Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:13;;;;;;;42.72;7.03;;;6.00;99.90;;;;;;5068744;28;20508;-73
2021/03/22 00:03:38;;;;;;;32.97;7.75;;;6.00;99.90;;;;;;5061831;28;20052;-72
2021/03/22 00:06:04;;;;;;;33.20;7.13;;;6.00;99.90;;;;;;5067150;28;20048;-73
2021/03/22 00:08:30;;;;;;;46.90;7.63;;;6.00;99.90;;;;;;5068919;28;20074;-74
2021/03/22 00:10:56;;;;;;;31.85;6.88;;;6.00;99.90;;;;;;5068339;28;20031;-73
2021/03/22 00:13:23;;;;;;;41.03;9.05;;;6.10;99.90;;;;;;5069922;28;20024;-74
2021/03/22 00:15:52;;;;;;;28.42;7.28;;;6.00;99.90;;;;;;5065873;28;20028;-75
2021/03/22 00:18:22;;;;;;;41.40;7.10;;;6.00;99.90;;;;;;5058875;28;20017;-73
2021/03/22 00:20:48;;;;;;;34.70;6.75;;;6.10;99.90;;;;;;5047643;28;20036;-74
2021/03/22 00:23:14;;;;;;;32.35;8.35;;;6.10;99.90;;;;;;5066685;28;20017;-72
2021/03/22 00:25:40;;;;;;;37.13;7.95;;;6.10;99.90;;;;;;5069538;28;20020;-74
2021/03/22 00:28:06;;;;;;;27.50;7.38;;;6.10;99.90;;;;;;5067806;28;20110;-74
2021/03/22 00:30:36;;;;;;;45.38;8.18;;;6.10;99.90;;;;;;5068786;28;20048;-73
2021/03/22 00:33:04;;;;;;;35.28;7.40;;;6.10;99.90;;;;;;5069619;28;20055;-74
2021/03/22 00:35:29;;;;;;;34.45;7.03;;;6.10;99.90;;;;;;5064718;28;20105;-72
2021/03/22 00:37:56;;;;;;;30.38;7.60;;;6.10;99.90;;;;;;5061029;28;20111;-73
2021/03/22 00:40:24;;;;;;;40.55;9.20;;;6.10;99.90;;;;;;5069655;28;20059;-72
2021/03/22 00:42:50;;;;;;;38.15;8.38;;;6.10;99.90;;;;;;5070472;28;20017;-74
2021/03/22 00:45:17;;;;;;;33.92;7.95;;;6.10;99.90;;;;;;5064605;28;20465;-71
2021/03/22 00:47:43;;;;;;;43.35;9.55;;;6.10;99.90;;;;;;5069279;28;20059;-74
2021/03/22 00:50:11;;;;;;;33.72;8.32;;;6.10;99.90;;;;;;5067376;28;20503;-74
2021/03/22 00:52:37;;;;;;;29.33;7.90;;;6.10;99.90;;;;;;5066350;28;20042;-74
2021/03/22 00:55:04;;;;;;;38.42;9.27;;;6.20;99.90;;;;;;5068257;28;20032;-74
2021/03/22 00:57:30;;;;;;;42.05;8.32;;;6.20;99.90;;;;;;5066094;28;20044;-72
2021/03/22 00:59:56;;;;;;;27.35;8.27;;;6.20;99.90;;;;;;5067064;28;20025;-74
2021/03/22 01:02:22;;;;;;;49.55;9.18;;;6.20;99.90;;;;;;5065822;28;20021;-75
2021/03/22 01:04:47;;;;;;;47.00;8.00;;;6.30;99.90;;;;;;5055092;28;20032;-71
2021/03/22 01:07:13;;;;;;;38.17;8.23;;;6.30;99.90;;;;;;5067358;28;20024;-75
2021/03/22 01:09:39;;;;;;;30.20;7.97;;;6.30;99.90;;;;;;5067429;28;20048;-75
2021/03/22 01:12:05;;;;;;;45.05;8.60;;;6.30;99.90;;;;;;5072191;28;20431;-74
2021/03/22 01:14:31;;;;;;;35.90;7.85;;;6.40;99.90;;;;;;5068532;28;20438;-73
2021/03/22 01:16:56;;;;;;;34.67;7.78;;;6.40;99.90;;;;;;5068401;28;20496;-73
2021/03/22 01:19:25;;;;;;;30.85;7.72;;;6.40;99.90;;;;;;5067949;28;20040;-73
2021/03/22 01:21:54;;;;;;;40.55;8.02;;;6.40;99.90;;;;;;5068120;28;20152;-73
2021/03/22 01:24:22;;;;;;;31.08;7.28;;;6.40;99.90;;;;;;5067786;28;20418;-72
2021/03/22 01:26:50;;;;;;;23.65;7.63;;;6.30;99.90;;;;;;5067421;28;20103;-73
2021/03/22 01:29:22;;;;;;;31.48;7.75;;;6.30;99.90;;;;;;5062719;28;20108;-73
2021/03/22 01:31:52;;;;;;;32.92;7.75;;;6.30;99.90;;;;;;5063812;28;20093;-74
2021/03/22 01:34:18;;;;;;;23.95;7.13;;;6.30;99.90;;;;;;5062763;28;20541;-73
2021/03/22 01:36:44;;;;;;;30.08;6.55;;;6.30;99.90;;;;;;5067704;28;20111;-71
2021/03/22 01:39:14;;;;;;;32.45;9.40;;;6.30;99.90;;;;;;5073791;28;20590;-75
2021/03/22 01:41:55;;;;;;;28.05;7.05;;;6.30;99.90;;;;;;5067180;28;20102;-73
2021/03/22 01:44:34;;;;;;;38.65;7.55;;;6.40;99.90;;;;;;5076762;28;20024;-74
2021/03/22 01:47:07;;;;;;;19.70;7.25;;;6.30;99.90;;;;;;5068029;28;20124;-73
2021/03/22 01:49:42;;;;;;;21.15;6.28;;;6.40;99.90;;;;;;5061520;28;20031;-75
2021/03/22 01:52:09;;;;;;;27.98;6.15;;;6.30;99.90;;;;;;5066988;28;20028;-74
2021/03/22 01:54:35;;;;;;;30.27;6.78;;;6.30;99.90;;;;;;5059252;28;20100;-72
2021/03/22 01:57:22;;;;;;;26.20;6.85;;;6.20;99.90;;;;;;5069827;28;20120;-73
2021/03/22 01:59:48;;;;;;;37.20;7.20;;;6.20;99.90;;;;;;5051629;28;20029;-75
2021/03/22 02:02:14;;;;;;;27.25;6.28;;;6.20;99.90;;;;;;5066616;28;20028;-76
2021/03/22 02:04:40;;;;;;;23.95;5.80;;;6.20;99.90;;;;;;5066276;28;20020;-72
2021/03/22 02:07:06;;;;;;;29.75;7.22;;;6.20;99.90;;;;;;5055675;28;20071;-72
2021/03/22 02:09:32;;;;;;;27.40;6.95;;;6.20;99.90;;;;;;5066106;28;20039;-72
2021/03/22 02:11:57;;;;;;;23.90;6.30;;;6.20;99.90;;;;;;5068540;28;20036;-76
2021/03/22 02:14:23;;;;;;;28.92;6.55;;;6.20;99.90;;;;;;5058256;28;20448;-73
2021/03/22 02:17:08;;;;;;;20.30;5.65;;;6.30;99.90;;;;;;5067399;28;20648;-73
2021/03/22 02:20:14;;;;;;;23.17;5.88;;;6.20;99.90;;;;;;5058928;28;20032;-72
2021/03/22 02:23:19;;;;;;;27.02;6.38;;;6.30;99.90;;;;;;5062697;28;20032;-73
2021/03/22 02:26:00;;;;;;;26.75;6.40;;;6.30;99.90;;;;;;5066449;28;20036;-74
2021/03/22 02:28:54;;;;;;;30.58;6.43;;;6.30;99.90;;;;;;5053871;28;20444;-72
2021/03/22 02:31:47;;;;;;;26.40;6.18;;;6.30;99.90;;;;;;5066466;28;20058;-74
2021/03/22 02:34:37;;;;;;;25.65;6.03;;;6.20;99.90;;;;;;5067799;28;20525;-74
2021/03/22 02:37:26;;;;;;;23.83;6.38;;;6.30;99.90;;;;;;5054796;28;20142;-74
2021/03/22 02:40:08;;;;;;;30.50;6.45;;;6.30;99.90;;;;;;5057756;28;20025;-72
2021/03/22 02:42:37;;;;;;;23.83;6.15;;;6.30;99.90;;;;;;5058790;28;20668;-75
2021/03/22 02:45:06;;;;;;;31.52;6.63;;;6.20;99.90;;;;;;5061338;28;20056;-74
2021/03/22 02:47:37;;;;;;;26.98;7.55;;;6.20;99.90;;;;;;5065018;28;20009;-73
2021/03/22 02:50:16;;;;;;;35.70;6.82;;;6.20;99.90;;;;;;5066787;28;20699;-72
2021/03/22 02:53:00;;;;;;;28.75;6.63;;;6.20;99.90;;;;;;5066897;28;20033;-73
2021/03/22 02:55:54;;;;;;;28.98;7.32;;;6.20;99.90;;;;;;5063811;28;20023;-73
2021/03/22 02:58:29;;;;;;;29.90;7.32;;;6.20;99.90;;;;;;5066829;28;20024;-74
2021/03/22 03:01:03;;;;;;;48.38;8.00;;;6.20;99.90;;;;;;5064924;28;20039;-73
2021/03/22 03:03:31;;;;;;;46.08;8.55;;;6.20;99.90;;;;;;5067583;28;20021;-73
2021/03/22 03:05:57;;;;;;;34.45;8.40;;;6.10;99.90;;;;;;5062776;28;20044;-75
2021/03/22 03:08:32;;;;;;;40.25;9.02;;;6.10;99.90;;;;;;5067143;28;20064;-72
2021/03/22 03:10:58;;;;;;;34.30;7.57;;;6.10;99.90;;;;;;5065560;28;20017;-74
2021/03/22 03:13:24;;;;;;;40.05;7.82;;;6.10;99.90;;;;;;5066850;28;20021;-74
2021/03/22 03:15:50;;;;;;;30.77;8.30;;;6.10;99.90;;;;;;5067369;28;20166;-74
2021/03/22 03:18:16;;;;;;;36.42;8.73;;;6.10;99.90;;;;;;5069551;28;20086;-72
2021/03/22 03:20:41;;;;;;;38.28;8.30;;;6.20;99.90;;;;;;5068657;28;20029;-70
2021/03/22 03:23:07;;;;;;;31.30;7.95;;;6.20;99.90;;;;;;5069775;28;20031;-73
2021/03/22 03:25:33;;;;;;;36.50;8.50;;;6.10;99.90;;;;;;5069361;28;20025;-73
2021/03/22 03:27:59;;;;;;;33.38;8.18;;;6.10;99.90;;;;;;5070233;28;20016;-72
2021/03/22 03:30:29;;;;;;;36.85;8.73;;;6.00;99.90;;;;;;5069311;28;20027;-74
2021/03/22 03:32:56;;;;;;;31.00;7.43;;;6.00;99.90;;;;;;5068492;28;20081;-74
2021/03/22 03:35:26;;;;;;;32.00;8.35;;;5.90;99.90;;;;;;5066097;28;20029;-72
2021/03/22 03:37:52;;;;;;;32.60;8.38;;;5.90;99.90;;;;;;5064051;28;20029;-71
2021/03/22 03:40:25;;;;;;;46.38;8.35;;;5.80;99.90;;;;;;5071074;28;20502;-73
2021/03/22 03:42:51;;;;;;;24.45;6.65;;;5.80;99.90;;;;;;5072525;28;20020;-73
2021/03/22 03:45:19;;;;;;;28.85;7.15;;;5.80;99.90;;;;;;5069769;28;20042;-74
2021/03/22 03:47:45;;;;;;;34.60;7.60;;;5.80;99.90;;;;;;5064692;28;20037;-73
2021/03/22 03:50:20;;;;;;;38.10;8.90;;;5.80;99.90;;;;;;5062676;28;20028;-74
2021/03/22 03:52:46;;;;;;;31.13;8.18;;;5.80;99.90;;;;;;5073966;28;20103;-73
2021/03/22 03:55:13;;;;;;;36.50;9.15;;;5.80;99.90;;;;;;5075049;28;20337;-73
2021/03/22 03:57:40;;;;;;;31.23;9.20;;;5.80;99.90;;;;;;5080619;28;20021;-72
2021/03/22 04:00:10;;;;;;;36.55;8.07;;;5.80;99.90;;;;;;5072187;28;20635;-72
2021/03/22 04:02:36;;;;;;;25.80;6.82;;;5.80;99.90;;;;;;5064388;28;20040;-73
2021/03/22 04:05:05;;;;;;;40.10;8.82;;;5.80;99.90;;;;;;5061716;28;20035;-73
2021/03/22 04:07:31;;;;;;;31.58;7.63;;;5.90;99.90;;;;;;5064276;28;20017;-73
2021/03/22 04:09:57;;;;;;;31.33;7.88;;;5.90;99.90;;;;;;5067030;28;20442;-73
2021/03/22 04:12:24;;;;;;;24.60;7.68;;;5.80;99.90;;;;;;5066701;28;20088;-73
2021/03/22 04:14:49;;;;;;;41.00;8.38;;;5.80;99.90;;;;;;5068955;28;20025;-72
2021/03/22 04:17:15;;;;;;;45.65;8.05;;;5.90;99.90;;;;;;5067363;28;20078;-73
2021/03/22 04:19:42;;;;;;;35.08;7.97;;;5.90;99.90;;;;;;5065835;28;20048;-72
2021/03/22 04:22:08;;;;;;;31.27;7.10;;;5.90;99.90;;;;;;5066139;28;20025;-72
2021/03/22 04:24:34;;;;;;;37.42;5.97;;;5.90;99.90;;;;;;5069271;28;20017;-72
2021/03/22 04:27:00;;;;;;;39.53;7.53;;;5.90;99.90;;;;;;5068733;28;20522;-72
2021/03/22 04:29:26;;;;;;;43.33;7.93;;;5.90;99.90;;;;;;5068506;28;20141;-73
2021/03/22 04:31:52;;;;;;;34.33;7.45;;;5.90;99.90;;;;;;5067787;28;20027;-72
2021/03/22 04:34:18;;;;;;;29.48;7.22;;;5.90;99.90;;;;;;5066826;28;20998;-73
2021/03/22 04:36:50;;;;;;;40.22;6.78;;;5.90;99.90;;;;;;5068461;28;20032;-73
2021/03/22 04:39:16;;;;;;;28.43;7.40;;;5.90;99.90;;;;;;5067576;28;20029;-74
2021/03/22 04:41:42;;;;;;;39.95;7.15;;;5.90;99.90;;;;;;5067437;28;20027;-74
2021/03/22 04:44:08;;;;;;;35.13;6.30;;;6.00;99.90;;;;;;5064537;28;20036;-73
2021/03/22 04:46:34;;;;;;;26.17;5.78;;;6.00;99.90;;;;;;5067058;28;20036;-71
2021/03/22 04:49:00;;;;;;;29.90;7.55;;;6.00;99.90;;;;;;5067368;28;20045;-73
2021/03/22 04:51:26;;;;;;;26.52;5.57;;;6.00;99.90;;;;;;5066807;28;20020;-73
2021/03/22 04:53:53;;;;;;;31.30;6.82;;;6.00;99.90;;;;;;5065365;28;20028;-74
2021/03/22 04:56:20;;;;;;;36.28;6.72;;;6.00;99.90;;;;;;5061865;28;20028;-73
2021/03/22 04:58:46;;;;;;;30.40;5.53;;;6.00;99.90;;;;;;5066263;28;20620;-71
2021/03/22 05:01:12;;;;;;;35.35;5.75;;;6.00;99.90;;;;;;5066611;28;20056;-73
2021/03/22 05:03:37;;;;;;;31.52;5.32;;;6.00;99.90;;;;;;5066067;28;20020;-73
2021/03/22 05:06:03;;;;;;;22.02;5.85;;;6.00;99.90;;;;;;5066572;28;20111;-72
2021/03/22 05:08:29;;;;;;;29.70;6.45;;;6.00;99.90;;;;;;5067514;28;20054;-72
2021/03/22 05:10:59;;;;;;;19.98;5.00;;;6.00;99.90;;;;;;5066191;28;21056;-73
2021/03/22 05:13:24;;;;;;;22.85;5.25;;;6.10;99.90;;;;;;5067238;28;20024;-74
2021/03/22 05:15:51;;;;;;;24.73;5.63;;;6.10;99.90;;;;;;5062923;28;20064;-73
2021/03/22 05:18:18;;;;;;;26.30;5.57;;;6.10;99.90;;;;;;5066043;28;20036;-74
2021/03/22 05:20:58;;;;;;;23.48;4.97;;;6.10;99.90;;;;;;5066291;28;20060;-77
2021/03/22 05:23:27;;;;;;;25.33;5.97;;;6.10;99.90;;;;;;5066925;28;20528;-74
2021/03/22 05:25:55;;;;;;;21.80;5.82;;;6.10;99.90;;;;;;5063780;28;20055;-75
2021/03/22 05:28:22;;;;;;;15.73;4.80;;;6.10;99.90;;;;;;5053834;28;20587;-76
2021/03/22 05:30:50;;;;;;;21.30;4.80;;;6.10;99.90;;;;;;5067129;28;20036;-76
2021/03/22 05:33:17;;;;;;;24.20;4.32;;;6.20;99.90;;;;;;5065886;28;20510;-75
2021/03/22 05:35:45;;;;;;;27.15;5.80;;;6.20;99.90;;;;;;5066428;28;20060;-74
2021/03/22 05:38:11;;;;;;;22.40;4.57;;;6.20;99.90;;;;;;5064140;28;20028;-76
2021/03/22 05:40:39;;;;;;;17.88;4.75;;;6.20;99.90;;;;;;5046454;28;20025;-75
2021/03/22 05:43:04;;;;;;;23.45;3.88;;;6.10;99.90;;;;;;5059840;28;20100;-76
2021/03/22 05:45:58;;;;;;;20.58;5.80;;;6.20;99.90;;;;;;5065106;28;20119;-74
2021/03/22 05:48:26;;;;;;;24.38;5.47;;;6.20;99.90;;;;;;5065402;28;20086;-75
2021/03/22 05:51:17;;;;;;;18.52;4.50;;;6.10;99.90;;;;;;5066084;28;20055;-74
2021/03/22 05:54:07;;;;;;;21.30;6.22;;;6.20;99.90;;;;;;5065382;28;20020;-74
2021/03/22 05:56:45;;;;;;;13.27;5.30;;;6.10;99.90;;;;;;5064089;28;20036;-75
2021/03/22 05:59:18;;;;;;;20.15;5.28;;;6.10;99.90;;;;;;5063005;28;20753;-73
2021/03/22 06:01:52;;;;;;;24.10;5.47;;;6.10;99.90;;;;;;5066356;28;20484;-75
2021/03/22 06:04:23;;;;;;;26.70;5.88;;;6.10;99.90;;;;;;5059709;28;20020;-75
2021/03/22 06:06:50;;;;;;;24.92;5.88;;;6.10;99.90;;;;;;5061561;28;20008;-75
2021/03/22 06:09:57;;;;;;;21.80;5.13;;;6.10;99.90;;;;;;5065988;28;20028;-74
2021/03/22 06:12:42;;;;;;;25.73;6.00;;;6.10;99.90;;;;;;5058384;28;20036;-75
2021/03/22 06:15:29;;;;;;;24.42;4.90;;;6.10;99.90;;;;;;5064516;28;20028;-75
2021/03/22 06:18:03;;;;;;;24.23;5.10;;;6.20;99.90;;;;;;5065061;28;20021;-75
2021/03/22 06:20:34;;;;;;;23.15;4.82;;;6.20;99.90;;;;;;5060162;28;20029;-75
2021/03/22 06:23:24;;;;;;;24.00;4.68;;;6.30;99.90;;;;;;5065817;28;20016;-73
2021/03/22 06:25:49;;;;;;;24.20;5.60;;;6.40;99.90;;;;;;5064754;28;20028;-74
2021/03/22 06:28:21;;;;;;;32.33;5.32;;;6.20;99.90;;;;;;5066939;28;20025;-74
2021/03/22 06:31:05;;;;;;;27.83;5.10;;;6.20;99.90;;;;;;5065289;28;20055;-75
2021/03/22 06:33:34;;;;;;;15.23;4.65;;;6.20;99.90;;;;;;5066937;28;20039;-74
2021/03/22 06:35:59;;;;;;;32.20;5.85;;;6.20;99.90;;;;;;5067732;28;20089;-74
2021/03/22 06:38:25;;;;;;;20.65;4.20;;;6.20;99.90;;;;;;5047561;28;20028;-73
2021/03/22 06:40:52;;;;;;;22.77;5.47;;;6.30;99.90;;;;;;5066766;28;20025;-75
2021/03/22 06:43:22;;;;;;;21.85;4.50;;;6.20;99.90;;;;;;5068226;28;20116;-75
2021/03/22 06:45:51;;;;;;;19.00;4.63;;;6.30;99.90;;;;;;5067809;28;20709;-74
2021/03/22 06:48:27;;;;;;;23.75;4.22;;;6.30;99.90;;;;;;5065718;28;20052;-73
2021/03/22 06:51:15;;;;;;;21.40;5.68;;;6.30;99.90;;;;;;5067788;28;20078;-74
2021/03/22 06:53:48;;;;;;;15.77;4.72;;;6.20;99.90;;;;;;5069280;28;20067;-73
2021/03/22 06:56:29;;;;;;;17.42;4.70;;;6.30;99.90;;;;;;5076184;28;20021;-77
2021/03/22 06:59:19;;;;;;;23.60;6.43;;;6.30;99.90;;;;;;5084465;28;20029;-73
2021/03/22 07:01:46;;;;;;;17.98;5.57;;;6.40;99.90;;;;;;5091986;28;20119;-75
2021/03/22 07:04:42;;;;;;;14.80;4.03;;;6.40;99.90;;;;;;5071912;28;20091;-72
2021/03/22 07:07:11;;;;;;;18.70;4.93;;;6.30;99.90;;;;;;5058414;28;20033;-74
2021/03/22 07:09:59;;;;;;;19.27;5.28;;;6.30;99.90;;;;;;5058351;28;20039;-73
2021/03/22 07:12:34;;;;;;;15.68;4.97;;;6.30;99.90;;;;;;5055405;28;20091;-74
2021/03/22 07:15:39;;;;;;;20.55;4.82;;;6.20;99.90;;;;;;5068957;28;20403;-76
2021/03/22 07:18:11;;;;;;;20.80;4.90;;;6.00;99.90;;;;;;5036392;28;20028;-74
2021/03/22 07:20:37;;;;;;;23.13;4.45;;;6.00;99.90;;;;;;5043633;28;20845;-74
2021/03/22 07:23:23;;;;;;;16.45;4.90;;;5.90;99.90;;;;;;5058078;28;20033;-76
2021/03/22 07:26:00;;;;;;;20.88;5.07;;;6.00;99.90;;;;;;5066109;28;20055;-74
2021/03/22 07:28:41;;;;;;;19.75;5.18;;;6.00;99.90;;;;;;5071085;28;20105;-73
2021/03/22 07:31:25;;;;;;;19.60;5.15;;;6.10;99.90;;;;;;5067167;28;20027;-74
2021/03/22 07:34:28;;;;;;;14.02;4.28;;;6.20;99.90;;;;;;5066810;28;20120;-75
2021/03/22 07:37:15;;;;;;;12.23;4.88;;;6.20;99.90;;;;;;5062474;28;20043;-74
2021/03/22 07:39:51;;;;;;;13.35;3.97;;;6.40;99.90;;;;;;5064737;28;20025;-75
2021/03/22 07:42:36;;;;;;;11.43;3.72;;;6.50;99.90;;;;;;5069859;28;20059;-74
2021/03/22 07:45:32;;;;;;;9.43;3.97;;;6.60;99.90;;;;;;5064462;28;20017;-73
2021/03/22 07:48:25;;;;;;;12.75;4.07;;;6.70;99.90;;;;;;5072492;28;20116;-73
2021/03/22 07:51:10;;;;;;;9.32;4.05;;;6.60;99.90;;;;;;5057869;28;20142;-74
2021/03/22 07:54:03;;;;;;;13.30;3.88;;;6.60;99.90;;;;;;5071796;28;20013;-73
2021/03/22 07:56:43;;;;;;;8.05;3.17;;;6.70;99.90;;;;;;5068945;28;20341;-72
2021/03/22 07:59:48;;;;;;;6.97;3.10;;;6.70;99.90;;;;;;5064877;28;20347;-71
2021/03/22 08:02:46;;;;;;;13.52;3.80;;;6.60;99.90;;;;;;5070203;28;20017;-72
2021/03/22 08:05:55;;;;;;;13.77;4.43;;;6.60;99.90;;;;;;5071597;28;20139;-74
2021/03/22 08:08:33;;;;;;;13.00;4.05;;;6.70;99.90;;;;;;5050444;28;20039;-76
2021/03/22 08:11:06;;;;;;;14.20;3.25;;;6.80;99.90;;;;;;5085525;28;20033;-76
2021/03/22 08:13:49;;;;;;;13.30;3.65;;;6.90;99.90;;;;;;5080871;28;20067;-72
2021/03/22 08:16:39;;;;;;;13.48;4.05;;;6.90;99.90;;;;;;5073322;28;20131;-75
2021/03/22 08:19:34;;;;;;;19.90;3.17;;;7.00;99.90;;;;;;5084508;28;20036;-73
2021/03/22 08:22:10;;;;;;;17.55;3.72;;;7.10;99.90;;;;;;5047026;28;20029;-74
2021/03/22 08:24:53;;;;;;;16.17;3.35;;;7.00;99.90;;;;;;5078049;28;20021;-74
2021/03/22 08:27:21;;;;;;;11.85;4.03;;;7.00;99.90;;;;;;5076066;28;20016;-76
2021/03/22 08:30:22;;;;;;;20.23;3.47;;;6.90;99.90;;;;;;5075954;28;20188;-73
2021/03/22 08:33:03;;;;;;;20.90;4.05;;;6.90;99.90;;;;;;5049334;28;20052;-75
2021/03/22 08:35:47;;;;;;;13.85;3.60;;;6.70;99.90;;;;;;5074560;28;20050;-75
2021/03/22 08:38:18;;;;;;;19.92;3.65;;;6.70;99.90;;;;;;5074358;28;20083;-73
2021/03/22 08:40:53;;;;;;;15.30;3.88;;;6.70;99.90;;;;;;5071511;28;20308;-72
2021/03/22 08:43:47;;;;;;;12.57;3.40;;;6.60;99.90;;;;;;5070769;28;20028;-73
2021/03/22 08:46:15;;;;;;;10.82;3.17;;;6.50;99.90;;;;;;5072256;28;20031;-76
2021/03/22 08:48:41;;;;;;;12.05;2.97;;;6.50;99.90;;;;;;5075553;28;20044;-74
2021/03/22 08:51:31;;;;;;;12.05;3.17;;;6.50;99.90;;;;;;5075375;28;20020;-75
2021/03/22 08:53:59;;;;;;;3.95;1.95;;;6.50;99.90;;;;;;5068440;28;20501;-75
2021/03/22 08:56:47;;;;;;;9.50;2.45;;;6.50;99.90;;;;;;5076826;28;20040;-73
2021/03/22 08:59:19;;;;;;;14.45;2.50;;;6.50;99.90;;;;;;5062556;28;20102;-75
2021/03/22 09:01:45;;;;;;;4.50;2.75;;;6.70;99.90;;;;;;5075063;28;20032;-73
2021/03/22 09:04:20;;;;;;;9.77;2.00;;;6.70;99.90;;;;;;5076357;28;20024;-73
2021/03/22 09:07:22;;;;;;;10.02;1.55;;;6.80;99.90;;;;;;5076015;28;20021;-75
2021/03/22 09:09:49;;;;;;;7.47;1.92;;;6.80;99.90;;;;;;5063677;28;20031;-73
2021/03/22 09:12:44;;;;;;;11.32;1.58;;;6.90;99.90;;;;;;5072894;28;20024;-74
2021/03/22 09:15:30;;;;;;;9.52;2.33;;;6.90;99.90;;;;;;5075853;28;20032;-75
2021/03/22 09:18:07;;;;;;;11.43;2.20;;;7.00;99.90;;;;;;5076264;28;20419;-73
2021/03/22 09:20:52;;;;;;;9.68;2.25;;;7.10;99.90;;;;;;5076008;28;20025;-75
2021/03/22 09:23:30;;;;;;;11.43;2.20;;;7.30;99.90;;;;;;5064956;28;20025;-75
2021/03/22 09:26:04;;;;;;;5.47;1.95;;;7.30;99.90;;;;;;5073402;28;20222;-74
2021/03/22 09:28:35;;;;;;;7.50;1.60;;;7.40;99.90;;;;;;5071790;28;20082;-73
2021/03/22 09:31:16;;;;;;;7.50;1.88;;;7.30;99.90;;;;;;5072162;28;20067;-73
2021/03/22 09:33:54;;;;;;;9.40;2.15;;;7.40;99.90;;;;;;5072248;28;20029;-71
2021/03/22 09:36:32;;;;;;;7.25;2.17;;;7.50;99.90;;;;;;5051776;28;20021;-72
2021/03/22 09:39:01;;;;;;;5.75;1.73;;;7.60;99.90;;;;;;5057957;28;20021;-73
2021/03/22 09:41:52;;;;;;;3.40;1.55;;;7.60;99.90;;;;;;5067560;28;20059;-73
2021/03/22 09:44:19;;;;;;;5.47;1.70;;;7.50;99.90;;;;;;5068593;28;20047;-74
2021/03/22 09:46:59;;;;;;;3.38;1.10;;;7.50;99.90;;;;;;5073116;28;20036;-73
2021/03/22 09:49:28;;;;;;;5.18;1.65;;;7.30;99.90;;;;;;5073536;28;20043;-74
2021/03/22 09:52:14;;;;;;;6.90;1.15;;;7.40;99.90;;;;;;5071343;28;20052;-75
2021/03/22 09:54:43;;;;;;;4.75;1.25;;;7.60;99.90;;;;;;5067576;28;20372;-74
2021/03/22 09:57:26;;;;;;;5.32;1.05;;;7.60;99.90;;;;;;5063997;28;20103;-74
2021/03/22 10:00:27;;;;;;;6.07;1.25;;;7.60;99.90;;;;;;5062944;28;20064;-74
2021/03/22 10:02:58;;;;;;;5.68;1.00;;;7.50;99.90;;;;;;5065872;28;20032;-73
2021/03/22 10:05:49;;;;;;;8.25;1.45;;;7.40;99.90;;;;;;5068638;28;20355;-74
2021/03/22 10:08:24;;;;;;;3.05;1.05;;;7.50;99.90;;;;;;5062955;28;20029;-74
2021/03/22 10:11:20;;;;;;;4.65;1.23;;;7.60;99.90;;;;;;5072236;28;20032;-76
2021/03/22 10:13:49;;;;;;;5.85;1.05;;;7.60;99.90;;;;;;5072608;28;20050;-75
2021/03/22 10:16:19;;;;;;;5.93;1.55;;;7.90;99.90;;;;;;5057587;28;20050;-75
2021/03/22 10:19:26;;;;;;;1.85;1.20;;;7.80;99.90;;;;;;5070769;28;20055;-75
2021/03/22 10:22:16;;;;;;;13.75;1.52;;;7.70;99.90;;;;;;5042401;28;20025;-73
2021/03/22 10:24:54;;;;;;;9.00;1.63;;;7.70;99.90;;;;;;5057107;28;20588;-75
2021/03/22 10:27:33;;;;;;;7.80;1.58;;;7.60;99.90;;;;;;5071858;28;20027;-73
2021/03/22 10:30:22;;;;;;;5.43;1.50;;;7.60;99.90;;;;;;5061083;28;20107;-76
2021/03/22 10:33:04;;;;;;;7.43;2.08;;;7.60;99.90;;;;;;5067816;28;20419;-76
2021/03/22 10:35:52;;;;;;;5.55;1.55;;;7.60;99.90;;;;;;5065031;28;20024;-74
2021/03/22 10:38:28;;;;;;;4.55;1.85;;;7.60;99.90;;;;;;5074183;28;20033;-77
2021/03/22 10:40:56;;;;;;;6.82;1.83;;;7.50;99.90;;;;;;5066360;28;20029;-75
2021/03/22 10:43:38;;;;;;;3.17;2.05;;;7.50;99.90;;;;;;5070453;28;20032;-75
2021/03/22 10:46:15;;;;;;;7.18;1.35;;;7.40;99.90;;;;;;5073690;28;20017;-75
2021/03/22 10:48:42;;;;;;;13.75;2.08;;;7.40;99.90;;;;;;5073529;28;20553;-73
2021/03/22 10:51:18;;;;;;;7.60;1.77;;;7.30;99.90;;;;;;5074870;28;20028;-75
2021/03/22 10:54:02;;;;;;;5.15;1.70;;;7.40;99.90;;;;;;5086448;28;20021;-76
2021/03/22 10:56:46;;;;;;;2.70;1.30;;;7.40;99.90;;;;;;5085637;28;20138;-77
2021/03/22 10:59:19;;;;;;;8.68;1.20;;;7.40;99.90;;;;;;5083675;28;20032;-76
2021/03/22 11:01:47;;;;;;;8.20;1.20;;;7.30;99.90;;;;;;5078767;28;20020;-76
2021/03/22 11:04:26;;;;;;;8.05;0.88;;;7.20;99.90;;;;;;5075714;28;20013;-76
2021/03/22 11:06:53;;;;;;;4.40;0.93;;;7.20;99.90;;;;;;5076447;28;20036;-75
2021/03/22 11:09:28;;;;;;;2.83;1.17;;;7.20;99.90;;;;;;5077183;28;20020;-76
2021/03/22 11:11:56;;;;;;;2.92;0.90;;;7.30;99.90;;;;;;5066502;28;20063;-74
2021/03/22 11:14:25;;;;;;;6.18;1.55;;;7.40;99.90;;;;;;5074299;28;20115;-72
2021/03/22 11:16:51;;;;;;;2.85;0.90;;;7.60;99.90;;;;;;5073592;28;20112;-72
2021/03/22 11:19:31;;;;;;;2.42;0.70;;;7.60;99.90;;;;;;5075974;28;20052;-75
2021/03/22 11:22:00;;;;;;;3.90;0.88;;;7.70;99.90;;;;;;5077789;28;20040;-76
2021/03/22 11:24:42;;;;;;;3.92;0.75;;;7.60;99.90;;;;;;5080518;28;20021;-73
2021/03/22 11:27:11;;;;;;;1.77;0.70;;;7.50;99.90;;;;;;5079522;28;20046;-76
2021/03/22 11:30:12;;;;;;;3.58;1.05;;;7.60;99.90;;;;;;5079715;28;20081;-73
2021/03/22 11:32:46;;;;;;;5.00;0.93;;;7.60;99.90;;;;;;5066102;28;20029;-73
2021/03/22 11:35:23;;;;;;;2.97;1.30;;;7.70;99.90;;;;;;5065723;28;20036;-74
2021/03/22 11:37:53;;;;;;;1.40;0.90;;;7.70;99.90;;;;;;5064116;28;20021;-76
2021/03/22 11:40:30;;;;;;;2.67;1.00;;;7.60;99.90;;;;;;5078837;28;20116;-75
2021/03/22 11:42:58;;;;;;;2.67;0.90;;;7.70;99.90;;;;;;5067105;28;20420;-74
2021/03/22 11:45:40;;;;;;;2.08;0.90;;;7.90;99.90;;;;;;5070404;28;20040;-74
2021/03/22 11:48:31;;;;;;;7.20;1.40;;;8.00;99.90;;;;;;5079192;28;20012;-73
2021/03/22 11:51:08;;;;;;;4.50;2.03;;;8.00;99.90;;;;;;5074172;28;20031;-74
2021/03/22 11:53:58;;;;;;;6.40;1.48;;;7.90;99.90;;;;;;5078634;28;20025;-75
2021/03/22 11:56:30;;;;;;;4.22;0.98;;;7.90;99.90;;;;;;5083433;28;20013;-75
2021/03/22 11:59:08;;;;;;;3.67;1.27;;;7.80;99.90;;;;;;5084551;28;20020;-76
2021/03/22 12:01:35;;;;;;;1.92;1.38;;;7.80;99.90;;;;;;5081739;28;20019;-76
2021/03/22 12:04:05;;;;;;;4.32;1.40;;;7.80;99.90;;;;;;5082156;28;20009;-74
2021/03/22 12:06:58;;;;;;;3.47;1.75;;;7.80;99.90;;;;;;5076258;28;20021;-76
2021/03/22 12:09:25;;;;;;;4.65;1.10;;;7.80;99.90;;;;;;5070455;28;20036;-74
2021/03/22 12:11:52;;;;;;;2.83;0.90;;;7.90;99.90;;;;;;5075907;28;20036;-74
2021/03/22 12:14:18;;;;;;;6.70;1.08;;;7.80;99.90;;;;;;5068473;28;20028;-75
2021/03/22 12:16:44;;;;;;;1.95;1.08;;;7.80;99.90;;;;;;5073480;28;20126;-75
2021/03/22 12:19:21;;;;;;;3.75;0.90;;;7.90;99.90;;;;;;5071921;28;20094;-77
2021/03/22 12:21:47;;;;;;;4.10;1.00;;;7.70;99.90;;;;;;5074988;28;20067;-75
2021/03/22 12:24:15;;;;;;;3.08;1.27;;;7.70;99.90;;;;;;5073647;28;20028;-74
2021/03/22 12:26:41;;;;;;;4.07;1.00;;;7.70;99.90;;;;;;5072263;28;20031;-73
2021/03/22 12:29:07;;;;;;;3.08;1.10;;;7.70;99.90;;;;;;5067385;28;20025;-74
2021/03/22 12:31:37;;;;;;;2.85;1.17;;;7.70;99.90;;;;;;5073166;28;20028;-75
2021/03/22 12:34:06;;;;;;;5.20;1.40;;;7.70;99.90;;;;;;5073014;28;20025;-75
2021/03/22 12:36:35;;;;;;;8.23;1.00;;;7.60;99.90;;;;;;5072621;28;20380;-73
2021/03/22 12:39:22;;;;;;;4.72;1.20;;;7.60;99.90;;;;;;5072739;28;20032;-76
2021/03/22 12:41:50;;;;;;;3.05;1.00;;;7.60;99.90;;;;;;5058958;28;20017;-73
2021/03/22 12:44:16;;;;;;;7.32;1.23;;;7.70;99.90;;;;;;5072175;28;20025;-75
2021/03/22 12:46:42;;;;;;;2.35;1.00;;;7.80;99.90;;;;;;5071648;28;20112;-74
2021/03/22 12:49:16;;;;;;;4.45;1.20;;;7.80;99.90;;;;;;5073124;28;20086;-77
2021/03/22 12:51:41;;;;;;;5.97;1.48;;;7.80;99.90;;;;;;5068009;28;20041;-75
2021/03/22 12:54:07;;;;;;;7.45;1.23;;;7.80;99.90;;;;;;5074011;28;20028;-74
2021/03/22 12:56:33;;;;;;;4.28;0.93;;;7.80;99.90;;;;;;5053176;28;20025;-76
2021/03/22 12:58:59;;;;;;;5.85;1.30;;;7.90;99.90;;;;;;5074852;28;20052;-72
2021/03/22 13:01:25;;;;;;;2.75;0.90;;;7.90;99.90;;;;;;5075336;28;20017;-74
2021/03/22 13:03:51;;;;;;;5.53;1.35;;;7.90;99.90;;;;;;5074057;28;20016;-75
2021/03/22 13:06:20;;;;;;;1.02;0.88;;;7.90;99.90;;;;;;5076099;28;20017;-74
2021/03/22 13:08:47;;;;;;;3.25;1.27;;;7.90;99.90;;;;;;5073713;28;20024;-73
2021/03/22 13:11:16;;;;;;;2.22;0.85;;;7.80;99.90;;;;;;5072526;28;20044;-73
2021/03/22 13:13:41;;;;;;;4.07;1.33;;;7.70;99.90;;;;;;5072007;28;20419;-70
2021/03/22 13:16:07;;;;;;;4.97;1.02;;;7.80;99.90;;;;;;5071284;28;20024;-72
2021/03/22 13:18:35;;;;;;;9.18;1.15;;;7.80;99.90;;;;;;5073775;28;20020;-73
2021/03/22 13:21:15;;;;;;;4.53;0.80;;;7.80;99.90;;;;;;5062719;28;20032;-74
2021/03/22 13:23:41;;;;;;;5.35;1.77;;;7.90;99.90;;;;;;5071696;28;20032;-73
2021/03/22 13:26:10;;;;;;;4.22;1.17;;;8.00;99.90;;;;;;5067574;28;20029;-73