Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:17;;;;;;;;;;;18.60;99.90;;;;;;5035067;28;19924;-71
2022/08/05 00:03:42;;;;;;;;;;;18.60;99.90;;;;;;5034904;28;20301;-71
2022/08/05 00:06:09;;;;;;;;;;;18.70;99.90;;;;;;5032901;28;19917;-71
2022/08/05 00:08:35;;;;;;;;;;;18.80;99.90;;;;;;5036783;28;20238;-71
2022/08/05 00:11:01;;;;;;;;;;;18.80;99.90;;;;;;5035062;28;19920;-71
2022/08/05 00:13:31;;;;;;;;;;;18.90;99.90;;;;;;5034287;28;20231;-72
2022/08/05 00:15:56;;;;;;;;;;;18.90;99.90;;;;;;5032174;28;19920;-71
2022/08/05 00:18:22;;;;;;;;;;;18.90;99.90;;;;;;5032266;28;19921;-71
2022/08/05 00:20:48;;;;;;;;;;;19.00;99.90;;;;;;5034077;28;19923;-71
2022/08/05 00:23:14;;;;;;;;;;;19.00;99.90;;;;;;5036062;28;19974;-71
2022/08/05 00:25:42;;;;;;;;;;;19.00;99.90;;;;;;5036363;28;20385;-71
2022/08/05 00:28:08;;;;;;;;;;;19.10;99.90;;;;;;5034051;28;19917;-71
2022/08/05 00:30:33;;;;;;;;;;;19.00;99.90;;;;;;5033976;28;19917;-71
2022/08/05 00:32:59;;;;;;;;;;;19.00;99.90;;;;;;5034043;28;19940;-71
2022/08/05 00:35:24;;;;;;;;;;;19.10;99.90;;;;;;5045949;28;19920;-84
2022/08/05 00:37:50;;;;;;;;;;;19.10;99.90;;;;;;5032394;28;19949;-70
2022/08/05 00:40:16;;;;;;;;;;;19.10;99.90;;;;;;5044970;28;19928;-71
2022/08/05 00:42:41;;;;;;;;;;;19.00;99.90;;;;;;5041117;28;19920;-71
2022/08/05 00:45:07;;;;;;;;;;;19.00;99.90;;;;;;5034827;28;20339;-71
2022/08/05 00:47:33;;;;;;;;;;;19.00;99.90;;;;;;5034226;28;20374;-72
2022/08/05 00:49:58;;;;;;;;;;;19.10;99.90;;;;;;5033478;28;19928;-71
2022/08/05 00:52:24;;;;;;;;;;;19.00;99.90;;;;;;5040644;28;20315;-72
2022/08/05 00:54:50;;;;;;;;;;;18.90;99.90;;;;;;5033969;28;19913;-71
2022/08/05 00:57:15;;;;;;;;;;;18.90;99.90;;;;;;5032391;28;19917;-71
2022/08/05 00:59:41;;;;;;;;;;;18.90;99.90;;;;;;5036778;28;20383;-71
2022/08/05 01:02:06;;;;;;;;;;;18.80;99.90;;;;;;5042918;28;20327;-71
2022/08/05 01:04:32;;;;;;;;;;;18.80;99.90;;;;;;5033581;28;19975;-75
2022/08/05 01:06:57;;;;;;;;;;;18.80;99.90;;;;;;5034920;28;19919;-71
2022/08/05 01:09:23;;;;;;;;;;;18.70;99.90;;;;;;5034679;28;19975;-72
2022/08/05 01:11:50;;;;;;;;;;;18.70;99.90;;;;;;5033931;28;20296;-70
2022/08/05 01:14:25;;;;;;;;;;;18.60;99.90;;;;;;5033008;28;20320;-71
2022/08/05 01:16:53;;;;;;;;;;;18.50;99.90;;;;;;5037219;28;19959;-71
2022/08/05 01:19:22;;;;;;;;;;;18.50;99.90;;;;;;5036182;28;20012;-71
2022/08/05 01:22:13;;;;;;;;;;;18.50;99.90;;;;;;5031961;28;19947;-71
2022/08/05 01:24:51;;;;;;;;;;;18.40;99.90;;;;;;5036553;28;19955;-83
2022/08/05 01:27:35;;;;;;;;;;;18.40;99.90;;;;;;5032206;28;19963;-71
2022/08/05 01:30:03;;;;;;;;;;;18.40;99.90;;;;;;5029089;28;19917;-71
2022/08/05 01:32:30;;;;;;;;;;;18.40;99.90;;;;;;5025532;28;19913;-72
2022/08/05 01:34:58;;;;;;;;;;;18.40;99.90;;;;;;5045983;28;19917;-71
2022/08/05 01:37:28;;;;;;;;;;;18.30;99.90;;;;;;5031890;28;19920;-71
2022/08/05 01:39:54;;;;;;;;;;;18.30;99.90;;;;;;5030421;28;19917;-72
2022/08/05 01:42:22;;;;;;;;;;;18.30;99.90;;;;;;5032436;28;19913;-71
2022/08/05 01:44:48;;;;;;;;;;;18.30;99.90;;;;;;5033966;28;19956;-71
2022/08/05 01:47:20;;;;;;;;;;;18.20;99.90;;;;;;5037047;28;19921;-71
2022/08/05 01:49:49;;;;;;;;;;;18.20;99.90;;;;;;5029869;28;20331;-86
2022/08/05 01:52:16;;;;;;;;;;;18.20;99.90;;;;;;5047924;28;19913;-71
2022/08/05 01:54:52;;;;;;;;;;;18.20;99.90;;;;;;5035207;28;20096;-71
2022/08/05 01:57:23;;;;;;;;;;;18.20;99.90;;;;;;5036937;28;19933;-71
2022/08/05 01:59:49;;;;;;;;;;;18.20;99.90;;;;;;5023399;28;20284;-71
2022/08/05 02:02:16;;;;;;;;;;;18.20;99.90;;;;;;5038047;28;19913;-71
2022/08/05 02:04:44;;;;;;;;;;;18.20;99.90;;;;;;5035474;28;19923;-71
2022/08/05 02:07:09;;;;;;;;;;;18.20;99.90;;;;;;5035749;28;19936;-71
2022/08/05 02:09:35;;;;;;;;;;;18.20;99.90;;;;;;5049484;28;20320;-71
2022/08/05 02:12:11;;;;;;;;;;;18.20;99.90;;;;;;5037695;28;19957;-71
2022/08/05 02:14:46;;;;;;;;;;;18.20;99.90;;;;;;5037781;28;20277;-71
2022/08/05 02:17:30;;;;;;;;;;;18.20;99.90;;;;;;5036930;28;19953;-71
2022/08/05 02:19:59;;;;;;;;;;;18.10;99.90;;;;;;5047114;28;19920;-71
2022/08/05 02:22:35;;;;;;;;;;;18.10;99.90;;;;;;5029906;28;19921;-72
2022/08/05 02:25:23;;;;;;;;;;;18.00;99.90;;;;;;5035491;28;20121;-71
2022/08/05 02:27:49;;;;;;;;;;;18.10;99.90;;;;;;5042874;28;19921;-71
2022/08/05 02:30:16;;;;;;;;;;;18.00;99.90;;;;;;5036313;28;19917;-71
2022/08/05 02:32:44;;;;;;;;;;;18.00;99.90;;;;;;5030858;28;19959;-71
2022/08/05 02:35:12;;;;;;;;;;;18.00;99.90;;;;;;5035724;28;20010;-71
2022/08/05 02:37:39;;;;;;;;;;;17.90;99.90;;;;;;5035589;28;19913;-72
2022/08/05 02:40:05;;;;;;;;;;;17.90;99.90;;;;;;5033746;28;19917;-71
2022/08/05 02:42:32;;;;;;;;;;;17.90;99.90;;;;;;5034001;28;20085;-72
2022/08/05 02:44:59;;;;;;;;;;;17.90;99.90;;;;;;5034912;28;20008;-70
2022/08/05 02:47:24;;;;;;;;;;;17.90;99.90;;;;;;5034900;28;19913;-70
2022/08/05 02:49:51;;;;;;;;;;;17.90;99.90;;;;;;5035406;28;19967;-71
2022/08/05 02:52:17;;;;;;;;;;;17.90;99.90;;;;;;5029904;28;19986;-71
2022/08/05 02:54:44;;;;;;;;;;;17.90;99.90;;;;;;5031189;28;20189;-71
2022/08/05 02:57:11;;;;;;;;;;;17.90;99.90;;;;;;5033722;28;20467;-71
2022/08/05 02:59:39;;;;;;;;;;;17.90;99.90;;;;;;5039411;28;19924;-71
2022/08/05 03:02:05;;;;;;;;;;;17.90;99.90;;;;;;5036459;28;19916;-71
2022/08/05 03:04:31;;;;;;;;;;;17.90;99.90;;;;;;5034432;28;19917;-71
2022/08/05 03:06:57;;;;;;;;;;;17.80;99.90;;;;;;5026159;28;19963;-71
2022/08/05 03:09:23;;;;;;;;;;;17.90;99.90;;;;;;5034918;28;19960;-71
2022/08/05 03:11:50;;;;;;;;;;;17.90;99.90;;;;;;5035558;28;19964;-71
2022/08/05 03:14:15;;;;;;;;;;;17.80;99.90;;;;;;5035972;28;19913;-71
2022/08/05 03:16:41;;;;;;;;;;;17.80;99.90;;;;;;5044629;28;19913;-71
2022/08/05 03:19:06;;;;;;;;;;;17.80;99.90;;;;;;5040844;28;19925;-71
2022/08/05 03:21:32;;;;;;;;;;;17.80;99.90;;;;;;5033594;28;19917;-71
2022/08/05 03:23:58;;;;;;;;;;;17.80;99.90;;;;;;5028854;28;19959;-70
2022/08/05 03:26:23;;;;;;;;;;;17.70;99.90;;;;;;5034935;28;19936;-71
2022/08/05 03:28:49;;;;;;;;;;;17.70;99.90;;;;;;5041403;28;19947;-71
2022/08/05 03:31:15;;;;;;;;;;;17.70;99.90;;;;;;5035210;28;20658;-70
2022/08/05 03:33:40;;;;;;;;;;;17.60;99.90;;;;;;5037913;28;19963;-83
2022/08/05 03:36:06;;;;;;;;;;;17.60;99.90;;;;;;5041802;28;19917;-70
2022/08/05 03:38:32;;;;;;;;;;;17.60;99.90;;;;;;5033719;28;19960;-71
2022/08/05 03:40:57;;;;;;;;;;;17.50;99.90;;;;;;5035662;28;19917;-71
2022/08/05 03:43:24;;;;;;;;;;;17.50;99.90;;;;;;5029337;28;19921;-71
2022/08/05 03:45:51;;;;;;;;;;;17.50;99.90;;;;;;5033529;28;19920;-86
2022/08/05 03:48:18;;;;;;;;;;;17.50;99.90;;;;;;5033531;28;19913;-70
2022/08/05 03:50:52;;;;;;;;;;;17.40;99.90;;;;;;5042446;28;19939;-71
2022/08/05 03:53:21;;;;;;;;;;;17.40;99.90;;;;;;5034375;28;19924;-70
2022/08/05 03:55:50;;;;;;;;;;;17.40;99.90;;;;;;5047033;28;19919;-70
2022/08/05 03:58:18;;;;;;;;;;;17.30;99.90;;;;;;5035158;28;19909;-70
2022/08/05 04:00:44;;;;;;;;;;;17.30;99.90;;;;;;5033437;28;19952;-71
2022/08/05 04:03:10;;;;;;;;;;;17.30;99.90;;;;;;5033997;28;19920;-70
2022/08/05 04:05:37;;;;;;;;;;;17.30;99.90;;;;;;5033692;28;20340;-70
2022/08/05 04:08:04;;;;;;;;;;;17.20;99.90;;;;;;5035885;28;19948;-71
2022/08/05 04:10:31;;;;;;;;;;;17.20;99.90;;;;;;5034586;28;19967;-71
2022/08/05 04:12:57;;;;;;;;;;;17.20;99.90;;;;;;5032033;28;20012;-71
2022/08/05 04:15:22;;;;;;;;;;;17.10;99.90;;;;;;5034717;28;19992;-71
2022/08/05 04:17:48;;;;;;;;;;;17.10;99.90;;;;;;5034325;28;19992;-70
2022/08/05 04:20:18;;;;;;;;;;;17.00;99.90;;;;;;5024501;28;19924;-71
2022/08/05 04:22:44;;;;;;;;;;;17.00;99.90;;;;;;5033130;28;19920;-71
2022/08/05 04:25:09;;;;;;;;;;;17.00;99.90;;;;;;5036241;28;19913;-71
2022/08/05 04:27:35;;;;;;;;;;;16.90;99.90;;;;;;5024384;28;20305;-71
2022/08/05 04:30:01;;;;;;;;;;;16.90;99.90;;;;;;5033579;28;20327;-71
2022/08/05 04:32:26;;;;;;;;;;;16.90;99.90;;;;;;5034960;28;20058;-71
2022/08/05 04:34:52;;;;;;;;;;;16.90;99.90;;;;;;5032451;28;19944;-71
2022/08/05 04:37:17;;;;;;;;;;;16.90;99.90;;;;;;5030186;28;20000;-71
2022/08/05 04:39:43;;;;;;;;;;;16.80;99.90;;;;;;5033705;28;19968;-71
2022/08/05 04:42:08;;;;;;;;;;;16.80;99.90;;;;;;5036747;28;19987;-71
2022/08/05 04:44:34;;;;;;;;;;;16.70;99.90;;;;;;5031217;28;19932;-70
2022/08/05 04:47:00;;;;;;;;;;;16.70;99.90;;;;;;5031704;28;19940;-71
2022/08/05 04:49:26;;;;;;;;;;;16.70;99.90;;;;;;5034314;28;19963;-72
2022/08/05 04:51:52;;;;;;;;;;;16.70;99.90;;;;;;5033737;28;20344;-71
2022/08/05 04:54:18;;;;;;;;;;;16.60;99.90;;;;;;5033189;28;20012;-71
2022/08/05 04:56:44;;;;;;;;;;;16.70;99.90;;;;;;5034309;28;19967;-71
2022/08/05 04:59:10;;;;;;;;;;;16.60;99.90;;;;;;5035747;28;19921;-71
2022/08/05 05:01:35;;;;;;;;;;;16.60;99.90;;;;;;5032462;28;19913;-71
2022/08/05 05:04:01;;;;;;;;;;;16.60;99.90;;;;;;5033765;28;20199;-71
2022/08/05 05:06:27;;;;;;;;;;;16.60;99.90;;;;;;5033692;28;19913;-71
2022/08/05 05:08:52;;;;;;;;;;;16.60;99.90;;;;;;5033304;28;19909;-71
2022/08/05 05:11:18;;;;;;;;;;;16.60;99.90;;;;;;5033566;28;19935;-71
2022/08/05 05:13:43;;;;;;;;;;;16.50;99.90;;;;;;5033786;28;20211;-71
2022/08/05 05:16:09;;;;;;;;;;;16.60;99.90;;;;;;5036574;28;19917;-71
2022/08/05 05:18:35;;;;;;;;;;;16.50;99.90;;;;;;5032986;28;20032;-71
2022/08/05 05:21:02;;;;;;;;;;;16.50;99.90;;;;;;5044475;28;19921;-83
2022/08/05 05:23:27;;;;;;;;;;;16.50;99.90;;;;;;5048700;28;20324;-71
2022/08/05 05:25:53;;;;;;;;;;;16.60;99.90;;;;;;5053567;28;19919;-71
2022/08/05 05:28:18;;;;;;;;;;;16.80;99.90;;;;;;5049332;28;19962;-71
2022/08/05 05:30:45;;;;;;;;;;;16.90;99.90;;;;;;5048361;28;19913;-70
2022/08/05 05:33:10;;;;;;;;;;;17.00;99.90;;;;;;5052202;28;19956;-71
2022/08/05 05:35:36;;;;;;;;;;;17.10;99.90;;;;;;5049749;28;20272;-71
2022/08/05 05:38:03;;;;;;;;;;;17.20;99.90;;;;;;5046597;28;19917;-71
2022/08/05 05:40:29;;;;;;;;;;;17.20;99.90;;;;;;5049399;28;19920;-71
2022/08/05 05:42:55;;;;;;;;;;;17.30;99.90;;;;;;5053556;28;20074;-71
2022/08/05 05:45:21;;;;;;;;;;;17.40;99.90;;;;;;5053878;28;19963;-71
2022/08/05 05:47:47;;;;;;;;;;;17.50;99.90;;;;;;5052648;28;19919;-71
2022/08/05 05:50:13;;;;;;;;;;;17.60;99.90;;;;;;5051120;28;19917;-71
2022/08/05 05:52:39;;;;;;;;;;;17.60;99.90;;;;;;5047941;28;20323;-71
2022/08/05 05:55:07;;;;;;;;;;;17.70;99.90;;;;;;5048373;28;19996;-70
2022/08/05 05:57:33;;;;;;;;;;;17.70;99.90;;;;;;5048851;28;19913;-71
2022/08/05 05:59:58;;;;;;;;;;;17.80;99.90;;;;;;5045881;28;19944;-71
2022/08/05 06:02:24;;;;;;;;;;;17.80;99.90;;;;;;5041708;28;20020;-71
2022/08/05 06:04:49;;;;;;;;;;;17.90;99.90;;;;;;5046109;28;19913;-70
2022/08/05 06:07:15;;;;;;;;;;;17.90;99.90;;;;;;5051433;28;19917;-70
2022/08/05 06:09:40;;;;;;;;;;;18.00;99.90;;;;;;5047188;28;19916;-70
2022/08/05 06:12:06;;;;;;;;;;;18.00;99.90;;;;;;5045069;28;19913;-75
2022/08/05 06:14:32;;;;;;;;;;;18.00;99.90;;;;;;5049668;28;20284;-70
2022/08/05 06:16:59;;;;;;;;;;;17.90;99.90;;;;;;5046259;28;19925;-71
2022/08/05 06:19:25;;;;;;;;;;;18.00;99.90;;;;;;5047828;28;19921;-70
2022/08/05 06:21:50;;;;;;;;;;;18.00;99.90;;;;;;5050037;28;19943;-71
2022/08/05 06:24:15;;;;;;;;;;;18.00;99.90;;;;;;5046313;28;19916;-71
2022/08/05 06:26:41;;;;;;;;;;;18.00;99.90;;;;;;5052690;28;19978;-70
2022/08/05 06:29:07;;;;;;;;;;;18.10;99.90;;;;;;5049133;28;19912;-71
2022/08/05 06:31:32;;;;;;;;;;;18.00;99.90;;;;;;5044248;28;20375;-71
2022/08/05 06:33:58;;;;;;;;;;;18.10;99.90;;;;;;5047861;28;19936;-73
2022/08/05 06:36:23;;;;;;;;;;;18.10;99.90;;;;;;5020985;28;19921;-70
2022/08/05 06:38:53;;;;;;;;;;;18.10;99.90;;;;;;5039024;28;19913;-71
2022/08/05 06:41:19;;;;;;;;;;;18.10;99.90;;;;;;5048611;28;19917;-70
2022/08/05 06:43:44;;;;;;;;;;;18.30;99.90;;;;;;5044710;28;19916;-71
2022/08/05 06:46:10;;;;;;;;;;;18.30;99.90;;;;;;5049503;28;19963;-72
2022/08/05 06:48:35;;;;;;;;;;;18.20;99.90;;;;;;5047648;28;20307;-71
2022/08/05 06:51:02;;;;;;;;;;;18.30;99.90;;;;;;5042144;28;19920;-71
2022/08/05 06:53:28;;;;;;;;;;;18.30;99.90;;;;;;5035953;28;20411;-70
2022/08/05 06:55:54;;;;;;;;;;;18.30;99.90;;;;;;5036866;28;20016;-70
2022/08/05 06:58:19;;;;;;;;;;;18.30;99.90;;;;;;5037065;28;20024;-72
2022/08/05 07:00:45;;;;;;;;;;;18.40;99.90;;;;;;5033935;28;19956;-71
2022/08/05 07:03:10;;;;;;;;;;;18.30;99.90;;;;;;5035086;28;19951;-70
2022/08/05 07:05:36;;;;;;;;;;;18.50;99.90;;;;;;5036332;28;20006;-71
2022/08/05 07:08:01;;;;;;;;;;;18.60;99.90;;;;;;5038805;28;19920;-71
2022/08/05 07:10:27;;;;;;;;;;;18.60;99.90;;;;;;5029980;28;20340;-70
2022/08/05 07:18:21;;;;;;;;;;;18.70;99.90;;;;;;5038972;28;19975;-71
2022/08/05 07:20:46;;;;;;;;;;;18.60;99.90;;;;;;5040752;28;20284;-71
2022/08/05 07:23:12;;;;;;;;;;;18.60;99.90;;;;;;5037579;28;20212;-71
2022/08/05 07:25:37;;;;;;;;;;;18.70;99.90;;;;;;5040636;28;20474;-70
2022/08/05 07:28:03;;;;;;;;;;;18.90;99.90;;;;;;5040918;28;19913;-71
2022/08/05 07:30:32;;;;;;;;;;;18.90;99.90;;;;;;5035546;28;20332;-71
2022/08/05 07:32:58;;;;;;;;;;;19.00;99.90;;;;;;5031250;28;20043;-70
2022/08/05 07:35:23;;;;;;;;;;;19.10;99.90;;;;;;5042624;28;20024;-70
2022/08/05 07:37:49;;;;;;;;;;;19.20;99.90;;;;;;5047912;28;19909;-71
2022/08/05 07:40:15;;;;;;;;;;;19.20;99.90;;;;;;5045399;28;19932;-71
2022/08/05 07:42:40;;;;;;;;;;;19.40;99.90;;;;;;5040078;28;19921;-78
2022/08/05 07:45:06;;;;;;;;;;;19.50;99.90;;;;;;5043012;28;19913;-71
2022/08/05 07:47:32;;;;;;;;;;;19.70;99.90;;;;;;5043356;28;19920;-70
2022/08/05 07:49:57;;;;;;;;;;;19.80;99.90;;;;;;5045146;28;19913;-70
2022/08/05 07:52:23;;;;;;;;;;;19.90;99.90;;;;;;5033004;28;19920;-72
2022/08/05 07:54:48;;;;;;;;;;;20.10;99.90;;;;;;5033373;28;19924;-70
2022/08/05 07:57:14;;;;;;;;;;;20.30;99.90;;;;;;5044603;28;20295;-71
2022/08/05 07:59:39;;;;;;;;;;;20.40;99.90;;;;;;5046959;28;19924;-70
2022/08/05 08:02:06;;;;;;;;;;;20.60;99.90;;;;;;5044839;28;19924;-71
2022/08/05 08:04:32;;;;;;;;;;;20.70;99.90;;;;;;5032527;28;19917;-71
2022/08/05 08:06:59;;;;;;;;;;;20.80;99.90;;;;;;5036020;28;19963;-71
2022/08/05 08:09:25;;;;;;;;;;;21.00;99.90;;;;;;5033352;28;19967;-71
2022/08/05 08:11:50;;;;;;;;;;;20.90;99.90;;;;;;5034397;28;19917;-70
2022/08/05 08:14:16;;;;;;;;;;;21.00;99.90;;;;;;5034507;28;19924;-70
2022/08/05 08:16:41;;;;;;;;;;;21.00;99.90;;;;;;5034578;28;20068;-71
2022/08/05 08:19:07;;;;;;;;;;;20.80;99.90;;;;;;5034337;28;19927;-71
2022/08/05 08:21:33;;;;;;;;;;;20.70;99.90;;;;;;5034876;28;19941;-71
2022/08/05 08:23:58;;;;;;;;;;;20.40;99.90;;;;;;5035317;28;20020;-69
2022/08/05 08:26:24;;;;;;;;;;;20.20;99.90;;;;;;5040242;28;19953;-70
2022/08/05 08:28:49;;;;;;;;;;;20.10;99.90;;;;;;5050036;28;20340;-70
2022/08/05 08:31:17;;;;;;;;;;;20.10;99.90;;;;;;5047254;28;19944;-71
2022/08/05 08:33:42;;;;;;;;;;;20.10;99.90;;;;;;5052739;28;19920;-70
2022/08/05 08:36:08;;;;;;;;;;;20.00;99.90;;;;;;5050485;28;19916;-70
2022/08/05 08:38:33;;;;;;;;;;;19.80;99.90;;;;;;5038014;28;19916;-70
2022/08/05 08:40:59;;;;;;;;;;;19.70;99.90;;;;;;5050659;28;20217;-70
2022/08/05 08:43:26;;;;;;;;;;;19.80;99.90;;;;;;5042323;28;19913;-70
2022/08/05 08:45:52;;;;;;;;;;;19.90;99.90;;;;;;5042669;28;20231;-71
2022/08/05 08:48:19;;;;;;;;;;;19.90;99.90;;;;;;5046430;28;19917;-70
2022/08/05 08:50:45;;;;;;;;;;;20.00;99.90;;;;;;5049366;28;20082;-70
2022/08/05 08:53:14;;;;;;;;;;;20.10;99.90;;;;;;5034450;28;19920;-70
2022/08/05 08:55:40;;;;;;;;;;;20.10;99.90;;;;;;5033380;28;19920;-70
2022/08/05 08:58:06;;;;;;;;;;;20.20;99.90;;;;;;5036540;28;19917;-70
2022/08/05 09:00:32;;;;;;;;;;;20.30;99.90;;;;;;5032584;28;19913;-71
2022/08/05 09:02:58;;;;;;;;;;;20.30;99.90;;;;;;5035853;28;20301;-70
2022/08/05 09:05:23;;;;;;;;;;;20.40;99.90;;;;;;5036241;28;19920;-72
2022/08/05 09:07:53;;;;;;;;;;;20.50;99.90;;;;;;5032898;28;20334;-71
2022/08/05 09:10:19;;;;;;;;;;;20.30;99.90;;;;;;5029683;28;19994;-71
2022/08/05 09:12:45;;;;;;;;;;;20.20;99.90;;;;;;5035712;28;19913;-70
2022/08/05 09:15:11;;;;;;;;;;;20.20;99.90;;;;;;5044039;28;19916;-71
2022/08/05 09:17:38;;;;;;;;;;;20.10;99.90;;;;;;5045054;28;19971;-70
2022/08/05 09:20:05;;;;;;;;;;;20.20;99.90;;;;;;5041825;28;19931;-71
2022/08/05 09:22:50;;;;;;;;;;;20.10;99.90;;;;;;5047614;28;20224;-70
2022/08/05 09:25:17;;;;;;;;;;;20.00;99.90;;;;;;5042032;28;19964;-71
2022/08/05 09:27:43;;;;;;;;;;;19.90;99.90;;;;;;5042281;28;19909;-70
2022/08/05 09:30:09;;;;;;;;;;;19.90;99.90;;;;;;5045839;28;19995;-70
2022/08/05 09:32:36;;;;;;;;;;;19.90;99.90;;;;;;5042903;28;19917;-71
2022/08/05 09:35:08;;;;;;;;;;;19.90;99.90;;;;;;5044390;28;19910;-71
2022/08/05 09:37:34;;;;;;;;;;;20.00;99.90;;;;;;5032094;28;19924;-71
2022/08/05 09:39:59;;;;;;;;;;;19.90;98.00;;;;;;5045251;28;19916;-70
2022/08/05 09:42:27;;;;;;;;;;;19.90;98.00;;;;;;5041537;28;19917;-71
2022/08/05 09:44:53;;;;;;;;;;;20.10;96.10;;;;;;5032250;28;19932;-71
2022/08/05 09:47:20;;;;;;;;;;;20.20;95.90;;;;;;5043667;28;19962;-71
2022/08/05 09:49:47;;;;;;;;;;;20.10;94.40;;;;;;5050789;28;19962;-71
2022/08/05 09:52:31;;;;;;;;;;;20.10;94.10;;;;;;5038936;28;19924;-70
2022/08/05 09:55:00;;;;;;;;;;;20.30;94.20;;;;;;5039012;28;19940;-71
2022/08/05 09:57:32;;;;;;;;;;;20.40;94.20;;;;;;5031420;28;19917;-71
2022/08/05 09:59:59;;;;;;;;;;;20.40;94.80;;;;;;5027642;28;19916;-70
2022/08/05 10:02:35;;;;;;;;;;;20.30;94.20;;;;;;5045531;28;19924;-70
2022/08/05 10:05:08;;;;;;;;;;;20.20;94.00;;;;;;5037960;28;19924;-70
2022/08/05 10:07:48;;;;;;;;;;;20.20;94.90;;;;;;5033395;28;19925;-70
2022/08/05 10:10:14;;;;;;;;;;;20.30;96.10;;;;;;5037080;28;19913;-71
2022/08/05 10:12:41;;;;;;;;;;;20.40;96.90;;;;;;5033221;28;19925;-70
2022/08/05 10:15:33;;;;;;;;;;;20.40;96.20;;;;;;5034301;28;20301;-71
2022/08/05 10:18:04;;;;;;;;;;;20.40;96.50;;;;;;5030591;28;20367;-71
2022/08/05 10:20:34;;;;;;;;;;;20.40;96.60;;;;;;5040131;28;19971;-70
2022/08/05 10:23:00;;;;;;;;;;;20.30;96.40;;;;;;5035727;28;19936;-71
2022/08/05 10:25:26;;;;;;;;;;;20.30;97.60;;;;;;5034163;28;20219;-71
2022/08/05 10:27:52;;;;;;;;;;;20.30;95.00;;;;;;5035048;28;20256;-70
2022/08/05 10:30:18;;;;;;;;;;;20.30;96.90;;;;;;5042494;28;20020;-70
2022/08/05 10:32:45;;;;;;;;;;;20.30;96.10;;;;;;5040412;28;20258;-71
2022/08/05 10:35:10;;;;;;;;;;;20.30;97.20;;;;;;5047149;28;20218;-71
2022/08/05 10:37:36;;;;;;;;;;;20.30;96.60;;;;;;5044515;28;19913;-70
2022/08/05 10:40:04;;;;;;;;;;;20.20;96.90;;;;;;5041839;28;19962;-71
2022/08/05 10:42:33;;;;;;;;;;;20.20;97.60;;;;;;5037753;28;20354;-71
2022/08/05 10:44:58;;;;;;;;;;;20.10;97.90;;;;;;5030631;28;19921;-71
2022/08/05 10:47:30;;;;;;;;;;;20.10;96.40;;;;;;5022099;28;19963;-71
2022/08/05 10:50:00;;;;;;;;;;;19.90;95.40;;;;;;5030503;28;20015;-71
2022/08/05 10:52:55;;;;;;;;;;;19.90;96.80;;;;;;5027091;28;20297;-71
2022/08/05 10:55:21;;;;;;;;;;;19.80;97.60;;;;;;5038208;28;19917;-71
2022/08/05 10:57:47;;;;;;;;;;;19.70;97.40;;;;;;5033967;28;20224;-75
2022/08/05 11:00:17;;;;;;;;;;;19.70;98.80;;;;;;5035693;28;19936;-71
2022/08/05 11:02:58;;;;;;;;;;;19.60;98.30;;;;;;5044034;28;19928;-71
2022/08/05 11:05:23;;;;;;;;;;;19.60;99.40;;;;;;5033314;28;19920;-71
2022/08/05 11:07:56;;;;;;;;;;;19.50;98.50;;;;;;5044707;28;20332;-71
2022/08/05 11:10:22;;;;;;;;;;;19.40;97.90;;;;;;5043565;28;19966;-79
2022/08/05 11:12:48;;;;;;;;;;;19.40;98.80;;;;;;5050600;28;19979;-70
2022/08/05 11:15:21;;;;;;;;;;;19.40;97.90;;;;;;5024902;28;20693;-70
2022/08/05 11:17:47;;;;;;;;;;;19.50;99.30;;;;;;5028118;28;19924;-70
2022/08/05 11:20:31;;;;;;;;;;;19.60;99.50;;;;;;5029767;28;20018;-70
2022/08/05 11:22:57;;;;;;;;;;;19.60;99.90;;;;;;5028262;28;19921;-70
2022/08/05 11:25:42;;;;;;;;;;;19.70;99.90;;;;;;5029386;28;20240;-77
2022/08/05 11:28:08;;;;;;;;;;;19.70;99.90;;;;;;5034991;28;20323;-70
2022/08/05 11:30:53;;;;;;;;;;;19.60;99.90;;;;;;5032021;28;19967;-70
2022/08/05 11:33:36;;;;;;;;;;;19.60;99.90;;;;;;5030428;28;19921;-71
2022/08/05 11:36:02;;;;;;;;;;;19.60;99.90;;;;;;5023336;28;19913;-72
2022/08/05 11:38:37;;;;;;;;;;;19.60;99.90;;;;;;5033578;28;19920;-71
2022/08/05 11:41:07;;;;;;;;;;;19.40;99.90;;;;;;5027381;28;20354;-71
2022/08/05 11:43:33;;;;;;;;;;;19.40;99.90;;;;;;5033164;28;19917;-72
2022/08/05 11:45:59;;;;;;;;;;;19.30;99.90;;;;;;5031124;28;19917;-72
2022/08/05 11:48:25;;;;;;;;;;;19.20;99.90;;;;;;5036611;28;19917;-78
2022/08/05 11:50:51;;;;;;;;;;;19.30;99.90;;;;;;5033412;28;19963;-71
2022/08/05 11:53:17;;;;;;;;;;;19.30;99.90;;;;;;5032260;28;19924;-77
2022/08/05 11:56:03;;;;;;;;;;;19.30;99.90;;;;;;5033092;28;20312;-71
2022/08/05 11:58:34;;;;;;;;;;;19.20;99.90;;;;;;5033502;28;20059;-71
2022/08/05 12:01:10;;;;;;;;;;;19.20;99.90;;;;;;5032674;28;20019;-71
2022/08/05 12:03:42;;;;;;;;;;;19.30;99.90;;;;;;5033153;28;19924;-71
2022/08/05 12:06:08;;;;;;;;;;;19.30;99.90;;;;;;5030562;28;19948;-71
2022/08/05 12:08:38;;;;;;;;;;;19.40;99.90;;;;;;5033683;28;20402;-71
2022/08/05 12:11:06;;;;;;;;;;;19.40;99.90;;;;;;5034116;28;19948;-72
2022/08/05 12:13:32;;;;;;;;;;;19.50;99.90;;;;;;5031487;28;19917;-71
2022/08/05 12:15:58;;;;;;;;;;;19.60;99.90;;;;;;5031886;28;19921;-71
2022/08/05 12:18:28;;;;;;;;;;;19.70;99.90;;;;;;5022009;28;19929;-71
2022/08/05 12:20:54;;;;;;;;;;;19.80;99.90;;;;;;5035458;28;19920;-72
2022/08/05 12:23:19;;;;;;;;;;;19.90;99.90;;;;;;5032722;28;19920;-70
2022/08/05 12:25:49;;;;;;;;;;;20.00;99.90;;;;;;5025540;28;19917;-71
2022/08/05 12:28:31;;;;;;;;;;;20.30;99.90;;;;;;5034929;28;19962;-71
2022/08/05 12:30:57;;;;;;;;;;;20.40;99.90;;;;;;5036589;28;19910;-70
2022/08/05 12:33:23;;;;;;;;;;;20.30;99.90;;;;;;5041391;28;20232;-73
2022/08/05 12:35:48;;;;;;;;;;;20.30;99.90;;;;;;5036584;28;19917;-71
2022/08/05 12:38:14;;;;;;;;;;;20.40;99.90;;;;;;5034378;28;19917;-71
2022/08/05 12:40:40;;;;;;;;;;;20.50;98.60;;;;;;5033901;28;20347;-71
2022/08/05 12:43:06;;;;;;;;;;;20.50;98.60;;;;;;5032216;28;19920;-71
2022/08/05 12:45:31;;;;;;;;;;;20.50;98.50;;;;;;5039116;28;20371;-71
2022/08/05 12:47:57;;;;;;;;;;;20.40;98.90;;;;;;5039341;28;19908;-72
2022/08/05 12:50:22;;;;;;;;;;;20.40;99.00;;;;;;5031979;28;19967;-72
2022/08/05 12:52:55;;;;;;;;;;;20.40;97.80;;;;;;5031773;28;19917;-69
2022/08/05 12:55:22;;;;;;;;;;;20.40;98.70;;;;;;5033867;28;19917;-71
2022/08/05 12:57:47;;;;;;;;;;;20.40;98.20;;;;;;5034371;28;19916;-71
2022/08/05 13:00:20;;;;;;;;;;;20.20;98.10;;;;;;5032706;28;19917;-72
2022/08/05 13:02:45;;;;;;;;;;;20.20;97.80;;;;;;5036946;28;19913;-71
2022/08/05 13:05:11;;;;;;;;;;;20.50;97.30;;;;;;5035346;28;19913;-71
2022/08/05 13:07:38;;;;;;;;;;;21.10;96.70;;;;;;5036566;28;19909;-72
2022/08/05 13:10:08;;;;;;;;;;;21.10;96.60;;;;;;5032257;28;19916;-71
2022/08/05 13:12:38;;;;;;;;;;;21.00;96.60;;;;;;5037385;28;19917;-72
2022/08/05 13:15:04;;;;;;;;;;;21.20;97.20;;;;;;5028267;28;19922;-71
2022/08/05 13:17:30;;;;;;;;;;;21.30;96.40;;;;;;5037748;28;19921;-72
2022/08/05 13:20:00;;;;;;;;;;;20.80;95.80;;;;;;5032359;28;20219;-70
2022/08/05 13:22:26;;;;;;;;;;;20.60;96.50;;;;;;5031105;28;19917;-71
2022/08/05 13:24:52;;;;;;;;;;;20.80;97.90;;;;;;5040004;28;20224;-71
2022/08/05 13:27:25;;;;;;;;;;;21.00;96.10;;;;;;5037812;28;19917;-71
2022/08/05 13:29:50;;;;;;;;;;;21.20;95.10;;;;;;5032480;28;20209;-70
2022/08/05 13:32:16;;;;;;;;;;;21.30;95.70;;;;;;5038708;28;19920;-71
2022/08/05 13:34:41;;;;;;;;;;;21.60;97.40;;;;;;5045194;28;19909;-71
2022/08/05 13:37:07;;;;;;;;;;;21.30;95.50;;;;;;5038658;28;19949;-71
2022/08/05 13:39:32;;;;;;;;;;;20.90;95.90;;;;;;5039618;28;19948;-71
2022/08/05 13:41:58;;;;;;;;;;;21.00;96.90;;;;;;5037537;28;19996;-72
2022/08/05 13:44:23;;;;;;;;;;;21.10;96.50;;;;;;5045901;28;19917;-72
2022/08/05 13:46:49;;;;;;;;;;;21.20;95.20;;;;;;5044177;28;19924;-72
2022/08/05 13:49:14;;;;;;;;;;;21.30;95.70;;;;;;5035770;28;19920;-71
2022/08/05 13:51:41;;;;;;;;;;;21.50;95.80;;;;;;5036506;28;20331;-72
2022/08/05 13:54:07;;;;;;;;;;;21.20;95.90;;;;;;5035977;28;19936;-71
2022/08/05 13:56:33;;;;;;;;;;;20.70;96.10;;;;;;5037390;28;19913;-71
2022/08/05 13:58:58;;;;;;;;;;;20.60;99.90;;;;;;5035784;28;19920;-71
2022/08/05 14:01:24;;;;;;;;;;;20.30;99.90;;;;;;5041316;28;19924;-72
2022/08/05 14:05:09;;;;;;;;;;;19.90;99.90;;;;;;5042409;28;20400;-71
2022/08/05 14:06:35;;;;;;;;;;;19.60;99.90;;;;;;5045122;28;19951;-72
2022/08/05 14:09:01;;;;;;;;;;;19.50;99.90;;;;;;5040826;28;20427;-71
2022/08/05 14:11:27;;;;;;;;;;;19.30;99.90;;;;;;5036916;28;19953;-70
2022/08/05 14:13:53;;;;;;;;;;;19.30;99.90;;;;;;5044866;28;19923;-72
2022/08/05 14:16:18;;;;;;;;;;;19.70;99.90;;;;;;5050087;28;19909;-71
2022/08/05 14:18:44;;;;;;;;;;;20.10;99.90;;;;;;5053240;28;19925;-70
2022/08/05 14:21:09;;;;;;;;;;;20.10;99.90;;;;;;5044116;28;19921;-71
2022/08/05 14:23:35;;;;;;;;;;;20.20;99.80;;;;;;5042169;28;19996;-72