Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:31;;;;;;;6.97;6.38;;;;;;;;;;6249950;23;20442;-72
2022/02/05 00:05:57;;;;;;;1190.65;367.27;;;;;;;;;;6249536;23;20012;-72
2022/02/05 00:19:44;;;;;;;42.67;25.33;;;;;;;;;;6249787;23;20014;-72
2022/02/05 00:38:26;;;;;;;56.42;29.55;;;;;;;;;;6249554;23;20007;-72
2022/02/05 00:43:18;;;;;;;59.10;25.92;;;;;;;;;;6223047;23;19989;-79
2022/02/05 00:45:49;;;;;;;55.92;28.98;;;;;;;;;;6221985;23;20011;-79
2022/02/05 00:48:16;;;;;;;46.20;25.17;;;;;;;;;;6220780;23;19996;-79
2022/02/05 00:50:48;;;;;;;77.03;38.58;;;;;;;;;;6220890;23;20354;-79
2022/02/05 00:53:26;;;;;;;88.47;43.03;;;;;;;;;;6220783;23;20024;-79
2022/02/05 00:56:04;;;;;;;112.20;53.08;;;;;;;;;;6221746;23;19997;-79
2022/02/05 00:58:30;;;;;;;106.53;46.03;;;;;;;;;;6196930;23;19997;-79
2022/02/05 01:00:57;;;;;;;119.75;54.20;;;;;;;;;;6221267;23;20004;-79
2022/02/05 01:03:23;;;;;;;122.78;63.63;;;;;;;;;;6221228;23;19995;-79
2022/02/05 01:05:49;;;;;;;86.15;39.50;;;;;;;;;;6221171;23;20048;-79
2022/02/05 01:08:16;;;;;;;107.47;52.67;;;;;;;;;;6222007;23;19992;-79
2022/02/05 01:10:43;;;;;;;92.93;44.60;;;;;;;;;;6221459;23;20020;-78
2022/02/05 01:13:11;;;;;;;70.68;37.13;;;;;;;;;;6226570;23;20013;-79
2022/02/05 01:15:45;;;;;;;45.95;27.13;;;;;;;;;;6226302;23;20071;-80
2022/02/05 01:18:14;;;;;;;34.20;18.70;;;;;;;;;;6222387;23;19996;-79
2022/02/05 01:21:09;;;;;;;46.25;24.25;;;;;;;;;;6223739;23;20100;-81
2022/02/05 01:26:11;;;;;;;30.67;17.05;;;;;;;;;;6222681;23;20001;-80
2022/02/05 01:28:38;;;;;;;38.80;22.88;;;;;;;;;;6221768;23;20039;-80
2022/02/05 01:31:04;;;;;;;46.17;25.85;;;;;;;;;;6221112;23;19997;-80
2022/02/05 01:52:19;;;;;;;22.52;11.45;;;;;;;;;;6223111;23;20004;-80
2022/02/05 01:55:12;;;;;;;27.60;15.23;;;;;;;;;;6221086;23;20015;-73
2022/02/05 02:05:38;;;;;;;12.05;5.32;;;;;;;;;;6249160;23;20011;-73
2022/02/05 02:14:01;;;;;;;13.93;6.00;;;;;;;;;;6248970;23;20077;-74
2022/02/05 02:21:52;;;;;;;22.40;6.38;;;;;;;;;;6248746;23;19996;-74
2022/02/05 02:32:15;;;;;;;17.08;7.93;;;;;;;;;;6233717;23;20000;-76
2022/02/05 02:34:47;;;;;;;24.42;8.57;;;;;;;;;;6222343;23;19996;-74
2022/02/05 02:37:21;;;;;;;15.73;6.25;;;;;;;;;;6249284;23;19992;-74
2022/02/05 02:40:04;;;;;;;18.35;6.90;;;;;;;;;;6231181;23;19992;-73
2022/02/05 02:42:31;;;;;;;25.75;10.02;;;;;;;;;;6250181;23;20327;-74
2022/02/05 02:44:57;;;;;;;22.58;8.45;;;;;;;;;;6247416;23;19992;-74
2022/02/05 02:47:23;;;;;;;21.08;8.75;;;;;;;;;;6220275;23;20071;-72
2022/02/05 02:57:53;;;;;;;19.00;8.68;;;;;;;;;;6246797;23;19988;-74
2022/02/05 03:00:21;;;;;;;27.27;9.85;;;;;;;;;;6219358;23;20122;-75
2022/02/05 03:02:47;;;;;;;14.48;7.50;;;;;;;;;;6246398;23;19999;-72
2022/02/05 03:05:13;;;;;;;13.82;8.05;;;;;;;;;;6214885;23;20012;-73
2022/02/05 03:07:39;;;;;;;15.13;8.88;;;;;;;;;;6219307;23;20063;-74
2022/02/05 03:10:05;;;;;;;17.40;7.82;;;;;;;;;;6220987;23;20086;-74
2022/02/05 03:12:31;;;;;;;15.68;6.63;;;;;;;;;;6221835;23;20000;-76
2022/02/05 03:14:57;;;;;;;28.48;9.30;;;;;;;;;;6247456;23;20007;-74
2022/02/05 03:17:25;;;;;;;12.68;5.78;;;;;;;;;;6248260;23;19992;-74
2022/02/05 03:19:52;;;;;;;25.83;6.65;;;;;;;;;;6220381;23;19999;-74
2022/02/05 03:22:22;;;;;;;15.82;7.45;;;;;;;;;;6219555;23;20079;-74
2022/02/05 03:24:49;;;;;;;34.22;11.13;;;;;;;;;;6220673;23;19993;-76
2022/02/05 03:27:16;;;;;;;31.23;9.38;;;;;;;;;;6193879;23;20336;-74
2022/02/05 03:29:44;;;;;;;39.63;9.75;;;;;;;;;;6219903;23;20034;-75
2022/02/05 03:32:11;;;;;;;26.73;9.02;;;;;;;;;;6219960;23;19992;-75
2022/02/05 03:34:37;;;;;;;22.02;8.02;;;;;;;;;;6220147;23;20006;-73
2022/02/05 03:37:04;;;;;;;24.98;9.00;;;;;;;;;;6219976;23;20000;-74
2022/02/05 03:39:30;;;;;;;20.15;8.00;;;;;;;;;;6195105;23;19993;-75
2022/02/05 03:41:56;;;;;;;19.48;8.70;;;;;;;;;;6247153;23;19999;-73
2022/02/05 03:44:23;;;;;;;32.45;10.60;;;;;;;;;;6246887;23;20046;-74
2022/02/05 03:46:50;;;;;;;65.85;12.65;;;;;;;;;;6249759;23;20008;-74
2022/02/05 03:49:17;;;;;;;27.20;11.88;;;;;;;;;;6194821;23;20038;-76
2022/02/05 03:51:48;;;;;;;26.15;12.48;;;;;;;;;;6246138;23;20039;-74
2022/02/05 03:54:15;;;;;;;30.40;11.52;;;;;;;;;;6194754;23;20079;-75
2022/02/05 03:56:41;;;;;;;30.75;10.10;;;;;;;;;;6220296;23;20002;-74
2022/02/05 03:59:07;;;;;;;32.83;14.27;;;;;;;;;;6219685;23;20050;-75
2022/02/05 04:01:33;;;;;;;38.03;11.05;;;;;;;;;;6220221;23;19996;-75
2022/02/05 04:04:00;;;;;;;38.13;12.18;;;;;;;;;;6245550;23;20314;-75
2022/02/05 04:06:26;;;;;;;20.02;7.68;;;;;;;;;;6220434;23;20011;-76
2022/02/05 04:08:55;;;;;;;16.55;8.35;;;;;;;;;;6248367;23;19992;-75
2022/02/05 04:11:35;;;;;;;25.52;8.65;;;;;;;;;;6223672;23;19999;-75
2022/02/05 04:16:47;;;;;;;27.58;7.03;;;;;;;;;;6219775;23;20000;-75
2022/02/05 04:19:14;;;;;;;21.33;6.50;;;;;;;;;;6195708;23;20007;-73
2022/02/05 04:21:40;;;;;;;48.05;8.65;;;;;;;;;;6248626;23;20023;-74
2022/02/05 04:24:07;;;;;;;22.08;6.53;;;;;;;;;;6201528;23;20011;-74
2022/02/05 04:26:34;;;;;;;30.92;7.65;;;;;;;;;;6222621;23;20004;-75
2022/02/05 04:29:00;;;;;;;28.83;8.20;;;;;;;;;;6246790;23;20448;-74
2022/02/05 04:31:26;;;;;;;60.22;9.52;;;;;;;;;;6249295;23;20237;-74
2022/02/05 04:33:52;;;;;;;21.75;5.93;;;;;;;;;;6221293;23;20418;-73
2022/02/05 04:36:21;;;;;;;19.35;6.55;;;;;;;;;;6222222;23;20008;-74
2022/02/05 04:38:49;;;;;;;23.67;5.68;;;;;;;;;;6197666;23;19996;-74
2022/02/05 04:41:31;;;;;;;40.17;9.70;;;;;;;;;;6221788;23;20003;-75
2022/02/05 04:44:11;;;;;;;17.70;7.30;;;;;;;;;;6197315;23;20058;-74
2022/02/05 04:47:01;;;;;;;26.45;7.32;;;;;;;;;;6195403;23;20009;-77
2022/02/05 04:52:19;;;;;;;28.80;6.78;;;;;;;;;;6247839;23;20091;-75
2022/02/05 05:00:03;;;;;;;28.73;4.72;;;;;;;;;;6223852;23;20058;-75
2022/02/05 05:02:44;;;;;;;31.60;5.63;;;;;;;;;;6222054;23;20016;-79
2022/02/05 05:07:53;;;;;;;29.17;7.93;;;;;;;;;;6252083;23;20386;-81
2022/02/05 05:10:31;;;;;;;24.27;5.32;;;;;;;;;;6226448;23;20067;-81
2022/02/05 05:13:07;;;;;;;26.85;6.10;;;;;;;;;;6224787;23;20000;-80
2022/02/05 05:20:51;;;;;;;32.28;7.75;;;;;;;;;;6252415;23;19996;-79
2022/02/05 05:23:17;;;;;;;14.65;4.63;;;;;;;;;;6227155;23;20003;-81
2022/02/05 05:25:43;;;;;;;80.35;11.07;;;;;;;;;;6226768;23;20014;-81
2022/02/05 05:28:09;;;;;;;21.67;5.60;;;;;;;;;;6252379;23;20015;-80
2022/02/05 05:30:35;;;;;;;17.77;4.90;;;;;;;;;;6225580;23;20031;-79
2022/02/05 05:33:01;;;;;;;20.67;4.50;;;;;;;;;;6223932;23;19996;-79
2022/02/05 05:35:27;;;;;;;24.88;5.75;;;;;;;;;;6200950;23;19996;-79
2022/02/05 05:37:53;;;;;;;44.85;5.18;;;;;;;;;;6228296;23;19992;-80
2022/02/05 05:40:20;;;;;;;56.30;7.25;;;;;;;;;;6225225;23;20000;-79
2022/02/05 05:42:53;;;;;;;15.15;3.33;;;;;;;;;;6251881;23;19988;-80
2022/02/05 05:45:50;;;;;;;19.20;4.20;;;;;;;;;;6201721;23;20079;-80
2022/02/05 05:48:14;;;;;;;18.25;4.43;;;;;;;;;;6252976;23;20020;-80
2022/02/05 05:53:08;;;;;;;19.35;6.63;;;;;;;;;;6256624;23;19992;-80
2022/02/05 05:55:35;;;;;;;26.58;5.05;;;;;;;;;;6226660;23;20015;-81
2022/02/05 05:58:01;;;;;;;28.95;5.72;;;;;;;;;;6257193;23;20047;-81
2022/02/05 06:00:27;;;;;;;11.27;3.13;;;;;;;;;;6252294;23;20038;-80
2022/02/05 06:02:54;;;;;;;14.40;3.80;;;;;;;;;;6250835;23;20089;-81
2022/02/05 06:05:20;;;;;;;18.90;4.82;;;;;;;;;;6250093;23;20374;-81
2022/02/05 06:07:46;;;;;;;24.90;4.57;;;;;;;;;;6225342;23;19996;-80
2022/02/05 06:10:12;;;;;;;9.27;4.68;;;;;;;;;;6250385;23;20378;-80
2022/02/05 06:12:38;;;;;;;21.95;5.07;;;;;;;;;;6203249;23;20109;-80
2022/02/05 06:15:07;;;;;;;9.80;3.90;;;;;;;;;;6231680;23;20020;-80
2022/02/05 06:17:34;;;;;;;12.32;4.28;;;;;;;;;;6255087;23;19999;-81
2022/02/05 06:20:00;;;;;;;10.80;4.57;;;;;;;;;;6226893;23;20024;-80
2022/02/05 06:22:26;;;;;;;18.73;6.57;;;;;;;;;;6204003;23;20429;-80
2022/02/05 06:24:53;;;;;;;17.83;5.35;;;;;;;;;;6253077;23;20003;-81
2022/02/05 06:27:19;;;;;;;17.48;4.90;;;;;;;;;;6254052;23;20000;-80
2022/02/05 06:29:45;;;;;;;7.43;3.22;;;;;;;;;;6225362;23;19992;-81
2022/02/05 06:32:15;;;;;;;21.52;5.88;;;;;;;;;;6252893;23;19996;-81
2022/02/05 06:34:41;;;;;;;5.87;2.87;;;;;;;;;;6226946;23;19992;-81
2022/02/05 06:37:07;;;;;;;14.48;5.28;;;;;;;;;;6202636;23;20275;-80
2022/02/05 06:39:34;;;;;;;23.13;3.97;;;;;;;;;;6201654;23;20054;-80
2022/02/05 06:42:00;;;;;;;28.83;7.00;;;;;;;;;;6224931;23;20000;-80
2022/02/05 06:44:26;;;;;;;6.63;3.35;;;;;;;;;;6251811;23;20016;-81
2022/02/05 06:46:53;;;;;;;26.38;5.85;;;;;;;;;;6199647;23;20008;-81
2022/02/05 06:49:23;;;;;;;8.43;3.47;;;;;;;;;;6251376;23;19992;-80
2022/02/05 06:51:49;;;;;;;;;;;;;;;;;;6251440;23;20406;-80
2022/02/05 06:54:15;;;;;;;17.45;3.75;;;;;;;;;;6224986;23;19907;-80
2022/02/05 06:56:41;;;;;;;23.45;5.97;;;;;;;;;;6224599;23;19996;-80
2022/02/05 06:59:07;;;;;;;21.98;4.97;;;;;;;;;;6224144;23;20004;-81
2022/02/05 07:01:33;;;;;;;14.80;4.43;;;;;;;;;;6226808;23;19996;-80
2022/02/05 07:04:00;;;;;;;38.17;5.40;;;;;;;;;;6252824;23;19992;-81
2022/02/05 07:06:26;;;;;;;8.18;3.10;;;;;;;;;;6227122;23;20008;-80
2022/02/05 07:08:52;;;;;;;12.65;3.35;;;;;;;;;;6219864;23;20019;-75
2022/02/05 07:11:19;;;;;;;8.18;3.55;;;;;;;;;;6194985;23;20318;-76
2022/02/05 07:13:45;;;;;;;9.55;3.90;;;;;;;;;;6224649;23;20003;-74
2022/02/05 07:16:24;;;;;;;10.38;2.95;;;;;;;;;;6247934;23;20039;-75
2022/02/05 07:21:40;;;;;;;13.07;3.30;;;;;;;;;;6249173;23;19999;-74
2022/02/05 07:29:21;;;;;;;6.57;2.90;;;;;;;;;;6247177;23;20039;-74
2022/02/05 07:31:50;;;;;;;13.50;3.40;;;;;;;;;;6195223;23;20003;-75
2022/02/05 07:34:18;;;;;;;9.45;2.42;;;;;;;;;;6222045;23;19989;-73
2022/02/05 07:36:48;;;;;;;;;;;;;;;;;;6220482;23;19992;-73
2022/02/05 07:39:14;;;;;;;26.45;4.30;;;;;;;;;;6196067;23;19899;-73
2022/02/05 07:41:42;;;;;;;11.73;2.95;;;;;;;;;;6222680;23;20053;-73
2022/02/05 07:44:11;;;;;;;10.27;3.00;;;;;;;;;;6248079;23;20037;-75
2022/02/05 07:46:37;;;;;;;7.25;2.85;;;;;;;;;;6248456;23;20004;-73
2022/02/05 07:49:03;;;;;;;20.08;4.97;;;;;;;;;;6222814;23;19996;-75
2022/02/05 07:51:30;;;;;;;9.32;2.85;;;;;;;;;;6221528;23;20001;-73
2022/02/05 07:53:58;;;;;;;6.75;3.55;;;;;;;;;;6222391;23;20334;-75
2022/02/05 07:56:25;;;;;;;20.35;4.00;;;;;;;;;;6222461;23;20320;-73
2022/02/05 07:58:51;;;;;;;12.95;3.60;;;;;;;;;;6248026;23;20433;-74
2022/02/05 08:01:18;;;;;;;7.20;2.13;;;;;;;;;;6248961;23;20031;-74
2022/02/05 08:03:44;;;;;;;40.05;5.93;;;;;;;;;;6221692;23;20474;-73
2022/02/05 08:06:16;;;;;;;16.58;3.40;;;;;;;;;;6196781;23;20007;-74
2022/02/05 08:08:44;;;;;;;5.70;3.22;;;;;;;;;;6224033;23;20006;-74
2022/02/05 08:11:13;;;;;;;14.00;3.63;;;;;;;;;;6250484;23;20019;-76
2022/02/05 08:13:42;;;;;;;19.48;5.20;;;;;;;;;;6226685;23;20000;-74
2022/02/05 08:16:12;;;;;;;27.90;4.35;;;;;;;;;;6197804;23;20005;-73
2022/02/05 08:18:39;;;;;;;14.68;3.10;;;;;;;;;;6254284;23;20414;-74
2022/02/05 08:21:05;;;;;;;15.15;4.75;;;;;;;;;;6257287;23;19997;-75
2022/02/05 08:23:31;;;;;;;11.15;2.10;;;;;;;;;;6227207;23;20000;-73
2022/02/05 08:25:58;;;;;;;6.70;2.75;;;;;;;;;;6227892;23;20008;-74
2022/02/05 08:28:27;;;;;;;8.43;2.70;;;;;;;;;;6226954;23;19988;-75
2022/02/05 08:30:53;;;;;;;7.72;2.33;;;;;;;;;;6225584;23;19996;-75
2022/02/05 08:33:20;;;;;;;12.55;3.63;;;;;;;;;;6254043;23;20019;-75
2022/02/05 08:35:49;;;;;;;9.02;2.97;;;;;;;;;;6250687;23;19996;-73
2022/02/05 08:38:16;;;;;;;9.23;2.85;;;;;;;;;;6167931;23;20012;-73
2022/02/05 08:40:42;;;;;;;8.48;1.70;;;;;;;;;;6196609;23;20036;-73
2022/02/05 08:43:08;;;;;;;11.07;2.90;;;;;;;;;;6194284;23;20071;-73
2022/02/05 08:45:35;;;;;;;10.02;2.92;;;;;;;;;;6193502;23;20009;-75
2022/02/05 08:48:01;;;;;;;12.13;3.67;;;;;;;;;;6193276;23;20047;-74
2022/02/05 08:50:28;;;;;;;5.75;2.00;;;;;;;;;;6200158;23;20020;-74
2022/02/05 08:52:55;;;;;;;8.65;2.30;;;;;;;;;;6252746;23;20007;-73
2022/02/05 08:55:22;;;;;;;7.07;2.90;;;;;;;;;;6252816;23;19992;-74
2022/02/05 08:57:48;;;;;;;30.90;5.88;;;;;;;;;;6226039;23;19992;-74
2022/02/05 09:00:22;;;;;;;15.13;3.10;;;;;;;;;;6250674;23;20003;-73
2022/02/05 09:02:55;;;;;;;11.60;3.15;;;;;;;;;;6223029;23;20019;-74
2022/02/05 09:08:00;;;;;;;13.73;2.45;;;;;;;;;;6221765;23;20410;-75
2022/02/05 09:10:50;;;;;;;9.07;2.70;;;;;;;;;;6222768;23;19996;-73
2022/02/05 09:13:38;;;;;;;17.20;3.00;;;;;;;;;;6223613;23;20057;-74
2022/02/05 09:16:05;;;;;;;14.15;3.47;;;;;;;;;;6223687;23;20011;-74
2022/02/05 09:18:32;;;;;;;7.45;2.75;;;;;;;;;;6223812;23;19994;-76
2022/02/05 09:20:58;;;;;;;10.90;4.32;;;;;;;;;;6223234;23;20421;-74
2022/02/05 09:23:24;;;;;;;10.57;2.13;;;;;;;;;;6224071;23;20074;-75
2022/02/05 09:25:51;;;;;;;4.57;2.83;;;;;;;;;;6250469;23;20004;-75
2022/02/05 09:28:18;;;;;;;7.13;2.30;;;;;;;;;;6199020;23;19997;-73
2022/02/05 09:31:00;;;;;;;10.85;3.17;;;;;;;;;;6199020;23;20007;-73
2022/02/05 09:33:26;;;;;;;6.35;2.60;;;;;;;;;;6223788;23;20298;-74
2022/02/05 09:35:52;;;;;;;9.18;2.90;;;;;;;;;;6250806;23;20055;-73
2022/02/05 09:38:18;;;;;;;7.43;2.58;;;;;;;;;;6223092;23;20313;-74
2022/02/05 09:40:44;;;;;;;17.83;3.75;;;;;;;;;;6199421;23;20476;-75
2022/02/05 09:43:10;;;;;;;8.05;3.10;;;;;;;;;;6224448;23;19992;-75
2022/02/05 09:45:37;;;;;;;42.60;9.40;;;;;;;;;;6250587;23;20080;-76
2022/02/05 09:48:03;;;;;;;8.40;2.97;;;;;;;;;;6199891;23;19997;-75
2022/02/05 09:50:31;;;;;;;13.02;2.70;;;;;;;;;;6199367;23;20391;-73
2022/02/05 09:53:02;;;;;;;9.27;3.30;;;;;;;;;;6224704;23;19996;-74
2022/02/05 09:55:28;;;;;;;18.45;3.60;;;;;;;;;;6253362;23;20024;-75
2022/02/05 09:57:54;;;;;;;8.10;2.95;;;;;;;;;;6222531;23;19988;-74
2022/02/05 10:00:21;;;;;;;10.35;2.97;;;;;;;;;;6196878;23;20023;-73
2022/02/05 10:02:56;;;;;;;8.00;2.92;;;;;;;;;;6248466;23;20055;-73
2022/02/05 10:05:29;;;;;;;21.13;4.43;;;;;;;;;;6221644;23;20370;-74
2022/02/05 10:08:08;;;;;;;13.02;3.38;;;;;;;;;;6197425;23;20007;-74
2022/02/05 10:10:40;;;;;;;14.57;3.85;;;;;;;;;;6249007;23;20002;-73
2022/02/05 10:13:18;;;;;;;15.38;3.80;;;;;;;;;;6222063;23;19993;-75
2022/02/05 10:15:47;;;;;;;51.17;6.63;;;;;;;;;;6221272;23;20003;-75
2022/02/05 10:18:31;;;;;;;17.58;5.25;;;;;;;;;;6248828;23;19996;-75
2022/02/05 10:20:58;;;;;;;8.73;3.28;;;;;;;;;;6248704;23;19988;-74
2022/02/05 10:23:25;;;;;;;10.10;3.55;;;;;;;;;;6248720;23;20358;-75
2022/02/05 10:25:52;;;;;;;16.98;5.25;;;;;;;;;;6222191;23;20036;-74
2022/02/05 10:28:18;;;;;;;16.33;3.05;;;;;;;;;;6221985;23;20050;-75
2022/02/05 10:30:47;;;;;;;6.53;2.47;;;;;;;;;;6221888;23;20309;-74
2022/02/05 10:33:21;;;;;;;8.80;4.68;;;;;;;;;;6222523;23;20007;-74
2022/02/05 10:35:53;;;;;;;20.13;3.90;;;;;;;;;;6248785;23;19992;-76
2022/02/05 10:38:37;;;;;;;18.90;6.22;;;;;;;;;;6221821;23;20003;-74
2022/02/05 10:43:57;;;;;;;7.50;2.35;;;;;;;;;;6213550;23;20003;-76
2022/02/05 10:46:35;;;;;;;5.03;2.95;;;;;;;;;;6222911;23;20008;-75
2022/02/05 10:49:01;;;;;;;5.07;2.45;;;;;;;;;;6249278;23;19988;-75
2022/02/05 10:51:42;;;;;;;4.68;2.40;;;;;;;;;;6222571;23;20058;-75
2022/02/05 10:54:18;;;;;;;25.67;4.72;;;;;;;;;;6223236;23;20398;-75
2022/02/05 10:57:09;;;;;;;5.20;2.72;;;;;;;;;;6222938;23;20390;-76
2022/02/05 11:07:58;;;;;;;33.20;5.40;;;;;;;;;;6223347;23;20007;-73
2022/02/05 11:21:19;;;;;;;31.95;6.70;;;;;;;;;;6221681;23;20000;-74
2022/02/05 11:23:46;;;;;;;47.78;6.38;;;;;;;;;;6221662;23;20121;-74
2022/02/05 11:26:13;;;;;;;20.05;7.07;;;;;;;;;;6221255;23;20008;-76
2022/02/05 11:28:45;;;;;;;30.92;6.32;;;;;;;;;;6248318;23;19992;-75
2022/02/05 11:31:19;;;;;;;42.85;7.95;;;;;;;;;;6248253;23;19988;-75
2022/02/05 11:33:45;;;;;;;24.65;7.43;;;;;;;;;;6247420;23;19988;-75
2022/02/05 11:38:43;;;;;;;26.75;8.68;;;;;;;;;;6247667;23;20320;-75
2022/02/05 11:41:29;;;;;;;19.17;7.78;;;;;;;;;;6249314;23;20345;-73
2022/02/05 11:44:15;;;;;;;36.17;8.38;;;;;;;;;;6198275;23;20070;-74
2022/02/05 11:46:42;;;;;;;17.00;6.10;;;;;;;;;;6249992;23;20014;-74
2022/02/05 11:49:08;;;;;;;26.00;8.02;;;;;;;;;;6250302;22;20000;-75
2022/02/05 11:51:44;;;;;;;19.40;7.10;;;;;;;;;;6249773;23;20334;-74
2022/02/05 11:54:15;;;;;;;22.48;8.60;;;;;;;;;;6250222;23;19992;-75
2022/02/05 11:57:07;;;;;;;24.67;8.20;;;;;;;;;;6223216;23;20019;-77
2022/02/05 11:59:52;;;;;;;17.00;7.80;;;;;;;;;;6223137;23;20231;-73
2022/02/05 12:02:21;;;;;;;27.95;7.95;;;;;;;;;;6248915;23;20079;-74
2022/02/05 12:05:07;;;;;;;23.67;7.35;;;;;;;;;;6224179;23;20382;-73
2022/02/05 12:07:33;;;;;;;30.23;9.43;;;;;;;;;;6249986;23;20004;-74
2022/02/05 12:09:59;;;;;;;26.70;9.15;;;;;;;;;;6250905;23;20011;-74
2022/02/05 12:12:36;;;;;;;13.98;6.47;;;;;;;;;;6199518;23;20007;-75
2022/02/05 12:15:15;;;;;;;48.53;10.05;;;;;;;;;;6250074;23;19999;-75
2022/02/05 12:18:35;;;;;;;28.70;9.10;;;;;;;;;;6198668;23;20337;-76
2022/02/05 12:20:52;;;;;;;31.15;10.23;;;;;;;;;;6240958;23;20019;-75
2022/02/05 12:25:57;;;;;;;29.35;8.30;;;;;;;;;;6252329;23;20008;-73
2022/02/05 12:28:29;;;;;;;38.83;9.88;;;;;;;;;;6226422;23;20298;-75
2022/02/05 12:30:55;;;;;;;34.88;8.30;;;;;;;;;;6253641;23;20288;-73
2022/02/05 12:33:22;;;;;;;24.58;10.27;;;;;;;;;;6250213;23;20387;-74
2022/02/05 12:35:52;;;;;;;27.80;10.52;;;;;;;;;;6198656;23;20349;-74
2022/02/05 12:38:19;;;;;;;37.42;9.50;;;;;;;;;;6223356;23;19989;-73
2022/02/05 12:40:46;;;;;;;21.02;7.85;;;;;;;;;;6223243;23;20401;-74
2022/02/05 12:43:14;;;;;;;31.63;9.57;;;;;;;;;;6198168;23;19988;-74
2022/02/05 12:46:27;;;;;;;20.80;7.85;;;;;;;;;;6197143;23;20086;-74
2022/02/05 12:48:34;;;;;;;39.38;8.50;;;;;;;;;;6233245;23;20003;-75
2022/02/05 12:51:00;;;;;;;22.75;8.02;;;;;;;;;;6222774;23;20004;-75
2022/02/05 12:53:35;;;;;;;22.75;9.20;;;;;;;;;;6222621;23;19997;-74
2022/02/05 12:56:18;;;;;;;14.75;7.43;;;;;;;;;;6222996;23;19985;-75
2022/02/05 12:58:54;;;;;;;15.38;6.85;;;;;;;;;;6222481;23;20000;-75
2022/02/05 13:01:24;;;;;;;14.82;8.13;;;;;;;;;;6197903;23;19988;-74
2022/02/05 13:03:50;;;;;;;21.87;10.90;;;;;;;;;;6198120;23;20000;-75
2022/02/05 13:06:20;;;;;;;27.38;11.60;;;;;;;;;;6248638;23;20014;-74
2022/02/05 13:08:46;;;;;;;27.02;11.13;;;;;;;;;;6249413;23;20341;-75
2022/02/05 13:11:12;;;;;;;30.08;13.40;;;;;;;;;;6222874;23;20080;-73
2022/02/05 13:13:48;;;;;;;29.10;11.75;;;;;;;;;;6222693;23;19992;-75
2022/02/05 13:16:14;;;;;;;33.35;14.68;;;;;;;;;;6249917;23;20046;-75
2022/02/05 13:18:54;;;;;;;39.67;15.65;;;;;;;;;;6223790;23;20024;-75
2022/02/05 13:27:00;;;;;;;74.55;31.77;;;;;;;;;;6224824;23;20011;-76
2022/02/05 13:29:43;;;;;;;72.70;34.20;;;;;;;;;;6224204;23;19988;-75
2022/02/05 13:35:01;;;;;;;89.55;49.15;;;;;;;;;;6222954;23;19996;-74
2022/02/05 13:37:31;;;;;;;111.75;56.15;;;;;;;;;;6249863;23;19996;-74
2022/02/05 13:40:00;;;;;;;107.40;57.97;;;;;;;;;;6197373;23;19988;-75
2022/02/05 13:42:30;;;;;;;131.98;70.25;;;;;;;;;;6238764;23;20009;-76
2022/02/05 13:45:00;;;;;;;139.07;69.18;;;;;;;;;;6221238;23;20068;-75
2022/02/05 13:47:34;;;;;;;150.32;77.78;;;;;;;;;;6221249;23;20027;-75
2022/02/05 13:50:00;;;;;;;374.65;183.43;;;;;;;;;;6218013;23;19992;-75
2022/02/05 13:52:32;;;;;;;261.75;126.63;;;;;;;;;;6218662;23;20051;-75
2022/02/05 13:55:07;;;;;;;125.55;63.53;;;;;;;;;;6191456;23;19996;-75
2022/02/05 13:57:33;;;;;;;149.95;74.43;;;;;;;;;;6218517;23;20302;-75
2022/02/05 14:00:00;;;;;;;173.07;82.20;;;;;;;;;;6217397;23;20016;-75
2022/02/05 14:02:26;;;;;;;146.32;70.30;;;;;;;;;;6218409;23;20031;-74
2022/02/05 14:05:11;;;;;;;194.30;94.93;;;;;;;;;;6218068;23;20000;-74
2022/02/05 14:07:41;;;;;;;140.48;76.28;;;;;;;;;;6217221;23;20011;-75
2022/02/05 14:10:12;;;;;;;198.10;93.60;;;;;;;;;;6191851;23;20015;-74
2022/02/05 14:12:46;;;;;;;179.68;86.68;;;;;;;;;;6217126;23;20059;-74
2022/02/05 14:15:13;;;;;;;161.13;78.70;;;;;;;;;;6192282;23;19993;-74
2022/02/05 14:17:39;;;;;;;176.25;80.93;;;;;;;;;;6218408;23;20446;-74
2022/02/05 14:20:10;;;;;;;155.75;72.72;;;;;;;;;;6217120;23;20035;-75
2022/02/05 14:22:38;;;;;;;128.73;68.60;;;;;;;;;;6191988;23;20020;-74
2022/02/05 14:25:12;;;;;;;134.02;64.80;;;;;;;;;;6218739;23;19993;-74
2022/02/05 14:27:41;;;;;;;;;;;;;;;;;;6193207;23;20469;-74
2022/02/05 14:30:12;;;;;;;92.88;47.30;;;;;;;;;;6192287;23;20245;-75
2022/02/05 14:32:51;;;;;;;68.45;31.38;;;;;;;;;;6216843;23;19991;-74
2022/02/05 14:43:05;;;;;;;42.70;21.42;;;;;;;;;;6218855;23;20366;-75
2022/02/05 14:45:32;;;;;;;45.97;19.23;;;;;;;;;;6216905;23;19996;-74
2022/02/05 14:47:58;;;;;;;53.78;21.08;;;;;;;;;;6217463;23;19996;-74
2022/02/05 14:50:24;;;;;;;35.08;14.20;;;;;;;;;;6192841;23;19999;-75
2022/02/05 14:52:51;;;;;;;29.52;10.95;;;;;;;;;;6193055;23;20003;-76
2022/02/05 14:55:19;;;;;;;33.35;12.13;;;;;;;;;;6218032;23;19996;-73
2022/02/05 14:57:46;;;;;;;18.83;9.48;;;;;;;;;;6220881;23;20067;-74
2022/02/05 15:00:12;;;;;;;24.05;10.05;;;;;;;;;;6218639;23;19993;-73
2022/02/05 15:02:39;;;;;;;15.40;7.65;;;;;;;;;;6218932;23;20067;-74
2022/02/05 15:05:14;;;;;;;16.92;9.00;;;;;;;;;;6221169;23;19993;-74
2022/02/05 15:07:40;;;;;;;17.08;8.60;;;;;;;;;;6218854;23;20043;-74
2022/02/05 15:10:07;;;;;;;19.77;8.80;;;;;;;;;;6248171;23;19988;-73
2022/02/05 15:12:33;;;;;;;21.23;8.20;;;;;;;;;;6248420;23;19984;-73
2022/02/05 15:15:00;;;;;;;20.42;8.55;;;;;;;;;;6221593;23;20027;-74
2022/02/05 15:17:26;;;;;;;28.42;11.13;;;;;;;;;;6196113;23;20311;-74
2022/02/05 15:19:52;;;;;;;15.05;7.95;;;;;;;;;;6221739;23;20080;-74
2022/02/05 15:22:18;;;;;;;23.80;9.77;;;;;;;;;;6248318;23;20004;-72
2022/02/05 15:24:44;;;;;;;20.85;9.02;;;;;;;;;;6248475;23;19995;-74
2022/02/05 15:27:10;;;;;;;20.60;9.20;;;;;;;;;;6196212;23;20015;-72
2022/02/05 15:29:36;;;;;;;22.30;8.55;;;;;;;;;;6221571;23;19993;-74
2022/02/05 15:32:03;;;;;;;18.73;10.27;;;;;;;;;;6196928;23;20276;-73
2022/02/05 15:34:29;;;;;;;33.40;7.85;;;;;;;;;;6247781;23;19992;-76
2022/02/05 15:37:03;;;;;;;21.88;7.85;;;;;;;;;;6221757;23;20011;-77
2022/02/05 15:45:01;;;;;;;25.70;8.65;;;;;;;;;;6221838;23;20418;-74
2022/02/05 15:47:27;;;;;;;16.85;6.55;;;;;;;;;;6196935;23;20407;-73
2022/02/05 15:49:53;;;;;;;16.67;9.52;;;;;;;;;;6247946;23;19984;-77
2022/02/05 15:52:21;;;;;;;17.83;8.65;;;;;;;;;;6249004;23;20003;-76
2022/02/05 15:54:48;;;;;;;26.63;9.82;;;;;;;;;;6196763;23;19996;-75
2022/02/05 16:00:06;;;;;;;63.08;12.68;;;;;;;;;;6222645;23;19996;-74
2022/02/05 16:02:32;;;;;;;19.65;8.02;;;;;;;;;;6248410;23;20275;-75
2022/02/05 16:04:58;;;;;;;23.20;7.47;;;;;;;;;;6248656;23;19996;-74
2022/02/05 16:07:24;;;;;;;25.45;8.00;;;;;;;;;;6248200;23;20016;-74
2022/02/05 16:09:50;;;;;;;23.15;5.75;;;;;;;;;;6248530;23;20343;-73
2022/02/05 16:12:16;;;;;;;22.65;7.38;;;;;;;;;;6197406;23;19992;-72
2022/02/05 16:14:42;;;;;;;23.02;7.60;;;;;;;;;;6222267;23;19996;-73
2022/02/05 16:17:08;;;;;;;34.88;10.68;;;;;;;;;;6197827;23;19999;-75
2022/02/05 16:19:34;;;;;;;28.08;8.45;;;;;;;;;;6248606;23;20010;-75
2022/02/05 16:22:00;;;;;;;57.08;10.25;;;;;;;;;;6246704;23;20020;-79
2022/02/05 16:24:26;;;;;;;16.38;6.43;;;;;;;;;;6253865;23;20016;-79
2022/02/05 16:26:52;;;;;;;23.63;7.40;;;;;;;;;;6221456;23;20012;-79
2022/02/05 16:29:25;;;;;;;27.98;7.22;;;;;;;;;;6223848;23;20307;-79
2022/02/05 16:31:51;;;;;;;15.65;5.63;;;;;;;;;;6225129;23;19993;-80
2022/02/05 16:34:18;;;;;;;22.40;6.18;;;;;;;;;;6200173;23;19996;-80
2022/02/05 16:36:47;;;;;;;37.30;6.35;;;;;;;;;;6251438;23;19999;-79
2022/02/05 16:39:19;;;;;;;13.25;5.50;;;;;;;;;;6252097;23;19999;-79
2022/02/05 16:41:46;;;;;;;16.48;5.43;;;;;;;;;;6225225;23;19999;-79
2022/02/05 16:44:13;;;;;;;12.60;5.72;;;;;;;;;;6252016;23;20034;-79
2022/02/05 16:46:40;;;;;;;12.60;5.97;;;;;;;;;;6225078;23;20077;-80
2022/02/05 16:49:07;;;;;;;11.05;5.18;;;;;;;;;;6225233;23;20059;-79
2022/02/05 16:51:34;;;;;;;9.40;4.38;;;;;;;;;;6252183;23;20067;-79
2022/02/05 16:54:01;;;;;;;17.27;6.72;;;;;;;;;;6252903;23;20387;-80
2022/02/05 16:56:33;;;;;;;13.73;4.95;;;;;;;;;;6252068;23;20448;-79
2022/02/05 16:58:59;;;;;;;12.20;5.05;;;;;;;;;;6251130;23;19996;-79
2022/02/05 17:01:27;;;;;;;16.80;6.68;;;;;;;;;;6199656;23;20379;-80
2022/02/05 17:03:53;;;;;;;17.73;6.63;;;;;;;;;;6251446;23;20315;-79
2022/02/05 17:06:20;;;;;;;24.65;6.55;;;;;;;;;;6251611;23;20000;-79
2022/02/05 17:08:47;;;;;;;19.58;7.70;;;;;;;;;;6224637;23;19992;-80
2022/02/05 17:11:15;;;;;;;30.42;6.13;;;;;;;;;;6225130;23;19999;-79
2022/02/05 17:13:42;;;;;;;16.70;6.97;;;;;;;;;;6224486;23;19996;-79
2022/02/05 17:16:08;;;;;;;26.60;7.82;;;;;;;;;;6251371;23;20276;-79
2022/02/05 17:18:34;;;;;;;21.45;5.93;;;;;;;;;;6251007;23;20118;-79
2022/02/05 17:21:00;;;;;;;12.73;5.15;;;;;;;;;;6251978;23;20367;-79
2022/02/05 17:23:30;;;;;;;42.20;9.15;;;;;;;;;;6224858;23;20399;-79
2022/02/05 17:25:58;;;;;;;28.45;6.97;;;;;;;;;;6224689;23;20004;-79
2022/02/05 17:28:26;;;;;;;30.30;9.88;;;;;;;;;;6251262;23;19993;-79
2022/02/05 17:30:53;;;;;;;29.75;8.93;;;;;;;;;;6250622;23;19996;-79
2022/02/05 17:33:19;;;;;;;14.85;5.38;;;;;;;;;;6250501;23;19992;-80