Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:36;;;;;;;7.57;3.95;;;;;;;;;;4993806;28;20038;-80
2022/10/05 00:04:11;;;;;;;5.82;3.55;;;;;;;;;;4995766;28;20070;-80
2022/10/05 00:06:36;;;;;;;6.53;4.35;;;;;;;;;;4997766;28;20037;-81
2022/10/05 00:09:09;;;;;;;5.05;3.72;;;;;;;;;;5013820;28;20381;-81
2022/10/05 00:11:35;;;;;;;6.85;4.15;;;;;;;;;;4965217;28;20037;-80
2022/10/05 00:14:19;;;;;;;7.70;4.00;;;;;;;;;;4981350;28;20365;-81
2022/10/05 00:16:44;;;;;;;6.55;4.32;;;;;;;;;;4981150;28;20038;-80
2022/10/05 00:19:27;;;;;;;7.25;4.45;;;;;;;;;;4997359;28;20051;-81
2022/10/05 00:21:54;;;;;;;;;;;;;;;;;;4965755;28;20067;-80
2022/10/05 00:24:20;;;;;;;7.57;4.55;;;;;;;;;;4997312;28;19920;-81
2022/10/05 00:26:45;;;;;;;5.07;3.55;;;;;;;;;;5013759;28;20029;-80
2022/10/05 00:29:21;;;;;;;6.13;4.15;;;;;;;;;;5013939;28;20061;-80
2022/10/05 00:31:46;;;;;;;6.30;4.05;;;;;;;;;;4964935;28;20068;-80
2022/10/05 00:34:12;;;;;;;4.82;3.35;;;;;;;;;;5013418;28;20428;-80
2022/10/05 00:36:38;;;;;;;6.00;4.07;;;;;;;;;;5013464;28;20060;-80
2022/10/05 00:39:03;;;;;;;7.22;4.45;;;;;;;;;;5012840;28;20030;-80
2022/10/05 00:41:37;;;;;;;7.05;4.15;;;;;;;;;;5013173;28;20061;-80
2022/10/05 00:44:08;;;;;;;5.32;3.33;;;;;;;;;;4997185;28;20041;-80
2022/10/05 00:46:46;;;;;;;5.75;3.95;;;;;;;;;;5014242;28;20108;-80
2022/10/05 00:49:19;;;;;;;7.15;4.28;;;;;;;;;;5012770;28;20431;-80
2022/10/05 00:51:50;;;;;;;6.97;3.88;;;;;;;;;;4999861;28;20449;-80
2022/10/05 00:54:29;;;;;;;5.88;3.80;;;;;;;;;;4984190;28;20033;-80
2022/10/05 00:57:13;;;;;;;5.60;3.83;;;;;;;;;;5036741;28;20109;-80
2022/10/05 01:00:11;;;;;;;6.68;3.80;;;;;;;;;;5019367;28;20120;-80
2022/10/05 01:02:55;;;;;;;9.35;4.07;;;;;;;;;;5005768;28;20112;-80
2022/10/05 01:05:34;;;;;;;6.13;4.35;;;;;;;;;;5020439;28;20076;-80
2022/10/05 01:08:12;;;;;;;5.90;3.20;;;;;;;;;;5002746;28;20128;-80
2022/10/05 01:10:46;;;;;;;5.30;3.15;;;;;;;;;;5035902;28;20641;-80
2022/10/05 01:13:45;;;;;;;6.03;3.88;;;;;;;;;;5020090;28;20071;-80
2022/10/05 01:16:25;;;;;;;5.55;3.47;;;;;;;;;;5035816;28;20036;-81
2022/10/05 01:19:05;;;;;;;6.90;3.45;;;;;;;;;;5020208;28;20152;-80
2022/10/05 01:21:32;;;;;;;6.03;3.58;;;;;;;;;;5019562;28;20076;-80
2022/10/05 01:24:39;;;;;;;6.15;3.33;;;;;;;;;;5019104;28;20064;-80
2022/10/05 01:27:06;;;;;;;5.47;3.15;;;;;;;;;;5001343;28;20049;-80
2022/10/05 01:29:51;;;;;;;5.78;3.30;;;;;;;;;;5002999;28;20035;-80
2022/10/05 01:32:37;;;;;;;5.07;3.50;;;;;;;;;;5053341;28;20029;-80
2022/10/05 01:35:27;;;;;;;5.80;3.83;;;;;;;;;;5018868;28;20037;-80
2022/10/05 01:38:21;;;;;;;5.55;3.47;;;;;;;;;;5020344;28;20060;-81
2022/10/05 01:41:13;;;;;;;5.80;3.50;;;;;;;;;;5021494;28;20053;-80
2022/10/05 01:43:51;;;;;;;5.35;3.55;;;;;;;;;;4998243;28;20034;-80
2022/10/05 01:46:36;;;;;;;4.78;3.03;;;;;;;;;;4980475;28;20042;-80
2022/10/05 01:49:07;;;;;;;5.03;3.20;;;;;;;;;;5012200;28;20042;-80
2022/10/05 01:52:10;;;;;;;5.85;3.58;;;;;;;;;;5031985;28;20029;-80
2022/10/05 01:55:06;;;;;;;4.60;2.80;;;;;;;;;;5018066;28;20040;-80
2022/10/05 01:57:50;;;;;;;4.65;3.10;;;;;;;;;;5018654;28;20127;-81
2022/10/05 02:00:16;;;;;;;4.43;3.20;;;;;;;;;;5035274;28;20033;-80
2022/10/05 02:02:47;;;;;;;4.60;3.15;;;;;;;;;;5018093;28;20040;-80
2022/10/05 02:05:19;;;;;;;4.93;3.22;;;;;;;;;;5002589;28;20072;-80
2022/10/05 02:07:58;;;;;;;4.77;2.80;;;;;;;;;;5002619;28;20052;-81
2022/10/05 02:10:25;;;;;;;4.90;3.10;;;;;;;;;;5002732;28;20040;-80
2022/10/05 02:13:11;;;;;;;6.47;3.63;;;;;;;;;;5034743;28;20087;-80
2022/10/05 02:15:47;;;;;;;5.63;3.38;;;;;;;;;;5020710;28;20068;-80
2022/10/05 02:18:22;;;;;;;4.70;3.00;;;;;;;;;;5002446;28;20021;-80
2022/10/05 02:20:47;;;;;;;4.32;2.88;;;;;;;;;;4985695;28;20033;-80
2022/10/05 02:23:18;;;;;;;4.80;2.78;;;;;;;;;;5001561;28;20040;-80
2022/10/05 02:25:45;;;;;;;4.93;3.00;;;;;;;;;;5017380;28;20036;-81
2022/10/05 02:28:29;;;;;;;4.18;2.75;;;;;;;;;;5001751;28;20079;-80
2022/10/05 02:31:08;;;;;;;5.50;3.17;;;;;;;;;;5018178;28;20388;-80
2022/10/05 02:33:33;;;;;;;5.07;3.33;;;;;;;;;;5018032;28;20383;-80
2022/10/05 02:36:16;;;;;;;4.82;2.65;;;;;;;;;;5017577;28;20044;-81
2022/10/05 02:38:58;;;;;;;3.70;2.78;;;;;;;;;;4987500;28;20518;-81
2022/10/05 02:41:26;;;;;;;5.15;3.22;;;;;;;;;;5049112;28;20109;-80
2022/10/05 02:44:19;;;;;;;4.18;2.47;;;;;;;;;;5032277;28;20044;-80
2022/10/05 02:47:14;;;;;;;4.05;2.47;;;;;;;;;;4982301;28;20036;-80
2022/10/05 02:49:46;;;;;;;4.53;2.92;;;;;;;;;;4999076;28;20046;-80
2022/10/05 02:52:32;;;;;;;4.82;3.10;;;;;;;;;;4962761;28;20488;-80
2022/10/05 02:55:09;;;;;;;4.88;3.10;;;;;;;;;;5005869;28;20041;-81
2022/10/05 02:57:58;;;;;;;4.32;2.83;;;;;;;;;;5034153;28;20124;-81
2022/10/05 03:00:25;;;;;;;6.22;2.92;;;;;;;;;;5017381;28;20029;-80
2022/10/05 03:03:12;;;;;;;4.05;2.70;;;;;;;;;;4984847;28;20032;-80
2022/10/05 03:05:44;;;;;;;4.85;3.00;;;;;;;;;;5017217;28;20476;-80
2022/10/05 03:08:19;;;;;;;4.72;2.90;;;;;;;;;;5017881;28;20478;-80
2022/10/05 03:10:59;;;;;;;5.05;2.40;;;;;;;;;;4984993;28;20040;-80
2022/10/05 03:14:04;;;;;;;3.80;2.58;;;;;;;;;;4986412;28;20044;-79
2022/10/05 03:16:45;;;;;;;5.38;3.10;;;;;;;;;;5017591;28;20041;-80
2022/10/05 03:19:39;;;;;;;4.80;2.63;;;;;;;;;;5050757;28;20501;-80
2022/10/05 03:22:26;;;;;;;3.97;2.40;;;;;;;;;;5000944;28;20029;-81
2022/10/05 03:25:04;;;;;;;3.97;2.88;;;;;;;;;;5049991;28;20112;-81
2022/10/05 03:27:48;;;;;;;4.32;2.53;;;;;;;;;;4984131;28;20032;-81
2022/10/05 03:30:17;;;;;;;5.53;3.22;;;;;;;;;;5031686;28;20032;-81
2022/10/05 03:32:49;;;;;;;3.10;2.22;;;;;;;;;;4999535;28;20033;-81
2022/10/05 03:35:21;;;;;;;4.03;2.60;;;;;;;;;;5032682;28;20065;-81
2022/10/05 03:38:06;;;;;;;5.32;2.97;;;;;;;;;;5034597;28;20430;-81
2022/10/05 03:40:44;;;;;;;5.15;2.53;;;;;;;;;;5039960;28;20037;-81
2022/10/05 03:43:34;;;;;;;4.30;2.63;;;;;;;;;;5000346;28;20496;-81
2022/10/05 03:46:07;;;;;;;4.72;2.60;;;;;;;;;;4999814;28;20030;-81
2022/10/05 03:48:39;;;;;;;4.05;2.40;;;;;;;;;;4992727;28;20033;-81
2022/10/05 03:51:16;;;;;;;4.35;2.38;;;;;;;;;;4985912;28;20116;-81
2022/10/05 03:53:56;;;;;;;3.25;2.33;;;;;;;;;;5035342;28;20087;-81
2022/10/05 03:56:36;;;;;;;4.22;2.50;;;;;;;;;;5018466;28;20112;-81
2022/10/05 03:59:02;;;;;;;4.53;2.70;;;;;;;;;;5004875;28;20103;-81
2022/10/05 04:01:35;;;;;;;3.50;2.53;;;;;;;;;;5037460;28;20041;-81
2022/10/05 04:04:02;;;;;;;5.10;3.22;;;;;;;;;;4988094;28;20064;-81
2022/10/05 04:06:33;;;;;;;4.05;2.63;;;;;;;;;;5021091;28;20025;-81
2022/10/05 04:09:05;;;;;;;3.85;2.10;;;;;;;;;;5021214;28;20043;-81
2022/10/05 04:11:34;;;;;;;4.15;2.50;;;;;;;;;;5021151;28;20035;-81
2022/10/05 04:14:05;;;;;;;3.55;2.22;;;;;;;;;;5004934;28;20047;-81
2022/10/05 04:16:34;;;;;;;4.43;2.17;;;;;;;;;;5003419;28;20070;-81
2022/10/05 04:19:17;;;;;;;4.80;2.45;;;;;;;;;;5020911;28;20037;-81
2022/10/05 04:21:50;;;;;;;3.85;2.25;;;;;;;;;;5036777;28;20028;-81
2022/10/05 04:24:45;;;;;;;4.80;2.53;;;;;;;;;;5020560;28;20085;-81
2022/10/05 04:27:38;;;;;;;4.30;2.60;;;;;;;;;;5036580;28;20028;-81
2022/10/05 04:30:16;;;;;;;3.67;2.20;;;;;;;;;;5036700;28;20120;-81
2022/10/05 04:32:56;;;;;;;3.88;2.08;;;;;;;;;;5003124;28;20429;-81
2022/10/05 04:35:49;;;;;;;3.53;2.15;;;;;;;;;;5021344;28;20499;-81
2022/10/05 04:38:39;;;;;;;3.70;2.45;;;;;;;;;;5036817;28;20068;-81
2022/10/05 04:41:09;;;;;;;4.00;2.08;;;;;;;;;;5053918;28;20037;-81
2022/10/05 04:43:47;;;;;;;4.10;2.47;;;;;;;;;;5000143;28;20033;-81
2022/10/05 04:46:17;;;;;;;3.70;2.20;;;;;;;;;;4999669;28;20040;-81
2022/10/05 04:48:57;;;;;;;4.32;2.30;;;;;;;;;;4974872;28;20395;-80
2022/10/05 04:51:32;;;;;;;3.63;2.25;;;;;;;;;;5000707;28;20060;-81
2022/10/05 04:54:13;;;;;;;3.33;2.13;;;;;;;;;;5000779;28;20025;-81
2022/10/05 04:56:45;;;;;;;4.22;2.33;;;;;;;;;;5020992;28;20029;-81
2022/10/05 04:59:22;;;;;;;4.13;2.28;;;;;;;;;;5020011;28;20040;-81
2022/10/05 05:02:02;;;;;;;2.70;1.80;;;;;;;;;;5019662;28;20036;-81
2022/10/05 05:04:55;;;;;;;4.03;2.05;;;;;;;;;;5004211;28;20036;-81
2022/10/05 05:07:43;;;;;;;2.67;1.77;;;;;;;;;;5019455;28;20095;-80
2022/10/05 05:10:40;;;;;;;3.15;2.03;;;;;;;;;;5020028;28;20035;-81
2022/10/05 05:13:18;;;;;;;3.58;2.17;;;;;;;;;;5019863;28;20036;-81
2022/10/05 05:15:57;;;;;;;3.78;2.05;;;;;;;;;;5003349;28;20100;-81
2022/10/05 05:18:43;;;;;;;2.75;2.05;;;;;;;;;;5002988;28;20029;-79
2022/10/05 05:21:18;;;;;;;4.10;1.88;;;;;;;;;;5019431;28;20036;-79
2022/10/05 05:24:14;;;;;;;3.47;2.25;;;;;;;;;;5035959;28;20475;-79
2022/10/05 05:27:10;;;;;;;4.05;2.05;;;;;;;;;;5017584;28;20037;-79
2022/10/05 05:29:44;;;;;;;13.00;4.03;;;;;;;;;;5035487;28;20103;-79
2022/10/05 05:32:18;;;;;;;9.07;3.35;;;;;;;;;;5002472;28;20029;-78
2022/10/05 05:34:44;;;;;;;6.35;3.25;;;;;;;;;;5019128;28;20036;-79
2022/10/05 05:37:29;;;;;;;7.80;3.50;;;;;;;;;;5035317;28;20044;-79
2022/10/05 05:40:07;;;;;;;8.70;2.60;;;;;;;;;;5021591;28;20057;-79
2022/10/05 05:42:41;;;;;;;6.95;3.00;;;;;;;;;;5025619;28;20039;-79
2022/10/05 05:45:19;;;;;;;6.57;2.65;;;;;;;;;;5015035;28;20551;-80
2022/10/05 05:47:50;;;;;;;6.22;3.00;;;;;;;;;;4998634;28;20804;-79
2022/10/05 05:50:50;;;;;;;5.28;2.72;;;;;;;;;;4983301;28;20026;-80
2022/10/05 05:53:27;;;;;;;5.40;3.10;;;;;;;;;;5031804;28;20029;-79
2022/10/05 05:55:55;;;;;;;11.38;3.30;;;;;;;;;;5029115;28;20029;-79
2022/10/05 05:58:30;;;;;;;7.35;2.78;;;;;;;;;;4986101;28;20033;-79
2022/10/05 06:01:03;;;;;;;7.45;2.58;;;;;;;;;;4986389;28;20124;-79
2022/10/05 06:03:38;;;;;;;7.07;3.25;;;;;;;;;;5035626;28;20024;-79
2022/10/05 06:06:05;;;;;;;5.40;3.10;;;;;;;;;;4985798;28;20155;-80
2022/10/05 06:08:50;;;;;;;7.32;2.63;;;;;;;;;;5002354;28;20112;-80
2022/10/05 06:11:25;;;;;;;7.10;3.13;;;;;;;;;;5020123;28;20036;-82
2022/10/05 06:13:51;;;;;;;7.45;3.80;;;;;;;;;;5001833;28;20059;-81
2022/10/05 06:16:40;;;;;;;7.05;3.22;;;;;;;;;;4985115;28;20550;-81
2022/10/05 06:19:14;;;;;;;11.10;2.80;;;;;;;;;;5018280;28;20028;-81
2022/10/05 06:22:17;;;;;;;8.23;3.25;;;;;;;;;;5002122;28;20072;-81
2022/10/05 06:25:01;;;;;;;10.25;3.75;;;;;;;;;;5052159;28;20025;-81
2022/10/05 06:27:36;;;;;;;9.50;3.03;;;;;;;;;;5033854;28;20033;-80
2022/10/05 06:30:15;;;;;;;8.20;2.97;;;;;;;;;;5035030;28;20021;-80
2022/10/05 06:32:49;;;;;;;8.98;3.03;;;;;;;;;;5018849;28;20395;-81
2022/10/05 06:35:29;;;;;;;7.85;2.95;;;;;;;;;;5033265;28;20133;-81
2022/10/05 06:38:20;;;;;;;6.47;2.63;;;;;;;;;;5034099;28;20044;-80
2022/10/05 06:41:16;;;;;;;10.45;2.95;;;;;;;;;;5017757;28;20064;-80
2022/10/05 06:44:11;;;;;;;6.75;2.75;;;;;;;;;;4967537;28;20046;-81
2022/10/05 06:46:46;;;;;;;6.85;2.72;;;;;;;;;;4980061;28;20492;-81
2022/10/05 06:49:20;;;;;;;8.10;2.97;;;;;;;;;;4995053;28;20033;-80
2022/10/05 06:52:04;;;;;;;7.53;2.67;;;;;;;;;;5014293;28;20029;-80
2022/10/05 06:54:54;;;;;;;5.45;2.45;;;;;;;;;;5016177;28;20033;-80
2022/10/05 06:57:29;;;;;;;9.55;3.63;;;;;;;;;;5036379;28;20060;-80
2022/10/05 07:00:00;;;;;;;7.63;2.40;;;;;;;;;;5033715;28;20037;-80
2022/10/05 07:02:41;;;;;;;4.90;2.53;;;;;;;;;;4984998;28;20021;-79
2022/10/05 07:05:33;;;;;;;11.07;3.03;;;;;;;;;;5017421;28;20033;-80
2022/10/05 07:08:30;;;;;;;9.98;3.08;;;;;;;;;;5020949;28;20045;-80
2022/10/05 07:10:58;;;;;;;13.13;5.85;;;;;;;;;;5006001;28;20045;-80
2022/10/05 07:13:36;;;;;;;12.13;5.30;;;;;;;;;;5033622;28;20448;-79
2022/10/05 07:16:10;;;;;;;13.52;7.15;;;;;;;;;;5033639;28;20068;-80
2022/10/05 07:18:46;;;;;;;11.77;5.32;;;;;;;;;;5034138;28;20051;-80
2022/10/05 07:21:30;;;;;;;14.07;6.05;;;;;;;;;;5033835;28;20502;-80
2022/10/05 07:24:01;;;;;;;12.48;5.80;;;;;;;;;;5017641;28;20506;-79
2022/10/05 07:26:37;;;;;;;15.02;7.18;;;;;;;;;;5016785;28;20483;-80
2022/10/05 07:29:05;;;;;;;13.30;6.18;;;;;;;;;;5000956;28;20383;-80
2022/10/05 07:31:56;;;;;;;12.82;6.32;;;;;;;;;;5051210;28;20479;-79
2022/10/05 07:34:49;;;;;;;16.17;7.45;;;;;;;;;;4996230;28;20040;-80
2022/10/05 07:37:53;;;;;;;13.95;6.82;;;;;;;;;;5017118;28;20044;-80
2022/10/05 07:40:29;;;;;;;19.35;6.28;;;;;;;;;;5050843;28;20032;-79
2022/10/05 07:43:20;;;;;;;11.05;5.45;;;;;;;;;;4998186;28;20038;-80
2022/10/05 07:45:50;;;;;;;13.07;5.30;;;;;;;;;;4992155;28;20062;-80
2022/10/05 07:48:18;;;;;;;14.57;4.97;;;;;;;;;;4997563;28;20033;-80
2022/10/05 07:50:57;;;;;;;13.05;6.07;;;;;;;;;;4997090;28;20059;-80
2022/10/05 07:53:37;;;;;;;17.00;6.22;;;;;;;;;;4997384;28;20496;-80
2022/10/05 07:56:37;;;;;;;11.27;4.75;;;;;;;;;;4996276;28;20031;-80
2022/10/05 07:59:06;;;;;;;13.40;5.10;;;;;;;;;;4984924;28;20037;-79
2022/10/05 08:01:34;;;;;;;9.35;4.50;;;;;;;;;;5017105;28;20057;-80
2022/10/05 08:04:09;;;;;;;14.07;6.05;;;;;;;;;;5000393;28;20049;-81
2022/10/05 08:06:51;;;;;;;12.13;5.43;;;;;;;;;;5016372;28;20059;-80
2022/10/05 08:09:34;;;;;;;11.68;5.70;;;;;;;;;;5016463;28;20048;-80
2022/10/05 08:12:08;;;;;;;12.45;5.47;;;;;;;;;;5033129;28;20044;-80
2022/10/05 08:14:36;;;;;;;12.32;5.30;;;;;;;;;;5016277;28;20064;-80
2022/10/05 08:17:04;;;;;;;13.02;5.30;;;;;;;;;;5032892;28;20040;-80
2022/10/05 08:19:41;;;;;;;14.95;6.55;;;;;;;;;;4984109;28;20526;-80
2022/10/05 08:22:12;;;;;;;18.33;4.90;;;;;;;;;;5017070;28;20033;-80
2022/10/05 08:24:59;;;;;;;11.77;4.85;;;;;;;;;;5001494;28;20162;-80
2022/10/05 08:27:34;;;;;;;14.73;4.93;;;;;;;;;;5019615;28;20037;-81
2022/10/05 08:30:05;;;;;;;9.15;4.75;;;;;;;;;;5005388;28;20037;-80
2022/10/05 08:32:52;;;;;;;13.32;4.80;;;;;;;;;;5003903;28;20040;-81
2022/10/05 08:35:33;;;;;;;11.82;4.05;;;;;;;;;;5016742;28;20036;-80
2022/10/05 08:38:00;;;;;;;9.73;4.72;;;;;;;;;;5013229;28;20034;-80
2022/10/05 08:40:38;;;;;;;12.38;4.90;;;;;;;;;;4980856;28;20034;-80
2022/10/05 08:43:13;;;;;;;17.02;5.70;;;;;;;;;;4998025;28;20035;-80
2022/10/05 08:46:05;;;;;;;20.77;5.70;;;;;;;;;;5016433;28;20029;-80
2022/10/05 08:48:34;;;;;;;;;;;;;;;;;;5017019;28;20032;-80
2022/10/05 08:51:05;;;;;;;12.70;5.22;;;;;;;;;;5016579;28;19909;-80
2022/10/05 08:54:04;;;;;;;14.43;5.05;;;;;;;;;;5015875;28;20104;-80
2022/10/05 08:56:41;;;;;;;15.57;5.22;;;;;;;;;;5054157;28;20090;-81
2022/10/05 08:59:18;;;;;;;13.57;5.60;;;;;;;;;;5003813;28;20025;-80
2022/10/05 09:01:43;;;;;;;14.13;5.72;;;;;;;;;;5019727;28;20033;-80
2022/10/05 09:04:31;;;;;;;14.75;5.60;;;;;;;;;;5035549;28;20127;-80
2022/10/05 09:07:45;;;;;;;14.25;5.38;;;;;;;;;;5044936;28;20443;-80
2022/10/05 09:10:13;;;;;;;17.00;5.63;;;;;;;;;;4984393;28;20048;-85
2022/10/05 09:12:42;;;;;;;11.88;4.65;;;;;;;;;;5016021;28;20029;-80
2022/10/05 09:15:25;;;;;;;11.90;4.93;;;;;;;;;;4998256;28;20026;-81
2022/10/05 09:18:33;;;;;;;12.15;4.88;;;;;;;;;;5014634;28;20596;-80
2022/10/05 09:21:36;;;;;;;9.07;4.55;;;;;;;;;;4980696;28;20037;-80
2022/10/05 09:24:05;;;;;;;;;;;;;;;;;;5010341;28;20038;-80
2022/10/05 09:26:39;;;;;;;11.63;4.60;;;;;;;;;;5015887;28;19917;-80
2022/10/05 09:29:58;;;;;;;12.02;5.18;;;;;;;;;;5033386;28;20060;-80
2022/10/05 09:33:12;;;;;;;11.05;4.95;;;;;;;;;;4955858;28;20045;-79
2022/10/05 09:35:57;;;;;;;13.90;5.32;;;;;;;;;;4941903;28;20073;-78
2022/10/05 09:39:03;;;;;;;19.08;5.82;;;;;;;;;;5032137;28;20391;-78
2022/10/05 09:41:39;;;;;;;15.50;4.55;;;;;;;;;;5027178;28;20060;-79
2022/10/05 09:44:39;;;;;;;12.43;5.10;;;;;;;;;;5016356;28;20040;-79
2022/10/05 09:47:45;;;;;;;12.63;4.65;;;;;;;;;;5015167;28;20033;-79
2022/10/05 09:50:35;;;;;;;12.75;4.10;;;;;;;;;;5010683;28;20037;-80
2022/10/05 09:53:10;;;;;;;12.23;4.32;;;;;;;;;;5030917;28;20484;-79
2022/10/05 09:55:52;;;;;;;11.52;4.45;;;;;;;;;;5015109;28;20565;-79
2022/10/05 09:58:21;;;;;;;13.45;4.45;;;;;;;;;;5031194;28;20042;-79
2022/10/05 10:01:02;;;;;;;10.38;4.38;;;;;;;;;;4996268;28;20170;-79
2022/10/05 10:04:06;;;;;;;11.77;4.30;;;;;;;;;;4978692;28;20109;-79
2022/10/05 10:06:50;;;;;;;14.68;5.93;;;;;;;;;;5016769;28;20061;-79
2022/10/05 10:09:41;;;;;;;13.02;4.68;;;;;;;;;;5020954;28;20060;-79
2022/10/05 10:12:34;;;;;;;11.52;5.85;;;;;;;;;;5012499;28;20036;-80
2022/10/05 10:15:27;;;;;;;11.27;4.97;;;;;;;;;;4998044;28;20057;-80
2022/10/05 10:18:16;;;;;;;13.32;5.45;;;;;;;;;;5000719;28;20044;-80
2022/10/05 10:21:01;;;;;;;13.90;6.05;;;;;;;;;;4998558;28;20028;-79
2022/10/05 10:23:37;;;;;;;11.27;5.00;;;;;;;;;;5006130;28;20083;-80
2022/10/05 10:26:11;;;;;;;11.32;5.00;;;;;;;;;;5013056;28;20100;-80
2022/10/05 10:29:03;;;;;;;12.68;5.18;;;;;;;;;;5007731;28;20044;-80
2022/10/05 10:31:38;;;;;;;9.50;4.95;;;;;;;;;;5026556;28;20109;-80
2022/10/05 10:34:13;;;;;;;13.45;5.00;;;;;;;;;;5013083;28;20041;-80
2022/10/05 10:37:05;;;;;;;11.02;4.22;;;;;;;;;;5026051;28;20026;-79
2022/10/05 10:39:59;;;;;;;9.73;4.03;;;;;;;;;;5018919;28;20061;-79
2022/10/05 10:42:50;;;;;;;14.52;4.82;;;;;;;;;;5021887;28;20396;-80
2022/10/05 10:45:27;;;;;;;16.27;5.18;;;;;;;;;;5011042;28;20089;-80
2022/10/05 10:48:02;;;;;;;13.45;4.60;;;;;;;;;;5023948;28;20519;-80
2022/10/05 10:50:27;;;;;;;13.60;4.65;;;;;;;;;;5024576;28;20399;-80
2022/10/05 10:53:14;;;;;;;14.32;4.53;;;;;;;;;;5031569;28;20029;-80
2022/10/05 10:55:55;;;;;;;20.05;5.25;;;;;;;;;;5022051;28;20232;-80
2022/10/05 10:58:20;;;;;;;14.35;4.70;;;;;;;;;;5030191;28;20052;-80
2022/10/05 11:00:49;;;;;;;12.60;5.30;;;;;;;;;;4996332;28;20034;-80
2022/10/05 11:03:46;;;;;;;14.45;3.95;;;;;;;;;;5002512;28;20022;-80
2022/10/05 11:06:32;;;;;;;16.08;4.13;;;;;;;;;;5016675;28;20033;-80
2022/10/05 11:09:35;;;;;;;12.43;4.20;;;;;;;;;;4994364;28;20029;-80
2022/10/05 11:12:28;;;;;;;11.75;4.63;;;;;;;;;;5012013;28;20034;-79
2022/10/05 11:15:20;;;;;;;13.50;5.18;;;;;;;;;;4996276;28;20504;-79
2022/10/05 11:17:49;;;;;;;8.45;3.55;;;;;;;;;;4976372;28;20045;-81
2022/10/05 11:20:42;;;;;;;10.20;4.18;;;;;;;;;;5013894;28;20065;-81
2022/10/05 11:23:46;;;;;;;7.50;3.15;;;;;;;;;;5029158;28;20025;-80
2022/10/05 11:26:56;;;;;;;7.60;3.35;;;;;;;;;;4999887;28;20022;-81
2022/10/05 11:29:40;;;;;;;7.80;2.45;;;;;;;;;;4973377;28;20089;-80
2022/10/05 11:32:21;;;;;;;6.53;2.00;;;;;;;;;;4995090;28;20041;-80
2022/10/05 11:35:10;;;;;;;6.38;2.38;;;;;;;;;;5013240;28;20042;-81
2022/10/05 11:38:02;;;;;;;3.90;1.75;;;;;;;;;;5014799;28;20044;-80
2022/10/05 11:40:36;;;;;;;3.75;1.75;;;;;;;;;;4993902;28;20038;-80
2022/10/05 11:43:23;;;;;;;4.38;1.63;;;;;;;;;;5027942;28;20479;-80
2022/10/05 11:45:49;;;;;;;6.45;2.08;;;;;;;;;;5029184;28;20080;-80
2022/10/05 11:48:23;;;;;;;3.80;1.90;;;;;;;;;;5030211;28;20061;-80
2022/10/05 11:51:07;;;;;;;5.85;2.08;;;;;;;;;;5013245;28;20068;-80
2022/10/05 11:54:01;;;;;;;8.23;2.80;;;;;;;;;;5028691;28;20042;-81
2022/10/05 11:56:41;;;;;;;4.75;1.67;;;;;;;;;;5031501;28;20053;-80
2022/10/05 11:59:29;;;;;;;6.10;1.52;;;;;;;;;;4998373;28;20037;-80
2022/10/05 12:02:13;;;;;;;5.53;2.40;;;;;;;;;;4984526;28;20108;-81
2022/10/05 12:05:10;;;;;;;6.28;2.63;;;;;;;;;;5016951;28;20037;-80
2022/10/05 12:07:41;;;;;;;6.75;2.05;;;;;;;;;;4989787;28;20061;-80
2022/10/05 12:10:22;;;;;;;3.53;1.53;;;;;;;;;;5023265;28;20120;-81
2022/10/05 12:12:53;;;;;;;4.88;1.60;;;;;;;;;;4983855;28;20041;-81
2022/10/05 12:15:27;;;;;;;6.03;1.75;;;;;;;;;;5033439;28;20056;-80
2022/10/05 12:17:57;;;;;;;3.70;1.55;;;;;;;;;;5018591;28;20476;-80
2022/10/05 12:20:27;;;;;;;3.50;1.88;;;;;;;;;;5007265;28;20384;-79
2022/10/05 12:22:56;;;;;;;5.28;1.98;;;;;;;;;;5007855;28;20088;-80
2022/10/05 12:25:46;;;;;;;4.57;2.22;;;;;;;;;;5015549;28;20128;-80
2022/10/05 12:28:16;;;;;;;5.00;1.83;;;;;;;;;;5009357;28;20567;-80
2022/10/05 12:31:09;;;;;;;2.78;1.40;;;;;;;;;;5008068;28;20053;-80
2022/10/05 12:33:56;;;;;;;3.33;1.23;;;;;;;;;;5021531;28;20104;-79
2022/10/05 12:36:33;;;;;;;3.65;1.70;;;;;;;;;;5021668;28;20041;-80
2022/10/05 12:39:17;;;;;;;2.78;1.55;;;;;;;;;;5031846;28;20040;-80
2022/10/05 12:42:01;;;;;;;3.80;1.08;;;;;;;;;;5018298;28;20030;-80
2022/10/05 12:44:48;;;;;;;4.60;1.23;;;;;;;;;;4999449;28;20065;-81
2022/10/05 12:47:17;;;;;;;3.53;1.45;;;;;;;;;;5030433;28;20064;-80
2022/10/05 12:50:15;;;;;;;2.95;1.13;;;;;;;;;;5024146;28;20375;-80
2022/10/05 12:53:02;;;;;;;3.60;1.63;;;;;;;;;;4993607;28;20041;-80
2022/10/05 12:55:43;;;;;;;2.20;1.23;;;;;;;;;;4987272;28;20034;-80
2022/10/05 12:58:34;;;;;;;3.22;1.55;;;;;;;;;;5001105;28;20518;-79
2022/10/05 13:01:39;;;;;;;2.95;1.48;;;;;;;;;;5000023;28;20029;-80
2022/10/05 13:04:19;;;;;;;4.18;1.20;;;;;;;;;;4997325;28;20030;-80
2022/10/05 13:07:06;;;;;;;3.67;1.67;;;;;;;;;;5012769;28;20053;-80
2022/10/05 13:09:39;;;;;;;3.97;1.27;;;;;;;;;;4995758;28;20473;-80
2022/10/05 13:12:34;;;;;;;3.15;1.27;;;;;;;;;;4981182;28;20511;-80
2022/10/05 13:15:09;;;;;;;7.22;1.60;;;;;;;;;;4982528;28;20029;-79
2022/10/05 13:17:58;;;;;;;4.45;1.45;;;;;;;;;;5003685;28;20044;-79
2022/10/05 13:20:27;;;;;;;5.55;1.85;;;;;;;;;;5031328;28;20050;-79
2022/10/05 13:23:06;;;;;;;3.28;1.27;;;;;;;;;;4999416;28;20034;-80
2022/10/05 13:25:37;;;;;;;3.78;1.60;;;;;;;;;;4998057;28;20030;-79
2022/10/05 13:28:18;;;;;;;4.38;1.25;;;;;;;;;;4983194;28;20029;-79
2022/10/05 13:31:02;;;;;;;3.78;1.85;;;;;;;;;;4983971;28;20033;-79
2022/10/05 13:33:38;;;;;;;9.48;1.77;;;;;;;;;;5003626;28;20037;-79
2022/10/05 13:36:06;;;;;;;2.75;1.23;;;;;;;;;;4999958;28;20037;-80
2022/10/05 13:38:53;;;;;;;6.55;1.80;;;;;;;;;;4998582;28;20067;-80
2022/10/05 13:41:35;;;;;;;5.38;1.98;;;;;;;;;;4989167;28;20389;-79
2022/10/05 13:44:13;;;;;;;5.47;2.60;;;;;;;;;;4994484;28;20038;-79
2022/10/05 13:46:48;;;;;;;10.15;3.13;;;;;;;;;;4995262;28;20045;-83
2022/10/05 13:49:38;;;;;;;10.82;3.22;;;;;;;;;;4995478;28;20030;-80
2022/10/05 13:52:29;;;;;;;10.00;2.95;;;;;;;;;;5012013;28;20065;-80
2022/10/05 13:55:23;;;;;;;7.45;3.05;;;;;;;;;;5008405;28;20051;-81
2022/10/05 13:57:56;;;;;;;7.50;2.85;;;;;;;;;;5031867;28;20138;-81
2022/10/05 14:00:23;;;;;;;6.32;2.67;;;;;;;;;;4999253;28;20064;-80
2022/10/05 14:02:50;;;;;;;7.45;2.47;;;;;;;;;;4999008;28;20031;-80
2022/10/05 14:05:18;;;;;;;7.07;2.45;;;;;;;;;;4982802;28;20088;-80
2022/10/05 14:07:57;;;;;;;9.82;2.28;;;;;;;;;;5032004;28;20030;-80
2022/10/05 14:10:36;;;;;;;6.50;2.22;;;;;;;;;;4998613;28;20033;-80
2022/10/05 14:13:32;;;;;;;5.88;2.08;;;;;;;;;;5014127;28;20109;-80
2022/10/05 14:16:11;;;;;;;5.57;2.40;;;;;;;;;;4993920;28;20503;-80
2022/10/05 14:18:36;;;;;;;5.65;2.42;;;;;;;;;;5016475;28;20029;-80
2022/10/05 14:21:11;;;;;;;6.25;2.53;;;;;;;;;;4998467;28;20384;-80
2022/10/05 14:23:37;;;;;;;5.45;2.25;;;;;;;;;;5027132;28;20084;-80
2022/10/05 14:26:26;;;;;;;6.50;2.25;;;;;;;;;;4980950;28;20034;-80
2022/10/05 14:28:57;;;;;;;5.68;2.15;;;;;;;;;;4997891;28;20101;-80
2022/10/05 14:31:28;;;;;;;5.82;2.65;;;;;;;;;;4995063;28;20030;-80
2022/10/05 14:33:54;;;;;;;6.22;2.63;;;;;;;;;;4995018;28;20030;-80
2022/10/05 14:36:34;;;;;;;4.68;2.40;;;;;;;;;;4978858;28;20046;-80
2022/10/05 14:39:02;;;;;;;8.32;2.28;;;;;;;;;;5010030;28;20539;-80
2022/10/05 14:41:27;;;;;;;5.25;2.25;;;;;;;;;;5014109;28;20038;-81
2022/10/05 14:44:00;;;;;;;4.75;2.45;;;;;;;;;;4998033;28;20040;-81
2022/10/05 14:46:27;;;;;;;6.68;1.90;;;;;;;;;;4998304;28;20048;-81
2022/10/05 14:49:21;;;;;;;4.40;2.03;;;;;;;;;;5014579;28;20037;-81
2022/10/05 14:51:47;;;;;;;5.65;2.25;;;;;;;;;;4998736;28;20229;-80
2022/10/05 14:54:27;;;;;;;6.53;2.33;;;;;;;;;;4997764;28;20061;-81
2022/10/05 14:56:53;;;;;;;6.55;2.25;;;;;;;;;;4994381;28;20499;-81
2022/10/05 14:59:29;;;;;;;5.75;1.77;;;;;;;;;;4994293;28;20034;-81
2022/10/05 15:02:00;;;;;;;5.65;2.15;;;;;;;;;;4979813;28;20049;-80
2022/10/05 15:04:43;;;;;;;4.75;2.08;;;;;;;;;;4962369;28;20038;-81
2022/10/05 15:07:26;;;;;;;4.85;2.35;;;;;;;;;;4979200;28;20483;-81
2022/10/05 15:10:30;;;;;;;5.88;1.95;;;;;;;;;;4993879;28;20054;-81
2022/10/05 15:13:11;;;;;;;6.90;1.92;;;;;;;;;;5009376;28;20459;-81
2022/10/05 15:16:18;;;;;;;3.15;1.48;;;;;;;;;;4994855;28;20049;-81
2022/10/05 15:18:50;;;;;;;4.55;1.77;;;;;;;;;;4971334;28;20042;-80
2022/10/05 15:21:35;;;;;;;5.93;2.13;;;;;;;;;;4958422;28;20112;-81
2022/10/05 15:24:06;;;;;;;4.10;1.65;;;;;;;;;;4983661;28;20522;-81
2022/10/05 15:26:47;;;;;;;4.88;2.20;;;;;;;;;;4997459;28;20087;-81
2022/10/05 15:29:34;;;;;;;3.95;1.92;;;;;;;;;;4998811;28;20503;-81
2022/10/05 15:32:24;;;;;;;5.65;1.98;;;;;;;;;;5013753;28;20033;-81
2022/10/05 15:34:54;;;;;;;5.22;1.70;;;;;;;;;;5013996;28;20029;-81
2022/10/05 15:37:24;;;;;;;4.45;2.03;;;;;;;;;;5031646;28;20092;-81
2022/10/05 15:39:57;;;;;;;4.63;1.60;;;;;;;;;;4981192;28;20033;-81
2022/10/05 15:42:37;;;;;;;3.15;1.48;;;;;;;;;;4978279;28;20501;-81
2022/10/05 15:45:18;;;;;;;5.70;1.80;;;;;;;;;;4978178;28;20044;-81
2022/10/05 15:48:06;;;;;;;5.35;1.63;;;;;;;;;;4993866;28;20034;-81
2022/10/05 15:50:55;;;;;;;3.25;1.30;;;;;;;;;;4978127;28;20448;-81
2022/10/05 15:53:38;;;;;;;3.83;1.40;;;;;;;;;;4964242;28;20104;-80
2022/10/05 15:56:21;;;;;;;4.63;1.98;;;;;;;;;;4993228;28;20041;-81
2022/10/05 15:58:51;;;;;;;2.15;1.30;;;;;;;;;;5013536;28;20034;-81