Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:07;;;;;;;1999.90;999.90;;;;;;;-7.46;73.09;98119.69;5115460;28;20044;-67
2024/01/22 00:03:34;;;;;;;1999.90;999.90;;;;;;;-7.45;73.16;98124.88;5115320;28;20094;-66
2024/01/22 00:06:03;;;;;;;1999.90;999.90;;;;;;;-7.54;73.37;98122.69;5115299;28;20079;-65
2024/01/22 00:08:30;;;;;;;1999.90;999.90;;;;;;;-7.56;73.50;98131.88;5115237;28;20083;-65
2024/01/22 00:10:56;;;;;;;1999.90;999.90;;;;;;;-7.60;73.28;98129.94;5115156;28;20558;-64
2024/01/22 00:13:23;;;;;;;1999.90;999.90;;;;;;;-7.54;73.26;98132.84;5115358;28;20044;-68
2024/01/22 00:15:50;;;;;;;1999.90;999.90;;;;;;;-7.62;73.14;98132.38;5115425;28;20072;-65
2024/01/22 00:18:17;;;;;;;1999.90;999.90;;;;;;;-7.59;73.04;98141.00;5115161;28;20048;-64
2024/01/22 00:20:44;;;;;;;1999.90;999.90;;;;;;;-7.57;72.50;98140.28;5114957;28;20047;-67
2024/01/22 00:23:13;;;;;;;1999.90;999.90;;;;;;;-7.64;72.41;98135.63;5114912;28;20083;-65
2024/01/22 00:25:40;;;;;;;1999.90;999.90;;;;;;;-7.67;72.70;98148.16;5114892;28;20059;-68
2024/01/22 00:28:07;;;;;;;1999.90;999.90;;;;;;;-7.66;73.11;98147.38;5114775;28;20048;-66
2024/01/22 00:30:34;;;;;;;1999.90;999.90;;;;;;;-7.73;72.94;98148.69;5114819;28;20051;-69
2024/01/22 00:33:01;;;;;;;1999.90;999.90;;;;;;;-7.83;73.12;98148.91;5114910;28;20116;-66
2024/01/22 00:35:28;;;;;;;1999.90;999.90;;;;;;;-7.87;73.43;98150.38;5114686;28;20067;-65
2024/01/22 00:37:55;;;;;;;1999.90;999.90;;;;;;;-7.91;73.88;98153.53;5114645;28;20489;-62
2024/01/22 00:40:24;;;;;;;1999.90;999.90;;;;;;;-7.87;73.62;98152.91;5114762;28;20451;-64
2024/01/22 00:42:51;;;;;;;1999.90;999.90;;;;;;;-7.90;73.18;98156.16;5114418;28;20083;-64
2024/01/22 00:45:18;;;;;;;1999.90;999.90;;;;;;;-7.96;73.27;98147.28;5114527;28;20047;-66
2024/01/22 00:47:45;;;;;;;1999.90;999.90;;;;;;;-7.94;73.33;98151.69;5114401;28;20557;-67
2024/01/22 00:50:13;;;;;;;1999.90;999.90;;;;;;;-7.90;73.00;98151.06;5114328;28;20405;-69
2024/01/22 00:52:40;;;;;;;1999.90;999.90;;;;;;;-7.91;72.71;98149.34;5114244;28;20051;-65
2024/01/22 00:55:07;;;;;;;1999.90;999.90;;;;;;;-7.96;72.70;98149.81;5114279;28;20135;-69
2024/01/22 00:57:37;;;;;;;1999.90;999.90;;;;;;;-8.12;73.29;98146.34;5114353;28;20132;-62
2024/01/22 01:00:05;;;;;;;1999.90;999.90;;;;;;;-8.14;73.63;98145.38;5114261;28;20192;-67
2024/01/22 01:02:32;;;;;;;1999.90;999.90;;;;;;;-8.12;73.85;98146.34;5114199;28;20105;-66
2024/01/22 01:04:59;;;;;;;1999.90;999.90;;;;;;;-8.13;73.50;98142.91;5114103;28;20052;-69
2024/01/22 01:07:26;;;;;;;1999.90;999.90;;;;;;;-8.14;73.33;98142.81;5114168;28;20090;-64
2024/01/22 01:09:53;;;;;;;1999.90;999.90;;;;;;;-8.14;73.19;98146.25;5113489;28;20461;-68
2024/01/22 01:12:20;;;;;;;1999.90;999.90;;;;;;;-8.08;73.01;98140.66;5113996;28;20130;-63
2024/01/22 01:14:49;;;;;;;1999.90;999.90;;;;;;;-8.10;72.83;98141.38;5114010;28;20096;-64
2024/01/22 01:17:16;;;;;;;1999.90;999.90;;;;;;;-8.18;72.82;98136.69;5114016;28;20054;-66
2024/01/22 01:19:43;;;;;;;1999.90;999.90;;;;;;;-8.30;73.26;98139.34;5113828;28;20447;-64
2024/01/22 01:22:10;;;;;;;1999.90;999.90;;;;;;;-8.34;73.77;98131.44;5114104;28;20121;-69
2024/01/22 01:24:37;;;;;;;1999.90;999.90;;;;;;;-8.29;74.16;98137.69;5113618;28;20057;-66
2024/01/22 01:27:04;;;;;;;1999.90;999.90;;;;;;;-8.30;73.80;98134.28;5113896;28;20096;-66
2024/01/22 01:29:31;;;;;;;1999.90;999.90;;;;;;;-8.28;73.55;98127.63;5113887;28;20079;-62
2024/01/22 01:32:00;;;;;;;1999.90;999.90;;;;;;;-8.27;73.54;98133.59;5113791;28;20126;-63
2024/01/22 01:34:27;;;;;;;1999.90;999.90;;;;;;;-8.28;73.35;98127.63;5113661;28;20079;-66
2024/01/22 01:36:54;;;;;;;1999.90;999.90;;;;;;;-8.25;73.24;98125.25;5113689;28;20576;-66
2024/01/22 01:39:21;;;;;;;1999.90;999.90;;;;;;;-8.24;72.83;98131.22;5113536;28;20558;-66
2024/01/22 01:41:49;;;;;;;1999.90;999.90;;;;;;;-8.30;72.69;98124.13;5113587;28;20079;-69
2024/01/22 01:44:17;;;;;;;1999.90;999.90;;;;;;;-8.43;73.78;98124.16;5113813;28;20134;-67
2024/01/22 01:46:44;;;;;;;1999.90;999.90;;;;;;;-8.42;74.20;98119.16;5113514;28;20097;-64
2024/01/22 01:49:13;;;;;;;1999.90;999.90;;;;;;;-8.42;74.35;98119.16;5113434;28;20074;-65
2024/01/22 01:51:41;;;;;;;1999.90;999.90;;;;;;;-8.42;74.19;98113.19;5113173;28;20079;-65
2024/01/22 01:54:09;;;;;;;1999.90;999.90;;;;;;;-8.44;73.82;98114.75;5113482;28;20108;-69
2024/01/22 01:56:36;;;;;;;1999.90;999.90;;;;;;;-8.42;74.26;98119.16;5113404;28;20067;-67
2024/01/22 01:59:03;;;;;;;1999.90;999.90;;;;;;;-8.42;73.84;98118.28;5113498;28;20479;-64
2024/01/22 02:01:30;;;;;;;1999.90;999.90;;;;;;;-8.48;74.43;98113.69;5113232;28;20047;-64
2024/01/22 02:03:57;;;;;;;1999.90;999.90;;;;;;;-8.48;74.64;98118.78;5113284;28;20051;-66
2024/01/22 02:06:26;;;;;;;1999.90;999.90;;;;;;;-8.45;74.41;98113.88;5113177;28;20051;-67
2024/01/22 02:08:53;;;;;;;1999.90;999.90;;;;;;;-8.45;73.97;98115.53;5113334;28;20048;-64
2024/01/22 02:11:21;;;;;;;1999.90;999.90;;;;;;;-8.46;73.81;98112.09;5113328;28;20052;-66
2024/01/22 02:13:48;;;;;;;1999.90;999.90;;;;;;;-8.53;73.85;98107.44;5113439;28;20079;-65
2024/01/22 02:16:15;;;;;;;1999.90;999.90;;;;;;;-8.52;73.71;98104.13;5113315;28;20105;-63
2024/01/22 02:18:42;;;;;;;1999.90;999.90;;;;;;;-8.48;73.68;98102.66;5113258;28;20110;-66
2024/01/22 02:21:09;;;;;;;1999.90;999.90;;;;;;;-8.52;73.77;98110.06;5114100;28;20043;-66
2024/01/22 02:23:38;;;;;;;1999.90;999.90;;;;;;;-8.47;74.36;98106.94;5117053;28;20058;-64
2024/01/22 02:26:05;;;;;;;1999.90;999.90;;;;;;;-8.53;74.30;98109.97;5117254;28;20090;-66
2024/01/22 02:28:32;;;;;;;1999.90;999.90;;;;;;;-8.53;73.99;98105.78;5117201;28;20131;-64
2024/01/22 02:31:01;;;;;;;1999.90;999.90;;;;;;;-8.58;74.02;98109.72;5117124;28;20131;-69
2024/01/22 02:33:28;;;;;;;1999.90;999.90;;;;;;;-8.52;74.16;98110.06;5116963;28;20047;-68
2024/01/22 02:35:55;;;;;;;1999.90;999.90;;;;;;;-8.47;73.88;98114.56;5117143;28;20067;-65
2024/01/22 02:38:22;;;;;;;1999.90;999.90;;;;;;;-8.47;73.66;98112.00;5117211;28;20135;-66
2024/01/22 02:40:51;;;;;;;1999.90;999.90;;;;;;;-8.51;73.71;98108.41;5116868;28;20075;-64
2024/01/22 02:43:18;;;;;;;1999.90;999.90;;;;;;;-8.65;74.07;98115.19;5117294;28;20102;-67
2024/01/22 02:45:47;;;;;;;1999.90;999.90;;;;;;;-8.69;74.26;98119.22;5116914;28;20130;-65
2024/01/22 02:48:14;;;;;;;1999.90;999.90;;;;;;;-8.71;74.37;98110.63;5117085;28;20040;-67
2024/01/22 02:50:41;;;;;;;1999.90;999.90;;;;;;;-8.68;74.60;98102.31;5116853;28;20405;-63
2024/01/22 02:53:08;;;;;;;1999.90;999.90;;;;;;;-8.69;74.34;98104.00;5116710;28;20090;-66
2024/01/22 02:55:35;;;;;;;1999.90;999.90;;;;;;;-8.70;74.49;98112.38;5116680;28;20043;-68
2024/01/22 02:58:04;;;;;;;1999.90;999.90;;;;;;;-8.73;74.48;98113.84;5116560;28;20150;-65
2024/01/22 03:00:31;;;;;;;1999.90;999.90;;;;;;;-8.71;74.54;98109.72;5116595;28;20040;-61
2024/01/22 03:02:58;;;;;;;1999.90;999.90;;;;;;;-8.75;74.19;98108.66;5116630;28;20048;-66
2024/01/22 03:05:24;;;;;;;1999.90;999.90;;;;;;;-8.68;74.08;98113.34;5116780;28;20047;-64
2024/01/22 03:07:51;;;;;;;1999.90;999.90;;;;;;;-8.65;74.01;98116.09;5116590;28;20178;-69
2024/01/22 03:10:19;;;;;;;1999.90;999.90;;;;;;;-8.61;73.46;98114.63;5116308;28;20093;-66
2024/01/22 03:12:46;;;;;;;1999.90;999.90;;;;;;;-8.61;73.28;98119.72;5116292;28;20051;-66
2024/01/22 03:15:14;;;;;;;1999.90;999.90;;;;;;;-8.65;73.21;98116.09;5116542;28;20051;-67
2024/01/22 03:17:41;;;;;;;1999.90;999.90;;;;;;;-8.58;73.24;98124.94;5116291;28;20040;-62
2024/01/22 03:20:10;;;;;;;1999.90;999.90;;;;;;;-8.58;73.34;98124.09;5116115;28;20556;-66
2024/01/22 03:22:37;;;;;;;1999.90;999.90;;;;;;;-8.64;73.51;98127.97;5116004;28;20471;-67
2024/01/22 03:25:04;;;;;;;1999.90;999.90;;;;;;;-8.71;73.67;98130.03;5116213;28;20055;-67
2024/01/22 03:27:31;;;;;;;1999.90;999.90;;;;;;;-8.75;73.87;98118.81;5115982;28;20044;-66
2024/01/22 03:29:58;;;;;;;1999.90;999.90;;;;;;;-8.71;74.21;98120.78;5115987;28;20039;-62
2024/01/22 03:32:27;;;;;;;1999.90;999.90;;;;;;;-8.71;73.65;98120.78;5116064;28;20043;-69
2024/01/22 03:34:55;;;;;;;1999.90;999.90;;;;;;;-8.66;73.30;98128.69;5115588;28;20075;-68
2024/01/22 03:37:22;;;;;;;1999.90;999.90;;;;;;;-8.67;73.37;98122.72;5115980;28;20071;-66
2024/01/22 03:39:49;;;;;;;1999.90;999.90;;;;;;;-8.72;73.53;98131.72;5115805;28;20101;-69
2024/01/22 03:42:16;;;;;;;1999.90;999.90;;;;;;;-8.77;73.30;98133.97;5116095;28;20047;-68
2024/01/22 03:44:43;;;;;;;1999.90;999.90;;;;;;;-8.82;73.13;98135.31;5115525;28;20409;-67
2024/01/22 03:47:10;;;;;;;1999.90;999.90;;;;;;;-8.78;73.08;98138.94;5115766;28;20052;-62
2024/01/22 03:49:38;;;;;;;1999.90;999.90;;;;;;;-8.78;72.82;98141.47;5115468;28;20558;-65
2024/01/22 03:52:06;;;;;;;1999.90;999.90;;;;;;;-8.87;72.91;98141.75;5115347;28;20071;-64
2024/01/22 03:54:33;;;;;;;1999.90;999.90;;;;;;;-8.99;73.39;98135.88;5115705;28;20128;-69
2024/01/22 03:57:06;;;;;;;1999.90;999.90;;;;;;;-9.04;73.78;98146.63;5115771;28;20047;-63
2024/01/22 03:59:34;;;;;;;1999.90;999.90;;;;;;;-9.09;73.53;98136.97;5115549;28;20070;-67
2024/01/22 04:02:01;;;;;;;1999.90;999.90;;;;;;;-9.14;73.81;98139.19;5115486;28;20101;-67
2024/01/22 04:04:28;;;;;;;1999.90;999.90;;;;;;;-9.15;73.99;98128.16;5115285;28;20087;-64
2024/01/22 04:06:57;;;;;;;1999.90;999.90;;;;;;;-9.24;74.22;98137.72;5115145;28;20576;-65
2024/01/22 04:09:24;;;;;;;1999.90;999.90;;;;;;;-9.25;74.87;98128.34;5115278;28;20048;-67
2024/01/22 04:11:51;;;;;;;1999.90;999.90;;;;;;;-9.30;75.25;98132.25;5115165;28;20043;-67
2024/01/22 04:14:18;;;;;;;1999.90;999.90;;;;;;;-9.29;75.81;98131.47;5115168;28;20052;-66
2024/01/22 04:16:45;;;;;;;1999.90;999.90;;;;;;;-9.23;75.55;98134.41;5115097;28;20492;-68
2024/01/22 04:19:12;;;;;;;1999.90;999.90;;;;;;;-9.37;75.66;98133.47;5115079;28;20558;-64
2024/01/22 04:21:45;;;;;;;1999.90;999.90;;;;;;;-9.32;75.40;98133.78;5114865;28;20400;-62
2024/01/22 04:24:14;;;;;;;1999.90;999.90;;;;;;;-9.34;75.15;98135.38;5114742;28;20047;-66
2024/01/22 04:26:41;;;;;;;1999.90;999.90;;;;;;;-9.35;75.52;98136.13;5114817;28;20048;-65
2024/01/22 04:29:09;;;;;;;1999.90;999.90;;;;;;;-9.27;75.14;98135.00;5114743;28;20068;-64
2024/01/22 04:31:37;;;;;;;1999.90;999.90;;;;;;;-9.24;74.73;98135.19;5114793;28;20086;-66
2024/01/22 04:34:04;;;;;;;1999.90;999.90;;;;;;;-9.26;74.90;98141.81;5114733;28;20564;-67
2024/01/22 04:36:31;;;;;;;1999.90;999.90;;;;;;;-9.30;74.63;98139.84;5114711;28;20079;-65
2024/01/22 04:38:58;;;;;;;1999.90;999.90;;;;;;;-9.35;75.32;98138.66;5114552;28;20047;-68
2024/01/22 04:41:27;;;;;;;1999.90;999.90;;;;;;;-9.34;75.84;98138.75;5114560;28;20044;-64
2024/01/22 04:43:54;;;;;;;1999.90;999.90;;;;;;;-9.32;75.50;98149.00;5114653;28;20043;-65
2024/01/22 04:46:21;;;;;;;1999.90;999.90;;;;;;;-9.31;74.90;98144.03;5113489;28;20062;-65
2024/01/22 04:48:48;;;;;;;1999.90;999.90;;;;;;;-9.29;74.91;98151.75;5114397;28;20089;-61
2024/01/22 04:51:16;;;;;;;1999.90;999.90;;;;;;;-9.29;74.23;98151.75;5114390;28;20134;-66
2024/01/22 04:53:42;;;;;;;1999.90;999.90;;;;;;;-9.34;74.37;98146.38;5114402;28;20048;-68
2024/01/22 04:56:10;;;;;;;1999.90;999.90;;;;;;;-9.37;74.36;98151.22;5114453;28;20409;-68
2024/01/22 04:58:38;;;;;;;1999.90;999.90;;;;;;;-9.37;74.79;98152.91;5114412;28;20054;-61
2024/01/22 05:01:05;;;;;;;1999.90;999.90;;;;;;;-9.40;74.58;98149.38;5114359;28;20047;-64
2024/01/22 05:03:33;;;;;;;1999.90;999.90;;;;;;;-9.47;74.47;98152.28;5114320;28;20096;-66
2024/01/22 05:05:59;;;;;;;1999.90;999.90;;;;;;;-9.44;75.14;98146.53;5114041;28;20047;-65
2024/01/22 05:08:27;;;;;;;1999.90;999.90;;;;;;;-9.43;75.20;98144.09;5114202;28;20051;-68
2024/01/22 05:10:54;;;;;;;1999.90;999.90;;;;;;;-9.46;74.91;98148.09;5114143;28;20052;-68
2024/01/22 05:13:23;;;;;;;1999.90;999.90;;;;;;;-9.44;75.16;98146.53;5114110;28;20134;-65
2024/01/22 05:15:52;;;;;;;1999.90;999.90;;;;;;;-9.46;75.02;98145.56;5114167;28;20118;-65
2024/01/22 05:18:20;;;;;;;1999.90;999.90;;;;;;;-9.45;75.10;98148.19;5114248;28;20500;-63
2024/01/22 05:20:47;;;;;;;1999.90;999.90;;;;;;;-9.42;75.46;98145.84;5113879;28;20054;-65
2024/01/22 05:23:15;;;;;;;1999.90;999.90;;;;;;;-9.34;75.86;98155.66;5113881;28;20082;-62
2024/01/22 05:25:42;;;;;;;1999.90;999.90;;;;;;;-9.27;75.34;98155.28;5113946;28;20055;-63
2024/01/22 05:28:09;;;;;;;1999.90;999.90;;;;;;;-9.30;75.45;98152.53;5113911;28;20043;-62
2024/01/22 05:30:36;;;;;;;1999.90;999.90;;;;;;;-9.29;75.62;98155.16;5113737;28;20481;-63
2024/01/22 05:33:05;;;;;;;1999.90;999.90;;;;;;;-9.21;74.59;98150.63;5114040;28;20477;-65
2024/01/22 05:35:32;;;;;;;1999.90;999.90;;;;;;;-9.27;74.63;98150.19;5113744;28;20121;-61
2024/01/22 05:37:59;;;;;;;1999.90;999.90;;;;;;;-9.28;74.58;98146.78;5113855;28;20047;-66
2024/01/22 05:40:27;;;;;;;1999.90;999.90;;;;;;;-9.29;74.49;98142.50;5113611;28;20044;-64
2024/01/22 05:42:54;;;;;;;1999.90;999.90;;;;;;;-9.25;74.58;98148.63;5113633;28;20051;-63
2024/01/22 05:45:21;;;;;;;1999.90;999.90;;;;;;;-9.22;74.58;98150.50;5113507;28;20044;-64
2024/01/22 05:47:49;;;;;;;1999.90;999.90;;;;;;;-9.21;74.22;98152.25;5113414;28;20052;-65
2024/01/22 05:50:17;;;;;;;1999.90;999.90;;;;;;;-9.15;74.17;98150.13;5113471;28;20044;-66
2024/01/22 05:52:44;;;;;;;1999.90;999.90;;;;;;;-9.11;73.94;98154.63;5113288;28;20048;-67
2024/01/22 05:55:12;;;;;;;1999.90;999.90;;;;;;;-9.04;74.05;98159.31;5113673;28;20101;-66
2024/01/22 05:57:40;;;;;;;1999.90;999.90;;;;;;;-8.95;74.12;98161.56;5119514;28;20048;-62
2024/01/22 06:00:12;;;;;;;1999.90;999.90;;;;;;;-8.85;74.60;98159.63;5120246;28;20492;-66
2024/01/22 06:02:40;;;;;;;1999.90;999.90;;;;;;;-8.81;73.58;98159.91;5120295;28;20048;-64
2024/01/22 06:05:07;;;;;;;1999.90;999.90;;;;;;;-8.80;73.21;98158.25;5120137;28;20095;-66
2024/01/22 06:07:36;;;;;;;1999.90;999.90;;;;;;;-8.77;72.59;98166.06;5120175;28;20049;-67
2024/01/22 06:10:05;;;;;;;1999.90;999.90;;;;;;;-8.74;72.58;98161.19;5120129;28;20055;-67
2024/01/22 06:12:32;;;;;;;1999.90;999.90;;;;;;;-8.72;72.37;98159.63;5120133;28;20040;-65
2024/01/22 06:14:59;;;;;;;1999.90;999.90;;;;;;;-8.66;72.05;98156.59;5120092;28;20090;-64
2024/01/22 06:17:30;;;;;;;1999.90;999.90;;;;;;;-8.63;71.84;98169.50;5120012;28;20564;-66
2024/01/22 06:19:59;;;;;;;1999.90;999.90;;;;;;;-8.52;72.73;98163.38;5120251;28;20097;-64
2024/01/22 06:22:26;;;;;;;1999.90;999.90;;;;;;;-7.53;74.16;98161.72;5120069;28;20131;-67
2024/01/22 06:24:54;;;;;;;1999.90;999.90;;;;;;;-5.61;71.00;98173.06;5119821;28;20039;-66
2024/01/22 06:27:22;;;;;;;1999.90;999.90;;;;;;;-3.71;61.69;98183.81;5120131;28;20047;-66
2024/01/22 06:29:49;;;;;;;1999.90;999.90;;;;;;;-1.76;57.46;98187.41;5119915;28;20126;-65
2024/01/22 06:32:18;;;;;;;1999.90;999.90;;;;;;;0.09;52.64;98196.16;5120062;28;20493;-63
2024/01/22 06:34:46;;;;;;;1999.90;999.90;;;;;;;1.75;46.18;98201.44;5119952;28;20105;-64
2024/01/22 06:37:15;;;;;;;1999.90;999.90;;;;;;;3.10;42.16;98181.81;5119975;28;20044;-64
2024/01/22 06:39:42;;;;;;;1999.90;999.90;;;;;;;4.32;39.71;98173.38;5119844;28;20552;-64
2024/01/22 06:42:11;;;;;;;1999.90;999.90;;;;;;;5.55;37.43;98179.00;5119931;28;20051;-68
2024/01/22 06:44:38;;;;;;;1999.90;999.90;;;;;;;6.61;35.97;98176.19;5119945;28;20058;-66
2024/01/22 06:47:05;;;;;;;1999.90;999.90;;;;;;;7.45;33.86;98181.63;5119864;28;20048;-64
2024/01/22 06:49:32;;;;;;;1999.90;999.90;;;;;;;8.21;32.31;98178.97;5120044;28;20530;-66
2024/01/22 06:52:00;;;;;;;1999.90;999.90;;;;;;;8.54;31.69;98184.13;5119714;28;20484;-66
2024/01/22 06:54:27;;;;;;;1999.90;999.90;;;;;;;9.26;31.04;98182.88;5119822;28;20047;-69
2024/01/22 06:56:54;;;;;;;1999.90;999.90;;;;;;;9.96;30.20;98177.97;5119670;28;20058;-66
2024/01/22 06:59:23;;;;;;;1999.90;999.90;;;;;;;10.64;29.14;98182.53;5120134;28;20225;-63
2024/01/22 07:01:52;;;;;;;1999.90;999.90;;;;;;;11.30;28.20;98174.69;5119715;28;20119;-64
2024/01/22 07:04:19;;;;;;;1999.90;999.90;;;;;;;11.98;27.88;98172.75;5119702;28;20048;-68
2024/01/22 07:06:46;;;;;;;1999.90;999.90;;;;;;;12.60;27.30;98181.22;5119505;28;20087;-65
2024/01/22 07:09:13;;;;;;;1999.90;999.90;;;;;;;13.06;25.79;98181.19;5115890;28;20061;-66
2024/01/22 07:11:42;;;;;;;1999.90;999.90;;;;;;;13.30;25.53;98186.78;5116617;28;20090;-69
2024/01/22 07:14:09;;;;;;;1999.90;999.90;;;;;;;13.64;24.79;98181.59;5116462;28;20039;-67
2024/01/22 07:16:38;;;;;;;1999.90;999.90;;;;;;;13.94;23.99;98187.91;5116314;28;20105;-65
2024/01/22 07:19:05;;;;;;;1999.90;999.90;;;;;;;14.32;23.70;98186.03;5116219;28;20079;-66
2024/01/22 07:21:33;;;;;;;1999.90;999.90;;;;;;;14.99;22.88;98191.25;5116159;28;20118;-62
2024/01/22 07:24:00;;;;;;;1999.90;999.90;;;;;;;15.41;22.38;98180.28;5116308;28;20519;-66
2024/01/22 07:26:27;;;;;;;1999.90;999.90;;;;;;;15.53;21.82;98179.03;5115999;28;20054;-68
2024/01/22 07:28:54;;;;;;;1999.90;999.90;;;;;;;15.84;21.94;98193.00;5116052;28;20043;-63
2024/01/22 07:31:21;;;;;;;1999.90;999.90;;;;;;;16.33;21.31;98186.09;5116055;28;20097;-63
2024/01/22 07:33:50;;;;;;;1999.90;999.90;;;;;;;16.67;21.21;98190.19;5115901;28;20131;-66
2024/01/22 07:36:17;;;;;;;1999.90;999.90;;;;;;;17.13;20.91;98195.53;5115958;28;20047;-68
2024/01/22 07:38:45;;;;;;;1999.90;999.90;;;;;;;17.30;21.26;98196.69;5115756;28;20039;-64
2024/01/22 07:41:12;;;;;;;1999.90;999.90;;;;;;;17.45;20.80;98203.16;5115980;28;20051;-66
2024/01/22 07:43:39;;;;;;;1999.90;999.90;;;;;;;17.40;20.79;98205.13;5115728;28;20481;-65
2024/01/22 07:46:06;;;;;;;1999.90;999.90;;;;;;;17.51;20.78;98202.91;5115615;28;20493;-65
2024/01/22 07:48:33;;;;;;;1999.90;999.90;;;;;;;17.49;21.04;98196.81;5115700;28;20052;-66
2024/01/22 07:51:02;;;;;;;1999.90;999.90;;;;;;;17.88;20.56;98200.53;5115774;28;20097;-64
2024/01/22 07:53:29;;;;;;;1999.90;999.90;;;;;;;17.81;20.88;98196.44;5115698;28;20044;-66
2024/01/22 07:55:56;;;;;;;1999.90;999.90;;;;;;;18.07;20.18;98197.13;5115764;28;20410;-68
2024/01/22 07:58:23;;;;;;;1999.90;999.90;;;;;;;18.53;19.96;98190.78;5115475;28;20482;-66
2024/01/22 08:00:50;;;;;;;1999.90;999.90;;;;;;;18.90;18.77;98191.78;5115631;28;20104;-66
2024/01/22 08:03:17;;;;;;;1999.90;999.90;;;;;;;19.28;19.22;98190.09;5115566;28;20052;-64
2024/01/22 08:05:44;;;;;;;1999.90;999.90;;;;;;;19.38;18.72;98187.88;5115267;28;20042;-66
2024/01/22 08:08:12;;;;;;;1999.90;999.90;;;;;;;19.64;18.89;98191.03;5115381;28;20047;-66
2024/01/22 08:10:39;;;;;;;1999.90;999.90;;;;;;;19.55;18.95;98193.22;5115300;28;20401;-64
2024/01/22 08:13:07;;;;;;;1999.90;999.90;;;;;;;18.73;19.26;98191.69;5115279;28;20054;-66
2024/01/22 08:15:34;;;;;;;1999.90;999.90;;;;;;;18.84;20.05;98192.06;5115358;28;20130;-66
2024/01/22 08:18:01;;;;;;;1999.90;999.90;;;;;;;19.14;19.47;98185.44;5115233;28;20108;-64
2024/01/22 08:20:28;;;;;;;1999.90;999.90;;;;;;;19.74;19.27;98197.63;5115113;28;20447;-68
2024/01/22 08:22:55;;;;;;;1999.90;999.90;;;;;;;20.19;18.39;98195.41;5115038;28;20504;-68
2024/01/22 08:25:27;;;;;;;1999.90;999.90;;;;;;;19.87;19.16;98189.06;5114976;28;20043;-65
2024/01/22 08:27:54;;;;;;;1999.90;999.90;;;;;;;19.21;19.40;98191.31;5114844;28;20044;-65
2024/01/22 08:30:22;;;;;;;1999.90;999.90;;;;;;;18.87;19.99;98189.25;5114770;28;20039;-68
2024/01/22 08:32:51;;;;;;;1999.90;999.90;;;;;;;18.62;19.98;98190.38;5114997;28;20043;-66
2024/01/22 08:35:19;;;;;;;1999.90;999.90;;;;;;;18.28;20.19;98189.22;5114785;28;20073;-66
2024/01/22 08:37:50;;;;;;;1999.90;999.90;;;;;;;18.21;20.55;98188.59;5114820;28;20050;-65
2024/01/22 08:40:21;;;;;;;1999.90;999.90;;;;;;;17.41;20.91;98185.69;5114698;28;20450;-67
2024/01/22 08:42:50;;;;;;;1999.90;999.90;;;;;;;17.04;21.66;98178.22;5114794;28;20093;-62
2024/01/22 08:45:17;;;;;;;1999.90;999.90;;;;;;;16.74;22.01;98182.91;5114598;28;20409;-67
2024/01/22 08:47:45;;;;;;;1999.90;999.90;;;;;;;16.32;22.36;98171.19;5114409;28;20116;-65
2024/01/22 08:50:15;;;;;;;1999.90;999.90;;;;;;;15.65;22.76;98167.22;5114678;28;20043;-65
2024/01/22 08:52:43;;;;;;;1999.90;999.90;;;;;;;14.47;23.46;98173.34;5114301;28;20099;-67
2024/01/22 08:55:10;;;;;;;1999.90;999.90;;;;;;;13.16;25.44;98174.81;5114431;28;20055;-63
2024/01/22 08:57:37;;;;;;;1999.90;999.90;;;;;;;12.21;26.40;98163.59;5114328;28;20075;-66
2024/01/22 09:00:10;;;;;;;1999.90;999.90;;;;;;;11.01;27.93;98155.88;5114305;28;20138;-65
2024/01/22 09:02:39;;;;;;;1999.90;999.90;;;;;;;9.93;27.61;98159.72;5114226;28;20052;-65
2024/01/22 09:05:08;;;;;;;1999.90;999.90;;;;;;;8.93;30.49;98159.56;5114257;28;20083;-66
2024/01/22 09:07:35;;;;;;;1999.90;999.90;;;;;;;8.49;32.70;98154.53;5114077;28;20436;-65
2024/01/22 09:10:05;;;;;;;1999.90;999.90;;;;;;;7.69;31.17;98154.72;5114147;28;20096;-64
2024/01/22 09:12:32;;;;;;;1999.90;999.90;;;;;;;7.06;33.26;98155.53;5114150;28;20049;-64
2024/01/22 09:14:59;;;;;;;1999.90;999.90;;;;;;;6.44;32.79;98146.66;5114074;28;20067;-66
2024/01/22 09:17:28;;;;;;;1999.90;999.90;;;;;;;5.78;33.46;98150.59;5114050;28;20083;-64
2024/01/22 09:19:55;;;;;;;1999.90;999.90;;;;;;;5.21;35.36;98143.22;5113989;28;20044;-65
2024/01/22 09:22:23;;;;;;;1999.90;999.90;;;;;;;5.09;37.06;98140.53;5113897;28;20130;-65
2024/01/22 09:24:50;;;;;;;1999.90;999.90;;;;;;;5.04;36.28;98136.16;5113804;28;20049;-62
2024/01/22 09:27:17;;;;;;;1999.90;999.90;;;;;;;4.96;35.58;98132.59;5113643;28;20146;-64
2024/01/22 09:29:45;;;;;;;1999.90;999.90;;;;;;;4.85;36.77;98126.44;5113789;28;20122;-68
2024/01/22 09:32:12;;;;;;;1999.90;999.90;;;;;;;4.51;36.75;98120.03;5113188;28;20079;-64
2024/01/22 09:34:41;;;;;;;1999.90;999.90;;;;;;;4.18;37.43;98118.75;5113695;28;20092;-68
2024/01/22 09:37:08;;;;;;;1999.90;999.90;;;;;;;4.06;38.38;98109.09;5113728;28;20377;-66
2024/01/22 09:39:35;;;;;;;1999.90;999.90;;;;;;;4.01;39.21;98103.88;5113578;28;20542;-66
2024/01/22 09:42:04;;;;;;;1999.90;999.90;;;;;;;3.77;37.96;98105.25;5113576;28;20404;-68
2024/01/22 09:44:33;;;;;;;1999.90;999.90;;;;;;;3.62;39.37;98098.19;5113666;28;20076;-63
2024/01/22 09:47:03;;;;;;;1999.90;999.90;;;;;;;3.60;38.67;98102.44;5113853;28;20056;-67
2024/01/22 09:49:30;;;;;;;1999.90;999.90;;;;;;;3.57;38.94;98094.63;5113908;28;20055;-63
2024/01/22 09:51:59;;;;;;;1999.90;999.90;;;;;;;3.45;38.26;98084.09;5113249;28;20106;-67
2024/01/22 09:54:30;;;;;;;1999.90;999.90;;;;;;;3.34;38.69;98089.13;5113822;28;20546;-67
2024/01/22 09:56:59;;;;;;;1999.90;999.90;;;;;;;3.33;38.38;98083.06;5113475;28;20047;-63
2024/01/22 09:59:29;;;;;;;1999.90;999.90;;;;;;;3.56;39.38;98084.25;5113498;28;20043;-66
2024/01/22 10:01:56;;;;;;;1999.90;999.90;;;;;;;3.76;39.58;98084.53;5113315;28;20082;-66
2024/01/22 10:04:25;;;;;;;1999.90;999.90;;;;;;;3.86;38.58;98078.66;5113340;28;20101;-67
2024/01/22 10:06:53;;;;;;;1999.90;999.90;;;;;;;3.88;38.07;98073.47;5113600;28;20054;-67
2024/01/22 10:09:22;;;;;;;1999.90;999.90;;;;;;;3.87;38.57;98072.63;5113362;28;20120;-65
2024/01/22 10:11:49;;;;;;;1999.90;999.90;;;;;;;3.81;37.71;98074.25;5113394;28;20079;-62
2024/01/22 10:14:17;;;;;;;1999.90;999.90;;;;;;;3.67;38.88;98064.56;5113418;28;20055;-63
2024/01/22 10:16:44;;;;;;;1999.90;999.90;;;;;;;3.90;39.78;98062.31;5113284;28;20054;-67
2024/01/22 10:19:12;;;;;;;1999.90;999.90;;;;;;;3.99;39.11;98058.09;5113223;28;20485;-67
2024/01/22 10:21:39;;;;;;;1999.90;999.90;;;;;;;4.09;39.36;98053.91;5113271;28;20049;-68
2024/01/22 10:24:08;;;;;;;1999.90;999.90;;;;;;;4.31;39.74;98049.84;5113245;28;20048;-67
2024/01/22 10:26:39;;;;;;;1999.90;999.90;;;;;;;4.46;38.83;98045.69;5113189;28;20052;-67
2024/01/22 10:29:17;;;;;;;1999.90;999.90;;;;;;;4.55;38.88;98038.84;5113083;28;20047;-65
2024/01/22 10:31:55;;;;;;;1999.90;999.90;;;;;;;4.53;38.53;98037.09;5113118;28;20482;-63
2024/01/22 10:34:22;;;;;;;1999.90;999.90;;;;;;;4.17;37.06;98039.31;5113193;28;20052;-67
2024/01/22 10:37:06;;;;;;;1999.90;999.90;;;;;;;3.99;37.38;98040.84;5113085;28;20047;-63
2024/01/22 10:39:33;;;;;;;1999.90;999.90;;;;;;;4.06;38.45;98034.00;5113139;28;20043;-66
2024/01/22 10:42:13;;;;;;;1999.90;999.90;;;;;;;4.06;37.34;98022.78;5113464;28;20050;-65
2024/01/22 10:44:43;;;;;;;1999.90;999.90;;;;;;;3.79;37.79;98031.09;5116320;28;20096;-66
2024/01/22 10:47:11;;;;;;;;;;;;;;;3.73;37.52;98030.16;5117261;28;20176;-66
2024/01/22 10:49:39;;;;;;;1999.90;999.90;;;;;;;3.40;38.18;98020.22;5116843;28;19924;-68
2024/01/22 10:52:06;;;;;;;1999.90;999.90;;;;;;;3.24;38.85;98018.25;5116470;28;20047;-67
2024/01/22 10:54:36;;;;;;;1999.90;999.90;;;;;;;3.26;40.03;98017.44;5116866;28;20094;-67
2024/01/22 10:57:05;;;;;;;1999.90;999.90;;;;;;;3.32;39.48;98021.81;5116762;28;20447;-68
2024/01/22 10:59:36;;;;;;;1999.90;999.90;;;;;;;3.36;39.25;98017.56;5116564;28;20082;-67