Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:31;;;;;;;45.20;28.13;;;;;;;;;;4995027;28;94155;-81
2022/10/18 00:03:58;;;;;;;38.28;24.90;;;;;;;;;;4993410;28;92443;-79
2022/10/18 00:06:24;;;;;;;36.90;25.67;;;;;;;;;;4996054;28;96138;-79
2022/10/18 00:08:50;;;;;;;61.47;30.48;;;;;;;;;;4993501;28;92545;-79
2022/10/18 00:11:17;;;;;;;55.28;28.30;;;;;;;;;;4993629;28;93951;-79
2022/10/18 00:13:43;;;;;;;50.45;27.80;;;;;;;;;;4993851;28;94200;-78
2022/10/18 00:16:11;;;;;;;53.40;27.52;;;;;;;;;;4994293;28;92451;-79
2022/10/18 00:18:37;;;;;;;48.55;26.60;;;;;;;;;;5006187;28;93768;-81
2022/10/18 00:21:09;;;;;;;55.42;26.08;;;;;;;;;;5013403;28;93175;-79
2022/10/18 00:23:35;;;;;;;49.30;28.85;;;;;;;;;;4999881;28;91946;-79
2022/10/18 00:26:02;;;;;;;76.97;29.90;;;;;;;;;;4996450;28;93231;-79
2022/10/18 00:28:28;;;;;;;107.22;33.85;;;;;;;;;;4993401;28;92523;-79
2022/10/18 00:30:55;;;;;;;92.07;32.72;;;;;;;;;;4991323;28;94801;-80
2022/10/18 00:33:21;;;;;;;109.90;32.00;;;;;;;;;;4994111;28;94404;-80
2022/10/18 00:35:47;;;;;;;230.65;42.17;;;;;;;;;;5007872;28;92457;-79
2022/10/18 00:38:13;;;;;;;250.50;39.10;;;;;;;;;;5013190;28;94135;-80
2022/10/18 00:40:40;;;;;;;228.57;44.70;;;;;;;;;;5014024;28;94217;-80
2022/10/18 00:43:08;;;;;;;183.02;37.97;;;;;;;;;;5013415;28;92417;-80
2022/10/18 00:45:34;;;;;;;192.68;43.58;;;;;;;;;;5009186;28;98703;-80
2022/10/18 00:48:02;;;;;;;313.02;54.35;;;;;;;;;;5012756;28;99900;-80
2022/10/18 00:50:31;;;;;;;267.80;49.20;;;;;;;;;;5009553;28;99346;-80
2022/10/18 00:52:59;;;;;;;355.30;55.67;;;;;;;;;;4998947;28;100185;-79
2022/10/18 00:55:26;;;;;;;230.88;42.97;;;;;;;;;;4988966;28;99769;-79
2022/10/18 00:57:53;;;;;;;183.18;37.95;;;;;;;;;;4989237;28;100941;-79
2022/10/18 01:00:24;;;;;;;176.23;37.13;;;;;;;;;;4988519;28;99405;-81
2022/10/18 01:02:51;;;;;;;215.73;40.35;;;;;;;;;;4989343;28;98535;-79
2022/10/18 01:05:18;;;;;;;147.48;37.17;;;;;;;;;;4989708;28;100841;-80
2022/10/18 01:07:56;;;;;;;126.88;33.15;;;;;;;;;;4987140;28;100295;-79
2022/10/18 01:10:26;;;;;;;90.00;30.42;;;;;;;;;;4993508;28;98689;-80
2022/10/18 01:13:08;;;;;;;86.93;30.02;;;;;;;;;;4988716;28;99881;-79
2022/10/18 01:15:57;;;;;;;81.80;28.35;;;;;;;;;;4989264;28;98431;-80
2022/10/18 01:18:34;;;;;;;224.00;40.83;;;;;;;;;;4989392;28;100115;-80
2022/10/18 01:21:06;;;;;;;251.00;42.20;;;;;;;;;;4989108;28;100968;-80
2022/10/18 01:23:32;;;;;;;;;;;;;;;;;;4992677;28;98674;-80
2022/10/18 01:26:05;;;;;;;169.50;28.98;;;;;;;;;;4994396;28;129015;-80
2022/10/18 01:28:31;;;;;;;;;;;;;;;;;;4991632;28;100288;-81
2022/10/18 01:31:03;;;;;;;333.10;42.88;;;;;;;;;;4993478;28;120006;-80
2022/10/18 01:33:45;;;;;;;265.80;36.33;;;;;;;;;;4995609;28;99720;-81
2022/10/18 01:36:14;;;;;;;189.57;37.28;;;;;;;;;;4992713;28;98451;-81
2022/10/18 01:38:41;;;;;;;267.98;46.58;;;;;;;;;;4993003;28;100477;-80
2022/10/18 01:41:08;;;;;;;228.82;41.30;;;;;;;;;;4991196;28;100974;-80
2022/10/18 01:43:42;;;;;;;131.75;34.17;;;;;;;;;;4993084;28;98468;-81
2022/10/18 01:46:09;;;;;;;166.13;33.58;;;;;;;;;;4991734;28;99291;-81
2022/10/18 01:48:37;;;;;;;73.50;32.03;;;;;;;;;;4990570;28;99470;-81
2022/10/18 01:51:03;;;;;;;95.03;32.85;;;;;;;;;;4992600;28;98890;-81
2022/10/18 01:53:31;;;;;;;86.30;30.33;;;;;;;;;;4991917;28;100483;-81
2022/10/18 01:56:17;;;;;;;100.45;33.33;;;;;;;;;;4994676;28;100461;-81
2022/10/18 01:58:47;;;;;;;73.40;30.23;;;;;;;;;;4987097;28;100576;-79
2022/10/18 02:01:19;;;;;;;58.03;26.27;;;;;;;;;;5023720;28;100867;-79
2022/10/18 02:03:46;;;;;;;61.53;30.30;;;;;;;;;;5015454;28;98110;-80
2022/10/18 02:06:15;;;;;;;61.38;30.23;;;;;;;;;;5011922;28;99371;-79
2022/10/18 02:08:48;;;;;;;83.90;31.65;;;;;;;;;;5011717;28;100319;-79
2022/10/18 02:11:16;;;;;;;58.00;28.05;;;;;;;;;;5011791;28;99272;-82
2022/10/18 02:13:45;;;;;;;78.65;31.23;;;;;;;;;;5012044;28;100764;-82
2022/10/18 02:16:32;;;;;;;62.03;30.52;;;;;;;;;;5004572;28;99989;-81
2022/10/18 02:19:01;;;;;;;108.13;32.88;;;;;;;;;;4986567;28;100212;-82
2022/10/18 02:21:28;;;;;;;46.45;25.90;;;;;;;;;;4991526;28;100115;-82
2022/10/18 02:23:55;;;;;;;44.17;26.48;;;;;;;;;;4989631;28;98998;-81
2022/10/18 02:26:22;;;;;;;64.72;30.67;;;;;;;;;;4991651;28;100309;-81
2022/10/18 02:28:48;;;;;;;80.32;30.73;;;;;;;;;;4991410;28;99551;-81
2022/10/18 02:31:19;;;;;;;57.83;26.30;;;;;;;;;;4990073;28;98781;-81
2022/10/18 02:33:58;;;;;;;43.38;25.60;;;;;;;;;;4996483;28;99251;-81
2022/10/18 02:36:27;;;;;;;56.15;28.27;;;;;;;;;;5010625;28;99964;-81
2022/10/18 02:38:57;;;;;;;56.70;25.95;;;;;;;;;;5013986;28;98515;-81
2022/10/18 02:41:25;;;;;;;99.60;28.00;;;;;;;;;;5011335;28;101124;-81
2022/10/18 02:43:51;;;;;;;55.50;26.40;;;;;;;;;;5011270;28;98586;-80
2022/10/18 02:46:18;;;;;;;116.45;27.98;;;;;;;;;;5010711;28;100207;-80
2022/10/18 02:48:45;;;;;;;114.50;31.70;;;;;;;;;;5010772;28;100684;-81
2022/10/18 02:51:11;;;;;;;156.95;33.58;;;;;;;;;;5009806;28;98520;-81
2022/10/18 02:53:37;;;;;;;329.73;44.55;;;;;;;;;;4993397;28;100067;-81
2022/10/18 02:56:04;;;;;;;193.88;33.33;;;;;;;;;;4990667;28;100273;-81
2022/10/18 02:58:30;;;;;;;113.22;30.73;;;;;;;;;;4990717;28;98539;-81
2022/10/18 03:00:57;;;;;;;153.38;31.63;;;;;;;;;;4993502;28;100146;-81
2022/10/18 03:03:23;;;;;;;181.85;29.50;;;;;;;;;;4991428;28;98484;-81
2022/10/18 03:05:50;;;;;;;238.77;39.60;;;;;;;;;;4990255;28;100027;-81
2022/10/18 03:08:16;;;;;;;102.63;27.00;;;;;;;;;;4989860;28;100139;-80
2022/10/18 03:10:43;;;;;;;84.32;28.45;;;;;;;;;;4991158;28;98521;-80
2022/10/18 03:13:10;;;;;;;68.63;30.27;;;;;;;;;;4990281;28;99965;-81
2022/10/18 03:15:36;;;;;;;46.83;28.63;;;;;;;;;;4990691;28;100210;-81
2022/10/18 03:18:03;;;;;;;38.67;26.73;;;;;;;;;;4991089;28;97765;-80
2022/10/18 03:20:29;;;;;;;34.45;21.27;;;;;;;;;;4989945;28;99609;-80
2022/10/18 03:22:55;;;;;;;25.92;21.55;;;;;;;;;;4993702;28;99257;-80
2022/10/18 03:25:22;;;;;;;33.78;23.88;;;;;;;;;;4990891;28;100741;-80
2022/10/18 03:27:48;;;;;;;29.95;21.73;;;;;;;;;;4989627;28;100084;-80
2022/10/18 03:30:14;;;;;;;31.92;22.60;;;;;;;;;;4990301;28;98536;-81
2022/10/18 03:32:41;;;;;;;23.83;20.67;;;;;;;;;;4991026;28;100048;-81
2022/10/18 03:35:08;;;;;;;40.38;23.55;;;;;;;;;;4989353;28;100181;-80
2022/10/18 03:37:34;;;;;;;34.75;23.77;;;;;;;;;;4990651;28;98824;-80
2022/10/18 03:40:01;;;;;;;26.85;21.17;;;;;;;;;;4990236;28;99810;-81
2022/10/18 03:42:27;;;;;;;29.85;21.67;;;;;;;;;;4989667;28;99470;-81
2022/10/18 03:44:54;;;;;;;30.30;19.70;;;;;;;;;;4993560;28;99650;-80
2022/10/18 03:47:20;;;;;;;34.53;21.35;;;;;;;;;;4989565;28;100116;-81
2022/10/18 03:49:47;;;;;;;28.75;21.40;;;;;;;;;;4989643;28;99181;-80
2022/10/18 03:52:18;;;;;;;30.00;20.67;;;;;;;;;;4990260;28;100724;-80
2022/10/18 03:54:44;;;;;;;27.33;19.33;;;;;;;;;;4989063;28;100221;-80
2022/10/18 03:57:11;;;;;;;30.15;19.60;;;;;;;;;;4990451;28;98672;-81
2022/10/18 03:59:37;;;;;;;24.00;19.05;;;;;;;;;;4990916;28;100046;-80
2022/10/18 04:02:03;;;;;;;29.05;20.75;;;;;;;;;;4988931;28;100226;-79
2022/10/18 04:04:31;;;;;;;35.75;19.45;;;;;;;;;;4990512;28;98454;-80
2022/10/18 04:06:57;;;;;;;26.13;19.67;;;;;;;;;;4993449;28;99947;-80
2022/10/18 04:09:24;;;;;;;34.97;22.70;;;;;;;;;;4989754;28;98530;-80
2022/10/18 04:11:52;;;;;;;47.92;22.67;;;;;;;;;;4990274;28;99954;-80
2022/10/18 04:14:20;;;;;;;28.02;19.15;;;;;;;;;;4989601;28;100265;-80
2022/10/18 04:16:46;;;;;;;26.95;19.23;;;;;;;;;;4989933;28;98518;-80
2022/10/18 04:19:12;;;;;;;27.52;18.05;;;;;;;;;;4992140;28;100012;-80
2022/10/18 04:21:39;;;;;;;30.17;19.55;;;;;;;;;;4989486;28;100073;-80
2022/10/18 04:24:05;;;;;;;33.20;20.42;;;;;;;;;;4989124;28;98591;-80
2022/10/18 04:26:31;;;;;;;29.95;21.65;;;;;;;;;;4993141;28;100076;-80
2022/10/18 04:28:58;;;;;;;40.88;21.83;;;;;;;;;;4989422;28;98492;-80
2022/10/18 04:31:24;;;;;;;26.55;19.10;;;;;;;;;;4989544;28;99164;-81
2022/10/18 04:33:50;;;;;;;32.75;19.30;;;;;;;;;;4988805;28;99457;-80
2022/10/18 04:36:17;;;;;;;34.13;20.67;;;;;;;;;;4989714;28;98502;-80
2022/10/18 04:38:43;;;;;;;34.85;20.65;;;;;;;;;;4988650;28;100031;-80
2022/10/18 04:41:09;;;;;;;31.95;20.15;;;;;;;;;;4989599;28;100136;-80
2022/10/18 04:43:36;;;;;;;39.13;22.20;;;;;;;;;;4989241;28;98947;-80
2022/10/18 04:46:02;;;;;;;36.70;20.65;;;;;;;;;;4989397;28;100245;-80
2022/10/18 04:48:28;;;;;;;38.85;20.23;;;;;;;;;;4992741;28;100236;-80
2022/10/18 04:50:55;;;;;;;38.35;20.80;;;;;;;;;;4988754;28;99978;-80
2022/10/18 04:53:21;;;;;;;43.17;21.92;;;;;;;;;;4989643;28;100391;-80
2022/10/18 04:55:48;;;;;;;34.50;19.13;;;;;;;;;;4992822;28;97715;-80
2022/10/18 04:58:15;;;;;;;45.95;22.17;;;;;;;;;;4992639;28;99187;-80
2022/10/18 05:00:42;;;;;;;36.65;22.10;;;;;;;;;;4992867;28;100192;-80
2022/10/18 05:03:10;;;;;;;37.10;19.60;;;;;;;;;;4992558;28;99310;-80
2022/10/18 05:05:36;;;;;;;36.45;20.88;;;;;;;;;;4992586;28;100779;-79
2022/10/18 05:08:15;;;;;;;37.42;19.90;;;;;;;;;;5002665;28;100970;-80
2022/10/18 05:10:41;;;;;;;68.95;23.33;;;;;;;;;;4996457;28;98585;-80
2022/10/18 05:13:08;;;;;;;111.78;25.50;;;;;;;;;;4991759;28;100196;-80
2022/10/18 05:15:34;;;;;;;133.10;24.63;;;;;;;;;;4993199;28;99881;-81
2022/10/18 05:18:00;;;;;;;210.07;28.85;;;;;;;;;;4992509;28;100273;-80
2022/10/18 05:20:26;;;;;;;239.80;28.35;;;;;;;;;;4992178;28;99390;-81
2022/10/18 05:22:53;;;;;;;470.05;46.85;;;;;;;;;;4992317;28;98465;-80
2022/10/18 05:25:19;;;;;;;352.85;45.80;;;;;;;;;;5002164;28;100309;-81
2022/10/18 05:27:45;;;;;;;456.40;46.33;;;;;;;;;;4992519;28;100112;-80
2022/10/18 05:30:12;;;;;;;614.50;60.80;;;;;;;;;;4995303;28;98490;-79
2022/10/18 05:32:38;;;;;;;443.02;48.22;;;;;;;;;;4996153;28;100048;-80
2022/10/18 05:35:05;;;;;;;356.48;39.90;;;;;;;;;;4991997;28;98977;-81
2022/10/18 05:37:31;;;;;;;436.58;57.50;;;;;;;;;;4993172;28;99017;-79
2022/10/18 05:39:58;;;;;;;411.13;54.58;;;;;;;;;;4990254;28;101613;-79
2022/10/18 05:42:24;;;;;;;365.88;50.20;;;;;;;;;;5011845;28;98531;-80
2022/10/18 05:44:50;;;;;;;351.80;57.55;;;;;;;;;;5009396;28;100534;-80
2022/10/18 05:47:16;;;;;;;305.70;50.75;;;;;;;;;;4991714;28;100485;-80
2022/10/18 05:49:43;;;;;;;316.35;47.47;;;;;;;;;;4992504;28;98433;-80
2022/10/18 05:52:09;;;;;;;187.20;37.28;;;;;;;;;;4990482;28;100271;-80
2022/10/18 05:54:36;;;;;;;450.42;54.88;;;;;;;;;;4994807;28;100255;-80
2022/10/18 05:57:02;;;;;;;347.63;39.40;;;;;;;;;;4992035;28;99194;-80
2022/10/18 05:59:28;;;;;;;236.57;34.85;;;;;;;;;;4991737;28;100407;-80
2022/10/18 06:01:55;;;;;;;294.10;39.67;;;;;;;;;;4990114;28;99860;-80
2022/10/18 06:04:21;;;;;;;424.83;51.45;;;;;;;;;;4991131;28;100095;-80
2022/10/18 06:06:47;;;;;;;431.52;52.20;;;;;;;;;;4990909;28;100223;-81
2022/10/18 06:09:13;;;;;;;361.30;43.63;;;;;;;;;;4990455;28;98253;-80
2022/10/18 06:11:40;;;;;;;518.50;54.92;;;;;;;;;;4991320;28;99467;-81
2022/10/18 06:14:06;;;;;;;315.00;39.50;;;;;;;;;;4990770;28;100199;-80
2022/10/18 06:16:33;;;;;;;256.02;40.78;;;;;;;;;;4992912;28;99462;-80
2022/10/18 06:18:59;;;;;;;357.55;38.35;;;;;;;;;;4986409;28;99638;-86
2022/10/18 06:21:26;;;;;;;421.98;40.90;;;;;;;;;;4989974;28;99012;-79
2022/10/18 06:23:55;;;;;;;371.88;42.10;;;;;;;;;;4982768;28;100061;-78
2022/10/18 06:26:21;;;;;;;362.52;39.38;;;;;;;;;;4988979;28;100273;-78
2022/10/18 06:28:48;;;;;;;181.90;31.20;;;;;;;;;;4991084;28;98555;-78
2022/10/18 06:31:15;;;;;;;276.08;38.03;;;;;;;;;;4991661;28;100088;-77
2022/10/18 06:33:41;;;;;;;217.30;31.83;;;;;;;;;;4991818;28;99513;-78
2022/10/18 06:36:12;;;;;;;249.93;34.25;;;;;;;;;;4994168;28;98662;-78
2022/10/18 06:38:38;;;;;;;291.95;31.17;;;;;;;;;;4991348;28;100259;-78
2022/10/18 06:41:05;;;;;;;254.55;28.75;;;;;;;;;;4990150;28;99246;-79
2022/10/18 06:43:31;;;;;;;263.25;29.10;;;;;;;;;;4987103;28;100245;-79
2022/10/18 06:45:59;;;;;;;205.40;24.05;;;;;;;;;;4988878;28;100237;-78
2022/10/18 06:48:25;;;;;;;197.38;27.77;;;;;;;;;;4994155;28;98518;-78
2022/10/18 06:50:58;;;;;;;156.48;26.00;;;;;;;;;;5001395;28;100155;-82
2022/10/18 06:53:25;;;;;;;171.50;21.42;;;;;;;;;;4990590;28;100439;-79
2022/10/18 06:55:52;;;;;;;66.72;17.15;;;;;;;;;;4988061;28;98753;-78
2022/10/18 06:58:18;;;;;;;106.78;19.63;;;;;;;;;;4992531;28;101747;-77
2022/10/18 07:00:45;;;;;;;76.57;18.42;;;;;;;;;;4989077;28;99426;-78
2022/10/18 07:03:12;;;;;;;61.25;14.57;;;;;;;;;;4988470;28;100604;-78
2022/10/18 07:05:38;;;;;;;77.93;20.27;;;;;;;;;;4989597;28;101344;-78
2022/10/18 07:08:05;;;;;;;56.58;15.13;;;;;;;;;;4990718;28;98514;-78
2022/10/18 07:10:31;;;;;;;41.70;14.25;;;;;;;;;;4979529;28;100206;-78
2022/10/18 07:12:57;;;;;;;58.25;15.93;;;;;;;;;;4988740;28;99542;-78
2022/10/18 07:15:44;;;;;;;43.78;14.57;;;;;;;;;;4987710;28;99420;-80
2022/10/18 07:18:10;;;;;;;29.95;14.98;;;;;;;;;;4987822;28;99230;-78
2022/10/18 07:20:36;;;;;;;35.22;12.05;;;;;;;;;;4991728;28;100349;-78
2022/10/18 07:23:05;;;;;;;38.92;14.05;;;;;;;;;;4988856;28;99926;-78
2022/10/18 07:25:32;;;;;;;37.22;13.80;;;;;;;;;;4988697;28;100159;-78
2022/10/18 07:27:58;;;;;;;44.33;13.43;;;;;;;;;;4987484;28;100152;-78
2022/10/18 07:30:24;;;;;;;38.28;14.35;;;;;;;;;;4989334;28;99474;-78
2022/10/18 07:32:51;;;;;;;53.58;15.50;;;;;;;;;;4989689;28;100628;-79
2022/10/18 07:35:17;;;;;;;49.05;15.55;;;;;;;;;;4986707;28;98612;-79
2022/10/18 07:37:43;;;;;;;58.80;17.52;;;;;;;;;;4985921;28;100806;-78
2022/10/18 07:40:10;;;;;;;98.00;16.25;;;;;;;;;;4988048;28;99504;-77
2022/10/18 07:42:37;;;;;;;48.60;15.15;;;;;;;;;;4990709;28;98500;-78
2022/10/18 07:45:03;;;;;;;25.95;15.00;;;;;;;;;;4986265;28;100202;-77
2022/10/18 07:47:29;;;;;;;20.73;13.55;;;;;;;;;;4983653;28;99932;-78
2022/10/18 07:50:00;;;;;;;25.58;15.15;;;;;;;;;;4987381;28;98685;-78
2022/10/18 07:52:26;;;;;;;29.38;15.55;;;;;;;;;;4990203;28;100424;-79
2022/10/18 07:54:53;;;;;;;22.33;14.40;;;;;;;;;;4987878;28;99817;-78
2022/10/18 07:57:19;;;;;;;20.05;14.15;;;;;;;;;;4989587;28;100693;-78
2022/10/18 07:59:47;;;;;;;20.40;14.32;;;;;;;;;;4989317;28;100257;-79
2022/10/18 08:02:13;;;;;;;20.33;15.02;;;;;;;;;;4989571;28;98470;-79
2022/10/18 08:04:40;;;;;;;24.23;14.88;;;;;;;;;;4993112;28;99381;-77
2022/10/18 08:07:06;;;;;;;22.83;14.98;;;;;;;;;;4988916;28;98473;-78
2022/10/18 08:09:33;;;;;;;23.40;14.80;;;;;;;;;;4988458;28;100159;-78
2022/10/18 08:11:59;;;;;;;20.80;14.15;;;;;;;;;;4987915;28;99442;-78
2022/10/18 08:14:25;;;;;;;24.00;14.43;;;;;;;;;;4989498;28;98667;-77
2022/10/18 08:16:52;;;;;;;25.60;14.25;;;;;;;;;;4988709;28;100229;-78
2022/10/18 08:19:18;;;;;;;21.45;12.30;;;;;;;;;;4988129;28;101131;-78
2022/10/18 08:21:44;;;;;;;26.05;13.77;;;;;;;;;;4989169;28;98487;-77
2022/10/18 08:24:10;;;;;;;20.77;11.60;;;;;;;;;;4989290;28;99342;-77
2022/10/18 08:26:37;;;;;;;22.23;11.90;;;;;;;;;;4992981;28;100110;-79
2022/10/18 08:29:03;;;;;;;19.63;11.82;;;;;;;;;;4987135;28;98817;-77
2022/10/18 08:31:48;;;;;;;25.88;10.93;;;;;;;;;;4987708;28;100237;-77
2022/10/18 08:34:14;;;;;;;19.88;9.68;;;;;;;;;;4988149;28;98503;-78
2022/10/18 08:36:45;;;;;;;17.33;9.70;;;;;;;;;;4989986;28;100130;-79
2022/10/18 08:39:11;;;;;;;15.90;9.02;;;;;;;;;;4989335;28;100163;-78
2022/10/18 08:41:43;;;;;;;20.30;9.35;;;;;;;;;;4990846;28;98487;-79
2022/10/18 08:44:13;;;;;;;21.83;9.05;;;;;;;;;;4988245;28;100178;-79
2022/10/18 08:46:41;;;;;;;16.33;8.25;;;;;;;;;;4993226;28;100248;-78
2022/10/18 08:49:10;;;;;;;21.52;9.15;;;;;;;;;;4989232;28;99010;-78
2022/10/18 08:51:45;;;;;;;17.92;8.23;;;;;;;;;;4989437;28;100410;-78
2022/10/18 08:54:17;;;;;;;18.77;7.72;;;;;;;;;;4989324;28;98542;-79
2022/10/18 08:56:55;;;;;;;14.57;7.63;;;;;;;;;;4989479;28;100065;-78
2022/10/18 08:59:21;;;;;;;16.42;7.00;;;;;;;;;;4989223;28;100244;-78
2022/10/18 09:02:09;;;;;;;18.63;7.13;;;;;;;;;;4986595;28;99351;-78
2022/10/18 09:04:44;;;;;;;19.30;6.60;;;;;;;;;;4989827;28;99504;-78
2022/10/18 09:07:13;;;;;;;25.70;4.80;;;;;;;;;;4987102;28;99421;-78
2022/10/18 09:09:44;;;;;;;18.73;4.43;;;;;;;;;;4989881;28;99512;-78
2022/10/18 09:12:31;;;;;;;17.30;3.60;;;;;;;;;;4986929;28;100539;-78
2022/10/18 09:15:16;;;;;;;19.42;3.60;;;;;;;;;;4978543;28;98526;-78
2022/10/18 09:17:52;;;;;;;11.55;3.28;;;;;;;;;;4989020;28;100043;-77
2022/10/18 09:20:22;;;;;;;10.13;3.55;;;;;;;;;;4989553;28;100203;-78
2022/10/18 09:22:57;;;;;;;18.42;3.83;;;;;;;;;;4988735;28;98498;-77
2022/10/18 09:25:33;;;;;;;16.75;4.60;;;;;;;;;;4989347;28;100007;-77
2022/10/18 09:28:13;;;;;;;9.15;4.25;;;;;;;;;;4989477;28;98918;-78
2022/10/18 09:31:03;;;;;;;22.95;4.10;;;;;;;;;;4989895;28;99586;-78
2022/10/18 09:33:34;;;;;;;13.40;3.63;;;;;;;;;;4979290;28;100139;-78
2022/10/18 09:36:02;;;;;;;17.13;3.47;;;;;;;;;;4986522;28;100206;-78
2022/10/18 09:38:33;;;;;;;15.13;4.28;;;;;;;;;;4981253;28;100530;-78
2022/10/18 09:41:09;;;;;;;9.82;3.88;;;;;;;;;;4988733;28;100417;-79
2022/10/18 09:43:44;;;;;;;11.18;3.20;;;;;;;;;;4992194;28;99391;-78
2022/10/18 09:46:12;;;;;;;10.15;2.55;;;;;;;;;;4988684;28;99945;-79
2022/10/18 09:48:44;;;;;;;12.73;2.88;;;;;;;;;;5012574;28;100321;-78
2022/10/18 09:51:20;;;;;;;10.10;2.65;;;;;;;;;;4990033;28;101527;-80
2022/10/18 09:54:00;;;;;;;10.07;1.88;;;;;;;;;;4991943;28;99863;-79
2022/10/18 09:56:43;;;;;;;13.35;2.65;;;;;;;;;;5007271;28;100284;-78
2022/10/18 09:59:22;;;;;;;8.43;1.90;;;;;;;;;;4991026;28;100089;-77
2022/10/18 10:01:48;;;;;;;10.63;2.30;;;;;;;;;;4988977;28;101212;-78
2022/10/18 10:04:14;;;;;;;6.88;1.95;;;;;;;;;;4993112;28;98570;-78
2022/10/18 10:06:48;;;;;;;10.48;1.95;;;;;;;;;;4992953;28;100254;-77
2022/10/18 10:09:15;;;;;;;10.90;2.30;;;;;;;;;;4987714;28;100508;-79
2022/10/18 10:11:46;;;;;;;13.15;2.20;;;;;;;;;;4978093;28;100281;-79
2022/10/18 10:14:13;;;;;;;5.72;1.67;;;;;;;;;;4984418;28;99896;-78
2022/10/18 10:16:47;;;;;;;6.13;1.60;;;;;;;;;;4989720;28;99770;-78
2022/10/18 10:19:15;;;;;;;7.82;1.75;;;;;;;;;;4989200;28;97791;-77
2022/10/18 10:21:41;;;;;;;5.70;1.80;;;;;;;;;;4989022;28;100283;-76
2022/10/18 10:24:34;;;;;;;4.28;1.73;;;;;;;;;;4991098;28;98599;-77
2022/10/18 10:27:02;;;;;;;9.30;2.03;;;;;;;;;;4963925;28;100628;-77
2022/10/18 10:29:44;;;;;;;4.22;1.45;;;;;;;;;;4989192;28;99140;-76
2022/10/18 10:32:14;;;;;;;6.30;1.70;;;;;;;;;;4985717;28;98611;-78
2022/10/18 10:34:41;;;;;;;12.85;2.95;;;;;;;;;;4989231;28;99435;-79
2022/10/18 10:37:22;;;;;;;8.73;1.80;;;;;;;;;;4991280;28;100608;-77
2022/10/18 10:40:07;;;;;;;11.98;2.17;;;;;;;;;;4992319;28;98644;-79
2022/10/18 10:43:04;;;;;;;7.25;1.80;;;;;;;;;;4994579;28;99976;-79
2022/10/18 10:46:01;;;;;;;6.78;1.90;;;;;;;;;;4992722;28;97866;-78
2022/10/18 10:48:31;;;;;;;5.65;1.48;;;;;;;;;;4992231;28;99210;-78
2022/10/18 10:50:58;;;;;;;6.72;1.63;;;;;;;;;;4987181;28;100602;-79
2022/10/18 10:53:26;;;;;;;8.50;2.05;;;;;;;;;;4978007;28;99177;-78
2022/10/18 10:55:53;;;;;;;9.68;2.30;;;;;;;;;;4972115;28;100693;-78
2022/10/18 10:58:20;;;;;;;4.68;1.35;;;;;;;;;;4971212;28;100565;-78
2022/10/18 11:00:46;;;;;;;5.45;1.20;;;;;;;;;;4971927;28;98586;-79
2022/10/18 11:03:12;;;;;;;3.60;1.40;;;;;;;;;;4975181;28;100368;-78
2022/10/18 11:05:54;;;;;;;4.72;1.25;;;;;;;;;;4972003;28;98598;-79
2022/10/18 11:08:25;;;;;;;9.65;2.08;;;;;;;;;;4991642;28;101228;-78
2022/10/18 11:10:51;;;;;;;6.57;1.90;;;;;;;;;;4990941;28;99416;-78
2022/10/18 11:13:24;;;;;;;6.97;1.58;;;;;;;;;;4991709;28;98508;-78
2022/10/18 11:15:59;;;;;;;7.40;2.13;;;;;;;;;;4991942;28;100130;-78
2022/10/18 11:18:33;;;;;;;4.75;1.52;;;;;;;;;;4990633;28;101280;-78
2022/10/18 11:21:11;;;;;;;5.57;1.40;;;;;;;;;;4992924;28;99300;-78
2022/10/18 11:23:38;;;;;;;7.15;2.55;;;;;;;;;;4991638;28;100521;-79
2022/10/18 11:26:11;;;;;;;7.43;1.95;;;;;;;;;;4994479;28;100263;-78
2022/10/18 11:28:37;;;;;;;6.00;1.77;;;;;;;;;;4991893;28;99970;-78
2022/10/18 11:31:06;;;;;;;7.45;1.80;;;;;;;;;;4990974;28;100954;-78
2022/10/18 11:33:41;;;;;;;9.60;1.63;;;;;;;;;;4991069;28;98947;-79
2022/10/18 11:36:28;;;;;;;7.05;1.50;;;;;;;;;;4992130;28;99346;-78
2022/10/18 11:39:17;;;;;;;5.05;1.40;;;;;;;;;;4989964;28;100157;-80
2022/10/18 11:41:52;;;;;;;4.57;1.42;;;;;;;;;;4991562;28;98506;-79
2022/10/18 11:44:18;;;;;;;9.38;1.73;;;;;;;;;;4991226;28;99820;-79
2022/10/18 11:46:50;;;;;;;5.53;1.33;;;;;;;;;;4990031;28;100273;-79
2022/10/18 11:49:16;;;;;;;4.10;1.90;;;;;;;;;;4994796;28;98478;-79
2022/10/18 11:52:03;;;;;;;10.02;1.80;;;;;;;;;;4990863;28;100190;-79
2022/10/18 11:54:57;;;;;;;7.50;2.25;;;;;;;;;;4990882;28;99501;-79
2022/10/18 11:57:31;;;;;;;7.68;1.80;;;;;;;;;;4991104;28;99113;-80
2022/10/18 12:00:00;;;;;;;6.78;1.30;;;;;;;;;;4989546;28;100382;-79
2022/10/18 12:02:37;;;;;;;7.30;2.15;;;;;;;;;;4991873;28;97690;-79
2022/10/18 12:05:04;;;;;;;5.80;1.50;;;;;;;;;;4990368;28;99333;-79
2022/10/18 12:08:01;;;;;;;10.32;1.50;;;;;;;;;;4990382;28;99856;-79
2022/10/18 12:10:29;;;;;;;3.92;1.63;;;;;;;;;;4990652;28;99334;-80
2022/10/18 12:13:21;;;;;;;6.90;2.17;;;;;;;;;;4993986;28;99686;-79
2022/10/18 12:15:48;;;;;;;5.75;1.60;;;;;;;;;;4989665;28;98408;-80
2022/10/18 12:18:16;;;;;;;5.32;1.42;;;;;;;;;;4990767;28;99936;-79
2022/10/18 12:20:47;;;;;;;8.05;1.52;;;;;;;;;;4989678;28;100827;-79
2022/10/18 12:23:15;;;;;;;5.72;1.45;;;;;;;;;;4991550;28;99560;-79
2022/10/18 12:25:44;;;;;;;8.18;1.90;;;;;;;;;;4990842;28;100207;-80
2022/10/18 12:28:16;;;;;;;5.32;1.33;;;;;;;;;;4990451;28;99228;-80
2022/10/18 12:30:48;;;;;;;12.15;1.23;;;;;;;;;;4990809;28;98532;-79
2022/10/18 12:33:21;;;;;;;6.47;1.50;;;;;;;;;;4990835;28;99985;-79
2022/10/18 12:36:00;;;;;;;7.53;1.45;;;;;;;;;;4992295;28;100903;-79
2022/10/18 12:38:29;;;;;;;12.10;1.83;;;;;;;;;;4990711;28;100621;-79
2022/10/18 12:40:56;;;;;;;4.32;1.35;;;;;;;;;;4990027;28;99559;-80
2022/10/18 12:43:26;;;;;;;6.70;1.50;;;;;;;;;;4989987;28;99122;-80
2022/10/18 12:45:53;;;;;;;13.00;1.90;;;;;;;;;;4989944;28;99823;-79
2022/10/18 12:48:42;;;;;;;6.93;1.88;;;;;;;;;;4990083;28;100375;-79
2022/10/18 12:51:11;;;;;;;6.68;1.55;;;;;;;;;;4988797;28;98847;-80
2022/10/18 12:53:38;;;;;;;3.05;1.15;;;;;;;;;;4989301;28;99869;-80
2022/10/18 12:56:23;;;;;;;7.38;1.83;;;;;;;;;;4989140;28;100391;-80
2022/10/18 12:58:50;;;;;;;8.90;2.80;;;;;;;;;;4993423;28;98346;-79
2022/10/18 13:01:16;;;;;;;6.20;1.60;;;;;;;;;;4989254;28;101122;-79
2022/10/18 13:03:51;;;;;;;6.20;1.88;;;;;;;;;;4989670;28;98791;-81
2022/10/18 13:06:18;;;;;;;9.40;1.73;;;;;;;;;;4990368;28;99973;-81
2022/10/18 13:08:46;;;;;;;9.05;1.58;;;;;;;;;;4987754;28;100217;-81
2022/10/18 13:11:26;;;;;;;8.38;1.65;;;;;;;;;;4989838;28;98638;-81
2022/10/18 13:14:11;;;;;;;6.28;1.30;;;;;;;;;;4990092;28;99887;-81
2022/10/18 13:16:42;;;;;;;7.07;2.00;;;;;;;;;;4993017;28;99357;-79
2022/10/18 13:19:31;;;;;;;5.70;1.80;;;;;;;;;;4996249;28;97811;-81
2022/10/18 13:22:04;;;;;;;5.05;1.73;;;;;;;;;;4992615;28;100626;-83
2022/10/18 13:24:33;;;;;;;5.90;1.55;;;;;;;;;;4993025;28;98526;-81
2022/10/18 13:27:18;;;;;;;5.53;1.88;;;;;;;;;;4993097;28;100543;-79
2022/10/18 13:30:10;;;;;;;6.43;1.85;;;;;;;;;;4992417;28;100072;-81
2022/10/18 13:32:59;;;;;;;4.95;1.38;;;;;;;;;;4992966;28;98857;-81
2022/10/18 13:35:44;;;;;;;11.13;1.88;;;;;;;;;;4993818;28;99937;-79
2022/10/18 13:38:28;;;;;;;3.30;1.25;;;;;;;;;;4992215;28;100728;-81
2022/10/18 13:41:05;;;;;;;5.05;1.48;;;;;;;;;;4993142;28;98499;-81
2022/10/18 13:43:50;;;;;;;5.20;1.27;;;;;;;;;;4996079;28;99877;-81
2022/10/18 13:46:18;;;;;;;3.00;1.13;;;;;;;;;;4992874;28;97693;-81
2022/10/18 13:48:46;;;;;;;5.70;1.10;;;;;;;;;;4991641;28;99396;-81
2022/10/18 13:51:31;;;;;;;2.90;0.90;;;;;;;;;;4992976;28;100263;-81
2022/10/18 13:54:16;;;;;;;4.63;1.83;;;;;;;;;;4991773;28;99630;-82
2022/10/18 13:56:43;;;;;;;7.90;1.27;;;;;;;;;;4993207;28;100679;-80
2022/10/18 13:59:12;;;;;;;7.38;1.50;;;;;;;;;;4992329;28;100406;-82
2022/10/18 14:01:52;;;;;;;4.85;1.55;;;;;;;;;;4992939;28;98424;-81
2022/10/18 14:04:25;;;;;;;4.00;1.40;;;;;;;;;;4993112;28;100219;-81
2022/10/18 14:06:51;;;;;;;;;;;;;;;;;;4995532;28;100259;-82
2022/10/18 14:09:19;;;;;;;6.78;1.80;;;;;;;;;;4993733;28;129040;-83
2022/10/18 14:12:06;;;;;;;6.07;2.20;;;;;;;;;;4993148;28;99613;-83
2022/10/18 14:14:44;;;;;;;6.80;1.88;;;;;;;;;;4992325;28;98972;-77
2022/10/18 14:17:27;;;;;;;6.45;1.85;;;;;;;;;;4993154;28;99883;-80
2022/10/18 14:20:05;;;;;;;5.75;1.70;;;;;;;;;;4990787;28;100834;-79
2022/10/18 14:22:50;;;;;;;7.53;2.03;;;;;;;;;;4991688;28;98609;-77
2022/10/18 14:25:21;;;;;;;8.98;2.85;;;;;;;;;;4982942;28;100852;-80
2022/10/18 14:27:47;;;;;;;6.63;1.60;;;;;;;;;;4984912;28;101019;-82
2022/10/18 14:30:19;;;;;;;8.48;1.80;;;;;;;;;;4991592;28;98642;-80
2022/10/18 14:32:50;;;;;;;5.60;2.90;;;;;;;;;;4985805;28;100497;-81
2022/10/18 14:35:27;;;;;;;10.05;2.08;;;;;;;;;;4987229;28;98482;-78
2022/10/18 14:37:58;;;;;;;9.50;2.25;;;;;;;;;;4990282;28;100006;-79