Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:21;;;;;;;14.07;6.70;;;;;;;3.57;100.00;100230.16;4976426;28;20061;-80
2024/03/20 00:03:47;;;;;;;11.90;6.87;;;;;;;3.59;100.00;100227.44;4960614;28;20046;-80
2024/03/20 00:06:39;;;;;;;16.50;8.47;;;;;;;3.67;100.00;100228.66;4960745;28;20046;-77
2024/03/20 00:09:10;;;;;;;14.63;8.00;;;;;;;3.62;100.00;100229.88;4942374;28;20088;-79
2024/03/20 00:11:41;;;;;;;;;;;;;;;3.64;100.00;100228.84;4954491;28;20051;-80
2024/03/20 00:14:07;;;;;;;13.10;7.20;;;;;;;3.51;100.00;100235.81;4942094;29;19969;-80
2024/03/20 00:16:37;;;;;;;11.77;6.30;;;;;;;3.53;100.00;100220.81;4997495;28;20565;-79
2024/03/20 00:19:03;;;;;;;17.77;8.07;;;;;;;3.46;100.00;100230.03;4936517;29;20059;-78
2024/03/20 00:21:30;;;;;;;16.63;7.87;;;;;;;3.51;100.00;100232.38;4936665;29;20150;-80
2024/03/20 00:23:57;;;;;;;16.10;7.43;;;;;;;3.48;100.00;100228.16;4946418;28;20061;-77
2024/03/20 00:26:23;;;;;;;13.70;7.60;;;;;;;3.48;100.00;100231.63;4972585;28;20129;-80
2024/03/20 00:28:49;;;;;;;14.90;7.73;;;;;;;3.46;100.00;100227.41;4955614;28;20129;-77
2024/03/20 00:31:18;;;;;;;12.93;7.77;;;;;;;3.42;100.00;100241.69;4940578;28;20051;-77
2024/03/20 00:33:47;;;;;;;17.03;7.83;;;;;;;3.34;100.00;100233.44;4964048;28;20046;-78
2024/03/20 00:36:13;;;;;;;14.80;7.90;;;;;;;3.31;100.00;100237.13;4968189;28;20084;-77
2024/03/20 00:38:45;;;;;;;15.47;7.30;;;;;;;3.36;100.00;100229.78;4948840;28;20093;-77
2024/03/20 00:41:11;;;;;;;16.80;7.60;;;;;;;3.24;100.00;100229.72;4927952;28;20062;-77
2024/03/20 00:43:39;;;;;;;14.07;7.60;;;;;;;3.15;100.00;100222.44;4969786;28;20057;-77
2024/03/20 00:46:06;;;;;;;12.67;7.27;;;;;;;3.09;100.00;100222.84;4978945;28;20046;-77
2024/03/20 00:48:32;;;;;;;20.80;9.00;;;;;;;3.04;100.00;100217.88;4962508;28;20049;-77
2024/03/20 00:50:58;;;;;;;14.20;8.57;;;;;;;2.97;100.00;100216.56;4961716;28;20188;-76
2024/03/20 00:53:24;;;;;;;17.83;8.43;;;;;;;2.97;100.00;100215.72;4986122;28;20061;-77
2024/03/20 00:55:52;;;;;;;16.13;8.40;;;;;;;2.94;100.00;100203.63;5001019;28;20446;-77
2024/03/20 00:58:20;;;;;;;17.07;7.93;;;;;;;2.90;100.00;100202.16;5000449;28;20037;-77
2024/03/20 01:00:49;;;;;;;15.83;8.20;;;;;;;2.94;100.00;100213.28;4985332;28;20110;-76
2024/03/20 01:03:16;;;;;;;17.42;8.15;;;;;;;2.87;100.00;100214.63;5003023;28;20056;-78
2024/03/20 01:05:42;;;;;;;14.73;7.40;;;;;;;2.83;100.00;100208.72;4992573;28;20050;-78
2024/03/20 01:08:09;;;;;;;13.47;7.97;;;;;;;2.84;100.00;100213.03;4995167;28;20884;-79
2024/03/20 01:10:37;;;;;;;14.53;8.40;;;;;;;2.85;100.00;100208.63;4994840;28;20069;-77
2024/03/20 01:13:04;;;;;;;17.73;8.87;;;;;;;2.85;100.00;100216.50;4974772;28;20056;-78
2024/03/20 01:15:34;;;;;;;15.53;9.37;;;;;;;2.83;100.00;100206.09;4985883;28;20049;-78
2024/03/20 01:18:02;;;;;;;13.20;8.40;;;;;;;2.76;100.00;100209.19;4981438;28;20080;-77
2024/03/20 01:20:34;;;;;;;16.80;8.30;;;;;;;2.71;100.00;100212.09;5030627;28;20060;-76
2024/03/20 01:23:05;;;;;;;16.50;8.40;;;;;;;2.80;100.00;100216.78;4996963;28;20053;-76
2024/03/20 01:25:32;;;;;;;;;;;;;;;2.85;100.00;100206.00;4997074;28;20370;-76
2024/03/20 01:27:57;;;;;;;17.70;9.13;;;;;;;2.67;100.00;100201.91;4965323;28;20353;-76
2024/03/20 01:30:24;;;;;;;13.90;7.97;;;;;;;2.64;100.00;100209.97;5017292;28;20132;-76
2024/03/20 01:32:50;;;;;;;19.10;9.57;;;;;;;2.62;100.00;100204.81;4941371;28;20054;-76
2024/03/20 01:35:17;;;;;;;15.63;8.30;;;;;;;2.63;100.00;100205.66;4960046;28;20139;-77
2024/03/20 01:37:43;;;;;;;22.40;9.07;;;;;;;2.57;100.00;100206.03;4929390;28;20107;-78
2024/03/20 01:40:10;;;;;;;20.17;8.93;;;;;;;2.64;100.00;100209.97;4964267;28;20066;-79
2024/03/20 01:42:41;;;;;;;17.37;9.67;;;;;;;2.64;100.00;100208.19;4935854;28;20042;-79
2024/03/20 01:45:17;;;;;;;21.80;9.70;;;;;;;2.62;100.00;100204.81;4962766;28;20050;-77
2024/03/20 01:47:45;;;;;;;21.37;9.63;;;;;;;2.56;100.00;100202.56;4992223;28;20108;-76
2024/03/20 01:50:11;;;;;;;21.83;9.47;;;;;;;2.54;100.00;100204.44;4974679;28;20050;-77
2024/03/20 01:52:52;;;;;;;19.77;10.43;;;;;;;2.58;100.00;100205.94;4983152;28;20132;-78
2024/03/20 01:55:20;;;;;;;19.60;10.83;;;;;;;2.52;100.00;100201.03;4913961;29;20063;-79
2024/03/20 01:57:47;;;;;;;16.40;9.40;;;;;;;2.47;100.00;100208.38;4894952;29;20048;-79
2024/03/20 02:00:13;;;;;;;20.20;11.00;;;;;;;2.44;100.00;100216.44;4860535;29;20057;-79
2024/03/20 02:02:44;;;;;;;20.70;10.13;;;;;;;2.48;100.00;100212.66;4868479;29;20056;-77
2024/03/20 02:05:13;;;;;;;19.92;9.43;;;;;;;2.43;100.00;100211.28;4863683;29;20063;-77
2024/03/20 02:07:39;;;;;;;17.03;9.60;;;;;;;2.36;100.00;100207.31;4874678;29;20626;-78
2024/03/20 02:10:10;;;;;;;18.10;9.43;;;;;;;2.42;100.00;100209.56;4902420;29;20055;-76
2024/03/20 02:12:36;;;;;;;16.43;8.73;;;;;;;2.33;100.00;100218.84;4900582;29;20058;-76
2024/03/20 02:15:08;;;;;;;18.00;9.40;;;;;;;2.38;100.00;100224.66;4900691;29;20061;-76
2024/03/20 02:17:37;;;;;;;14.90;8.87;;;;;;;2.32;100.00;100221.56;4885670;29;20150;-77
2024/03/20 02:20:07;;;;;;;16.47;8.23;;;;;;;2.37;100.00;100224.75;4932378;29;20111;-76
2024/03/20 02:22:59;;;;;;;16.10;8.57;;;;;;;2.42;100.00;100226.16;4932030;29;20682;-77
2024/03/20 02:25:29;;;;;;;14.60;8.30;;;;;;;2.40;100.00;100229.81;4884635;29;20073;-77
2024/03/20 02:27:57;;;;;;;14.27;7.90;;;;;;;2.34;100.00;100224.94;4903567;29;20051;-77
2024/03/20 02:30:24;;;;;;;19.80;9.10;;;;;;;2.34;100.00;100232.81;4930120;28;20141;-78
2024/03/20 02:32:51;;;;;;;15.93;7.73;;;;;;;2.30;100.00;100224.28;4936093;28;20649;-77
2024/03/20 02:35:17;;;;;;;14.63;7.77;;;;;;;2.29;100.00;100225.19;4958717;28;20042;-78
2024/03/20 02:37:49;;;;;;;13.77;7.87;;;;;;;2.34;100.00;100227.56;4974446;28;20061;-78
2024/03/20 02:40:16;;;;;;;15.47;7.23;;;;;;;2.27;100.00;100221.84;4958968;28;20059;-79
2024/03/20 02:42:44;;;;;;;15.83;7.97;;;;;;;2.26;100.00;100221.94;4959466;28;20148;-78
2024/03/20 02:45:10;;;;;;;12.93;7.60;;;;;;;2.27;100.00;100234.09;4928273;28;20055;-79
2024/03/20 02:47:37;;;;;;;12.90;7.63;;;;;;;2.28;100.00;100230.53;4954028;28;20061;-78
2024/03/20 02:50:03;;;;;;;12.20;7.17;;;;;;;2.26;100.00;100235.03;4926661;28;20047;-78
2024/03/20 02:52:31;;;;;;;15.37;8.77;;;;;;;2.27;100.00;100240.19;4958368;28;20050;-77
2024/03/20 02:55:02;;;;;;;14.33;7.77;;;;;;;2.31;100.00;100236.44;4926991;28;20042;-78
2024/03/20 02:57:29;;;;;;;13.87;7.90;;;;;;;2.25;100.00;100247.28;4958479;28;20042;-76
2024/03/20 03:00:03;;;;;;;15.13;8.30;;;;;;;2.28;100.00;100244.47;4938809;29;20069;-75
2024/03/20 03:02:34;;;;;;;14.27;8.10;;;;;;;2.25;100.00;100244.66;5013610;28;20120;-76
2024/03/20 03:05:00;;;;;;;16.60;8.20;;;;;;;2.23;100.00;100250.94;5029211;28;20060;-77
2024/03/20 03:07:28;;;;;;;13.17;8.17;;;;;;;2.27;100.00;100241.94;4957686;28;20047;-77
2024/03/20 03:09:55;;;;;;;12.87;7.57;;;;;;;2.24;100.00;100240.38;4960167;28;20583;-78
2024/03/20 03:12:21;;;;;;;15.80;8.23;;;;;;;2.23;100.00;100243.06;4949238;28;20088;-76
2024/03/20 03:14:47;;;;;;;15.37;9.27;;;;;;;2.26;100.00;100235.03;4966550;28;20077;-77
2024/03/20 03:17:14;;;;;;;16.83;9.20;;;;;;;2.26;100.00;100233.22;4950370;28;20046;-76
2024/03/20 03:19:40;;;;;;;13.87;8.07;;;;;;;2.26;100.00;100235.03;4966864;28;20140;-80
2024/03/20 03:22:06;;;;;;;14.23;8.43;;;;;;;2.25;100.00;100226.31;4980206;28;20125;-76
2024/03/20 03:24:35;;;;;;;16.00;8.90;;;;;;;2.24;100.00;100229.03;4941054;28;20573;-77
2024/03/20 03:27:03;;;;;;;18.07;9.20;;;;;;;2.30;100.00;100226.03;4941666;28;20150;-78
2024/03/20 03:29:29;;;;;;;13.70;9.07;;;;;;;2.22;100.00;100229.13;4941265;28;20169;-77
2024/03/20 03:31:57;;;;;;;17.67;8.53;;;;;;;2.20;100.00;100217.06;4962141;28;20156;-75
2024/03/20 03:34:24;;;;;;;16.93;9.80;;;;;;;2.26;100.00;100219.31;4956046;28;20096;-74
2024/03/20 03:36:50;;;;;;;16.80;9.27;;;;;;;2.26;100.00;100214.88;4940916;28;20078;-76
2024/03/20 03:39:19;;;;;;;18.03;10.13;;;;;;;2.38;100.00;100221.19;4941689;28;20118;-79
2024/03/20 03:41:46;;;;;;;18.47;9.83;;;;;;;2.37;100.00;100224.75;4905337;29;20055;-79
2024/03/20 03:44:16;;;;;;;17.67;10.10;;;;;;;2.51;100.00;100235.22;4914052;28;20051;-77
2024/03/20 03:46:46;;;;;;;20.50;10.03;;;;;;;2.57;100.00;100225.22;4925944;28;20057;-77
2024/03/20 03:49:14;;;;;;;18.77;9.87;;;;;;;2.59;100.00;100232.97;4957264;28;20054;-75
2024/03/20 03:51:41;;;;;;;22.47;10.60;;;;;;;2.64;100.00;100231.78;4956231;28;20082;-73
2024/03/20 03:54:14;;;;;;;17.83;10.40;;;;;;;2.75;100.00;100231.94;4953232;29;20114;-78
2024/03/20 03:56:40;;;;;;;22.10;10.97;;;;;;;2.74;100.00;100235.50;4956312;28;20412;-78
2024/03/20 03:59:09;;;;;;;28.70;11.83;;;;;;;2.83;100.00;100237.56;4940330;28;20062;-70
2024/03/20 04:01:35;;;;;;;23.60;11.63;;;;;;;2.88;100.00;100237.28;4917767;29;20051;-74
2024/03/20 04:04:01;;;;;;;26.57;11.30;;;;;;;2.87;100.00;100233.84;4903004;29;20074;-74
2024/03/20 04:06:41;;;;;;;29.63;12.17;;;;;;;3.00;100.00;100245.22;4880799;29;20064;-73
2024/03/20 04:09:07;;;;;;;24.00;11.07;;;;;;;2.91;100.00;100244.97;4865663;29;20048;-70
2024/03/20 04:11:34;;;;;;;26.10;12.50;;;;;;;2.89;100.00;100244.22;4896336;29;20056;-70
2024/03/20 04:14:00;;;;;;;36.87;14.10;;;;;;;2.85;100.00;100240.94;4899547;29;20407;-69
2024/03/20 04:16:26;;;;;;;34.70;13.17;;;;;;;2.89;100.00;100255.53;4897270;29;20100;-70
2024/03/20 04:18:52;;;;;;;36.83;14.73;;;;;;;2.90;100.00;100253.78;4913043;29;20048;-69
2024/03/20 04:21:20;;;;;;;40.17;15.17;;;;;;;2.91;100.00;100252.81;4913746;29;20064;-69
2024/03/20 04:23:46;;;;;;;41.57;16.07;;;;;;;2.93;100.00;100261.44;4916180;29;20575;-70
2024/03/20 04:26:12;;;;;;;39.20;14.07;;;;;;;3.00;100.00;100255.72;4916413;29;20067;-70
2024/03/20 04:28:38;;;;;;;44.37;15.53;;;;;;;3.03;100.00;100259.94;4916961;29;20039;-71
2024/03/20 04:31:05;;;;;;;44.17;15.57;;;;;;;3.09;100.00;100264.81;4917938;29;20055;-70
2024/03/20 04:33:31;;;;;;;43.50;16.40;;;;;;;3.16;100.00;100264.34;4951415;28;20501;-68
2024/03/20 04:35:56;;;;;;;41.53;14.47;;;;;;;3.25;100.00;100273.41;4956891;28;20051;-68
2024/03/20 04:38:22;;;;;;;37.27;14.93;;;;;;;3.30;100.00;100273.97;5008628;28;20045;-69
2024/03/20 04:40:48;;;;;;;33.50;13.43;;;;;;;3.34;100.00;100273.66;5013926;28;20140;-70
2024/03/20 04:43:14;;;;;;;40.17;14.90;;;;;;;3.37;100.00;100280.50;5013841;28;20072;-71
2024/03/20 04:45:40;;;;;;;30.90;12.33;;;;;;;3.44;100.00;100282.63;5018301;28;20164;-70
2024/03/20 04:48:06;;;;;;;32.20;14.47;;;;;;;3.46;100.00;100279.91;5050790;28;20102;-70
2024/03/20 04:50:33;;;;;;;25.50;12.17;;;;;;;3.54;100.00;100292.56;5050811;28;20048;-71
2024/03/20 04:52:59;;;;;;;30.87;12.53;;;;;;;3.55;100.00;100281.97;5050628;28;20131;-70
2024/03/20 04:55:25;;;;;;;30.00;12.97;;;;;;;3.60;100.00;100292.19;5051348;28;20140;-69
2024/03/20 04:57:50;;;;;;;36.83;14.87;;;;;;;3.61;100.00;100289.47;5049479;28;20040;-69
2024/03/20 05:00:16;;;;;;;24.70;12.13;;;;;;;3.70;100.00;100288.88;5048665;28;20063;-69
2024/03/20 05:02:42;;;;;;;21.73;10.63;;;;;;;3.75;100.00;100278.91;5049270;28;20049;-69
2024/03/20 05:05:12;;;;;;;23.83;11.57;;;;;;;3.83;100.00;100286.28;5047283;28;20037;-68
2024/03/20 05:07:38;;;;;;;24.20;11.60;;;;;;;3.92;100.00;100283.88;5038455;28;20047;-70
2024/03/20 05:10:04;;;;;;;20.93;10.47;;;;;;;4.01;100.00;100291.19;5088356;28;20126;-70
2024/03/20 05:12:32;;;;;;;31.87;13.13;;;;;;;4.08;100.00;100291.59;5070766;28;20051;-70
2024/03/20 05:14:59;;;;;;;24.20;10.83;;;;;;;4.20;100.00;100301.28;5089029;28;20359;-71
2024/03/20 05:17:25;;;;;;;33.43;11.90;;;;;;;4.22;100.00;100304.66;5072755;28;20043;-69
2024/03/20 05:19:51;;;;;;;24.97;12.17;;;;;;;4.28;100.00;100307.75;5090892;28;20378;-69
2024/03/20 05:22:17;;;;;;;26.33;11.30;;;;;;;4.39;100.00;100302.63;5073354;28;20121;-69
2024/03/20 05:24:51;;;;;;;18.10;9.90;;;;;;;4.44;100.00;100297.91;5073085;28;20386;-70
2024/03/20 05:27:18;;;;;;;18.83;10.33;;;;;;;4.47;100.00;100302.09;5055546;28;20040;-70
2024/03/20 05:29:44;;;;;;;19.93;10.90;;;;;;;4.51;100.00;100304.41;5055837;28;20490;-69
2024/03/20 05:32:11;;;;;;;24.53;11.00;;;;;;;4.62;100.00;100301.91;5071835;28;20489;-69
2024/03/20 05:34:36;;;;;;;27.47;11.40;;;;;;;4.62;100.00;100301.91;5089528;28;20156;-70
2024/03/20 05:37:03;;;;;;;23.20;11.63;;;;;;;4.77;100.00;100310.53;5051285;28;20140;-69
2024/03/20 05:39:29;;;;;;;26.43;11.77;;;;;;;4.85;100.00;100313.47;5067948;28;20169;-69
2024/03/20 05:41:56;;;;;;;25.43;11.47;;;;;;;4.97;100.00;100308.22;5001526;28;20052;-70
2024/03/20 05:44:24;;;;;;;24.40;11.90;;;;;;;5.03;100.00;100307.78;5006796;28;20056;-70
2024/03/20 05:46:52;;;;;;;23.73;11.10;;;;;;;5.21;100.00;100310.94;4982921;28;20097;-70
2024/03/20 05:49:21;;;;;;;23.37;11.50;;;;;;;5.47;100.00;100306.44;5037563;28;20121;-70
2024/03/20 05:51:47;;;;;;;23.10;11.77;;;;;;;5.55;100.00;100304.09;5038479;28;20079;-70
2024/03/20 05:54:14;;;;;;;24.83;12.00;;;;;;;5.71;100.00;100304.66;4978719;28;20436;-70
2024/03/20 05:56:40;;;;;;;23.53;13.27;;;;;;;5.86;100.00;100304.41;5020208;28;20138;-70
2024/03/20 05:59:06;;;;;;;30.07;13.40;;;;;;;6.05;100.00;100312.66;5021729;28;20124;-70
2024/03/20 06:01:31;;;;;;;28.80;13.97;;;;;;;6.21;100.00;100305.28;5019261;28;20041;-71
2024/03/20 06:03:58;;;;;;;31.10;13.57;;;;;;;6.28;100.00;100306.53;4996808;28;20052;-71
2024/03/20 06:06:24;;;;;;;27.80;13.70;;;;;;;6.32;100.00;100312.44;5032502;28;20512;-71
2024/03/20 06:08:50;;;;;;;24.00;12.40;;;;;;;6.36;100.00;100312.09;5047194;28;20060;-71
2024/03/20 06:11:18;;;;;;;26.75;13.20;;;;;;;6.43;100.00;100317.72;5024745;28;20053;-70
2024/03/20 06:13:46;;;;;;;30.15;12.90;;;;;;;6.61;100.00;100314.53;5053364;28;20041;-71
2024/03/20 06:16:13;;;;;;;28.77;13.65;;;;;;;6.71;100.00;100319.94;5058976;28;20536;-71
2024/03/20 06:18:38;;;;;;;23.75;12.48;;;;;;;6.72;100.00;100325.13;5073279;28;20048;-70
2024/03/20 06:21:06;;;;;;;28.58;12.13;;;;;;;6.68;100.00;100331.59;5072884;28;20178;-70
2024/03/20 06:23:32;;;;;;;28.88;11.95;;;;;;;6.53;100.00;100324.81;5039719;28;20514;-70
2024/03/20 06:25:58;;;;;;;32.17;15.00;;;;;;;6.43;100.00;100331.75;5072468;28;20130;-70
2024/03/20 06:28:25;;;;;;;27.50;13.52;;;;;;;6.36;100.00;100329.69;5039218;28;20119;-71
2024/03/20 06:30:53;;;;;;;28.60;15.45;;;;;;;6.41;100.00;100331.03;5055875;28;20040;-70
2024/03/20 06:33:20;;;;;;;35.45;14.75;;;;;;;6.50;100.00;100330.31;5040953;28;20059;-68
2024/03/20 06:35:50;;;;;;;27.92;14.20;;;;;;;6.63;100.00;100328.47;5073395;28;20047;-71
2024/03/20 06:38:18;;;;;;;33.55;15.38;;;;;;;6.81;100.00;100329.69;5072741;28;20048;-71
2024/03/20 06:40:44;;;;;;;37.50;15.73;;;;;;;6.90;100.00;100328.16;5022817;28;20502;-70
2024/03/20 06:43:11;;;;;;;33.55;15.30;;;;;;;7.05;100.00;100328.75;5079958;28;20044;-70
2024/03/20 06:45:41;;;;;;;36.72;15.75;;;;;;;7.16;100.00;100339.34;5072708;28;20059;-70
2024/03/20 06:48:08;;;;;;;29.30;15.88;;;;;;;7.26;100.00;100337.66;5073103;28;20106;-70
2024/03/20 06:50:35;;;;;;;34.58;15.68;;;;;;;7.32;100.00;100339.84;5072804;28;20051;-70
2024/03/20 06:53:04;;;;;;;32.47;14.20;;;;;;;7.40;100.00;100340.91;5072174;28;20068;-70
2024/03/20 06:55:32;;;;;;;29.52;13.32;;;;;;;7.61;100.00;100343.66;5071991;28;20497;-70
2024/03/20 06:57:58;;;;;;;27.13;13.32;;;;;;;7.82;100.00;100349.84;5072400;28;20048;-70
2024/03/20 07:00:25;;;;;;;21.73;11.73;;;;;;;7.99;100.00;100346.69;5060443;28;20064;-71
2024/03/20 07:02:53;;;;;;;23.67;11.73;;;;;;;8.11;100.00;100349.19;5035159;28;20044;-70
2024/03/20 07:05:19;;;;;;;26.20;12.02;;;;;;;8.38;100.00;100348.75;5068012;28;20040;-71
2024/03/20 07:07:45;;;;;;;21.02;10.25;;;;;;;8.29;100.00;100342.41;5051335;28;20055;-71
2024/03/20 07:10:12;;;;;;;20.48;11.38;;;;;;;8.46;100.00;100341.84;5082357;28;20036;-70
2024/03/20 07:12:38;;;;;;;19.00;11.57;;;;;;;8.57;100.00;100341.81;5054071;28;20135;-70
2024/03/20 07:15:09;;;;;;;16.00;10.93;;;;;;;8.73;100.00;100346.66;5055010;28;20719;-71
2024/03/20 07:17:35;;;;;;;17.38;9.05;;;;;;;8.81;100.00;100338.06;5038123;28;20043;-71
2024/03/20 07:20:06;;;;;;;16.33;8.30;;;;;;;9.03;100.00;100332.59;5054699;28;20051;-70
2024/03/20 07:22:33;;;;;;;18.52;9.55;;;;;;;9.25;100.00;100330.63;5053863;28;20143;-70
2024/03/20 07:24:59;;;;;;;16.50;8.70;;;;;;;9.49;100.00;100331.16;5071169;28;20044;-70
2024/03/20 07:27:26;;;;;;;18.05;9.05;;;;;;;9.83;100.00;100334.31;5054027;28;20040;-70
2024/03/20 07:29:51;;;;;;;15.13;9.63;;;;;;;10.35;100.00;100328.66;5071443;28;20060;-71
2024/03/20 07:32:17;;;;;;;24.50;10.80;;;;;;;11.72;99.59;100336.88;5055190;28;20512;-71
2024/03/20 07:34:44;;;;;;;17.80;10.20;;;;;;;14.53;82.57;100331.53;5054904;28;20071;-71
2024/03/20 07:37:09;;;;;;;21.30;10.52;;;;;;;17.63;62.43;100342.78;5036816;28;20110;-71
2024/03/20 07:39:36;;;;;;;14.63;8.75;;;;;;;20.57;47.59;100329.78;5065909;28;20057;-71
2024/03/20 07:42:03;;;;;;;16.70;8.65;;;;;;;22.93;38.22;100326.16;5036701;28;20044;-71
2024/03/20 07:44:32;;;;;;;17.92;9.40;;;;;;;24.79;32.25;100329.81;5054262;28;20037;-72
2024/03/20 07:46:59;;;;;;;15.87;9.27;;;;;;;26.19;29.02;100326.81;5037821;28;20479;-72
2024/03/20 07:49:25;;;;;;;19.90;9.52;;;;;;;27.40;26.60;100319.69;5054640;28;20042;-72
2024/03/20 07:51:52;;;;;;;13.73;8.88;;;;;;;28.46;24.11;100327.34;5070853;28;20058;-72
2024/03/20 07:54:23;;;;;;;20.42;9.52;;;;;;;29.19;22.79;100313.00;5070906;28;20036;-72
2024/03/20 07:56:53;;;;;;;16.05;8.20;;;;;;;30.18;21.63;100311.91;5072215;28;20526;-72
2024/03/20 07:59:18;;;;;;;15.63;7.93;;;;;;;30.99;20.29;100307.41;5061369;28;20037;-71
2024/03/20 08:01:45;;;;;;;13.85;8.10;;;;;;;31.56;19.17;100305.16;5042259;28;20044;-72
2024/03/20 08:04:11;;;;;;;9.48;6.68;;;;;;;32.10;18.17;100299.72;5045140;28;20040;-71
2024/03/20 08:06:37;;;;;;;13.75;6.78;;;;;;;32.71;17.77;100295.50;5060943;28;20051;-72
2024/03/20 08:09:04;;;;;;;12.77;7.15;;;;;;;33.14;16.90;100291.03;5067395;28;20388;-72
2024/03/20 08:11:30;;;;;;;11.98;7.20;;;;;;;33.60;16.48;100294.97;5025139;28;20520;-72
2024/03/20 08:13:56;;;;;;;15.05;7.82;;;;;;;33.85;15.72;100286.41;5055664;28;20403;-72
2024/03/20 08:16:22;;;;;;;11.80;7.72;;;;;;;33.92;15.75;100292.44;5034038;28;20033;-72
2024/03/20 08:18:48;;;;;;;16.38;7.35;;;;;;;34.26;14.81;100287.53;5026021;28;20502;-71
2024/03/20 08:21:15;;;;;;;11.98;7.50;;;;;;;34.37;14.24;100288.22;5050203;28;20053;-70
2024/03/20 08:23:41;;;;;;;11.30;6.57;;;;;;;33.97;13.97;100292.34;5050240;28;20144;-71
2024/03/20 08:26:07;;;;;;;9.40;7.00;;;;;;;33.18;15.18;100281.09;5066694;28;20440;-71
2024/03/20 08:28:34;;;;;;;13.20;7.05;;;;;;;33.69;15.02;100283.00;5050407;28;20131;-71
2024/03/20 08:31:00;;;;;;;9.75;6.40;;;;;;;34.51;14.29;100287.19;5033961;28;20048;-71
2024/03/20 08:33:25;;;;;;;9.35;6.38;;;;;;;35.23;13.85;100278.22;5050653;28;20048;-71
2024/03/20 08:35:55;;;;;;;12.93;5.95;;;;;;;35.96;13.13;100277.38;5058243;28;20589;-72
2024/03/20 08:38:22;;;;;;;10.23;6.43;;;;;;;36.30;12.83;100277.75;5070305;28;20043;-71
2024/03/20 08:40:48;;;;;;;9.60;6.50;;;;;;;36.41;12.55;100274.41;5069866;28;20501;-71
2024/03/20 08:43:14;;;;;;;8.70;6.25;;;;;;;36.52;11.93;100278.59;5066387;28;20052;-71
2024/03/20 08:45:40;;;;;;;8.23;5.63;;;;;;;36.85;11.82;100279.19;5054920;28;20048;-71
2024/03/20 08:48:07;;;;;;;7.90;4.97;;;;;;;37.38;11.40;100271.72;5026699;28;20037;-71
2024/03/20 08:50:34;;;;;;;7.38;4.57;;;;;;;37.62;10.96;100265.75;5048262;28;20140;-71
2024/03/20 08:53:02;;;;;;;8.52;5.05;;;;;;;37.65;10.75;100262.34;5050489;28;20063;-71
2024/03/20 08:55:27;;;;;;;7.20;4.82;;;;;;;37.19;11.24;100280.22;5050179;28;20150;-71
2024/03/20 08:57:53;;;;;;;6.75;5.20;;;;;;;36.72;11.23;100267.00;5060262;28;20040;-71
2024/03/20 09:01:06;;;;;;;5.50;4.75;;;;;;;37.22;10.48;100270.50;5020024;28;20048;-72
2024/03/20 09:03:33;;;;;;;6.07;4.95;;;;;;;37.80;10.45;100276.59;5044424;28;20052;-71
2024/03/20 09:05:59;;;;;;;6.53;4.75;;;;;;;38.48;10.06;100273.13;5048500;28;20057;-71
2024/03/20 09:08:24;;;;;;;9.50;5.20;;;;;;;38.71;9.98;100271.84;5048555;28;20143;-71
2024/03/20 09:10:50;;;;;;;8.85;5.75;;;;;;;36.89;9.03;100283.78;5048666;28;20536;-72
2024/03/20 09:13:16;;;;;;;8.55;4.80;;;;;;;33.58;10.01;100275.97;5060277;28;20040;-71
2024/03/20 09:15:42;;;;;;;8.80;4.78;;;;;;;30.50;11.60;100265.13;5051560;28;20048;-71
2024/03/20 09:18:08;;;;;;;7.50;4.45;;;;;;;29.84;13.00;100263.28;5068280;28;20044;-72
2024/03/20 09:20:40;;;;;;;5.70;4.40;;;;;;;32.03;12.04;100269.81;5051837;28;20040;-72
2024/03/20 09:23:07;;;;;;;7.13;5.07;;;;;;;33.32;11.27;100265.53;4949377;28;20582;-72
2024/03/20 09:25:37;;;;;;;7.40;4.70;;;;;;;33.08;11.38;100261.91;4927986;29;20060;-72
2024/03/20 09:28:03;;;;;;;8.27;5.32;;;;;;;29.19;12.42;100278.25;4928107;29;20052;-73
2024/03/20 09:30:29;;;;;;;8.18;5.28;;;;;;;28.23;13.97;100263.97;4928031;29;20200;-71
2024/03/20 09:32:57;;;;;;;7.60;5.03;;;;;;;27.85;14.33;100253.97;4912179;29;20064;-71
2024/03/20 09:35:23;;;;;;;5.72;4.72;;;;;;;30.18;13.11;100246.13;4934583;29;20486;-72
2024/03/20 09:37:50;;;;;;;7.90;5.10;;;;;;;32.98;11.55;100259.25;4915561;29;20087;-72
2024/03/20 09:40:26;;;;;;;6.05;4.68;;;;;;;34.94;10.72;100260.28;4954390;28;20078;-71
2024/03/20 09:42:53;;;;;;;6.68;4.38;;;;;;;36.69;9.68;100270.41;4953391;28;20408;-72
2024/03/20 09:45:22;;;;;;;6.90;4.40;;;;;;;37.55;9.06;100268.97;4971406;28;20059;-71
2024/03/20 09:47:52;;;;;;;6.15;4.25;;;;;;;37.87;8.77;100262.28;4957740;28;20181;-71
2024/03/20 09:50:19;;;;;;;10.10;5.00;;;;;;;36.72;9.06;100253.16;4957453;28;20061;-72
2024/03/20 09:52:49;;;;;;;7.43;4.03;;;;;;;37.21;8.85;100255.81;4973834;28;20085;-72
2024/03/20 09:55:16;;;;;;;7.05;4.35;;;;;;;37.68;8.93;100254.22;4995431;28;20050;-71
2024/03/20 09:57:45;;;;;;;6.80;4.00;;;;;;;38.11;8.63;100255.16;4979903;28;20046;-72
2024/03/20 10:00:16;;;;;;;7.35;4.60;;;;;;;38.40;8.55;100252.56;4995419;28;20530;-72
2024/03/20 10:02:47;;;;;;;9.35;5.18;;;;;;;36.45;9.21;100242.22;4995714;28;20050;-71
2024/03/20 10:05:14;;;;;;;7.38;4.45;;;;;;;36.14;9.28;100244.06;4978862;28;20403;-71
2024/03/20 10:07:40;;;;;;;6.95;5.05;;;;;;;35.92;10.04;100241.22;4995643;28;20614;-71
2024/03/20 10:10:08;;;;;;;6.78;4.32;;;;;;;36.56;9.39;100240.03;5012660;28;20069;-72
2024/03/20 10:12:35;;;;;;;5.72;4.40;;;;;;;37.19;9.08;100240.63;5015878;28;20044;-73
2024/03/20 10:15:07;;;;;;;6.75;4.32;;;;;;;37.92;8.66;100234.38;5075841;28;20059;-72
2024/03/20 10:17:34;;;;;;;4.80;4.30;;;;;;;38.21;8.39;100232.63;5076263;28;20059;-72
2024/03/20 10:20:16;;;;;;;10.05;4.78;;;;;;;38.33;8.26;100229.22;5075549;28;20090;-70
2024/03/20 10:22:43;;;;;;;4.25;3.80;;;;;;;39.08;8.34;100237.81;5092950;28;20044;-71
2024/03/20 10:25:13;;;;;;;8.65;4.28;;;;;;;39.97;7.58;100238.38;5093460;28;20047;-71
2024/03/20 10:27:40;;;;;;;5.38;4.07;;;;;;;39.54;7.49;100237.78;5093727;28;20040;-71
2024/03/20 10:30:15;;;;;;;7.43;4.90;;;;;;;37.73;7.23;100234.69;5092505;28;20044;-71
2024/03/20 10:32:47;;;;;;;7.28;4.43;;;;;;;35.60;8.44;100230.28;5019638;28;20049;-70
2024/03/20 10:35:23;;;;;;;4.80;4.00;;;;;;;36.08;8.90;100225.94;5051145;28;20160;-71
2024/03/20 10:37:50;;;;;;;5.97;4.50;;;;;;;36.67;8.18;100222.88;5019192;28;20470;-72
2024/03/20 10:40:20;;;;;;;5.72;4.05;;;;;;;35.78;7.61;100223.00;5034262;28;20562;-73
2024/03/20 10:42:49;;;;;;;;;;;;;;;35.81;7.64;100225.16;4986449;28;20069;-71
2024/03/20 10:45:19;;;;;;;6.78;3.65;;;;;;;36.44;8.00;100215.69;5017623;28;19928;-72
2024/03/20 10:47:46;;;;;;;4.65;3.88;;;;;;;37.65;7.50;100210.47;4990176;28;20049;-71
2024/03/20 10:50:20;;;;;;;5.05;3.20;;;;;;;38.59;6.82;100214.22;5002823;28;20041;-70
2024/03/20 10:52:47;;;;;;;5.90;3.20;;;;;;;38.46;6.70;100208.78;5021837;28;20049;-70
2024/03/20 10:55:15;;;;;;;3.97;3.22;;;;;;;38.82;6.55;100222.31;5010901;28;20064;-70
2024/03/20 10:57:41;;;;;;;7.65;3.47;;;;;;;39.27;6.23;100207.66;5010387;28;20053;-70
2024/03/20 11:00:19;;;;;;;3.85;3.28;;;;;;;39.20;5.84;100212.91;4989123;28;20077;-72
2024/03/20 11:02:46;;;;;;;5.95;3.70;;;;;;;37.68;6.55;100212.63;5009765;28;20571;-68
2024/03/20 11:05:37;;;;;;;4.80;3.20;;;;;;;34.04;5.91;100199.88;5064577;28;20280;-71
2024/03/20 11:08:07;;;;;;;3.40;3.10;;;;;;;31.17;7.71;100201.72;5033064;28;20065;-72
2024/03/20 11:10:35;;;;;;;5.07;3.30;;;;;;;31.29;7.36;100204.97;5075578;28;20041;-71
2024/03/20 11:13:02;;;;;;;3.53;3.08;;;;;;;31.66;7.94;100197.16;5048525;28;20862;-72
2024/03/20 11:15:31;;;;;;;3.72;3.20;;;;;;;32.72;7.28;100197.28;5052158;28;20044;-70
2024/03/20 11:18:00;;;;;;;5.72;3.28;;;;;;;33.87;7.18;100204.25;5025412;28;20375;-71
2024/03/20 11:20:34;;;;;;;4.30;2.83;;;;;;;33.58;6.52;100189.75;5049788;28;20117;-71
2024/03/20 11:23:05;;;;;;;3.58;3.03;;;;;;;34.02;6.68;100187.50;5049988;28;20045;-69