Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:15;;;;;;;18.30;16.50;;;;;;;11.90;66.74;101487.22;6118086;28;20235;-60
2020/12/16 00:05:36;;;;;;;18.93;17.03;;;;;;;12.11;66.09;101485.41;6118308;28;20227;-60
2020/12/16 00:08:57;;;;;;;20.77;18.53;;;;;;;12.21;65.63;101495.81;6127556;28;20226;-59
2020/12/16 00:12:17;;;;;;;18.40;16.33;;;;;;;12.04;66.02;101481.97;6117864;28;20232;-60
2020/12/16 00:15:38;;;;;;;18.73;16.47;;;;;;;12.17;65.95;101487.97;6121543;28;20256;-60
2020/12/16 00:19:00;;;;;;;20.80;17.73;;;;;;;12.28;65.43;101496.63;6123777;28;20263;-59
2020/12/16 00:22:20;;;;;;;17.93;16.13;;;;;;;12.28;65.47;101501.84;6125480;28;20515;-60
2020/12/16 00:25:42;;;;;;;20.50;18.07;;;;;;;12.21;65.43;101511.47;6122430;28;20244;-60
2020/12/16 00:29:02;;;;;;;19.07;17.07;;;;;;;12.14;65.85;101514.13;6127825;28;20231;-60
2020/12/16 00:32:23;;;;;;;22.33;17.30;;;;;;;12.26;65.37;101514.03;6124454;28;20306;-60
2020/12/16 00:35:45;;;;;;;18.60;16.07;;;;;;;12.14;65.39;101522.81;6114526;28;20323;-60
2020/12/16 00:39:07;;;;;;;21.27;18.23;;;;;;;12.16;65.32;101522.81;6115213;28;20316;-61
2020/12/16 00:42:27;;;;;;;17.70;16.00;;;;;;;12.13;65.59;101530.63;6125875;28;20235;-59
2020/12/16 00:45:48;;;;;;;20.37;16.97;;;;;;;12.24;65.43;101526.25;6115306;28;20262;-59
2020/12/16 00:49:09;;;;;;;23.13;18.77;;;;;;;12.10;65.58;101523.69;6126326;28;20219;-60
2020/12/16 00:52:30;;;;;;;24.03;19.73;;;;;;;12.14;65.71;101524.56;6117428;28;20633;-60
2020/12/16 00:55:51;;;;;;;22.50;19.30;;;;;;;12.22;65.79;101520.16;6121353;28;20227;-58
2020/12/16 00:59:13;;;;;;;19.67;17.57;;;;;;;12.27;65.45;101523.63;6123334;28;20700;-59
2020/12/16 01:02:39;;;;;;;25.40;20.67;;;;;;;11.86;66.38;101527.22;6114341;28;20232;-59
2020/12/16 01:06:00;;;;;;;24.20;20.27;;;;;;;12.01;66.53;101534.16;6109883;28;20243;-59
2020/12/16 01:09:22;;;;;;;26.03;21.87;;;;;;;11.90;66.85;101536.78;6106402;28;20542;-58
2020/12/16 01:12:45;;;;;;;20.77;18.63;;;;;;;11.94;66.45;101535.94;6114646;28;20322;-59
2020/12/16 01:16:06;;;;;;;25.87;21.50;;;;;;;11.78;66.83;101537.66;6114565;28;20229;-60
2020/12/16 01:19:26;;;;;;;21.53;18.83;;;;;;;11.46;67.87;101545.56;6118744;28;20594;-57
2020/12/16 01:22:49;;;;;;;22.10;19.17;;;;;;;11.23;68.08;101553.41;6113941;28;20310;-60
2020/12/16 01:26:10;;;;;;;21.10;18.67;;;;;;;11.46;66.90;101550.78;6112966;28;20255;-59
2020/12/16 01:29:38;;;;;;;21.33;19.03;;;;;;;11.34;67.30;101553.38;6114915;28;20851;-60
2020/12/16 01:32:59;;;;;;;23.80;19.20;;;;;;;11.76;66.02;101554.22;6114988;28;20234;-60
2020/12/16 01:36:19;;;;;;;27.60;20.03;;;;;;;11.82;66.23;101548.97;6133373;28;20698;-59
2020/12/16 01:39:40;;;;;;;21.50;18.67;;;;;;;11.60;66.66;101554.25;6117693;28;20508;-60
2020/12/16 01:43:04;;;;;;;20.90;18.77;;;;;;;11.77;66.04;101551.59;6110606;28;20227;-60
2020/12/16 01:46:27;;;;;;;21.70;18.67;;;;;;;11.57;66.27;101561.19;6127652;28;20629;-60
2020/12/16 01:49:49;;;;;;;21.87;19.20;;;;;;;11.29;66.16;101570.81;6121656;28;20228;-60
2020/12/16 01:53:10;;;;;;;18.03;14.87;;;;;;;11.10;66.02;101568.16;6117335;28;20231;-59
2020/12/16 01:56:42;;;;;;;22.97;18.73;;;;;;;11.54;65.62;101572.50;6128388;28;20251;-59
2020/12/16 02:00:19;;;;;;;20.13;15.80;;;;;;;11.87;64.66;101562.03;6116397;28;20235;-59
2020/12/16 02:03:42;;;;;;;19.17;15.87;;;;;;;11.96;64.33;101568.13;6118741;28;20243;-59
2020/12/16 02:07:11;;;;;;;16.63;14.20;;;;;;;12.14;63.59;101564.59;6120150;28;20326;-59
2020/12/16 02:10:33;;;;;;;22.70;16.97;;;;;;;12.29;62.63;101568.88;6105712;28;20231;-60
2020/12/16 02:13:54;;;;;;;22.73;15.83;;;;;;;12.35;62.63;101568.00;6116341;28;20625;-58
2020/12/16 02:17:15;;;;;;;19.07;16.13;;;;;;;12.36;62.15;101557.50;6114589;28;20243;-59
2020/12/16 02:20:39;;;;;;;19.97;15.13;;;;;;;12.45;62.30;101571.44;6117855;28;20240;-59
2020/12/16 02:24:04;;;;;;;21.73;16.53;;;;;;;12.54;62.06;101576.59;6110503;28;20227;-58
2020/12/16 02:27:26;;;;;;;18.67;16.67;;;;;;;12.58;62.30;101580.91;6113590;28;20224;-59
2020/12/16 02:30:47;;;;;;;19.77;15.67;;;;;;;12.65;62.21;101589.59;6118326;28;20527;-60
2020/12/16 02:34:15;;;;;;;18.20;15.80;;;;;;;12.53;62.23;101595.78;6120000;28;20716;-59
2020/12/16 02:37:39;;;;;;;19.13;15.27;;;;;;;12.50;62.13;101595.78;6109298;28;20228;-60
2020/12/16 02:41:00;;;;;;;20.63;13.23;;;;;;;12.60;61.99;101595.72;6109914;28;20235;-60
2020/12/16 02:44:22;;;;;;;21.03;15.13;;;;;;;12.60;62.08;101607.91;6114903;28;20227;-59
2020/12/16 02:47:50;;;;;;;16.83;14.93;;;;;;;12.59;61.94;101609.66;6110181;28;20239;-60
2020/12/16 02:51:15;;;;;;;20.93;15.10;;;;;;;12.64;62.05;101604.44;6109853;28;20255;-59
2020/12/16 02:54:36;;;;;;;16.63;14.53;;;;;;;12.71;61.58;101613.94;6112090;28;20235;-60
2020/12/16 02:58:03;;;;;;;18.70;15.77;;;;;;;12.68;61.72;101615.72;6095312;28;20583;-60
2020/12/16 03:01:25;;;;;;;20.47;16.50;;;;;;;12.70;61.79;101612.22;6107948;28;20232;-59
2020/12/16 03:05:03;;;;;;;21.80;16.80;;;;;;;12.76;61.55;101614.81;6115616;28;20240;-60
2020/12/16 03:08:28;;;;;;;25.13;18.83;;;;;;;12.79;61.58;101613.91;6112437;28;20231;-59
2020/12/16 03:11:56;;;;;;;22.93;17.20;;;;;;;12.79;61.93;101629.59;6111722;28;20613;-58
2020/12/16 03:15:22;;;;;;;20.67;16.20;;;;;;;12.83;61.82;101625.22;6113842;28;20234;-59
2020/12/16 03:18:44;;;;;;;20.77;17.13;;;;;;;12.76;61.75;101630.50;6117253;28;20236;-59
2020/12/16 03:22:05;;;;;;;22.70;17.07;;;;;;;12.75;61.82;101635.72;6118441;28;20539;-59
2020/12/16 03:25:35;;;;;;;23.27;16.97;;;;;;;12.74;61.96;101634.00;6111776;28;20650;-60
2020/12/16 03:29:22;;;;;;;23.13;16.87;;;;;;;12.75;61.96;101640.94;6101884;28;20239;-60
2020/12/16 03:33:11;;;;;;;25.40;18.97;;;;;;;12.48;62.55;101637.56;6097337;28;20695;-60
2020/12/16 03:36:40;;;;;;;24.50;19.00;;;;;;;12.27;63.63;101630.72;6112050;28;20228;-61
2020/12/16 03:40:01;;;;;;;20.90;17.33;;;;;;;12.35;63.40;101628.06;6113184;28;20231;-61
2020/12/16 03:43:29;;;;;;;24.53;19.03;;;;;;;12.47;63.02;101632.38;6123320;28;20691;-59
2020/12/16 03:46:51;;;;;;;23.60;17.67;;;;;;;12.52;63.12;101626.25;6114878;28;20236;-60
2020/12/16 03:50:12;;;;;;;25.77;22.27;;;;;;;12.37;63.43;101621.97;6110752;28;20239;-61
2020/12/16 03:53:33;;;;;;;24.00;20.60;;;;;;;12.31;64.04;101631.53;6120915;28;20347;-59
2020/12/16 03:57:21;;;;;;;33.47;30.00;;;;;;;12.42;63.70;101640.22;6117481;28;20326;-60
2020/12/16 04:01:05;;;;;;;36.70;31.80;;;;;;;12.50;63.62;101643.66;6121396;28;20235;-60
2020/12/16 04:04:26;;;;;;;28.00;22.43;;;;;;;12.16;64.68;101648.13;6126048;28;20663;-59
2020/12/16 04:07:55;;;;;;;29.20;22.43;;;;;;;12.07;64.83;101651.63;6106357;28;20311;-60
2020/12/16 04:11:35;;;;;;;28.87;24.03;;;;;;;12.18;64.48;101659.44;6126389;28;20228;-61
2020/12/16 04:15:07;;;;;;;28.33;24.77;;;;;;;12.23;64.40;101648.97;6119234;28;20247;-60
2020/12/16 04:18:28;;;;;;;24.77;22.07;;;;;;;12.15;64.53;101668.13;6116725;28;20550;-60
2020/12/16 04:21:54;;;;;;;27.73;21.40;;;;;;;12.27;64.12;101676.81;6127674;28;20239;-60
2020/12/16 04:25:16;;;;;;;25.83;23.03;;;;;;;12.10;64.54;101674.28;6113742;28;20239;-61
2020/12/16 04:28:38;;;;;;;26.70;21.17;;;;;;;12.11;64.71;101681.22;6114808;28;20232;-59
2020/12/16 04:31:59;;;;;;;25.17;22.23;;;;;;;12.27;64.45;101669.88;6115776;28;20239;-59
2020/12/16 04:35:29;;;;;;;25.20;21.43;;;;;;;12.46;63.75;101654.13;6100974;28;20232;-60
2020/12/16 04:38:50;;;;;;;24.87;19.23;;;;;;;12.55;63.54;101659.34;6119102;28;20235;-59
2020/12/16 04:42:10;;;;;;;27.93;21.80;;;;;;;12.58;63.33;101660.19;6119409;28;20522;-60
2020/12/16 04:45:32;;;;;;;23.23;18.07;;;;;;;12.65;63.14;101662.78;6098696;28;20603;-59
2020/12/16 04:48:53;;;;;;;21.80;19.00;;;;;;;12.62;62.98;101663.66;6130115;28;20614;-60
2020/12/16 04:52:29;;;;;;;28.20;21.27;;;;;;;12.65;62.91;101676.72;6118150;28;20236;-59
2020/12/16 04:56:08;;;;;;;30.23;22.93;;;;;;;12.46;63.60;101672.41;6117714;28;20224;-60
2020/12/16 04:59:47;;;;;;;27.43;21.70;;;;;;;12.49;63.80;101677.66;6127019;28;20239;-60
2020/12/16 05:03:17;;;;;;;26.20;19.27;;;;;;;12.57;63.54;101683.72;6112954;28;20668;-60
2020/12/16 05:06:52;;;;;;;28.10;22.17;;;;;;;12.66;63.19;101691.53;6117177;28;20523;-58
2020/12/16 05:10:14;;;;;;;23.10;19.90;;;;;;;12.63;62.94;101693.28;6118766;28;20236;-60
2020/12/16 05:13:34;;;;;;;25.97;21.43;;;;;;;12.46;63.77;101709.00;6118977;28;20609;-60
2020/12/16 05:17:06;;;;;;;25.30;20.97;;;;;;;12.48;63.82;101713.34;6120379;28;20314;-59
2020/12/16 05:20:33;;;;;;;29.20;22.97;;;;;;;12.47;63.67;101702.91;6103703;28;20243;-60
2020/12/16 05:23:54;;;;;;;25.90;21.93;;;;;;;12.26;64.54;101702.06;6120211;28;20236;-59
2020/12/16 05:27:17;;;;;;;26.70;22.40;;;;;;;12.04;65.18;101706.47;6121504;28;20239;-60
2020/12/16 05:30:37;;;;;;;25.23;21.33;;;;;;;12.18;64.89;101709.06;6110841;28;20512;-60
2020/12/16 05:33:58;;;;;;;31.00;23.87;;;;;;;12.09;65.42;101706.47;6109602;28;20234;-61
2020/12/16 05:37:27;;;;;;;28.13;23.07;;;;;;;12.11;65.22;101709.94;6120791;28;20236;-60
2020/12/16 05:40:48;;;;;;;31.37;25.03;;;;;;;12.07;65.27;101714.28;6108548;28;20310;-60
2020/12/16 05:44:14;;;;;;;24.27;20.43;;;;;;;12.31;64.87;101721.22;6122764;28;20223;-59
2020/12/16 05:47:34;;;;;;;27.37;23.27;;;;;;;12.42;64.40;101718.59;6119131;28;20260;-59
2020/12/16 05:50:57;;;;;;;31.10;25.77;;;;;;;12.45;64.42;101721.19;6111262;28;20240;-59
2020/12/16 05:54:19;;;;;;;28.77;23.93;;;;;;;12.41;64.20;101720.34;6119111;28;20549;-60
2020/12/16 05:57:39;;;;;;;31.80;25.63;;;;;;;12.28;64.89;101716.00;6110921;28;20617;-59
2020/12/16 06:01:01;;;;;;;32.05;27.42;;;;;;;12.24;65.18;101718.63;6116748;28;20758;-58
2020/12/16 06:04:22;;;;;;;35.00;26.13;;;;;;;11.95;66.24;101722.13;6115081;28;20223;-59
2020/12/16 06:07:45;;;;;;;34.83;27.50;;;;;;;12.19;65.21;101721.22;6112295;28;20224;-60
2020/12/16 06:11:08;;;;;;;36.00;28.43;;;;;;;12.09;65.90;101729.97;6124344;28;20565;-60
2020/12/16 06:14:33;;;;;;;35.63;26.30;;;;;;;12.30;65.02;101735.16;6116540;28;20236;-61
2020/12/16 06:18:02;;;;;;;33.03;26.80;;;;;;;12.27;65.37;101740.41;6109174;28;20228;-59
2020/12/16 06:21:23;;;;;;;35.40;27.97;;;;;;;12.27;65.31;101745.63;6125213;28;20271;-60
2020/12/16 06:24:44;;;;;;;32.07;26.57;;;;;;;12.29;65.18;101746.47;6122894;28;20607;-59
2020/12/16 06:28:07;;;;;;;34.33;26.30;;;;;;;12.15;65.62;101753.44;6112506;28;20234;-59
2020/12/16 06:31:29;;;;;;;37.07;27.63;;;;;;;12.15;65.75;101745.59;6120468;28;20702;-59
2020/12/16 06:34:53;;;;;;;33.97;25.50;;;;;;;12.11;65.65;101751.72;6112122;28;20617;-60
2020/12/16 06:38:19;;;;;;;39.27;29.37;;;;;;;12.07;65.79;101752.59;6106764;28;20235;-56
2020/12/16 06:41:51;;;;;;;36.70;30.83;;;;;;;11.93;66.64;101750.84;6124913;28;20244;-55
2020/12/16 06:45:14;;;;;;;34.53;27.13;;;;;;;12.13;66.16;101758.66;6123226;28;20220;-52
2020/12/16 06:48:36;;;;;;;38.20;29.13;;;;;;;12.09;65.98;101753.44;6114387;28;20231;-59
2020/12/16 06:51:57;;;;;;;41.10;29.23;;;;;;;12.02;66.37;101756.06;6121668;28;20223;-58
2020/12/16 06:55:18;;;;;;;38.47;30.83;;;;;;;12.07;66.05;101757.81;6122055;28;20635;-54
2020/12/16 06:58:39;;;;;;;37.33;29.37;;;;;;;12.18;65.87;101758.69;6113554;28;20527;-56
2020/12/16 07:02:09;;;;;;;38.15;34.03;;;;;;;12.20;65.91;101760.41;6117262;28;20749;-55
2020/12/16 07:05:39;;;;;;;40.97;31.50;;;;;;;11.97;66.69;101762.16;6112523;28;20252;-57
2020/12/16 07:09:20;;;;;;;34.10;27.93;;;;;;;11.83;67.10;101762.13;6118363;28;20230;-60
2020/12/16 07:12:41;;;;;;;35.33;30.13;;;;;;;11.96;66.58;101763.91;6105122;28;20256;-54
2020/12/16 07:16:07;;;;;;;34.27;28.10;;;;;;;12.10;66.16;101778.72;6128591;28;20830;-57
2020/12/16 07:19:29;;;;;;;31.60;24.87;;;;;;;12.28;65.63;101780.44;6128167;28;20560;-59
2020/12/16 07:22:49;;;;;;;35.50;28.20;;;;;;;12.27;65.36;101782.19;6117273;28;20235;-57
2020/12/16 07:26:12;;;;;;;32.77;26.67;;;;;;;12.31;65.13;101783.03;6132792;28;20243;-56
2020/12/16 07:29:34;;;;;;;36.80;29.27;;;;;;;12.31;65.10;101776.09;6117627;28;20544;-55
2020/12/16 07:33:13;;;;;;;37.60;27.73;;;;;;;12.25;65.30;101778.66;6113229;28;21096;-54
2020/12/16 07:36:34;;;;;;;35.30;26.53;;;;;;;12.09;65.62;101777.81;6106316;28;20266;-57
2020/12/16 07:39:56;;;;;;;38.80;26.93;;;;;;;12.12;65.71;101777.81;6110830;28;20232;-58
2020/12/16 07:43:18;;;;;;;36.83;26.90;;;;;;;11.78;66.52;101784.72;6110208;28;20225;-57
2020/12/16 07:46:38;;;;;;;37.73;29.10;;;;;;;11.89;66.33;101785.66;6115549;28;20244;-59
2020/12/16 07:49:59;;;;;;;39.33;27.83;;;;;;;11.66;66.78;101785.56;6122905;28;20227;-55
2020/12/16 07:53:20;;;;;;;34.10;27.57;;;;;;;11.71;66.48;101789.06;6124456;28;20284;-59
2020/12/16 07:56:40;;;;;;;34.47;24.00;;;;;;;11.77;66.22;101801.28;6114980;28;20237;-56
2020/12/16 08:00:00;;;;;;;35.90;27.20;;;;;;;11.60;66.88;101798.63;6118597;28;20243;-57
2020/12/16 08:03:21;;;;;;;30.70;23.13;;;;;;;11.52;66.36;101793.38;6118591;28;20626;-54
2020/12/16 08:06:42;;;;;;;32.47;24.57;;;;;;;11.69;66.42;101792.53;6124871;28;20600;-59
2020/12/16 08:10:05;;;;;;;28.63;22.17;;;;;;;11.89;65.80;101800.41;6119774;28;20253;-56
2020/12/16 08:13:27;;;;;;;35.90;28.60;;;;;;;11.46;66.49;101798.59;6116837;28;20232;-52
2020/12/16 08:16:48;;;;;;;35.00;26.43;;;;;;;11.32;66.98;101813.28;6120761;28;20240;-57
2020/12/16 08:20:10;;;;;;;32.90;25.87;;;;;;;11.27;67.57;101802.00;6116642;28;20561;-58
2020/12/16 08:23:30;;;;;;;36.30;26.40;;;;;;;11.18;67.69;101803.69;6122208;28;20232;-55
2020/12/16 08:26:52;;;;;;;31.53;25.93;;;;;;;11.21;67.19;101810.66;6117087;28;20236;-61
2020/12/16 08:30:14;;;;;;;32.27;24.03;;;;;;;11.32;66.62;101823.72;6117809;28;20247;-58
2020/12/16 08:33:36;;;;;;;28.77;23.53;;;;;;;11.25;66.96;101830.66;6120158;28;20239;-59
2020/12/16 08:37:01;;;;;;;36.93;26.77;;;;;;;10.75;68.01;101823.44;6115411;28;20232;-58
2020/12/16 08:40:23;;;;;;;34.27;25.07;;;;;;;11.03;67.71;101829.69;6107636;28;20239;-58
2020/12/16 08:43:46;;;;;;;36.90;26.07;;;;;;;11.15;66.89;101836.72;6101170;28;20252;-57
2020/12/16 08:47:06;;;;;;;38.93;24.90;;;;;;;10.65;68.40;101838.16;6102095;28;20241;-62
2020/12/16 08:50:27;;;;;;;52.80;26.43;;;;;;;10.33;69.12;101844.00;6104120;28;20255;-62
2020/12/16 08:53:54;;;;;;;30.33;23.40;;;;;;;10.35;69.22;101839.69;6104207;28;21058;-61
2020/12/16 08:57:19;;;;;;;41.07;25.70;;;;;;;10.41;69.35;101837.13;6100891;28;20231;-58
2020/12/16 09:00:40;;;;;;;35.70;25.07;;;;;;;10.37;68.98;101848.38;6093031;28;20236;-59
2020/12/16 09:04:00;;;;;;;38.83;27.03;;;;;;;10.51;69.10;101839.78;6102191;28;20319;-61
2020/12/16 09:07:24;;;;;;;36.23;28.60;;;;;;;10.63;68.22;101853.75;6100348;28;20269;-56
2020/12/16 09:10:45;;;;;;;46.03;28.47;;;;;;;10.74;68.31;101858.16;6104702;28;20235;-58
2020/12/16 09:14:05;;;;;;;37.10;26.60;;;;;;;11.03;67.29;101853.13;6120373;28;20236;-56
2020/12/16 09:17:29;;;;;;;36.00;26.33;;;;;;;11.20;66.47;101861.91;6117174;28;20236;-58
2020/12/16 09:20:49;;;;;;;40.47;27.37;;;;;;;11.04;66.45;101865.31;6126847;28;20224;-56
2020/12/16 09:24:10;;;;;;;37.20;26.03;;;;;;;11.16;66.25;101860.16;6103115;28;20644;-54
2020/12/16 09:27:30;;;;;;;43.43;29.80;;;;;;;11.27;66.15;101872.41;6114900;28;20243;-54
2020/12/16 09:30:50;;;;;;;37.10;25.60;;;;;;;10.80;66.92;101871.25;6115522;28;20228;-55
2020/12/16 09:34:12;;;;;;;39.53;27.43;;;;;;;10.31;67.61;101876.94;6118264;28;20239;-59
2020/12/16 09:37:33;;;;;;;37.93;24.77;;;;;;;10.38;68.02;101878.75;6119498;28;20610;-61
2020/12/16 09:40:58;;;;;;;39.40;27.00;;;;;;;10.38;67.98;101877.88;6119783;28;20235;-57
2020/12/16 09:44:23;;;;;;;40.07;25.47;;;;;;;10.51;67.53;101887.53;6115262;28;20283;-56
2020/12/16 09:47:45;;;;;;;42.63;25.97;;;;;;;10.79;66.79;101878.19;6118448;28;20240;-59
2020/12/16 09:51:12;;;;;;;40.73;26.97;;;;;;;10.59;66.80;101871.97;6109898;28;20232;-60
2020/12/16 09:54:33;;;;;;;37.73;25.33;;;;;;;10.62;66.58;101878.09;6120078;28;20322;-55
2020/12/16 09:58:01;;;;;;;38.03;25.37;;;;;;;10.76;66.45;101872.06;6111192;28;20240;-58
2020/12/16 10:01:23;;;;;;;39.00;26.67;;;;;;;10.88;66.12;101873.94;6114292;28;20239;-57
2020/12/16 10:04:44;;;;;;;42.27;27.77;;;;;;;10.74;66.38;101872.09;6113811;28;20259;-56
2020/12/16 10:08:09;;;;;;;43.93;28.20;;;;;;;10.82;66.42;101865.19;6113388;28;20326;-56
2020/12/16 10:11:30;;;;;;;51.40;30.17;;;;;;;10.71;66.30;101869.44;6115208;28;20323;-57
2020/12/16 10:14:51;;;;;;;43.40;25.30;;;;;;;11.01;66.16;101866.19;6118060;28;20314;-55
2020/12/16 10:18:11;;;;;;;48.10;29.87;;;;;;;11.30;65.23;101861.97;6119857;28;20432;-57
2020/12/16 10:21:31;;;;;;;37.30;24.03;;;;;;;10.91;65.70;101853.06;6117924;28;20244;-54
2020/12/16 10:24:53;;;;;;;44.97;26.07;;;;;;;11.04;65.41;101860.09;6119910;28;20252;-58
2020/12/16 10:28:13;;;;;;;35.07;24.17;;;;;;;10.94;65.98;101858.31;6117173;28;20236;-58
2020/12/16 10:31:34;;;;;;;42.83;28.00;;;;;;;11.07;65.82;101864.44;6115817;28;20232;-54
2020/12/16 10:34:55;;;;;;;41.97;28.07;;;;;;;11.03;65.88;101864.47;6121675;28;20231;-58
2020/12/16 10:38:15;;;;;;;61.60;26.50;;;;;;;10.77;65.89;101864.28;6121410;28;21083;-58
2020/12/16 10:41:36;;;;;;;48.03;26.37;;;;;;;10.47;67.05;101862.34;6116299;28;20858;-53
2020/12/16 10:44:56;;;;;;;35.53;23.83;;;;;;;10.60;66.72;101868.50;6117195;28;20231;-56
2020/12/16 10:48:17;;;;;;;35.97;24.10;;;;;;;10.67;66.48;101870.28;6119072;28;20235;-54
2020/12/16 10:51:37;;;;;;;38.33;24.40;;;;;;;10.48;67.10;101876.22;6119576;28;20239;-61
2020/12/16 10:54:58;;;;;;;34.87;23.20;;;;;;;10.59;67.15;101878.03;6119056;28;20259;-58
2020/12/16 10:58:19;;;;;;;46.23;23.13;;;;;;;10.07;68.16;101881.91;6116857;28;20595;-55
2020/12/16 11:01:40;;;;;;;39.30;24.33;;;;;;;10.25;67.58;101876.84;6116386;28;20228;-57
2020/12/16 11:05:00;;;;;;;33.80;22.27;;;;;;;10.42;67.05;101859.66;6116951;28;20281;-61
2020/12/16 11:08:21;;;;;;;31.03;21.50;;;;;;;10.32;67.83;101867.41;6118422;28;20722;-50
2020/12/16 11:11:42;;;;;;;37.40;24.97;;;;;;;10.02;68.19;101854.09;6115615;28;20250;-59
2020/12/16 11:15:04;;;;;;;37.47;22.70;;;;;;;10.20;67.40;101857.72;6119609;28;20512;-56
2020/12/16 11:18:24;;;;;;;37.73;22.53;;;;;;;10.18;67.66;101860.31;6114632;28;20262;-57
2020/12/16 11:21:47;;;;;;;31.13;21.40;;;;;;;10.02;68.40;101869.72;6103628;28;20232;-57
2020/12/16 11:25:08;;;;;;;34.87;22.60;;;;;;;9.97;68.88;101866.19;6115266;28;20236;-57
2020/12/16 11:28:28;;;;;;;52.97;25.07;;;;;;;10.02;68.75;101867.09;6120251;28;20717;-56
2020/12/16 11:31:51;;;;;;;47.73;24.60;;;;;;;10.12;68.25;101870.69;6116114;28;20278;-55
2020/12/16 11:35:12;;;;;;;45.63;21.57;;;;;;;9.93;68.98;101874.81;6116009;28;20328;-58
2020/12/16 11:38:32;;;;;;;48.37;23.80;;;;;;;10.08;68.71;101857.59;6119538;28;20244;-56
2020/12/16 11:41:55;;;;;;;43.33;22.20;;;;;;;10.04;68.89;101862.78;6114739;28;20530;-59
2020/12/16 11:45:16;;;;;;;36.20;23.13;;;;;;;10.32;67.90;101863.06;6118740;28;20232;-52
2020/12/16 11:48:37;;;;;;;33.00;20.27;;;;;;;10.43;67.88;101865.78;6116748;28;20330;-56
2020/12/16 11:51:58;;;;;;;33.90;21.70;;;;;;;10.01;69.48;101852.34;6112991;28;20315;-57
2020/12/16 11:55:19;;;;;;;33.97;19.57;;;;;;;9.92;69.77;101854.84;6115677;28;20319;-56
2020/12/16 11:58:39;;;;;;;37.40;23.80;;;;;;;10.11;69.04;101860.25;6124595;28;20232;-62
2020/12/16 12:02:02;;;;;;;34.43;21.03;;;;;;;10.21;68.90;101849.91;6125679;28;20227;-54
2020/12/16 12:05:23;;;;;;;35.17;21.03;;;;;;;10.18;69.19;101855.09;6123192;28;20235;-59
2020/12/16 12:08:44;;;;;;;38.97;22.47;;;;;;;10.10;69.46;101846.38;6115350;28;20240;-57
2020/12/16 12:12:04;;;;;;;36.43;24.53;;;;;;;10.01;70.13;101854.06;6123599;28;20227;-55
2020/12/16 12:15:25;;;;;;;44.83;25.60;;;;;;;10.13;69.70;101854.19;6122875;28;20231;-55
2020/12/16 12:18:45;;;;;;;42.97;25.93;;;;;;;10.22;69.39;101856.88;6118852;28;20228;-57
2020/12/16 12:22:07;;;;;;;44.53;27.13;;;;;;;10.44;69.01;101855.34;6116863;28;20323;-57
2020/12/16 12:25:27;;;;;;;45.00;29.03;;;;;;;10.58;68.52;101855.44;6120394;28;20262;-57
2020/12/16 12:28:48;;;;;;;48.80;29.03;;;;;;;10.78;67.92;101849.53;6123744;28;20240;-60
2020/12/16 12:32:08;;;;;;;45.53;30.50;;;;;;;10.62;68.41;101841.63;6122512;28;20235;-62
2020/12/16 12:35:28;;;;;;;49.50;31.90;;;;;;;10.39;69.29;101843.16;6121742;28;20251;-59
2020/12/16 12:38:50;;;;;;;50.23;30.87;;;;;;;10.27;70.00;101846.50;6120454;28;20231;-61
2020/12/16 12:42:10;;;;;;;53.87;32.03;;;;;;;10.50;69.47;101838.91;6118135;28;20374;-63
2020/12/16 12:45:30;;;;;;;50.07;31.73;;;;;;;10.65;69.28;101851.19;6116490;28;20243;-61
2020/12/16 12:48:51;;;;;;;48.20;31.40;;;;;;;10.75;68.49;101845.16;6119615;28;20235;-62
2020/12/16 12:52:12;;;;;;;46.97;32.03;;;;;;;10.68;68.78;101843.34;6119568;28;20786;-62
2020/12/16 12:55:33;;;;;;;48.37;31.17;;;;;;;10.72;68.98;101837.34;6121577;28;20622;-62
2020/12/16 12:58:54;;;;;;;37.93;26.73;;;;;;;10.88;68.30;101834.84;6114877;28;20229;-62
2020/12/16 13:02:14;;;;;;;44.67;30.27;;;;;;;10.95;68.29;101831.38;6118360;28;20259;-61
2020/12/16 13:05:35;;;;;;;43.43;29.03;;;;;;;10.99;68.10;101835.75;6111064;28;20255;-60
2020/12/16 13:08:57;;;;;;;43.00;27.30;;;;;;;11.24;67.51;101839.34;6120880;28;20265;-62
2020/12/16 13:12:18;;;;;;;36.37;25.87;;;;;;;11.32;67.12;101826.34;6119568;28;20248;-61
2020/12/16 13:15:38;;;;;;;43.83;28.97;;;;;;;11.09;67.59;101837.56;6106156;28;20239;-61
2020/12/16 13:18:59;;;;;;;39.17;26.03;;;;;;;11.04;67.89;101837.50;6120040;28;20314;-62
2020/12/16 13:22:21;;;;;;;40.07;24.87;;;;;;;11.19;67.51;101821.06;6124422;28;20574;-57
2020/12/16 13:25:42;;;;;;;39.47;25.87;;;;;;;11.25;67.23;101815.03;6120541;28;20670;-60
2020/12/16 13:29:03;;;;;;;38.77;25.33;;;;;;;11.31;66.45;101814.19;6114809;28;20231;-55
2020/12/16 13:32:23;;;;;;;35.80;22.60;;;;;;;11.06;67.40;101816.66;6097803;28;20227;-58
2020/12/16 13:35:44;;;;;;;36.50;23.47;;;;;;;11.07;67.27;101810.59;6120115;28;20319;-59
2020/12/16 13:39:05;;;;;;;35.77;23.20;;;;;;;10.91;67.71;101806.16;6123616;28;20219;-59
2020/12/16 13:42:25;;;;;;;32.67;22.07;;;;;;;11.10;66.85;101805.38;6110973;28;20492;-59
2020/12/16 13:45:47;;;;;;;31.77;22.00;;;;;;;10.97;67.25;101808.78;6120577;28;20614;-63
2020/12/16 13:49:07;;;;;;;29.03;20.80;;;;;;;11.06;66.73;101814.06;6122346;28;20239;-65
2020/12/16 13:52:27;;;;;;;34.30;22.80;;;;;;;10.59;68.13;101806.84;6112657;28;20228;-65
2020/12/16 13:55:48;;;;;;;35.07;25.20;;;;;;;10.93;67.54;101804.44;6115306;28;20235;-65
2020/12/16 13:59:08;;;;;;;32.30;23.50;;;;;;;10.66;68.28;101799.94;6112945;28;20231;-65
2020/12/16 14:02:29;;;;;;;27.33;19.80;;;;;;;10.80;67.54;101795.69;6118044;28;20265;-66
2020/12/16 14:05:49;;;;;;;31.23;20.77;;;;;;;10.92;67.04;101800.09;6115543;28;20243;-66
2020/12/16 14:09:10;;;;;;;30.90;19.70;;;;;;;11.07;67.08;101792.38;6117267;28;20625;-64
2020/12/16 14:12:31;;;;;;;27.73;21.43;;;;;;;10.95;66.69;101794.88;6115823;28;20653;-66
2020/12/16 14:15:52;;;;;;;29.60;20.07;;;;;;;10.88;67.20;101794.00;6116503;28;20235;-60
2020/12/16 14:19:13;;;;;;;24.17;17.57;;;;;;;10.80;67.16;101788.75;6115347;28;20713;-61
2020/12/16 14:22:33;;;;;;;26.17;19.27;;;;;;;10.74;67.12;101791.31;6115228;28;20259;-60
2020/12/16 14:25:54;;;;;;;30.63;20.07;;;;;;;10.99;66.40;101800.16;6110747;28;20232;-59
2020/12/16 14:29:15;;;;;;;30.77;20.37;;;;;;;10.89;66.67;101787.03;6110662;28;20516;-61
2020/12/16 14:32:35;;;;;;;26.90;19.63;;;;;;;10.67;67.76;101786.94;6108599;28;20223;-60
2020/12/16 14:35:56;;;;;;;28.80;19.97;;;;;;;10.51;67.77;101796.38;6110348;28;20232;-61
2020/12/16 14:39:17;;;;;;;30.30;19.03;;;;;;;10.51;68.18;101801.59;6112483;28;20232;-60
2020/12/16 14:42:38;;;;;;;34.23;20.27;;;;;;;10.41;68.69;101784.13;6094199;28;20235;-61
2020/12/16 14:45:58;;;;;;;33.97;20.37;;;;;;;10.67;68.09;101786.94;6124105;28;20235;-60
2020/12/16 14:49:20;;;;;;;32.77;20.57;;;;;;;10.71;68.20;101783.47;6122568;28;20444;-58
2020/12/16 14:52:41;;;;;;;31.20;20.87;;;;;;;10.78;68.20;101782.66;6105003;28;20251;-53
2020/12/16 14:56:03;;;;;;;34.43;21.30;;;;;;;10.89;67.45;101782.69;6124835;28;20240;-61
2020/12/16 14:59:23;;;;;;;40.27;24.37;;;;;;;10.76;68.51;101789.59;6102714;28;21312;-61
2020/12/16 15:02:44;;;;;;;42.42;29.08;;;;;;;10.89;68.08;101787.91;6094518;28;20760;-60
2020/12/16 15:06:04;;;;;;;33.40;21.93;;;;;;;11.02;68.05;101796.66;6107898;28;20235;-61
2020/12/16 15:09:26;;;;;;;41.50;27.43;;;;;;;10.72;69.34;101787.84;6098090;28;20973;-60
2020/12/16 15:12:47;;;;;;;41.43;26.73;;;;;;;10.73;69.37;101786.09;6089950;28;20517;-60
2020/12/16 15:16:08;;;;;;;40.43;26.80;;;;;;;10.92;68.86;101784.47;6105428;28;20611;-61
2020/12/16 15:19:28;;;;;;;38.73;26.47;;;;;;;10.88;68.67;101785.31;6107899;28;20235;-60
2020/12/16 15:22:49;;;;;;;41.07;27.63;;;;;;;10.87;68.82;101791.38;6093532;28;20232;-61