Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:31;;;;;;;3.07;2.00;;;18.60;99.90;;;;;;4998741;28;20319;-52
2021/07/06 00:02:58;;;;;;;1.97;1.77;;;18.70;99.90;;;;;;4998524;28;20228;-52
2021/07/06 00:05:26;;;;;;;3.10;2.00;;;18.70;99.90;;;;;;4998474;28;20226;-51
2021/07/06 00:07:53;;;;;;;2.57;2.00;;;18.80;99.90;;;;;;5000826;28;20627;-52
2021/07/06 00:10:22;;;;;;;2.20;2.00;;;18.70;99.90;;;;;;4998017;28;20303;-52
2021/07/06 00:12:50;;;;;;;3.03;1.67;;;18.70;99.90;;;;;;4995740;28;20256;-52
2021/07/06 00:15:23;;;;;;;2.70;1.67;;;18.70;99.90;;;;;;4997760;28;20217;-52
2021/07/06 00:17:54;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;4998599;28;20241;-52
2021/07/06 00:20:25;;;;;;;2.50;1.60;;;18.60;99.90;;;;;;4997258;28;20305;-51
2021/07/06 00:22:52;;;;;;;4.30;1.87;;;18.60;99.90;;;;;;4998815;28;20239;-52
2021/07/06 00:25:19;;;;;;;4.20;1.53;;;18.60;99.90;;;;;;5002697;28;20566;-52
2021/07/06 00:27:46;;;;;;;3.37;1.73;;;18.60;99.90;;;;;;4996677;28;20276;-52
2021/07/06 00:30:14;;;;;;;2.00;1.63;;;18.60;99.90;;;;;;5000162;28;20239;-52
2021/07/06 00:32:41;;;;;;;1.77;1.67;;;18.60;99.90;;;;;;4993050;28;20607;-52
2021/07/06 00:35:09;;;;;;;2.63;1.60;;;18.60;99.90;;;;;;4997275;28;20568;-52
2021/07/06 00:37:35;;;;;;;2.70;1.87;;;18.60;99.90;;;;;;4994733;28;20252;-52
2021/07/06 00:40:04;;;;;;;2.97;1.90;;;18.60;99.90;;;;;;4997004;28;20662;-51
2021/07/06 00:42:32;;;;;;;2.57;1.63;;;18.60;99.90;;;;;;4992750;28;20205;-52
2021/07/06 00:44:59;;;;;;;1.83;1.73;;;18.60;99.90;;;;;;4993793;28;20586;-52
2021/07/06 00:47:34;;;;;;;3.90;1.40;;;18.60;99.90;;;;;;4995245;28;20288;-52
2021/07/06 00:50:06;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;4997290;28;20561;-51
2021/07/06 00:52:32;;;;;;;1.83;1.20;;;18.60;99.90;;;;;;4995148;28;20352;-51
2021/07/06 00:54:59;;;;;;;4.00;1.30;;;18.40;99.90;;;;;;4996827;28;20289;-52
2021/07/06 00:57:30;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;4996270;28;20234;-52
2021/07/06 00:59:58;;;;;;;1.60;1.20;;;18.50;99.90;;;;;;4995972;28;20897;-51
2021/07/06 01:02:26;;;;;;;3.77;1.00;;;18.50;99.90;;;;;;4993675;28;20209;-52
2021/07/06 01:04:53;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;4994182;28;20240;-52
2021/07/06 01:07:21;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;4996363;28;20204;-52
2021/07/06 01:09:48;;;;;;;0.97;0.80;;;18.60;99.90;;;;;;4996282;28;20238;-52
2021/07/06 01:12:16;;;;;;;1.33;0.80;;;18.50;99.90;;;;;;4995308;28;20208;-52
2021/07/06 01:14:44;;;;;;;1.80;0.90;;;18.50;99.90;;;;;;4995677;28;20280;-51
2021/07/06 01:17:11;;;;;;;1.00;0.87;;;18.50;99.90;;;;;;4996112;28;20206;-51
2021/07/06 01:19:41;;;;;;;2.33;1.00;;;18.40;99.90;;;;;;4994741;28;20227;-52
2021/07/06 01:22:08;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4994481;28;20209;-53
2021/07/06 01:24:37;;;;;;;2.43;1.07;;;18.50;99.90;;;;;;4993477;28;20294;-53
2021/07/06 01:27:04;;;;;;;1.60;0.80;;;18.50;99.90;;;;;;4995565;28;20976;-53
2021/07/06 01:29:32;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;4995151;28;20525;-52
2021/07/06 01:31:59;;;;;;;1.70;1.03;;;18.40;99.90;;;;;;4994456;28;20257;-53
2021/07/06 01:34:26;;;;;;;2.00;1.00;;;18.40;99.90;;;;;;4993519;28;20226;-52
2021/07/06 01:36:53;;;;;;;2.20;1.13;;;18.50;99.90;;;;;;4995023;28;20293;-53
2021/07/06 01:39:20;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;4994011;28;20692;-53
2021/07/06 01:41:47;;;;;;;1.13;1.03;;;18.30;99.90;;;;;;4997215;28;20263;-53
2021/07/06 01:44:22;;;;;;;0.83;0.83;;;18.40;99.90;;;;;;4995328;28;20218;-52
2021/07/06 01:46:49;;;;;;;4.30;0.90;;;18.40;99.90;;;;;;4993430;28;20362;-53
2021/07/06 01:49:16;;;;;;;1.47;0.90;;;18.40;99.90;;;;;;4995354;28;20209;-52
2021/07/06 01:51:44;;;;;;;2.40;0.70;;;18.30;99.90;;;;;;4994926;28;20269;-53
2021/07/06 01:54:12;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;4993407;28;20815;-53
2021/07/06 01:56:44;;;;;;;1.90;1.00;;;18.30;99.90;;;;;;4993639;28;20307;-52
2021/07/06 01:59:11;;;;;;;0.97;0.83;;;18.30;99.90;;;;;;4994491;28;20316;-52
2021/07/06 02:01:39;;;;;;;1.67;1.07;;;18.40;99.90;;;;;;4994049;28;20248;-53
2021/07/06 02:04:06;;;;;;;0.83;0.80;;;18.50;99.90;;;;;;4992715;28;20236;-52
2021/07/06 02:06:34;;;;;;;1.90;1.10;;;18.40;99.90;;;;;;4995567;28;20238;-53
2021/07/06 02:09:01;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4993374;28;20231;-52
2021/07/06 02:11:28;;;;;;;1.63;1.30;;;18.40;99.90;;;;;;4994971;28;20209;-53
2021/07/06 02:13:55;;;;;;;1.23;1.10;;;18.30;99.90;;;;;;4993655;28;20304;-52
2021/07/06 02:16:22;;;;;;;1.90;1.10;;;18.30;99.90;;;;;;4995852;28;20299;-53
2021/07/06 02:18:49;;;;;;;1.40;1.00;;;18.20;99.90;;;;;;4995044;28;20303;-53
2021/07/06 02:21:16;;;;;;;1.33;1.10;;;18.20;99.90;;;;;;4994926;28;20683;-52
2021/07/06 02:23:45;;;;;;;1.53;1.43;;;18.30;99.90;;;;;;4994943;28;20308;-53
2021/07/06 02:26:13;;;;;;;4.07;1.00;;;18.20;99.90;;;;;;4994260;28;20340;-52
2021/07/06 02:28:40;;;;;;;2.03;1.03;;;18.20;99.90;;;;;;4994559;28;20208;-53
2021/07/06 02:31:06;;;;;;;1.10;0.97;;;18.10;99.90;;;;;;4995339;28;20279;-53
2021/07/06 02:33:35;;;;;;;1.67;1.30;;;18.20;99.90;;;;;;4994287;28;20345;-53
2021/07/06 02:36:07;;;;;;;2.03;1.20;;;18.10;99.90;;;;;;4997480;28;20701;-52
2021/07/06 02:38:35;;;;;;;1.37;1.10;;;18.10;99.90;;;;;;4998453;28;20295;-53
2021/07/06 02:41:02;;;;;;;2.00;1.40;;;18.00;99.90;;;;;;4998286;28;20239;-53
2021/07/06 02:43:29;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;4997164;28;20205;-53
2021/07/06 02:45:56;;;;;;;1.20;1.03;;;18.10;99.90;;;;;;4997536;28;20325;-53
2021/07/06 02:48:23;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;4996392;28;20284;-52
2021/07/06 02:50:50;;;;;;;1.47;1.37;;;18.00;99.90;;;;;;4998416;28;20304;-53
2021/07/06 02:53:17;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;4997638;28;20349;-53
2021/07/06 02:55:44;;;;;;;1.53;1.30;;;17.90;99.90;;;;;;4997370;28;20294;-53
2021/07/06 02:58:11;;;;;;;2.93;1.47;;;18.00;99.90;;;;;;4999258;28;20631;-53
2021/07/06 03:00:38;;;;;;;1.67;1.50;;;18.00;99.90;;;;;;4997070;28;20297;-53
2021/07/06 03:03:08;;;;;;;1.23;1.13;;;17.90;99.90;;;;;;4997919;28;20302;-53
2021/07/06 03:05:36;;;;;;;2.30;1.33;;;17.90;99.90;;;;;;4998787;28;20291;-52
2021/07/06 03:08:04;;;;;;;1.33;1.23;;;18.00;99.90;;;;;;4997597;28;20313;-53
2021/07/06 03:10:34;;;;;;;2.70;1.13;;;17.90;99.90;;;;;;4998554;28;20366;-53
2021/07/06 03:13:02;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;4998269;28;20294;-53
2021/07/06 03:15:31;;;;;;;1.83;1.50;;;17.90;99.90;;;;;;4997363;28;20521;-52
2021/07/06 03:18:02;;;;;;;1.63;1.40;;;18.00;99.90;;;;;;4998411;28;20252;-53
2021/07/06 03:20:29;;;;;;;3.47;1.43;;;18.00;99.90;;;;;;4998396;28;20322;-53
2021/07/06 03:22:57;;;;;;;1.80;1.00;;;18.00;99.90;;;;;;4993958;28;20679;-52
2021/07/06 03:25:25;;;;;;;3.37;1.70;;;18.00;99.90;;;;;;5000781;28;20379;-53
2021/07/06 03:27:53;;;;;;;1.63;1.33;;;18.00;99.90;;;;;;4998365;28;20202;-53
2021/07/06 03:30:23;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;4995894;28;20610;-53
2021/07/06 03:32:52;;;;;;;2.20;1.50;;;17.90;99.90;;;;;;4997612;28;20312;-53
2021/07/06 03:35:20;;;;;;;2.00;1.20;;;18.00;99.90;;;;;;4996832;28;20538;-53
2021/07/06 03:37:46;;;;;;;2.27;1.40;;;18.00;99.90;;;;;;4997979;28;20428;-53
2021/07/06 03:40:15;;;;;;;1.27;1.17;;;18.10;99.90;;;;;;4996048;28;20230;-52
2021/07/06 03:42:46;;;;;;;2.40;1.10;;;18.10;99.90;;;;;;4998487;28;20287;-53
2021/07/06 03:45:14;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;4998025;28;20236;-52
2021/07/06 03:47:41;;;;;;;5.07;1.03;;;18.10;99.90;;;;;;4994484;28;20296;-53
2021/07/06 03:50:20;;;;;;;1.17;1.07;;;18.20;99.90;;;;;;4997710;28;20207;-53
2021/07/06 03:52:52;;;;;;;2.90;1.30;;;18.30;99.90;;;;;;4995059;28;20248;-53
2021/07/06 03:55:19;;;;;;;1.53;1.40;;;18.40;99.90;;;;;;4996615;28;20306;-52
2021/07/06 03:57:46;;;;;;;1.27;1.07;;;18.30;99.90;;;;;;4998230;28;20239;-52
2021/07/06 04:00:21;;;;;;;0.97;0.90;;;18.40;99.90;;;;;;4997115;28;20250;-52
2021/07/06 04:02:48;;;;;;;1.97;1.17;;;18.40;99.90;;;;;;4996194;28;20200;-52
2021/07/06 04:05:16;;;;;;;0.80;0.70;;;18.40;99.90;;;;;;4994860;28;20235;-53
2021/07/06 04:07:44;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;4995052;28;20207;-53
2021/07/06 04:10:16;;;;;;;1.17;0.80;;;18.50;99.90;;;;;;4998253;28;20837;-53
2021/07/06 04:12:44;;;;;;;2.20;1.03;;;18.40;99.90;;;;;;4994358;28;20631;-53
2021/07/06 04:15:12;;;;;;;1.73;1.10;;;18.40;99.90;;;;;;4995152;28;20226;-53
2021/07/06 04:17:40;;;;;;;2.17;1.07;;;18.40;99.90;;;;;;4995409;28;20336;-53
2021/07/06 04:20:10;;;;;;;1.70;1.10;;;18.40;99.90;;;;;;4994181;28;20606;-53
2021/07/06 04:22:37;;;;;;;4.27;1.07;;;18.40;99.90;;;;;;4995729;28;20836;-53
2021/07/06 04:25:05;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;4996034;28;20206;-52
2021/07/06 04:27:32;;;;;;;2.17;1.23;;;18.30;99.90;;;;;;4995927;28;20302;-53
2021/07/06 04:29:59;;;;;;;1.70;1.23;;;18.30;99.90;;;;;;4998029;28;20227;-53
2021/07/06 04:32:26;;;;;;;2.53;1.10;;;18.30;99.90;;;;;;4995368;28;21042;-53
2021/07/06 04:34:52;;;;;;;1.33;0.90;;;18.30;99.90;;;;;;4997214;28;20821;-52
2021/07/06 04:37:19;;;;;;;1.33;1.03;;;18.30;99.90;;;;;;4995084;28;20339;-52
2021/07/06 04:39:46;;;;;;;6.90;1.47;;;18.40;99.90;;;;;;4998125;28;20267;-53
2021/07/06 04:42:15;;;;;;;1.43;0.90;;;18.40;99.90;;;;;;4996667;28;20705;-53
2021/07/06 04:44:43;;;;;;;1.40;1.17;;;18.40;99.90;;;;;;4996566;28;20220;-53
2021/07/06 04:47:10;;;;;;;1.37;1.27;;;18.40;99.90;;;;;;4995101;28;20196;-52
2021/07/06 04:49:37;;;;;;;2.60;0.87;;;18.40;99.90;;;;;;4996475;28;20305;-53
2021/07/06 04:52:06;;;;;;;1.77;1.20;;;18.50;99.90;;;;;;4996647;28;20240;-53
2021/07/06 04:54:33;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;4996284;28;20228;-53
2021/07/06 04:57:00;;;;;;;1.87;1.23;;;18.50;99.90;;;;;;4993853;28;20953;-52
2021/07/06 04:59:26;;;;;;;4.13;1.10;;;18.50;99.90;;;;;;4994367;28;20224;-52
2021/07/06 05:01:53;;;;;;;2.60;1.03;;;18.60;99.90;;;;;;4994439;28;20197;-53
2021/07/06 05:04:20;;;;;;;1.27;1.10;;;18.50;99.90;;;;;;4995242;28;20204;-53
2021/07/06 05:06:47;;;;;;;1.07;0.97;;;18.50;99.90;;;;;;4995408;28;20641;-53
2021/07/06 05:09:14;;;;;;;1.37;1.17;;;18.60;99.90;;;;;;4994405;28;20292;-53
2021/07/06 05:11:41;;;;;;;1.37;1.07;;;18.50;99.90;;;;;;4997687;28;20921;-53
2021/07/06 05:14:08;;;;;;;1.73;1.30;;;18.60;99.90;;;;;;4995710;28;20213;-53
2021/07/06 05:16:34;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;4994490;28;20311;-53
2021/07/06 05:19:02;;;;;;;1.47;1.00;;;18.50;99.90;;;;;;4994280;28;20221;-53
2021/07/06 05:21:29;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;4995643;28;20277;-53
2021/07/06 05:24:08;;;;;;;1.83;1.17;;;18.60;99.90;;;;;;4994406;28;20209;-53
2021/07/06 05:26:35;;;;;;;2.77;1.20;;;18.70;99.90;;;;;;4996278;28;20248;-53
2021/07/06 05:29:02;;;;;;;1.77;1.20;;;18.70;99.90;;;;;;4993658;28;20232;-52
2021/07/06 05:31:28;;;;;;;3.77;1.10;;;18.80;99.90;;;;;;4993837;28;20398;-53
2021/07/06 05:33:56;;;;;;;2.87;1.37;;;18.80;99.90;;;;;;4993971;28;20295;-53
2021/07/06 05:36:22;;;;;;;4.20;1.20;;;18.80;99.90;;;;;;4993147;28;20252;-53
2021/07/06 05:38:49;;;;;;;1.80;1.10;;;18.80;99.90;;;;;;4993104;28;20256;-53
2021/07/06 05:41:17;;;;;;;3.53;0.93;;;18.90;99.90;;;;;;4995715;28;20676;-53
2021/07/06 05:43:44;;;;;;;2.10;1.00;;;18.90;99.90;;;;;;4993438;28;20212;-53
2021/07/06 05:46:12;;;;;;;3.00;1.20;;;18.90;99.90;;;;;;4994255;28;20209;-53
2021/07/06 05:48:39;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;4995892;28;20207;-53
2021/07/06 05:51:06;;;;;;;4.97;1.30;;;19.00;99.90;;;;;;4995714;28;20289;-52
2021/07/06 05:53:33;;;;;;;1.30;1.00;;;19.00;99.90;;;;;;4991904;28;20328;-52
2021/07/06 05:56:00;;;;;;;3.10;1.00;;;19.10;99.90;;;;;;4993483;28;20641;-53
2021/07/06 05:58:26;;;;;;;4.63;1.60;;;19.10;99.90;;;;;;4995200;28;20810;-52
2021/07/06 06:00:53;;;;;;;2.43;1.30;;;19.10;99.90;;;;;;4990927;28;20332;-52
2021/07/06 06:03:20;;;;;;;1.27;1.17;;;19.20;99.90;;;;;;4992692;28;20727;-53
2021/07/06 06:05:47;;;;;;;2.50;1.40;;;19.10;99.90;;;;;;4996005;28;21147;-52
2021/07/06 06:08:14;;;;;;;2.37;1.23;;;19.10;99.90;;;;;;4992183;28;20423;-53
2021/07/06 06:10:42;;;;;;;2.33;1.53;;;19.20;99.90;;;;;;4988007;28;20286;-53
2021/07/06 06:13:10;;;;;;;4.90;1.50;;;19.20;99.90;;;;;;4999033;28;20239;-53
2021/07/06 06:15:37;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;4997766;28;20298;-53
2021/07/06 06:18:04;;;;;;;3.83;1.30;;;19.20;99.90;;;;;;4999932;28;20205;-53
2021/07/06 06:20:31;;;;;;;2.23;1.20;;;19.20;99.90;;;;;;4998994;28;20247;-53
2021/07/06 06:22:57;;;;;;;2.60;1.27;;;19.20;99.90;;;;;;4997920;28;20299;-53
2021/07/06 06:25:24;;;;;;;2.33;1.10;;;19.20;99.90;;;;;;4997990;28;20248;-53
2021/07/06 06:27:52;;;;;;;2.60;1.20;;;19.30;99.90;;;;;;4999329;28;20205;-53
2021/07/06 06:30:19;;;;;;;5.37;1.20;;;19.30;99.90;;;;;;4998826;28;20330;-53
2021/07/06 06:32:46;;;;;;;2.80;1.10;;;19.30;99.90;;;;;;4999020;28;20315;-61
2021/07/06 06:35:13;;;;;;;1.97;1.10;;;19.40;99.90;;;;;;4996987;28;20212;-63
2021/07/06 06:37:41;;;;;;;2.00;1.20;;;19.40;99.90;;;;;;4995858;28;20317;-63
2021/07/06 06:40:09;;;;;;;2.13;1.33;;;19.50;99.90;;;;;;4998787;28;20237;-61
2021/07/06 06:42:37;;;;;;;3.80;1.50;;;19.50;99.90;;;;;;4998717;28;20299;-61
2021/07/06 06:45:05;;;;;;;1.30;1.17;;;19.40;99.90;;;;;;4997546;28;21012;-61
2021/07/06 06:47:33;;;;;;;1.60;1.40;;;19.40;99.90;;;;;;4994225;28;20212;-61
2021/07/06 06:50:00;;;;;;;4.17;1.40;;;19.50;99.90;;;;;;4998527;28;20259;-53
2021/07/06 06:52:27;;;;;;;1.90;1.30;;;19.60;99.90;;;;;;4998341;28;20263;-53
2021/07/06 06:54:54;;;;;;;4.83;1.50;;;19.60;99.90;;;;;;4996741;28;20257;-53
2021/07/06 06:57:23;;;;;;;2.77;1.47;;;19.60;99.90;;;;;;4998631;28;20575;-53
2021/07/06 06:59:50;;;;;;;2.00;1.43;;;19.60;99.90;;;;;;4998833;28;20698;-53
2021/07/06 07:02:21;;;;;;;2.30;1.10;;;19.70;99.90;;;;;;4991935;28;20747;-53
2021/07/06 07:04:50;;;;;;;2.47;1.40;;;19.70;99.90;;;;;;4997627;28;20733;-53
2021/07/06 07:07:19;;;;;;;7.23;1.30;;;19.70;99.90;;;;;;4998882;28;20249;-53
2021/07/06 07:09:48;;;;;;;1.83;1.17;;;19.70;99.90;;;;;;4997247;28;20330;-53
2021/07/06 07:12:15;;;;;;;3.43;1.10;;;19.70;99.90;;;;;;4996412;28;20304;-53
2021/07/06 07:14:42;;;;;;;4.13;1.23;;;19.80;99.90;;;;;;4996772;28;20875;-53
2021/07/06 07:17:10;;;;;;;3.03;1.20;;;19.80;99.90;;;;;;4994426;28;20286;-53
2021/07/06 07:19:36;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;4994484;28;20284;-53
2021/07/06 07:22:05;;;;;;;3.50;1.60;;;19.90;99.90;;;;;;4996305;28;20196;-53
2021/07/06 07:24:33;;;;;;;1.80;1.20;;;19.90;99.90;;;;;;4997450;28;20198;-53
2021/07/06 07:27:01;;;;;;;2.70;1.07;;;19.90;99.90;;;;;;4997089;28;20248;-53
2021/07/06 07:29:27;;;;;;;1.83;1.00;;;20.00;99.90;;;;;;4999225;28;20377;-53
2021/07/06 07:31:55;;;;;;;2.20;1.25;;;19.90;99.90;;;;;;4995669;28;20482;-52
2021/07/06 07:34:22;;;;;;;1.60;1.10;;;19.80;99.90;;;;;;4995516;28;20303;-52
2021/07/06 07:36:48;;;;;;;1.90;1.00;;;19.90;99.90;;;;;;4998156;28;20511;-53
2021/07/06 07:39:15;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;4998697;28;20633;-53
2021/07/06 07:41:43;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;4996549;28;20221;-53
2021/07/06 07:44:10;;;;;;;2.30;1.20;;;19.70;99.90;;;;;;4998316;28;20636;-53
2021/07/06 07:46:37;;;;;;;2.57;1.07;;;19.70;99.90;;;;;;4996366;28;20266;-54
2021/07/06 07:49:04;;;;;;;1.93;1.07;;;19.50;99.90;;;;;;4991523;28;21285;-53
2021/07/06 07:51:31;;;;;;;3.40;0.90;;;19.40;99.90;;;;;;4989573;28;20387;-53
2021/07/06 07:53:58;;;;;;;3.20;1.17;;;19.30;99.90;;;;;;4992681;28;20241;-53
2021/07/06 07:56:25;;;;;;;1.20;0.73;;;19.20;99.90;;;;;;4997431;28;20252;-54
2021/07/06 07:58:52;;;;;;;2.10;1.50;;;19.10;99.90;;;;;;4997894;28;20313;-53
2021/07/06 08:01:20;;;;;;;4.33;1.07;;;19.10;99.90;;;;;;4997095;28;20292;-53
2021/07/06 08:03:47;;;;;;;1.87;0.87;;;18.90;99.90;;;;;;4997417;28;20215;-53
2021/07/06 08:06:14;;;;;;;3.00;0.90;;;18.80;99.90;;;;;;4997334;28;20659;-53
2021/07/06 08:08:41;;;;;;;0.90;0.60;;;18.80;99.90;;;;;;4995703;28;20276;-53
2021/07/06 08:11:07;;;;;;;0.80;0.73;;;18.70;99.90;;;;;;4996387;28;20236;-53
2021/07/06 08:13:34;;;;;;;1.90;0.70;;;18.60;99.90;;;;;;4995880;28;20209;-53
2021/07/06 08:16:03;;;;;;;2.37;1.07;;;18.70;99.90;;;;;;4995887;28;20243;-53
2021/07/06 08:18:30;;;;;;;3.80;0.73;;;18.70;99.90;;;;;;4996270;28;20274;-53
2021/07/06 08:20:57;;;;;;;3.80;0.70;;;18.80;99.90;;;;;;4998869;28;20304;-53
2021/07/06 08:23:24;;;;;;;1.17;0.60;;;19.00;99.90;;;;;;4997889;28;20657;-53
2021/07/06 08:25:52;;;;;;;2.50;1.10;;;19.10;99.90;;;;;;4995130;28;20242;-54
2021/07/06 08:28:18;;;;;;;4.37;0.97;;;19.10;74.50;;;;;;4994327;28;20245;-53
2021/07/06 08:30:46;;;;;;;1.60;0.60;;;19.20;1.00;;;;;;4996540;28;20561;-53
2021/07/06 08:33:13;;;;;;;2.03;0.90;;;19.30;99.90;;;;;;4993869;28;20216;-53
2021/07/06 08:35:40;;;;;;;3.30;0.80;;;19.40;1.00;;;;;;4994384;28;20604;-53
2021/07/06 08:38:08;;;;;;;3.73;0.80;;;19.70;99.90;;;;;;4997198;28;20478;-53
2021/07/06 08:40:35;;;;;;;1.70;0.70;;;19.70;1.00;;;;;;4997012;28;20290;-53
2021/07/06 08:43:03;;;;;;;2.57;0.70;;;20.30;1.00;;;;;;4995278;28;20240;-54
2021/07/06 08:45:32;;;;;;;1.70;0.63;;;20.40;1.00;;;;;;4993669;28;20202;-52
2021/07/06 08:47:59;;;;;;;1.90;0.70;;;20.80;1.00;;;;;;4994005;28;20684;-52
2021/07/06 08:50:28;;;;;;;2.27;0.83;;;20.90;52.50;;;;;;4995735;28;20497;-53
2021/07/06 08:52:55;;;;;;;2.03;0.60;;;21.00;1.00;;;;;;4994045;28;20790;-53
2021/07/06 08:55:22;;;;;;;0.83;0.60;;;21.10;1.00;;;;;;4996618;28;20282;-53
2021/07/06 08:57:52;;;;;;;4.37;0.80;;;21.30;99.90;;;;;;4996952;28;20714;-53
2021/07/06 09:00:20;;;;;;;2.67;0.80;;;21.30;58.50;;;;;;4996639;28;20220;-53
2021/07/06 09:03:04;;;;;;;2.13;0.83;;;21.50;1.00;;;;;;4993141;28;20210;-53
2021/07/06 09:05:32;;;;;;;1.40;0.70;;;21.20;1.00;;;;;;4996079;28;20581;-52
2021/07/06 09:07:59;;;;;;;1.97;0.80;;;21.50;1.00;;;;;;4996883;28;20205;-52
2021/07/06 09:10:33;;;;;;;2.20;0.60;;;21.40;99.90;;;;;;4996290;28;20252;-52
2021/07/06 09:13:00;;;;;;;0.73;0.50;;;21.40;1.00;;;;;;4996570;28;20239;-52
2021/07/06 09:15:33;;;;;;;3.50;0.63;;;21.50;1.00;;;;;;4995670;28;20812;-52
2021/07/06 09:18:17;;;;;;;1.93;0.77;;;21.40;1.00;;;;;;4994429;28;20247;-52
2021/07/06 09:20:59;;;;;;;1.43;0.80;;;21.00;1.00;;;;;;4993128;28;20234;-52
2021/07/06 09:23:34;;;;;;;4.20;0.80;;;20.90;1.00;;;;;;4993384;28;20282;-52
2021/07/06 09:26:13;;;;;;;1.37;0.70;;;20.90;1.00;;;;;;4994593;28;20519;-52
2021/07/06 09:28:44;;;;;;;3.30;0.70;;;21.20;1.00;;;;;;4993852;28;20236;-52
2021/07/06 09:31:24;;;;;;;3.27;0.90;;;21.60;1.00;;;;;;4992863;28;20261;-52
2021/07/06 09:34:12;;;;;;;3.30;0.80;;;22.10;39.30;;;;;;4991574;28;20297;-52
2021/07/06 09:36:41;;;;;;;2.80;0.70;;;22.20;1.00;;;;;;4994050;28;20637;-52
2021/07/06 09:39:25;;;;;;;1.77;0.77;;;22.20;1.00;;;;;;4994070;28;20260;-52
2021/07/06 09:41:59;;;;;;;4.70;0.80;;;21.60;99.90;;;;;;4993806;28;20218;-52
2021/07/06 09:44:46;;;;;;;1.70;0.53;;;21.90;58.70;;;;;;4996095;28;20277;-52
2021/07/06 09:47:15;;;;;;;1.50;0.70;;;21.80;1.00;;;;;;4993567;28;20412;-52
2021/07/06 09:50:03;;;;;;;4.43;1.47;;;21.30;38.80;;;;;;4992914;28;20586;-52
2021/07/06 09:52:34;;;;;;;2.53;0.60;;;21.10;1.00;;;;;;4994588;28;20247;-52
2021/07/06 09:55:07;;;;;;;1.43;0.63;;;21.20;1.00;;;;;;4994133;28;20742;-52
2021/07/06 09:57:38;;;;;;;6.63;0.90;;;21.50;1.00;;;;;;4992935;28;20566;-52
2021/07/06 10:00:11;;;;;;;2.50;0.70;;;21.40;1.00;;;;;;4992744;28;20202;-52
2021/07/06 10:02:41;;;;;;;2.73;0.80;;;21.30;1.00;;;;;;4990948;28;20227;-52
2021/07/06 10:05:13;;;;;;;3.33;0.67;;;21.70;1.00;;;;;;4995931;28;20255;-52
2021/07/06 10:07:40;;;;;;;4.57;1.00;;;22.00;1.00;;;;;;4993297;28;20936;-52
2021/07/06 10:10:11;;;;;;;4.30;0.70;;;21.70;99.90;;;;;;4994553;28;20224;-52
2021/07/06 10:12:40;;;;;;;2.83;0.73;;;22.10;1.00;;;;;;4994809;28;20614;-52
2021/07/06 10:15:10;;;;;;;4.77;1.10;;;22.40;99.90;;;;;;4995255;28;20221;-52
2021/07/06 10:17:47;;;;;;;3.03;0.60;;;22.20;1.00;;;;;;4992492;28;20323;-52
2021/07/06 10:20:20;;;;;;;1.80;0.67;;;22.60;99.90;;;;;;4994116;28;20259;-52
2021/07/06 10:22:51;;;;;;;2.40;0.57;;;21.80;1.00;;;;;;4994480;28;20226;-52
2021/07/06 10:25:30;;;;;;;2.03;0.60;;;21.40;99.90;;;;;;4995452;28;20204;-53
2021/07/06 10:28:02;;;;;;;5.00;1.10;;;21.00;1.00;;;;;;4993599;28;20673;-52
2021/07/06 10:30:45;;;;;;;5.23;1.30;;;20.90;99.90;;;;;;4995648;28;20201;-52
2021/07/06 10:33:36;;;;;;;3.13;1.00;;;20.90;1.00;;;;;;4994828;28;20235;-52
2021/07/06 10:36:04;;;;;;;4.27;1.03;;;20.80;99.90;;;;;;4995335;28;20209;-52
2021/07/06 10:38:32;;;;;;;3.60;0.73;;;21.10;1.00;;;;;;4998230;28;20222;-52
2021/07/06 10:41:40;;;;;;;11.63;1.40;;;21.20;1.00;;;;;;4994944;28;20685;-52
2021/07/06 10:44:08;;;;;;;6.63;1.03;;;20.80;1.00;;;;;;4995789;28;20650;-52
2021/07/06 10:46:37;;;;;;;1.87;0.67;;;20.80;1.00;;;;;;4996256;28;20286;-52
2021/07/06 10:49:07;;;;;;;2.20;0.97;;;21.00;1.00;;;;;;4992727;28;21657;-52
2021/07/06 10:51:34;;;;;;;6.57;1.00;;;21.20;1.00;;;;;;4996929;28;20216;-52
2021/07/06 10:54:22;;;;;;;5.00;0.90;;;21.50;40.10;;;;;;4997985;28;20713;-52
2021/07/06 10:57:12;;;;;;;6.67;1.00;;;21.10;99.90;;;;;;4996794;28;20320;-52
2021/07/06 10:59:39;;;;;;;3.87;0.70;;;21.30;1.00;;;;;;4997945;28;20347;-52
2021/07/06 11:02:13;;;;;;;4.07;0.60;;;21.60;1.00;;;;;;4995874;28;20305;-52
2021/07/06 11:04:46;;;;;;;2.23;0.90;;;21.50;1.00;;;;;;4996513;28;20201;-52
2021/07/06 11:07:16;;;;;;;4.90;1.07;;;21.30;46.80;;;;;;4998496;28;20240;-52
2021/07/06 11:09:49;;;;;;;3.60;0.90;;;20.80;1.00;;;;;;4998444;28;20285;-52
2021/07/06 11:12:23;;;;;;;1.77;0.80;;;20.60;1.00;;;;;;4997989;28;20309;-52
2021/07/06 11:14:54;;;;;;;3.47;1.47;;;20.40;1.00;;;;;;4996490;28;20210;-52
2021/07/06 11:17:33;;;;;;;5.13;0.90;;;20.40;99.90;;;;;;4999158;28;20199;-52
2021/07/06 11:20:03;;;;;;;2.03;0.70;;;20.30;1.00;;;;;;4997293;28;20232;-52
2021/07/06 11:22:49;;;;;;;6.30;1.00;;;20.20;1.00;;;;;;4994201;28;20260;-52
2021/07/06 11:25:25;;;;;;;3.40;0.80;;;20.10;99.90;;;;;;4996271;28;20689;-52
2021/07/06 11:28:06;;;;;;;4.20;1.00;;;20.00;1.00;;;;;;4997672;28;20205;-52
2021/07/06 11:30:49;;;;;;;3.70;0.60;;;20.10;99.90;;;;;;4998419;28;20293;-52
2021/07/06 11:33:18;;;;;;;2.67;0.77;;;20.30;1.00;;;;;;4997102;28;20195;-52
2021/07/06 11:35:57;;;;;;;3.73;0.90;;;20.40;86.20;;;;;;4998323;28;20224;-51
2021/07/06 11:38:29;;;;;;;4.83;1.30;;;20.50;1.00;;;;;;4996015;28;20242;-51
2021/07/06 11:40:58;;;;;;;5.60;0.97;;;20.50;1.00;;;;;;4993844;28;20249;-51
2021/07/06 11:43:26;;;;;;;2.97;0.80;;;20.40;99.90;;;;;;4995980;28;20665;-51
2021/07/06 11:45:54;;;;;;;1.80;0.70;;;20.40;1.00;;;;;;4990422;28;20661;-51
2021/07/06 11:48:25;;;;;;;4.10;1.20;;;20.40;1.00;;;;;;4994494;28;21768;-52
2021/07/06 11:50:53;;;;;;;5.57;0.90;;;20.50;1.00;;;;;;4997898;28;20629;-51
2021/07/06 11:53:29;;;;;;;3.30;0.80;;;20.50;99.90;;;;;;4994937;28;20245;-53
2021/07/06 11:55:57;;;;;;;3.20;0.90;;;20.50;1.00;;;;;;4993243;28;20361;-53
2021/07/06 11:58:26;;;;;;;3.37;0.90;;;20.60;99.90;;;;;;4992140;28;20713;-52
2021/07/06 12:00:59;;;;;;;3.83;0.90;;;20.60;1.00;;;;;;4994550;28;20242;-52
2021/07/06 12:03:30;;;;;;;2.83;0.90;;;20.50;99.90;;;;;;4996808;28;20213;-52
2021/07/06 12:06:02;;;;;;;5.07;1.17;;;20.60;99.90;;;;;;4997142;28;20228;-53
2021/07/06 12:08:31;;;;;;;3.50;0.90;;;20.60;99.90;;;;;;4994178;28;20719;-53
2021/07/06 12:10:58;;;;;;;2.43;0.73;;;20.40;1.00;;;;;;4998645;28;20248;-52
2021/07/06 12:13:26;;;;;;;4.47;0.93;;;20.30;1.00;;;;;;4995578;28;20292;-52
2021/07/06 12:15:55;;;;;;;2.93;0.80;;;20.40;1.00;;;;;;4995693;28;20214;-52
2021/07/06 12:18:23;;;;;;;5.90;1.80;;;20.40;1.00;;;;;;4993762;28;20286;-53
2021/07/06 12:20:59;;;;;;;0.80;0.80;;;20.20;1.00;;;;;;4994537;28;20381;-52
2021/07/06 12:23:26;;;;;;;2.40;0.90;;;20.20;99.90;;;;;;4992512;28;20289;-53
2021/07/06 12:25:55;;;;;;;4.43;1.00;;;20.20;1.00;;;;;;4996240;28;20304;-53
2021/07/06 12:28:23;;;;;;;2.53;0.97;;;20.10;1.00;;;;;;4997815;28;20500;-52
2021/07/06 12:31:16;;;;;;;1.50;0.90;;;20.20;1.00;;;;;;4996631;28;20767;-56
2021/07/06 12:33:45;;;;;;;1.53;0.70;;;20.30;99.90;;;;;;4994483;28;20205;-53
2021/07/06 12:36:12;;;;;;;2.60;0.90;;;20.50;1.00;;;;;;4994939;28;20248;-53
2021/07/06 12:38:40;;;;;;;4.80;0.80;;;20.60;1.00;;;;;;4993210;28;20214;-53
2021/07/06 12:41:17;;;;;;;5.33;1.30;;;20.70;99.90;;;;;;4994089;28;20329;-52
2021/07/06 12:43:55;;;;;;;1.63;1.00;;;20.70;1.00;;;;;;4991696;28;20268;-52
2021/07/06 12:46:26;;;;;;;5.90;1.03;;;20.60;1.00;;;;;;4991412;28;20290;-53
2021/07/06 12:48:53;;;;;;;4.47;1.37;;;20.70;1.00;;;;;;4991721;28;20202;-52
2021/07/06 12:51:20;;;;;;;3.03;0.73;;;20.90;99.90;;;;;;4993072;28;20209;-52
2021/07/06 12:53:58;;;;;;;2.67;0.80;;;20.80;1.00;;;;;;4992885;28;20285;-52
2021/07/06 12:56:28;;;;;;;1.57;1.10;;;20.60;1.00;;;;;;4993686;28;20248;-53
2021/07/06 12:59:25;;;;;;;2.47;0.90;;;20.60;99.90;;;;;;4994546;28;20205;-52