Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:28;;;;;;;;;8.25;7.00;;;;;9.57;78.31;100196.50;5008362;28;45585;-74
2022/11/26 00:04:55;;;;;;;;;5.75;5.75;;;;;9.55;77.65;100194.81;5006761;28;45644;-74
2022/11/26 00:07:27;;;;;;;;;10.00;6.25;;;;;9.53;78.11;100188.72;5006816;28;45514;-73
2022/11/26 00:09:54;;;;;;;;;5.75;5.25;;;;;9.51;78.08;100195.78;5033555;28;45401;-72
2022/11/26 00:12:25;;;;;;;;;9.50;6.75;;;;;9.49;78.47;100195.81;4996581;28;45442;-73
2022/11/26 00:14:51;;;;;;;;;9.25;7.00;;;;;9.47;78.26;100194.97;4996278;28;46759;-73
2022/11/26 00:17:17;;;;;;;;;8.50;8.25;;;;;9.43;78.38;100202.03;4998029;28;45372;-73
2022/11/26 00:19:43;;;;;;;;;6.00;5.00;;;;;9.41;78.27;100213.47;5035551;28;45446;-73
2022/11/26 00:22:28;;;;;;;;;6.25;6.25;;;;;9.39;77.79;100205.59;5003592;28;45455;-73
2022/11/26 00:24:55;;;;;;;;;7.75;5.50;;;;;9.41;78.31;100229.28;4998486;28;45514;-73
2022/11/26 00:27:25;;;;;;;;;6.50;6.50;;;;;9.38;77.38;100210.94;5006045;28;45427;-73
2022/11/26 00:29:53;;;;;;;;;4.00;4.00;;;;;9.37;78.27;100223.22;5018750;28;45546;-73
2022/11/26 00:32:21;;;;;;;;;7.00;7.00;;;;;9.37;78.12;100220.59;5007810;28;45580;-73
2022/11/26 00:34:47;;;;;;;;;7.00;6.00;;;;;9.35;78.37;100225.00;5009926;28;46736;-73
2022/11/26 00:37:24;;;;;;;;;8.75;6.00;;;;;9.34;78.47;100220.63;5012122;28;45421;-73
2022/11/26 00:39:50;;;;;;;;;9.75;6.50;;;;;9.32;78.70;100224.19;5009114;28;45393;-73
2022/11/26 00:42:17;;;;;;;;;7.50;6.25;;;;;9.30;78.50;100212.81;5007713;28;45271;-73
2022/11/26 00:44:42;;;;;;;;;6.75;6.75;;;;;9.28;78.78;100228.63;5001182;28;45437;-73
2022/11/26 00:47:11;;;;;;;;;5.75;5.25;;;;;9.25;78.93;100236.56;5001517;28;45435;-73
2022/11/26 00:49:36;;;;;;;;;7.25;6.25;;;;;9.24;79.18;100245.34;5002337;28;45435;-73
2022/11/26 00:52:03;;;;;;;;;10.50;8.25;;;;;9.22;79.28;100243.63;5004853;28;45460;-73
2022/11/26 00:54:28;;;;;;;;;9.25;7.00;;;;;9.22;78.21;100244.50;5014662;28;45420;-73
2022/11/26 00:56:54;;;;;;;;;7.50;6.50;;;;;9.21;78.16;100253.31;5010451;28;45421;-73
2022/11/26 00:59:21;;;;;;;;;7.00;7.00;;;;;9.22;77.85;100252.41;5004894;28;45418;-73
2022/11/26 01:01:48;;;;;;;;;10.50;7.00;;;;;9.22;78.75;100256.78;5000821;28;45452;-74
2022/11/26 01:04:13;;;;;;;;;8.75;7.25;;;;;9.14;79.26;100256.06;5043748;28;47868;-74
2022/11/26 01:06:42;;;;;;;;;7.00;5.00;;;;;9.10;78.89;100258.72;5009857;28;45492;-73
2022/11/26 01:09:16;;;;;;;;;6.75;5.00;;;;;9.14;79.11;100285.88;5003048;28;45456;-73
2022/11/26 01:11:42;;;;;;;;;7.50;7.00;;;;;9.15;79.28;100278.84;5003878;28;45497;-73
2022/11/26 01:14:15;;;;;;;;;4.25;4.25;;;;;9.14;78.60;100285.00;5003520;28;46335;-73
2022/11/26 01:16:42;;;;;;;;;7.75;5.25;;;;;9.14;79.02;100279.75;5007107;28;45436;-73
2022/11/26 01:19:11;;;;;;;;;8.00;6.00;;;;;9.16;78.93;100291.97;5009536;28;45462;-73
2022/11/26 01:21:37;;;;;;;;;7.00;6.00;;;;;9.14;78.83;100292.88;4999448;28;45421;-73
2022/11/26 01:24:02;;;;;;;;;4.00;3.00;;;;;9.14;78.57;100312.19;5006964;28;46652;-73
2022/11/26 01:26:33;;;;;;;;;7.25;5.75;;;;;9.18;78.43;100310.38;5009196;28;45401;-73
2022/11/26 01:28:59;;;;;;;;;5.25;5.25;;;;;9.18;78.36;100308.63;5016217;28;45406;-73
2022/11/26 01:31:26;;;;;;;;;6.25;6.25;;;;;9.20;78.62;100308.59;5011948;28;45500;-73
2022/11/26 01:33:52;;;;;;;;;10.00;10.00;;;;;9.19;79.72;100320.00;5029572;28;47437;-73
2022/11/26 01:36:28;;;;;;;;;10.00;7.25;;;;;9.14;78.99;100306.03;5008952;28;45563;-73
2022/11/26 01:39:00;;;;;;;;;10.25;8.25;;;;;9.10;79.71;100313.97;5012149;28;45440;-73
2022/11/26 01:41:40;;;;;;;;;9.50;8.25;;;;;9.08;80.12;100309.63;5009823;28;45445;-73
2022/11/26 01:44:12;;;;;;;;;8.75;8.75;;;;;9.04;80.47;100300.94;5000434;28;45485;-73
2022/11/26 01:46:38;;;;;;;;;7.75;6.00;;;;;8.99;80.21;100315.03;5011219;28;45492;-73
2022/11/26 01:49:24;;;;;;;;;11.75;9.75;;;;;8.97;80.65;100335.22;5012770;28;45511;-73
2022/11/26 01:52:10;;;;;;;;;8.25;7.00;;;;;8.94;80.56;100330.00;5006997;28;45467;-74
2022/11/26 01:54:39;;;;;;;;;10.75;7.00;;;;;8.93;81.02;100331.75;4994872;28;45621;-74
2022/11/26 01:57:29;;;;;;;;;8.00;8.00;;;;;8.91;80.41;100333.53;4999346;28;45468;-71
2022/11/26 02:00:02;;;;;;;;;6.00;5.00;;;;;8.90;80.31;100331.81;5000582;28;45499;-73
2022/11/26 02:02:28;;;;;;;;;6.75;6.75;;;;;8.94;80.09;100324.75;5004418;28;45372;-73
2022/11/26 02:05:06;;;;;;;;;8.00;6.75;;;;;8.95;79.95;100323.84;5000403;28;46237;-73
2022/11/26 02:07:33;;;;;;;;;5.00;5.00;;;;;8.96;79.86;100313.31;4999592;28;45501;-73
2022/11/26 02:09:59;;;;;;;;;6.00;4.00;;;;;8.97;80.07;100315.06;5000293;28;45410;-73
2022/11/26 02:12:25;;;;;;;;;10.50;8.25;;;;;8.98;80.68;100313.31;5016191;28;45535;-73
2022/11/26 02:14:50;;;;;;;;;9.50;9.25;;;;;8.96;81.30;100312.44;5008846;28;45490;-73
2022/11/26 02:17:40;;;;;;;;;11.75;9.50;;;;;8.90;81.50;100300.25;5004476;28;45448;-72
2022/11/26 02:20:24;;;;;;;;;6.67;4.00;;;;;8.86;81.93;100301.19;5007825;28;45464;-73
2022/11/26 02:23:33;;;;;;;;;12.25;11.25;;;;;8.82;82.38;100298.63;5012243;28;45539;-73
2022/11/26 02:26:23;;;;;;;;;12.00;9.75;;;;;8.76;82.61;100289.06;5000096;28;45484;-73
2022/11/26 02:29:01;;;;;;;;;14.33;11.33;;;;;8.73;82.87;100292.59;5000743;28;45502;-73
2022/11/26 02:32:05;;;;;;;;;11.75;10.25;;;;;8.69;82.98;100284.78;5035122;28;45427;-73
2022/11/26 02:35:07;;;;;;;;;11.33;9.33;;;;;8.65;83.44;100281.34;5011966;28;45651;-73
2022/11/26 02:37:38;;;;;;;;;14.00;12.00;;;;;8.63;83.24;100287.50;5012198;28;46200;-73
2022/11/26 02:40:06;;;;;;;;;13.75;11.50;;;;;8.58;83.72;100282.28;5002816;28;45445;-73
2022/11/26 02:42:35;;;;;;;;;14.50;13.25;;;;;8.56;84.01;100275.31;5006214;28;45397;-73
2022/11/26 02:45:29;;;;;;;;;13.75;10.00;;;;;8.51;83.97;100274.53;5011920;28;45389;-73
2022/11/26 02:47:59;;;;;;;;;14.00;10.33;;;;;8.46;84.07;100271.09;5010637;28;46191;-73
2022/11/26 02:50:31;;;;;;;;;11.67;11.33;;;;;8.38;84.09;100266.78;5009063;28;45421;-73
2022/11/26 02:52:58;;;;;;;;;10.50;7.25;;;;;8.30;84.44;100271.25;5002479;28;45476;-73
2022/11/26 02:55:29;;;;;;;;;10.00;10.00;;;;;8.27;84.02;100263.41;5005580;28;45326;-73
2022/11/26 02:57:55;;;;;;;;;12.25;10.75;;;;;8.23;84.21;100260.81;5009790;28;46599;-73
2022/11/26 03:00:21;;;;;;;;;14.25;9.00;;;;;8.17;84.52;100264.41;5001198;28;45404;-73
2022/11/26 03:02:49;;;;;;;;;12.25;10.50;;;;;8.11;84.38;100258.34;4996919;28;45475;-73
2022/11/26 03:05:17;;;;;;;;;10.75;8.00;;;;;8.09;84.27;100247.84;5006995;28;45381;-73
2022/11/26 03:07:47;;;;;;;;;11.25;10.50;;;;;8.09;84.16;100257.50;4998856;28;46146;-73
2022/11/26 03:10:13;;;;;;;;;16.00;9.25;;;;;8.05;84.15;100260.16;5004410;28;45480;-72
2022/11/26 03:12:38;;;;;;;;;12.33;10.33;;;;;8.02;83.93;100269.84;5004463;28;45489;-73
2022/11/26 03:15:04;;;;;;;;;7.00;7.00;;;;;7.98;84.07;100263.75;5037693;28;45557;-73
2022/11/26 03:17:30;;;;;;;;;10.00;7.75;;;;;7.97;83.86;100255.88;5004740;28;46627;-73
2022/11/26 03:19:56;;;;;;;;;6.00;6.00;;;;;7.97;83.88;100256.75;5009539;28;45456;-73
2022/11/26 03:22:21;;;;;;;;;9.25;6.00;;;;;7.96;83.70;100264.66;5013975;28;45275;-73
2022/11/26 03:24:47;;;;;;;;;7.75;7.25;;;;;7.95;84.21;100282.16;4998183;28;45517;-73
2022/11/26 03:27:12;;;;;;;;;9.00;6.50;;;;;7.92;84.43;100281.31;5045661;28;47304;-73
2022/11/26 03:29:37;;;;;;;;;7.25;5.00;;;;;7.90;84.74;100290.97;5011417;28;45529;-73
2022/11/26 03:32:03;;;;;;;;;9.25;7.75;;;;;7.83;84.96;100276.19;5003653;28;45505;-73
2022/11/26 03:34:29;;;;;;;;;5.50;5.50;;;;;7.77;85.27;100273.59;5012402;28;45500;-73
2022/11/26 03:36:54;;;;;;;;;5.75;5.25;;;;;7.73;85.49;100270.13;5011036;28;45765;-73
2022/11/26 03:39:20;;;;;;;;;6.25;6.25;;;;;7.68;85.50;100257.09;4998436;28;45464;-73
2022/11/26 03:41:45;;;;;;;;;7.00;7.00;;;;;7.66;86.06;100252.72;5006271;28;45488;-73
2022/11/26 03:44:11;;;;;;;;;8.00;5.25;;;;;7.60;86.42;100251.03;5000986;28;45509;-73
2022/11/26 03:46:37;;;;;;;;;3.25;3.25;;;;;7.57;86.77;100251.06;4999591;28;45383;-73
2022/11/26 03:49:03;;;;;;;;;4.00;4.00;;;;;7.52;86.64;100257.25;4995912;28;45393;-73
2022/11/26 03:51:28;;;;;;;;;5.00;5.00;;;;;7.50;86.78;100259.88;5002013;28;45413;-73
2022/11/26 03:53:53;;;;;;;;;8.00;8.00;;;;;7.47;86.44;100253.78;5029057;28;45547;-73
2022/11/26 03:56:19;;;;;;;;;6.50;5.50;;;;;7.48;86.54;100274.78;5033660;28;47142;-73
2022/11/26 03:58:44;;;;;;;;;5.25;5.25;;;;;7.47;86.57;100269.53;4999174;28;45605;-73
2022/11/26 04:01:11;;;;;;;;;9.75;7.50;;;;;7.46;86.47;100271.28;5005263;28;45951;-73
2022/11/26 04:03:39;;;;;;;;;6.75;6.25;;;;;7.43;86.86;100266.06;5005893;28;45382;-73
2022/11/26 04:06:05;;;;;;;;;9.00;8.00;;;;;7.43;86.86;100273.94;5009698;28;45489;-73
2022/11/26 04:08:31;;;;;;;;;9.00;8.00;;;;;7.42;86.65;100280.06;5009888;28;45414;-73
2022/11/26 04:10:57;;;;;;;;;9.50;8.00;;;;;7.39;86.55;100279.22;5000936;28;45468;-73
2022/11/26 04:13:22;;;;;;;;;9.67;7.33;;;;;7.36;86.66;100272.25;5010163;28;46244;-73
2022/11/26 04:15:48;;;;;;;;;5.25;5.00;;;;;7.37;86.63;100281.88;5010364;28;45769;-73
2022/11/26 04:18:14;;;;;;;;;8.00;6.67;;;;;7.36;86.83;100280.13;5013232;28;45524;-73
2022/11/26 04:20:40;;;;;;;;;6.00;5.25;;;;;7.35;87.04;100287.13;5019693;28;45363;-73
2022/11/26 04:23:05;;;;;;;;;10.00;5.25;;;;;7.35;86.81;100289.75;4995607;28;45378;-73
2022/11/26 04:25:31;;;;;;;;;7.50;5.75;;;;;7.36;87.17;100293.25;4997969;28;45658;-73
2022/11/26 04:27:56;;;;;;;;;12.00;10.67;;;;;7.33;87.26;100298.50;5001247;28;45592;-73
2022/11/26 04:30:22;;;;;;;;;7.75;6.50;;;;;7.29;86.88;100296.78;4997318;28;45503;-73
2022/11/26 04:32:47;;;;;;;;;4.00;4.00;;;;;7.24;86.78;100286.31;4997887;28;45374;-73
2022/11/26 04:35:13;;;;;;;;;6.25;4.25;;;;;7.26;86.70;100288.94;5002856;28;45529;-73
2022/11/26 04:37:38;;;;;;;;;7.75;7.00;;;;;7.29;86.32;100286.31;5032420;28;45318;-73
2022/11/26 04:40:05;;;;;;;;;7.67;7.00;;;;;7.32;87.37;100295.03;5004241;28;45679;-73
2022/11/26 04:42:30;;;;;;;;;4.00;4.00;;;;;7.30;86.97;100288.91;5007298;28;45486;-73
2022/11/26 04:44:55;;;;;;;;;7.00;4.00;;;;;7.28;86.87;100285.44;5038967;28;46611;-73
2022/11/26 04:47:21;;;;;;;;;6.00;6.00;;;;;7.26;86.86;100279.31;5007734;28;45485;-72
2022/11/26 04:49:46;;;;;;;;;8.25;4.75;;;;;7.26;86.94;100276.69;5010288;28;45455;-73
2022/11/26 04:52:12;;;;;;;;;5.67;5.00;;;;;7.26;86.87;100281.06;5009526;28;45433;-73
2022/11/26 04:54:37;;;;;;;;;7.25;6.75;;;;;7.23;86.79;100281.97;5006107;28;46403;-73
2022/11/26 04:57:02;;;;;;;;;3.50;3.50;;;;;7.22;86.93;100282.84;4995216;28;45531;-73
2022/11/26 04:59:28;;;;;;;;;10.00;8.00;;;;;7.21;86.83;100282.84;4998188;28;45315;-73
2022/11/26 05:01:53;;;;;;;;;5.50;5.50;;;;;7.21;86.73;100283.72;5031849;28;45345;-73
2022/11/26 05:04:19;;;;;;;;;6.67;6.67;;;;;7.20;86.91;100289.88;5002061;28;45485;-73
2022/11/26 05:06:44;;;;;;;;;4.50;4.50;;;;;7.20;86.71;100287.25;5004721;28;45380;-73
2022/11/26 05:09:10;;;;;;;;;6.50;5.75;;;;;7.17;86.72;100294.28;5000510;28;45397;-72
2022/11/26 05:11:35;;;;;;;;;8.00;7.25;;;;;7.13;86.76;100289.94;4998579;28;45643;-73
2022/11/26 05:14:01;;;;;;;;;6.67;5.00;;;;;7.11;86.82;100295.19;5005439;28;46197;-73
2022/11/26 05:16:26;;;;;;;;;6.75;5.50;;;;;7.09;86.54;100298.69;5006939;28;45393;-73
2022/11/26 05:18:51;;;;;;;;;8.00;4.00;;;;;7.04;86.59;100297.88;5009878;28;45778;-73
2022/11/26 05:21:17;;;;;;;;;8.67;8.00;;;;;6.98;87.13;100311.88;5013634;28;45365;-73
2022/11/26 05:23:42;;;;;;;;;7.33;7.33;;;;;6.93;86.92;100316.28;5013776;28;45421;-73
2022/11/26 05:26:07;;;;;;;;;6.50;4.00;;;;;6.89;86.37;100311.91;5003702;28;45436;-73
2022/11/26 05:28:33;;;;;;;;;6.75;5.00;;;;;6.91;86.19;100313.66;5028326;28;45922;-73
2022/11/26 05:31:00;;;;;;;;;4.75;4.75;;;;;6.94;86.09;100313.66;5006328;28;45453;-73
2022/11/26 05:33:26;;;;;;;;;4.00;4.00;;;;;6.98;86.11;100310.13;5031474;28;48165;-73
2022/11/26 05:35:52;;;;;;;;;4.50;4.00;;;;;7.02;86.10;100305.75;4997129;28;45491;-73
2022/11/26 05:38:17;;;;;;;;;9.25;8.00;;;;;7.05;86.68;100310.06;5001563;28;45473;-73
2022/11/26 05:40:43;;;;;;;;;4.50;3.25;;;;;7.08;85.88;100312.69;5002169;28;45575;-73
2022/11/26 05:43:08;;;;;;;;;9.00;8.75;;;;;7.11;86.42;100313.53;5017894;28;47419;-73
2022/11/26 05:45:34;;;;;;;;;5.25;5.25;;;;;7.12;86.59;100310.03;5010149;28;45425;-73
2022/11/26 05:47:59;;;;;;;;;7.75;7.75;;;;;7.10;86.41;100322.28;5012104;28;45375;-73
2022/11/26 05:50:25;;;;;;;;;4.50;4.50;;;;;7.07;86.75;100319.66;5009417;28;45615;-73
2022/11/26 05:52:50;;;;;;;;;6.50;5.25;;;;;7.06;86.72;100323.16;5011985;28;46361;-73
2022/11/26 05:55:17;;;;;;;;;8.33;8.33;;;;;7.05;86.91;100326.66;5003600;28;45461;-73
2022/11/26 05:57:43;;;;;;;;;4.00;4.00;;;;;7.06;87.01;100330.16;4998654;28;45385;-73
2022/11/26 06:00:09;;;;;;;;;5.00;5.00;;;;;7.03;87.48;100330.22;5001097;28;45455;-73
2022/11/26 06:02:35;;;;;;;;;4.00;4.00;;;;;6.98;87.58;100332.84;5002881;28;45494;-73
2022/11/26 06:05:01;;;;;;;;;7.25;5.00;;;;;6.93;87.55;100327.63;5000106;28;45501;-73
2022/11/26 06:07:27;;;;;;;;;7.00;4.00;;;;;6.90;87.79;100338.13;5006287;28;45523;-73
2022/11/26 06:09:52;;;;;;;;;5.50;5.00;;;;;6.89;86.95;100325.91;4999146;28;45461;-73
2022/11/26 06:12:18;;;;;;;;;7.67;5.00;;;;;6.91;87.67;100333.75;5008956;28;46217;-73
2022/11/26 06:14:43;;;;;;;;;5.50;5.00;;;;;6.87;87.50;100340.75;5009654;28;45436;-73
2022/11/26 06:17:09;;;;;;;;;7.00;7.00;;;;;6.86;87.90;100340.78;5009285;28;45936;-73
2022/11/26 06:19:34;;;;;;;;;7.00;5.00;;;;;6.86;88.19;100341.66;5012553;28;45476;-73
2022/11/26 06:22:00;;;;;;;;;6.50;5.00;;;;;6.83;88.11;100344.31;5010645;28;45405;-73
2022/11/26 06:24:25;;;;;;;;;8.00;7.33;;;;;6.83;88.01;100344.31;5008675;28;45274;-73
2022/11/26 06:26:50;;;;;;;;;9.00;8.00;;;;;6.84;88.08;100343.41;5008895;28;45370;-73
2022/11/26 06:29:16;;;;;;;;;7.33;6.33;;;;;6.81;88.16;100342.56;5027448;28;45330;-73
2022/11/26 06:31:41;;;;;;;;;8.67;8.00;;;;;6.75;88.06;100335.59;5001430;28;46126;-73
2022/11/26 06:34:07;;;;;;;;;7.33;7.33;;;;;6.72;88.35;100343.47;4998040;28;45466;-73
2022/11/26 06:36:32;;;;;;;;;10.25;6.00;;;;;6.70;87.98;100339.13;4999316;28;45327;-73
2022/11/26 06:38:57;;;;;;;;;4.33;4.33;;;;;6.69;88.33;100350.50;5009946;28;45310;-73
2022/11/26 06:41:23;;;;;;;;;10.00;7.33;;;;;6.68;88.52;100346.13;5004653;28;46226;-73
2022/11/26 06:43:48;;;;;;;;;8.00;7.00;;;;;6.68;88.70;100351.38;5012147;28;45753;-72
2022/11/26 06:46:14;;;;;;;;;8.33;7.00;;;;;6.67;89.26;100352.25;5005852;28;45452;-73
2022/11/26 06:48:39;;;;;;;;;7.67;7.67;;;;;6.62;89.59;100349.63;5013691;28;45495;-73
2022/11/26 06:51:12;;;;;;;;;7.00;5.33;;;;;6.58;89.26;100359.25;5011657;28;45485;-73
2022/11/26 06:53:38;;;;;;;;;6.33;5.33;;;;;6.55;89.02;100361.00;5005654;28;45461;-73
2022/11/26 06:56:05;;;;;;;;;5.33;5.33;;;;;6.52;89.27;100358.44;4998472;28;45504;-73
2022/11/26 06:58:31;;;;;;;;;9.33;7.00;;;;;6.50;89.22;100361.06;4998125;28;45457;-73
2022/11/26 07:00:57;;;;;;;;;8.33;7.67;;;;;6.48;89.29;100364.53;5002011;28;46412;-73
2022/11/26 07:03:23;;;;;;;;;9.33;9.33;;;;;6.47;88.60;100368.03;4999896;28;45452;-73
2022/11/26 07:05:49;;;;;;;;;16.67;13.33;;;;;6.43;88.25;100374.16;5003723;28;45362;-73
2022/11/26 07:08:14;;;;;;;;;8.00;8.00;;;;;6.40;88.59;100382.03;5004999;28;45671;-73
2022/11/26 07:10:40;;;;;;;;;5.33;5.33;;;;;6.37;88.43;100384.69;4999200;28;45532;-73
2022/11/26 07:13:05;;;;;;;;;9.00;8.33;;;;;6.39;88.54;100388.13;5036038;28;45451;-73
2022/11/26 07:15:31;;;;;;;;;7.67;7.00;;;;;6.43;88.50;100401.22;5039269;28;45478;-73
2022/11/26 07:17:58;;;;;;;;;9.00;8.33;;;;;6.45;88.07;100398.59;5006935;28;45396;-73
2022/11/26 07:20:23;;;;;;;;;10.00;10.00;;;;;6.46;88.60;100416.06;5008939;28;46343;-72
2022/11/26 07:22:48;;;;;;;;;2.33;2.33;;;;;6.46;88.76;100422.19;5004207;28;45485;-73
2022/11/26 07:25:16;;;;;;;;;9.00;5.33;;;;;6.49;88.83;100431.78;5000196;28;45580;-73
2022/11/26 07:27:42;;;;;;;;;7.00;7.00;;;;;6.48;89.11;100433.53;4998764;28;45536;-73
2022/11/26 07:30:08;;;;;;;;;8.00;5.33;;;;;6.51;89.29;100443.13;4998832;28;46363;-73
2022/11/26 07:32:33;;;;;;;;;9.00;8.67;;;;;6.52;89.30;100439.63;5005846;28;45338;-73
2022/11/26 07:35:00;;;;;;;;;15.00;8.00;;;;;6.56;89.40;100444.84;5001913;28;45440;-73
2022/11/26 07:37:26;;;;;;;;;14.00;10.00;;;;;6.61;89.48;100461.44;5000261;28;45508;-73
2022/11/26 07:39:51;;;;;;;;;9.67;9.33;;;;;6.66;89.45;100461.44;5002003;28;45988;-73
2022/11/26 07:42:16;;;;;;;;;9.00;8.00;;;;;6.69;89.32;100477.16;5006805;28;45346;-73
2022/11/26 07:44:42;;;;;;;;;9.00;8.00;;;;;6.72;89.48;100482.34;5012194;28;45899;-73
2022/11/26 07:47:07;;;;;;;;;15.00;9.67;;;;;6.75;89.58;100481.47;5004563;28;45374;-73
2022/11/26 07:49:32;;;;;;;;;11.67;10.00;;;;;6.78;89.72;100495.44;5013239;28;46368;-73
2022/11/26 07:51:58;;;;;;;;;15.67;11.33;;;;;6.81;89.60;100494.56;4998550;28;45504;-73
2022/11/26 07:54:23;;;;;;;;;14.33;9.67;;;;;6.83;89.63;100500.69;4998365;28;45326;-73
2022/11/26 07:56:48;;;;;;;;;16.00;14.00;;;;;6.85;88.89;100509.44;4998595;28;45557;-73
2022/11/26 07:59:14;;;;;;;;;21.33;15.67;;;;;6.86;88.78;100509.44;5000982;28;45511;-73
2022/11/26 08:01:39;;;;;;;;;15.33;14.00;;;;;6.90;89.08;100524.25;5000809;28;45472;-73
2022/11/26 08:04:05;;;;;;;;;14.00;12.67;;;;;6.91;88.96;100514.63;5034553;28;45701;-73
2022/11/26 08:06:32;;;;;;;;;13.00;13.00;;;;;6.95;89.30;100511.13;5001898;28;45505;-73
2022/11/26 08:08:59;;;;;;;;;14.67;13.33;;;;;7.01;89.38;100516.38;5000353;28;46670;-73
2022/11/26 08:11:27;;;;;;;;;12.67;9.33;;;;;7.06;89.22;100505.84;5006203;28;45463;-73
2022/11/26 08:14:11;;;;;;;;;11.67;8.00;;;;;7.15;88.77;100513.69;5009502;28;45437;-73
2022/11/26 08:16:37;;;;;;;;;13.33;9.67;;;;;7.21;88.53;100511.03;5010056;28;45357;-73
2022/11/26 08:19:07;;;;;;;;;15.00;12.00;;;;;7.29;88.44;100512.75;5011281;28;45444;-61
2022/11/26 08:21:33;;;;;;;;;9.67;8.00;;;;;7.41;87.98;100511.81;4999935;28;45402;-61
2022/11/26 08:23:59;;;;;;;;;12.33;12.33;;;;;7.52;87.15;100502.16;4995711;28;45599;-60
2022/11/26 08:26:25;;;;;;;;;11.00;10.00;;;;;7.64;87.16;100503.81;4994713;28;45564;-61
2022/11/26 08:28:51;;;;;;;;;17.00;10.00;;;;;7.75;86.90;100502.00;5001356;28;45554;-61
2022/11/26 08:31:17;;;;;;;;;17.67;14.33;;;;;7.85;86.46;100508.06;5004386;28;45421;-61
2022/11/26 08:33:43;;;;;;;;;16.00;12.67;;;;;7.95;86.18;100512.34;5006103;28;45523;-60
2022/11/26 08:36:09;;;;;;;;;18.00;11.67;;;;;8.02;85.59;100503.56;4998674;28;45370;-60
2022/11/26 08:38:35;;;;;;;;;10.67;10.67;;;;;8.11;85.40;100503.47;5005096;28;45562;-60
2022/11/26 08:41:05;;;;;;;;;15.00;12.67;;;;;8.18;84.92;100507.81;5001515;28;45431;-62
2022/11/26 08:43:31;;;;;;;;;6.33;4.67;;;;;8.24;84.48;100514.75;5025035;28;45390;-62
2022/11/26 08:45:58;;;;;;;;;11.00;11.00;;;;;8.30;84.22;100507.69;5002098;28;45416;-62
2022/11/26 08:48:25;;;;;;;;;13.25;10.50;;;;;8.34;84.11;100506.84;5010955;28;46223;-60
2022/11/26 08:50:56;;;;;;;;;14.33;12.33;;;;;8.36;83.85;100509.44;5005381;28;45488;-60
2022/11/26 08:53:22;;;;;;;;;11.00;8.25;;;;;8.39;83.30;100510.25;4999608;28;45453;-60
2022/11/26 08:55:47;;;;;;;;;15.67;11.33;;;;;8.39;82.55;100510.25;5000348;28;45377;-60
2022/11/26 08:58:13;;;;;;;;;9.50;8.50;;;;;8.45;82.22;100511.09;4999036;28;46221;-60
2022/11/26 09:00:40;;;;;;;;;9.75;9.75;;;;;8.47;81.46;100501.47;5006303;28;45916;-60
2022/11/26 09:03:06;;;;;;;;;12.00;9.00;;;;;8.43;81.49;100503.22;5013427;28;45438;-61
2022/11/26 09:05:32;;;;;;;;;14.33;12.33;;;;;8.40;82.07;100504.13;5006665;28;45558;-60
2022/11/26 09:07:57;;;;;;;;;19.00;15.00;;;;;8.40;82.32;100512.00;5010219;28;45500;-60
2022/11/26 09:10:23;;;;;;;;;19.33;18.67;;;;;8.39;81.92;100514.66;5010176;28;45436;-62
2022/11/26 09:12:48;;;;;;;;;11.33;11.00;;;;;8.36;81.23;100517.34;5012993;28;45507;-62
2022/11/26 09:15:14;;;;;;;;;10.75;9.00;;;;;8.33;81.17;100523.47;5012198;28;45562;-60
2022/11/26 09:17:39;;;;;;;;;12.33;12.00;;;;;8.31;81.30;100519.97;5010389;28;46282;-61
2022/11/26 09:20:05;;;;;;;;;13.33;13.00;;;;;8.31;81.23;100521.72;5011619;28;45540;-61
2022/11/26 09:22:31;;;;;;;;;12.67;12.33;;;;;8.29;80.90;100520.84;5002271;28;45560;-60
2022/11/26 09:24:56;;;;;;;;;15.67;13.67;;;;;8.25;81.27;100525.25;4995931;28;45372;-61
2022/11/26 09:27:22;;;;;;;;;13.33;12.33;;;;;8.26;81.00;100516.47;4998648;28;46077;-60
2022/11/26 09:29:47;;;;;;;;;19.33;18.00;;;;;8.25;81.14;100511.25;5002742;28;45405;-60
2022/11/26 09:32:12;;;;;;;;;26.00;20.00;;;;;8.23;81.31;100516.50;5012945;28;45449;-61
2022/11/26 09:34:38;;;;;;;;;18.33;15.67;;;;;8.22;81.68;100517.38;5014550;28;45499;-60
2022/11/26 09:37:03;;;;;;;;;17.33;16.33;;;;;8.23;81.87;100519.13;5000631;28;46478;-62
2022/11/26 09:39:29;;;;;;;;;15.33;13.00;;;;;8.27;81.79;100509.47;5013368;28;45468;-60
2022/11/26 09:42:33;;;;;;;;;13.00;12.00;;;;;8.31;81.32;100504.19;5010562;28;45496;-61
2022/11/26 09:45:07;;;;;;;;;11.00;11.00;;;;;8.38;80.80;100507.66;5014829;28;45399;-62
2022/11/26 09:47:39;;;;;;;;;10.00;10.00;;;;;8.42;80.02;100500.63;5007296;28;45509;-62
2022/11/26 09:50:05;;;;;;;;;12.33;11.67;;;;;8.46;80.74;100503.22;5012687;28;45416;-60
2022/11/26 09:52:40;;;;;;;;;15.00;15.00;;;;;8.53;80.70;100511.91;4998248;28;45380;-61
2022/11/26 09:55:20;;;;;;;;;12.67;11.33;;;;;8.62;80.66;100506.56;4997495;28;45468;-61
2022/11/26 09:58:14;;;;;;;;;13.00;13.00;;;;;8.70;80.39;100505.63;5000447;28;45980;-62
2022/11/26 10:00:42;;;;;;;;;18.00;15.00;;;;;8.81;80.55;100508.13;5000384;28;45856;-63
2022/11/26 10:03:13;;;;;;;;;11.50;11.50;;;;;8.90;80.04;100510.63;5001813;28;45573;-63
2022/11/26 10:05:49;;;;;;;;;12.25;10.25;;;;;8.99;79.32;100505.28;5004894;28;45508;-63
2022/11/26 10:08:26;;;;;;;;;16.00;14.33;;;;;9.06;78.92;100516.59;4993968;28;45651;-62
2022/11/26 10:11:01;;;;;;;;;10.00;7.25;;;;;9.05;76.28;100515.72;5032335;28;45475;-62
2022/11/26 10:13:43;;;;;;;;;9.75;7.50;;;;;9.05;76.86;100510.44;4998472;28;45705;-62
2022/11/26 10:16:34;;;;;;;;;10.50;5.00;;;;;9.10;76.40;100499.88;5032818;28;45418;-62
2022/11/26 10:19:30;;;;;;;;;6.00;4.00;;;;;9.14;76.43;100506.84;5008430;28;45449;-63
2022/11/26 10:22:02;;;;;;;;;2.00;1.00;;;;;9.20;76.98;100506.78;5005455;28;45473;-62
2022/11/26 10:24:41;;;;;;;;;7.00;5.75;;;;;9.24;75.83;100503.22;5031125;28;45506;-62
2022/11/26 10:27:17;;;;;;;;;8.50;8.50;;;;;9.30;75.67;100497.00;5031680;28;45343;-62
2022/11/26 10:29:47;;;;;;;;;5.50;5.00;;;;;9.37;76.07;100504.81;4994948;28;45336;-62
2022/11/26 10:32:24;;;;;;;;;11.25;7.00;;;;;9.48;76.70;100504.66;5018917;28;45501;-63
2022/11/26 10:34:53;;;;;;;;;7.00;6.00;;;;;9.59;75.55;100489.59;5005836;28;45314;-62
2022/11/26 10:37:20;;;;;;;;;6.50;6.00;;;;;9.71;74.94;100486.78;5000139;28;45315;-63
2022/11/26 10:39:45;;;;;;;;;8.25;5.75;;;;;9.83;73.11;100492.75;5002644;28;46196;-63
2022/11/26 10:42:20;;;;;;;;;7.75;6.00;;;;;9.90;73.84;100486.50;5008892;28;45581;-62
2022/11/26 10:44:47;;;;;;;;;9.00;6.75;;;;;9.95;74.10;100480.25;5009133;28;45527;-62
2022/11/26 10:47:20;;;;;;;;;9.00;7.25;;;;;10.07;73.74;100484.47;5005621;28;45369;-63
2022/11/26 10:49:46;;;;;;;;;6.25;5.75;;;;;10.17;73.29;100478.16;5012432;28;45445;-63
2022/11/26 10:52:16;;;;;;;;;6.25;4.00;;;;;10.29;73.04;100477.97;4995943;28;45534;-62
2022/11/26 10:54:43;;;;;;;;;6.50;4.50;;;;;10.42;72.29;100468.09;4995655;28;45443;-63
2022/11/26 10:57:09;;;;;;;;;4.50;4.50;;;;;10.54;71.96;100469.66;5008349;28;45500;-62
2022/11/26 10:59:42;;;;;;;;;6.00;6.00;;;;;10.68;71.63;100470.25;5000004;28;45550;-62
2022/11/26 11:02:25;;;;;;;;;5.50;5.50;;;;;10.82;70.31;100469.09;5001486;28;45317;-62
2022/11/26 11:04:53;;;;;;;;;8.25;7.50;;;;;10.90;70.28;100465.41;5004073;28;45362;-64
2022/11/26 11:07:32;;;;;;;;;4.50;4.00;;;;;11.01;71.13;100460.81;5034317;28;45511;-63
2022/11/26 11:10:18;;;;;;;;;7.00;4.00;;;;;11.08;69.56;100465.91;5028140;28;46577;-63
2022/11/26 11:12:49;;;;;;;;;6.00;5.00;;;;;11.14;68.54;100462.28;4998456;28;45493;-62
2022/11/26 11:15:27;;;;;;;;;7.00;6.00;;;;;11.18;68.91;100461.31;5013506;28;45342;-63
2022/11/26 11:18:02;;;;;;;;;8.00;5.00;;;;;11.21;69.00;100465.69;5038121;28;46125;-63
2022/11/26 11:20:53;;;;;;;;;11.50;7.25;;;;;11.19;68.01;100456.03;5010056;28;45498;-63
2022/11/26 11:23:21;;;;;;;;;5.00;4.75;;;;;11.21;68.26;100461.28;5008582;28;45377;-63
2022/11/26 11:25:58;;;;;;;;;8.75;6.50;;;;;11.30;70.37;100452.28;4997022;28;45453;-63
2022/11/26 11:28:28;;;;;;;;;5.00;4.00;;;;;11.35;67.71;100456.56;4997848;28;45549;-63
2022/11/26 11:31:12;;;;;;;;;5.25;3.75;;;;;11.41;66.91;100463.44;5014948;28;48181;-62
2022/11/26 11:33:37;;;;;;;;;4.50;4.50;;;;;11.44;66.63;100463.38;5010881;28;45350;-62
2022/11/26 11:36:05;;;;;;;;;4.25;3.75;;;;;11.54;65.08;100452.59;5007605;28;45445;-62
2022/11/26 11:38:52;;;;;;;;;5.75;4.50;;;;;11.60;67.18;100450.72;5011773;28;45565;-63