Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:39;;;;;;;7.80;2.72;;;;;;;8.72;100.00;99898.25;6282294;28;20055;-89
2023/03/18 00:05:41;;;;;;;5.30;2.67;;;;;;;8.58;100.00;99898.56;6282317;28;20086;-90
2023/03/18 00:08:45;;;;;;;3.70;2.20;;;;;;;8.49;100.00;99891.56;6279569;28;20146;-90
2023/03/18 00:11:46;;;;;;;5.07;2.60;;;;;;;8.44;100.00;99889.34;6283995;28;20562;-89
2023/03/18 00:14:48;;;;;;;5.30;2.40;;;;;;;8.39;100.00;99892.28;6297517;28;20040;-90
2023/03/18 00:17:50;;;;;;;3.33;2.28;;;;;;;8.38;100.00;99894.97;6297329;28;20037;-90
2023/03/18 00:20:52;;;;;;;4.47;2.38;;;;;;;8.33;100.00;99891.94;6273789;28;20187;-90
2023/03/18 00:23:55;;;;;;;4.65;2.40;;;;;;;8.31;100.00;99884.31;6282726;28;20049;-90
2023/03/18 00:26:57;;;;;;;5.55;2.90;;;;;;;8.30;100.00;99902.50;6284459;28;20109;-90
2023/03/18 00:29:59;;;;;;;4.40;3.17;;;;;;;8.23;100.00;99907.31;6281611;28;20173;-91
2023/03/18 00:33:01;;;;;;;3.60;2.95;;;;;;;8.20;100.00;99905.00;6279635;28;20037;-91
2023/03/18 00:36:05;;;;;;;4.43;2.75;;;;;;;8.17;100.00;99903.47;6287420;28;20046;-90
2023/03/18 00:39:08;;;;;;;4.13;2.95;;;;;;;8.16;100.00;99921.63;6289276;28;20123;-91
2023/03/18 00:42:12;;;;;;;3.53;2.55;;;;;;;8.13;100.00;99921.88;6274588;28;20217;-91
2023/03/18 00:45:15;;;;;;;7.82;2.65;;;;;;;8.11;100.00;99924.56;6284364;28;20052;-90
2023/03/18 00:48:18;;;;;;;4.68;2.72;;;;;;;8.11;100.00;99928.91;6274748;28;20142;-91
2023/03/18 00:51:21;;;;;;;6.72;3.10;;;;;;;8.10;100.00;99935.81;6282720;28;20135;-91
2023/03/18 00:54:23;;;;;;;5.13;2.50;;;;;;;8.13;100.00;99935.56;6284032;28;20047;-91
2023/03/18 00:57:26;;;;;;;10.13;2.47;;;;;;;8.14;100.00;99936.41;6265927;28;20384;-91
2023/03/18 01:00:28;;;;;;;7.05;2.78;;;;;;;8.16;100.00;99947.41;6280862;28;20048;-91
2023/03/18 01:03:32;;;;;;;3.47;2.20;;;;;;;8.17;100.00;99949.03;6280327;28;20637;-90
2023/03/18 01:06:37;;;;;;;4.20;2.50;;;;;;;8.18;100.00;99941.19;6289541;28;20474;-90
2023/03/18 01:09:39;;;;;;;3.20;2.30;;;;;;;8.19;100.00;99942.00;6285349;28;20538;-90
2023/03/18 01:12:45;;;;;;;4.97;2.70;;;;;;;8.20;100.00;99938.50;6286989;28;20067;-90
2023/03/18 01:15:47;;;;;;;5.18;2.47;;;;;;;8.21;100.00;99940.13;6282409;28;20294;-90
2023/03/18 01:18:50;;;;;;;3.45;2.47;;;;;;;8.20;100.00;99941.91;6287620;28;20871;-90
2023/03/18 01:21:52;;;;;;;3.78;2.55;;;;;;;8.25;100.00;99926.06;6287681;28;20044;-90
2023/03/18 01:24:56;;;;;;;4.28;2.80;;;;;;;8.27;100.00;99933.66;6290687;28;20407;-90
2023/03/18 01:28:06;;;;;;;;;;;;;;;8.30;100.00;99931.69;6298528;28;20090;-90
2023/03/18 01:31:08;;;;;;;5.50;3.30;;;;;;;8.37;100.00;99939.72;6288458;28;19923;-90
2023/03/18 01:34:11;;;;;;;5.13;2.95;;;;;;;8.44;100.00;99942.69;6293497;28;20044;-89
2023/03/18 01:37:18;;;;;;;5.25;2.75;;;;;;;8.49;100.00;99937.97;6260812;28;20055;-89
2023/03/18 01:40:25;;;;;;;3.42;2.58;;;;;;;8.54;100.00;99938.44;6276462;28;20055;-90
2023/03/18 01:43:33;;;;;;;7.25;2.60;;;;;;;8.59;100.00;99938.88;6283632;28;20049;-89
2023/03/18 01:46:42;;;;;;;3.17;2.47;;;;;;;8.58;100.00;99926.94;6284279;28;20064;-90
2023/03/18 01:49:47;;;;;;;5.35;3.00;;;;;;;8.66;100.00;99929.72;6282810;28;20086;-90
2023/03/18 01:52:56;;;;;;;5.57;2.90;;;;;;;8.60;100.00;99923.28;6280945;28;20052;-90
2023/03/18 01:56:00;;;;;;;5.25;3.50;;;;;;;8.75;100.00;99933.31;6283152;28;20134;-90
2023/03/18 01:59:04;;;;;;;6.72;3.80;;;;;;;8.81;100.00;99927.66;6286443;28;20044;-90
2023/03/18 02:02:09;;;;;;;10.82;4.78;;;;;;;8.88;100.00;99935.72;6295918;28;20040;-89
2023/03/18 02:05:15;;;;;;;9.27;5.47;;;;;;;9.03;100.00;99931.88;6272317;28;20351;-89
2023/03/18 02:08:18;;;;;;;11.82;6.47;;;;;;;9.22;100.00;99934.59;6266553;28;20101;-90
2023/03/18 02:11:22;;;;;;;12.15;5.75;;;;;;;9.31;100.00;99929.59;6287467;28;20051;-90
2023/03/18 02:14:27;;;;;;;9.52;5.75;;;;;;;9.35;100.00;99931.00;6282611;28;20426;-90
2023/03/18 02:17:37;;;;;;;10.07;5.28;;;;;;;9.33;100.00;99938.03;6292486;28;20043;-90
2023/03/18 02:21:01;;;;;;;10.25;5.82;;;;;;;9.56;100.00;99939.50;6294131;28;20045;-91
2023/03/18 02:24:26;;;;;;;10.52;5.57;;;;;;;9.56;100.00;99925.78;6292273;28;20462;-90
2023/03/18 02:27:32;;;;;;;14.75;6.38;;;;;;;9.52;100.00;99932.16;6278187;28;20722;-90
2023/03/18 02:30:41;;;;;;;9.40;5.60;;;;;;;9.38;100.00;99938.47;6287372;28;20537;-91
2023/03/18 02:33:46;;;;;;;11.10;6.15;;;;;;;9.22;100.00;99936.38;6294340;28;20094;-90
2023/03/18 02:36:48;;;;;;;11.50;6.10;;;;;;;9.13;100.00;99940.50;6301568;28;20040;-89
2023/03/18 02:39:50;;;;;;;10.82;6.13;;;;;;;9.08;100.00;99952.16;6283993;28;20079;-91
2023/03/18 02:42:52;;;;;;;14.05;6.70;;;;;;;8.96;100.00;99961.72;6286729;28;20525;-92
2023/03/18 02:46:04;;;;;;;11.75;7.00;;;;;;;8.85;100.00;99965.19;6284683;28;20040;-92
2023/03/18 02:49:07;;;;;;;16.15;7.28;;;;;;;8.80;100.00;99975.88;6283404;28;20688;-94
2023/03/18 02:52:10;;;;;;;13.48;7.00;;;;;;;8.73;100.00;99976.50;6286390;28;20849;-94
2023/03/18 02:55:12;;;;;;;10.50;5.78;;;;;;;8.68;100.00;99976.84;6284662;28;20055;-93
2023/03/18 02:58:15;;;;;;;10.93;5.65;;;;;;;8.60;100.00;99981.81;6291010;28;20520;-91
2023/03/18 03:01:19;;;;;;;9.27;4.95;;;;;;;8.49;100.00;99992.13;6294487;28;20052;-91
2023/03/18 03:04:24;;;;;;;7.68;4.40;;;;;;;8.40;100.00;99989.34;6285974;28;20040;-91
2023/03/18 03:07:27;;;;;;;7.38;5.07;;;;;;;8.32;100.00;99988.28;6261545;28;20048;-91
2023/03/18 03:10:32;;;;;;;8.18;4.55;;;;;;;8.27;100.00;99988.63;6284483;28;20506;-90
2023/03/18 03:13:36;;;;;;;11.35;5.68;;;;;;;8.25;100.00;99993.09;6291994;28;20106;-90
2023/03/18 03:16:38;;;;;;;9.07;5.72;;;;;;;8.25;100.00;100002.56;6283304;28;20072;-92
2023/03/18 03:19:40;;;;;;;11.57;6.50;;;;;;;8.24;100.00;100000.94;6291350;28;20306;-93
2023/03/18 03:22:41;;;;;;;9.75;5.55;;;;;;;8.25;100.00;100010.31;6290683;28;20052;-92
2023/03/18 03:25:44;;;;;;;11.13;6.25;;;;;;;8.25;100.00;100024.03;6283343;28;20068;-92
2023/03/18 03:28:46;;;;;;;11.57;7.38;;;;;;;8.25;100.00;100026.63;6287257;28;20090;-91
2023/03/18 03:31:48;;;;;;;13.65;7.00;;;;;;;8.27;100.00;100019.56;6279432;28;20048;-93
2023/03/18 03:34:50;;;;;;;10.15;6.65;;;;;;;8.32;100.00;100019.22;6270071;28;20093;-89
2023/03/18 03:37:53;;;;;;;10.10;6.75;;;;;;;8.30;100.00;100027.09;6289318;28;20045;-92
2023/03/18 03:40:57;;;;;;;14.98;7.80;;;;;;;8.32;100.00;100030.38;6273435;28;20186;-93
2023/03/18 03:44:00;;;;;;;16.40;7.55;;;;;;;8.34;100.00;100022.50;6290499;28;20032;-92
2023/03/18 03:47:05;;;;;;;15.65;7.90;;;;;;;8.36;100.00;100020.63;6268632;28;20071;-93
2023/03/18 03:50:10;;;;;;;18.50;7.72;;;;;;;8.34;100.00;100015.56;6269955;28;20367;-92
2023/03/18 03:53:12;;;;;;;14.65;7.50;;;;;;;8.42;100.00;100027.91;6261557;28;20679;-92
2023/03/18 03:56:16;;;;;;;19.40;8.15;;;;;;;8.43;100.00;100039.06;6280746;28;20493;-94
2023/03/18 03:59:18;;;;;;;14.15;7.78;;;;;;;8.46;100.00;100042.22;6287847;28;20412;-93
2023/03/18 04:02:44;;;;;;;12.43;7.35;;;;;;;8.42;100.00;100035.63;6290927;28;20048;-93
2023/03/18 04:05:48;;;;;;;12.85;7.15;;;;;;;8.43;100.00;100039.06;6265598;28;20048;-94
2023/03/18 04:08:56;;;;;;;15.98;7.78;;;;;;;8.44;100.00;100041.50;6284029;28;20053;-91
2023/03/18 04:11:57;;;;;;;14.68;7.95;;;;;;;8.34;100.00;100038.78;6288334;28;20118;-92
2023/03/18 04:15:00;;;;;;;15.93;8.00;;;;;;;8.30;100.00;100039.16;6290160;28;20036;-92
2023/03/18 04:18:05;;;;;;;13.55;8.10;;;;;;;8.30;100.00;100032.25;6283210;28;20028;-92
2023/03/18 04:21:09;;;;;;;15.75;8.43;;;;;;;8.28;100.00;100038.47;6282329;28;20428;-93
2023/03/18 04:24:20;;;;;;;16.48;8.55;;;;;;;8.29;100.00;100046.06;6292899;28;20119;-93
2023/03/18 04:27:22;;;;;;;14.85;8.27;;;;;;;8.27;100.00;100055.66;6283575;28;20461;-94
2023/03/18 04:30:26;;;;;;;17.63;8.65;;;;;;;8.20;100.00;100049.38;6273067;28;20055;-93
2023/03/18 04:33:38;;;;;;;20.27;8.13;;;;;;;8.10;100.00;100056.97;6269726;28;20053;-92
2023/03/18 04:36:40;;;;;;;16.65;8.75;;;;;;;8.01;100.00;100065.41;6291985;28;20110;-92
2023/03/18 04:39:43;;;;;;;15.30;8.60;;;;;;;7.94;100.00;100059.06;6288340;28;20541;-92
2023/03/18 04:42:46;;;;;;;14.50;8.35;;;;;;;7.87;100.00;100061.28;6288334;28;20146;-92
2023/03/18 04:45:50;;;;;;;11.48;7.53;;;;;;;7.70;100.00;100049.69;6274921;28;20440;-92
2023/03/18 04:48:54;;;;;;;17.77;7.78;;;;;;;7.61;100.00;100054.69;6291374;28;20165;-92
2023/03/18 04:51:56;;;;;;;17.67;8.23;;;;;;;7.54;100.00;100052.56;6271630;28;20052;-93
2023/03/18 04:55:06;;;;;;;14.23;8.40;;;;;;;7.40;100.00;100042.44;6277787;28;20094;-94
2023/03/18 04:58:11;;;;;;;14.60;7.70;;;;;;;7.28;100.00;100046.75;6270751;28;20036;-94
2023/03/18 05:01:19;;;;;;;15.60;7.00;;;;;;;7.23;100.00;100054.00;6274940;28;20089;-94
2023/03/18 05:04:22;;;;;;;12.68;7.15;;;;;;;7.22;100.00;100059.25;6295336;28;20040;-94
2023/03/18 05:07:27;;;;;;;13.63;6.88;;;;;;;7.24;100.00;100052.25;6279678;28;20053;-95
2023/03/18 05:10:36;;;;;;;14.98;7.70;;;;;;;7.16;100.00;100055.38;6275122;28;20103;-94
2023/03/18 05:13:39;;;;;;;11.85;7.18;;;;;;;7.24;100.00;100057.38;6309116;28;20040;-94
2023/03/18 05:16:43;;;;;;;13.48;7.68;;;;;;;7.30;100.00;100054.34;6271909;28;20048;-93
2023/03/18 05:19:47;;;;;;;12.13;6.65;;;;;;;7.19;100.00;100064.63;6288733;28;20276;-92
2023/03/18 05:22:54;;;;;;;14.55;7.55;;;;;;;7.04;100.00;100062.22;6283052;28;20135;-92
2023/03/18 05:26:22;;;;;;;15.27;7.38;;;;;;;7.04;100.00;100066.53;6291571;28;20379;-93
2023/03/18 05:29:24;;;;;;;11.23;7.05;;;;;;;6.95;100.00;100069.75;6294235;28;20490;-92
2023/03/18 05:32:46;;;;;;;12.52;6.38;;;;;;;6.92;100.00;100075.94;6294565;28;20048;-93
2023/03/18 05:35:49;;;;;;;10.98;7.03;;;;;;;6.90;100.00;100077.81;6289468;28;20044;-93
2023/03/18 05:38:54;;;;;;;13.32;6.50;;;;;;;6.88;100.00;100084.81;6270138;28;20048;-93
2023/03/18 05:41:59;;;;;;;12.23;6.63;;;;;;;6.81;100.00;100083.63;6266978;28;20131;-94
2023/03/18 05:45:04;;;;;;;12.40;6.53;;;;;;;6.78;100.00;100084.66;6284302;28;20045;-93
2023/03/18 05:48:06;;;;;;;12.77;6.18;;;;;;;6.74;100.00;100085.78;6270762;28;20052;-93
2023/03/18 05:51:16;;;;;;;12.70;6.18;;;;;;;6.74;100.00;100084.97;6270227;28;20079;-94
2023/03/18 05:54:19;;;;;;;12.90;5.88;;;;;;;6.74;100.00;100088.38;6283463;28;20071;-94
2023/03/18 05:57:22;;;;;;;12.32;6.13;;;;;;;6.78;100.00;100087.22;6262266;28;20052;-94
2023/03/18 06:00:31;;;;;;;9.02;6.18;;;;;;;6.93;100.00;100087.06;6283734;28;20049;-93
2023/03/18 06:03:34;;;;;;;13.60;5.88;;;;;;;7.12;100.00;100095.94;6268264;28;20045;-94
2023/03/18 06:06:39;;;;;;;10.05;5.32;;;;;;;7.31;100.00;100092.88;6267654;28;20659;-94
2023/03/18 06:09:42;;;;;;;13.15;6.25;;;;;;;7.47;100.00;100096.91;6275724;28;20509;-94
2023/03/18 06:12:44;;;;;;;15.07;5.90;;;;;;;7.55;100.00;100099.72;6295341;28;20421;-94
2023/03/18 06:15:47;;;;;;;10.13;5.68;;;;;;;7.52;100.00;100095.63;6264048;28;20056;-94
2023/03/18 06:18:50;;;;;;;12.50;5.53;;;;;;;7.52;100.00;100093.03;6286124;28;20048;-94
2023/03/18 06:21:52;;;;;;;9.20;5.50;;;;;;;7.44;100.00;100087.66;6263804;28;20205;-95
2023/03/18 06:24:54;;;;;;;12.20;5.25;;;;;;;7.40;100.00;100087.97;6261012;28;20061;-94
2023/03/18 06:27:56;;;;;;;15.43;5.55;;;;;;;7.34;100.00;100099.53;6269420;28;20055;-95
2023/03/18 06:31:03;;;;;;;10.40;5.18;;;;;;;7.36;100.00;100097.69;6271913;28;20063;-95
2023/03/18 06:34:06;;;;;;;11.35;5.60;;;;;;;7.40;100.00;100101.66;6285458;28;20044;-96
2023/03/18 06:37:11;;;;;;;7.68;4.75;;;;;;;7.47;100.00;100104.63;6288818;28;20286;-95
2023/03/18 06:40:14;;;;;;;9.23;4.80;;;;;;;7.50;100.00;100105.25;6282185;28;20032;-96
2023/03/18 06:43:17;;;;;;;8.60;4.90;;;;;;;7.58;100.00;100114.13;6268702;28;20036;-94
2023/03/18 06:46:19;;;;;;;9.48;5.53;;;;;;;7.55;100.00;100122.91;6282317;28;20051;-96
2023/03/18 06:49:22;;;;;;;10.20;5.40;;;;;;;7.52;100.00;100131.69;6285712;28;20403;-95
2023/03/18 06:52:32;;;;;;;9.18;5.05;;;;;;;7.57;100.00;100131.34;6267195;28;20083;-94
2023/03/18 06:55:41;;;;;;;7.00;5.20;;;;;;;7.60;100.00;100133.69;6284350;28;20109;-95
2023/03/18 06:58:43;;;;;;;8.90;4.80;;;;;;;7.73;100.00;100136.22;6268418;28;20163;-95
2023/03/18 07:01:45;;;;;;;10.98;5.10;;;;;;;7.89;100.00;100146.22;6280861;28;20033;-95
2023/03/18 07:04:52;;;;;;;10.90;4.85;;;;;;;8.03;100.00;100143.44;6283585;28;20072;-95
2023/03/18 07:07:54;;;;;;;8.50;4.50;;;;;;;8.04;100.00;100145.06;6284137;28;20049;-94
2023/03/18 07:10:59;;;;;;;7.88;5.07;;;;;;;8.03;100.00;100146.00;6255468;28;20334;-95
2023/03/18 07:14:02;;;;;;;17.17;5.15;;;;;;;8.08;100.00;100158.56;6283966;28;20044;-95
2023/03/18 07:17:09;;;;;;;13.48;5.15;;;;;;;8.27;100.00;100160.56;6288506;28;21132;-94
2023/03/18 07:20:14;;;;;;;7.95;4.22;;;;;;;8.48;100.00;100169.31;6277931;28;20091;-94
2023/03/18 07:23:16;;;;;;;7.78;4.45;;;;;;;8.61;100.00;100171.78;6262958;28;20056;-94
2023/03/18 07:26:19;;;;;;;9.13;5.15;;;;;;;8.79;100.00;100178.13;6265411;28;20502;-94
2023/03/18 07:29:21;;;;;;;7.75;4.88;;;;;;;8.98;100.00;100179.25;6272154;28;20066;-93
2023/03/18 07:32:25;;;;;;;7.95;4.47;;;;;;;9.15;100.00;100181.34;6293726;28;20477;-93
2023/03/18 07:35:27;;;;;;;9.15;4.50;;;;;;;9.24;100.00;100192.69;6271812;28;20048;-92
2023/03/18 07:38:29;;;;;;;9.05;4.43;;;;;;;9.35;100.00;100197.03;6286920;28;20047;-92
2023/03/18 07:41:31;;;;;;;8.82;4.30;;;;;;;9.36;100.00;100196.88;6297362;28;20044;-92
2023/03/18 07:44:34;;;;;;;9.25;4.22;;;;;;;9.34;100.00;100200.53;6286836;28;20055;-92
2023/03/18 07:47:36;;;;;;;8.65;4.60;;;;;;;9.31;100.00;100201.59;6292856;28;20390;-92
2023/03/18 07:50:38;;;;;;;5.95;4.50;;;;;;;9.34;100.00;100209.13;6278900;28;20081;-92
2023/03/18 07:53:41;;;;;;;9.40;3.90;;;;;;;9.30;100.00;100217.25;6286315;28;20048;-92
2023/03/18 07:56:43;;;;;;;6.68;3.70;;;;;;;9.25;100.00;100215.81;6282182;28;20795;-91
2023/03/18 07:59:45;;;;;;;7.30;4.00;;;;;;;9.23;100.00;100207.38;6282511;28;20090;-91
2023/03/18 08:02:47;;;;;;;7.18;3.97;;;;;;;9.22;100.00;100216.06;6288651;28;20052;-91
2023/03/18 08:05:50;;;;;;;9.38;4.00;;;;;;;9.31;100.00;100222.25;6279992;28;20048;-91
2023/03/18 08:08:51;;;;;;;8.55;3.97;;;;;;;9.37;100.00;100226.16;6275311;28;20036;-91
2023/03/18 08:11:54;;;;;;;7.15;4.40;;;;;;;9.41;100.00;100217.19;6283008;28;20044;-91
2023/03/18 08:14:56;;;;;;;9.05;4.25;;;;;;;9.53;100.00;100228.34;6259620;28;20179;-91
2023/03/18 08:17:58;;;;;;;7.85;4.15;;;;;;;9.62;100.00;100230.19;6284181;28;20036;-90
2023/03/18 08:21:00;;;;;;;5.30;3.53;;;;;;;9.74;100.00;100225.78;6287299;28;20075;-90
2023/03/18 08:24:02;;;;;;;7.00;3.70;;;;;;;9.78;100.00;100228.00;6283582;28;20078;-90
2023/03/18 08:27:05;;;;;;;5.82;3.83;;;;;;;9.86;100.00;100229.97;6284543;28;20151;-90
2023/03/18 08:30:08;;;;;;;8.57;4.05;;;;;;;9.92;100.00;100221.72;6283527;28;20087;-90
2023/03/18 08:33:10;;;;;;;5.45;4.35;;;;;;;10.04;100.00;100222.50;6287162;28;20055;-90
2023/03/18 08:36:12;;;;;;;6.43;3.85;;;;;;;10.14;100.00;100219.03;6283490;28;20048;-90
2023/03/18 08:39:15;;;;;;;6.40;4.10;;;;;;;10.27;100.00;100213.66;6281390;28;20150;-90
2023/03/18 08:42:20;;;;;;;10.38;4.20;;;;;;;10.34;100.00;100208.84;6281657;28;20394;-90
2023/03/18 08:45:26;;;;;;;6.65;4.05;;;;;;;10.42;100.00;100213.38;6282692;28;20102;-90
2023/03/18 08:48:27;;;;;;;7.18;4.07;;;;;;;10.60;100.00;100200.66;6281514;28;20036;-89
2023/03/18 08:51:29;;;;;;;7.65;3.72;;;;;;;10.69;100.00;100202.47;6282594;28;20040;-89
2023/03/18 08:54:31;;;;;;;6.53;4.03;;;;;;;10.80;100.00;100210.13;6287089;28;20048;-88
2023/03/18 08:57:33;;;;;;;9.82;4.35;;;;;;;10.97;100.00;100206.94;6286742;28;20040;-88
2023/03/18 09:00:37;;;;;;;5.38;3.90;;;;;;;11.00;100.00;100200.66;6280831;28;20045;-88
2023/03/18 09:03:39;;;;;;;7.80;4.10;;;;;;;10.90;100.00;100197.22;6282951;28;20052;-88
2023/03/18 09:06:41;;;;;;;6.35;4.38;;;;;;;10.84;100.00;100203.75;6284600;28;20201;-88
2023/03/18 09:09:43;;;;;;;7.47;4.57;;;;;;;11.00;100.00;100203.25;6280673;28;20447;-88
2023/03/18 09:12:46;;;;;;;8.80;4.00;;;;;;;11.10;100.00;100203.28;6291540;28;20082;-88
2023/03/18 09:15:48;;;;;;;6.53;4.50;;;;;;;11.21;100.00;100196.22;6282568;28;20450;-88
2023/03/18 09:18:50;;;;;;;7.15;4.38;;;;;;;11.30;100.00;100204.97;6280231;28;20036;-88
2023/03/18 09:21:52;;;;;;;8.00;4.80;;;;;;;11.34;100.00;100201.16;6285843;28;20063;-88
2023/03/18 09:24:54;;;;;;;6.43;4.80;;;;;;;11.38;100.00;100196.53;6289942;28;20497;-88
2023/03/18 09:27:57;;;;;;;5.57;3.97;;;;;;;11.53;100.00;100204.75;6287008;28;20326;-89
2023/03/18 09:30:59;;;;;;;8.68;4.60;;;;;;;11.66;100.00;100201.88;6281971;28;20414;-88
2023/03/18 09:34:01;;;;;;;7.55;4.40;;;;;;;12.03;100.00;100204.63;6291157;28;20044;-88
2023/03/18 09:37:03;;;;;;;10.25;4.70;;;;;;;12.43;100.00;100206.19;6290919;28;20072;-88
2023/03/18 09:40:07;;;;;;;7.95;4.35;;;;;;;13.00;100.00;100200.91;6293163;28;20036;-88
2023/03/18 09:43:24;;;;;;;6.13;3.55;;;;;;;13.61;100.00;100204.63;6294182;28;20041;-88
2023/03/18 09:46:45;;;;;;;7.05;3.88;;;;;;;14.15;100.00;100197.59;6294625;28;20044;-88
2023/03/18 09:50:01;;;;;;;6.72;3.72;;;;;;;14.19;100.00;100198.94;6288282;28;20502;-88
2023/03/18 09:53:09;;;;;;;5.60;4.07;;;;;;;13.78;100.00;100186.41;6285576;28;20048;-87
2023/03/18 09:56:16;;;;;;;9.57;4.97;;;;;;;13.55;100.00;100193.84;6286842;28;21149;-88
2023/03/18 09:59:27;;;;;;;4.40;3.63;;;;;;;13.41;100.00;100196.97;6286032;28;20086;-88
2023/03/18 10:02:50;;;;;;;4.80;4.28;;;;;;;13.24;100.00;100200.34;6300714;28;20036;-88
2023/03/18 10:06:10;;;;;;;7.53;4.43;;;;;;;12.99;100.00;100194.88;6292319;28;20189;-88
2023/03/18 10:09:53;;;;;;;7.35;4.38;;;;;;;12.74;100.00;100203.34;6290590;28;20036;-88
2023/03/18 10:13:09;;;;;;;6.78;3.75;;;;;;;12.61;100.00;100209.66;6234458;28;20634;-88
2023/03/18 10:16:19;;;;;;;6.88;4.00;;;;;;;12.71;100.00;100215.63;6231497;28;20188;-87
2023/03/18 10:19:21;;;;;;;6.93;3.97;;;;;;;12.95;100.00;100213.50;6234762;28;20041;-88
2023/03/18 10:22:51;;;;;;;5.60;4.18;;;;;;;13.18;100.00;100213.94;6238539;28;20763;-88
2023/03/18 10:25:56;;;;;;;7.10;4.33;;;;;;;13.18;100.00;100221.72;6240864;28;20048;-87
2023/03/18 10:29:36;;;;;;;5.20;3.63;;;;;;;13.08;100.00;100216.56;6236745;28;20291;-87
2023/03/18 10:32:51;;;;;;;6.43;4.03;;;;;;;13.25;100.00;100222.78;6240783;28;20648;-87
2023/03/18 10:36:04;;;;;;;6.80;3.95;;;;;;;13.47;100.00;100227.59;6237183;28;20118;-87
2023/03/18 10:39:20;;;;;;;8.63;4.85;;;;;;;13.63;100.00;100213.91;6222774;28;20088;-87
2023/03/18 10:42:31;;;;;;;4.85;3.50;;;;;;;13.88;100.00;100214.94;6248927;28;20268;-86
2023/03/18 10:45:34;;;;;;;5.22;4.05;;;;;;;14.30;100.00;100216.06;6283168;28;20493;-87
2023/03/18 10:48:41;;;;;;;5.05;3.97;;;;;;;14.41;100.00;100228.84;6294214;28;20577;-87
2023/03/18 10:51:55;;;;;;;6.05;4.45;;;;;;;14.50;100.00;100219.28;6290405;28;20044;-87
2023/03/18 10:54:57;;;;;;;6.68;3.92;;;;;;;14.41;100.00;100208.81;6289303;28;20537;-86
2023/03/18 10:58:07;;;;;;;5.15;3.50;;;;;;;14.59;100.00;100215.78;6283381;28;20352;-87
2023/03/18 11:01:13;;;;;;;4.47;3.47;;;;;;;14.72;100.00;100224.00;6293233;28;20036;-87
2023/03/18 11:04:22;;;;;;;6.57;3.50;;;;;;;14.61;100.00;100230.28;6283800;28;20040;-86
2023/03/18 11:07:25;;;;;;;3.95;3.20;;;;;;;14.83;100.00;100223.72;6300143;28;20032;-87
2023/03/18 11:10:32;;;;;;;5.03;3.60;;;;;;;14.95;100.00;100223.44;6282788;28;20086;-87
2023/03/18 11:13:36;;;;;;;5.63;3.90;;;;;;;15.04;100.00;100228.53;6284375;28;20149;-87
2023/03/18 11:16:44;;;;;;;4.82;3.38;;;;;;;15.10;100.00;100223.66;6283032;28;20230;-87
2023/03/18 11:20:00;;;;;;;4.50;3.53;;;;;;;15.17;100.00;100216.84;6282280;28;20858;-87
2023/03/18 11:23:11;;;;;;;3.65;2.97;;;;;;;15.22;100.00;100217.19;6278701;28;20943;-87
2023/03/18 11:26:28;;;;;;;5.70;3.25;;;;;;;15.28;100.00;100225.19;6274624;28;20555;-87
2023/03/18 11:29:33;;;;;;;3.97;3.13;;;;;;;15.37;100.00;100222.59;6265441;28;20044;-87
2023/03/18 11:32:35;;;;;;;3.22;2.63;;;;;;;15.47;100.00;100224.06;6282772;28;20049;-87
2023/03/18 11:35:50;;;;;;;3.95;2.90;;;;;;;15.55;100.00;100223.25;6273329;28;20581;-89
2023/03/18 11:39:05;;;;;;;4.07;3.50;;;;;;;15.70;100.00;100226.09;6282600;28;20040;-87
2023/03/18 11:42:25;;;;;;;3.97;3.08;;;;;;;15.78;100.00;100222.69;6281051;28;20106;-87
2023/03/18 11:45:45;;;;;;;5.50;3.50;;;;;;;15.96;100.00;100236.38;6284405;28;20040;-88
2023/03/18 11:48:47;;;;;;;;;;;;;;;15.96;100.00;100230.34;6286851;28;20791;-87
2023/03/18 11:52:11;;;;;;;3.28;2.88;;;;;;;16.06;100.00;100231.81;6281053;28;19927;-87
2023/03/18 11:55:38;;;;;;;3.95;2.45;;;;;;;16.02;100.00;100227.88;6279505;28;20044;-87
2023/03/18 11:58:59;;;;;;;3.47;2.50;;;;;;;16.00;100.00;100231.66;6229278;28;20055;-87
2023/03/18 12:02:25;;;;;;;4.00;2.78;;;;;;;16.07;100.00;100225.63;6227235;28;20037;-86
2023/03/18 12:05:27;;;;;;;3.58;2.75;;;;;;;16.26;100.00;100231.47;6227385;28;20056;-87
2023/03/18 12:08:59;;;;;;;2.50;2.20;;;;;;;16.27;100.00;100225.25;6239418;28;20175;-87
2023/03/18 12:12:17;;;;;;;4.78;2.65;;;;;;;16.33;100.00;100235.06;6231728;28;20069;-87
2023/03/18 12:15:41;;;;;;;4.55;2.85;;;;;;;16.23;100.00;100235.22;6230303;28;20065;-87
2023/03/18 12:19:24;;;;;;;3.08;2.33;;;;;;;16.24;100.00;100231.63;6228845;28;20339;-87
2023/03/18 12:22:38;;;;;;;3.30;2.65;;;;;;;16.51;100.00;100229.63;6228026;28;20049;-87
2023/03/18 12:25:58;;;;;;;4.07;2.70;;;;;;;16.70;100.00;100226.63;6226311;28;20077;-87
2023/03/18 12:29:34;;;;;;;5.32;2.83;;;;;;;16.86;100.00;100235.44;6229437;28;20144;-87
2023/03/18 12:32:50;;;;;;;3.80;2.85;;;;;;;16.49;100.00;100235.00;6233473;28;20561;-88
2023/03/18 12:36:16;;;;;;;4.70;3.15;;;;;;;16.44;100.00;100229.47;6271595;28;20497;-88
2023/03/18 12:39:51;;;;;;;4.85;2.90;;;;;;;16.62;100.00;100241.50;6283389;28;20040;-88
2023/03/18 12:43:36;;;;;;;4.00;3.17;;;;;;;16.66;100.00;100234.97;6271254;28;20513;-88
2023/03/18 12:47:05;;;;;;;3.63;3.00;;;;;;;16.83;100.00;100236.59;6275970;28;20045;-88
2023/03/18 12:50:25;;;;;;;4.65;3.42;;;;;;;17.16;100.00;100233.81;6281938;28;20727;-89
2023/03/18 12:53:39;;;;;;;4.28;2.90;;;;;;;17.24;100.00;100231.16;6277704;28;20794;-88
2023/03/18 12:56:49;;;;;;;3.63;2.55;;;;;;;17.19;100.00;100226.47;6282004;28;20109;-88
2023/03/18 12:59:57;;;;;;;2.97;2.50;;;;;;;17.06;100.00;100231.41;6269732;28;20569;-88
2023/03/18 13:03:10;;;;;;;3.78;2.22;;;;;;;16.77;100.00;100289.53;6287254;28;20127;-88
2023/03/18 13:06:55;;;;;;;2.28;2.00;;;;;;;16.86;100.00;100220.56;6287842;28;20041;-88
2023/03/18 13:10:02;;;;;;;3.08;2.25;;;;;;;16.87;100.00;100211.75;6204112;28;20062;-88
2023/03/18 13:13:08;;;;;;;3.50;2.47;;;;;;;16.92;100.00;100225.13;6209353;28;20129;-87
2023/03/18 13:16:12;;;;;;;3.78;2.20;;;;;;;17.00;100.00;100217.22;6211844;28;20567;-88
2023/03/18 13:19:14;;;;;;;3.35;2.35;;;;;;;16.92;100.00;100226.94;6211868;28;20046;-88
2023/03/18 13:22:27;;;;;;;2.15;1.95;;;;;;;16.67;100.00;100228.75;6208225;28;20064;-87
2023/03/18 13:25:32;;;;;;;4.18;2.33;;;;;;;16.66;100.00;100219.31;6209960;28;20504;-88
2023/03/18 13:29:03;;;;;;;3.70;2.55;;;;;;;16.73;100.00;100220.25;6207851;28;20092;-88
2023/03/18 13:32:42;;;;;;;4.07;2.58;;;;;;;16.44;100.00;100213.78;6207086;28;20077;-87
2023/03/18 13:35:56;;;;;;;6.18;2.60;;;;;;;16.36;100.00;100216.44;6197011;28;20049;-87
2023/03/18 13:39:12;;;;;;;5.28;3.10;;;;;;;16.28;100.00;100213.84;6206100;28;20593;-87
2023/03/18 13:42:26;;;;;;;2.97;2.72;;;;;;;16.31;100.00;100216.13;6206520;28;20532;-87
2023/03/18 13:45:46;;;;;;;2.85;2.30;;;;;;;16.34;100.00;100213.97;6236061;28;20811;-88
2023/03/18 13:48:53;;;;;;;;;;;;;;;16.47;100.00;100218.72;6297464;28;20048;-88
2023/03/18 13:52:03;;;;;;;4.78;3.03;;;;;;;16.75;100.00;100215.69;6289937;28;19924;-88
2023/03/18 13:55:24;;;;;;;4.75;2.33;;;;;;;17.16;100.00;100218.94;6290591;28;20482;-88
2023/03/18 13:58:33;;;;;;;3.20;2.35;;;;;;;17.55;100.00;100209.41;6286202;28;20040;-88
2023/03/18 14:01:48;;;;;;;3.67;2.30;;;;;;;17.65;100.00;100207.38;6275747;28;20169;-87
2023/03/18 14:04:51;;;;;;;3.58;2.10;;;;;;;17.39;100.00;100205.91;6289585;28;20032;-87
2023/03/18 14:07:54;;;;;;;3.17;2.10;;;;;;;17.15;100.00;100209.47;6277472;28;20053;-87
2023/03/18 14:11:15;;;;;;;3.92;2.25;;;;;;;16.97;100.00;100198.47;6287580;28;20525;-87
2023/03/18 14:14:56;;;;;;;4.15;2.05;;;;;;;17.16;100.00;100200.63;6283007;28;20169;-88
2023/03/18 14:17:59;;;;;;;3.88;2.10;;;;;;;17.47;100.00;100206.84;6289659;28;20052;-87
2023/03/18 14:21:04;;;;;;;2.67;2.00;;;;;;;17.61;100.00;100203.47;6281331;28;20040;-87
2023/03/18 14:24:20;;;;;;;3.10;2.35;;;;;;;17.36;100.00;100195.78;6286926;28;20528;-87
2023/03/18 14:27:22;;;;;;;2.10;1.85;;;;;;;17.12;100.00;100198.56;6289304;28;20044;-87
2023/03/18 14:30:36;;;;;;;4.15;2.13;;;;;;;17.03;100.00;100194.34;6289485;28;20050;-87