Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:42;;;;;;;7.10;5.40;;;13.20;95.80;;;12.95;66.09;101530.94;5037953;28;20214;-75
2023/05/28 00:04:16;;;;;;;11.60;5.60;;;13.10;95.90;;;12.91;66.58;101528.72;5038089;28;20192;-71
2023/05/28 00:06:49;;;;;;;13.33;6.00;;;13.10;95.80;;;12.92;66.17;101520.50;5017026;28;20196;-72
2023/05/28 00:09:23;;;;;;;10.60;5.80;;;13.10;96.00;;;12.83;66.12;101518.75;5013961;28;20184;-72
2023/05/28 00:11:57;;;;;;;10.40;5.33;;;13.00;96.00;;;12.78;66.19;101518.38;5016203;28;20468;-72
2023/05/28 00:14:30;;;;;;;9.90;5.23;;;12.90;95.80;;;12.81;66.41;101517.22;5016677;28;20254;-72
2023/05/28 00:17:03;;;;;;;12.13;5.40;;;13.00;95.80;;;12.79;66.48;101511.16;5016233;28;20603;-72
2023/05/28 00:19:36;;;;;;;13.50;6.33;;;13.00;95.70;;;12.69;66.46;101525.53;5016165;28;20280;-72
2023/05/28 00:22:10;;;;;;;9.83;5.37;;;12.80;96.00;;;12.58;67.14;101519.53;5016435;28;20228;-72
2023/05/28 00:24:43;;;;;;;10.47;5.77;;;12.70;96.30;;;12.53;67.02;101513.78;5016457;28;20593;-72
2023/05/28 00:27:16;;;;;;;10.97;5.63;;;12.70;96.40;;;12.43;68.32;101513.84;5016429;28;20234;-73
2023/05/28 00:29:50;;;;;;;10.27;5.63;;;12.60;96.60;;;12.42;68.48;101520.25;5016068;28;20614;-72
2023/05/28 00:32:23;;;;;;;10.83;5.80;;;12.60;97.00;;;12.42;67.96;101512.19;5016090;28;20262;-72
2023/05/28 00:34:56;;;;;;;10.93;5.27;;;12.60;96.80;;;12.38;68.25;101521.53;5016169;28;20215;-72
2023/05/28 00:37:29;;;;;;;8.03;5.63;;;12.50;96.80;;;12.32;68.13;101511.41;5016440;28;20231;-72
2023/05/28 00:40:03;;;;;;;11.23;5.47;;;12.50;97.00;;;12.30;68.42;101517.91;5015890;28;20583;-72
2023/05/28 00:42:37;;;;;;;15.43;5.57;;;12.50;96.90;;;12.29;68.25;101517.09;5016066;28;20286;-72
2023/05/28 00:45:14;;;;;;;15.90;6.43;;;12.40;97.30;;;12.34;69.03;101522.84;5016036;28;20191;-72
2023/05/28 00:47:49;;;;;;;16.77;5.80;;;12.50;97.50;;;12.44;67.40;101520.91;5015778;28;20668;-72
2023/05/28 00:50:25;;;;;;;17.73;6.37;;;12.70;96.60;;;12.20;68.35;101521.53;5016008;28;20198;-71
2023/05/28 00:53:00;;;;;;;14.17;5.80;;;12.40;96.90;;;12.33;67.78;101521.13;5015556;28;20249;-72
2023/05/28 00:55:33;;;;;;;14.50;5.83;;;12.50;97.00;;;12.34;66.50;101520.16;5015549;28;20652;-72
2023/05/28 00:58:07;;;;;;;13.10;6.10;;;12.70;96.30;;;12.14;67.86;101508.72;5015874;28;20192;-72
2023/05/28 01:00:43;;;;;;;11.60;5.53;;;12.40;96.90;;;12.05;68.45;101503.41;5015691;28;20246;-72
2023/05/28 01:03:16;;;;;;;18.73;6.03;;;12.20;97.20;;;12.06;68.28;101505.09;5015742;28;20188;-72
2023/05/28 01:05:50;;;;;;;13.70;6.30;;;12.20;97.50;;;11.93;69.69;101500.09;5015630;28;20265;-72
2023/05/28 01:08:24;;;;;;;12.87;5.90;;;12.10;97.60;;;11.87;68.96;101507.91;5015579;28;20601;-72
2023/05/28 01:10:58;;;;;;;8.03;5.50;;;12.00;97.80;;;11.85;69.19;101502.66;5015506;28;20278;-72
2023/05/28 01:13:32;;;;;;;13.53;5.40;;;12.10;98.00;;;11.82;69.06;101499.44;5015518;28;20192;-72
2023/05/28 01:16:05;;;;;;;14.40;5.60;;;12.00;97.90;;;11.85;68.86;101496.47;5015371;28;20285;-72
2023/05/28 01:18:41;;;;;;;11.57;5.53;;;12.10;97.70;;;11.86;68.65;101507.06;5015459;28;20286;-72
2023/05/28 01:21:16;;;;;;;9.93;5.70;;;12.10;97.60;;;11.72;68.68;101502.19;5014105;28;20235;-72
2023/05/28 01:23:52;;;;;;;12.47;5.70;;;12.00;97.60;;;11.66;69.21;101492.03;5015466;28;20257;-72
2023/05/28 01:26:26;;;;;;;12.07;5.50;;;11.80;97.70;;;11.52;69.78;101493.34;5015373;28;20188;-72
2023/05/28 01:29:00;;;;;;;8.13;5.43;;;11.70;98.00;;;11.66;68.26;101494.69;5015142;28;20623;-72
2023/05/28 01:31:33;;;;;;;8.63;5.17;;;11.90;97.40;;;11.64;69.35;101500.19;5015121;28;20233;-72
2023/05/28 01:34:07;;;;;;;8.43;5.40;;;11.90;97.80;;;11.59;70.26;101497.13;5015077;28;20216;-73
2023/05/28 01:36:49;;;;;;;9.70;5.47;;;11.80;98.30;;;11.56;70.40;101494.75;5014981;28;20192;-73
2023/05/28 01:39:28;;;;;;;8.47;5.50;;;11.80;98.70;;;11.53;71.09;101497.75;5014559;28;20279;-73
2023/05/28 01:42:03;;;;;;;8.97;5.40;;;11.70;98.50;;;11.64;68.89;101500.19;5014734;28;20231;-73
2023/05/28 01:44:37;;;;;;;9.13;5.30;;;11.90;98.00;;;11.60;68.91;101493.47;5014774;28;20223;-73
2023/05/28 01:47:13;;;;;;;8.27;5.73;;;11.80;98.10;;;11.58;68.85;101494.59;5014632;28;20282;-72
2023/05/28 01:49:47;;;;;;;9.70;5.37;;;11.90;97.50;;;11.43;69.05;101488.91;5014418;28;20286;-72
2023/05/28 01:52:21;;;;;;;10.67;5.80;;;11.60;97.90;;;11.50;68.54;101487.31;5014632;28;20259;-72
2023/05/28 01:54:54;;;;;;;10.40;5.63;;;11.80;97.60;;;11.49;67.86;101485.63;5014370;28;20278;-71
2023/05/28 01:57:28;;;;;;;10.27;6.07;;;11.80;97.20;;;11.30;69.16;101474.13;5014596;28;20192;-72
2023/05/28 02:00:01;;;;;;;11.07;5.67;;;11.50;97.80;;;11.22;69.86;101468.66;5014174;28;20652;-72
2023/05/28 02:02:36;;;;;;;9.50;5.90;;;11.40;98.10;;;11.13;70.54;101467.69;5014449;28;20334;-72
2023/05/28 02:05:11;;;;;;;10.57;6.27;;;11.30;98.40;;;11.06;69.90;101469.28;5014545;28;20195;-72
2023/05/28 02:07:45;;;;;;;11.83;6.17;;;11.30;98.40;;;10.99;70.47;101471.66;5014574;28;20195;-73
2023/05/28 02:10:18;;;;;;;9.33;5.83;;;11.20;98.50;;;10.93;70.08;101466.91;5014632;28;20210;-72
2023/05/28 02:12:51;;;;;;;11.00;6.00;;;11.20;98.50;;;11.11;69.74;101469.66;5014115;28;20223;-72
2023/05/28 02:15:26;;;;;;;10.73;6.37;;;11.40;98.60;;;10.99;70.55;101470.84;5014213;28;20649;-73
2023/05/28 02:17:59;;;;;;;11.33;6.70;;;11.30;98.60;;;10.93;71.11;101468.72;5014102;28;20191;-72
2023/05/28 02:20:33;;;;;;;13.43;7.33;;;11.20;98.80;;;10.87;71.38;101464.81;5014458;28;20576;-73
2023/05/28 02:23:07;;;;;;;10.53;7.03;;;11.10;99.10;;;10.85;70.72;101471.31;5016313;28;20208;-72
2023/05/28 02:25:42;;;;;;;9.53;6.67;;;11.10;98.90;;;10.96;69.77;101473.81;5016807;28;20188;-72
2023/05/28 02:28:15;;;;;;;11.87;6.70;;;11.30;98.50;;;10.76;70.65;101472.16;5017647;28;20283;-72
2023/05/28 02:30:48;;;;;;;10.70;6.73;;;11.00;98.60;;;10.86;70.83;101472.97;5016696;28;20227;-72
2023/05/28 02:33:22;;;;;;;9.57;6.33;;;11.10;99.20;;;10.92;69.96;101475.09;5016600;28;20250;-72
2023/05/28 02:35:56;;;;;;;10.90;7.07;;;11.20;98.30;;;10.74;70.81;101476.81;5016890;28;20227;-72
2023/05/28 02:38:29;;;;;;;10.80;6.83;;;11.00;98.50;;;10.62;71.21;101474.28;5017341;28;20227;-72
2023/05/28 02:41:03;;;;;;;11.33;7.33;;;10.90;99.00;;;10.71;71.37;101469.91;5013951;28;20266;-72
2023/05/28 02:43:36;;;;;;;8.77;7.03;;;11.00;99.50;;;10.80;70.60;101474.41;5013610;28;20282;-73
2023/05/28 02:46:10;;;;;;;12.33;7.23;;;11.10;98.90;;;10.86;70.26;101475.66;5013687;28;20294;-73
2023/05/28 02:48:45;;;;;;;10.93;7.37;;;11.20;98.50;;;10.72;71.66;101473.44;5013848;28;20191;-72
2023/05/28 02:51:18;;;;;;;11.30;6.93;;;11.00;99.30;;;10.60;72.44;101470.06;5013793;28;20226;-72
2023/05/28 02:53:51;;;;;;;12.00;7.17;;;10.90;99.50;;;10.61;72.08;101472.63;5013875;28;20294;-72
2023/05/28 02:56:25;;;;;;;9.77;6.23;;;10.90;99.80;;;10.57;71.88;101468.53;5013874;28;20191;-72
2023/05/28 02:58:59;;;;;;;10.20;6.67;;;10.90;99.50;;;10.53;71.67;101464.44;5013917;28;20254;-72
2023/05/28 03:01:32;;;;;;;9.63;6.63;;;10.90;99.40;;;10.42;73.05;101469.09;5013576;28;20272;-72
2023/05/28 03:04:06;;;;;;;10.87;7.27;;;10.70;99.80;;;10.50;71.35;101475.44;5013729;28;20200;-73
2023/05/28 03:06:41;;;;;;;13.23;6.80;;;10.80;99.60;;;10.50;72.52;101475.44;5013823;28;20234;-72
2023/05/28 03:09:14;;;;;;;11.07;7.17;;;10.80;99.90;;;10.43;72.92;101479.66;5013688;28;20285;-72
2023/05/28 03:11:47;;;;;;;11.70;7.00;;;10.70;99.70;;;10.44;72.89;101476.00;5013305;28;20310;-73
2023/05/28 03:14:20;;;;;;;9.00;6.63;;;10.70;99.80;;;10.39;72.75;101478.25;5013716;28;20196;-73
2023/05/28 03:16:54;;;;;;;11.30;7.00;;;10.70;99.70;;;10.34;71.98;101475.16;5013661;28;20196;-71
2023/05/28 03:19:28;;;;;;;14.10;6.83;;;10.70;99.60;;;10.23;72.68;101477.97;5013628;28;20202;-72
2023/05/28 03:22:01;;;;;;;13.00;6.80;;;10.50;99.90;;;10.12;72.85;101475.41;5013440;28;20321;-73
2023/05/28 03:24:34;;;;;;;11.37;6.93;;;10.40;99.90;;;10.08;72.64;101473.97;5013549;28;20198;-73
2023/05/28 03:27:08;;;;;;;9.80;6.60;;;10.40;99.90;;;10.08;73.41;101474.81;5013227;28;20637;-73
2023/05/28 03:29:41;;;;;;;9.10;6.13;;;10.40;99.90;;;10.13;72.57;101474.41;5013518;28;20195;-73
2023/05/28 03:32:15;;;;;;;11.60;7.00;;;10.40;99.90;;;10.02;73.27;101477.22;5013168;28;20658;-73
2023/05/28 03:34:48;;;;;;;11.23;6.00;;;10.30;99.90;;;10.00;72.94;101473.84;5013098;28;20667;-72
2023/05/28 03:37:22;;;;;;;8.97;5.87;;;10.30;99.90;;;9.98;72.79;101478.47;5013361;28;20192;-72
2023/05/28 03:39:56;;;;;;;9.67;5.97;;;10.30;99.90;;;9.95;72.97;101476.06;5013127;28;20643;-73
2023/05/28 03:42:29;;;;;;;10.27;5.93;;;10.30;99.90;;;9.97;73.44;101479.44;5013337;28;20236;-72
2023/05/28 03:45:02;;;;;;;7.77;5.77;;;10.30;99.90;;;9.96;74.13;101480.44;5015210;28;20287;-72
2023/05/28 03:47:36;;;;;;;8.03;6.30;;;10.30;99.90;;;9.97;74.21;101471.41;5017319;28;20290;-72
2023/05/28 03:50:12;;;;;;;10.03;6.20;;;10.30;99.90;;;9.98;74.18;101475.78;5016728;28;20637;-72
2023/05/28 03:52:46;;;;;;;10.47;5.93;;;10.30;99.90;;;10.01;74.16;101476.38;5017103;28;20261;-73
2023/05/28 03:55:19;;;;;;;9.30;6.07;;;10.40;99.90;;;9.95;73.93;101468.91;5016849;28;20282;-73
2023/05/28 03:57:52;;;;;;;10.87;6.83;;;10.30;99.90;;;9.98;74.81;101473.97;5016972;28;20322;-73
2023/05/28 04:00:26;;;;;;;8.87;6.10;;;10.30;99.90;;;9.97;74.63;101463.41;5016810;28;20202;-73
2023/05/28 04:03:00;;;;;;;8.60;6.53;;;10.30;99.90;;;9.97;75.51;101468.75;5017207;28;20231;-73
2023/05/28 04:05:34;;;;;;;8.17;6.00;;;10.30;99.90;;;9.97;75.94;101464.25;5016791;28;20203;-73
2023/05/28 04:08:08;;;;;;;9.33;6.47;;;10.30;99.90;;;10.06;75.68;101466.09;5017167;28;20294;-73
2023/05/28 04:10:41;;;;;;;10.17;5.97;;;10.50;99.90;;;10.10;75.59;101466.69;5016728;28;20206;-72
2023/05/28 04:13:14;;;;;;;10.87;5.83;;;10.50;99.90;;;10.14;75.44;101463.59;5016669;28;20295;-72
2023/05/28 04:15:48;;;;;;;8.40;6.03;;;10.60;99.90;;;10.16;75.23;101474.16;5016593;28;20223;-72
2023/05/28 04:18:21;;;;;;;8.17;5.60;;;10.60;99.90;;;10.12;75.73;101483.41;5016251;28;20770;-73
2023/05/28 04:20:55;;;;;;;9.97;5.90;;;10.60;99.90;;;10.13;75.87;101488.66;5016380;28;20218;-73
2023/05/28 04:23:28;;;;;;;9.80;6.20;;;10.50;99.90;;;10.13;76.26;101490.47;5016530;28;20198;-73
2023/05/28 04:26:02;;;;;;;8.83;6.33;;;10.50;99.90;;;10.16;76.62;101490.22;5016143;28;20727;-73
2023/05/28 04:28:35;;;;;;;8.03;5.83;;;10.60;99.90;;;10.17;76.79;101490.06;5016015;28;20624;-73
2023/05/28 04:31:08;;;;;;;10.53;6.33;;;10.60;99.90;;;10.20;76.53;101488.97;5016368;28;20269;-73
2023/05/28 04:33:46;;;;;;;9.70;6.33;;;10.60;99.90;;;10.19;76.80;101487.25;5016061;28;20302;-73
2023/05/28 04:36:20;;;;;;;10.33;6.43;;;10.60;99.90;;;10.19;77.12;101489.94;5016259;28;20213;-73
2023/05/28 04:38:54;;;;;;;11.30;6.97;;;10.60;99.90;;;10.22;77.51;101492.34;5016178;28;20198;-72
2023/05/28 04:41:28;;;;;;;11.17;6.93;;;10.70;99.90;;;10.27;77.04;101490.09;5015754;28;20720;-72
2023/05/28 04:44:01;;;;;;;10.60;6.93;;;10.80;99.90;;;10.30;76.88;101486.28;5016117;28;20194;-72
2023/05/28 04:46:36;;;;;;;9.13;6.37;;;10.80;99.90;;;10.32;77.33;101490.50;5015809;28;20711;-72
2023/05/28 04:49:11;;;;;;;9.00;6.80;;;10.80;99.90;;;10.34;77.55;101485.88;5015991;28;20218;-72
2023/05/28 04:51:44;;;;;;;9.13;7.27;;;10.80;99.90;;;10.35;77.95;101484.00;5015892;28;20326;-73
2023/05/28 04:54:18;;;;;;;11.20;6.83;;;10.80;99.90;;;10.38;77.89;101489.94;5015899;28;20188;-73
2023/05/28 04:56:51;;;;;;;11.87;7.07;;;10.90;99.90;;;10.40;77.96;101481.78;5015655;28;20246;-73
2023/05/28 04:59:25;;;;;;;12.13;7.50;;;10.90;99.90;;;10.42;78.33;101487.81;5015812;28;20243;-73
2023/05/28 05:01:58;;;;;;;10.90;7.80;;;10.90;99.90;;;10.45;78.53;101482.19;5015563;28;20231;-73
2023/05/28 05:04:32;;;;;;;11.90;7.80;;;11.00;99.90;;;10.47;78.69;101475.72;5015671;28;20196;-73
2023/05/28 05:07:05;;;;;;;11.80;8.07;;;11.00;99.90;;;10.50;78.54;101479.94;5015723;28;20194;-73
2023/05/28 05:09:38;;;;;;;10.97;7.37;;;11.00;99.90;;;10.52;79.48;101477.94;5015559;28;20279;-73
2023/05/28 05:12:13;;;;;;;10.17;7.47;;;11.00;99.90;;;10.54;78.72;101476.84;5015545;28;20224;-72
2023/05/28 05:14:46;;;;;;;13.13;8.37;;;11.10;99.90;;;10.58;78.75;101483.59;5015657;28;20274;-72
2023/05/28 05:17:20;;;;;;;15.47;8.77;;;11.10;99.90;;;10.63;79.17;101485.84;5015537;28;20198;-72
2023/05/28 05:19:53;;;;;;;11.30;8.20;;;11.10;99.90;;;10.65;79.31;101490.06;5015348;28;20287;-73
2023/05/28 05:22:27;;;;;;;16.20;9.27;;;11.20;99.90;;;10.69;79.08;101488.78;5015330;28;20326;-73
2023/05/28 05:25:00;;;;;;;18.80;9.67;;;11.20;99.90;;;10.73;79.19;101493.88;5015476;28;20223;-73
2023/05/28 05:27:37;;;;;;;12.23;8.37;;;11.20;99.90;;;10.79;80.45;101491.47;5015518;28;20192;-72
2023/05/28 05:30:13;;;;;;;12.23;8.27;;;11.40;99.90;;;10.85;80.88;101495.41;5015584;28;20219;-72
2023/05/28 05:32:47;;;;;;;14.63;9.40;;;11.40;99.90;;;10.88;81.59;101489.75;5017813;28;20281;-72
2023/05/28 05:35:21;;;;;;;13.57;10.00;;;11.50;99.90;;;10.93;81.60;101495.53;5021090;28;20279;-72
2023/05/28 05:37:55;;;;;;;15.17;9.70;;;11.50;99.90;;;10.96;81.46;101485.34;5021486;28;20271;-72
2023/05/28 05:40:29;;;;;;;14.83;9.60;;;11.50;99.90;;;10.99;81.62;101486.94;5021509;28;20598;-72
2023/05/28 05:43:02;;;;;;;15.30;9.93;;;11.50;99.90;;;11.00;82.18;101494.81;5020319;28;20212;-72
2023/05/28 05:45:35;;;;;;;18.30;10.10;;;11.60;99.90;;;11.06;82.42;101496.06;5017907;28;20219;-72
2023/05/28 05:48:10;;;;;;;16.67;10.00;;;11.70;99.90;;;11.10;81.64;101497.44;5016337;28;20191;-72
2023/05/28 05:50:56;;;;;;;15.90;10.17;;;11.70;99.90;;;11.15;81.46;101487.16;5015788;28;20191;-73
2023/05/28 05:53:29;;;;;;;15.27;11.23;;;11.70;99.90;;;11.19;81.04;101500.13;5015878;28;20555;-73
2023/05/28 05:56:03;;;;;;;16.40;11.40;;;11.80;99.90;;;11.25;80.99;101496.00;5016122;28;20630;-73
2023/05/28 05:58:37;;;;;;;13.27;11.57;;;11.90;99.90;;;11.31;81.84;101497.25;5016167;28;20191;-72
2023/05/28 06:01:13;;;;;;;15.67;11.77;;;11.90;99.90;;;11.37;82.30;101502.88;5015848;28;20227;-73
2023/05/28 06:03:47;;;;;;;18.10;12.03;;;12.00;99.90;;;11.41;82.24;101504.25;5015527;28;20211;-73
2023/05/28 06:06:20;;;;;;;19.47;12.17;;;12.00;99.90;;;11.47;82.10;101509.03;5015132;28;20618;-73
2023/05/28 06:08:54;;;;;;;18.00;12.47;;;12.10;99.90;;;11.54;81.36;101514.69;5015290;28;20230;-73
2023/05/28 06:11:28;;;;;;;13.50;10.60;;;12.20;99.90;;;11.59;81.40;101505.19;5015656;28;20261;-73
2023/05/28 06:14:02;;;;;;;18.03;12.60;;;12.20;99.90;;;11.66;81.73;101506.28;5015426;28;20187;-73
2023/05/28 06:16:35;;;;;;;17.37;11.57;;;12.30;99.90;;;11.73;82.19;101500.34;5015370;28;20196;-73
2023/05/28 06:19:08;;;;;;;18.87;11.93;;;12.40;99.90;;;11.79;79.39;101494.38;5015429;28;20192;-73
2023/05/28 06:21:42;;;;;;;21.47;11.40;;;12.40;99.90;;;11.86;80.48;101488.25;5015273;28;20227;-73
2023/05/28 06:24:15;;;;;;;19.53;12.23;;;12.50;99.90;;;11.96;79.41;101488.19;5014801;28;20211;-73
2023/05/28 06:26:48;;;;;;;17.13;11.40;;;12.60;99.90;;;12.01;80.54;101483.25;5015165;28;20287;-73
2023/05/28 06:29:22;;;;;;;22.17;13.60;;;12.60;99.90;;;12.06;81.16;101483.59;5014956;28;20287;-73
2023/05/28 06:31:55;;;;;;;20.30;12.03;;;12.70;99.90;;;12.21;80.27;101484.78;5014691;28;20227;-72
2023/05/28 06:34:29;;;;;;;18.00;12.17;;;12.80;99.90;;;12.32;79.41;101479.19;5014628;28;20255;-73
2023/05/28 06:37:03;;;;;;;21.57;13.40;;;13.00;99.90;;;12.40;79.15;101487.31;5014946;28;20226;-73
2023/05/28 06:39:36;;;;;;;20.50;12.20;;;13.00;99.90;;;12.63;79.19;101480.47;5014930;28;20196;-73
2023/05/28 06:42:12;;;;;;;20.53;12.20;;;13.20;99.90;;;12.82;77.66;101481.28;5014602;28;20314;-73
2023/05/28 06:44:45;;;;;;;18.33;11.10;;;13.50;99.90;;;12.78;78.70;101478.06;5014752;28;20242;-73
2023/05/28 06:47:18;;;;;;;19.77;10.80;;;13.40;99.90;;;12.91;76.80;101483.03;5014703;28;20242;-73
2023/05/28 06:49:51;;;;;;;18.90;10.07;;;13.50;99.90;;;12.92;75.03;101482.03;5014696;28;20274;-73
2023/05/28 06:52:26;;;;;;;17.60;11.33;;;13.60;99.90;;;12.96;76.98;101488.78;5014609;28;20238;-73
2023/05/28 06:55:00;;;;;;;18.37;10.80;;;13.60;99.90;;;13.00;75.77;101490.16;5014290;28;20699;-73
2023/05/28 06:57:36;;;;;;;18.90;11.37;;;13.70;99.90;;;13.14;72.16;101498.53;5014665;28;20203;-72
2023/05/28 07:00:16;;;;;;;16.63;10.47;;;13.80;99.50;;;13.22;73.70;101495.00;5014446;28;20227;-72
2023/05/28 07:02:50;;;;;;;16.80;9.90;;;13.90;99.90;;;13.29;74.95;101496.06;5013928;28;20700;-74
2023/05/28 07:05:24;;;;;;;17.87;10.57;;;13.90;99.90;;;13.42;75.69;101491.13;5014274;28;20196;-73
2023/05/28 07:07:59;;;;;;;14.50;9.87;;;14.10;99.90;;;13.59;72.06;101498.25;5014084;28;20695;-74
2023/05/28 07:10:32;;;;;;;18.33;9.80;;;14.20;99.80;;;13.66;72.13;101498.47;5013966;28;20640;-74
2023/05/28 07:13:06;;;;;;;16.60;9.57;;;14.40;99.50;;;13.68;73.25;101497.28;5014056;28;20229;-73
2023/05/28 07:15:40;;;;;;;15.23;9.53;;;14.30;99.70;;;13.88;70.53;101497.00;5013936;28;20652;-73
2023/05/28 07:18:13;;;;;;;13.93;9.10;;;14.50;98.60;;;13.97;70.92;101498.75;5014434;28;20286;-72
2023/05/28 07:20:47;;;;;;;16.10;9.73;;;14.60;98.90;;;14.00;69.39;101493.03;5017906;28;20214;-73
2023/05/28 07:23:21;;;;;;;13.63;7.80;;;14.70;98.00;;;14.12;68.20;101491.69;5017558;28;20217;-72
2023/05/28 07:25:55;;;;;;;13.50;7.50;;;14.80;97.10;;;14.17;68.71;101487.50;5017754;28;20636;-73
2023/05/28 07:28:29;;;;;;;13.43;6.70;;;14.90;97.60;;;14.36;61.75;101501.69;5017699;28;20352;-73
2023/05/28 07:31:03;;;;;;;9.80;6.00;;;15.00;94.80;;;14.46;61.58;101497.84;5017276;28;20782;-73
2023/05/28 07:33:36;;;;;;;9.83;5.90;;;15.10;94.00;;;14.66;59.70;101487.56;5017210;28;20639;-73
2023/05/28 07:36:10;;;;;;;10.13;6.47;;;15.40;92.80;;;14.75;59.94;101491.13;5017434;28;20223;-73
2023/05/28 07:38:43;;;;;;;10.87;7.33;;;15.40;93.10;;;15.03;57.74;101500.53;5017565;28;20245;-73
2023/05/28 07:41:17;;;;;;;12.03;7.13;;;15.60;91.90;;;15.07;57.23;101496.44;5017248;28;20259;-73
2023/05/28 07:43:51;;;;;;;12.90;6.60;;;15.70;91.70;;;15.14;57.01;101481.28;5017356;28;20238;-73
2023/05/28 07:46:25;;;;;;;10.20;5.80;;;15.70;91.30;;;15.35;56.37;101495.06;5017424;28;20192;-73
2023/05/28 07:48:58;;;;;;;10.80;6.00;;;16.00;90.80;;;15.41;56.78;101488.13;5017230;28;20286;-73
2023/05/28 07:51:32;;;;;;;14.20;6.10;;;16.10;90.70;;;15.58;54.74;101484.41;5016849;28;20310;-73
2023/05/28 07:54:05;;;;;;;10.10;5.93;;;16.20;90.00;;;15.62;55.65;101485.72;5017403;28;20192;-73
2023/05/28 07:56:39;;;;;;;9.97;5.23;;;16.20;90.20;;;15.63;57.91;101487.41;5017009;28;20219;-73
2023/05/28 07:59:13;;;;;;;9.13;5.10;;;16.20;91.40;;;15.76;53.47;101478.72;5017128;28;20238;-73
2023/05/28 08:01:46;;;;;;;6.90;4.70;;;16.40;87.90;;;15.76;53.75;101478.72;5016921;28;20227;-73
2023/05/28 08:04:19;;;;;;;10.17;4.17;;;16.40;87.40;;;15.82;52.23;101481.59;5016839;28;20652;-73
2023/05/28 08:06:53;;;;;;;6.63;3.60;;;16.50;85.80;;;15.91;52.00;101485.09;5016554;28;20191;-73
2023/05/28 08:09:26;;;;;;;5.30;3.60;;;16.50;84.20;;;15.93;53.33;101478.47;5016905;28;20196;-73
2023/05/28 08:12:00;;;;;;;5.27;3.40;;;16.60;86.20;;;16.11;51.43;101475.50;5016505;28;20235;-72
2023/05/28 08:14:34;;;;;;;5.43;3.43;;;16.70;84.40;;;16.14;49.96;101477.84;5016626;28;20676;-72
2023/05/28 08:17:08;;;;;;;5.70;3.30;;;16.80;81.10;;;16.45;46.25;101478.66;5017465;28;20345;-72
2023/05/28 08:19:42;;;;;;;5.63;4.10;;;17.10;77.50;;;16.60;45.60;101471.47;5016640;28;20242;-72
2023/05/28 08:22:32;;;;;;;6.00;3.67;;;17.30;75.80;;;16.85;46.53;101472.06;5016571;28;20259;-72
2023/05/28 08:25:05;;;;;;;10.20;7.23;;;17.40;77.20;;;16.92;44.22;101469.50;5016455;28;20215;-71
2023/05/28 08:27:38;;;;;;;6.03;3.50;;;17.50;72.60;;;17.08;44.61;101469.34;5016487;28;20215;-71
2023/05/28 08:30:14;;;;;;;6.30;3.70;;;17.70;73.20;;;17.04;47.12;101473.44;5015747;28;20195;-71
2023/05/28 08:32:48;;;;;;;4.77;3.53;;;17.60;75.60;;;17.16;46.61;101469.22;5016188;28;20314;-71
2023/05/28 08:35:21;;;;;;;4.17;3.53;;;17.80;74.90;;;17.28;46.06;101470.47;5016233;28;20184;-71
2023/05/28 08:37:55;;;;;;;7.97;5.73;;;17.90;73.50;;;17.44;46.23;101482.97;5016285;28;20279;-72
2023/05/28 08:40:31;;;;;;;8.60;5.23;;;18.00;74.40;;;17.50;45.36;101474.94;5016680;28;20195;-71
2023/05/28 08:43:05;;;;;;;8.63;6.87;;;18.10;73.50;;;17.64;44.00;101471.41;5016934;28;20253;-72
2023/05/28 08:45:39;;;;;;;5.20;3.37;;;18.20;71.90;;;17.76;44.80;101471.78;5016711;28;20648;-72
2023/05/28 08:48:15;;;;;;;6.27;3.20;;;18.40;71.20;;;17.88;44.54;101474.81;5016938;28;20290;-72
2023/05/28 08:50:53;;;;;;;9.23;6.97;;;18.50;71.50;;;17.94;42.37;101466.78;5016777;28;20196;-71
2023/05/28 08:53:32;;;;;;;7.47;3.10;;;18.50;68.30;;;18.24;40.88;101472.97;5015948;28;20286;-72
2023/05/28 08:56:09;;;;;;;5.63;2.90;;;18.80;65.60;;;18.54;40.25;101468.28;5015696;28;20226;-72
2023/05/28 08:58:44;;;;;;;5.97;3.10;;;19.10;65.10;;;18.61;40.88;101469.16;5015898;28;20201;-72
2023/05/28 09:01:18;;;;;;;6.67;3.63;;;19.20;63.90;;;18.77;40.59;101462.66;5015860;28;20266;-72
2023/05/28 09:03:52;;;;;;;6.20;2.97;;;19.30;63.40;;;18.95;38.97;101462.97;5015795;28;20219;-72
2023/05/28 09:06:25;;;;;;;5.83;3.50;;;19.50;62.00;;;18.89;42.05;101466.47;5015831;28;20192;-72
2023/05/28 09:09:01;;;;;;;4.70;2.97;;;19.40;65.40;;;19.02;39.48;101456.56;5015701;28;20192;-72
2023/05/28 09:11:34;;;;;;;8.60;3.37;;;19.40;63.10;;;19.09;40.30;101462.03;5015629;28;20349;-72
2023/05/28 09:14:18;;;;;;;5.47;2.93;;;19.60;63.60;;;19.02;39.47;101455.72;5015381;28;20283;-72
2023/05/28 09:16:52;;;;;;;5.67;2.70;;;19.50;63.60;;;19.07;39.62;101456.81;5015621;28;20280;-72
2023/05/28 09:19:28;;;;;;;4.57;2.73;;;19.60;63.00;;;19.41;37.56;101456.03;5015796;28;20195;-73
2023/05/28 09:22:03;;;;;;;5.03;2.90;;;19.90;59.70;;;19.49;38.94;101453.13;5015444;28;20281;-73
2023/05/28 09:24:38;;;;;;;4.47;3.03;;;20.00;60.20;;;19.43;40.47;101451.22;5015302;28;20249;-73
2023/05/28 09:27:12;;;;;;;3.90;2.70;;;19.90;62.60;;;19.41;42.55;101453.31;5015402;28;20226;-73
2023/05/28 09:29:46;;;;;;;4.87;2.83;;;19.90;65.50;;;19.56;42.92;101454.00;5014997;28;20572;-72
2023/05/28 09:32:22;;;;;;;5.77;3.30;;;20.10;65.70;;;19.60;41.33;101447.13;5015015;28;20782;-72
2023/05/28 09:34:57;;;;;;;6.73;4.10;;;20.10;63.90;;;19.81;40.07;101451.59;5014875;28;20238;-72
2023/05/28 09:37:32;;;;;;;11.63;8.23;;;20.20;62.70;;;19.88;38.71;101451.63;5015449;28;20187;-72
2023/05/28 09:40:09;;;;;;;6.53;3.50;;;20.30;59.60;;;19.91;39.33;101454.75;5014792;28;20237;-73
2023/05/28 09:42:45;;;;;;;7.30;5.00;;;20.40;62.20;;;20.06;40.03;101449.16;5014355;28;20227;-73
2023/05/28 09:45:28;;;;;;;7.07;3.30;;;20.50;61.40;;;20.17;38.35;101443.16;5015128;28;20298;-73
2023/05/28 09:48:02;;;;;;;8.60;3.37;;;20.60;59.70;;;20.29;37.96;101444.22;5014773;28;20613;-73
2023/05/28 09:50:35;;;;;;;6.00;2.97;;;20.80;58.70;;;20.44;38.15;101442.16;5015565;28;20543;-72
2023/05/28 09:53:10;;;;;;;6.77;3.80;;;20.90;58.00;;;20.49;40.27;101436.94;5014574;28;20191;-72
2023/05/28 09:55:44;;;;;;;5.30;3.20;;;21.00;61.80;;;20.72;37.18;101428.34;5014907;28;20279;-73
2023/05/28 09:58:22;;;;;;;5.70;3.13;;;21.20;58.30;;;20.64;39.43;101437.56;5014874;28;20195;-72
2023/05/28 10:01:00;;;;;;;3.83;2.93;;;21.10;59.40;;;20.67;38.39;101430.88;5014385;28;20652;-73
2023/05/28 10:03:44;;;;;;;5.57;3.10;;;21.10;58.90;;;20.77;36.60;101428.56;5147583;27;20530;-72
2023/05/28 10:06:17;;;;;;;8.80;6.47;;;21.20;56.70;;;20.89;37.71;101423.31;5126501;27;20286;-72
2023/05/28 10:08:52;;;;;;;8.77;6.07;;;21.30;59.00;;;21.02;39.72;101426.03;5126778;27;20195;-72
2023/05/28 10:11:26;;;;;;;7.93;3.80;;;21.40;59.40;;;21.10;35.94;101423.09;5126918;27;20310;-72
2023/05/28 10:13:56;;;;;;;7.53;6.03;;;21.50;56.30;;;21.10;38.68;101421.22;5126917;27;20298;-72
2023/05/28 10:16:26;;;;;;;5.90;2.73;;;21.50;58.30;;;21.17;36.09;101421.19;5127796;27;20294;-72
2023/05/28 10:18:58;;;;;;;8.03;4.13;;;21.50;55.10;;;21.44;38.98;101416.53;5126434;27;20218;-71
2023/05/28 10:21:26;;;;;;;6.17;3.87;;;21.80;59.50;;;21.66;38.50;101409.72;5126210;27;20455;-71
2023/05/28 10:23:56;;;;;;;4.83;2.77;;;22.00;59.30;;;21.87;35.83;101411.28;5122208;27;20706;-71
2023/05/28 10:26:25;;;;;;;5.30;3.03;;;22.20;55.30;;;22.02;36.33;101409.16;5122324;27;20656;-72
2023/05/28 10:28:57;;;;;;;5.93;2.90;;;22.40;55.00;;;22.26;34.37;101404.78;5126403;27;20218;-72
2023/05/28 10:31:25;;;;;;;6.40;3.33;;;22.60;53.10;;;22.33;35.19;101406.38;5126568;27;20255;-71
2023/05/28 10:33:55;;;;;;;5.00;3.27;;;22.70;54.10;;;22.55;34.89;101410.44;5126381;27;20210;-72
2023/05/28 10:36:23;;;;;;;6.17;3.27;;;22.90;54.50;;;22.65;37.45;101413.50;5127018;27;20200;-71