Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:02:10;;;;;;;;;0.75;0.00;;;;;;;;5104788;28;10050;-84
2024/03/01 00:04:37;;;;;;;;;0.00;0.00;;;;;;;;5102271;28;10155;-84
2024/03/01 00:07:08;;;;;;;;;0.00;0.00;;;;;;;;5101579;28;10631;-85
2024/03/01 00:09:35;;;;;;;;;2.00;1.00;;;;;;;;5109427;28;10085;-85
2024/03/01 00:12:02;;;;;;;;;0.00;0.00;;;;;;;;5108372;28;10150;-85
2024/03/01 00:14:30;;;;;;;;;0.75;0.75;;;;;;;;5107468;28;10289;-85
2024/03/01 00:16:59;;;;;;;;;0.00;0.00;;;;;;;;5101602;28;10094;-84
2024/03/01 00:19:29;;;;;;;;;0.00;0.00;;;;;;;;5091222;28;10139;-85
2024/03/01 00:21:59;;;;;;;;;0.00;0.00;;;;;;;;5088067;28;10151;-85
2024/03/01 00:24:29;;;;;;;;;0.00;0.00;;;;;;;;5091111;28;10103;-85
2024/03/01 00:26:56;;;;;;;;;0.00;0.00;;;;;;;;5086910;28;10164;-86
2024/03/01 00:29:24;;;;;;;;;1.00;0.25;;;;;;;;5090630;28;10144;-84
2024/03/01 00:31:51;;;;;;;;;0.00;0.00;;;;;;;;5089790;28;11004;-85
2024/03/01 00:34:20;;;;;;;;;0.00;0.00;;;;;;;;5089119;28;10237;-86
2024/03/01 00:36:47;;;;;;;;;0.00;0.00;;;;;;;;5097705;28;10227;-85
2024/03/01 00:39:15;;;;;;;;;1.00;1.00;;;;;;;;5092951;28;10147;-87
2024/03/01 00:41:42;;;;;;;;;1.50;1.00;;;;;;;;5090145;28;10365;-86
2024/03/01 00:44:10;;;;;;;;;0.00;0.00;;;;;;;;5090768;28;10417;-85
2024/03/01 00:46:37;;;;;;;;;0.00;0.00;;;;;;;;5092567;28;10379;-85
2024/03/01 00:49:05;;;;;;;;;0.75;0.00;;;;;;;;5104209;28;10300;-85
2024/03/01 00:51:34;;;;;;;;;0.00;0.00;;;;;;;;5090363;28;10308;-85
2024/03/01 00:54:01;;;;;;;;;0.00;0.00;;;;;;;;5089838;28;10438;-87
2024/03/01 00:56:28;;;;;;;;;1.00;1.00;;;;;;;;5087232;28;10460;-85
2024/03/01 00:58:55;;;;;;;;;0.00;0.00;;;;;;;;5089234;28;11294;-85
2024/03/01 01:01:23;;;;;;;;;0.50;0.50;;;;;;;;5089156;28;10451;-84
2024/03/01 01:03:50;;;;;;;;;1.00;1.00;;;;;;;;5088981;28;10470;-86
2024/03/01 01:06:17;;;;;;;;;1.25;0.75;;;;;;;;5088048;28;10527;-85
2024/03/01 01:08:46;;;;;;;;;1.00;1.00;;;;;;;;5088317;28;10568;-86
2024/03/01 01:11:13;;;;;;;;;1.00;1.00;;;;;;;;5089166;28;10423;-86
2024/03/01 01:13:40;;;;;;;;;2.00;1.00;;;;;;;;5089042;28;10505;-85
2024/03/01 01:16:08;;;;;;;;;3.25;1.00;;;;;;;;5089163;28;10604;-85
2024/03/01 01:18:35;;;;;;;;;1.00;1.00;;;;;;;;5085714;28;10605;-82
2024/03/01 01:21:03;;;;;;;;;3.00;1.00;;;;;;;;5089622;28;10465;-84
2024/03/01 01:23:30;;;;;;;;;2.00;2.00;;;;;;;;5090172;28;10631;-86
2024/03/01 01:25:59;;;;;;;;;1.75;1.75;;;;;;;;5089181;28;10593;-86
2024/03/01 01:28:26;;;;;;;;;6.25;2.00;;;;;;;;5088511;28;10576;-86
2024/03/01 01:30:54;;;;;;;;;2.75;2.25;;;;;;;;5088703;28;10583;-86
2024/03/01 01:33:21;;;;;;;;;3.00;3.00;;;;;;;;5101596;28;10730;-87
2024/03/01 01:35:48;;;;;;;;;2.25;2.00;;;;;;;;5087146;28;10776;-85
2024/03/01 01:38:16;;;;;;;;;4.00;2.50;;;;;;;;5083827;28;10666;-85
2024/03/01 01:40:45;;;;;;;;;2.00;2.00;;;;;;;;5093437;28;10745;-84
2024/03/01 01:43:14;;;;;;;;;3.00;3.00;;;;;;;;5096629;28;10651;-85
2024/03/01 01:45:45;;;;;;;;;3.00;3.00;;;;;;;;5092913;28;10722;-83
2024/03/01 01:48:12;;;;;;;;;1.75;1.75;;;;;;;;5090669;28;10699;-83
2024/03/01 01:50:40;;;;;;;;;3.25;1.75;;;;;;;;5092446;28;10626;-84
2024/03/01 01:53:08;;;;;;;;;2.00;2.00;;;;;;;;5093723;28;10697;-84
2024/03/01 01:55:36;;;;;;;;;2.50;2.50;;;;;;;;5093556;28;10761;-83
2024/03/01 01:58:04;;;;;;;;;4.00;4.00;;;;;;;;5094357;28;10742;-85
2024/03/01 02:00:38;;;;;;;;;4.25;4.25;;;;;;;;5083572;28;11018;-84
2024/03/01 02:03:06;;;;;;;;;6.50;6.50;;;;;;;;5093408;28;11000;-84
2024/03/01 02:05:33;;;;;;;;;4.00;4.00;;;;;;;;5090609;28;11022;-86
2024/03/01 02:08:01;;;;;;;;;4.50;4.50;;;;;;;;5088885;28;10853;-83
2024/03/01 02:10:28;;;;;;;;;4.00;4.00;;;;;;;;5092940;28;10894;-86
2024/03/01 02:13:00;;;;;;;;;4.50;4.50;;;;;;;;5107781;28;10891;-85
2024/03/01 02:15:28;;;;;;;;;3.00;3.00;;;;;;;;5099679;28;10967;-84
2024/03/01 02:18:00;;;;;;;;;3.00;3.00;;;;;;;;5087849;28;10980;-87
2024/03/01 02:20:29;;;;;;;;;6.00;3.50;;;;;;;;5088193;28;10953;-83
2024/03/01 02:23:01;;;;;;;;;3.25;3.25;;;;;;;;5087999;28;10987;-86
2024/03/01 02:25:30;;;;;;;;;2.00;2.00;;;;;;;;5088105;28;10989;-87
2024/03/01 02:27:58;;;;;;;;;5.50;5.50;;;;;;;;5088234;28;11068;-88
2024/03/01 02:30:25;;;;;;;;;7.00;6.25;;;;;;;;5087946;28;11088;-86
2024/03/01 02:32:52;;;;;;;;;7.75;5.50;;;;;;;;5091942;28;11554;-85
2024/03/01 02:35:19;;;;;;;;;4.50;4.50;;;;;;;;5094461;28;11128;-85
2024/03/01 02:37:50;;;;;;;;;4.00;4.00;;;;;;;;5100527;28;11050;-82
2024/03/01 02:40:17;;;;;;;;;3.75;3.75;;;;;;;;5115776;27;11102;-81
2024/03/01 02:42:46;;;;;;;;;3.50;2.75;;;;;;;;5101606;28;11204;-84
2024/03/01 02:45:16;;;;;;;;;2.00;2.00;;;;;;;;5091411;28;11982;-83
2024/03/01 02:47:43;;;;;;;;;2.00;2.00;;;;;;;;5091463;28;11247;-84
2024/03/01 02:50:10;;;;;;;;;3.00;1.00;;;;;;;;5092130;28;11031;-84
2024/03/01 02:52:40;;;;;;;;;3.75;3.75;;;;;;;;5088367;28;11038;-85
2024/03/01 02:55:08;;;;;;;;;3.75;2.00;;;;;;;;5091107;28;11113;-84
2024/03/01 02:57:36;;;;;;;;;5.50;2.75;;;;;;;;5102178;28;11249;-83
2024/03/01 03:00:10;;;;;;;;;5.50;3.00;;;;;;;;5091482;28;11214;-86
2024/03/01 03:02:38;;;;;;;;;6.00;2.00;;;;;;;;5081304;28;11066;-84
2024/03/01 03:05:06;;;;;;;;;2.00;2.00;;;;;;;;5089854;28;10949;-82
2024/03/01 03:07:33;;;;;;;;;1.75;1.75;;;;;;;;5099760;28;11031;-83
2024/03/01 03:10:00;;;;;;;;;2.00;2.00;;;;;;;;5096309;28;11067;-84
2024/03/01 03:12:28;;;;;;;;;1.50;1.50;;;;;;;;5105754;28;11967;-86
2024/03/01 03:14:56;;;;;;;;;2.25;2.00;;;;;;;;5093928;28;11265;-86
2024/03/01 03:17:25;;;;;;;;;3.00;3.00;;;;;;;;5092161;28;10978;-86
2024/03/01 03:19:52;;;;;;;;;1.50;1.50;;;;;;;;5091013;28;11132;-85
2024/03/01 03:22:21;;;;;;;;;3.00;3.00;;;;;;;;5091277;28;11036;-86
2024/03/01 03:24:48;;;;;;;;;2.00;2.00;;;;;;;;5091213;28;10967;-84
2024/03/01 03:27:16;;;;;;;;;1.00;1.00;;;;;;;;5090866;28;11042;-83
2024/03/01 03:29:43;;;;;;;;;1.50;1.50;;;;;;;;5090725;28;11760;-84
2024/03/01 03:32:10;;;;;;;;;2.25;2.25;;;;;;;;5090346;28;10857;-83
2024/03/01 03:34:39;;;;;;;;;3.00;1.25;;;;;;;;5090807;28;11123;-84
2024/03/01 03:37:06;;;;;;;;;2.50;2.50;;;;;;;;5092525;28;10954;-82
2024/03/01 03:39:36;;;;;;;;;1.25;1.25;;;;;;;;5086744;28;11840;-85
2024/03/01 03:42:08;;;;;;;;;1.25;1.25;;;;;;;;5091975;28;11121;-85
2024/03/01 03:44:35;;;;;;;;;3.00;1.00;;;;;;;;5094600;28;11129;-84
2024/03/01 03:47:03;;;;;;;;;1.00;1.00;;;;;;;;5098888;28;11100;-84
2024/03/01 03:49:30;;;;;;;;;1.25;1.25;;;;;;;;5100010;28;11457;-86
2024/03/01 03:51:59;;;;;;;;;1.00;1.00;;;;;;;;5095470;28;11148;-84
2024/03/01 03:54:28;;;;;;;;;1.75;1.75;;;;;;;;5094663;28;11429;-83
2024/03/01 03:56:55;;;;;;;;;1.00;1.00;;;;;;;;5091857;28;12200;-85
2024/03/01 03:59:22;;;;;;;;;1.00;1.00;;;;;;;;5091203;28;11482;-85
2024/03/01 04:01:50;;;;;;;;;2.00;2.00;;;;;;;;5088642;28;11407;-87
2024/03/01 04:04:17;;;;;;;;;2.00;2.00;;;;;;;;5090637;28;11525;-82
2024/03/01 04:06:44;;;;;;;;;1.00;1.00;;;;;;;;5072304;28;11417;-85
2024/03/01 04:09:15;;;;;;;;;1.00;1.00;;;;;;;;5103348;28;11407;-85
2024/03/01 04:11:42;;;;;;;;;2.00;2.00;;;;;;;;5078303;28;11469;-84
2024/03/01 04:14:10;;;;;;;;;2.00;2.00;;;;;;;;5089600;28;11552;-84
2024/03/01 04:16:38;;;;;;;;;2.50;1.00;;;;;;;;5089896;28;11440;-85
2024/03/01 04:19:08;;;;;;;;;1.00;1.00;;;;;;;;5090451;28;11265;-84
2024/03/01 04:21:36;;;;;;;;;1.00;1.00;;;;;;;;5089581;28;11566;-86
2024/03/01 04:24:11;;;;;;;;;5.00;2.00;;;;;;;;5090917;28;11422;-83
2024/03/01 04:26:40;;;;;;;;;1.50;1.50;;;;;;;;5090775;28;11478;-84
2024/03/01 04:29:08;;;;;;;;;1.00;1.00;;;;;;;;5093256;28;11402;-84
2024/03/01 04:31:35;;;;;;;;;3.25;1.00;;;;;;;;5091699;28;11366;-84
2024/03/01 04:34:06;;;;;;;;;2.00;2.00;;;;;;;;5090901;28;11546;-84
2024/03/01 04:36:33;;;;;;;;;2.00;2.00;;;;;;;;5090547;28;11387;-86
2024/03/01 04:39:02;;;;;;;;;0.75;0.75;;;;;;;;5090608;28;11418;-83
2024/03/01 04:41:30;;;;;;;;;2.00;2.00;;;;;;;;5089216;28;11405;-83
2024/03/01 04:43:59;;;;;;;;;2.00;2.00;;;;;;;;5071225;28;11388;-85
2024/03/01 04:46:26;;;;;;;;;1.25;1.25;;;;;;;;5101209;28;11415;-85
2024/03/01 04:48:53;;;;;;;;;1.25;1.25;;;;;;;;5072152;28;11415;-86
2024/03/01 04:51:22;;;;;;;;;1.75;1.75;;;;;;;;5089908;28;11471;-85
2024/03/01 04:53:49;;;;;;;;;5.00;3.00;;;;;;;;5091573;28;11460;-84
2024/03/01 04:56:17;;;;;;;;;2.25;2.25;;;;;;;;5090424;28;11452;-84
2024/03/01 04:58:44;;;;;;;;;1.00;1.00;;;;;;;;5090175;28;11452;-84
2024/03/01 05:01:16;;;;;;;;;1.50;1.50;;;;;;;;5087157;28;11493;-83
2024/03/01 05:03:44;;;;;;;;;1.00;1.00;;;;;;;;5088448;28;11449;-84
2024/03/01 05:06:12;;;;;;;;;1.00;1.00;;;;;;;;5088849;28;11239;-83
2024/03/01 05:08:39;;;;;;;;;3.50;2.00;;;;;;;;5089139;28;11421;-85
2024/03/01 05:11:06;;;;;;;;;1.00;1.00;;;;;;;;5089108;28;11495;-85
2024/03/01 05:13:34;;;;;;;;;2.00;2.00;;;;;;;;5089378;28;11397;-84
2024/03/01 05:16:01;;;;;;;;;1.00;1.00;;;;;;;;5090697;28;11536;-86
2024/03/01 05:18:31;;;;;;;;;1.00;1.00;;;;;;;;5090681;28;11386;-84
2024/03/01 05:21:01;;;;;;;;;0.00;0.00;;;;;;;;5076205;28;11436;-81
2024/03/01 05:23:29;;;;;;;;;3.00;1.50;;;;;;;;5106588;28;11411;-79
2024/03/01 05:25:56;;;;;;;;;2.00;1.50;;;;;;;;5099940;28;12322;-84
2024/03/01 05:28:24;;;;;;;;;4.00;1.00;;;;;;;;5091366;28;11379;-84
2024/03/01 05:30:52;;;;;;;;;3.25;2.00;;;;;;;;5082226;28;11355;-83
2024/03/01 05:33:19;;;;;;;;;2.00;1.75;;;;;;;;5091011;28;11404;-84
2024/03/01 05:35:48;;;;;;;;;4.25;2.00;;;;;;;;5095152;28;11557;-83
2024/03/01 05:38:15;;;;;;;;;1.50;1.25;;;;;;;;5094134;28;12188;-83
2024/03/01 05:40:42;;;;;;;;;4.50;3.00;;;;;;;;5095184;28;11447;-85
2024/03/01 05:43:10;;;;;;;;;4.50;4.50;;;;;;;;5094950;28;11426;-86
2024/03/01 05:45:38;;;;;;;;;3.75;3.00;;;;;;;;5093982;28;11410;-85
2024/03/01 05:48:11;;;;;;;;;3.00;3.00;;;;;;;;5088606;28;11424;-83
2024/03/01 05:50:39;;;;;;;;;4.00;4.00;;;;;;;;5089573;28;11493;-84
2024/03/01 05:53:14;;;;;;;;;5.25;5.25;;;;;;;;5089389;28;11441;-86
2024/03/01 05:55:41;;;;;;;;;4.00;4.00;;;;;;;;5089512;28;11400;-87
2024/03/01 05:58:10;;;;;;;;;3.75;2.75;;;;;;;;5089141;28;11548;-86
2024/03/01 06:00:39;;;;;;;;;3.00;3.00;;;;;;;;5087390;28;11334;-86
2024/03/01 06:03:07;;;;;;;;;1.00;1.00;;;;;;;;5070054;28;11441;-84
2024/03/01 06:05:34;;;;;;;;;7.75;7.75;;;;;;;;5088944;28;11442;-83
2024/03/01 06:08:02;;;;;;;;;5.00;5.00;;;;;;;;5074847;28;11417;-84
2024/03/01 06:10:33;;;;;;;;;7.25;7.25;;;;;;;;5086152;28;11408;-85
2024/03/01 06:13:00;;;;;;;;;3.00;3.00;;;;;;;;5093631;28;11455;-85
2024/03/01 06:15:28;;;;;;;;;3.75;1.75;;;;;;;;5104823;28;12179;-84
2024/03/01 06:17:55;;;;;;;;;4.50;3.00;;;;;;;;5095645;28;11560;-86
2024/03/01 06:20:22;;;;;;;;;3.00;3.00;;;;;;;;5102640;28;11516;-84
2024/03/01 06:22:51;;;;;;;;;4.00;4.00;;;;;;;;5093055;28;11551;-84
2024/03/01 06:25:19;;;;;;;;;6.50;5.00;;;;;;;;5091728;28;11577;-83
2024/03/01 06:27:49;;;;;;;;;3.25;3.25;;;;;;;;5091965;28;11419;-85
2024/03/01 06:30:16;;;;;;;;;4.00;4.00;;;;;;;;5091200;28;11416;-84
2024/03/01 06:32:45;;;;;;;;;6.00;3.00;;;;;;;;5091939;28;11565;-84
2024/03/01 06:35:12;;;;;;;;;5.75;3.00;;;;;;;;5089312;28;11407;-84
2024/03/01 06:37:39;;;;;;;;;3.50;3.50;;;;;;;;5092006;28;11410;-84
2024/03/01 06:40:09;;;;;;;;;3.00;3.00;;;;;;;;5092150;28;11421;-83
2024/03/01 06:42:42;;;;;;;;;3.00;3.00;;;;;;;;5091684;28;11463;-83
2024/03/01 06:45:13;;;;;;;;;4.75;4.75;;;;;;;;5102589;28;11421;-85
2024/03/01 06:47:42;;;;;;;;;4.00;4.00;;;;;;;;5091547;28;11404;-84
2024/03/01 06:50:10;;;;;;;;;3.00;3.00;;;;;;;;5091346;28;11424;-84
2024/03/01 06:52:37;;;;;;;;;1.00;1.00;;;;;;;;5091195;28;11405;-85
2024/03/01 06:55:06;;;;;;;;;3.00;3.00;;;;;;;;5092119;28;11497;-83
2024/03/01 06:57:41;;;;;;;;;5.00;3.00;;;;;;;;5091518;28;11435;-88
2024/03/01 07:00:12;;;;;;;;;5.50;2.00;;;;;;;;5091089;28;11535;-81
2024/03/01 07:02:39;;;;;;;;;2.25;2.25;;;;;;;;5095634;28;11439;-81
2024/03/01 07:05:08;;;;;;;;;6.00;4.50;;;;;;;;5094409;28;11523;-87
2024/03/01 07:07:36;;;;;;;;;2.25;2.25;;;;;;;;5091056;28;11420;-75
2024/03/01 07:10:07;;;;;;;;;2.00;2.00;;;;;;;;5092001;28;11438;-80
2024/03/01 07:12:35;;;;;;;;;2.00;2.00;;;;;;;;5091667;28;11414;-83
2024/03/01 07:15:11;;;;;;;;;2.00;2.00;;;;;;;;5092190;28;11532;-83
2024/03/01 07:17:38;;;;;;;;;2.00;2.00;;;;;;;;5092410;28;11545;-84
2024/03/01 07:20:06;;;;;;;;;1.50;1.50;;;;;;;;5093420;28;11415;-75
2024/03/01 07:22:33;;;;;;;;;2.50;2.50;;;;;;;;5095388;28;11507;-86
2024/03/01 07:25:03;;;;;;;;;4.25;2.00;;;;;;;;5096462;28;11436;-85
2024/03/01 07:27:30;;;;;;;;;2.00;2.00;;;;;;;;5098881;28;11431;-81
2024/03/01 07:29:57;;;;;;;;;2.00;1.75;;;;;;;;5099564;28;11528;-85
2024/03/01 07:32:26;;;;;;;;;1.75;1.00;;;;;;;;5097741;28;11307;-85
2024/03/01 07:34:53;;;;;;;;;2.00;1.00;;;;;;;;5108400;28;11422;-76
2024/03/01 07:37:20;;;;;;;;;0.25;0.25;;;;;;;;5090454;28;11451;-77
2024/03/01 07:39:48;;;;;;;;;1.00;1.00;;;;;;;;5102336;28;11416;-78
2024/03/01 07:42:15;;;;;;;;;1.00;1.00;;;;;;;;5089954;28;11410;-79
2024/03/01 07:44:42;;;;;;;;;1.00;1.00;;;;;;;;5089944;28;11467;-76
2024/03/01 07:47:09;;;;;;;;;1.50;1.50;;;;;;;;5090141;28;12386;-79
2024/03/01 07:49:38;;;;;;;;;0.75;0.75;;;;;;;;5088957;28;11381;-77
2024/03/01 07:52:06;;;;;;;;;0.25;0.25;;;;;;;;5089401;28;11436;-76
2024/03/01 07:54:33;;;;;;;;;1.00;1.00;;;;;;;;5089545;28;11416;-78
2024/03/01 07:57:01;;;;;;;;;1.00;1.00;;;;;;;;5090378;28;11219;-79
2024/03/01 07:59:28;;;;;;;;;0.75;0.75;;;;;;;;5088723;28;11503;-78
2024/03/01 08:02:01;;;;;;;;;2.25;1.00;;;;;;;;5090774;28;11125;-77
2024/03/01 08:04:29;;;;;;;;;2.00;2.00;;;;;;;;5086335;28;12064;-79
2024/03/01 08:06:57;;;;;;;;;1.25;0.75;;;;;;;;5097742;28;11576;-76
2024/03/01 08:09:32;;;;;;;;;0.00;0.00;;;;;;;;5090274;28;11954;-75
2024/03/01 08:12:02;;;;;;;;;3.00;1.00;;;;;;;;5089999;28;10897;-78
2024/03/01 08:14:34;;;;;;;;;2.00;1.00;;;;;;;;5089695;28;11041;-76
2024/03/01 08:17:02;;;;;;;;;1.00;1.00;;;;;;;;5089417;28;10936;-75
2024/03/01 08:19:35;;;;;;;;;2.25;0.00;;;;;;;;5089352;28;10873;-74
2024/03/01 08:22:09;;;;;;;;;1.00;1.00;;;;;;;;5089382;28;10718;-77
2024/03/01 08:24:37;;;;;;;;;3.00;1.25;;;;;;;;5087543;28;10818;-77
2024/03/01 08:27:06;;;;;;;;;1.00;1.00;;;;;;;;5089617;28;10976;-75
2024/03/01 08:29:34;;;;;;;;;0.25;0.25;;;;;;;;5088454;28;10768;-76
2024/03/01 08:32:02;;;;;;;;;3.00;2.00;;;;;;;;5088402;28;10889;-76
2024/03/01 08:34:38;;;;;;;;;3.50;1.00;;;;;;;;5087178;28;10731;-76
2024/03/01 08:37:08;;;;;;;;;1.00;1.00;;;;;;;;5089563;28;10668;-76
2024/03/01 08:39:35;;;;;;;;;1.50;1.00;;;;;;;;5091016;28;10805;-76
2024/03/01 08:42:02;;;;;;;;;2.75;1.00;;;;;;;;5090196;28;10778;-77
2024/03/01 08:44:49;;;;;;;;;1.50;1.00;;;;;;;;5088217;28;10676;-77
2024/03/01 08:47:25;;;;;;;;;2.25;1.00;;;;;;;;5086991;28;10734;-76
2024/03/01 08:50:25;;;;;;;;;2.00;1.00;;;;;;;;5088483;28;10734;-77
2024/03/01 08:52:55;;;;;;;;;0.00;0.00;;;;;;;;5088005;28;10673;-75
2024/03/01 08:55:43;;;;;;;;;3.25;1.00;;;;;;;;5088375;28;10583;-77
2024/03/01 08:58:25;;;;;;;;;1.00;1.00;;;;;;;;5077298;28;10661;-76
2024/03/01 09:00:54;;;;;;;;;3.25;0.50;;;;;;;;5087853;28;10748;-75
2024/03/01 09:03:24;;;;;;;;;2.00;1.00;;;;;;;;5088635;28;11489;-77
2024/03/01 09:05:53;;;;;;;;;1.00;1.00;;;;;;;;5088729;28;10666;-80
2024/03/01 09:08:24;;;;;;;;;1.00;1.00;;;;;;;;5090105;28;10700;-85
2024/03/01 09:10:55;;;;;;;;;0.75;0.75;;;;;;;;5090159;28;10580;-77
2024/03/01 09:13:24;;;;;;;;;1.50;1.50;;;;;;;;5089116;28;10782;-78
2024/03/01 09:15:53;;;;;;;;;1.00;1.00;;;;;;;;5077664;28;10669;-77
2024/03/01 09:18:42;;;;;;;;;5.50;2.00;;;;;;;;5088961;28;10570;-77
2024/03/01 09:21:37;;;;;;;;;1.00;1.00;;;;;;;;5089318;28;10867;-75
2024/03/01 09:24:07;;;;;;;;;2.00;2.00;;;;;;;;5087066;28;10562;-77
2024/03/01 09:26:34;;;;;;;;;1.00;0.75;;;;;;;;5088205;28;10520;-77
2024/03/01 09:29:02;;;;;;;;;1.25;0.00;;;;;;;;5092356;28;10376;-75
2024/03/01 09:31:31;;;;;;;;;0.50;0.50;;;;;;;;5087278;28;10478;-75
2024/03/01 09:33:59;;;;;;;;;0.75;0.75;;;;;;;;5092713;28;10370;-76
2024/03/01 09:36:26;;;;;;;;;2.75;1.00;;;;;;;;5088005;28;10668;-75
2024/03/01 09:38:54;;;;;;;;;2.00;0.25;;;;;;;;5087875;28;10503;-76
2024/03/01 09:41:56;;;;;;;;;1.50;1.50;;;;;;;;5088047;28;10440;-79
2024/03/01 09:44:47;;;;;;;;;1.50;1.50;;;;;;;;5082643;28;11393;-79
2024/03/01 09:47:22;;;;;;;;;3.00;0.50;;;;;;;;5080529;28;10603;-78
2024/03/01 09:50:03;;;;;;;;;0.00;0.00;;;;;;;;5087924;28;10350;-76
2024/03/01 09:52:45;;;;;;;;;2.00;2.00;;;;;;;;5087675;28;10500;-78
2024/03/01 09:55:21;;;;;;;;;2.00;0.00;;;;;;;;5088329;28;10523;-79
2024/03/01 09:57:56;;;;;;;;;1.75;1.75;;;;;;;;5089321;28;10552;-77
2024/03/01 10:00:28;;;;;;;;;1.50;0.00;;;;;;;;5089546;28;10563;-77
2024/03/01 10:03:04;;;;;;;;;2.25;1.00;;;;;;;;5075781;28;10406;-77
2024/03/01 10:05:57;;;;;;;;;1.00;1.00;;;;;;;;5087895;28;10363;-77
2024/03/01 10:08:28;;;;;;;;;2.00;0.75;;;;;;;;5077789;28;10521;-83
2024/03/01 10:11:16;;;;;;;;;1.75;1.00;;;;;;;;5086980;28;10421;-77
2024/03/01 10:13:56;;;;;;;;;2.75;0.75;;;;;;;;5086219;28;10628;-77
2024/03/01 10:16:29;;;;;;;;;0.00;0.00;;;;;;;;5087891;28;10366;-77
2024/03/01 10:19:10;;;;;;;;;0.00;0.00;;;;;;;;5088333;28;10331;-77
2024/03/01 10:21:49;;;;;;;;;1.75;1.75;;;;;;;;5089611;28;10425;-80
2024/03/01 10:24:29;;;;;;;;;4.00;1.00;;;;;;;;5089909;28;10499;-80
2024/03/01 10:27:06;;;;;;;;;1.00;1.00;;;;;;;;5088684;28;11484;-82
2024/03/01 10:29:47;;;;;;;;;1.50;1.50;;;;;;;;5088252;28;10722;-77
2024/03/01 10:32:28;;;;;;;;;1.25;1.25;;;;;;;;5076497;28;10539;-77
2024/03/01 10:35:07;;;;;;;;;0.25;0.25;;;;;;;;5087211;28;10463;-79
2024/03/01 10:37:41;;;;;;;;;1.00;1.00;;;;;;;;5088485;28;10501;-80
2024/03/01 10:40:17;;;;;;;;;1.00;1.00;;;;;;;;5086940;28;10587;-79
2024/03/01 10:42:53;;;;;;;;;0.00;0.00;;;;;;;;5086537;28;10531;-80
2024/03/01 10:45:25;;;;;;;;;3.00;1.75;;;;;;;;5087985;28;10427;-77
2024/03/01 10:47:53;;;;;;;;;2.50;1.00;;;;;;;;5087049;28;10444;-77
2024/03/01 10:50:22;;;;;;;;;3.25;1.25;;;;;;;;5088414;28;10453;-78
2024/03/01 10:52:55;;;;;;;;;3.00;1.25;;;;;;;;5090189;28;10435;-76
2024/03/01 10:55:26;;;;;;;;;2.75;2.00;;;;;;;;5091605;28;10544;-78
2024/03/01 10:57:59;;;;;;;;;4.00;2.00;;;;;;;;5090134;28;10323;-78
2024/03/01 11:00:29;;;;;;;;;1.00;1.00;;;;;;;;5091082;28;10572;-76
2024/03/01 11:03:13;;;;;;;;;0.00;0.00;;;;;;;;5092047;28;10384;-76
2024/03/01 11:05:49;;;;;;;;;2.00;0.00;;;;;;;;5089429;28;10215;-75
2024/03/01 11:08:25;;;;;;;;;2.50;2.50;;;;;;;;5091933;28;10448;-78
2024/03/01 11:11:05;;;;;;;;;1.00;1.00;;;;;;;;5089535;28;10386;-79
2024/03/01 11:13:35;;;;;;;;;3.75;2.75;;;;;;;;5092350;28;10197;-74
2024/03/01 11:16:12;;;;;;;;;1.50;1.00;;;;;;;;5092295;28;10347;-75
2024/03/01 11:18:45;;;;;;;;;1.25;0.75;;;;;;;;5090294;28;10154;-75
2024/03/01 11:21:18;;;;;;;;;3.25;2.00;;;;;;;;5091021;28;10173;-76
2024/03/01 11:23:56;;;;;;;;;4.00;1.00;;;;;;;;5089971;28;10333;-75
2024/03/01 11:26:28;;;;;;;;;2.25;0.75;;;;;;;;5087169;28;10516;-74
2024/03/01 11:28:58;;;;;;;;;1.00;1.00;;;;;;;;5090253;28;10350;-75
2024/03/01 11:31:30;;;;;;;;;3.00;0.75;;;;;;;;5089385;28;10018;-74
2024/03/01 11:34:02;;;;;;;;;2.00;2.00;;;;;;;;5080246;28;10907;-75
2024/03/01 11:36:56;;;;;;;;;1.75;0.00;;;;;;;;5090144;28;10251;-75
2024/03/01 11:39:40;;;;;;;;;2.00;2.00;;;;;;;;5074297;28;10000;-77
2024/03/01 11:42:17;;;;;;;;;1.00;1.00;;;;;;;;5082862;28;10174;-76
2024/03/01 11:44:52;;;;;;;;;2.00;1.00;;;;;;;;5092082;28;10073;-75
2024/03/01 11:47:32;;;;;;;;;2.00;2.00;;;;;;;;5093969;28;10208;-77
2024/03/01 11:50:33;;;;;;;;;3.75;1.75;;;;;;;;5090207;28;10006;-74
2024/03/01 11:53:09;;;;;;;;;1.75;1.75;;;;;;;;5090171;28;10095;-76
2024/03/01 11:55:47;;;;;;;;;1.50;1.50;;;;;;;;5091257;28;10053;-78
2024/03/01 11:58:28;;;;;;;;;4.00;1.50;;;;;;;;5090106;28;9867;-76
2024/03/01 12:01:09;;;;;;;;;2.00;1.00;;;;;;;;5092316;28;10443;-76
2024/03/01 12:04:05;;;;;;;;;3.25;1.75;;;;;;;;5088737;28;10568;-78
2024/03/01 12:06:51;;;;;;;;;2.00;2.00;;;;;;;;5081912;28;9590;-75
2024/03/01 12:09:27;;;;;;;;;1.00;1.00;;;;;;;;5089223;28;9731;-76
2024/03/01 12:12:05;;;;;;;;;4.00;2.00;;;;;;;;5089028;28;9761;-76
2024/03/01 12:14:38;;;;;;;;;2.00;2.00;;;;;;;;5089790;28;9572;-77
2024/03/01 12:17:18;;;;;;;;;2.50;1.75;;;;;;;;5089111;28;9658;-78
2024/03/01 12:19:53;;;;;;;;;2.00;2.00;;;;;;;;5089784;28;9480;-78
2024/03/01 12:22:36;;;;;;;;;0.00;0.00;;;;;;;;5077586;28;9470;-77
2024/03/01 12:25:03;;;;;;;;;1.00;1.00;;;;;;;;5088949;28;9391;-77
2024/03/01 12:27:39;;;;;;;;;2.00;2.00;;;;;;;;5089965;28;9361;-77
2024/03/01 12:30:23;;;;;;;;;2.00;2.00;;;;;;;;5087751;28;9444;-77
2024/03/01 12:33:05;;;;;;;;;0.67;0.67;;;;;;;;5089063;28;9476;-76
2024/03/01 12:35:38;;;;;;;;;3.00;1.00;;;;;;;;5089572;28;10132;-78
2024/03/01 12:38:14;;;;;;;;;2.00;1.00;;;;;;;;5089505;28;9228;-76
2024/03/01 12:40:55;;;;;;;;;3.00;1.00;;;;;;;;5089281;28;9100;-77
2024/03/01 12:43:47;;;;;;;;;1.00;1.00;;;;;;;;5088819;28;9244;-76
2024/03/01 12:46:27;;;;;;;;;0.67;0.67;;;;;;;;5091019;28;9079;-76
2024/03/01 12:49:07;;;;;;;;;1.33;1.00;;;;;;;;5091023;28;9072;-76
2024/03/01 12:51:52;;;;;;;;;2.00;1.00;;;;;;;;5077514;28;9174;-75
2024/03/01 12:54:26;;;;;;;;;1.00;1.00;;;;;;;;5090236;28;9085;-76
2024/03/01 12:57:02;;;;;;;;;4.00;1.00;;;;;;;;5089405;28;9156;-77
2024/03/01 12:59:39;;;;;;;;;0.00;0.00;;;;;;;;5088936;28;9183;-76
2024/03/01 13:02:36;;;;;;;;;1.00;1.00;;;;;;;;5089287;27;8956;-76
2024/03/01 13:05:14;;;;;;;;;2.00;0.00;;;;;;;;5090869;28;9236;-76
2024/03/01 13:07:43;;;;;;;;;0.00;0.00;;;;;;;;5089004;28;9353;-76
2024/03/01 13:10:17;;;;;;;;;2.67;1.00;;;;;;;;5088155;28;9179;-77
2024/03/01 13:12:46;;;;;;;;;2.67;2.67;;;;;;;;5077378;28;9231;-76
2024/03/01 13:15:18;;;;;;;;;1.00;1.00;;;;;;;;5086581;28;9088;-77
2024/03/01 13:17:51;;;;;;;;;2.00;1.00;;;;;;;;5088967;28;9248;-75
2024/03/01 13:20:29;;;;;;;;;2.33;1.00;;;;;;;;5087311;28;9309;-75
2024/03/01 13:23:08;;;;;;;;;1.00;1.00;;;;;;;;5088244;28;9260;-76
2024/03/01 13:25:46;;;;;;;;;1.00;1.00;;;;;;;;5088372;28;9370;-76
2024/03/01 13:28:17;;;;;;;;;3.00;1.00;;;;;;;;5087344;28;9088;-76
2024/03/01 13:30:45;;;;;;;;;1.00;1.00;;;;;;;;5087772;28;9196;-76
2024/03/01 13:33:24;;;;;;;;;1.00;1.00;;;;;;;;5088874;28;8935;-77
2024/03/01 13:35:58;;;;;;;;;4.67;4.67;;;;;;;;5089032;28;9028;-76
2024/03/01 13:38:32;;;;;;;;;2.00;2.00;;;;;;;;5089383;28;9387;-76
2024/03/01 13:41:08;;;;;;;;;1.00;1.00;;;;;;;;5087838;28;9397;-77
2024/03/01 13:43:40;;;;;;;;;1.00;1.00;;;;;;;;5077830;28;9405;-76
2024/03/01 13:46:16;;;;;;;;;2.00;2.00;;;;;;;;5098587;28;9343;-75
2024/03/01 13:48:51;;;;;;;;;2.67;2.67;;;;;;;;5087388;28;9329;-75
2024/03/01 13:51:19;;;;;;;;;3.00;2.00;;;;;;;;5087288;28;9403;-76
2024/03/01 13:53:48;;;;;;;;;2.00;2.00;;;;;;;;5087757;28;10111;-75
2024/03/01 13:56:16;;;;;;;;;2.33;2.33;;;;;;;;5087058;28;9411;-76
2024/03/01 13:58:43;;;;;;;;;3.33;3.33;;;;;;;;5087547;28;9351;-76
2024/03/01 14:01:15;;;;;;;;;1.00;1.00;;;;;;;;5086832;28;9138;-76
2024/03/01 14:03:52;;;;;;;;;2.00;2.00;;;;;;;;5088392;28;9090;-75
2024/03/01 14:06:22;;;;;;;;;2.00;2.00;;;;;;;;5077885;28;9250;-77
2024/03/01 14:08:51;;;;;;;;;3.00;2.33;;;;;;;;5087547;28;9364;-78
2024/03/01 14:11:18;;;;;;;;;1.00;1.00;;;;;;;;5087954;28;9126;-81
2024/03/01 14:13:50;;;;;;;;;1.00;1.00;;;;;;;;5087417;28;9660;-80
2024/03/01 14:16:20;;;;;;;;;1.00;1.00;;;;;;;;5088068;28;8967;-80
2024/03/01 14:18:48;;;;;;;;;1.25;1.25;;;;;;;;5100545;28;8876;-74
2024/03/01 14:21:16;;;;;;;;;0.25;0.25;;;;;;;;5087688;28;8850;-75
2024/03/01 14:23:45;;;;;;;;;0.75;0.75;;;;;;;;5087762;28;9614;-76
2024/03/01 14:26:14;;;;;;;;;0.50;0.50;;;;;;;;5088590;28;8842;-77
2024/03/01 14:29:28;;;;;;;;;1.00;1.00;;;;;;;;5092058;28;8873;-77
2024/03/01 14:32:11;;;;;;;;;0.00;0.00;;;;;;;;5088047;27;8864;-78
2024/03/01 14:34:46;;;;;;;;;0.00;0.00;;;;;;;;5093646;28;8912;-78
2024/03/01 14:37:42;;;;;;;;;0.00;0.00;;;;;;;;5093317;28;8855;-78
2024/03/01 14:40:13;;;;;;;;;0.00;0.00;;;;;;;;5092421;28;8877;-76
2024/03/01 14:43:08;;;;;;;;;0.00;0.00;;;;;;;;5094322;28;8931;-77
2024/03/01 14:45:40;;;;;;;;;0.00;0.00;;;;;;;;5093873;28;8907;-79
2024/03/01 14:48:08;;;;;;;;;0.00;0.00;;;;;;;;5092280;28;8839;-76
2024/03/01 14:50:45;;;;;;;;;0.00;0.00;;;;;;;;5093284;28;8862;-76
2024/03/01 14:53:34;;;;;;;;;1.00;1.00;;;;;;;;5083276;28;8826;-79
2024/03/01 14:56:12;;;;;;;;;3.25;1.00;;;;;;;;5094350;28;8857;-77
2024/03/01 14:58:41;;;;;;;;;1.00;0.75;;;;;;;;5093334;28;8876;-78
2024/03/01 15:01:10;;;;;;;;;1.25;0.00;;;;;;;;5088534;28;8815;-77
2024/03/01 15:03:37;;;;;;;;;0.00;0.00;;;;;;;;5090957;28;8895;-74
2024/03/01 15:06:08;;;;;;;;;0.00;0.00;;;;;;;;5091527;28;8854;-76
2024/03/01 15:08:36;;;;;;;;;0.00;0.00;;;;;;;;5090566;28;8957;-78
2024/03/01 15:11:13;;;;;;;;;0.00;0.00;;;;;;;;5092543;28;8876;-80
2024/03/01 15:13:45;;;;;;;;;0.25;0.25;;;;;;;;5091055;28;8870;-81