Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:13;;;;;;;;;;;;;;;2.06;100.00;100784.63;5046135;28;19921;-78
2023/01/22 00:04:38;;;;;;;;;;;;;;;2.08;100.00;100788.09;5053878;28;19928;-76
2023/01/22 00:07:03;;;;;;;;;;;;;;;2.55;100.00;100799.63;5054378;28;19920;-76
2023/01/22 00:09:29;;;;;;;;;;;;;;;2.82;100.00;100797.88;5073818;28;19923;-76
2023/01/22 00:11:55;;;;;;;;;;;;;;;2.90;100.00;100798.97;5055239;28;19916;-75
2023/01/22 00:14:20;;;;;;;;;;;;;;;2.17;100.00;100776.50;5071919;28;20049;-76
2023/01/22 00:16:45;;;;;;;;;;;;;;;2.15;100.00;100778.97;5072985;28;20359;-76
2023/01/22 00:19:10;;;;;;;;;;;;;;;1.83;100.00;100767.81;5071152;28;20266;-76
2023/01/22 00:21:36;;;;;;;;;;;;;;;2.15;100.00;100790.81;5072626;28;20314;-76
2023/01/22 00:24:01;;;;;;;;;;;;;;;2.65;100.00;100811.81;5072126;28;19920;-76
2023/01/22 00:26:26;;;;;;;;;;;;;;;2.31;100.00;100795.56;5055303;28;19932;-77
2023/01/22 00:28:51;;;;;;;;;;;;;;;1.64;100.00;100769.75;5071606;28;19920;-76
2023/01/22 00:31:17;;;;;;;;;;;;;;;1.96;100.00;100795.34;5072131;28;19974;-76
2023/01/22 00:33:42;;;;;;;;;;;;;;;1.64;100.00;100790.09;5072694;28;19916;-76
2023/01/22 00:36:09;;;;;;;;;;;;;;;2.40;100.00;100836.50;5053487;28;19978;-77
2023/01/22 00:38:35;;;;;;;;;;;;;;;2.37;100.00;100830.47;5053165;28;19912;-76
2023/01/22 00:41:01;;;;;;;;;;;;;;;1.87;100.00;100807.72;5052615;28;19997;-76
2023/01/22 00:43:26;;;;;;;;;;;;;;;1.93;100.00;100818.09;5071179;28;19959;-76
2023/01/22 00:45:51;;;;;;;;;;;;;;;2.49;100.00;100835.94;5053990;28;20353;-76
2023/01/22 00:48:16;;;;;;;;;;;;;;;2.48;100.00;100829.09;5071463;28;19922;-76
2023/01/22 00:50:42;;;;;;;;;;;;;;;1.89;100.00;100801.00;5072640;28;19932;-77
2023/01/22 00:53:07;;;;;;;;;;;;;;;2.12;100.00;100819.53;5053323;28;19912;-76
2023/01/22 00:55:33;;;;;;;;;;;;;;;1.87;100.00;100813.69;5052451;28;19917;-77
2023/01/22 00:57:58;;;;;;;;;;;;;;;2.33;100.00;100818.47;5071781;28;20393;-76
2023/01/22 01:00:23;;;;;;;;;;;;;;;2.11;100.00;100809.34;5052536;28;20521;-76
2023/01/22 01:05:32;;;;;;;;;;;;;;;1.70;100.00;100798.69;5071009;28;20520;-77
2023/01/22 01:07:57;;;;;;;;;;;;;;;1.87;100.00;100806.06;5052103;28;20007;-77
2023/01/22 01:10:22;;;;;;;;;;;;;;;1.76;100.00;100804.00;5070924;28;20009;-76
2023/01/22 01:12:48;;;;;;;;;;;;;;;1.92;100.00;100818.91;5069720;28;20279;-76
2023/01/22 01:15:13;;;;;;;;;;;;;;;2.33;100.00;100834.59;5072267;28;20286;-76
2023/01/22 01:17:38;;;;;;;;;;;;;;;1.18;100.00;100792.72;5071113;28;19947;-76
2023/01/22 01:20:03;;;;;;;;;;;;;;;1.89;100.00;100823.88;5071847;28;20007;-76
2023/01/22 01:22:29;;;;;;;;;;;;;;;1.88;100.00;100815.41;5070870;28;19924;-77
2023/01/22 01:24:54;;;;;;;;;;;;;;;1.83;100.00;100836.41;5051082;28;20468;-77
2023/01/22 01:27:19;;;;;;;;;;;;;;;2.39;100.00;100842.41;5072399;28;20455;-76
2023/01/22 01:29:44;;;;;;;;;;;;;;;2.62;100.00;100852.41;5070930;28;20641;-74
2023/01/22 01:32:09;;;;;;;;;;;;;;;2.56;100.00;100826.81;5052925;28;19924;-75
2023/01/22 01:34:35;;;;;;;;;;;;;;;1.82;100.00;100807.56;5070769;28;19920;-74
2023/01/22 01:37:00;;;;;;;;;;;;;;;1.93;100.00;100807.91;5045298;28;20334;-74
2023/01/22 01:39:25;;;;;;;;;;;;;;;1.98;100.00;100808.94;5053519;28;20331;-75
2023/01/22 01:41:50;;;;;;;;;;;;;;;2.29;100.00;100825.16;5071296;28;20427;-74
2023/01/22 01:44:17;;;;;;;;;;;;;;;2.54;100.00;100823.34;5071333;28;20790;-74
2023/01/22 01:46:47;;;;;;;;;;;;;;;2.36;100.00;100819.44;5070439;28;19973;-75
2023/01/22 01:49:16;;;;;;;;;;;;;;;2.27;100.00;100801.34;5051952;28;19921;-74
2023/01/22 01:51:42;;;;;;;;;;;;;;;2.45;100.00;100809.53;5052233;28;19955;-74
2023/01/22 01:54:07;;;;;;;;;;;;;;;1.76;100.00;100778.59;5070500;28;20336;-75
2023/01/22 01:56:33;;;;;;;;;;;;;;;2.45;100.00;100814.63;5070431;28;19921;-74
2023/01/22 01:59:00;;;;;;;;;;;;;;;1.88;100.00;100784.91;5071224;28;19920;-75
2023/01/22 02:01:25;;;;;;;;;;;;;;;1.31;100.00;100768.63;5069916;28;20284;-75
2023/01/22 02:03:50;;;;;;;;;;;;;;;1.58;100.00;100784.78;5051623;28;19931;-74
2023/01/22 02:06:16;;;;;;;;;;;;;;;1.73;100.00;100799.66;5069874;28;19965;-75
2023/01/22 02:08:42;;;;;;;;;;;;;;;1.33;100.00;100792.41;5070572;28;20012;-73
2023/01/22 02:11:08;;;;;;;;;;;;;;;1.92;100.00;100820.59;5053046;28;20293;-74
2023/01/22 02:13:34;;;;;;;;;;;;;;;1.68;100.00;100814.75;5071231;28;19923;-73
2023/01/22 02:15:59;;;;;;;;;;;;;;;1.62;100.00;100814.56;5052080;28;19921;-75
2023/01/22 02:18:24;;;;;;;;;;;;;;;1.77;100.00;100826.88;5036796;28;20309;-74
2023/01/22 02:20:53;;;;;;;;;;;;;;;2.48;100.00;100855.38;5074676;28;20845;-74
2023/01/22 02:23:18;;;;;;;;;;;;;;;1.75;100.00;100818.34;5055316;28;19928;-75
2023/01/22 02:25:44;;;;;;;;;;;;;;;1.84;100.00;100822.88;5072888;28;19927;-75
2023/01/22 02:28:09;;;;;;;;;;;;;;;2.02;100.00;100822.59;5055893;28;19924;-73
2023/01/22 02:30:34;;;;;;;;;;;;;;;2.02;100.00;100832.75;5056910;28;20061;-75
2023/01/22 02:32:59;;;;;;;;;;;;;;;1.87;100.00;100828.94;5073558;28;19920;-75
2023/01/22 02:35:25;;;;;;;;;;;;;;;1.48;100.00;100823.34;5052479;28;19916;-73
2023/01/22 02:37:50;;;;;;;;;;;;;;;1.75;100.00;100841.19;5073906;28;19920;-73
2023/01/22 02:40:15;;;;;;;;;;;;;;;1.44;100.00;100841.88;5074155;28;19927;-75
2023/01/22 02:42:40;;;;;;;;;;;;;;;1.77;100.00;100852.28;5071769;28;19940;-74
2023/01/22 02:45:06;;;;;;;;;;;;;;;1.71;100.00;100852.09;5073938;28;19918;-73
2023/01/22 02:47:33;;;;;;;;;;;;;;;2.22;100.00;100869.00;5073692;28;19964;-74
2023/01/22 02:49:58;;;;;;;;;;;;;;;2.54;100.00;100864.06;5073246;28;20432;-73
2023/01/22 02:52:23;;;;;;;;;;;;;;;2.36;100.00;100859.25;5055488;28;20011;-74
2023/01/22 02:54:49;;;;;;;;;;;;;;;2.69;100.00;100870.47;5071387;28;19977;-74
2023/01/22 02:57:14;;;;;;;;;;;;;;;2.32;100.00;100842.19;5073805;28;19920;-75
2023/01/22 02:59:39;;;;;;;;;;;;;;;1.63;100.00;100812.88;5072573;28;19924;-74
2023/01/22 03:02:04;;;;;;;;;;;;;;;2.26;100.00;100842.88;5073752;28;19931;-75
2023/01/22 03:04:29;;;;;;;;;;;;;;;1.72;100.00;100827.56;5072647;28;19923;-75
2023/01/22 03:06:55;;;;;;;;;;;;;;;1.72;100.00;100828.41;5073961;28;19995;-74
2023/01/22 03:09:20;;;;;;;;;;;;;;;1.63;100.00;100831.50;5055486;28;19922;-74
2023/01/22 03:11:45;;;;;;;;;;;;;;;1.84;100.00;100850.81;5073347;28;19931;-74
2023/01/22 03:22:22;;;;;;;;;;;;;;;2.07;100.00;100854.09;5056775;28;19959;-73
2023/01/22 03:24:49;;;;;;;;;;;;;;;1.96;100.00;100842.72;5053603;28;19920;-75
2023/01/22 03:27:14;;;;;;;;;;;;;;;1.99;100.00;100841.16;5054896;28;19923;-73
2023/01/22 03:29:40;;;;;;;;;;;;;;;1.49;100.00;100825.09;5053858;28;20154;-75
2023/01/22 03:32:05;;;;;;;;;;;;;;;2.15;100.00;100852.69;5072758;28;20501;-74
2023/01/22 03:34:30;;;;;;;;;;;;;;;1.87;100.00;100850.91;5054404;28;20706;-75
2023/01/22 03:36:55;;;;;;;;;;;;;;;1.32;100.00;100827.03;5046688;28;19922;-73
2023/01/22 03:39:21;;;;;;;;;;;;;;;2.27;100.00;100864.91;5072401;28;19921;-74
2023/01/22 03:41:46;;;;;;;;;;;;;;;2.36;100.00;100865.19;5054549;28;20022;-75
2023/01/22 03:44:13;;;;;;;;;;;;;;;2.20;100.00;100847.75;5053628;28;19920;-74
2023/01/22 03:46:40;;;;;;;;;;;;;;;2.52;100.00;100861.44;5072629;28;19920;-75
2023/01/22 03:49:06;;;;;;;;;;;;;;;2.31;100.00;100838.78;5071035;28;19924;-74
2023/01/22 03:51:31;;;;;;;;;;;;;;;1.76;100.00;100819.22;5073027;28;19986;-73
2023/01/22 03:53:57;;;;;;;;;;;;;;;2.18;100.00;100839.19;5053676;28;19920;-75
2023/01/22 03:56:22;;;;;;;;;;;;;;;2.32;100.00;100845.56;5053690;28;20001;-72
2023/01/22 03:58:47;;;;;;;;;;;;;;;1.92;100.00;100825.69;5071982;28;19920;-73
2023/01/22 04:01:14;;;;;;;;;;;;;;;2.33;100.00;100842.22;5072345;28;19920;-73
2023/01/22 04:03:39;;;;;;;;;;;;;;;2.30;100.00;100844.66;5072282;28;19938;-74
2023/01/22 04:06:05;;;;;;;;;;;;;;;2.23;100.00;100841.06;5072918;28;19920;-73
2023/01/22 04:08:31;;;;;;;;;;;;;;;2.37;100.00;100841.47;5071337;28;19920;-73
2023/01/22 04:10:57;;;;;;;;;;;;;;;2.16;100.00;100831.53;5054351;28;19920;-74
2023/01/22 04:13:22;;;;;;;;;;;;;;;1.71;100.00;100826.69;5053644;28;19935;-74
2023/01/22 04:15:48;;;;;;;;;;;;;;;2.35;100.00;100848.22;5071635;28;20314;-73
2023/01/22 04:18:13;;;;;;;;;;;;;;;1.81;100.00;100812.63;5053624;28;19916;-74
2023/01/22 04:20:38;;;;;;;;;;;;;;;1.70;100.00;100829.19;5071838;28;19955;-74
2023/01/22 04:23:04;;;;;;;;;;;;;;;2.11;100.00;100838.13;5072661;28;19923;-74
2023/01/22 04:25:29;;;;;;;;;;;;;;;2.23;100.00;100842.75;5070645;28;19920;-75
2023/01/22 04:27:54;;;;;;;;;;;;;;;2.25;100.00;100846.19;5071703;28;19919;-74
2023/01/22 04:30:19;;;;;;;;;;;;;;;2.14;100.00;100842.44;5071046;28;19978;-74
2023/01/22 04:32:45;;;;;;;;;;;;;;;2.28;100.00;100839.53;5071924;28;20280;-74
2023/01/22 04:35:10;;;;;;;;;;;;;;;2.06;100.00;100819.34;5072092;28;19962;-74
2023/01/22 04:37:35;;;;;;;;;;;;;;;1.70;100.00;100814.78;5070689;28;19920;-74
2023/01/22 04:40:00;;;;;;;;;;;;;;;2.41;100.00;100847.53;5070307;28;19925;-73
2023/01/22 04:42:26;;;;;;;;;;;;;;;2.44;100.00;100845.09;5054386;28;19924;-74
2023/01/22 04:44:51;;;;;;;;;;;;;;;1.93;100.00;100828.25;5070357;28;20439;-75
2023/01/22 04:47:16;;;;;;;;;;;;;;;2.34;100.00;100846.47;5070756;28;19923;-74
2023/01/22 04:49:41;;;;;;;;;;;;;;;2.38;100.00;100838.16;5070547;28;19916;-74
2023/01/22 04:52:07;;;;;;;;;;;;;;;2.46;100.00;100841.78;5044795;28;19967;-74
2023/01/22 04:54:32;;;;;;;;;;;;;;;2.53;100.00;100839.41;5069774;28;19926;-74
2023/01/22 04:56:57;;;;;;;;;;;;;;;2.05;100.00;100818.50;5053423;28;20920;-74
2023/01/22 04:59:22;;;;;;;;;;;;;;;2.63;100.00;100833.81;5072053;28;20308;-74
2023/01/22 05:01:49;;;;;;;;;;;;;;;2.15;100.00;100813.69;5069715;28;19928;-73
2023/01/22 05:04:15;;;;;;;;;;;;;;;2.77;100.00;100842.69;5070435;28;20334;-74
2023/01/22 05:06:40;;;;;;;;;;;;;;;2.73;100.00;100835.78;5052280;28;19927;-74
2023/01/22 05:09:05;;;;;;;;;;;;;;;2.35;100.00;100817.72;5070281;28;19927;-74
2023/01/22 05:11:31;;;;;;;;;;;;;;;2.78;100.00;100834.22;5044169;28;19920;-74
2023/01/22 05:13:56;;;;;;;;;;;;;;;2.82;100.00;100825.88;5070137;28;19970;-73
2023/01/22 05:16:21;;;;;;;;;;;;;;;3.01;100.00;100826.41;5071354;28;19916;-74
2023/01/22 05:18:46;;;;;;;;;;;;;;;2.86;100.00;100807.34;5070731;28;20559;-74
2023/01/22 05:21:11;;;;;;;;;;;;;;;2.70;100.00;100792.47;5069630;28;20281;-73
2023/01/22 05:23:37;;;;;;;;;;;;;;;2.14;100.00;100776.38;5071399;28;19920;-73
2023/01/22 05:26:02;;;;;;;;;;;;;;;2.45;100.00;100799.38;5050634;28;20011;-73
2023/01/22 05:28:27;;;;;;;;;;;;;;;2.46;100.00;100806.19;5069989;28;19920;-74
2023/01/22 05:30:52;;;;;;;;;;;;;;;2.79;100.00;100808.00;5051316;28;19916;-74
2023/01/22 05:33:18;;;;;;;;;;;;;;;2.50;100.00;100797.81;5069229;28;20396;-74
2023/01/22 05:35:43;;;;;;;;;;;;;;;2.17;100.00;100791.75;5069874;28;20385;-73
2023/01/22 05:38:08;;;;;;;;;;;;;;;2.44;100.00;100796.78;5068375;28;20920;-73
2023/01/22 05:40:33;;;;;;;;;;;;;;;2.27;100.00;100804.75;5052188;28;19916;-73
2023/01/22 05:43:01;;;;;;;;;;;;;;;2.48;100.00;100809.63;5051789;28;19928;-73
2023/01/22 05:45:26;;;;;;;;;;;;;;;2.11;100.00;100802.56;5051970;28;19920;-73
2023/01/22 05:47:52;;;;;;;;;;;;;;;2.26;100.00;100820.84;5070203;28;19966;-73
2023/01/22 05:50:17;;;;;;;;;;;;;;;2.70;100.00;100833.16;5051012;28;19969;-73
2023/01/22 05:52:42;;;;;;;;;;;;;;;2.30;100.00;100819.25;5071397;28;20344;-73
2023/01/22 05:55:08;;;;;;;;;;;;;;;2.44;100.00;100822.19;5073966;28;20374;-73
2023/01/22 05:57:34;;;;;;;;;;;;;;;2.23;100.00;100823.25;5073308;28;20287;-73
2023/01/22 05:59:59;;;;;;;;;;;;;;;2.66;100.00;100844.06;5074380;28;19919;-73
2023/01/22 06:02:24;;;;;;;;;;;;;;;2.69;100.00;100839.94;5055456;28;20301;-73
2023/01/22 06:04:50;;;;;;;;;;;;;;;2.83;100.00;100836.91;5055614;28;19916;-73
2023/01/22 06:07:15;;;;;;;;;;;;;;;2.17;100.00;100807.00;5073693;28;20018;-73
2023/01/22 06:09:40;;;;;;;;;;;;;;;2.75;100.00;100829.06;5073366;28;19924;-73
2023/01/22 06:12:05;;;;;;;;;;;;;;;3.09;100.00;100837.66;5074207;28;19919;-73
2023/01/22 06:14:31;;;;;;;;;;;;;;;2.40;100.00;100806.00;5073977;28;19928;-73
2023/01/22 06:16:56;;;;;;;;;;;;;;;2.55;100.00;100815.75;5055529;28;19923;-73
2023/01/22 06:19:21;;;;;;;;;;;;;;;2.36;100.00;100803.31;5072801;28;19920;-73
2023/01/22 06:21:46;;;;;;;;;;;;;;;2.15;100.00;100806.06;5072584;28;19920;-73
2023/01/22 06:24:12;;;;;;;;;;;;;;;2.21;100.00;100824.94;5072812;28;19951;-73
2023/01/22 06:26:37;;;;;;;;;;;;;;;2.30;100.00;100830.28;5071953;28;19920;-73
2023/01/22 06:29:02;;;;;;;;;;;;;;;2.82;100.00;100856.41;5054273;28;20224;-73
2023/01/22 06:31:27;;;;;;;;;;;;;;;2.61;100.00;100840.53;5072373;28;19917;-73
2023/01/22 06:33:53;;;;;;;;;;;;;;;2.04;100.00;100824.38;5054186;28;19977;-72
2023/01/22 06:36:18;;;;;;;;;;;;;;;2.24;100.00;100834.31;5046645;28;20318;-72
2023/01/22 06:38:44;;;;;;;;;;;;;;;2.32;100.00;100839.63;5071887;28;19920;-71
2023/01/22 06:41:09;;;;;;;;;;;;;;;1.80;100.00;100831.19;5054763;28;20336;-72
2023/01/22 06:43:36;;;;;;;;;;;;;;;2.38;100.00;100861.03;5053854;28;20345;-73
2023/01/22 06:46:01;;;;;;;;;;;;;;;2.75;100.00;100876.53;5073337;28;20007;-73
2023/01/22 06:48:26;;;;;;;;;;;;;;;2.91;100.00;100883.81;5054937;28;20573;-72
2023/01/22 06:50:55;;;;;;;;;;;;;;;2.68;100.00;100876.34;5071708;28;19926;-72
2023/01/22 06:53:20;;;;;;;;;;;;;;;1.88;100.00;100855.19;5072576;28;19920;-72
2023/01/22 06:55:46;;;;;;;;;;;;;;;2.58;100.00;100874.38;5071170;28;19962;-72
2023/01/22 06:58:11;;;;;;;;;;;;;;;2.81;100.00;100886.91;5072556;28;19924;-72
2023/01/22 07:00:36;;;;;;;;;;;;;;;1.88;100.00;100852.66;5072741;28;19916;-72
2023/01/22 07:03:04;;;;;;;;;;;;;;;2.11;100.00;100873.72;5071228;28;20793;-73
2023/01/22 07:05:29;;;;;;;;;;;;;;;2.36;100.00;100879.59;5071292;28;20556;-72
2023/01/22 07:07:54;;;;;;;;;;;;;;;2.91;100.00;100910.09;5071674;28;19920;-72
2023/01/22 07:10:20;;;;;;;;;;;;;;;2.28;100.00;100892.03;5072666;28;20002;-71
2023/01/22 07:12:45;;;;;;;;;;;;;;;3.01;100.00;100918.00;5052887;28;19935;-71
2023/01/22 07:15:12;;;;;;;;;;;;;;;2.22;100.00;100886.78;5071588;28;20153;-72
2023/01/22 07:17:38;;;;;;;;;;;;;;;2.47;100.00;100896.91;5072370;28;20438;-72
2023/01/22 07:20:04;;;;;;;;;;;;;;;2.64;100.00;100902.50;5072304;28;20758;-72
2023/01/22 07:22:30;;;;;;;;;;;;;;;3.47;100.00;100919.34;5071449;28;19939;-73
2023/01/22 07:24:55;;;;;;;;;;;;;;;2.75;100.00;100886.72;5053687;28;19947;-72
2023/01/22 07:27:20;;;;;;;;;;;;;;;2.71;100.00;100879.00;5054400;28;20425;-72
2023/01/22 07:29:46;;;;;;;;;;;;;;;2.60;100.00;100874.38;5070806;28;20869;-72
2023/01/22 07:32:11;;;;;;;;;;;;;;;2.32;100.00;100858.28;5073238;28;20770;-72
2023/01/22 07:34:37;;;;;;;;;;;;;;;3.04;100.00;100897.75;5071325;28;19963;-72
2023/01/22 07:37:02;;;;;;;;;;;;;;;3.32;100.00;100905.34;5071470;28;20025;-72
2023/01/22 07:39:28;;;;;;;;;;;;;;;3.19;100.00;100898.19;5071323;28;19931;-72
2023/01/22 07:41:53;;;;;;;;;;;;;;;2.60;100.00;100870.19;5071154;28;19953;-72
2023/01/22 07:44:18;;;;;;;;;;;;;;;2.17;100.00;100847.66;5071831;28;19920;-72
2023/01/22 07:46:43;;;;;;;;;;;;;;;2.94;100.00;100891.53;5072098;28;19923;-72
2023/01/22 07:49:09;;;;;;;;;;;;;;;2.75;100.00;100885.03;5070707;28;20013;-72
2023/01/22 07:51:35;;;;;;;;;;;;;;;3.07;100.00;100897.84;5070764;28;19920;-72
2023/01/22 07:54:00;;;;;;;;;;;;;;;2.50;100.00;100881.75;5053378;28;19973;-72
2023/01/22 07:56:25;;;;;;;;;;;;;;;2.31;100.00;100876.91;5070544;28;19930;-72
2023/01/22 07:58:50;;;;;;;;;;;;;;;2.11;100.00;100883.88;5071939;28;19924;-72
2023/01/22 08:01:16;;;;;;;;;;;;;;;2.47;100.00;100909.63;5060203;28;20006;-73
2023/01/22 08:03:41;;;;;;;;;;;;;;;2.25;100.00;100902.13;5070738;28;20013;-72
2023/01/22 08:06:10;;;;;;;;;;;;;;;2.16;100.00;100912.00;5071555;28;19916;-72
2023/01/22 08:08:36;;;;;;;;;;;;;;;2.20;100.00;100929.94;5070637;28;19931;-72
2023/01/22 08:11:01;;;;;;;;;;;;;;;2.89;100.00;100957.56;5053741;28;20603;-72
2023/01/22 08:13:26;;;;;;;;;;;;;;;2.56;100.00;100936.19;5052215;28;19927;-72
2023/01/22 08:15:53;;;;;;;;;;;;;;;2.64;100.00;100950.84;5069856;28;19922;-72
2023/01/22 08:18:19;;;;;;;;;;;;;;;2.93;100.00;100961.06;5071495;28;20015;-71
2023/01/22 08:20:44;;;;;;;;;;;;;;;3.02;100.00;100955.41;5070208;28;20019;-71
2023/01/22 08:23:09;;;;;;;;;;;;;;;2.46;100.00;100940.09;5071261;28;19955;-72
2023/01/22 08:25:34;;;;;;;;;;;;;;;2.79;100.00;100947.91;5070481;28;20578;-71
2023/01/22 08:28:00;;;;;;;;;;;;;;;2.66;100.00;100946.66;5052275;28;20477;-71
2023/01/22 08:30:25;;;;;;;;;;;;;;;2.44;100.00;100942.59;5052295;28;19916;-71
2023/01/22 08:32:51;;;;;;;;;;;;;;;2.12;100.00;100940.66;5069895;28;19973;-71
2023/01/22 08:35:16;;;;;;;;;;;;;;;2.51;100.00;100954.69;5070121;28;19923;-72
2023/01/22 08:37:42;;;;;;;;;;;;;;;2.61;100.00;100965.16;5052041;28;20389;-72
2023/01/22 08:40:08;;;;;;;;;;;;;;;2.41;100.00;100951.78;5070092;28;19924;-72
2023/01/22 08:42:34;;;;;;;;;;;;;;;3.13;100.00;100985.44;5052918;28;19978;-72
2023/01/22 08:44:59;;;;;;;;;;;;;;;2.78;100.00;100961.44;5068496;28;19968;-71
2023/01/22 08:47:24;;;;;;;;;;;;;;;3.23;100.00;100978.94;5069932;28;19997;-72
2023/01/22 08:49:49;;;;;;;;;;;;;;;3.32;100.00;100980.91;5069911;28;20296;-71
2023/01/22 08:52:15;;;;;;;;;;;;;;;2.42;100.00;100939.13;5044408;28;20975;-71
2023/01/22 08:54:40;;;;;;;;;;;;;;;2.65;100.00;100952.59;5052106;28;19917;-72
2023/01/22 08:57:05;;;;;;;;;;;;;;;2.28;100.00;100942.88;5051934;28;19920;-71
2023/01/22 08:59:31;;;;;;;;;;;;;;;3.68;100.00;101004.00;5069812;28;20018;-71
2023/01/22 09:01:56;;;;;;;;;;;;;;;3.14;100.00;100968.47;5069906;28;19966;-71
2023/01/22 09:04:22;;;;;;;;;;;;;;;3.82;100.00;100983.16;5069388;28;19924;-71
2023/01/22 09:06:47;;;;;;;;;;;;;;;4.08;100.00;100984.72;5069610;28;19931;-72
2023/01/22 09:09:12;;;;;;;;;;;;;;;2.64;100.00;100919.47;5069774;28;19924;-71
2023/01/22 09:11:38;;;;;;;;;;;;;;;3.03;100.00;100934.19;5051028;28;20186;-72
2023/01/22 09:14:06;;;;;;;;;;;;;;;2.60;100.00;100921.06;5069269;28;20382;-72
2023/01/22 09:16:32;;;;;;;;;;;;;;;3.49;100.00;100968.63;5070030;28;19924;-72
2023/01/22 09:18:57;;;;;;;;;;;;;;;3.89;100.00;100983.34;5051464;28;19916;-72
2023/01/22 09:21:22;;;;;;;;;;;;;;;3.64;100.00;100958.88;5052068;28;19969;-72
2023/01/22 09:23:48;;;;;;;;;;;;;;;3.07;100.00;100926.69;5069561;28;19924;-72
2023/01/22 09:26:13;;;;;;;;;;;;;;;3.58;100.00;100951.09;5069987;28;19935;-71
2023/01/22 09:28:38;;;;;;;;;;;;;;;5.16;100.00;100982.19;5068054;28;19927;-71
2023/01/22 09:31:04;;;;;;;;;;;;;;;4.55;100.00;100928.03;5052521;28;19921;-71
2023/01/22 09:33:29;;;;;;;;;;;;;;;4.50;100.00;100902.44;5070010;28;20445;-71
2023/01/22 09:35:54;;;;;;;;;;;;;;;3.74;100.00;100869.13;5052661;28;19927;-71
2023/01/22 09:38:19;;;;;;;;;;;;;;;4.46;100.00;100882.78;5050674;28;20262;-72
2023/01/22 09:40:49;;;;;;;;;;;;;;;4.16;100.00;100868.47;5070701;28;21306;-72
2023/01/22 09:43:26;;;;;;;;;;;;;;;4.26;100.00;100872.09;5070899;28;19928;-72
2023/01/22 09:45:53;;;;;;;;;;;;;;;4.42;100.00;100869.91;5069283;28;19920;-72
2023/01/22 09:48:18;;;;;;;;;;;;;;;4.03;100.00;100853.69;5069599;28;19912;-72
2023/01/22 09:50:43;;;;;;;;;;;;;;;5.07;100.00;100883.25;5050593;28;19927;-72
2023/01/22 09:53:10;;;;;;;;;;;;;;;4.57;100.00;100855.81;5051800;28;20973;-72
2023/01/22 09:55:39;;;;;;;;;;;;;;;4.32;100.00;100836.53;5049292;28;19924;-72
2023/01/22 09:58:06;;;;;;;;;;;;;;;4.74;100.00;100845.09;5051324;28;19916;-73
2023/01/22 10:00:37;;;;;;;;;;;;;;;4.68;100.00;100833.09;5052057;28;19991;-73
2023/01/22 10:03:04;;;;;;;;;;;;;;;4.27;100.00;100815.19;5069383;28;20445;-73
2023/01/22 10:05:36;;;;;;;;;;;;;;;4.05;100.00;100816.34;5052167;28;19927;-73
2023/01/22 10:08:12;;;;;;;;;;;;;;;4.25;100.00;100836.38;5047683;28;19920;-73
2023/01/22 10:10:37;;;;;;;;;;;;;;;4.00;100.00;100817.09;5067594;28;19916;-73
2023/01/22 10:13:14;;;;;;;;;;;;;;;3.82;100.00;100805.59;5066669;28;19970;-73
2023/01/22 10:15:40;;;;;;;;;;;;;;;4.35;100.00;100828.09;5049568;28;19958;-73
2023/01/22 10:18:12;;;;;;;;;;;;;;;4.66;100.00;100828.78;5067361;28;19959;-73
2023/01/22 10:20:37;;;;;;;;;;;;;;;4.86;100.00;100831.72;5048617;28;19919;-74
2023/01/22 10:23:07;;;;;;;;;;;;;;;4.94;100.00;100823.41;5049580;28;19920;-72
2023/01/22 10:25:33;;;;;;;;;;;;;;;4.25;100.00;100785.38;5066732;28;19924;-72
2023/01/22 10:27:58;;;;;;;;;;;;;;;3.92;100.00;100786.28;5067711;28;19920;-73
2023/01/22 10:30:24;;;;;;;;;;;;;;;3.88;100.00;100789.63;5049422;28;19916;-72
2023/01/22 10:33:00;;;;;;;;;;;;;;;4.25;100.00;100814.28;5049513;28;20003;-73
2023/01/22 10:35:25;;;;;;;;;;;;;;;3.98;100.00;100806.84;5067255;28;19916;-73
2023/01/22 10:37:52;;;;;;;;;;;;;;;3.90;100.00;100809.22;5031875;28;19923;-73
2023/01/22 10:40:21;;;;;;;;;;;;;;;3.92;100.00;100822.88;5070139;28;19916;-72
2023/01/22 10:42:57;;;;;;;;;;;;;;;4.13;100.00;100826.75;5071153;28;19984;-72
2023/01/22 10:45:23;;;;;;;;;;;;;;;4.47;100.00;100835.16;5070274;28;19916;-72
2023/01/22 10:47:48;;;;;;;;;;;;;;;3.59;100.00;100797.41;5070630;28;19927;-72
2023/01/22 10:50:14;;;;;;;;;;;;;;;4.01;100.00;100812.00;5071120;28;19943;-72
2023/01/22 10:52:43;;;;;;;;;;;;;;;4.08;100.00;100826.66;5054497;28;19916;-72
2023/01/22 10:55:22;;;;;;;;;;;;;;;3.27;100.00;100809.31;5071125;28;19985;-72
2023/01/22 10:57:48;;;;;;;;;;;;;;;3.78;100.00;100835.25;5051842;28;20386;-72
2023/01/22 11:00:14;;;;;;;;;;;;;;;3.28;100.00;100822.06;5071235;28;20232;-72
2023/01/22 11:02:44;;;;;;;;;;;;;;;4.35;100.00;100863.81;5070091;28;19924;-72
2023/01/22 11:05:20;;;;;;;;;;;;;;;3.84;100.00;100844.75;5053189;28;19916;-73
2023/01/22 11:07:48;;;;;;;;;;;;;;;4.15;100.00;100843.81;5068093;28;19955;-72
2023/01/22 11:10:24;;;;;;;;;;;;;;;5.22;100.00;100872.47;5050630;28;20758;-74
2023/01/22 11:12:54;;;;;;;;;;;;;;;3.64;100.00;100800.91;5071520;28;19926;-72
2023/01/22 11:15:19;;;;;;;;;;;;;;;4.24;100.00;100819.31;5050306;28;19920;-71
2023/01/22 11:17:49;;;;;;;;;;;;;;;4.35;100.00;100823.84;5069198;28;19922;-71
2023/01/22 11:20:17;;;;;;;;;;;;;;;4.43;100.00;100818.94;5050525;28;19927;-71
2023/01/22 11:22:43;;;;;;;;;;;;;;;4.73;100.00;100820.41;5069116;28;20022;-71
2023/01/22 11:25:12;;;;;;;;;;;;;;;5.67;100.00;100835.84;5070394;28;19916;-72
2023/01/22 11:28:16;;;;;;;;;;;;;;;5.96;100.00;100807.38;5069462;28;19977;-72
2023/01/22 11:30:41;;;;;;;;;;;;;;;4.05;100.00;100732.22;4971658;28;19925;-72
2023/01/22 11:33:18;;;;;;;;;;;;;;;4.42;100.00;100758.53;4972569;28;19921;-72
2023/01/22 11:36:00;;;;;;;;;;;;;;;4.12;100.00;100768.91;5026288;28;19954;-72
2023/01/22 11:38:44;;;;;;;;;;;;;;;4.50;100.00;100792.72;5050652;28;20391;-72
2023/01/22 11:41:18;;;;;;;;;;;;;;;3.93;100.00;100776.16;5069896;28;21652;-71
2023/01/22 11:43:54;;;;;;;;;;;;;;;4.88;100.00;100800.31;5070744;28;19966;-72
2023/01/22 11:46:22;;;;;;;;;;;;;;;4.98;100.00;100792.00;5070444;28;19927;-72
2023/01/22 11:48:59;;;;;;;;;;;;;;;4.82;100.00;100779.78;5069494;28;20298;-72
2023/01/22 11:51:25;;;;;;;;;;;;;;;5.25;100.00;100775.50;5069696;28;19928;-72
2023/01/22 11:53:57;;;;;;;;;;;;;;;4.21;100.00;100737.66;5069599;28;20552;-72
2023/01/22 11:56:41;;;;;;;;;;;;;;;4.41;100.00;100746.63;5069479;28;19966;-72
2023/01/22 11:59:25;;;;;;;;;;;;;;;5.43;100.00;100775.81;5069827;28;19919;-72
2023/01/22 12:01:57;;;;;;;;;;;;;;;4.63;100.00;100754.69;5070795;28;20452;-72
2023/01/22 12:04:39;;;;;;;;;;;;;;;4.84;100.00;100757.69;5042867;28;19921;-72
2023/01/22 12:07:23;;;;;;;;;;;;;;;5.14;100.00;100766.75;5069779;28;19920;-72
2023/01/22 12:09:48;;;;;;;;;;;;;;;4.64;100.00;100753.88;5068585;28;19947;-74
2023/01/22 12:12:16;;;;;;;;;;;;;;;4.29;100.00;100736.13;5068973;28;19916;-72
2023/01/22 12:14:48;;;;;;;;;;;;;;;4.30;100.00;100742.97;5068568;28;19931;-72
2023/01/22 12:17:26;;;;;;;;;;;;;;;4.76;100.00;100761.78;5070534;28;19920;-72
2023/01/22 12:19:55;;;;;;;;;;;;;;;4.54;100.00;100743.50;5069325;28;19924;-72
2023/01/22 12:22:24;;;;;;;;;;;;;;;4.65;100.00;100740.28;5051285;28;19920;-72
2023/01/22 12:24:50;;;;;;;;;;;;;;;4.38;100.00;100737.22;5051193;28;20007;-72
2023/01/22 12:27:21;;;;;;;;;;;;;;;4.04;100.00;100743.25;5067911;28;20337;-72
2023/01/22 12:30:13;;;;;;;;;;;;;;;5.21;100.00;100778.81;5050346;28;19931;-71
2023/01/22 12:32:38;;;;;;;;;;;;;;;4.32;100.00;100756.63;5065125;28;19920;-72
2023/01/22 12:35:12;;;;;;;;;;;;;;;4.39;100.00;100761.88;5051238;28;19997;-72
2023/01/22 12:37:37;;;;;;;;;;;;;;;5.56;100.00;100796.44;5050534;28;19919;-73
2023/01/22 12:40:21;;;;;;;;;;;;;;;4.41;100.00;100746.63;5069238;28;19931;-73
2023/01/22 12:42:48;;;;;;;;;;;;;;;3.80;100.00;100745.25;5068700;28;19930;-73
2023/01/22 12:45:22;;;;;;;;;;;;;;;4.95;100.00;100778.31;5050710;28;19920;-73