Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:52;;;;;;;12.10;8.75;;;;;;;10.08;100.00;100714.41;4805055;23;10002180;-68
2022/04/15 00:08:05;;;;;;;13.88;7.93;;;;;;;9.49;100.00;100714.34;5011177;28;20036;-70
2022/04/15 00:10:31;;;;;;;11.57;7.65;;;;;;;10.15;100.00;100782.13;5010084;28;20030;-68
2022/04/15 00:12:57;;;;;;;9.10;7.55;;;;;;;10.55;100.00;100769.69;5011166;28;20036;-68
2022/04/15 00:15:23;;;;;;;9.73;7.50;;;;;;;9.87;100.00;100726.56;5010201;28;20026;-68
2022/04/15 00:17:50;;;;;;;8.85;7.65;;;;;;;10.24;100.00;100783.72;5011479;28;20521;-70
2022/04/15 00:20:15;;;;;;;9.68;7.38;;;;;;;10.08;100.00;100775.38;5006796;28;20037;-68
2022/04/15 00:22:41;;;;;;;10.10;7.25;;;;;;;10.30;100.00;100781.91;4991867;28;20113;-68
2022/04/15 00:25:10;;;;;;;8.82;6.82;;;;;;;10.11;100.00;100726.28;4991868;28;20376;-68
2022/04/15 00:27:37;;;;;;;11.50;6.93;;;;;;;9.93;100.00;100762.06;4991341;28;20028;-68
2022/04/15 00:30:04;;;;;;;9.13;7.45;;;;;;;10.28;100.00;100763.28;4991807;28;20030;-68
2022/04/15 00:32:29;;;;;;;9.88;7.60;;;;;;;10.28;100.00;100727.72;4991563;28;20029;-67
2022/04/15 00:34:55;;;;;;;8.00;7.20;;;;;;;10.25;100.00;100759.97;4991438;28;20419;-68
2022/04/15 00:37:20;;;;;;;10.13;7.93;;;;;;;10.20;100.00;100752.41;4991911;28;20026;-71
2022/04/15 00:39:46;;;;;;;10.85;7.85;;;;;;;10.42;100.00;100763.94;4991894;28;20109;-69
2022/04/15 00:42:12;;;;;;;11.25;7.70;;;;;;;9.59;100.00;100704.09;4989876;28;20034;-68
2022/04/15 00:44:38;;;;;;;9.65;7.72;;;;;;;9.93;100.00;100756.97;5006793;28;20088;-68
2022/04/15 00:47:19;;;;;;;12.68;8.38;;;;;;;10.09;100.00;100759.31;5006106;28;20042;-68
2022/04/15 00:49:44;;;;;;;11.00;8.68;;;;;;;9.42;100.00;100678.09;4999850;28;20038;-69
2022/04/15 00:52:12;;;;;;;11.48;8.68;;;;;;;9.78;100.00;100711.47;5010781;28;20037;-68
2022/04/15 00:54:39;;;;;;;10.52;8.18;;;;;;;10.02;100.00;100734.00;5009651;28;20061;-69
2022/04/15 00:57:09;;;;;;;12.25;8.20;;;;;;;10.13;100.00;100758.44;5010788;28;20034;-69
2022/04/15 00:59:38;;;;;;;12.02;8.38;;;;;;;9.83;100.00;100742.72;5011115;28;20030;-68
2022/04/15 01:02:04;;;;;;;13.15;8.77;;;;;;;10.02;100.00;100765.31;5009478;28;20050;-68
2022/04/15 01:04:31;;;;;;;11.55;8.38;;;;;;;10.02;100.00;100761.94;5009569;28;20550;-68
2022/04/15 01:07:02;;;;;;;12.65;9.10;;;;;;;9.78;100.00;100762.25;5009662;28;20056;-68
2022/04/15 01:09:32;;;;;;;13.98;9.32;;;;;;;9.32;100.00;100706.09;5010632;28;20033;-68
2022/04/15 01:11:58;;;;;;;14.00;9.23;;;;;;;9.68;100.00;100733.59;5013370;28;20416;-68
2022/04/15 01:14:25;;;;;;;13.95;9.35;;;;;;;9.86;100.00;100735.91;5014741;28;20026;-68
2022/04/15 01:16:51;;;;;;;10.82;9.10;;;;;;;9.93;100.00;100740.03;5014844;28;20407;-69
2022/04/15 01:19:16;;;;;;;12.43;9.48;;;;;;;9.53;100.00;100700.78;5014723;28;20417;-70
2022/04/15 01:21:44;;;;;;;14.60;10.38;;;;;;;9.91;100.00;100746.84;5012812;28;20480;-69
2022/04/15 01:24:09;;;;;;;14.80;10.27;;;;;;;9.59;100.00;100754.00;5014643;28;20061;-69
2022/04/15 01:26:35;;;;;;;14.63;10.43;;;;;;;9.94;100.00;100749.34;5014417;28;20495;-69
2022/04/15 01:29:02;;;;;;;12.88;10.27;;;;;;;9.80;100.00;100738.53;5014173;28;20512;-68
2022/04/15 01:31:31;;;;;;;14.20;10.32;;;;;;;9.70;100.00;100700.56;5014208;28;20447;-68
2022/04/15 01:33:57;;;;;;;12.68;10.38;;;;;;;9.53;100.00;100695.69;5012918;28;20038;-68
2022/04/15 01:36:23;;;;;;;14.43;11.32;;;;;;;9.87;100.00;100740.13;5014217;28;20450;-68
2022/04/15 01:38:48;;;;;;;16.33;11.02;;;;;;;9.88;100.00;100731.66;5013126;28;20025;-68
2022/04/15 01:41:14;;;;;;;15.05;10.82;;;;;;;10.23;100.00;100739.66;5013637;28;20444;-68
2022/04/15 01:43:39;;;;;;;17.23;10.77;;;;;;;9.98;100.00;100687.47;5012907;28;20088;-68
2022/04/15 01:46:04;;;;;;;13.90;10.73;;;;;;;9.71;100.00;100687.84;5014329;28;20026;-68
2022/04/15 01:48:30;;;;;;;17.50;11.35;;;;;;;10.48;100.00;100730.81;5012815;28;20496;-68
2022/04/15 01:50:55;;;;;;;14.60;10.68;;;;;;;9.86;100.00;100735.06;5013365;28;20041;-70
2022/04/15 01:53:22;;;;;;;14.25;10.70;;;;;;;9.59;100.00;100681.25;5014155;28;20038;-68
2022/04/15 01:55:48;;;;;;;13.30;10.07;;;;;;;9.76;100.00;100718.28;5014158;28;20030;-68
2022/04/15 01:58:13;;;;;;;14.55;11.05;;;;;;;9.80;100.00;100723.28;5014008;28;20046;-68
2022/04/15 02:00:39;;;;;;;13.63;10.80;;;;;;;9.83;100.00;100723.25;5013529;28;20034;-68
2022/04/15 02:03:04;;;;;;;13.55;10.77;;;;;;;10.14;100.00;100711.81;5013924;28;20458;-68
2022/04/15 02:05:30;;;;;;;18.38;10.77;;;;;;;9.28;100.00;100687.53;5013405;28;20116;-68
2022/04/15 02:07:55;;;;;;;14.85;11.00;;;;;;;9.26;100.00;100668.13;5013619;28;20087;-68
2022/04/15 02:10:21;;;;;;;13.15;11.18;;;;;;;9.45;100.00;100680.56;5013586;28;20044;-69
2022/04/15 02:12:47;;;;;;;13.52;10.40;;;;;;;9.40;100.00;100681.50;5012491;28;20054;-69
2022/04/15 02:15:12;;;;;;;16.38;10.85;;;;;;;9.12;100.00;100675.03;5013752;28;20105;-69
2022/04/15 02:17:38;;;;;;;12.40;10.20;;;;;;;9.89;100.00;100715.53;5014041;28;20084;-68
2022/04/15 02:20:04;;;;;;;14.10;10.35;;;;;;;9.19;100.00;100709.66;5013449;28;20105;-68
2022/04/15 02:22:29;;;;;;;13.93;10.93;;;;;;;9.21;100.00;100701.13;5013039;28;20061;-69
2022/04/15 02:24:55;;;;;;;13.27;10.60;;;;;;;9.32;100.00;100718.78;5012854;28;20029;-68
2022/04/15 02:27:20;;;;;;;11.95;9.25;;;;;;;8.92;100.00;100699.75;5013221;28;20030;-69
2022/04/15 02:29:46;;;;;;;12.48;9.23;;;;;;;8.83;100.00;100667.75;5012932;28;20041;-69
2022/04/15 02:32:11;;;;;;;12.00;9.10;;;;;;;9.13;100.00;100714.78;5010255;28;20431;-68
2022/04/15 02:34:37;;;;;;;14.27;9.50;;;;;;;9.02;100.00;100691.22;5013218;28;20034;-69
2022/04/15 02:37:03;;;;;;;12.90;9.10;;;;;;;8.98;100.00;100703.09;5011953;28;20033;-69
2022/04/15 02:39:28;;;;;;;14.52;9.48;;;;;;;8.27;100.00;100659.78;5013104;28;20030;-69
2022/04/15 02:41:56;;;;;;;13.10;8.60;;;;;;;8.61;100.00;100692.47;5012605;28;20071;-68
2022/04/15 02:44:22;;;;;;;15.65;11.13;;;;;;;9.21;100.00;100664.81;5011784;28;20129;-69
2022/04/15 02:46:47;;;;;;;18.35;11.75;;;;;;;8.73;100.00;100694.03;5013006;28;20513;-68
2022/04/15 02:49:12;;;;;;;17.35;11.52;;;;;;;8.63;100.00;100641.75;5012685;28;20030;-68
2022/04/15 02:51:38;;;;;;;18.05;11.90;;;;;;;8.05;100.00;100668.34;5011630;28;20104;-68
2022/04/15 02:54:03;;;;;;;17.75;12.00;;;;;;;8.57;100.00;100713.59;5012284;28;20060;-68
2022/04/15 02:56:29;;;;;;;23.38;12.63;;;;;;;8.62;100.00;100705.94;5004465;28;20037;-69
2022/04/15 02:58:54;;;;;;;20.30;11.82;;;;;;;8.65;100.00;100722.00;5012999;28;20061;-70
2022/04/15 03:01:20;;;;;;;19.40;11.30;;;;;;;7.93;100.00;100666.75;5013122;28;20287;-68
2022/04/15 03:03:45;;;;;;;16.92;11.65;;;;;;;8.71;100.00;100704.16;5012588;28;20054;-71
2022/04/15 03:06:11;;;;;;;18.27;11.77;;;;;;;8.47;100.00;100704.41;5012427;28;20045;-70
2022/04/15 03:08:36;;;;;;;23.75;11.75;;;;;;;8.23;100.00;100660.63;5012415;28;20030;-68
2022/04/15 03:11:02;;;;;;;26.02;13.02;;;;;;;8.71;100.00;100703.34;5011771;28;20156;-71
2022/04/15 03:13:27;;;;;;;23.02;12.57;;;;;;;8.18;100.00;100718.91;5011419;28;20120;-71
2022/04/15 03:15:53;;;;;;;19.20;11.52;;;;;;;7.73;100.00;100645.78;5012613;28;20033;-69
2022/04/15 03:18:18;;;;;;;20.63;12.23;;;;;;;7.97;100.00;100703.00;5012771;28;20030;-70
2022/04/15 03:20:44;;;;;;;26.30;13.27;;;;;;;7.60;100.00;100664.41;5012039;28;20044;-71
2022/04/15 03:23:09;;;;;;;23.73;13.73;;;;;;;7.96;100.00;100654.09;5011474;28;20040;-69
2022/04/15 03:25:35;;;;;;;24.80;14.25;;;;;;;7.56;100.00;100660.22;5012453;28;20030;-70
2022/04/15 03:28:04;;;;;;;24.48;12.82;;;;;;;7.72;100.00;100674.47;5011312;28;20429;-67
2022/04/15 03:30:29;;;;;;;18.67;13.65;;;;;;;8.12;100.00;100730.78;5010721;28;20037;-68
2022/04/15 03:32:55;;;;;;;23.63;14.68;;;;;;;8.07;100.00;100710.53;5011827;28;20352;-68
2022/04/15 03:35:21;;;;;;;26.77;15.02;;;;;;;8.20;100.00;100676.69;5011118;28;20030;-68
2022/04/15 03:37:50;;;;;;;24.98;14.07;;;;;;;8.16;100.00;100727.38;5011956;28;20034;-68
2022/04/15 03:40:16;;;;;;;20.67;14.70;;;;;;;7.78;100.00;100730.13;5012122;28;20018;-67
2022/04/15 03:42:47;;;;;;;24.42;15.23;;;;;;;7.74;100.00;100713.28;5000266;28;20034;-68
2022/04/15 03:45:14;;;;;;;22.88;15.15;;;;;;;7.33;100.00;100670.41;5007801;28;20030;-68
2022/04/15 03:47:42;;;;;;;22.50;15.15;;;;;;;7.74;100.00;100713.28;5012165;28;20126;-68
2022/04/15 03:50:09;;;;;;;27.67;16.00;;;;;;;7.85;100.00;100711.50;5010636;28;20091;-69
2022/04/15 03:52:42;;;;;;;25.40;15.52;;;;;;;7.52;100.00;100651.81;5012252;28;20122;-70
2022/04/15 03:55:09;;;;;;;28.52;15.18;;;;;;;8.08;100.00;100709.69;5010348;28;20034;-68
2022/04/15 03:57:35;;;;;;;28.60;14.48;;;;;;;7.60;100.00;100629.00;5010386;28;20034;-69
2022/04/15 04:00:00;;;;;;;31.60;14.73;;;;;;;8.33;100.00;100706.19;5012165;28;20034;-68
2022/04/15 04:02:26;;;;;;;31.58;15.02;;;;;;;8.27;100.00;100713.81;5011112;28;20087;-68
2022/04/15 04:04:51;;;;;;;28.55;15.80;;;;;;;8.22;100.00;100702.03;5011663;28;20113;-70
2022/04/15 04:07:16;;;;;;;33.90;16.52;;;;;;;8.20;100.00;100712.13;5011920;28;20030;-69
2022/04/15 04:09:42;;;;;;;29.48;16.83;;;;;;;8.15;100.00;100725.69;5011424;28;20488;-69
2022/04/15 04:12:08;;;;;;;25.85;15.90;;;;;;;8.04;100.00;100715.66;5011490;28;20109;-70
2022/04/15 04:14:33;;;;;;;29.63;16.17;;;;;;;7.88;100.00;100651.56;5009844;28;20129;-69
2022/04/15 04:16:59;;;;;;;30.20;13.50;;;;;;;8.94;100.00;100713.25;5010899;28;20128;-68
2022/04/15 04:19:24;;;;;;;35.85;12.25;;;;;;;9.13;100.00;100715.59;5011449;28;20072;-67
2022/04/15 04:21:50;;;;;;;19.27;12.90;;;;;;;9.14;100.00;100718.97;5010965;28;20141;-68
2022/04/15 04:24:15;;;;;;;23.33;13.85;;;;;;;7.24;100.00;100674.66;5011368;28;20034;-70
2022/04/15 04:26:40;;;;;;;23.27;16.45;;;;;;;8.02;100.00;100719.88;5010920;28;20038;-70
2022/04/15 04:29:06;;;;;;;23.55;15.82;;;;;;;7.98;100.00;100735.94;5011135;28;20053;-70
2022/04/15 04:31:31;;;;;;;22.48;15.10;;;;;;;7.80;100.00;100726.72;5009755;28;20168;-69
2022/04/15 04:33:57;;;;;;;25.33;15.13;;;;;;;8.07;100.00;100743.47;5011030;28;20033;-68
2022/04/15 04:36:22;;;;;;;23.77;13.68;;;;;;;7.83;100.00;100724.19;5010971;28;20136;-69
2022/04/15 04:38:47;;;;;;;21.80;13.32;;;;;;;7.61;100.00;100640.78;5011024;28;20018;-69
2022/04/15 04:41:13;;;;;;;22.52;13.05;;;;;;;8.48;100.00;100718.72;5009486;28;20030;-69
2022/04/15 04:43:38;;;;;;;23.17;13.55;;;;;;;8.01;100.00;100677.66;5010814;28;20033;-69
2022/04/15 04:46:04;;;;;;;22.75;14.98;;;;;;;8.66;100.00;100740.53;5010696;28;20073;-70
2022/04/15 04:48:30;;;;;;;26.42;16.75;;;;;;;8.33;100.00;100739.13;5009714;28;20484;-69
2022/04/15 04:50:55;;;;;;;29.60;16.00;;;;;;;8.75;100.00;100698.22;5010817;28;20029;-69
2022/04/15 04:53:21;;;;;;;23.08;15.20;;;;;;;9.14;100.00;100732.50;5011055;28;20476;-69
2022/04/15 04:55:46;;;;;;;31.77;15.50;;;;;;;9.11;100.00;100713.97;5010885;28;20112;-69
2022/04/15 04:58:11;;;;;;;27.70;17.17;;;;;;;9.43;100.00;100715.28;5009692;28;20116;-69
2022/04/15 05:00:37;;;;;;;54.10;28.67;;;;;;;9.49;100.00;100743.13;5009579;28;20473;-69
2022/04/15 05:03:02;;;;;;;46.55;28.63;;;;;;;9.24;100.00;100731.56;5009328;28;20500;-68
2022/04/15 05:05:28;;;;;;;31.25;19.38;;;;;;;9.33;100.00;100726.38;5010800;28;20484;-69
2022/04/15 05:07:53;;;;;;;31.63;18.60;;;;;;;9.51;100.00;100732.94;5009707;28;20470;-69
2022/04/15 05:10:19;;;;;;;35.40;19.50;;;;;;;9.37;100.00;100728.03;5010505;28;20041;-69
2022/04/15 05:12:45;;;;;;;50.90;28.58;;;;;;;9.75;100.00;100726.72;5011135;28;20030;-69
2022/04/15 05:15:11;;;;;;;34.00;20.70;;;;;;;10.00;100.00;100744.16;5010679;28;20057;-70
2022/04/15 05:17:38;;;;;;;33.53;18.75;;;;;;;10.11;100.00;100724.59;5010805;28;20026;-69
2022/04/15 05:20:04;;;;;;;41.47;21.98;;;;;;;9.97;100.00;100711.19;5010846;28;20022;-69
2022/04/15 05:22:29;;;;;;;36.42;19.65;;;;;;;9.95;100.00;100658.75;5010747;28;20036;-69
2022/04/15 05:24:55;;;;;;;37.25;20.02;;;;;;;10.30;100.00;100703.13;5009367;28;20034;-69
2022/04/15 05:27:20;;;;;;;28.90;17.45;;;;;;;10.50;100.00;100681.66;5010809;28;20381;-70
2022/04/15 05:29:46;;;;;;;32.58;17.85;;;;;;;10.70;100.00;100667.72;5010281;28;20121;-69
2022/04/15 05:32:11;;;;;;;24.02;16.48;;;;;;;11.20;100.00;100684.63;5010378;28;20036;-71
2022/04/15 05:34:37;;;;;;;29.65;17.00;;;;;;;11.39;100.00;100734.28;5010433;28;20025;-69
2022/04/15 05:37:02;;;;;;;25.15;14.07;;;;;;;11.67;100.00;100742.25;5010798;28;20030;-69
2022/04/15 05:39:28;;;;;;;29.67;13.27;;;;;;;11.84;100.00;100753.81;5010099;28;20093;-69
2022/04/15 05:41:53;;;;;;;27.40;13.52;;;;;;;11.98;100.00;100711.00;5010439;28;20041;-69
2022/04/15 05:44:19;;;;;;;28.73;13.13;;;;;;;11.89;100.00;100695.94;5010300;28;20109;-68
2022/04/15 05:46:44;;;;;;;24.90;11.68;;;;;;;12.40;100.00;100744.91;5010605;28;20042;-69
2022/04/15 05:49:15;;;;;;;20.20;11.00;;;;;;;12.15;100.00;100698.75;5010763;28;20030;-68
2022/04/15 05:51:45;;;;;;;17.55;11.75;;;;;;;12.16;100.00;100691.94;5010820;28;20117;-69
2022/04/15 05:54:11;;;;;;;18.73;11.70;;;;;;;12.69;100.00;100741.69;5010684;28;20052;-69
2022/04/15 05:56:37;;;;;;;17.92;11.27;;;;;;;12.50;100.00;100748.09;5011226;28;20041;-69
2022/04/15 05:59:03;;;;;;;14.55;11.13;;;;;;;12.40;100.00;100739.81;5013437;28;20042;-70
2022/04/15 06:01:28;;;;;;;15.70;11.45;;;;;;;11.57;100.00;100688.09;5014065;28;20030;-70
2022/04/15 06:03:53;;;;;;;14.13;11.13;;;;;;;11.74;100.00;100747.22;5012394;28;20107;-68
2022/04/15 06:06:19;;;;;;;16.83;10.93;;;;;;;12.53;100.00;100731.00;5012426;28;20076;-69
2022/04/15 06:08:44;;;;;;;18.20;11.25;;;;;;;13.52;100.00;100734.41;5013728;28;20029;-69
2022/04/15 06:11:10;;;;;;;15.68;11.48;;;;;;;13.22;100.00;100692.66;5013729;28;20030;-69
2022/04/15 06:13:37;;;;;;;16.05;10.77;;;;;;;12.96;100.00;100720.56;5013602;28;20025;-71
2022/04/15 06:16:05;;;;;;;20.33;10.88;;;;;;;13.39;100.00;100741.56;5013696;28;20041;-68
2022/04/15 06:18:34;;;;;;;13.43;10.25;;;;;;;13.17;100.00;100684.31;5013617;28;20026;-70
2022/04/15 06:21:00;;;;;;;14.85;10.13;;;;;;;13.66;100.00;100679.50;5013208;28;20025;-68
2022/04/15 06:23:26;;;;;;;15.75;11.10;;;;;;;13.36;100.00;100716.13;5013679;28;20036;-68
2022/04/15 06:25:52;;;;;;;16.08;10.70;;;;;;;13.35;100.00;100719.53;5013642;28;20113;-68
2022/04/15 06:28:21;;;;;;;19.42;13.20;;;;;;;13.82;100.00;100729.28;5011704;28;20030;-70
2022/04/15 06:30:49;;;;;;;18.10;13.30;;;;;;;14.97;100.00;100723.09;5013330;28;20065;-69
2022/04/15 06:33:16;;;;;;;20.40;14.25;;;;;;;14.85;100.00;100708.13;5013260;28;20510;-69
2022/04/15 06:35:42;;;;;;;19.20;14.43;;;;;;;14.35;100.00;100727.69;5013272;28;20030;-68
2022/04/15 06:38:08;;;;;;;15.23;11.25;;;;;;;13.96;100.00;100735.69;5013317;28;20064;-68
2022/04/15 06:40:34;;;;;;;13.77;9.25;;;;;;;14.50;97.17;100708.44;5013006;28;20096;-70
2022/04/15 06:42:59;;;;;;;13.68;9.95;;;;;;;14.85;97.61;100736.28;5012919;28;20030;-69
2022/04/15 06:45:25;;;;;;;15.27;9.93;;;;;;;14.91;97.21;100722.44;5011781;28;20037;-70
2022/04/15 06:47:51;;;;;;;12.60;9.65;;;;;;;14.26;96.35;100681.06;5012976;28;20445;-70
2022/04/15 06:50:16;;;;;;;17.10;10.48;;;;;;;14.59;97.55;100680.00;5013255;28;20033;-68
2022/04/15 06:52:42;;;;;;;12.90;9.45;;;;;;;14.79;92.95;100685.28;5012936;28;20090;-68
2022/04/15 06:55:07;;;;;;;15.15;9.57;;;;;;;15.28;90.78;100690.38;5012956;28;20168;-69
2022/04/15 06:57:33;;;;;;;13.85;10.05;;;;;;;15.53;89.59;100677.53;5012808;28;20159;-69
2022/04/15 06:59:59;;;;;;;17.48;10.60;;;;;;;15.63;86.04;100729.31;5012773;28;20504;-69
2022/04/15 07:02:26;;;;;;;12.60;9.50;;;;;;;16.65;83.33;100691.94;5012608;28;20450;-69
2022/04/15 07:04:52;;;;;;;13.75;9.40;;;;;;;16.53;79.67;100694.16;5011453;28;20120;-69
2022/04/15 07:07:17;;;;;;;12.90;9.18;;;;;;;17.04;78.24;100727.94;5011377;28;20109;-68
2022/04/15 07:09:44;;;;;;;14.45;8.93;;;;;;;15.56;76.82;100723.56;5010865;28;20479;-70
2022/04/15 07:12:10;;;;;;;11.55;8.88;;;;;;;16.53;75.39;100718.09;5012046;28;20036;-68
2022/04/15 07:14:35;;;;;;;14.90;9.57;;;;;;;15.70;75.79;100671.78;5012382;28;20116;-68
2022/04/15 07:17:01;;;;;;;14.95;8.65;;;;;;;16.32;72.83;100721.50;5012118;28;20026;-68
2022/04/15 07:19:27;;;;;;;14.50;8.77;;;;;;;17.34;73.39;100730.06;5012281;28;20076;-68
2022/04/15 07:21:52;;;;;;;12.98;8.80;;;;;;;16.85;71.88;100727.06;5012500;28;20034;-68
2022/04/15 07:24:18;;;;;;;14.80;8.95;;;;;;;17.76;71.20;100724.78;5010532;28;20033;-69
2022/04/15 07:26:43;;;;;;;18.65;8.23;;;;;;;18.38;69.15;100724.38;5010895;28;20088;-68
2022/04/15 07:29:08;;;;;;;13.00;8.52;;;;;;;18.40;68.92;100732.06;5010645;28;20116;-70
2022/04/15 07:31:34;;;;;;;14.60;7.80;;;;;;;17.67;68.30;100704.59;5012191;28;20415;-68
2022/04/15 07:33:59;;;;;;;12.35;7.75;;;;;;;17.79;68.48;100646.59;5012478;28;20088;-68
2022/04/15 07:36:42;;;;;;;11.68;7.68;;;;;;;18.93;67.22;100718.25;5012174;28;20496;-68
2022/04/15 07:39:10;;;;;;;17.05;7.90;;;;;;;18.14;67.00;100698.06;5011682;28;20034;-70
2022/04/15 07:41:37;;;;;;;12.15;7.13;;;;;;;18.90;66.10;100704.66;5010650;28;20029;-69
2022/04/15 07:44:04;;;;;;;12.57;7.20;;;;;;;18.68;66.16;100681.72;5011755;28;20030;-70
2022/04/15 07:46:30;;;;;;;12.77;6.47;;;;;;;18.70;66.21;100699.66;5010491;28;20076;-69
2022/04/15 07:48:55;;;;;;;9.10;5.60;;;;;;;19.08;63.62;100665.06;5011734;28;20495;-70
2022/04/15 07:51:20;;;;;;;11.70;5.72;;;;;;;18.74;61.74;100667.69;5010211;28;20480;-70
2022/04/15 07:53:46;;;;;;;9.18;4.47;;;;;;;18.83;61.97;100662.09;5010069;28;20030;-70
2022/04/15 07:56:11;;;;;;;8.82;5.32;;;;;;;18.54;62.95;100715.03;5011837;28;20094;-69
2022/04/15 07:58:37;;;;;;;6.40;4.63;;;;;;;19.08;62.33;100711.47;5011491;28;20113;-68
2022/04/15 08:01:02;;;;;;;10.05;5.60;;;;;;;18.17;62.03;100655.91;5011540;28;20034;-68
2022/04/15 08:03:28;;;;;;;9.07;5.80;;;;;;;18.61;62.47;100695.81;5011271;28;20042;-68
2022/04/15 08:05:54;;;;;;;9.55;6.00;;;;;;;18.75;64.44;100656.47;5011501;28;20034;-68
2022/04/15 08:08:19;;;;;;;10.35;5.80;;;;;;;19.77;63.18;100692.31;5011523;28;20030;-68
2022/04/15 08:10:47;;;;;;;9.18;5.55;;;;;;;20.01;61.61;100690.13;5011496;28;20087;-69
2022/04/15 08:13:12;;;;;;;9.85;5.75;;;;;;;19.85;62.52;100676.41;5011431;28;20036;-68
2022/04/15 08:15:38;;;;;;;11.25;6.35;;;;;;;19.10;63.64;100694.16;5011407;28;20026;-68
2022/04/15 08:18:03;;;;;;;7.68;6.30;;;;;;;19.33;63.74;100655.16;5011664;28;20030;-68
2022/04/15 08:20:29;;;;;;;9.15;6.53;;;;;;;20.17;63.32;100674.59;5010661;28;20029;-68
2022/04/15 08:22:54;;;;;;;14.20;6.25;;;;;;;19.50;64.49;100608.66;5009775;28;20080;-69
2022/04/15 08:25:20;;;;;;;10.85;5.38;;;;;;;19.22;64.28;100684.97;5011496;28;20117;-68
2022/04/15 08:27:46;;;;;;;10.90;6.07;;;;;;;19.55;63.82;100684.03;5011185;28;20116;-68
2022/04/15 08:30:11;;;;;;;7.93;5.43;;;;;;;19.31;62.87;100650.97;5009861;28;20081;-68
2022/04/15 08:32:37;;;;;;;7.90;6.00;;;;;;;19.89;63.82;100672.72;5010990;28;20029;-69
2022/04/15 08:35:04;;;;;;;8.00;5.10;;;;;;;20.22;63.18;100675.22;5011132;28;20037;-69
2022/04/15 08:37:29;;;;;;;9.40;5.35;;;;;;;20.01;60.91;100617.84;5010880;28;20105;-68
2022/04/15 08:39:55;;;;;;;10.90;4.97;;;;;;;20.17;60.56;100665.13;5010895;28;20040;-69
2022/04/15 08:42:22;;;;;;;6.95;5.22;;;;;;;18.98;62.41;100669.03;5009779;28;20030;-69
2022/04/15 08:44:49;;;;;;;6.28;4.70;;;;;;;20.72;59.45;100611.94;5009964;28;20029;-69
2022/04/15 08:47:15;;;;;;;9.40;4.93;;;;;;;20.48;57.27;100615.97;5010920;28;20053;-69
2022/04/15 08:49:40;;;;;;;8.90;4.90;;;;;;;21.05;57.51;100619.47;5010766;28;20115;-69
2022/04/15 08:52:08;;;;;;;8.85;4.93;;;;;;;21.13;56.25;100617.25;5009346;28;20026;-69
2022/04/15 08:54:34;;;;;;;7.55;5.32;;;;;;;19.66;60.38;100632.72;5009608;28;20034;-69
2022/04/15 08:56:59;;;;;;;8.55;5.15;;;;;;;19.48;60.56;100602.75;5010734;28;20030;-69
2022/04/15 08:59:25;;;;;;;9.02;4.40;;;;;;;20.12;56.59;100637.91;5010932;28;20029;-68
2022/04/15 09:01:50;;;;;;;7.18;4.63;;;;;;;20.48;54.92;100584.16;5010710;28;20472;-68
2022/04/15 09:04:18;;;;;;;10.77;4.82;;;;;;;20.54;56.37;100638.88;5009621;28;20041;-68
2022/04/15 09:06:44;;;;;;;7.38;4.70;;;;;;;21.42;55.08;100633.56;5010472;28;20439;-68
2022/04/15 09:09:14;;;;;;;8.95;4.75;;;;;;;21.30;55.92;100626.53;5009338;28;20037;-68
2022/04/15 09:11:42;;;;;;;7.82;4.47;;;;;;;21.63;53.45;100579.63;5010684;28;20026;-68
2022/04/15 09:14:08;;;;;;;6.95;4.68;;;;;;;21.81;53.41;100625.09;5009319;28;20491;-68
2022/04/15 09:16:41;;;;;;;10.15;4.65;;;;;;;22.16;51.94;100627.06;5010490;28;20049;-68
2022/04/15 09:19:08;;;;;;;11.02;4.13;;;;;;;22.05;50.97;100567.34;5009067;28;20026;-68
2022/04/15 09:21:34;;;;;;;7.80;3.85;;;;;;;21.34;49.03;100625.44;5009419;28;20029;-68
2022/04/15 09:24:00;;;;;;;5.20;3.38;;;;;;;21.55;48.99;100573.16;5010514;28;20593;-69
2022/04/15 09:26:26;;;;;;;7.03;4.28;;;;;;;21.88;50.96;100618.56;5009492;28;20030;-68
2022/04/15 09:28:53;;;;;;;7.85;4.20;;;;;;;21.61;50.93;100566.75;5010577;28;20050;-69
2022/04/15 09:31:20;;;;;;;5.85;4.07;;;;;;;22.34;48.38;100574.00;5010498;28;20080;-69
2022/04/15 09:33:51;;;;;;;8.20;4.20;;;;;;;21.72;49.60;100592.81;5013059;28;20168;-68
2022/04/15 09:36:36;;;;;;;7.88;3.90;;;;;;;23.10;47.32;100605.09;5012957;28;20064;-68
2022/04/15 09:39:11;;;;;;;6.90;4.38;;;;;;;22.62;47.58;100546.25;5014364;28;20491;-68
2022/04/15 09:41:38;;;;;;;8.93;4.35;;;;;;;22.54;48.46;100556.28;5014131;28;20037;-68
2022/04/15 09:44:04;;;;;;;4.93;4.10;;;;;;;22.32;48.02;100582.81;5014179;28;20026;-68
2022/04/15 09:46:31;;;;;;;7.55;4.07;;;;;;;22.98;48.53;100585.19;5014186;28;20045;-71
2022/04/15 09:48:57;;;;;;;6.50;4.05;;;;;;;23.80;46.39;100549.84;5012786;28;20041;-68
2022/04/15 09:51:23;;;;;;;7.57;3.60;;;;;;;21.25;47.20;100577.66;5012879;28;20042;-68
2022/04/15 09:53:51;;;;;;;6.07;3.50;;;;;;;22.66;47.49;100577.03;5012669;28;20040;-68
2022/04/15 09:56:18;;;;;;;7.25;3.80;;;;;;;22.93;46.53;100502.53;5014118;28;20030;-68
2022/04/15 09:58:52;;;;;;;6.03;3.38;;;;;;;22.03;47.43;100537.28;5012671;28;20439;-68
2022/04/15 10:01:17;;;;;;;4.88;3.50;;;;;;;23.25;46.71;100547.75;5013627;28;20034;-68
2022/04/15 10:03:46;;;;;;;8.60;3.83;;;;;;;23.73;44.84;100509.66;5012615;28;20052;-68
2022/04/15 10:06:12;;;;;;;8.52;3.42;;;;;;;23.62;45.61;100506.19;5013910;28;20026;-69
2022/04/15 10:08:39;;;;;;;5.75;3.88;;;;;;;23.88;45.69;100551.88;5013429;28;20036;-69
2022/04/15 10:11:09;;;;;;;4.57;3.30;;;;;;;24.14;46.25;100510.97;5012182;28;20045;-69
2022/04/15 10:13:35;;;;;;;5.45;2.88;;;;;;;22.97;45.39;100493.59;5013439;28;20068;-69
2022/04/15 10:16:01;;;;;;;5.15;3.10;;;;;;;22.53;46.73;100510.53;5013989;28;20037;-69
2022/04/15 10:18:28;;;;;;;5.47;3.25;;;;;;;24.28;44.26;100523.75;5013622;28;20026;-68
2022/04/15 10:20:53;;;;;;;7.50;3.30;;;;;;;24.13;44.92;100473.75;5013672;28;20026;-68
2022/04/15 10:23:22;;;;;;;4.65;3.20;;;;;;;24.06;46.69;100519.34;5013758;28;20026;-68
2022/04/15 10:25:49;;;;;;;9.52;3.70;;;;;;;23.95;46.76;100478.53;5013328;28;20026;-70
2022/04/15 10:28:20;;;;;;;4.75;3.30;;;;;;;23.95;44.68;100522.72;5013194;28;20056;-69
2022/04/15 10:31:08;;;;;;;5.25;3.50;;;;;;;24.85;45.11;100519.31;5011926;28;20025;-68
2022/04/15 10:33:34;;;;;;;6.35;3.58;;;;;;;24.95;44.12;100517.63;5013428;28;20495;-68
2022/04/15 10:36:09;;;;;;;5.78;3.67;;;;;;;23.38;46.18;100485.44;5013412;28;20030;-69
2022/04/15 10:38:35;;;;;;;4.15;3.30;;;;;;;24.32;45.72;100457.59;5011644;28;20492;-71
2022/04/15 10:41:13;;;;;;;6.47;3.15;;;;;;;23.95;47.00;100472.50;5013770;28;20030;-69
2022/04/15 10:43:54;;;;;;;8.70;3.60;;;;;;;25.01;44.36;100465.09;5013086;28;20033;-68
2022/04/15 10:46:29;;;;;;;4.28;3.20;;;;;;;22.57;44.61;100512.00;5013012;28;20393;-68
2022/04/15 10:48:58;;;;;;;4.93;3.10;;;;;;;24.48;43.08;100456.25;5013111;28;20041;-69
2022/04/15 10:51:26;;;;;;;3.90;3.10;;;;;;;25.06;43.49;100439.50;5013196;28;20034;-69
2022/04/15 10:53:55;;;;;;;4.82;3.00;;;;;;;24.63;43.70;100449.03;5013207;28;20046;-69
2022/04/15 10:56:23;;;;;;;5.40;2.75;;;;;;;24.31;42.74;100476.72;5011659;28;20036;-69
2022/04/15 11:01:59;;;;;;;4.95;2.42;;;;;;;24.39;41.85;100474.34;5012732;28;20121;-68
2022/04/15 11:04:26;;;;;;;7.60;3.10;;;;;;;25.02;41.04;100419.88;5011349;28;20125;-68
2022/04/15 11:06:53;;;;;;;4.78;2.47;;;;;;;24.62;42.68;100435.22;5012612;28;20030;-68
2022/04/15 11:09:23;;;;;;;6.75;2.95;;;;;;;24.99;39.87;100468.75;5012820;28;20042;-69
2022/04/15 11:11:53;;;;;;;3.42;2.65;;;;;;;25.10;39.99;100424.50;5012227;28;20030;-68
2022/04/15 11:14:32;;;;;;;4.70;2.70;;;;;;;25.76;39.75;100434.59;5011391;28;20030;-70
2022/04/15 11:16:59;;;;;;;4.20;2.42;;;;;;;24.77;42.48;100461.84;5012438;28;20124;-71
2022/04/15 11:19:26;;;;;;;4.97;2.75;;;;;;;26.38;39.98;100458.00;5012649;28;20026;-68