Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:16;;;;;;;0.50;0.50;;;;;;;7.49;65.89;99595.31;5073101;28;20029;-63
2021/10/13 00:04:42;;;;;;;1.30;0.60;;;;;;;7.49;65.81;99592.56;5073072;28;20048;-63
2021/10/13 00:07:08;;;;;;;0.30;0.30;;;;;;;7.46;65.75;99595.69;5072572;28;20076;-63
2021/10/13 00:09:34;;;;;;;0.70;0.70;;;;;;;7.49;65.75;99603.50;5072540;28;20534;-63
2021/10/13 00:12:00;;;;;;;0.28;0.28;;;;;;;7.50;65.86;99599.75;5072427;28;20118;-63
2021/10/13 00:14:26;;;;;;;3.03;1.05;;;;;;;7.49;66.07;99603.50;5072665;28;20051;-63
2021/10/13 00:17:02;;;;;;;0.20;0.20;;;;;;;7.48;65.81;99602.66;5072388;28;20147;-63
2021/10/13 00:19:28;;;;;;;0.75;0.75;;;;;;;7.45;66.21;99608.53;5072937;28;20044;-64
2021/10/13 00:21:53;;;;;;;0.30;0.30;;;;;;;7.47;66.04;99600.13;5038004;28;20075;-64
2021/10/13 00:24:19;;;;;;;0.30;0.30;;;;;;;7.50;65.91;99599.75;5072303;28;20060;-63
2021/10/13 00:26:45;;;;;;;0.28;0.28;;;;;;;7.48;66.06;99605.41;5072156;28;20040;-63
2021/10/13 00:29:11;;;;;;;0.30;0.30;;;;;;;7.45;66.33;99605.78;5071850;28;20036;-63
2021/10/13 00:31:36;;;;;;;1.20;0.55;;;;;;;7.47;66.20;99620.09;5071623;28;20045;-63
2021/10/13 00:34:02;;;;;;;0.25;0.25;;;;;;;7.48;66.34;99615.47;5072483;28;20041;-64
2021/10/13 00:36:28;;;;;;;0.22;0.22;;;;;;;7.48;66.28;99618.19;5072208;28;20044;-62
2021/10/13 00:38:54;;;;;;;1.00;0.60;;;;;;;7.48;66.20;99613.59;5072260;28;20063;-62
2021/10/13 00:41:19;;;;;;;0.20;0.20;;;;;;;7.50;66.17;99618.88;5071919;28;20041;-62
2021/10/13 00:43:45;;;;;;;0.20;0.20;;;;;;;7.50;66.27;99618.88;5072368;28;20040;-62
2021/10/13 00:46:11;;;;;;;1.02;0.82;;;;;;;7.50;66.37;99616.97;5072077;28;20043;-63
2021/10/13 00:48:37;;;;;;;0.45;0.45;;;;;;;7.47;66.48;99616.53;5072442;28;20471;-63
2021/10/13 00:51:03;;;;;;;0.40;0.40;;;;;;;7.45;66.52;99619.47;5072304;28;20438;-63
2021/10/13 00:53:29;;;;;;;0.50;0.50;;;;;;;7.43;66.50;99615.22;5071974;28;20040;-63
2021/10/13 00:55:56;;;;;;;0.28;0.28;;;;;;;7.40;66.43;99615.63;5071684;28;20047;-63
2021/10/13 00:58:24;;;;;;;0.38;0.38;;;;;;;7.37;66.56;99612.22;5053938;28;20384;-62
2021/10/13 01:01:02;;;;;;;0.40;0.40;;;;;;;7.40;66.67;99610.97;5071738;28;20051;-62
2021/10/13 01:03:31;;;;;;;0.65;0.65;;;;;;;7.37;66.67;99616.84;5072278;28;20068;-62
2021/10/13 01:06:22;;;;;;;0.50;0.50;;;;;;;7.36;66.63;99617.88;5071789;28;20036;-63
2021/10/13 01:09:14;;;;;;;0.28;0.28;;;;;;;7.36;66.53;99621.47;5072224;28;20036;-63
2021/10/13 01:12:04;;;;;;;0.85;0.85;;;;;;;7.32;66.68;99617.44;5071656;28;20135;-64
2021/10/13 01:14:37;;;;;;;0.55;0.55;;;;;;;7.29;66.82;99627.91;5053825;28;20067;-63
2021/10/13 01:17:16;;;;;;;0.52;0.52;;;;;;;7.26;66.90;99623.66;5071589;28;20044;-63
2021/10/13 01:19:44;;;;;;;0.30;0.30;;;;;;;7.26;66.94;99631.88;5071803;28;20068;-63
2021/10/13 01:22:25;;;;;;;1.65;0.85;;;;;;;7.25;66.84;99621.13;5071522;28;20037;-65
2021/10/13 01:25:00;;;;;;;0.77;0.75;;;;;;;7.22;66.90;99624.25;5071981;28;20080;-61
2021/10/13 01:27:40;;;;;;;;;;;;;;;7.18;67.00;99618.31;5072219;28;20052;-63
2021/10/13 01:30:07;;;;;;;1.90;0.85;;;;;;;7.12;66.92;99622.66;5071512;28;19924;-63
2021/10/13 01:32:40;;;;;;;3.83;0.90;;;;;;;7.10;67.12;99629.38;5071877;28;20043;-61
2021/10/13 01:35:07;;;;;;;1.45;0.73;;;;;;;7.05;67.20;99629.91;5071419;28;20591;-63
2021/10/13 01:37:54;;;;;;;0.75;0.63;;;;;;;7.03;67.44;99633.91;5071727;28;20410;-63
2021/10/13 01:40:25;;;;;;;0.20;0.20;;;;;;;7.00;67.37;99638.69;5071565;28;20571;-63
2021/10/13 01:42:55;;;;;;;0.43;0.43;;;;;;;7.00;67.52;99635.13;5073231;28;20103;-61
2021/10/13 01:45:23;;;;;;;0.50;0.50;;;;;;;6.97;67.53;99643.72;5075519;28;20044;-63
2021/10/13 01:47:49;;;;;;;0.30;0.30;;;;;;;6.94;67.65;99644.94;5075211;28;20040;-62
2021/10/13 01:50:17;;;;;;;0.57;0.57;;;;;;;6.92;67.71;99641.56;5057683;28;20037;-62
2021/10/13 01:52:48;;;;;;;0.55;0.55;;;;;;;6.91;67.70;99650.78;5075323;28;20047;-61
2021/10/13 01:55:15;;;;;;;0.80;0.65;;;;;;;6.88;67.68;99650.31;5074911;28;20044;-62
2021/10/13 01:57:45;;;;;;;0.95;0.88;;;;;;;6.85;67.83;99654.28;5074913;28;20047;-61
2021/10/13 02:00:12;;;;;;;0.45;0.45;;;;;;;6.82;67.94;99660.09;5074478;28;20044;-62
2021/10/13 02:02:38;;;;;;;0.22;0.22;;;;;;;6.80;67.90;99660.31;5074815;28;20040;-62
2021/10/13 02:05:07;;;;;;;0.30;0.30;;;;;;;6.81;68.03;99663.88;5074839;28;20443;-63
2021/10/13 02:07:37;;;;;;;1.08;0.70;;;;;;;6.84;67.90;99664.31;5074889;28;20036;-63
2021/10/13 02:10:06;;;;;;;0.50;0.50;;;;;;;6.87;67.92;99663.09;5074947;28;20037;-61
2021/10/13 02:12:34;;;;;;;0.32;0.32;;;;;;;6.89;67.77;99669.25;5074807;28;20411;-63
2021/10/13 02:15:03;;;;;;;0.38;0.38;;;;;;;6.92;67.68;99662.53;5074257;28;20134;-61
2021/10/13 02:17:29;;;;;;;3.92;0.88;;;;;;;6.92;67.49;99666.13;5074708;28;20048;-63
2021/10/13 02:19:57;;;;;;;0.28;0.28;;;;;;;6.92;67.67;99660.66;5074697;28;20052;-63
2021/10/13 02:22:27;;;;;;;1.20;0.50;;;;;;;6.92;67.72;99662.53;5074838;28;20123;-63
2021/10/13 02:24:53;;;;;;;1.25;0.50;;;;;;;6.88;67.84;99673.00;5074764;28;20045;-62
2021/10/13 02:27:30;;;;;;;0.25;0.25;;;;;;;6.84;67.95;99663.47;5074292;28;20036;-62
2021/10/13 02:29:56;;;;;;;0.30;0.30;;;;;;;6.77;68.12;99671.59;5073712;28;20048;-64
2021/10/13 02:32:22;;;;;;;2.50;0.45;;;;;;;6.72;68.13;99678.66;5074354;28;20040;-62
2021/10/13 02:34:49;;;;;;;0.32;0.32;;;;;;;6.66;68.25;99675.63;5074507;28;20499;-62
2021/10/13 02:37:15;;;;;;;0.55;0.43;;;;;;;6.61;68.47;99672.63;5074806;28;20048;-63
2021/10/13 02:39:41;;;;;;;0.50;0.50;;;;;;;6.57;68.42;99675.94;5074338;28;20044;-62
2021/10/13 02:42:08;;;;;;;0.30;0.30;;;;;;;6.52;68.54;99672.91;5074385;28;20051;-62
2021/10/13 02:44:35;;;;;;;0.40;0.40;;;;;;;6.49;68.66;99680.44;5074426;28;20558;-62
2021/10/13 02:47:17;;;;;;;0.30;0.30;;;;;;;6.49;68.67;99679.56;5074234;28;20051;-64
2021/10/13 02:50:06;;;;;;;0.60;0.60;;;;;;;6.47;68.71;99685.22;5074578;28;20037;-62
2021/10/13 02:53:04;;;;;;;0.65;0.45;;;;;;;6.48;68.81;99677.91;5055983;28;20044;-62
2021/10/13 02:55:42;;;;;;;0.30;0.30;;;;;;;6.47;68.77;99687.09;5045972;28;20135;-63
2021/10/13 02:58:26;;;;;;;0.82;0.82;;;;;;;6.52;68.49;99678.34;5074127;28;20051;-62
2021/10/13 03:00:54;;;;;;;0.60;0.60;;;;;;;6.54;68.40;99682.59;5073290;28;20408;-62
2021/10/13 03:03:40;;;;;;;0.30;0.30;;;;;;;6.62;68.27;99679.75;5073765;28;20040;-62
2021/10/13 03:06:07;;;;;;;0.50;0.50;;;;;;;6.70;68.00;99683.44;5073834;28;20040;-63
2021/10/13 03:08:37;;;;;;;0.20;0.20;;;;;;;6.80;67.87;99684.00;5081926;28;20052;-62
2021/10/13 03:11:05;;;;;;;2.05;1.45;;;;;;;6.94;67.53;99691.34;5084017;28;20066;-63
2021/10/13 03:13:39;;;;;;;0.30;0.30;;;;;;;7.10;67.24;99686.72;5081283;28;20391;-62
2021/10/13 03:16:07;;;;;;;0.93;0.90;;;;;;;7.26;66.94;99691.97;5082108;28;20512;-63
2021/10/13 03:18:36;;;;;;;0.43;0.43;;;;;;;7.44;66.44;99694.25;5083263;28;20345;-63
2021/10/13 03:21:03;;;;;;;0.95;0.75;;;;;;;7.59;66.24;99702.41;5081823;28;20047;-64
2021/10/13 03:23:29;;;;;;;0.38;0.30;;;;;;;7.73;66.09;99706.16;5080979;28;20147;-62
2021/10/13 03:26:05;;;;;;;0.22;0.22;;;;;;;7.84;66.12;99702.03;5080946;28;20403;-62
2021/10/13 03:28:33;;;;;;;0.40;0.40;;;;;;;7.87;65.87;99698.91;5080826;28;20494;-62
2021/10/13 03:30:59;;;;;;;0.50;0.50;;;;;;;7.89;65.97;99707.75;5082231;28;20036;-62
2021/10/13 03:33:25;;;;;;;0.25;0.25;;;;;;;7.90;66.11;99714.94;5082449;28;20059;-62
2021/10/13 03:35:51;;;;;;;0.50;0.50;;;;;;;7.93;66.18;99714.53;5080658;28;20055;-62
2021/10/13 03:38:16;;;;;;;0.30;0.30;;;;;;;7.95;65.95;99715.22;5082588;28;20040;-63
2021/10/13 03:40:42;;;;;;;0.57;0.57;;;;;;;8.05;65.84;99720.31;5081766;28;20032;-62
2021/10/13 03:43:11;;;;;;;0.30;0.30;;;;;;;8.12;65.66;99714.94;5081097;28;20589;-62
2021/10/13 03:45:36;;;;;;;1.00;0.70;;;;;;;8.23;65.83;99725.34;5080726;28;20035;-60
2021/10/13 03:48:03;;;;;;;0.65;0.65;;;;;;;8.33;65.57;99725.88;5081369;28;20036;-62
2021/10/13 03:50:29;;;;;;;0.40;0.40;;;;;;;8.46;65.56;99737.97;5082254;28;20091;-62
2021/10/13 03:52:55;;;;;;;0.43;0.40;;;;;;;8.61;65.14;99727.75;5081397;28;20072;-62
2021/10/13 03:55:22;;;;;;;0.82;0.60;;;;;;;8.76;64.93;99741.38;5084103;28;20082;-62
2021/10/13 03:57:48;;;;;;;0.40;0.40;;;;;;;8.90;64.49;99736.81;5085335;28;20122;-62
2021/10/13 04:00:20;;;;;;;0.63;0.63;;;;;;;9.07;64.32;99748.31;5080886;28;20507;-61
2021/10/13 04:02:46;;;;;;;0.70;0.70;;;;;;;9.19;64.10;99762.28;5080294;28;20036;-62
2021/10/13 04:05:12;;;;;;;1.40;0.75;;;;;;;9.27;64.42;99745.66;5081469;28;20032;-63
2021/10/13 04:07:39;;;;;;;0.20;0.20;;;;;;;9.39;63.84;99746.78;5081413;28;20044;-63
2021/10/13 04:10:10;;;;;;;0.38;0.38;;;;;;;9.49;64.13;99742.81;5080283;28;20044;-63
2021/10/13 04:12:37;;;;;;;0.52;0.32;;;;;;;9.56;63.72;99746.41;5085837;28;20105;-62
2021/10/13 04:15:04;;;;;;;1.42;0.60;;;;;;;9.63;63.69;99741.81;5076751;28;20407;-63
2021/10/13 04:17:33;;;;;;;1.15;0.85;;;;;;;9.85;63.70;99752.59;5073130;28;20048;-62
2021/10/13 04:20:01;;;;;;;0.40;0.40;;;;;;;10.03;63.14;99752.88;5092499;28;20069;-63
2021/10/13 04:22:27;;;;;;;0.73;0.60;;;;;;;10.24;62.79;99754.56;5092495;28;20127;-62
2021/10/13 04:24:52;;;;;;;0.30;0.30;;;;;;;10.39;62.54;99757.16;5092648;28;20478;-62
2021/10/13 04:27:18;;;;;;;0.30;0.30;;;;;;;10.47;62.67;99759.69;5093042;28;20127;-64
2021/10/13 04:29:44;;;;;;;0.40;0.40;;;;;;;10.49;62.90;99762.22;5092133;28;20046;-63
2021/10/13 04:32:10;;;;;;;0.73;0.50;;;;;;;10.54;62.96;99758.84;5090977;28;20050;-64
2021/10/13 04:34:35;;;;;;;0.68;0.68;;;;;;;10.50;62.99;99756.53;5090980;28;20131;-64
2021/10/13 04:37:01;;;;;;;0.30;0.30;;;;;;;10.45;63.24;99764.56;5090159;28;20498;-63
2021/10/13 04:39:27;;;;;;;0.40;0.40;;;;;;;10.41;63.22;99763.28;5091239;28;20438;-62
2021/10/13 04:41:53;;;;;;;0.50;0.50;;;;;;;10.40;63.38;99763.50;5091165;28;20047;-63
2021/10/13 04:44:19;;;;;;;0.55;0.50;;;;;;;10.42;63.59;99764.13;5091280;28;20048;-62
2021/10/13 04:46:44;;;;;;;0.55;0.40;;;;;;;10.44;63.58;99765.63;5091726;28;20428;-64
2021/10/13 04:49:10;;;;;;;0.45;0.45;;;;;;;10.47;63.61;99767.94;5091647;28;20131;-63
2021/10/13 04:51:36;;;;;;;0.35;0.35;;;;;;;10.42;63.76;99762.22;5073789;28;20035;-63
2021/10/13 04:54:01;;;;;;;0.30;0.30;;;;;;;10.28;64.00;99766.84;5091942;28;20043;-63
2021/10/13 04:56:27;;;;;;;0.68;0.68;;;;;;;10.10;64.41;99769.31;5092638;28;20040;-62
2021/10/13 04:58:53;;;;;;;1.02;0.60;;;;;;;9.96;64.62;99773.97;5092487;28;20032;-62
2021/10/13 05:01:18;;;;;;;0.47;0.47;;;;;;;9.88;64.77;99771.38;5091465;28;20123;-63
2021/10/13 05:03:44;;;;;;;1.00;0.90;;;;;;;9.82;64.97;99773.94;5092265;28;20502;-63
2021/10/13 05:06:10;;;;;;;0.30;0.30;;;;;;;9.78;65.06;99772.63;5092758;28;20170;-62
2021/10/13 05:08:35;;;;;;;0.43;0.43;;;;;;;9.76;65.02;99766.53;5091881;28;20051;-63
2021/10/13 05:11:01;;;;;;;0.20;0.20;;;;;;;9.73;65.08;99768.81;5092115;28;20506;-62
2021/10/13 05:13:27;;;;;;;0.52;0.52;;;;;;;9.71;65.34;99765.44;5092289;28;20102;-67
2021/10/13 05:15:54;;;;;;;0.30;0.30;;;;;;;9.69;65.00;99760.16;5074078;28;20047;-63
2021/10/13 05:18:21;;;;;;;0.20;0.20;;;;;;;9.69;64.94;99767.53;5094551;28;20040;-62
2021/10/13 05:20:47;;;;;;;0.20;0.20;;;;;;;9.69;65.10;99767.53;5095919;28;20040;-62
2021/10/13 05:23:12;;;;;;;0.47;0.47;;;;;;;9.69;65.10;99778.50;5096272;28;20383;-62
2021/10/13 05:25:38;;;;;;;0.82;0.47;;;;;;;9.73;64.66;99779.78;5095945;28;20090;-62
2021/10/13 05:28:05;;;;;;;0.20;0.20;;;;;;;9.74;64.75;99770.53;5095690;28;20052;-63
2021/10/13 05:30:31;;;;;;;1.85;0.95;;;;;;;9.77;64.73;99768.19;5092301;28;20036;-63
2021/10/13 05:32:57;;;;;;;0.30;0.30;;;;;;;9.84;64.45;99772.88;5096027;28;20474;-64
2021/10/13 05:35:22;;;;;;;0.40;0.40;;;;;;;9.92;64.56;99767.19;5095110;28;20094;-63
2021/10/13 05:37:48;;;;;;;0.30;0.30;;;;;;;10.05;63.96;99769.13;5095459;28;20414;-63
2021/10/13 05:40:14;;;;;;;1.50;0.68;;;;;;;10.20;64.04;99777.16;5095147;28;20040;-64
2021/10/13 05:42:40;;;;;;;0.22;0.20;;;;;;;10.34;63.48;99773.44;5078033;28;20102;-62
2021/10/13 05:45:06;;;;;;;0.30;0.30;;;;;;;10.46;63.55;99769.00;5095261;28;20047;-63
2021/10/13 05:47:32;;;;;;;0.30;0.30;;;;;;;10.58;62.93;99776.59;5095221;28;20529;-62
2021/10/13 05:49:57;;;;;;;0.40;0.40;;;;;;;10.66;63.18;99779.16;5095699;28;20040;-63
2021/10/13 05:52:23;;;;;;;0.63;0.63;;;;;;;10.66;63.18;99781.91;5095408;28;20032;-63
2021/10/13 05:54:49;;;;;;;0.25;0.25;;;;;;;10.63;63.17;99779.53;5095541;28;20054;-63
2021/10/13 05:57:14;;;;;;;2.35;0.98;;;;;;;10.56;63.72;99781.47;5095384;28;20143;-63
2021/10/13 05:59:42;;;;;;;0.30;0.30;;;;;;;10.50;63.79;99780.41;5076589;28;20403;-64
2021/10/13 06:02:08;;;;;;;0.30;0.30;;;;;;;10.39;64.07;99783.78;5095371;28;20043;-65
2021/10/13 06:04:33;;;;;;;0.57;0.57;;;;;;;10.32;64.34;99778.22;5095076;28;20036;-64
2021/10/13 06:06:59;;;;;;;0.65;0.52;;;;;;;10.28;64.35;99787.97;5095121;28;20036;-64
2021/10/13 06:09:25;;;;;;;0.30;0.30;;;;;;;10.25;64.46;99777.41;5095379;28;20134;-63
2021/10/13 06:11:51;;;;;;;1.98;1.42;;;;;;;10.24;64.22;99784.78;5095223;28;20520;-63
2021/10/13 06:14:16;;;;;;;0.73;0.73;;;;;;;10.25;64.10;99778.25;5094882;28;20119;-64
2021/10/13 06:16:42;;;;;;;0.20;0.20;;;;;;;10.24;64.21;99781.19;5094862;28;20540;-63
2021/10/13 06:19:08;;;;;;;0.30;0.30;;;;;;;10.24;64.38;99781.19;5094730;28;20044;-63
2021/10/13 06:21:33;;;;;;;0.85;0.85;;;;;;;10.26;63.97;99782.69;5095114;28;20048;-63
2021/10/13 06:23:59;;;;;;;1.65;0.43;;;;;;;10.35;64.01;99788.84;5094280;28;20489;-62
2021/10/13 06:26:25;;;;;;;0.88;0.68;;;;;;;10.40;63.88;99788.22;5094838;28;20135;-63
2021/10/13 06:28:51;;;;;;;0.32;0.32;;;;;;;10.43;63.64;99787.78;5093716;28;20410;-63
2021/10/13 06:31:17;;;;;;;0.20;0.20;;;;;;;10.44;63.40;99787.59;5093698;28;20036;-63
2021/10/13 06:33:43;;;;;;;0.20;0.20;;;;;;;10.46;63.66;99782.72;5094515;28;20043;-63
2021/10/13 06:36:09;;;;;;;0.73;0.73;;;;;;;10.49;63.49;99776.81;5094606;28;20047;-63
2021/10/13 06:38:36;;;;;;;0.38;0.35;;;;;;;10.54;63.50;99778.06;5091513;28;20048;-64
2021/10/13 06:41:03;;;;;;;0.70;0.55;;;;;;;10.57;63.38;99786.75;5094059;28;20111;-63
2021/10/13 06:43:29;;;;;;;0.50;0.50;;;;;;;10.61;63.41;99784.41;5092418;28;20565;-64
2021/10/13 06:45:54;;;;;;;0.30;0.30;;;;;;;10.66;63.31;99785.47;5094198;28;20040;-63
2021/10/13 06:48:21;;;;;;;0.45;0.45;;;;;;;10.70;63.12;99785.88;5094422;28;20060;-64
2021/10/13 06:50:47;;;;;;;0.30;0.30;;;;;;;10.73;63.07;99779.97;5094215;28;20565;-64
2021/10/13 06:53:13;;;;;;;1.65;0.65;;;;;;;10.79;63.03;99775.53;5094577;28;20066;-65
2021/10/13 06:55:39;;;;;;;0.15;0.15;;;;;;;10.83;62.95;99782.28;5094415;28;20076;-64
2021/10/13 06:58:05;;;;;;;0.70;0.47;;;;;;;10.85;62.73;99780.16;5094309;28;20494;-63
2021/10/13 07:00:31;;;;;;;0.50;0.50;;;;;;;10.85;62.52;99770.03;5093367;28;20572;-64
2021/10/13 07:02:57;;;;;;;0.25;0.25;;;;;;;10.85;62.86;99782.91;5075576;28;20040;-63
2021/10/13 07:05:22;;;;;;;0.35;0.35;;;;;;;10.83;62.90;99783.13;5094228;28;20059;-63
2021/10/13 07:07:49;;;;;;;0.30;0.30;;;;;;;10.78;62.99;99777.44;5093505;28;20131;-63
2021/10/13 07:10:17;;;;;;;0.20;0.20;;;;;;;10.76;63.05;99784.19;5094116;28;20532;-63
2021/10/13 07:12:43;;;;;;;0.20;0.20;;;;;;;10.74;63.08;99787.16;5094163;28;20418;-65
2021/10/13 07:15:10;;;;;;;1.75;0.60;;;;;;;10.75;62.81;99791.59;5092722;28;20052;-63
2021/10/13 07:17:36;;;;;;;0.55;0.55;;;;;;;10.79;63.05;99792.88;5078269;28;20040;-64
2021/10/13 07:20:04;;;;;;;0.45;0.45;;;;;;;10.80;63.10;99788.22;5076738;28;20126;-64
2021/10/13 07:22:31;;;;;;;0.40;0.40;;;;;;;10.79;62.72;99795.63;5078403;28;20499;-63
2021/10/13 07:24:58;;;;;;;0.20;0.20;;;;;;;10.82;63.03;99794.31;5075379;28;20468;-63
2021/10/13 07:27:24;;;;;;;0.52;0.52;;;;;;;10.89;62.76;99799.84;5084432;28;20565;-63
2021/10/13 07:30:02;;;;;;;0.20;0.20;;;;;;;10.95;62.61;99797.06;5076757;28;20109;-64
2021/10/13 07:32:31;;;;;;;0.25;0.25;;;;;;;11.05;62.42;99794.72;5084425;28;20126;-63
2021/10/13 07:34:57;;;;;;;1.80;0.47;;;;;;;11.13;61.97;99792.81;5082855;28;20044;-64
2021/10/13 07:37:23;;;;;;;0.30;0.30;;;;;;;11.18;61.80;99793.88;5083361;28;20044;-63
2021/10/13 07:39:50;;;;;;;0.20;0.20;;;;;;;11.27;61.55;99799.16;5083621;28;20102;-65
2021/10/13 07:42:17;;;;;;;0.20;0.20;;;;;;;11.34;61.91;99795.31;5072504;28;20036;-64
2021/10/13 07:44:44;;;;;;;0.43;0.40;;;;;;;11.42;61.56;99799.72;5072956;28;20044;-63
2021/10/13 07:47:10;;;;;;;0.30;0.30;;;;;;;11.47;61.50;99802.69;5072922;28;20442;-64
2021/10/13 07:49:37;;;;;;;0.65;0.57;;;;;;;11.53;61.26;99800.97;5073456;28;20052;-64
2021/10/13 07:52:03;;;;;;;0.20;0.20;;;;;;;11.57;61.12;99803.06;5073223;28;20047;-63
2021/10/13 07:54:29;;;;;;;3.33;0.45;;;;;;;11.58;61.03;99799.22;5072968;28;20048;-63
2021/10/13 07:56:55;;;;;;;0.30;0.30;;;;;;;11.65;61.21;99803.88;5071911;28;20424;-64
2021/10/13 07:59:21;;;;;;;0.60;0.30;;;;;;;11.66;61.04;99797.31;5070680;28;20051;-63
2021/10/13 08:01:47;;;;;;;3.22;0.40;;;;;;;11.71;61.22;99803.84;5072715;28;20049;-64
2021/10/13 08:04:13;;;;;;;0.20;0.20;;;;;;;11.76;60.80;99800.44;5072769;28;20553;-64
2021/10/13 08:06:38;;;;;;;0.32;0.32;;;;;;;11.81;61.01;99797.88;5072903;28;20040;-63
2021/10/13 08:09:04;;;;;;;2.10;0.20;;;;;;;11.85;60.63;99798.28;5068956;28;20036;-63
2021/10/13 08:11:30;;;;;;;0.20;0.20;;;;;;;11.87;60.93;99796.19;5072700;28;20072;-63
2021/10/13 08:13:56;;;;;;;2.75;0.30;;;;;;;11.92;60.78;99799.09;5072460;28;20047;-63
2021/10/13 08:16:22;;;;;;;0.95;0.52;;;;;;;11.96;60.79;99794.88;5072462;28;20040;-62
2021/10/13 08:18:48;;;;;;;0.45;0.45;;;;;;;12.02;60.30;99794.00;5072942;28;20525;-63
2021/10/13 08:21:13;;;;;;;0.20;0.20;;;;;;;12.06;60.45;99795.25;5054751;28;20048;-64
2021/10/13 08:23:39;;;;;;;0.30;0.30;;;;;;;12.10;60.13;99792.88;5072372;28;20190;-64
2021/10/13 08:26:05;;;;;;;0.30;0.30;;;;;;;12.12;60.23;99790.78;5072659;28;20083;-65
2021/10/13 08:28:31;;;;;;;0.20;0.20;;;;;;;12.12;60.41;99793.53;5072946;28;20491;-64
2021/10/13 08:30:57;;;;;;;0.57;0.57;;;;;;;12.12;60.29;99781.66;5072064;28;20079;-63
2021/10/13 08:33:23;;;;;;;0.20;0.20;;;;;;;12.13;60.09;99784.22;5072670;28;20055;-63
2021/10/13 08:35:49;;;;;;;1.60;0.32;;;;;;;12.15;60.28;99786.75;5072090;28;20145;-63
2021/10/13 08:38:16;;;;;;;0.30;0.30;;;;;;;12.17;60.23;99785.44;5072243;28;20510;-64
2021/10/13 08:40:42;;;;;;;0.30;0.30;;;;;;;12.18;59.87;99781.63;5072517;28;20093;-63
2021/10/13 08:43:15;;;;;;;0.32;0.30;;;;;;;12.20;59.94;99784.97;5072445;28;20037;-64
2021/10/13 08:45:41;;;;;;;0.43;0.43;;;;;;;12.19;59.98;99787.97;5072310;28;20047;-63
2021/10/13 08:48:08;;;;;;;1.58;0.85;;;;;;;12.19;59.76;99779.69;5072518;28;20047;-64
2021/10/13 08:50:37;;;;;;;0.20;0.20;;;;;;;12.22;59.86;99784.75;5054350;28;20041;-64
2021/10/13 08:53:09;;;;;;;0.30;0.30;;;;;;;12.25;59.71;99787.94;5071395;28;20099;-65
2021/10/13 08:55:36;;;;;;;0.90;0.70;;;;;;;12.27;59.84;99783.03;5072690;28;20139;-64
2021/10/13 08:58:16;;;;;;;0.13;0.13;;;;;;;12.34;59.69;99793.19;5054123;28;20491;-65
2021/10/13 09:00:49;;;;;;;0.20;0.20;;;;;;;12.34;59.27;99785.75;5071483;28;20040;-63
2021/10/13 09:03:29;;;;;;;0.40;0.40;;;;;;;12.35;59.50;99792.09;5071912;28;20426;-64
2021/10/13 09:06:11;;;;;;;0.20;0.20;;;;;;;12.39;59.35;99782.34;5071906;28;20099;-64
2021/10/13 09:08:59;;;;;;;0.20;0.20;;;;;;;12.42;59.26;99787.38;5072349;28;20083;-65
2021/10/13 09:11:36;;;;;;;0.30;0.30;;;;;;;12.43;59.51;99786.34;5072311;28;20048;-64
2021/10/13 09:14:29;;;;;;;0.20;0.20;;;;;;;12.42;59.17;99781.88;5072119;28;20090;-65
2021/10/13 09:16:57;;;;;;;0.38;0.38;;;;;;;12.44;59.42;99779.78;5072219;28;20141;-69
2021/10/13 09:19:33;;;;;;;1.95;1.55;;;;;;;12.46;59.37;99777.63;5071971;28;20041;-65
2021/10/13 09:22:11;;;;;;;0.20;0.20;;;;;;;12.51;59.08;99775.03;5071973;28;20530;-63
2021/10/13 09:24:46;;;;;;;0.35;0.35;;;;;;;12.56;59.18;99775.22;5071954;28;20048;-63
2021/10/13 09:27:37;;;;;;;0.38;0.38;;;;;;;12.61;58.73;99778.13;5071657;28;20392;-69
2021/10/13 09:30:08;;;;;;;1.55;0.30;;;;;;;12.62;58.82;99777.06;5071534;28;20045;-64
2021/10/13 09:32:44;;;;;;;0.88;0.40;;;;;;;12.65;58.69;99773.03;5071970;28;20040;-65
2021/10/13 09:35:10;;;;;;;0.20;0.20;;;;;;;12.68;58.93;99774.50;5071532;28;20045;-70
2021/10/13 09:37:47;;;;;;;0.10;0.10;;;;;;;12.74;58.71;99777.16;5071926;28;20094;-65
2021/10/13 09:40:25;;;;;;;0.17;0.17;;;;;;;12.74;58.33;99785.44;5071804;28;20047;-68
2021/10/13 09:42:53;;;;;;;0.40;0.40;;;;;;;12.75;58.67;99780.75;5071410;28;20068;-66
2021/10/13 09:45:18;;;;;;;0.10;0.10;;;;;;;12.77;58.42;99789.66;5071723;28;20394;-63
2021/10/13 09:47:44;;;;;;;0.30;0.30;;;;;;;12.82;58.49;99789.81;5071993;28;20046;-66
2021/10/13 09:50:12;;;;;;;0.22;0.22;;;;;;;12.85;58.51;99785.78;5084996;28;20494;-64
2021/10/13 09:52:39;;;;;;;0.20;0.20;;;;;;;12.85;58.14;99783.84;5068040;28;20037;-67
2021/10/13 09:55:12;;;;;;;0.38;0.38;;;;;;;12.88;58.10;99779.81;5078775;28;20047;-64
2021/10/13 09:57:56;;;;;;;0.10;0.10;;;;;;;12.89;58.28;99773.22;5089715;28;20068;-64
2021/10/13 10:00:23;;;;;;;0.20;0.20;;;;;;;12.90;58.14;99783.19;5089657;28;20048;-65
2021/10/13 10:02:57;;;;;;;0.10;0.10;;;;;;;12.95;58.17;99786.09;5090038;28;20500;-65
2021/10/13 10:05:33;;;;;;;0.20;0.20;;;;;;;12.99;58.01;99783.75;5081298;28;20499;-63
2021/10/13 10:08:00;;;;;;;0.40;0.40;;;;;;;12.97;57.74;99790.31;5080733;28;20112;-65
2021/10/13 10:11:20;;;;;;;0.63;0.63;;;;;;;12.97;57.88;99790.31;5085321;28;20040;-64
2021/10/13 10:13:46;;;;;;;0.20;0.20;;;;;;;12.97;58.09;99795.84;5074068;28;20036;-63
2021/10/13 10:16:12;;;;;;;0.70;0.50;;;;;;;13.02;57.91;99794.31;5091740;28;20047;-67
2021/10/13 10:18:39;;;;;;;0.20;0.20;;;;;;;13.08;57.71;99791.47;5091661;28;20142;-64
2021/10/13 10:21:21;;;;;;;1.48;0.38;;;;;;;13.13;57.73;99783.38;5091409;28;20090;-64
2021/10/13 10:23:55;;;;;;;0.30;0.30;;;;;;;13.13;57.63;99788.03;5063101;28;20450;-64
2021/10/13 10:26:26;;;;;;;1.02;0.28;;;;;;;13.14;57.45;99789.72;5052201;28;20155;-63
2021/10/13 10:28:52;;;;;;;0.10;0.10;;;;;;;13.17;57.37;99793.97;5066746;28;20114;-64
2021/10/13 10:31:26;;;;;;;0.22;0.22;;;;;;;13.18;57.47;99785.47;5071832;28;20067;-63
2021/10/13 10:34:05;;;;;;;;;;;;;;;13.15;57.70;99792.25;5072583;28;20049;-63
2021/10/13 10:36:34;;;;;;;0.50;0.50;;;;;;;13.13;57.72;99801.81;5072237;28;19923;-62
2021/10/13 10:39:04;;;;;;;0.45;0.20;;;;;;;13.07;57.89;99797.22;5071654;28;20044;-66
2021/10/13 10:41:43;;;;;;;0.30;0.30;;;;;;;13.02;57.95;99806.19;5054360;28;20131;-64
2021/10/13 10:44:32;;;;;;;0.30;0.30;;;;;;;12.97;58.12;99800.53;5043111;28;20521;-63
2021/10/13 10:47:10;;;;;;;0.20;0.20;;;;;;;12.95;57.80;99799.88;5060922;28;20112;-63
2021/10/13 10:49:55;;;;;;;0.30;0.30;;;;;;;12.89;58.09;99801.63;5071771;28;20552;-65
2021/10/13 10:52:26;;;;;;;0.98;0.30;;;;;;;12.81;58.44;99799.16;5071999;28;20079;-63
2021/10/13 10:55:06;;;;;;;0.20;0.20;;;;;;;12.76;58.09;99810.88;5071858;28;20040;-64
2021/10/13 10:57:38;;;;;;;0.20;0.20;;;;;;;12.79;58.10;99804.03;5071879;28;20044;-63
2021/10/13 11:00:06;;;;;;;0.50;0.50;;;;;;;12.79;58.02;99801.28;5070750;28;20421;-63
2021/10/13 11:02:35;;;;;;;0.20;0.20;;;;;;;12.75;58.30;99802.81;5060707;28;20044;-64
2021/10/13 11:05:01;;;;;;;0.60;0.60;;;;;;;12.69;58.28;99818.34;5069921;28;20704;-63
2021/10/13 11:07:28;;;;;;;3.30;0.40;;;;;;;12.66;58.17;99809.66;5068007;28;20038;-62
2021/10/13 11:10:01;;;;;;;0.20;0.20;;;;;;;12.67;58.43;99803.94;5068248;28;20052;-63
2021/10/13 11:12:27;;;;;;;0.73;0.73;;;;;;;12.66;58.34;99809.66;5048378;28;20049;-63
2021/10/13 11:15:11;;;;;;;0.32;0.32;;;;;;;12.68;58.17;99807.56;5048654;28;20053;-63
2021/10/13 11:17:37;;;;;;;0.20;0.20;;;;;;;12.67;58.30;99816.88;5049866;28;20147;-64
2021/10/13 11:20:11;;;;;;;0.20;0.20;;;;;;;12.64;58.17;99807.13;5049355;28;20045;-64
2021/10/13 11:22:37;;;;;;;0.60;0.60;;;;;;;12.63;58.18;99805.44;5042389;28;20056;-66
2021/10/13 11:25:18;;;;;;;0.35;0.35;;;;;;;12.64;58.10;99803.56;5089788;28;20054;-66
2021/10/13 11:28:04;;;;;;;1.25;0.40;;;;;;;12.64;58.22;99806.31;5089889;28;20032;-65
2021/10/13 11:30:39;;;;;;;1.25;1.15;;;;;;;12.61;58.17;99797.41;5088282;28;20275;-66
2021/10/13 11:33:06;;;;;;;0.30;0.30;;;;;;;12.56;58.38;99797.25;5089450;28;20040;-64
2021/10/13 11:35:32;;;;;;;0.10;0.10;;;;;;;12.55;58.34;99792.78;5089423;28;20529;-64
2021/10/13 11:37:58;;;;;;;0.35;0.35;;;;;;;12.53;58.45;99800.44;5089070;28;20052;-65
2021/10/13 11:40:26;;;;;;;0.43;0.43;;;;;;;12.52;58.28;99795.16;5089443;28;20040;-66
2021/10/13 11:42:55;;;;;;;2.10;0.40;;;;;;;12.49;58.12;99793.69;5089191;28;20044;-64
2021/10/13 11:45:22;;;;;;;0.20;0.20;;;;;;;12.48;58.26;99796.69;5088710;28;20040;-65
2021/10/13 11:47:48;;;;;;;0.47;0.47;;;;;;;12.44;58.52;99799.88;5089180;28;20040;-66