Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:39;;;;;;;39.83;12.73;;;;;;;3.34;68.20;100645.50;4966256;28;97976;-48
2022/12/10 00:04:05;;;;;;;50.17;15.07;;;;;;;3.33;68.19;100646.69;4959993;28;96931;-47
2022/12/10 00:06:33;;;;;;;41.77;13.20;;;;;;;3.32;68.24;100647.91;4957846;28;96938;-48
2022/12/10 00:09:00;;;;;;;41.90;14.40;;;;;;;3.32;68.42;100642.47;4955031;28;101566;-47
2022/12/10 00:11:26;;;;;;;44.47;15.40;;;;;;;3.32;68.49;100647.91;4970089;28;96677;-48
2022/12/10 00:13:52;;;;;;;56.23;18.57;;;;;;;3.30;68.13;100655.75;4977595;28;97180;-48
2022/12/10 00:16:20;;;;;;;44.57;15.53;;;;;;;3.30;68.48;100651.06;4979762;28;96742;-48
2022/12/10 00:18:46;;;;;;;36.97;14.30;;;;;;;3.29;68.45;100654.22;4976566;28;97603;-47
2022/12/10 00:21:18;;;;;;;40.57;14.20;;;;;;;3.28;68.25;100648.03;4977195;28;96759;-47
2022/12/10 00:23:44;;;;;;;38.90;12.90;;;;;;;3.29;68.45;100648.78;4977844;28;97268;-48
2022/12/10 00:26:20;;;;;;;34.53;12.00;;;;;;;3.30;68.40;100644.88;4972462;28;97407;-47
2022/12/10 00:28:47;;;;;;;37.63;13.80;;;;;;;3.30;68.49;100656.50;4971596;28;97293;-50
2022/12/10 00:31:27;;;;;;;41.53;12.80;;;;;;;3.33;68.45;100652.91;4977601;28;97059;-48
2022/12/10 00:33:55;;;;;;;46.47;13.77;;;;;;;3.36;68.61;100659.41;4961176;28;97324;-48
2022/12/10 00:36:24;;;;;;;49.80;15.07;;;;;;;3.36;68.46;100649.31;4978975;28;97441;-48
2022/12/10 00:38:49;;;;;;;48.53;14.97;;;;;;;3.38;68.36;100657.00;4978636;28;98255;-47
2022/12/10 00:41:16;;;;;;;43.97;13.00;;;;;;;3.37;67.97;100669.06;4974131;28;97218;-47
2022/12/10 00:43:42;;;;;;;42.23;13.40;;;;;;;3.35;68.28;100661.38;4976351;28;96696;-47
2022/12/10 00:46:08;;;;;;;50.77;14.80;;;;;;;3.34;68.20;100661.81;4979603;28;97295;-48
2022/12/10 00:48:34;;;;;;;45.07;14.10;;;;;;;3.33;68.24;100665.72;4977961;28;97558;-47
2022/12/10 00:51:03;;;;;;;45.93;14.67;;;;;;;3.32;68.14;100664.22;4974764;28;98403;-47
2022/12/10 00:53:30;;;;;;;47.57;13.47;;;;;;;3.31;68.37;100663.47;4980546;28;97833;-47
2022/12/10 00:55:56;;;;;;;41.47;13.70;;;;;;;3.32;68.40;100658.78;4977168;28;97333;-48
2022/12/10 00:58:22;;;;;;;40.50;12.50;;;;;;;3.34;68.40;100659.09;4974993;28;97449;-48
2022/12/10 01:00:48;;;;;;;41.67;14.00;;;;;;;3.34;68.35;100653.66;4975620;28;97142;-47
2022/12/10 01:03:13;;;;;;;37.80;13.27;;;;;;;3.37;68.23;100658.19;4978396;28;97277;-48
2022/12/10 01:05:39;;;;;;;55.47;14.33;;;;;;;3.39;68.57;100662.00;4974381;28;97313;-47
2022/12/10 01:08:04;;;;;;;38.13;11.93;;;;;;;3.41;68.20;100667.00;4978481;28;97121;-48
2022/12/10 01:10:30;;;;;;;49.03;13.30;;;;;;;3.42;68.35;100668.53;4965311;28;96697;-48
2022/12/10 01:12:55;;;;;;;40.47;13.87;;;;;;;3.39;68.44;100669.41;4979359;28;98308;-48
2022/12/10 01:15:20;;;;;;;45.77;13.20;;;;;;;3.40;68.57;100668.97;4977163;28;96891;-47
2022/12/10 01:17:45;;;;;;;36.70;12.40;;;;;;;3.41;68.33;100667.75;4974612;28;97260;-47
2022/12/10 01:20:12;;;;;;;40.17;13.97;;;;;;;3.41;68.35;100672.44;4975828;28;97647;-48
2022/12/10 01:22:37;;;;;;;41.57;13.67;;;;;;;3.42;68.41;100682.13;4976680;28;97249;-47
2022/12/10 01:25:03;;;;;;;43.07;14.40;;;;;;;3.43;68.42;100680.94;4978092;28;96781;-47
2022/12/10 01:27:29;;;;;;;42.37;13.20;;;;;;;3.45;68.21;100678.53;4974145;28;97396;-48
2022/12/10 01:29:54;;;;;;;37.37;12.57;;;;;;;3.45;68.31;100683.97;4979029;28;97115;-48
2022/12/10 01:32:19;;;;;;;40.97;14.33;;;;;;;3.47;68.37;100681.56;4972866;28;97272;-48
2022/12/10 01:34:45;;;;;;;38.03;12.87;;;;;;;3.47;68.33;100682.28;4976002;28;96936;-47
2022/12/10 01:37:10;;;;;;;37.47;12.30;;;;;;;3.50;68.31;100686.09;4976031;28;97905;-48
2022/12/10 01:39:36;;;;;;;41.70;12.93;;;;;;;3.50;68.41;100684.13;4980461;28;97276;-48
2022/12/10 01:42:02;;;;;;;34.53;11.97;;;;;;;3.51;68.34;100682.94;4974997;27;97629;-47
2022/12/10 01:44:27;;;;;;;43.00;14.20;;;;;;;3.49;68.22;100690.78;4956398;28;97260;-47
2022/12/10 01:46:55;;;;;;;40.97;13.50;;;;;;;3.50;67.97;100691.53;4959740;28;98519;-48
2022/12/10 01:49:35;;;;;;;37.83;13.00;;;;;;;3.50;68.27;100684.13;4962655;28;97023;-47
2022/12/10 01:52:01;;;;;;;38.03;13.70;;;;;;;3.49;68.24;100685.34;4962913;28;97441;-48
2022/12/10 01:54:31;;;;;;;37.13;13.20;;;;;;;3.50;68.24;100702.41;4963359;28;97360;-47
2022/12/10 01:57:02;;;;;;;45.17;13.13;;;;;;;3.49;68.23;100687.31;4978116;28;97525;-48
2022/12/10 01:59:29;;;;;;;39.43;13.13;;;;;;;3.50;68.25;100691.53;4979910;28;96933;-47
2022/12/10 02:02:19;;;;;;;39.70;12.77;;;;;;;3.50;68.14;100691.53;4985081;28;97143;-47
2022/12/10 02:05:03;;;;;;;44.10;13.27;;;;;;;3.48;68.16;100693.94;4959836;28;96914;-48
2022/12/10 02:07:39;;;;;;;35.57;11.97;;;;;;;3.48;68.35;100688.50;4980408;28;101390;-48
2022/12/10 02:10:17;;;;;;;40.03;13.07;;;;;;;3.48;68.07;100685.78;4981532;28;97345;-48
2022/12/10 02:13:15;;;;;;;44.00;12.30;;;;;;;3.46;68.40;100680.78;4980359;28;96889;-47
2022/12/10 02:15:50;;;;;;;33.73;12.00;;;;;;;3.47;68.23;100678.84;4980636;28;96832;-47
2022/12/10 02:18:55;;;;;;;35.90;12.33;;;;;;;3.46;68.24;100680.78;4978729;28;97441;-48
2022/12/10 02:21:33;;;;;;;32.10;11.80;;;;;;;3.47;68.18;100678.84;4954189;28;101248;-47
2022/12/10 02:24:03;;;;;;;34.03;12.50;;;;;;;3.46;68.06;100702.53;4961923;28;97221;-48
2022/12/10 02:26:53;;;;;;;32.93;11.77;;;;;;;3.45;68.09;100679.25;4963237;28;97270;-47
2022/12/10 02:29:22;;;;;;;39.93;12.87;;;;;;;3.47;68.33;100685.00;4976814;28;102544;-48
2022/12/10 02:31:55;;;;;;;40.23;12.53;;;;;;;3.49;68.17;100679.16;4979007;28;97232;-47
2022/12/10 02:34:23;;;;;;;38.10;13.80;;;;;;;3.49;68.18;100684.59;4977054;28;96899;-48
2022/12/10 02:36:52;;;;;;;39.13;13.57;;;;;;;3.47;68.24;100678.84;4979070;28;97585;-48
2022/12/10 02:39:24;;;;;;;35.03;12.27;;;;;;;3.48;68.24;100672.19;4982567;28;96755;-47
2022/12/10 02:41:54;;;;;;;38.17;14.77;;;;;;;3.47;68.26;100676.13;4980178;28;97182;-48
2022/12/10 02:44:21;;;;;;;39.57;12.23;;;;;;;3.47;68.20;100676.84;4978795;28;96957;-47
2022/12/10 02:46:52;;;;;;;40.97;15.00;;;;;;;3.48;68.31;100672.94;4979975;28;96824;-47
2022/12/10 02:49:18;;;;;;;34.27;12.20;;;;;;;3.48;68.25;100685.78;4976742;28;97171;-47
2022/12/10 02:51:43;;;;;;;35.50;11.83;;;;;;;3.49;68.30;100681.88;4978339;28;97417;-47
2022/12/10 02:54:38;;;;;;;34.57;12.63;;;;;;;3.46;68.18;100685.47;4981775;28;96671;-48
2022/12/10 02:57:50;;;;;;;25.70;10.97;;;;;;;3.46;68.07;100690.91;4974394;28;96994;-48
2022/12/10 03:00:21;;;;;;;31.43;11.00;;;;;;;3.43;68.11;100691.81;4944826;28;100579;-48
2022/12/10 03:02:49;;;;;;;29.93;10.83;;;;;;;3.42;68.39;100701.16;4971591;28;97410;-48
2022/12/10 03:05:47;;;;;;;31.57;10.50;;;;;;;3.41;68.28;100696.91;4974861;28;96993;-48
2022/12/10 03:08:18;;;;;;;26.67;9.67;;;;;;;3.38;68.16;100695.09;4951880;28;97690;-48
2022/12/10 03:10:56;;;;;;;26.50;9.80;;;;;;;3.36;68.40;100697.47;4962606;28;97315;-52
2022/12/10 03:13:29;;;;;;;29.10;9.97;;;;;;;3.33;68.35;100693.69;4962027;28;97539;-48
2022/12/10 03:15:55;;;;;;;26.90;10.00;;;;;;;3.35;68.45;100690.50;4958381;28;99198;-49
2022/12/10 03:18:25;;;;;;;21.37;8.90;;;;;;;3.33;68.60;100687.47;4951041;28;97070;-48
2022/12/10 03:20:53;;;;;;;27.03;10.20;;;;;;;3.33;68.41;100710.00;4961373;28;97064;-47
2022/12/10 03:23:19;;;;;;;22.70;10.10;;;;;;;3.32;68.39;100691.41;4963322;28;101589;-47
2022/12/10 03:25:48;;;;;;;29.30;10.87;;;;;;;3.31;68.35;100689.88;4958596;28;96941;-48
2022/12/10 03:28:15;;;;;;;19.77;8.60;;;;;;;3.31;68.22;100695.31;4960139;28;97194;-47
2022/12/10 03:30:43;;;;;;;25.63;9.63;;;;;;;3.28;68.33;100691.53;4963352;28;96844;-47
2022/12/10 03:33:09;;;;;;;25.53;9.83;;;;;;;3.29;68.31;100692.28;4976608;28;97331;-47
2022/12/10 03:35:34;;;;;;;31.53;11.03;;;;;;;3.31;68.34;100690.66;4981602;28;97064;-48
2022/12/10 03:38:01;;;;;;;29.30;11.10;;;;;;;3.31;68.39;100695.31;4960478;28;96942;-47
2022/12/10 03:40:26;;;;;;;27.40;10.53;;;;;;;3.32;68.46;100685.97;4969439;28;97588;-47
2022/12/10 03:42:52;;;;;;;25.27;9.87;;;;;;;3.29;68.22;100693.06;4977338;28;97470;-47
2022/12/10 03:45:17;;;;;;;27.30;10.20;;;;;;;3.28;68.25;100691.53;4979966;28;96835;-48
2022/12/10 03:47:43;;;;;;;26.40;10.27;;;;;;;3.27;68.21;100689.25;4984451;28;97155;-48
2022/12/10 03:50:10;;;;;;;24.00;9.90;;;;;;;3.24;68.04;100690.13;4983095;28;97755;-47
2022/12/10 03:52:35;;;;;;;22.17;10.10;;;;;;;3.23;68.21;100683.19;4979084;28;96694;-48
2022/12/10 03:55:01;;;;;;;26.97;9.60;;;;;;;3.17;68.01;100687.66;4979377;28;97280;-47
2022/12/10 03:57:27;;;;;;;24.97;9.90;;;;;;;3.11;68.20;100682.03;4975757;28;96708;-48
2022/12/10 03:59:52;;;;;;;23.20;9.77;;;;;;;3.07;68.39;100688.78;4980349;28;97603;-47
2022/12/10 04:02:18;;;;;;;20.30;8.50;;;;;;;3.08;68.56;100687.59;4979051;28;97230;-47
2022/12/10 04:04:43;;;;;;;22.07;9.53;;;;;;;3.09;68.49;100689.09;4981331;28;96852;-47
2022/12/10 04:07:09;;;;;;;20.27;8.50;;;;;;;3.10;68.38;100693.34;4981785;28;96765;-48
2022/12/10 04:09:34;;;;;;;23.70;9.10;;;;;;;3.10;68.52;100694.09;4973291;28;97338;-47
2022/12/10 04:12:00;;;;;;;25.80;8.57;;;;;;;3.08;68.60;100690.31;4983182;28;97341;-48
2022/12/10 04:17:11;;;;;;;17.17;7.87;;;;;;;3.11;68.31;100697.56;4983349;28;96772;-48
2022/12/10 04:19:36;;;;;;;22.47;9.30;;;;;;;3.13;68.31;100697.88;4964559;28;102463;-48
2022/12/10 04:27:32;;;;;;;21.13;8.87;;;;;;;3.14;68.23;100707.56;4975404;28;97077;-48
2022/12/10 04:29:59;;;;;;;26.70;8.90;;;;;;;3.14;68.30;100708.31;4973993;28;97115;-49
2022/12/10 04:32:26;;;;;;;29.90;9.90;;;;;;;3.15;68.16;100706.34;4981269;28;97684;-50
2022/12/10 04:34:52;;;;;;;21.10;8.83;;;;;;;3.12;68.22;100710.72;4977545;28;97004;-47
2022/12/10 04:37:18;;;;;;;22.37;8.40;;;;;;;3.09;68.17;100706.16;4977318;28;97069;-47
2022/12/10 04:39:44;;;;;;;21.93;9.07;;;;;;;3.10;68.33;100702.25;4976383;28;96811;-47
2022/12/10 04:42:10;;;;;;;22.00;10.47;;;;;;;3.08;68.14;100698.47;4974775;28;97375;-47
2022/12/10 04:44:36;;;;;;;24.23;9.97;;;;;;;3.10;68.44;100701.50;4958157;28;97251;-48
2022/12/10 04:47:03;;;;;;;19.60;8.43;;;;;;;3.08;68.24;100707.34;4968289;28;100654;-47
2022/12/10 04:49:29;;;;;;;26.70;9.80;;;;;;;3.07;68.25;100713.22;4974187;28;97258;-48
2022/12/10 04:51:55;;;;;;;26.20;10.53;;;;;;;3.06;68.11;100701.59;4979790;28;97260;-47
2022/12/10 04:54:21;;;;;;;24.47;9.47;;;;;;;3.00;68.20;100706.84;4974482;28;96774;-47
2022/12/10 04:56:47;;;;;;;24.07;10.67;;;;;;;3.00;68.18;100706.84;4978714;28;97239;-49
2022/12/10 04:59:13;;;;;;;29.43;9.87;;;;;;;3.00;68.22;100709.56;4979402;28;96947;-48
2022/12/10 05:01:38;;;;;;;24.60;9.83;;;;;;;2.98;68.30;100711.19;4979142;28;98709;-47
2022/12/10 05:04:06;;;;;;;25.70;9.53;;;;;;;2.98;68.25;100714.66;4975379;28;97464;-47
2022/12/10 05:06:32;;;;;;;22.10;9.87;;;;;;;3.00;68.18;100715.00;4979868;28;97437;-48
2022/12/10 05:08:58;;;;;;;22.73;9.40;;;;;;;2.97;67.97;100715.84;4980263;28;97307;-47
2022/12/10 05:11:26;;;;;;;21.97;9.00;;;;;;;2.91;68.01;100712.19;4978211;28;97068;-47
2022/12/10 05:13:53;;;;;;;25.17;10.30;;;;;;;2.91;68.39;100714.13;4979456;28;97313;-47
2022/12/10 05:16:21;;;;;;;21.07;9.30;;;;;;;2.91;68.31;100712.19;4978876;28;97104;-47
2022/12/10 05:18:46;;;;;;;22.00;9.67;;;;;;;2.90;68.40;100709.91;4976103;28;97464;-53
2022/12/10 05:21:14;;;;;;;27.27;11.13;;;;;;;2.88;68.30;100710.31;4982521;28;96767;-47
2022/12/10 05:23:45;;;;;;;23.97;10.07;;;;;;;2.86;68.31;100709.28;4983467;28;97440;-49
2022/12/10 05:26:18;;;;;;;24.93;9.90;;;;;;;2.80;68.11;100711.00;4980639;28;97403;-48
2022/12/10 05:28:52;;;;;;;21.37;9.30;;;;;;;2.77;68.36;100709.16;4965304;28;100443;-47
2022/12/10 05:31:26;;;;;;;26.03;9.80;;;;;;;2.72;68.15;100707.75;4962209;28;100206;-48
2022/12/10 05:33:53;;;;;;;27.70;11.07;;;;;;;2.72;68.64;100710.47;4961665;28;97309;-48
2022/12/10 05:36:21;;;;;;;19.87;7.73;;;;;;;2.74;68.48;100708.09;4961458;28;98578;-47
2022/12/10 05:38:46;;;;;;;26.77;10.23;;;;;;;2.75;68.34;100709.59;4978422;28;100556;-50
2022/12/10 05:41:21;;;;;;;22.87;8.47;;;;;;;2.71;68.28;100700.81;4973690;28;97295;-47
2022/12/10 05:43:47;;;;;;;17.93;7.63;;;;;;;2.66;68.32;100701.38;4979300;28;97504;-47
2022/12/10 05:46:22;;;;;;;24.07;9.27;;;;;;;2.64;68.15;100711.91;4983311;28;97019;-48
2022/12/10 05:48:48;;;;;;;18.83;8.30;;;;;;;2.63;68.32;100704.94;4978934;28;97365;-47
2022/12/10 05:51:18;;;;;;;21.70;8.33;;;;;;;2.61;68.15;100706.56;4982105;28;97256;-53
2022/12/10 05:53:43;;;;;;;22.13;8.00;;;;;;;2.63;68.27;100715.03;4975466;28;97345;-47
2022/12/10 05:56:12;;;;;;;21.63;8.17;;;;;;;2.61;68.43;100715.47;4981004;28;97509;-48
2022/12/10 05:58:38;;;;;;;23.83;9.20;;;;;;;2.62;68.30;100717.00;4976199;28;98044;-47
2022/12/10 06:01:15;;;;;;;22.63;8.50;;;;;;;2.59;68.12;100723.31;4981629;28;97078;-47
2022/12/10 06:03:41;;;;;;;21.07;7.80;;;;;;;2.58;68.26;100721.78;4978188;28;97402;-47
2022/12/10 06:06:07;;;;;;;23.30;9.07;;;;;;;2.56;68.27;100724.16;4979806;27;97048;-48
2022/12/10 06:08:33;;;;;;;24.33;8.73;;;;;;;2.56;68.36;100715.25;4976095;28;98372;-47
2022/12/10 06:11:03;;;;;;;19.53;8.33;;;;;;;2.56;68.33;100723.41;4977365;28;97613;-48
2022/12/10 06:13:29;;;;;;;21.63;8.20;;;;;;;2.52;68.18;100726.25;4975029;28;98821;-48
2022/12/10 06:15:54;;;;;;;27.20;9.23;;;;;;;2.51;68.37;100732.84;4978667;28;97982;-47
2022/12/10 06:18:20;;;;;;;23.30;8.40;;;;;;;2.49;68.26;100729.06;4978998;28;100775;-47
2022/12/10 06:20:46;;;;;;;18.87;7.70;;;;;;;2.47;68.28;100728.75;4980931;28;97373;-47
2022/12/10 06:23:11;;;;;;;20.40;7.47;;;;;;;2.48;68.11;100738.41;4977577;28;96731;-47
2022/12/10 06:25:40;;;;;;;15.50;6.97;;;;;;;2.49;68.10;100737.97;4975469;28;96738;-48
2022/12/10 06:28:06;;;;;;;18.80;8.77;;;;;;;2.48;68.28;100743.84;4970190;28;97731;-49
2022/12/10 06:30:32;;;;;;;12.53;6.53;;;;;;;2.52;68.31;100747.97;4965308;28;97601;-47
2022/12/10 06:32:57;;;;;;;17.77;7.43;;;;;;;2.53;68.20;100744.06;4976269;28;97858;-47
2022/12/10 06:35:23;;;;;;;21.37;7.50;;;;;;;2.51;68.12;100746.44;4976541;28;97458;-47
2022/12/10 06:37:49;;;;;;;20.40;7.13;;;;;;;2.47;67.97;100747.75;4966864;28;97285;-48
2022/12/10 06:40:14;;;;;;;16.50;7.40;;;;;;;2.45;68.13;100744.69;4962375;28;97123;-48
2022/12/10 06:42:40;;;;;;;18.50;7.50;;;;;;;2.38;68.03;100748.38;4961951;28;96978;-47
2022/12/10 06:45:06;;;;;;;19.13;7.63;;;;;;;2.35;68.29;100757.41;4961518;28;97757;-47
2022/12/10 06:47:31;;;;;;;16.63;7.77;;;;;;;2.37;68.25;100751.53;4960130;28;97696;-47
2022/12/10 06:49:56;;;;;;;14.33;6.20;;;;;;;2.41;68.15;100752.19;4957117;28;97121;-47
2022/12/10 06:52:22;;;;;;;17.23;7.23;;;;;;;2.43;68.15;100758.72;4961418;28;98117;-47
2022/12/10 06:54:47;;;;;;;20.23;8.37;;;;;;;2.46;68.18;100763.28;4963477;28;97467;-47
2022/12/10 06:57:12;;;;;;;19.77;8.10;;;;;;;2.48;68.31;100754.69;4963692;28;97736;-47
2022/12/10 06:59:38;;;;;;;17.10;6.67;;;;;;;2.48;68.30;100763.59;4960032;28;97189;-47
2022/12/10 07:02:03;;;;;;;16.53;7.13;;;;;;;2.49;68.21;100761.66;4959663;28;97319;-47
2022/12/10 07:04:29;;;;;;;20.90;7.47;;;;;;;2.49;67.83;100767.81;4958072;28;97413;-47
2022/12/10 07:06:54;;;;;;;15.80;7.73;;;;;;;2.49;68.13;100762.41;4968354;28;97206;-47
2022/12/10 07:09:19;;;;;;;21.70;7.20;;;;;;;2.48;68.15;100773.69;4983522;28;98697;-48
2022/12/10 07:11:45;;;;;;;20.80;7.67;;;;;;;2.47;68.03;100777.63;4982553;28;96886;-47
2022/12/10 07:14:17;;;;;;;15.80;7.40;;;;;;;2.45;67.71;100779.97;4980872;28;97034;-47
2022/12/10 07:16:42;;;;;;;13.27;6.30;;;;;;;2.40;67.96;100784.03;4974843;28;101915;-48
2022/12/10 07:19:10;;;;;;;15.70;6.30;;;;;;;2.42;67.96;100772.72;4970902;28;97130;-48
2022/12/10 07:21:37;;;;;;;15.37;6.60;;;;;;;2.43;67.91;100780.41;4981728;28;96983;-48
2022/12/10 07:24:10;;;;;;;15.33;6.50;;;;;;;2.41;67.94;100780.09;4980135;28;97185;-48
2022/12/10 07:26:38;;;;;;;15.03;6.70;;;;;;;2.40;67.90;100780.53;4977515;28;97220;-48
2022/12/10 07:29:05;;;;;;;13.73;6.47;;;;;;;2.42;67.91;100786.28;4980363;28;97481;-48
2022/12/10 07:31:31;;;;;;;15.53;6.90;;;;;;;2.41;67.96;100788.25;4979492;28;97130;-49
2022/12/10 07:33:57;;;;;;;19.73;7.93;;;;;;;2.40;68.19;100786.75;4980844;28;97384;-47
2022/12/10 07:36:24;;;;;;;16.37;7.17;;;;;;;2.40;68.11;100792.16;4970953;28;97372;-47
2022/12/10 07:38:50;;;;;;;14.17;6.60;;;;;;;2.43;67.78;100790.50;4961127;28;97707;-47
2022/12/10 07:41:16;;;;;;;12.73;6.27;;;;;;;2.42;67.90;100795.22;4956716;28;96954;-48
2022/12/10 07:43:43;;;;;;;14.07;6.13;;;;;;;2.39;67.87;100803.44;4960608;28;97056;-48
2022/12/10 07:46:12;;;;;;;14.07;6.20;;;;;;;2.36;67.79;100805.06;4962151;27;97405;-47
2022/12/10 07:48:39;;;;;;;13.87;6.77;;;;;;;2.37;68.10;100803.09;4959072;27;97431;-48
2022/12/10 07:51:05;;;;;;;11.90;6.00;;;;;;;2.35;67.79;100803.56;4960450;28;97174;-47
2022/12/10 07:53:31;;;;;;;10.77;5.30;;;;;;;2.34;67.95;100809.41;4955038;28;97451;-47
2022/12/10 07:55:56;;;;;;;9.77;5.77;;;;;;;2.33;67.79;100803.22;4958405;28;97579;-47
2022/12/10 07:58:22;;;;;;;11.80;5.70;;;;;;;2.32;67.79;100809.84;4957623;28;96750;-47
2022/12/10 08:00:47;;;;;;;15.23;7.27;;;;;;;2.31;67.68;100816.47;4959798;28;96620;-47
2022/12/10 08:03:12;;;;;;;10.53;5.27;;;;;;;2.28;67.60;100814.59;4959039;28;97303;-47
2022/12/10 08:05:38;;;;;;;11.23;5.53;;;;;;;2.25;68.00;100813.50;4958968;28;97350;-47
2022/12/10 08:08:04;;;;;;;11.03;5.37;;;;;;;2.25;67.73;100818.16;4957223;28;97226;-48
2022/12/10 08:10:32;;;;;;;11.93;5.83;;;;;;;2.26;67.88;100820.47;4957573;28;96952;-47
2022/12/10 08:12:58;;;;;;;11.47;6.73;;;;;;;2.27;67.89;100816.56;4957791;28;97327;-47
2022/12/10 08:15:23;;;;;;;13.40;5.80;;;;;;;2.26;67.63;100817.75;4957794;28;98481;-47
2022/12/10 08:17:48;;;;;;;12.07;6.20;;;;;;;2.27;68.00;100821.25;4958285;28;97006;-47
2022/12/10 08:20:14;;;;;;;10.30;5.03;;;;;;;2.26;67.78;100822.41;4956525;28;97667;-48
2022/12/10 08:22:39;;;;;;;13.57;5.63;;;;;;;2.23;67.60;100824.03;4959438;28;96938;-47
2022/12/10 08:25:05;;;;;;;13.97;5.77;;;;;;;2.18;67.75;100816.41;4955940;28;96910;-47
2022/12/10 08:27:30;;;;;;;16.83;6.77;;;;;;;2.16;67.89;100821.50;4958587;28;97004;-47
2022/12/10 08:29:55;;;;;;;14.23;7.17;;;;;;;2.18;68.00;100815.69;4959683;28;97458;-47
2022/12/10 08:32:21;;;;;;;14.63;6.07;;;;;;;2.17;67.81;100825.00;4959053;28;97727;-47
2022/12/10 08:34:47;;;;;;;11.90;6.03;;;;;;;2.20;67.88;100832.28;4953872;28;97598;-47
2022/12/10 08:37:12;;;;;;;15.27;6.97;;;;;;;2.22;67.82;100829.91;4959643;28;97064;-47
2022/12/10 08:39:38;;;;;;;14.47;7.13;;;;;;;2.24;67.97;100828.28;4957388;28;97347;-48
2022/12/10 08:42:03;;;;;;;15.13;6.90;;;;;;;2.24;68.02;100831.00;4960817;28;97014;-48
2022/12/10 08:44:28;;;;;;;19.57;6.80;;;;;;;2.26;67.87;100836.00;4962103;28;97872;-47
2022/12/10 08:46:54;;;;;;;12.33;6.70;;;;;;;2.26;67.83;100841.41;4959777;28;97269;-47
2022/12/10 08:49:19;;;;;;;12.70;6.53;;;;;;;2.26;67.65;100836.75;4957516;28;97165;-47
2022/12/10 08:51:45;;;;;;;10.73;5.60;;;;;;;2.29;67.68;100835.13;4960251;28;96979;-48
2022/12/10 08:54:10;;;;;;;15.67;6.60;;;;;;;2.23;67.48;100843.03;4959056;28;97428;-47
2022/12/10 08:56:36;;;;;;;16.97;7.00;;;;;;;2.19;67.62;100842.38;4956950;28;97618;-48
2022/12/10 08:59:02;;;;;;;14.77;6.13;;;;;;;2.19;67.75;100841.59;4963535;28;97200;-47
2022/12/10 09:01:27;;;;;;;11.77;5.47;;;;;;;2.16;67.82;100837.78;4957842;28;97067;-48
2022/12/10 09:03:53;;;;;;;12.60;5.80;;;;;;;2.21;67.75;100852.78;4959691;28;98697;-47
2022/12/10 09:06:21;;;;;;;12.17;5.80;;;;;;;2.23;67.66;100851.19;4966944;27;97734;-47
2022/12/10 09:08:47;;;;;;;12.33;5.97;;;;;;;2.22;67.71;100846.19;4952269;28;96967;-47
2022/12/10 09:11:19;;;;;;;17.43;6.40;;;;;;;2.24;67.68;100841.84;4956361;28;97500;-47
2022/12/10 09:13:44;;;;;;;14.23;6.60;;;;;;;2.19;67.75;100852.47;4961357;28;97369;-47
2022/12/10 09:16:10;;;;;;;10.00;6.07;;;;;;;2.18;67.83;100848.25;4976176;28;97331;-47
2022/12/10 09:18:36;;;;;;;11.20;5.80;;;;;;;2.18;68.01;100857.13;4976714;28;97589;-48
2022/12/10 09:21:07;;;;;;;12.07;6.27;;;;;;;2.19;67.74;100858.66;4980756;28;97592;-47
2022/12/10 09:23:33;;;;;;;15.70;6.93;;;;;;;2.18;67.57;100867.25;4979710;28;101855;-47
2022/12/10 09:25:58;;;;;;;12.40;5.93;;;;;;;2.10;68.08;100860.47;4976020;27;97183;-47
2022/12/10 09:28:24;;;;;;;16.70;5.87;;;;;;;2.11;67.91;100851.16;4984329;28;97114;-47
2022/12/10 09:30:57;;;;;;;11.60;5.97;;;;;;;2.19;68.21;100852.47;4984881;28;96744;-47
2022/12/10 09:33:22;;;;;;;13.90;5.67;;;;;;;2.25;67.98;100856.16;4979776;28;97431;-48
2022/12/10 09:35:48;;;;;;;11.77;5.97;;;;;;;2.27;67.81;100862.69;4980289;28;97160;-47
2022/12/10 09:38:13;;;;;;;11.60;6.17;;;;;;;2.30;68.07;100861.06;4977056;28;97281;-47
2022/12/10 09:40:45;;;;;;;15.70;7.43;;;;;;;2.38;67.72;100869.78;4978384;28;97480;-48
2022/12/10 09:43:26;;;;;;;16.50;5.03;;;;;;;2.39;67.53;100871.31;4980625;28;96727;-48
2022/12/10 09:46:05;;;;;;;12.93;6.50;;;;;;;2.38;67.93;100873.25;4967945;28;101540;-47
2022/12/10 09:49:02;;;;;;;11.90;5.00;;;;;;;2.40;67.77;100876.31;4969569;28;96678;-49
2022/12/10 09:51:31;;;;;;;12.70;6.00;;;;;;;2.41;67.79;100877.84;4977042;28;97675;-47
2022/12/10 09:53:59;;;;;;;11.80;5.70;;;;;;;2.44;67.78;100871.56;4975698;28;97422;-47
2022/12/10 09:56:36;;;;;;;13.90;5.50;;;;;;;2.48;67.75;100866.78;4976599;28;96974;-48
2022/12/10 09:59:19;;;;;;;11.60;6.13;;;;;;;2.53;67.68;100871.69;4971958;28;97450;-47
2022/12/10 10:01:50;;;;;;;12.03;6.67;;;;;;;2.54;67.52;100862.31;4978462;28;96689;-47
2022/12/10 10:04:15;;;;;;;12.40;5.77;;;;;;;2.57;67.55;100866.13;4974305;28;97630;-47
2022/12/10 10:06:42;;;;;;;11.13;5.40;;;;;;;2.53;67.21;100860.81;4968928;28;97177;-47
2022/12/10 10:09:12;;;;;;;13.00;7.27;;;;;;;2.45;67.23;100862.19;4980372;28;97021;-47
2022/12/10 10:11:38;;;;;;;11.53;5.53;;;;;;;2.40;67.30;100860.03;4969873;28;97335;-48
2022/12/10 10:14:05;;;;;;;11.50;5.37;;;;;;;2.44;67.63;100857.97;4981741;28;97347;-47
2022/12/10 10:16:35;;;;;;;11.10;5.37;;;;;;;2.48;67.44;100858.63;4983167;28;99562;-47
2022/12/10 10:19:02;;;;;;;14.60;5.97;;;;;;;2.53;67.78;100865.50;4982900;28;97036;-48
2022/12/10 10:21:32;;;;;;;12.03;5.53;;;;;;;2.53;67.47;100862.78;4984023;28;96833;-48
2022/12/10 10:23:58;;;;;;;12.50;5.10;;;;;;;2.52;67.49;100870.16;4963572;28;102154;-48
2022/12/10 10:26:25;;;;;;;9.57;5.60;;;;;;;2.55;67.55;100874.72;4964199;28;97384;-48
2022/12/10 10:29:01;;;;;;;9.87;5.20;;;;;;;2.59;67.49;100877.34;4966684;28;97382;-47
2022/12/10 10:31:30;;;;;;;11.27;5.30;;;;;;;2.58;67.56;100879.28;4980548;28;97779;-47
2022/12/10 10:34:02;;;;;;;10.10;4.87;;;;;;;2.60;67.59;100878.88;4979241;28;97633;-47
2022/12/10 10:36:32;;;;;;;9.70;5.50;;;;;;;2.60;67.11;100873.44;4977827;28;97180;-47
2022/12/10 10:39:11;;;;;;;8.83;4.90;;;;;;;2.58;67.24;100876.56;4979250;27;96976;-48
2022/12/10 10:41:41;;;;;;;9.80;4.97;;;;;;;2.58;67.39;100882.00;4982350;28;96948;-47
2022/12/10 10:44:15;;;;;;;15.60;6.10;;;;;;;2.60;67.18;100881.59;4976173;28;97355;-48
2022/12/10 10:46:42;;;;;;;10.80;4.83;;;;;;;2.55;67.10;100880.16;4977962;28;97765;-47
2022/12/10 10:49:29;;;;;;;11.47;5.27;;;;;;;2.56;67.18;100880.91;4962632;28;97037;-47
2022/12/10 10:52:13;;;;;;;7.27;4.20;;;;;;;2.57;67.18;100880.50;4970631;28;97550;-48
2022/12/10 10:54:41;;;;;;;14.43;4.60;;;;;;;2.60;67.50;100876.16;4961379;28;100559;-47
2022/12/10 10:57:16;;;;;;;10.27;5.60;;;;;;;2.64;67.32;100876.81;4959712;28;97181;-47
2022/12/10 10:59:42;;;;;;;10.17;4.87;;;;;;;2.62;67.52;100879.19;4959570;28;97118;-47
2022/12/10 11:02:13;;;;;;;8.73;4.63;;;;;;;2.64;67.18;100877.56;4960545;28;97260;-47
2022/12/10 11:04:47;;;;;;;7.27;3.90;;;;;;;2.63;67.06;100876.03;4957142;28;97416;-48
2022/12/10 11:07:34;;;;;;;10.10;5.03;;;;;;;2.66;67.31;100874.41;4958808;28;97835;-48
2022/12/10 11:10:01;;;;;;;10.93;4.97;;;;;;;2.67;67.24;100867.78;4962378;28;97920;-47
2022/12/10 11:12:37;;;;;;;13.40;5.60;;;;;;;2.71;67.51;100871.19;4961696;28;96980;-47
2022/12/10 11:15:22;;;;;;;8.20;4.70;;;;;;;2.74;67.26;100873.78;4958396;28;97415;-47
2022/12/10 11:17:53;;;;;;;11.40;4.80;;;;;;;2.77;67.34;100864.00;4970566;28;101607;-52
2022/12/10 11:20:31;;;;;;;11.10;5.33;;;;;;;2.76;67.16;100865.94;4968389;28;97434;-48
2022/12/10 11:22:59;;;;;;;12.40;5.60;;;;;;;2.75;67.21;100866.41;4979595;28;97230;-48
2022/12/10 11:25:51;;;;;;;13.33;5.43;;;;;;;2.73;66.79;100864.09;4977544;28;96797;-48
2022/12/10 11:28:32;;;;;;;8.33;4.67;;;;;;;2.73;67.11;100869.53;4977315;28;97300;-48
2022/12/10 11:31:05;;;;;;;10.20;4.53;;;;;;;2.76;67.45;100863.25;4978579;28;96909;-48
2022/12/10 11:33:57;;;;;;;8.40;4.50;;;;;;;2.76;67.03;100879.53;4979229;28;97295;-48
2022/12/10 11:36:28;;;;;;;7.80;4.63;;;;;;;2.78;67.56;100863.56;4962427;28;102067;-48
2022/12/10 11:39:02;;;;;;;8.97;4.37;;;;;;;2.78;66.84;100869.00;4968756;28;97149;-47