Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:43;;;;;;;;;;;;;;;2.40;79.97;99751.63;5042535;28;19924;-77
2023/02/16 00:04:14;;;;;;;;;;;;;;;2.53;79.98;99739.53;5063416;28;19935;-75
2023/02/16 00:06:40;;;;;;;;;;;;;;;2.62;79.54;99735.03;5060839;28;20017;-75
2023/02/16 00:09:05;;;;;;;;;;;;;;;2.60;79.39;99740.44;5065446;28;19977;-75
2023/02/16 00:14:17;;;;;;;;;;;;;;;2.40;79.94;99752.47;5061289;28;19969;-75
2023/02/16 00:16:42;;;;;;;;;;;;;;;2.50;79.48;99744.31;5065452;28;19920;-75
2023/02/16 00:19:30;;;;;;;;;;;;;;;2.29;80.84;99735.22;5066242;28;19920;-75
2023/02/16 00:21:57;;;;;;;;;;;;;;;2.18;81.11;99734.81;5061564;28;19928;-76
2023/02/16 00:24:22;;;;;;;;;;;;;;;2.08;80.94;99724.47;5062764;28;19917;-75
2023/02/16 00:26:48;;;;;;;;;;;;;;;2.10;82.24;99732.19;5060932;28;19973;-73
2023/02/16 00:29:33;;;;;;;;;;;;;;;1.61;83.29;99728.16;5063487;28;20300;-73
2023/02/16 00:32:00;;;;;;;;;;;;;;;2.06;81.75;99726.47;5067418;28;20558;-73
2023/02/16 00:34:27;;;;;;;;;;;;;;;2.12;81.97;99720.50;5065913;28;19924;-76
2023/02/16 00:36:53;;;;;;;;;;;;;;;2.21;81.29;99719.47;5063079;28;19982;-75
2023/02/16 00:39:19;;;;;;;;;;;;;;;2.36;80.99;99719.53;5063741;28;19971;-75
2023/02/16 00:41:50;;;;;;;;;;;;;;;1.86;82.89;99719.16;5064530;28;20006;-75
2023/02/16 00:44:28;;;;;;;;;;;;;;;2.08;81.87;99721.03;5067301;28;19920;-75
2023/02/16 00:46:54;;;;;;;;;;;;;;;1.71;81.92;99721.69;5062013;28;19923;-75
2023/02/16 00:49:20;;;;;;;;;;;;;;;2.16;82.53;99726.28;5067596;28;19974;-73
2023/02/16 00:51:46;;;;;;;;;;;;;;;2.42;80.75;99718.03;5065880;28;20369;-74
2023/02/16 00:54:11;;;;;;;;;;;;;;;2.52;80.19;99713.34;5066003;28;19924;-74
2023/02/16 00:56:37;;;;;;;;;;;;;;;2.26;80.68;99711.06;5064220;28;20362;-74
2023/02/16 00:59:04;;;;;;;;;;;;;;;2.26;81.00;99713.69;5064086;28;19924;-74
2023/02/16 01:01:30;;;;;;;;;;;;;;;2.40;80.47;99712.94;5059604;28;19924;-74
2023/02/16 01:03:58;;;;;;;;;;;;;;;2.30;81.06;99714.97;5059872;28;20407;-74
2023/02/16 01:11:56;;;;;;;;;;;;;;;2.33;80.46;99714.63;5059403;28;19954;-74
2023/02/16 01:14:21;;;;;;;;;;;;;;;2.43;80.14;99720.47;5058721;28;19928;-74
2023/02/16 01:16:47;;;;;;;;;;;;;;;2.40;80.49;99707.69;5061369;28;19920;-74
2023/02/16 01:19:12;;;;;;;;;;;;;;;2.36;79.63;99709.00;5062388;28;19924;-74
2023/02/16 01:21:38;;;;;;;;;;;;;;;2.39;80.61;99713.09;5062892;28;19974;-74
2023/02/16 01:24:03;;;;;;;;;;;;;;;2.16;80.90;99710.47;5067640;28;19916;-74
2023/02/16 01:26:28;;;;;;;;;;;;;;;2.26;80.39;99708.41;5062377;28;20011;-74
2023/02/16 01:28:54;;;;;;;;;;;;;;;2.20;81.00;99707.31;5059780;28;19924;-75
2023/02/16 01:31:19;;;;;;;;;;;;;;;2.32;80.36;99699.81;5060749;28;19920;-75
2023/02/16 01:33:44;;;;;;;;;;;;;;;2.22;80.26;99696.59;5055966;28;21863;-75
2023/02/16 01:36:22;;;;;;;;;;;;;;;1.96;81.99;99685.56;5060761;28;19955;-74
2023/02/16 01:38:47;;;;;;;;;;;;;;;1.99;81.86;99691.28;5056771;28;20426;-74
2023/02/16 01:41:21;;;;;;;;;;;;;;;1.78;82.45;99683.19;5060553;28;19955;-75
2023/02/16 01:43:58;;;;;;;;;;;;;;;2.08;81.67;99681.53;5059002;28;20015;-76
2023/02/16 01:46:44;;;;;;;;;;;;;;;1.97;81.66;99685.38;5060801;28;19928;-75
2023/02/16 01:49:13;;;;;;;;;;;;;;;2.16;81.18;99682.28;5063089;28;20078;-74
2023/02/16 01:51:51;;;;;;;;;;;;;;;1.70;81.81;99674.50;5063039;28;19920;-75
2023/02/16 01:54:28;;;;;;;;;;;;;;;1.99;81.54;99675.50;5066804;28;20313;-74
2023/02/16 01:57:02;;;;;;;;;;;;;;;1.79;82.18;99673.47;5068331;28;19937;-73
2023/02/16 01:59:37;;;;;;;;;;;;;;;1.74;82.67;99676.63;5062054;28;19947;-74
2023/02/16 02:02:03;;;;;;;;;;;;;;;2.05;81.43;99674.00;5058491;28;19974;-74
2023/02/16 02:07:55;;;;;;;;;;;;;;;2.00;81.17;99665.78;5065825;28;20431;-74
2023/02/16 02:10:21;;;;;;;;;;;;;;;2.17;81.19;99657.63;5062728;28;19931;-74
2023/02/16 02:12:55;;;;;;;;;;;;;;;2.14;81.02;99670.31;5064085;28;19924;-77
2023/02/16 02:15:23;;;;;;;;;;;;;;;2.22;80.96;99662.38;5064599;28;20336;-79
2023/02/16 02:17:48;;;;;;;;;;;;;;;2.27;80.74;99666.09;5070995;28;19962;-77
2023/02/16 02:20:13;;;;;;;;;;;;;;;2.21;80.88;99663.34;5066481;28;20354;-78
2023/02/16 02:26:04;;;;;;;;;;;;;;;2.03;81.68;99662.81;5068312;28;20343;-77
2023/02/16 02:28:36;;;;;;;;;;;;;;;1.23;81.99;99664.81;5054919;28;20826;-77
2023/02/16 02:31:02;;;;;;;;;;;;;;;1.95;82.22;99657.59;5055395;28;19924;-74
2023/02/16 02:33:27;;;;;;;;;;;;;;;2.15;81.09;99645.63;5066721;28;19916;-75
2023/02/16 02:35:58;;;;;;;;;;;;;;;2.12;81.34;99644.16;5066306;28;19920;-75
2023/02/16 02:38:26;;;;;;;;;;;;;;;2.16;80.90;99645.44;5061725;28;19920;-75
2023/02/16 02:40:58;;;;;;;;;;;;;;;2.27;81.13;99638.97;5065679;28;20002;-73
2023/02/16 02:43:36;;;;;;;;;;;;;;;1.75;81.25;99636.16;5068816;28;19916;-73
2023/02/16 02:46:17;;;;;;;;;;;;;;;2.04;81.21;99633.69;5063830;28;19924;-73
2023/02/16 02:48:43;;;;;;;;;;;;;;;2.02;80.52;99646.19;5062990;28;19923;-73
2023/02/16 03:02:40;;;;;;;;;;;;;;;1.96;80.92;99652.16;5064811;28;19927;-75
2023/02/16 03:05:07;;;;;;;;;;;;;;;1.83;80.14;99651.09;5062222;28;19924;-75
2023/02/16 03:07:45;;;;;;;;;;;;;;;2.02;80.81;99648.00;5065929;28;19924;-75
2023/02/16 03:13:00;;;;;;;;;;;;;;;2.17;80.12;99652.34;5037959;28;20007;-75
2023/02/16 03:15:27;;;;;;;;;;;;;;;2.14;79.84;99644.00;5066575;28;19920;-74
2023/02/16 03:31:37;;;;;;;;;;;;;;;0.29;80.98;99641.94;5057682;28;20626;-73
2023/02/16 03:34:03;;;;;;;;;;;;;;;-0.22;84.30;99662.19;5057569;28;21356;-73
2023/02/16 03:36:30;;;;;;;;;;;;;;;1.29;83.36;99666.75;5058161;28;19974;-73
2023/02/16 03:38:56;;;;;;;;;;;;;;;1.64;81.26;99654.94;5061738;28;19943;-72
2023/02/16 03:41:21;;;;;;;;;;;;;;;1.84;79.81;99660.59;5062180;28;20530;-73
2023/02/16 03:43:47;;;;;;;;;;;;;;;1.93;79.10;99662.22;5060885;28;19920;-72
2023/02/16 03:46:12;;;;;;;;;;;;;;;1.93;79.38;99665.66;5059796;28;19957;-73
2023/02/16 03:48:37;;;;;;;;;;;;;;;2.03;79.14;99665.47;5058761;28;19921;-73
2023/02/16 03:51:02;;;;;;;;;;;;;;;1.87;78.83;99647.13;5060108;28;21652;-73
2023/02/16 03:53:28;;;;;;;;;;;;;;;1.93;78.70;99649.03;5063130;28;19924;-73
2023/02/16 03:55:53;;;;;;;;;;;;;;;2.01;78.48;99654.28;5063434;28;19921;-73
2023/02/16 03:58:20;;;;;;;;;;;;;;;1.94;78.81;99648.06;5066030;28;19928;-74
2023/02/16 04:00:46;;;;;;;;;;;;;;;1.91;78.84;99641.34;5061807;28;19950;-73
2023/02/16 04:03:11;;;;;;;;;;;;;;;1.79;78.94;99631.38;5061995;28;19916;-73
2023/02/16 04:05:37;;;;;;;;;;;;;;;1.79;79.38;99647.16;5062976;28;19916;-73
2023/02/16 04:08:02;;;;;;;;;;;;;;;0.47;83.18;99645.22;5058718;28;20212;-72
2023/02/16 04:10:28;;;;;;;;;;;;;;;0.54;83.95;99647.03;5060905;28;19924;-72
2023/02/16 04:12:53;;;;;;;;;;;;;;;1.25;82.50;99654.94;5064892;28;19931;-73
2023/02/16 04:15:22;;;;;;;;;;;;;;;1.11;81.32;99657.47;5058508;28;20027;-75
2023/02/16 04:17:47;;;;;;;;;;;;;;;-0.21;84.21;99655.13;5061014;28;19925;-74
2023/02/16 04:20:14;;;;;;;;;;;;;;;0.02;86.89;99650.13;5061399;28;19936;-74
2023/02/16 04:22:39;;;;;;;;;;;;;;;0.84;82.59;99656.03;5059079;28;21075;-74
2023/02/16 04:25:05;;;;;;;;;;;;;;;1.38;81.85;99649.97;5064608;28;19920;-72
2023/02/16 04:27:31;;;;;;;;;;;;;;;1.02;81.34;99648.78;5067014;28;19961;-72
2023/02/16 04:29:56;;;;;;;;;;;;;;;0.40;83.06;99652.94;5068106;28;19916;-72
2023/02/16 04:32:21;;;;;;;;;;;;;;;0.77;84.43;99655.88;5059130;28;19920;-72
2023/02/16 04:34:46;;;;;;;;;;;;;;;1.36;81.94;99656.38;5060576;28;19931;-71
2023/02/16 04:37:12;;;;;;;;;;;;;;;1.48;81.05;99653.25;5062425;28;19940;-72
2023/02/16 04:39:37;;;;;;;;;;;;;;;1.33;80.11;99657.53;5056121;28;19928;-72
2023/02/16 04:42:02;;;;;;;;;;;;;;;0.53;82.46;99666.41;5057356;28;19920;-72
2023/02/16 04:44:28;;;;;;;;;;;;;;;1.42;81.94;99667.03;5055623;28;20403;-73
2023/02/16 04:46:53;;;;;;;;;;;;;;;1.50;80.65;99659.16;5055074;28;19916;-74
2023/02/16 04:49:18;;;;;;;;;;;;;;;1.75;79.99;99659.84;5058804;28;19943;-76
2023/02/16 04:51:43;;;;;;;;;;;;;;;1.78;79.86;99656.03;5055200;28;19924;-75
2023/02/16 04:54:09;;;;;;;;;;;;;;;1.68;80.40;99652.81;5056982;28;19928;-75
2023/02/16 04:56:34;;;;;;;;;;;;;;;1.84;79.93;99650.91;5055413;28;19940;-74
2023/02/16 04:58:59;;;;;;;;;;;;;;;1.88;79.78;99648.78;5059943;28;19974;-74
2023/02/16 05:01:26;;;;;;;;;;;;;;;1.93;79.55;99647.25;5056697;28;20351;-77
2023/02/16 05:03:52;;;;;;;;;;;;;;;1.93;79.63;99639.34;5059075;28;20328;-76
2023/02/16 05:06:17;;;;;;;;;;;;;;;1.87;79.75;99641.84;5060098;28;19929;-74
2023/02/16 05:08:43;;;;;;;;;;;;;;;1.92;79.80;99637.69;5054722;28;19920;-74
2023/02/16 05:16:36;;;;;;;;;;;;;;;1.50;80.73;99637.28;5063836;28;19982;-75
2023/02/16 05:19:01;;;;;;;;;;;;;;;1.31;82.56;99645.56;5057427;28;19942;-73
2023/02/16 05:21:29;;;;;;;;;;;;;;;1.31;81.69;99654.25;5060656;28;19973;-73
2023/02/16 05:23:55;;;;;;;;;;;;;;;1.44;82.83;99638.75;5061507;28;19990;-76
2023/02/16 05:26:20;;;;;;;;;;;;;;;1.88;80.61;99639.03;5061355;28;19972;-73
2023/02/16 05:28:45;;;;;;;;;;;;;;;0.82;82.99;99654.56;5064063;28;19924;-75
2023/02/16 05:31:11;;;;;;;;;;;;;;;0.78;85.70;99654.06;5065749;28;19962;-75
2023/02/16 05:33:36;;;;;;;;;;;;;;;1.60;81.92;99647.56;5066653;28;20684;-71
2023/02/16 05:36:01;;;;;;;;;;;;;;;1.00;83.61;99650.75;5069168;28;20017;-73
2023/02/16 05:38:26;;;;;;;;;;;;;;;1.11;84.25;99650.41;5065084;28;19932;-73
2023/02/16 05:40:52;;;;;;;;;;;;;;;1.77;81.51;99646.53;5066889;28;19946;-72
2023/02/16 05:43:18;;;;;;;;;;;;;;;1.89;80.55;99639.88;5068173;28;19924;-73
2023/02/16 05:45:43;;;;;;;;;;;;;;;1.91;80.45;99645.78;5065357;28;19928;-73
2023/02/16 05:48:08;;;;;;;;;;;;;;;1.84;80.98;99629.03;5062790;28;20023;-73
2023/02/16 05:50:34;;;;;;;;;;;;;;;1.94;80.55;99642.81;5066095;28;19926;-75
2023/02/16 05:52:59;;;;;;;;;;;;;;;1.84;81.26;99634.28;5067796;28;19921;-73
2023/02/16 05:55:24;;;;;;;;;;;;;;;1.86;80.53;99634.94;5066717;28;19924;-72
2023/02/16 05:57:49;;;;;;;;;;;;;;;1.72;80.86;99640.94;5067031;28;20001;-71
2023/02/16 06:00:15;;;;;;;;;;;;;;;1.78;81.39;99635.00;5067162;28;19925;-72
2023/02/16 06:02:40;;;;;;;;;;;;;;;1.62;81.44;99629.84;5064269;28;19920;-73
2023/02/16 06:05:06;;;;;;;;;;;;;;;1.72;81.98;99639.16;5062632;28;20464;-73
2023/02/16 06:07:31;;;;;;;;;;;;;;;1.27;82.22;99657.41;5065836;28;20466;-74
2023/02/16 06:09:56;;;;;;;;;;;;;;;1.24;83.36;99658.59;5063063;28;19925;-74
2023/02/16 06:12:21;;;;;;;;;;;;;;;1.63;82.23;99658.59;5059160;28;19970;-74
2023/02/16 06:14:46;;;;;;;;;;;;;;;1.64;81.86;99656.78;5061308;28;19924;-74
2023/02/16 06:17:12;;;;;;;;;;;;;;;1.55;82.09;99663.06;5063406;28;19933;-72
2023/02/16 06:19:37;;;;;;;;;;;;;;;1.57;82.38;99663.72;5042729;28;19928;-73
2023/02/16 06:22:02;;;;;;;;;;;;;;;1.64;82.17;99662.03;5060932;28;19921;-73
2023/02/16 06:24:27;;;;;;;;;;;;;;;1.68;82.18;99660.72;5061649;28;19928;-74
2023/02/16 06:26:53;;;;;;;;;;;;;;;1.48;82.14;99655.88;5066841;28;19920;-72
2023/02/16 06:29:18;;;;;;;;;;;;;;;1.55;82.53;99666.53;5071384;28;19983;-73
2023/02/16 06:31:43;;;;;;;;;;;;;;;1.61;82.02;99665.00;5068459;28;20020;-72
2023/02/16 06:34:08;;;;;;;;;;;;;;;1.70;82.00;99666.63;5056764;28;20019;-71
2023/02/16 06:36:34;;;;;;;;;;;;;;;1.74;82.28;99665.28;5056600;28;19930;-71
2023/02/16 06:38:59;;;;;;;;;;;;;;;1.74;81.91;99665.28;5057529;28;19930;-71
2023/02/16 06:41:30;;;;;;;;;;;;;;;1.87;81.61;99663.72;5051994;28;19925;-71
2023/02/16 06:43:57;;;;;;;;;;;;;;;1.93;81.11;99670.09;5059300;28;19932;-71
2023/02/16 06:46:22;;;;;;;;;;;;;;;1.89;81.16;99671.44;5065371;28;20907;-71
2023/02/16 06:48:47;;;;;;;;;;;;;;;1.88;81.36;99668.00;5065371;28;20094;-72
2023/02/16 06:51:15;;;;;;;;;;;;;;;1.89;81.53;99663.56;5062681;28;19965;-71
2023/02/16 06:53:40;;;;;;;;;;;;;;;1.61;82.05;99659.75;5067761;28;20021;-71
2023/02/16 06:56:06;;;;;;;;;;;;;;;1.78;82.39;99663.94;5058674;28;19989;-71
2023/02/16 06:58:31;;;;;;;;;;;;;;;1.63;82.54;99658.59;5062103;28;19928;-71
2023/02/16 07:00:57;;;;;;;;;;;;;;;1.45;83.25;99660.63;5081083;28;19927;-71
2023/02/16 07:03:23;;;;;;;;;;;;;;;1.78;82.57;99656.88;5063749;28;20297;-71
2023/02/16 07:05:48;;;;;;;;;;;;;;;1.86;82.32;99653.34;5066124;28;19920;-71
2023/02/16 07:08:14;;;;;;;;;;;;;;;1.65;82.63;99653.97;5068298;28;20057;-71
2023/02/16 07:10:42;;;;;;;;;;;;;;;1.79;82.55;99655.06;5062677;28;19922;-71
2023/02/16 07:13:07;;;;;;;;;;;;;;;1.50;82.96;99648.63;5064262;28;19917;-71
2023/02/16 07:15:32;;;;;;;;;;;;;;;0.96;85.08;99649.41;5061799;28;19924;-71
2023/02/16 07:17:57;;;;;;;;;;;;;;;1.30;85.15;99655.28;5061890;28;19924;-71
2023/02/16 07:20:22;;;;;;;;;;;;;;;1.09;86.05;99654.97;5059388;28;20305;-71
2023/02/16 07:22:48;;;;;;;;;;;;;;;1.19;85.58;99647.75;5058477;28;19925;-71
2023/02/16 07:25:13;;;;;;;;;;;;;;;1.47;84.12;99648.94;5058757;28;20045;-71
2023/02/16 07:27:38;;;;;;;;;;;;;;;1.25;84.31;99647.06;5058223;28;20922;-71
2023/02/16 07:30:04;;;;;;;;;;;;;;;1.31;84.97;99633.22;5064526;28;19966;-71
2023/02/16 07:32:29;;;;;;;;;;;;;;;1.27;85.49;99642.44;5067183;28;19924;-71
2023/02/16 07:34:54;;;;;;;;;;;;;;;1.34;85.22;99650.47;5060850;28;20360;-72
2023/02/16 07:37:20;;;;;;;;;;;;;;;0.98;85.26;99644.03;5056089;28;19929;-72
2023/02/16 07:39:45;;;;;;;;;;;;;;;1.46;84.81;99657.81;5053117;28;20371;-71
2023/02/16 07:42:10;;;;;;;;;;;;;;;1.27;85.05;99652.97;5061111;28;20296;-72
2023/02/16 07:44:35;;;;;;;;;;;;;;;1.34;85.75;99663.63;5059032;28;19969;-72
2023/02/16 07:47:00;;;;;;;;;;;;;;;1.63;84.23;99655.97;5058935;28;19968;-71
2023/02/16 07:49:26;;;;;;;;;;;;;;;1.92;82.88;99652.69;5057986;28;19939;-72
2023/02/16 07:51:51;;;;;;;;;;;;;;;1.96;82.97;99656.59;5058554;28;19925;-73
2023/02/16 07:54:16;;;;;;;;;;;;;;;2.06;82.24;99654.56;5053393;28;20819;-71
2023/02/16 07:56:41;;;;;;;;;;;;;;;2.07;82.33;99662.31;5061540;28;19928;-72
2023/02/16 07:59:07;;;;;;;;;;;;;;;2.04;82.65;99657.38;5058996;28;20868;-71
2023/02/16 08:01:33;;;;;;;;;;;;;;;1.90;82.94;99655.47;5061458;28;19918;-72
2023/02/16 08:03:58;;;;;;;;;;;;;;;1.89;83.44;99660.91;5059481;28;19916;-72
2023/02/16 08:06:23;;;;;;;;;;;;;;;1.94;83.14;99669.13;5057636;28;19936;-71
2023/02/16 08:08:49;;;;;;;;;;;;;;;2.10;82.34;99674.28;5065115;28;19980;-72
2023/02/16 08:11:15;;;;;;;;;;;;;;;2.12;82.21;99673.13;5058303;28;19924;-72
2023/02/16 08:13:41;;;;;;;;;;;;;;;1.73;83.30;99674.97;5058928;28;19916;-71
2023/02/16 08:16:10;;;;;;;;;;;;;;;1.61;84.02;99671.09;5058536;28;19970;-71
2023/02/16 08:18:35;;;;;;;;;;;;;;;1.96;83.18;99682.94;5055423;28;20270;-71
2023/02/16 08:21:12;;;;;;;;;;;;;;;2.00;82.83;99682.41;5057771;28;19924;-71
2023/02/16 08:23:42;;;;;;;;;;;;;;;1.95;83.42;99678.66;5060356;28;19921;-71
2023/02/16 08:26:10;;;;;;;;;;;;;;;1.31;85.76;99672.66;5060124;28;19928;-72
2023/02/16 08:28:44;;;;;;;;;;;;;;;1.70;84.91;99672.72;5061907;28;19924;-70
2023/02/16 08:31:12;;;;;;;;;;;;;;;1.69;85.00;99670.22;5063115;28;20298;-71
2023/02/16 08:33:37;;;;;;;;;;;;;;;1.58;85.41;99683.75;5062340;28;20284;-71
2023/02/16 08:36:03;;;;;;;;;;;;;;;1.52;85.84;99680.00;5061810;28;19921;-71
2023/02/16 08:38:28;;;;;;;;;;;;;;;1.92;84.40;99681.66;5055784;28;19928;-71
2023/02/16 08:40:54;;;;;;;;;;;;;;;1.71;85.36;99681.41;5050071;28;20389;-70
2023/02/16 08:43:19;;;;;;;;;;;;;;;1.76;84.17;99674.66;5032381;28;19936;-70
2023/02/16 08:45:46;;;;;;;;;;;;;;;1.99;83.76;99672.03;5052622;28;19920;-71
2023/02/16 08:48:11;;;;;;;;;;;;;;;2.00;84.23;99671.88;5055937;28;19925;-70
2023/02/16 08:50:36;;;;;;;;;;;;;;;1.77;84.34;99660.47;5059163;28;19953;-70
2023/02/16 08:53:01;;;;;;;;;;;;;;;1.75;85.15;99672.19;5059691;28;19924;-71
2023/02/16 08:55:27;;;;;;;;;;;;;;;1.75;85.10;99678.25;5060047;28;19924;-71
2023/02/16 08:57:52;;;;;;;;;;;;;;;1.70;85.64;99679.78;5055419;28;19931;-70
2023/02/16 09:00:32;;;;;;;;;;;;;;;1.51;86.35;99679.19;5061527;28;19926;-71
2023/02/16 09:02:58;;;;;;;;;;;;;;;1.80;84.78;99689.09;5065982;28;19928;-70
2023/02/16 09:05:23;;;;;;;;;;;;;;;1.71;85.59;99687.47;5065599;28;19969;-71
2023/02/16 09:07:50;;;;;;;;;;;;;;;1.94;84.41;99680.47;5064893;28;20404;-70
2023/02/16 09:10:15;;;;;;;;;;;;;;;1.85;85.01;99688.59;5058497;28;19925;-70
2023/02/16 09:12:42;;;;;;;;;;;;;;;1.88;84.21;99685.63;5064036;28;19925;-70
2023/02/16 09:15:07;;;;;;;;;;;;;;;1.70;85.60;99692.94;5075330;28;20627;-71
2023/02/16 09:17:33;;;;;;;;;;;;;;;1.76;86.04;99690.44;5062048;28;19920;-70
2023/02/16 09:20:04;;;;;;;;;;;;;;;1.88;85.63;99682.97;5056775;28;21718;-70
2023/02/16 09:22:29;;;;;;;;;;;;;;;2.21;84.22;99681.78;5061992;28;19920;-71
2023/02/16 09:24:54;;;;;;;;;;;;;;;2.15;84.38;99685.13;5057571;28;19944;-70
2023/02/16 09:27:20;;;;;;;;;;;;;;;2.12;84.46;99688.09;5059733;28;19920;-70
2023/02/16 09:29:45;;;;;;;;;;;;;;;2.20;84.51;99693.31;5058620;28;19927;-70
2023/02/16 09:32:10;;;;;;;;;;;;;;;2.05;85.28;99690.59;5066056;28;19921;-70
2023/02/16 09:34:36;;;;;;;;;;;;;;;2.18;84.79;99695.31;5066432;28;19927;-71
2023/02/16 09:37:02;;;;;;;;;;;;;;;2.06;85.57;99700.16;5057850;28;19964;-70
2023/02/16 09:39:27;;;;;;;;;;;;;;;1.99;86.22;99693.09;5057078;28;20431;-70
2023/02/16 09:41:55;;;;;;;;;;;;;;;2.17;85.20;99691.03;5059557;28;20301;-70
2023/02/16 09:44:39;;;;;;;;;;;;;;;2.24;85.16;99686.72;5065388;28;20014;-70
2023/02/16 09:47:09;;;;;;;;;;;;;;;2.15;84.99;99682.47;5066089;28;19939;-70
2023/02/16 09:49:37;;;;;;;;;;;;;;;2.09;86.71;99686.66;5057601;28;20285;-70
2023/02/16 09:52:23;;;;;;;;;;;;;;;2.29;84.94;99672.00;5058890;28;19928;-70
2023/02/16 09:54:52;;;;;;;;;;;;;;;2.27;85.65;99675.84;5057187;28;19917;-71
2023/02/16 09:57:32;;;;;;;;;;;;;;;2.28;85.62;99666.94;5058998;28;19924;-70
2023/02/16 10:00:03;;;;;;;;;;;;;;;2.34;85.46;99668.84;5060883;28;20599;-71
2023/02/16 10:02:47;;;;;;;;;;;;;;;2.24;87.40;99658.56;5066268;28;20014;-71
2023/02/16 10:05:18;;;;;;;;;;;;;;;2.44;86.28;99668.63;5064315;28;20375;-70
2023/02/16 10:07:50;;;;;;;;;;;;;;;2.52;85.45;99660.66;5064955;28;19912;-70
2023/02/16 10:10:19;;;;;;;;;;;;;;;2.54;85.62;99661.28;5063844;28;20297;-70
2023/02/16 10:12:48;;;;;;;;;;;;;;;2.56;86.27;99659.28;5066141;28;20270;-70
2023/02/16 10:15:15;;;;;;;;;;;;;;;2.54;86.64;99664.75;5064666;28;19921;-70
2023/02/16 10:18:01;;;;;;;;;;;;;;;2.57;86.97;99672.31;5044879;28;20405;-70
2023/02/16 10:20:37;;;;;;;;;;;;;;;2.78;85.70;99679.53;5063928;28;19924;-71
2023/02/16 10:23:21;;;;;;;;;;;;;;;2.84;85.94;99669.09;5065595;28;19920;-71
2023/02/16 10:25:56;;;;;;;;;;;;;;;2.88;85.57;99672.22;5066731;28;19931;-71
2023/02/16 10:28:41;;;;;;;;;;;;;;;2.95;85.41;99668.66;5066273;28;20288;-70
2023/02/16 10:31:11;;;;;;;;;;;;;;;2.97;84.75;99669.31;5064383;28;20389;-70
2023/02/16 10:33:43;;;;;;;;;;;;;;;3.10;83.97;99666.06;5066905;28;19924;-70
2023/02/16 10:36:20;;;;;;;;;;;;;;;3.11;85.01;99666.84;5071751;28;19929;-70
2023/02/16 10:38:53;;;;;;;;;;;;;;;3.35;83.12;99669.25;5072235;28;20373;-71
2023/02/16 10:41:30;;;;;;;;;;;;;;;3.25;84.36;99656.34;5070021;28;19921;-71
2023/02/16 10:44:00;;;;;;;;;;;;;;;3.38;84.61;99656.53;5062143;28;19924;-71
2023/02/16 10:46:29;;;;;;;;;;;;;;;3.46;83.96;99650.31;5065307;28;20373;-71
2023/02/16 10:48:55;;;;;;;;;;;;;;;3.52;84.08;99652.22;5063762;28;19931;-70
2023/02/16 10:51:26;;;;;;;;;;;;;;;3.60;83.77;99668.75;5067051;28;19920;-70
2023/02/16 10:53:53;;;;;;;;;;;;;;;3.58;83.92;99665.50;5063967;28;19924;-71
2023/02/16 10:56:37;;;;;;;;;;;;;;;3.75;83.79;99658.22;5066746;28;19921;-71
2023/02/16 10:59:06;;;;;;;;;;;;;;;3.77;83.50;99649.09;5067373;28;19923;-70
2023/02/16 11:01:38;;;;;;;;;;;;;;;3.76;83.08;99639.53;5065338;28;19931;-70
2023/02/16 11:04:04;;;;;;;;;;;;;;;3.85;82.34;99636.78;5066007;28;19927;-71
2023/02/16 11:06:29;;;;;;;;;;;;;;;3.85;82.43;99636.78;5074647;28;20033;-71
2023/02/16 11:08:56;;;;;;;;;;;;;;;3.81;82.59;99628.41;5072557;28;19924;-70
2023/02/16 11:11:34;;;;;;;;;;;;;;;3.90;82.39;99622.03;5064256;28;19924;-71
2023/02/16 11:14:04;;;;;;;;;;;;;;;4.06;82.45;99621.81;5064214;28;19966;-71
2023/02/16 11:16:29;;;;;;;;;;;;;;;4.14;82.70;99631.41;5062759;28;19948;-71
2023/02/16 11:18:59;;;;;;;;;;;;;;;4.07;83.59;99615.50;5067681;28;19990;-72
2023/02/16 11:21:45;;;;;;;;;;;;;;;4.29;83.18;99618.97;5061949;28;19923;-71
2023/02/16 11:24:12;;;;;;;;;;;;;;;4.26;82.62;99616.72;5057101;28;19943;-71
2023/02/16 11:26:37;;;;;;;;;;;;;;;4.36;82.13;99607.44;5060400;28;19916;-71
2023/02/16 11:29:21;;;;;;;;;;;;;;;4.43;81.52;99603.03;5071166;28;20333;-70
2023/02/16 11:31:47;;;;;;;;;;;;;;;4.60;80.26;99610.69;5064331;28;19920;-71
2023/02/16 11:34:30;;;;;;;;;;;;;;;4.63;80.47;99603.19;5068116;28;19931;-71
2023/02/16 11:37:07;;;;;;;;;;;;;;;4.72;80.62;99601.25;5066622;28;19920;-71
2023/02/16 11:39:37;;;;;;;;;;;;;;;4.78;79.77;99598.66;5066475;28;20392;-71
2023/02/16 11:42:07;;;;;;;;;;;;;;;4.73;79.24;99598.41;5066047;28;19924;-71
2023/02/16 11:44:35;;;;;;;;;;;;;;;4.79;79.39;99592.31;5067068;28;20011;-70
2023/02/16 11:47:02;;;;;;;;;;;;;;;4.83;79.35;99580.34;5061319;28;19920;-70
2023/02/16 11:49:35;;;;;;;;;;;;;;;4.85;79.01;99588.91;5066643;28;20385;-70
2023/02/16 11:52:17;;;;;;;;;;;;;;;4.93;79.25;99594.06;5067425;28;20466;-71
2023/02/16 11:54:52;;;;;;;;;;;;;;;5.04;78.93;99582.94;5061083;28;19923;-70
2023/02/16 11:57:27;;;;;;;;;;;;;;;5.10;78.91;99590.09;5066081;28;19990;-70
2023/02/16 11:59:53;;;;;;;;;;;;;;;5.11;77.70;99598.84;5066110;28;19943;-71
2023/02/16 12:02:22;;;;;;;;;;;;;;;5.14;77.84;99591.34;5061904;28;19970;-70
2023/02/16 12:04:53;;;;;;;;;;;;;;;5.17;77.92;99585.66;5066214;28;19917;-71
2023/02/16 12:07:25;;;;;;;;;;;;;;;5.36;77.23;99583.28;5068147;28;19962;-70
2023/02/16 12:09:51;;;;;;;;;;;;;;;5.38;76.68;99582.06;5067991;28;19916;-70
2023/02/16 12:12:19;;;;;;;;;;;;;;;5.38;77.15;99574.13;5068410;28;19923;-71
2023/02/16 12:15:04;;;;;;;;;;;;;;;5.38;77.11;99576.78;5061958;28;20453;-70
2023/02/16 12:17:48;;;;;;;;;;;;;;;5.43;77.41;99566.44;5066448;28;19924;-70
2023/02/16 12:20:29;;;;;;;;;;;;;;;5.47;75.98;99572.97;5061074;28;19921;-71
2023/02/16 12:23:02;;;;;;;;;;;;;;;5.50;74.98;99569.09;5065796;28;20008;-70
2023/02/16 12:25:33;;;;;;;;;;;;;;;5.54;76.06;99559.75;5067545;28;19916;-70
2023/02/16 12:28:13;;;;;;;;;;;;;;;5.57;76.31;99562.00;5064280;28;19966;-71
2023/02/16 12:30:57;;;;;;;;;;;;;;;5.53;75.71;99552.81;5063661;28;19916;-71
2023/02/16 12:33:30;;;;;;;;;;;;;;;5.44;74.68;99546.88;5062256;28;19950;-72
2023/02/16 12:36:00;;;;;;;;;;;;;;;5.48;75.37;99534.06;5064119;28;19943;-71
2023/02/16 12:38:29;;;;;;;;;;;;;;;5.68;75.76;99540.25;5067068;28;19924;-72
2023/02/16 12:41:07;;;;;;;;;;;;;;;5.62;75.92;99543.66;5061123;28;19923;-70
2023/02/16 12:43:35;;;;;;;;;;;;;;;5.66;75.63;99536.97;5066698;28;19917;-70
2023/02/16 12:46:05;;;;;;;;;;;;;;;5.81;74.98;99541.06;5063395;28;19919;-70
2023/02/16 12:48:44;;;;;;;;;;;;;;;5.90;74.37;99534.59;5066559;28;19932;-70
2023/02/16 12:51:36;;;;;;;;;;;;;;;6.21;74.63;99535.84;5063464;28;20277;-70
2023/02/16 12:54:01;;;;;;;;;;;;;;;6.30;74.51;99535.47;5065225;28;19925;-70
2023/02/16 12:56:37;;;;;;;;;;;;;;;6.47;73.30;99538.50;5066914;28;19962;-70
2023/02/16 12:59:06;;;;;;;;;;;;;;;6.34;74.03;99541.16;5066772;28;19920;-70
2023/02/16 13:01:34;;;;;;;;;;;;;;;6.27;74.65;99535.84;5066361;28;19916;-71
2023/02/16 13:04:16;;;;;;;;;;;;;;;6.23;75.13;99545.25;5066543;28;20399;-70
2023/02/16 13:06:45;;;;;;;;;;;;;;;6.40;73.75;99543.81;5066503;28;19917;-70
2023/02/16 13:09:32;;;;;;;;;;;;;;;6.39;73.89;99539.53;5066664;28;19962;-70
2023/02/16 13:12:04;;;;;;;;;;;;;;;6.50;73.37;99544.22;5068370;28;19963;-70
2023/02/16 13:14:31;;;;;;;;;;;;;;;6.65;73.70;99541.34;5068157;28;19920;-71
2023/02/16 13:17:01;;;;;;;;;;;;;;;6.63;73.70;99540.75;5067925;28;19924;-71
2023/02/16 13:19:27;;;;;;;;;;;;;;;6.65;73.83;99539.53;5067211;28;19912;-71
2023/02/16 13:21:52;;;;;;;;;;;;;;;6.71;73.21;99520.13;5066108;28;19928;-70
2023/02/16 13:24:17;;;;;;;;;;;;;;;6.69;72.69;99532.78;5059121;28;19917;-70
2023/02/16 13:26:45;;;;;;;;;;;;;;;6.59;74.10;99526.25;5065015;28;19971;-71
2023/02/16 13:29:26;;;;;;;;;;;;;;;6.66;73.57;99521.78;5063948;28;19917;-71
2023/02/16 13:32:00;;;;;;;;;;;;;;;6.78;73.93;99522.75;5067154;28;20425;-71
2023/02/16 13:34:44;;;;;;;;;;;;;;;6.95;73.82;99512.50;5059408;28;20383;-71
2023/02/16 13:37:25;;;;;;;;;;;;;;;6.86;73.67;99511.91;5064562;28;20116;-70
2023/02/16 13:40:13;;;;;;;;;;;;;;;6.76;74.31;99504.41;5065572;28;19925;-70
2023/02/16 13:42:53;;;;;;;;;;;;;;;6.58;73.62;99509.53;5030011;28;21373;-70
2023/02/16 13:45:19;;;;;;;;;;;;;;;6.34;73.33;99499.56;5065967;28;19920;-71
2023/02/16 13:47:44;;;;;;;;;;;;;;;6.24;73.90;99503.66;5068706;28;20430;-70
2023/02/16 13:50:22;;;;;;;;;;;;;;;6.23;74.21;99509.97;5071869;28;19931;-70
2023/02/16 13:52:49;;;;;;;;;;;;;;;6.23;73.96;99510.78;5069611;28;19917;-71
2023/02/16 13:55:24;;;;;;;;;;;;;;;6.24;75.26;99501.00;5066693;28;20019;-70