Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:38;;;;;;;4.23;2.37;;;20.20;97.30;;;;;;5035430;28;20414;-88
2022/08/25 00:04:09;;;;;;;3.20;2.13;;;20.20;97.30;;;;;;5035497;28;20806;-88
2022/08/25 00:06:36;;;;;;;3.07;2.90;;;20.20;97.30;;;;;;5035611;28;20881;-88
2022/08/25 00:09:02;;;;;;;6.57;4.60;;;20.20;97.30;;;;;;5035313;28;20488;-88
2022/08/25 00:11:31;;;;;;;3.57;2.83;;;20.10;97.30;;;;;;5051867;28;20978;-88
2022/08/25 00:14:00;;;;;;;2.00;1.90;;;20.10;97.30;;;;;;5035286;28;20410;-88
2022/08/25 00:16:28;;;;;;;8.83;4.20;;;20.10;97.30;;;;;;5035225;28;20421;-89
2022/08/25 00:18:57;;;;;;;3.93;3.77;;;20.10;97.30;;;;;;5053070;28;20434;-88
2022/08/25 00:21:23;;;;;;;2.83;2.50;;;20.10;97.30;;;;;;5035294;28;20580;-88
2022/08/25 00:23:49;;;;;;;8.30;3.00;;;20.00;97.30;;;;;;5034457;28;20418;-88
2022/08/25 00:26:15;;;;;;;9.83;4.27;;;20.00;97.30;;;;;;5035474;28;20472;-88
2022/08/25 00:28:42;;;;;;;11.27;2.80;;;20.00;97.30;;;;;;5035169;28;20419;-87
2022/08/25 00:31:15;;;;;;;2.47;2.20;;;19.90;97.30;;;;;;5035270;28;20460;-88
2022/08/25 00:33:42;;;;;;;6.77;4.60;;;19.90;97.30;;;;;;5035204;28;20476;-88
2022/08/25 00:36:09;;;;;;;3.97;3.40;;;19.90;97.30;;;;;;5051795;28;20437;-88
2022/08/25 00:38:37;;;;;;;4.03;2.60;;;19.80;97.30;;;;;;5034945;28;20410;-86
2022/08/25 00:41:05;;;;;;;6.43;3.10;;;19.80;97.30;;;;;;5034660;28;20422;-85
2022/08/25 00:43:44;;;;;;;5.93;3.67;;;19.80;97.30;;;;;;5034758;28;20418;-85
2022/08/25 00:46:12;;;;;;;4.43;2.87;;;19.80;97.30;;;;;;5034847;28;20429;-86
2022/08/25 00:48:39;;;;;;;5.50;3.47;;;19.80;97.30;;;;;;5034795;28;20429;-85
2022/08/25 00:51:08;;;;;;;8.73;3.90;;;19.80;97.30;;;;;;5034748;28;20445;-85
2022/08/25 00:53:34;;;;;;;4.87;3.30;;;19.80;97.30;;;;;;5052375;28;20403;-85
2022/08/25 00:56:00;;;;;;;5.60;3.13;;;19.80;97.30;;;;;;5034971;28;20938;-85
2022/08/25 00:58:29;;;;;;;4.63;3.27;;;19.70;97.30;;;;;;5043548;28;20466;-85
2022/08/25 01:00:56;;;;;;;9.07;4.80;;;19.70;97.30;;;;;;5051041;28;20438;-85
2022/08/25 01:03:25;;;;;;;6.00;3.77;;;19.70;97.30;;;;;;5050958;28;20433;-85
2022/08/25 01:05:51;;;;;;;2.80;2.60;;;19.60;97.30;;;;;;5053928;28;20453;-86
2022/08/25 01:08:19;;;;;;;6.00;2.90;;;19.60;97.30;;;;;;5054083;28;20408;-86
2022/08/25 01:10:47;;;;;;;31.67;4.80;;;19.60;97.30;;;;;;5054410;28;20445;-86
2022/08/25 01:13:32;;;;;;;4.90;2.90;;;19.60;97.30;;;;;;5054207;28;20410;-85
2022/08/25 01:15:58;;;;;;;5.37;3.83;;;19.60;97.30;;;;;;5054252;28;20424;-85
2022/08/25 01:18:26;;;;;;;4.53;3.27;;;19.50;97.30;;;;;;5054080;28;20417;-86
2022/08/25 01:20:56;;;;;;;7.30;4.00;;;19.50;97.30;;;;;;5053969;28;20191;-85
2022/08/25 01:23:23;;;;;;;5.90;4.03;;;19.50;97.30;;;;;;5054378;28;20412;-86
2022/08/25 01:26:08;;;;;;;7.30;3.97;;;19.50;97.30;;;;;;5053724;28;20461;-86
2022/08/25 01:28:35;;;;;;;6.80;3.47;;;19.40;97.30;;;;;;5070678;28;20416;-85
2022/08/25 01:31:01;;;;;;;12.80;4.37;;;19.40;97.30;;;;;;5054203;28;20409;-85
2022/08/25 01:33:27;;;;;;;3.97;3.40;;;19.40;97.30;;;;;;5053755;28;20467;-85
2022/08/25 01:35:53;;;;;;;9.47;5.10;;;19.40;97.30;;;;;;5071060;28;20240;-85
2022/08/25 01:38:19;;;;;;;4.00;3.80;;;19.40;97.30;;;;;;5053971;28;20222;-85
2022/08/25 01:40:45;;;;;;;22.73;4.50;;;19.40;97.30;;;;;;5053857;28;20961;-85
2022/08/25 01:43:14;;;;;;;6.50;4.60;;;19.40;97.30;;;;;;5053798;28;20414;-86
2022/08/25 01:45:43;;;;;;;8.40;3.70;;;19.40;97.30;;;;;;5070017;28;20477;-86
2022/08/25 01:48:10;;;;;;;4.70;3.40;;;19.40;97.30;;;;;;5053233;28;20417;-86
2022/08/25 01:50:36;;;;;;;9.47;4.40;;;19.40;97.30;;;;;;5053635;28;20502;-86
2022/08/25 01:53:05;;;;;;;7.90;5.03;;;19.40;97.30;;;;;;5053207;28;20453;-85
2022/08/25 01:55:50;;;;;;;6.13;3.47;;;19.40;97.30;;;;;;5053342;28;20427;-86
2022/08/25 01:58:23;;;;;;;7.53;3.80;;;19.40;97.30;;;;;;5083814;22;20567;-82
2022/08/25 02:00:50;;;;;;;5.50;4.00;;;19.40;97.30;;;;;;5083638;28;20432;-81
2022/08/25 02:03:17;;;;;;;5.13;4.07;;;19.40;97.30;;;;;;5083480;28;20408;-81
2022/08/25 02:05:43;;;;;;;10.27;3.57;;;19.30;97.30;;;;;;5084222;28;20460;-81
2022/08/25 02:08:10;;;;;;;5.73;3.33;;;19.30;97.30;;;;;;5084365;28;20412;-81
2022/08/25 02:10:36;;;;;;;5.60;4.43;;;19.30;97.30;;;;;;5084158;28;20443;-81
2022/08/25 02:13:01;;;;;;;14.33;4.53;;;19.30;97.30;;;;;;5083750;28;20512;-81
2022/08/25 02:15:27;;;;;;;11.17;4.63;;;19.30;97.30;;;;;;5084130;28;20300;-81
2022/08/25 02:17:53;;;;;;;18.53;3.77;;;19.30;97.30;;;;;;5084531;28;20174;-81
2022/08/25 02:20:18;;;;;;;9.73;5.43;;;19.20;97.30;;;;;;5081946;28;20249;-82
2022/08/25 02:22:44;;;;;;;9.07;4.97;;;19.20;97.30;;;;;;5079875;28;20182;-81
2022/08/25 02:25:10;;;;;;;7.00;3.27;;;19.20;97.30;;;;;;5085312;28;20280;-81
2022/08/25 02:27:36;;;;;;;7.23;3.90;;;19.20;97.30;;;;;;5084061;28;20633;-81
2022/08/25 02:30:03;;;;;;;7.67;4.60;;;19.20;97.30;;;;;;5083738;28;20468;-81
2022/08/25 02:32:29;;;;;;;5.67;4.50;;;19.20;97.30;;;;;;5083411;28;20269;-82
2022/08/25 02:34:55;;;;;;;5.40;3.73;;;19.20;97.30;;;;;;5084120;28;20444;-81
2022/08/25 02:37:21;;;;;;;9.37;4.00;;;19.20;97.30;;;;;;5083817;28;20605;-81
2022/08/25 02:39:47;;;;;;;8.90;4.93;;;19.20;97.30;;;;;;5083886;28;20460;-81
2022/08/25 02:42:13;;;;;;;35.87;5.10;;;19.20;97.30;;;;;;5084080;28;20185;-81
2022/08/25 02:44:39;;;;;;;8.70;4.30;;;19.10;97.30;;;;;;5083425;28;20645;-81
2022/08/25 02:47:04;;;;;;;7.33;3.80;;;19.10;97.30;;;;;;5082622;28;20447;-81
2022/08/25 02:49:30;;;;;;;6.00;3.63;;;19.10;97.30;;;;;;5083669;28;20190;-81
2022/08/25 02:51:57;;;;;;;4.93;3.57;;;19.10;97.30;;;;;;5083721;28;20189;-81
2022/08/25 02:54:24;;;;;;;6.80;4.30;;;19.10;97.30;;;;;;5101952;28;20412;-81
2022/08/25 02:56:49;;;;;;;12.37;5.20;;;19.10;97.30;;;;;;5083524;28;20431;-81
2022/08/25 02:59:17;;;;;;;7.30;3.53;;;19.10;97.30;;;;;;5101673;28;20520;-81
2022/08/25 03:01:43;;;;;;;6.47;4.73;;;19.10;97.30;;;;;;5083768;28;20324;-82
2022/08/25 03:04:08;;;;;;;8.17;4.40;;;19.10;97.30;;;;;;5102542;28;20457;-81
2022/08/25 03:06:34;;;;;;;6.77;4.07;;;19.10;97.30;;;;;;5074651;28;20475;-81
2022/08/25 03:09:00;;;;;;;8.20;4.33;;;19.10;97.30;;;;;;5064169;28;20210;-81
2022/08/25 03:11:26;;;;;;;15.73;5.73;;;19.10;97.30;;;;;;5063665;28;20175;-81
2022/08/25 03:13:52;;;;;;;7.40;4.83;;;19.10;97.30;;;;;;5063705;28;20175;-81
2022/08/25 03:16:19;;;;;;;9.33;5.40;;;19.10;97.30;;;;;;5063790;28;20845;-81
2022/08/25 03:18:45;;;;;;;6.10;3.90;;;19.10;97.30;;;;;;5062167;28;20417;-81
2022/08/25 03:21:11;;;;;;;12.97;6.33;;;19.10;97.30;;;;;;5063200;28;20857;-81
2022/08/25 03:23:37;;;;;;;11.73;4.47;;;19.00;97.30;;;;;;5063537;28;20179;-81
2022/08/25 03:28:47;;;;;;;7.83;4.90;;;19.00;97.30;;;;;;5082094;28;20417;-80
2022/08/25 03:31:13;;;;;;;6.80;4.80;;;19.00;97.30;;;;;;5063471;28;20409;-82
2022/08/25 03:33:38;;;;;;;7.60;4.67;;;19.00;97.30;;;;;;5063978;28;20183;-80
2022/08/25 03:36:05;;;;;;;10.67;4.93;;;19.00;97.30;;;;;;5064064;28;20228;-81
2022/08/25 03:38:31;;;;;;;4.93;4.70;;;19.00;97.30;;;;;;5063032;28;20512;-81
2022/08/25 03:40:56;;;;;;;4.83;3.90;;;19.00;97.30;;;;;;5063676;28;20461;-81
2022/08/25 03:43:22;;;;;;;14.20;4.20;;;18.90;97.30;;;;;;5062963;28;20210;-81
2022/08/25 03:45:48;;;;;;;8.20;5.03;;;18.90;97.30;;;;;;5063930;28;20203;-81
2022/08/25 03:48:14;;;;;;;11.60;5.20;;;18.90;97.30;;;;;;5063777;28;20167;-82
2022/08/25 03:50:50;;;;;;;4.80;3.47;;;18.90;97.30;;;;;;5064192;28;20675;-81
2022/08/25 03:53:17;;;;;;;5.80;3.83;;;18.90;97.30;;;;;;5064167;28;20416;-81
2022/08/25 03:55:42;;;;;;;6.20;3.43;;;18.80;97.30;;;;;;5064011;28;20494;-80
2022/08/25 03:58:08;;;;;;;7.30;5.33;;;18.80;97.30;;;;;;5065182;28;20468;-80
2022/08/25 04:00:33;;;;;;;7.77;5.10;;;18.80;97.30;;;;;;5067252;28;20765;-81
2022/08/25 04:02:59;;;;;;;5.60;3.50;;;18.80;97.30;;;;;;5067022;28;20204;-81
2022/08/25 04:05:25;;;;;;;6.33;3.73;;;18.80;97.30;;;;;;5085138;28;20218;-81
2022/08/25 04:07:50;;;;;;;5.67;3.47;;;18.80;97.30;;;;;;5067259;28;20449;-81
2022/08/25 04:10:16;;;;;;;5.23;4.77;;;18.70;97.30;;;;;;5085761;28;20202;-81
2022/08/25 04:12:42;;;;;;;8.83;4.90;;;18.70;97.30;;;;;;5067348;28;20178;-82
2022/08/25 04:15:08;;;;;;;8.00;4.67;;;18.70;97.30;;;;;;5067399;28;20190;-81
2022/08/25 04:17:37;;;;;;;7.63;4.97;;;18.70;97.30;;;;;;5067961;28;20190;-81
2022/08/25 04:20:04;;;;;;;6.60;3.67;;;18.70;97.30;;;;;;5066675;28;20441;-81
2022/08/25 04:22:30;;;;;;;8.47;5.17;;;18.70;97.30;;;;;;5067138;28;20421;-81
2022/08/25 04:24:57;;;;;;;9.03;3.60;;;18.70;97.30;;;;;;5067501;28;20460;-82
2022/08/25 04:27:23;;;;;;;6.33;4.20;;;18.70;97.30;;;;;;5066612;28;20409;-81
2022/08/25 04:29:49;;;;;;;12.03;5.63;;;18.70;97.30;;;;;;5066810;28;20463;-81
2022/08/25 04:32:14;;;;;;;4.67;3.73;;;18.70;97.30;;;;;;5067596;28;20179;-80
2022/08/25 04:34:40;;;;;;;20.47;4.97;;;18.70;97.30;;;;;;5084864;28;20205;-81
2022/08/25 04:37:06;;;;;;;7.97;5.07;;;18.70;97.30;;;;;;5066991;28;20179;-81
2022/08/25 04:39:32;;;;;;;10.07;4.97;;;18.70;97.30;;;;;;5066474;28;20530;-81
2022/08/25 04:41:59;;;;;;;13.63;5.57;;;18.70;97.30;;;;;;5067105;28;20452;-81
2022/08/25 04:44:25;;;;;;;8.63;5.00;;;18.70;97.30;;;;;;5066615;28;20543;-82
2022/08/25 04:46:51;;;;;;;9.90;4.90;;;18.70;97.30;;;;;;5066215;28;20413;-80
2022/08/25 04:49:16;;;;;;;11.50;5.67;;;18.70;97.30;;;;;;5066487;28;20484;-81
2022/08/25 04:51:43;;;;;;;9.00;3.70;;;18.70;97.30;;;;;;5065582;28;20229;-81
2022/08/25 04:54:12;;;;;;;9.67;5.13;;;18.70;97.30;;;;;;5066518;28;20179;-81
2022/08/25 04:56:40;;;;;;;4.33;3.13;;;18.80;97.30;;;;;;5065675;28;20503;-81
2022/08/25 04:59:09;;;;;;;13.73;6.97;;;18.80;97.30;;;;;;5065764;28;20491;-81
2022/08/25 05:01:36;;;;;;;6.57;4.53;;;18.80;97.30;;;;;;5066299;28;20559;-82
2022/08/25 05:04:04;;;;;;;7.20;5.10;;;18.80;97.30;;;;;;5066350;28;20436;-82
2022/08/25 05:06:29;;;;;;;9.47;5.33;;;18.80;97.30;;;;;;5067148;28;20417;-81
2022/08/25 05:08:56;;;;;;;15.97;6.30;;;18.80;97.30;;;;;;5067289;28;20582;-81
2022/08/25 05:11:23;;;;;;;8.03;4.83;;;18.80;97.30;;;;;;5065693;28;20648;-81
2022/08/25 05:13:50;;;;;;;6.47;4.07;;;18.80;97.30;;;;;;5066561;28;20459;-80
2022/08/25 05:16:17;;;;;;;11.30;6.10;;;18.90;97.30;;;;;;5066136;28;20413;-81
2022/08/25 05:18:43;;;;;;;7.63;5.13;;;18.90;97.30;;;;;;5065738;28;20905;-81
2022/08/25 05:21:18;;;;;;;10.93;5.80;;;18.90;97.30;;;;;;5066031;28;20422;-81
2022/08/25 05:23:45;;;;;;;9.63;6.97;;;19.00;97.30;;;;;;5066154;28;20917;-81
2022/08/25 05:26:17;;;;;;;12.10;7.20;;;19.00;97.30;;;;;;5064925;28;20487;-81
2022/08/25 05:28:43;;;;;;;8.83;4.23;;;19.00;97.30;;;;;;5065957;28;20408;-80
2022/08/25 05:31:11;;;;;;;8.37;4.90;;;19.00;97.30;;;;;;5065938;28;20437;-81
2022/08/25 05:33:39;;;;;;;7.80;5.23;;;19.00;97.30;;;;;;5065932;28;20175;-81
2022/08/25 05:36:06;;;;;;;10.37;7.17;;;19.00;97.30;;;;;;5065301;28;20433;-81
2022/08/25 05:38:33;;;;;;;10.37;5.47;;;19.00;97.30;;;;;;5086397;28;20410;-81
2022/08/25 05:41:02;;;;;;;14.90;5.83;;;19.10;97.30;;;;;;5068399;28;20465;-82
2022/08/25 05:43:28;;;;;;;14.57;5.30;;;19.10;97.30;;;;;;5065864;28;20422;-81
2022/08/25 05:45:55;;;;;;;11.80;5.17;;;19.10;97.30;;;;;;5064094;28;20828;-80
2022/08/25 05:48:21;;;;;;;14.67;5.73;;;19.20;97.30;;;;;;5064318;28;20413;-81
2022/08/25 05:50:51;;;;;;;15.63;6.50;;;19.20;97.30;;;;;;5064794;28;20484;-81
2022/08/25 05:53:17;;;;;;;11.73;5.93;;;19.20;97.30;;;;;;5063739;28;20457;-81
2022/08/25 05:55:46;;;;;;;18.47;8.93;;;19.20;97.30;;;;;;5063724;28;20499;-81
2022/08/25 05:58:11;;;;;;;11.00;5.93;;;19.20;97.30;;;;;;5063484;28;20610;-81
2022/08/25 06:00:38;;;;;;;8.27;5.90;;;19.20;97.30;;;;;;5064594;28;20496;-81
2022/08/25 06:03:04;;;;;;;11.23;6.40;;;19.30;97.30;;;;;;5063819;28;20380;-81
2022/08/25 06:05:31;;;;;;;13.17;6.10;;;19.30;97.30;;;;;;5063982;28;21239;-81
2022/08/25 06:07:57;;;;;;;11.03;6.60;;;19.30;97.30;;;;;;5063338;28;20414;-81
2022/08/25 06:10:24;;;;;;;10.53;5.90;;;19.30;97.30;;;;;;5063365;28;20838;-81
2022/08/25 06:12:49;;;;;;;10.63;5.83;;;19.40;97.30;;;;;;5062631;28;20417;-81
2022/08/25 06:15:18;;;;;;;17.40;8.40;;;19.40;97.30;;;;;;5063695;28;20409;-81
2022/08/25 06:17:44;;;;;;;9.60;6.03;;;19.40;97.30;;;;;;5062365;28;20608;-81
2022/08/25 06:20:17;;;;;;;18.60;8.10;;;19.50;97.30;;;;;;5063475;28;20469;-81
2022/08/25 06:22:43;;;;;;;11.30;6.30;;;19.50;97.30;;;;;;5063103;28;20902;-81
2022/08/25 06:25:11;;;;;;;9.23;6.60;;;19.60;97.30;;;;;;5063214;28;20515;-80
2022/08/25 06:27:37;;;;;;;9.83;7.10;;;19.70;97.30;;;;;;5063013;28;20425;-80
2022/08/25 06:30:06;;;;;;;10.73;5.87;;;19.70;97.30;;;;;;5080494;28;20482;-81
2022/08/25 06:32:34;;;;;;;38.07;7.20;;;19.80;97.30;;;;;;5064174;28;20413;-81
2022/08/25 06:35:08;;;;;;;8.57;4.23;;;19.80;97.30;;;;;;5063314;28;20410;-81
2022/08/25 06:37:34;;;;;;;11.73;7.67;;;19.90;97.30;;;;;;5062920;28;20981;-81
2022/08/25 06:39:59;;;;;;;12.57;7.20;;;20.00;97.30;;;;;;5064196;28;20528;-81
2022/08/25 06:42:25;;;;;;;8.83;6.27;;;20.00;97.30;;;;;;5062955;28;20445;-81
2022/08/25 06:44:51;;;;;;;10.23;6.23;;;20.10;97.30;;;;;;5063117;28;20256;-81
2022/08/25 06:47:17;;;;;;;11.20;5.47;;;20.20;97.30;;;;;;5063452;28;20425;-80
2022/08/25 06:49:43;;;;;;;11.50;8.50;;;20.20;97.30;;;;;;5063004;28;20194;-81
2022/08/25 06:52:09;;;;;;;15.53;5.57;;;20.30;97.30;;;;;;5063117;28;20425;-82
2022/08/25 06:54:35;;;;;;;10.43;5.90;;;20.40;97.30;;;;;;5063318;28;20540;-81
2022/08/25 06:57:01;;;;;;;17.57;6.57;;;20.50;97.30;;;;;;5062220;28;20179;-80
2022/08/25 06:59:27;;;;;;;9.40;6.40;;;20.50;97.30;;;;;;5063387;28;20646;-80
2022/08/25 07:01:53;;;;;;;8.90;4.77;;;20.60;97.30;;;;;;5063275;28;20425;-82
2022/08/25 07:04:19;;;;;;;20.23;6.00;;;20.70;97.30;;;;;;5063379;28;20203;-81
2022/08/25 07:06:45;;;;;;;11.37;4.87;;;20.80;97.30;;;;;;5062670;28;20933;-81
2022/08/25 07:09:12;;;;;;;9.00;6.13;;;20.80;97.30;;;;;;5062668;28;20648;-81
2022/08/25 07:11:39;;;;;;;12.87;7.10;;;20.90;97.30;;;;;;5063253;28;20492;-80
2022/08/25 07:14:08;;;;;;;10.60;5.60;;;21.00;97.30;;;;;;5062994;28;20468;-80
2022/08/25 07:16:34;;;;;;;6.77;5.07;;;21.00;97.30;;;;;;5063203;28;20421;-81
2022/08/25 07:19:00;;;;;;;9.77;5.43;;;21.10;97.30;;;;;;5063250;28;20444;-81
2022/08/25 07:21:28;;;;;;;8.30;3.63;;;21.20;97.30;;;;;;5063484;28;20792;-81
2022/08/25 07:23:57;;;;;;;19.63;7.80;;;21.30;97.30;;;;;;5063401;28;20903;-81
2022/08/25 07:26:25;;;;;;;19.47;5.50;;;21.30;97.30;;;;;;5063873;28;20815;-81
2022/08/25 07:28:51;;;;;;;10.80;4.93;;;21.40;97.30;;;;;;5063586;28;20449;-82
2022/08/25 07:31:16;;;;;;;11.67;4.97;;;21.40;97.30;;;;;;5063878;28;20420;-80
2022/08/25 07:35:14;;;;;;;10.90;5.83;;;21.50;97.30;;;;;;5066565;28;20618;-81
2022/08/25 07:36:31;;;;;;;7.47;5.27;;;21.60;97.30;;;;;;5086347;28;20191;-80
2022/08/25 07:38:58;;;;;;;11.63;5.50;;;21.70;97.30;;;;;;5068045;28;20441;-81
2022/08/25 07:41:25;;;;;;;8.33;4.53;;;21.70;97.30;;;;;;5068335;28;20421;-81
2022/08/25 07:43:51;;;;;;;9.27;4.40;;;21.80;97.30;;;;;;5068067;28;20425;-81
2022/08/25 07:46:16;;;;;;;7.40;4.63;;;21.90;97.30;;;;;;5084472;28;20478;-81
2022/08/25 07:48:42;;;;;;;6.87;4.60;;;21.90;97.30;;;;;;5066500;28;20201;-80
2022/08/25 07:51:10;;;;;;;7.53;5.00;;;22.00;97.30;;;;;;5066971;28;20191;-81
2022/08/25 07:53:36;;;;;;;13.90;6.40;;;22.10;97.30;;;;;;5066708;28;20190;-81
2022/08/25 07:56:02;;;;;;;7.80;4.70;;;22.20;97.30;;;;;;5065843;28;20413;-80
2022/08/25 07:58:41;;;;;;;17.33;6.07;;;22.30;97.30;;;;;;5095187;22;20578;-91
2022/08/25 08:01:31;;;;;;;8.20;5.37;;;22.40;97.30;;;;;;5063629;28;20178;-91
2022/08/25 08:04:51;;;;;;;8.07;5.20;;;22.50;97.30;;;;;;5066481;28;20424;-91
2022/08/25 08:07:40;;;;;;;;;;;;;;;;;;;;;
2022/08/25 08:10:31;;;;;;;6.20;3.90;;;22.70;97.30;;;;;;4991444;28;20503;-92
2022/08/25 08:13:11;;;;;;;6.60;3.83;;;22.80;97.30;;;;;;4993856;28;20413;-90
2022/08/25 08:16:32;;;;;;;8.00;5.63;;;22.80;97.30;;;;;;5035537;28;20987;-91
2022/08/25 08:19:12;;;;;;;5.37;4.27;;;22.90;97.30;;;;;;4995424;28;20496;-91
2022/08/25 08:21:53;;;;;;;5.47;4.23;;;23.00;97.30;;;;;;5010664;28;20427;-90
2022/08/25 08:24:21;;;;;;;5.60;3.93;;;23.10;97.30;;;;;;5010907;28;20990;-90
2022/08/25 08:27:21;;;;;;;7.53;3.57;;;23.10;97.30;;;;;;5010863;28;20420;-91
2022/08/25 08:29:52;;;;;;;5.50;3.60;;;23.20;97.30;;;;;;5005458;28;21013;-90
2022/08/25 08:32:22;;;;;;;7.73;5.37;;;23.40;97.30;;;;;;5010389;28;20420;-90
2022/08/25 08:35:02;;;;;;;6.63;4.50;;;23.40;97.30;;;;;;5010797;28;20432;-90
2022/08/25 08:37:31;;;;;;;9.70;6.70;;;23.40;97.30;;;;;;5050891;28;20429;-90
2022/08/25 08:40:00;;;;;;;8.10;3.40;;;23.50;97.30;;;;;;5034970;28;20438;-90
2022/08/25 08:43:13;;;;;;;10.03;4.00;;;23.50;97.30;;;;;;5034723;28;20505;-90
2022/08/25 08:45:52;;;;;;;6.03;4.40;;;23.60;97.30;;;;;;4952191;29;20779;-91
2022/08/25 08:48:51;;;;;;;5.00;3.67;;;23.80;97.30;;;;;;4951594;29;20446;-90
2022/08/25 08:51:42;;;;;;;4.73;3.70;;;23.90;97.30;;;;;;4951793;29;20961;-91
2022/08/25 08:54:52;;;;;;;7.97;4.17;;;24.00;97.30;;;;;;5021499;28;20783;-89
2022/08/25 08:57:54;;;;;;;5.63;3.17;;;24.10;97.30;;;;;;5034286;28;20421;-90
2022/08/25 09:00:23;;;;;;;6.90;3.20;;;24.20;97.30;;;;;;5028302;28;20528;-90
2022/08/25 09:07:11;;;;;;;7.10;4.13;;;24.50;97.30;;;;;;4932174;29;20946;-90
2022/08/25 09:09:52;;;;;;;5.07;3.53;;;24.50;97.30;;;;;;4932403;29;20915;-89
2022/08/25 09:12:41;;;;;;;6.27;2.90;;;24.60;97.30;;;;;;4999645;28;20420;-90
2022/08/25 09:19:21;;;;;;;4.80;3.63;;;24.50;97.30;;;;;;4980559;28;20859;-90
2022/08/25 09:22:32;;;;;;;13.03;5.60;;;24.50;97.30;;;;;;5008187;28;20467;-90
2022/08/25 09:26:20;;;;;;;7.93;4.67;;;24.60;97.30;;;;;;5003110;28;20472;-89
2022/08/25 09:29:02;;;;;;;7.47;4.27;;;24.60;97.30;;;;;;5012281;28;20669;-89
2022/08/25 09:32:12;;;;;;;21.47;4.77;;;24.60;97.30;;;;;;5046153;28;20427;-89
2022/08/25 09:34:52;;;;;;;5.97;3.67;;;24.70;97.30;;;;;;5029905;28;20427;-90
2022/08/25 09:37:31;;;;;;;18.50;6.07;;;24.70;97.30;;;;;;5029518;28;20867;-88
2022/08/25 09:40:03;;;;;;;4.67;3.03;;;24.80;97.30;;;;;;5029795;28;20447;-89
2022/08/25 09:43:21;;;;;;;7.17;2.50;;;24.90;97.30;;;;;;5029904;28;20477;-90
2022/08/25 09:46:22;;;;;;;7.30;3.83;;;25.10;97.30;;;;;;5030234;28;20547;-91
2022/08/25 09:49:12;;;;;;;7.83;5.57;;;25.30;97.30;;;;;;4953228;28;20492;-91
2022/08/25 09:52:01;;;;;;;6.00;3.13;;;25.50;97.30;;;;;;4953568;28;20415;-90
2022/08/25 09:54:46;;;;;;;;;;;;;;;;;;;;;
2022/08/25 10:00:43;;;;;;;6.00;3.27;;;25.60;97.30;;;;;;5044192;28;21018;-90
2022/08/25 10:03:23;;;;;;;6.17;2.57;;;25.70;97.30;;;;;;5031871;28;20407;-89
2022/08/25 10:06:00;;;;;;;8.47;5.37;;;25.80;97.30;;;;;;5031109;28;20484;-90
2022/08/25 10:08:54;;;;;;;3.73;3.57;;;25.80;97.30;;;;;;5030669;28;20445;-89
2022/08/25 10:12:26;;;;;;;;;;;;;;;;;;;;;
2022/08/25 10:15:44;;;;;;;6.10;3.80;;;25.90;97.30;;;;;;4986036;28;20421;-88
2022/08/25 10:18:32;;;;;;;7.07;3.30;;;26.00;97.30;;;;;;4985763;28;20967;-89
2022/08/25 10:21:16;;;;;;;8.07;3.90;;;26.10;97.30;;;;;;5000151;28;20426;-88
2022/08/25 10:24:22;;;;;;;6.67;4.03;;;26.20;97.30;;;;;;5028267;28;20422;-89
2022/08/25 10:27:21;;;;;;;12.70;4.83;;;26.30;97.30;;;;;;5005254;28;20450;-89
2022/08/25 10:37:03;;;;;;;10.23;4.77;;;26.60;97.30;;;;;;5032825;28;20451;-89
2022/08/25 10:40:01;;;;;;;3.70;3.50;;;26.60;97.30;;;;;;5028538;28;20435;-88
2022/08/25 10:42:51;;;;;;;5.77;3.50;;;26.50;97.20;;;;;;5018652;28;20406;-89
2022/08/25 10:49:23;;;;;;;7.83;3.70;;;26.50;97.30;;;;;;4965400;28;20524;-89
2022/08/25 10:56:01;;;;;;;4.20;2.90;;;26.70;97.30;;;;;;4893875;29;20479;-89
2022/08/25 10:59:12;;;;;;;6.43;4.07;;;26.80;97.30;;;;;;4930671;29;20446;-89
2022/08/25 11:05:45;;;;;;;;;;;;;;;;;;;;;
2022/08/25 11:08:32;;;;;;;3.80;2.53;;;27.30;95.80;;;;;;5035412;28;20422;-88
2022/08/25 11:11:30;;;;;;;7.43;4.00;;;27.40;95.60;;;;;;5033051;28;20411;-88
2022/08/25 11:14:00;;;;;;;7.57;4.20;;;27.50;96.40;;;;;;5033001;28;20447;-89
2022/08/25 11:16:51;;;;;;;4.27;3.87;;;27.70;96.20;;;;;;5032931;28;20475;-88
2022/08/25 11:19:52;;;;;;;8.03;3.10;;;27.80;95.80;;;;;;5033358;28;20969;-89
2022/08/25 11:22:31;;;;;;;3.43;2.60;;;28.00;94.60;;;;;;5033043;28;20422;-88
2022/08/25 11:25:00;;;;;;;8.00;4.00;;;27.90;93.90;;;;;;5032537;28;20523;-89
2022/08/25 11:28:11;;;;;;;6.50;3.73;;;27.80;93.90;;;;;;5032866;28;20422;-89
2022/08/25 11:30:40;;;;;;;5.30;3.97;;;27.80;94.40;;;;;;5022518;28;20466;-88
2022/08/25 11:33:06;;;;;;;11.63;6.43;;;27.90;93.90;;;;;;5034031;28;20502;-89
2022/08/25 11:36:03;;;;;;;5.40;3.00;;;27.80;94.00;;;;;;5032938;28;20506;-89
2022/08/25 11:48:52;;;;;;;3.87;3.17;;;28.10;92.00;;;;;;4981303;28;20441;-88
2022/08/25 11:52:52;;;;;;;8.83;3.57;;;28.10;93.10;;;;;;4986874;28;20876;-88
2022/08/25 11:54:53;;;;;;;7.53;3.83;;;28.20;92.40;;;;;;4966271;28;20429;-89
2022/08/25 11:57:33;;;;;;;2.50;2.30;;;28.20;91.60;;;;;;4997997;28;20420;-88
2022/08/25 12:00:32;;;;;;;11.73;3.10;;;28.10;91.50;;;;;;5010162;28;20228;-88
2022/08/25 12:03:33;;;;;;;4.53;3.33;;;28.00;91.50;;;;;;5010752;28;20424;-88
2022/08/25 12:06:33;;;;;;;3.90;2.63;;;27.80;91.50;;;;;;4988674;28;20459;-88
2022/08/25 12:09:02;;;;;;;5.40;2.07;;;27.60;92.00;;;;;;5031662;28;20465;-89
2022/08/25 12:12:33;;;;;;;3.23;2.63;;;27.70;92.30;;;;;;5048247;28;20419;-88
2022/08/25 12:15:43;;;;;;;5.10;3.07;;;27.70;92.10;;;;;;4972096;28;20413;-88
2022/08/25 12:18:53;;;;;;;3.40;2.73;;;27.70;92.90;;;;;;4921655;28;20442;-89
2022/08/25 12:21:33;;;;;;;4.77;2.87;;;27.90;92.90;;;;;;4923591;28;20481;-89
2022/08/25 12:24:01;;;;;;;3.33;2.70;;;28.20;92.90;;;;;;4971599;28;20422;-88
2022/08/25 12:27:03;;;;;;;3.37;3.20;;;28.50;92.00;;;;;;5024579;28;20562;-88
2022/08/25 12:30:08;;;;;;;6.77;4.60;;;28.70;92.10;;;;;;5032974;28;20439;-88
2022/08/25 12:32:52;;;;;;;3.20;2.47;;;28.90;90.70;;;;;;5047920;28;20510;-88
2022/08/25 12:35:33;;;;;;;4.23;3.03;;;29.10;91.50;;;;;;5047551;28;21000;-89
2022/08/25 12:38:56;;;;;;;;;;;;;;;;;;;;;
2022/08/25 12:41:31;;;;;;;4.47;2.20;;;29.20;88.70;;;;;;5028417;28;20730;-88
2022/08/25 12:44:33;;;;;;;20.37;4.77;;;29.20;88.70;;;;;;5033712;28;20506;-88
2022/08/25 12:47:19;;;;;;;10.93;4.23;;;29.30;89.50;;;;;;5046955;28;20469;-88
2022/08/25 12:49:45;;;;;;;3.33;3.13;;;29.50;89.90;;;;;;5027963;28;20468;-88
2022/08/25 12:52:12;;;;;;;14.03;3.00;;;29.70;89.50;;;;;;5027846;28;20431;-88
2022/08/25 12:54:51;;;;;;;13.63;3.97;;;29.80;89.20;;;;;;5027940;28;20447;-88
2022/08/25 12:57:41;;;;;;;6.87;2.47;;;30.00;89.40;;;;;;5027952;28;20408;-88
2022/08/25 13:00:53;;;;;;;6.53;3.17;;;30.30;88.90;;;;;;5030391;28;20557;-88
2022/08/25 13:07:14;;;;;;;2.40;2.23;;;30.50;86.40;;;;;;5035059;28;20510;-88
2022/08/25 13:10:09;;;;;;;5.20;3.00;;;30.60;85.60;;;;;;5050812;28;20438;-88
2022/08/25 13:12:47;;;;;;;4.60;3.07;;;30.60;85.60;;;;;;5050816;28;20480;-87
2022/08/25 13:15:23;;;;;;;6.77;2.17;;;30.50;84.70;;;;;;5033854;28;20422;-87
2022/08/25 13:17:49;;;;;;;3.17;2.13;;;30.40;85.80;;;;;;5033967;28;20422;-87
2022/08/25 13:20:22;;;;;;;6.73;3.03;;;30.40;85.90;;;;;;5033758;28;20431;-88
2022/08/25 13:22:55;;;;;;;6.50;5.03;;;30.50;86.70;;;;;;5033833;28;20600;-88
2022/08/25 13:25:25;;;;;;;12.53;3.20;;;30.60;85.30;;;;;;5033831;28;20686;-88
2022/08/25 13:27:55;;;;;;;2.50;2.40;;;30.60;85.50;;;;;;5033808;28;20417;-88
2022/08/25 13:30:32;;;;;;;4.47;4.17;;;30.50;84.90;;;;;;5032705;28;20426;-88
2022/08/25 13:33:17;;;;;;;4.53;3.40;;;30.20;85.30;;;;;;5050277;28;20437;-88
2022/08/25 13:35:48;;;;;;;9.90;3.10;;;30.00;85.50;;;;;;5050409;28;20443;-88
2022/08/25 13:38:19;;;;;;;3.00;2.00;;;29.70;86.00;;;;;;5049747;28;20550;-88
2022/08/25 13:40:45;;;;;;;3.40;2.33;;;29.70;86.40;;;;;;5050148;28;20426;-88
2022/08/25 13:43:22;;;;;;;6.50;3.87;;;29.80;87.50;;;;;;5049929;28;20418;-88
2022/08/25 13:46:03;;;;;;;4.00;2.50;;;30.00;88.30;;;;;;5051170;28;20281;-88
2022/08/25 13:48:43;;;;;;;29.70;2.83;;;30.30;87.00;;;;;;5050067;28;20591;-88
2022/08/25 13:51:51;;;;;;;3.17;2.90;;;30.50;85.80;;;;;;4984782;28;20507;-87
2022/08/25 13:55:03;;;;;;;3.33;2.53;;;30.70;84.80;;;;;;4985113;28;20417;-86
2022/08/25 13:57:52;;;;;;;9.60;3.20;;;30.90;85.10;;;;;;4976953;28;20422;-86
2022/08/25 14:01:02;;;;;;;2.80;2.60;;;31.00;85.30;;;;;;4967366;28;20464;-86
2022/08/25 14:04:02;;;;;;;2.63;2.50;;;31.20;84.70;;;;;;4971227;28;20457;-86
2022/08/25 14:06:33;;;;;;;3.17;3.00;;;31.40;83.70;;;;;;4975109;28;20441;-86
2022/08/25 14:09:12;;;;;;;13.73;1.90;;;31.50;83.00;;;;;;4980580;28;20540;-86
2022/08/25 14:14:34;;;;;;;5.90;3.17;;;31.20;82.30;;;;;;4958860;28;20423;-86
2022/08/25 14:17:42;;;;;;;5.13;3.70;;;30.80;82.50;;;;;;4980237;28;20476;-85
2022/08/25 14:20:33;;;;;;;2.90;2.70;;;30.40;83.40;;;;;;4976268;28;20438;-87
2022/08/25 14:23:42;;;;;;;3.33;2.27;;;30.10;84.50;;;;;;4980748;28;20433;-86