Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:55;;;;;;;18.73;14.53;;;10.50;99.90;;;;;;5012933;28;20188;-68
2022/04/16 00:04:22;;;;;;;17.37;15.60;;;10.50;99.90;;;;;;5012996;28;20467;-67
2022/04/16 00:06:48;;;;;;;17.80;15.90;;;10.40;99.90;;;;;;5012788;28;20424;-67
2022/04/16 00:09:14;;;;;;;20.13;17.30;;;10.40;99.90;;;;;;5012249;28;20780;-67
2022/04/16 00:11:39;;;;;;;22.83;17.10;;;10.40;99.90;;;;;;5013020;28;20424;-67
2022/04/16 00:14:05;;;;;;;20.97;17.43;;;10.20;99.90;;;;;;5012314;28;20656;-67
2022/04/16 00:16:32;;;;;;;19.30;16.77;;;10.10;99.90;;;;;;5013222;28;20183;-67
2022/04/16 00:18:58;;;;;;;19.53;16.33;;;10.10;99.90;;;;;;5012205;28;20448;-67
2022/04/16 00:21:24;;;;;;;19.10;17.17;;;10.10;99.90;;;;;;5011750;28;20430;-67
2022/04/16 00:23:50;;;;;;;18.90;16.30;;;10.20;99.90;;;;;;5012280;28;20209;-73
2022/04/16 00:26:16;;;;;;;19.27;16.80;;;10.20;99.90;;;;;;5012227;28;20470;-67
2022/04/16 00:28:42;;;;;;;18.57;16.57;;;10.10;99.90;;;;;;5012493;28;20919;-67
2022/04/16 00:31:07;;;;;;;19.97;15.50;;;10.30;99.90;;;;;;5012353;28;20202;-67
2022/04/16 00:33:33;;;;;;;18.10;15.50;;;10.30;99.90;;;;;;5012812;28;20175;-67
2022/04/16 00:36:03;;;;;;;16.60;14.37;;;10.30;99.90;;;;;;5011982;28;20179;-67
2022/04/16 00:38:28;;;;;;;18.37;15.77;;;10.30;99.90;;;;;;5012558;28;20769;-67
2022/04/16 00:40:55;;;;;;;17.83;14.73;;;10.00;99.90;;;;;;5012189;28;20417;-74
2022/04/16 00:43:28;;;;;;;17.73;15.83;;;9.90;99.90;;;;;;4995294;28;20220;-67
2022/04/16 00:45:54;;;;;;;21.87;17.13;;;9.90;99.90;;;;;;5011862;28;20427;-73
2022/04/16 00:48:21;;;;;;;19.53;16.20;;;9.80;99.90;;;;;;5012375;28;20458;-67
2022/04/16 00:50:52;;;;;;;17.73;15.80;;;9.80;99.90;;;;;;5012673;28;20813;-67
2022/04/16 00:53:18;;;;;;;16.33;14.20;;;9.90;99.90;;;;;;5010943;28;20441;-67
2022/04/16 00:55:44;;;;;;;16.27;14.57;;;9.90;99.90;;;;;;5012571;28;20453;-67
2022/04/16 00:58:10;;;;;;;19.70;15.63;;;9.80;99.90;;;;;;5012029;28;20266;-67
2022/04/16 01:00:36;;;;;;;16.23;14.23;;;9.90;99.90;;;;;;5011663;28;20923;-67
2022/04/16 01:03:03;;;;;;;16.23;14.57;;;9.90;99.90;;;;;;5011305;28;20462;-67
2022/04/16 01:05:29;;;;;;;15.13;13.63;;;10.00;99.90;;;;;;5012481;28;20465;-67
2022/04/16 01:07:57;;;;;;;14.70;13.30;;;9.90;99.90;;;;;;5011913;28;20430;-73
2022/04/16 01:10:29;;;;;;;14.40;12.90;;;9.90;99.90;;;;;;5012424;28;20426;-67
2022/04/16 01:12:56;;;;;;;16.33;14.20;;;9.80;99.90;;;;;;5010513;28;20426;-73
2022/04/16 01:15:23;;;;;;;15.17;13.57;;;9.80;99.90;;;;;;5012405;28;20523;-66
2022/04/16 01:17:50;;;;;;;14.67;13.20;;;9.80;99.90;;;;;;5012093;28;20431;-67
2022/04/16 01:20:17;;;;;;;15.20;13.60;;;9.80;99.90;;;;;;5013996;28;21037;-67
2022/04/16 01:22:48;;;;;;;14.97;13.37;;;9.80;99.90;;;;;;5015998;28;20492;-67
2022/04/16 01:25:14;;;;;;;15.90;12.60;;;9.70;99.90;;;;;;5015818;28;20426;-67
2022/04/16 01:27:45;;;;;;;14.17;12.67;;;9.70;99.90;;;;;;5016076;28;20432;-66
2022/04/16 01:30:15;;;;;;;17.13;14.50;;;9.20;99.90;;;;;;5015494;28;20448;-66
2022/04/16 01:32:41;;;;;;;15.13;13.00;;;9.50;99.90;;;;;;5016036;28;20456;-67
2022/04/16 01:35:07;;;;;;;14.73;13.23;;;9.60;99.90;;;;;;5015076;28;20425;-67
2022/04/16 01:37:34;;;;;;;14.20;12.70;;;9.60;99.90;;;;;;5015560;28;20190;-67
2022/04/16 01:40:01;;;;;;;15.60;13.90;;;9.40;99.90;;;;;;5015008;28;20426;-67
2022/04/16 01:42:29;;;;;;;13.87;12.47;;;9.30;99.90;;;;;;5015908;28;20402;-67
2022/04/16 01:45:05;;;;;;;15.80;13.70;;;9.50;99.90;;;;;;5015491;28;20410;-74
2022/04/16 01:47:33;;;;;;;15.97;13.70;;;9.60;99.90;;;;;;5015707;28;20415;-66
2022/04/16 01:49:59;;;;;;;17.77;14.87;;;9.50;99.90;;;;;;5015047;28;20439;-73
2022/04/16 01:52:25;;;;;;;16.83;14.10;;;9.50;99.90;;;;;;5015215;28;20452;-67
2022/04/16 01:54:51;;;;;;;15.93;14.33;;;9.50;99.90;;;;;;5015470;28;20188;-66
2022/04/16 01:57:20;;;;;;;15.70;14.03;;;9.60;99.90;;;;;;5014279;28;20207;-66
2022/04/16 01:59:46;;;;;;;17.20;14.23;;;9.50;99.90;;;;;;5014482;28;20417;-66
2022/04/16 02:02:13;;;;;;;16.10;14.40;;;9.50;99.90;;;;;;5014537;28;20771;-66
2022/04/16 02:04:39;;;;;;;17.83;14.57;;;9.50;99.90;;;;;;5015519;28;20462;-67
2022/04/16 02:07:05;;;;;;;16.17;14.47;;;9.50;99.90;;;;;;5014984;28;20419;-67
2022/04/16 02:09:31;;;;;;;14.63;13.13;;;9.50;99.90;;;;;;5014185;28;20426;-66
2022/04/16 02:11:57;;;;;;;15.20;13.57;;;9.50;99.90;;;;;;5015235;28;20426;-73
2022/04/16 02:14:23;;;;;;;15.00;13.50;;;9.20;99.90;;;;;;5014913;28;20179;-66
2022/04/16 02:16:49;;;;;;;15.90;14.30;;;9.50;99.90;;;;;;5015165;28;20180;-67
2022/04/16 02:19:15;;;;;;;15.47;13.87;;;9.00;99.90;;;;;;5014182;28;20641;-67
2022/04/16 02:21:44;;;;;;;15.23;13.67;;;9.40;99.90;;;;;;5015145;28;20435;-66
2022/04/16 02:24:10;;;;;;;16.20;14.53;;;9.40;99.90;;;;;;5014356;28;20466;-67
2022/04/16 02:26:37;;;;;;;15.30;13.50;;;9.40;99.90;;;;;;5015157;28;20410;-67
2022/04/16 02:29:04;;;;;;;16.80;15.00;;;9.40;99.90;;;;;;5014269;28;20417;-67
2022/04/16 02:31:30;;;;;;;18.07;15.27;;;9.10;99.90;;;;;;5015042;28;20414;-67
2022/04/16 02:33:55;;;;;;;16.50;14.43;;;9.40;99.90;;;;;;5014570;28;20434;-67
2022/04/16 02:36:25;;;;;;;16.50;13.67;;;9.40;99.90;;;;;;5012743;28;20449;-66
2022/04/16 02:38:54;;;;;;;19.20;15.47;;;9.30;99.90;;;;;;5014984;28;20176;-66
2022/04/16 02:41:25;;;;;;;16.93;14.17;;;9.30;99.90;;;;;;5012746;28;20464;-66
2022/04/16 02:43:54;;;;;;;17.60;14.80;;;9.30;99.90;;;;;;5015015;28;20453;-66
2022/04/16 02:49:08;;;;;;;19.53;14.90;;;9.20;99.90;;;;;;5013959;28;20476;-67
2022/04/16 02:51:34;;;;;;;16.07;14.40;;;9.30;99.90;;;;;;5014353;28;20524;-66
2022/04/16 02:54:00;;;;;;;18.00;15.50;;;9.30;99.90;;;;;;5012798;28;20434;-73
2022/04/16 02:56:26;;;;;;;16.03;14.37;;;9.50;99.90;;;;;;5013940;28;20467;-66
2022/04/16 02:58:51;;;;;;;18.70;15.53;;;9.30;99.90;;;;;;5014579;28;20878;-67
2022/04/16 03:01:17;;;;;;;15.93;14.20;;;9.20;99.90;;;;;;5013290;28;20179;-67
2022/04/16 03:03:43;;;;;;;16.23;14.50;;;9.20;99.90;;;;;;5014487;28;20203;-68
2022/04/16 03:06:09;;;;;;;15.07;13.47;;;9.20;99.90;;;;;;5013199;28;20422;-68
2022/04/16 03:08:35;;;;;;;17.37;14.53;;;9.10;99.90;;;;;;5013730;28;20512;-68
2022/04/16 03:11:04;;;;;;;19.20;15.17;;;8.60;99.90;;;;;;5012411;28;20418;-74
2022/04/16 03:13:34;;;;;;;16.60;14.80;;;9.20;99.90;;;;;;5013724;28;20912;-68
2022/04/16 03:18:47;;;;;;;18.80;15.23;;;9.20;99.90;;;;;;5011584;28;20433;-68
2022/04/16 03:21:13;;;;;;;19.40;15.87;;;9.20;99.90;;;;;;5013436;28;20426;-67
2022/04/16 03:23:39;;;;;;;17.07;14.67;;;9.30;99.90;;;;;;5014232;28;20211;-68
2022/04/16 03:26:05;;;;;;;17.03;14.40;;;9.30;99.90;;;;;;5012098;28;20178;-74
2022/04/16 03:28:32;;;;;;;17.87;15.33;;;9.50;99.90;;;;;;5013890;28;20439;-68
2022/04/16 03:30:58;;;;;;;18.97;15.90;;;9.30;99.90;;;;;;5013520;28;20651;-68
2022/04/16 03:33:24;;;;;;;16.90;15.17;;;9.30;99.90;;;;;;5012700;28;20418;-68
2022/04/16 03:35:51;;;;;;;17.10;14.17;;;9.40;99.90;;;;;;5013468;28;20427;-66
2022/04/16 03:38:17;;;;;;;18.30;14.63;;;9.40;99.90;;;;;;5013069;28;20175;-66
2022/04/16 03:40:44;;;;;;;17.57;15.00;;;9.00;99.90;;;;;;5013326;28;20421;-66
2022/04/16 03:43:10;;;;;;;16.60;14.90;;;9.50;99.90;;;;;;5012467;28;20516;-66
2022/04/16 03:45:36;;;;;;;15.93;14.33;;;9.40;99.90;;;;;;5013932;28;20434;-66
2022/04/16 03:48:07;;;;;;;17.00;13.80;;;9.40;99.90;;;;;;4998823;28;20454;-71
2022/04/16 03:50:34;;;;;;;18.20;13.67;;;9.50;99.90;;;;;;5002189;28;20822;-67
2022/04/16 03:53:00;;;;;;;18.73;15.07;;;9.60;99.90;;;;;;4994132;28;20431;-66
2022/04/16 04:00:59;;;;;;;19.40;15.00;;;9.10;99.90;;;;;;5013489;28;20425;-68
2022/04/16 04:03:25;;;;;;;17.43;15.53;;;9.00;99.90;;;;;;5012868;28;20930;-68
2022/04/16 04:05:53;;;;;;;17.80;15.03;;;8.90;99.90;;;;;;5013119;28;20472;-68
2022/04/16 04:08:20;;;;;;;18.27;15.00;;;9.30;99.90;;;;;;5013141;28;20458;-68
2022/04/16 04:10:47;;;;;;;16.03;14.23;;;9.30;99.90;;;;;;5012295;28;20458;-68
2022/04/16 04:13:13;;;;;;;17.00;14.93;;;9.30;99.90;;;;;;5012417;28;20467;-68
2022/04/16 04:15:39;;;;;;;16.03;14.27;;;9.30;99.90;;;;;;5013449;28;20430;-69
2022/04/16 04:18:05;;;;;;;15.50;13.90;;;9.20;99.90;;;;;;5012456;28;20426;-69
2022/04/16 04:20:31;;;;;;;16.53;14.57;;;9.20;99.90;;;;;;5012882;28;20441;-68
2022/04/16 04:22:57;;;;;;;15.93;14.23;;;9.20;99.90;;;;;;5013195;28;20604;-68
2022/04/16 04:25:24;;;;;;;16.60;14.33;;;9.20;99.90;;;;;;5012336;28;20537;-68
2022/04/16 04:27:49;;;;;;;15.20;13.70;;;9.20;99.90;;;;;;5012506;28;20425;-69
2022/04/16 04:30:15;;;;;;;16.33;14.23;;;9.20;99.90;;;;;;5012705;28;20414;-68
2022/04/16 04:32:41;;;;;;;17.73;14.70;;;9.20;99.90;;;;;;5013335;28;20262;-69
2022/04/16 04:35:08;;;;;;;20.90;16.90;;;9.00;99.90;;;;;;5011951;28;20426;-69
2022/04/16 04:37:35;;;;;;;19.37;15.70;;;9.30;99.90;;;;;;5013080;28;20422;-69
2022/04/16 04:40:01;;;;;;;18.40;15.27;;;9.40;99.90;;;;;;5012932;28;20525;-67
2022/04/16 04:42:29;;;;;;;22.03;17.20;;;9.30;99.90;;;;;;5012556;28;20509;-67
2022/04/16 04:44:55;;;;;;;17.70;15.60;;;9.40;99.90;;;;;;5019605;28;20174;-68
2022/04/16 04:47:21;;;;;;;17.33;15.03;;;9.40;99.90;;;;;;5014765;28;20429;-68
2022/04/16 04:49:47;;;;;;;19.17;15.50;;;9.40;99.90;;;;;;5012196;28;20224;-68
2022/04/16 04:52:26;;;;;;;17.20;15.40;;;9.40;99.90;;;;;;5012002;28;20496;-70
2022/04/16 04:54:58;;;;;;;17.63;15.80;;;9.50;99.90;;;;;;5012023;28;20262;-70
2022/04/16 04:57:25;;;;;;;19.63;16.50;;;10.00;99.90;;;;;;5011876;28;20424;-70
2022/04/16 04:59:50;;;;;;;18.10;16.20;;;10.40;99.90;;;;;;5001374;28;20482;-71
2022/04/16 05:02:17;;;;;;;21.23;18.20;;;10.90;99.90;;;;;;5012036;28;20422;-70
2022/04/16 05:04:43;;;;;;;18.63;16.20;;;11.20;99.90;;;;;;5012731;28;20214;-70
2022/04/16 05:07:09;;;;;;;17.00;15.30;;;11.70;99.90;;;;;;5012072;28;20415;-70
2022/04/16 05:09:36;;;;;;;19.10;17.13;;;12.10;99.90;;;;;;5012819;28;20465;-70
2022/04/16 05:12:02;;;;;;;17.53;15.67;;;12.40;99.90;;;;;;5012750;28;20427;-70
2022/04/16 05:14:28;;;;;;;18.33;15.50;;;12.70;99.90;;;;;;5012247;28;20516;-70
2022/04/16 05:16:54;;;;;;;18.03;16.23;;;12.90;99.90;;;;;;5012686;28;20505;-71
2022/04/16 05:19:19;;;;;;;17.13;15.43;;;13.20;99.90;;;;;;5011173;28;20182;-68
2022/04/16 05:21:45;;;;;;;17.87;15.60;;;13.40;99.90;;;;;;5013005;28;20182;-68
2022/04/16 05:24:11;;;;;;;16.97;15.20;;;13.30;99.90;;;;;;5011830;28;20201;-69
2022/04/16 05:26:38;;;;;;;18.70;16.80;;;13.20;97.30;;;;;;5012418;28;20177;-68
2022/04/16 05:29:04;;;;;;;19.00;16.37;;;13.00;96.30;;;;;;5013013;28;20193;-68
2022/04/16 05:31:30;;;;;;;20.17;17.63;;;12.70;96.40;;;;;;5011874;28;20418;-68
2022/04/16 05:36:42;;;;;;;22.73;19.03;;;12.10;98.20;;;;;;5012657;28;20402;-69
2022/04/16 05:39:08;;;;;;;22.50;18.60;;;11.80;99.40;;;;;;5012515;28;20429;-70
2022/04/16 05:41:34;;;;;;;24.70;19.00;;;11.60;99.90;;;;;;5012557;28;20409;-68
2022/04/16 05:44:01;;;;;;;24.73;19.00;;;11.50;99.90;;;;;;5011669;28;20494;-68
2022/04/16 05:46:26;;;;;;;24.57;19.83;;;11.30;99.90;;;;;;5009893;28;20437;-68
2022/04/16 05:48:52;;;;;;;24.57;20.00;;;11.20;99.90;;;;;;5011933;28;20465;-70
2022/04/16 05:51:21;;;;;;;22.97;20.47;;;11.00;99.90;;;;;;5011101;28;20183;-68
2022/04/16 05:53:49;;;;;;;24.90;19.47;;;11.00;99.90;;;;;;5012049;28;20264;-69
2022/04/16 05:56:16;;;;;;;22.40;19.57;;;10.90;99.90;;;;;;5011604;28;20413;-69
2022/04/16 05:58:42;;;;;;;26.47;20.77;;;10.80;99.90;;;;;;5011582;28;20446;-68
2022/04/16 06:01:09;;;;;;;24.23;20.13;;;10.80;99.90;;;;;;5012357;28;20417;-68
2022/04/16 06:03:36;;;;;;;25.13;20.77;;;10.80;99.90;;;;;;5012005;28;20468;-68
2022/04/16 06:06:09;;;;;;;24.43;20.30;;;10.80;99.90;;;;;;5015249;28;20543;-68
2022/04/16 06:08:36;;;;;;;25.03;20.67;;;10.70;99.90;;;;;;5015914;28;20478;-68
2022/04/16 06:11:04;;;;;;;24.90;20.47;;;10.70;99.90;;;;;;5015917;28;20416;-68
2022/04/16 06:13:32;;;;;;;20.77;18.00;;;10.80;99.90;;;;;;5015261;28;20906;-68
2022/04/16 06:15:59;;;;;;;23.27;18.77;;;10.70;99.90;;;;;;5015475;28;20407;-68
2022/04/16 06:18:25;;;;;;;21.70;18.90;;;10.70;99.90;;;;;;5014740;28;20896;-68
2022/04/16 06:20:51;;;;;;;22.70;18.53;;;10.70;99.90;;;;;;5015722;28;20463;-68
2022/04/16 06:23:20;;;;;;;26.33;19.50;;;10.60;99.90;;;;;;5013768;28;20474;-68
2022/04/16 06:25:46;;;;;;;24.37;17.80;;;10.60;99.90;;;;;;5015651;28;20268;-68
2022/04/16 06:28:12;;;;;;;24.13;18.40;;;10.60;99.90;;;;;;5013864;28;20565;-73
2022/04/16 06:30:38;;;;;;;24.30;19.40;;;10.60;99.90;;;;;;5013535;28;20426;-68
2022/04/16 06:33:04;;;;;;;22.40;18.33;;;10.60;99.90;;;;;;5014663;28;20623;-68
2022/04/16 06:35:30;;;;;;;20.30;18.10;;;10.60;99.90;;;;;;5014776;28;20179;-68
2022/04/16 06:37:55;;;;;;;23.97;18.33;;;10.80;99.90;;;;;;5015578;28;20431;-68
2022/04/16 06:40:21;;;;;;;21.40;17.63;;;10.60;99.90;;;;;;5014781;28;20623;-68
2022/04/16 06:42:47;;;;;;;22.97;17.83;;;10.10;99.90;;;;;;5015031;28;20179;-68
2022/04/16 06:45:13;;;;;;;21.30;17.63;;;10.50;99.90;;;;;;5013036;28;20289;-71
2022/04/16 06:47:40;;;;;;;21.20;16.20;;;10.50;99.90;;;;;;5014904;28;20419;-69
2022/04/16 06:50:07;;;;;;;21.70;16.63;;;10.60;99.90;;;;;;5014863;28;20954;-69
2022/04/16 06:52:32;;;;;;;18.57;15.60;;;10.70;99.90;;;;;;5014249;28;20762;-68
2022/04/16 06:54:59;;;;;;;18.87;15.50;;;10.80;99.90;;;;;;5015378;28;20453;-68
2022/04/16 06:57:25;;;;;;;20.73;16.43;;;10.90;99.90;;;;;;5014119;28;20422;-68
2022/04/16 06:59:51;;;;;;;20.83;17.17;;;10.90;99.90;;;;;;5014942;28;20731;-68
2022/04/16 07:02:17;;;;;;;19.73;15.70;;;11.00;99.90;;;;;;5013122;28;20419;-69
2022/04/16 07:04:43;;;;;;;22.30;16.73;;;11.00;99.90;;;;;;5014499;28;20465;-68
2022/04/16 07:07:09;;;;;;;24.70;17.30;;;11.10;99.90;;;;;;5014887;28;20235;-68
2022/04/16 07:09:38;;;;;;;20.40;16.67;;;11.20;99.90;;;;;;5014184;28;20194;-68
2022/04/16 07:12:09;;;;;;;16.13;13.60;;;11.20;99.90;;;;;;5013589;28;20421;-68
2022/04/16 07:14:36;;;;;;;17.80;14.97;;;11.30;99.90;;;;;;5012890;28;20488;-68
2022/04/16 07:17:02;;;;;;;17.93;14.57;;;11.30;99.90;;;;;;5013886;28;20818;-68
2022/04/16 07:19:32;;;;;;;15.87;14.17;;;11.40;99.90;;;;;;5014183;28;20513;-68
2022/04/16 07:21:59;;;;;;;17.40;15.40;;;11.50;99.90;;;;;;5014568;28;20504;-68
2022/04/16 07:24:25;;;;;;;17.80;15.00;;;11.50;99.90;;;;;;5013929;28;20857;-68
2022/04/16 07:26:54;;;;;;;17.13;15.27;;;11.60;99.90;;;;;;5014419;28;20422;-68
2022/04/16 07:29:21;;;;;;;18.10;14.70;;;11.60;99.90;;;;;;5013812;28;20796;-68
2022/04/16 07:31:47;;;;;;;18.30;14.77;;;11.60;99.90;;;;;;5014031;28;20868;-68
2022/04/16 07:34:13;;;;;;;18.20;15.20;;;11.60;99.90;;;;;;5014285;28;20435;-68
2022/04/16 07:36:39;;;;;;;19.93;15.67;;;11.70;99.90;;;;;;5013743;28;20760;-68
2022/04/16 07:39:05;;;;;;;20.07;14.03;;;11.80;99.90;;;;;;5014571;28;20406;-68
2022/04/16 07:41:30;;;;;;;17.63;15.37;;;11.70;99.90;;;;;;5013621;28;20439;-68
2022/04/16 07:44:02;;;;;;;17.07;15.23;;;11.80;99.90;;;;;;5014060;28;20247;-68
2022/04/16 07:46:32;;;;;;;17.70;15.80;;;11.90;99.90;;;;;;5013608;28;20179;-68
2022/04/16 07:48:58;;;;;;;16.90;15.10;;;12.00;99.90;;;;;;5013708;28;20459;-69
2022/04/16 07:51:27;;;;;;;19.10;15.27;;;11.90;99.90;;;;;;5013365;28;20517;-68
2022/04/16 07:53:54;;;;;;;18.50;16.47;;;12.00;99.90;;;;;;5013488;28;20432;-69
2022/04/16 07:56:20;;;;;;;20.03;16.00;;;12.10;99.90;;;;;;5013058;28;20421;-74
2022/04/16 07:58:46;;;;;;;16.60;14.90;;;12.20;99.90;;;;;;5012939;28;20520;-68
2022/04/16 08:01:11;;;;;;;16.30;14.53;;;12.40;99.90;;;;;;5013882;28;20175;-68
2022/04/16 08:03:38;;;;;;;17.37;14.87;;;12.50;99.90;;;;;;5013115;28;20466;-68
2022/04/16 08:06:03;;;;;;;16.63;14.90;;;12.60;99.90;;;;;;5013760;28;20627;-68
2022/04/16 08:08:29;;;;;;;16.13;14.40;;;12.70;99.90;;;;;;5013020;28;20424;-68
2022/04/16 08:10:56;;;;;;;15.23;13.40;;;12.70;99.90;;;;;;5013939;28;20186;-68
2022/04/16 08:13:22;;;;;;;15.93;13.97;;;12.80;99.50;;;;;;5013377;28;20441;-68
2022/04/16 08:15:48;;;;;;;15.60;14.00;;;12.80;99.90;;;;;;5013674;28;20450;-68
2022/04/16 08:18:14;;;;;;;16.30;14.20;;;12.90;99.00;;;;;;5013608;28;20514;-68
2022/04/16 08:20:40;;;;;;;16.80;14.63;;;13.10;99.50;;;;;;5012895;28;20887;-68
2022/04/16 08:23:07;;;;;;;15.40;13.90;;;13.20;99.10;;;;;;5013378;28;20461;-68
2022/04/16 08:28:04;;;;;;;15.40;13.80;;;13.30;97.60;;;;;;5012850;28;20938;-68
2022/04/16 08:30:30;;;;;;;15.50;13.83;;;13.30;97.40;;;;;;5012804;28;20418;-68
2022/04/16 08:32:56;;;;;;;14.70;13.30;;;13.40;97.50;;;;;;5013225;28;20411;-68
2022/04/16 08:35:21;;;;;;;13.60;12.20;;;13.50;97.90;;;;;;5012617;28;20423;-69
2022/04/16 08:37:48;;;;;;;13.97;12.50;;;13.60;98.00;;;;;;5013156;28;20175;-68
2022/04/16 08:40:15;;;;;;;14.70;12.97;;;13.60;97.20;;;;;;5013182;28;20177;-68
2022/04/16 08:42:43;;;;;;;15.03;13.50;;;13.70;97.50;;;;;;5012524;28;20428;-68
2022/04/16 08:45:10;;;;;;;15.77;13.57;;;13.80;97.60;;;;;;5011911;28;20483;-68
2022/04/16 08:47:38;;;;;;;13.13;11.80;;;14.00;96.70;;;;;;5010683;28;20516;-68
2022/04/16 08:50:06;;;;;;;14.20;12.70;;;14.00;96.80;;;;;;5013093;28;20953;-68
2022/04/16 08:52:33;;;;;;;13.00;11.70;;;14.10;96.60;;;;;;5012437;28;20421;-68
2022/04/16 08:55:00;;;;;;;13.47;12.20;;;14.30;96.40;;;;;;5013055;28;20905;-68
2022/04/16 08:57:26;;;;;;;13.47;12.17;;;14.40;95.50;;;;;;5012432;28;20762;-69
2022/04/16 08:59:53;;;;;;;11.20;10.20;;;14.40;95.60;;;;;;5012951;28;20437;-68
2022/04/16 09:02:20;;;;;;;14.17;12.80;;;14.60;94.30;;;;;;5012840;28;20178;-69
2022/04/16 09:04:47;;;;;;;13.67;12.37;;;14.60;94.80;;;;;;5012489;28;20540;-68
2022/04/16 09:07:13;;;;;;;12.33;11.13;;;14.70;94.20;;;;;;5013122;28;20429;-68
2022/04/16 09:09:39;;;;;;;12.33;11.17;;;14.70;94.00;;;;;;5011995;28;20449;-69
2022/04/16 09:12:18;;;;;;;11.23;10.13;;;14.70;92.20;;;;;;5013096;28;20182;-68
2022/04/16 09:14:45;;;;;;;12.33;11.07;;;14.50;92.30;;;;;;5012196;28;20441;-69
2022/04/16 09:17:16;;;;;;;12.10;10.87;;;14.60;93.60;;;;;;5012717;28;20437;-68
2022/04/16 09:19:42;;;;;;;12.37;11.10;;;14.60;93.20;;;;;;5012213;28;20793;-68
2022/04/16 09:22:11;;;;;;;11.00;9.90;;;14.50;92.40;;;;;;5013017;28;20415;-68
2022/04/16 09:24:47;;;;;;;10.33;9.33;;;14.60;92.80;;;;;;5012127;28;20457;-68
2022/04/16 09:27:13;;;;;;;9.63;8.80;;;14.80;91.80;;;;;;5012961;28;20512;-69
2022/04/16 09:29:40;;;;;;;10.23;9.30;;;15.00;92.60;;;;;;5011834;28;20507;-68
2022/04/16 09:32:07;;;;;;;10.00;9.10;;;15.40;91.90;;;;;;5012654;28;20257;-69
2022/04/16 09:34:33;;;;;;;11.37;10.27;;;15.50;90.70;;;;;;5011921;28;20519;-68
2022/04/16 09:37:12;;;;;;;10.70;9.60;;;15.50;89.30;;;;;;5012290;28;20495;-68
2022/04/16 09:39:38;;;;;;;11.00;9.60;;;15.50;90.30;;;;;;5012971;28;20252;-68
2022/04/16 09:42:04;;;;;;;11.00;10.00;;;15.70;91.00;;;;;;5016391;28;20491;-68
2022/04/16 09:44:29;;;;;;;10.03;9.03;;;15.80;87.80;;;;;;5015660;28;20261;-68
2022/04/16 09:46:56;;;;;;;10.23;9.23;;;15.80;87.00;;;;;;5016324;28;20472;-68
2022/04/16 09:49:23;;;;;;;10.63;9.63;;;16.00;89.90;;;;;;5016452;28;20236;-68
2022/04/16 09:51:50;;;;;;;10.17;9.17;;;16.20;85.80;;;;;;5016543;28;20437;-69
2022/04/16 09:54:17;;;;;;;9.67;8.80;;;16.20;84.80;;;;;;5016179;28;20915;-68
2022/04/16 09:56:46;;;;;;;8.90;8.20;;;16.40;86.00;;;;;;5015565;28;20469;-69
2022/04/16 09:59:13;;;;;;;9.50;8.70;;;16.60;86.70;;;;;;5016130;28;20762;-68
2022/04/16 10:01:47;;;;;;;9.37;8.50;;;16.70;85.90;;;;;;5015490;28;20449;-69
2022/04/16 10:04:22;;;;;;;9.37;8.60;;;16.80;83.00;;;;;;5016011;28;20568;-68
2022/04/16 10:06:48;;;;;;;8.90;8.07;;;17.00;84.20;;;;;;5015445;28;20385;-68
2022/04/16 10:09:17;;;;;;;8.90;8.10;;;17.10;82.50;;;;;;5015673;28;20905;-68
2022/04/16 10:15:00;;;;;;;9.67;8.77;;;17.20;82.20;;;;;;5015031;28;20409;-69
2022/04/16 10:17:33;;;;;;;9.07;8.27;;;17.20;80.30;;;;;;5015347;28;20425;-70
2022/04/16 10:20:07;;;;;;;8.10;7.50;;;17.30;81.50;;;;;;5014500;28;20422;-68
2022/04/16 10:22:33;;;;;;;9.17;8.30;;;17.40;82.10;;;;;;5015088;28;20421;-68
2022/04/16 10:24:59;;;;;;;8.37;7.53;;;17.50;78.20;;;;;;5015663;28;20479;-68
2022/04/16 10:27:30;;;;;;;8.13;7.53;;;17.70;79.70;;;;;;5015521;28;20262;-68
2022/04/16 10:30:00;;;;;;;8.20;7.50;;;17.90;82.50;;;;;;5015517;28;20186;-69
2022/04/16 10:32:46;;;;;;;8.93;8.13;;;18.10;79.90;;;;;;5015572;28;20406;-75
2022/04/16 10:35:16;;;;;;;8.50;7.70;;;18.10;79.10;;;;;;5015406;28;20906;-68
2022/04/16 10:37:44;;;;;;;9.03;8.23;;;18.00;78.50;;;;;;5015075;28;20475;-68
2022/04/16 10:40:18;;;;;;;7.93;7.33;;;18.10;75.30;;;;;;5015220;28;20445;-68
2022/04/16 10:42:49;;;;;;;7.87;7.17;;;18.10;73.00;;;;;;5014222;28;20427;-70
2022/04/16 10:45:15;;;;;;;38.83;27.93;;;17.90;71.20;;;;;;5015215;28;20456;-69
2022/04/16 10:47:41;;;;;;;15.97;14.40;;;17.90;78.00;;;;;;5014494;28;20418;-70
2022/04/16 10:50:13;;;;;;;39.27;31.20;;;18.30;80.60;;;;;;5013051;28;20211;-70
2022/04/16 10:52:38;;;;;;;9.50;8.60;;;18.50;78.20;;;;;;5011687;28;20453;-70
2022/04/16 10:55:05;;;;;;;7.60;7.00;;;18.70;70.80;;;;;;5014203;28;20467;-69
2022/04/16 10:57:30;;;;;;;7.23;6.70;;;18.80;72.40;;;;;;5013733;28;20570;-69
2022/04/16 10:59:57;;;;;;;7.43;6.87;;;18.90;70.00;;;;;;5014497;28;20501;-69
2022/04/16 11:02:27;;;;;;;7.77;7.20;;;19.10;69.60;;;;;;5014561;28;20198;-69
2022/04/16 11:05:08;;;;;;;7.43;6.83;;;19.10;68.20;;;;;;5014631;28;20458;-69
2022/04/16 11:07:39;;;;;;;7.70;7.10;;;19.00;67.20;;;;;;4994721;28;20407;-72
2022/04/16 11:10:07;;;;;;;8.53;7.90;;;18.90;65.00;;;;;;4995294;28;20391;-71
2022/04/16 11:12:33;;;;;;;7.00;6.33;;;18.80;63.40;;;;;;4994569;28;20925;-71
2022/04/16 11:15:00;;;;;;;7.40;6.80;;;18.90;69.20;;;;;;4994838;28;20431;-72
2022/04/16 11:17:27;;;;;;;7.20;6.60;;;18.90;62.80;;;;;;4994939;28;20628;-71
2022/04/16 11:20:19;;;;;;;8.00;7.30;;;18.90;62.10;;;;;;4994414;28;20423;-71
2022/04/16 11:22:48;;;;;;;6.97;6.37;;;19.10;67.50;;;;;;4992258;28;20607;-72
2022/04/16 11:25:14;;;;;;;7.57;7.07;;;19.10;62.10;;;;;;5010087;28;20461;-71
2022/04/16 11:34:14;;;;;;;7.47;6.77;;;18.90;59.90;;;;;;4994759;28;20167;-71
2022/04/16 11:36:09;;;;;;;5.73;5.23;;;19.00;61.20;;;;;;4994692;28;20502;-72
2022/04/16 11:38:39;;;;;;;6.27;5.07;;;19.00;58.50;;;;;;4994173;28;20398;-72
2022/04/16 11:41:12;;;;;;;5.27;4.87;;;19.10;58.90;;;;;;4993401;28;20469;-72
2022/04/16 11:43:50;;;;;;;5.23;4.83;;;19.30;59.70;;;;;;4993811;28;20455;-72
2022/04/16 11:46:16;;;;;;;4.93;4.53;;;19.20;53.90;;;;;;4994561;28;20427;-71
2022/04/16 11:48:44;;;;;;;4.50;4.20;;;19.10;54.80;;;;;;4993806;28;21019;-72
2022/04/16 11:51:12;;;;;;;4.40;4.10;;;19.20;54.60;;;;;;4994014;28;20455;-72
2022/04/16 11:54:07;;;;;;;4.37;4.07;;;19.20;54.30;;;;;;4993298;28;20426;-72
2022/04/16 11:56:33;;;;;;;4.70;4.40;;;19.30;53.30;;;;;;4989135;28;20465;-72
2022/04/16 11:59:00;;;;;;;4.77;4.40;;;19.40;52.70;;;;;;4992922;28;20419;-71
2022/04/16 12:01:26;;;;;;;5.10;4.70;;;19.40;53.70;;;;;;4992610;28;20202;-71
2022/04/16 12:03:52;;;;;;;4.73;4.43;;;19.50;54.40;;;;;;4992673;28;20458;-72
2022/04/16 12:06:18;;;;;;;5.07;4.77;;;19.50;53.80;;;;;;4994063;28;20168;-71
2022/04/16 12:08:46;;;;;;;4.77;4.40;;;19.50;51.80;;;;;;4993477;28;20423;-72
2022/04/16 12:11:13;;;;;;;5.57;5.10;;;19.40;52.70;;;;;;4994369;28;20646;-71
2022/04/16 12:13:41;;;;;;;4.60;4.30;;;19.40;53.80;;;;;;4993795;28;20422;-72
2022/04/16 12:16:08;;;;;;;5.27;4.87;;;19.50;53.20;;;;;;4993833;28;20415;-71
2022/04/16 12:18:40;;;;;;;4.60;4.30;;;19.60;53.00;;;;;;4993296;28;20977;-72
2022/04/16 12:21:11;;;;;;;4.83;4.50;;;19.50;51.10;;;;;;4993908;28;20439;-71
2022/04/16 12:23:38;;;;;;;4.87;4.53;;;19.30;53.20;;;;;;4991900;28;20871;-72
2022/04/16 12:26:15;;;;;;;4.10;3.90;;;19.10;52.60;;;;;;4993805;28;20771;-71
2022/04/16 12:28:47;;;;;;;4.23;3.93;;;19.20;51.40;;;;;;4993185;28;20490;-72
2022/04/16 12:31:13;;;;;;;4.47;4.17;;;19.20;49.10;;;;;;4993772;28;20807;-71
2022/04/16 12:33:38;;;;;;;4.33;4.03;;;19.00;49.80;;;;;;4993075;28;20473;-72
2022/04/16 12:36:06;;;;;;;3.70;3.50;;;19.10;49.80;;;;;;4993574;28;20446;-71
2022/04/16 12:38:32;;;;;;;3.83;3.60;;;19.10;50.90;;;;;;4992479;28;20411;-71
2022/04/16 12:41:09;;;;;;;4.33;3.97;;;19.20;48.90;;;;;;4993024;28;20921;-71
2022/04/16 12:43:35;;;;;;;4.03;3.83;;;19.00;47.10;;;;;;4993020;28;20203;-73
2022/04/16 12:46:01;;;;;;;4.07;3.77;;;19.10;48.50;;;;;;4993266;28;20415;-72
2022/04/16 12:48:27;;;;;;;3.73;3.53;;;19.10;48.70;;;;;;4993251;28;20564;-71
2022/04/16 12:50:53;;;;;;;4.07;3.83;;;19.00;49.10;;;;;;4992850;28;20506;-72
2022/04/16 12:53:19;;;;;;;4.10;3.90;;;19.10;50.10;;;;;;4993166;28;20203;-71
2022/04/16 12:55:44;;;;;;;4.10;3.90;;;19.10;49.60;;;;;;4993150;28;20254;-72
2022/04/16 12:58:10;;;;;;;4.30;4.00;;;19.20;49.20;;;;;;4993498;28;20175;-72
2022/04/16 13:00:36;;;;;;;3.70;3.40;;;19.20;49.10;;;;;;4992527;28;20579;-72
2022/04/16 13:03:02;;;;;;;4.17;3.97;;;19.00;45.80;;;;;;4993473;28;20179;-71