Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:09;;;;;;;0.63;0.63;;;;;;;;;;6265701;28;20193;-60
2023/05/18 00:03:11;;;;;;;1.20;0.70;;;;;;;;;;6259013;28;20208;-60
2023/05/18 00:06:12;;;;;;;1.90;0.83;;;;;;;;;;6254194;28;20419;-60
2023/05/18 00:09:13;;;;;;;0.87;0.80;;;;;;;;;;6252975;28;20194;-61
2023/05/18 00:12:14;;;;;;;0.73;0.63;;;;;;;;;;6266139;28;20221;-60
2023/05/18 00:15:15;;;;;;;0.60;0.60;;;;;;;;;;6259311;28;20284;-60
2023/05/18 00:18:17;;;;;;;0.97;0.60;;;;;;;;;;6259269;28;20284;-61
2023/05/18 00:21:19;;;;;;;1.07;1.03;;;;;;;;;;6253641;28;20233;-60
2023/05/18 00:24:20;;;;;;;0.70;0.70;;;;;;;;;;6263968;28;20190;-61
2023/05/18 00:27:21;;;;;;;0.70;0.63;;;;;;;;;;6254879;28;20204;-61
2023/05/18 00:30:24;;;;;;;0.60;0.60;;;;;;;;;;6259005;28;20195;-61
2023/05/18 00:33:25;;;;;;;0.87;0.80;;;;;;;;;;6270390;28;20233;-61
2023/05/18 00:36:26;;;;;;;1.10;1.00;;;;;;;;;;6255028;28;20280;-61
2023/05/18 00:39:27;;;;;;;0.63;0.57;;;;;;;;;;6251100;28;20295;-61
2023/05/18 00:42:28;;;;;;;0.80;0.70;;;;;;;;;;6245415;28;20206;-61
2023/05/18 00:45:29;;;;;;;1.47;0.70;;;;;;;;;;6259345;28;20204;-61
2023/05/18 00:48:30;;;;;;;1.80;0.80;;;;;;;;;;6273454;28;20198;-61
2023/05/18 00:51:32;;;;;;;0.80;0.70;;;;;;;;;;6252079;28;20202;-61
2023/05/18 00:54:34;;;;;;;0.90;0.80;;;;;;;;;;6269218;28;20222;-61
2023/05/18 00:57:35;;;;;;;0.70;0.70;;;;;;;;;;6259089;28;20193;-61
2023/05/18 01:00:36;;;;;;;1.20;1.00;;;;;;;;;;6257129;28;20223;-61
2023/05/18 01:03:38;;;;;;;1.27;0.93;;;;;;;;;;6251795;28;20193;-61
2023/05/18 01:06:39;;;;;;;1.40;0.93;;;;;;;;;;6273632;28;20251;-61
2023/05/18 01:09:41;;;;;;;1.07;0.90;;;;;;;;;;6254104;28;20198;-61
2023/05/18 01:12:41;;;;;;;1.70;0.97;;;;;;;;;;6257783;28;20375;-61
2023/05/18 01:15:44;;;;;;;1.20;1.10;;;;;;;;;;6268337;28;20190;-61
2023/05/18 01:18:57;;;;;;;1.13;1.00;;;;;;;;;;6254098;28;20194;-61
2023/05/18 01:22:07;;;;;;;1.10;1.00;;;;;;;;;;6259766;28;20186;-61
2023/05/18 01:25:31;;;;;;;1.40;1.27;;;;;;;;;;6261638;28;20200;-61
2023/05/18 01:28:32;;;;;;;0.80;0.80;;;;;;;;;;6250630;28;20183;-61
2023/05/18 01:31:34;;;;;;;1.03;0.87;;;;;;;;;;6247203;28;20240;-61
2023/05/18 01:34:35;;;;;;;1.40;1.10;;;;;;;;;;6269962;28;20244;-61
2023/05/18 01:37:36;;;;;;;1.23;1.13;;;;;;;;;;6250661;28;20225;-61
2023/05/18 01:40:43;;;;;;;1.77;1.23;;;;;;;;;;6253360;28;20185;-61
2023/05/18 01:43:49;;;;;;;1.50;1.20;;;;;;;;;;6265254;28;20194;-61
2023/05/18 01:46:53;;;;;;;1.47;1.20;;;;;;;;;;6263773;28;20195;-61
2023/05/18 01:50:00;;;;;;;1.63;1.20;;;;;;;;;;6259276;28;20214;-61
2023/05/18 01:53:18;;;;;;;1.20;1.07;;;;;;;;;;6269104;28;20212;-61
2023/05/18 01:56:21;;;;;;;1.23;1.13;;;;;;;;;;6279319;28;20263;-61
2023/05/18 01:59:22;;;;;;;2.37;1.10;;;;;;;;;;6248823;28;20186;-61
2023/05/18 02:02:23;;;;;;;1.20;1.10;;;;;;;;;;6281867;28;20260;-61
2023/05/18 02:05:24;;;;;;;1.67;1.10;;;;;;;;;;6246434;28;20696;-61
2023/05/18 02:08:26;;;;;;;4.17;1.47;;;;;;;;;;6250189;28;20205;-59
2023/05/18 02:11:27;;;;;;;2.30;1.40;;;;;;;;;;6249264;28;20244;-60
2023/05/18 02:14:28;;;;;;;1.40;1.30;;;;;;;;;;6245651;28;20210;-60
2023/05/18 02:17:29;;;;;;;2.00;1.23;;;;;;;;;;6256131;28;20189;-60
2023/05/18 02:20:32;;;;;;;2.23;1.57;;;;;;;;;;6249287;28;20194;-60
2023/05/18 02:23:33;;;;;;;1.90;1.20;;;;;;;;;;6262119;28;20194;-60
2023/05/18 02:26:36;;;;;;;1.77;1.60;;;;;;;;;;6252350;28;20200;-60
2023/05/18 02:29:37;;;;;;;3.00;1.60;;;;;;;;;;6262448;28;20194;-60
2023/05/18 02:32:38;;;;;;;2.57;1.67;;;;;;;;;;6249731;28;20236;-60
2023/05/18 02:35:40;;;;;;;2.07;1.60;;;;;;;;;;6261932;28;20615;-60
2023/05/18 02:38:42;;;;;;;2.73;1.80;;;;;;;;;;6271561;28;20237;-60
2023/05/18 02:41:43;;;;;;;1.90;1.80;;;;;;;;;;6270916;28;20189;-60
2023/05/18 02:44:44;;;;;;;3.47;1.90;;;;;;;;;;6249514;28;20244;-60
2023/05/18 02:47:45;;;;;;;2.67;1.63;;;;;;;;;;6248655;28;20194;-60
2023/05/18 02:50:48;;;;;;;2.57;1.87;;;;;;;;;;6258500;28;20220;-60
2023/05/18 02:53:50;;;;;;;3.63;2.00;;;;;;;;;;6264150;28;20206;-60
2023/05/18 02:56:55;;;;;;;2.47;1.60;;;;;;;;;;6254694;28;20182;-60
2023/05/18 02:59:57;;;;;;;2.67;1.90;;;;;;;;;;6254884;28;20236;-60
2023/05/18 03:02:59;;;;;;;3.53;1.97;;;;;;;;;;6253808;28;20318;-60
2023/05/18 03:06:04;;;;;;;3.03;1.80;;;;;;;;;;6256578;28;20185;-60
2023/05/18 03:09:05;;;;;;;4.47;1.83;;;;;;;;;;6259597;28;20288;-60
2023/05/18 03:12:07;;;;;;;2.40;2.00;;;;;;;;;;6269623;28;20189;-60
2023/05/18 03:15:08;;;;;;;3.33;1.97;;;;;;;;;;6255912;28;20189;-60
2023/05/18 03:18:09;;;;;;;2.80;1.80;;;;;;;;;;6250247;28;20225;-60
2023/05/18 03:21:12;;;;;;;2.80;2.00;;;;;;;;;;6248118;28;20221;-60
2023/05/18 03:24:13;;;;;;;2.80;2.30;;;;;;;;;;6250455;28;20206;-60
2023/05/18 03:27:15;;;;;;;3.20;2.07;;;;;;;;;;6261837;28;20201;-60
2023/05/18 03:30:16;;;;;;;3.40;2.17;;;;;;;;;;6249293;28;20255;-60
2023/05/18 03:33:17;;;;;;;3.77;1.87;;;;;;;;;;6249985;28;20220;-60
2023/05/18 03:36:21;;;;;;;2.60;2.00;;;;;;;;;;6270325;28;20222;-60
2023/05/18 03:39:22;;;;;;;3.07;1.83;;;;;;;;;;6257559;28;20238;-60
2023/05/18 03:42:24;;;;;;;5.23;1.97;;;;;;;;;;6244922;28;20347;-60
2023/05/18 03:45:25;;;;;;;3.63;2.27;;;;;;;;;;6256270;28;20193;-60
2023/05/18 03:48:26;;;;;;;2.60;2.10;;;;;;;;;;6258989;28;20193;-61
2023/05/18 03:51:28;;;;;;;2.47;2.20;;;;;;;;;;6260596;28;20216;-61
2023/05/18 03:54:29;;;;;;;3.83;2.20;;;;;;;;;;6264069;28;20210;-61
2023/05/18 03:57:30;;;;;;;2.33;1.90;;;;;;;;;;6261748;28;20192;-61
2023/05/18 04:00:31;;;;;;;3.17;1.87;;;;;;;;;;6255351;28;20194;-61
2023/05/18 04:03:33;;;;;;;4.33;2.03;;;;;;;;;;6260314;28;20235;-61
2023/05/18 04:06:34;;;;;;;2.93;2.13;;;;;;;;;;6255800;28;20296;-60
2023/05/18 04:09:35;;;;;;;3.37;1.80;;;;;;;;;;6268550;28;20292;-60
2023/05/18 04:12:37;;;;;;;3.30;2.00;;;;;;;;;;6278583;28;20214;-60
2023/05/18 04:15:38;;;;;;;5.07;2.40;;;;;;;;;;6268302;28;20188;-60
2023/05/18 04:18:40;;;;;;;2.20;2.00;;;;;;;;;;6268718;28;20190;-60
2023/05/18 04:21:42;;;;;;;2.30;1.70;;;;;;;;;;6271779;28;20211;-60
2023/05/18 04:24:46;;;;;;;2.33;2.13;;;;;;;;;;6247727;28;20199;-60
2023/05/18 04:27:49;;;;;;;4.93;1.80;;;;;;;;;;6268579;28;20213;-60
2023/05/18 04:30:50;;;;;;;1.90;1.73;;;;;;;;;;6270369;28;20280;-60
2023/05/18 04:33:51;;;;;;;3.23;1.80;;;;;;;;;;6257792;28;20206;-63
2023/05/18 04:36:57;;;;;;;3.83;1.73;;;;;;;;;;6246810;28;20233;-59
2023/05/18 04:40:01;;;;;;;2.27;1.60;;;;;;;;;;6260250;28;20233;-59
2023/05/18 04:43:02;;;;;;;1.90;1.50;;;;;;;;;;6254867;28;20194;-59
2023/05/18 04:46:05;;;;;;;2.00;1.30;;;;;;;;;;6274972;28;20285;-59
2023/05/18 04:49:08;;;;;;;4.10;1.50;;;;;;;;;;6268798;28;20191;-59
2023/05/18 04:52:10;;;;;;;3.80;1.60;;;;;;;;;;6255418;28;20193;-59
2023/05/18 04:55:11;;;;;;;1.70;1.40;;;;;;;;;;6255681;28;20187;-59
2023/05/18 04:58:12;;;;;;;1.70;1.37;;;;;;;;;;6264988;28;20197;-58
2023/05/18 05:01:14;;;;;;;2.20;1.60;;;;;;;;;;6284917;28;20186;-58
2023/05/18 05:04:15;;;;;;;2.30;1.27;;;;;;;;;;6264828;28;20212;-58
2023/05/18 05:07:16;;;;;;;2.30;1.50;;;;;;;;;;6258279;28;20251;-59
2023/05/18 05:10:18;;;;;;;2.43;1.60;;;;;;;;;;6260109;28;20201;-59
2023/05/18 05:13:19;;;;;;;1.60;1.40;;;;;;;;;;6269838;28;20228;-59
2023/05/18 05:16:20;;;;;;;1.67;1.50;;;;;;;;;;6256621;28;20201;-58
2023/05/18 05:19:21;;;;;;;2.17;1.77;;;;;;;;;;6281862;28;20181;-58
2023/05/18 05:22:22;;;;;;;2.37;1.30;;;;;;;;;;6264872;28;20208;-59
2023/05/18 05:25:23;;;;;;;1.30;1.20;;;;;;;;;;6265281;28;20190;-62
2023/05/18 05:28:24;;;;;;;1.33;1.23;;;;;;;;;;6272527;28;20195;-63
2023/05/18 05:31:25;;;;;;;1.57;1.40;;;;;;;;;;6281792;28;20234;-60
2023/05/18 05:34:26;;;;;;;3.27;2.27;;;;;;;;;;6265931;28;20222;-61
2023/05/18 05:37:28;;;;;;;4.30;2.90;;;;;;;;;;6280651;28;20235;-61
2023/05/18 05:40:29;;;;;;;6.07;3.93;;;;;;;;;;6290163;28;20284;-60
2023/05/18 05:43:30;;;;;;;4.73;2.47;;;;;;;;;;6268917;28;20331;-58
2023/05/18 05:46:31;;;;;;;3.17;2.00;;;;;;;;;;6274141;28;20204;-58
2023/05/18 05:49:32;;;;;;;1.60;1.30;;;;;;;;;;6282130;28;20217;-59
2023/05/18 05:52:33;;;;;;;2.27;1.07;;;;;;;;;;6250294;28;20220;-59
2023/05/18 05:55:40;;;;;;;2.87;1.40;;;;;;;;;;6287140;28;20231;-59
2023/05/18 05:58:42;;;;;;;1.90;1.23;;;;;;;;;;6269601;28;20201;-59
2023/05/18 06:01:43;;;;;;;2.00;1.33;;;;;;;;;;6277911;28;20268;-59
2023/05/18 06:04:44;;;;;;;1.50;1.20;;;;;;;;;;6261227;28;20269;-59
2023/05/18 06:07:45;;;;;;;2.27;1.57;;;;;;;;;;6262132;28;20197;-61
2023/05/18 06:10:46;;;;;;;1.53;1.23;;;;;;;;;;6257285;28;20193;-61
2023/05/18 06:13:47;;;;;;;1.83;1.03;;;;;;;;;;6260993;28;20213;-61
2023/05/18 06:16:48;;;;;;;0.80;0.80;;;;;;;;;;6290511;28;20189;-62
2023/05/18 06:19:49;;;;;;;1.67;0.90;;;;;;;;;;6272231;28;20184;-62
2023/05/18 06:22:50;;;;;;;1.20;1.10;;;;;;;;;;6259111;28;20217;-61
2023/05/18 06:25:52;;;;;;;0.97;0.97;;;;;;;;;;6252294;28;20189;-61
2023/05/18 06:28:53;;;;;;;1.57;0.83;;;;;;;;;;6242872;28;20236;-61
2023/05/18 06:31:54;;;;;;;1.47;1.10;;;;;;;;;;6297289;28;20311;-61
2023/05/18 06:34:55;;;;;;;1.10;0.80;;;;;;;;;;6249124;28;20216;-61
2023/05/18 06:37:56;;;;;;;0.77;0.77;;;;;;;;;;6257519;28;20241;-61
2023/05/18 06:40:57;;;;;;;2.10;1.00;;;;;;;;;;6260193;28;20250;-61
2023/05/18 06:44:00;;;;;;;1.83;0.93;;;;;;;;;;6260171;28;20201;-60
2023/05/18 06:47:01;;;;;;;1.47;0.87;;;;;;;;;;6272039;28;20242;-60
2023/05/18 06:50:02;;;;;;;1.03;0.93;;;;;;;;;;6251470;28;20240;-60
2023/05/18 06:53:04;;;;;;;1.30;0.90;;;;;;;;;;6254130;28;20250;-60
2023/05/18 06:56:05;;;;;;;1.30;0.80;;;;;;;;;;6253386;28;20292;-60
2023/05/18 06:59:06;;;;;;;0.80;0.80;;;;;;;;;;6284592;28;20258;-60
2023/05/18 07:02:07;;;;;;;0.70;0.70;;;;;;;;;;6268395;28;20185;-60
2023/05/18 07:05:08;;;;;;;1.30;0.70;;;;;;;;;;6253874;28;20185;-61
2023/05/18 07:08:09;;;;;;;3.03;0.90;;;;;;;;;;6270404;28;20179;-61
2023/05/18 07:11:10;;;;;;;1.20;1.00;;;;;;;;;;6278828;28;20251;-61
2023/05/18 07:14:11;;;;;;;1.73;0.90;;;;;;;;;;6253129;28;20473;-61
2023/05/18 07:17:12;;;;;;;1.10;0.93;;;;;;;;;;6255588;28;20198;-62
2023/05/18 07:20:13;;;;;;;1.17;0.90;;;;;;;;;;6274000;28;20224;-62
2023/05/18 07:23:14;;;;;;;1.67;0.83;;;;;;;;;;6260851;28;20196;-62
2023/05/18 07:26:15;;;;;;;1.33;0.77;;;;;;;;;;6273140;28;20197;-62
2023/05/18 07:29:16;;;;;;;1.27;0.80;;;;;;;;;;6256207;28;20220;-61
2023/05/18 07:32:17;;;;;;;1.03;1.00;;;;;;;;;;6272631;28;20203;-61
2023/05/18 07:35:20;;;;;;;1.10;0.70;;;;;;;;;;6276523;28;20213;-61
2023/05/18 07:38:21;;;;;;;1.00;0.93;;;;;;;;;;6252291;28;20234;-61
2023/05/18 07:41:22;;;;;;;0.87;0.83;;;;;;;;;;6263282;28;20197;-61
2023/05/18 07:44:23;;;;;;;0.73;0.70;;;;;;;;;;6290791;28;20221;-62
2023/05/18 07:47:25;;;;;;;0.90;0.90;;;;;;;;;;6257997;28;20194;-62
2023/05/18 07:50:28;;;;;;;1.23;0.90;;;;;;;;;;6278551;28;20194;-62
2023/05/18 07:53:29;;;;;;;1.10;1.00;;;;;;;;;;6252452;28;20237;-61
2023/05/18 07:56:30;;;;;;;1.67;1.17;;;;;;;;;;6297348;28;20200;-61
2023/05/18 07:59:31;;;;;;;1.20;1.10;;;;;;;;;;6273954;28;20186;-61
2023/05/18 08:02:33;;;;;;;1.00;0.87;;;;;;;;;;6278072;28;20190;-61
2023/05/18 08:05:34;;;;;;;0.90;0.90;;;;;;;;;;6265779;28;20190;-61
2023/05/18 08:08:36;;;;;;;0.70;0.70;;;;;;;;;;6275654;28;20200;-61
2023/05/18 08:11:37;;;;;;;1.27;0.80;;;;;;;;;;6273973;28;20245;-61
2023/05/18 08:14:38;;;;;;;0.87;0.80;;;;;;;;;;6281923;28;20216;-61
2023/05/18 08:17:39;;;;;;;0.77;0.77;;;;;;;;;;6257843;28;20197;-61
2023/05/18 08:20:40;;;;;;;0.77;0.77;;;;;;;;;;6260647;28;20197;-61
2023/05/18 08:23:42;;;;;;;1.13;1.03;;;;;;;;;;6256287;28;20186;-61
2023/05/18 08:26:43;;;;;;;1.03;0.90;;;;;;;;;;6274833;28;20292;-61
2023/05/18 08:29:44;;;;;;;1.17;0.83;;;;;;;;;;6276500;28;20193;-61
2023/05/18 08:32:45;;;;;;;1.20;1.10;;;;;;;;;;6246212;28;20236;-61
2023/05/18 08:35:46;;;;;;;0.70;0.70;;;;;;;;;;6262501;28;20402;-61
2023/05/18 08:38:47;;;;;;;0.90;0.87;;;;;;;;;;6271558;28;20299;-60
2023/05/18 08:41:55;;;;;;;0.83;0.83;;;;;;;;;;6269426;28;20200;-60
2023/05/18 08:45:02;;;;;;;0.80;0.80;;;;;;;;;;6268208;28;20232;-61
2023/05/18 08:48:03;;;;;;;1.03;0.77;;;;;;;;;;6275158;28;20213;-61
2023/05/18 08:51:06;;;;;;;1.50;0.90;;;;;;;;;;6285609;28;20193;-61
2023/05/18 08:54:08;;;;;;;0.80;0.80;;;;;;;;;;6270512;28;20213;-61
2023/05/18 08:57:09;;;;;;;1.13;1.03;;;;;;;;;;6266333;28;20189;-61
2023/05/18 09:00:11;;;;;;;0.90;0.90;;;;;;;;;;6263518;28;20189;-61
2023/05/18 09:03:13;;;;;;;0.90;0.90;;;;;;;;;;6276794;28;20186;-61
2023/05/18 09:06:14;;;;;;;1.13;0.80;;;;;;;;;;6283483;28;20205;-61
2023/05/18 09:09:15;;;;;;;1.23;0.93;;;;;;;;;;6252017;28;20227;-61
2023/05/18 09:12:18;;;;;;;1.10;0.97;;;;;;;;;;6254253;28;20284;-61
2023/05/18 09:15:20;;;;;;;0.87;0.87;;;;;;;;;;6258728;28;20209;-61
2023/05/18 09:18:21;;;;;;;1.00;0.70;;;;;;;;;;6269059;28;20198;-61
2023/05/18 09:21:22;;;;;;;3.33;0.90;;;;;;;;;;6252936;28;20238;-61
2023/05/18 09:24:23;;;;;;;0.80;0.80;;;;;;;;;;6264950;28;20228;-61
2023/05/18 09:27:25;;;;;;;2.43;1.13;;;;;;;;;;6276585;28;20258;-61
2023/05/18 09:30:26;;;;;;;0.73;0.73;;;;;;;;;;6262036;28;20182;-61
2023/05/18 09:33:32;;;;;;;1.00;1.00;;;;;;;;;;6285682;28;20243;-61
2023/05/18 09:36:33;;;;;;;1.20;1.10;;;;;;;;;;6274919;28;20190;-61
2023/05/18 09:39:35;;;;;;;1.03;0.80;;;;;;;;;;6294403;28;20231;-61
2023/05/18 09:42:41;;;;;;;0.70;0.70;;;;;;;;;;6252264;28;20193;-61
2023/05/18 09:45:43;;;;;;;0.90;0.90;;;;;;;;;;6267956;28;20197;-61
2023/05/18 09:48:50;;;;;;;1.23;0.90;;;;;;;;;;6253789;28;20191;-61
2023/05/18 09:51:52;;;;;;;1.30;0.90;;;;;;;;;;6269317;28;20236;-61
2023/05/18 09:54:59;;;;;;;1.13;0.80;;;;;;;;;;6258785;28;20236;-61
2023/05/18 09:58:02;;;;;;;0.77;0.70;;;;;;;;;;6270728;28;20182;-61
2023/05/18 10:01:03;;;;;;;0.73;0.73;;;;;;;;;;6261100;28;20193;-61
2023/05/18 10:04:05;;;;;;;0.70;0.70;;;;;;;;;;6254392;28;20208;-61
2023/05/18 10:07:13;;;;;;;1.30;0.90;;;;;;;;;;6267708;28;20193;-61
2023/05/18 10:10:18;;;;;;;1.20;0.70;;;;;;;;;;6276802;28;20197;-61
2023/05/18 10:13:19;;;;;;;1.10;0.70;;;;;;;;;;6274837;28;20258;-61
2023/05/18 10:16:23;;;;;;;1.00;0.83;;;;;;;;;;6282658;28;20193;-61
2023/05/18 10:19:24;;;;;;;0.63;0.63;;;;;;;;;;6300996;28;20235;-61
2023/05/18 10:22:27;;;;;;;1.07;0.97;;;;;;;;;;6259600;28;20197;-61
2023/05/18 10:25:28;;;;;;;1.63;1.10;;;;;;;;;;6272733;28;20178;-61
2023/05/18 10:28:43;;;;;;;0.80;0.80;;;;;;;;;;6271657;28;20261;-62
2023/05/18 10:31:45;;;;;;;0.90;0.83;;;;;;;;;;6283170;28;20198;-61
2023/05/18 10:34:47;;;;;;;1.30;0.90;;;;;;;;;;6272617;28;20243;-61
2023/05/18 10:37:48;;;;;;;1.20;0.80;;;;;;;;;;6259453;28;20240;-61
2023/05/18 10:40:51;;;;;;;1.80;0.70;;;;;;;;;;6275510;28;20308;-61
2023/05/18 10:43:52;;;;;;;1.10;1.00;;;;;;;;;;6268086;28;20193;-61
2023/05/18 10:46:54;;;;;;;0.83;0.80;;;;;;;;;;6272084;28;20185;-61
2023/05/18 10:49:56;;;;;;;0.83;0.83;;;;;;;;;;6262555;28;20188;-61
2023/05/18 10:52:59;;;;;;;0.80;0.80;;;;;;;;;;6268764;28;20208;-61
2023/05/18 10:56:01;;;;;;;1.00;0.90;;;;;;;;;;6281676;28;20231;-61
2023/05/18 10:59:03;;;;;;;0.83;0.80;;;;;;;;;;6265439;28;20182;-61
2023/05/18 11:02:04;;;;;;;0.90;0.90;;;;;;;;;;6264125;28;20184;-61
2023/05/18 11:05:05;;;;;;;1.10;1.00;;;;;;;;;;6262594;28;20281;-61
2023/05/18 11:08:07;;;;;;;0.83;0.80;;;;;;;;;;6256486;28;20189;-61
2023/05/18 11:11:08;;;;;;;2.27;1.07;;;;;;;;;;6286466;28;20219;-61
2023/05/18 11:14:11;;;;;;;0.97;0.87;;;;;;;;;;6284353;28;20246;-61
2023/05/18 11:17:20;;;;;;;0.90;0.90;;;;;;;;;;6281704;28;20186;-62
2023/05/18 11:20:25;;;;;;;1.17;0.90;;;;;;;;;;6282988;28;20191;-61
2023/05/18 11:23:30;;;;;;;1.57;0.90;;;;;;;;;;6281015;28;20189;-61
2023/05/18 11:26:31;;;;;;;0.80;0.80;;;;;;;;;;6266434;28;20276;-61
2023/05/18 11:29:39;;;;;;;1.10;1.00;;;;;;;;;;6274852;28;20245;-62
2023/05/18 11:32:49;;;;;;;1.67;1.17;;;;;;;;;;6280554;28;20189;-62
2023/05/18 11:35:54;;;;;;;0.80;0.80;;;;;;;;;;6267765;28;20196;-62
2023/05/18 11:39:02;;;;;;;1.10;1.00;;;;;;;;;;6291442;28;20269;-62
2023/05/18 11:42:07;;;;;;;1.43;0.90;;;;;;;;;;6286439;28;20189;-62
2023/05/18 11:45:09;;;;;;;1.40;1.30;;;;;;;;;;6288976;28;20197;-62
2023/05/18 11:48:10;;;;;;;1.00;0.90;;;;;;;;;;6269938;28;20190;-62
2023/05/18 11:51:12;;;;;;;0.90;0.90;;;;;;;;;;6275694;28;20197;-62
2023/05/18 11:54:13;;;;;;;1.23;0.80;;;;;;;;;;6282720;28;20241;-62
2023/05/18 11:57:15;;;;;;;1.10;0.83;;;;;;;;;;6264506;28;20206;-62
2023/05/18 12:00:17;;;;;;;1.20;1.10;;;;;;;;;;6276414;28;20196;-62
2023/05/18 12:03:23;;;;;;;1.10;1.00;;;;;;;;;;6289190;28;20304;-62
2023/05/18 12:06:25;;;;;;;3.10;1.20;;;;;;;;;;6282583;28;20194;-62
2023/05/18 12:09:30;;;;;;;1.00;1.00;;;;;;;;;;6288783;28;20242;-61
2023/05/18 12:12:32;;;;;;;1.00;0.90;;;;;;;;;;6268215;28;20201;-61
2023/05/18 12:15:34;;;;;;;1.17;1.00;;;;;;;;;;6272026;28;20197;-61
2023/05/18 12:18:37;;;;;;;1.33;1.00;;;;;;;;;;6267172;28;20227;-61
2023/05/18 12:21:38;;;;;;;1.10;1.00;;;;;;;;;;6272413;28;20190;-62
2023/05/18 12:24:39;;;;;;;1.20;1.10;;;;;;;;;;6266470;28;20201;-62
2023/05/18 12:27:42;;;;;;;1.27;1.13;;;;;;;;;;6276889;28;20220;-61
2023/05/18 12:30:43;;;;;;;1.60;1.17;;;;;;;;;;6273989;28;20255;-61
2023/05/18 12:33:44;;;;;;;2.33;1.27;;;;;;;;;;6276120;28;20236;-61
2023/05/18 12:36:55;;;;;;;2.80;1.93;;;;;;;;;;6253968;28;20192;-61
2023/05/18 12:39:56;;;;;;;1.73;1.63;;;;;;;;;;6265767;28;20233;-61
2023/05/18 12:42:58;;;;;;;2.57;1.67;;;;;;;;;;6268661;28;20233;-61
2023/05/18 12:46:01;;;;;;;1.70;1.60;;;;;;;;;;6272356;28;20274;-61
2023/05/18 12:49:03;;;;;;;2.60;1.47;;;;;;;;;;6274882;28;20247;-61
2023/05/18 12:52:09;;;;;;;1.90;1.70;;;;;;;;;;6279166;28;20248;-61
2023/05/18 12:55:16;;;;;;;1.63;1.53;;;;;;;;;;6285400;28;20337;-62
2023/05/18 12:58:19;;;;;;;2.33;1.50;;;;;;;;;;6271687;28;20190;-62
2023/05/18 13:01:20;;;;;;;2.37;1.47;;;;;;;;;;6276777;28;20275;-62
2023/05/18 13:04:22;;;;;;;1.80;1.50;;;;;;;;;;6246178;28;20207;-62
2023/05/18 13:07:25;;;;;;;2.17;1.67;;;;;;;;;;6275307;28;20323;-62
2023/05/18 13:10:29;;;;;;;2.60;2.10;;;;;;;;;;6273288;28;20351;-62
2023/05/18 13:13:30;;;;;;;3.13;1.97;;;;;;;;;;6265340;28;20304;-62
2023/05/18 13:16:32;;;;;;;3.50;2.20;;;;;;;;;;6242362;28;20208;-62
2023/05/18 13:19:35;;;;;;;2.13;1.93;;;;;;;;;;6276958;28;20227;-62
2023/05/18 13:22:36;;;;;;;3.47;2.70;;;;;;;;;;6270791;28;20201;-61
2023/05/18 13:25:37;;;;;;;3.73;3.00;;;;;;;;;;6252418;28;20177;-61
2023/05/18 13:28:39;;;;;;;5.60;2.70;;;;;;;;;;6251995;28;20196;-62
2023/05/18 13:31:40;;;;;;;3.50;2.53;;;;;;;;;;6251102;28;20185;-61
2023/05/18 13:34:41;;;;;;;5.73;3.87;;;;;;;;;;6254600;28;20294;-62
2023/05/18 13:37:43;;;;;;;5.47;3.53;;;;;;;;;;6258889;28;20238;-61
2023/05/18 13:40:45;;;;;;;7.27;3.37;;;;;;;;;;6259685;28;20202;-61
2023/05/18 13:43:46;;;;;;;5.30;3.03;;;;;;;;;;6264149;28;20213;-61
2023/05/18 13:46:47;;;;;;;5.10;3.43;;;;;;;;;;6248342;28;20193;-61
2023/05/18 13:49:48;;;;;;;5.03;3.33;;;;;;;;;;6286585;28;20192;-61
2023/05/18 13:52:49;;;;;;;3.63;3.30;;;;;;;;;;6255825;28;20200;-60
2023/05/18 13:55:51;;;;;;;5.57;3.27;;;;;;;;;;6270929;28;20319;-61
2023/05/18 13:58:52;;;;;;;3.63;3.27;;;;;;;;;;6269215;28;20193;-61
2023/05/18 14:01:53;;;;;;;3.67;3.37;;;;;;;;;;6258753;28;20221;-61
2023/05/18 14:04:54;;;;;;;4.00;3.60;;;;;;;;;;6253092;28;20220;-61
2023/05/18 14:07:55;;;;;;;4.87;3.40;;;;;;;;;;6267177;28;20219;-61
2023/05/18 14:10:56;;;;;;;5.17;3.10;;;;;;;;;;6253462;28;20218;-61
2023/05/18 14:13:57;;;;;;;4.63;3.10;;;;;;;;;;6251714;28;20227;-61
2023/05/18 14:16:58;;;;;;;4.10;3.27;;;;;;;;;;6259856;28;20189;-61
2023/05/18 14:19:59;;;;;;;4.87;3.40;;;;;;;;;;6255946;28;20206;-61
2023/05/18 14:23:00;;;;;;;4.43;3.60;;;;;;;;;;6266558;28;20223;-61
2023/05/18 14:26:01;;;;;;;5.33;3.50;;;;;;;;;;6256398;28;20189;-62
2023/05/18 14:29:03;;;;;;;4.00;3.33;;;;;;;;;;6281756;28;20194;-61
2023/05/18 14:32:04;;;;;;;4.90;3.87;;;;;;;;;;6246429;28;20193;-61
2023/05/18 14:35:05;;;;;;;3.97;3.50;;;;;;;;;;6262058;28;20311;-62
2023/05/18 14:38:06;;;;;;;4.20;3.50;;;;;;;;;;6253676;28;20233;-61
2023/05/18 14:41:07;;;;;;;3.97;3.57;;;;;;;;;;6258948;28;20216;-61
2023/05/18 14:44:08;;;;;;;5.90;3.87;;;;;;;;;;6260191;28;20220;-61
2023/05/18 14:47:09;;;;;;;5.23;3.80;;;;;;;;;;6253092;28;20191;-61
2023/05/18 14:50:11;;;;;;;7.83;4.00;;;;;;;;;;6265862;28;20196;-61
2023/05/18 14:53:12;;;;;;;8.90;3.83;;;;;;;;;;6256533;28;20232;-61
2023/05/18 14:56:13;;;;;;;4.20;3.43;;;;;;;;;;6254341;28;20189;-61
2023/05/18 14:59:14;;;;;;;3.97;3.43;;;;;;;;;;6253733;28;20201;-62
2023/05/18 15:02:15;;;;;;;4.37;3.17;;;;;;;;;;6281025;28;20196;-60
2023/05/18 15:05:16;;;;;;;3.87;3.40;;;;;;;;;;6257606;28;20227;-62
2023/05/18 15:08:17;;;;;;;3.77;3.37;;;;;;;;;;6267138;28;20194;-61
2023/05/18 15:11:19;;;;;;;4.60;3.53;;;;;;;;;;6248793;28;20194;-61
2023/05/18 15:14:20;;;;;;;4.00;3.60;;;;;;;;;;6280925;28;20622;-62
2023/05/18 15:17:21;;;;;;;6.50;3.40;;;;;;;;;;6256357;28;20190;-61
2023/05/18 15:20:23;;;;;;;5.03;3.60;;;;;;;;;;6250482;28;20195;-60
2023/05/18 15:23:25;;;;;;;4.10;3.40;;;;;;;;;;6260423;28;20201;-61
2023/05/18 15:26:26;;;;;;;5.63;3.90;;;;;;;;;;6269851;28;20222;-61
2023/05/18 15:29:27;;;;;;;4.17;3.37;;;;;;;;;;6272165;28;20209;-61
2023/05/18 15:32:28;;;;;;;4.90;3.37;;;;;;;;;;6256556;28;20201;-61
2023/05/18 15:35:29;;;;;;;4.97;3.80;;;;;;;;;;6263512;28;20230;-61
2023/05/18 15:38:30;;;;;;;3.90;3.40;;;;;;;;;;6263471;28;20286;-61
2023/05/18 15:41:33;;;;;;;6.37;3.47;;;;;;;;;;6277555;28;20186;-61
2023/05/18 15:44:34;;;;;;;4.57;4.10;;;;;;;;;;6268724;28;20200;-61
2023/05/18 15:47:35;;;;;;;5.60;3.97;;;;;;;;;;6291715;28;20194;-61
2023/05/18 15:50:36;;;;;;;4.00;3.60;;;;;;;;;;6275343;28;20328;-62
2023/05/18 15:53:37;;;;;;;3.73;3.43;;;;;;;;;;6270028;28;20301;-62
2023/05/18 15:56:38;;;;;;;3.93;3.53;;;;;;;;;;6278438;28;20194;-61
2023/05/18 15:59:39;;;;;;;3.50;3.03;;;;;;;;;;6280925;28;20202;-62
2023/05/18 16:02:40;;;;;;;3.40;3.10;;;;;;;;;;6260228;28;20213;-62
2023/05/18 16:05:41;;;;;;;4.53;3.70;;;;;;;;;;6260154;28;20209;-62
2023/05/18 16:08:44;;;;;;;4.57;4.00;;;;;;;;;;6257696;28;20194;-61
2023/05/18 16:11:45;;;;;;;4.20;3.73;;;;;;;;;;6262921;28;20194;-61
2023/05/18 16:14:46;;;;;;;4.50;3.73;;;;;;;;;;6266566;28;20342;-61
2023/05/18 16:17:47;;;;;;;4.30;3.87;;;;;;;;;;6275733;28;20289;-61
2023/05/18 16:20:48;;;;;;;4.13;3.73;;;;;;;;;;6286017;28;20190;-61
2023/05/18 16:23:49;;;;;;;4.93;4.00;;;;;;;;;;6256912;28;20201;-61
2023/05/18 16:26:50;;;;;;;4.37;3.97;;;;;;;;;;6253968;28;20212;-61
2023/05/18 16:29:51;;;;;;;4.83;3.93;;;;;;;;;;6266319;28;20194;-61
2023/05/18 16:32:52;;;;;;;4.63;4.17;;;;;;;;;;6273286;28;20222;-62
2023/05/18 16:35:53;;;;;;;5.50;4.30;;;;;;;;;;6268987;28;20197;-62
2023/05/18 16:38:54;;;;;;;6.83;4.07;;;;;;;;;;6299964;28;20236;-60
2023/05/18 16:41:56;;;;;;;4.30;3.83;;;;;;;;;;6254424;28;20640;-61
2023/05/18 16:44:57;;;;;;;4.40;4.00;;;;;;;;;;6257001;28;20607;-61
2023/05/18 16:47:59;;;;;;;4.33;3.93;;;;;;;;;;6264212;28;20213;-61
2023/05/18 16:51:00;;;;;;;4.80;4.40;;;;;;;;;;6264402;28;20201;-62
2023/05/18 16:54:01;;;;;;;4.30;3.90;;;;;;;;;;6269057;28;20215;-62
2023/05/18 16:57:03;;;;;;;4.57;4.07;;;;;;;;;;6256817;28;20239;-62
2023/05/18 17:00:08;;;;;;;3.97;3.57;;;;;;;;;;6283931;28;20193;-62
2023/05/18 17:03:09;;;;;;;6.20;4.40;;;;;;;;;;6252816;28;20232;-62
2023/05/18 17:06:10;;;;;;;5.33;4.00;;;;;;;;;;6287699;28;20217;-62
2023/05/18 17:09:12;;;;;;;5.47;4.60;;;;;;;;;;6283701;28;20204;-62
2023/05/18 17:12:13;;;;;;;5.07;4.10;;;;;;;;;;6260250;28;20209;-61
2023/05/18 17:15:15;;;;;;;5.30;4.30;;;;;;;;;;6280818;28;20227;-61
2023/05/18 17:18:16;;;;;;;4.57;4.17;;;;;;;;;;6260324;28;20217;-61
2023/05/18 17:21:17;;;;;;;7.50;5.30;;;;;;;;;;6291498;28;20194;-62
2023/05/18 17:24:18;;;;;;;4.73;4.30;;;;;;;;;;6277883;28;20208;-61
2023/05/18 17:27:19;;;;;;;5.33;4.67;;;;;;;;;;6249169;28;20287;-61
2023/05/18 17:30:20;;;;;;;6.50;4.40;;;;;;;;;;6251090;28;20205;-61
2023/05/18 17:33:21;;;;;;;7.97;5.20;;;;;;;;;;6262645;28;20230;-61
2023/05/18 17:36:22;;;;;;;5.93;4.80;;;;;;;;;;6251095;28;20347;-61
2023/05/18 17:39:23;;;;;;;6.53;5.30;;;;;;;;;;6279546;28;20282;-61
2023/05/18 17:42:24;;;;;;;6.17;5.07;;;;;;;;;;6268970;28;20186;-61
2023/05/18 17:45:27;;;;;;;5.00;4.20;;;;;;;;;;6286204;28;20206;-61
2023/05/18 17:48:28;;;;;;;6.23;4.63;;;;;;;;;;6255422;28;20205;-61
2023/05/18 17:51:30;;;;;;;5.90;4.70;;;;;;;;;;6267892;28;20286;-61
2023/05/18 17:54:31;;;;;;;6.10;5.17;;;;;;;;;;6266575;28;20228;-61
2023/05/18 17:57:32;;;;;;;5.00;4.50;;;;;;;;;;6254470;28;20194;-61
2023/05/18 18:00:33;;;;;;;9.80;5.60;;;;;;;;;;6285613;28;20193;-61
2023/05/18 18:03:35;;;;;;;6.67;4.87;;;;;;;;;;6288363;28;20197;-61
2023/05/18 18:06:36;;;;;;;8.47;4.93;;;;;;;;;;6268745;28;20194;-62
2023/05/18 18:09:37;;;;;;;6.33;4.33;;;;;;;;;;6283731;28;20261;-62