Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:18;;;;;;;;;;;;;;;13.71;88.63;101327.06;4219022;28;20477;-71
2023/10/08 00:03:20;;;;;;;;;;;;;;;13.71;88.51;101335.22;4221868;28;20019;-72
2023/10/08 00:05:22;;;;;;;;;;;;;;;13.69;88.50;101337.28;4221671;28;20014;-71
2023/10/08 00:07:24;;;;;;;;;;;;;;;13.69;88.12;101346.25;4222263;28;20030;-72
2023/10/08 00:09:25;;;;;;;;;;;;;;;13.71;88.12;101346.06;4222157;28;20026;-72
2023/10/08 00:11:30;;;;;;;;;;;;;;;13.70;88.70;101358.81;4220537;28;20014;-72
2023/10/08 00:13:39;;;;;;;;;;;;;;;13.70;88.61;101368.84;4220426;28;20367;-72
2023/10/08 00:15:52;;;;;;;;;;;;;;;13.72;88.14;101365.94;4221904;28;20374;-72
2023/10/08 00:17:55;;;;;;;;;;;;;;;13.67;88.55;101345.63;4221723;28;20020;-72
2023/10/08 00:20:00;;;;;;;;;;;;;;;13.67;88.35;101339.34;4220362;28;20030;-71
2023/10/08 00:22:06;;;;;;;;;;;;;;;13.61;88.11;101338.19;4219757;28;19932;-71
2023/10/08 00:24:09;;;;;;;;;;;;;;;13.61;88.50;101343.63;4221961;28;20039;-71
2023/10/08 00:26:12;;;;;;;;;;;;;;;13.65;88.75;101338.66;4221635;28;19963;-72
2023/10/08 00:28:14;;;;;;;;;;;;;;;13.67;88.39;101348.31;4219453;28;20468;-72
2023/10/08 00:30:18;;;;;;;;;;;;;;;13.67;88.16;101356.47;4220155;28;20015;-71
2023/10/08 00:32:21;;;;;;;;;;;;;;;13.67;88.34;101359.19;4220487;28;20019;-72
2023/10/08 00:34:24;;;;;;;;;;;;;;;13.64;88.15;101362.25;4221027;28;20433;-71
2023/10/08 00:36:25;;;;;;;;;;;;;;;13.64;88.74;101347.84;4203614;28;20393;-71
2023/10/08 00:38:32;;;;;;;;;;;;;;;13.64;88.69;101362.25;4220037;28;20031;-72
2023/10/08 00:40:38;;;;;;;;;;;;;;;13.64;88.56;101359.53;4221144;28;20288;-72
2023/10/08 00:42:47;;;;;;;;;;;;;;;13.61;88.95;101365.34;4219158;28;19939;-71
2023/10/08 00:44:52;;;;;;;;;;;;;;;13.64;88.82;101372.28;4203405;28;20020;-72
2023/10/08 00:46:56;;;;;;;;;;;;;;;13.64;88.78;101375.84;4221655;28;20022;-72
2023/10/08 00:48:58;;;;;;;;;;;;;;;13.63;88.62;101378.72;4220734;28;20019;-72
2023/10/08 00:51:14;;;;;;;;;;;;;;;13.59;89.04;101377.38;4220777;28;20019;-72
2023/10/08 00:53:21;;;;;;;;;;;;;;;13.59;89.01;101378.25;4220193;28;20007;-72
2023/10/08 00:55:28;;;;;;;;;;;;;;;13.57;89.30;101376.75;4221401;28;20015;-71
2023/10/08 00:57:29;;;;;;;;;;;;;;;13.55;89.68;101373.38;4219280;28;20027;-71
2023/10/08 00:59:41;;;;;;;;;;;;;;;13.54;89.51;101380.66;4221137;28;20010;-71
2023/10/08 01:01:51;;;;;;;;;;;;;;;13.55;89.17;101385.06;4218567;28;19928;-71
2023/10/08 01:03:55;;;;;;;;;;;;;;;13.52;89.15;101393.56;4202572;28;20517;-71
2023/10/08 01:05:57;;;;;;;;;;;;;;;13.50;89.11;101390.19;4220698;28;20031;-71
2023/10/08 01:08:05;;;;;;;;;;;;;;;13.55;89.03;101389.66;4221559;28;20022;-72
2023/10/08 01:10:10;;;;;;;;;;;;;;;13.54;88.73;101401.53;4220698;28;20003;-72
2023/10/08 01:12:15;;;;;;;;;;;;;;;13.50;88.85;101391.03;4220500;28;20023;-72
2023/10/08 01:14:20;;;;;;;;;;;;;;;13.50;89.22;101396.47;4221151;28;20011;-72
2023/10/08 01:16:24;;;;;;;;;;;;;;;13.49;89.24;101392.06;4220422;28;20034;-72
2023/10/08 01:18:30;;;;;;;;;;;;;;;13.49;88.81;101389.38;4235548;27;20011;-72
2023/10/08 01:20:34;;;;;;;;;;;;;;;13.47;88.95;101387.84;4234831;27;20003;-72
2023/10/08 01:22:39;;;;;;;;;;;;;;;13.46;88.92;101399.72;4220462;28;20027;-72
2023/10/08 01:24:42;;;;;;;;;;;;;;;13.44;89.13;101393.63;4220788;28;20429;-72
2023/10/08 01:26:45;;;;;;;;;;;;;;;13.44;88.93;101402.59;4220848;28;20027;-72
2023/10/08 01:28:47;;;;;;;;;;;;;;;13.46;88.86;101410.56;4202756;28;20051;-72
2023/10/08 01:30:53;;;;;;;;;;;;;;;13.47;88.82;101413.09;4201350;28;20055;-72
2023/10/08 01:32:55;;;;;;;;;;;;;;;13.49;88.68;101408.34;4220031;28;20015;-73
2023/10/08 01:34:59;;;;;;;;;;;;;;;13.47;88.49;101414.97;4220606;28;20012;-72
2023/10/08 01:37:08;;;;;;;;;;;;;;;13.45;88.45;101411.59;4220723;28;20010;-72
2023/10/08 01:39:15;;;;;;;;;;;;;;;13.47;88.57;101421.25;4220126;28;20010;-72
2023/10/08 01:41:19;;;;;;;;;;;;;;;13.47;88.41;101426.66;4234380;27;20394;-72
2023/10/08 01:43:21;;;;;;;;;;;;;;;13.47;87.74;101429.38;4221529;28;20028;-72
2023/10/08 01:45:24;;;;;;;;;;;;;;;13.50;87.98;101426.31;4218633;28;20344;-72
2023/10/08 01:47:29;;;;;;;;;;;;;;;13.50;88.09;101425.47;4220630;28;20015;-72
2023/10/08 01:49:33;;;;;;;;;;;;;;;13.53;87.90;101435.97;4217904;28;20409;-72
2023/10/08 01:51:37;;;;;;;;;;;;;;;13.54;87.56;101423.22;4219960;28;20015;-72
2023/10/08 01:53:39;;;;;;;;;;;;;;;13.54;87.61;101428.66;4234771;27;20018;-73
2023/10/08 01:55:48;;;;;;;;;;;;;;;13.54;87.45;101431.38;4220441;28;20018;-72
2023/10/08 01:57:52;;;;;;;;;;;;;;;13.49;87.51;101429.19;4219790;28;20489;-72
2023/10/08 01:59:54;;;;;;;;;;;;;;;13.50;87.65;101444.47;4217624;28;20018;-72
2023/10/08 02:01:57;;;;;;;;;;;;;;;13.50;87.32;101453.44;4218777;28;20015;-72
2023/10/08 02:03:59;;;;;;;;;;;;;;;13.51;87.35;101454.28;4234089;27;20026;-72
2023/10/08 02:06:05;;;;;;;;;;;;;;;13.49;86.40;101451.78;4220700;28;20011;-72
2023/10/08 02:08:06;;;;;;;;;;;;;;;13.41;86.66;101459.94;4218347;28;20022;-72
2023/10/08 02:10:10;;;;;;;;;;;;;;;13.34;87.63;101457.09;4217082;28;20005;-72
2023/10/08 02:12:14;;;;;;;;;;;;;;;13.36;87.29;101464.22;4218461;28;20022;-72
2023/10/08 02:14:16;;;;;;;;;;;;;;;13.41;86.96;101468.06;4219573;28;20007;-72
2023/10/08 02:16:19;;;;;;;;;;;;;;;13.41;86.55;101470.78;4219722;28;20031;-73
2023/10/08 02:18:20;;;;;;;;;;;;;;;13.39;86.80;101459.28;4218814;28;20026;-72
2023/10/08 02:20:22;;;;;;;;;;;;;;;13.43;86.53;101459.75;4226917;28;20007;-72
2023/10/08 02:22:24;;;;;;;;;;;;;;;13.44;86.60;101456.03;4218804;28;20019;-72
2023/10/08 02:24:26;;;;;;;;;;;;;;;13.42;86.86;101472.50;4219889;28;20457;-72
2023/10/08 02:26:27;;;;;;;;;;;;;;;13.45;86.87;101488.41;4217967;28;20023;-72
2023/10/08 02:28:31;;;;;;;;;;;;;;;13.41;86.57;101484.34;4220423;28;20410;-73
2023/10/08 02:30:33;;;;;;;;;;;;;;;13.40;87.03;101485.41;4216029;28;20461;-72
2023/10/08 02:32:36;;;;;;;;;;;;;;;13.38;86.89;101484.72;4219223;28;20003;-70
2023/10/08 02:34:40;;;;;;;;;;;;;;;13.37;87.41;101498.44;4218325;28;20026;-74
2023/10/08 02:36:41;;;;;;;;;;;;;;;13.33;87.46;101523.22;4216037;28;20054;-71
2023/10/08 02:38:44;;;;;;;;;;;;;;;13.33;87.69;101523.22;4218264;28;20058;-72
2023/10/08 02:40:47;;;;;;;;;;;;;;;13.32;88.01;101532.38;4218887;28;20022;-73
2023/10/08 02:42:51;;;;;;;;;;;;;;;13.33;87.83;101528.66;4219608;28;20457;-70
2023/10/08 02:45:00;;;;;;;;;;;;;;;13.31;88.17;101522.53;4234478;27;20469;-71
2023/10/08 02:47:04;;;;;;;;;;;;;;;13.29;88.45;101519.16;4219991;28;19931;-70
2023/10/08 02:49:06;;;;;;;;;;;;;;;13.28;88.53;101517.47;4219346;28;20473;-72
2023/10/08 02:51:14;;;;;;;;;;;;;;;13.27;88.28;101529.31;4218387;28;20019;-73
2023/10/08 02:53:19;;;;;;;;;;;;;;;13.28;88.59;101532.91;4217791;28;20011;-71
2023/10/08 02:55:27;;;;;;;;;;;;;;;13.27;88.18;101521.19;4219978;28;20027;-70
2023/10/08 02:57:30;;;;;;;;;;;;;;;13.31;87.68;101524.41;4219572;28;20014;-73
2023/10/08 02:59:39;;;;;;;;;;;;;;;13.28;87.95;101522.88;4217075;28;20027;-71
2023/10/08 03:01:42;;;;;;;;;;;;;;;13.28;87.93;101522.06;4217304;28;20055;-70
2023/10/08 03:03:46;;;;;;;;;;;;;;;13.26;87.97;101521.34;4220134;28;20010;-70
2023/10/08 03:05:49;;;;;;;;;;;;;;;13.25;88.15;101511.53;4234185;28;20026;-71
2023/10/08 03:07:51;;;;;;;;;;;;;;;13.25;88.15;101523.22;4219147;28;20560;-71
2023/10/08 03:10:03;;;;;;;;;;;;;;;13.23;88.22;101525.28;4219311;28;20019;-71
2023/10/08 03:12:10;;;;;;;;;;;;;;;13.22;88.30;101523.59;4202772;28;20488;-71
2023/10/08 03:14:15;;;;;;;;;;;;;;;13.25;88.18;101528.66;4220060;28;20006;-71
2023/10/08 03:16:21;;;;;;;;;;;;;;;13.25;87.76;101522.41;4218931;28;20028;-73
2023/10/08 03:18:24;;;;;;;;;;;;;;;13.25;87.68;101506.97;4220127;28;20019;-72
2023/10/08 03:20:29;;;;;;;;;;;;;;;13.26;87.83;101522.22;4218265;28;20407;-71
2023/10/08 03:22:34;;;;;;;;;;;;;;;13.25;88.09;101522.41;4219125;28;20023;-70
2023/10/08 03:24:38;;;;;;;;;;;;;;;13.24;88.00;101524.25;4220073;28;20018;-70
2023/10/08 03:26:43;;;;;;;;;;;;;;;13.23;88.04;101527.13;4233871;28;20449;-70
2023/10/08 03:28:57;;;;;;;;;;;;;;;13.22;87.69;101542.56;4220245;28;20282;-71
2023/10/08 03:31:04;;;;;;;;;;;;;;;13.19;88.20;101531.25;4218926;28;20019;-73
2023/10/08 03:33:10;;;;;;;;;;;;;;;13.15;88.59;101531.59;4199729;28;20426;-70
2023/10/08 03:35:13;;;;;;;;;;;;;;;13.16;88.54;101532.41;4220108;28;20028;-70
2023/10/08 03:37:20;;;;;;;;;;;;;;;13.16;88.41;101535.13;4205610;28;20019;-70
2023/10/08 03:39:24;;;;;;;;;;;;;;;13.19;88.33;101552.94;4222466;28;20421;-70
2023/10/08 03:41:29;;;;;;;;;;;;;;;13.16;88.36;101570.38;4221939;28;20019;-71
2023/10/08 03:43:47;;;;;;;;;;;;;;;13.12;88.78;101571.78;4221137;28;20550;-70
2023/10/08 03:45:54;;;;;;;;;;;;;;;13.14;88.84;101575.16;4219924;28;20010;-70
2023/10/08 03:48:05;;;;;;;;;;;;;;;13.14;88.86;101576.00;4222048;28;19960;-71
2023/10/08 03:50:09;;;;;;;;;;;;;;;13.17;88.70;101572.09;4222491;28;19985;-70
2023/10/08 03:52:12;;;;;;;;;;;;;;;13.15;88.84;101583.13;4222407;28;20474;-69
2023/10/08 03:54:18;;;;;;;;;;;;;;;13.14;88.93;101596.84;4202896;28;20011;-70
2023/10/08 03:56:19;;;;;;;;;;;;;;;13.14;89.09;101608.53;4222103;28;20376;-72
2023/10/08 03:58:29;;;;;;;;;;;;;;;13.14;89.04;101608.53;4220537;28;20027;-70
2023/10/08 04:00:32;;;;;;;;;;;;;;;13.12;89.11;101613.31;4221271;28;20020;-69
2023/10/08 04:02:40;;;;;;;;;;;;;;;13.15;88.92;101612.13;4221863;28;20612;-69
2023/10/08 04:04:52;;;;;;;;;;;;;;;13.17;88.69;101612.78;4237408;27;20014;-69
2023/10/08 04:06:55;;;;;;;;;;;;;;;13.17;88.34;101615.50;4222057;28;20019;-71
2023/10/08 04:09:11;;;;;;;;;;;;;;;13.15;88.95;101614.84;4221794;28;20027;-71
2023/10/08 04:11:30;;;;;;;;;;;;;;;13.15;89.11;101622.97;4221026;28;19955;-69
2023/10/08 04:13:31;;;;;;;;;;;;;;;13.14;88.94;101629.41;4223457;28;20018;-69
2023/10/08 04:15:33;;;;;;;;;;;;;;;13.08;88.64;101624.66;4221701;28;19972;-70
2023/10/08 04:17:43;;;;;;;;;;;;;;;13.08;88.89;101617.38;4222466;28;20030;-72
2023/10/08 04:19:45;;;;;;;;;;;;;;;13.09;88.85;101618.22;4221929;28;20039;-70
2023/10/08 04:21:53;;;;;;;;;;;;;;;13.11;88.53;101618.91;4221606;28;20019;-70
2023/10/08 04:23:57;;;;;;;;;;;;;;;13.10;88.46;101634.34;4221905;28;20023;-70
2023/10/08 04:26:00;;;;;;;;;;;;;;;13.09;88.27;101643.47;4221965;28;20091;-71
2023/10/08 04:28:04;;;;;;;;;;;;;;;13.08;87.67;101649.91;4217892;28;20020;-70
2023/10/08 04:30:10;;;;;;;;;;;;;;;13.09;87.94;101643.47;4220312;28;20011;-70
2023/10/08 04:32:20;;;;;;;;;;;;;;;13.06;88.17;101653.81;4235605;27;19927;-70
2023/10/08 04:34:23;;;;;;;;;;;;;;;13.04;88.35;101653.13;4221722;28;20038;-69
2023/10/08 04:36:24;;;;;;;;;;;;;;;13.06;88.17;101664.69;4221371;28;20014;-68
2023/10/08 04:38:26;;;;;;;;;;;;;;;13.04;88.26;101686.53;4221742;28;20010;-68
2023/10/08 04:40:33;;;;;;;;;;;;;;;13.04;88.29;101691.97;4221071;28;20369;-69
2023/10/08 04:42:37;;;;;;;;;;;;;;;12.98;88.16;101693.47;4221258;28;20018;-70
2023/10/08 04:44:40;;;;;;;;;;;;;;;13.00;88.81;101685.19;4220600;28;20007;-69
2023/10/08 04:46:51;;;;;;;;;;;;;;;13.02;88.71;101688.56;4220498;28;20388;-71
2023/10/08 04:48:53;;;;;;;;;;;;;;;13.03;88.63;101682.13;4221725;28;20476;-69
2023/10/08 04:50:59;;;;;;;;;;;;;;;13.03;88.26;101684.84;4221223;28;20465;-70
2023/10/08 04:53:07;;;;;;;;;;;;;;;13.03;88.37;101678.56;4220597;28;19924;-69
2023/10/08 04:55:20;;;;;;;;;;;;;;;13.00;87.97;101685.19;4220683;28;20015;-74
2023/10/08 04:57:22;;;;;;;;;;;;;;;13.00;88.25;101689.75;4221985;28;20022;-73
2023/10/08 04:59:32;;;;;;;;;;;;;;;12.98;88.20;101681.78;4220553;28;20026;-70
2023/10/08 05:01:47;;;;;;;;;;;;;;;12.92;88.09;101683.31;4220273;28;20011;-69
2023/10/08 05:06:09;;;;;;;;;;;;;;;12.89;88.18;101694.50;4220585;28;20026;-71
2023/10/08 05:08:28;;;;;;;;;;;;;;;12.82;87.75;101700.75;4215894;28;20023;-69
2023/10/08 05:10:56;;;;;;;;;;;;;;;12.84;87.88;101709.59;4220696;28;20031;-73
2023/10/08 05:13:14;;;;;;;;;;;;;;;12.84;87.82;101715.00;4221794;28;20424;-71
2023/10/08 05:17:46;;;;;;;;;;;;;;;12.78;87.12;101733.63;4220149;28;19946;-69
2023/10/08 05:20:16;;;;;;;;;;;;;;;12.77;87.46;101745.50;4220822;27;20035;-68
2023/10/08 05:22:33;;;;;;;;;;;;;;;12.75;86.94;101733.94;4220588;28;20018;-69
2023/10/08 05:24:38;;;;;;;;;;;;;;;12.65;86.89;101737.81;4220934;28;20022;-68
2023/10/08 05:26:45;;;;;;;;;;;;;;;12.68;87.25;101742.91;4220790;28;20015;-69
2023/10/08 05:29:00;;;;;;;;;;;;;;;12.71;87.05;101746.16;4221320;28;20015;-71
2023/10/08 05:31:21;;;;;;;;;;;;;;;12.74;86.99;101756.69;4219080;28;20987;-70
2023/10/08 05:33:38;;;;;;;;;;;;;;;12.70;86.35;101766.13;4221061;28;19928;-70
2023/10/08 05:35:56;;;;;;;;;;;;;;;12.66;86.88;101772.91;4219566;28;20015;-71
2023/10/08 05:38:12;;;;;;;;;;;;;;;12.61;86.75;101770.69;4220192;28;20635;-69
2023/10/08 05:40:49;;;;;;;;;;;;;;;12.61;86.98;101764.44;4219978;28;20015;-70
2023/10/08 05:42:46;;;;;;;;;;;;;;;12.61;86.98;101772.56;4220157;28;20015;-70
2023/10/08 05:45:13;;;;;;;;;;;;;;;12.63;86.66;101784.06;4220062;28;20011;-70
2023/10/08 05:47:38;;;;;;;;;;;;;;;12.60;87.17;101793.41;4221415;28;20023;-69
2023/10/08 05:49:53;;;;;;;;;;;;;;;12.62;87.51;101799.50;4220771;28;20458;-68
2023/10/08 05:52:14;;;;;;;;;;;;;;;12.59;87.40;101798.97;4219393;28;20026;-69
2023/10/08 05:54:35;;;;;;;;;;;;;;;12.59;87.32;101797.09;4219412;28;19966;-71
2023/10/08 05:57:04;;;;;;;;;;;;;;;12.58;87.53;101781.84;4220599;28;20030;-71
2023/10/08 05:59:18;;;;;;;;;;;;;;;12.58;87.83;101784.56;4203743;28;20421;-69
2023/10/08 06:01:37;;;;;;;;;;;;;;;12.59;87.74;101790.84;4218812;28;20027;-71
2023/10/08 06:03:59;;;;;;;;;;;;;;;12.61;87.71;101805.91;4219672;28;19967;-71
2023/10/08 06:08:38;;;;;;;;;;;;;;;12.55;88.58;101816.56;4219897;28;20015;-69
2023/10/08 06:10:43;;;;;;;;;;;;;;;12.61;88.61;101837.59;4216399;28;20520;-71
2023/10/08 06:12:50;;;;;;;;;;;;;;;12.66;88.49;101839.81;4219401;28;20021;-71
2023/10/08 06:15:07;;;;;;;;;;;;;;;12.70;88.64;101849.34;4220111;28;19946;-71
2023/10/08 06:17:23;;;;;;;;;;;;;;;12.68;88.40;101854.91;4219822;28;20457;-71
2023/10/08 06:19:26;;;;;;;;;;;;;;;12.72;88.24;101860.84;4220365;28;20023;-69
2023/10/08 06:21:29;;;;;;;;;;;;;;;12.70;87.98;101863.72;4219523;28;20019;-69
2023/10/08 06:23:35;;;;;;;;;;;;;;;12.68;88.00;101873.00;4219631;28;20364;-70
2023/10/08 06:25:44;;;;;;;;;;;;;;;12.69;87.55;101882.84;4220276;28;20418;-70
2023/10/08 06:27:46;;;;;;;;;;;;;;;12.73;87.62;101889.66;4219908;28;20462;-69
2023/10/08 06:29:48;;;;;;;;;;;;;;;12.72;87.66;101880.66;4219453;28;20018;-70
2023/10/08 06:31:55;;;;;;;;;;;;;;;12.71;87.88;101884.41;4219377;28;20022;-69
2023/10/08 06:33:57;;;;;;;;;;;;;;;12.74;87.76;101878.66;4219481;28;20023;-71
2023/10/08 06:36:02;;;;;;;;;;;;;;;12.72;87.84;101883.38;4219707;28;19928;-69
2023/10/08 06:38:09;;;;;;;;;;;;;;;12.75;88.29;101898.47;4219308;28;20014;-70
2023/10/08 06:40:40;;;;;;;;;;;;;;;12.76;88.09;101900.19;4218281;28;19924;-73
2023/10/08 06:42:35;;;;;;;;;;;;;;;12.75;88.04;101896.59;4219641;28;20018;-70
2023/10/08 06:44:38;;;;;;;;;;;;;;;12.78;88.43;101896.28;4219888;28;19964;-72
2023/10/08 06:46:41;;;;;;;;;;;;;;;12.82;88.35;101906.78;4220320;28;20046;-71
2023/10/08 06:48:43;;;;;;;;;;;;;;;12.84;87.68;101919.19;4219631;28;20345;-73
2023/10/08 06:50:44;;;;;;;;;;;;;;;12.88;87.38;101909.69;4219652;28;20031;-71
2023/10/08 06:52:49;;;;;;;;;;;;;;;12.90;86.63;101917.66;4218841;28;20018;-71
2023/10/08 06:54:53;;;;;;;;;;;;;;;12.95;86.07;101918.03;4220103;28;20014;-70
2023/10/08 06:56:55;;;;;;;;;;;;;;;12.98;85.97;101936.69;4220214;28;20426;-70
2023/10/08 06:58:59;;;;;;;;;;;;;;;12.98;84.76;101939.41;4219781;28;20007;-70
2023/10/08 07:01:04;;;;;;;;;;;;;;;12.96;84.45;101947.72;4217413;28;20015;-70
2023/10/08 07:03:07;;;;;;;;;;;;;;;12.99;84.16;101935.66;4219254;28;19943;-70
2023/10/08 07:05:09;;;;;;;;;;;;;;;13.01;83.60;101939.09;4218932;28;20023;-71
2023/10/08 07:07:18;;;;;;;;;;;;;;;13.03;82.94;101942.47;4218936;28;20018;-71
2023/10/08 07:09:29;;;;;;;;;;;;;;;13.03;82.52;101934.34;4218872;28;20426;-71
2023/10/08 07:11:34;;;;;;;;;;;;;;;13.01;82.39;101939.09;4223280;28;20362;-71
2023/10/08 07:13:37;;;;;;;;;;;;;;;13.03;82.84;101947.06;4222035;28;20036;-71
2023/10/08 07:15:38;;;;;;;;;;;;;;;13.06;82.49;101952.16;4223171;28;20026;-71
2023/10/08 07:17:42;;;;;;;;;;;;;;;13.07;82.00;101940.28;4222690;28;19928;-73
2023/10/08 07:19:50;;;;;;;;;;;;;;;13.09;81.36;101955.38;4220875;28;20030;-71
2023/10/08 07:21:58;;;;;;;;;;;;;;;13.12;81.51;101963.19;4221043;28;19962;-72
2023/10/08 07:23:59;;;;;;;;;;;;;;;13.15;81.09;101962.03;4221964;28;19969;-71
2023/10/08 07:26:10;;;;;;;;;;;;;;;13.19;80.68;101960.66;4223237;28;20091;-72
2023/10/08 07:28:13;;;;;;;;;;;;;;;13.18;80.11;101961.66;4220277;28;20015;-71
2023/10/08 07:30:26;;;;;;;;;;;;;;;13.23;80.67;101969.31;4220379;28;20022;-72
2023/10/08 07:32:30;;;;;;;;;;;;;;;13.22;79.84;101971.19;4221593;28;20014;-71
2023/10/08 07:34:33;;;;;;;;;;;;;;;13.26;80.07;101974.41;4221644;28;20018;-71
2023/10/08 07:36:35;;;;;;;;;;;;;;;13.29;79.73;101977.66;4219382;28;20023;-74
2023/10/08 07:38:36;;;;;;;;;;;;;;;13.29;78.34;101984.94;4217887;28;20436;-74
2023/10/08 07:40:38;;;;;;;;;;;;;;;13.31;78.19;101985.63;4219058;28;19951;-74
2023/10/08 07:42:41;;;;;;;;;;;;;;;13.34;77.95;101985.34;4219524;28;20015;-75
2023/10/08 07:44:43;;;;;;;;;;;;;;;13.34;77.33;101982.63;4220907;28;20031;-73
2023/10/08 07:46:45;;;;;;;;;;;;;;;13.38;77.21;101983.13;4221230;28;20036;-72
2023/10/08 07:48:47;;;;;;;;;;;;;;;13.40;76.64;101986.53;4220594;28;20007;-73
2023/10/08 07:50:50;;;;;;;;;;;;;;;13.39;75.93;101984.84;4221416;27;20516;-74
2023/10/08 07:52:52;;;;;;;;;;;;;;;13.41;76.28;101989.06;4221598;28;20030;-72
2023/10/08 07:54:54;;;;;;;;;;;;;;;13.42;75.60;101989.94;4221111;28;20374;-71
2023/10/08 07:57:08;;;;;;;;;;;;;;;13.45;75.31;101993.16;4221132;28;20007;-71
2023/10/08 07:59:14;;;;;;;;;;;;;;;13.49;75.19;102001.81;4220452;28;20106;-72
2023/10/08 08:01:16;;;;;;;;;;;;;;;13.51;74.39;102003.38;4219736;28;20350;-72
2023/10/08 08:03:20;;;;;;;;;;;;;;;13.55;74.65;102008.47;4220920;28;20018;-72
2023/10/08 08:05:22;;;;;;;;;;;;;;;13.58;74.38;102005.41;4221207;28;20015;-72
2023/10/08 08:07:25;;;;;;;;;;;;;;;13.59;73.51;102016.09;4222029;28;20022;-74
2023/10/08 08:09:29;;;;;;;;;;;;;;;13.65;73.98;102014.56;4220125;28;20018;-74
2023/10/08 08:11:36;;;;;;;;;;;;;;;13.68;73.45;102025.09;4220735;28;20446;-74
2023/10/08 08:13:38;;;;;;;;;;;;;;;13.71;72.81;102027.50;4221747;28;20360;-74
2023/10/08 08:15:42;;;;;;;;;;;;;;;13.76;73.12;102033.28;4221402;28;20014;-74
2023/10/08 08:17:47;;;;;;;;;;;;;;;13.82;74.42;102029.03;4220186;28;19951;-74
2023/10/08 08:19:50;;;;;;;;;;;;;;;13.87;75.22;102032.97;4219758;28;20385;-75
2023/10/08 08:21:52;;;;;;;;;;;;;;;13.93;75.57;102030.59;4219034;28;20046;-74
2023/10/08 08:24:04;;;;;;;;;;;;;;;14.00;75.99;102034.34;4220866;28;20015;-73
2023/10/08 08:26:13;;;;;;;;;;;;;;;14.09;76.58;102040.63;4219771;28;20031;-74
2023/10/08 08:28:16;;;;;;;;;;;;;;;14.17;76.09;102038.78;4220243;28;20050;-74
2023/10/08 08:30:19;;;;;;;;;;;;;;;14.26;75.74;102044.19;4218731;28;20449;-74
2023/10/08 08:32:24;;;;;;;;;;;;;;;14.34;75.58;102041.47;4221373;28;20006;-74
2023/10/08 08:34:27;;;;;;;;;;;;;;;14.42;74.30;102041.50;4218878;28;20043;-74
2023/10/08 08:36:32;;;;;;;;;;;;;;;14.51;74.41;102043.16;4220595;28;20023;-74
2023/10/08 08:38:34;;;;;;;;;;;;;;;14.60;72.92;102054.91;4221029;28;20030;-76
2023/10/08 08:40:37;;;;;;;;;;;;;;;14.70;72.89;102058.31;4217914;28;20010;-76
2023/10/08 08:42:42;;;;;;;;;;;;;;;14.77;69.18;102056.59;4218486;28;19962;-75
2023/10/08 08:44:45;;;;;;;;;;;;;;;14.88;67.82;102060.81;4219527;28;20022;-77
2023/10/08 08:46:47;;;;;;;;;;;;;;;14.99;67.16;102061.50;4219901;28;20462;-76
2023/10/08 08:48:53;;;;;;;;;;;;;;;15.07;67.86;102059.56;4220624;28;20377;-75
2023/10/08 08:50:59;;;;;;;;;;;;;;;15.18;67.74;102060.25;4219714;28;20022;-74
2023/10/08 08:53:04;;;;;;;;;;;;;;;15.28;68.88;102063.59;4219742;28;20074;-77
2023/10/08 08:55:14;;;;;;;;;;;;;;;15.38;69.91;102066.13;4219279;28;20020;-76
2023/10/08 08:57:20;;;;;;;;;;;;;;;15.47;70.22;102071.34;4219172;28;20374;-76
2023/10/08 08:59:26;;;;;;;;;;;;;;;15.56;68.85;102072.16;4219220;28;20394;-76
2023/10/08 09:01:29;;;;;;;;;;;;;;;15.64;68.38;102074.84;4217497;28;19928;-75
2023/10/08 09:03:30;;;;;;;;;;;;;;;15.71;68.26;102074.97;4219690;28;20015;-73
2023/10/08 09:05:35;;;;;;;;;;;;;;;15.80;68.45;102076.66;4220209;28;20358;-77
2023/10/08 09:07:37;;;;;;;;;;;;;;;15.87;70.06;102074.06;4219194;28;20018;-76
2023/10/08 09:09:40;;;;;;;;;;;;;;;15.93;69.37;102080.69;4222606;28;20011;-76
2023/10/08 09:11:45;;;;;;;;;;;;;;;15.97;63.99;102082.88;4221576;28;20018;-75
2023/10/08 09:13:50;;;;;;;;;;;;;;;16.06;66.05;102071.91;4219085;28;20485;-76
2023/10/08 09:15:58;;;;;;;;;;;;;;;16.11;66.40;102078.53;4219540;28;20015;-75
2023/10/08 09:18:04;;;;;;;;;;;;;;;16.18;66.62;102079.47;4219142;28;20384;-75
2023/10/08 09:20:07;;;;;;;;;;;;;;;16.24;65.39;102082.50;4220397;28;20038;-75
2023/10/08 09:22:11;;;;;;;;;;;;;;;16.30;64.75;102079.91;4220672;28;20028;-75
2023/10/08 09:24:13;;;;;;;;;;;;;;;16.36;63.97;102089.22;4221064;28;20019;-75
2023/10/08 09:26:18;;;;;;;;;;;;;;;16.42;64.32;102083.03;4217929;28;20014;-77
2023/10/08 09:28:21;;;;;;;;;;;;;;;16.48;62.73;102092.38;4221450;28;20007;-75
2023/10/08 09:30:25;;;;;;;;;;;;;;;16.54;62.85;102094.38;4219003;28;20011;-77
2023/10/08 09:32:27;;;;;;;;;;;;;;;16.59;63.70;102094.66;4215963;28;20006;-76
2023/10/08 09:34:30;;;;;;;;;;;;;;;16.62;57.50;102090.72;4218573;28;20473;-76
2023/10/08 09:36:33;;;;;;;;;;;;;;;16.69;62.97;102091.66;4218524;28;20031;-77
2023/10/08 09:38:36;;;;;;;;;;;;;;;16.73;63.89;102088.38;4219186;28;20055;-77
2023/10/08 09:40:40;;;;;;;;;;;;;;;16.80;64.55;102085.75;4219108;28;20526;-77
2023/10/08 09:42:42;;;;;;;;;;;;;;;16.86;64.51;102086.94;4216422;28;19924;-77
2023/10/08 09:44:44;;;;;;;;;;;;;;;16.92;63.02;102086.19;4200916;28;20074;-78
2023/10/08 09:46:48;;;;;;;;;;;;;;;16.95;63.61;102091.28;4220043;28;20055;-76
2023/10/08 09:48:51;;;;;;;;;;;;;;;17.01;63.28;102096.00;4219165;28;20035;-76
2023/10/08 09:50:53;;;;;;;;;;;;;;;17.06;62.33;102103.63;4218473;28;20358;-76
2023/10/08 09:52:57;;;;;;;;;;;;;;;17.11;62.19;102101.16;4217959;28;20010;-76
2023/10/08 09:55:03;;;;;;;;;;;;;;;17.16;62.25;102108.78;4218116;28;20051;-76
2023/10/08 09:57:06;;;;;;;;;;;;;;;17.19;62.79;102111.16;4218513;28;20532;-77
2023/10/08 09:59:09;;;;;;;;;;;;;;;17.23;62.50;102109.75;4218644;28;20003;-77
2023/10/08 10:01:10;;;;;;;;;;;;;;;17.24;61.44;102115.03;4216326;28;20027;-75
2023/10/08 10:03:13;;;;;;;;;;;;;;;17.28;62.28;102112.75;4216738;28;20489;-75
2023/10/08 10:05:18;;;;;;;;;;;;;;;17.28;61.32;102110.88;4218660;28;20022;-76
2023/10/08 10:07:21;;;;;;;;;;;;;;;17.30;61.15;102113.41;4219523;28;20038;-75
2023/10/08 10:09:25;;;;;;;;;;;;;;;17.35;61.43;102118.31;4218554;28;20027;-77
2023/10/08 10:11:28;;;;;;;;;;;;;;;17.36;60.51;102122.75;4218050;28;20027;-76
2023/10/08 10:13:35;;;;;;;;;;;;;;;17.38;61.19;102116.06;4216966;28;20023;-77
2023/10/08 10:15:37;;;;;;;;;;;;;;;17.40;59.20;102114.00;4218566;28;20362;-76
2023/10/08 10:17:39;;;;;;;;;;;;;;;17.42;60.52;102125.56;4218131;28;20014;-74
2023/10/08 10:19:45;;;;;;;;;;;;;;;17.45;59.37;102121.63;4216803;28;20019;-76
2023/10/08 10:21:48;;;;;;;;;;;;;;;17.47;59.12;102125.84;4217081;28;20051;-74
2023/10/08 10:23:50;;;;;;;;;;;;;;;17.51;59.07;102126.31;4218065;28;19963;-76
2023/10/08 10:25:54;;;;;;;;;;;;;;;17.55;59.35;102118.59;4217931;28;20023;-75
2023/10/08 10:28:15;;;;;;;;;;;;;;;17.57;58.63;102120.09;4219800;28;20011;-74
2023/10/08 10:30:19;;;;;;;;;;;;;;;17.61;58.11;102123.28;4216022;28;20003;-75
2023/10/08 10:32:21;;;;;;;;;;;;;;;17.62;50.36;102125.00;4217137;28;20031;-76
2023/10/08 10:34:26;;;;;;;;;;;;;;;17.68;56.91;102115.16;4218546;28;20055;-75
2023/10/08 10:36:31;;;;;;;;;;;;;;;17.70;57.16;102119.41;4216783;28;20030;-75
2023/10/08 10:38:34;;;;;;;;;;;;;;;17.74;56.62;102122.59;4218014;28;20050;-75
2023/10/08 10:40:40;;;;;;;;;;;;;;;17.75;56.65;102116.13;4215971;28;19947;-74
2023/10/08 10:42:44;;;;;;;;;;;;;;;17.76;55.49;102121.41;4216753;28;20015;-74
2023/10/08 10:44:49;;;;;;;;;;;;;;;17.80;55.82;102132.78;4215712;28;19924;-73
2023/10/08 10:46:51;;;;;;;;;;;;;;;17.83;56.00;102132.41;4217152;28;20031;-76
2023/10/08 10:49:17;;;;;;;;;;;;;;;17.86;55.67;102132.00;4216811;28;20014;-76
2023/10/08 10:51:19;;;;;;;;;;;;;;;17.90;56.49;102130.63;4216550;28;20032;-74
2023/10/08 10:53:21;;;;;;;;;;;;;;;17.94;56.85;102131.09;4217861;28;20418;-75