Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:02;;;;;;;23.00;14.45;;;;;;;;;;7394521;19;20023;-60
2021/10/31 00:02:38;;;;;;;24.75;15.23;;;;;;;;;;7394652;19;20025;-60
2021/10/31 00:05:07;;;;;;;24.67;15.25;;;;;;;;;;7394313;19;20018;-60
2021/10/31 00:07:35;;;;;;;22.30;14.50;;;;;;;;;;7394873;19;20013;-60
2021/10/31 00:10:04;;;;;;;26.05;15.52;;;;;;;;;;7394872;19;20014;-60
2021/10/31 00:12:32;;;;;;;26.77;15.00;;;;;;;;;;7394620;19;20055;-60
2021/10/31 00:15:00;;;;;;;24.60;15.38;;;;;;;;;;7396866;19;20014;-60
2021/10/31 00:17:27;;;;;;;25.08;15.40;;;;;;;;;;7391996;19;20369;-61
2021/10/31 00:19:55;;;;;;;25.73;15.02;;;;;;;;;;7394215;19;20036;-60
2021/10/31 00:22:22;;;;;;;23.80;15.18;;;;;;;;;;7394080;19;20017;-60
2021/10/31 00:24:49;;;;;;;22.08;13.98;;;;;;;;;;7393884;19;20018;-60
2021/10/31 00:27:17;;;;;;;23.42;14.80;;;;;;;;;;7393312;19;20042;-60
2021/10/31 00:29:44;;;;;;;26.50;16.00;;;;;;;;;;7393701;19;20024;-60
2021/10/31 00:32:12;;;;;;;27.55;15.32;;;;;;;;;;7392946;19;20006;-60
2021/10/31 00:34:39;;;;;;;25.58;15.90;;;;;;;;;;7392831;19;20010;-60
2021/10/31 00:37:07;;;;;;;25.35;14.98;;;;;;;;;;7391374;19;20011;-60
2021/10/31 00:39:34;;;;;;;27.30;16.27;;;;;;;;;;7393488;19;20018;-60
2021/10/31 00:42:02;;;;;;;27.83;16.60;;;;;;;;;;7393380;19;20006;-60
2021/10/31 00:44:29;;;;;;;28.52;16.23;;;;;;;;;;7393288;19;20078;-60
2021/10/31 00:46:57;;;;;;;28.05;14.93;;;;;;;;;;7392977;19;20471;-60
2021/10/31 00:49:24;;;;;;;24.48;14.70;;;;;;;;;;7390813;19;20026;-60
2021/10/31 00:51:52;;;;;;;27.30;15.88;;;;;;;;;;7392986;19;20514;-60
2021/10/31 00:54:19;;;;;;;28.65;15.85;;;;;;;;;;7392543;19;20038;-60
2021/10/31 00:56:47;;;;;;;27.67;16.25;;;;;;;;;;7391165;19;20011;-60
2021/10/31 00:59:14;;;;;;;23.80;15.95;;;;;;;;;;7392895;19;20021;-60
2021/10/31 01:01:43;;;;;;;24.88;16.25;;;;;;;;;;7392931;19;20019;-60
2021/10/31 01:04:12;;;;;;;25.08;16.67;;;;;;;;;;7391020;19;20042;-60
2021/10/31 01:06:39;;;;;;;28.45;16.42;;;;;;;;;;7390079;19;20486;-60
2021/10/31 01:09:53;;;;;;;23.55;15.30;;;;;;;;;;7392612;19;20014;-60
2021/10/31 01:12:40;;;;;;;26.38;14.93;;;;;;;;;;7391428;19;20046;-59
2021/10/31 01:15:16;;;;;;;25.88;15.25;;;;;;;;;;7394956;19;20056;-60
2021/10/31 01:17:55;;;;;;;23.98;14.80;;;;;;;;;;7390509;19;20007;-60
2021/10/31 01:20:44;;;;;;;22.85;14.25;;;;;;;;;;7392112;19;20015;-60
2021/10/31 01:23:24;;;;;;;24.65;16.15;;;;;;;;;;7391920;19;20531;-61
2021/10/31 01:26:19;;;;;;;22.15;14.50;;;;;;;;;;7392086;19;20074;-60
2021/10/31 01:29:02;;;;;;;23.17;13.95;;;;;;;;;;7391559;19;20058;-61
2021/10/31 01:32:00;;;;;;;25.50;13.45;;;;;;;;;;7389785;19;20107;-61
2021/10/31 01:34:52;;;;;;;23.42;13.65;;;;;;;;;;7391661;19;20010;-61
2021/10/31 01:37:33;;;;;;;21.23;13.38;;;;;;;;;;7390130;19;20511;-61
2021/10/31 01:40:13;;;;;;;24.75;14.00;;;;;;;;;;7389423;19;20006;-60
2021/10/31 01:43:00;;;;;;;22.00;13.77;;;;;;;;;;7390867;19;20010;-60
2021/10/31 01:45:45;;;;;;;27.00;13.93;;;;;;;;;;7389498;19;20014;-60
2021/10/31 01:48:43;;;;;;;19.10;12.02;;;;;;;;;;7393508;19;20010;-61
2021/10/31 01:51:19;;;;;;;22.63;13.38;;;;;;;;;;7389538;19;20010;-60
2021/10/31 01:53:54;;;;;;;23.08;13.55;;;;;;;;;;7390911;19;20018;-60
2021/10/31 01:56:24;;;;;;;21.67;14.10;;;;;;;;;;7390218;19;20502;-61
2021/10/31 01:59:03;;;;;;;25.33;13.82;;;;;;;;;;7390047;19;20329;-61
2021/10/31 02:01:35;;;;;;;19.08;12.70;;;;;;;;;;7390895;19;20494;-60
2021/10/31 02:04:06;;;;;;;22.98;13.98;;;;;;;;;;7391112;19;20023;-61
2021/10/31 02:06:46;;;;;;;21.58;12.07;;;;;;;;;;7391360;19;20025;-60
2021/10/31 02:09:16;;;;;;;20.20;12.50;;;;;;;;;;7390235;19;20011;-60
2021/10/31 02:11:45;;;;;;;19.58;12.75;;;;;;;;;;7390635;19;20011;-61
2021/10/31 02:14:13;;;;;;;22.38;13.90;;;;;;;;;;7392227;19;20451;-60
2021/10/31 02:16:42;;;;;;;21.27;12.57;;;;;;;;;;7389322;19;20028;-60
2021/10/31 02:19:17;;;;;;;19.63;12.43;;;;;;;;;;7390074;19;20600;-60
2021/10/31 02:21:47;;;;;;;21.73;13.32;;;;;;;;;;7390004;19;20010;-60
2021/10/31 02:24:15;;;;;;;23.88;13.95;;;;;;;;;;7388277;19;20483;-60
2021/10/31 02:26:42;;;;;;;20.52;12.85;;;;;;;;;;7392502;19;20015;-61
2021/10/31 02:29:10;;;;;;;19.90;13.63;;;;;;;;;;7390012;19;20011;-61
2021/10/31 02:31:38;;;;;;;21.52;13.45;;;;;;;;;;7389650;19;20039;-61
2021/10/31 02:34:06;;;;;;;21.35;13.23;;;;;;;;;;7389695;19;20351;-60
2021/10/31 02:36:35;;;;;;;16.70;11.07;;;;;;;;;;7389172;19;20014;-61
2021/10/31 02:39:07;;;;;;;16.33;10.95;;;;;;;;;;7389674;19;20035;-60
2021/10/31 02:41:35;;;;;;;17.83;11.68;;;;;;;;;;7389821;19;20035;-61
2021/10/31 02:44:03;;;;;;;18.42;12.45;;;;;;;;;;7388276;19;20035;-61
2021/10/31 02:46:33;;;;;;;20.58;13.57;;;;;;;;;;7389697;19;20074;-61
2021/10/31 02:49:03;;;;;;;20.23;12.63;;;;;;;;;;7390289;19;20014;-60
2021/10/31 02:51:36;;;;;;;17.45;11.70;;;;;;;;;;7388352;19;20017;-61
2021/10/31 02:54:21;;;;;;;21.88;13.43;;;;;;;;;;7389776;19;20014;-60
2021/10/31 02:56:59;;;;;;;21.23;12.15;;;;;;;;;;7391942;19;20034;-61
2021/10/31 02:59:35;;;;;;;26.85;13.63;;;;;;;;;;7396699;19;20029;-60
2021/10/31 03:02:03;;;;;;;20.38;13.13;;;;;;;;;;7396811;19;20010;-60
2021/10/31 03:04:31;;;;;;;21.85;13.38;;;;;;;;;;7397485;19;20010;-61
2021/10/31 03:06:58;;;;;;;19.33;12.45;;;;;;;;;;7396223;19;20028;-60
2021/10/31 03:09:26;;;;;;;19.77;11.95;;;;;;;;;;7395754;19;20039;-60
2021/10/31 03:12:05;;;;;;;19.23;12.07;;;;;;;;;;7396075;19;20018;-60
2021/10/31 03:14:33;;;;;;;17.88;12.35;;;;;;;;;;7399348;19;20032;-60
2021/10/31 03:17:00;;;;;;;20.73;12.75;;;;;;;;;;7394911;19;20515;-60
2021/10/31 03:19:28;;;;;;;15.45;10.85;;;;;;;;;;7397248;19;20015;-61
2021/10/31 03:21:55;;;;;;;18.55;11.48;;;;;;;;;;7395337;19;20019;-60
2021/10/31 03:24:22;;;;;;;18.20;11.30;;;;;;;;;;7395724;19;20015;-60
2021/10/31 03:26:50;;;;;;;20.42;11.90;;;;;;;;;;7395710;19;20021;-61
2021/10/31 03:29:20;;;;;;;18.60;11.95;;;;;;;;;;7395421;19;20031;-61
2021/10/31 03:31:48;;;;;;;18.02;11.73;;;;;;;;;;7395944;19;20019;-60
2021/10/31 03:34:16;;;;;;;16.48;9.95;;;;;;;;;;7395135;19;20020;-61
2021/10/31 03:36:44;;;;;;;17.15;10.20;;;;;;;;;;7394553;19;20030;-61
2021/10/31 03:39:11;;;;;;;18.80;11.68;;;;;;;;;;7395202;19;20014;-60
2021/10/31 03:41:39;;;;;;;16.17;11.20;;;;;;;;;;7395403;19;20014;-61
2021/10/31 03:44:07;;;;;;;17.95;12.95;;;;;;;;;;7395004;19;20366;-60
2021/10/31 03:46:34;;;;;;;21.50;12.70;;;;;;;;;;7395419;19;20489;-60
2021/10/31 03:49:01;;;;;;;19.77;13.15;;;;;;;;;;7395448;19;20039;-60
2021/10/31 03:51:29;;;;;;;19.25;12.32;;;;;;;;;;7392846;19;20041;-61
2021/10/31 03:53:56;;;;;;;16.40;11.02;;;;;;;;;;7395200;19;20018;-60
2021/10/31 03:56:23;;;;;;;18.60;12.07;;;;;;;;;;7394651;19;20025;-61
2021/10/31 03:58:51;;;;;;;22.88;13.02;;;;;;;;;;7394262;19;20010;-60
2021/10/31 04:01:18;;;;;;;23.30;12.98;;;;;;;;;;7394283;19;20491;-60
2021/10/31 04:03:46;;;;;;;19.52;12.23;;;;;;;;;;7394538;19;20029;-60
2021/10/31 04:06:13;;;;;;;19.52;11.93;;;;;;;;;;7394368;19;20043;-61
2021/10/31 04:08:41;;;;;;;22.33;13.48;;;;;;;;;;7392962;19;20035;-60
2021/10/31 04:11:08;;;;;;;22.33;11.82;;;;;;;;;;7394537;19;20022;-61
2021/10/31 04:13:36;;;;;;;21.30;13.73;;;;;;;;;;7394995;19;20034;-60
2021/10/31 04:16:04;;;;;;;23.50;14.10;;;;;;;;;;7394896;19;20011;-60
2021/10/31 04:18:32;;;;;;;19.85;13.45;;;;;;;;;;7392441;19;20003;-60
2021/10/31 04:20:59;;;;;;;19.17;11.50;;;;;;;;;;7394358;19;20015;-61
2021/10/31 04:23:27;;;;;;;27.33;14.93;;;;;;;;;;7394198;19;20010;-60
2021/10/31 04:25:55;;;;;;;21.73;13.05;;;;;;;;;;7394454;19;20054;-60
2021/10/31 04:28:24;;;;;;;25.45;15.07;;;;;;;;;;7393751;19;20014;-61
2021/10/31 04:30:51;;;;;;;19.98;13.60;;;;;;;;;;7393515;19;20018;-60
2021/10/31 04:33:18;;;;;;;23.27;14.82;;;;;;;;;;7393619;19;20031;-60
2021/10/31 04:35:46;;;;;;;27.42;14.15;;;;;;;;;;7393652;19;20014;-60
2021/10/31 04:38:18;;;;;;;20.58;12.35;;;;;;;;;;7391672;19;20035;-61
2021/10/31 04:40:45;;;;;;;21.30;13.23;;;;;;;;;;7392929;19;20025;-63
2021/10/31 04:43:13;;;;;;;317.55;125.97;;;;;;;;;;7393076;19;20017;-59
2021/10/31 04:45:43;;;;;;;79.68;36.28;;;;;;;;;;7393462;19;20018;-61
2021/10/31 04:48:12;;;;;;;35.05;18.52;;;;;;;;;;7391632;19;20029;-60
2021/10/31 04:50:40;;;;;;;24.50;14.70;;;;;;;;;;7391800;19;20018;-60
2021/10/31 04:53:08;;;;;;;20.15;13.68;;;;;;;;;;7392938;19;20039;-60
2021/10/31 04:55:40;;;;;;;22.55;14.23;;;;;;;;;;7393032;19;20255;-60
2021/10/31 04:58:10;;;;;;;19.20;12.55;;;;;;;;;;7391262;19;20010;-60
2021/10/31 05:00:38;;;;;;;22.75;14.45;;;;;;;;;;7391954;19;20057;-60
2021/10/31 05:03:06;;;;;;;21.88;14.07;;;;;;;;;;7392674;19;20014;-59
2021/10/31 05:05:33;;;;;;;20.10;13.35;;;;;;;;;;7392989;19;20014;-61
2021/10/31 05:08:02;;;;;;;19.40;12.95;;;;;;;;;;7392471;19;20009;-59
2021/10/31 05:10:29;;;;;;;21.92;14.95;;;;;;;;;;7392263;19;20011;-61
2021/10/31 05:12:57;;;;;;;28.92;16.58;;;;;;;;;;7392364;19;20014;-60
2021/10/31 05:15:24;;;;;;;22.90;13.27;;;;;;;;;;7396469;19;20014;-60
2021/10/31 05:17:53;;;;;;;20.13;13.40;;;;;;;;;;7391180;19;20024;-63
2021/10/31 05:20:21;;;;;;;24.38;14.55;;;;;;;;;;7389316;19;20007;-61
2021/10/31 05:22:49;;;;;;;90.50;42.00;;;;;;;;;;7391790;19;20011;-62
2021/10/31 05:25:16;;;;;;;41.28;22.23;;;;;;;;;;7391128;19;20010;-60
2021/10/31 05:27:44;;;;;;;23.42;15.32;;;;;;;;;;7391901;19;20024;-60
2021/10/31 05:30:13;;;;;;;24.67;15.38;;;;;;;;;;7391605;19;20010;-60
2021/10/31 05:32:41;;;;;;;22.58;14.20;;;;;;;;;;7391020;19;20029;-60
2021/10/31 05:35:11;;;;;;;23.38;14.32;;;;;;;;;;7391635;19;20015;-61
2021/10/31 05:37:44;;;;;;;26.52;15.25;;;;;;;;;;7390509;19;20027;-60
2021/10/31 05:40:16;;;;;;;28.98;16.90;;;;;;;;;;7391630;19;20017;-59
2021/10/31 05:42:44;;;;;;;23.75;15.15;;;;;;;;;;7391015;19;20081;-60
2021/10/31 05:45:12;;;;;;;24.08;15.68;;;;;;;;;;7391443;19;20015;-60
2021/10/31 05:47:41;;;;;;;26.55;16.10;;;;;;;;;;7391083;19;20018;-59
2021/10/31 05:50:13;;;;;;;21.08;13.63;;;;;;;;;;7389997;19;20036;-60
2021/10/31 05:52:42;;;;;;;23.35;14.43;;;;;;;;;;7391416;19;20019;-60
2021/10/31 05:55:12;;;;;;;24.15;14.48;;;;;;;;;;7391127;19;20540;-59
2021/10/31 05:57:40;;;;;;;19.50;11.80;;;;;;;;;;7390482;19;20402;-60
2021/10/31 06:00:10;;;;;;;23.83;14.20;;;;;;;;;;7391103;19;20015;-61
2021/10/31 06:02:45;;;;;;;26.02;15.27;;;;;;;;;;7390568;19;20014;-61
2021/10/31 06:05:14;;;;;;;22.90;13.43;;;;;;;;;;7390440;19;20553;-59
2021/10/31 06:07:42;;;;;;;47.88;27.75;;;;;;;;;;7390340;19;20051;-61
2021/10/31 06:10:10;;;;;;;39.33;22.58;;;;;;;;;;7390352;19;20010;-62
2021/10/31 06:12:46;;;;;;;24.00;14.40;;;;;;;;;;7390175;19;20007;-60
2021/10/31 06:15:16;;;;;;;24.73;14.60;;;;;;;;;;7393870;19;20010;-60
2021/10/31 06:17:45;;;;;;;26.27;15.15;;;;;;;;;;7389826;19;20082;-60
2021/10/31 06:20:14;;;;;;;25.42;16.08;;;;;;;;;;7390494;19;20361;-60
2021/10/31 06:22:42;;;;;;;27.20;16.27;;;;;;;;;;7389893;19;20006;-60
2021/10/31 06:25:10;;;;;;;27.33;15.48;;;;;;;;;;7390346;19;20014;-60
2021/10/31 06:27:39;;;;;;;23.00;13.32;;;;;;;;;;7392940;19;20018;-61
2021/10/31 06:30:07;;;;;;;21.63;13.98;;;;;;;;;;7390127;19;20010;-61
2021/10/31 06:32:35;;;;;;;27.80;16.50;;;;;;;;;;7395860;19;20018;-60
2021/10/31 06:35:03;;;;;;;26.08;15.07;;;;;;;;;;7398180;19;20031;-60
2021/10/31 06:37:32;;;;;;;45.17;23.45;;;;;;;;;;7395772;19;20018;-59
2021/10/31 06:39:59;;;;;;;24.23;15.32;;;;;;;;;;7396932;19;20034;-61
2021/10/31 06:42:28;;;;;;;28.90;16.10;;;;;;;;;;7397071;19;20010;-60
2021/10/31 06:44:56;;;;;;;28.40;16.27;;;;;;;;;;7396825;19;20018;-60
2021/10/31 06:47:24;;;;;;;25.80;15.95;;;;;;;;;;7397044;19;20539;-60
2021/10/31 06:49:51;;;;;;;25.70;15.45;;;;;;;;;;7396101;19;20018;-60
2021/10/31 06:52:19;;;;;;;27.48;15.82;;;;;;;;;;7397068;19;20014;-60
2021/10/31 06:54:47;;;;;;;31.15;17.42;;;;;;;;;;7396598;19;20011;-60
2021/10/31 06:57:15;;;;;;;24.80;15.35;;;;;;;;;;7396223;19;20018;-60
2021/10/31 06:59:42;;;;;;;24.35;15.00;;;;;;;;;;7395830;19;20039;-60
2021/10/31 07:02:10;;;;;;;22.73;14.65;;;;;;;;;;7396726;19;20015;-65
2021/10/31 07:04:37;;;;;;;46.70;26.30;;;;;;;;;;7396264;19;20047;-59
2021/10/31 07:07:05;;;;;;;47.28;26.58;;;;;;;;;;7396744;19;20125;-60
2021/10/31 07:09:32;;;;;;;30.38;18.83;;;;;;;;;;7396164;19;20344;-61
2021/10/31 07:12:00;;;;;;;30.27;16.33;;;;;;;;;;7396423;19;20015;-60
2021/10/31 07:14:28;;;;;;;34.10;17.27;;;;;;;;;;7398499;19;20133;-60
2021/10/31 07:16:55;;;;;;;28.60;16.50;;;;;;;;;;7395730;19;20346;-60
2021/10/31 07:19:23;;;;;;;28.35;18.38;;;;;;;;;;7394936;19;20466;-60
2021/10/31 07:21:51;;;;;;;30.63;19.33;;;;;;;;;;7395729;19;20101;-60
2021/10/31 07:24:18;;;;;;;31.20;17.58;;;;;;;;;;7395247;19;20010;-60
2021/10/31 07:26:46;;;;;;;26.75;16.08;;;;;;;;;;7395752;19;20018;-60
2021/10/31 07:29:14;;;;;;;27.92;18.17;;;;;;;;;;7394770;19;20506;-60
2021/10/31 07:31:43;;;;;;;27.48;15.88;;;;;;;;;;7395315;19;20054;-61
2021/10/31 07:34:12;;;;;;;37.15;19.70;;;;;;;;;;7395028;19;20031;-60
2021/10/31 07:36:41;;;;;;;28.73;17.58;;;;;;;;;;7394020;19;20017;-60
2021/10/31 07:39:10;;;;;;;32.63;18.55;;;;;;;;;;7393105;19;20011;-61
2021/10/31 07:41:38;;;;;;;106.40;52.05;;;;;;;;;;7395011;19;20025;-61
2021/10/31 07:44:08;;;;;;;41.45;23.50;;;;;;;;;;7392933;19;20137;-59
2021/10/31 07:46:35;;;;;;;29.85;18.65;;;;;;;;;;7395453;19;20487;-60
2021/10/31 07:49:04;;;;;;;27.88;17.05;;;;;;;;;;7395771;19;20010;-60
2021/10/31 07:51:32;;;;;;;29.70;17.50;;;;;;;;;;7393045;19;20030;-60
2021/10/31 07:53:59;;;;;;;26.05;17.15;;;;;;;;;;7395061;19;20021;-60
2021/10/31 07:56:30;;;;;;;31.00;18.23;;;;;;;;;;7394737;19;20010;-60
2021/10/31 07:59:00;;;;;;;33.95;21.70;;;;;;;;;;7392224;19;20014;-59
2021/10/31 08:01:27;;;;;;;43.33;24.13;;;;;;;;;;7394203;19;20027;-60
2021/10/31 08:03:55;;;;;;;28.65;18.38;;;;;;;;;;7394524;19;20483;-60
2021/10/31 08:06:24;;;;;;;26.48;16.65;;;;;;;;;;7394473;19;20034;-60
2021/10/31 08:08:51;;;;;;;22.25;15.13;;;;;;;;;;7394638;19;20010;-60
2021/10/31 08:11:18;;;;;;;28.42;16.85;;;;;;;;;;7394522;19;20014;-60
2021/10/31 08:13:46;;;;;;;26.25;17.10;;;;;;;;;;7394901;19;20007;-61
2021/10/31 08:16:13;;;;;;;29.23;17.48;;;;;;;;;;7393599;19;20022;-60
2021/10/31 08:18:41;;;;;;;28.85;17.17;;;;;;;;;;7391080;19;20014;-60
2021/10/31 08:21:09;;;;;;;30.35;17.83;;;;;;;;;;7392235;19;20014;-61
2021/10/31 08:23:38;;;;;;;32.20;19.25;;;;;;;;;;7393968;19;20022;-59
2021/10/31 08:26:06;;;;;;;51.20;30.77;;;;;;;;;;7394172;19;20037;-60
2021/10/31 08:28:36;;;;;;;35.10;22.38;;;;;;;;;;7393727;19;20036;-60
2021/10/31 08:31:04;;;;;;;28.48;18.75;;;;;;;;;;7392829;19;20126;-61
2021/10/31 08:33:34;;;;;;;26.98;17.83;;;;;;;;;;7392100;19;20010;-60
2021/10/31 08:36:06;;;;;;;27.42;14.88;;;;;;;;;;7392674;19;20019;-60
2021/10/31 08:38:34;;;;;;;24.13;15.68;;;;;;;;;;7391057;19;20022;-59
2021/10/31 08:41:01;;;;;;;25.08;15.50;;;;;;;;;;7392326;19;20018;-61
2021/10/31 08:43:30;;;;;;;24.25;15.82;;;;;;;;;;7392296;19;20547;-59
2021/10/31 08:45:57;;;;;;;24.40;14.85;;;;;;;;;;7393215;19;20042;-60
2021/10/31 08:48:25;;;;;;;26.73;15.23;;;;;;;;;;7393202;19;20053;-59
2021/10/31 08:50:52;;;;;;;24.25;15.50;;;;;;;;;;7391373;19;20022;-59
2021/10/31 08:53:27;;;;;;;25.38;15.68;;;;;;;;;;7392037;19;20032;-60
2021/10/31 08:55:59;;;;;;;26.00;14.77;;;;;;;;;;7392455;19;20389;-60
2021/10/31 08:58:28;;;;;;;23.15;14.88;;;;;;;;;;7392720;19;20011;-60
2021/10/31 09:00:55;;;;;;;25.10;15.98;;;;;;;;;;7392915;19;20011;-60
2021/10/31 09:03:23;;;;;;;28.95;16.52;;;;;;;;;;7393316;19;20018;-60
2021/10/31 09:05:51;;;;;;;25.00;15.35;;;;;;;;;;7392152;19;20006;-59
2021/10/31 09:08:18;;;;;;;26.10;15.40;;;;;;;;;;7392373;19;20010;-60
2021/10/31 09:10:47;;;;;;;25.35;15.20;;;;;;;;;;7393471;19;20003;-59
2021/10/31 09:13:14;;;;;;;24.92;15.68;;;;;;;;;;7392169;19;20011;-59
2021/10/31 09:15:42;;;;;;;22.73;15.13;;;;;;;;;;7391903;19;20007;-60
2021/10/31 09:18:09;;;;;;;24.70;14.93;;;;;;;;;;7391936;19;20010;-60
2021/10/31 09:20:37;;;;;;;27.23;15.75;;;;;;;;;;7391997;19;20011;-61
2021/10/31 09:23:06;;;;;;;23.38;14.50;;;;;;;;;;7392662;19;20010;-60
2021/10/31 09:25:35;;;;;;;25.17;15.77;;;;;;;;;;7391687;19;20474;-60
2021/10/31 09:28:05;;;;;;;26.65;16.00;;;;;;;;;;7391871;19;20014;-59
2021/10/31 09:30:37;;;;;;;27.15;16.00;;;;;;;;;;7391798;19;20018;-60
2021/10/31 09:33:10;;;;;;;23.38;15.15;;;;;;;;;;7391634;19;20006;-60
2021/10/31 09:35:48;;;;;;;24.13;15.55;;;;;;;;;;7391586;19;20030;-59
2021/10/31 09:38:20;;;;;;;25.30;15.95;;;;;;;;;;7391131;19;20010;-60
2021/10/31 09:40:48;;;;;;;25.13;16.60;;;;;;;;;;7391105;19;20011;-60
2021/10/31 09:43:16;;;;;;;29.48;17.60;;;;;;;;;;7393274;19;20038;-59
2021/10/31 09:45:44;;;;;;;30.73;18.00;;;;;;;;;;7389874;19;20035;-59
2021/10/31 09:48:13;;;;;;;102.07;56.60;;;;;;;;;;7392040;19;20025;-61
2021/10/31 09:50:47;;;;;;;75.97;35.85;;;;;;;;;;7389292;19;20019;-61
2021/10/31 09:53:20;;;;;;;196.38;87.28;;;;;;;;;;7390575;19;20015;-60
2021/10/31 09:55:49;;;;;;;38.90;23.08;;;;;;;;;;7390289;19;20082;-60
2021/10/31 09:58:25;;;;;;;26.25;17.45;;;;;;;;;;7390180;19;20480;-60
2021/10/31 10:00:59;;;;;;;28.05;17.02;;;;;;;;;;7390333;19;20018;-61
2021/10/31 10:06:14;;;;;;;30.52;19.85;;;;;;;;;;7388365;19;20010;-60
2021/10/31 10:09:11;;;;;;;31.67;19.23;;;;;;;;;;7390263;19;20018;-60
2021/10/31 10:11:41;;;;;;;27.30;17.73;;;;;;;;;;7390946;19;20487;-60
2021/10/31 10:14:30;;;;;;;26.48;16.75;;;;;;;;;;7392724;19;20014;-60
2021/10/31 10:17:03;;;;;;;26.75;16.75;;;;;;;;;;7389962;19;20086;-61
2021/10/31 10:19:36;;;;;;;28.88;18.13;;;;;;;;;;7388002;19;20587;-61
2021/10/31 10:22:06;;;;;;;27.38;16.88;;;;;;;;;;7389710;19;20458;-60
2021/10/31 10:24:38;;;;;;;48.20;27.02;;;;;;;;;;7390089;19;20014;-60
2021/10/31 10:27:07;;;;;;;50.97;26.08;;;;;;;;;;7389505;19;20017;-61
2021/10/31 10:29:38;;;;;;;29.25;18.73;;;;;;;;;;7394616;19;20003;-60
2021/10/31 10:32:14;;;;;;;27.50;17.50;;;;;;;;;;7390362;19;20073;-60
2021/10/31 10:34:50;;;;;;;29.23;17.38;;;;;;;;;;7389762;19;20010;-60
2021/10/31 10:37:25;;;;;;;26.00;15.23;;;;;;;;;;7389589;19;20011;-61
2021/10/31 10:40:02;;;;;;;25.92;15.88;;;;;;;;;;7392316;19;20007;-60
2021/10/31 10:42:36;;;;;;;24.83;16.40;;;;;;;;;;7389696;19;20471;-60
2021/10/31 10:45:05;;;;;;;;;;;;;;;;;;7393377;19;20011;-60
2021/10/31 10:47:39;;;;;;;28.95;16.48;;;;;;;;;;7387602;19;19931;-61
2021/10/31 10:50:21;;;;;;;23.40;14.70;;;;;;;;;;7387930;19;20019;-61
2021/10/31 10:52:49;;;;;;;25.00;15.80;;;;;;;;;;7389487;19;20014;-61
2021/10/31 10:55:19;;;;;;;26.40;17.02;;;;;;;;;;7389571;19;20074;-61
2021/10/31 10:57:53;;;;;;;27.20;16.77;;;;;;;;;;7389109;19;20495;-60
2021/10/31 11:00:37;;;;;;;27.52;17.45;;;;;;;;;;7385883;19;20501;-60
2021/10/31 11:03:08;;;;;;;24.98;17.08;;;;;;;;;;7389240;19;20014;-60
2021/10/31 11:05:43;;;;;;;31.42;20.30;;;;;;;;;;7392558;19;20347;-60
2021/10/31 11:08:13;;;;;;;26.65;16.30;;;;;;;;;;7389042;19;20450;-60
2021/10/31 11:11:12;;;;;;;29.00;17.80;;;;;;;;;;7389248;19;20141;-60
2021/10/31 11:13:52;;;;;;;27.55;17.90;;;;;;;;;;7389142;19;20010;-58
2021/10/31 11:16:23;;;;;;;32.47;17.65;;;;;;;;;;7388049;19;20022;-61
2021/10/31 11:18:50;;;;;;;32.60;18.73;;;;;;;;;;7394370;19;20014;-60
2021/10/31 11:21:18;;;;;;;33.33;20.52;;;;;;;;;;7395816;19;20006;-60
2021/10/31 11:23:55;;;;;;;34.10;20.20;;;;;;;;;;7395721;19;20078;-60
2021/10/31 11:26:27;;;;;;;31.15;19.40;;;;;;;;;;7395868;19;20018;-60
2021/10/31 11:28:57;;;;;;;36.97;19.52;;;;;;;;;;7395759;19;20017;-61
2021/10/31 11:31:27;;;;;;;38.25;21.40;;;;;;;;;;7396102;19;20015;-60
2021/10/31 11:33:54;;;;;;;32.15;19.83;;;;;;;;;;7394898;19;20014;-60
2021/10/31 11:36:22;;;;;;;37.55;22.30;;;;;;;;;;7395216;19;20475;-59
2021/10/31 11:38:50;;;;;;;43.22;24.20;;;;;;;;;;7395086;19;20037;-60
2021/10/31 11:41:22;;;;;;;45.63;25.85;;;;;;;;;;7394865;19;20006;-60
2021/10/31 11:43:52;;;;;;;41.47;24.33;;;;;;;;;;7394753;19;20498;-60
2021/10/31 11:46:39;;;;;;;42.97;24.70;;;;;;;;;;7394925;19;20010;-60
2021/10/31 11:49:08;;;;;;;42.15;23.63;;;;;;;;;;7395147;19;20011;-61
2021/10/31 11:51:42;;;;;;;39.10;22.50;;;;;;;;;;7390971;19;20036;-60
2021/10/31 11:54:12;;;;;;;;;;;;;;;;;;7395697;19;20050;-59
2021/10/31 11:56:52;;;;;;;47.58;26.83;;;;;;;;;;7394376;19;19943;-60
2021/10/31 11:59:20;;;;;;;63.08;33.72;;;;;;;;;;7393525;19;20491;-61
2021/10/31 12:01:54;;;;;;;90.18;42.45;;;;;;;;;;7394388;19;20035;-61
2021/10/31 12:05:20;;;;;;;45.15;25.27;;;;;;;;;;7394862;19;20013;-60
2021/10/31 12:07:52;;;;;;;43.22;25.58;;;;;;;;;;7394032;19;20475;-60
2021/10/31 12:10:52;;;;;;;42.97;25.10;;;;;;;;;;7393008;19;20026;-60
2021/10/31 12:13:21;;;;;;;43.22;24.65;;;;;;;;;;7391831;19;20015;-60
2021/10/31 12:16:06;;;;;;;41.80;25.15;;;;;;;;;;7393911;19;20499;-60
2021/10/31 12:19:15;;;;;;;42.15;25.48;;;;;;;;;;7392013;19;20035;-60
2021/10/31 12:21:46;;;;;;;41.78;24.48;;;;;;;;;;7389617;19;20016;-60
2021/10/31 12:24:17;;;;;;;44.08;26.02;;;;;;;;;;7390091;19;20484;-60
2021/10/31 12:26:47;;;;;;;;;;;;;;;;;;7392816;19;20025;-61
2021/10/31 12:29:20;;;;;;;42.25;23.52;;;;;;;;;;7392687;19;20328;-60
2021/10/31 12:31:54;;;;;;;;;;;;;;;;;;7394608;19;20011;-61
2021/10/31 12:34:35;;;;;;;42.85;25.10;;;;;;;;;;7393173;19;19919;-60
2021/10/31 12:37:23;;;;;;;41.58;26.63;;;;;;;;;;7393225;19;20020;-60
2021/10/31 12:39:59;;;;;;;44.70;25.95;;;;;;;;;;7391698;19;20028;-61
2021/10/31 12:42:29;;;;;;;45.88;26.63;;;;;;;;;;7393301;19;20015;-61
2021/10/31 12:45:01;;;;;;;45.33;26.40;;;;;;;;;;7393871;19;20086;-59
2021/10/31 12:47:56;;;;;;;40.58;24.48;;;;;;;;;;7392963;19;20074;-60
2021/10/31 12:50:28;;;;;;;44.03;27.02;;;;;;;;;;7391830;19;20047;-60
2021/10/31 12:53:02;;;;;;;46.33;25.90;;;;;;;;;;7392519;19;20017;-61
2021/10/31 12:55:30;;;;;;;51.97;27.38;;;;;;;;;;7391307;19;20021;-61
2021/10/31 12:58:02;;;;;;;50.33;28.77;;;;;;;;;;7392579;19;20003;-59
2021/10/31 13:00:33;;;;;;;58.92;31.98;;;;;;;;;;7391170;19;20011;-60
2021/10/31 13:03:02;;;;;;;50.42;28.75;;;;;;;;;;7392277;19;20077;-60
2021/10/31 13:05:38;;;;;;;46.42;29.88;;;;;;;;;;7391987;19;20007;-60
2021/10/31 13:08:18;;;;;;;50.67;29.35;;;;;;;;;;7390954;19;20080;-60
2021/10/31 13:10:49;;;;;;;46.67;29.67;;;;;;;;;;7391692;19;20545;-60
2021/10/31 13:13:20;;;;;;;43.65;27.05;;;;;;;;;;7390532;19;20054;-60
2021/10/31 13:15:50;;;;;;;49.30;28.40;;;;;;;;;;7390860;19;20015;-60
2021/10/31 13:18:22;;;;;;;48.05;29.08;;;;;;;;;;7390528;19;20015;-60
2021/10/31 13:20:55;;;;;;;52.83;28.27;;;;;;;;;;7390514;19;20007;-61
2021/10/31 13:23:27;;;;;;;49.63;29.17;;;;;;;;;;7390032;19;20029;-60
2021/10/31 13:26:05;;;;;;;51.30;29.08;;;;;;;;;;7392172;19;20010;-60
2021/10/31 13:28:51;;;;;;;47.75;27.85;;;;;;;;;;7391348;19;20010;-60
2021/10/31 13:31:22;;;;;;;45.15;26.38;;;;;;;;;;7391776;19;20015;-60
2021/10/31 13:33:59;;;;;;;47.30;27.80;;;;;;;;;;7391989;19;20503;-60
2021/10/31 13:36:33;;;;;;;44.92;27.73;;;;;;;;;;7391486;19;20041;-60
2021/10/31 13:39:05;;;;;;;47.58;28.15;;;;;;;;;;7391162;19;20089;-60
2021/10/31 13:41:32;;;;;;;44.83;26.25;;;;;;;;;;7388441;19;20031;-60
2021/10/31 13:44:03;;;;;;;47.15;26.83;;;;;;;;;;7390987;19;20078;-60
2021/10/31 13:46:36;;;;;;;57.80;29.35;;;;;;;;;;7391241;19;20017;-60
2021/10/31 13:49:08;;;;;;;53.95;30.90;;;;;;;;;;7395108;19;20471;-60
2021/10/31 13:51:38;;;;;;;51.35;28.98;;;;;;;;;;7389308;19;20534;-60
2021/10/31 13:54:06;;;;;;;49.28;27.27;;;;;;;;;;7391243;19;20014;-60
2021/10/31 13:56:40;;;;;;;51.45;31.20;;;;;;;;;;7390983;19;20007;-62
2021/10/31 13:59:09;;;;;;;47.40;27.15;;;;;;;;;;7390998;19;20010;-60
2021/10/31 14:01:41;;;;;;;50.33;28.85;;;;;;;;;;7391177;19;20024;-61
2021/10/31 14:04:21;;;;;;;51.92;28.65;;;;;;;;;;7389482;19;20014;-61
2021/10/31 14:07:01;;;;;;;50.13;29.90;;;;;;;;;;7391104;19;20086;-61
2021/10/31 14:09:29;;;;;;;49.80;28.90;;;;;;;;;;7390844;19;20036;-61
2021/10/31 14:12:04;;;;;;;49.60;29.80;;;;;;;;;;7390725;19;20015;-61
2021/10/31 14:14:41;;;;;;;45.70;29.20;;;;;;;;;;7392290;19;20003;-61
2021/10/31 14:17:13;;;;;;;48.63;28.42;;;;;;;;;;7390259;19;20014;-61
2021/10/31 14:19:47;;;;;;;47.67;28.38;;;;;;;;;;7389984;19;20093;-60
2021/10/31 14:22:18;;;;;;;50.83;29.83;;;;;;;;;;7389559;19;20029;-61
2021/10/31 14:25:13;;;;;;;48.15;27.83;;;;;;;;;;7389220;19;20006;-61
2021/10/31 14:27:43;;;;;;;50.50;29.20;;;;;;;;;;7389578;19;20025;-61
2021/10/31 14:30:22;;;;;;;43.13;27.42;;;;;;;;;;7393131;19;20022;-61
2021/10/31 14:33:05;;;;;;;46.80;27.38;;;;;;;;;;7388802;19;20108;-61
2021/10/31 14:35:41;;;;;;;45.28;25.65;;;;;;;;;;7389838;19;20015;-61
2021/10/31 14:38:15;;;;;;;45.15;25.10;;;;;;;;;;7388107;19;20330;-61
2021/10/31 14:40:44;;;;;;;41.63;25.73;;;;;;;;;;7387100;19;20019;-61
2021/10/31 14:43:19;;;;;;;38.35;24.45;;;;;;;;;;7389574;19;20134;-61
2021/10/31 14:46:06;;;;;;;45.13;26.10;;;;;;;;;;7389510;19;20538;-61