Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:50;;;;;;;9.73;6.47;;;21.10;66.70;;;;;;4956994;28;20494;-85
2024/02/03 00:04:18;;;;;;;12.18;6.25;;;21.10;66.50;;;;;;4948585;28;20586;-85
2024/02/03 00:06:44;;;;;;;9.33;5.07;;;21.10;66.70;;;;;;4950114;28;20323;-83
2024/02/03 00:09:11;;;;;;;9.80;5.53;;;21.10;66.80;;;;;;4951875;28;20470;-83
2024/02/03 00:11:38;;;;;;;11.27;6.65;;;21.00;66.50;;;;;;4954674;28;20462;-83
2024/02/03 00:14:05;;;;;;;7.57;5.32;;;21.00;66.90;;;;;;4953397;28;20205;-84
2024/02/03 00:16:32;;;;;;;10.75;7.63;;;21.00;66.60;;;;;;4953566;28;20204;-82
2024/02/03 00:18:59;;;;;;;11.50;5.95;;;21.00;66.70;;;;;;4945687;28;20210;-82
2024/02/03 00:21:27;;;;;;;10.35;6.30;;;21.00;66.60;;;;;;4953986;28;20330;-83
2024/02/03 00:23:54;;;;;;;6.88;5.78;;;21.00;66.70;;;;;;4955610;28;20330;-85
2024/02/03 00:26:21;;;;;;;8.95;5.20;;;21.00;66.70;;;;;;4948706;28;20503;-83
2024/02/03 00:28:49;;;;;;;7.05;5.65;;;21.00;66.60;;;;;;4947886;28;20251;-83
2024/02/03 00:31:16;;;;;;;7.90;5.60;;;21.00;66.80;;;;;;4948898;28;20207;-85
2024/02/03 00:33:43;;;;;;;8.52;5.80;;;21.00;66.80;;;;;;4951792;28;20227;-82
2024/02/03 00:36:09;;;;;;;7.87;5.87;;;20.90;66.70;;;;;;4956402;28;20848;-82
2024/02/03 00:38:37;;;;;;;5.70;5.15;;;20.90;66.60;;;;;;4950976;28;21169;-83
2024/02/03 00:41:04;;;;;;;7.93;5.90;;;20.90;66.80;;;;;;4950912;28;20308;-84
2024/02/03 00:43:31;;;;;;;9.57;5.82;;;20.90;66.90;;;;;;4951172;28;21341;-84
2024/02/03 00:45:59;;;;;;;8.45;5.75;;;20.90;66.80;;;;;;4948532;28;20223;-84
2024/02/03 00:48:25;;;;;;;7.20;5.57;;;20.90;66.80;;;;;;4946972;28;20209;-84
2024/02/03 00:50:52;;;;;;;9.45;6.10;;;20.90;66.80;;;;;;4946920;28;21095;-83
2024/02/03 00:53:19;;;;;;;6.78;5.78;;;20.90;66.70;;;;;;4950046;28;20258;-82
2024/02/03 00:55:47;;;;;;;5.93;5.35;;;20.90;66.70;;;;;;4949796;28;20214;-86
2024/02/03 00:58:13;;;;;;;9.32;5.47;;;20.90;66.80;;;;;;4951374;28;20235;-84
2024/02/03 01:00:40;;;;;;;8.48;6.60;;;20.90;66.80;;;;;;4949516;28;20342;-83
2024/02/03 01:03:07;;;;;;;9.80;5.40;;;20.90;66.90;;;;;;4949171;28;20208;-84
2024/02/03 01:05:34;;;;;;;6.00;4.77;;;20.90;66.80;;;;;;4946310;28;20322;-84
2024/02/03 01:08:00;;;;;;;6.17;5.13;;;20.80;66.80;;;;;;4951231;28;21749;-83
2024/02/03 01:10:27;;;;;;;7.45;6.15;;;20.80;66.70;;;;;;4950454;28;20454;-81
2024/02/03 01:12:55;;;;;;;6.63;5.45;;;20.80;66.90;;;;;;4948904;28;20246;-84
2024/02/03 01:15:22;;;;;;;12.38;5.82;;;20.80;67.70;;;;;;4949430;28;20200;-85
2024/02/03 01:17:49;;;;;;;6.00;5.40;;;20.80;66.90;;;;;;4944893;28;24934;-86
2024/02/03 01:20:16;;;;;;;8.57;5.35;;;20.80;66.90;;;;;;4947141;28;20406;-84
2024/02/03 01:22:42;;;;;;;6.82;5.93;;;20.80;66.80;;;;;;4948089;28;20199;-84
2024/02/03 01:25:09;;;;;;;6.03;5.43;;;20.80;66.80;;;;;;4948565;28;20203;-83
2024/02/03 01:27:36;;;;;;;6.88;5.07;;;20.80;67.00;;;;;;4949178;28;21134;-84
2024/02/03 01:30:05;;;;;;;8.02;5.20;;;20.80;66.90;;;;;;4947602;28;20235;-84
2024/02/03 01:32:31;;;;;;;7.47;5.88;;;20.80;67.10;;;;;;4947895;28;20241;-83
2024/02/03 01:34:58;;;;;;;7.95;5.47;;;20.70;66.90;;;;;;4947395;28;21258;-80
2024/02/03 01:37:25;;;;;;;7.10;5.53;;;20.80;67.00;;;;;;4954506;28;20236;-83
2024/02/03 01:39:52;;;;;;;6.93;5.18;;;20.70;67.00;;;;;;4950810;28;26224;-84
2024/02/03 01:42:19;;;;;;;6.93;5.97;;;20.70;66.90;;;;;;4948795;28;20358;-82
2024/02/03 01:44:45;;;;;;;12.07;6.37;;;20.70;67.00;;;;;;4954720;28;21115;-84
2024/02/03 01:47:13;;;;;;;8.50;5.30;;;20.70;67.00;;;;;;4948731;28;20474;-84
2024/02/03 01:49:40;;;;;;;6.93;5.13;;;20.70;67.00;;;;;;4948001;28;20204;-83
2024/02/03 01:52:07;;;;;;;5.97;5.03;;;20.70;66.80;;;;;;4951959;28;20204;-83
2024/02/03 01:54:35;;;;;;;5.57;5.00;;;20.70;67.00;;;;;;4949622;28;20211;-83
2024/02/03 01:57:02;;;;;;;7.25;6.05;;;20.70;66.90;;;;;;4948029;28;20486;-81
2024/02/03 01:59:30;;;;;;;5.83;4.90;;;20.70;67.00;;;;;;4954872;28;21202;-85
2024/02/03 02:01:57;;;;;;;10.73;5.93;;;20.70;67.10;;;;;;4955708;28;20462;-84
2024/02/03 02:04:25;;;;;;;7.03;5.47;;;20.70;67.00;;;;;;4951718;28;26078;-82
2024/02/03 02:06:52;;;;;;;5.28;4.78;;;20.60;66.80;;;;;;4952369;28;20232;-83
2024/02/03 02:09:21;;;;;;;6.10;5.40;;;20.60;66.90;;;;;;4948603;28;20679;-84
2024/02/03 02:11:48;;;;;;;6.63;5.43;;;20.70;67.10;;;;;;4954425;28;21186;-84
2024/02/03 02:14:15;;;;;;;6.00;5.40;;;20.60;66.90;;;;;;4957386;28;20271;-85
2024/02/03 02:16:41;;;;;;;6.13;5.53;;;20.60;66.70;;;;;;4954924;28;20458;-83
2024/02/03 02:19:08;;;;;;;8.15;5.15;;;20.60;66.80;;;;;;4951783;28;20941;-83
2024/02/03 02:21:36;;;;;;;8.48;5.00;;;20.60;66.90;;;;;;4954932;28;20239;-84
2024/02/03 02:24:03;;;;;;;8.10;5.70;;;20.60;67.00;;;;;;4955160;28;21165;-83
2024/02/03 02:26:30;;;;;;;5.90;5.05;;;20.60;66.80;;;;;;4952136;28;20259;-82
2024/02/03 02:28:56;;;;;;;6.23;5.00;;;20.60;66.90;;;;;;4953424;28;20243;-83
2024/02/03 02:31:23;;;;;;;9.82;5.10;;;20.60;67.00;;;;;;4950171;28;21461;-83
2024/02/03 02:33:51;;;;;;;5.45;4.97;;;20.60;66.80;;;;;;4949345;28;20234;-83
2024/02/03 02:36:18;;;;;;;6.03;5.40;;;20.60;66.90;;;;;;4953458;28;21230;-82
2024/02/03 02:38:46;;;;;;;7.53;5.20;;;20.60;67.00;;;;;;4955693;28;26234;-84
2024/02/03 02:41:13;;;;;;;5.78;4.95;;;20.60;67.00;;;;;;4952727;28;20235;-82
2024/02/03 02:43:39;;;;;;;6.37;5.37;;;20.60;67.00;;;;;;4950134;28;20309;-84
2024/02/03 02:46:06;;;;;;;6.93;5.27;;;20.60;66.90;;;;;;4950403;28;20517;-84
2024/02/03 02:48:33;;;;;;;6.30;4.77;;;20.60;66.90;;;;;;4954192;28;20921;-83
2024/02/03 02:51:00;;;;;;;6.47;4.72;;;20.60;67.00;;;;;;4952639;28;21444;-83
2024/02/03 02:53:27;;;;;;;8.57;4.90;;;20.60;67.00;;;;;;4951564;28;20203;-83
2024/02/03 02:55:55;;;;;;;5.78;5.20;;;20.60;67.10;;;;;;4950467;28;20200;-84
2024/02/03 02:58:21;;;;;;;5.78;5.00;;;20.50;66.90;;;;;;4952049;28;20215;-83
2024/02/03 03:00:48;;;;;;;9.25;5.13;;;20.50;67.00;;;;;;4951559;28;20239;-84
2024/02/03 03:03:15;;;;;;;9.37;5.10;;;20.50;67.00;;;;;;4946994;28;20640;-84
2024/02/03 03:05:42;;;;;;;7.50;5.27;;;20.50;66.90;;;;;;4955236;28;20473;-84
2024/02/03 03:08:09;;;;;;;6.95;4.68;;;20.50;67.10;;;;;;4953942;28;20957;-85
2024/02/03 03:10:35;;;;;;;6.22;5.63;;;20.50;67.00;;;;;;4945959;28;20317;-84
2024/02/03 03:13:04;;;;;;;5.70;5.20;;;20.50;67.00;;;;;;4947182;28;21005;-83
2024/02/03 03:15:31;;;;;;;4.87;4.37;;;20.50;66.90;;;;;;4948646;28;20589;-85
2024/02/03 03:17:57;;;;;;;7.18;4.82;;;20.50;67.00;;;;;;4950751;28;20458;-83
2024/02/03 03:20:24;;;;;;;7.65;5.55;;;20.50;67.10;;;;;;4944271;28;20338;-83
2024/02/03 03:22:51;;;;;;;4.55;4.07;;;20.50;67.10;;;;;;4948572;28;20335;-85
2024/02/03 03:25:17;;;;;;;5.50;5.00;;;20.50;66.90;;;;;;4950474;28;20207;-83
2024/02/03 03:27:44;;;;;;;6.30;5.20;;;20.50;67.10;;;;;;4949619;28;20267;-85
2024/02/03 03:30:13;;;;;;;5.32;4.75;;;20.40;67.00;;;;;;4949206;28;26305;-83
2024/02/03 03:32:41;;;;;;;7.65;5.20;;;20.40;66.90;;;;;;4945727;28;21160;-84
2024/02/03 03:35:08;;;;;;;6.25;5.28;;;20.40;66.90;;;;;;4957201;28;20238;-82
2024/02/03 03:37:35;;;;;;;7.07;5.78;;;20.40;67.70;;;;;;4956493;28;20294;-85
2024/02/03 03:40:02;;;;;;;5.68;5.00;;;20.40;66.90;;;;;;4947786;28;20518;-85
2024/02/03 03:42:29;;;;;;;6.38;5.53;;;20.40;67.10;;;;;;4952768;28;20218;-85
2024/02/03 03:44:55;;;;;;;6.10;5.50;;;20.40;67.00;;;;;;4939715;28;20210;-83
2024/02/03 03:47:24;;;;;;;7.03;5.38;;;20.40;67.00;;;;;;4946887;28;20223;-84
2024/02/03 03:49:51;;;;;;;5.97;5.47;;;20.40;67.00;;;;;;4941029;28;20215;-84
2024/02/03 03:52:18;;;;;;;6.68;5.50;;;20.40;67.00;;;;;;4952448;28;21079;-84
2024/02/03 03:54:45;;;;;;;5.65;5.05;;;20.40;66.90;;;;;;4950468;28;20794;-84
2024/02/03 03:57:11;;;;;;;5.53;4.97;;;20.40;67.00;;;;;;4950952;28;20706;-84
2024/02/03 03:59:38;;;;;;;7.22;5.75;;;20.40;67.10;;;;;;4940300;28;20204;-84
2024/02/03 04:02:05;;;;;;;4.77;4.33;;;20.40;67.00;;;;;;4946787;28;20676;-83
2024/02/03 04:04:33;;;;;;;7.67;5.40;;;20.40;67.10;;;;;;4944748;28;20489;-84
2024/02/03 04:07:00;;;;;;;5.70;5.20;;;20.40;67.00;;;;;;4949612;28;21139;-85
2024/02/03 04:09:26;;;;;;;7.60;5.15;;;20.40;67.00;;;;;;4948963;28;20584;-83
2024/02/03 04:11:53;;;;;;;6.03;5.15;;;20.40;67.00;;;;;;4943119;28;20541;-84
2024/02/03 04:14:20;;;;;;;6.70;5.10;;;20.30;66.90;;;;;;4947008;28;21068;-82
2024/02/03 04:16:47;;;;;;;7.07;6.35;;;20.30;67.00;;;;;;4946176;28;20490;-85
2024/02/03 04:19:13;;;;;;;5.57;5.07;;;20.30;67.00;;;;;;4948195;28;20681;-83
2024/02/03 04:21:41;;;;;;;6.00;5.43;;;20.30;67.00;;;;;;4944155;28;21401;-84
2024/02/03 04:24:08;;;;;;;6.13;5.03;;;20.40;66.90;;;;;;4947768;28;20272;-83
2024/02/03 04:26:35;;;;;;;5.88;5.30;;;20.40;67.00;;;;;;4940335;28;20224;-84
2024/02/03 04:29:02;;;;;;;5.20;4.70;;;20.30;66.90;;;;;;4939307;28;20680;-83
2024/02/03 04:31:29;;;;;;;6.55;4.38;;;20.30;67.00;;;;;;4945863;28;20474;-84
2024/02/03 04:33:55;;;;;;;4.93;4.53;;;20.30;67.00;;;;;;4939594;28;21458;-82
2024/02/03 04:36:22;;;;;;;5.50;4.45;;;20.30;67.00;;;;;;4943809;28;20861;-83
2024/02/03 04:38:50;;;;;;;5.82;4.93;;;20.30;67.00;;;;;;4945274;28;20299;-84
2024/02/03 04:41:24;;;;;;;5.65;5.10;;;20.30;67.00;;;;;;4941571;28;20294;-86
2024/02/03 04:43:51;;;;;;;5.10;4.47;;;20.30;67.10;;;;;;4942801;28;20975;-85
2024/02/03 04:46:18;;;;;;;5.10;4.70;;;20.30;67.00;;;;;;4940834;28;20215;-83
2024/02/03 04:48:45;;;;;;;5.15;4.43;;;20.30;67.10;;;;;;4944150;28;20204;-82
2024/02/03 04:51:12;;;;;;;6.07;4.97;;;20.30;67.10;;;;;;4947664;28;20235;-85
2024/02/03 04:53:40;;;;;;;6.47;4.90;;;20.30;67.00;;;;;;4940139;28;20203;-83
2024/02/03 04:56:08;;;;;;;6.18;5.20;;;20.30;67.10;;;;;;4937570;28;20210;-84
2024/02/03 04:58:35;;;;;;;5.57;4.80;;;20.30;67.00;;;;;;4942922;28;20207;-83
2024/02/03 05:01:04;;;;;;;4.95;4.30;;;20.30;67.10;;;;;;4942963;28;20703;-83
2024/02/03 05:03:31;;;;;;;6.40;4.83;;;20.30;67.00;;;;;;4943506;28;20825;-84
2024/02/03 05:06:02;;;;;;;5.47;4.90;;;20.30;67.10;;;;;;4939151;28;20466;-85
2024/02/03 05:08:29;;;;;;;5.63;5.00;;;20.20;67.00;;;;;;4937728;28;20318;-81
2024/02/03 05:10:55;;;;;;;6.78;5.30;;;20.20;66.90;;;;;;4943096;28;25510;-82
2024/02/03 05:13:23;;;;;;;5.65;4.78;;;20.30;67.10;;;;;;4945694;28;20207;-84
2024/02/03 05:15:50;;;;;;;5.70;4.80;;;20.20;67.00;;;;;;4943737;28;20681;-85
2024/02/03 05:18:17;;;;;;;4.78;4.38;;;20.20;66.90;;;;;;4944595;28;20229;-83
2024/02/03 05:20:44;;;;;;;5.50;5.00;;;20.20;67.00;;;;;;4939306;28;20204;-86
2024/02/03 05:23:10;;;;;;;7.70;5.03;;;20.20;66.90;;;;;;4942570;28;20214;-85
2024/02/03 05:25:37;;;;;;;5.10;4.60;;;20.20;66.90;;;;;;4944801;28;20231;-86
2024/02/03 05:28:04;;;;;;;5.55;5.10;;;20.20;67.00;;;;;;4949188;28;20910;-83
2024/02/03 05:30:32;;;;;;;5.33;4.80;;;20.20;67.10;;;;;;4944236;28;20435;-82
2024/02/03 05:32:59;;;;;;;5.22;4.72;;;20.20;67.10;;;;;;4944250;28;20593;-85
2024/02/03 05:35:26;;;;;;;5.18;4.53;;;20.20;67.10;;;;;;4942918;28;20242;-84
2024/02/03 05:37:53;;;;;;;6.80;5.27;;;20.20;67.00;;;;;;4945719;28;20742;-82
2024/02/03 05:40:19;;;;;;;5.20;4.70;;;20.20;67.10;;;;;;4944587;28;20506;-83
2024/02/03 05:42:46;;;;;;;5.85;4.85;;;20.20;67.10;;;;;;4946937;28;20898;-84
2024/02/03 05:45:13;;;;;;;5.30;4.45;;;20.20;66.90;;;;;;4945234;28;21249;-82
2024/02/03 05:47:41;;;;;;;5.30;4.55;;;20.20;67.10;;;;;;4940352;28;20971;-85
2024/02/03 05:50:08;;;;;;;8.45;5.30;;;20.20;67.00;;;;;;4942359;28;20216;-81
2024/02/03 05:52:35;;;;;;;5.28;4.88;;;20.20;67.10;;;;;;4941911;28;20208;-81
2024/02/03 05:55:01;;;;;;;6.10;5.03;;;20.20;67.10;;;;;;4941601;28;20230;-84
2024/02/03 05:57:28;;;;;;;4.78;4.28;;;20.10;66.80;;;;;;4942308;28;20207;-85
2024/02/03 05:59:55;;;;;;;4.93;4.53;;;20.20;66.90;;;;;;4933621;28;20214;-83
2024/02/03 06:02:22;;;;;;;4.60;4.20;;;20.20;67.10;;;;;;4936198;28;20258;-83
2024/02/03 06:04:50;;;;;;;4.88;4.47;;;20.10;66.90;;;;;;4941519;28;20200;-83
2024/02/03 06:07:16;;;;;;;5.72;5.22;;;20.10;67.00;;;;;;4945439;28;20346;-84
2024/02/03 06:09:43;;;;;;;5.82;5.32;;;20.10;67.00;;;;;;4940836;28;20208;-83
2024/02/03 06:12:10;;;;;;;4.95;4.55;;;20.10;67.00;;;;;;4947100;28;20954;-84
2024/02/03 06:14:40;;;;;;;5.95;5.35;;;20.10;67.10;;;;;;4943281;28;20495;-83
2024/02/03 06:17:07;;;;;;;5.80;5.30;;;20.10;67.00;;;;;;4937763;28;20206;-83
2024/02/03 06:19:33;;;;;;;5.53;4.93;;;20.10;67.10;;;;;;4945336;28;20200;-84
2024/02/03 06:22:01;;;;;;;5.78;4.72;;;20.10;67.00;;;;;;4943823;28;20857;-81
2024/02/03 06:24:28;;;;;;;6.03;5.47;;;20.10;67.10;;;;;;4941501;28;20669;-83
2024/02/03 06:26:55;;;;;;;5.80;5.30;;;20.10;67.00;;;;;;4943651;28;20254;-85
2024/02/03 06:29:22;;;;;;;4.90;4.37;;;20.10;67.00;;;;;;4928823;28;20851;-85
2024/02/03 06:31:48;;;;;;;4.57;4.18;;;20.10;67.10;;;;;;4938439;28;20505;-85
2024/02/03 06:34:15;;;;;;;5.28;4.78;;;20.10;67.00;;;;;;4937419;28;20325;-82
2024/02/03 06:36:42;;;;;;;5.50;5.00;;;20.10;67.00;;;;;;4945124;28;20204;-83
2024/02/03 06:39:10;;;;;;;5.22;4.70;;;20.10;67.00;;;;;;4944734;28;20211;-83
2024/02/03 06:41:37;;;;;;;5.13;4.63;;;20.10;67.10;;;;;;4943481;28;20240;-83
2024/02/03 06:44:04;;;;;;;5.05;4.28;;;20.10;66.90;;;;;;4941475;28;20247;-84
2024/02/03 06:46:30;;;;;;;5.25;4.80;;;20.10;67.10;;;;;;4941982;28;25948;-83
2024/02/03 06:48:57;;;;;;;4.85;4.45;;;20.10;67.10;;;;;;4950787;28;20855;-82
2024/02/03 06:51:24;;;;;;;4.95;4.20;;;20.10;67.00;;;;;;4943124;28;20208;-83
2024/02/03 06:53:51;;;;;;;5.35;4.85;;;20.10;67.10;;;;;;4945686;28;20637;-84
2024/02/03 06:56:19;;;;;;;4.95;4.55;;;20.10;67.10;;;;;;4944458;28;20266;-84
2024/02/03 06:58:46;;;;;;;4.55;4.15;;;20.10;67.10;;;;;;4949853;28;20210;-84
2024/02/03 07:01:13;;;;;;;5.13;4.63;;;20.10;67.10;;;;;;4943964;28;20200;-83
2024/02/03 07:03:40;;;;;;;6.03;5.43;;;20.10;67.10;;;;;;4941890;28;25487;-84
2024/02/03 07:06:08;;;;;;;5.53;4.93;;;20.10;67.10;;;;;;4945822;28;21137;-84
2024/02/03 07:08:35;;;;;;;4.03;3.67;;;20.10;67.10;;;;;;4947757;28;20522;-85
2024/02/03 07:11:01;;;;;;;5.25;4.70;;;20.10;67.10;;;;;;4939241;28;20956;-84
2024/02/03 07:13:30;;;;;;;5.45;4.90;;;20.00;66.90;;;;;;4943596;28;20211;-85
2024/02/03 07:15:56;;;;;;;5.28;4.35;;;20.00;67.00;;;;;;4941648;28;20203;-85
2024/02/03 07:18:23;;;;;;;4.50;4.10;;;20.00;66.90;;;;;;4937505;28;20235;-84
2024/02/03 07:20:50;;;;;;;5.13;4.70;;;20.00;67.00;;;;;;4930328;28;20227;-83
2024/02/03 07:23:17;;;;;;;7.55;5.28;;;20.00;66.90;;;;;;4924711;28;22765;-84
2024/02/03 07:25:44;;;;;;;5.10;4.60;;;20.00;66.80;;;;;;4928089;28;20349;-83
2024/02/03 07:28:10;;;;;;;5.93;5.38;;;20.00;67.80;;;;;;4919015;28;20227;-84
2024/02/03 07:30:38;;;;;;;5.32;4.82;;;20.00;67.10;;;;;;4932582;28;20204;-84
2024/02/03 07:33:07;;;;;;;5.10;4.60;;;20.00;67.10;;;;;;4932331;28;20737;-84
2024/02/03 07:35:34;;;;;;;5.53;5.13;;;20.00;67.10;;;;;;4940601;28;20200;-83
2024/02/03 07:38:02;;;;;;;5.05;4.55;;;20.00;67.00;;;;;;4937782;28;21532;-84
2024/02/03 07:40:28;;;;;;;4.65;4.20;;;20.00;67.10;;;;;;4937419;28;20235;-85
2024/02/03 07:42:55;;;;;;;5.13;4.63;;;20.10;67.20;;;;;;4930584;28;20214;-84
2024/02/03 07:45:22;;;;;;;4.68;4.28;;;20.10;67.10;;;;;;4926586;28;20798;-83
2024/02/03 07:47:50;;;;;;;4.53;4.13;;;20.10;67.20;;;;;;4927006;28;20249;-84
2024/02/03 07:50:17;;;;;;;5.95;4.65;;;20.10;67.30;;;;;;4925346;28;20662;-84
2024/02/03 07:52:44;;;;;;;5.00;4.50;;;20.10;67.30;;;;;;4931359;28;20666;-85
2024/02/03 07:55:10;;;;;;;5.47;3.97;;;20.10;67.20;;;;;;4930923;28;20204;-85
2024/02/03 07:57:37;;;;;;;4.63;4.23;;;20.20;67.40;;;;;;4942733;28;26116;-85
2024/02/03 08:00:06;;;;;;;3.77;3.47;;;20.20;67.30;;;;;;4929924;28;20465;-85
2024/02/03 08:02:33;;;;;;;4.55;4.15;;;20.20;67.30;;;;;;4933841;28;21468;-83
2024/02/03 08:05:01;;;;;;;4.60;4.20;;;20.20;67.30;;;;;;4931533;28;20204;-85
2024/02/03 08:07:28;;;;;;;4.07;3.78;;;20.20;67.40;;;;;;4929223;28;20254;-84
2024/02/03 08:09:54;;;;;;;5.60;5.13;;;20.30;67.40;;;;;;4929114;28;21135;-84
2024/02/03 08:12:21;;;;;;;3.90;3.50;;;20.30;67.40;;;;;;4930496;28;20474;-84
2024/02/03 08:14:48;;;;;;;4.38;3.97;;;20.30;67.40;;;;;;4936541;28;20211;-83
2024/02/03 08:17:15;;;;;;;3.80;3.50;;;20.30;67.30;;;;;;4932043;28;20243;-85
2024/02/03 08:19:41;;;;;;;3.75;3.45;;;20.30;67.30;;;;;;4930529;28;21000;-86
2024/02/03 08:22:09;;;;;;;3.80;3.50;;;20.30;67.30;;;;;;4935426;28;20371;-84
2024/02/03 08:24:36;;;;;;;4.85;4.35;;;20.40;67.30;;;;;;4946743;28;20204;-84
2024/02/03 08:27:03;;;;;;;4.85;4.45;;;20.40;67.40;;;;;;4956296;28;20243;-85
2024/02/03 08:29:30;;;;;;;4.22;3.92;;;20.40;67.30;;;;;;4946364;28;20219;-85
2024/02/03 08:31:57;;;;;;;3.58;3.28;;;20.40;67.40;;;;;;4950251;28;20207;-85
2024/02/03 08:34:23;;;;;;;3.75;3.45;;;20.40;67.30;;;;;;4944745;28;20204;-84
2024/02/03 08:36:50;;;;;;;4.25;3.85;;;20.40;67.40;;;;;;4948320;28;20848;-84
2024/02/03 08:39:18;;;;;;;4.17;3.83;;;20.40;67.30;;;;;;4957179;28;20196;-84
2024/02/03 08:41:45;;;;;;;5.25;4.78;;;20.40;67.50;;;;;;4959173;28;20809;-85
2024/02/03 08:44:12;;;;;;;4.35;4.05;;;20.40;67.60;;;;;;4965644;28;20885;-87
2024/02/03 08:46:39;;;;;;;4.45;4.07;;;20.40;67.80;;;;;;4964990;28;20309;-80
2024/02/03 08:49:06;;;;;;;4.93;4.53;;;20.50;68.00;;;;;;4969065;28;20223;-84
2024/02/03 08:51:32;;;;;;;4.63;4.32;;;20.50;68.00;;;;;;4971537;28;20489;-81
2024/02/03 08:53:59;;;;;;;4.20;3.80;;;20.50;67.90;;;;;;4969918;28;20593;-84
2024/02/03 08:56:27;;;;;;;4.10;3.73;;;20.50;67.90;;;;;;4959454;28;20204;-83
2024/02/03 08:58:54;;;;;;;4.25;3.65;;;20.50;67.90;;;;;;4964339;28;20458;-84
2024/02/03 09:01:21;;;;;;;4.90;3.75;;;20.50;67.90;;;;;;4956828;28;20200;-83
2024/02/03 09:03:48;;;;;;;4.47;4.10;;;20.50;67.90;;;;;;4952664;28;20219;-85
2024/02/03 09:06:15;;;;;;;4.10;3.70;;;20.50;67.80;;;;;;4956525;28;20458;-83
2024/02/03 09:08:41;;;;;;;3.65;3.35;;;20.50;67.80;;;;;;4951723;28;21092;-81
2024/02/03 09:11:08;;;;;;;4.40;3.87;;;20.60;67.90;;;;;;4952485;28;20205;-83
2024/02/03 09:13:36;;;;;;;3.80;3.50;;;20.60;67.80;;;;;;4952740;28;20451;-82
2024/02/03 09:16:03;;;;;;;3.50;3.20;;;20.60;67.90;;;;;;4953100;28;26800;-84
2024/02/03 09:18:30;;;;;;;4.20;3.80;;;20.60;67.80;;;;;;4960538;28;22182;-84
2024/02/03 09:20:57;;;;;;;4.10;3.80;;;20.60;67.80;;;;;;4960470;28;20466;-84
2024/02/03 09:23:24;;;;;;;3.25;2.78;;;20.60;67.70;;;;;;4955003;28;20290;-83
2024/02/03 09:25:51;;;;;;;3.55;3.25;;;20.60;67.70;;;;;;4956817;28;20749;-84
2024/02/03 09:28:18;;;;;;;3.55;3.25;;;20.60;67.70;;;;;;4954931;28;20223;-83
2024/02/03 09:30:46;;;;;;;3.50;3.17;;;20.60;67.60;;;;;;4953480;28;21018;-84
2024/02/03 09:33:13;;;;;;;4.60;3.63;;;20.60;67.60;;;;;;4959785;28;20212;-84
2024/02/03 09:35:40;;;;;;;3.57;3.00;;;20.60;67.60;;;;;;4955494;28;20594;-84
2024/02/03 09:38:07;;;;;;;12.87;3.90;;;20.60;67.50;;;;;;4958189;28;20501;-82
2024/02/03 09:40:34;;;;;;;3.93;3.50;;;20.60;67.60;;;;;;4951792;28;20458;-83
2024/02/03 09:43:01;;;;;;;4.13;3.83;;;20.60;67.40;;;;;;4958113;28;20468;-81
2024/02/03 09:45:27;;;;;;;3.78;3.25;;;20.60;67.50;;;;;;4953125;28;20706;-84
2024/02/03 09:47:56;;;;;;;2.90;2.70;;;20.60;67.50;;;;;;4950266;28;20213;-82
2024/02/03 09:50:22;;;;;;;4.45;3.85;;;20.60;67.50;;;;;;4961303;28;20310;-85
2024/02/03 09:52:50;;;;;;;3.30;3.03;;;20.60;67.40;;;;;;4958478;28;20642;-81
2024/02/03 09:55:18;;;;;;;3.53;3.20;;;20.60;67.40;;;;;;4962074;28;20462;-81
2024/02/03 09:57:47;;;;;;;3.77;3.47;;;20.60;67.40;;;;;;4957150;28;20824;-83
2024/02/03 10:00:16;;;;;;;5.87;3.97;;;20.70;67.50;;;;;;4956322;28;20465;-84
2024/02/03 10:02:43;;;;;;;4.00;3.60;;;20.70;67.50;;;;;;4953497;28;20722;-82
2024/02/03 10:05:11;;;;;;;3.08;2.80;;;20.70;67.40;;;;;;4964196;28;21229;-83
2024/02/03 10:07:38;;;;;;;3.80;3.50;;;20.70;67.40;;;;;;4957633;28;20544;-84
2024/02/03 10:10:06;;;;;;;5.05;3.83;;;20.70;67.50;;;;;;4958016;28;20677;-82
2024/02/03 10:12:33;;;;;;;3.28;3.08;;;20.70;67.30;;;;;;4952648;28;20665;-83
2024/02/03 10:15:01;;;;;;;3.37;3.07;;;20.70;67.30;;;;;;4952233;28;20769;-83
2024/02/03 10:17:29;;;;;;;3.67;3.37;;;20.70;67.30;;;;;;4957884;28;20542;-84
2024/02/03 10:19:56;;;;;;;3.70;3.40;;;20.70;67.40;;;;;;4954701;28;20469;-80
2024/02/03 10:22:24;;;;;;;2.63;2.42;;;20.60;67.20;;;;;;4958214;28;20199;-83
2024/02/03 10:24:50;;;;;;;4.25;3.17;;;20.60;67.30;;;;;;4965108;28;20204;-82
2024/02/03 10:27:23;;;;;;;3.20;2.90;;;20.60;67.40;;;;;;4950458;28;20658;-86
2024/02/03 10:29:53;;;;;;;3.13;2.63;;;20.60;67.40;;;;;;4960901;28;20477;-86
2024/02/03 10:32:19;;;;;;;4.40;3.40;;;20.60;67.60;;;;;;4960429;28;20230;-87
2024/02/03 10:34:47;;;;;;;3.80;3.50;;;20.60;67.80;;;;;;4960630;28;20320;-85
2024/02/03 10:37:14;;;;;;;3.22;2.90;;;20.70;68.10;;;;;;4958463;28;20196;-84
2024/02/03 10:39:44;;;;;;;3.57;3.27;;;20.70;68.20;;;;;;4959352;28;20204;-86
2024/02/03 10:42:13;;;;;;;3.45;3.25;;;20.80;68.80;;;;;;4963319;28;20454;-87
2024/02/03 10:44:41;;;;;;;3.23;2.93;;;20.80;68.50;;;;;;4961264;28;20214;-88
2024/02/03 10:47:08;;;;;;;3.35;3.05;;;20.90;68.80;;;;;;4958567;28;20989;-88
2024/02/03 10:49:37;;;;;;;2.33;2.13;;;20.90;68.80;;;;;;4967825;28;20737;-87
2024/02/03 10:52:07;;;;;;;3.03;2.80;;;20.90;68.80;;;;;;4966164;28;20201;-85
2024/02/03 10:54:35;;;;;;;3.17;2.97;;;21.00;69.00;;;;;;4953699;28;20198;-86
2024/02/03 10:57:10;;;;;;;2.90;2.70;;;20.80;68.80;;;;;;4945716;28;20473;-86
2024/02/03 10:59:37;;;;;;;4.33;3.03;;;21.00;69.10;;;;;;4953101;28;20460;-87
2024/02/03 11:02:15;;;;;;;2.70;2.50;;;21.10;69.10;;;;;;4952922;28;20458;-86
2024/02/03 11:04:42;;;;;;;3.57;3.20;;;21.10;69.20;;;;;;4970997;28;20461;-89
2024/02/03 11:07:09;;;;;;;3.87;2.83;;;21.10;69.10;;;;;;4969148;28;20521;-88
2024/02/03 11:09:40;;;;;;;3.33;2.40;;;21.20;69.30;;;;;;4955316;28;21406;-86
2024/02/03 11:12:14;;;;;;;3.00;2.80;;;21.20;69.20;;;;;;4952708;28;20968;-89
2024/02/03 11:14:43;;;;;;;2.77;2.57;;;21.20;69.30;;;;;;4957223;28;21010;-87
2024/02/03 11:17:11;;;;;;;3.23;2.93;;;21.30;69.30;;;;;;4963430;28;20469;-87
2024/02/03 11:19:38;;;;;;;3.20;2.90;;;21.30;69.20;;;;;;4955359;28;20916;-86
2024/02/03 11:22:06;;;;;;;3.50;3.20;;;21.30;69.10;;;;;;4950619;28;20973;-85
2024/02/03 11:24:34;;;;;;;4.53;3.20;;;21.30;69.10;;;;;;4952939;28;20964;-88
2024/02/03 11:27:03;;;;;;;2.60;2.40;;;21.40;69.20;;;;;;4954548;28;20454;-85
2024/02/03 11:29:32;;;;;;;2.43;2.23;;;21.40;69.10;;;;;;4958157;28;20968;-87
2024/02/03 11:31:59;;;;;;;2.77;2.57;;;21.40;69.10;;;;;;4961549;28;21061;-88
2024/02/03 11:34:27;;;;;;;2.97;2.67;;;21.40;69.10;;;;;;4963603;28;20470;-85
2024/02/03 11:36:54;;;;;;;3.13;2.67;;;21.50;69.20;;;;;;4969662;28;20462;-88
2024/02/03 11:39:28;;;;;;;3.23;2.77;;;21.50;69.10;;;;;;4960407;28;20458;-89
2024/02/03 11:41:55;;;;;;;2.30;2.10;;;21.50;69.10;;;;;;4969731;28;20679;-88
2024/02/03 11:44:22;;;;;;;2.97;2.70;;;21.50;69.10;;;;;;4965156;28;21155;-88
2024/02/03 11:46:50;;;;;;;2.40;2.20;;;21.60;69.10;;;;;;4951809;28;20489;-87
2024/02/03 11:49:17;;;;;;;2.47;1.90;;;21.60;69.00;;;;;;4955052;28;20490;-90
2024/02/03 11:51:44;;;;;;;2.53;2.33;;;21.60;69.00;;;;;;4963030;28;20750;-88
2024/02/03 11:54:11;;;;;;;2.90;2.30;;;21.70;69.20;;;;;;4962958;28;21236;-88
2024/02/03 11:56:38;;;;;;;2.30;2.10;;;21.70;69.00;;;;;;4988111;28;20466;-89
2024/02/03 11:59:08;;;;;;;2.60;2.40;;;21.70;69.00;;;;;;4961719;28;20917;-87
2024/02/03 12:01:38;;;;;;;3.10;2.40;;;21.70;69.00;;;;;;4966766;28;20897;-88
2024/02/03 12:04:08;;;;;;;2.50;2.30;;;21.80;69.10;;;;;;4949556;28;20446;-90
2024/02/03 12:06:35;;;;;;;2.53;2.33;;;21.80;68.90;;;;;;4960767;28;20579;-88
2024/02/03 12:09:03;;;;;;;2.83;2.63;;;21.80;68.90;;;;;;4962635;28;20454;-89
2024/02/03 12:11:30;;;;;;;2.20;2.00;;;21.80;68.80;;;;;;4962580;28;20838;-89
2024/02/03 12:13:57;;;;;;;2.37;2.20;;;21.90;68.80;;;;;;4975102;28;20842;-89
2024/02/03 12:16:24;;;;;;;2.40;2.17;;;21.90;68.90;;;;;;4964055;28;20470;-88
2024/02/03 12:18:52;;;;;;;3.07;2.83;;;21.90;68.70;;;;;;4956618;28;20490;-87
2024/02/03 12:21:20;;;;;;;2.30;2.10;;;21.90;68.70;;;;;;4958015;28;20470;-87
2024/02/03 12:23:47;;;;;;;2.37;2.17;;;22.00;68.70;;;;;;4950809;28;20466;-87
2024/02/03 12:26:14;;;;;;;2.10;1.83;;;22.00;68.80;;;;;;4952215;28;20462;-87
2024/02/03 12:28:42;;;;;;;2.70;2.10;;;22.00;68.60;;;;;;4948474;28;20462;-87
2024/02/03 12:31:08;;;;;;;3.00;2.60;;;22.00;68.70;;;;;;4947843;28;20817;-87
2024/02/03 12:33:35;;;;;;;2.63;2.43;;;22.00;68.40;;;;;;4954323;28;20494;-86
2024/02/03 12:36:02;;;;;;;3.10;2.00;;;22.00;68.60;;;;;;4953784;28;21027;-88
2024/02/03 12:38:31;;;;;;;2.33;2.13;;;22.10;68.60;;;;;;4976358;28;21198;-89
2024/02/03 12:40:58;;;;;;;2.27;2.10;;;22.10;68.50;;;;;;5004997;28;20450;-90
2024/02/03 12:43:25;;;;;;;2.67;2.47;;;22.10;68.40;;;;;;5024994;28;20457;-91
2024/02/03 12:45:52;;;;;;;2.50;2.20;;;22.10;68.40;;;;;;5037456;28;20485;-91