Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:08;;;;;;;167.98;78.57;;;;;;;-144.87;100.00;61487.56;4966018;28;20061;-76
2023/05/07 00:03:36;;;;;;;167.98;78.78;;;;;;;-144.87;100.00;61487.56;4930047;28;20527;-75
2023/05/07 00:06:02;;;;;;;168.15;79.88;;;;;;;-144.87;100.00;61487.56;4967907;28;20381;-75
2023/05/07 00:08:29;;;;;;;160.68;77.82;;;;;;;-144.87;100.00;61487.56;4964503;28;20039;-74
2023/05/07 00:10:55;;;;;;;165.40;79.10;;;;;;;-144.87;100.00;61487.56;4948971;28;20058;-75
2023/05/07 00:13:21;;;;;;;150.95;73.95;;;;;;;-144.87;100.00;61487.56;4967986;28;20041;-77
2023/05/07 00:15:48;;;;;;;150.60;74.25;;;;;;;-144.87;100.00;61487.56;4953514;28;20031;-76
2023/05/07 00:18:14;;;;;;;146.77;72.85;;;;;;;-144.87;100.00;61487.56;4919371;28;20027;-76
2023/05/07 00:20:41;;;;;;;136.80;69.05;;;;;;;-144.87;100.00;61487.56;4968151;28;20132;-75
2023/05/07 00:23:07;;;;;;;150.15;72.70;;;;;;;-144.87;100.00;61487.56;4952050;28;20038;-76
2023/05/07 00:25:33;;;;;;;145.90;70.93;;;;;;;-144.87;100.00;61487.56;4949117;28;20031;-76
2023/05/07 00:28:03;;;;;;;134.05;68.20;;;;;;;-144.87;100.00;61487.56;4965802;28;20053;-75
2023/05/07 00:30:30;;;;;;;133.07;67.57;;;;;;;-144.87;100.00;61487.56;4966599;28;20046;-76
2023/05/07 00:32:56;;;;;;;127.78;65.15;;;;;;;-144.87;100.00;61487.56;4919316;28;20041;-75
2023/05/07 00:35:23;;;;;;;128.40;65.85;;;;;;;-144.87;100.00;61487.56;4949013;28;20035;-76
2023/05/07 00:37:49;;;;;;;129.32;66.95;;;;;;;-144.87;100.00;61487.56;4950736;28;20038;-76
2023/05/07 00:40:16;;;;;;;129.52;65.60;;;;;;;-144.87;100.00;61487.56;4935653;28;20043;-75
2023/05/07 00:42:46;;;;;;;111.10;60.75;;;;;;;-144.87;100.00;61487.56;4950121;28;20058;-74
2023/05/07 00:45:13;;;;;;;112.25;60.80;;;;;;;-144.87;100.00;61487.56;4943980;28;20043;-76
2023/05/07 00:47:40;;;;;;;118.40;62.30;;;;;;;-144.87;100.00;61487.56;4966980;28;20129;-76
2023/05/07 00:50:07;;;;;;;102.57;60.20;;;;;;;-144.87;100.00;61487.56;4932576;28;20616;-75
2023/05/07 00:52:34;;;;;;;105.05;60.88;;;;;;;-144.87;100.00;61487.56;4962792;28;20035;-75
2023/05/07 00:55:05;;;;;;;107.05;59.67;;;;;;;-144.87;100.00;61487.56;4926534;28;20091;-76
2023/05/07 00:57:37;;;;;;;103.53;59.10;;;;;;;-144.87;100.00;61487.56;4965978;28;20047;-76
2023/05/07 01:00:08;;;;;;;104.00;57.90;;;;;;;-144.87;100.00;61487.56;4943053;28;20093;-76
2023/05/07 01:02:35;;;;;;;101.72;58.78;;;;;;;-144.87;100.00;61487.56;4929444;28;20065;-76
2023/05/07 01:05:03;;;;;;;110.70;60.95;;;;;;;-144.87;100.00;61487.56;4966983;28;20053;-74
2023/05/07 01:07:30;;;;;;;98.60;57.38;;;;;;;-144.87;100.00;61487.56;4931880;28;20034;-76
2023/05/07 01:09:57;;;;;;;100.82;58.10;;;;;;;-144.87;100.00;61487.56;4946499;28;20062;-76
2023/05/07 01:12:25;;;;;;;95.72;56.75;;;;;;;-144.87;100.00;61487.56;4962834;28;20617;-76
2023/05/07 01:14:51;;;;;;;96.22;56.90;;;;;;;-144.87;100.00;61487.56;4947238;28;20500;-76
2023/05/07 01:17:18;;;;;;;95.95;57.53;;;;;;;-144.87;100.00;61487.56;4933304;28;20479;-76
2023/05/07 01:19:47;;;;;;;97.05;56.03;;;;;;;-144.87;100.00;61487.56;4932462;28;20154;-75
2023/05/07 01:22:16;;;;;;;97.50;55.42;;;;;;;-144.87;100.00;61487.56;4950210;28;20043;-76
2023/05/07 01:24:49;;;;;;;93.75;54.42;;;;;;;-144.87;100.00;61487.56;4923284;28;20094;-77
2023/05/07 01:27:17;;;;;;;99.60;55.70;;;;;;;-144.87;100.00;61487.56;4950967;28;20069;-76
2023/05/07 01:29:43;;;;;;;95.13;55.85;;;;;;;-144.87;100.00;61487.56;4950325;28;20065;-77
2023/05/07 01:32:10;;;;;;;95.10;55.08;;;;;;;-144.87;100.00;61487.56;4949510;28;20043;-76
2023/05/07 01:34:36;;;;;;;89.07;54.55;;;;;;;-144.87;100.00;61487.56;4931087;28;20532;-76
2023/05/07 01:37:03;;;;;;;87.25;54.58;;;;;;;-144.87;100.00;61487.56;4962480;28;20117;-76
2023/05/07 01:39:30;;;;;;;91.47;53.92;;;;;;;-144.87;100.00;61487.56;4944815;28;20037;-76
2023/05/07 01:41:56;;;;;;;85.82;54.70;;;;;;;-144.87;100.00;61487.56;4947512;28;20126;-75
2023/05/07 01:44:24;;;;;;;91.63;55.33;;;;;;;-144.87;100.00;61487.56;4928978;28;20047;-76
2023/05/07 01:46:51;;;;;;;99.70;56.70;;;;;;;-144.87;100.00;61487.56;4949088;28;20038;-76
2023/05/07 01:49:17;;;;;;;92.75;54.42;;;;;;;-144.87;100.00;61487.56;4947259;28;20125;-76
2023/05/07 01:51:44;;;;;;;99.70;56.55;;;;;;;-144.87;100.00;61487.56;4963979;28;20030;-77
2023/05/07 01:54:10;;;;;;;78.47;48.38;;;;;;;-144.87;100.00;61487.56;4927644;28;20542;-76
2023/05/07 01:56:37;;;;;;;81.63;51.30;;;;;;;-144.87;100.00;61487.56;4948687;28;20035;-76
2023/05/07 01:59:03;;;;;;;81.43;50.58;;;;;;;-144.87;100.00;61487.56;4931868;28;20038;-76
2023/05/07 02:01:30;;;;;;;75.13;48.03;;;;;;;-144.87;100.00;61487.56;4946749;28;20555;-77
2023/05/07 02:03:56;;;;;;;68.80;45.45;;;;;;;-144.87;100.00;61487.56;4966656;28;20039;-76
2023/05/07 02:06:25;;;;;;;75.60;47.10;;;;;;;-144.87;100.00;61487.56;4948715;28;20043;-77
2023/05/07 02:08:56;;;;;;;68.25;43.92;;;;;;;-144.87;100.00;61487.56;4946148;28;20031;-77
2023/05/07 02:11:22;;;;;;;66.20;43.47;;;;;;;-144.87;100.00;61487.56;4949043;28;20026;-74
2023/05/07 02:13:48;;;;;;;68.97;44.90;;;;;;;-144.87;100.00;61487.56;4915789;28;20121;-76
2023/05/07 02:16:15;;;;;;;58.17;40.90;;;;;;;-144.87;100.00;61487.56;4946131;28;20035;-76
2023/05/07 02:18:41;;;;;;;59.83;40.70;;;;;;;-144.87;100.00;61487.56;4927708;28;20041;-76
2023/05/07 02:21:07;;;;;;;63.63;42.95;;;;;;;-144.87;100.00;61487.56;4947281;28;20042;-75
2023/05/07 02:23:34;;;;;;;65.72;42.13;;;;;;;-144.87;100.00;61487.56;4914647;28;20039;-76
2023/05/07 02:26:01;;;;;;;64.05;42.03;;;;;;;-144.87;100.00;61487.56;4942701;28;20070;-76
2023/05/07 02:28:27;;;;;;;65.18;42.15;;;;;;;-144.87;100.00;61487.56;4960456;28;20181;-76
2023/05/07 02:31:05;;;;;;;65.85;41.85;;;;;;;-144.87;100.00;61487.56;4944727;28;20040;-75
2023/05/07 02:33:32;;;;;;;64.97;42.55;;;;;;;-144.87;100.00;61487.56;4962500;28;20077;-76
2023/05/07 02:36:06;;;;;;;62.40;42.35;;;;;;;-144.87;100.00;61487.56;4965916;28;20082;-76
2023/05/07 02:38:34;;;;;;;58.47;41.80;;;;;;;-144.87;100.00;61487.56;4964217;28;20595;-74
2023/05/07 02:41:00;;;;;;;61.72;40.47;;;;;;;-144.87;100.00;61487.56;4948907;28;20038;-76
2023/05/07 02:43:27;;;;;;;65.28;42.13;;;;;;;-144.87;100.00;61487.56;4964458;28;20062;-76
2023/05/07 02:46:02;;;;;;;70.35;42.03;;;;;;;-144.87;100.00;61487.56;4946271;28;20159;-75
2023/05/07 02:48:29;;;;;;;64.50;41.15;;;;;;;-144.87;100.00;61487.56;4927825;28;20097;-75
2023/05/07 02:50:55;;;;;;;59.45;41.58;;;;;;;-144.87;100.00;61487.56;4943473;28;20035;-76
2023/05/07 02:53:22;;;;;;;60.72;40.88;;;;;;;-144.87;100.00;61487.56;4962879;28;20070;-76
2023/05/07 02:55:48;;;;;;;62.60;41.53;;;;;;;-144.87;100.00;61487.56;4945351;28;20065;-74
2023/05/07 02:58:14;;;;;;;62.35;41.20;;;;;;;-144.87;100.00;61487.56;4933408;28;20046;-75
2023/05/07 03:00:41;;;;;;;57.63;39.10;;;;;;;-144.87;100.00;61487.56;4949100;28;20058;-76
2023/05/07 03:03:28;;;;;;;60.92;41.30;;;;;;;-144.87;100.00;61487.56;4941406;28;20133;-76
2023/05/07 03:05:55;;;;;;;55.50;38.80;;;;;;;-144.87;100.00;61487.56;4945870;28;20174;-74
2023/05/07 03:08:24;;;;;;;65.38;41.20;;;;;;;-144.87;100.00;61487.56;4934814;28;20038;-74
2023/05/07 03:10:50;;;;;;;63.17;41.67;;;;;;;-144.87;100.00;61487.56;4947732;28;20039;-74
2023/05/07 03:13:17;;;;;;;62.83;41.63;;;;;;;-144.87;100.00;61487.56;4932316;28;20264;-75
2023/05/07 03:15:44;;;;;;;60.63;41.63;;;;;;;-144.87;100.00;61487.56;4949716;28;20031;-76
2023/05/07 03:18:10;;;;;;;66.22;41.55;;;;;;;-144.87;100.00;61487.56;4953522;28;20041;-76
2023/05/07 03:20:37;;;;;;;59.95;41.85;;;;;;;-144.87;100.00;61487.56;4950211;28;20463;-76
2023/05/07 03:23:03;;;;;;;63.17;43.15;;;;;;;-144.87;100.00;61487.56;4946658;28;20035;-75
2023/05/07 03:25:30;;;;;;;66.63;42.60;;;;;;;-144.87;100.00;61487.56;4948922;28;20039;-76
2023/05/07 03:27:57;;;;;;;63.13;41.25;;;;;;;-144.87;100.00;61487.56;4947292;28;20034;-75
2023/05/07 03:30:27;;;;;;;66.97;43.13;;;;;;;-144.87;100.00;61487.56;4950048;28;20035;-75
2023/05/07 03:32:54;;;;;;;62.80;42.10;;;;;;;-144.87;100.00;61487.56;4967606;28;20035;-76
2023/05/07 03:35:20;;;;;;;66.25;42.53;;;;;;;-144.87;100.00;61487.56;4948844;28;20110;-77
2023/05/07 03:37:47;;;;;;;68.40;43.67;;;;;;;-144.87;100.00;61487.56;4937278;28;20457;-76
2023/05/07 03:40:14;;;;;;;69.95;45.17;;;;;;;-144.87;100.00;61487.56;4954267;28;20033;-76
2023/05/07 03:42:47;;;;;;;75.78;47.58;;;;;;;-144.87;100.00;61487.56;4941821;28;20038;-79
2023/05/07 03:45:15;;;;;;;71.97;46.72;;;;;;;-144.87;100.00;61487.56;4940675;28;20049;-76
2023/05/07 03:47:46;;;;;;;69.57;46.85;;;;;;;-144.87;100.00;61487.56;4954822;28;20038;-76
2023/05/07 03:50:17;;;;;;;75.20;48.33;;;;;;;-144.87;100.00;61487.56;4942347;28;20055;-76
2023/05/07 03:52:45;;;;;;;77.20;49.90;;;;;;;-144.87;100.00;61487.56;4956279;28;20118;-76
2023/05/07 03:55:12;;;;;;;77.50;50.88;;;;;;;-144.87;100.00;61487.56;4934927;28;20114;-77
2023/05/07 03:57:41;;;;;;;83.25;50.92;;;;;;;-144.87;100.00;61487.56;4935935;28;20576;-77
2023/05/07 04:00:09;;;;;;;77.47;49.83;;;;;;;-144.87;100.00;61487.56;4947736;28;20031;-77
2023/05/07 04:02:46;;;;;;;91.05;53.15;;;;;;;-144.87;100.00;61487.56;4952127;28;20419;-76
2023/05/07 04:05:15;;;;;;;85.90;54.45;;;;;;;-144.87;100.00;61487.56;4951323;28;20509;-76
2023/05/07 04:07:44;;;;;;;86.57;53.13;;;;;;;-144.87;100.00;61487.56;4951241;28;20031;-76
2023/05/07 04:10:13;;;;;;;88.47;54.95;;;;;;;-144.87;100.00;61487.56;4945195;28;20030;-76
2023/05/07 04:12:42;;;;;;;92.30;55.05;;;;;;;-144.87;100.00;61487.56;4948448;28;20065;-76
2023/05/07 04:15:11;;;;;;;85.68;54.40;;;;;;;-144.87;100.00;61487.56;4948837;28;20034;-76
2023/05/07 04:17:37;;;;;;;92.22;56.55;;;;;;;-144.87;100.00;61487.56;4950650;28;20519;-76
2023/05/07 04:20:07;;;;;;;94.95;56.42;;;;;;;-144.87;100.00;61487.56;4949634;28;20109;-75
2023/05/07 04:22:34;;;;;;;88.75;55.38;;;;;;;-144.87;100.00;61487.56;4932146;28;20109;-75
2023/05/07 04:25:04;;;;;;;94.93;56.53;;;;;;;-144.87;100.00;61487.56;4946743;28;20035;-75
2023/05/07 04:27:32;;;;;;;91.13;57.33;;;;;;;-144.87;100.00;61487.56;4951819;28;20500;-75
2023/05/07 04:30:00;;;;;;;92.40;59.75;;;;;;;-144.87;100.00;61487.56;4934444;28;20039;-75
2023/05/07 04:32:29;;;;;;;91.25;58.40;;;;;;;-144.87;100.00;61487.56;4949288;28;20031;-76
2023/05/07 04:34:58;;;;;;;94.30;59.97;;;;;;;-144.87;100.00;61487.56;4947586;28;20050;-75
2023/05/07 04:37:26;;;;;;;97.60;62.50;;;;;;;-144.87;100.00;61487.56;4948322;28;20133;-76
2023/05/07 04:39:53;;;;;;;101.45;61.28;;;;;;;-144.87;100.00;61487.56;4947093;28;20035;-77
2023/05/07 04:42:21;;;;;;;102.47;62.85;;;;;;;-144.87;100.00;61487.56;4949269;28;20105;-75
2023/05/07 04:44:47;;;;;;;111.40;66.65;;;;;;;-144.87;100.00;61487.56;4965457;28;20038;-75
2023/05/07 04:47:14;;;;;;;106.60;66.88;;;;;;;-144.87;100.00;61487.56;4934926;28;20404;-75
2023/05/07 04:49:41;;;;;;;105.57;68.03;;;;;;;-144.87;100.00;61487.56;4918358;28;20145;-75
2023/05/07 04:52:10;;;;;;;108.30;66.43;;;;;;;-144.87;100.00;61487.56;4949502;28;20522;-76
2023/05/07 04:54:37;;;;;;;102.65;65.93;;;;;;;-144.87;100.00;61487.56;4962351;28;20043;-76
2023/05/07 04:57:05;;;;;;;99.38;65.18;;;;;;;-144.87;100.00;61487.56;4960353;28;20038;-76
2023/05/07 04:59:32;;;;;;;104.75;65.68;;;;;;;-144.87;100.00;61487.56;4945194;28;20038;-76
2023/05/07 05:01:58;;;;;;;112.15;66.82;;;;;;;-144.87;100.00;61487.56;4933742;28;20039;-75
2023/05/07 05:04:25;;;;;;;100.25;64.05;;;;;;;-144.87;100.00;61487.56;4945580;28;20533;-75
2023/05/07 05:06:52;;;;;;;102.72;64.82;;;;;;;-144.87;100.00;61487.56;4934167;28;20027;-74
2023/05/07 05:09:19;;;;;;;92.82;61.97;;;;;;;-144.87;100.00;61487.56;4932669;28;20069;-76
2023/05/07 05:11:46;;;;;;;87.90;60.83;;;;;;;-144.87;100.00;61487.56;4913852;28;20043;-74
2023/05/07 05:14:12;;;;;;;87.88;59.58;;;;;;;-144.87;100.00;61487.56;4965675;28;20043;-76
2023/05/07 05:16:38;;;;;;;81.45;56.33;;;;;;;-144.87;100.00;61487.56;4930018;28;20039;-74
2023/05/07 05:19:05;;;;;;;87.57;59.13;;;;;;;-144.87;100.00;61487.56;4944406;28;20027;-75
2023/05/07 05:21:34;;;;;;;80.43;55.88;;;;;;;-144.87;100.00;61487.56;4927638;28;20046;-76
2023/05/07 05:24:06;;;;;;;81.95;55.65;;;;;;;-144.87;100.00;61487.56;4916315;28;20035;-76
2023/05/07 05:26:32;;;;;;;79.03;55.45;;;;;;;-144.87;100.00;61487.56;4929610;28;20090;-75
2023/05/07 05:28:59;;;;;;;82.22;55.40;;;;;;;-144.87;100.00;61487.56;4965929;28;20067;-75
2023/05/07 05:31:28;;;;;;;80.13;53.60;;;;;;;-144.87;100.00;61487.56;4936076;28;20214;-76
2023/05/07 05:33:55;;;;;;;69.47;51.78;;;;;;;-144.87;100.00;61487.56;4931909;28;20473;-76
2023/05/07 05:36:21;;;;;;;75.43;51.85;;;;;;;-144.87;100.00;61487.56;4949055;28;20042;-77
2023/05/07 05:38:50;;;;;;;71.65;51.30;;;;;;;-144.87;100.00;61487.56;4949316;28;20061;-76
2023/05/07 05:41:17;;;;;;;66.75;49.13;;;;;;;-144.87;100.00;61487.56;4933460;28;20047;-76
2023/05/07 05:43:43;;;;;;;65.70;46.75;;;;;;;-144.87;100.00;61487.56;4945684;28;20027;-76
2023/05/07 05:46:11;;;;;;;61.78;47.15;;;;;;;-144.87;100.00;61487.56;4931960;28;20036;-75
2023/05/07 05:48:38;;;;;;;67.43;48.00;;;;;;;-144.87;100.00;61487.56;4931683;28;20176;-76
2023/05/07 05:51:06;;;;;;;61.08;44.42;;;;;;;-144.87;100.00;61487.56;4930955;28;20105;-76
2023/05/07 05:53:33;;;;;;;58.67;44.70;;;;;;;-144.87;100.00;61487.56;4946845;28;20038;-76
2023/05/07 05:55:59;;;;;;;57.75;43.45;;;;;;;-144.87;100.00;61487.56;4944756;28;20452;-76
2023/05/07 05:58:27;;;;;;;57.42;42.40;;;;;;;-144.87;100.00;61487.56;4946223;28;20082;-73
2023/05/07 06:00:59;;;;;;;56.97;42.28;;;;;;;-144.87;100.00;61487.56;4963507;28;20444;-76
2023/05/07 06:03:27;;;;;;;53.00;38.78;;;;;;;-144.87;100.00;61487.56;4933230;28;20126;-75
2023/05/07 06:05:55;;;;;;;53.83;40.05;;;;;;;-144.87;100.00;61487.56;4932137;28;20031;-74
2023/05/07 06:08:22;;;;;;;56.08;40.97;;;;;;;-144.87;100.00;61487.56;4946374;28;20518;-74
2023/05/07 06:10:48;;;;;;;52.38;39.97;;;;;;;-144.87;100.00;61487.56;4928824;28;20055;-76
2023/05/07 06:13:16;;;;;;;56.53;40.85;;;;;;;-144.87;100.00;61487.56;4929828;28;20090;-75
2023/05/07 06:15:42;;;;;;;57.78;42.00;;;;;;;-144.87;100.00;61487.56;4949172;28;20035;-75
2023/05/07 06:18:11;;;;;;;58.80;41.22;;;;;;;-144.87;100.00;61487.56;4945582;28;20066;-75
2023/05/07 06:20:38;;;;;;;60.97;43.28;;;;;;;-144.87;100.00;61487.56;4945174;28;20183;-76
2023/05/07 06:23:09;;;;;;;61.22;42.78;;;;;;;-144.87;100.00;61487.56;4948113;28;20043;-76
2023/05/07 06:25:36;;;;;;;60.03;41.97;;;;;;;-144.87;100.00;61487.56;4945604;28;20109;-77
2023/05/07 06:28:02;;;;;;;58.03;43.58;;;;;;;-144.87;100.00;61487.56;4933835;28;20030;-77
2023/05/07 06:30:30;;;;;;;55.80;40.65;;;;;;;-144.87;100.00;61487.56;4946064;28;20042;-76
2023/05/07 06:32:57;;;;;;;55.08;40.33;;;;;;;-144.87;100.00;61487.56;4935250;28;20101;-77
2023/05/07 06:35:23;;;;;;;58.70;41.97;;;;;;;-144.87;100.00;61487.56;4936128;28;20631;-75
2023/05/07 06:37:49;;;;;;;64.22;43.53;;;;;;;-144.87;100.00;61487.56;4936563;28;20038;-75
2023/05/07 06:40:21;;;;;;;64.68;44.00;;;;;;;-144.87;100.00;61487.56;4936460;28;20031;-75
2023/05/07 06:42:48;;;;;;;70.45;47.95;;;;;;;-144.87;100.00;61487.56;4959656;28;20030;-75
2023/05/07 06:45:34;;;;;;;57.60;42.38;;;;;;;-144.87;100.00;61487.56;4938872;28;20054;-75
2023/05/07 06:48:03;;;;;;;54.08;41.92;;;;;;;-144.87;100.00;61487.56;4956362;28;20123;-76
2023/05/07 06:50:33;;;;;;;60.90;41.92;;;;;;;-144.87;100.00;61487.56;4938157;28;20582;-75
2023/05/07 06:52:59;;;;;;;60.67;41.17;;;;;;;-144.87;100.00;61487.56;4921756;28;20496;-75
2023/05/07 06:55:26;;;;;;;54.53;40.92;;;;;;;-144.87;100.00;61487.56;4971061;28;20035;-75
2023/05/07 06:57:53;;;;;;;51.88;39.17;;;;;;;-144.87;100.00;61487.56;4952826;28;20039;-76
2023/05/07 07:00:21;;;;;;;57.92;38.92;;;;;;;-144.87;100.00;61487.56;4953437;28;20062;-76
2023/05/07 07:02:52;;;;;;;;;;;;;;;-144.87;100.00;61487.56;4938516;28;20177;-76
2023/05/07 07:05:21;;;;;;;53.45;38.10;;;;;;;-144.87;100.00;61487.56;4951829;28;19956;-76
2023/05/07 07:07:52;;;;;;;50.75;37.40;;;;;;;-144.87;100.00;61487.56;4923427;28;20038;-76
2023/05/07 07:10:22;;;;;;;52.97;38.50;;;;;;;-144.87;100.00;61487.56;4937610;28;20488;-76
2023/05/07 07:12:52;;;;;;;57.97;40.67;;;;;;;-144.87;100.00;61487.56;4937269;28;20047;-75
2023/05/07 07:15:20;;;;;;;50.47;38.90;;;;;;;-144.87;100.00;61487.56;4955810;28;20089;-76
2023/05/07 07:17:48;;;;;;;51.13;39.33;;;;;;;-144.87;100.00;61487.56;4953379;28;20054;-77
2023/05/07 07:20:15;;;;;;;48.35;38.50;;;;;;;-144.87;100.00;61487.56;4953941;28;20344;-76
2023/05/07 07:22:44;;;;;;;53.47;38.33;;;;;;;-144.87;100.00;61487.56;4922394;28;20145;-76
2023/05/07 07:25:11;;;;;;;51.47;38.15;;;;;;;-144.87;100.00;61487.56;4954835;28;20133;-76
2023/05/07 07:27:39;;;;;;;49.80;37.08;;;;;;;-144.87;100.00;61487.56;4951520;28;20535;-74
2023/05/07 07:30:07;;;;;;;44.63;34.90;;;;;;;-144.87;100.00;61487.56;4965168;28;20038;-76
2023/05/07 07:32:36;;;;;;;46.75;35.40;;;;;;;-144.87;100.00;61487.56;4955266;28;20488;-76
2023/05/07 07:35:02;;;;;;;45.90;32.95;;;;;;;-144.87;100.00;61487.56;4950854;28;20031;-76
2023/05/07 07:37:29;;;;;;;42.58;32.55;;;;;;;-144.87;100.00;61487.56;4907327;28;20027;-74
2023/05/07 07:39:56;;;;;;;49.60;35.70;;;;;;;-144.87;100.00;61487.56;4938310;28;20041;-75
2023/05/07 07:42:23;;;;;;;44.13;33.80;;;;;;;-144.87;100.00;61487.56;4970213;28;20034;-77
2023/05/07 07:44:50;;;;;;;43.63;33.25;;;;;;;-144.87;100.00;61487.56;4951480;28;20027;-76
2023/05/07 07:47:20;;;;;;;41.17;31.63;;;;;;;-144.87;100.00;61487.56;4920295;28;20035;-75
2023/05/07 07:49:48;;;;;;;39.20;29.63;;;;;;;-144.87;100.00;61487.56;4949857;28;20049;-76
2023/05/07 07:52:14;;;;;;;36.05;29.70;;;;;;;-144.87;100.00;61487.56;4933764;28;20039;-76
2023/05/07 07:54:42;;;;;;;35.47;28.17;;;;;;;-144.87;100.00;61487.56;4932438;28;20461;-77
2023/05/07 07:57:09;;;;;;;37.25;28.40;;;;;;;-144.87;100.00;61487.56;4950863;28;20042;-76
2023/05/07 07:59:36;;;;;;;40.92;29.80;;;;;;;-144.87;100.00;61487.56;4949933;28;20057;-78
2023/05/07 08:02:03;;;;;;;35.30;28.30;;;;;;;-144.87;100.00;61487.56;4917197;28;20030;-77
2023/05/07 08:04:32;;;;;;;41.28;29.50;;;;;;;-144.87;100.00;61487.56;4935649;28;20419;-76
2023/05/07 08:07:01;;;;;;;33.55;28.00;;;;;;;-144.87;100.00;61487.56;4948359;28;20038;-75
2023/05/07 08:09:29;;;;;;;36.60;27.75;;;;;;;-144.87;100.00;61487.56;4951623;28;20506;-77
2023/05/07 08:11:58;;;;;;;33.80;27.25;;;;;;;-144.87;100.00;61487.56;4934640;28;20050;-76
2023/05/07 08:14:25;;;;;;;34.25;26.95;;;;;;;-144.87;100.00;61487.56;4947526;28;20046;-74
2023/05/07 08:16:52;;;;;;;33.33;26.02;;;;;;;-144.87;100.00;61487.56;4930427;28;20454;-76
2023/05/07 08:19:19;;;;;;;29.95;25.15;;;;;;;-144.87;100.00;61487.56;4951095;28;20042;-75
2023/05/07 08:21:47;;;;;;;31.50;26.15;;;;;;;-144.87;100.00;61487.56;4952246;28;20062;-77
2023/05/07 08:24:14;;;;;;;32.55;25.92;;;;;;;-144.87;100.00;61487.56;4936160;28;20173;-74
2023/05/07 08:26:41;;;;;;;33.60;25.90;;;;;;;-144.87;100.00;61487.56;4949377;28;20034;-77
2023/05/07 08:29:09;;;;;;;34.67;25.73;;;;;;;-144.87;100.00;61487.56;4933515;28;20041;-76
2023/05/07 08:31:36;;;;;;;24.45;18.48;;;;;;;-144.87;100.00;61487.56;4935583;28;20038;-77
2023/05/07 08:34:03;;;;;;;22.27;16.85;;;;;;;-144.87;100.00;61487.56;4935446;28;20392;-78
2023/05/07 08:36:29;;;;;;;21.73;17.92;;;;;;;-144.87;100.00;61487.56;4949541;28;20039;-74
2023/05/07 08:38:56;;;;;;;23.67;19.35;;;;;;;-144.87;100.00;61487.56;4949884;28;20027;-75
2023/05/07 08:41:23;;;;;;;22.95;18.90;;;;;;;-144.87;100.00;61487.56;4932677;28;20119;-74
2023/05/07 08:43:51;;;;;;;21.42;17.88;;;;;;;-144.87;100.00;61487.56;4951217;28;20080;-76
2023/05/07 08:46:20;;;;;;;22.63;18.00;;;;;;;-144.87;100.00;61487.56;4967941;28;20065;-75
2023/05/07 08:48:50;;;;;;;26.85;19.13;;;;;;;-144.87;100.00;61487.56;4916155;28;20069;-75
2023/05/07 08:51:19;;;;;;;23.85;18.45;;;;;;;-144.87;100.00;61487.56;4930738;28;20062;-75
2023/05/07 08:53:50;;;;;;;21.60;17.65;;;;;;;-144.87;100.00;61487.56;4943576;28;20058;-76
2023/05/07 08:56:22;;;;;;;23.90;18.40;;;;;;;-144.87;100.00;61487.56;4935271;28;20038;-77
2023/05/07 08:58:49;;;;;;;21.30;16.17;;;;;;;-144.87;100.00;61487.56;4951712;28;20109;-75
2023/05/07 09:01:16;;;;;;;17.70;15.05;;;;;;;-144.87;100.00;61487.56;4957354;28;20031;-76
2023/05/07 09:03:46;;;;;;;20.70;14.63;;;;;;;-144.87;100.00;61487.56;4943633;28;20038;-75
2023/05/07 09:06:13;;;;;;;20.38;16.08;;;;;;;-144.87;100.00;61487.56;4956685;28;20027;-75
2023/05/07 09:08:40;;;;;;;18.90;15.10;;;;;;;-144.87;100.00;61487.56;4964025;28;20077;-76
2023/05/07 09:11:09;;;;;;;18.42;16.13;;;;;;;-144.87;100.00;61487.56;4939994;28;20038;-76
2023/05/07 09:13:36;;;;;;;18.77;14.77;;;;;;;-144.87;100.00;61487.56;4960459;28;20416;-76
2023/05/07 09:16:13;;;;;;;17.23;15.30;;;;;;;-144.87;100.00;61487.56;4927658;28;20027;-75
2023/05/07 09:18:46;;;;;;;18.55;14.85;;;;;;;-144.87;100.00;61487.56;4954189;28;20049;-76
2023/05/07 09:21:18;;;;;;;17.35;15.50;;;;;;;-144.87;100.00;61487.56;4935591;28;20082;-76
2023/05/07 09:23:47;;;;;;;17.15;14.95;;;;;;;-144.87;100.00;61487.56;4931455;28;20047;-76
2023/05/07 09:26:15;;;;;;;17.45;15.27;;;;;;;-144.87;100.00;61487.56;4934244;28;20039;-76
2023/05/07 09:28:42;;;;;;;17.15;14.18;;;;;;;-144.87;100.00;61487.56;4942747;28;20106;-76
2023/05/07 09:31:12;;;;;;;17.23;13.55;;;;;;;-144.87;100.00;61487.56;4946305;28;20061;-76
2023/05/07 09:33:39;;;;;;;18.58;13.55;;;;;;;-144.87;100.00;61487.56;4947403;28;20098;-77
2023/05/07 09:36:08;;;;;;;18.55;13.75;;;;;;;-144.87;100.00;61487.56;4918617;28;20158;-76
2023/05/07 09:38:36;;;;;;;18.13;14.43;;;;;;;-144.87;100.00;61487.56;4930717;28;20047;-76
2023/05/07 09:41:07;;;;;;;19.75;14.55;;;;;;;-144.87;100.00;61487.56;4923285;28;20070;-76
2023/05/07 09:43:40;;;;;;;18.80;14.85;;;;;;;-144.87;100.00;61487.56;4918910;28;20050;-75
2023/05/07 09:46:13;;;;;;;16.65;12.27;;;;;;;-144.87;100.00;61487.56;4950367;28;20035;-75
2023/05/07 09:48:43;;;;;;;16.17;12.93;;;;;;;-144.87;100.00;61487.56;4951308;28;20113;-74
2023/05/07 09:51:26;;;;;;;15.20;11.80;;;;;;;-144.87;100.00;61487.56;4937511;28;20055;-76
2023/05/07 09:53:54;;;;;;;16.20;12.05;;;;;;;-144.87;100.00;61487.56;4934392;28;20093;-75
2023/05/07 09:56:22;;;;;;;12.77;11.45;;;;;;;-144.87;100.00;61487.56;4947710;28;20032;-76
2023/05/07 09:58:50;;;;;;;18.85;13.02;;;;;;;-144.87;100.00;61487.56;4958050;28;20331;-76
2023/05/07 10:01:19;;;;;;;17.95;12.05;;;;;;;-144.87;100.00;61487.56;4937282;28;20035;-73
2023/05/07 10:03:46;;;;;;;15.75;12.38;;;;;;;-144.87;100.00;61487.56;4932421;28;20034;-78
2023/05/07 10:06:13;;;;;;;17.33;11.85;;;;;;;-144.87;100.00;61487.56;4944678;28;20038;-75
2023/05/07 10:08:40;;;;;;;18.45;12.55;;;;;;;-144.87;100.00;61487.56;4932103;28;20043;-75
2023/05/07 10:11:08;;;;;;;14.70;12.27;;;;;;;-144.87;100.00;61487.56;4930874;28;20473;-75
2023/05/07 10:13:36;;;;;;;15.18;11.95;;;;;;;-144.87;100.00;61487.56;4944065;28;20114;-78
2023/05/07 10:16:04;;;;;;;15.40;13.13;;;;;;;-144.87;100.00;61487.56;4953737;28;20851;-75
2023/05/07 10:18:35;;;;;;;17.30;13.00;;;;;;;-144.87;100.00;61487.56;4946692;28;21412;-75
2023/05/07 10:21:20;;;;;;;14.80;9.80;;;;;;;-144.87;100.00;61487.56;4917187;28;20035;-75
2023/05/07 10:23:50;;;;;;;;;;;;;;;-144.87;100.00;61487.56;4948561;28;20591;-74
2023/05/07 10:26:18;;;;;;;17.13;13.52;;;;;;;-144.87;100.00;61487.56;4935496;28;20020;-75
2023/05/07 10:28:48;;;;;;;17.85;13.52;;;;;;;-144.87;100.00;61487.56;4948408;28;20027;-74
2023/05/07 10:31:38;;;;;;;17.63;13.48;;;;;;;-144.87;100.00;61487.56;4926926;28;20034;-75
2023/05/07 10:34:10;;;;;;;17.67;11.85;;;;;;;-144.87;100.00;61487.56;4931401;28;20254;-75
2023/05/07 10:36:38;;;;;;;18.63;10.68;;;;;;;-144.87;100.00;61487.56;4934292;28;20513;-75
2023/05/07 10:39:08;;;;;;;14.85;9.18;;;;;;;-144.87;100.00;61487.56;4918222;28;20686;-74
2023/05/07 10:41:35;;;;;;;10.13;7.50;;;;;;;-144.87;100.00;61487.56;4951191;28;20062;-74
2023/05/07 10:44:02;;;;;;;12.07;7.10;;;;;;;-144.87;100.00;61487.56;4948380;28;20492;-74
2023/05/07 10:46:34;;;;;;;11.52;6.97;;;;;;;-144.87;100.00;61487.56;4969418;28;20043;-75
2023/05/07 10:49:16;;;;;;;10.23;5.70;;;;;;;-144.87;100.00;61487.56;4945990;28;20133;-74
2023/05/07 10:52:24;;;;;;;13.70;7.95;;;;;;;-144.87;100.00;61487.56;4931699;28;20078;-75
2023/05/07 10:55:24;;;;;;;8.77;5.50;;;;;;;-144.87;100.00;61487.56;4943785;28;20039;-76
2023/05/07 10:58:27;;;;;;;8.30;5.05;;;;;;;-144.87;100.00;61487.56;4958437;28;20062;-76
2023/05/07 11:01:02;;;;;;;8.48;5.65;;;;;;;-144.87;100.00;61487.56;4947401;28;20035;-75