Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:04:14;;;;;;;18.87;6.80;;;;;;;;;;10405363;28;20057;-75
2023/05/09 00:09:18;;;;;;;15.27;5.72;;;;;;;;;;10404368;28;20052;-74
2023/05/09 00:14:23;;;;;;;17.20;7.03;;;;;;;;;;10401544;28;20045;-75
2023/05/09 00:19:26;;;;;;;16.15;6.82;;;;;;;;;;10405877;28;20057;-73
2023/05/09 00:24:30;;;;;;;15.57;6.63;;;;;;;;;;10406485;28;20053;-74
2023/05/09 00:29:33;;;;;;;16.20;6.80;;;;;;;;;;10403035;28;20113;-75
2023/05/09 00:34:35;;;;;;;17.70;7.32;;;;;;;;;;10404244;28;20041;-74
2023/05/09 00:39:40;;;;;;;18.90;7.77;;;;;;;;;;10394102;28;20240;-75
2023/05/09 00:44:42;;;;;;;;;;;;;;;;;;10400068;28;20048;-74
2023/05/09 00:49:45;;;;;;;18.15;6.72;;;;;;;;;;10396717;28;19929;-76
2023/05/09 00:54:49;;;;;;;15.77;6.68;;;;;;;;;;10399530;28;20048;-75
2023/05/09 00:59:51;;;;;;;17.20;7.25;;;;;;;;;;10396727;28;20061;-75
2023/05/09 01:04:54;;;;;;;15.73;6.75;;;;;;;;;;10400972;28;20040;-76
2023/05/09 01:10:03;;;;;;;16.10;6.33;;;;;;;;;;10398533;28;20052;-76
2023/05/09 01:15:11;;;;;;;15.18;5.82;;;;;;;;;;10398036;28;20045;-76
2023/05/09 01:20:18;;;;;;;13.00;4.90;;;;;;;;;;10399805;28;20050;-76
2023/05/09 01:25:31;;;;;;;15.82;6.38;;;;;;;;;;10395908;28;20054;-76
2023/05/09 01:30:37;;;;;;;15.52;5.75;;;;;;;;;;10399218;28;20046;-75
2023/05/09 01:35:42;;;;;;;14.98;6.35;;;;;;;;;;10400076;28;20320;-75
2023/05/09 01:40:48;;;;;;;14.45;5.80;;;;;;;;;;10395416;28;20523;-75
2023/05/09 01:45:53;;;;;;;13.35;5.32;;;;;;;;;;10399200;28;20041;-75
2023/05/09 01:50:57;;;;;;;14.15;5.82;;;;;;;;;;10397056;28;20121;-76
2023/05/09 01:55:59;;;;;;;;;;;;;;;;;;10399269;28;20478;-76
2023/05/09 02:01:05;;;;;;;12.30;5.75;;;;;;;;;;10397894;28;20040;-77
2023/05/09 02:06:08;;;;;;;15.00;6.38;;;;;;;;;;10400291;28;20712;-78
2023/05/09 02:11:11;;;;;;;16.23;6.47;;;;;;;;;;10397868;28;20798;-75
2023/05/09 02:16:15;;;;;;;16.70;6.05;;;;;;;;;;10404734;28;20041;-77
2023/05/09 02:21:18;;;;;;;12.95;6.05;;;;;;;;;;10397813;28;20160;-75
2023/05/09 02:26:21;;;;;;;14.80;4.78;;;;;;;;;;10398829;28;20053;-77
2023/05/09 02:31:27;;;;;;;16.65;6.75;;;;;;;;;;10398873;28;20058;-78
2023/05/09 02:36:31;;;;;;;16.45;6.20;;;;;;;;;;10397191;28;20085;-77
2023/05/09 02:41:34;;;;;;;;;;;;;;;;;;10398787;28;20061;-77
2023/05/09 02:46:38;;;;;;;13.10;5.38;;;;;;;;;;10393248;28;19925;-76
2023/05/09 02:51:41;;;;;;;14.98;5.57;;;;;;;;;;10398311;28;20040;-76
2023/05/09 02:56:43;;;;;;;14.93;6.40;;;;;;;;;;10396252;28;20045;-76
2023/05/09 03:01:47;;;;;;;20.58;6.88;;;;;;;;;;10394411;28;20613;-75
2023/05/09 03:06:51;;;;;;;15.90;6.30;;;;;;;;;;10396296;28;20060;-75
2023/05/09 03:11:55;;;;;;;15.80;6.37;;;;;;;;;;10394359;28;20064;-75
2023/05/09 03:16:58;;;;;;;17.15;7.40;;;;;;;;;;10395632;28;20482;-74
2023/05/09 03:22:01;;;;;;;17.38;6.50;;;;;;;;;;10398278;28;20103;-77
2023/05/09 03:27:04;;;;;;;16.25;6.15;;;;;;;;;;10397859;28;20041;-74
2023/05/09 03:32:08;;;;;;;17.20;6.78;;;;;;;;;;10397274;28;20100;-75
2023/05/09 03:37:11;;;;;;;16.20;6.30;;;;;;;;;;10393557;28;20056;-74
2023/05/09 03:42:14;;;;;;;17.70;7.00;;;;;;;;;;10391282;28;20068;-74
2023/05/09 03:47:18;;;;;;;17.90;6.47;;;;;;;;;;10398029;28;20042;-76
2023/05/09 03:52:21;;;;;;;17.50;6.55;;;;;;;;;;10393757;28;20108;-74
2023/05/09 03:57:24;;;;;;;14.70;6.32;;;;;;;;;;10394988;28;20410;-75
2023/05/09 04:02:28;;;;;;;15.32;6.65;;;;;;;;;;10395442;28;20069;-76
2023/05/09 04:07:32;;;;;;;13.88;5.63;;;;;;;;;;10390947;28;20040;-76
2023/05/09 04:12:34;;;;;;;18.38;6.90;;;;;;;;;;10393278;28;20137;-76
2023/05/09 04:17:39;;;;;;;17.83;7.25;;;;;;;;;;10398812;28;20038;-76
2023/05/09 04:22:42;;;;;;;15.95;6.55;;;;;;;;;;10393847;28;20041;-75
2023/05/09 04:27:48;;;;;;;15.73;6.47;;;;;;;;;;10395781;28;20494;-75
2023/05/09 04:32:52;;;;;;;16.15;6.63;;;;;;;;;;10392433;28;20053;-76
2023/05/09 04:37:54;;;;;;;;;;;;;;;;;;10403766;28;20053;-77
2023/05/09 04:42:57;;;;;;;15.95;5.50;;;;;;;;;;10399868;28;19925;-75
2023/05/09 04:48:01;;;;;;;7.65;3.70;;;;;;;;;;10401221;28;20044;-78
2023/05/09 04:53:04;;;;;;;10.50;4.65;;;;;;;;;;10402147;28;20045;-76
2023/05/09 04:58:09;;;;;;;13.55;6.30;;;;;;;;;;10403962;28;20041;-77
2023/05/09 05:03:13;;;;;;;14.18;6.30;;;;;;;;;;10403043;28;20053;-74
2023/05/09 05:08:16;;;;;;;13.30;5.95;;;;;;;;;;10399900;28;20118;-75
2023/05/09 05:13:20;;;;;;;14.60;6.55;;;;;;;;;;10396776;28;20042;-75
2023/05/09 05:18:24;;;;;;;7.80;4.20;;;;;;;;;;10401116;28;20091;-75
2023/05/09 05:23:26;;;;;;;15.13;5.93;;;;;;;;;;10398104;28;20411;-76
2023/05/09 05:28:29;;;;;;;12.27;5.00;;;;;;;;;;10398825;28;20045;-76
2023/05/09 05:33:33;;;;;;;14.00;6.03;;;;;;;;;;10399972;28;20037;-76
2023/05/09 05:38:36;;;;;;;14.82;6.10;;;;;;;;;;10398993;28;20041;-75
2023/05/09 05:43:38;;;;;;;16.65;6.55;;;;;;;;;;10395089;28;20232;-76
2023/05/09 05:48:42;;;;;;;12.65;5.50;;;;;;;;;;10400325;28;20092;-77
2023/05/09 05:53:45;;;;;;;16.55;5.95;;;;;;;;;;10400227;28;20041;-77
2023/05/09 05:58:48;;;;;;;11.67;4.50;;;;;;;;;;10399561;28;20065;-78
2023/05/09 06:03:55;;;;;;;11.68;5.38;;;;;;;;;;10404171;28;20401;-78
2023/05/09 06:08:57;;;;;;;;;;;;;;;;;;10402589;28;20033;-75
2023/05/09 06:14:00;;;;;;;13.57;5.50;;;;;;;;;;10396444;28;19921;-76
2023/05/09 06:19:04;;;;;;;13.38;6.03;;;;;;;;;;10400621;28;20116;-76
2023/05/09 06:24:07;;;;;;;11.00;4.90;;;;;;;;;;10395919;28;20525;-76
2023/05/09 06:29:25;;;;;;;10.73;4.80;;;;;;;;;;10401495;28;20057;-76
2023/05/09 06:34:29;;;;;;;11.80;6.30;;;;;;;;;;10396366;28;20045;-77
2023/05/09 06:39:32;;;;;;;12.20;6.30;;;;;;;;;;10396162;28;20065;-77
2023/05/09 06:44:34;;;;;;;12.30;6.37;;;;;;;;;;10395506;28;20073;-76
2023/05/09 06:49:38;;;;;;;11.75;5.93;;;;;;;;;;10398331;28;20454;-76
2023/05/09 06:54:41;;;;;;;16.85;6.22;;;;;;;;;;10399678;28;20049;-76
2023/05/09 06:59:44;;;;;;;12.20;6.35;;;;;;;;;;10393882;28;20060;-78
2023/05/09 07:04:47;;;;;;;;;;;;;;;;;;10401610;28;20040;-77
2023/05/09 07:09:51;;;;;;;13.02;6.85;;;;;;;;;;10401250;28;19927;-77
2023/05/09 07:15:06;;;;;;;11.65;5.95;;;;;;;;;;10399332;28;20049;-76
2023/05/09 07:20:09;;;;;;;10.50;6.03;;;;;;;;;;10402214;28;20494;-77
2023/05/09 07:25:13;;;;;;;11.70;6.32;;;;;;;;;;10396896;28;20516;-78
2023/05/09 07:30:16;;;;;;;10.05;6.00;;;;;;;;;;10399598;28;20033;-77
2023/05/09 07:35:20;;;;;;;12.65;7.30;;;;;;;;;;10395315;28;20048;-78
2023/05/09 07:40:24;;;;;;;13.50;6.25;;;;;;;;;;10396225;28;20125;-77
2023/05/09 07:45:27;;;;;;;11.18;6.60;;;;;;;;;;10399629;28;20065;-77
2023/05/09 07:50:30;;;;;;;12.65;6.15;;;;;;;;;;10399820;28;20227;-76
2023/05/09 07:55:35;;;;;;;12.00;7.07;;;;;;;;;;10397784;28;20111;-78
2023/05/09 08:00:38;;;;;;;20.95;10.70;;;;;;;;;;10396607;28;20045;-76
2023/05/09 08:05:40;;;;;;;10.98;7.35;;;;;;;;;;10397233;28;20403;-77
2023/05/09 08:10:45;;;;;;;11.30;7.30;;;;;;;;;;10403808;28;20049;-77
2023/05/09 08:15:48;;;;;;;14.27;8.02;;;;;;;;;;10405168;28;20056;-77
2023/05/09 08:20:51;;;;;;;11.45;7.55;;;;;;;;;;10406486;28;20041;-76
2023/05/09 08:25:56;;;;;;;13.70;7.85;;;;;;;;;;10405291;28;20056;-77
2023/05/09 08:30:58;;;;;;;13.23;7.32;;;;;;;;;;10404853;28;20049;-77
2023/05/09 08:36:01;;;;;;;15.13;8.30;;;;;;;;;;10403408;28;20357;-77
2023/05/09 08:41:06;;;;;;;15.30;8.68;;;;;;;;;;10403747;28;20498;-77
2023/05/09 08:46:09;;;;;;;13.60;7.93;;;;;;;;;;10403351;28;20037;-78
2023/05/09 08:51:12;;;;;;;10.25;7.30;;;;;;;;;;10404582;28;20662;-77
2023/05/09 08:56:16;;;;;;;11.82;8.20;;;;;;;;;;10404242;28;20123;-76
2023/05/09 09:01:20;;;;;;;12.43;7.35;;;;;;;;;;10402645;28;20033;-78
2023/05/09 09:06:24;;;;;;;8.35;7.40;;;;;;;;;;10404641;28;20118;-78
2023/05/09 09:11:28;;;;;;;9.75;7.93;;;;;;;;;;10400749;28;20108;-78
2023/05/09 09:16:31;;;;;;;10.32;8.27;;;;;;;;;;10404864;28;20572;-78
2023/05/09 09:21:34;;;;;;;10.20;7.75;;;;;;;;;;10402119;28;20041;-78
2023/05/09 09:26:45;;;;;;;10.82;8.32;;;;;;;;;;10402771;28;20049;-77
2023/05/09 09:31:51;;;;;;;11.82;8.73;;;;;;;;;;10401008;28;20052;-77
2023/05/09 09:36:54;;;;;;;11.55;8.57;;;;;;;;;;10403626;28;20046;-77
2023/05/09 09:42:09;;;;;;;9.40;8.27;;;;;;;;;;10400740;28;20498;-78
2023/05/09 09:47:11;;;;;;;13.10;10.02;;;;;;;;;;10400239;28;20527;-78
2023/05/09 09:52:22;;;;;;;12.20;8.10;;;;;;;;;;10408015;28;20053;-79
2023/05/09 09:57:35;;;;;;;13.18;9.68;;;;;;;;;;10401527;28;20128;-79
2023/05/09 10:02:46;;;;;;;10.82;9.23;;;;;;;;;;10401933;28;20045;-78
2023/05/09 10:07:50;;;;;;;9.60;8.00;;;;;;;;;;10402769;28;20037;-77
2023/05/09 10:12:55;;;;;;;11.50;8.82;;;;;;;;;;10398892;28;20041;-78
2023/05/09 10:17:59;;;;;;;14.82;9.80;;;;;;;;;;10399162;28;20032;-78
2023/05/09 10:23:03;;;;;;;9.93;8.45;;;;;;;;;;10399531;28;20060;-77
2023/05/09 10:28:10;;;;;;;9.70;8.13;;;;;;;;;;10404150;28;20103;-77
2023/05/09 10:33:14;;;;;;;11.90;8.38;;;;;;;;;;10400436;28;20050;-77
2023/05/09 10:38:17;;;;;;;9.38;8.27;;;;;;;;;;10398134;28;20068;-77
2023/05/09 10:43:22;;;;;;;11.15;7.80;;;;;;;;;;10400515;28;20116;-78
2023/05/09 10:48:25;;;;;;;14.57;10.57;;;;;;;;;;10404296;28;20454;-78
2023/05/09 10:53:40;;;;;;;11.10;8.68;;;;;;;;;;10403659;28;20065;-77
2023/05/09 10:58:47;;;;;;;10.30;8.18;;;;;;;;;;10403909;28;20493;-77
2023/05/09 11:03:54;;;;;;;11.63;8.80;;;;;;;;;;10398392;28;20045;-76
2023/05/09 11:08:57;;;;;;;11.35;9.18;;;;;;;;;;10397704;28;20440;-77
2023/05/09 11:14:02;;;;;;;12.25;9.88;;;;;;;;;;10396579;28;20049;-77
2023/05/09 11:19:05;;;;;;;13.95;10.30;;;;;;;;;;10398975;28;20461;-77
2023/05/09 11:24:16;;;;;;;14.18;9.55;;;;;;;;;;10401874;28;20383;-77
2023/05/09 11:29:19;;;;;;;14.13;9.48;;;;;;;;;;10397873;28;20065;-76
2023/05/09 11:34:22;;;;;;;12.68;9.75;;;;;;;;;;10400670;28;20064;-76
2023/05/09 11:39:25;;;;;;;13.70;10.63;;;;;;;;;;10395949;28;20121;-77
2023/05/09 11:44:32;;;;;;;16.70;11.02;;;;;;;;;;10403039;28;20049;-76
2023/05/09 11:49:36;;;;;;;17.80;10.35;;;;;;;;;;10409174;28;20076;-76
2023/05/09 11:54:38;;;;;;;13.35;10.95;;;;;;;;;;10404054;28;20037;-77
2023/05/09 11:59:43;;;;;;;15.52;11.02;;;;;;;;;;10409838;28;20029;-77
2023/05/09 12:04:46;;;;;;;12.98;9.82;;;;;;;;;;10405011;28;20091;-78
2023/05/09 12:09:49;;;;;;;11.98;8.95;;;;;;;;;;10401318;28;20041;-78
2023/05/09 12:14:54;;;;;;;19.05;11.90;;;;;;;;;;10403997;28;20402;-78
2023/05/09 12:19:58;;;;;;;17.55;11.07;;;;;;;;;;10406186;28;20037;-78
2023/05/09 12:25:02;;;;;;;16.27;10.13;;;;;;;;;;10404487;28;20120;-78
2023/05/09 12:30:09;;;;;;;17.45;11.18;;;;;;;;;;10405040;28;20141;-77
2023/05/09 12:35:15;;;;;;;17.98;9.55;;;;;;;;;;10409351;28;20072;-78
2023/05/09 12:40:18;;;;;;;15.18;9.93;;;;;;;;;;10404383;28;20052;-78
2023/05/09 12:45:22;;;;;;;14.80;10.63;;;;;;;;;;10404291;28;20083;-77
2023/05/09 12:50:31;;;;;;;15.20;10.93;;;;;;;;;;10401482;28;20041;-76
2023/05/09 12:55:39;;;;;;;15.88;10.93;;;;;;;;;;10403251;28;20060;-75
2023/05/09 13:00:43;;;;;;;16.73;11.02;;;;;;;;;;10401023;28;20083;-76
2023/05/09 13:05:54;;;;;;;15.00;10.20;;;;;;;;;;10406910;28;20543;-77
2023/05/09 13:10:57;;;;;;;13.93;9.25;;;;;;;;;;10403441;28;20038;-76
2023/05/09 13:16:18;;;;;;;17.27;10.30;;;;;;;;;;10398214;28;20060;-77
2023/05/09 13:21:21;;;;;;;12.38;8.02;;;;;;;;;;10402159;28;20711;-76
2023/05/09 13:26:26;;;;;;;17.25;8.85;;;;;;;;;;10398489;28;20045;-76
2023/05/09 13:31:30;;;;;;;15.27;8.82;;;;;;;;;;10401092;28;20041;-76
2023/05/09 13:36:32;;;;;;;15.07;9.27;;;;;;;;;;10400688;28;20045;-76
2023/05/09 13:41:35;;;;;;;17.27;10.02;;;;;;;;;;10402006;28;20467;-76
2023/05/09 13:46:41;;;;;;;15.60;8.60;;;;;;;;;;10402257;28;20390;-76
2023/05/09 13:51:44;;;;;;;12.30;7.88;;;;;;;;;;10396437;28;20083;-75
2023/05/09 13:56:46;;;;;;;16.92;9.30;;;;;;;;;;10402066;28;20068;-77
2023/05/09 14:01:51;;;;;;;12.60;7.80;;;;;;;;;;10397349;28;20079;-76
2023/05/09 14:06:54;;;;;;;13.80;7.55;;;;;;;;;;10402281;28;20098;-77
2023/05/09 14:11:56;;;;;;;14.32;7.80;;;;;;;;;;10399882;28;20045;-76
2023/05/09 14:17:00;;;;;;;13.63;8.40;;;;;;;;;;10402633;28;20445;-77
2023/05/09 14:22:03;;;;;;;13.32;7.38;;;;;;;;;;10399024;28;20053;-77
2023/05/09 14:27:07;;;;;;;15.07;7.70;;;;;;;;;;10398283;28;20041;-77
2023/05/09 14:32:13;;;;;;;12.18;7.28;;;;;;;;;;10400021;28;20040;-78
2023/05/09 14:37:16;;;;;;;14.52;8.20;;;;;;;;;;10397927;28;20561;-78
2023/05/09 14:42:19;;;;;;;15.73;7.28;;;;;;;;;;10400561;28;20058;-74
2023/05/09 14:47:23;;;;;;;13.63;7.38;;;;;;;;;;10400632;28;20064;-76
2023/05/09 14:52:27;;;;;;;12.23;6.97;;;;;;;;;;10398576;28;20119;-76
2023/05/09 14:57:31;;;;;;;12.07;5.90;;;;;;;;;;10404010;28;20056;-77
2023/05/09 15:02:35;;;;;;;11.18;6.05;;;;;;;;;;10403936;28;20052;-77
2023/05/09 15:07:38;;;;;;;11.05;5.90;;;;;;;;;;10401704;28;20664;-77
2023/05/09 15:12:41;;;;;;;10.63;5.80;;;;;;;;;;10398892;28;20406;-77
2023/05/09 15:17:46;;;;;;;11.55;6.47;;;;;;;;;;10396869;28;20160;-76
2023/05/09 15:22:49;;;;;;;10.57;5.65;;;;;;;;;;10401544;28;20056;-76
2023/05/09 15:27:52;;;;;;;9.65;5.10;;;;;;;;;;10398370;28;20433;-76
2023/05/09 15:32:58;;;;;;;9.40;4.95;;;;;;;;;;10402043;28;20097;-74
2023/05/09 15:38:01;;;;;;;14.15;5.32;;;;;;;;;;10401894;28;20062;-75
2023/05/09 15:43:04;;;;;;;10.63;5.18;;;;;;;;;;10398071;28;20037;-77
2023/05/09 15:48:11;;;;;;;10.35;5.57;;;;;;;;;;10402371;28;20069;-79
2023/05/09 15:53:15;;;;;;;10.00;5.47;;;;;;;;;;10405996;28;20048;-77
2023/05/09 15:58:18;;;;;;;11.68;5.15;;;;;;;;;;10402996;28;20045;-76
2023/05/09 16:03:23;;;;;;;10.00;5.32;;;;;;;;;;10404629;28;20061;-76
2023/05/09 16:08:26;;;;;;;8.93;5.30;;;;;;;;;;10410627;28;20049;-77
2023/05/09 16:13:30;;;;;;;10.95;4.95;;;;;;;;;;10404412;28;20101;-77
2023/05/09 16:18:36;;;;;;;10.20;5.07;;;;;;;;;;10405243;28;20056;-76
2023/05/09 16:23:39;;;;;;;8.80;4.93;;;;;;;;;;10396809;28;20054;-77
2023/05/09 16:28:42;;;;;;;9.77;4.90;;;;;;;;;;10399296;28;20058;-76
2023/05/09 16:33:46;;;;;;;7.78;4.80;;;;;;;;;;10402352;28;20037;-75
2023/05/09 16:38:49;;;;;;;11.20;4.88;;;;;;;;;;10411598;28;20058;-79
2023/05/09 16:43:52;;;;;;;13.98;5.07;;;;;;;;;;10407280;28;20037;-78
2023/05/09 16:48:56;;;;;;;10.48;4.05;;;;;;;;;;10406380;28;20049;-75
2023/05/09 16:53:59;;;;;;;10.68;4.32;;;;;;;;;;10410150;28;20042;-79
2023/05/09 16:59:02;;;;;;;7.78;4.15;;;;;;;;;;10401613;28;20052;-76
2023/05/09 17:04:07;;;;;;;10.88;4.18;;;;;;;;;;10404599;28;20073;-76
2023/05/09 17:09:09;;;;;;;7.65;4.13;;;;;;;;;;10411881;28;20125;-78
2023/05/09 17:14:12;;;;;;;8.43;4.78;;;;;;;;;;10402317;28;20046;-76
2023/05/09 17:19:17;;;;;;;11.95;4.50;;;;;;;;;;10414750;28;20157;-76
2023/05/09 17:24:20;;;;;;;8.13;4.10;;;;;;;;;;10407272;28;20363;-76
2023/05/09 17:29:23;;;;;;;10.75;4.45;;;;;;;;;;10402241;28;20064;-77
2023/05/09 17:34:28;;;;;;;10.32;4.72;;;;;;;;;;10407080;28;20044;-76
2023/05/09 17:39:31;;;;;;;7.35;4.22;;;;;;;;;;10405999;28;20651;-77
2023/05/09 17:44:33;;;;;;;11.38;5.20;;;;;;;;;;10417414;28;20095;-78
2023/05/09 17:49:37;;;;;;;11.00;5.60;;;;;;;;;;10403469;28;20065;-78
2023/05/09 17:54:41;;;;;;;8.98;5.20;;;;;;;;;;10402469;28;20091;-76
2023/05/09 17:59:43;;;;;;;8.80;4.75;;;;;;;;;;10397825;28;20540;-76
2023/05/09 18:04:50;;;;;;;8.32;4.35;;;;;;;;;;10399078;28;20046;-77
2023/05/09 18:09:52;;;;;;;10.18;4.85;;;;;;;;;;10399395;28;20065;-77
2023/05/09 18:14:55;;;;;;;10.00;4.67;;;;;;;;;;10401436;28;20348;-76
2023/05/09 18:19:59;;;;;;;9.05;4.53;;;;;;;;;;10402242;28;20477;-77
2023/05/09 18:25:02;;;;;;;9.43;4.43;;;;;;;;;;10398079;28;20081;-78
2023/05/09 18:30:05;;;;;;;8.43;4.13;;;;;;;;;;10398617;28;20060;-75
2023/05/09 18:35:09;;;;;;;9.63;4.60;;;;;;;;;;10405632;28;20323;-76
2023/05/09 18:40:14;;;;;;;9.90;4.35;;;;;;;;;;10401418;28;20044;-77
2023/05/09 18:45:17;;;;;;;8.70;3.88;;;;;;;;;;10404059;28;20391;-76
2023/05/09 18:50:21;;;;;;;8.17;4.33;;;;;;;;;;10405459;28;20048;-77
2023/05/09 18:55:25;;;;;;;9.35;4.13;;;;;;;;;;10399366;28;20040;-76
2023/05/09 19:00:28;;;;;;;9.50;4.00;;;;;;;;;;10393534;28;20045;-76
2023/05/09 19:05:32;;;;;;;9.20;4.15;;;;;;;;;;10398132;28;21000;-77
2023/05/09 19:10:34;;;;;;;7.15;4.05;;;;;;;;;;10399500;28;20040;-76
2023/05/09 19:15:37;;;;;;;8.75;4.40;;;;;;;;;;10400409;28;20046;-76
2023/05/09 19:20:41;;;;;;;8.95;4.25;;;;;;;;;;10410255;28;20052;-74
2023/05/09 19:25:45;;;;;;;10.25;5.38;;;;;;;;;;10413570;28;20053;-77
2023/05/09 19:30:47;;;;;;;;;;;;;;;;;;10390792;28;20219;-76
2023/05/09 19:35:51;;;;;;;8.23;4.28;;;;;;;;;;10407933;28;19928;-76
2023/05/09 19:40:54;;;;;;;9.98;4.03;;;;;;;;;;10407708;28;20038;-76
2023/05/09 19:45:58;;;;;;;8.43;4.47;;;;;;;;;;10415151;28;20132;-74
2023/05/09 19:51:02;;;;;;;9.32;4.60;;;;;;;;;;10403734;28;20061;-76
2023/05/09 19:56:06;;;;;;;10.48;5.45;;;;;;;;;;10410670;28;20080;-75
2023/05/09 20:01:09;;;;;;;9.30;4.20;;;;;;;;;;10406161;28;20061;-78
2023/05/09 20:06:13;;;;;;;9.07;5.07;;;;;;;;;;10421088;28;20429;-77
2023/05/09 20:11:17;;;;;;;7.70;4.22;;;;;;;;;;10418546;28;20056;-77
2023/05/09 20:16:20;;;;;;;8.63;4.50;;;;;;;;;;10414181;28;20041;-76
2023/05/09 20:21:25;;;;;;;10.57;4.10;;;;;;;;;;10419664;28;20084;-76
2023/05/09 20:26:28;;;;;;;10.35;4.93;;;;;;;;;;10421900;28;20063;-76
2023/05/09 20:31:31;;;;;;;14.20;4.82;;;;;;;;;;10410911;28;20041;-77
2023/05/09 20:36:35;;;;;;;7.78;4.43;;;;;;;;;;10410985;28;20056;-76
2023/05/09 20:41:38;;;;;;;10.70;5.07;;;;;;;;;;10403890;28;20049;-76
2023/05/09 20:46:40;;;;;;;6.97;4.28;;;;;;;;;;10404734;28;20048;-76
2023/05/09 20:51:47;;;;;;;13.82;5.00;;;;;;;;;;10402052;28;20046;-76
2023/05/09 20:56:49;;;;;;;7.20;3.92;;;;;;;;;;10401667;28;20150;-75
2023/05/09 21:01:54;;;;;;;10.43;4.68;;;;;;;;;;10400160;28;20041;-76
2023/05/09 21:06:59;;;;;;;7.80;4.22;;;;;;;;;;10399618;28;20048;-75
2023/05/09 21:12:03;;;;;;;7.18;4.18;;;;;;;;;;10399602;28;20041;-77
2023/05/09 21:17:05;;;;;;;9.23;4.15;;;;;;;;;;10402844;28;20095;-75
2023/05/09 21:22:09;;;;;;;7.72;3.83;;;;;;;;;;10402074;28;20332;-75
2023/05/09 21:27:12;;;;;;;7.20;4.07;;;;;;;;;;10402604;28;20123;-76
2023/05/09 21:32:15;;;;;;;6.57;3.47;;;;;;;;;;10400167;28;20033;-75
2023/05/09 21:37:19;;;;;;;4.77;2.30;;;;;;;;;;10403426;28;20046;-74
2023/05/09 21:42:24;;;;;;;4.28;2.00;;;;;;;;;;10402536;28;20034;-76
2023/05/09 21:47:27;;;;;;;3.75;1.70;;;;;;;;;;10404967;28;20041;-76
2023/05/09 21:52:32;;;;;;;3.05;1.60;;;;;;;;;;10406727;28;20045;-75
2023/05/09 21:57:34;;;;;;;3.47;1.30;;;;;;;;;;10403382;28;20052;-74
2023/05/09 22:02:37;;;;;;;1.63;1.02;;;;;;;;;;10403007;28;20033;-76
2023/05/09 22:07:41;;;;;;;3.90;1.53;;;;;;;;;;10406038;28;20055;-74
2023/05/09 22:12:44;;;;;;;3.33;1.08;;;;;;;;;;10408210;28;20350;-75
2023/05/09 22:17:47;;;;;;;1.13;0.87;;;;;;;;;;10407985;28;20101;-75
2023/05/09 22:22:51;;;;;;;1.00;0.60;;;;;;;;;;10400216;28;20311;-75
2023/05/09 22:27:54;;;;;;;1.70;0.70;;;;;;;;;;10397067;28;20119;-75
2023/05/09 22:32:57;;;;;;;0.52;0.50;;;;;;;;;;10398600;28;20045;-75
2023/05/09 22:38:02;;;;;;;1.02;0.60;;;;;;;;;;10400990;28;20045;-76
2023/05/09 22:43:05;;;;;;;2.20;0.80;;;;;;;;;;10404086;28;20495;-76
2023/05/09 22:48:08;;;;;;;2.03;0.80;;;;;;;;;;10401810;28;20053;-75
2023/05/09 22:53:12;;;;;;;1.23;0.77;;;;;;;;;;10400417;28;20324;-74
2023/05/09 22:58:15;;;;;;;0.93;0.88;;;;;;;;;;10397771;28;20388;-75
2023/05/09 23:03:18;;;;;;;0.53;0.53;;;;;;;;;;10395581;28;20057;-75
2023/05/09 23:08:22;;;;;;;0.67;0.40;;;;;;;;;;10396410;28;20121;-75
2023/05/09 23:13:25;;;;;;;0.85;0.80;;;;;;;;;;10394922;28;20311;-75
2023/05/09 23:18:28;;;;;;;2.22;0.85;;;;;;;;;;10398871;28;20179;-75
2023/05/09 23:23:32;;;;;;;4.13;1.07;;;;;;;;;;10396332;28;20118;-75
2023/05/09 23:28:35;;;;;;;4.38;1.10;;;;;;;;;;10395475;28;20045;-74
2023/05/09 23:33:38;;;;;;;1.10;1.00;;;;;;;;;;10397783;28;20029;-74
2023/05/09 23:38:42;;;;;;;0.40;0.40;;;;;;;;;;10397987;28;20065;-76
2023/05/09 23:43:45;;;;;;;2.08;0.63;;;;;;;;;;10401633;28;20041;-75
2023/05/09 23:48:48;;;;;;;0.97;0.83;;;;;;;;;;10407478;28;20460;-74
2023/05/09 23:53:52;;;;;;;2.05;0.95;;;;;;;;;;10407673;28;20296;-76
2023/05/09 23:58:54;;;;;;;;;;;;;;;;;;10406642;28;20598;-76
