Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:37;;;;;;;6.47;4.70;;;;;;;0.02;100.00;93805.75;5054427;28;20193;-53
2023/01/28 00:04:03;;;;;;;7.60;4.73;;;;;;;0.00;100.00;93803.31;5054049;28;20223;-53
2023/01/28 00:06:28;;;;;;;12.47;4.20;;;;;;;0.03;100.00;93802.34;5054119;28;20659;-55
2023/01/28 00:08:54;;;;;;;5.50;4.43;;;;;;;0.09;100.00;93806.16;5054009;28;20267;-53
2023/01/28 00:11:21;;;;;;;8.97;5.07;;;;;;;0.03;100.00;93812.31;5053692;28;20189;-53
2023/01/28 00:13:51;;;;;;;6.93;4.93;;;;;;;0.03;100.00;93819.00;5053875;28;20217;-54
2023/01/28 00:16:17;;;;;;;6.77;4.50;;;;;;;-0.03;100.00;93813.50;5053918;28;20197;-56
2023/01/28 00:18:43;;;;;;;7.13;5.23;;;;;;;-0.33;100.00;93759.50;5053547;28;20714;-55
2023/01/28 00:21:13;;;;;;;6.33;5.00;;;;;;;0.14;100.00;93830.00;5053525;28;20715;-53
2023/01/28 00:23:41;;;;;;;6.57;4.30;;;;;;;0.09;100.00;93831.16;5053634;28;20605;-54
2023/01/28 00:26:12;;;;;;;6.97;4.83;;;;;;;-0.06;100.00;93808.66;5053412;28;20618;-54
2023/01/28 00:28:38;;;;;;;8.07;4.20;;;;;;;-0.06;100.00;93817.84;5053401;28;20221;-53
2023/01/28 00:31:08;;;;;;;7.67;5.03;;;;;;;0.14;100.00;93826.69;5053547;28;20192;-55
2023/01/28 00:33:37;;;;;;;4.67;3.77;;;;;;;0.01;100.00;93826.59;5053701;28;20221;-56
2023/01/28 00:36:05;;;;;;;5.87;3.90;;;;;;;0.02;100.00;93835.72;5053386;28;20189;-54
2023/01/28 00:38:31;;;;;;;6.87;4.73;;;;;;;0.07;100.00;93840.41;5053355;28;20598;-55
2023/01/28 00:41:11;;;;;;;6.23;4.07;;;;;;;0.07;100.00;93837.94;5051994;28;20189;-54
2023/01/28 00:43:37;;;;;;;4.27;3.70;;;;;;;0.13;100.00;93837.56;5052231;28;20219;-56
2023/01/28 00:46:06;;;;;;;5.73;4.07;;;;;;;0.12;100.00;93850.97;5053166;28;20189;-54
2023/01/28 00:48:32;;;;;;;6.67;4.57;;;;;;;0.06;100.00;93846.31;5052675;28;20286;-52
2023/01/28 00:50:57;;;;;;;6.17;4.63;;;;;;;0.10;100.00;93837.75;5053256;28;20197;-52
2023/01/28 00:53:23;;;;;;;6.33;4.53;;;;;;;0.15;100.00;93840.78;5052889;28;20224;-55
2023/01/28 00:55:55;;;;;;;4.93;4.23;;;;;;;0.05;100.00;93838.03;5053093;28;20220;-55
2023/01/28 00:58:23;;;;;;;6.43;5.07;;;;;;;0.13;100.00;93842.56;5053023;28;20228;-53
2023/01/28 01:00:49;;;;;;;5.87;4.27;;;;;;;0.15;100.00;93845.78;5053044;28;20612;-53
2023/01/28 01:03:15;;;;;;;6.77;4.57;;;;;;;0.15;100.00;93853.28;5053633;28;20225;-54
2023/01/28 01:05:41;;;;;;;6.43;4.30;;;;;;;0.19;100.00;93857.19;5052925;28;20222;-53
2023/01/28 01:08:06;;;;;;;6.70;4.57;;;;;;;0.09;100.00;93846.13;5053449;28;20779;-53
2023/01/28 01:10:33;;;;;;;6.07;4.60;;;;;;;0.22;100.00;93857.03;5052983;28;20185;-52
2023/01/28 01:12:59;;;;;;;5.23;4.20;;;;;;;0.11;100.00;93844.34;5052613;28;20251;-52
2023/01/28 01:15:25;;;;;;;6.70;4.27;;;;;;;0.10;100.00;93857.75;5052782;28;20197;-52
2023/01/28 01:17:50;;;;;;;5.67;4.27;;;;;;;0.16;100.00;93842.41;5052999;28;20220;-54
2023/01/28 01:20:18;;;;;;;6.20;4.63;;;;;;;0.11;100.00;93856.84;5052297;28;20196;-53
2023/01/28 01:22:44;;;;;;;6.63;4.60;;;;;;;0.10;100.00;93863.56;5051278;28;20644;-55
2023/01/28 01:25:10;;;;;;;5.47;4.03;;;;;;;-0.10;100.00;93848.88;5052139;28;20611;-56
2023/01/28 01:27:36;;;;;;;5.77;3.87;;;;;;;-0.17;100.00;93830.97;5051485;28;20266;-54
2023/01/28 01:30:02;;;;;;;6.57;4.60;;;;;;;-0.14;100.00;93840.75;5052916;28;20663;-54
2023/01/28 01:32:31;;;;;;;5.17;4.20;;;;;;;-0.03;100.00;93842.66;5053033;28;20235;-56
2023/01/28 01:34:57;;;;;;;5.67;5.10;;;;;;;0.12;100.00;93848.47;5052616;28;20654;-53
2023/01/28 01:37:22;;;;;;;6.30;4.60;;;;;;;-0.01;100.00;93851.66;5052887;28;20197;-55
2023/01/28 01:39:48;;;;;;;5.70;4.50;;;;;;;0.10;100.00;93858.56;5052693;28;20190;-56
2023/01/28 01:42:14;;;;;;;6.50;4.10;;;;;;;-0.04;100.00;93859.31;5052723;28;20191;-54
2023/01/28 01:45:13;;;;;;;6.30;4.43;;;;;;;0.02;100.00;93849.88;5051550;28;20720;-55
2023/01/28 01:47:44;;;;;;;7.73;5.17;;;;;;;-0.01;100.00;93850.84;5044238;28;20624;-56
2023/01/28 01:50:28;;;;;;;8.40;4.30;;;;;;;-0.03;100.00;93845.97;5050516;28;20189;-52
2023/01/28 01:53:05;;;;;;;4.50;3.87;;;;;;;-0.09;100.00;93833.00;5052489;28;20748;-55
2023/01/28 01:55:34;;;;;;;7.37;5.13;;;;;;;-0.05;100.00;93832.75;5052617;28;20185;-54
2023/01/28 01:58:05;;;;;;;5.63;4.13;;;;;;;-0.09;100.00;93843.00;5052378;28;20213;-54
2023/01/28 02:00:31;;;;;;;6.77;4.20;;;;;;;-0.14;100.00;93840.75;5049994;28;20200;-57
2023/01/28 02:02:57;;;;;;;7.17;4.60;;;;;;;-0.01;100.00;93848.38;5052236;28;20217;-55
2023/01/28 02:05:23;;;;;;;8.57;5.57;;;;;;;-0.08;100.00;93850.41;5052424;28;20190;-55
2023/01/28 02:07:53;;;;;;;5.73;4.73;;;;;;;-0.17;100.00;93845.94;5052486;28;20229;-55
2023/01/28 02:10:20;;;;;;;5.43;4.67;;;;;;;-0.16;100.00;93835.03;5052294;28;20254;-53
2023/01/28 02:12:57;;;;;;;6.30;4.70;;;;;;;-0.09;100.00;93850.50;5052207;28;20243;-56
2023/01/28 02:15:24;;;;;;;6.37;4.33;;;;;;;0.05;100.00;93857.19;5051770;28;20205;-56
2023/01/28 02:17:51;;;;;;;4.93;3.97;;;;;;;0.06;100.00;93856.31;5052005;28;20247;-57
2023/01/28 02:20:31;;;;;;;7.83;4.60;;;;;;;-0.03;100.00;93873.44;5052028;28;20198;-54
2023/01/28 02:23:16;;;;;;;6.33;4.00;;;;;;;-0.02;100.00;93870.03;5051858;28;20225;-56
2023/01/28 02:25:48;;;;;;;5.87;3.87;;;;;;;-0.01;100.00;93871.66;5051784;28;20196;-55
2023/01/28 02:28:37;;;;;;;6.93;4.67;;;;;;;-0.05;100.00;93860.22;5051993;28;20212;-55
2023/01/28 02:31:25;;;;;;;8.43;4.83;;;;;;;-0.11;100.00;93864.75;5051864;28;20181;-56
2023/01/28 02:34:09;;;;;;;6.77;4.53;;;;;;;-0.12;100.00;93863.13;5051669;28;20221;-55
2023/01/28 02:36:48;;;;;;;5.93;4.00;;;;;;;-0.10;100.00;93864.66;5051078;28;20197;-54
2023/01/28 02:39:21;;;;;;;6.83;4.37;;;;;;;-0.11;100.00;93878.06;5049331;28;20201;-56
2023/01/28 02:41:58;;;;;;;5.83;4.30;;;;;;;-0.03;100.00;93880.91;5049367;28;20212;-56
2023/01/28 02:44:24;;;;;;;5.20;4.23;;;;;;;-0.17;100.00;93863.41;5051220;28;20295;-58
2023/01/28 02:49:54;;;;;;;6.60;4.53;;;;;;;-0.07;100.00;93872.00;5051802;28;20192;-53
2023/01/28 02:53:39;;;;;;;6.37;4.37;;;;;;;-0.03;100.00;93875.13;5051636;28;20667;-53
2023/01/28 02:55:28;;;;;;;5.77;4.53;;;;;;;-0.27;100.00;93854.84;5051320;28;20201;-57
2023/01/28 02:58:08;;;;;;;6.40;4.30;;;;;;;-0.16;100.00;93882.50;5051752;28;20213;-56
2023/01/28 03:00:43;;;;;;;6.37;4.77;;;;;;;-0.17;100.00;93885.06;5050988;28;20846;-56
2023/01/28 03:03:21;;;;;;;5.67;4.37;;;;;;;-0.15;100.00;93874.13;5050241;28;20595;-56
2023/01/28 03:06:07;;;;;;;5.33;4.20;;;;;;;-0.21;100.00;93876.97;5049537;28;20204;-54
2023/01/28 03:39:27;;;;;;;6.10;4.87;;;;;;;-0.19;100.00;93896.84;5050120;28;20215;-55
2023/01/28 03:42:04;;;;;;;5.57;3.90;;;;;;;-0.16;100.00;93899.16;5048829;28;20651;-53
2023/01/28 03:44:51;;;;;;;5.40;4.03;;;;;;;-0.30;100.00;93896.63;5048176;28;20219;-54
2023/01/28 03:47:23;;;;;;;5.20;4.00;;;;;;;-0.38;100.00;93879.59;5050866;28;20199;-55
2023/01/28 03:49:51;;;;;;;6.07;4.27;;;;;;;-0.32;100.00;93876.75;5050658;28;20181;-57
2023/01/28 03:52:19;;;;;;;5.37;3.90;;;;;;;-0.29;100.00;93890.75;5051039;28;20200;-54
2023/01/28 03:54:48;;;;;;;5.80;3.40;;;;;;;-0.48;100.00;93878.47;5049160;28;20221;-53
2023/01/28 03:57:19;;;;;;;4.63;4.10;;;;;;;-0.25;100.00;93897.19;5050424;28;20215;-54
2023/01/28 03:59:44;;;;;;;5.43;3.83;;;;;;;-0.32;100.00;93891.72;5050481;28;20195;-55
2023/01/28 04:02:11;;;;;;;6.70;4.57;;;;;;;-0.62;100.00;93848.50;5050681;28;20201;-54
2023/01/28 04:04:38;;;;;;;6.07;4.50;;;;;;;-0.20;100.00;93900.22;5050569;28;20204;-55
2023/01/28 04:07:07;;;;;;;7.73;4.90;;;;;;;-0.37;100.00;93887.88;5050710;28;20197;-53
2023/01/28 04:09:33;;;;;;;6.03;4.20;;;;;;;-0.34;100.00;93895.19;5050433;28;20721;-56
2023/01/28 04:11:59;;;;;;;6.13;4.57;;;;;;;-0.33;100.00;93891.81;5050647;28;20205;-56
2023/01/28 04:14:24;;;;;;;7.40;4.53;;;;;;;-0.34;100.00;93892.69;5050224;28;20217;-53
2023/01/28 04:16:50;;;;;;;7.57;4.63;;;;;;;-0.38;100.00;93909.53;5049016;28;20288;-55
2023/01/28 04:19:16;;;;;;;5.73;4.30;;;;;;;-0.39;100.00;93902.13;5050182;28;20230;-53
2023/01/28 04:21:41;;;;;;;5.63;4.13;;;;;;;-0.37;100.00;93910.34;5050245;28;20201;-55
2023/01/28 04:24:07;;;;;;;7.27;4.37;;;;;;;-0.38;100.00;93908.72;5051078;28;20216;-57
2023/01/28 04:26:33;;;;;;;5.73;4.40;;;;;;;-0.50;100.00;93907.72;5050549;28;20205;-55
2023/01/28 04:28:58;;;;;;;6.63;4.43;;;;;;;-0.43;100.00;93908.19;5052075;28;20209;-53
2023/01/28 04:31:23;;;;;;;6.67;4.70;;;;;;;-0.41;100.00;93914.72;5053028;28;20696;-54
2023/01/28 04:33:49;;;;;;;6.53;5.00;;;;;;;-0.40;100.00;93926.28;5053590;28;20236;-55
2023/01/28 04:36:15;;;;;;;5.63;4.47;;;;;;;-0.54;100.00;93907.94;5053607;28;20294;-56
2023/01/28 04:38:41;;;;;;;7.23;3.80;;;;;;;-0.49;100.00;93918.50;5053303;28;20210;-58
2023/01/28 04:41:07;;;;;;;9.97;6.57;;;;;;;-0.46;100.00;93924.13;5053471;28;20184;-54
2023/01/28 04:43:32;;;;;;;6.90;4.70;;;;;;;-0.60;100.00;93909.09;5053534;28;20227;-55
2023/01/28 04:45:58;;;;;;;7.53;5.00;;;;;;;-0.37;100.00;93932.81;5053381;28;20189;-54
2023/01/28 04:48:23;;;;;;;6.40;4.30;;;;;;;-0.46;100.00;93916.63;5053177;28;20342;-52
2023/01/28 04:50:49;;;;;;;6.90;4.23;;;;;;;-0.38;100.00;93924.50;5053360;28;20204;-53
2023/01/28 04:53:14;;;;;;;6.90;4.30;;;;;;;-0.47;100.00;93926.72;5053500;28;20725;-55
2023/01/28 04:55:39;;;;;;;6.37;4.87;;;;;;;-0.53;100.00;93910.38;5053346;28;20276;-53
2023/01/28 04:58:05;;;;;;;6.70;4.90;;;;;;;-0.36;100.00;93934.41;5053195;28;20220;-53
2023/01/28 05:00:30;;;;;;;7.23;5.07;;;;;;;-0.29;100.00;93941.50;5053132;28;20177;-57
2023/01/28 05:02:56;;;;;;;6.60;4.73;;;;;;;-0.42;100.00;93938.03;5053046;28;20220;-55
2023/01/28 05:05:21;;;;;;;9.57;6.30;;;;;;;-0.38;100.00;93937.00;5053077;28;20199;-56
2023/01/28 05:07:54;;;;;;;6.60;4.80;;;;;;;-0.49;100.00;93929.28;5053199;28;20589;-55
2023/01/28 05:10:20;;;;;;;6.07;4.30;;;;;;;-0.44;100.00;93939.81;5051781;28;20189;-53
2023/01/28 05:12:46;;;;;;;6.57;4.60;;;;;;;-0.34;100.00;93945.91;5052878;28;20209;-57
2023/01/28 05:15:12;;;;;;;6.03;4.67;;;;;;;-0.26;100.00;93952.97;5050574;28;20887;-54
2023/01/28 05:17:37;;;;;;;6.93;4.90;;;;;;;-0.35;100.00;93956.00;5052271;28;20236;-58
2023/01/28 05:20:04;;;;;;;6.80;4.67;;;;;;;-0.31;100.00;93959.94;5052710;28;20520;-56
2023/01/28 05:22:29;;;;;;;5.53;4.43;;;;;;;-0.34;100.00;93952.59;5052821;28;20206;-57
2023/01/28 05:24:55;;;;;;;6.60;4.33;;;;;;;-0.50;100.00;93967.59;5052788;28;20193;-53
2023/01/28 05:27:20;;;;;;;6.80;4.70;;;;;;;-0.46;100.00;93969.03;5052609;28;20216;-54
2023/01/28 05:29:46;;;;;;;6.83;4.87;;;;;;;-0.50;100.00;93962.59;5051389;28;20573;-53
2023/01/28 05:32:11;;;;;;;7.30;4.93;;;;;;;-0.49;100.00;93963.41;5052783;28;20749;-54
2023/01/28 05:34:37;;;;;;;7.47;4.87;;;;;;;-0.48;100.00;93965.00;5052459;28;20256;-53
2023/01/28 05:37:02;;;;;;;9.07;4.90;;;;;;;-0.44;100.00;93967.28;5052846;28;20189;-55
2023/01/28 05:39:28;;;;;;;5.73;4.57;;;;;;;-0.44;100.00;93976.44;5052388;28;20209;-57
2023/01/28 05:41:53;;;;;;;8.00;5.50;;;;;;;-0.54;100.00;93970.34;5052733;28;20204;-54
2023/01/28 05:44:18;;;;;;;6.03;4.80;;;;;;;-0.47;100.00;93977.44;5052342;28;20220;-53
2023/01/28 05:46:45;;;;;;;7.57;4.90;;;;;;;-0.45;100.00;93975.66;5052502;28;20207;-56
2023/01/28 05:49:12;;;;;;;5.63;4.77;;;;;;;-0.48;100.00;93984.97;5052296;28;20273;-57
2023/01/28 05:51:40;;;;;;;7.13;5.47;;;;;;;-0.42;100.00;93982.16;5052160;28;20193;-56
2023/01/28 05:54:07;;;;;;;6.97;4.97;;;;;;;-0.46;100.00;93991.50;5052387;28;20236;-54
2023/01/28 05:56:33;;;;;;;6.57;4.80;;;;;;;-0.43;100.00;93995.53;5052352;28;20197;-55
2023/01/28 05:58:59;;;;;;;6.60;4.50;;;;;;;-0.40;100.00;94011.16;5052208;28;20581;-56
2023/01/28 06:01:24;;;;;;;6.80;4.07;;;;;;;-0.36;100.00;94004.28;5052279;28;20191;-55
2023/01/28 06:03:50;;;;;;;8.70;4.90;;;;;;;-0.40;100.00;94006.16;5052146;28;20214;-55
2023/01/28 06:06:15;;;;;;;7.77;4.90;;;;;;;-0.55;100.00;93989.50;5052239;28;20678;-57
2023/01/28 06:08:41;;;;;;;8.60;5.10;;;;;;;-0.27;100.00;94018.78;5051769;28;20298;-53
2023/01/28 06:11:06;;;;;;;8.03;5.33;;;;;;;-0.30;100.00;94033.94;5052618;28;20188;-58
2023/01/28 06:13:32;;;;;;;6.57;4.63;;;;;;;-0.35;100.00;94026.69;5051841;28;20217;-55
2023/01/28 06:15:57;;;;;;;9.23;5.10;;;;;;;-0.56;100.00;94009.53;5050665;28;20203;-54
2023/01/28 06:18:23;;;;;;;11.90;7.17;;;;;;;-0.37;100.00;94027.66;5052151;28;20210;-54
2023/01/28 06:20:49;;;;;;;7.93;5.17;;;;;;;-0.35;100.00;94026.69;5050901;28;20190;-56
2023/01/28 06:23:15;;;;;;;7.03;5.10;;;;;;;-0.39;100.00;94037.72;5048416;28;20278;-53
2023/01/28 06:25:40;;;;;;;8.07;5.67;;;;;;;-0.48;100.00;94040.69;5051896;28;20193;-57
2023/01/28 06:28:06;;;;;;;6.23;4.70;;;;;;;-0.42;100.00;94044.56;5051592;28;20213;-55
2023/01/28 06:30:32;;;;;;;7.07;4.80;;;;;;;-0.47;100.00;94041.50;5051808;28;20201;-56
2023/01/28 06:32:57;;;;;;;12.07;7.73;;;;;;;-0.41;100.00;94032.03;5051600;28;20653;-57
2023/01/28 06:35:23;;;;;;;10.00;7.00;;;;;;;-0.49;100.00;94045.78;5051845;28;20574;-55
2023/01/28 06:37:48;;;;;;;7.43;5.83;;;;;;;-0.46;100.00;94051.41;5051589;28;20215;-53
2023/01/28 06:40:14;;;;;;;9.37;5.90;;;;;;;-0.42;100.00;94059.53;5051573;28;20272;-55
2023/01/28 06:42:39;;;;;;;7.60;5.20;;;;;;;-0.46;100.00;94063.06;5051321;28;20316;-53
2023/01/28 06:45:06;;;;;;;7.00;5.03;;;;;;;-0.44;100.00;94051.31;5051026;28;20236;-54
2023/01/28 06:47:31;;;;;;;8.20;5.43;;;;;;;-0.47;100.00;94058.97;5051939;28;20217;-54
2023/01/28 06:49:57;;;;;;;7.00;5.17;;;;;;;-0.47;100.00;94071.47;5051567;28;20208;-55
2023/01/28 06:52:22;;;;;;;8.00;5.43;;;;;;;-0.41;100.00;94071.97;5051460;28;20294;-54
2023/01/28 06:54:48;;;;;;;7.27;5.00;;;;;;;-0.37;100.00;94077.59;5051195;28;20216;-53
2023/01/28 06:57:13;;;;;;;7.00;5.00;;;;;;;-0.34;100.00;94080.72;5050765;28;20205;-54
2023/01/28 06:59:38;;;;;;;7.50;5.50;;;;;;;-0.46;100.00;94083.03;5049061;28;20193;-54
2023/01/28 07:02:04;;;;;;;7.77;4.93;;;;;;;-0.49;100.00;94074.03;5049694;28;20226;-55
2023/01/28 07:04:30;;;;;;;9.27;5.40;;;;;;;-0.47;100.00;94083.94;5033434;28;20303;-58
2023/01/28 07:06:56;;;;;;;7.70;5.13;;;;;;;-0.43;100.00;94091.19;5051563;28;20192;-52
2023/01/28 07:09:21;;;;;;;9.73;5.47;;;;;;;-0.50;100.00;94059.13;5051425;28;20248;-56
2023/01/28 07:11:47;;;;;;;6.57;5.10;;;;;;;-0.32;100.00;94091.44;5051584;28;20550;-54
2023/01/28 07:14:13;;;;;;;8.97;6.03;;;;;;;-0.34;100.00;94087.41;5051138;28;20230;-55
2023/01/28 07:16:38;;;;;;;8.50;5.50;;;;;;;-0.60;100.00;94055.50;5049955;28;20583;-54
2023/01/28 07:19:04;;;;;;;8.07;5.13;;;;;;;-0.36;100.00;94107.44;5050983;28;20745;-54
2023/01/28 07:21:29;;;;;;;8.50;5.70;;;;;;;-0.36;100.00;94109.94;5049772;28;20254;-54
2023/01/28 07:23:55;;;;;;;7.43;5.43;;;;;;;-0.26;100.00;94102.78;5050838;28;20209;-56
2023/01/28 07:26:21;;;;;;;7.97;5.10;;;;;;;-0.44;100.00;94106.22;5049690;28;20686;-56
2023/01/28 07:28:46;;;;;;;9.13;6.50;;;;;;;-0.32;100.00;94131.38;5050709;28;20215;-56
2023/01/28 07:31:12;;;;;;;8.30;6.00;;;;;;;-0.38;100.00;94114.22;5050787;28;20221;-54
2023/01/28 07:33:37;;;;;;;7.13;5.37;;;;;;;-0.34;100.00;94133.16;5050708;28;20259;-54
2023/01/28 07:36:03;;;;;;;10.63;6.27;;;;;;;0.38;100.00;94087.69;5049558;28;20276;-56
2023/01/28 07:38:28;;;;;;;14.20;9.13;;;;;;;2.49;100.00;94116.00;5032988;28;20221;-53
2023/01/28 07:40:54;;;;;;;9.60;6.37;;;;;;;1.75;100.00;94111.44;5051211;28;20194;-56
2023/01/28 07:43:20;;;;;;;7.30;5.03;;;;;;;0.60;100.00;94171.44;5016598;28;20271;-56
2023/01/28 07:45:46;;;;;;;7.37;5.30;;;;;;;0.20;100.00;94148.66;5050125;28;20624;-54
2023/01/28 07:48:12;;;;;;;9.07;5.63;;;;;;;0.28;100.00;94106.56;5049591;28;20286;-57
2023/01/28 07:50:39;;;;;;;8.70;5.80;;;;;;;0.00;100.00;94150.50;5050461;28;20170;-56
2023/01/28 07:53:11;;;;;;;7.30;5.23;;;;;;;-0.16;100.00;94139.69;5050565;28;20224;-54
2023/01/28 07:55:37;;;;;;;9.97;6.33;;;;;;;-0.18;100.00;94123.16;5050051;28;20288;-56
2023/01/28 07:58:05;;;;;;;7.13;5.57;;;;;;;-0.14;100.00;94147.91;5051937;28;20217;-55
2023/01/28 08:00:32;;;;;;;8.03;5.50;;;;;;;-0.11;100.00;94150.25;5053835;28;20692;-56
2023/01/28 08:03:00;;;;;;;8.47;6.00;;;;;;;-0.11;100.00;94155.25;5053921;28;20219;-54
2023/01/28 08:05:42;;;;;;;11.53;7.07;;;;;;;-0.18;100.00;94143.16;5053860;28;20204;-54
2023/01/28 08:08:09;;;;;;;10.27;6.57;;;;;;;-0.11;100.00;94160.25;5053623;28;20228;-55
2023/01/28 08:10:34;;;;;;;9.00;6.03;;;;;;;-0.09;100.00;94153.47;5053750;28;20280;-53
2023/01/28 08:13:00;;;;;;;9.97;5.97;;;;;;;0.03;100.00;94151.22;5053847;28;20775;-55
2023/01/28 08:15:26;;;;;;;8.97;6.00;;;;;;;-0.18;100.00;94153.94;5053792;28;20243;-54
2023/01/28 08:17:57;;;;;;;8.77;5.77;;;;;;;-0.13;100.00;94154.53;5053821;28;20560;-56
2023/01/28 08:20:24;;;;;;;9.10;6.60;;;;;;;-0.12;100.00;94163.63;5052355;28;20202;-55
2023/01/28 08:22:50;;;;;;;7.07;5.57;;;;;;;-0.18;100.00;94153.94;5054759;28;20214;-54
2023/01/28 08:25:21;;;;;;;8.80;5.90;;;;;;;-0.28;100.00;94160.28;5055571;28;20193;-58
2023/01/28 08:27:47;;;;;;;10.10;6.33;;;;;;;-0.10;100.00;94146.84;5053702;28;20209;-55
2023/01/28 08:30:19;;;;;;;8.23;5.80;;;;;;;-0.26;100.00;94136.06;5053550;28;20251;-54
2023/01/28 08:32:44;;;;;;;10.60;6.33;;;;;;;0.04;100.00;94156.16;5052178;28;20218;-59
2023/01/28 08:35:09;;;;;;;10.67;6.40;;;;;;;0.21;100.00;94167.72;5053389;28;20184;-56
2023/01/28 08:37:35;;;;;;;8.73;5.43;;;;;;;0.12;100.00;94183.22;5053635;28;20259;-54
2023/01/28 08:40:01;;;;;;;8.13;5.40;;;;;;;0.36;100.00;94195.25;5053177;28;20185;-53
2023/01/28 08:42:26;;;;;;;7.60;5.63;;;;;;;0.24;100.00;94195.91;5053752;28;20212;-54
2023/01/28 08:44:51;;;;;;;9.27;6.27;;;;;;;0.24;100.00;94192.56;5053673;28;20316;-54
2023/01/28 08:47:17;;;;;;;8.07;5.63;;;;;;;0.04;100.00;94181.13;5053333;28;20242;-55
2023/01/28 08:49:42;;;;;;;7.47;5.67;;;;;;;0.24;100.00;94195.06;5053464;28;20192;-54
2023/01/28 08:52:08;;;;;;;8.97;5.80;;;;;;;0.32;100.00;94203.78;5053438;28;20643;-54
2023/01/28 08:54:35;;;;;;;12.13;6.83;;;;;;;0.83;100.00;94117.63;5053146;28;20694;-52
2023/01/28 08:57:02;;;;;;;23.93;10.33;;;;;;;3.91;100.00;94156.94;5051660;28;20243;-58
2023/01/28 08:59:27;;;;;;;14.50;8.20;;;;;;;3.47;100.00;94193.44;5053141;28;20217;-59
2023/01/28 09:01:53;;;;;;;7.57;6.23;;;;;;;1.85;100.00;94252.81;5053287;28;20189;-57
2023/01/28 09:04:25;;;;;;;7.10;5.03;;;;;;;1.20;100.00;94229.78;5053314;28;20217;-56
2023/01/28 09:06:50;;;;;;;9.10;6.07;;;;;;;0.79;100.00;94178.72;5053239;28;20289;-58
2023/01/28 09:09:16;;;;;;;11.90;8.20;;;;;;;3.33;100.00;94151.63;5052764;28;20299;-61
2023/01/28 09:11:41;;;;;;;10.47;6.13;;;;;;;2.11;100.00;94292.22;5051936;28;20229;-59
2023/01/28 09:14:06;;;;;;;8.87;6.03;;;;;;;1.41;100.00;94238.63;5051728;28;20270;-58
2023/01/28 09:16:32;;;;;;;8.63;5.80;;;;;;;1.28;100.00;94219.34;5068648;28;20197;-57
2023/01/28 09:18:58;;;;;;;9.07;6.00;;;;;;;0.66;100.00;94146.09;5052844;28;20697;-59
2023/01/28 09:21:23;;;;;;;8.83;5.70;;;;;;;0.78;100.00;94167.94;5053177;28;20268;-60
2023/01/28 09:23:49;;;;;;;6.30;5.33;;;;;;;0.76;100.00;94159.72;5052867;28;20206;-57
2023/01/28 09:26:14;;;;;;;10.10;5.90;;;;;;;0.71;100.00;94168.31;5052740;28;20194;-58
2023/01/28 09:28:40;;;;;;;10.83;6.00;;;;;;;0.75;100.00;94158.06;5052734;28;20597;-58
2023/01/28 09:31:08;;;;;;;7.63;6.03;;;;;;;0.90;100.00;94168.94;5051946;28;20193;-58
2023/01/28 09:33:36;;;;;;;8.93;5.97;;;;;;;0.76;100.00;94166.41;5052696;28;20225;-59
2023/01/28 09:36:03;;;;;;;9.63;6.50;;;;;;;0.76;100.00;94173.91;5051704;28;20185;-59
2023/01/28 09:38:29;;;;;;;12.50;7.23;;;;;;;0.89;100.00;94149.81;5052808;28;20209;-59
2023/01/28 09:40:55;;;;;;;11.23;6.30;;;;;;;0.86;100.00;94192.50;5051354;28;20268;-59
2023/01/28 09:43:28;;;;;;;10.33;6.93;;;;;;;0.64;100.00;94169.56;5053199;28;20248;-58
2023/01/28 09:45:57;;;;;;;10.50;6.67;;;;;;;0.63;100.00;94171.25;5052911;28;20256;-58
2023/01/28 09:48:37;;;;;;;10.60;6.37;;;;;;;0.69;100.00;94183.41;5051173;28;20224;-58
2023/01/28 09:51:06;;;;;;;10.67;6.93;;;;;;;0.61;100.00;94164.72;5052646;28;20178;-57
2023/01/28 09:53:36;;;;;;;9.93;6.17;;;;;;;0.73;100.00;94164.03;5052438;28;20213;-56
2023/01/28 09:56:04;;;;;;;12.67;7.83;;;;;;;0.95;100.00;94163.69;5052493;28;20185;-61
2023/01/28 09:58:30;;;;;;;12.20;7.50;;;;;;;1.11;100.00;94169.44;5052499;28;20214;-59
2023/01/28 10:01:04;;;;;;;10.67;7.23;;;;;;;0.92;100.00;94174.66;5052453;28;20181;-57
2023/01/28 10:03:46;;;;;;;11.70;7.10;;;;;;;0.60;100.00;94158.13;5052631;28;20206;-61
2023/01/28 10:06:29;;;;;;;14.10;6.87;;;;;;;0.60;100.00;94145.63;5052526;28;20303;-57
2023/01/28 10:09:33;;;;;;;11.23;7.27;;;;;;;0.67;100.00;94155.19;5051160;28;20710;-57
2023/01/28 10:12:32;;;;;;;11.70;7.23;;;;;;;0.50;100.00;94142.81;4994045;28;20196;-60
2023/01/28 10:15:20;;;;;;;10.47;7.43;;;;;;;0.60;100.00;94140.63;5051956;28;20216;-59
2023/01/28 10:17:52;;;;;;;13.00;8.27;;;;;;;0.75;100.00;94148.06;5052051;28;20222;-58
2023/01/28 10:20:53;;;;;;;11.53;7.33;;;;;;;0.83;100.00;94162.66;5051052;28;20276;-58
2023/01/28 10:23:31;;;;;;;14.20;8.63;;;;;;;0.85;100.00;94163.38;5051772;28;20206;-57
2023/01/28 10:26:03;;;;;;;10.20;7.77;;;;;;;0.85;100.00;94186.69;5051947;28;20173;-56
2023/01/28 10:28:29;;;;;;;8.27;6.00;;;;;;;0.64;100.00;94177.06;5052255;28;20220;-57
2023/01/28 10:30:55;;;;;;;10.00;6.37;;;;;;;0.62;100.00;94158.84;5051963;28;20189;-58
2023/01/28 10:33:26;;;;;;;13.47;7.67;;;;;;;0.68;100.00;94141.00;5051930;28;20221;-55
2023/01/28 10:35:53;;;;;;;9.57;7.13;;;;;;;0.55;100.00;94140.03;5052081;28;20730;-55
2023/01/28 10:38:22;;;;;;;12.97;7.37;;;;;;;0.56;100.00;94150.00;5051752;28;20216;-57
2023/01/28 10:40:48;;;;;;;14.07;8.30;;;;;;;0.52;100.00;94136.03;5051590;28;20185;-56
2023/01/28 10:43:17;;;;;;;10.13;7.47;;;;;;;0.68;100.00;94156.00;5050265;28;20275;-53
2023/01/28 10:46:01;;;;;;;9.60;7.03;;;;;;;0.80;100.00;94146.13;5051474;28;20616;-58
2023/01/28 10:48:36;;;;;;;12.07;7.67;;;;;;;1.02;100.00;94154.94;5051915;28;20200;-57
2023/01/28 10:51:05;;;;;;;11.70;8.13;;;;;;;0.74;100.00;94180.69;5051803;28;20199;-56
2023/01/28 10:53:41;;;;;;;10.80;7.37;;;;;;;0.81;100.00;94151.94;5051023;28;20245;-57
2023/01/28 10:56:34;;;;;;;11.20;7.00;;;;;;;0.96;100.00;94162.78;5051228;28;20562;-60
2023/01/28 10:59:16;;;;;;;10.57;7.50;;;;;;;0.96;100.00;94178.59;5049536;28;20225;-55
2023/01/28 11:01:49;;;;;;;10.10;7.20;;;;;;;1.02;100.00;94170.75;5051351;28;20220;-54
2023/01/28 11:04:23;;;;;;;9.87;7.33;;;;;;;0.91;100.00;94168.03;5051190;28;20691;-57
2023/01/28 11:06:55;;;;;;;10.77;6.97;;;;;;;0.82;100.00;94161.06;5051224;28;20582;-57
2023/01/28 11:09:35;;;;;;;13.00;8.43;;;;;;;1.08;100.00;94150.41;5051248;28;20209;-58
2023/01/28 11:12:33;;;;;;;8.73;6.23;;;;;;;1.14;100.00;94155.06;5051386;28;20651;-58
2023/01/28 11:15:04;;;;;;;9.47;6.70;;;;;;;1.38;100.00;94193.72;5028278;28;20707;-58
2023/01/28 11:17:33;;;;;;;10.03;6.97;;;;;;;1.28;100.00;94211.84;5051287;28;20220;-57
2023/01/28 11:20:08;;;;;;;12.13;8.23;;;;;;;1.19;100.00;94194.84;5051172;28;20197;-57
2023/01/28 11:22:44;;;;;;;9.20;6.20;;;;;;;1.05;100.00;94218.13;5051426;28;20204;-56
2023/01/28 11:25:32;;;;;;;10.53;6.90;;;;;;;0.91;100.00;94198.06;5050776;28;20251;-56
2023/01/28 11:28:00;;;;;;;11.90;7.57;;;;;;;0.93;100.00;94183.75;5050894;28;20690;-57
2023/01/28 11:30:33;;;;;;;12.07;7.87;;;;;;;1.18;100.00;94189.03;5050854;28;20734;-55
2023/01/28 11:33:14;;;;;;;12.50;6.93;;;;;;;1.03;100.00;94202.38;5049986;28;20300;-58
2023/01/28 11:35:39;;;;;;;12.40;7.40;;;;;;;1.03;100.00;94217.41;5051106;28;20212;-57
2023/01/28 11:38:17;;;;;;;9.17;6.40;;;;;;;1.06;100.00;94203.91;5050989;28;20728;-58
2023/01/28 11:40:54;;;;;;;10.77;6.60;;;;;;;0.91;100.00;94192.28;5050805;28;20239;-62
2023/01/28 11:43:27;;;;;;;8.47;5.83;;;;;;;0.91;100.00;94184.75;5050927;28;20586;-58
2023/01/28 11:45:56;;;;;;;10.73;6.73;;;;;;;1.02;100.00;94213.28;5050670;28;20269;-55
2023/01/28 11:48:47;;;;;;;11.53;7.43;;;;;;;1.20;100.00;94199.75;5050475;28;20698;-56
2023/01/28 11:51:50;;;;;;;8.53;6.80;;;;;;;1.15;100.00;94209.22;5050837;28;20213;-57
2023/01/28 11:54:35;;;;;;;10.83;6.77;;;;;;;1.37;100.00;94196.31;5050418;28;20714;-59
2023/01/28 11:57:26;;;;;;;12.37;7.20;;;;;;;1.42;100.00;94227.69;5050617;28;20607;-58
2023/01/28 12:00:11;;;;;;;9.57;6.50;;;;;;;1.32;100.00;94231.63;5050571;28;20193;-56
2023/01/28 12:02:45;;;;;;;9.37;6.13;;;;;;;1.38;100.00;94225.44;5050189;28;20219;-56
2023/01/28 12:05:29;;;;;;;8.07;5.50;;;;;;;1.33;100.00;94224.91;5050562;28;20188;-59
2023/01/28 12:08:05;;;;;;;9.70;6.27;;;;;;;1.27;100.00;94212.75;5050541;28;20296;-57
2023/01/28 12:10:43;;;;;;;9.40;6.17;;;;;;;1.18;100.00;94236.59;5049036;28;20197;-55
2023/01/28 12:13:38;;;;;;;8.10;5.57;;;;;;;1.22;100.00;94218.00;5050355;28;20221;-60