Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:41;;;;;;;7.17;5.83;;;;;;;16.02;73.91;96852.16;1802141;78;21004;-80
2021/08/22 00:03:07;;;;;;;7.17;5.42;;;;;;;16.02;74.01;96856.09;1790937;78;20993;-80
2021/08/22 00:05:34;;;;;;;6.33;5.72;;;;;;;16.01;74.03;96853.17;1799804;77;21388;-80
2021/08/22 00:08:00;;;;;;;7.25;5.85;;;;;;;16.00;74.14;96856.81;1797976;78;20928;-80
2021/08/22 00:10:25;;;;;;;10.20;9.20;;;;;;;16.00;74.30;96856.30;1799942;78;20905;-80
2021/08/22 00:12:51;;;;;;;9.45;8.45;;;;;;;15.97;73.69;96859.34;1805948;78;21422;-80
2021/08/22 00:15:17;;;;;;;9.85;8.40;;;;;;;15.88;73.39;96859.23;1772158;80;21375;-80
2021/08/22 00:17:43;;;;;;;10.68;9.58;;;;;;;15.83;73.30;96855.11;1800129;78;21024;-80
2021/08/22 00:20:09;;;;;;;9.63;7.92;;;;;;;15.77;73.19;96861.95;1770017;78;20998;-80
2021/08/22 00:22:35;;;;;;;10.45;8.43;;;;;;;15.73;73.49;96860.75;1800986;78;21007;-80
2021/08/22 00:25:01;;;;;;;8.80;7.90;;;;;;;15.64;73.67;96859.86;1801343;78;21324;-80
2021/08/22 00:27:27;;;;;;;8.10;7.30;;;;;;;15.58;73.80;96860.92;1793242;78;20992;-80
2021/08/22 00:29:53;;;;;;;9.40;7.50;;;;;;;15.56;74.09;96859.52;1798794;77;20976;-80
2021/08/22 00:32:19;;;;;;;8.23;7.37;;;;;;;15.55;74.00;96859.21;1807548;78;21364;-80
2021/08/22 00:34:44;;;;;;;8.60;7.70;;;;;;;15.52;74.24;96859.11;1803484;78;21008;-80
2021/08/22 00:37:10;;;;;;;7.80;7.10;;;;;;;15.50;74.62;96860.33;1797324;78;20996;-80
2021/08/22 00:39:36;;;;;;;7.50;6.80;;;;;;;15.48;74.95;96852.67;1797697;78;20969;-80
2021/08/22 00:42:01;;;;;;;7.15;6.03;;;;;;;15.46;75.16;96849.45;1797882;78;20966;-80
2021/08/22 00:44:27;;;;;;;6.35;5.75;;;;;;;15.47;75.37;96846.33;1797026;78;21083;-80
2021/08/22 00:46:56;;;;;;;7.35;5.62;;;;;;;15.46;75.28;96841.59;1796996;78;20958;-80
2021/08/22 00:49:25;;;;;;;7.55;6.20;;;;;;;15.47;75.40;96840.59;1805883;78;21037;-80
2021/08/22 00:51:51;;;;;;;6.20;5.60;;;;;;;15.48;75.33;96847.94;1800869;78;20981;-80
2021/08/22 00:54:17;;;;;;;7.12;5.90;;;;;;;15.47;75.23;96841.89;1801273;78;20992;-80
2021/08/22 00:56:42;;;;;;;6.95;6.25;;;;;;;15.44;75.40;96838.34;1797846;78;21038;-80
2021/08/22 00:59:10;;;;;;;7.55;5.78;;;;;;;15.41;75.65;96844.49;1724670;81;20981;-80
2021/08/22 01:01:36;;;;;;;5.75;5.20;;;;;;;15.38;75.71;96847.02;1798798;78;21004;-80
2021/08/22 01:04:25;;;;;;;6.67;6.03;;;;;;;15.35;75.70;96846.11;1787657;78;21460;-80
2021/08/22 01:07:00;;;;;;;6.53;5.20;;;;;;;15.33;75.65;96848.63;1800232;78;21024;-80
2021/08/22 01:09:41;;;;;;;6.50;5.90;;;;;;;15.34;75.94;96846.31;1775328;78;20977;-80
2021/08/22 01:12:11;;;;;;;6.95;6.20;;;;;;;15.33;76.05;96843.39;1795055;78;20973;-80
2021/08/22 01:14:44;;;;;;;7.33;6.10;;;;;;;15.31;76.25;96846.22;1797453;78;21019;-80
2021/08/22 01:17:10;;;;;;;7.20;6.50;;;;;;;15.26;76.20;96848.10;1795759;78;21008;-80
2021/08/22 01:20:17;;;;;;;6.30;5.70;;;;;;;15.24;76.31;96848.00;1794260;78;21678;-80
2021/08/22 01:22:43;;;;;;;5.80;5.20;;;;;;;15.23;76.32;96844.58;1804751;77;21024;-80
2021/08/22 01:25:11;;;;;;;6.28;4.90;;;;;;;15.20;76.07;96836.33;1768522;78;21520;-80
2021/08/22 01:27:38;;;;;;;6.62;5.42;;;;;;;15.15;76.07;96830.89;1779580;79;21002;-80
2021/08/22 01:30:13;;;;;;;5.97;5.30;;;;;;;15.17;75.83;96838.84;1765333;80;21421;-80
2021/08/22 01:32:47;;;;;;;9.43;6.00;;;;;;;15.15;75.84;96835.63;1767786;80;21385;-80
2021/08/22 01:35:17;;;;;;;6.12;5.53;;;;;;;15.14;75.70;96839.25;1761031;80;20936;-80
2021/08/22 01:37:44;;;;;;;5.47;4.95;;;;;;;15.12;75.80;96837.30;1766218;80;20941;-80
2021/08/22 01:40:10;;;;;;;6.92;5.22;;;;;;;;;;1761080;79;20988;-80
2021/08/22 01:42:37;;;;;;;5.30;4.80;;;;;;;15.11;75.80;96836.20;1764598;79;20959;-80
2021/08/22 01:45:08;;;;;;;5.70;5.10;;;;;;;15.10;75.82;96833.27;1762826;80;21341;-80
2021/08/22 01:47:39;;;;;;;5.80;5.20;;;;;;;15.10;75.71;96833.27;1772899;80;21013;-80
2021/08/22 01:50:06;;;;;;;5.78;5.17;;;;;;;15.06;75.67;96834.69;1752370;80;21030;-80
2021/08/22 01:52:32;;;;;;;5.95;5.40;;;;;;;15.02;75.73;96838.20;1762637;80;21027;-80
2021/08/22 01:54:58;;;;;;;5.62;4.67;;;;;;;14.98;76.01;96838.31;1765480;80;21354;-80
2021/08/22 01:57:24;;;;;;;6.08;4.58;;;;;;;14.96;76.30;96838.48;1769337;79;21048;-80
2021/08/22 01:59:50;;;;;;;5.28;4.78;;;;;;;14.95;76.40;96833.45;1758047;80;21024;-80
2021/08/22 02:02:15;;;;;;;5.22;4.72;;;;;;;14.94;76.65;96824.79;1733067;80;21418;-80
2021/08/22 02:04:59;;;;;;;5.95;5.35;;;;;;;14.93;76.59;96831.03;1762039;80;20984;-80
2021/08/22 02:07:31;;;;;;;5.42;4.92;;;;;;;14.94;76.56;96827.41;1760392;80;21020;-80
2021/08/22 02:10:10;;;;;;;6.15;5.55;;;;;;;14.95;76.54;96833.45;1758929;80;21072;-80
2021/08/22 02:12:36;;;;;;;5.55;4.92;;;;;;;14.95;76.71;96832.13;1760174;80;20951;-79
2021/08/22 02:15:14;;;;;;;5.72;5.05;;;;;;;14.96;76.78;96833.24;1741934;80;20999;-80
2021/08/22 02:17:47;;;;;;;6.15;5.33;;;;;;;14.95;76.84;96831.63;1765799;80;21054;-80
2021/08/22 02:20:13;;;;;;;6.20;5.20;;;;;;;14.97;76.92;96830.16;1768208;80;20975;-80
2021/08/22 02:22:42;;;;;;;7.22;5.72;;;;;;;14.94;77.26;96826.09;1767625;79;21300;-80
2021/08/22 02:25:08;;;;;;;6.42;5.75;;;;;;;14.90;77.11;96829.31;1785898;79;20965;-80
2021/08/22 02:27:34;;;;;;;6.80;5.62;;;;;;;14.84;77.19;96828.81;1801161;78;20972;-80
2021/08/22 02:30:00;;;;;;;5.65;4.78;;;;;;;14.83;77.19;96827.20;1801358;78;21015;-80
2021/08/22 02:32:26;;;;;;;5.45;4.40;;;;;;;14.82;77.09;96830.31;1802529;78;20936;-80
2021/08/22 02:34:52;;;;;;;7.33;5.40;;;;;;;14.82;76.83;96832.94;1796491;78;21027;-80
2021/08/22 02:37:18;;;;;;;6.30;5.42;;;;;;;14.82;77.02;96827.70;1794025;78;21086;-80
2021/08/22 02:39:47;;;;;;;5.97;5.40;;;;;;;14.82;76.89;96829.52;1799238;79;21071;-80
2021/08/22 02:42:11;;;;;;;6.55;5.25;;;;;;;14.79;76.95;96826.77;1791936;78;21039;-80
2021/08/22 02:44:36;;;;;;;5.22;4.72;;;;;;;14.78;76.88;96822.53;1804113;78;21110;-80
2021/08/22 02:47:03;;;;;;;5.60;4.95;;;;;;;14.79;76.97;96823.34;1768356;79;21027;-80
2021/08/22 02:49:28;;;;;;;4.78;4.10;;;;;;;14.80;76.99;96817.10;1797672;78;20968;-80
2021/08/22 02:51:54;;;;;;;5.03;4.22;;;;;;;14.83;77.02;96814.12;1793371;79;20935;-80
2021/08/22 02:54:20;;;;;;;6.08;5.47;;;;;;;14.84;77.30;96813.91;1795430;78;22306;-80
2021/08/22 02:56:45;;;;;;;6.12;5.60;;;;;;;14.83;77.34;96809.69;1788358;78;20948;-80
2021/08/22 02:59:11;;;;;;;7.90;5.60;;;;;;;14.83;77.48;96811.50;1797674;78;20999;-80
2021/08/22 03:01:38;;;;;;;4.62;4.15;;;;;;;14.81;77.60;96809.59;1801419;78;20901;-80
2021/08/22 03:04:05;;;;;;;6.20;4.83;;;;;;;14.81;77.60;96810.39;1798816;78;20953;-80
2021/08/22 03:06:30;;;;;;;6.05;5.15;;;;;;;14.83;77.78;96808.88;1795685;78;21000;-80
2021/08/22 03:08:57;;;;;;;5.92;4.80;;;;;;;14.83;78.03;96811.00;1806188;78;20992;-79
2021/08/22 03:11:23;;;;;;;6.37;4.95;;;;;;;14.84;77.82;96809.99;1794875;78;20960;-80
2021/08/22 03:13:48;;;;;;;6.42;5.28;;;;;;;14.84;77.89;96811.30;1790807;79;21430;-80
2021/08/22 03:16:15;;;;;;;6.95;5.78;;;;;;;14.83;77.96;96808.88;1800633;78;20929;-80
2021/08/22 03:18:40;;;;;;;6.70;5.37;;;;;;;14.82;78.04;96809.39;1799110;78;21373;-80
2021/08/22 03:21:06;;;;;;;7.20;5.22;;;;;;;14.81;78.20;96805.66;1792899;78;21043;-80
2021/08/22 03:23:32;;;;;;;6.60;4.80;;;;;;;14.78;78.16;96809.45;1791835;78;21091;-80
2021/08/22 03:25:57;;;;;;;6.85;5.25;;;;;;;14.77;78.02;96798.69;1801865;78;21079;-80
2021/08/22 03:28:23;;;;;;;5.83;4.87;;;;;;;14.79;78.21;96799.80;1802798;78;21076;-80
2021/08/22 03:30:51;;;;;;;8.00;5.33;;;;;;;14.79;78.15;96797.18;1802322;78;21029;-80
2021/08/22 03:33:17;;;;;;;6.22;5.10;;;;;;;14.80;78.00;96794.36;1796811;78;21410;-80
2021/08/22 03:35:43;;;;;;;5.45;4.95;;;;;;;14.80;78.14;96796.98;1800888;78;21016;-80
2021/08/22 03:38:09;;;;;;;5.28;4.78;;;;;;;14.77;78.00;96797.88;1803581;78;20989;-81
2021/08/22 03:40:34;;;;;;;5.35;4.85;;;;;;;14.75;78.12;96794.66;1797151;78;20993;-80
2021/08/22 03:43:00;;;;;;;4.95;4.42;;;;;;;14.75;77.95;96791.55;1800757;78;21000;-79
2021/08/22 03:45:26;;;;;;;4.97;4.47;;;;;;;14.76;77.73;96795.77;1797598;78;21032;-80
2021/08/22 03:47:52;;;;;;;5.70;5.12;;;;;;;14.78;77.80;96795.06;1800799;77;21342;-79
2021/08/22 03:50:17;;;;;;;5.67;4.55;;;;;;;14.79;77.80;96799.30;1793740;78;20922;-80
2021/08/22 03:52:43;;;;;;;6.33;5.37;;;;;;;14.78;77.72;96795.06;1798871;78;20977;-80
2021/08/22 03:55:09;;;;;;;5.75;5.20;;;;;;;14.77;77.80;96798.69;1803948;78;20956;-80
2021/08/22 03:57:35;;;;;;;5.20;4.65;;;;;;;14.76;77.78;96801.50;1804473;78;20977;-80
2021/08/22 04:00:01;;;;;;;5.35;4.85;;;;;;;14.73;77.83;96798.79;1799598;78;20918;-79
2021/08/22 04:02:26;;;;;;;5.05;4.40;;;;;;;14.72;77.64;96798.48;1803635;77;20988;-80
2021/08/22 04:04:52;;;;;;;5.47;3.87;;;;;;;14.71;77.54;96793.76;1804699;77;20956;-80
2021/08/22 04:07:18;;;;;;;6.40;4.58;;;;;;;14.72;77.32;96793.25;1802076;78;21253;-80
2021/08/22 04:09:44;;;;;;;5.33;4.80;;;;;;;14.73;77.20;96800.09;1806468;77;21989;-79
2021/08/22 04:12:10;;;;;;;5.40;4.78;;;;;;;14.71;77.29;96802.91;1797243;78;20979;-80
2021/08/22 04:14:36;;;;;;;5.12;4.50;;;;;;;14.72;77.35;96805.02;1805449;78;20960;-80
2021/08/22 04:17:02;;;;;;;4.75;3.85;;;;;;;14.69;77.27;96806.23;1803427;77;20944;-79
2021/08/22 04:19:28;;;;;;;4.40;4.00;;;;;;;14.70;77.10;96803.92;1802077;78;22220;-80
2021/08/22 04:21:53;;;;;;;5.03;3.95;;;;;;;14.71;77.05;96805.53;1797882;78;20996;-80
2021/08/22 04:24:19;;;;;;;4.30;3.90;;;;;;;14.74;76.96;96803.02;1800032;78;21363;-80
2021/08/22 04:26:45;;;;;;;5.33;4.05;;;;;;;14.73;76.98;96801.41;1804137;78;20907;-79
2021/08/22 04:29:10;;;;;;;5.20;4.70;;;;;;;14.74;77.06;96804.83;1795532;78;20948;-80
2021/08/22 04:31:36;;;;;;;5.40;4.22;;;;;;;14.71;77.17;96801.60;1800250;78;20963;-80
2021/08/22 04:34:02;;;;;;;4.65;4.15;;;;;;;14.69;77.36;96800.19;1770903;80;21024;-80
2021/08/22 04:36:28;;;;;;;7.33;3.67;;;;;;;14.70;77.50;96803.92;1768872;80;21062;-80
2021/08/22 04:38:53;;;;;;;3.40;3.10;;;;;;;14.73;77.39;96801.91;1772552;80;20927;-80
2021/08/22 04:41:19;;;;;;;4.58;3.33;;;;;;;14.74;77.28;96804.32;1766529;79;20962;-80
2021/08/22 04:43:45;;;;;;;3.80;3.35;;;;;;;14.77;77.32;96803.11;1772888;80;21442;-80
2021/08/22 04:46:12;;;;;;;4.33;3.92;;;;;;;14.80;77.18;96799.59;1768185;80;21059;-80
2021/08/22 04:48:38;;;;;;;4.92;4.10;;;;;;;14.82;77.20;96795.50;1766661;80;21011;-79
2021/08/22 04:51:03;;;;;;;4.40;3.95;;;;;;;14.85;77.25;96799.83;1771366;80;22337;-80
2021/08/22 04:53:29;;;;;;;6.12;3.77;;;;;;;14.86;77.46;96802.75;1772396;80;21070;-80
2021/08/22 04:55:55;;;;;;;3.72;3.22;;;;;;;14.89;77.85;96795.00;1765232;80;20976;-80
2021/08/22 04:58:21;;;;;;;3.37;3.08;;;;;;;14.91;77.85;96791.68;1770850;80;20971;-80
2021/08/22 05:00:47;;;;;;;5.03;4.03;;;;;;;14.95;77.64;96797.62;1759729;79;21371;-80
2021/08/22 05:03:12;;;;;;;4.37;3.92;;;;;;;14.98;77.61;96791.20;1765150;80;20929;-79
2021/08/22 05:05:38;;;;;;;6.45;3.80;;;;;;;15.00;77.62;96791.30;1769152;80;20983;-80
2021/08/22 05:08:04;;;;;;;4.25;3.80;;;;;;;15.00;77.66;96787.38;1771996;79;20936;-80
2021/08/22 05:10:30;;;;;;;3.83;3.20;;;;;;;15.02;77.75;96791.11;1731606;81;21020;-80
2021/08/22 05:12:56;;;;;;;3.87;3.10;;;;;;;15.06;77.69;96793.62;1802579;78;20974;-80
2021/08/22 05:15:22;;;;;;;4.00;3.22;;;;;;;15.14;77.46;96791.33;1799807;78;20957;-79
2021/08/22 05:17:47;;;;;;;3.70;3.27;;;;;;;15.19;77.53;96793.64;1805104;78;21262;-80
2021/08/22 05:20:13;;;;;;;4.17;3.10;;;;;;;15.21;77.60;96793.44;1805293;78;20874;-80
2021/08/22 05:22:39;;;;;;;3.35;3.05;;;;;;;15.24;77.63;96793.03;1801137;78;20933;-80
2021/08/22 05:25:05;;;;;;;4.03;3.22;;;;;;;15.28;77.74;96796.34;1798266;78;20942;-80
2021/08/22 05:27:31;;;;;;;4.60;3.30;;;;;;;15.29;77.82;96791.91;1813648;78;21512;-80
2021/08/22 05:29:57;;;;;;;3.47;2.80;;;;;;;15.31;78.08;96794.66;1809329;78;20981;-80
2021/08/22 05:32:23;;;;;;;3.95;3.05;;;;;;;15.33;78.26;96786.60;1808329;78;20921;-79
2021/08/22 05:34:49;;;;;;;3.52;2.60;;;;;;;15.38;78.22;96792.53;1814364;78;20983;-80
2021/08/22 05:37:15;;;;;;;3.40;3.10;;;;;;;15.45;78.28;96794.13;1814441;78;20956;-80
2021/08/22 05:39:40;;;;;;;3.55;3.10;;;;;;;15.54;78.11;96790.31;1807032;78;21256;-80
2021/08/22 05:42:06;;;;;;;3.87;3.00;;;;;;;15.58;78.21;96786.27;1810979;78;20928;-80
2021/08/22 05:44:32;;;;;;;5.05;2.90;;;;;;;15.63;78.37;96791.45;1807435;78;21008;-80
2021/08/22 05:46:58;;;;;;;3.72;3.12;;;;;;;15.67;78.43;96784.29;1807150;78;20901;-80
2021/08/22 05:49:23;;;;;;;3.85;2.85;;;;;;;15.73;78.50;96782.16;1810281;78;20922;-80
2021/08/22 05:51:49;;;;;;;3.05;2.70;;;;;;;15.80;78.43;96783.47;1803596;78;20965;-79
2021/08/22 05:54:15;;;;;;;2.95;2.50;;;;;;;15.87;78.48;96783.75;1809151;78;20946;-80
2021/08/22 05:56:41;;;;;;;3.80;2.75;;;;;;;15.97;78.23;96791.70;1813545;78;21490;-80
2021/08/22 05:59:07;;;;;;;3.62;3.33;;;;;;;16.00;78.21;96794.70;1802581;78;20929;-80
2021/08/22 06:01:33;;;;;;;3.92;3.50;;;;;;;16.00;78.29;96788.16;1801037;78;20904;-80
2021/08/22 06:03:59;;;;;;;3.10;2.80;;;;;;;16.03;78.60;96788.25;1773213;79;20993;-80
2021/08/22 06:06:25;;;;;;;3.05;2.70;;;;;;;16.08;78.56;96791.05;1806635;78;20976;-80
2021/08/22 06:08:51;;;;;;;3.62;2.92;;;;;;;16.12;78.31;96790.45;1813102;78;20992;-80
2021/08/22 06:11:17;;;;;;;3.40;2.85;;;;;;;16.18;78.40;96792.23;1792329;78;20976;-80
2021/08/22 06:13:43;;;;;;;4.35;2.98;;;;;;;16.25;78.41;96786.95;1806040;78;20929;-80
2021/08/22 06:16:08;;;;;;;4.10;3.00;;;;;;;16.30;78.73;96786.36;1818162;77;20964;-80
2021/08/22 06:18:34;;;;;;;3.70;2.70;;;;;;;16.36;78.85;96784.20;1779721;78;21378;-80
2021/08/22 06:21:00;;;;;;;3.87;2.72;;;;;;;16.41;78.90;96783.06;1808671;78;20909;-80
2021/08/22 06:23:25;;;;;;;4.25;3.12;;;;;;;16.44;78.83;96783.48;1804776;78;20942;-80
2021/08/22 06:25:51;;;;;;;3.25;2.95;;;;;;;16.49;78.51;96782.84;1805293;78;20989;-80
2021/08/22 06:28:17;;;;;;;3.52;3.22;;;;;;;16.51;78.07;96781.61;1807299;78;21033;-80
2021/08/22 06:30:42;;;;;;;5.10;3.45;;;;;;;16.55;78.35;96776.75;1807553;78;21237;-80
2021/08/22 06:33:09;;;;;;;3.90;3.42;;;;;;;16.60;79.12;96780.88;1785955;78;20923;-80
2021/08/22 06:35:35;;;;;;;3.65;3.22;;;;;;;16.65;79.27;96777.62;1806811;78;21036;-80
2021/08/22 06:38:01;;;;;;;3.40;2.70;;;;;;;16.73;79.45;96777.39;1806680;78;21451;-80
2021/08/22 06:40:27;;;;;;;3.87;3.05;;;;;;;16.80;79.52;96787.36;1812710;78;20981;-80
2021/08/22 06:42:53;;;;;;;4.30;2.67;;;;;;;16.88;79.71;96774.48;1812387;78;20974;-80
2021/08/22 06:45:19;;;;;;;3.65;2.40;;;;;;;16.99;79.93;96783.00;1809052;78;21466;-80
2021/08/22 06:47:46;;;;;;;3.05;2.60;;;;;;;17.07;80.05;96786.66;1798625;78;21020;-80
2021/08/22 06:50:13;;;;;;;3.42;2.72;;;;;;;17.15;79.63;96784.31;1805332;78;20979;-80
2021/08/22 06:52:38;;;;;;;3.92;2.77;;;;;;;17.22;79.77;96781.91;1792556;78;20941;-80
2021/08/22 06:55:05;;;;;;;5.12;3.10;;;;;;;17.26;79.83;96779.69;1809277;78;21357;-80
2021/08/22 06:57:31;;;;;;;4.00;3.37;;;;;;;17.32;79.32;96778.82;1806893;78;21378;-80
2021/08/22 06:59:57;;;;;;;3.05;2.75;;;;;;;17.37;78.71;96778.46;1807501;78;20917;-80
2021/08/22 07:02:22;;;;;;;3.35;3.02;;;;;;;17.43;78.41;96784.70;1788304;78;20937;-80
2021/08/22 07:04:49;;;;;;;4.40;3.35;;;;;;;17.51;77.96;96786.23;1802324;78;20978;-80
2021/08/22 07:07:14;;;;;;;3.75;3.33;;;;;;;17.57;77.58;96795.40;1812092;78;20977;-80
2021/08/22 07:09:40;;;;;;;4.47;3.55;;;;;;;17.63;77.49;96791.09;1789803;79;20993;-80
2021/08/22 07:12:07;;;;;;;3.83;2.72;;;;;;;17.68;77.38;96798.64;1799029;78;21384;-80
2021/08/22 07:14:32;;;;;;;3.77;3.10;;;;;;;17.72;77.08;96802.95;1807059;79;21052;-80
2021/08/22 07:17:00;;;;;;;3.00;2.60;;;;;;;17.77;76.77;96801.81;1798150;78;21027;-80
2021/08/22 07:19:28;;;;;;;4.17;3.72;;;;;;;17.84;76.85;96807.00;1812613;78;20987;-80
2021/08/22 07:21:53;;;;;;;3.25;2.95;;;;;;;17.95;76.84;96799.72;1766620;79;20967;-80
2021/08/22 07:24:19;;;;;;;3.85;3.42;;;;;;;18.02;77.00;96797.81;1748511;81;21427;-80
2021/08/22 07:26:44;;;;;;;3.85;3.42;;;;;;;18.09;77.11;96798.56;1744613;81;21044;-80
2021/08/22 07:29:10;;;;;;;4.15;3.33;;;;;;;18.16;77.53;96799.28;1732982;81;21075;-80
2021/08/22 07:31:36;;;;;;;5.15;3.52;;;;;;;18.24;77.60;96804.27;1812792;77;21033;-80
2021/08/22 07:34:02;;;;;;;3.30;3.00;;;;;;;18.31;77.70;96806.81;1811555;78;21391;-80
2021/08/22 07:36:28;;;;;;;4.03;3.62;;;;;;;18.36;77.38;96805.63;1818990;77;20992;-80
2021/08/22 07:38:53;;;;;;;3.72;3.40;;;;;;;18.40;77.76;96809.45;1806244;78;21432;-80
2021/08/22 07:41:19;;;;;;;4.67;4.00;;;;;;;18.45;77.93;96808.27;1819450;77;21395;-79
2021/08/22 07:43:45;;;;;;;3.98;3.58;;;;;;;18.52;77.72;96812.92;1817134;77;21013;-79
2021/08/22 07:46:10;;;;;;;4.83;3.42;;;;;;;18.57;77.24;96810.45;1807035;77;21061;-79
2021/08/22 07:48:36;;;;;;;3.87;3.22;;;;;;;18.64;77.33;96805.13;1804985;77;21077;-79
2021/08/22 07:51:02;;;;;;;3.58;3.22;;;;;;;18.74;77.98;96803.30;1825384;77;21075;-79
2021/08/22 07:53:28;;;;;;;5.28;3.75;;;;;;;18.85;78.21;96807.78;1818185;77;21052;-79
2021/08/22 07:55:54;;;;;;;4.33;3.67;;;;;;;18.91;77.95;96801.64;1804019;78;20921;-79
2021/08/22 07:58:20;;;;;;;3.50;3.20;;;;;;;18.98;77.99;96802.84;1817593;77;21021;-79
2021/08/22 08:00:45;;;;;;;4.33;3.20;;;;;;;19.02;77.75;96806.12;1808196;77;21050;-79
2021/08/22 08:03:12;;;;;;;4.10;3.02;;;;;;;19.08;76.94;96805.23;1808826;77;21031;-79
2021/08/22 08:05:39;;;;;;;4.28;3.22;;;;;;;19.14;77.32;96808.80;1812388;77;21049;-79
2021/08/22 08:08:06;;;;;;;3.87;3.50;;;;;;;19.23;77.24;96806.66;1805269;77;21017;-79
2021/08/22 08:10:31;;;;;;;3.45;3.15;;;;;;;19.29;77.42;96804.42;1810441;77;21377;-79
2021/08/22 08:12:57;;;;;;;4.03;3.60;;;;;;;19.35;77.22;96799.55;1812811;78;20984;-80
2021/08/22 08:15:23;;;;;;;4.30;3.60;;;;;;;19.42;76.70;96800.27;1810585;77;20980;-80
2021/08/22 08:17:49;;;;;;;3.35;2.98;;;;;;;19.49;76.23;96801.75;1812135;77;20949;-80
2021/08/22 08:20:14;;;;;;;3.65;2.98;;;;;;;19.57;75.74;96798.03;1821375;78;20941;-80
2021/08/22 08:22:40;;;;;;;3.50;3.20;;;;;;;19.63;75.33;96801.06;1810440;77;20975;-80
2021/08/22 08:25:06;;;;;;;3.62;3.33;;;;;;;19.68;74.69;96797.21;1787016;79;20917;-80
2021/08/22 08:27:32;;;;;;;3.65;3.35;;;;;;;19.75;74.29;96792.64;1769816;80;21411;-81
2021/08/22 08:29:58;;;;;;;3.80;3.50;;;;;;;19.87;73.56;96791.85;1766382;80;20968;-81
2021/08/22 08:32:23;;;;;;;4.72;3.92;;;;;;;19.95;73.57;96788.84;1755954;80;20960;-80
2021/08/22 08:34:50;;;;;;;4.00;2.98;;;;;;;20.08;74.03;96790.73;1769997;79;20960;-80
2021/08/22 08:37:15;;;;;;;3.72;3.00;;;;;;;20.20;71.34;96792.55;1746834;80;20952;-80
2021/08/22 08:39:41;;;;;;;3.55;3.25;;;;;;;20.36;69.41;96795.27;1766296;79;20905;-80
2021/08/22 08:42:33;;;;;;;3.98;3.55;;;;;;;20.54;71.09;96793.53;1767951;79;21284;-80
2021/08/22 08:44:59;;;;;;;4.00;3.25;;;;;;;20.68;70.58;96794.87;1745498;81;21020;-80
2021/08/22 08:47:27;;;;;;;3.50;3.20;;;;;;;20.79;70.79;96790.03;1766037;80;20941;-80
2021/08/22 08:50:13;;;;;;;3.65;3.20;;;;;;;20.88;71.10;96792.59;1762308;79;20968;-80
2021/08/22 08:52:54;;;;;;;2.98;2.67;;;;;;;20.91;70.71;96790.80;1769345;79;20984;-80
2021/08/22 08:55:34;;;;;;;3.55;2.72;;;;;;;20.93;69.05;96791.36;1757168;80;20969;-80
2021/08/22 08:58:00;;;;;;;2.83;2.62;;;;;;;20.97;68.04;96789.03;1767651;79;20940;-80
2021/08/22 09:00:36;;;;;;;3.52;3.15;;;;;;;21.05;68.21;96790.50;1764910;80;20969;-80
2021/08/22 09:03:03;;;;;;;3.05;2.58;;;;;;;21.07;68.59;96793.70;1747515;80;20981;-81
2021/08/22 09:05:59;;;;;;;3.45;2.92;;;;;;;21.16;68.38;96793.61;1768476;80;21055;-81
2021/08/22 09:09:06;;;;;;;3.45;2.65;;;;;;;21.17;66.80;96793.89;1762204;80;20949;-81
2021/08/22 09:12:03;;;;;;;3.15;2.85;;;;;;;21.17;67.83;96795.22;1696987;82;21420;-81
2021/08/22 09:14:40;;;;;;;3.27;2.33;;;;;;;21.19;68.25;96797.09;1725655;81;20965;-80
2021/08/22 09:17:45;;;;;;;3.27;2.40;;;;;;;21.21;68.50;96797.66;1710830;82;21333;-80
2021/08/22 09:20:40;;;;;;;3.15;2.85;;;;;;;21.25;67.92;96796.16;1767177;80;21977;-81
2021/08/22 09:23:49;;;;;;;2.62;2.42;;;;;;;21.33;68.48;96790.50;1715030;82;21000;-81
2021/08/22 09:26:52;;;;;;;3.95;2.65;;;;;;;21.43;68.15;96794.61;1775697;79;20955;-81
2021/08/22 09:30:14;;;;;;;3.60;2.70;;;;;;;21.58;64.06;96798.02;1803615;78;21017;-81
2021/08/22 09:33:35;;;;;;;3.22;2.70;;;;;;;21.73;63.21;96791.63;1807591;78;20994;-81
2021/08/22 09:36:57;;;;;;;3.72;2.98;;;;;;;21.82;66.63;96791.52;1804810;78;20976;-81
2021/08/22 09:40:02;;;;;;;3.22;2.80;;;;;;;21.86;67.34;96792.63;1804996;78;20973;-80
2021/08/22 09:43:13;;;;;;;3.50;3.10;;;;;;;21.93;67.17;96794.28;1799722;78;20960;-80
2021/08/22 09:46:26;;;;;;;3.30;2.75;;;;;;;21.96;67.14;96793.80;1810501;78;21091;-81
2021/08/22 09:49:22;;;;;;;3.80;3.40;;;;;;;21.96;67.60;96790.63;1801172;78;20938;-81
2021/08/22 09:52:02;;;;;;;3.90;3.50;;;;;;;22.04;66.11;96792.87;1806262;78;21317;-81
2021/08/22 09:55:22;;;;;;;3.72;3.37;;;;;;;22.12;67.09;96778.43;1810983;78;21003;-81
2021/08/22 09:58:12;;;;;;;3.80;3.37;;;;;;;22.21;66.51;96783.59;1795450;78;21021;-81
2021/08/22 10:01:27;;;;;;;3.83;3.42;;;;;;;22.33;65.57;96781.62;1798738;77;20977;-81
2021/08/22 10:04:43;;;;;;;3.83;3.40;;;;;;;22.41;64.90;96776.41;1698485;81;21117;-81
2021/08/22 10:07:24;;;;;;;2.98;2.65;;;;;;;22.53;65.21;96778.94;1802531;78;20996;-81
2021/08/22 10:10:03;;;;;;;3.10;2.58;;;;;;;22.63;61.94;96779.86;1757570;78;21069;-81
2021/08/22 10:12:29;;;;;;;4.72;2.87;;;;;;;22.63;62.29;96789.13;1791048;78;20988;-81
2021/08/22 10:14:55;;;;;;;3.50;3.20;;;;;;;22.73;61.32;96779.95;1803176;78;21307;-81
2021/08/22 10:17:22;;;;;;;4.33;3.40;;;;;;;22.82;62.02;96771.58;1801036;78;20940;-81
2021/08/22 10:19:49;;;;;;;3.33;3.02;;;;;;;22.88;63.35;96772.72;1786984;78;21017;-81
2021/08/22 10:22:33;;;;;;;2.83;2.62;;;;;;;22.78;62.98;96765.98;1803174;78;21016;-81
2021/08/22 10:25:05;;;;;;;3.45;2.40;;;;;;;22.77;62.67;96761.18;1729175;81;21065;-81
2021/08/22 10:27:37;;;;;;;3.17;2.87;;;;;;;22.85;60.95;96765.28;1749912;80;20969;-81
2021/08/22 10:30:20;;;;;;;2.67;2.47;;;;;;;22.97;59.96;96761.16;1777135;79;21347;-81
2021/08/22 10:33:04;;;;;;;3.98;3.00;;;;;;;23.02;60.94;96758.55;1768405;79;21003;-81
2021/08/22 10:35:31;;;;;;;3.75;2.80;;;;;;;23.01;62.56;96757.75;1763984;80;21066;-81
2021/08/22 10:38:23;;;;;;;3.22;2.92;;;;;;;23.05;60.47;96761.48;1743399;81;21391;-81
2021/08/22 10:40:49;;;;;;;6.08;3.52;;;;;;;23.17;60.15;96763.19;1771565;79;20979;-81
2021/08/22 10:43:21;;;;;;;3.05;2.75;;;;;;;23.29;58.92;96761.97;1771497;80;20944;-81
2021/08/22 10:45:48;;;;;;;3.20;2.90;;;;;;;23.42;59.09;96768.67;1772728;79;21470;-81
2021/08/22 10:48:29;;;;;;;3.92;2.85;;;;;;;23.47;57.42;96771.92;1744676;81;20962;-81
2021/08/22 10:51:04;;;;;;;;;;;;;;;23.55;58.77;96766.12;1749498;81;20934;-81
2021/08/22 10:53:34;;;;;;;3.35;2.65;;;;;;;23.60;56.83;96771.52;1760452;80;20126;-81
2021/08/22 10:56:04;;;;;;;3.00;2.55;;;;;;;23.66;57.04;96767.83;1712634;82;21090;-81
2021/08/22 10:59:10;;;;;;;3.75;2.77;;;;;;;23.70;56.11;96773.42;1775565;79;21008;-81
2021/08/22 11:01:38;;;;;;;2.65;2.25;;;;;;;23.79;55.72;96771.38;1795398;78;20968;-81
2021/08/22 11:04:15;;;;;;;2.77;2.40;;;;;;;23.97;54.19;96772.01;1806498;78;21386;-81
2021/08/22 11:07:03;;;;;;;3.33;2.75;;;;;;;24.08;53.90;96770.98;1806220;78;20985;-81
2021/08/22 11:09:45;;;;;;;2.98;2.47;;;;;;;24.14;53.93;96769.44;1800583;78;21053;-81
2021/08/22 11:12:29;;;;;;;2.75;2.37;;;;;;;24.22;53.34;96770.26;1803762;78;20936;-81
2021/08/22 11:14:57;;;;;;;2.62;2.42;;;;;;;24.32;55.06;96771.41;1806404;78;20926;-81
2021/08/22 11:17:23;;;;;;;3.22;2.37;;;;;;;24.38;54.20;96771.16;1813594;78;21036;-81
2021/08/22 11:19:49;;;;;;;2.75;2.30;;;;;;;24.47;53.73;96765.62;1802806;77;20965;-81
2021/08/22 11:22:28;;;;;;;2.83;2.50;;;;;;;24.40;51.92;96761.06;1789569;79;20917;-81
2021/08/22 11:24:57;;;;;;;3.20;2.50;;;;;;;24.24;53.91;96758.88;1804840;78;20983;-81
2021/08/22 11:27:25;;;;;;;3.25;2.65;;;;;;;24.13;52.67;96765.19;1801967;78;20978;-81
2021/08/22 11:30:03;;;;;;;2.90;2.30;;;;;;;24.08;55.43;96764.34;1812086;78;20980;-81
2021/08/22 11:32:29;;;;;;;3.35;2.70;;;;;;;24.09;57.31;96758.01;1815780;78;20959;-81
2021/08/22 11:35:10;;;;;;;2.85;2.58;;;;;;;24.15;57.90;96756.44;1814178;78;21023;-82
2021/08/22 11:37:35;;;;;;;2.65;2.33;;;;;;;24.09;58.56;96749.52;1807001;78;20918;-82
2021/08/22 11:40:11;;;;;;;2.55;2.35;;;;;;;24.17;56.30;96750.33;1807215;78;21037;-81
2021/08/22 11:42:37;;;;;;;5.17;3.33;;;;;;;24.29;54.90;96745.34;1804455;77;20938;-81
2021/08/22 11:45:13;;;;;;;3.20;2.90;;;;;;;24.43;57.15;96753.93;1796623;78;21042;-81
2021/08/22 11:47:39;;;;;;;3.70;3.30;;;;;;;24.38;54.24;96736.63;1801995;78;20995;-82
2021/08/22 11:50:07;;;;;;;2.70;2.50;;;;;;;24.42;54.32;96744.36;1797126;78;21297;-81