Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:40;;;;;;;5.90;4.80;;;-0.80;80.60;;;;;;5036551;28;20451;-75
2021/03/20 00:04:07;;;;;;;5.20;4.70;;;-0.80;77.70;;;;;;5036757;28;20451;-75
2021/03/20 00:06:37;;;;;;;6.90;4.60;;;-0.80;78.50;;;;;;5041505;28;20534;-76
2021/03/20 00:09:07;;;;;;;5.43;4.20;;;-0.90;78.50;;;;;;5035061;28;20866;-76
2021/03/20 00:11:33;;;;;;;5.93;4.10;;;-0.90;77.90;;;;;;5035921;28;20642;-77
2021/03/20 00:14:01;;;;;;;4.30;3.90;;;-0.90;76.70;;;;;;5044340;28;20459;-77
2021/03/20 00:16:27;;;;;;;4.40;3.40;;;-0.90;75.90;;;;;;5040089;28;20847;-78
2021/03/20 00:18:54;;;;;;;4.07;3.57;;;-0.80;71.70;;;;;;5031556;28;20489;-76
2021/03/20 00:21:20;;;;;;;5.20;3.63;;;-0.80;72.00;;;;;;5030883;28;20542;-77
2021/03/20 00:23:47;;;;;;;3.30;2.90;;;-0.90;69.90;;;;;;5029695;28;22896;-76
2021/03/20 00:26:14;;;;;;;3.57;2.87;;;-1.00;69.80;;;;;;5036144;28;20852;-74
2021/03/20 00:28:40;;;;;;;4.07;3.30;;;-1.00;69.10;;;;;;5027598;28;20439;-77
2021/03/20 00:31:10;;;;;;;5.67;3.30;;;-1.00;68.30;;;;;;5026059;28;20566;-75
2021/03/20 00:33:38;;;;;;;5.13;3.50;;;-1.20;68.20;;;;;;5035252;28;20516;-77
2021/03/20 00:36:05;;;;;;;3.70;2.70;;;-1.30;68.40;;;;;;5023762;28;20462;-76
2021/03/20 00:38:32;;;;;;;4.70;3.10;;;-1.20;67.40;;;;;;5026194;28;20806;-76
2021/03/20 00:40:59;;;;;;;4.90;3.00;;;-1.40;67.80;;;;;;5021260;28;20474;-77
2021/03/20 00:43:26;;;;;;;5.00;3.90;;;-1.40;68.30;;;;;;5044369;28;20509;-75
2021/03/20 00:45:54;;;;;;;3.40;3.10;;;-1.60;68.90;;;;;;5034582;28;20455;-76
2021/03/20 00:48:23;;;;;;;5.83;3.10;;;-1.70;69.40;;;;;;5038178;28;20448;-75
2021/03/20 00:50:50;;;;;;;4.17;3.77;;;-1.80;69.70;;;;;;5032030;28;20992;-77
2021/03/20 00:53:16;;;;;;;3.00;2.70;;;-1.80;69.90;;;;;;5031073;28;20476;-75
2021/03/20 00:55:43;;;;;;;5.00;3.93;;;-1.90;70.80;;;;;;5039433;28;20485;-77
2021/03/20 00:58:20;;;;;;;4.90;3.40;;;-1.80;70.90;;;;;;5039107;28;20535;-76
2021/03/20 01:00:48;;;;;;;4.43;3.30;;;-1.90;71.10;;;;;;5033577;28;20529;-76
2021/03/20 01:03:15;;;;;;;3.90;3.50;;;-1.90;72.20;;;;;;5030227;28;20450;-75
2021/03/20 01:05:42;;;;;;;4.77;4.30;;;-1.90;72.80;;;;;;5031025;28;20461;-75
2021/03/20 01:08:09;;;;;;;5.07;4.17;;;-1.90;73.70;;;;;;5028294;28;20501;-75
2021/03/20 01:10:36;;;;;;;4.53;3.70;;;-2.10;74.20;;;;;;5030898;28;20533;-76
2021/03/20 01:13:02;;;;;;;4.27;3.47;;;-2.10;75.00;;;;;;5037406;28;20526;-75
2021/03/20 01:15:29;;;;;;;5.40;3.73;;;-2.10;74.70;;;;;;5031157;28;20930;-78
2021/03/20 01:17:55;;;;;;;5.57;3.90;;;-2.20;75.20;;;;;;5031651;28;20533;-75
2021/03/20 01:20:21;;;;;;;4.30;3.73;;;-2.20;74.80;;;;;;5031834;28;20477;-76
2021/03/20 01:22:49;;;;;;;4.03;3.63;;;-2.30;74.90;;;;;;5034572;28;20562;-74
2021/03/20 01:25:15;;;;;;;5.10;3.90;;;-2.20;75.20;;;;;;5032829;28;20465;-76
2021/03/20 01:27:42;;;;;;;5.20;4.10;;;-2.20;74.60;;;;;;5032820;28;20545;-76
2021/03/20 01:30:13;;;;;;;5.33;3.80;;;-2.20;74.70;;;;;;5038554;28;20536;-76
2021/03/20 01:32:39;;;;;;;5.60;4.10;;;-2.00;71.70;;;;;;5039782;28;20558;-77
2021/03/20 01:35:07;;;;;;;4.50;3.50;;;-2.00;70.90;;;;;;5032975;28;20467;-76
2021/03/20 01:37:34;;;;;;;3.70;3.40;;;-2.10;70.60;;;;;;5046363;28;20525;-76
2021/03/20 01:40:01;;;;;;;3.77;3.30;;;-2.10;70.30;;;;;;5036382;28;20554;-76
2021/03/20 01:42:27;;;;;;;5.20;3.80;;;-2.10;70.30;;;;;;5039767;28;20534;-76
2021/03/20 01:45:09;;;;;;;4.50;3.27;;;-2.30;70.50;;;;;;5041192;28;20576;-75
2021/03/20 01:47:42;;;;;;;5.90;3.30;;;-2.50;70.60;;;;;;5033846;28;20490;-75
2021/03/20 01:50:14;;;;;;;6.40;3.47;;;-2.50;71.20;;;;;;5038263;28;20950;-74
2021/03/20 01:52:43;;;;;;;4.70;3.87;;;-2.40;70.80;;;;;;5032684;28;20962;-74
2021/03/20 01:55:14;;;;;;;4.17;3.60;;;-2.40;70.00;;;;;;5033037;28;20446;-75
2021/03/20 01:58:00;;;;;;;5.93;3.60;;;-2.40;69.50;;;;;;5035897;28;20541;-76
2021/03/20 02:00:31;;;;;;;6.03;3.40;;;-2.50;69.30;;;;;;5037107;28;20469;-76
2021/03/20 02:03:00;;;;;;;4.60;3.73;;;-2.40;68.60;;;;;;5031011;28;20824;-75
2021/03/20 02:05:30;;;;;;;3.90;3.20;;;-2.40;67.90;;;;;;5036096;28;20530;-76
2021/03/20 02:07:58;;;;;;;7.37;4.77;;;-2.50;68.10;;;;;;5036837;28;20562;-77
2021/03/20 02:10:28;;;;;;;6.90;3.80;;;-2.50;67.80;;;;;;5033219;28;20453;-77
2021/03/20 02:12:58;;;;;;;3.73;3.33;;;-2.40;67.10;;;;;;5045315;28;20562;-75
2021/03/20 02:15:30;;;;;;;5.00;3.50;;;-2.50;67.20;;;;;;5037317;28;20548;-77
2021/03/20 02:18:04;;;;;;;4.80;3.67;;;-2.50;67.40;;;;;;5045598;28;20454;-77
2021/03/20 02:20:51;;;;;;;4.30;3.50;;;-2.40;67.20;;;;;;5033884;28;20500;-76
2021/03/20 02:23:56;;;;;;;4.47;3.90;;;-2.50;66.90;;;;;;5041095;28;20481;-75
2021/03/20 02:27:08;;;;;;;4.33;3.30;;;-2.60;67.20;;;;;;5037831;28;20466;-76
2021/03/20 02:30:03;;;;;;;3.67;3.03;;;-2.60;67.30;;;;;;5034957;28;20558;-75
2021/03/20 02:33:07;;;;;;;4.90;4.40;;;-2.50;67.30;;;;;;5028714;28;20458;-76
2021/03/20 02:35:40;;;;;;;5.90;4.70;;;-2.50;67.10;;;;;;5024357;28;20550;-76
2021/03/20 02:38:20;;;;;;;5.53;4.10;;;-2.60;67.30;;;;;;5035765;28;21115;-76
2021/03/20 02:40:55;;;;;;;5.00;4.53;;;-2.50;67.00;;;;;;5038629;28;20458;-76
2021/03/20 02:43:30;;;;;;;6.63;4.10;;;-2.70;67.70;;;;;;5042542;28;20481;-76
2021/03/20 02:46:03;;;;;;;6.33;4.10;;;-2.70;67.20;;;;;;5042291;28;20507;-76
2021/03/20 02:48:37;;;;;;;5.03;3.50;;;-2.60;67.40;;;;;;5034809;28;20438;-79
2021/03/20 02:51:08;;;;;;;5.07;3.57;;;-2.70;67.30;;;;;;5034258;28;21046;-78
2021/03/20 02:53:40;;;;;;;4.47;4.10;;;-2.70;67.50;;;;;;5036113;28;20596;-79
2021/03/20 02:56:11;;;;;;;5.33;3.90;;;-2.70;67.20;;;;;;5031968;28;20455;-78
2021/03/20 02:58:46;;;;;;;4.43;3.83;;;-2.80;67.00;;;;;;5041220;28;20545;-78
2021/03/20 03:01:16;;;;;;;7.00;4.70;;;-2.70;66.80;;;;;;5052654;28;20507;-78
2021/03/20 03:03:45;;;;;;;5.53;4.00;;;-2.70;66.50;;;;;;5039723;28;20442;-79
2021/03/20 03:06:17;;;;;;;5.13;3.77;;;-2.60;66.10;;;;;;5053944;28;20474;-77
2021/03/20 03:08:47;;;;;;;5.63;3.73;;;-2.70;66.10;;;;;;5053578;28;20475;-79
2021/03/20 03:11:21;;;;;;;5.10;4.23;;;-2.70;66.40;;;;;;5035828;28;20454;-78
2021/03/20 03:13:54;;;;;;;3.57;3.27;;;-2.70;66.10;;;;;;5032219;28;20558;-78
2021/03/20 03:16:27;;;;;;;4.87;3.67;;;-2.80;65.80;;;;;;5037756;28;20978;-78
2021/03/20 03:18:55;;;;;;;5.57;4.20;;;-2.60;65.60;;;;;;5033153;28;20493;-78
2021/03/20 03:21:26;;;;;;;4.80;3.43;;;-2.80;65.70;;;;;;5029474;28;20481;-79
2021/03/20 03:23:53;;;;;;;4.63;3.90;;;-2.90;66.00;;;;;;5052255;28;20493;-79
2021/03/20 03:26:22;;;;;;;4.20;3.83;;;-2.90;65.80;;;;;;5036114;28;20454;-79
2021/03/20 03:28:52;;;;;;;4.07;3.70;;;-3.00;66.30;;;;;;5030953;28;20529;-78
2021/03/20 03:31:25;;;;;;;3.93;3.60;;;-3.00;66.10;;;;;;5031569;28;20466;-79
2021/03/20 03:33:58;;;;;;;4.03;3.47;;;-2.90;66.10;;;;;;5037707;28;20473;-79
2021/03/20 03:36:31;;;;;;;4.70;3.60;;;-3.00;66.30;;;;;;5038238;28;20486;-79
2021/03/20 03:39:10;;;;;;;3.83;3.13;;;-3.00;66.30;;;;;;5037129;28;20453;-78
2021/03/20 03:41:39;;;;;;;6.90;3.53;;;-3.10;66.60;;;;;;5039345;28;20459;-78
2021/03/20 03:44:07;;;;;;;4.13;3.73;;;-3.10;67.00;;;;;;5052376;28;20439;-79
2021/03/20 03:46:40;;;;;;;8.13;4.20;;;-3.10;66.80;;;;;;5035508;28;20444;-78
2021/03/20 03:49:12;;;;;;;4.70;3.50;;;-3.10;66.90;;;;;;5041019;28;20483;-78
2021/03/20 03:51:39;;;;;;;3.67;3.33;;;-3.00;66.30;;;;;;5044977;28;20459;-78
2021/03/20 03:54:06;;;;;;;3.23;2.93;;;-3.10;65.80;;;;;;5033482;28;20542;-78
2021/03/20 03:56:57;;;;;;;2.83;2.63;;;-3.10;65.50;;;;;;5042054;28;20449;-78
2021/03/20 03:59:36;;;;;;;4.10;3.23;;;-3.00;65.00;;;;;;5035513;28;20451;-79
2021/03/20 04:02:15;;;;;;;3.87;3.03;;;-3.10;64.50;;;;;;5031540;28;20538;-78
2021/03/20 04:04:51;;;;;;;3.73;2.70;;;-3.10;64.80;;;;;;5036380;28;20499;-78
2021/03/20 04:07:30;;;;;;;3.47;2.73;;;-3.20;64.30;;;;;;5041501;28;20450;-79
2021/03/20 04:10:06;;;;;;;4.30;2.70;;;-3.30;64.60;;;;;;5028274;28;20495;-77
2021/03/20 04:12:37;;;;;;;3.30;2.73;;;-3.20;64.30;;;;;;5043140;28;20957;-77
2021/03/20 04:15:09;;;;;;;2.70;2.50;;;-3.20;64.70;;;;;;5032273;28;20478;-78
2021/03/20 04:17:44;;;;;;;11.07;4.10;;;-3.40;64.80;;;;;;5036301;28;20572;-78
2021/03/20 04:20:18;;;;;;;4.97;3.03;;;-3.40;65.10;;;;;;5029791;28;20971;-79
2021/03/20 04:22:53;;;;;;;3.70;3.40;;;-3.50;66.10;;;;;;5038394;28;20545;-78
2021/03/20 04:25:26;;;;;;;3.50;3.20;;;-3.60;66.70;;;;;;5038505;28;20445;-77
2021/03/20 04:28:05;;;;;;;3.97;3.00;;;-3.60;67.10;;;;;;5044099;28;20467;-78
2021/03/20 04:30:35;;;;;;;2.67;2.30;;;-3.60;67.70;;;;;;5032598;28;20458;-78
2021/03/20 04:33:05;;;;;;;4.57;3.70;;;-3.60;67.90;;;;;;5037329;28;20457;-78
2021/03/20 04:35:35;;;;;;;7.17;3.30;;;-3.60;67.60;;;;;;5029299;28;20697;-78
2021/03/20 04:38:03;;;;;;;3.53;3.10;;;-3.70;67.00;;;;;;5039136;28;20473;-78
2021/03/20 04:40:40;;;;;;;5.27;3.20;;;-3.70;67.40;;;;;;5042097;28;20543;-79
2021/03/20 04:43:08;;;;;;;3.30;2.63;;;-3.60;66.90;;;;;;5050849;28;21024;-77
2021/03/20 04:45:38;;;;;;;4.77;2.83;;;-3.70;67.00;;;;;;5044600;28;20488;-79
2021/03/20 04:48:11;;;;;;;4.63;3.03;;;-3.70;67.00;;;;;;5056327;28;20532;-79
2021/03/20 04:50:39;;;;;;;3.60;2.90;;;-3.80;67.00;;;;;;5034093;28;20832;-78
2021/03/20 04:53:06;;;;;;;5.67;3.47;;;-3.90;66.90;;;;;;5032112;28;21107;-78
2021/03/20 04:55:34;;;;;;;3.20;2.90;;;-3.80;67.10;;;;;;5036092;28;20485;-77
2021/03/20 04:58:06;;;;;;;4.57;4.07;;;-3.90;67.00;;;;;;5042698;28;20957;-77
2021/03/20 05:00:37;;;;;;;4.97;3.20;;;-3.90;67.70;;;;;;5039111;28;20464;-78
2021/03/20 05:03:15;;;;;;;4.17;2.63;;;-4.00;67.50;;;;;;5035500;28;20438;-78
2021/03/20 05:05:46;;;;;;;7.90;3.27;;;-4.00;67.10;;;;;;5033332;28;20477;-78
2021/03/20 05:08:17;;;;;;;3.43;3.13;;;-3.90;67.50;;;;;;5036067;28;20612;-78
2021/03/20 05:10:49;;;;;;;6.43;3.30;;;-4.00;67.70;;;;;;5034406;28;20479;-78
2021/03/20 05:13:33;;;;;;;4.13;2.93;;;-3.80;67.20;;;;;;5042267;28;20585;-78
2021/03/20 05:16:03;;;;;;;4.67;2.97;;;-3.80;67.00;;;;;;5036550;28;20449;-78
2021/03/20 05:18:30;;;;;;;5.47;2.93;;;-3.90;67.00;;;;;;5031018;28;20820;-78
2021/03/20 05:20:56;;;;;;;3.20;2.70;;;-3.90;66.10;;;;;;5033488;28;20526;-78
2021/03/20 05:23:24;;;;;;;3.60;3.03;;;-3.80;66.50;;;;;;5045877;28;20469;-79
2021/03/20 05:25:50;;;;;;;4.17;3.57;;;-3.80;66.10;;;;;;5041040;28;20530;-78
2021/03/20 05:28:16;;;;;;;4.47;3.00;;;-3.90;66.10;;;;;;5051908;28;20442;-77
2021/03/20 05:30:43;;;;;;;4.30;2.70;;;-3.90;65.80;;;;;;5050876;28;20522;-78
2021/03/20 05:33:12;;;;;;;5.87;3.60;;;-3.90;65.80;;;;;;5049967;28;20546;-78
2021/03/20 05:35:38;;;;;;;4.13;2.80;;;-3.90;66.00;;;;;;5032090;28;20561;-78
2021/03/20 05:38:04;;;;;;;3.33;2.43;;;-4.00;65.90;;;;;;5027361;28;20488;-78
2021/03/20 05:40:34;;;;;;;4.10;2.63;;;-3.90;66.00;;;;;;5039290;28;20455;-78
2021/03/20 05:43:31;;;;;;;3.60;3.00;;;-3.70;65.30;;;;;;5034782;28;20496;-78
2021/03/20 05:46:25;;;;;;;5.40;3.27;;;-3.70;64.80;;;;;;5030579;28;20455;-78
2021/03/20 05:49:05;;;;;;;3.57;2.90;;;-3.80;64.70;;;;;;5050140;28;20498;-78
2021/03/20 05:52:03;;;;;;;4.80;2.77;;;-3.70;64.40;;;;;;5031077;28;20540;-78
2021/03/20 05:54:51;;;;;;;4.47;3.40;;;-3.70;64.40;;;;;;5031577;28;20493;-78
2021/03/20 05:57:27;;;;;;;5.70;2.97;;;-3.60;64.20;;;;;;5042893;28;20471;-78
2021/03/20 06:00:01;;;;;;;4.70;2.97;;;-3.60;64.20;;;;;;5039856;28;20532;-78
2021/03/20 06:02:48;;;;;;;4.00;2.93;;;-3.60;64.20;;;;;;5035520;28;20488;-78
2021/03/20 06:05:36;;;;;;;5.20;2.70;;;-3.50;63.60;;;;;;5036427;28;20451;-78
2021/03/20 06:08:22;;;;;;;3.00;2.70;;;-3.50;63.90;;;;;;5040949;28;20457;-78
2021/03/20 06:10:55;;;;;;;4.10;2.77;;;-3.40;63.90;;;;;;5029192;28;20447;-78
2021/03/20 06:13:45;;;;;;;2.57;2.37;;;-3.30;63.80;;;;;;5030248;28;20470;-78
2021/03/20 06:16:24;;;;;;;6.63;2.90;;;-3.30;63.50;;;;;;5035047;28;20454;-78
2021/03/20 06:19:17;;;;;;;6.03;2.70;;;-3.20;63.40;;;;;;5032533;28;20601;-78
2021/03/20 06:22:03;;;;;;;3.73;3.07;;;-3.10;63.40;;;;;;5029926;28;20454;-78
2021/03/20 06:25:05;;;;;;;3.47;2.80;;;-3.00;63.30;;;;;;5034732;28;20451;-78
2021/03/20 06:27:37;;;;;;;7.80;3.50;;;-2.90;63.70;;;;;;5025181;28;20458;-76
2021/03/20 06:30:16;;;;;;;4.93;3.60;;;-2.90;62.70;;;;;;5038385;28;20449;-81
2021/03/20 06:32:48;;;;;;;3.40;3.10;;;-2.80;62.90;;;;;;5046012;28;20234;-81
2021/03/20 06:35:36;;;;;;;7.63;3.73;;;-2.90;62.30;;;;;;5047019;28;20481;-80
2021/03/20 06:38:07;;;;;;;3.73;3.07;;;-2.80;62.70;;;;;;5039609;28;20446;-79
2021/03/20 06:40:49;;;;;;;5.33;3.40;;;-2.80;61.90;;;;;;5038792;28;20454;-79
2021/03/20 06:43:19;;;;;;;3.63;3.30;;;-2.60;62.60;;;;;;5039582;28;20466;-80
2021/03/20 06:45:49;;;;;;;4.20;3.20;;;-2.70;61.80;;;;;;5053234;28;20525;-79
2021/03/20 06:48:18;;;;;;;4.07;3.40;;;-2.70;61.60;;;;;;5046628;28;20454;-80
2021/03/20 06:50:47;;;;;;;3.10;2.90;;;-2.80;61.00;;;;;;5040742;28;20951;-79
2021/03/20 06:53:16;;;;;;;3.43;3.13;;;-2.80;61.20;;;;;;5047609;28;20458;-81
2021/03/20 06:55:45;;;;;;;4.40;2.90;;;-2.70;61.00;;;;;;5037070;28;20778;-79
2021/03/20 06:58:20;;;;;;;6.97;4.07;;;-2.60;61.30;;;;;;5047457;28;20467;-80
2021/03/20 07:00:47;;;;;;;9.43;3.27;;;-2.60;60.30;;;;;;5037694;28;20454;-81
2021/03/20 07:03:46;;;;;;;4.43;3.50;;;-2.60;60.30;;;;;;5047837;28;20465;-81
2021/03/20 07:06:18;;;;;;;4.97;3.50;;;-2.50;60.50;;;;;;5049461;28;20446;-80
2021/03/20 07:08:50;;;;;;;3.40;3.10;;;-2.40;60.40;;;;;;5048602;28;21472;-80
2021/03/20 07:11:26;;;;;;;4.37;3.43;;;-2.40;59.60;;;;;;5044311;28;20489;-80
2021/03/20 07:13:55;;;;;;;8.87;4.20;;;-2.40;59.50;;;;;;5039988;28;20469;-80
2021/03/20 07:16:24;;;;;;;5.70;3.30;;;-2.30;59.70;;;;;;5043973;28;20550;-79
2021/03/20 07:18:52;;;;;;;4.60;3.03;;;-2.20;59.40;;;;;;5035534;28;20463;-81
2021/03/20 07:21:28;;;;;;;3.50;3.03;;;-2.10;59.00;;;;;;5033664;28;20488;-80
2021/03/20 07:24:10;;;;;;;6.87;3.60;;;-2.10;58.30;;;;;;5032463;28;20465;-82
2021/03/20 07:26:53;;;;;;;3.40;2.97;;;-2.00;57.70;;;;;;5038566;28;20538;-81
2021/03/20 07:29:22;;;;;;;3.10;2.67;;;-2.00;58.10;;;;;;5040822;28;20451;-81
2021/03/20 07:31:55;;;;;;;2.77;2.57;;;-1.70;57.80;;;;;;5044124;28;20486;-83
2021/03/20 07:34:28;;;;;;;2.80;2.60;;;-2.00;57.50;;;;;;5042422;28;20474;-81
2021/03/20 07:37:04;;;;;;;3.80;3.30;;;-2.00;56.90;;;;;;5039853;28;20470;-81
2021/03/20 07:39:39;;;;;;;3.57;3.00;;;-2.10;56.10;;;;;;5046699;28;20472;-81
2021/03/20 07:42:10;;;;;;;3.30;3.00;;;-1.90;56.20;;;;;;5034570;28;20483;-80
2021/03/20 07:44:56;;;;;;;4.67;3.30;;;-1.90;56.20;;;;;;5033289;28;20482;-79
2021/03/20 07:47:26;;;;;;;3.70;3.00;;;-1.80;56.10;;;;;;5036874;28;20450;-81
2021/03/20 07:50:24;;;;;;;3.90;2.50;;;-1.70;55.70;;;;;;5032481;28;20446;-80
2021/03/20 07:53:21;;;;;;;2.97;2.57;;;-1.80;55.40;;;;;;5036481;28;20898;-80
2021/03/20 07:56:04;;;;;;;3.40;2.80;;;-1.70;56.00;;;;;;5009979;28;20448;-79
2021/03/20 07:58:36;;;;;;;5.83;3.00;;;-1.90;55.30;;;;;;5035723;28;21274;-78
2021/03/20 08:01:08;;;;;;;3.73;3.00;;;-1.20;55.70;;;;;;5041646;28;21922;-80
2021/03/20 08:03:51;;;;;;;5.00;3.33;;;-1.20;55.80;;;;;;5050394;28;20874;-81
2021/03/20 08:06:21;;;;;;;4.47;4.07;;;-1.00;55.30;;;;;;5051227;28;20494;-80
2021/03/20 08:08:48;;;;;;;7.60;3.80;;;-1.10;54.60;;;;;;5038921;28;20459;-80
2021/03/20 08:11:28;;;;;;;5.83;3.20;;;-0.90;55.00;;;;;;5034961;28;20461;-80
2021/03/20 08:13:59;;;;;;;3.40;3.10;;;-0.50;53.70;;;;;;5030544;28;20471;-80
2021/03/20 08:16:26;;;;;;;3.40;3.10;;;-0.90;53.90;;;;;;5033122;28;20915;-81
2021/03/20 08:18:57;;;;;;;4.97;3.80;;;-0.60;54.10;;;;;;5031642;28;20455;-80
2021/03/20 08:21:52;;;;;;;3.10;2.80;;;-0.70;54.00;;;;;;5036703;28;20455;-80
2021/03/20 08:24:27;;;;;;;4.13;2.87;;;-0.30;52.60;;;;;;5035046;28;20585;-80
2021/03/20 08:27:04;;;;;;;4.07;3.27;;;0.20;51.80;;;;;;5031952;28;20508;-80
2021/03/20 08:29:49;;;;;;;3.20;2.90;;;-0.20;51.10;;;;;;5033835;28;20466;-80
2021/03/20 08:32:24;;;;;;;3.50;3.13;;;-0.20;50.60;;;;;;5039409;28;20453;-80
2021/03/20 08:35:08;;;;;;;4.20;2.93;;;0.00;51.70;;;;;;5039669;28;20482;-81
2021/03/20 08:37:53;;;;;;;2.90;2.70;;;-0.80;50.70;;;;;;5036409;28;20458;-80
2021/03/20 08:40:29;;;;;;;7.23;3.27;;;-0.80;51.60;;;;;;5036578;28;20473;-81
2021/03/20 08:43:15;;;;;;;6.90;3.40;;;-0.90;51.30;;;;;;5039159;28;20438;-81
2021/03/20 08:45:49;;;;;;;3.93;2.80;;;-0.80;51.30;;;;;;5043634;28;20453;-82
2021/03/20 08:48:26;;;;;;;4.53;3.10;;;-0.90;50.90;;;;;;5039950;28;20450;-81
2021/03/20 08:51:06;;;;;;;6.20;3.37;;;-0.70;51.00;;;;;;5036804;28;20474;-79
2021/03/20 08:53:46;;;;;;;3.53;3.00;;;-0.70;51.40;;;;;;5039274;28;20482;-81
2021/03/20 08:56:39;;;;;;;3.70;3.07;;;-0.90;49.90;;;;;;5037552;28;20523;-81
2021/03/20 08:59:11;;;;;;;5.10;3.30;;;-0.80;50.50;;;;;;5047598;28;20451;-80
2021/03/20 09:01:42;;;;;;;5.47;3.40;;;-0.60;50.70;;;;;;5032965;28;20458;-81
2021/03/20 09:04:14;;;;;;;3.10;2.80;;;-0.70;50.00;;;;;;5038284;28;20597;-81
2021/03/20 09:06:45;;;;;;;3.50;3.20;;;-0.70;49.70;;;;;;5040236;28;20445;-81
2021/03/20 09:09:22;;;;;;;4.93;4.10;;;-0.50;49.70;;;;;;5040743;28;20458;-79
2021/03/20 09:11:55;;;;;;;7.30;2.60;;;-0.60;49.70;;;;;;5040667;28;20454;-78
2021/03/20 09:14:25;;;;;;;5.97;3.70;;;-0.70;49.10;;;;;;5035603;28;21029;-79
2021/03/20 09:16:55;;;;;;;3.83;3.43;;;-0.10;49.30;;;;;;5032243;28;20974;-79
2021/03/20 09:19:32;;;;;;;3.40;3.03;;;0.00;49.10;;;;;;5035851;28;20496;-78
2021/03/20 09:22:05;;;;;;;4.20;3.40;;;-0.10;49.10;;;;;;5034552;28;20470;-78
2021/03/20 09:24:33;;;;;;;4.50;3.30;;;-0.10;48.60;;;;;;5043655;28;20541;-78
2021/03/20 09:27:01;;;;;;;3.70;3.40;;;0.10;48.60;;;;;;5038373;28;20781;-78
2021/03/20 09:29:29;;;;;;;3.17;2.83;;;0.20;47.90;;;;;;5042972;28;20558;-79
2021/03/20 09:32:07;;;;;;;6.73;2.97;;;0.00;46.90;;;;;;5038817;28;20455;-79
2021/03/20 09:34:43;;;;;;;9.50;3.40;;;0.10;46.60;;;;;;5047438;28;20466;-79
2021/03/20 09:37:58;;;;;;;5.10;2.93;;;-0.30;46.90;;;;;;5047033;28;20467;-81
2021/03/20 09:40:51;;;;;;;4.60;3.30;;;-0.20;47.20;;;;;;5047803;28;20455;-79
2021/03/20 09:44:08;;;;;;;3.50;3.20;;;0.10;47.10;;;;;;5039151;28;20525;-78
2021/03/20 09:46:59;;;;;;;4.27;3.50;;;0.40;47.10;;;;;;5039602;28;20462;-78
2021/03/20 09:49:54;;;;;;;3.20;2.90;;;0.60;46.70;;;;;;5040812;28;20447;-79
2021/03/20 09:52:52;;;;;;;4.50;3.37;;;0.30;46.10;;;;;;5027815;28;20496;-79
2021/03/20 09:55:41;;;;;;;2.80;2.50;;;0.20;46.10;;;;;;5015069;28;20482;-79
2021/03/20 09:58:28;;;;;;;3.83;3.43;;;0.30;46.10;;;;;;5034634;28;20522;-78
2021/03/20 10:01:08;;;;;;;5.13;3.40;;;0.70;46.20;;;;;;5039657;28;20455;-80
2021/03/20 10:04:22;;;;;;;3.10;2.80;;;0.80;45.40;;;;;;5037857;28;20473;-77
2021/03/20 10:07:16;;;;;;;3.30;3.00;;;1.00;45.50;;;;;;5037273;28;20462;-79
2021/03/20 10:09:52;;;;;;;4.03;3.13;;;1.20;45.70;;;;;;5035096;28;20440;-79
2021/03/20 10:12:22;;;;;;;4.97;3.77;;;0.70;44.70;;;;;;5036409;28;20462;-80
2021/03/20 10:15:14;;;;;;;4.90;3.90;;;1.20;44.80;;;;;;5041561;28;20517;-79
2021/03/20 10:18:20;;;;;;;4.23;3.17;;;1.10;44.50;;;;;;5044017;28;20455;-79
2021/03/20 10:20:55;;;;;;;4.10;3.40;;;1.60;45.10;;;;;;5047239;28;20744;-79
2021/03/20 10:23:33;;;;;;;4.30;3.13;;;2.20;45.10;;;;;;5033865;28;20471;-78
2021/03/20 10:26:02;;;;;;;4.03;3.17;;;2.10;44.10;;;;;;5039928;28;20450;-79
2021/03/20 10:28:38;;;;;;;5.40;3.70;;;1.70;43.60;;;;;;5038290;28;20443;-78
2021/03/20 10:31:06;;;;;;;4.73;3.90;;;1.40;44.50;;;;;;5029392;28;20505;-79
2021/03/20 10:33:35;;;;;;;4.80;3.70;;;1.50;43.80;;;;;;5036495;28;20446;-79
2021/03/20 10:36:11;;;;;;;4.80;3.07;;;1.90;43.50;;;;;;5035214;28;20451;-79
2021/03/20 10:38:38;;;;;;;7.03;3.40;;;1.80;43.20;;;;;;5038819;28;20462;-78
2021/03/20 10:41:08;;;;;;;3.43;2.67;;;1.40;43.20;;;;;;5034652;28;20462;-79
2021/03/20 10:43:42;;;;;;;3.70;3.00;;;1.20;42.70;;;;;;5043865;28;20463;-80
2021/03/20 10:46:08;;;;;;;3.47;2.90;;;1.50;42.60;;;;;;5043118;28;20458;-82
2021/03/20 10:48:35;;;;;;;3.30;3.00;;;1.40;42.20;;;;;;5049802;28;20501;-80
2021/03/20 10:51:05;;;;;;;3.20;2.90;;;1.80;42.30;;;;;;5043086;28;20455;-80
2021/03/20 10:53:41;;;;;;;4.23;3.40;;;1.90;41.70;;;;;;5044649;28;20490;-78
2021/03/20 10:56:28;;;;;;;4.43;2.67;;;1.60;40.90;;;;;;5037755;28;20901;-79
2021/03/20 10:58:54;;;;;;;4.73;3.40;;;1.50;40.70;;;;;;5035129;28;20814;-78
2021/03/20 11:01:35;;;;;;;3.83;3.30;;;1.20;40.80;;;;;;5049675;28;20453;-79
2021/03/20 11:04:02;;;;;;;3.87;3.03;;;1.20;41.50;;;;;;5027154;28;20458;-79
2021/03/20 11:06:30;;;;;;;3.43;2.50;;;1.60;41.10;;;;;;5041207;28;20453;-79
2021/03/20 11:09:14;;;;;;;4.03;2.20;;;1.70;40.10;;;;;;5035057;28;20601;-80
2021/03/20 11:11:43;;;;;;;3.93;2.80;;;1.90;37.80;;;;;;5048225;28;20450;-79
2021/03/20 11:14:12;;;;;;;2.60;2.40;;;1.50;38.70;;;;;;5038012;28;20483;-80
2021/03/20 11:16:46;;;;;;;2.93;2.60;;;1.70;38.70;;;;;;5052621;28;20510;-79
2021/03/20 11:19:26;;;;;;;3.03;2.70;;;2.20;38.50;;;;;;5050521;28;20458;-78
2021/03/20 11:22:00;;;;;;;6.17;2.63;;;2.30;37.90;;;;;;5040584;28;20493;-79
2021/03/20 11:24:34;;;;;;;4.10;2.77;;;2.60;39.80;;;;;;5042783;28;20511;-80
2021/03/20 11:27:14;;;;;;;6.17;3.43;;;2.30;40.00;;;;;;5041392;28;20462;-79
2021/03/20 11:29:42;;;;;;;5.03;2.87;;;3.00;40.30;;;;;;5032012;28;20486;-79
2021/03/20 11:32:21;;;;;;;2.67;2.47;;;2.40;38.30;;;;;;5044094;28;20486;-79
2021/03/20 11:34:53;;;;;;;2.53;2.33;;;2.40;38.50;;;;;;5045912;28;20470;-82
2021/03/20 11:37:24;;;;;;;3.73;2.60;;;2.10;37.60;;;;;;5058274;28;20473;-79
2021/03/20 11:39:54;;;;;;;2.60;2.40;;;2.30;36.80;;;;;;5053219;28;20534;-80
2021/03/20 11:42:25;;;;;;;4.00;2.40;;;2.60;36.50;;;;;;5033923;28;20448;-79
2021/03/20 11:44:52;;;;;;;2.53;2.27;;;2.80;36.20;;;;;;5036047;28;20462;-79
2021/03/20 11:47:24;;;;;;;6.30;2.93;;;3.10;36.50;;;;;;5052119;28;20495;-82
2021/03/20 11:49:54;;;;;;;4.17;2.53;;;2.90;35.90;;;;;;5044504;28;20528;-78
2021/03/20 11:52:23;;;;;;;3.20;1.90;;;2.80;35.90;;;;;;5038375;28;20463;-79
2021/03/20 11:55:03;;;;;;;3.20;2.37;;;2.60;35.90;;;;;;5047247;28;20615;-79
2021/03/20 11:57:33;;;;;;;2.60;2.10;;;2.80;35.70;;;;;;5046980;28;20500;-79
2021/03/20 12:00:00;;;;;;;2.60;2.13;;;2.50;36.30;;;;;;5047122;28;20459;-81
2021/03/20 12:02:37;;;;;;;4.90;3.03;;;2.60;36.10;;;;;;5044410;28;20528;-80
2021/03/20 12:05:26;;;;;;;5.80;2.23;;;2.80;36.20;;;;;;5037059;28;20506;-78
2021/03/20 12:08:18;;;;;;;4.40;3.63;;;3.20;36.40;;;;;;5037912;28;20463;-79
2021/03/20 12:10:56;;;;;;;3.87;2.50;;;3.50;36.20;;;;;;5043998;28;20550;-81
2021/03/20 12:13:48;;;;;;;2.70;2.50;;;3.10;36.20;;;;;;5042867;28;20467;-79
2021/03/20 12:16:41;;;;;;;3.23;2.57;;;2.80;36.70;;;;;;5050354;28;20474;-81
2021/03/20 12:19:20;;;;;;;4.90;2.83;;;2.60;35.90;;;;;;5047653;28;20442;-78
2021/03/20 12:22:00;;;;;;;6.23;4.90;;;3.10;36.30;;;;;;5061235;28;20776;-79
2021/03/20 12:24:31;;;;;;;4.90;3.80;;;3.50;36.90;;;;;;5053953;28;20477;-79
2021/03/20 12:27:23;;;;;;;3.67;2.60;;;3.80;36.70;;;;;;5051917;28;20443;-79
2021/03/20 12:29:51;;;;;;;4.53;3.27;;;3.60;36.00;;;;;;5045980;28;20443;-81
2021/03/20 12:32:23;;;;;;;4.70;3.17;;;4.60;36.50;;;;;;5049186;28;20459;-81
2021/03/20 12:34:50;;;;;;;3.20;2.30;;;3.40;35.50;;;;;;5045989;28;20486;-80
2021/03/20 12:37:20;;;;;;;2.90;2.33;;;4.00;36.70;;;;;;5053107;28;20752;-79
2021/03/20 12:39:49;;;;;;;3.27;2.57;;;3.40;36.10;;;;;;5042116;28;20457;-80
2021/03/20 12:42:17;;;;;;;3.03;2.73;;;4.00;36.50;;;;;;5040059;28;20494;-82
2021/03/20 12:44:47;;;;;;;2.60;2.33;;;3.20;35.80;;;;;;5040569;28;20486;-79
2021/03/20 12:47:16;;;;;;;2.93;2.60;;;3.00;36.20;;;;;;5035879;28;20447;-79
2021/03/20 12:49:42;;;;;;;3.87;3.00;;;3.40;36.10;;;;;;5041469;28;20547;-79
2021/03/20 12:52:12;;;;;;;5.35;2.55;;;3.20;36.00;;;;;;5044371;28;20446;-75
2021/03/20 12:54:43;;;;;;;3.03;2.70;;;3.20;34.30;;;;;;5032467;28;20248;-79
2021/03/20 12:57:20;;;;;;;2.70;2.50;;;3.10;34.20;;;;;;5046624;28;20447;-80
2021/03/20 12:59:47;;;;;;;2.13;1.80;;;3.40;34.80;;;;;;5052985;28;20459;-81
2021/03/20 13:02:14;;;;;;;3.57;2.43;;;3.60;35.60;;;;;;5041284;28;20473;-76
2021/03/20 13:04:41;;;;;;;2.50;2.30;;;3.10;34.80;;;;;;5039383;28;20451;-79
2021/03/20 13:07:08;;;;;;;3.40;2.40;;;3.40;35.40;;;;;;5030121;28;20444;-79
2021/03/20 13:09:36;;;;;;;3.47;2.53;;;3.80;35.60;;;;;;5027275;28;20487;-81
2021/03/20 13:12:03;;;;;;;4.73;2.97;;;3.30;34.50;;;;;;5044917;28;20447;-78
2021/03/20 13:14:30;;;;;;;3.30;2.23;;;3.40;34.60;;;;;;5038473;28;20489;-79
2021/03/20 13:16:57;;;;;;;3.20;2.60;;;3.40;35.90;;;;;;5049659;28;20947;-82
2021/03/20 13:19:23;;;;;;;2.83;2.50;;;3.50;36.20;;;;;;5033197;28;20542;-77
2021/03/20 13:21:50;;;;;;;3.07;2.60;;;3.10;35.20;;;;;;5046051;28;20542;-79
2021/03/20 13:24:17;;;;;;;3.63;2.60;;;2.50;35.10;;;;;;5040822;28;20566;-78
2021/03/20 13:26:44;;;;;;;3.90;2.73;;;3.00;36.30;;;;;;5040111;28;20473;-75
2021/03/20 13:29:15;;;;;;;2.80;2.50;;;3.30;36.50;;;;;;5045230;28;20961;-79