Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:13:33;;;;;;;19.53;11.63;;;;;;;9.00;100.00;100450.00;31782352;27;20419;-72
2024/03/15 00:28:35;;;;;;;27.47;13.47;;;;;;;8.96;100.00;100443.88;31780843;27;20059;-73
2024/03/15 00:43:37;;;;;;;26.83;12.70;;;;;;;8.87;100.00;100435.44;31833615;27;20107;-70
2024/03/15 00:58:39;;;;;;;27.07;12.80;;;;;;;8.96;100.00;100438.47;31792626;27;20047;-72
2024/03/15 01:13:42;;;;;;;32.70;13.60;;;;;;;8.97;100.00;100422.97;31820508;27;20147;-71
2024/03/15 01:28:44;;;;;;;26.10;12.93;;;;;;;8.91;100.00;100435.41;31785956;27;20134;-71
2024/03/15 01:43:49;;;;;;;25.87;11.33;;;;;;;8.76;100.00;100440.13;31788215;27;20147;-72
2024/03/15 01:58:52;;;;;;;19.93;9.37;;;;;;;9.03;100.00;100454.63;31798578;27;20048;-72
2024/03/15 02:13:54;;;;;;;18.73;8.37;;;;;;;8.84;100.00;100438.94;31778576;27;20048;-72
2024/03/15 02:28:56;;;;;;;27.90;8.60;;;;;;;8.91;100.00;100430.75;31778598;27;20548;-72
2024/03/15 02:43:58;;;;;;;22.00;8.40;;;;;;;8.95;100.00;100442.34;31789072;27;20063;-71
2024/03/15 02:59:01;;;;;;;20.90;7.40;;;;;;;8.99;100.00;100459.31;31796265;27;20159;-72
2024/03/15 03:14:04;;;;;;;16.33;7.37;;;;;;;8.97;100.00;100466.31;31790743;27;20197;-71
2024/03/15 03:29:06;;;;;;;15.47;7.40;;;;;;;8.97;100.00;100453.53;31776403;28;20138;-72
2024/03/15 03:44:10;;;;;;;19.80;7.17;;;;;;;8.93;100.00;100466.34;31774837;27;20483;-73
2024/03/15 03:59:12;;;;;;;13.93;6.33;;;;;;;8.99;100.00;100472.84;31807455;27;20043;-73
2024/03/15 04:14:14;;;;;;;19.97;9.37;;;;;;;8.89;100.00;100481.81;31805435;27;20050;-72
2024/03/15 04:29:17;;;;;;;21.80;6.60;;;;;;;8.81;100.00;100491.16;31808963;27;20056;-72
2024/03/15 04:44:22;;;;;;;15.50;6.60;;;;;;;8.78;100.00;100498.13;31833831;27;20144;-72
2024/03/15 04:59:24;;;;;;;14.80;6.23;;;;;;;8.69;100.00;100505.16;31794360;27;20166;-71
2024/03/15 05:14:30;;;;;;;22.27;6.67;;;;;;;8.74;100.00;100504.75;31819367;27;20047;-72
2024/03/15 05:29:34;;;;;;;17.07;7.43;;;;;;;8.70;100.00;100506.69;31790882;27;20062;-72
2024/03/15 05:44:36;;;;;;;26.40;8.20;;;;;;;8.66;100.00;100506.72;31815495;27;20062;-72
2024/03/15 05:59:38;;;;;;;16.73;6.57;;;;;;;8.76;100.00;100516.69;31807599;27;20391;-72
2024/03/15 06:14:40;;;;;;;28.23;7.40;;;;;;;8.77;100.00;100522.88;31777561;27;20517;-72
2024/03/15 06:29:44;;;;;;;22.47;8.13;;;;;;;8.78;100.00;100524.41;31791855;27;20060;-72
2024/03/15 06:44:50;;;;;;;22.20;8.83;;;;;;;8.82;100.00;100519.75;31792451;27;20475;-73
2024/03/15 06:59:52;;;;;;;19.83;8.05;;;;;;;8.77;100.00;100512.06;31767742;27;20054;-73
2024/03/15 07:14:54;;;;;;;24.30;8.37;;;;;;;9.03;100.00;100508.03;31787720;27;20045;-73
2024/03/15 07:29:59;;;;;;;21.93;8.07;;;;;;;9.24;100.00;100508.63;31810321;27;20039;-72
2024/03/15 07:45:01;;;;;;;22.30;8.10;;;;;;;9.26;100.00;100516.38;31802445;27;20075;-73
2024/03/15 08:00:06;;;;;;;24.30;8.30;;;;;;;9.47;100.00;100507.28;31830494;27;20051;-73
2024/03/15 08:15:09;;;;;;;15.50;7.13;;;;;;;9.79;100.00;100505.06;31820398;27;20057;-72
2024/03/15 08:30:13;;;;;;;24.00;7.97;;;;;;;9.81;100.00;100513.56;31806480;27;20396;-74
2024/03/15 08:45:15;;;;;;;23.23;7.97;;;;;;;9.72;100.00;100507.06;31799955;27;20437;-74
2024/03/15 09:00:17;;;;;;;14.90;7.03;;;;;;;9.71;100.00;100509.00;31806559;27;20047;-73
2024/03/15 09:15:22;;;;;;;17.47;6.93;;;;;;;9.97;100.00;100502.16;31789687;27;20048;-74
2024/03/15 09:30:46;;;;;;;11.10;5.50;;;;;;;9.84;100.00;100501.91;31800676;27;20525;-73
2024/03/15 09:45:51;;;;;;;19.93;8.30;;;;;;;9.67;100.00;100508.28;31530541;28;20135;-75
2024/03/15 10:00:55;;;;;;;16.97;9.00;;;;;;;10.00;100.00;100504.06;31687410;27;20075;-76
2024/03/15 10:15:59;;;;;;;15.83;7.80;;;;;;;9.97;100.00;100493.25;31824225;27;20078;-75
2024/03/15 10:31:04;;;;;;;9.93;5.23;;;;;;;10.23;100.00;100506.16;31797821;27;20051;-80
2024/03/15 10:46:11;;;;;;;12.63;6.50;;;;;;;10.82;100.00;100506.56;31793294;27;20051;-75
2024/03/15 11:01:13;;;;;;;23.73;9.33;;;;;;;10.62;100.00;100510.34;31776416;27;20055;-78
2024/03/15 11:16:24;;;;;;;14.63;6.97;;;;;;;11.02;100.00;100506.66;31777950;28;20054;-75
2024/03/15 11:31:30;;;;;;;14.47;8.37;;;;;;;10.73;100.00;100510.94;31767542;28;20053;-77
2024/03/15 11:46:33;;;;;;;17.07;7.27;;;;;;;10.73;100.00;100521.81;31809025;28;20128;-76
2024/03/15 12:01:35;;;;;;;11.97;6.10;;;;;;;10.84;100.00;100511.59;31780602;27;20052;-76
2024/03/15 12:16:42;;;;;;;12.83;4.77;;;;;;;10.39;100.00;100519.94;31790680;27;20081;-74
2024/03/15 12:31:44;;;;;;;15.30;5.50;;;;;;;10.28;100.00;100523.94;31794123;27;20054;-74
2024/03/15 12:46:46;;;;;;;7.67;4.43;;;;;;;10.25;100.00;100520.09;31797822;27;20074;-75
2024/03/15 13:01:48;;;;;;;8.77;4.93;;;;;;;10.09;100.00;100503.59;31790381;27;20079;-75
2024/03/15 13:16:50;;;;;;;9.47;5.43;;;;;;;10.38;100.00;100496.69;31799495;27;20057;-75
2024/03/15 13:31:52;;;;;;;10.80;6.27;;;;;;;9.99;100.00;100497.09;31794622;27;20126;-77
2024/03/15 13:46:55;;;;;;;15.97;8.17;;;;;;;9.72;100.00;100499.69;31819194;27;20222;-75
2024/03/15 14:02:04;;;;;;;16.67;9.70;;;;;;;10.47;100.00;100504.31;31812686;27;20066;-74
2024/03/15 14:17:07;;;;;;;19.83;10.70;;;;;;;10.59;100.00;100517.34;31788443;27;20078;-75
2024/03/15 14:32:09;;;;;;;25.77;12.83;;;;;;;9.90;100.00;100516.59;31783765;27;20047;-76
2024/03/15 14:47:12;;;;;;;30.97;14.47;;;;;;;10.09;100.00;100533.44;31813518;27;20051;-74
2024/03/15 15:02:14;;;;;;;33.87;14.07;;;;;;;9.64;100.00;100551.69;31786771;27;20047;-75
2024/03/15 15:17:16;;;;;;;31.80;14.67;;;;;;;9.72;100.00;100553.91;31806830;27;20052;-79
2024/03/15 15:32:18;;;;;;;30.43;12.57;;;;;;;9.29;100.00;100556.22;31808668;27;20186;-74
2024/03/15 15:47:21;;;;;;;27.13;12.60;;;;;;;9.76;100.00;100576.34;31823601;27;20427;-77
2024/03/15 16:02:23;;;;;;;35.63;14.13;;;;;;;9.41;100.00;100561.16;31820401;27;20127;-73
2024/03/15 16:17:26;;;;;;;25.73;12.57;;;;;;;9.49;100.00;100581.59;31784538;27;20082;-77
2024/03/15 16:32:28;;;;;;;33.70;14.73;;;;;;;9.18;100.00;100591.50;31799717;27;20054;-76
2024/03/15 16:47:33;;;;;;;21.77;11.07;;;;;;;9.63;100.00;100615.97;31790407;27;20056;-75
2024/03/15 17:02:35;;;;;;;26.30;10.07;;;;;;;9.50;100.00;100625.72;31799505;27;20059;-76
2024/03/15 17:17:40;;;;;;;26.73;10.60;;;;;;;9.17;100.00;100633.31;31814980;27;20134;-75
2024/03/15 17:32:43;;;;;;;26.83;11.17;;;;;;;9.42;100.00;100618.84;31812865;27;20399;-74
2024/03/15 17:47:45;;;;;;;27.97;12.30;;;;;;;9.57;100.00;100617.56;31806094;27;20139;-75
2024/03/15 18:02:49;;;;;;;24.47;11.00;;;;;;;9.37;100.00;100625.44;31775822;27;20140;-77
2024/03/15 18:17:51;;;;;;;26.10;12.03;;;;;;;9.15;100.00;100619.38;31779000;27;20142;-75
2024/03/15 18:32:53;;;;;;;34.63;14.00;;;;;;;9.14;100.00;100622.50;31807351;27;20047;-75
2024/03/15 18:47:56;;;;;;;29.10;13.10;;;;;;;9.34;100.00;100620.03;31761165;27;20056;-78
2024/03/15 19:03:01;;;;;;;36.20;13.87;;;;;;;9.35;100.00;100618.88;31812437;27;20186;-77
2024/03/15 19:18:04;;;;;;;34.93;15.53;;;;;;;9.28;100.00;100616.97;31810518;27;20052;-76
2024/03/15 19:33:08;;;;;;;40.43;16.53;;;;;;;9.17;100.00;100619.75;31821837;27;20058;-73
2024/03/15 19:48:12;;;;;;;42.63;15.93;;;;;;;8.96;100.00;100617.16;31812143;27;20052;-73
2024/03/15 20:03:14;;;;;;;33.03;14.17;;;;;;;8.88;100.00;100619.13;31808323;27;20562;-74
2024/03/15 20:18:16;;;;;;;38.70;15.93;;;;;;;8.95;100.00;100607.50;31778189;27;20415;-75
2024/03/15 20:33:19;;;;;;;37.73;16.07;;;;;;;8.96;100.00;100611.75;31811860;27;20050;-75
2024/03/15 20:48:21;;;;;;;35.50;16.27;;;;;;;8.96;100.00;100594.75;31780268;27;20126;-74
2024/03/15 21:03:23;;;;;;;36.50;15.43;;;;;;;9.09;100.00;100599.28;31805966;27;20056;-75
2024/03/15 21:18:26;;;;;;;30.37;14.37;;;;;;;9.08;100.00;100597.75;31807764;27;20044;-75
2024/03/15 21:33:28;;;;;;;28.97;14.67;;;;;;;10.04;100.00;100607.09;31838848;27;20047;-76
2024/03/15 21:48:32;;;;;;;31.43;15.17;;;;;;;9.38;100.00;100604.53;31824701;27;20066;-76
2024/03/15 22:03:36;;;;;;;32.73;14.97;;;;;;;9.28;100.00;100611.56;31783984;27;20387;-77
2024/03/15 22:18:39;;;;;;;42.27;18.60;;;;;;;9.41;100.00;100609.16;31772726;27;20044;-76
2024/03/15 22:33:41;;;;;;;49.20;21.77;;;;;;;9.23;100.00;100612.75;31760844;27;20116;-74
2024/03/15 22:48:45;;;;;;;46.73;20.57;;;;;;;9.27;100.00;100614.66;31795361;27;20047;-73
2024/03/15 23:03:47;;;;;;;48.27;20.67;;;;;;;9.22;100.00;100621.25;31793230;27;20518;-73
2024/03/15 23:18:49;;;;;;;39.23;19.53;;;;;;;9.06;100.00;100626.38;31804820;28;20050;-73
2024/03/15 23:33:51;;;;;;;40.97;19.57;;;;;;;9.06;100.00;100632.59;31810604;28;20755;-72
2024/03/15 23:48:53;;;;;;;40.10;19.70;;;;;;;9.14;100.00;100639.50;31823999;27;20047;-73
