Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:15;;;;;;;3.80;2.72;;;13.40;74.40;;;12.21;100.00;96883.06;4896862;28;20158;-67
2022/10/06 00:03:41;;;;;;;4.15;2.58;;;13.50;74.40;;;12.19;100.00;96881.59;4900614;28;20036;-67
2022/10/06 00:06:07;;;;;;;3.50;2.50;;;13.40;74.40;;;12.17;100.00;96887.06;4923956;28;20102;-67
2022/10/06 00:08:34;;;;;;;3.55;2.20;;;13.50;74.20;;;12.17;100.00;96892.34;4895676;28;20572;-67
2022/10/06 00:11:00;;;;;;;5.93;2.15;;;13.40;74.30;;;12.17;100.00;96886.25;4905187;28;20036;-68
2022/10/06 00:13:26;;;;;;;4.60;2.42;;;13.40;74.00;;;12.15;100.00;96889.06;4901083;28;20067;-67
2022/10/06 00:15:52;;;;;;;5.90;2.13;;;13.40;74.20;;;12.15;100.00;96889.06;4894555;28;20037;-67
2022/10/06 00:18:18;;;;;;;3.03;2.15;;;13.40;74.40;;;12.14;100.00;96889.25;4905168;28;20130;-67
2022/10/06 00:20:44;;;;;;;3.72;2.10;;;13.40;74.40;;;12.11;100.00;96886.97;4908135;28;20056;-66
2022/10/06 00:23:10;;;;;;;3.95;2.00;;;13.40;74.60;;;12.09;100.00;96884.50;4902651;28;20060;-66
2022/10/06 00:25:35;;;;;;;3.33;1.85;;;13.40;74.80;;;12.08;100.00;96892.59;4900993;28;20071;-67
2022/10/06 00:28:01;;;;;;;5.18;2.00;;;13.30;74.70;;;12.07;100.00;96891.78;4903434;28;20036;-66
2022/10/06 00:30:28;;;;;;;2.25;1.90;;;13.30;74.70;;;12.05;100.00;96893.78;4906613;28;20040;-67
2022/10/06 00:32:59;;;;;;;3.53;1.70;;;13.30;75.00;;;12.00;100.00;96890.88;4911629;28;20038;-67
2022/10/06 00:35:33;;;;;;;2.55;1.70;;;13.30;75.00;;;11.98;100.00;96898.09;4901679;28;20067;-67
2022/10/06 00:38:00;;;;;;;3.83;1.90;;;13.20;75.30;;;11.96;100.00;96900.09;4894631;29;20479;-67
2022/10/06 00:40:26;;;;;;;3.25;1.85;;;13.20;75.50;;;11.93;100.00;96903.09;4906470;28;20104;-67
2022/10/06 00:42:53;;;;;;;2.72;1.75;;;13.20;75.30;;;11.92;100.00;96904.09;4908159;28;20075;-67
2022/10/06 00:45:43;;;;;;;3.47;1.70;;;13.10;75.30;;;11.89;100.00;96907.09;4905906;28;20068;-67
2022/10/06 00:48:14;;;;;;;3.28;1.83;;;13.10;75.20;;;11.87;100.00;96906.44;4919304;28;20072;-66
2022/10/06 00:50:40;;;;;;;4.68;1.65;;;13.10;75.20;;;11.86;100.00;96904.81;4914777;28;20040;-67
2022/10/06 00:53:06;;;;;;;4.40;1.52;;;13.10;75.20;;;11.83;100.00;96905.16;4905407;28;20055;-67
2022/10/06 00:55:32;;;;;;;2.95;1.60;;;13.10;75.20;;;11.83;100.00;96908.63;4922051;28;20119;-66
2022/10/06 00:57:58;;;;;;;2.88;1.95;;;13.10;75.10;;;11.85;100.00;96913.72;4904992;28;20123;-67
2022/10/06 01:00:24;;;;;;;3.22;1.80;;;13.10;75.10;;;11.85;100.00;96913.72;4908784;28;20520;-67
2022/10/06 01:03:13;;;;;;;4.20;1.92;;;13.10;75.30;;;11.85;100.00;96916.34;4910025;28;20140;-67
2022/10/06 01:05:42;;;;;;;4.50;2.00;;;13.10;75.70;;;11.81;100.00;96912.44;4900065;28;20190;-67
2022/10/06 01:08:08;;;;;;;2.90;1.90;;;13.00;75.80;;;11.80;100.00;96905.53;4902919;28;20028;-67
2022/10/06 01:10:34;;;;;;;2.40;1.80;;;13.00;75.50;;;11.80;100.00;96910.81;4912476;28;20101;-67
2022/10/06 01:13:00;;;;;;;2.80;1.80;;;13.10;75.50;;;11.79;100.00;96907.34;4910116;28;20040;-67
2022/10/06 01:15:26;;;;;;;4.05;1.80;;;13.10;75.60;;;11.79;100.00;96909.16;4911421;28;20113;-67
2022/10/06 01:17:54;;;;;;;6.03;1.70;;;13.10;75.40;;;11.77;100.00;96913.72;4930125;28;20061;-67
2022/10/06 01:20:20;;;;;;;3.38;1.92;;;13.00;75.60;;;11.77;100.00;96906.66;4919249;28;20046;-67
2022/10/06 01:22:52;;;;;;;5.90;2.10;;;13.00;75.70;;;11.76;100.00;96909.44;4896541;28;20048;-67
2022/10/06 01:25:18;;;;;;;4.68;1.88;;;13.00;75.80;;;11.73;100.00;96905.34;4892634;28;20617;-66
2022/10/06 01:27:52;;;;;;;3.15;1.65;;;13.00;76.00;;;11.70;100.00;96904.91;4894727;28;20040;-66
2022/10/06 01:30:27;;;;;;;2.55;1.85;;;12.90;76.00;;;11.65;100.00;96908.06;4903415;28;20068;-67
2022/10/06 01:32:53;;;;;;;2.55;1.60;;;12.90;76.10;;;11.63;100.00;96904.78;4920458;28;20551;-66
2022/10/06 01:35:18;;;;;;;2.78;1.83;;;12.90;76.10;;;11.62;100.00;96909.25;4892793;28;20040;-67
2022/10/06 01:37:44;;;;;;;4.32;2.00;;;12.90;75.60;;;11.63;100.00;96916.16;4904645;28;20078;-67
2022/10/06 01:40:10;;;;;;;4.18;1.70;;;12.90;75.40;;;11.63;100.00;96916.16;4909484;28;20098;-67
2022/10/06 01:42:36;;;;;;;3.45;1.50;;;12.90;75.60;;;11.62;100.00;96925.06;4939896;28;20060;-67
2022/10/06 01:45:03;;;;;;;3.08;1.77;;;12.90;75.80;;;11.59;100.00;96922.78;4909822;28;20098;-67
2022/10/06 01:47:28;;;;;;;2.45;1.65;;;12.90;75.90;;;11.57;100.00;96927.41;4895882;28;20040;-67
2022/10/06 01:49:55;;;;;;;4.40;1.77;;;12.90;76.10;;;11.53;100.00;96926.09;4911345;28;20489;-68
2022/10/06 01:52:20;;;;;;;2.97;1.80;;;12.70;76.40;;;11.50;100.00;96929.06;4949076;28;20339;-66
2022/10/06 01:54:46;;;;;;;4.70;2.13;;;12.80;76.50;;;11.46;100.00;96930.41;4906274;28;20031;-67
2022/10/06 01:57:12;;;;;;;7.25;1.85;;;12.70;76.60;;;11.45;100.00;96926.13;4894738;28;20174;-67
2022/10/06 01:59:37;;;;;;;2.85;1.70;;;12.70;76.50;;;11.43;100.00;96925.50;4900675;28;20055;-67
2022/10/06 02:02:03;;;;;;;3.38;1.80;;;12.70;76.60;;;11.41;100.00;96930.13;4913959;28;20064;-66
2022/10/06 02:04:29;;;;;;;4.05;1.80;;;12.60;76.70;;;11.38;100.00;96927.03;4904729;28;20131;-66
2022/10/06 02:06:55;;;;;;;2.78;1.80;;;12.60;76.80;;;11.35;100.00;96938.72;4893750;28;20036;-66
2022/10/06 02:09:23;;;;;;;3.10;1.90;;;12.60;76.90;;;11.34;100.00;96939.72;4901006;28;20461;-65
2022/10/06 02:11:49;;;;;;;3.53;1.77;;;12.60;76.90;;;11.30;100.00;96941.03;4904625;28;20032;-66
2022/10/06 02:14:16;;;;;;;3.22;2.03;;;12.60;77.10;;;11.27;100.00;96944.00;4905539;28;20066;-66
2022/10/06 02:16:43;;;;;;;5.35;1.95;;;12.50;77.20;;;11.23;100.00;96942.72;4906955;28;20028;-66
2022/10/06 02:19:09;;;;;;;2.88;1.58;;;12.50;77.30;;;11.21;100.00;96948.16;4890295;28;20032;-66
2022/10/06 02:21:35;;;;;;;3.58;1.98;;;12.40;77.20;;;11.18;100.00;96948.50;4925883;28;20551;-66
2022/10/06 02:24:00;;;;;;;3.15;1.75;;;12.40;77.30;;;11.16;100.00;96945.22;4912335;28;20476;-66
2022/10/06 02:26:26;;;;;;;4.03;2.50;;;12.40;77.30;;;11.14;100.00;96949.03;4893015;28;20585;-66
2022/10/06 02:28:52;;;;;;;4.22;2.45;;;12.40;77.40;;;11.09;100.00;96949.56;4922891;28;20119;-66
2022/10/06 02:31:18;;;;;;;3.60;2.30;;;12.40;77.40;;;11.07;100.00;96953.31;4919298;28;20093;-66
2022/10/06 02:33:43;;;;;;;5.60;2.10;;;12.30;77.50;;;11.02;100.00;96954.66;4918174;28;20068;-66
2022/10/06 02:36:11;;;;;;;3.33;2.25;;;12.30;77.50;;;10.99;100.00;96949.75;4917356;28;20036;-66
2022/10/06 02:38:37;;;;;;;3.47;2.10;;;12.20;77.50;;;10.98;100.00;96958.63;4914188;28;20066;-66
2022/10/06 02:41:03;;;;;;;4.65;1.80;;;12.20;77.40;;;10.97;100.00;96957.00;4957473;28;20106;-66
2022/10/06 02:43:30;;;;;;;12.65;10.00;;;12.20;77.40;;;10.95;100.00;96961.59;4889177;28;20139;-66
2022/10/06 02:46:01;;;;;;;44.30;34.53;;;12.20;77.50;;;10.96;100.00;96960.63;4881920;28;20048;-66
2022/10/06 02:48:27;;;;;;;;;;;12.30;77.80;;;10.94;100.00;96959.16;4922806;28;20044;-66
2022/10/06 02:51:08;;;;;;;37.35;23.98;;;12.30;78.20;;;10.92;100.00;96959.31;4905071;28;19926;-66
2022/10/06 02:53:35;;;;;;;;;;;12.30;78.10;;;10.93;100.00;96962.78;4893756;28;20033;-66
2022/10/06 02:56:09;;;;;;;10.95;8.23;;;12.30;77.50;;;10.94;100.00;96965.22;4923914;28;19919;-66
2022/10/06 02:58:35;;;;;;;5.55;4.30;;;12.40;77.30;;;10.95;100.00;96972.13;4893281;28;20380;-66
2022/10/06 03:01:13;;;;;;;5.15;2.90;;;12.40;77.30;;;10.97;100.00;96978.06;4903595;28;20043;-66
2022/10/06 03:03:39;;;;;;;5.15;2.38;;;12.40;77.60;;;10.97;100.00;96967.53;4970938;28;20409;-69
2022/10/06 03:06:23;;;;;;;3.70;2.15;;;12.40;77.40;;;10.99;100.00;96972.63;4902031;28;20078;-67
2022/10/06 03:08:52;;;;;;;4.63;1.90;;;12.40;77.50;;;10.99;100.00;96969.97;4905039;28;20048;-65
2022/10/06 03:11:18;;;;;;;3.22;1.90;;;12.40;77.60;;;10.99;100.00;96969.97;4980999;28;20046;-68
2022/10/06 03:13:48;;;;;;;2.95;1.77;;;12.40;77.30;;;11.00;100.00;96972.44;4923905;28;20527;-70
2022/10/06 03:16:19;;;;;;;3.40;1.80;;;12.40;77.30;;;10.99;100.00;96973.44;4874899;28;20484;-66
2022/10/06 03:18:48;;;;;;;3.53;1.60;;;12.40;77.20;;;10.96;100.00;96984.31;4923988;28;20037;-66
2022/10/06 03:21:18;;;;;;;2.38;1.52;;;12.30;77.30;;;10.94;100.00;96983.66;4893607;28;20059;-66
2022/10/06 03:23:46;;;;;;;3.08;1.63;;;12.30;77.50;;;10.88;100.00;96989.59;4907976;28;20044;-66
2022/10/06 03:26:13;;;;;;;12.38;9.18;;;12.20;77.60;;;10.87;100.00;96990.59;4952803;28;20067;-67
2022/10/06 03:28:39;;;;;;;26.35;20.20;;;12.20;77.90;;;10.88;100.00;96999.31;4907739;29;20036;-67
2022/10/06 03:31:06;;;;;;;18.48;12.90;;;12.20;78.00;;;10.88;100.00;96994.06;4904176;29;20123;-67
2022/10/06 03:33:32;;;;;;;22.85;18.48;;;12.20;78.10;;;10.87;100.00;97003.75;4920857;28;20032;-67
2022/10/06 03:36:03;;;;;;;27.17;22.02;;;12.20;78.00;;;10.88;100.00;97007.22;4909290;29;20039;-67
2022/10/06 03:38:31;;;;;;;20.38;17.25;;;12.20;78.00;;;10.86;100.00;97001.25;4923907;28;20035;-67
2022/10/06 03:41:06;;;;;;;25.75;19.63;;;12.20;77.80;;;10.87;100.00;97009.03;4898568;28;20055;-67
2022/10/06 03:43:33;;;;;;;16.55;13.57;;;12.20;77.80;;;10.86;100.00;97015.25;4910787;28;20107;-67
2022/10/06 03:46:02;;;;;;;28.08;22.50;;;12.20;77.70;;;10.85;100.00;97008.34;4897126;28;20034;-67
2022/10/06 03:48:33;;;;;;;18.48;12.15;;;12.20;77.70;;;10.85;100.00;97015.41;4876294;28;20039;-67
2022/10/06 03:51:00;;;;;;;;;;;12.20;77.60;;;10.82;100.00;97016.56;4895753;28;20523;-67
2022/10/06 03:53:27;;;;;;;3.47;2.70;;;12.20;77.60;;;10.79;100.00;97016.09;4923637;28;19989;-67
2022/10/06 03:56:11;;;;;;;4.95;1.92;;;12.10;77.70;;;10.75;100.00;97018.25;4901901;29;20035;-67
2022/10/06 03:58:45;;;;;;;3.50;1.80;;;12.10;77.80;;;10.73;100.00;97021.03;4914485;28;20047;-67
2022/10/06 04:01:25;;;;;;;3.10;1.80;;;12.10;78.00;;;10.71;100.00;97022.22;4918983;29;20581;-67
2022/10/06 04:03:51;;;;;;;3.00;1.83;;;12.10;78.00;;;10.67;100.00;97024.34;4904858;28;20107;-67
2022/10/06 04:06:18;;;;;;;3.20;1.35;;;12.10;78.10;;;10.66;100.00;97027.97;4906708;28;20542;-67
2022/10/06 04:08:46;;;;;;;5.30;1.92;;;12.10;77.90;;;10.66;100.00;97024.53;4908429;28;20127;-68
2022/10/06 04:11:14;;;;;;;3.55;1.77;;;12.10;77.70;;;10.67;100.00;97028.78;4945419;28;20071;-69
2022/10/06 04:13:41;;;;;;;2.78;1.55;;;12.10;77.60;;;10.68;100.00;97027.81;4889098;28;20044;-68
2022/10/06 04:16:18;;;;;;;4.95;1.65;;;12.10;77.50;;;10.71;100.00;97025.66;4903267;28;20082;-69
2022/10/06 04:18:47;;;;;;;3.33;1.60;;;12.10;77.00;;;10.74;100.00;97024.50;4892533;29;20032;-67
2022/10/06 04:21:13;;;;;;;2.80;1.80;;;12.10;76.80;;;10.78;100.00;97031.06;4908389;29;20354;-68
2022/10/06 04:23:39;;;;;;;4.97;1.58;;;12.20;76.80;;;10.81;100.00;97037.81;4921408;28;20053;-71
2022/10/06 04:26:10;;;;;;;3.97;1.55;;;12.20;76.50;;;10.83;100.00;97034.00;4916889;28;20043;-69
2022/10/06 04:28:37;;;;;;;3.20;1.63;;;12.20;76.40;;;10.87;100.00;97042.41;4895947;29;20089;-69
2022/10/06 04:31:04;;;;;;;3.35;1.50;;;12.30;76.30;;;10.88;100.00;97044.88;4905478;28;20039;-69
2022/10/06 04:33:33;;;;;;;2.50;1.58;;;12.30;76.50;;;10.92;100.00;97051.44;4923897;28;20047;-68
2022/10/06 04:36:00;;;;;;;2.92;1.70;;;12.30;76.40;;;10.92;100.00;97054.09;4880919;28;20063;-68
2022/10/06 04:38:28;;;;;;;2.03;1.55;;;12.30;76.30;;;10.92;100.00;97059.34;4908510;29;20472;-68
2022/10/06 04:40:56;;;;;;;4.47;1.80;;;12.30;77.00;;;10.90;100.00;97056.06;4914340;28;20028;-67
2022/10/06 04:43:23;;;;;;;3.15;1.52;;;12.30;77.10;;;10.89;100.00;97054.41;4908204;29;20098;-68
2022/10/06 04:45:59;;;;;;;3.20;1.77;;;12.30;76.70;;;10.90;100.00;97061.31;4901778;28;20457;-68
2022/10/06 04:48:25;;;;;;;4.03;2.58;;;12.30;76.80;;;10.91;100.00;97068.22;4909499;28;20090;-68
2022/10/06 04:51:14;;;;;;;18.33;15.82;;;12.30;76.90;;;10.93;100.00;97061.00;4909475;28;20112;-68
2022/10/06 04:53:42;;;;;;;38.88;29.52;;;12.40;77.50;;;10.94;100.00;97067.91;4886844;28;20040;-68
2022/10/06 04:56:15;;;;;;;11.48;9.68;;;12.40;77.50;;;10.92;100.00;97069.88;4917311;29;20111;-68
2022/10/06 04:58:43;;;;;;;4.43;2.63;;;12.30;77.20;;;10.89;100.00;97075.47;4910689;29;20217;-69
2022/10/06 05:01:20;;;;;;;3.67;1.90;;;12.30;77.00;;;10.87;100.00;97072.19;4925093;28;20088;-68
2022/10/06 05:03:46;;;;;;;3.63;1.60;;;12.30;77.30;;;10.85;100.00;97084.66;4890324;28;20044;-67
2022/10/06 05:06:15;;;;;;;3.38;1.80;;;12.30;77.00;;;10.83;100.00;97076.13;4917115;28;20036;-68
2022/10/06 05:08:42;;;;;;;5.93;1.60;;;12.20;77.40;;;10.80;100.00;97084.34;4897779;29;20112;-68
2022/10/06 05:11:10;;;;;;;3.25;1.75;;;12.20;77.60;;;10.78;100.00;97078.44;4890617;28;20052;-68
2022/10/06 05:13:37;;;;;;;2.17;1.63;;;12.20;77.80;;;10.76;100.00;97080.41;4890526;28;20036;-68
2022/10/06 05:16:04;;;;;;;2.58;1.80;;;12.20;77.80;;;10.72;100.00;97089.63;4894291;28;20029;-68
2022/10/06 05:18:30;;;;;;;4.47;1.80;;;12.10;77.70;;;10.70;100.00;97088.97;4907845;29;20025;-68
2022/10/06 05:21:02;;;;;;;3.67;1.70;;;12.10;77.80;;;10.67;100.00;97087.50;4918082;28;20040;-68
2022/10/06 05:23:29;;;;;;;4.18;2.15;;;12.10;78.00;;;10.66;100.00;97096.38;4893792;28;20036;-68
2022/10/06 05:25:56;;;;;;;3.25;1.98;;;12.10;78.10;;;10.64;100.00;97095.72;4914417;28;20043;-68
2022/10/06 05:28:22;;;;;;;4.60;1.98;;;12.10;78.20;;;10.62;100.00;97099.50;4893315;28;20094;-68
2022/10/06 05:31:09;;;;;;;3.47;2.05;;;12.00;78.50;;;10.61;100.00;97105.75;4908127;29;20032;-68
2022/10/06 05:33:35;;;;;;;3.80;2.20;;;11.90;78.60;;;10.59;100.00;97110.34;4902916;29;20037;-68
2022/10/06 05:36:15;;;;;;;4.53;2.10;;;12.00;78.60;;;10.58;100.00;97113.97;4904689;29;20040;-68
2022/10/06 05:38:41;;;;;;;5.00;1.92;;;12.00;78.50;;;10.57;100.00;97114.94;4910665;29;20040;-68
2022/10/06 05:41:17;;;;;;;4.45;2.55;;;12.00;78.60;;;10.56;100.00;97118.56;4896621;29;20036;-68
2022/10/06 05:43:43;;;;;;;3.50;2.30;;;12.00;78.50;;;10.56;100.00;97121.19;4929851;28;20508;-67
2022/10/06 05:46:19;;;;;;;5.10;2.20;;;12.00;78.50;;;10.56;100.00;97119.38;4904542;29;20156;-68
2022/10/06 05:48:49;;;;;;;3.65;2.20;;;12.10;78.40;;;10.58;100.00;97119.22;4897321;29;20032;-69
2022/10/06 05:51:15;;;;;;;4.37;2.10;;;12.10;78.00;;;10.61;100.00;97129.41;4912435;29;20044;-68
2022/10/06 05:53:41;;;;;;;4.93;2.33;;;12.10;77.80;;;10.62;100.00;97128.44;4895419;28;20415;-67
2022/10/06 05:56:13;;;;;;;5.25;2.45;;;12.10;78.10;;;10.64;100.00;97135.19;4896928;29;20115;-68
2022/10/06 05:58:41;;;;;;;6.78;2.42;;;12.10;78.10;;;10.65;100.00;97138.66;4893205;28;20044;-68
2022/10/06 06:01:18;;;;;;;6.97;2.47;;;12.10;78.20;;;10.66;100.00;97137.66;4877746;28;20762;-68
2022/10/06 06:03:53;;;;;;;3.38;2.10;;;12.10;78.20;;;10.68;100.00;97146.22;4896482;28;20556;-68
2022/10/06 06:06:31;;;;;;;3.50;2.58;;;12.20;78.60;;;10.71;100.00;97144.06;4904491;28;20063;-67
2022/10/06 06:09:08;;;;;;;4.35;2.50;;;12.30;78.50;;;10.78;100.00;97152.13;4927556;29;20112;-68
2022/10/06 06:11:36;;;;;;;4.07;2.17;;;12.40;78.20;;;10.83;100.00;97143.72;4912944;28;20036;-68
2022/10/06 06:14:07;;;;;;;4.25;2.40;;;12.40;77.90;;;10.88;100.00;97151.97;4936229;28;20029;-68
2022/10/06 06:16:34;;;;;;;4.97;2.60;;;12.50;77.80;;;10.95;100.00;97158.22;4908433;29;20043;-68
2022/10/06 06:19:00;;;;;;;8.35;2.42;;;12.60;78.00;;;10.99;100.00;97167.44;4902227;29;20502;-68
2022/10/06 06:21:26;;;;;;;4.38;2.40;;;12.60;77.20;;;11.03;100.00;97166.94;4895620;28;20120;-68
2022/10/06 06:23:52;;;;;;;6.20;2.13;;;12.70;77.00;;;11.10;100.00;97166.28;4911528;29;20041;-68
2022/10/06 06:26:30;;;;;;;4.50;2.05;;;12.70;77.00;;;11.16;100.00;97170.88;4896314;29;20044;-68
2022/10/06 06:29:05;;;;;;;3.85;2.00;;;12.80;76.70;;;11.23;100.00;97175.31;4899320;28;20512;-68
2022/10/06 06:31:36;;;;;;;3.05;1.73;;;12.90;76.50;;;11.31;100.00;97180.56;4918227;29;20044;-67
2022/10/06 06:34:03;;;;;;;4.80;2.05;;;13.00;75.90;;;11.39;100.00;97178.91;4912033;28;20491;-68
2022/10/06 06:36:39;;;;;;;3.90;2.15;;;13.10;75.40;;;11.49;100.00;97188.28;4927281;29;20531;-68
2022/10/06 06:39:10;;;;;;;4.05;1.63;;;13.20;74.80;;;11.58;100.00;97189.91;4923103;28;20793;-68
2022/10/06 06:41:38;;;;;;;3.58;1.95;;;13.30;74.90;;;11.66;100.00;97189.88;4918966;28;20067;-68
2022/10/06 06:44:06;;;;;;;2.97;2.22;;;13.50;74.90;;;11.77;100.00;97201.91;4925213;28;20593;-68
2022/10/06 06:46:32;;;;;;;3.80;2.50;;;13.60;75.30;;;11.87;100.00;97209.63;4905945;28;20040;-68
2022/10/06 06:49:03;;;;;;;4.05;2.15;;;13.60;74.30;;;11.95;100.00;97209.59;4903047;28;20039;-68
2022/10/06 06:51:30;;;;;;;4.38;2.45;;;13.80;74.40;;;12.03;100.00;97214.84;4910305;29;20097;-67
2022/10/06 06:53:58;;;;;;;10.48;2.75;;;13.80;74.30;;;12.13;100.00;97214.66;4894700;28;20036;-67
2022/10/06 06:56:24;;;;;;;4.45;2.70;;;14.00;73.70;;;12.21;100.00;97215.41;4910309;29;20083;-68
2022/10/06 06:58:50;;;;;;;4.45;2.67;;;14.10;73.80;;;12.32;100.00;97223.97;4895521;29;20032;-67
2022/10/06 07:01:18;;;;;;;9.20;2.60;;;14.20;73.30;;;12.45;100.00;97226.88;4911092;28;20496;-67
2022/10/06 07:03:50;;;;;;;6.38;2.70;;;14.40;73.10;;;12.57;100.00;97236.03;4880189;29;20527;-67
2022/10/06 07:06:16;;;;;;;4.38;2.85;;;14.60;72.40;;;12.70;100.00;97235.50;4967771;28;20392;-67
2022/10/06 07:08:46;;;;;;;9.45;3.22;;;14.70;71.50;;;12.82;100.00;97223.50;4895354;29;20039;-67
2022/10/06 07:11:25;;;;;;;5.82;2.70;;;14.90;70.70;;;12.96;100.00;97245.72;4895761;29;20047;-67
2022/10/06 07:13:59;;;;;;;5.88;2.88;;;15.10;70.70;;;13.11;100.00;97238.66;4903028;29;20036;-67
2022/10/06 07:27:30;;;;;;;3.17;1.73;;;16.40;66.70;;;14.12;100.00;97258.56;4897552;29;20054;-67
2022/10/06 07:29:56;;;;;;;7.35;2.50;;;16.70;64.50;;;14.33;100.00;97266.59;4910905;29;20032;-68
2022/10/06 07:32:23;;;;;;;5.75;2.15;;;17.20;63.50;;;14.58;100.00;97265.31;4926017;28;20175;-67
2022/10/06 07:34:49;;;;;;;3.08;2.05;;;17.80;61.10;;;14.86;100.00;97269.91;4905521;28;20037;-68
2022/10/06 07:37:15;;;;;;;6.47;1.95;;;18.50;59.90;;;15.12;98.38;97256.94;4876404;28;20127;-68
2022/10/06 07:39:43;;;;;;;3.25;1.75;;;19.00;57.60;;;15.42;97.40;97272.72;4891331;28;20047;-70
2022/10/06 07:42:13;;;;;;;3.42;1.92;;;19.50;56.00;;;15.70;97.48;97262.16;4891660;28;20183;-68
2022/10/06 07:44:40;;;;;;;5.30;1.75;;;20.00;55.30;;;15.97;94.88;97268.47;4936087;28;20042;-68
2022/10/06 07:47:06;;;;;;;4.20;1.63;;;20.40;54.20;;;16.24;94.39;97263.13;4906859;28;20051;-68
2022/10/06 07:49:32;;;;;;;5.55;2.25;;;20.90;53.00;;;16.54;93.27;97268.19;4925551;29;20060;-68
2022/10/06 07:51:57;;;;;;;4.70;3.67;;;21.30;52.20;;;16.81;92.88;97266.50;4908326;28;20038;-68
2022/10/06 07:54:24;;;;;;;9.20;7.15;;;21.60;51.90;;;17.10;92.02;97274.13;4936290;28;20098;-68
2022/10/06 07:56:51;;;;;;;11.32;7.60;;;22.10;50.70;;;17.39;91.38;97264.97;4910416;29;20044;-68
2022/10/06 07:59:17;;;;;;;6.68;2.67;;;22.50;50.10;;;17.68;89.53;97269.13;4910143;29;20380;-68
2022/10/06 08:01:44;;;;;;;7.22;4.25;;;22.80;48.30;;;17.94;88.81;97276.28;4908874;29;20054;-68
2022/10/06 08:04:11;;;;;;;3.30;2.00;;;23.10;48.40;;;18.24;86.93;97286.47;4871377;29;20040;-68
2022/10/06 08:06:37;;;;;;;5.68;1.65;;;23.40;47.60;;;18.48;85.60;97277.78;4894919;28;20504;-69
2022/10/06 08:09:03;;;;;;;3.10;1.50;;;23.70;47.10;;;18.76;84.06;97282.84;4894267;28;20067;-68
2022/10/06 08:11:29;;;;;;;4.80;1.48;;;24.10;46.00;;;19.02;83.45;97283.78;4909447;29;20035;-68
2022/10/06 08:13:55;;;;;;;2.85;1.50;;;24.40;45.20;;;19.27;82.30;97285.47;4917672;29;20044;-68
2022/10/06 08:16:22;;;;;;;2.28;1.45;;;24.60;45.20;;;19.55;81.31;97284.28;4904812;29;20111;-68
2022/10/06 08:18:49;;;;;;;6.18;1.80;;;24.90;44.00;;;19.80;79.25;97292.28;4903922;29;20044;-69
2022/10/06 08:21:21;;;;;;;2.67;1.42;;;25.20;43.40;;;20.05;76.83;97287.75;4942635;28;20430;-69
2022/10/06 08:23:48;;;;;;;3.67;1.48;;;25.60;42.70;;;20.34;76.75;97277.41;4886066;28;20044;-67
2022/10/06 08:26:14;;;;;;;4.43;1.70;;;25.60;42.40;;;20.61;75.75;97281.47;4902305;29;20505;-67
2022/10/06 08:28:43;;;;;;;3.45;1.70;;;25.90;42.20;;;20.87;72.71;97276.84;4909945;29;20047;-67
2022/10/06 08:31:10;;;;;;;3.05;1.52;;;26.20;42.10;;;21.15;72.91;97277.06;4894219;29;20040;-67
2022/10/06 08:33:41;;;;;;;3.78;1.63;;;26.50;41.40;;;21.41;69.64;97281.25;4924531;29;20071;-67
2022/10/06 08:36:09;;;;;;;4.15;2.10;;;26.60;40.80;;;21.65;71.70;97282.13;4904486;28;20108;-67
2022/10/06 08:38:36;;;;;;;5.75;2.00;;;26.80;41.10;;;21.83;70.45;97284.72;4906818;29;20171;-67
2022/10/06 08:41:24;;;;;;;5.50;2.03;;;26.70;40.80;;;22.09;65.28;97280.78;4890949;28;20508;-67
2022/10/06 08:44:18;;;;;;;4.50;1.50;;;27.10;40.60;;;22.32;66.64;97285.34;4896020;29;20531;-67
2022/10/06 08:46:59;;;;;;;3.63;1.70;;;27.30;40.80;;;22.58;64.08;97289.38;4871703;29;20029;-67
2022/10/06 08:49:35;;;;;;;2.97;1.70;;;27.50;39.60;;;22.76;62.78;97285.72;4874816;29;20040;-67
2022/10/06 08:52:13;;;;;;;3.08;1.27;;;27.60;39.00;;;22.95;62.53;97289.91;4916814;29;20106;-66
2022/10/06 08:55:13;;;;;;;4.05;1.42;;;27.70;38.90;;;23.20;60.51;97293.06;4924506;28;20449;-67
2022/10/06 08:57:52;;;;;;;2.80;1.57;;;28.00;39.10;;;23.42;61.68;97293.22;4914946;28;20034;-67
2022/10/06 09:00:17;;;;;;;3.60;1.60;;;28.00;39.20;;;23.56;63.39;97298.28;4966940;28;20286;-67
2022/10/06 09:02:45;;;;;;;4.25;2.00;;;27.90;38.50;;;23.71;61.94;97290.50;4897373;28;20040;-67
2022/10/06 09:05:24;;;;;;;4.07;1.60;;;28.00;38.80;;;23.88;60.72;97287.84;4890568;28;20536;-67
2022/10/06 09:08:33;;;;;;;4.85;1.65;;;28.30;39.40;;;24.18;59.83;97288.28;4885470;28;20036;-67
2022/10/06 09:11:31;;;;;;;8.23;2.83;;;28.60;39.70;;;24.42;57.53;97287.06;4992124;28;20515;-67
2022/10/06 09:14:15;;;;;;;2.45;1.40;;;28.60;38.40;;;24.70;58.52;97296.06;4898577;28;20043;-67
2022/10/06 09:16:43;;;;;;;3.30;1.70;;;29.10;38.50;;;24.89;60.69;97291.97;4907304;28;20032;-67
2022/10/06 09:19:21;;;;;;;3.58;1.75;;;29.50;38.20;;;25.10;57.32;97289.53;4904893;28;20206;-68
2022/10/06 09:21:51;;;;;;;3.90;1.65;;;29.60;37.70;;;25.26;57.46;97278.69;4894906;29;20052;-67
2022/10/06 09:24:36;;;;;;;6.90;1.70;;;29.90;37.30;;;25.46;57.24;97288.84;4878419;28;20385;-67
2022/10/06 09:27:22;;;;;;;6.43;1.90;;;30.30;37.70;;;25.74;54.53;97289.66;4881172;28;20029;-68
2022/10/06 09:29:47;;;;;;;5.95;1.98;;;30.60;35.80;;;25.91;57.71;97284.97;4933538;28;20407;-68
2022/10/06 09:32:15;;;;;;;5.68;2.70;;;31.30;35.00;;;26.13;56.90;97285.66;4909450;29;20033;-68
2022/10/06 09:34:54;;;;;;;3.55;1.80;;;32.00;34.10;;;26.41;53.69;97283.72;4878159;28;20512;-68
2022/10/06 09:37:20;;;;;;;6.60;1.48;;;32.70;33.30;;;26.73;56.79;97286.31;4902450;28;20036;-67
2022/10/06 09:39:49;;;;;;;4.90;1.52;;;33.10;32.60;;;26.93;55.45;97285.56;4946536;28;20024;-68
2022/10/06 09:42:28;;;;;;;6.97;1.88;;;33.70;31.40;;;27.32;52.48;97292.22;4912489;28;20239;-68
2022/10/06 09:45:15;;;;;;;8.47;1.70;;;35.00;29.90;;;27.80;51.63;97279.31;4914097;28;20448;-68
2022/10/06 09:47:45;;;;;;;6.70;1.67;;;36.00;28.90;;;28.06;54.62;97288.22;4925226;28;20559;-67
2022/10/06 09:50:20;;;;;;;4.15;1.63;;;35.50;28.60;;;28.49;50.52;97284.13;4905143;28;20028;-67
2022/10/06 09:52:59;;;;;;;4.15;1.58;;;37.00;27.00;;;28.93;47.05;97275.34;4927858;29;20066;-68
2022/10/06 09:55:27;;;;;;;3.67;1.60;;;37.00;26.70;;;29.09;51.67;97285.03;4913288;29;20253;-67
2022/10/06 09:57:55;;;;;;;4.22;1.38;;;35.90;28.30;;;29.01;50.42;97284.81;4896915;28;20119;-68
2022/10/06 10:00:46;;;;;;;2.50;1.38;;;34.50;29.50;;;28.77;45.98;97288.13;4935986;28;20047;-68
2022/10/06 10:03:11;;;;;;;7.45;1.77;;;33.60;31.30;;;28.70;49.20;97282.19;4897504;28;20500;-68
2022/10/06 10:05:48;;;;;;;3.38;1.63;;;33.30;31.30;;;28.54;46.48;97278.72;4903021;28;20071;-68
2022/10/06 10:08:29;;;;;;;5.07;1.88;;;33.00;32.10;;;28.30;46.37;97289.34;4939548;28;20034;-67
2022/10/06 10:12:23;;;;;;;2.05;1.50;;;32.50;32.70;;;28.03;46.70;97289.59;4898209;28;20025;-68
2022/10/06 10:13:56;;;;;;;2.53;1.30;;;31.50;34.00;;;27.79;48.58;97288.53;4898455;28;20215;-69
2022/10/06 10:16:33;;;;;;;5.38;1.45;;;30.90;35.40;;;27.42;47.56;97289.56;4900594;28;20437;-68
2022/10/06 10:19:00;;;;;;;5.10;1.70;;;29.90;36.70;;;27.11;49.75;97290.53;4934954;28;20115;-68
2022/10/06 10:21:32;;;;;;;3.55;1.45;;;30.00;37.10;;;26.86;49.64;97286.63;4903618;28;20042;-68
2022/10/06 10:23:59;;;;;;;4.63;1.63;;;29.70;37.20;;;26.74;49.94;97288.75;4911796;29;20123;-68
2022/10/06 10:26:37;;;;;;;4.35;1.67;;;29.80;37.10;;;26.86;49.39;97286.63;4895570;29;20044;-68
2022/10/06 10:29:21;;;;;;;4.63;1.75;;;32.10;34.20;;;27.16;48.64;97290.56;4911489;29;20091;-68
2022/10/06 10:32:18;;;;;;;3.10;1.40;;;33.70;32.20;;;27.61;49.38;97292.56;4908370;28;20059;-68
2022/10/06 10:35:19;;;;;;;3.25;1.60;;;35.50;29.90;;;28.34;46.52;97289.59;4908690;28;20060;-69
2022/10/06 10:37:47;;;;;;;7.78;1.20;;;36.80;27.50;;;29.00;47.76;97294.03;4896280;28;20024;-68
2022/10/06 10:40:27;;;;;;;4.53;1.70;;;38.70;25.40;;;29.60;43.58;97281.22;4918355;28;20052;-68