Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:10;;;;;;;2.00;0.70;;;;;;;;;;5077433;28;20260;-63
2023/03/10 00:02:45;;;;;;;3.43;1.10;;;;;;;;;;5077545;28;20551;-64
2023/03/10 00:05:13;;;;;;;1.00;0.83;;;;;;;;;;5077771;28;20255;-63
2023/03/10 00:07:41;;;;;;;1.30;0.80;;;;;;;;;;5077524;28;20288;-64
2023/03/10 00:10:10;;;;;;;0.67;0.60;;;;;;;;;;5077281;28;20579;-64
2023/03/10 00:12:38;;;;;;;0.93;0.60;;;;;;;;;;5077384;28;20302;-63
2023/03/10 00:15:07;;;;;;;1.87;0.80;;;;;;;;;;5077424;28;20706;-64
2023/03/10 00:17:35;;;;;;;2.33;1.03;;;;;;;;;;5077257;28;20292;-64
2023/03/10 00:20:06;;;;;;;1.80;0.93;;;;;;;;;;5077524;28;20225;-64
2023/03/10 00:22:35;;;;;;;1.47;0.90;;;;;;;;;;5077667;28;20238;-63
2023/03/10 00:25:02;;;;;;;3.00;1.20;;;;;;;;;;5077432;28;20213;-63
2023/03/10 00:27:30;;;;;;;0.90;0.90;;;;;;;;;;5077269;28;20654;-63
2023/03/10 00:29:58;;;;;;;0.80;0.80;;;;;;;;;;5076965;28;20230;-63
2023/03/10 00:32:26;;;;;;;1.97;1.23;;;;;;;;;;5076895;28;20711;-63
2023/03/10 00:34:54;;;;;;;16.10;9.43;;;;;;;;;;5077384;28;20213;-63
2023/03/10 00:37:24;;;;;;;3.97;2.30;;;;;;;;;;5077167;28;20631;-63
2023/03/10 00:39:52;;;;;;;2.33;1.50;;;;;;;;;;5076925;28;20735;-63
2023/03/10 00:42:20;;;;;;;2.67;1.40;;;;;;;;;;5077343;28;20245;-63
2023/03/10 00:44:48;;;;;;;3.53;1.30;;;;;;;;;;5077353;28;20240;-63
2023/03/10 00:47:16;;;;;;;2.63;1.70;;;;;;;;;;5076866;28;20202;-64
2023/03/10 00:49:44;;;;;;;5.10;1.70;;;;;;;;;;5080728;28;20253;-63
2023/03/10 00:52:12;;;;;;;3.67;1.40;;;;;;;;;;5080589;28;20206;-63
2023/03/10 00:54:41;;;;;;;2.33;1.50;;;;;;;;;;5080860;28;20285;-63
2023/03/10 00:57:09;;;;;;;3.30;1.67;;;;;;;;;;5080570;28;20206;-63
2023/03/10 00:59:37;;;;;;;1.70;1.53;;;;;;;;;;5080392;28;20562;-63
2023/03/10 01:02:17;;;;;;;3.27;1.90;;;;;;;;;;5080380;28;20205;-63
2023/03/10 01:04:45;;;;;;;3.93;2.10;;;;;;;;;;5080696;28;20202;-63
2023/03/10 01:07:13;;;;;;;5.97;1.97;;;;;;;;;;5080580;28;20241;-63
2023/03/10 01:09:42;;;;;;;2.27;2.03;;;;;;;;;;5080106;28;20252;-63
2023/03/10 01:12:11;;;;;;;4.00;2.17;;;;;;;;;;5080578;28;20210;-63
2023/03/10 01:14:39;;;;;;;3.60;2.00;;;;;;;;;;5080558;28;20202;-63
2023/03/10 01:17:07;;;;;;;4.33;2.30;;;;;;;;;;5080281;28;20293;-62
2023/03/10 01:19:35;;;;;;;2.53;2.07;;;;;;;;;;5080380;28;20233;-63
2023/03/10 01:22:02;;;;;;;3.17;2.30;;;;;;;;;;5080137;28;20206;-63
2023/03/10 01:24:30;;;;;;;4.77;2.43;;;;;;;;;;5080335;28;20202;-63
2023/03/10 01:27:00;;;;;;;3.57;2.43;;;;;;;;;;5080310;28;20206;-62
2023/03/10 01:29:28;;;;;;;5.47;2.40;;;;;;;;;;5079851;28;20754;-63
2023/03/10 01:31:56;;;;;;;2.60;2.17;;;;;;;;;;5079696;28;20234;-63
2023/03/10 01:34:24;;;;;;;3.93;2.50;;;;;;;;;;5079949;28;20202;-62
2023/03/10 01:36:52;;;;;;;2.87;2.33;;;;;;;;;;5080108;28;20260;-63
2023/03/10 01:39:20;;;;;;;7.60;2.83;;;;;;;;;;5080038;28;20246;-63
2023/03/10 01:41:47;;;;;;;5.53;2.83;;;;;;;;;;5079682;28;20689;-63
2023/03/10 01:44:18;;;;;;;2.73;2.40;;;;;;;;;;5079727;28;20228;-63
2023/03/10 01:46:49;;;;;;;4.97;2.37;;;;;;;;;;5079531;28;20202;-63
2023/03/10 01:49:20;;;;;;;6.10;2.83;;;;;;;;;;5079389;28;20226;-63
2023/03/10 01:51:50;;;;;;;3.33;2.30;;;;;;;;;;5079656;28;20237;-63
2023/03/10 01:54:20;;;;;;;7.27;2.73;;;;;;;;;;5079711;28;20237;-63
2023/03/10 01:56:49;;;;;;;4.20;2.93;;;;;;;;;;5080701;28;20237;-63
2023/03/10 01:59:19;;;;;;;4.03;2.97;;;;;;;;;;5078916;28;20313;-62
2023/03/10 02:01:48;;;;;;;4.90;2.80;;;;;;;;;;5079404;28;20288;-63
2023/03/10 02:04:19;;;;;;;3.57;2.50;;;;;;;;;;5079344;28;20206;-63
2023/03/10 02:06:47;;;;;;;3.23;2.33;;;;;;;;;;5079363;28;20260;-62
2023/03/10 02:09:17;;;;;;;4.03;2.73;;;;;;;;;;5078913;28;20242;-63
2023/03/10 02:11:45;;;;;;;3.67;2.77;;;;;;;;;;5079179;28;20688;-63
2023/03/10 02:14:13;;;;;;;4.67;3.00;;;;;;;;;;5079128;28;20264;-63
2023/03/10 02:16:42;;;;;;;4.97;2.73;;;;;;;;;;5078954;28;20244;-63
2023/03/10 02:19:14;;;;;;;4.43;3.10;;;;;;;;;;5078901;28;20206;-63
2023/03/10 02:21:45;;;;;;;3.93;3.17;;;;;;;;;;5078903;28;20610;-63
2023/03/10 02:24:18;;;;;;;4.50;2.97;;;;;;;;;;5079163;28;20233;-62
2023/03/10 02:26:50;;;;;;;5.40;3.33;;;;;;;;;;5079117;28;20212;-63
2023/03/10 02:29:21;;;;;;;6.83;2.80;;;;;;;;;;5079075;28;20232;-63
2023/03/10 02:31:50;;;;;;;6.40;3.03;;;;;;;;;;5078631;28;20643;-63
2023/03/10 02:34:18;;;;;;;6.47;3.30;;;;;;;;;;5078509;28;20272;-63
2023/03/10 02:36:46;;;;;;;8.43;3.00;;;;;;;;;;5078694;28;20245;-63
2023/03/10 02:39:14;;;;;;;6.10;3.53;;;;;;;;;;5078551;28;20597;-63
2023/03/10 02:41:42;;;;;;;9.30;3.60;;;;;;;;;;5078539;28;20297;-63
2023/03/10 02:44:13;;;;;;;7.53;3.40;;;;;;;;;;5078775;28;20210;-62
2023/03/10 02:46:43;;;;;;;6.17;3.60;;;;;;;;;;5078656;28;20206;-62
2023/03/10 02:49:11;;;;;;;5.53;3.63;;;;;;;;;;5078386;28;20206;-63
2023/03/10 02:51:40;;;;;;;7.37;4.00;;;;;;;;;;5078325;28;20257;-63
2023/03/10 02:54:08;;;;;;;8.80;3.60;;;;;;;;;;5078594;28;20206;-62
2023/03/10 02:56:37;;;;;;;7.70;3.37;;;;;;;;;;5078553;28;20210;-63
2023/03/10 02:59:05;;;;;;;4.23;3.37;;;;;;;;;;5078370;28;20212;-63
2023/03/10 03:01:34;;;;;;;4.93;3.30;;;;;;;;;;5078179;28;20661;-63
2023/03/10 03:04:03;;;;;;;7.77;3.60;;;;;;;;;;5077851;28;20213;-63
2023/03/10 03:06:31;;;;;;;8.83;3.50;;;;;;;;;;5078181;28;20213;-63
2023/03/10 03:08:59;;;;;;;6.20;3.17;;;;;;;;;;5077855;28;20287;-63
2023/03/10 03:11:27;;;;;;;7.47;3.20;;;;;;;;;;5078158;28;20236;-63
2023/03/10 03:13:57;;;;;;;7.63;2.83;;;;;;;;;;5078015;28;20214;-63
2023/03/10 03:16:25;;;;;;;4.67;3.00;;;;;;;;;;5077882;28;20214;-63
2023/03/10 03:18:53;;;;;;;5.73;2.73;;;;;;;;;;5078021;28;20205;-63
2023/03/10 03:21:23;;;;;;;5.30;2.83;;;;;;;;;;5078006;28;20229;-62
2023/03/10 03:23:51;;;;;;;4.17;2.57;;;;;;;;;;5077783;28;20662;-63
2023/03/10 03:26:20;;;;;;;3.77;2.30;;;;;;;;;;5078148;28;20210;-63
2023/03/10 03:28:48;;;;;;;4.77;2.23;;;;;;;;;;5078072;28;20270;-62
2023/03/10 03:31:17;;;;;;;4.00;2.63;;;;;;;;;;5077507;28;20322;-63
2023/03/10 03:33:45;;;;;;;4.97;2.70;;;;;;;;;;5077498;28;20210;-63
2023/03/10 03:36:14;;;;;;;4.93;2.30;;;;;;;;;;5077772;28;20207;-63
2023/03/10 03:38:43;;;;;;;3.33;2.20;;;;;;;;;;5077951;28;20289;-63
2023/03/10 03:41:11;;;;;;;3.13;2.60;;;;;;;;;;5077538;28;20218;-63
2023/03/10 03:43:39;;;;;;;4.33;1.87;;;;;;;;;;5078053;28;20214;-63
2023/03/10 03:46:07;;;;;;;2.30;1.70;;;;;;;;;;5077517;28;20615;-63
2023/03/10 03:48:35;;;;;;;3.83;1.60;;;;;;;;;;5077448;28;20240;-63
2023/03/10 03:51:03;;;;;;;3.23;1.80;;;;;;;;;;5077729;28;20261;-63
2023/03/10 03:53:34;;;;;;;2.67;1.67;;;;;;;;;;5077869;28;20202;-63
2023/03/10 03:56:03;;;;;;;2.83;1.97;;;;;;;;;;5077879;28;20202;-63
2023/03/10 03:58:31;;;;;;;2.67;1.80;;;;;;;;;;5077547;28;20217;-63
2023/03/10 04:00:59;;;;;;;2.93;1.70;;;;;;;;;;5077336;28;20641;-64
2023/03/10 04:03:27;;;;;;;3.17;1.40;;;;;;;;;;5077256;28;20233;-63
2023/03/10 04:05:55;;;;;;;1.87;1.40;;;;;;;;;;5077737;28;20289;-63
2023/03/10 04:08:23;;;;;;;2.27;1.70;;;;;;;;;;5077467;28;20238;-63
2023/03/10 04:10:51;;;;;;;3.87;1.77;;;;;;;;;;5077308;28;20230;-63
2023/03/10 04:13:21;;;;;;;2.63;1.83;;;;;;;;;;5077401;28;20661;-63
2023/03/10 04:15:54;;;;;;;2.03;1.77;;;;;;;;;;5077475;28;20233;-63
2023/03/10 04:18:22;;;;;;;2.40;1.60;;;;;;;;;;5077325;28;20206;-63
2023/03/10 04:20:50;;;;;;;5.63;1.90;;;;;;;;;;5077211;28;20226;-63
2023/03/10 04:23:18;;;;;;;4.70;2.10;;;;;;;;;;5079009;28;20294;-63
2023/03/10 04:25:46;;;;;;;2.13;1.47;;;;;;;;;;5068536;28;20224;-63
2023/03/10 04:28:14;;;;;;;2.97;1.50;;;;;;;;;;5081419;28;20206;-64
2023/03/10 04:30:44;;;;;;;3.13;1.70;;;;;;;;;;5080756;28;20701;-63
2023/03/10 04:33:12;;;;;;;8.00;2.03;;;;;;;;;;5080729;28;20206;-64
2023/03/10 04:35:41;;;;;;;3.20;1.50;;;;;;;;;;5081066;28;20681;-63
2023/03/10 04:38:09;;;;;;;2.23;1.80;;;;;;;;;;5081144;28;20217;-63
2023/03/10 04:40:37;;;;;;;2.37;1.50;;;;;;;;;;5080745;28;20226;-63
2023/03/10 04:43:05;;;;;;;6.43;2.10;;;;;;;;;;5081066;28;20245;-64
2023/03/10 04:45:33;;;;;;;4.37;1.90;;;;;;;;;;5081749;28;20209;-64
2023/03/10 04:48:02;;;;;;;5.00;1.93;;;;;;;;;;5080622;28;20230;-63
2023/03/10 04:50:30;;;;;;;5.57;2.00;;;;;;;;;;5080932;28;20230;-63
2023/03/10 04:52:58;;;;;;;3.87;1.60;;;;;;;;;;5080593;28;20704;-63
2023/03/10 04:55:26;;;;;;;3.90;2.07;;;;;;;;;;5080923;28;20293;-63
2023/03/10 04:57:54;;;;;;;3.23;1.33;;;;;;;;;;5080543;28;20212;-64
2023/03/10 05:00:22;;;;;;;2.37;1.93;;;;;;;;;;5080532;28;20586;-63
2023/03/10 05:02:50;;;;;;;2.23;1.30;;;;;;;;;;5080448;28;20236;-64
2023/03/10 05:05:19;;;;;;;4.07;1.37;;;;;;;;;;5080745;28;20206;-64
2023/03/10 05:07:47;;;;;;;2.37;1.57;;;;;;;;;;5080245;28;20256;-64
2023/03/10 05:10:15;;;;;;;2.07;1.00;;;;;;;;;;5080549;28;20280;-64
2023/03/10 05:12:43;;;;;;;1.50;1.10;;;;;;;;;;5080202;28;20226;-64
2023/03/10 05:15:11;;;;;;;1.50;0.87;;;;;;;;;;5080576;28;20210;-64
2023/03/10 05:17:39;;;;;;;1.07;0.93;;;;;;;;;;5079892;28;20206;-64
2023/03/10 05:20:08;;;;;;;0.50;0.50;;;;;;;;;;5080112;28;20233;-64
2023/03/10 05:22:38;;;;;;;2.40;0.87;;;;;;;;;;5080383;28;20206;-64
2023/03/10 05:25:06;;;;;;;0.83;0.73;;;;;;;;;;5080214;28;20202;-63
2023/03/10 05:27:34;;;;;;;1.37;0.60;;;;;;;;;;5080295;28;20217;-64
2023/03/10 05:30:03;;;;;;;1.37;0.50;;;;;;;;;;5080080;28;20230;-63
2023/03/10 05:32:33;;;;;;;0.60;0.43;;;;;;;;;;5079880;28;20226;-64
2023/03/10 05:35:02;;;;;;;1.30;0.57;;;;;;;;;;5079092;28;20220;-64
2023/03/10 05:37:30;;;;;;;0.40;0.37;;;;;;;;;;5080133;28;20237;-63
2023/03/10 05:39:59;;;;;;;1.40;0.70;;;;;;;;;;5079600;28;20226;-64
2023/03/10 05:42:27;;;;;;;0.60;0.60;;;;;;;;;;5079801;28;20736;-64
2023/03/10 05:44:55;;;;;;;2.90;0.50;;;;;;;;;;5079745;28;20639;-63
2023/03/10 05:47:23;;;;;;;0.40;0.40;;;;;;;;;;5079661;28;20212;-63
2023/03/10 05:49:51;;;;;;;0.50;0.50;;;;;;;;;;5079518;28;20237;-63
2023/03/10 05:52:20;;;;;;;0.57;0.40;;;;;;;;;;5079695;28;20222;-63
2023/03/10 05:54:47;;;;;;;1.50;0.47;;;;;;;;;;5079508;28;20255;-63
2023/03/10 05:57:17;;;;;;;0.93;0.50;;;;;;;;;;5079547;28;20259;-63
2023/03/10 05:59:45;;;;;;;3.17;0.53;;;;;;;;;;5079302;28;20740;-63
2023/03/10 06:02:13;;;;;;;0.97;0.50;;;;;;;;;;5079277;28;20205;-63
2023/03/10 06:04:41;;;;;;;2.50;0.80;;;;;;;;;;5066364;28;20245;-63
2023/03/10 06:07:09;;;;;;;1.70;0.50;;;;;;;;;;5079447;28;20244;-63
2023/03/10 06:09:37;;;;;;;1.20;0.67;;;;;;;;;;5079032;28;20329;-63
2023/03/10 06:12:05;;;;;;;2.83;0.50;;;;;;;;;;5079054;28;20592;-63
2023/03/10 06:14:34;;;;;;;1.43;0.60;;;;;;;;;;5079431;28;20206;-63
2023/03/10 06:17:02;;;;;;;2.00;1.00;;;;;;;;;;5078721;28;20315;-63
2023/03/10 06:19:30;;;;;;;2.00;1.10;;;;;;;;;;5079165;28;20332;-63
2023/03/10 06:21:58;;;;;;;2.43;0.73;;;;;;;;;;5078853;28;20202;-63
2023/03/10 06:24:27;;;;;;;0.47;0.43;;;;;;;;;;5079183;28;20281;-63
2023/03/10 06:26:56;;;;;;;2.33;0.77;;;;;;;;;;5079040;28;20206;-63
2023/03/10 06:29:23;;;;;;;2.17;1.00;;;;;;;;;;5078963;28;20225;-64
2023/03/10 06:31:53;;;;;;;1.87;1.00;;;;;;;;;;5078495;28;20206;-63
2023/03/10 06:34:21;;;;;;;2.83;1.40;;;;;;;;;;5078996;28;20206;-63
2023/03/10 06:36:49;;;;;;;1.60;0.63;;;;;;;;;;5078628;28;20206;-63
2023/03/10 06:39:17;;;;;;;2.03;0.90;;;;;;;;;;5078416;28;20746;-63
2023/03/10 06:41:45;;;;;;;2.20;2.03;;;;;;;;;;5077046;28;20275;-63
2023/03/10 06:44:17;;;;;;;1.83;0.90;;;;;;;;;;5075199;28;20194;-63
2023/03/10 06:46:45;;;;;;;1.47;1.03;;;;;;;;;;5078072;28;20289;-64
2023/03/10 06:49:15;;;;;;;1.77;1.07;;;;;;;;;;5077863;28;20203;-68
2023/03/10 06:51:42;;;;;;;3.07;1.30;;;;;;;;;;5078222;28;20216;-67
2023/03/10 06:54:10;;;;;;;2.77;1.40;;;;;;;;;;5068948;28;20223;-67
2023/03/10 06:56:38;;;;;;;4.67;3.53;;;;;;;;;;5078138;28;20548;-66
2023/03/10 06:59:06;;;;;;;1.30;1.20;;;;;;;;;;5077985;28;20226;-66
2023/03/10 07:01:35;;;;;;;2.20;1.10;;;;;;;;;;5078268;28;20228;-67
2023/03/10 07:04:03;;;;;;;2.87;2.20;;;;;;;;;;5077616;28;20194;-67
2023/03/10 07:06:32;;;;;;;5.13;1.57;;;;;;;;;;5078006;28;20594;-66
2023/03/10 07:09:00;;;;;;;3.13;1.37;;;;;;;;;;5077536;28;20312;-66
2023/03/10 07:11:28;;;;;;;5.40;1.67;;;;;;;;;;5077805;28;20757;-64
2023/03/10 07:13:56;;;;;;;5.00;1.33;;;;;;;;;;5077786;28;20226;-64
2023/03/10 07:16:24;;;;;;;2.00;0.83;;;;;;;;;;5077907;28;20657;-64
2023/03/10 07:18:52;;;;;;;2.70;0.93;;;;;;;;;;5077665;28;20213;-64
2023/03/10 07:21:21;;;;;;;1.97;0.70;;;;;;;;;;5078200;28;20256;-64
2023/03/10 07:23:50;;;;;;;2.77;1.00;;;;;;;;;;5078029;28;20194;-64
2023/03/10 07:26:18;;;;;;;1.23;0.70;;;;;;;;;;5078072;28;20214;-64
2023/03/10 07:28:47;;;;;;;4.17;0.90;;;;;;;;;;5077825;28;20210;-65
2023/03/10 07:31:15;;;;;;;4.70;1.17;;;;;;;;;;5077578;28;20755;-64
2023/03/10 07:33:43;;;;;;;3.23;1.10;;;;;;;;;;5077767;28;20222;-65
2023/03/10 07:36:13;;;;;;;2.60;0.93;;;;;;;;;;5077252;28;20657;-65
2023/03/10 07:38:41;;;;;;;4.73;1.20;;;;;;;;;;5097997;28;20213;-64
2023/03/10 07:41:12;;;;;;;2.50;1.00;;;;;;;;;;5078727;28;20261;-65
2023/03/10 07:43:40;;;;;;;1.70;1.30;;;;;;;;;;5077053;28;20621;-65
2023/03/10 07:46:08;;;;;;;2.33;1.00;;;;;;;;;;5072087;28;20305;-65
2023/03/10 07:48:37;;;;;;;2.63;1.13;;;;;;;;;;5077611;28;20259;-65
2023/03/10 07:51:05;;;;;;;6.97;1.13;;;;;;;;;;5077619;28;20226;-64
2023/03/10 07:53:33;;;;;;;5.53;1.20;;;;;;;;;;5077784;28;20313;-64
2023/03/10 07:56:03;;;;;;;1.43;0.93;;;;;;;;;;5077410;28;20641;-64
2023/03/10 07:58:33;;;;;;;3.83;1.20;;;;;;;;;;5079889;28;20562;-65
2023/03/10 08:01:01;;;;;;;1.87;1.00;;;;;;;;;;5081387;28;20223;-65
2023/03/10 08:03:29;;;;;;;2.10;1.10;;;;;;;;;;5080827;28;20645;-65
2023/03/10 08:05:58;;;;;;;2.43;0.93;;;;;;;;;;5081522;28;20194;-65
2023/03/10 08:08:26;;;;;;;2.70;1.17;;;;;;;;;;5082033;28;20607;-65
2023/03/10 08:11:02;;;;;;;4.67;1.40;;;;;;;;;;5082922;28;20233;-65
2023/03/10 08:13:30;;;;;;;2.93;1.03;;;;;;;;;;5080364;28;20222;-65
2023/03/10 08:16:01;;;;;;;2.07;1.17;;;;;;;;;;5077515;28;20202;-65
2023/03/10 08:18:30;;;;;;;3.70;1.10;;;;;;;;;;5081463;28;20202;-65
2023/03/10 08:20:58;;;;;;;7.10;1.60;;;;;;;;;;5082250;28;20771;-66
2023/03/10 08:23:26;;;;;;;6.77;1.50;;;;;;;;;;5080896;28;20244;-65
2023/03/10 08:25:54;;;;;;;7.27;1.90;;;;;;;;;;5082594;28;20216;-64
2023/03/10 08:28:22;;;;;;;2.67;1.00;;;;;;;;;;5080095;28;20230;-66
2023/03/10 08:30:50;;;;;;;5.97;1.57;;;;;;;;;;5080557;28;20222;-65
2023/03/10 08:33:33;;;;;;;4.90;1.40;;;;;;;;;;5079894;28;20218;-65
2023/03/10 08:36:02;;;;;;;7.03;1.87;;;;;;;;;;5072357;28;20233;-65
2023/03/10 08:38:30;;;;;;;2.40;1.40;;;;;;;;;;5081216;28;20224;-66
2023/03/10 08:41:07;;;;;;;2.80;1.20;;;;;;;;;;5080418;28;20226;-65
2023/03/10 08:43:35;;;;;;;4.67;1.53;;;;;;;;;;5077833;28;20205;-65
2023/03/10 08:46:04;;;;;;;4.93;1.27;;;;;;;;;;5081280;28;20194;-66
2023/03/10 08:48:36;;;;;;;1.03;1.00;;;;;;;;;;5081739;28;20202;-64
2023/03/10 08:51:05;;;;;;;4.03;0.93;;;;;;;;;;5095983;28;20642;-64
2023/03/10 08:53:34;;;;;;;5.43;1.27;;;;;;;;;;5101167;28;20232;-64
2023/03/10 08:56:03;;;;;;;1.73;0.77;;;;;;;;;;5091698;28;20696;-64
2023/03/10 08:58:31;;;;;;;1.60;0.67;;;;;;;;;;5080528;28;20718;-63
2023/03/10 09:00:59;;;;;;;2.10;0.80;;;;;;;;;;5080425;28;20543;-64
2023/03/10 09:03:27;;;;;;;3.07;1.20;;;;;;;;;;5080617;28;20206;-63
2023/03/10 09:05:59;;;;;;;5.93;0.90;;;;;;;;;;5080732;28;20239;-63
2023/03/10 09:08:27;;;;;;;1.27;0.60;;;;;;;;;;5080128;28;20238;-64
2023/03/10 09:10:55;;;;;;;1.73;0.83;;;;;;;;;;5080533;28;20232;-63
2023/03/10 09:13:23;;;;;;;1.90;0.87;;;;;;;;;;5080270;28;20309;-63
2023/03/10 09:15:51;;;;;;;1.27;0.77;;;;;;;;;;5080108;28;20711;-63
2023/03/10 09:18:19;;;;;;;2.87;1.20;;;;;;;;;;5080272;28;20206;-63
2023/03/10 09:20:47;;;;;;;3.60;1.10;;;;;;;;;;5066838;28;20252;-63
2023/03/10 09:23:17;;;;;;;2.93;1.10;;;;;;;;;;5074155;28;20238;-64
2023/03/10 09:25:45;;;;;;;3.03;0.60;;;;;;;;;;5075375;28;20194;-64
2023/03/10 09:28:13;;;;;;;2.60;0.90;;;;;;;;;;5083843;28;20281;-64
2023/03/10 09:30:45;;;;;;;2.37;1.20;;;;;;;;;;5079654;28;20222;-63
2023/03/10 09:33:15;;;;;;;1.30;0.83;;;;;;;;;;5086925;28;20221;-64
2023/03/10 09:35:43;;;;;;;2.47;0.87;;;;;;;;;;5082027;28;20206;-64
2023/03/10 09:38:25;;;;;;;1.83;1.00;;;;;;;;;;5074543;28;20198;-64
2023/03/10 09:40:56;;;;;;;3.77;1.00;;;;;;;;;;5078066;28;20218;-63
2023/03/10 09:43:25;;;;;;;1.83;0.70;;;;;;;;;;5078480;28;20713;-63
2023/03/10 09:45:55;;;;;;;0.80;0.60;;;;;;;;;;5079578;28;20237;-64
2023/03/10 09:48:31;;;;;;;2.10;1.03;;;;;;;;;;5079189;28;20213;-64
2023/03/10 09:51:04;;;;;;;2.20;1.20;;;;;;;;;;5072959;28;20226;-63
2023/03/10 09:53:50;;;;;;;6.20;1.63;;;;;;;;;;5072865;28;20281;-63
2023/03/10 09:56:21;;;;;;;5.43;2.13;;;;;;;;;;5080538;28;20198;-64
2023/03/10 09:58:51;;;;;;;3.60;1.47;;;;;;;;;;5074556;28;20224;-63
2023/03/10 10:01:20;;;;;;;3.00;1.10;;;;;;;;;;5079411;28;20224;-64
2023/03/10 10:03:50;;;;;;;1.67;1.40;;;;;;;;;;5072358;28;20229;-64
2023/03/10 10:06:23;;;;;;;3.20;0.97;;;;;;;;;;5076686;28;20241;-64
2023/03/10 10:08:56;;;;;;;1.90;1.10;;;;;;;;;;5079884;28;20256;-65
2023/03/10 10:11:35;;;;;;;2.83;1.10;;;;;;;;;;5089391;28;20259;-64
2023/03/10 10:14:17;;;;;;;1.67;0.87;;;;;;;;;;5099300;28;20264;-65
2023/03/10 10:17:00;;;;;;;4.13;1.47;;;;;;;;;;5078538;28;20281;-65
2023/03/10 10:19:28;;;;;;;3.63;1.07;;;;;;;;;;5078836;28;20689;-64
2023/03/10 10:21:59;;;;;;;3.10;1.03;;;;;;;;;;5078230;28;20206;-64
2023/03/10 10:24:28;;;;;;;4.03;1.37;;;;;;;;;;5076407;28;20232;-64
2023/03/10 10:26:57;;;;;;;2.47;1.10;;;;;;;;;;5065185;28;20229;-67
2023/03/10 10:29:26;;;;;;;3.77;0.83;;;;;;;;;;5078516;28;20226;-67
2023/03/10 10:32:05;;;;;;;3.07;1.40;;;;;;;;;;5074490;28;20252;-68
2023/03/10 10:34:33;;;;;;;3.77;1.43;;;;;;;;;;5073091;28;20312;-68
2023/03/10 10:37:01;;;;;;;3.83;1.20;;;;;;;;;;5078850;28;20198;-65
2023/03/10 10:39:31;;;;;;;2.87;1.37;;;;;;;;;;5079413;28;21756;-66
2023/03/10 10:42:19;;;;;;;4.40;1.30;;;;;;;;;;5076204;28;20205;-65
2023/03/10 10:44:47;;;;;;;6.03;1.37;;;;;;;;;;5079288;28;20194;-66
2023/03/10 10:47:24;;;;;;;2.93;1.00;;;;;;;;;;5074706;28;20225;-66
2023/03/10 10:49:52;;;;;;;3.87;1.50;;;;;;;;;;5072826;28;20218;-66
2023/03/10 10:52:21;;;;;;;5.30;1.60;;;;;;;;;;5071889;28;20214;-65
2023/03/10 10:54:57;;;;;;;5.00;1.60;;;;;;;;;;5078210;28;20268;-66
2023/03/10 10:57:29;;;;;;;6.07;1.87;;;;;;;;;;5076237;28;20229;-66
2023/03/10 11:00:13;;;;;;;5.37;2.03;;;;;;;;;;5078324;28;20229;-66
2023/03/10 11:02:41;;;;;;;8.20;1.50;;;;;;;;;;5096625;28;20205;-65
2023/03/10 11:05:13;;;;;;;4.03;1.50;;;;;;;;;;5098349;28;20227;-65
2023/03/10 11:07:42;;;;;;;5.03;1.93;;;;;;;;;;5098451;28;20233;-66
2023/03/10 11:10:12;;;;;;;7.10;1.80;;;;;;;;;;5098406;28;20282;-64
2023/03/10 11:12:50;;;;;;;6.77;1.77;;;;;;;;;;5068346;28;20677;-63
2023/03/10 11:15:20;;;;;;;6.33;1.60;;;;;;;;;;5078767;28;20260;-67
2023/03/10 11:17:51;;;;;;;4.03;1.73;;;;;;;;;;5078860;28;20568;-68
2023/03/10 11:20:25;;;;;;;6.50;1.97;;;;;;;;;;5079889;28;20244;-67
2023/03/10 11:22:55;;;;;;;6.47;2.13;;;;;;;;;;5074190;28;20212;-67
2023/03/10 11:25:26;;;;;;;6.13;1.60;;;;;;;;;;5085481;28;20198;-66
2023/03/10 11:28:06;;;;;;;3.40;1.80;;;;;;;;;;5084094;28;20226;-66
2023/03/10 11:30:37;;;;;;;6.57;1.97;;;;;;;;;;5085977;28;20225;-65
2023/03/10 11:33:13;;;;;;;2.50;1.83;;;;;;;;;;5085712;28;20201;-66
2023/03/10 11:35:44;;;;;;;4.93;1.80;;;;;;;;;;5084585;28;20221;-65
2023/03/10 11:38:21;;;;;;;7.37;2.03;;;;;;;;;;5085544;28;20202;-66
2023/03/10 11:40:52;;;;;;;5.73;1.60;;;;;;;;;;5086294;28;20283;-67
2023/03/10 11:43:32;;;;;;;8.30;2.10;;;;;;;;;;5084971;28;20202;-65
2023/03/10 11:46:03;;;;;;;6.97;2.17;;;;;;;;;;5084062;28;20229;-65
2023/03/10 11:48:40;;;;;;;5.27;1.90;;;;;;;;;;5085469;28;20216;-64
2023/03/10 11:51:12;;;;;;;7.03;2.10;;;;;;;;;;5088002;28;20221;-66
2023/03/10 11:53:42;;;;;;;10.00;1.73;;;;;;;;;;5085189;28;20668;-65
2023/03/10 11:56:13;;;;;;;5.00;1.67;;;;;;;;;;5086261;28;20226;-65
2023/03/10 11:58:45;;;;;;;3.70;1.43;;;;;;;;;;5086954;28;20289;-65
2023/03/10 12:01:14;;;;;;;8.07;2.00;;;;;;;;;;5084436;28;20251;-69
2023/03/10 12:03:47;;;;;;;7.23;1.90;;;;;;;;;;5083270;28;20201;-68
2023/03/10 12:06:18;;;;;;;4.17;1.67;;;;;;;;;;5087152;28;20285;-68
2023/03/10 12:08:46;;;;;;;4.93;1.73;;;;;;;;;;5087312;28;20280;-67
2023/03/10 12:11:17;;;;;;;5.87;1.80;;;;;;;;;;5086126;28;20226;-68
2023/03/10 12:13:48;;;;;;;5.53;1.40;;;;;;;;;;5087236;28;20656;-69
2023/03/10 12:16:19;;;;;;;7.73;1.80;;;;;;;;;;5084499;28;20238;-65
2023/03/10 12:18:47;;;;;;;3.33;1.43;;;;;;;;;;5088580;28;20201;-64
2023/03/10 12:21:17;;;;;;;4.40;1.33;;;;;;;;;;5086022;28;20773;-65
2023/03/10 12:23:46;;;;;;;2.10;1.60;;;;;;;;;;5087340;28;20285;-64
2023/03/10 12:26:14;;;;;;;7.07;1.73;;;;;;;;;;5085370;28;20205;-64
2023/03/10 12:28:42;;;;;;;6.77;1.40;;;;;;;;;;5087444;28;20201;-64
2023/03/10 12:31:14;;;;;;;6.77;1.90;;;;;;;;;;5087707;28;20222;-65
2023/03/10 12:33:52;;;;;;;5.33;1.90;;;;;;;;;;5083996;28;20202;-64
2023/03/10 12:36:25;;;;;;;5.50;1.57;;;;;;;;;;5083461;28;20289;-64
2023/03/10 12:38:56;;;;;;;3.27;1.77;;;;;;;;;;5081788;28;20649;-64
2023/03/10 12:41:44;;;;;;;2.73;1.20;;;;;;;;;;5075000;28;20237;-65
2023/03/10 12:44:33;;;;;;;4.20;1.80;;;;;;;;;;5080824;28;20204;-64
2023/03/10 12:47:12;;;;;;;2.27;1.17;;;;;;;;;;5075640;28;20202;-64
2023/03/10 12:49:46;;;;;;;5.17;1.60;;;;;;;;;;5080079;28;20221;-64
2023/03/10 12:52:20;;;;;;;4.57;1.50;;;;;;;;;;5075550;28;20209;-64
2023/03/10 12:54:52;;;;;;;4.33;1.80;;;;;;;;;;5080963;28;20871;-64
2023/03/10 12:57:23;;;;;;;5.73;1.90;;;;;;;;;;5100261;28;20324;-64
2023/03/10 12:59:56;;;;;;;10.90;4.07;;;;;;;;;;5100585;28;20599;-65
2023/03/10 13:02:30;;;;;;;7.97;2.00;;;;;;;;;;5100575;28;20216;-66
2023/03/10 13:05:02;;;;;;;4.23;1.50;;;;;;;;;;5082085;28;20230;-64
2023/03/10 13:07:31;;;;;;;5.13;1.83;;;;;;;;;;5078353;28;20229;-66
2023/03/10 13:10:01;;;;;;;5.80;1.83;;;;;;;;;;5080869;28;20590;-65
2023/03/10 13:12:31;;;;;;;5.77;1.87;;;;;;;;;;5077392;28;20242;-66
2023/03/10 13:15:00;;;;;;;9.43;2.70;;;;;;;;;;5080089;28;20259;-66
2023/03/10 13:17:30;;;;;;;7.03;2.10;;;;;;;;;;5085349;28;20225;-66
2023/03/10 13:20:04;;;;;;;5.10;2.20;;;;;;;;;;5086124;28;20218;-66
2023/03/10 13:22:32;;;;;;;4.47;1.60;;;;;;;;;;5086450;28;20206;-64
2023/03/10 13:25:02;;;;;;;5.33;2.10;;;;;;;;;;5087654;28;20213;-67
2023/03/10 13:27:31;;;;;;;3.27;1.53;;;;;;;;;;5087859;28;20541;-67
2023/03/10 13:30:02;;;;;;;5.47;1.73;;;;;;;;;;5090338;28;20227;-66
2023/03/10 13:32:32;;;;;;;4.47;1.97;;;;;;;;;;5090355;28;20212;-67
2023/03/10 13:35:12;;;;;;;4.27;1.60;;;;;;;;;;5089342;28;20194;-67
2023/03/10 13:37:40;;;;;;;4.40;1.50;;;;;;;;;;5086419;28;20784;-67
2023/03/10 13:40:09;;;;;;;6.97;1.63;;;;;;;;;;5088899;28;20288;-66
2023/03/10 13:42:37;;;;;;;7.90;1.70;;;;;;;;;;5081713;28;20202;-67
2023/03/10 13:45:20;;;;;;;6.53;1.87;;;;;;;;;;5079614;28;20706;-66
2023/03/10 13:47:50;;;;;;;3.30;1.57;;;;;;;;;;5067088;28;20241;-67
2023/03/10 13:50:18;;;;;;;5.83;1.93;;;;;;;;;;5079342;28;20226;-67
2023/03/10 13:52:55;;;;;;;5.80;1.70;;;;;;;;;;5079380;28;20573;-66
2023/03/10 13:55:26;;;;;;;5.43;1.83;;;;;;;;;;5078663;28;20206;-67
2023/03/10 13:57:54;;;;;;;5.27;1.73;;;;;;;;;;5079622;28;20226;-66
2023/03/10 14:00:23;;;;;;;7.27;1.87;;;;;;;;;;5079576;28;20236;-66
2023/03/10 14:02:53;;;;;;;7.63;2.23;;;;;;;;;;5079067;28;20214;-67
2023/03/10 14:05:37;;;;;;;6.17;1.80;;;;;;;;;;5079572;28;20269;-66
2023/03/10 14:08:06;;;;;;;5.37;1.70;;;;;;;;;;5079519;28;20237;-67
2023/03/10 14:10:34;;;;;;;5.13;1.87;;;;;;;;;;5079349;28;20229;-66
2023/03/10 14:13:02;;;;;;;6.67;2.03;;;;;;;;;;5079684;28;20210;-67
2023/03/10 14:15:36;;;;;;;7.93;1.83;;;;;;;;;;5079711;28;20207;-65
2023/03/10 14:18:18;;;;;;;7.20;2.13;;;;;;;;;;5079379;28;20283;-66
2023/03/10 14:20:48;;;;;;;5.17;1.63;;;;;;;;;;5079272;28;20289;-67
2023/03/10 14:23:33;;;;;;;6.07;1.80;;;;;;;;;;5079217;28;20210;-66
2023/03/10 14:26:01;;;;;;;8.07;1.87;;;;;;;;;;5079161;28;20221;-67
2023/03/10 14:28:31;;;;;;;7.57;1.83;;;;;;;;;;5078846;28;20206;-65
2023/03/10 14:31:01;;;;;;;7.70;1.70;;;;;;;;;;5077848;28;20228;-65
2023/03/10 14:33:30;;;;;;;5.90;1.83;;;;;;;;;;5077834;28;20212;-65
2023/03/10 14:35:58;;;;;;;4.53;1.70;;;;;;;;;;5075359;28;20236;-66
2023/03/10 14:38:26;;;;;;;5.97;1.63;;;;;;;;;;5078751;28;20263;-66
2023/03/10 14:40:55;;;;;;;4.37;1.60;;;;;;;;;;5078617;28;20228;-66
2023/03/10 14:43:24;;;;;;;6.63;1.80;;;;;;;;;;5078648;28;20210;-65
2023/03/10 14:45:53;;;;;;;6.83;2.13;;;;;;;;;;5078395;28;20233;-65
2023/03/10 14:48:23;;;;;;;5.20;1.50;;;;;;;;;;5078536;28;20259;-66
2023/03/10 14:50:52;;;;;;;5.27;1.60;;;;;;;;;;5078451;28;20570;-66
2023/03/10 14:53:25;;;;;;;6.73;2.03;;;;;;;;;;5077941;28;20555;-67
2023/03/10 14:55:54;;;;;;;8.33;2.10;;;;;;;;;;5079807;28;20578;-66
2023/03/10 14:58:23;;;;;;;6.30;1.80;;;;;;;;;;5077750;28;20693;-66