Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:26;;;;;;;10.20;8.77;;;;;;;;;;5027190;28;20276;-71
2023/08/04 00:03:51;;;;;;;12.50;8.87;;;;;;;;;;5030051;28;20087;-72
2023/08/04 00:06:17;;;;;;;11.45;9.00;;;;;;;;;;5016955;28;20030;-71
2023/08/04 00:08:42;;;;;;;11.27;8.80;;;;;;;;;;5028623;28;20049;-70
2023/08/04 00:11:07;;;;;;;9.87;8.40;;;;;;;;;;5026887;28;20290;-67
2023/08/04 00:13:32;;;;;;;9.27;8.23;;;;;;;;;;5035800;28;20033;-71
2023/08/04 00:16:05;;;;;;;10.77;8.30;;;;;;;;;;5037928;28;20030;-71
2023/08/04 00:18:30;;;;;;;10.70;8.93;;;;;;;;;;5045829;28;20332;-69
2023/08/04 00:20:55;;;;;;;9.57;8.47;;;;;;;;;;5047138;28;20124;-71
2023/08/04 00:23:20;;;;;;;9.67;8.53;;;;;;;;;;5040687;28;20041;-68
2023/08/04 00:25:46;;;;;;;10.15;8.18;;;;;;;;;;5032458;28;20124;-71
2023/08/04 00:28:11;;;;;;;9.43;8.20;;;;;;;;;;5029369;28;20044;-69
2023/08/04 00:30:36;;;;;;;9.17;8.10;;;;;;;;;;5028032;28;20860;-69
2023/08/04 00:33:01;;;;;;;11.33;8.40;;;;;;;;;;5028219;28;20499;-71
2023/08/04 00:35:27;;;;;;;10.65;8.73;;;;;;;;;;5033846;28;20049;-70
2023/08/04 00:37:52;;;;;;;10.77;8.50;;;;;;;;;;5033026;28;20053;-70
2023/08/04 00:40:17;;;;;;;10.57;8.93;;;;;;;;;;5046203;28;20950;-69
2023/08/04 00:42:42;;;;;;;10.33;8.37;;;;;;;;;;5046972;28;20275;-70
2023/08/04 00:45:08;;;;;;;10.20;8.80;;;;;;;;;;5033046;28;20442;-70
2023/08/04 00:47:35;;;;;;;10.63;9.15;;;;;;;;;;5047676;28;20271;-69
2023/08/04 00:50:02;;;;;;;9.73;8.00;;;;;;;;;;5047069;28;20052;-67
2023/08/04 00:52:27;;;;;;;9.95;8.02;;;;;;;;;;5047538;28;20021;-70
2023/08/04 00:54:52;;;;;;;10.17;7.93;;;;;;;;;;5033901;28;20044;-72
2023/08/04 00:57:17;;;;;;;10.13;8.43;;;;;;;;;;5035843;28;20275;-71
2023/08/04 00:59:42;;;;;;;9.80;8.80;;;;;;;;;;5046883;28;20136;-71
2023/08/04 01:02:08;;;;;;;10.97;8.63;;;;;;;;;;5046956;28;20452;-72
2023/08/04 01:04:33;;;;;;;10.10;8.68;;;;;;;;;;5034219;28;20469;-70
2023/08/04 01:07:07;;;;;;;10.80;9.70;;;;;;;;;;5033189;28;20124;-72
2023/08/04 01:09:39;;;;;;;11.93;8.85;;;;;;;;;;5047013;28;20315;-71
2023/08/04 01:12:12;;;;;;;10.70;9.43;;;;;;;;;;5045975;28;20037;-72
2023/08/04 01:14:38;;;;;;;12.15;9.57;;;;;;;;;;5026892;28;20064;-70
2023/08/04 01:17:20;;;;;;;11.07;8.80;;;;;;;;;;5020911;28;20555;-71
2023/08/04 01:19:45;;;;;;;11.57;8.63;;;;;;;;;;5026749;28;20452;-68
2023/08/04 01:22:10;;;;;;;9.70;8.63;;;;;;;;;;5026680;28;20060;-71
2023/08/04 01:24:36;;;;;;;12.57;9.23;;;;;;;;;;5025176;28;20580;-72
2023/08/04 01:27:01;;;;;;;12.63;9.33;;;;;;;;;;5021356;28;20508;-73
2023/08/04 01:29:26;;;;;;;9.57;8.53;;;;;;;;;;5024726;28;20463;-68
2023/08/04 01:31:52;;;;;;;11.07;9.55;;;;;;;;;;5028563;28;20040;-71
2023/08/04 01:34:17;;;;;;;10.88;8.90;;;;;;;;;;5043480;28;20048;-67
2023/08/04 01:36:42;;;;;;;10.43;8.37;;;;;;;;;;5044890;28;20043;-70
2023/08/04 01:39:08;;;;;;;11.63;9.17;;;;;;;;;;5029555;28;20115;-72
2023/08/04 01:41:33;;;;;;;10.47;8.73;;;;;;;;;;5005907;28;20388;-69
2023/08/04 01:43:58;;;;;;;12.17;9.23;;;;;;;;;;5037171;28;20298;-70
2023/08/04 01:46:23;;;;;;;11.60;8.87;;;;;;;;;;5045735;28;20824;-71
2023/08/04 01:48:49;;;;;;;10.97;8.90;;;;;;;;;;5045104;28;20323;-66
2023/08/04 01:51:14;;;;;;;13.20;9.70;;;;;;;;;;5044977;28;20033;-71
2023/08/04 01:53:39;;;;;;;11.73;9.20;;;;;;;;;;5040970;28;20146;-70
2023/08/04 01:56:04;;;;;;;12.27;9.67;;;;;;;;;;5034881;28;20299;-70
2023/08/04 01:58:29;;;;;;;10.07;8.93;;;;;;;;;;5033502;28;20048;-72
2023/08/04 02:00:55;;;;;;;11.60;9.20;;;;;;;;;;5041505;28;20052;-71
2023/08/04 02:03:20;;;;;;;10.60;8.90;;;;;;;;;;5036535;28;20446;-73
2023/08/04 02:05:46;;;;;;;11.87;8.90;;;;;;;;;;5013851;28;20630;-65
2023/08/04 02:08:11;;;;;;;11.90;9.15;;;;;;;;;;5024627;28;20435;-73
2023/08/04 02:10:36;;;;;;;11.70;9.67;;;;;;;;;;5024979;28;20034;-66
2023/08/04 02:13:01;;;;;;;10.57;9.37;;;;;;;;;;5020636;28;20496;-71
2023/08/04 02:15:27;;;;;;;13.87;9.33;;;;;;;;;;5041145;28;20529;-68
2023/08/04 02:17:52;;;;;;;10.65;9.18;;;;;;;;;;5028463;28;20480;-72
2023/08/04 02:20:18;;;;;;;11.43;10.23;;;;;;;;;;5028768;28;20573;-71
2023/08/04 02:22:43;;;;;;;10.23;9.10;;;;;;;;;;5041387;28;20310;-72
2023/08/04 02:25:08;;;;;;;10.50;9.10;;;;;;;;;;5037971;28;20033;-69
2023/08/04 02:27:33;;;;;;;10.93;9.45;;;;;;;;;;5037730;28;20045;-70
2023/08/04 02:29:59;;;;;;;11.93;9.90;;;;;;;;;;5030885;28;20499;-69
2023/08/04 02:32:25;;;;;;;10.50;8.73;;;;;;;;;;5026985;28;20907;-71
2023/08/04 02:34:51;;;;;;;11.67;9.50;;;;;;;;;;5049478;28;20036;-69
2023/08/04 02:37:16;;;;;;;13.40;9.70;;;;;;;;;;5039231;28;20045;-72
2023/08/04 02:39:41;;;;;;;15.00;10.43;;;;;;;;;;5028185;28;20424;-68
2023/08/04 02:42:06;;;;;;;11.63;9.30;;;;;;;;;;5041610;28;20364;-69
2023/08/04 02:44:31;;;;;;;12.52;10.27;;;;;;;;;;5044550;28;20284;-70
2023/08/04 02:46:57;;;;;;;11.23;10.02;;;;;;;;;;5029233;28;20459;-71
2023/08/04 02:49:22;;;;;;;11.17;9.13;;;;;;;;;;5041070;28;20037;-73
2023/08/04 02:51:48;;;;;;;12.00;10.18;;;;;;;;;;5045770;28;20053;-71
2023/08/04 02:54:13;;;;;;;11.23;9.90;;;;;;;;;;5046991;28;20132;-72
2023/08/04 02:56:38;;;;;;;11.57;10.20;;;;;;;;;;5033063;28;20040;-72
2023/08/04 02:59:03;;;;;;;12.38;10.55;;;;;;;;;;5029686;28;20515;-73
2023/08/04 03:01:28;;;;;;;11.37;9.73;;;;;;;;;;5038166;28;20080;-72
2023/08/04 03:03:54;;;;;;;12.03;9.93;;;;;;;;;;5049550;28;20145;-70
2023/08/04 03:06:19;;;;;;;11.55;9.82;;;;;;;;;;5048803;28;20086;-71
2023/08/04 03:08:44;;;;;;;12.07;9.93;;;;;;;;;;5030615;28;20124;-71
2023/08/04 03:11:12;;;;;;;14.17;10.23;;;;;;;;;;5042994;28;20303;-72
2023/08/04 03:13:38;;;;;;;12.82;10.73;;;;;;;;;;5049491;28;20302;-71
2023/08/04 03:16:03;;;;;;;11.30;9.88;;;;;;;;;;5034285;28;20075;-73
2023/08/04 03:18:29;;;;;;;11.30;9.48;;;;;;;;;;5030098;28;20046;-69
2023/08/04 03:20:54;;;;;;;12.30;10.17;;;;;;;;;;5041487;28;20462;-69
2023/08/04 03:23:21;;;;;;;12.52;10.25;;;;;;;;;;5049855;28;20276;-71
2023/08/04 03:25:46;;;;;;;11.80;10.43;;;;;;;;;;5048511;28;20473;-69
2023/08/04 03:28:12;;;;;;;12.02;10.20;;;;;;;;;;5032390;28;20037;-72
2023/08/04 03:30:37;;;;;;;11.87;10.67;;;;;;;;;;5047068;28;20522;-67
2023/08/04 03:33:02;;;;;;;11.93;10.67;;;;;;;;;;5049311;28;20276;-73
2023/08/04 03:35:27;;;;;;;12.75;10.73;;;;;;;;;;5048634;28;20374;-68
2023/08/04 03:37:53;;;;;;;12.25;10.75;;;;;;;;;;5039928;28;20041;-72
2023/08/04 03:40:18;;;;;;;12.33;11.00;;;;;;;;;;5010892;28;20511;-69
2023/08/04 03:42:43;;;;;;;13.77;11.37;;;;;;;;;;5047790;28;20037;-72
2023/08/04 03:45:09;;;;;;;14.10;10.63;;;;;;;;;;5047237;28;20283;-70
2023/08/04 03:47:37;;;;;;;14.10;10.88;;;;;;;;;;5046781;28;20541;-71
2023/08/04 03:50:03;;;;;;;14.15;11.75;;;;;;;;;;5034526;28;20124;-69
2023/08/04 03:52:28;;;;;;;14.25;11.10;;;;;;;;;;5045043;28;20562;-75
2023/08/04 03:54:53;;;;;;;14.55;11.45;;;;;;;;;;5047972;28;20048;-69
2023/08/04 03:57:19;;;;;;;15.63;11.87;;;;;;;;;;5048386;28;20515;-70
2023/08/04 03:59:44;;;;;;;12.23;10.93;;;;;;;;;;5048451;28;20278;-67
2023/08/04 04:02:09;;;;;;;13.88;11.82;;;;;;;;;;5045838;28;20367;-72
2023/08/04 04:04:34;;;;;;;13.47;12.00;;;;;;;;;;5046512;28;20033;-70
2023/08/04 04:07:00;;;;;;;13.47;11.97;;;;;;;;;;5047341;28;20344;-71
2023/08/04 04:09:25;;;;;;;14.60;11.37;;;;;;;;;;5046335;28;20286;-68
2023/08/04 04:11:50;;;;;;;14.53;11.57;;;;;;;;;;5030911;28;20279;-71
2023/08/04 04:14:15;;;;;;;15.20;11.57;;;;;;;;;;5027277;28;20280;-71
2023/08/04 04:16:41;;;;;;;13.77;11.50;;;;;;;;;;5012102;28;20400;-70
2023/08/04 04:19:06;;;;;;;13.23;10.70;;;;;;;;;;5034894;28;20299;-69
2023/08/04 04:21:31;;;;;;;15.00;11.90;;;;;;;;;;5044133;28;20306;-70
2023/08/04 04:23:56;;;;;;;12.23;10.97;;;;;;;;;;5045795;28;20057;-69
2023/08/04 04:26:21;;;;;;;14.00;11.70;;;;;;;;;;5037709;28;21050;-67
2023/08/04 04:28:47;;;;;;;13.80;11.57;;;;;;;;;;5042557;28;20315;-70
2023/08/04 04:31:12;;;;;;;14.63;12.03;;;;;;;;;;5045248;28;20294;-70
2023/08/04 04:33:37;;;;;;;12.90;11.40;;;;;;;;;;5046902;28;20049;-69
2023/08/04 04:36:03;;;;;;;13.20;11.37;;;;;;;;;;5044414;28;20033;-70
2023/08/04 04:38:28;;;;;;;16.27;12.05;;;;;;;;;;5044424;28;20033;-70
2023/08/04 04:40:56;;;;;;;13.48;11.20;;;;;;;;;;5042748;28;20057;-70
2023/08/04 04:43:22;;;;;;;14.70;11.55;;;;;;;;;;5046141;28;20045;-68
2023/08/04 04:45:47;;;;;;;16.53;11.37;;;;;;;;;;5044984;28;20337;-70
2023/08/04 04:48:13;;;;;;;14.15;12.25;;;;;;;;;;5040049;28;20038;-69
2023/08/04 04:50:38;;;;;;;12.73;10.67;;;;;;;;;;5029126;28;20541;-68
2023/08/04 04:53:03;;;;;;;12.23;10.93;;;;;;;;;;5028316;28;20633;-70
2023/08/04 04:55:28;;;;;;;13.23;10.87;;;;;;;;;;5032363;28;21405;-67
2023/08/04 04:57:54;;;;;;;14.57;11.07;;;;;;;;;;5043682;28;20476;-69
2023/08/04 05:00:19;;;;;;;13.90;10.80;;;;;;;;;;5036034;28;20522;-68
2023/08/04 05:02:44;;;;;;;13.13;11.68;;;;;;;;;;5046918;28;20518;-69
2023/08/04 05:05:10;;;;;;;15.93;11.97;;;;;;;;;;5045475;28;20037;-68
2023/08/04 05:07:35;;;;;;;16.33;11.63;;;;;;;;;;5047273;28;20283;-69
2023/08/04 05:10:00;;;;;;;15.40;11.60;;;;;;;;;;5041266;28;20045;-69
2023/08/04 05:12:25;;;;;;;13.87;11.33;;;;;;;;;;5030653;28;20891;-68
2023/08/04 05:14:51;;;;;;;15.00;11.98;;;;;;;;;;5038116;28;20518;-67
2023/08/04 05:17:16;;;;;;;14.95;12.07;;;;;;;;;;5034355;28;20032;-68
2023/08/04 05:19:41;;;;;;;15.03;12.67;;;;;;;;;;5022125;28;20033;-68
2023/08/04 05:22:06;;;;;;;15.30;12.00;;;;;;;;;;5034849;28;20295;-70
2023/08/04 05:24:32;;;;;;;13.83;11.37;;;;;;;;;;5038309;28;20482;-67
2023/08/04 05:26:57;;;;;;;15.00;11.88;;;;;;;;;;5034114;28;20071;-70
2023/08/04 05:29:22;;;;;;;15.82;11.98;;;;;;;;;;5024204;28;20504;-70
2023/08/04 05:31:47;;;;;;;16.00;11.50;;;;;;;;;;5008934;28;20036;-69
2023/08/04 05:34:13;;;;;;;14.93;11.47;;;;;;;;;;5042225;28;20661;-69
2023/08/04 05:36:38;;;;;;;14.47;11.70;;;;;;;;;;5046151;28;20427;-70
2023/08/04 05:39:03;;;;;;;15.47;11.60;;;;;;;;;;5045209;28;20291;-70
2023/08/04 05:41:28;;;;;;;15.05;11.48;;;;;;;;;;5046384;28;20114;-70
2023/08/04 05:43:54;;;;;;;13.88;12.13;;;;;;;;;;5044265;28;20047;-66
2023/08/04 05:46:19;;;;;;;15.63;11.20;;;;;;;;;;5046335;28;20032;-68
2023/08/04 05:48:44;;;;;;;14.88;12.05;;;;;;;;;;5040672;28;20037;-69
2023/08/04 05:51:10;;;;;;;13.70;11.80;;;;;;;;;;5018668;28;20034;-68
2023/08/04 05:53:35;;;;;;;13.95;11.55;;;;;;;;;;5030313;28;20029;-71
2023/08/04 05:56:00;;;;;;;14.35;11.38;;;;;;;;;;5044448;28;20534;-73
2023/08/04 05:58:25;;;;;;;17.00;12.67;;;;;;;;;;5026142;28;20132;-70
2023/08/04 06:00:51;;;;;;;15.93;11.77;;;;;;;;;;5024809;28;20049;-70
2023/08/04 06:03:16;;;;;;;15.27;11.52;;;;;;;;;;5038110;28;20044;-69
2023/08/04 06:05:42;;;;;;;12.80;11.07;;;;;;;;;;5044430;28;20029;-69
2023/08/04 06:08:07;;;;;;;14.25;11.82;;;;;;;;;;5026132;28;20103;-72
2023/08/04 06:10:33;;;;;;;13.13;11.43;;;;;;;;;;5025930;28;20029;-74
2023/08/04 06:13:00;;;;;;;12.52;10.63;;;;;;;;;;5040547;28;20060;-72
2023/08/04 06:15:25;;;;;;;12.10;10.70;;;;;;;;;;5046137;28;20482;-73
2023/08/04 06:17:50;;;;;;;13.33;10.80;;;;;;;;;;5031554;28;20125;-75
2023/08/04 06:20:15;;;;;;;14.73;11.10;;;;;;;;;;5025058;28;20311;-75
2023/08/04 06:22:41;;;;;;;12.20;10.47;;;;;;;;;;5030097;28;20048;-77
2023/08/04 06:25:06;;;;;;;14.53;11.27;;;;;;;;;;5043061;28;20675;-71
2023/08/04 06:27:32;;;;;;;15.13;11.68;;;;;;;;;;5041572;28;20291;-68
2023/08/04 06:29:58;;;;;;;12.38;11.07;;;;;;;;;;5031619;28;20033;-68
2023/08/04 06:32:24;;;;;;;12.18;9.93;;;;;;;;;;5025908;28;20037;-67
2023/08/04 06:34:49;;;;;;;12.25;10.48;;;;;;;;;;5031428;28;20037;-69
2023/08/04 06:37:14;;;;;;;12.23;9.93;;;;;;;;;;5045092;28;20029;-69
2023/08/04 06:39:39;;;;;;;16.83;10.80;;;;;;;;;;5042490;28;20681;-70
2023/08/04 06:42:05;;;;;;;11.27;9.53;;;;;;;;;;5031898;28;20455;-67
2023/08/04 06:44:30;;;;;;;11.63;9.55;;;;;;;;;;5045393;28;20422;-69
2023/08/04 06:46:55;;;;;;;11.52;9.57;;;;;;;;;;5040152;28;20042;-69
2023/08/04 06:49:21;;;;;;;12.18;9.93;;;;;;;;;;5030259;28;20518;-69
2023/08/04 06:51:49;;;;;;;14.95;10.38;;;;;;;;;;5040956;28;20045;-70
2023/08/04 06:54:14;;;;;;;12.18;10.35;;;;;;;;;;5038801;28;20045;-71
2023/08/04 06:56:39;;;;;;;14.07;10.70;;;;;;;;;;5045042;28;20186;-70
2023/08/04 06:59:05;;;;;;;14.33;10.77;;;;;;;;;;5025298;28;20279;-62
2023/08/04 07:01:30;;;;;;;13.90;10.67;;;;;;;;;;5036316;28;20048;-69
2023/08/04 07:03:55;;;;;;;12.45;9.98;;;;;;;;;;5046027;28;20047;-70
2023/08/04 07:06:20;;;;;;;13.57;11.73;;;;;;;;;;5048472;28;20033;-68
2023/08/04 07:08:46;;;;;;;15.60;11.37;;;;;;;;;;5040503;28;20794;-68
2023/08/04 07:11:15;;;;;;;11.53;10.17;;;;;;;;;;5045221;28;20030;-69
2023/08/04 07:13:40;;;;;;;11.23;9.60;;;;;;;;;;5042289;28;20033;-69
2023/08/04 07:16:05;;;;;;;14.10;10.30;;;;;;;;;;5048786;28;20383;-70
2023/08/04 07:18:31;;;;;;;16.03;10.30;;;;;;;;;;5032804;28;20093;-69
2023/08/04 07:21:09;;;;;;;12.07;9.90;;;;;;;;;;5024445;28;20044;-70
2023/08/04 07:23:34;;;;;;;12.00;9.52;;;;;;;;;;5029072;28;20097;-69
2023/08/04 07:25:59;;;;;;;11.85;9.80;;;;;;;;;;5046856;28;20112;-69
2023/08/04 07:28:25;;;;;;;11.00;9.80;;;;;;;;;;5036475;28;20090;-67
2023/08/04 07:30:50;;;;;;;13.20;10.52;;;;;;;;;;5035745;28;20075;-67
2023/08/04 07:33:15;;;;;;;12.03;9.63;;;;;;;;;;5040266;28;20406;-69
2023/08/04 07:35:40;;;;;;;11.37;9.67;;;;;;;;;;5045213;28;20264;-70
2023/08/04 07:38:05;;;;;;;12.57;10.40;;;;;;;;;;5031996;28;20021;-69
2023/08/04 07:40:31;;;;;;;13.63;10.10;;;;;;;;;;5035028;28;20037;-70
2023/08/04 07:42:56;;;;;;;12.43;9.93;;;;;;;;;;5036658;28;20030;-71
2023/08/04 07:45:21;;;;;;;12.40;10.30;;;;;;;;;;5043901;28;20056;-70
2023/08/04 07:47:46;;;;;;;14.47;10.67;;;;;;;;;;5036931;28;20029;-67
2023/08/04 07:50:12;;;;;;;13.40;11.13;;;;;;;;;;5020004;28;20029;-66
2023/08/04 07:52:37;;;;;;;12.63;9.50;;;;;;;;;;5018558;28;20022;-68
2023/08/04 07:55:02;;;;;;;12.23;9.37;;;;;;;;;;5007338;28;20273;-68
2023/08/04 07:57:28;;;;;;;11.43;9.75;;;;;;;;;;5035674;28;20279;-65
2023/08/04 07:59:53;;;;;;;11.77;9.40;;;;;;;;;;5030861;28;20396;-67
2023/08/04 08:02:18;;;;;;;11.63;9.07;;;;;;;;;;5039600;28;20540;-69
2023/08/04 08:04:43;;;;;;;14.03;9.50;;;;;;;;;;5039235;28;20386;-69
2023/08/04 08:07:08;;;;;;;10.33;8.53;;;;;;;;;;5047558;28;20309;-69
2023/08/04 08:09:34;;;;;;;11.03;9.63;;;;;;;;;;5039390;28;20047;-68
2023/08/04 08:11:59;;;;;;;11.73;9.23;;;;;;;;;;5037005;28;20052;-65
2023/08/04 08:14:24;;;;;;;10.57;9.13;;;;;;;;;;5039421;28;20830;-67
2023/08/04 08:16:49;;;;;;;13.35;9.25;;;;;;;;;;5039716;28;20268;-67
2023/08/04 08:19:15;;;;;;;9.33;8.10;;;;;;;;;;5043152;28;20040;-70
2023/08/04 08:21:41;;;;;;;11.07;8.43;;;;;;;;;;5030624;28;20124;-71
2023/08/04 08:24:06;;;;;;;9.75;8.75;;;;;;;;;;5036923;28;20543;-69
2023/08/04 08:26:31;;;;;;;10.13;8.37;;;;;;;;;;5047210;28;20048;-68
2023/08/04 08:28:57;;;;;;;11.80;8.97;;;;;;;;;;5035650;28;20530;-70
2023/08/04 08:31:22;;;;;;;9.30;8.03;;;;;;;;;;5045507;28;20499;-71
2023/08/04 08:33:47;;;;;;;9.57;7.93;;;;;;;;;;5040873;28;20468;-68
2023/08/04 08:36:12;;;;;;;9.10;8.17;;;;;;;;;;5047362;28;20037;-69
2023/08/04 08:38:38;;;;;;;11.67;8.13;;;;;;;;;;5046341;28;20276;-67
2023/08/04 08:41:03;;;;;;;10.27;8.40;;;;;;;;;;5037213;28;20053;-68
2023/08/04 08:43:28;;;;;;;9.70;8.70;;;;;;;;;;5039326;28;20264;-70
2023/08/04 08:45:55;;;;;;;11.27;8.87;;;;;;;;;;5050224;28;20400;-70
2023/08/04 08:48:20;;;;;;;10.55;8.63;;;;;;;;;;5042686;28;20050;-67
2023/08/04 08:50:47;;;;;;;13.43;10.60;;;;;;;;;;5034231;28;20024;-69
2023/08/04 08:53:12;;;;;;;9.73;8.50;;;;;;;;;;5033150;28;20100;-66
2023/08/04 08:55:38;;;;;;;10.45;8.52;;;;;;;;;;5033242;28;20025;-65
2023/08/04 08:58:04;;;;;;;10.52;8.75;;;;;;;;;;5036192;28;20045;-67
2023/08/04 09:00:29;;;;;;;10.30;8.20;;;;;;;;;;5034290;28;20053;-69
2023/08/04 09:02:54;;;;;;;9.52;8.18;;;;;;;;;;5030104;28;20045;-66
2023/08/04 09:05:21;;;;;;;9.20;7.78;;;;;;;;;;5033736;28;20125;-68
2023/08/04 09:07:47;;;;;;;10.65;8.43;;;;;;;;;;5035482;28;20166;-66
2023/08/04 09:10:12;;;;;;;9.07;7.68;;;;;;;;;;5034617;28;20037;-69
2023/08/04 09:12:38;;;;;;;8.40;7.60;;;;;;;;;;5037403;28;20044;-64
2023/08/04 09:15:04;;;;;;;8.40;7.47;;;;;;;;;;5035005;28;20292;-69
2023/08/04 09:17:29;;;;;;;9.18;8.18;;;;;;;;;;5034543;28;20037;-70
2023/08/04 09:19:55;;;;;;;9.85;7.50;;;;;;;;;;5034593;28;20045;-74
2023/08/04 09:22:20;;;;;;;9.05;7.47;;;;;;;;;;5032856;28;20045;-71
2023/08/04 09:24:52;;;;;;;9.07;7.83;;;;;;;;;;5031620;28;20473;-76
2023/08/04 09:27:27;;;;;;;9.23;7.82;;;;;;;;;;5031542;28;20104;-69
2023/08/04 09:29:55;;;;;;;8.30;7.10;;;;;;;;;;5032221;28;20511;-69
2023/08/04 09:32:21;;;;;;;8.43;7.10;;;;;;;;;;5034229;28;20037;-67
2023/08/04 09:34:46;;;;;;;7.63;6.83;;;;;;;;;;5032886;28;20036;-69
2023/08/04 09:37:14;;;;;;;8.40;7.50;;;;;;;;;;5037377;28;20303;-69
2023/08/04 09:39:46;;;;;;;7.93;7.13;;;;;;;;;;5034151;28;20040;-68
2023/08/04 09:42:11;;;;;;;9.20;6.88;;;;;;;;;;5032723;28;20049;-69
2023/08/04 09:44:36;;;;;;;8.17;7.23;;;;;;;;;;5030467;28;20040;-69
2023/08/04 09:47:01;;;;;;;7.32;6.55;;;;;;;;;;5028549;28;20472;-64
2023/08/04 09:49:27;;;;;;;8.17;7.30;;;;;;;;;;5012119;28;20657;-65
2023/08/04 09:51:55;;;;;;;7.80;7.00;;;;;;;;;;5027569;28;20384;-71
2023/08/04 09:54:21;;;;;;;7.93;7.10;;;;;;;;;;5026649;28;20634;-66
2023/08/04 09:56:46;;;;;;;8.68;6.97;;;;;;;;;;5026813;28;20551;-64
2023/08/04 09:59:11;;;;;;;8.48;6.93;;;;;;;;;;5031527;28;21880;-66
2023/08/04 10:01:37;;;;;;;7.73;6.90;;;;;;;;;;5014811;28;20037;-65
2023/08/04 10:04:02;;;;;;;7.30;6.60;;;;;;;;;;5031928;28;20049;-66
2023/08/04 10:06:27;;;;;;;7.38;6.60;;;;;;;;;;5032112;28;20040;-66
2023/08/04 10:08:54;;;;;;;7.25;6.55;;;;;;;;;;5029637;28;20064;-69
2023/08/04 10:11:20;;;;;;;7.65;6.65;;;;;;;;;;5024719;28;21039;-65
2023/08/04 10:13:46;;;;;;;7.82;7.03;;;;;;;;;;5027654;28;20041;-65
2023/08/04 10:16:12;;;;;;;7.25;6.45;;;;;;;;;;5043374;28;20056;-67
2023/08/04 10:18:47;;;;;;;7.03;6.32;;;;;;;;;;5037059;28;20060;-66
2023/08/04 10:21:12;;;;;;;7.05;6.22;;;;;;;;;;5032076;28;20123;-66
2023/08/04 10:23:37;;;;;;;7.22;6.50;;;;;;;;;;5033048;28;20487;-63
2023/08/04 10:26:03;;;;;;;7.07;6.20;;;;;;;;;;5035434;28;20247;-68
2023/08/04 10:28:31;;;;;;;7.65;6.35;;;;;;;;;;5035320;28;20040;-65
2023/08/04 10:31:04;;;;;;;7.38;6.55;;;;;;;;;;5031707;28;20069;-66
2023/08/04 10:33:29;;;;;;;8.40;6.85;;;;;;;;;;5033280;28;20045;-64
2023/08/04 10:36:08;;;;;;;6.65;5.88;;;;;;;;;;5025975;28;20064;-64
2023/08/04 10:38:46;;;;;;;6.20;5.60;;;;;;;;;;5035564;28;20037;-64
2023/08/04 10:41:11;;;;;;;7.25;6.25;;;;;;;;;;5023252;28;20083;-67
2023/08/04 10:43:39;;;;;;;7.35;6.35;;;;;;;;;;5035904;28;20060;-67
2023/08/04 10:46:10;;;;;;;7.50;6.70;;;;;;;;;;5035857;28;20566;-68
2023/08/04 10:48:38;;;;;;;6.68;5.97;;;;;;;;;;5035610;28;20033;-67
2023/08/04 10:51:03;;;;;;;6.95;6.25;;;;;;;;;;5036235;28;20032;-65
2023/08/04 10:53:29;;;;;;;6.85;6.15;;;;;;;;;;5034425;28;20053;-68
2023/08/04 10:55:55;;;;;;;7.10;6.40;;;;;;;;;;5034741;28;20052;-67
2023/08/04 10:58:21;;;;;;;8.07;6.25;;;;;;;;;;5033662;28;20037;-65
2023/08/04 11:00:46;;;;;;;7.93;6.43;;;;;;;;;;5034765;28;20044;-66
2023/08/04 11:03:19;;;;;;;7.78;6.43;;;;;;;;;;5036301;28;20059;-69
2023/08/04 11:05:44;;;;;;;7.05;6.07;;;;;;;;;;5032861;28;20113;-67
2023/08/04 11:08:09;;;;;;;7.13;6.40;;;;;;;;;;5034833;28;20108;-65
2023/08/04 11:10:35;;;;;;;7.03;6.33;;;;;;;;;;5035714;28;20063;-66
2023/08/04 11:13:00;;;;;;;7.60;6.30;;;;;;;;;;5033855;28;20272;-65
2023/08/04 11:15:25;;;;;;;7.80;6.30;;;;;;;;;;5034442;28;20276;-64
2023/08/04 11:17:50;;;;;;;7.47;6.30;;;;;;;;;;5049875;28;20536;-66
2023/08/04 11:20:16;;;;;;;6.88;6.18;;;;;;;;;;5034442;28;20399;-64
2023/08/04 11:22:43;;;;;;;6.57;5.88;;;;;;;;;;5034477;28;20060;-64
2023/08/04 11:25:09;;;;;;;6.40;5.78;;;;;;;;;;5037326;28;20234;-64
2023/08/04 11:27:34;;;;;;;7.97;6.32;;;;;;;;;;5033856;28;20776;-66
2023/08/04 11:29:59;;;;;;;6.67;5.73;;;;;;;;;;5034401;28;20068;-64
2023/08/04 11:32:24;;;;;;;6.93;6.17;;;;;;;;;;5017064;28;20882;-66
2023/08/04 11:34:50;;;;;;;6.70;6.00;;;;;;;;;;5033805;28;20267;-66
2023/08/04 11:37:15;;;;;;;6.65;5.95;;;;;;;;;;5032438;28;20364;-66
2023/08/04 11:39:42;;;;;;;7.65;5.97;;;;;;;;;;5034583;28;20016;-64
2023/08/04 11:42:11;;;;;;;6.50;5.75;;;;;;;;;;5033706;28;20347;-65
2023/08/04 11:44:36;;;;;;;6.82;6.07;;;;;;;;;;5032933;28;20049;-66
2023/08/04 11:47:04;;;;;;;7.60;6.10;;;;;;;;;;5034506;28;20098;-67
2023/08/04 11:49:30;;;;;;;6.72;5.50;;;;;;;;;;5033958;28;20378;-64
2023/08/04 11:51:55;;;;;;;7.47;5.80;;;;;;;;;;5032966;28;20041;-64
2023/08/04 11:54:21;;;;;;;6.85;5.88;;;;;;;;;;5033746;28;20473;-67
2023/08/04 11:56:52;;;;;;;6.60;5.55;;;;;;;;;;5034665;28;20041;-65
2023/08/04 11:59:17;;;;;;;6.50;5.80;;;;;;;;;;5034773;28;20033;-64
2023/08/04 12:01:42;;;;;;;6.30;5.30;;;;;;;;;;5032840;28;20061;-67
2023/08/04 12:04:23;;;;;;;6.15;5.53;;;;;;;;;;5034611;28;20806;-66
2023/08/04 12:06:58;;;;;;;7.15;6.25;;;;;;;;;;5035671;28;20033;-67
2023/08/04 12:09:24;;;;;;;5.80;5.10;;;;;;;;;;5025492;28;20044;-65
2023/08/04 12:11:49;;;;;;;5.82;5.22;;;;;;;;;;5035026;28;20248;-63
2023/08/04 12:14:14;;;;;;;6.22;5.63;;;;;;;;;;5028637;28;20538;-62
2023/08/04 12:16:59;;;;;;;6.28;5.68;;;;;;;;;;5028956;28;20083;-66
2023/08/04 12:19:25;;;;;;;6.47;5.88;;;;;;;;;;5029919;28;20439;-66
2023/08/04 12:21:51;;;;;;;6.53;5.57;;;;;;;;;;5033824;28;20041;-69
2023/08/04 12:24:16;;;;;;;5.88;5.25;;;;;;;;;;5029203;28;20036;-62
2023/08/04 12:26:42;;;;;;;5.90;5.30;;;;;;;;;;5028553;28;20033;-68
2023/08/04 12:29:08;;;;;;;6.35;5.53;;;;;;;;;;5041370;28;20305;-67
2023/08/04 12:31:33;;;;;;;9.55;5.57;;;;;;;;;;5035600;28;20123;-65
2023/08/04 12:33:58;;;;;;;6.50;5.20;;;;;;;;;;5033246;28;20034;-66
2023/08/04 12:36:23;;;;;;;5.57;5.03;;;;;;;;;;5037434;28;20033;-72
2023/08/04 12:38:49;;;;;;;6.77;5.37;;;;;;;;;;5034105;28;20105;-69
2023/08/04 12:41:14;;;;;;;5.80;5.20;;;;;;;;;;5031289;28;20488;-69
2023/08/04 12:43:40;;;;;;;7.87;5.30;;;;;;;;;;5033966;28;20049;-64
2023/08/04 12:46:05;;;;;;;5.33;4.83;;;;;;;;;;5020444;28;20977;-71
2023/08/04 12:48:30;;;;;;;5.93;5.32;;;;;;;;;;5033100;28;20275;-70
2023/08/04 12:50:55;;;;;;;5.63;5.05;;;;;;;;;;5033516;28;20052;-76
2023/08/04 12:53:21;;;;;;;5.40;4.90;;;;;;;;;;5033278;28;20129;-69
2023/08/04 12:55:47;;;;;;;5.73;5.13;;;;;;;;;;5049006;28;20044;-69
2023/08/04 12:58:12;;;;;;;6.10;5.20;;;;;;;;;;5030850;28;20331;-64
2023/08/04 13:00:37;;;;;;;6.17;5.17;;;;;;;;;;5023002;28;20057;-67
2023/08/04 13:03:02;;;;;;;6.40;5.07;;;;;;;;;;5033012;28;20044;-66
2023/08/04 13:05:28;;;;;;;6.07;5.38;;;;;;;;;;5038719;28;20307;-68
2023/08/04 13:07:53;;;;;;;6.22;5.20;;;;;;;;;;5038829;28;20045;-70
2023/08/04 13:10:18;;;;;;;6.47;5.60;;;;;;;;;;5032634;28;20404;-69
2023/08/04 13:12:44;;;;;;;7.25;5.47;;;;;;;;;;5033572;28;20128;-67
2023/08/04 13:15:09;;;;;;;8.10;6.95;;;;;;;;;;5033514;28;20043;-68
2023/08/04 13:17:34;;;;;;;6.28;5.25;;;;;;;;;;5033765;28;20025;-66
2023/08/04 13:20:00;;;;;;;6.53;5.50;;;;;;;;;;5031954;28;20580;-67
2023/08/04 13:22:25;;;;;;;6.65;5.18;;;;;;;;;;5032700;28;20580;-68
2023/08/04 13:24:50;;;;;;;7.03;5.35;;;;;;;;;;5031767;28;20029;-69
2023/08/04 13:27:15;;;;;;;6.70;5.47;;;;;;;;;;5035714;28;20071;-71
2023/08/04 13:29:41;;;;;;;6.87;5.40;;;;;;;;;;5028838;28;20609;-71
2023/08/04 13:32:06;;;;;;;5.33;4.53;;;;;;;;;;5034942;28;20531;-65
2023/08/04 13:34:32;;;;;;;7.95;5.75;;;;;;;;;;5032212;28;20036;-67
2023/08/04 13:36:57;;;;;;;6.15;5.10;;;;;;;;;;5032510;28;20063;-68
2023/08/04 13:39:23;;;;;;;6.05;5.13;;;;;;;;;;5036456;28;20534;-67
2023/08/04 13:41:48;;;;;;;6.60;5.32;;;;;;;;;;5032093;28;20051;-67
2023/08/04 13:44:13;;;;;;;5.67;5.00;;;;;;;;;;5032634;28;20490;-71
2023/08/04 13:46:39;;;;;;;6.03;4.87;;;;;;;;;;5031831;28;20827;-68
2023/08/04 13:49:04;;;;;;;7.07;5.50;;;;;;;;;;5018856;28;20387;-65
2023/08/04 13:51:30;;;;;;;6.27;4.83;;;;;;;;;;5030290;28;20052;-67
2023/08/04 13:53:55;;;;;;;6.00;5.17;;;;;;;;;;5031738;28;20410;-69
2023/08/04 13:56:20;;;;;;;5.80;4.90;;;;;;;;;;5034679;28;20064;-70
2023/08/04 13:58:45;;;;;;;5.53;4.93;;;;;;;;;;5031138;28;20060;-67
2023/08/04 14:01:11;;;;;;;5.55;4.95;;;;;;;;;;5032428;28;20148;-67
2023/08/04 14:03:36;;;;;;;6.18;5.20;;;;;;;;;;5033096;28;20038;-68
2023/08/04 14:06:02;;;;;;;5.53;4.70;;;;;;;;;;5031240;28;20045;-66
2023/08/04 14:08:27;;;;;;;5.93;5.10;;;;;;;;;;5034749;28;20033;-66
2023/08/04 14:10:52;;;;;;;6.30;5.07;;;;;;;;;;5031224;28;20519;-66
2023/08/04 14:13:18;;;;;;;6.97;4.93;;;;;;;;;;5030277;28;20065;-66
2023/08/04 14:15:43;;;;;;;7.57;5.28;;;;;;;;;;5032527;28;20463;-67
2023/08/04 14:18:09;;;;;;;6.33;5.07;;;;;;;;;;5034059;28;20045;-64
2023/08/04 14:20:34;;;;;;;6.97;5.07;;;;;;;;;;5027152;28;20054;-67
2023/08/04 14:22:59;;;;;;;6.65;5.20;;;;;;;;;;5031939;28;20054;-65