Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:39;;;;;;;12.90;9.60;;;5.10;89.50;;;;;;5048576;28;20079;-73
2023/04/06 00:03:04;;;;;;;16.77;11.60;;;5.10;89.70;;;;;;5045862;28;20447;-74
2023/04/06 00:05:30;;;;;;;19.67;11.73;;;5.00;89.90;;;;;;5039280;28;20025;-73
2023/04/06 00:07:57;;;;;;;16.60;11.73;;;5.00;90.00;;;;;;5042012;28;20033;-73
2023/04/06 00:10:23;;;;;;;15.70;11.53;;;5.00;90.10;;;;;;5041295;28;20030;-73
2023/04/06 00:12:49;;;;;;;17.20;11.60;;;4.90;90.10;;;;;;5050247;28;20033;-74
2023/04/06 00:15:14;;;;;;;14.23;10.53;;;4.90;90.20;;;;;;5039256;28;20112;-73
2023/04/06 00:17:40;;;;;;;15.87;10.37;;;4.90;90.30;;;;;;5043649;28;20523;-74
2023/04/06 00:20:06;;;;;;;13.70;10.50;;;4.80;90.40;;;;;;5044776;28;20021;-73
2023/04/06 00:22:33;;;;;;;14.40;10.17;;;4.80;90.50;;;;;;5043969;28;20029;-74
2023/04/06 00:24:58;;;;;;;16.20;11.67;;;4.80;90.60;;;;;;5037910;28;20033;-74
2023/04/06 00:27:24;;;;;;;14.37;10.53;;;4.80;90.60;;;;;;5049131;28;20036;-74
2023/04/06 00:29:50;;;;;;;15.97;10.87;;;4.80;90.70;;;;;;5043210;28;20048;-74
2023/04/06 00:32:15;;;;;;;15.83;11.13;;;4.70;90.80;;;;;;5050256;28;20021;-74
2023/04/06 00:34:41;;;;;;;17.73;10.97;;;4.70;90.90;;;;;;5046128;28;20024;-73
2023/04/06 00:37:06;;;;;;;18.27;11.63;;;4.70;91.00;;;;;;5048071;28;20040;-73
2023/04/06 00:39:32;;;;;;;16.87;11.30;;;4.70;91.10;;;;;;5040785;28;20029;-73
2023/04/06 00:41:58;;;;;;;16.73;10.87;;;4.70;91.10;;;;;;5049631;28;20024;-74
2023/04/06 00:44:24;;;;;;;16.83;11.53;;;4.70;91.10;;;;;;5038150;28;20021;-74
2023/04/06 00:46:49;;;;;;;14.13;10.60;;;4.60;91.20;;;;;;5050946;28;20028;-73
2023/04/06 00:49:15;;;;;;;16.10;11.37;;;4.60;91.30;;;;;;5050413;28;20021;-73
2023/04/06 00:51:40;;;;;;;13.03;10.20;;;4.50;91.30;;;;;;5050018;28;20214;-74
2023/04/06 00:54:06;;;;;;;15.30;11.30;;;4.50;91.40;;;;;;5050206;28;20025;-74
2023/04/06 00:56:32;;;;;;;15.10;11.73;;;4.50;91.50;;;;;;5046421;28;20814;-74
2023/04/06 00:58:58;;;;;;;17.10;11.57;;;4.50;91.60;;;;;;5050557;28;20025;-74
2023/04/06 01:01:24;;;;;;;16.57;11.43;;;4.50;91.80;;;;;;5048985;28;20466;-74
2023/04/06 01:03:50;;;;;;;15.67;10.20;;;4.40;91.80;;;;;;5036103;28;20485;-74
2023/04/06 01:06:16;;;;;;;16.60;11.97;;;4.40;91.90;;;;;;5030995;28;20029;-74
2023/04/06 01:08:41;;;;;;;16.03;11.37;;;4.40;92.00;;;;;;5031156;28;20026;-73
2023/04/06 01:11:07;;;;;;;16.40;11.07;;;4.40;92.10;;;;;;5031108;28;20390;-73
2023/04/06 01:13:32;;;;;;;16.90;11.73;;;4.40;92.20;;;;;;5030866;28;20033;-74
2023/04/06 01:15:58;;;;;;;14.50;10.33;;;4.40;92.30;;;;;;5031296;28;20371;-74
2023/04/06 01:18:29;;;;;;;20.43;11.47;;;4.40;92.40;;;;;;5031085;28;20559;-74
2023/04/06 01:20:55;;;;;;;14.50;10.60;;;4.30;92.50;;;;;;5030680;28;20063;-73
2023/04/06 01:23:21;;;;;;;15.93;11.70;;;4.30;92.50;;;;;;5030995;28;20022;-73
2023/04/06 01:25:46;;;;;;;15.57;11.97;;;4.30;92.60;;;;;;5030430;28;20036;-73
2023/04/06 01:28:12;;;;;;;14.00;10.17;;;4.30;92.60;;;;;;5030744;28;20036;-74
2023/04/06 01:30:37;;;;;;;13.80;11.03;;;4.30;92.70;;;;;;5035383;28;20116;-74
2023/04/06 01:33:03;;;;;;;15.33;10.50;;;4.30;92.70;;;;;;5040072;28;20033;-74
2023/04/06 01:35:31;;;;;;;16.97;11.80;;;4.30;92.80;;;;;;5040203;28;20033;-74
2023/04/06 01:37:56;;;;;;;19.70;11.77;;;4.30;92.90;;;;;;5032765;28;20025;-73
2023/04/06 01:40:22;;;;;;;15.83;11.60;;;4.20;92.90;;;;;;5040100;28;20032;-74
2023/04/06 01:42:47;;;;;;;14.77;10.83;;;4.20;93.00;;;;;;5042050;28;20025;-74
2023/04/06 01:45:13;;;;;;;15.37;11.33;;;4.20;93.20;;;;;;5046194;28;20102;-74
2023/04/06 01:47:38;;;;;;;16.67;12.33;;;4.10;93.20;;;;;;5046265;28;20025;-73
2023/04/06 01:50:06;;;;;;;14.70;10.90;;;4.10;93.30;;;;;;5049411;28;20477;-73
2023/04/06 01:52:32;;;;;;;15.27;11.00;;;4.10;93.40;;;;;;5048710;28;20432;-74
2023/04/06 01:54:58;;;;;;;16.93;10.90;;;4.10;93.40;;;;;;5049912;28;20025;-74
2023/04/06 01:57:25;;;;;;;15.17;10.87;;;4.10;93.60;;;;;;5046625;28;20029;-73
2023/04/06 01:59:50;;;;;;;14.60;10.93;;;4.10;93.60;;;;;;5038770;28;20087;-73
2023/04/06 02:02:17;;;;;;;16.93;11.87;;;4.00;93.70;;;;;;5042759;28;20502;-73
2023/04/06 02:04:42;;;;;;;19.83;13.60;;;4.00;93.80;;;;;;5043754;28;20036;-75
2023/04/06 02:07:08;;;;;;;20.03;12.77;;;4.00;94.00;;;;;;5036562;28;20402;-74
2023/04/06 02:09:33;;;;;;;16.77;12.40;;;4.00;94.00;;;;;;5035881;28;20036;-74
2023/04/06 02:12:00;;;;;;;17.03;12.10;;;4.00;94.10;;;;;;5040564;28;20040;-73
2023/04/06 02:14:26;;;;;;;18.60;13.03;;;4.00;94.20;;;;;;5043639;28;20021;-75
2023/04/06 02:16:51;;;;;;;17.20;12.93;;;4.00;94.30;;;;;;5044190;28;20363;-74
2023/04/06 02:19:17;;;;;;;16.20;10.50;;;4.00;94.50;;;;;;5041225;28;20029;-74
2023/04/06 02:21:42;;;;;;;17.93;12.70;;;4.00;94.60;;;;;;5048866;28;20020;-74
2023/04/06 02:24:08;;;;;;;17.80;11.87;;;4.00;94.70;;;;;;5041252;28;20025;-74
2023/04/06 02:26:33;;;;;;;17.50;12.37;;;4.10;94.90;;;;;;5047419;28;20033;-74
2023/04/06 02:28:59;;;;;;;20.13;12.70;;;4.10;95.00;;;;;;5042084;28;20033;-74
2023/04/06 02:31:24;;;;;;;16.70;11.73;;;4.20;95.10;;;;;;5043186;28;20477;-74
2023/04/06 02:33:50;;;;;;;15.40;10.50;;;4.20;95.10;;;;;;5034859;28;20109;-75
2023/04/06 02:36:16;;;;;;;15.47;10.17;;;4.30;95.10;;;;;;5028882;28;20025;-74
2023/04/06 02:38:41;;;;;;;14.80;11.30;;;4.30;94.90;;;;;;5027968;28;20022;-73
2023/04/06 02:41:07;;;;;;;16.47;11.27;;;4.30;94.90;;;;;;5035529;28;20036;-74
2023/04/06 02:43:33;;;;;;;17.07;11.43;;;4.30;94.90;;;;;;5046086;28;20628;-74
2023/04/06 02:45:58;;;;;;;17.17;11.23;;;4.40;95.00;;;;;;5045571;28;20057;-74
2023/04/06 02:48:24;;;;;;;16.07;10.40;;;4.40;94.90;;;;;;5040258;28;20044;-74
2023/04/06 02:50:49;;;;;;;17.00;11.20;;;4.40;94.90;;;;;;5028343;28;20057;-74
2023/04/06 02:53:15;;;;;;;16.57;12.10;;;4.40;94.90;;;;;;5028603;28;20738;-74
2023/04/06 02:55:40;;;;;;;18.53;12.63;;;4.40;94.90;;;;;;5030288;28;20029;-74
2023/04/06 02:58:06;;;;;;;16.70;12.23;;;4.40;94.90;;;;;;5031224;28;20029;-73
2023/04/06 03:00:32;;;;;;;15.63;11.23;;;4.40;95.00;;;;;;5032491;28;20048;-74
2023/04/06 03:02:57;;;;;;;19.73;12.50;;;4.50;95.00;;;;;;5034007;28;20052;-74
2023/04/06 03:05:23;;;;;;;15.87;12.73;;;4.50;95.00;;;;;;5034270;28;20520;-74
2023/04/06 03:07:48;;;;;;;17.90;11.47;;;4.60;95.00;;;;;;5032310;28;20049;-74
2023/04/06 03:10:14;;;;;;;20.27;13.90;;;4.60;95.00;;;;;;5033284;28;20478;-74
2023/04/06 03:12:41;;;;;;;22.47;11.93;;;4.60;94.90;;;;;;5033612;28;20402;-74
2023/04/06 03:15:07;;;;;;;16.80;11.47;;;4.70;94.90;;;;;;5033404;28;20465;-74
2023/04/06 03:17:33;;;;;;;16.97;11.90;;;4.70;94.90;;;;;;5033197;28;20030;-74
2023/04/06 03:19:58;;;;;;;17.93;13.87;;;4.70;94.90;;;;;;5032634;28;20532;-74
2023/04/06 03:22:24;;;;;;;22.57;13.27;;;4.70;94.90;;;;;;5031754;28;20112;-74
2023/04/06 03:24:50;;;;;;;17.63;11.90;;;4.80;94.90;;;;;;5033412;28;20048;-74
2023/04/06 03:27:15;;;;;;;17.17;12.97;;;4.80;94.90;;;;;;5033095;28;20314;-74
2023/04/06 03:29:41;;;;;;;19.70;12.37;;;4.80;94.80;;;;;;5031223;28;20124;-74
2023/04/06 03:32:06;;;;;;;17.80;12.77;;;4.80;94.80;;;;;;5044752;28;20109;-74
2023/04/06 03:34:32;;;;;;;20.50;14.17;;;4.80;94.80;;;;;;5031057;28;20029;-73
2023/04/06 03:36:57;;;;;;;18.17;12.80;;;4.80;94.80;;;;;;5035087;28;20040;-74
2023/04/06 03:39:23;;;;;;;15.60;12.20;;;4.80;94.70;;;;;;5031464;28;20034;-73
2023/04/06 03:41:49;;;;;;;16.80;12.83;;;4.80;94.70;;;;;;5032638;28;20440;-74
2023/04/06 03:44:14;;;;;;;17.73;12.83;;;4.90;95.00;;;;;;5032111;28;20026;-74
2023/04/06 03:46:40;;;;;;;17.90;14.37;;;4.90;94.70;;;;;;5032122;28;20201;-74
2023/04/06 03:49:05;;;;;;;19.87;13.50;;;4.90;94.70;;;;;;5032687;28;20525;-74
2023/04/06 03:51:31;;;;;;;19.23;12.63;;;4.90;94.70;;;;;;5033110;28;20037;-74
2023/04/06 03:53:57;;;;;;;20.00;12.50;;;4.90;94.70;;;;;;5032637;28;20391;-74
2023/04/06 03:56:22;;;;;;;17.43;12.33;;;4.90;94.60;;;;;;5031431;28;20033;-74
2023/04/06 03:58:51;;;;;;;18.90;14.03;;;4.90;94.60;;;;;;5030842;28;20025;-73
2023/04/06 04:01:19;;;;;;;18.33;13.23;;;4.90;94.60;;;;;;5032094;28;20112;-74
2023/04/06 04:03:45;;;;;;;15.43;12.43;;;4.90;94.60;;;;;;5032793;28;20400;-74
2023/04/06 04:06:10;;;;;;;17.07;12.80;;;4.90;94.60;;;;;;5031002;28;20029;-74
2023/04/06 04:08:35;;;;;;;18.47;13.47;;;4.90;94.60;;;;;;5032154;28;20040;-74
2023/04/06 04:11:01;;;;;;;16.47;12.23;;;4.90;94.60;;;;;;5031491;28;20044;-74
2023/04/06 04:13:27;;;;;;;16.87;11.10;;;4.90;94.50;;;;;;5031638;28;20033;-74
2023/04/06 04:15:52;;;;;;;17.07;13.03;;;4.90;94.50;;;;;;5030541;28;20033;-74
2023/04/06 04:18:18;;;;;;;17.80;12.23;;;4.90;94.40;;;;;;5032040;28;20030;-75
2023/04/06 04:20:44;;;;;;;19.37;13.07;;;5.00;94.40;;;;;;5038210;28;20374;-74
2023/04/06 04:23:09;;;;;;;16.17;11.83;;;5.00;94.40;;;;;;5048226;28;20033;-75
2023/04/06 04:25:35;;;;;;;18.83;12.93;;;5.00;94.30;;;;;;5049215;28;20112;-75
2023/04/06 04:28:01;;;;;;;16.00;12.10;;;5.00;94.30;;;;;;5049911;28;20017;-74
2023/04/06 04:30:26;;;;;;;17.83;12.50;;;5.00;94.20;;;;;;5038227;28;20025;-74
2023/04/06 04:32:52;;;;;;;17.67;12.07;;;5.00;94.20;;;;;;5039511;28;20029;-75
2023/04/06 04:35:17;;;;;;;17.90;12.50;;;5.00;94.20;;;;;;5041559;28;20032;-75
2023/04/06 04:37:43;;;;;;;17.27;13.10;;;5.00;94.20;;;;;;5029894;28;20061;-75
2023/04/06 04:40:09;;;;;;;17.57;12.73;;;5.00;94.20;;;;;;5031343;28;20033;-75
2023/04/06 04:42:35;;;;;;;20.13;13.47;;;5.00;94.20;;;;;;5043311;28;20386;-75
2023/04/06 04:45:01;;;;;;;18.07;13.37;;;5.10;94.20;;;;;;5046343;28;20017;-74
2023/04/06 04:47:26;;;;;;;21.23;13.70;;;5.00;94.20;;;;;;5050987;28;20029;-75
2023/04/06 04:49:52;;;;;;;20.87;13.27;;;5.00;94.20;;;;;;5049874;28;20031;-75
2023/04/06 04:52:17;;;;;;;16.37;12.63;;;5.00;94.30;;;;;;5049242;28;20100;-75
2023/04/06 04:54:43;;;;;;;18.37;13.67;;;5.00;94.30;;;;;;5049342;28;20021;-75
2023/04/06 04:57:08;;;;;;;19.97;12.97;;;5.10;94.30;;;;;;5041199;28;20030;-75
2023/04/06 04:59:35;;;;;;;18.53;12.60;;;5.00;94.30;;;;;;5048925;28;20021;-75
2023/04/06 05:02:00;;;;;;;18.00;13.40;;;5.00;94.40;;;;;;5048770;28;20057;-74
2023/04/06 05:04:26;;;;;;;18.50;12.90;;;5.00;94.40;;;;;;5049895;28;20029;-75
2023/04/06 05:07:05;;;;;;;17.90;13.43;;;5.00;94.40;;;;;;5049386;28;20142;-75
2023/04/06 05:09:31;;;;;;;20.50;14.47;;;5.00;94.50;;;;;;5042040;28;20099;-75
2023/04/06 05:11:58;;;;;;;18.77;12.97;;;5.00;94.40;;;;;;5041093;28;20037;-75
2023/04/06 05:14:23;;;;;;;21.50;13.97;;;5.00;94.40;;;;;;5043786;28;20017;-75
2023/04/06 05:16:49;;;;;;;19.00;14.47;;;5.00;94.40;;;;;;5033103;28;20084;-75
2023/04/06 05:19:14;;;;;;;18.33;13.97;;;5.00;94.50;;;;;;5037744;28;20022;-75
2023/04/06 05:21:40;;;;;;;20.87;14.50;;;5.00;94.50;;;;;;5044439;28;20029;-75
2023/04/06 05:24:06;;;;;;;21.40;14.47;;;5.00;94.50;;;;;;5051057;28;20032;-75
2023/04/06 05:26:31;;;;;;;19.77;14.23;;;5.00;94.50;;;;;;5035733;28;20025;-76
2023/04/06 05:28:57;;;;;;;20.43;14.40;;;5.00;94.60;;;;;;5033386;28;20037;-75
2023/04/06 05:31:23;;;;;;;21.83;14.73;;;5.00;94.60;;;;;;5030509;28;20029;-75
2023/04/06 05:33:48;;;;;;;19.10;14.13;;;5.00;94.60;;;;;;5030279;28;20017;-75
2023/04/06 05:36:14;;;;;;;18.43;14.30;;;5.00;94.50;;;;;;5030145;28;20017;-75
2023/04/06 05:38:40;;;;;;;25.27;14.67;;;5.10;94.50;;;;;;5028614;28;20021;-75
2023/04/06 05:41:05;;;;;;;19.70;14.60;;;5.10;94.50;;;;;;5043969;28;20025;-75
2023/04/06 05:43:31;;;;;;;22.10;15.40;;;5.10;94.50;;;;;;5040718;28;20017;-75
2023/04/06 05:45:57;;;;;;;21.70;13.77;;;5.10;94.60;;;;;;5049268;28;20090;-75
2023/04/06 05:48:22;;;;;;;24.00;15.43;;;5.20;94.50;;;;;;5048573;28;20052;-75
2023/04/06 05:50:51;;;;;;;21.33;15.73;;;5.30;94.50;;;;;;5047993;28;20021;-75
2023/04/06 05:53:16;;;;;;;18.80;12.83;;;5.30;94.50;;;;;;5050185;28;20035;-75
2023/04/06 05:55:42;;;;;;;20.70;15.03;;;5.30;94.50;;;;;;5035352;28;20021;-75
2023/04/06 05:58:08;;;;;;;25.07;15.13;;;5.40;94.50;;;;;;5030683;28;20461;-75
2023/04/06 06:00:34;;;;;;;25.37;15.30;;;5.40;94.40;;;;;;5029981;28;20025;-75
2023/04/06 06:02:59;;;;;;;22.57;15.20;;;5.50;94.40;;;;;;5029091;28;20041;-75
2023/04/06 06:05:25;;;;;;;29.03;17.53;;;5.50;94.40;;;;;;5029999;28;20430;-76
2023/04/06 06:07:51;;;;;;;23.90;15.93;;;5.60;94.30;;;;;;5030188;28;20474;-75
2023/04/06 06:10:17;;;;;;;22.50;16.63;;;5.60;94.30;;;;;;5030191;28;20026;-76
2023/04/06 06:12:42;;;;;;;21.63;15.13;;;5.70;94.30;;;;;;5030130;28;20116;-75
2023/04/06 06:15:08;;;;;;;22.00;15.07;;;5.70;94.30;;;;;;5030157;28;20029;-75
2023/04/06 06:17:34;;;;;;;23.37;15.10;;;5.90;94.20;;;;;;5015854;28;20391;-76
2023/04/06 06:19:59;;;;;;;22.33;16.50;;;6.00;94.20;;;;;;5030120;28;20022;-75
2023/04/06 06:22:25;;;;;;;26.97;15.17;;;6.00;94.10;;;;;;5031564;28;20092;-75
2023/04/06 06:24:51;;;;;;;19.03;15.67;;;6.20;94.30;;;;;;5032140;28;20471;-75
2023/04/06 06:27:16;;;;;;;23.90;15.87;;;6.30;93.90;;;;;;5031501;28;20029;-74
2023/04/06 06:29:42;;;;;;;26.43;15.80;;;6.30;93.80;;;;;;5030222;28;20083;-74
2023/04/06 06:32:08;;;;;;;21.63;14.83;;;6.50;93.70;;;;;;5050701;28;20036;-74
2023/04/06 06:34:35;;;;;;;27.77;15.90;;;6.60;93.60;;;;;;5051586;28;20083;-74
2023/04/06 06:37:01;;;;;;;24.50;16.30;;;6.70;93.50;;;;;;5054006;28;20029;-74
2023/04/06 06:39:27;;;;;;;23.20;15.63;;;6.70;93.40;;;;;;5053035;28;20014;-75
2023/04/06 06:41:54;;;;;;;22.17;15.33;;;6.90;93.40;;;;;;5054687;28;20029;-74
2023/04/06 06:44:21;;;;;;;25.07;15.73;;;6.90;93.20;;;;;;5050186;28;20021;-74
2023/04/06 06:46:47;;;;;;;24.67;16.33;;;7.00;93.10;;;;;;5036753;28;20021;-75
2023/04/06 06:49:14;;;;;;;24.10;16.30;;;7.10;93.00;;;;;;5033632;28;20490;-75
2023/04/06 06:51:40;;;;;;;27.40;16.00;;;7.20;92.90;;;;;;5033984;28;20022;-75
2023/04/06 06:54:05;;;;;;;28.40;17.33;;;7.30;92.90;;;;;;5033992;28;20059;-75
2023/04/06 06:56:31;;;;;;;21.53;15.77;;;7.40;92.60;;;;;;5035187;28;20021;-73
2023/04/06 06:58:56;;;;;;;25.30;17.37;;;7.50;92.40;;;;;;5033371;28;20022;-75
2023/04/06 07:01:22;;;;;;;23.53;16.80;;;7.50;92.30;;;;;;5033556;28;20036;-74
2023/04/06 07:03:47;;;;;;;24.10;17.20;;;7.50;92.40;;;;;;5032685;28;20037;-75
2023/04/06 07:06:13;;;;;;;23.77;16.67;;;7.60;92.40;;;;;;5032716;28;20031;-75
2023/04/06 07:08:39;;;;;;;23.43;16.43;;;7.70;92.30;;;;;;5031043;28;20021;-75
2023/04/06 07:11:05;;;;;;;24.17;15.83;;;7.70;92.20;;;;;;5033404;28;20123;-75
2023/04/06 07:13:31;;;;;;;24.63;16.93;;;7.70;92.00;;;;;;5032839;28;20459;-74
2023/04/06 07:15:56;;;;;;;26.07;17.23;;;7.80;92.00;;;;;;5032313;28;20057;-74
2023/04/06 07:18:23;;;;;;;28.87;16.13;;;7.80;92.00;;;;;;5033533;28;20068;-75
2023/04/06 07:20:48;;;;;;;22.83;15.43;;;7.90;91.90;;;;;;5033070;28;20037;-74
2023/04/06 07:23:14;;;;;;;24.50;16.73;;;8.00;91.90;;;;;;5035455;28;20454;-74
2023/04/06 07:25:40;;;;;;;23.67;17.00;;;8.10;91.80;;;;;;5042797;28;20021;-75
2023/04/06 07:28:06;;;;;;;19.80;15.70;;;8.20;91.70;;;;;;5048305;28;20036;-74
2023/04/06 07:30:31;;;;;;;25.27;16.73;;;8.30;91.70;;;;;;5051282;28;20096;-75
2023/04/06 07:32:58;;;;;;;20.73;16.73;;;8.40;91.60;;;;;;5041301;28;20034;-75
2023/04/06 07:35:25;;;;;;;27.50;16.70;;;8.50;91.50;;;;;;5041833;28;20100;-75
2023/04/06 07:37:51;;;;;;;25.20;17.60;;;8.70;91.50;;;;;;5041126;28;20028;-76
2023/04/06 07:40:17;;;;;;;23.50;16.87;;;8.80;91.30;;;;;;5045856;28;20029;-76
2023/04/06 07:42:43;;;;;;;22.57;16.43;;;8.90;91.20;;;;;;5033374;28;20064;-76
2023/04/06 07:45:09;;;;;;;22.60;17.27;;;9.00;91.10;;;;;;5037667;28;20021;-76
2023/04/06 07:47:35;;;;;;;22.70;16.40;;;9.10;90.90;;;;;;5032557;28;20150;-76
2023/04/06 07:50:00;;;;;;;26.37;17.13;;;9.20;90.80;;;;;;5037935;28;20028;-75
2023/04/06 07:52:26;;;;;;;26.80;17.57;;;9.30;90.70;;;;;;5036683;28;20163;-76
2023/04/06 07:54:52;;;;;;;23.40;16.93;;;9.20;90.70;;;;;;5038425;28;20740;-76
2023/04/06 07:57:18;;;;;;;21.50;15.80;;;9.30;90.80;;;;;;5036221;28;20463;-76
2023/04/06 07:59:43;;;;;;;26.02;15.85;;;9.30;90.50;;;;;;5040802;28;20378;-76
2023/04/06 08:02:09;;;;;;;23.10;15.87;;;9.40;90.20;;;;;;5032146;28;20042;-76
2023/04/06 08:04:35;;;;;;;25.27;18.17;;;9.40;90.20;;;;;;5034414;28;20496;-76
2023/04/06 08:07:00;;;;;;;22.53;17.00;;;9.50;90.20;;;;;;5039159;28;20486;-76
2023/04/06 08:09:26;;;;;;;21.57;16.30;;;9.50;90.00;;;;;;5046732;28;20025;-76
2023/04/06 08:11:52;;;;;;;22.53;16.50;;;9.60;90.00;;;;;;5040434;28;20029;-76
2023/04/06 08:14:17;;;;;;;22.77;16.53;;;9.60;89.80;;;;;;5046124;28;20045;-76
2023/04/06 08:16:43;;;;;;;23.13;16.23;;;9.60;89.60;;;;;;5034237;28;20080;-76
2023/04/06 08:19:09;;;;;;;28.30;17.87;;;9.60;89.20;;;;;;5038280;28;20090;-76
2023/04/06 08:21:39;;;;;;;19.60;15.37;;;9.70;88.90;;;;;;5036708;28;20037;-75
2023/04/06 08:24:05;;;;;;;22.37;16.47;;;9.70;88.60;;;;;;5049174;28;20024;-76
2023/04/06 08:26:31;;;;;;;20.40;15.47;;;9.80;88.70;;;;;;5035766;28;20021;-76
2023/04/06 08:28:56;;;;;;;24.98;16.27;;;9.90;88.70;;;;;;5037297;28;20044;-76
2023/04/06 08:31:22;;;;;;;19.67;15.15;;;10.00;88.70;;;;;;5035059;28;20075;-76
2023/04/06 08:33:47;;;;;;;22.83;17.23;;;10.10;88.50;;;;;;5035865;28;20018;-76
2023/04/06 08:36:14;;;;;;;27.23;16.98;;;10.10;88.10;;;;;;5043107;28;20025;-76
2023/04/06 08:38:42;;;;;;;20.58;15.82;;;10.30;87.90;;;;;;5030930;28;20040;-77
2023/04/06 08:41:08;;;;;;;22.63;16.65;;;10.30;87.40;;;;;;5033766;28;20020;-76
2023/04/06 08:43:41;;;;;;;23.80;17.27;;;10.40;86.90;;;;;;5044405;28;20020;-76
2023/04/06 08:46:07;;;;;;;19.85;15.50;;;10.40;86.90;;;;;;5039272;28;20029;-77
2023/04/06 08:48:34;;;;;;;21.05;14.98;;;10.50;86.90;;;;;;5040605;28;20079;-77
2023/04/06 08:51:00;;;;;;;24.60;16.52;;;10.60;86.70;;;;;;5038020;28;20029;-76
2023/04/06 08:53:26;;;;;;;22.90;16.20;;;10.70;86.50;;;;;;5036126;28;20034;-77
2023/04/06 08:55:52;;;;;;;22.00;15.75;;;10.80;86.50;;;;;;5034297;28;20035;-77
2023/04/06 08:58:18;;;;;;;21.55;16.35;;;10.90;85.80;;;;;;5036071;28;20509;-76
2023/04/06 09:00:44;;;;;;;23.98;17.45;;;11.00;84.80;;;;;;5034327;28;20494;-76
2023/04/06 09:03:12;;;;;;;24.70;18.10;;;11.10;84.40;;;;;;5034692;28;20057;-77
2023/04/06 09:05:39;;;;;;;23.40;17.05;;;11.20;83.80;;;;;;5031720;28;20044;-76
2023/04/06 09:08:05;;;;;;;23.30;17.45;;;11.30;83.10;;;;;;5037822;28;20022;-76
2023/04/06 09:10:32;;;;;;;24.58;17.33;;;11.40;82.80;;;;;;5036366;28;20022;-76
2023/04/06 09:13:08;;;;;;;22.55;17.10;;;11.50;82.50;;;;;;5030660;28;20030;-76
2023/04/06 09:15:34;;;;;;;24.83;17.13;;;11.70;82.10;;;;;;5039671;28;20025;-76
2023/04/06 09:18:00;;;;;;;24.90;18.40;;;11.70;82.00;;;;;;5033984;28;20041;-76
2023/04/06 09:20:27;;;;;;;22.27;17.20;;;11.80;81.30;;;;;;5037089;28;20478;-76
2023/04/06 09:22:54;;;;;;;24.55;18.25;;;11.80;81.30;;;;;;5025686;28;20021;-76
2023/04/06 09:25:28;;;;;;;23.23;19.63;;;12.00;81.10;;;;;;5029806;28;20067;-75
2023/04/06 09:27:59;;;;;;;;;;;12.10;81.00;;;;;;5031152;28;20029;-75
2023/04/06 09:30:24;;;;;;;26.67;18.77;;;12.20;81.30;;;;;;5036969;28;19905;-75
2023/04/06 09:32:55;;;;;;;26.50;19.13;;;12.30;81.20;;;;;;5035778;28;20026;-73
2023/04/06 09:35:21;;;;;;;24.00;18.58;;;12.40;80.60;;;;;;5022460;28;20029;-74
2023/04/06 09:37:48;;;;;;;26.25;19.48;;;12.50;80.30;;;;;;5035819;28;20025;-74
2023/04/06 09:40:14;;;;;;;25.13;20.10;;;12.60;79.80;;;;;;5041901;28;20036;-73
2023/04/06 09:42:46;;;;;;;30.75;19.42;;;12.60;79.50;;;;;;5037021;28;20181;-73
2023/04/06 09:45:12;;;;;;;23.92;18.45;;;12.70;79.60;;;;;;5044928;28;20104;-74
2023/04/06 09:47:40;;;;;;;27.67;20.52;;;12.90;79.50;;;;;;5029882;28;20104;-74
2023/04/06 09:50:09;;;;;;;23.00;18.55;;;12.90;78.90;;;;;;5036419;28;20504;-75
2023/04/06 09:52:46;;;;;;;24.35;20.40;;;13.00;78.40;;;;;;5034185;28;20074;-75
2023/04/06 09:55:17;;;;;;;25.45;18.52;;;13.00;78.20;;;;;;5030118;28;20482;-75
2023/04/06 09:57:52;;;;;;;20.30;17.30;;;13.00;78.30;;;;;;5032311;28;20013;-75
2023/04/06 10:00:22;;;;;;;24.52;19.17;;;13.10;77.90;;;;;;5030302;28;20109;-75
2023/04/06 10:02:58;;;;;;;22.50;17.38;;;13.00;77.90;;;;;;5027959;28;20072;-75
2023/04/06 10:05:41;;;;;;;25.10;18.73;;;13.10;77.90;;;;;;5030197;28;20113;-75
2023/04/06 10:08:10;;;;;;;23.13;17.60;;;13.10;77.50;;;;;;5030030;28;20509;-75
2023/04/06 10:10:36;;;;;;;23.42;18.73;;;13.10;77.50;;;;;;5031499;28;20622;-75
2023/04/06 10:13:03;;;;;;;21.20;18.90;;;13.10;77.00;;;;;;5040696;28;20091;-75
2023/04/06 10:15:30;;;;;;;24.25;18.85;;;13.10;77.30;;;;;;5043350;28;20036;-74
2023/04/06 10:17:59;;;;;;;24.52;19.48;;;13.00;77.20;;;;;;5039637;28;20033;-75
2023/04/06 10:20:43;;;;;;;24.10;16.88;;;13.00;76.90;;;;;;5031762;28;20017;-75
2023/04/06 10:23:24;;;;;;;32.88;18.35;;;13.00;77.20;;;;;;5030461;28;20033;-75
2023/04/06 10:26:00;;;;;;;26.20;17.38;;;13.00;77.50;;;;;;5026905;28;20084;-75
2023/04/06 10:28:31;;;;;;;24.05;17.95;;;12.90;77.20;;;;;;5045047;28;20017;-75
2023/04/06 10:31:02;;;;;;;22.45;17.00;;;12.90;77.40;;;;;;5034216;28;20030;-75
2023/04/06 10:33:27;;;;;;;23.83;18.27;;;12.90;77.80;;;;;;5033840;28;20021;-75
2023/04/06 10:35:55;;;;;;;22.67;17.02;;;12.90;77.80;;;;;;5038193;28;20035;-75
2023/04/06 10:38:21;;;;;;;26.10;18.00;;;12.90;77.90;;;;;;5040360;28;20049;-75
2023/04/06 10:40:47;;;;;;;20.83;18.40;;;12.90;77.60;;;;;;5039352;28;20410;-75
2023/04/06 10:43:21;;;;;;;32.97;20.20;;;12.90;77.70;;;;;;5041739;28;20048;-75
2023/04/06 10:45:57;;;;;;;20.30;17.40;;;13.00;78.10;;;;;;5036906;28;20025;-76
2023/04/06 10:48:23;;;;;;;20.92;16.70;;;13.10;78.50;;;;;;5030163;28;20033;-75
2023/04/06 10:50:51;;;;;;;21.02;16.90;;;13.10;78.20;;;;;;5034179;28;20033;-76
2023/04/06 10:53:24;;;;;;;23.17;15.98;;;13.10;78.10;;;;;;5017910;28;20032;-75
2023/04/06 10:55:51;;;;;;;17.93;14.53;;;13.20;78.50;;;;;;5024081;28;20025;-75
2023/04/06 10:58:17;;;;;;;18.30;15.07;;;13.30;78.60;;;;;;5030554;28;20292;-74
2023/04/06 11:00:47;;;;;;;20.20;15.88;;;13.30;78.60;;;;;;5029715;28;20173;-75
2023/04/06 11:03:13;;;;;;;21.90;15.55;;;13.40;78.40;;;;;;5031934;28;20151;-75
2023/04/06 11:05:52;;;;;;;29.52;18.40;;;13.40;78.70;;;;;;5033891;28;20108;-75
2023/04/06 11:08:27;;;;;;;20.00;17.88;;;13.40;79.00;;;;;;5032976;28;20543;-76
2023/04/06 11:11:07;;;;;;;16.73;14.65;;;13.40;79.20;;;;;;5031318;28;20120;-76
2023/04/06 11:14:12;;;;;;;21.63;16.10;;;13.40;79.00;;;;;;5033305;28;20030;-76
2023/04/06 11:16:38;;;;;;;19.35;14.57;;;13.40;79.50;;;;;;5004826;28;20111;-76
2023/04/06 11:19:05;;;;;;;20.40;15.85;;;13.50;79.90;;;;;;5034546;28;20478;-76
2023/04/06 11:21:36;;;;;;;18.20;14.57;;;13.60;80.40;;;;;;5030647;28;20382;-75
2023/04/06 11:24:15;;;;;;;16.92;14.48;;;13.70;80.90;;;;;;5039385;28;20033;-76
2023/04/06 11:26:51;;;;;;;18.92;14.48;;;13.80;81.30;;;;;;5038503;28;20112;-76
2023/04/06 11:29:21;;;;;;;15.48;12.20;;;13.80;82.30;;;;;;5030413;28;20455;-76
2023/04/06 11:31:49;;;;;;;14.50;12.52;;;13.80;82.50;;;;;;5032939;28;20021;-76
2023/04/06 11:34:21;;;;;;;14.88;13.25;;;13.70;82.60;;;;;;5039791;28;20025;-76
2023/04/06 11:36:49;;;;;;;16.00;14.30;;;13.60;83.80;;;;;;5036973;28;20052;-75
2023/04/06 11:39:20;;;;;;;15.35;12.45;;;13.50;85.40;;;;;;5050646;28;20071;-76
2023/04/06 11:41:49;;;;;;;15.77;12.85;;;13.40;86.80;;;;;;5047919;28;20124;-75
2023/04/06 11:44:15;;;;;;;18.10;14.35;;;13.20;88.70;;;;;;5030829;28;20029;-74
2023/04/06 11:46:41;;;;;;;14.27;12.60;;;13.10;89.90;;;;;;5035397;28;20084;-74
2023/04/06 11:49:06;;;;;;;14.93;12.07;;;12.90;90.40;;;;;;5031899;28;20026;-74
2023/04/06 11:51:36;;;;;;;13.43;11.25;;;12.80;90.70;;;;;;5034303;28;20458;-75
2023/04/06 11:54:02;;;;;;;16.17;10.85;;;12.70;90.90;;;;;;5030278;28;20030;-74
2023/04/06 11:56:29;;;;;;;13.43;10.45;;;12.60;91.30;;;;;;5037024;28;20104;-74
2023/04/06 11:58:56;;;;;;;14.45;11.10;;;12.60;91.60;;;;;;5032586;28;20021;-75
2023/04/06 12:01:23;;;;;;;13.40;10.07;;;12.60;91.70;;;;;;5038014;28;20029;-73
2023/04/06 12:03:50;;;;;;;11.57;9.43;;;12.60;92.00;;;;;;5035208;28;20056;-74
2023/04/06 12:06:15;;;;;;;12.07;9.82;;;12.50;92.00;;;;;;5037922;28;20024;-75
2023/04/06 12:08:41;;;;;;;10.98;8.63;;;12.50;92.20;;;;;;5036796;28;20426;-74
2023/04/06 12:11:07;;;;;;;12.88;9.93;;;12.40;92.30;;;;;;5041313;28;20125;-75
2023/04/06 12:13:32;;;;;;;10.07;8.55;;;12.40;92.40;;;;;;5036859;28;20029;-75
2023/04/06 12:15:58;;;;;;;10.13;8.18;;;12.30;92.40;;;;;;5040407;28;20021;-75
2023/04/06 12:18:23;;;;;;;11.82;9.10;;;12.30;92.70;;;;;;5035369;28;20088;-75
2023/04/06 12:20:49;;;;;;;13.30;9.40;;;12.20;92.90;;;;;;5030197;28;20017;-76
2023/04/06 12:23:15;;;;;;;10.95;9.05;;;12.20;93.00;;;;;;5039400;28;20378;-76
2023/04/06 12:25:41;;;;;;;11.80;9.48;;;12.10;93.30;;;;;;5025008;28;20021;-75
2023/04/06 12:28:07;;;;;;;10.60;8.68;;;12.10;93.60;;;;;;5027734;28;20072;-75
2023/04/06 12:30:34;;;;;;;11.57;8.25;;;12.00;94.10;;;;;;5038086;28;20504;-75
2023/04/06 12:33:01;;;;;;;9.65;7.63;;;12.00;94.30;;;;;;5049454;28;20382;-75