Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:27;;;;;;;7.10;6.50;;;25.50;99.90;;;;;;4993315;28;20228;-78
2021/07/25 00:03:54;;;;;;;7.57;6.88;;;25.50;99.90;;;;;;4987080;28;20224;-79
2021/07/25 00:06:21;;;;;;;8.50;7.75;;;25.40;99.90;;;;;;4996862;28;20286;-77
2021/07/25 00:08:50;;;;;;;7.60;7.00;;;25.20;99.90;;;;;;4999854;28;20271;-79
2021/07/25 00:11:18;;;;;;;7.88;7.18;;;25.10;99.90;;;;;;4989432;28;20299;-79
2021/07/25 00:13:51;;;;;;;8.15;7.35;;;24.90;99.90;;;;;;4986609;28;20224;-78
2021/07/25 00:16:18;;;;;;;8.13;7.43;;;24.80;99.90;;;;;;4990147;28;20224;-76
2021/07/25 00:18:45;;;;;;;9.52;8.63;;;24.70;99.90;;;;;;4996355;28;20282;-76
2021/07/25 00:21:12;;;;;;;10.65;9.65;;;24.60;99.90;;;;;;5009488;28;20286;-76
2021/07/25 00:23:43;;;;;;;9.07;8.27;;;24.40;99.90;;;;;;4992547;28;20233;-79
2021/07/25 00:26:14;;;;;;;8.23;7.43;;;24.30;99.90;;;;;;4999162;28;20286;-79
2021/07/25 00:28:41;;;;;;;8.77;8.07;;;24.20;99.90;;;;;;4991726;28;20224;-78
2021/07/25 00:31:08;;;;;;;8.23;7.53;;;24.20;99.90;;;;;;5011655;28;20232;-80
2021/07/25 00:33:37;;;;;;;10.00;9.00;;;24.10;99.90;;;;;;5000558;28;20248;-78
2021/07/25 00:36:06;;;;;;;8.95;8.13;;;24.10;99.90;;;;;;4990328;28;20661;-78
2021/07/25 00:38:33;;;;;;;8.10;7.50;;;24.00;99.90;;;;;;4986517;28;20231;-79
2021/07/25 00:41:09;;;;;;;8.82;7.93;;;24.00;99.90;;;;;;5001837;28;20631;-79
2021/07/25 00:43:38;;;;;;;8.13;7.43;;;24.00;99.90;;;;;;4994405;28;20295;-78
2021/07/25 00:46:06;;;;;;;8.43;7.72;;;24.00;99.90;;;;;;4985915;28;20228;-79
2021/07/25 00:48:33;;;;;;;8.52;7.65;;;24.10;99.90;;;;;;4992997;28;20768;-78
2021/07/25 00:51:00;;;;;;;8.60;7.90;;;24.10;99.90;;;;;;5012648;28;20231;-78
2021/07/25 00:53:28;;;;;;;9.25;8.45;;;24.20;99.90;;;;;;4987206;28;20228;-79
2021/07/25 00:55:55;;;;;;;9.00;8.05;;;24.10;99.90;;;;;;4997889;28;20279;-80
2021/07/25 00:58:23;;;;;;;9.43;8.57;;;24.00;99.90;;;;;;4986397;28;20312;-77
2021/07/25 01:00:51;;;;;;;9.05;7.72;;;24.00;99.90;;;;;;4988711;28;20229;-79
2021/07/25 01:03:35;;;;;;;8.25;7.63;;;24.00;99.90;;;;;;4996747;28;20279;-79
2021/07/25 01:06:12;;;;;;;8.68;7.78;;;24.10;99.90;;;;;;4993785;28;20649;-78
2021/07/25 01:08:47;;;;;;;7.82;7.22;;;24.10;99.90;;;;;;5005469;28;20364;-79
2021/07/25 01:11:15;;;;;;;8.25;7.55;;;24.20;99.90;;;;;;4997132;28;20232;-79
2021/07/25 01:13:46;;;;;;;8.50;7.80;;;24.20;99.90;;;;;;5002809;28;20225;-79
2021/07/25 01:16:15;;;;;;;8.57;7.85;;;24.20;99.90;;;;;;4990677;28;20225;-78
2021/07/25 01:18:46;;;;;;;9.00;8.20;;;24.10;99.90;;;;;;5003572;28;20618;-77
2021/07/25 01:21:15;;;;;;;8.52;7.82;;;24.10;99.90;;;;;;5002287;28;20224;-80
2021/07/25 01:23:43;;;;;;;8.85;8.05;;;24.00;99.90;;;;;;5004545;28;20216;-79
2021/07/25 01:26:12;;;;;;;8.55;7.75;;;23.90;99.90;;;;;;4999425;28;20228;-78
2021/07/25 01:28:43;;;;;;;8.23;7.53;;;23.90;99.90;;;;;;5007764;28;20279;-79
2021/07/25 01:31:20;;;;;;;8.32;7.55;;;24.00;99.90;;;;;;4996439;28;20232;-79
2021/07/25 01:33:49;;;;;;;7.57;6.85;;;23.90;99.90;;;;;;4995982;28;20220;-79
2021/07/25 01:36:18;;;;;;;8.38;7.68;;;23.90;99.90;;;;;;4992232;28;20760;-78
2021/07/25 01:38:46;;;;;;;8.50;7.80;;;23.90;99.90;;;;;;4992845;28;20283;-79
2021/07/25 01:41:15;;;;;;;8.27;7.47;;;23.90;99.90;;;;;;5007245;28;20709;-78
2021/07/25 01:43:43;;;;;;;8.88;8.07;;;23.90;99.90;;;;;;5002859;28;20238;-78
2021/07/25 01:46:11;;;;;;;8.43;7.63;;;23.90;99.90;;;;;;4992266;28;20236;-79
2021/07/25 01:48:38;;;;;;;8.40;7.70;;;23.90;99.90;;;;;;4989678;28;20221;-79
2021/07/25 01:51:06;;;;;;;8.68;7.97;;;23.90;99.90;;;;;;5001428;28;20652;-79
2021/07/25 01:53:35;;;;;;;8.95;8.15;;;23.90;99.90;;;;;;4993996;28;20229;-79
2021/07/25 01:56:02;;;;;;;9.10;8.32;;;23.90;99.90;;;;;;5001875;28;20605;-78
2021/07/25 01:58:29;;;;;;;8.30;7.55;;;23.90;99.90;;;;;;4987522;28;20224;-79
2021/07/25 02:00:56;;;;;;;9.07;8.25;;;23.90;99.90;;;;;;4987871;28;20220;-79
2021/07/25 02:03:24;;;;;;;8.70;7.93;;;23.90;99.90;;;;;;4997039;28;20286;-78
2021/07/25 02:05:51;;;;;;;9.80;8.85;;;23.80;99.90;;;;;;4999805;28;20516;-79
2021/07/25 02:08:20;;;;;;;9.27;8.48;;;23.70;99.90;;;;;;4992071;28;20235;-78
2021/07/25 02:10:54;;;;;;;8.40;7.70;;;23.60;99.90;;;;;;4989891;28;20272;-80
2021/07/25 02:13:24;;;;;;;8.60;7.90;;;23.50;99.90;;;;;;5001653;28;20243;-77
2021/07/25 02:15:56;;;;;;;8.45;7.75;;;23.50;99.90;;;;;;4984739;28;20717;-79
2021/07/25 02:18:26;;;;;;;8.93;8.23;;;23.50;99.90;;;;;;4980790;28;20636;-79
2021/07/25 02:21:00;;;;;;;8.88;8.18;;;23.50;99.90;;;;;;4968701;28;20215;-77
2021/07/25 02:23:27;;;;;;;9.65;8.73;;;23.50;99.90;;;;;;5001202;28;20232;-79
2021/07/25 02:25:56;;;;;;;9.68;8.77;;;23.50;99.90;;;;;;4995452;28;20645;-79
2021/07/25 02:28:23;;;;;;;8.80;8.10;;;23.60;99.90;;;;;;5003839;28;20224;-79
2021/07/25 02:30:50;;;;;;;8.23;7.53;;;23.60;99.90;;;;;;4988049;28;20278;-76
2021/07/25 02:33:17;;;;;;;9.48;8.68;;;23.70;99.90;;;;;;5001852;28;20228;-76
2021/07/25 02:35:44;;;;;;;8.52;7.82;;;23.70;99.90;;;;;;4995589;28;20217;-76
2021/07/25 02:38:11;;;;;;;8.18;7.45;;;23.70;99.90;;;;;;4990372;28;20225;-76
2021/07/25 02:40:37;;;;;;;8.32;7.63;;;23.60;99.90;;;;;;4993289;28;20221;-75
2021/07/25 02:43:06;;;;;;;8.30;7.60;;;23.60;99.90;;;;;;4989363;28;20714;-76
2021/07/25 02:45:33;;;;;;;8.32;7.55;;;23.60;99.90;;;;;;4992368;28;20229;-76
2021/07/25 02:48:00;;;;;;;8.52;7.72;;;23.60;99.90;;;;;;4991609;28;20275;-76
2021/07/25 02:50:27;;;;;;;8.48;7.68;;;23.60;99.90;;;;;;5001695;28;20279;-75
2021/07/25 02:52:54;;;;;;;8.85;8.05;;;23.50;99.90;;;;;;4998742;28;20234;-75
2021/07/25 02:55:21;;;;;;;8.73;7.93;;;23.50;99.90;;;;;;5000358;28;20682;-74
2021/07/25 02:57:48;;;;;;;8.27;7.55;;;23.50;99.90;;;;;;5000321;28;20212;-76
2021/07/25 03:00:17;;;;;;;9.45;8.65;;;23.50;99.90;;;;;;4992674;28;20229;-76
2021/07/25 03:02:44;;;;;;;8.68;7.97;;;23.50;99.90;;;;;;5014509;28;20232;-79
2021/07/25 03:05:12;;;;;;;9.20;8.40;;;23.40;99.90;;;;;;5002725;28;20701;-77
2021/07/25 03:07:39;;;;;;;8.70;7.97;;;23.40;99.90;;;;;;4999402;28;20296;-78
2021/07/25 03:10:07;;;;;;;9.60;8.70;;;23.40;99.90;;;;;;4989791;28;20288;-80
2021/07/25 03:12:35;;;;;;;8.05;7.40;;;23.40;99.90;;;;;;4992904;28;20299;-79
2021/07/25 03:15:02;;;;;;;8.55;7.78;;;23.30;99.90;;;;;;5006201;28;20771;-79
2021/07/25 03:17:30;;;;;;;8.57;7.88;;;23.30;99.90;;;;;;5006137;28;20224;-77
2021/07/25 03:19:57;;;;;;;9.32;8.52;;;23.30;99.90;;;;;;5007280;28;20579;-79
2021/07/25 03:22:24;;;;;;;8.63;7.93;;;23.40;99.90;;;;;;4989585;28;20228;-79
2021/07/25 03:24:51;;;;;;;9.15;8.35;;;23.40;99.90;;;;;;4998128;28;20266;-79
2021/07/25 03:27:18;;;;;;;8.63;7.90;;;23.40;99.90;;;;;;5001430;28;20232;-78
2021/07/25 03:29:45;;;;;;;8.70;8.00;;;23.30;99.90;;;;;;4996770;28;20221;-79
2021/07/25 03:32:18;;;;;;;9.18;8.38;;;23.30;99.90;;;;;;4991180;28;20267;-79
2021/07/25 03:34:46;;;;;;;8.35;7.65;;;23.30;99.90;;;;;;5003758;28;20298;-79
2021/07/25 03:37:14;;;;;;;8.23;7.53;;;23.30;99.90;;;;;;4988896;28;20729;-79
2021/07/25 03:39:43;;;;;;;8.73;7.93;;;23.20;99.90;;;;;;5000932;28;20295;-79
2021/07/25 03:42:11;;;;;;;8.32;7.68;;;23.20;99.90;;;;;;4989474;28;20756;-79
2021/07/25 03:44:38;;;;;;;8.68;7.88;;;23.20;99.90;;;;;;4990167;28;20216;-79
2021/07/25 03:47:05;;;;;;;9.43;8.52;;;23.20;99.90;;;;;;4991652;28;20236;-79
2021/07/25 03:49:33;;;;;;;8.48;7.78;;;23.10;99.90;;;;;;4992934;28;20718;-79
2021/07/25 03:52:03;;;;;;;8.75;8.05;;;23.00;99.90;;;;;;5002829;28;20225;-80
2021/07/25 03:54:30;;;;;;;8.35;7.65;;;23.00;99.90;;;;;;4997123;28;20216;-79
2021/07/25 03:56:57;;;;;;;8.68;7.90;;;23.00;99.90;;;;;;4990386;28;20275;-78
2021/07/25 03:59:24;;;;;;;8.40;7.60;;;23.10;99.90;;;;;;4989091;28;20691;-77
2021/07/25 04:01:51;;;;;;;8.82;8.05;;;23.10;99.90;;;;;;4993810;28;20224;-79
2021/07/25 04:04:18;;;;;;;8.57;7.88;;;23.10;99.90;;;;;;4996995;28;20227;-76
2021/07/25 04:06:45;;;;;;;8.30;7.60;;;23.10;99.90;;;;;;4991275;28;20621;-75
2021/07/25 04:09:13;;;;;;;8.80;8.10;;;23.10;99.90;;;;;;4991171;28;20225;-77
2021/07/25 04:11:40;;;;;;;8.52;7.82;;;23.10;99.90;;;;;;4987953;28;20225;-76
2021/07/25 04:14:07;;;;;;;8.45;7.75;;;23.10;99.90;;;;;;4982117;28;20584;-76
2021/07/25 04:16:34;;;;;;;9.35;8.45;;;23.10;99.90;;;;;;4990385;28;20224;-76
2021/07/25 04:19:01;;;;;;;8.80;8.10;;;23.00;99.90;;;;;;4995908;28;20229;-76
2021/07/25 04:21:28;;;;;;;8.43;7.72;;;23.00;99.90;;;;;;4988854;28;20283;-75
2021/07/25 04:23:55;;;;;;;8.40;7.70;;;23.00;99.90;;;;;;4992817;28;20290;-76
2021/07/25 04:26:24;;;;;;;9.23;8.43;;;23.00;99.90;;;;;;5001272;28;20285;-76
2021/07/25 04:28:52;;;;;;;9.05;8.15;;;23.00;99.90;;;;;;4988259;28;20263;-76
2021/07/25 04:31:19;;;;;;;8.55;7.85;;;23.00;99.90;;;;;;4986916;28;20283;-76
2021/07/25 04:33:51;;;;;;;7.65;7.05;;;23.00;99.90;;;;;;4990389;28;20217;-76
2021/07/25 04:36:24;;;;;;;7.82;7.22;;;23.00;99.90;;;;;;4980765;28;20711;-77
2021/07/25 04:38:52;;;;;;;8.80;8.00;;;23.00;99.90;;;;;;4987299;28;20229;-76
2021/07/25 04:41:23;;;;;;;8.30;7.60;;;23.00;99.90;;;;;;4990848;28;20228;-78
2021/07/25 04:43:59;;;;;;;8.38;7.68;;;23.00;99.90;;;;;;4997933;28;20290;-76
2021/07/25 04:46:29;;;;;;;9.57;8.60;;;23.00;99.90;;;;;;4985527;28;20304;-76
2021/07/25 04:49:01;;;;;;;8.48;7.75;;;23.10;99.90;;;;;;4991001;28;20220;-75
2021/07/25 04:51:29;;;;;;;8.65;7.95;;;23.10;99.90;;;;;;4988063;28;20312;-76
2021/07/25 04:54:05;;;;;;;8.32;7.63;;;23.20;99.90;;;;;;4990883;28;20236;-76
2021/07/25 04:56:40;;;;;;;9.02;8.10;;;23.20;99.90;;;;;;5002890;28;20277;-76
2021/07/25 04:59:15;;;;;;;8.18;7.38;;;23.30;99.90;;;;;;4993709;28;20225;-77
2021/07/25 05:01:47;;;;;;;8.38;7.68;;;23.40;99.90;;;;;;4998609;28;20228;-77
2021/07/25 05:04:14;;;;;;;8.70;7.95;;;23.40;99.90;;;;;;4996365;28;20231;-79
2021/07/25 05:06:42;;;;;;;8.73;7.85;;;23.40;99.90;;;;;;5005615;28;20229;-79
2021/07/25 05:09:10;;;;;;;8.85;8.05;;;23.40;99.90;;;;;;4990935;28;20263;-79
2021/07/25 05:11:44;;;;;;;8.73;8.02;;;23.40;99.90;;;;;;4998175;28;20731;-79
2021/07/25 05:14:20;;;;;;;8.93;8.07;;;23.40;99.90;;;;;;4998285;28;20711;-79
2021/07/25 05:16:53;;;;;;;8.88;7.95;;;23.40;99.90;;;;;;4987505;28;20311;-79
2021/07/25 05:19:27;;;;;;;8.88;8.13;;;23.40;99.90;;;;;;5001748;28;20228;-79
2021/07/25 05:22:03;;;;;;;9.95;7.97;;;23.40;99.90;;;;;;4994366;28;20228;-79
2021/07/25 05:24:41;;;;;;;8.02;7.22;;;23.40;99.90;;;;;;4999731;28;20220;-78
2021/07/25 05:27:09;;;;;;;9.13;8.30;;;23.40;99.90;;;;;;4988882;28;20297;-77
2021/07/25 05:29:38;;;;;;;9.43;8.52;;;23.50;99.90;;;;;;4986345;28;20220;-79
2021/07/25 05:32:06;;;;;;;8.35;7.60;;;23.50;99.90;;;;;;4992820;28;20228;-80
2021/07/25 05:34:33;;;;;;;8.40;7.70;;;23.50;99.90;;;;;;4993253;28;20229;-80
2021/07/25 05:37:00;;;;;;;9.27;8.48;;;23.50;99.90;;;;;;4994955;28;20225;-77
2021/07/25 05:39:27;;;;;;;9.40;8.60;;;23.50;99.90;;;;;;4988239;28;20591;-77
2021/07/25 05:41:54;;;;;;;9.02;8.30;;;23.50;99.90;;;;;;4988858;28;20227;-77
2021/07/25 05:44:21;;;;;;;8.73;7.93;;;23.60;99.90;;;;;;4985515;28;20320;-76
2021/07/25 05:46:49;;;;;;;8.35;7.65;;;23.70;99.90;;;;;;4987941;28;20287;-77
2021/07/25 05:49:16;;;;;;;7.97;7.38;;;23.70;99.90;;;;;;4988126;28;20275;-77
2021/07/25 05:51:43;;;;;;;8.75;8.05;;;23.80;99.90;;;;;;4987906;28;20224;-77
2021/07/25 05:54:10;;;;;;;8.13;7.43;;;23.80;99.90;;;;;;4987501;28;20632;-78
2021/07/25 05:56:37;;;;;;;8.63;7.90;;;23.70;99.90;;;;;;4994764;28;20223;-77
2021/07/25 05:59:10;;;;;;;8.50;7.80;;;23.60;99.90;;;;;;4986398;28;20327;-78
2021/07/25 06:01:37;;;;;;;9.25;8.48;;;23.70;99.90;;;;;;4990192;28;20220;-77
2021/07/25 06:04:05;;;;;;;8.95;8.18;;;23.60;99.90;;;;;;4990805;28;20298;-78
2021/07/25 06:06:33;;;;;;;8.95;8.15;;;23.70;99.90;;;;;;4990385;28;20237;-77
2021/07/25 06:09:03;;;;;;;8.70;7.80;;;23.80;99.90;;;;;;4985842;28;20254;-77
2021/07/25 06:11:30;;;;;;;9.40;8.60;;;23.80;99.90;;;;;;4989573;28;20682;-77
2021/07/25 06:13:58;;;;;;;9.00;8.20;;;23.80;99.90;;;;;;4992034;28;20224;-77
2021/07/25 06:16:25;;;;;;;9.18;8.38;;;23.70;99.90;;;;;;4989761;28;20240;-77
2021/07/25 06:18:52;;;;;;;9.68;8.82;;;23.70;99.90;;;;;;4995399;28;20231;-76
2021/07/25 06:21:21;;;;;;;9.80;8.85;;;23.60;99.90;;;;;;4994870;28;20612;-76
2021/07/25 06:23:48;;;;;;;8.80;8.10;;;23.60;99.90;;;;;;5005107;28;20246;-77
2021/07/25 06:26:16;;;;;;;9.48;8.32;;;23.60;99.90;;;;;;4981373;28;20239;-77
2021/07/25 06:28:44;;;;;;;9.30;8.48;;;23.70;99.90;;;;;;4998980;28;20220;-77
2021/07/25 06:31:12;;;;;;;10.00;8.93;;;23.70;99.90;;;;;;4993078;28;20235;-77
2021/07/25 06:33:39;;;;;;;9.73;8.82;;;23.70;99.90;;;;;;4997395;28;20662;-77
2021/07/25 06:36:09;;;;;;;9.20;8.40;;;23.70;99.90;;;;;;4998313;28;20233;-78
2021/07/25 06:38:38;;;;;;;9.18;8.27;;;23.60;99.90;;;;;;5002478;28;20752;-77
2021/07/25 06:41:06;;;;;;;10.25;9.35;;;23.50;99.90;;;;;;4997380;28;20654;-77
2021/07/25 06:43:34;;;;;;;9.82;9.00;;;23.40;99.90;;;;;;5004219;28;20234;-77
2021/07/25 06:46:01;;;;;;;10.85;9.93;;;23.40;99.90;;;;;;5000019;28;20229;-76
2021/07/25 06:48:29;;;;;;;12.10;10.98;;;23.40;99.90;;;;;;4997292;28;20607;-80
2021/07/25 06:50:58;;;;;;;10.20;9.27;;;23.50;99.90;;;;;;5005683;28;20678;-80
2021/07/25 06:53:27;;;;;;;11.35;10.25;;;23.80;99.90;;;;;;5001555;28;20291;-78
2021/07/25 06:55:58;;;;;;;11.35;10.35;;;24.00;99.90;;;;;;5009845;28;20231;-81
2021/07/25 06:58:25;;;;;;;11.45;10.50;;;24.20;99.90;;;;;;5001823;28;20216;-80
2021/07/25 07:00:52;;;;;;;11.00;10.07;;;24.10;99.90;;;;;;5005736;28;20232;-80
2021/07/25 07:03:20;;;;;;;10.07;9.27;;;24.00;99.90;;;;;;5000779;28;20231;-80
2021/07/25 07:05:47;;;;;;;12.20;10.70;;;23.90;99.90;;;;;;4998431;28;20298;-80
2021/07/25 07:08:14;;;;;;;10.02;9.13;;;23.80;99.90;;;;;;5001452;28;20308;-79
2021/07/25 07:10:44;;;;;;;11.02;10.02;;;23.90;99.90;;;;;;4993544;28;20220;-80
2021/07/25 07:13:14;;;;;;;10.93;9.88;;;24.20;99.90;;;;;;5006296;28;20216;-80
2021/07/25 07:15:45;;;;;;;11.38;10.30;;;24.60;99.90;;;;;;4994824;28;20287;-80
2021/07/25 07:18:12;;;;;;;12.20;11.13;;;24.90;99.90;;;;;;4991389;28;20342;-80
2021/07/25 07:20:39;;;;;;;11.48;10.48;;;25.10;99.90;;;;;;5004284;28;20225;-78
2021/07/25 07:23:08;;;;;;;10.20;9.32;;;25.30;99.90;;;;;;4997067;28;20295;-78
2021/07/25 07:25:37;;;;;;;11.30;10.30;;;25.50;99.90;;;;;;4997427;28;20309;-80
2021/07/25 07:28:05;;;;;;;11.35;10.35;;;25.50;99.90;;;;;;4977805;28;20236;-80
2021/07/25 07:30:34;;;;;;;11.15;10.10;;;25.30;99.90;;;;;;4994465;28;20220;-80
2021/07/25 07:33:08;;;;;;;12.43;11.32;;;25.20;99.90;;;;;;4999341;28;20231;-80
2021/07/25 07:35:36;;;;;;;11.95;10.48;;;25.00;99.90;;;;;;4992713;28;20223;-80
2021/07/25 07:38:03;;;;;;;11.70;9.90;;;24.90;99.90;;;;;;5001605;28;20224;-80
2021/07/25 07:40:31;;;;;;;11.25;10.13;;;24.90;99.90;;;;;;5000106;28;20228;-79
2021/07/25 07:42:58;;;;;;;10.77;9.77;;;25.30;99.90;;;;;;4999868;28;20224;-78
2021/07/25 07:45:26;;;;;;;11.50;10.50;;;25.70;99.90;;;;;;4993061;28;20279;-77
2021/07/25 07:47:55;;;;;;;11.23;10.15;;;26.10;99.90;;;;;;4988367;28;20664;-77
2021/07/25 07:50:23;;;;;;;11.90;10.80;;;26.20;99.90;;;;;;4989045;28;20244;-76
2021/07/25 07:52:50;;;;;;;11.13;10.02;;;26.20;99.90;;;;;;4995147;28;20271;-77
2021/07/25 07:55:18;;;;;;;12.25;11.05;;;26.20;99.90;;;;;;4986899;28;20762;-78
2021/07/25 07:57:45;;;;;;;12.32;11.15;;;26.20;99.90;;;;;;4995367;28;20215;-77
2021/07/25 08:00:14;;;;;;;12.50;11.18;;;25.90;99.90;;;;;;5001607;28;20227;-78
2021/07/25 08:02:41;;;;;;;11.30;10.30;;;25.70;99.90;;;;;;5009176;28;20228;-79
2021/07/25 08:05:11;;;;;;;12.20;11.00;;;25.40;99.90;;;;;;4999990;28;20283;-78
2021/07/25 08:07:38;;;;;;;11.07;10.02;;;25.30;99.90;;;;;;5003038;28;20705;-77
2021/07/25 08:10:07;;;;;;;12.13;11.00;;;25.20;99.90;;;;;;4996005;28;20276;-76
2021/07/25 08:12:35;;;;;;;11.35;10.35;;;25.30;99.90;;;;;;4987579;28;20229;-76
2021/07/25 08:15:02;;;;;;;11.93;10.82;;;25.30;99.90;;;;;;4989159;28;20228;-76
2021/07/25 08:17:29;;;;;;;11.13;10.13;;;25.30;99.90;;;;;;4985636;28;20711;-77
2021/07/25 08:19:56;;;;;;;11.77;10.57;;;25.20;99.90;;;;;;4985451;28;20649;-75
2021/07/25 08:22:24;;;;;;;10.68;9.68;;;25.30;99.90;;;;;;4974204;28;20300;-76
2021/07/25 08:24:51;;;;;;;11.80;10.80;;;25.30;99.90;;;;;;4982218;28;20228;-77
2021/07/25 08:27:19;;;;;;;12.35;11.25;;;25.30;99.90;;;;;;4984157;28;20686;-76
2021/07/25 08:29:46;;;;;;;11.65;10.55;;;25.40;99.90;;;;;;4981602;28;20702;-76
2021/07/25 08:32:13;;;;;;;10.10;9.30;;;25.60;99.90;;;;;;4983654;28;21944;-76
2021/07/25 08:34:40;;;;;;;11.98;10.95;;;25.80;99.90;;;;;;4983939;28;20240;-76
2021/07/25 08:37:08;;;;;;;11.43;10.45;;;25.90;99.90;;;;;;4987891;28;20598;-76
2021/07/25 08:39:37;;;;;;;11.40;10.40;;;25.90;99.90;;;;;;4991047;28;20269;-76
2021/07/25 08:42:06;;;;;;;11.75;10.68;;;25.90;99.90;;;;;;4988762;28;20747;-76
2021/07/25 08:44:48;;;;;;;11.48;10.48;;;25.90;99.90;;;;;;4991045;28;20276;-77
2021/07/25 08:47:37;;;;;;;12.27;11.07;;;25.70;99.90;;;;;;4990715;28;20722;-78
2021/07/25 08:50:07;;;;;;;11.25;10.30;;;25.60;99.90;;;;;;5003263;28;20221;-78
2021/07/25 08:52:37;;;;;;;11.70;10.70;;;25.60;99.90;;;;;;5006962;28;20284;-79
2021/07/25 08:55:08;;;;;;;11.10;10.10;;;25.70;99.90;;;;;;5003909;28;20302;-81
2021/07/25 08:57:37;;;;;;;11.10;10.15;;;25.60;99.90;;;;;;5005589;28;20236;-79
2021/07/25 09:00:06;;;;;;;11.70;10.70;;;25.60;99.90;;;;;;5007934;28;20228;-78
2021/07/25 09:02:33;;;;;;;11.75;10.65;;;25.70;99.90;;;;;;4991553;28;20714;-78
2021/07/25 09:05:01;;;;;;;11.73;10.73;;;25.90;99.90;;;;;;5005189;28;20228;-78
2021/07/25 09:37:49;;;;;;;11.90;10.80;;;27.30;99.90;;;;;;4978104;28;20205;-78
2021/07/25 10:02:12;;;;;;;11.02;10.02;;;27.60;99.90;;;;;;4924249;28;20233;-78
2021/07/25 10:11:06;;;;;;;11.25;10.25;;;27.80;99.90;;;;;;4964607;28;20718;-79
2021/07/25 10:20:06;;;;;;;11.65;10.57;;;28.50;99.90;;;;;;4905408;28;20629;-79
2021/07/25 10:28:32;;;;;;;10.50;9.60;;;28.80;99.90;;;;;;4915748;28;20247;-79
2021/07/25 10:35:26;;;;;;;10.55;9.75;;;28.50;99.90;;;;;;4921934;29;20278;-78
2021/07/25 10:55:08;;;;;;;9.43;7.97;;;28.80;99.90;;;;;;4915911;28;20247;-78
2021/07/25 11:08:37;;;;;;;11.27;10.13;;;29.70;99.90;;;;;;4965277;28;20756;-79
2021/07/25 11:15:25;;;;;;;10.27;9.38;;;29.60;99.90;;;;;;4921211;28;20332;-78
2021/07/25 11:21:47;;;;;;;10.05;9.15;;;29.00;99.90;;;;;;4857893;28;20225;-78
2021/07/25 11:25:20;;;;;;;8.50;7.80;;;28.80;99.90;;;;;;4967481;28;20687;-79
2021/07/25 11:27:57;;;;;;;7.32;6.72;;;28.70;99.90;;;;;;4961719;28;20228;-78
2021/07/25 11:34:07;;;;;;;8.85;6.85;;;28.80;99.90;;;;;;4945521;28;20733;-79
2021/07/25 11:36:36;;;;;;;7.55;6.75;;;28.70;99.90;;;;;;4996152;28;20248;-78
2021/07/25 11:39:05;;;;;;;8.95;7.35;;;28.70;99.90;;;;;;4991745;28;20252;-79
2021/07/25 11:41:33;;;;;;;7.97;7.10;;;28.60;99.90;;;;;;4994587;28;20229;-79
2021/07/25 11:44:02;;;;;;;10.98;6.47;;;28.70;99.90;;;;;;4991685;28;20216;-79
2021/07/25 11:46:32;;;;;;;8.02;7.20;;;29.00;99.90;;;;;;4993403;28;20224;-78
2021/07/25 11:49:11;;;;;;;8.18;6.50;;;29.00;99.90;;;;;;4994502;28;20239;-77
2021/07/25 11:51:43;;;;;;;9.48;6.68;;;28.90;99.90;;;;;;4987679;28;20223;-79
2021/07/25 11:54:11;;;;;;;7.10;6.43;;;28.70;99.90;;;;;;4994186;28;20232;-79
2021/07/25 11:56:38;;;;;;;8.48;6.75;;;28.60;99.90;;;;;;4990631;28;20229;-79
2021/07/25 11:59:11;;;;;;;7.38;6.68;;;28.60;99.90;;;;;;4989984;28;20220;-81
2021/07/25 12:01:38;;;;;;;7.57;6.85;;;28.60;99.90;;;;;;4996433;28;20633;-79
2021/07/25 12:04:18;;;;;;;7.93;7.13;;;28.60;99.90;;;;;;5007357;28;20232;-78
2021/07/25 12:06:48;;;;;;;7.15;6.38;;;28.50;99.90;;;;;;4983768;28;20302;-80
2021/07/25 12:09:15;;;;;;;7.18;6.47;;;28.40;99.90;;;;;;4997358;28;20235;-79
2021/07/25 12:11:42;;;;;;;7.22;6.15;;;28.10;99.90;;;;;;4994184;28;20235;-79
2021/07/25 12:14:09;;;;;;;8.85;7.10;;;27.80;99.90;;;;;;5010708;28;20264;-80
2021/07/25 12:16:49;;;;;;;8.57;6.32;;;27.50;99.90;;;;;;5002926;28;20633;-79
2021/07/25 12:19:18;;;;;;;7.18;6.45;;;27.50;99.90;;;;;;4974065;28;20229;-79
2021/07/25 12:21:48;;;;;;;6.80;6.18;;;27.50;99.90;;;;;;5006543;28;20297;-78
2021/07/25 12:24:28;;;;;;;7.25;6.55;;;27.60;99.90;;;;;;4998187;28;20260;-78
2021/07/25 12:26:56;;;;;;;7.40;6.70;;;27.70;99.90;;;;;;4988848;28;20301;-79
2021/07/25 12:29:43;;;;;;;6.68;6.00;;;27.40;99.90;;;;;;4997785;28;20245;-78
2021/07/25 12:32:28;;;;;;;6.57;5.97;;;27.30;99.90;;;;;;4994523;28;20321;-79
2021/07/25 12:35:20;;;;;;;6.88;6.05;;;27.20;99.90;;;;;;4986034;28;20233;-78
2021/07/25 12:38:20;;;;;;;7.22;6.50;;;27.10;99.90;;;;;;4972232;28;20232;-79
2021/07/25 12:40:50;;;;;;;8.05;6.63;;;27.20;99.90;;;;;;4990729;28;20217;-78
2021/07/25 12:43:18;;;;;;;8.35;7.53;;;27.30;99.90;;;;;;4982897;28;20232;-80
2021/07/25 12:45:46;;;;;;;7.43;6.65;;;27.30;99.90;;;;;;4980319;28;20213;-79
2021/07/25 12:48:35;;;;;;;8.18;6.75;;;27.20;99.90;;;;;;4996213;28;20229;-78
2021/07/25 12:51:17;;;;;;;8.48;7.43;;;27.20;99.90;;;;;;4986901;28;20239;-76
2021/07/25 12:53:45;;;;;;;7.60;6.80;;;27.20;99.90;;;;;;4989348;28;20224;-78
2021/07/25 12:56:16;;;;;;;6.88;6.18;;;27.20;99.90;;;;;;4983370;28;20350;-79
2021/07/25 12:58:46;;;;;;;7.97;6.43;;;27.20;99.90;;;;;;4998134;28;20275;-78
2021/07/25 13:03:55;;;;;;;7.90;6.95;;;27.20;99.90;;;;;;4991520;28;20225;-78
2021/07/25 13:06:24;;;;;;;8.50;7.30;;;27.10;99.90;;;;;;4995920;28;20311;-77
2021/07/25 13:08:53;;;;;;;8.45;7.10;;;27.10;99.90;;;;;;4992769;28;20228;-76
2021/07/25 13:11:23;;;;;;;8.98;7.00;;;27.00;99.90;;;;;;4988320;28;20293;-77
2021/07/25 13:13:51;;;;;;;8.18;6.85;;;27.00;99.90;;;;;;4985835;28;20710;-77
2021/07/25 13:16:19;;;;;;;11.55;7.22;;;26.80;99.90;;;;;;4991694;28;20311;-78
2021/07/25 13:18:50;;;;;;;7.68;6.95;;;26.50;99.90;;;;;;4988146;28;20225;-77
2021/07/25 13:21:18;;;;;;;7.75;6.95;;;26.20;99.90;;;;;;4989336;28;20261;-75
2021/07/25 13:23:46;;;;;;;8.13;7.18;;;25.90;99.90;;;;;;4988256;28;20663;-77
2021/07/25 13:26:13;;;;;;;7.80;6.70;;;25.70;99.90;;;;;;4989919;28;20228;-77
2021/07/25 13:28:41;;;;;;;7.68;6.88;;;25.50;99.90;;;;;;4992534;28;20353;-76
2021/07/25 13:31:09;;;;;;;7.90;7.20;;;25.20;99.90;;;;;;4982432;28;20277;-78
2021/07/25 13:33:37;;;;;;;8.45;7.68;;;25.00;99.90;;;;;;4989901;28;20235;-80
2021/07/25 13:36:11;;;;;;;6.95;6.35;;;24.80;99.90;;;;;;4982410;28;20240;-77
2021/07/25 13:38:40;;;;;;;8.27;7.13;;;24.70;99.90;;;;;;4979008;28;20213;-77
2021/07/25 13:41:07;;;;;;;6.72;6.03;;;24.80;99.90;;;;;;4981190;28;20236;-77
2021/07/25 13:43:37;;;;;;;7.20;4.70;;;24.80;99.90;;;;;;4983960;28;20228;-75
2021/07/25 13:46:08;;;;;;;6.38;5.30;;;24.80;99.90;;;;;;4979449;28;20226;-77
2021/07/25 13:48:36;;;;;;;5.30;4.80;;;24.80;99.90;;;;;;4985308;28;20239;-77
2021/07/25 13:51:05;;;;;;;6.45;5.10;;;24.70;99.90;;;;;;4984396;28;20228;-77
2021/07/25 13:53:32;;;;;;;5.65;4.47;;;24.60;99.90;;;;;;4986781;28;20231;-78
2021/07/25 13:56:02;;;;;;;5.40;4.25;;;24.60;99.90;;;;;;4988070;28;20228;-78
2021/07/25 13:58:28;;;;;;;4.50;4.10;;;24.50;99.90;;;;;;4982476;28;20216;-78
2021/07/25 14:00:56;;;;;;;5.22;4.30;;;24.50;99.90;;;;;;4978229;28;20284;-76
2021/07/25 14:03:24;;;;;;;6.28;4.53;;;24.40;99.90;;;;;;4978608;28;20241;-77
2021/07/25 14:05:51;;;;;;;4.13;3.72;;;24.40;99.90;;;;;;4978789;28;20279;-77
2021/07/25 14:08:18;;;;;;;2.80;2.60;;;24.40;99.90;;;;;;4971642;28;20228;-78
2021/07/25 14:10:45;;;;;;;4.15;3.20;;;24.40;99.90;;;;;;4974255;28;20307;-76
2021/07/25 14:13:12;;;;;;;6.05;3.25;;;24.20;99.90;;;;;;4976339;28;20232;-76
2021/07/25 14:15:39;;;;;;;8.45;4.72;;;23.60;99.90;;;;;;4974473;28;20240;-77
2021/07/25 14:18:07;;;;;;;10.63;4.32;;;22.80;99.90;;;;;;4973433;28;20229;-77
2021/07/25 14:20:39;;;;;;;8.38;4.47;;;22.10;99.90;;;;;;4970090;28;20585;-77
2021/07/25 14:23:07;;;;;;;4.80;3.97;;;21.40;99.90;;;;;;4973215;28;21539;-78
2021/07/25 14:25:37;;;;;;;4.13;3.58;;;21.10;99.90;;;;;;4977265;28;20233;-78
2021/07/25 14:28:04;;;;;;;3.78;3.22;;;20.90;99.90;;;;;;4981865;28;20776;-77
2021/07/25 14:30:31;;;;;;;4.57;3.58;;;20.90;99.90;;;;;;4978340;28;20229;-77
2021/07/25 14:32:58;;;;;;;4.20;3.80;;;21.00;99.90;;;;;;4976428;28;20611;-79
2021/07/25 14:35:26;;;;;;;3.97;3.40;;;21.10;99.90;;;;;;4977279;28;20224;-79
2021/07/25 14:37:54;;;;;;;4.80;3.90;;;21.20;99.90;;;;;;4977239;28;20237;-79
2021/07/25 14:40:21;;;;;;;3.63;3.33;;;21.20;99.90;;;;;;4984640;28;20232;-77
2021/07/25 14:42:48;;;;;;;4.10;3.70;;;21.30;99.90;;;;;;4980238;28;20231;-78
2021/07/25 14:45:15;;;;;;;4.50;3.90;;;21.50;99.90;;;;;;4999645;28;20232;-78
2021/07/25 14:47:44;;;;;;;6.63;4.20;;;21.70;99.90;;;;;;4982774;28;20220;-76
2021/07/25 14:50:12;;;;;;;5.78;4.70;;;21.80;99.90;;;;;;4978747;28;20221;-77
2021/07/25 14:52:39;;;;;;;5.00;4.50;;;21.80;99.90;;;;;;4980261;28;20224;-78