Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:54;;;;;;;0.80;0.60;;;21.10;99.90;;;;;;6219528;23;20016;-88
2022/07/25 00:04:20;;;;;;;0.57;0.50;;;21.10;99.90;;;;;;6218754;22;20034;-88
2022/07/25 00:06:46;;;;;;;1.00;0.60;;;21.00;99.90;;;;;;6219247;23;20020;-87
2022/07/25 00:09:12;;;;;;;1.08;0.60;;;21.00;99.90;;;;;;6218444;23;20024;-87
2022/07/25 00:11:40;;;;;;;1.00;0.57;;;21.10;99.90;;;;;;6219532;23;20427;-89
2022/07/25 00:14:06;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;6245575;23;20078;-87
2022/07/25 00:16:32;;;;;;;0.73;0.57;;;21.10;99.90;;;;;;6218907;23;20027;-87
2022/07/25 00:18:58;;;;;;;1.95;0.60;;;21.00;99.90;;;;;;6218912;23;20023;-89
2022/07/25 00:21:23;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;6218776;23;20020;-88
2022/07/25 00:23:49;;;;;;;1.10;0.52;;;21.10;99.90;;;;;;6219136;23;20074;-90
2022/07/25 00:26:15;;;;;;;0.70;0.40;;;21.10;99.90;;;;;;6217529;23;20455;-87
2022/07/25 00:28:42;;;;;;;0.95;0.60;;;21.30;99.90;;;;;;6245780;23;20027;-87
2022/07/25 00:31:10;;;;;;;0.95;0.60;;;21.10;99.90;;;;;;6219214;23;20070;-89
2022/07/25 00:33:38;;;;;;;0.93;0.63;;;21.10;99.90;;;;;;6245688;23;20024;-87
2022/07/25 00:36:08;;;;;;;1.13;0.70;;;21.10;99.90;;;;;;6218629;23;20032;-88
2022/07/25 00:38:34;;;;;;;1.40;0.52;;;21.00;99.90;;;;;;6218875;23;20035;-88
2022/07/25 00:40:59;;;;;;;0.80;0.55;;;21.00;99.90;;;;;;6219227;23;20016;-92
2022/07/25 00:43:26;;;;;;;2.28;0.77;;;21.00;99.90;;;;;;6245501;23;20046;-91
2022/07/25 00:45:54;;;;;;;0.70;0.60;;;21.00;99.90;;;;;;6246037;23;20016;-89
2022/07/25 00:48:20;;;;;;;0.80;0.60;;;21.00;99.90;;;;;;6245522;23;20059;-88
2022/07/25 00:50:45;;;;;;;1.27;0.70;;;21.00;99.90;;;;;;6245890;23;20028;-89
2022/07/25 00:53:11;;;;;;;0.85;0.57;;;20.80;99.90;;;;;;6218796;23;20095;-90
2022/07/25 00:55:37;;;;;;;2.13;0.60;;;21.00;99.90;;;;;;6245274;23;20024;-87
2022/07/25 00:58:03;;;;;;;1.05;0.70;;;20.90;99.90;;;;;;6245354;23;20020;-89
2022/07/25 01:00:29;;;;;;;1.65;0.52;;;20.90;99.90;;;;;;6218561;23;20032;-90
2022/07/25 01:02:54;;;;;;;0.90;0.70;;;20.90;99.90;;;;;;6218555;23;20020;-89
2022/07/25 01:05:20;;;;;;;1.40;0.73;;;20.90;99.90;;;;;;6193127;23;20024;-90
2022/07/25 01:07:46;;;;;;;1.13;0.73;;;20.90;99.90;;;;;;6245079;23;20053;-90
2022/07/25 01:10:12;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;6218944;23;20031;-88
2022/07/25 01:12:52;;;;;;;1.00;0.70;;;20.90;99.90;;;;;;6245582;23;20012;-90
2022/07/25 01:15:20;;;;;;;0.77;0.65;;;20.80;99.90;;;;;;6218845;23;20418;-89
2022/07/25 01:17:46;;;;;;;1.05;0.60;;;20.80;99.90;;;;;;6245257;23;20020;-87
2022/07/25 01:20:14;;;;;;;1.40;0.85;;;20.80;99.90;;;;;;6244887;23;20019;-87
2022/07/25 01:22:40;;;;;;;2.38;0.75;;;20.70;99.90;;;;;;6218129;23;20020;-88
2022/07/25 01:25:05;;;;;;;0.85;0.70;;;20.70;99.90;;;;;;6218105;23;20016;-87
2022/07/25 01:27:31;;;;;;;1.17;0.80;;;20.70;99.90;;;;;;6244815;23;20055;-89
2022/07/25 01:29:57;;;;;;;1.40;1.00;;;20.60;99.90;;;;;;6244646;23;20462;-89
2022/07/25 01:32:25;;;;;;;0.93;0.80;;;20.80;99.90;;;;;;6218787;23;20016;-88
2022/07/25 01:34:53;;;;;;;1.38;0.90;;;20.60;99.90;;;;;;6245096;22;20080;-88
2022/07/25 01:37:23;;;;;;;1.40;0.90;;;20.50;99.90;;;;;;6218475;23;20016;-87
2022/07/25 01:39:52;;;;;;;1.70;0.93;;;20.50;99.90;;;;;;6218080;23;20016;-89
2022/07/25 01:42:20;;;;;;;1.83;1.02;;;20.40;99.90;;;;;;6245155;23;20016;-90
2022/07/25 01:44:46;;;;;;;1.33;0.90;;;20.40;99.90;;;;;;6244705;23;20012;-88
2022/07/25 01:47:12;;;;;;;1.10;0.82;;;20.40;99.90;;;;;;6245206;23;20070;-88
2022/07/25 01:49:38;;;;;;;1.52;1.05;;;20.30;99.90;;;;;;6218116;23;20043;-87
2022/07/25 01:52:04;;;;;;;1.50;1.08;;;20.40;99.90;;;;;;6245113;23;20031;-88
2022/07/25 01:54:33;;;;;;;1.63;0.90;;;20.30;99.90;;;;;;6218073;23;20016;-88
2022/07/25 01:56:58;;;;;;;1.63;1.02;;;20.30;99.90;;;;;;6217035;23;20019;-89
2022/07/25 01:59:24;;;;;;;1.73;1.20;;;20.30;99.90;;;;;;6217813;23;20031;-88
2022/07/25 02:01:58;;;;;;;2.25;1.10;;;20.20;99.90;;;;;;6217162;23;20024;-88
2022/07/25 02:04:23;;;;;;;1.50;1.10;;;20.20;99.90;;;;;;6192105;22;20094;-87
2022/07/25 02:06:54;;;;;;;2.65;1.60;;;20.10;99.90;;;;;;6217941;23;20470;-89
2022/07/25 02:09:23;;;;;;;2.90;1.80;;;20.10;99.90;;;;;;6192822;23;20043;-87
2022/07/25 02:11:51;;;;;;;3.75;1.60;;;20.20;99.90;;;;;;6245181;23;20462;-89
2022/07/25 02:14:17;;;;;;;3.13;1.65;;;20.20;99.90;;;;;;6244319;23;20427;-89
2022/07/25 02:16:50;;;;;;;1.88;1.42;;;20.30;99.90;;;;;;6193084;23;20020;-89
2022/07/25 02:19:16;;;;;;;3.60;1.73;;;20.30;99.90;;;;;;6242603;23;20035;-88
2022/07/25 02:21:51;;;;;;;2.45;1.73;;;20.40;99.90;;;;;;6218273;23;20015;-89
2022/07/25 02:24:20;;;;;;;;;;;20.40;99.90;;;;;;6245826;23;20814;-87
2022/07/25 02:26:55;;;;;;;1.83;1.20;;;20.50;99.90;;;;;;6217784;23;19994;-89
2022/07/25 02:29:31;;;;;;;2.87;2.03;;;20.60;99.90;;;;;;6218110;23;20035;-89
2022/07/25 02:31:59;;;;;;;2.60;2.00;;;20.50;99.90;;;;;;6217294;23;20058;-91
2022/07/25 02:34:30;;;;;;;2.22;1.50;;;20.80;99.90;;;;;;6218451;23;20028;-90
2022/07/25 02:36:56;;;;;;;1.75;1.15;;;20.80;99.90;;;;;;6244747;23;20099;-90
2022/07/25 02:39:21;;;;;;;2.42;1.00;;;20.80;99.90;;;;;;6217695;23;20048;-88
2022/07/25 02:41:52;;;;;;;1.30;0.93;;;20.80;99.90;;;;;;6244466;23;20023;-89
2022/07/25 02:44:18;;;;;;;1.38;0.95;;;20.80;99.90;;;;;;6217709;23;20028;-93
2022/07/25 02:46:43;;;;;;;1.35;0.85;;;20.80;99.90;;;;;;6192717;23;20058;-90
2022/07/25 02:49:09;;;;;;;1.10;0.77;;;20.80;99.90;;;;;;6217651;23;20047;-90
2022/07/25 02:51:35;;;;;;;1.50;0.93;;;20.70;99.90;;;;;;6244445;23;20019;-90
2022/07/25 02:54:00;;;;;;;3.00;1.10;;;20.70;99.90;;;;;;6217119;23;20024;-89
2022/07/25 02:56:26;;;;;;;1.70;0.95;;;20.70;99.90;;;;;;6217616;23;20020;-90
2022/07/25 02:58:52;;;;;;;1.23;0.90;;;20.70;99.90;;;;;;6217590;23;20016;-91
2022/07/25 03:01:18;;;;;;;1.73;1.10;;;20.70;99.90;;;;;;6217375;23;20063;-90
2022/07/25 03:03:43;;;;;;;1.55;1.17;;;20.70;99.90;;;;;;6217974;23;20185;-90
2022/07/25 03:06:12;;;;;;;2.58;1.50;;;20.60;99.90;;;;;;6216910;22;20095;-88
2022/07/25 03:08:37;;;;;;;1.85;1.15;;;20.60;99.90;;;;;;6244788;23;20066;-92
2022/07/25 03:11:03;;;;;;;3.90;1.10;;;20.60;99.90;;;;;;6244204;23;20016;-91
2022/07/25 03:13:30;;;;;;;2.10;1.30;;;20.80;99.90;;;;;;6244077;23;20020;-89
2022/07/25 03:15:55;;;;;;;1.58;1.00;;;20.60;99.90;;;;;;6217543;23;20447;-89
2022/07/25 03:18:21;;;;;;;1.35;1.00;;;20.50;99.90;;;;;;6244703;23;20012;-89
2022/07/25 03:20:47;;;;;;;1.45;1.02;;;20.50;99.90;;;;;;6217756;23;20074;-90
2022/07/25 03:23:13;;;;;;;2.08;1.17;;;20.40;99.90;;;;;;6244300;23;20058;-88
2022/07/25 03:25:38;;;;;;;1.80;1.40;;;20.40;99.90;;;;;;6217532;23;20043;-91
2022/07/25 03:28:04;;;;;;;2.20;1.35;;;20.40;99.90;;;;;;6217496;23;20082;-89
2022/07/25 03:30:30;;;;;;;1.98;1.23;;;20.30;99.90;;;;;;6244643;23;20012;-90
2022/07/25 03:32:56;;;;;;;2.22;1.30;;;20.40;99.90;;;;;;6244722;23;20008;-89
2022/07/25 03:35:22;;;;;;;2.35;1.50;;;20.30;99.90;;;;;;6245414;23;20134;-89
2022/07/25 03:37:47;;;;;;;2.25;1.52;;;20.30;99.90;;;;;;6218764;23;20016;-91
2022/07/25 03:40:14;;;;;;;2.50;1.42;;;20.20;99.90;;;;;;6192564;23;20066;-90
2022/07/25 03:42:40;;;;;;;3.15;1.90;;;20.20;99.90;;;;;;6218035;23;20048;-90
2022/07/25 03:45:06;;;;;;;2.78;1.67;;;20.20;99.90;;;;;;6218920;23;20024;-89
2022/07/25 03:47:32;;;;;;;2.78;1.95;;;20.20;99.90;;;;;;6219203;23;20020;-90
2022/07/25 03:49:58;;;;;;;2.85;1.23;;;20.10;99.90;;;;;;6202611;23;20042;-86
2022/07/25 03:52:23;;;;;;;2.58;1.77;;;20.10;99.90;;;;;;6256568;23;20459;-88
2022/07/25 03:54:52;;;;;;;3.33;1.63;;;20.10;99.90;;;;;;6231816;23;20017;-89
2022/07/25 03:57:18;;;;;;;2.15;1.23;;;20.10;99.90;;;;;;6258434;23;20393;-90
2022/07/25 03:59:44;;;;;;;1.88;1.42;;;20.10;99.90;;;;;;6247168;23;20106;-90
2022/07/25 04:02:10;;;;;;;2.10;1.60;;;20.10;99.90;;;;;;6219748;23;20020;-89
2022/07/25 04:04:35;;;;;;;1.55;1.20;;;20.10;99.90;;;;;;6220116;23;20027;-90
2022/07/25 04:07:01;;;;;;;2.33;1.52;;;20.20;99.90;;;;;;6219130;23;20024;-88
2022/07/25 04:09:27;;;;;;;2.17;1.60;;;20.10;99.90;;;;;;6246407;23;20020;-90
2022/07/25 04:11:53;;;;;;;2.17;1.30;;;20.10;99.90;;;;;;6249250;23;20089;-89
2022/07/25 04:14:18;;;;;;;2.13;1.33;;;20.10;99.90;;;;;;6249744;23;20039;-88
2022/07/25 04:16:44;;;;;;;2.50;1.77;;;20.10;99.90;;;;;;6221149;23;20099;-89
2022/07/25 04:19:10;;;;;;;2.65;1.63;;;20.10;99.90;;;;;;6246308;23;20351;-88
2022/07/25 04:21:35;;;;;;;2.40;1.70;;;20.10;99.90;;;;;;6218537;23;20019;-87
2022/07/25 04:24:01;;;;;;;3.03;2.08;;;20.10;99.90;;;;;;6218752;23;20023;-89
2022/07/25 04:26:27;;;;;;;2.70;1.45;;;20.10;99.90;;;;;;6245635;23;20023;-88
2022/07/25 04:28:53;;;;;;;3.58;1.60;;;20.10;99.90;;;;;;6245880;23;20012;-86
2022/07/25 04:31:18;;;;;;;2.33;1.73;;;20.10;99.90;;;;;;6218635;23;20016;-87
2022/07/25 04:33:44;;;;;;;1.80;1.27;;;20.10;99.90;;;;;;6245696;23;20031;-88
2022/07/25 04:36:10;;;;;;;3.50;1.80;;;20.30;99.90;;;;;;6245911;23;20074;-89
2022/07/25 04:38:36;;;;;;;2.60;1.85;;;20.10;99.90;;;;;;6219116;23;20074;-87
2022/07/25 04:41:03;;;;;;;2.83;1.77;;;20.10;99.90;;;;;;6245735;23;20024;-87
2022/07/25 04:43:28;;;;;;;2.28;1.63;;;20.10;99.90;;;;;;6218371;23;20082;-89
2022/07/25 04:45:54;;;;;;;2.85;1.85;;;20.10;99.90;;;;;;6218292;23;20360;-90
2022/07/25 04:48:20;;;;;;;2.75;1.80;;;20.10;99.90;;;;;;6246061;23;20020;-88
2022/07/25 04:50:46;;;;;;;2.50;1.60;;;20.10;99.90;;;;;;6218722;23;20342;-88
2022/07/25 04:53:11;;;;;;;1.80;1.50;;;20.20;99.90;;;;;;6218838;23;20012;-88
2022/07/25 04:55:37;;;;;;;2.15;1.67;;;20.20;99.90;;;;;;6218436;23;20020;-87
2022/07/25 04:58:04;;;;;;;2.67;1.92;;;20.20;99.90;;;;;;6246168;23;20016;-90
2022/07/25 05:00:30;;;;;;;2.42;1.60;;;20.30;99.90;;;;;;6245198;23;20350;-89
2022/07/25 05:02:56;;;;;;;4.10;1.80;;;20.30;99.90;;;;;;6218450;23;20130;-90
2022/07/25 05:05:22;;;;;;;2.45;1.80;;;20.30;99.90;;;;;;6246056;23;20012;-90
2022/07/25 05:07:49;;;;;;;3.22;1.90;;;20.40;99.90;;;;;;6218314;23;20347;-90
2022/07/25 05:10:15;;;;;;;3.03;1.95;;;20.40;99.90;;;;;;6245561;23;20012;-89
2022/07/25 05:12:40;;;;;;;2.35;1.70;;;20.50;99.90;;;;;;6218574;23;20091;-90
2022/07/25 05:15:06;;;;;;;2.38;1.85;;;20.50;99.90;;;;;;6245669;23;20016;-88
2022/07/25 05:17:32;;;;;;;3.17;1.77;;;20.60;99.90;;;;;;6218350;23;20158;-87
2022/07/25 05:19:58;;;;;;;2.03;1.52;;;20.60;99.90;;;;;;6218639;23;20020;-89
2022/07/25 05:22:24;;;;;;;2.50;2.00;;;20.70;99.90;;;;;;6218740;23;20027;-91
2022/07/25 05:24:50;;;;;;;2.95;1.77;;;20.70;99.90;;;;;;6222296;23;20078;-88
2022/07/25 05:27:16;;;;;;;2.97;1.50;;;20.80;99.90;;;;;;6223269;23;20020;-90
2022/07/25 05:29:41;;;;;;;2.88;1.67;;;20.80;99.90;;;;;;6218260;23;20020;-88
2022/07/25 05:32:10;;;;;;;2.75;1.90;;;20.90;99.90;;;;;;6219262;23;20083;-89
2022/07/25 05:34:36;;;;;;;2.38;1.90;;;20.90;99.90;;;;;;6218074;23;20052;-91
2022/07/25 05:37:01;;;;;;;1.52;1.23;;;21.00;99.90;;;;;;6217902;23;20306;-87
2022/07/25 05:39:27;;;;;;;2.78;1.80;;;21.00;99.90;;;;;;6218175;23;20109;-90
2022/07/25 05:41:53;;;;;;;4.97;2.13;;;21.10;99.90;;;;;;6218121;23;20024;-88
2022/07/25 05:44:19;;;;;;;3.67;2.15;;;21.10;99.90;;;;;;6245479;23;20050;-90
2022/07/25 05:46:45;;;;;;;2.53;1.55;;;21.10;99.90;;;;;;6217840;23;20470;-90
2022/07/25 05:49:10;;;;;;;5.45;2.53;;;21.20;99.90;;;;;;6192892;23;20052;-91
2022/07/25 05:51:36;;;;;;;3.20;2.05;;;21.30;99.90;;;;;;6218193;23;20087;-91
2022/07/25 05:54:02;;;;;;;3.03;1.92;;;21.30;99.90;;;;;;6244890;23;20490;-90
2022/07/25 05:56:28;;;;;;;3.70;1.77;;;21.40;99.90;;;;;;6245061;23;20073;-90
2022/07/25 05:58:55;;;;;;;4.63;3.65;;;21.50;99.90;;;;;;6244818;23;20031;-91
2022/07/25 06:01:20;;;;;;;3.70;2.47;;;21.50;99.90;;;;;;6245164;23;20020;-89
2022/07/25 06:03:46;;;;;;;3.60;2.92;;;21.60;99.90;;;;;;6218301;23;20042;-91
2022/07/25 06:06:12;;;;;;;4.38;3.30;;;21.60;99.90;;;;;;6192521;22;20114;-90
2022/07/25 06:08:38;;;;;;;3.38;2.45;;;21.70;99.90;;;;;;6217885;23;20016;-89
2022/07/25 06:11:06;;;;;;;6.90;3.42;;;21.70;99.90;;;;;;6217754;23;20058;-90
2022/07/25 06:13:32;;;;;;;4.00;2.72;;;21.80;99.90;;;;;;6218973;23;20206;-89
2022/07/25 06:15:59;;;;;;;5.28;3.42;;;21.90;99.90;;;;;;6218909;23;20027;-90
2022/07/25 06:18:25;;;;;;;5.13;3.97;;;21.90;99.90;;;;;;6245290;23;20024;-91
2022/07/25 06:20:54;;;;;;;7.45;4.72;;;22.00;99.90;;;;;;6245582;23;20034;-90
2022/07/25 06:23:20;;;;;;;3.75;2.92;;;22.00;99.90;;;;;;6219579;23;20446;-91
2022/07/25 06:25:46;;;;;;;5.43;4.32;;;22.00;99.90;;;;;;6218447;23;20384;-88
2022/07/25 06:28:13;;;;;;;8.82;5.25;;;22.10;99.90;;;;;;6218864;23;20097;-91
2022/07/25 06:30:45;;;;;;;6.35;3.95;;;22.20;99.90;;;;;;6219451;23;20023;-89
2022/07/25 06:33:11;;;;;;;7.78;3.70;;;22.20;99.90;;;;;;6245516;23;20351;-89
2022/07/25 06:35:37;;;;;;;4.25;3.25;;;22.30;99.90;;;;;;6193436;23;20095;-89
2022/07/25 06:38:03;;;;;;;6.93;4.93;;;22.30;99.90;;;;;;6245115;23;20047;-89
2022/07/25 06:40:30;;;;;;;6.07;4.32;;;22.50;99.90;;;;;;6219102;23;20016;-90
2022/07/25 06:42:55;;;;;;;6.05;4.10;;;22.50;99.90;;;;;;6244983;23;20023;-90
2022/07/25 06:45:26;;;;;;;6.18;4.40;;;22.60;99.90;;;;;;6217600;23;20435;-88
2022/07/25 06:47:52;;;;;;;6.20;2.80;;;22.80;99.90;;;;;;6245158;23;20022;-87
2022/07/25 06:50:23;;;;;;;5.13;3.03;;;23.00;99.90;;;;;;6244391;23;20083;-90
2022/07/25 06:52:53;;;;;;;7.55;3.20;;;23.20;99.90;;;;;;6193207;23;20107;-91
2022/07/25 06:55:19;;;;;;;6.50;3.95;;;23.30;99.90;;;;;;6244457;23;20091;-85
2022/07/25 06:57:44;;;;;;;4.85;3.40;;;23.40;99.90;;;;;;6244994;23;20062;-86
2022/07/25 07:00:12;;;;;;;4.63;3.30;;;23.50;99.90;;;;;;6244673;23;20047;-85
2022/07/25 07:02:58;;;;;;;5.30;4.07;;;23.50;99.90;;;;;;6245005;23;20027;-86
2022/07/25 07:05:25;;;;;;;6.57;3.65;;;23.70;99.90;;;;;;6192984;23;20027;-85
2022/07/25 07:07:52;;;;;;;5.57;3.30;;;23.70;99.90;;;;;;6244517;23;20012;-87
2022/07/25 07:10:30;;;;;;;4.35;2.95;;;23.70;99.90;;;;;;6244704;23;20059;-89
2022/07/25 07:13:11;;;;;;;6.35;4.20;;;23.70;99.90;;;;;;6244900;23;20518;-88
2022/07/25 07:20:06;;;;;;;5.07;4.07;;;23.70;99.90;;;;;;6215851;23;20154;-93
2022/07/25 07:22:51;;;;;;;5.82;3.05;;;23.70;99.90;;;;;;6189815;23;20020;-88
2022/07/25 07:25:23;;;;;;;3.92;2.65;;;23.80;99.90;;;;;;6189871;23;20078;-88
2022/07/25 07:27:51;;;;;;;4.95;2.58;;;23.80;99.90;;;;;;6216484;23;20013;-89
2022/07/25 07:38:03;;;;;;;4.82;3.72;;;24.10;99.90;;;;;;6216014;23;20059;-89
2022/07/25 07:40:29;;;;;;;5.60;3.28;;;24.40;99.90;;;;;;6164412;23;20048;-88
2022/07/25 07:43:01;;;;;;;3.67;2.80;;;24.40;99.90;;;;;;6164242;23;20027;-87
2022/07/25 07:45:26;;;;;;;5.55;3.78;;;24.50;99.90;;;;;;6215761;23;20013;-90
2022/07/25 07:47:53;;;;;;;3.90;2.80;;;24.60;99.90;;;;;;6188768;23;20091;-91
2022/07/25 07:50:25;;;;;;;4.30;2.85;;;24.60;99.90;;;;;;6189584;23;20316;-89
2022/07/25 07:52:52;;;;;;;4.75;2.35;;;24.60;99.90;;;;;;6189585;23;20012;-88
2022/07/25 07:58:03;;;;;;;4.75;2.90;;;24.70;99.90;;;;;;6215846;23;20040;-89
2022/07/25 08:00:30;;;;;;;4.75;2.20;;;24.70;99.90;;;;;;6216070;23;20023;-90
2022/07/25 08:02:57;;;;;;;2.33;1.95;;;24.80;99.90;;;;;;6189001;23;20060;-90
2022/07/25 08:05:38;;;;;;;5.28;2.42;;;24.90;99.90;;;;;;6189743;23;20363;-87
2022/07/25 08:08:06;;;;;;;6.40;3.00;;;24.90;99.90;;;;;;6189316;23;20024;-88
2022/07/25 08:10:35;;;;;;;2.55;1.83;;;24.90;99.90;;;;;;6164182;23;20074;-88
2022/07/25 08:13:02;;;;;;;3.88;2.35;;;24.90;99.90;;;;;;6215626;23;20021;-87
2022/07/25 08:15:28;;;;;;;3.40;2.38;;;24.90;99.90;;;;;;6205359;23;20376;-88
2022/07/25 08:17:54;;;;;;;6.22;2.30;;;25.00;99.90;;;;;;6159448;23;20021;-87
2022/07/25 08:20:23;;;;;;;4.15;2.53;;;25.00;99.90;;;;;;6185290;23;20336;-88
2022/07/25 08:22:49;;;;;;;3.55;2.30;;;25.00;99.90;;;;;;6159055;23;20017;-87
2022/07/25 08:25:20;;;;;;;2.78;2.25;;;25.10;99.90;;;;;;6185848;23;20034;-87
2022/07/25 08:27:46;;;;;;;4.35;2.10;;;25.20;99.90;;;;;;6159272;23;20032;-89
2022/07/25 08:37:32;;;;;;;3.63;2.17;;;25.40;99.90;;;;;;6093787;23;20544;-86
2022/07/25 08:39:58;;;;;;;3.08;1.45;;;25.30;99.90;;;;;;6069952;23;20030;-86
2022/07/25 08:42:27;;;;;;;2.72;1.80;;;25.20;99.90;;;;;;6093931;23;20018;-87
2022/07/25 08:44:59;;;;;;;2.40;1.48;;;25.20;99.90;;;;;;6093445;23;20480;-86
2022/07/25 08:47:27;;;;;;;2.60;1.30;;;25.10;99.90;;;;;;6070160;23;20481;-89
2022/07/25 08:49:55;;;;;;;2.05;1.15;;;24.90;99.90;;;;;;6069839;23;20029;-88
2022/07/25 08:52:22;;;;;;;2.65;1.45;;;24.80;99.90;;;;;;6070005;23;20477;-88
2022/07/25 08:54:49;;;;;;;1.33;0.93;;;25.00;99.90;;;;;;6071157;23;20015;-88
2022/07/25 08:57:20;;;;;;;1.95;1.05;;;24.60;99.90;;;;;;6070921;23;20105;-88
2022/07/25 08:59:46;;;;;;;3.22;1.35;;;24.60;99.90;;;;;;6093860;23;20029;-87
2022/07/25 09:02:13;;;;;;;2.67;0.88;;;24.40;99.90;;;;;;6046404;23;20019;-87
2022/07/25 09:04:42;;;;;;;2.80;0.90;;;24.40;99.90;;;;;;6046356;23;20464;-88
2022/07/25 09:07:08;;;;;;;1.45;1.00;;;24.40;99.90;;;;;;6094015;23;20022;-87
2022/07/25 09:09:37;;;;;;;2.30;1.13;;;24.50;99.90;;;;;;6069643;23;20034;-87
2022/07/25 09:12:04;;;;;;;3.45;1.23;;;24.30;99.90;;;;;;6131793;23;20448;-87
2022/07/25 09:14:58;;;;;;;1.73;1.00;;;24.40;99.90;;;;;;6159999;23;20021;-88
2022/07/25 09:17:25;;;;;;;1.65;0.68;;;24.40;99.90;;;;;;6159059;23;20021;-88
2022/07/25 09:19:55;;;;;;;1.80;0.70;;;24.60;99.90;;;;;;6158769;23;20043;-88
2022/07/25 09:22:29;;;;;;;1.38;0.60;;;24.50;99.90;;;;;;6159848;23;20021;-88
2022/07/25 09:24:57;;;;;;;1.13;0.82;;;24.70;99.90;;;;;;6185319;23;20019;-89
2022/07/25 09:27:35;;;;;;;3.15;0.50;;;24.60;99.90;;;;;;6158506;23;20021;-87
2022/07/25 09:30:12;;;;;;;1.17;0.70;;;24.30;99.90;;;;;;6184980;23;20021;-88
2022/07/25 09:33:00;;;;;;;1.42;0.70;;;24.50;99.90;;;;;;6159079;23;20013;-88
2022/07/25 09:35:39;;;;;;;1.75;0.60;;;24.50;99.90;;;;;;6158999;23;20039;-88
2022/07/25 09:38:16;;;;;;;0.93;0.70;;;24.50;99.90;;;;;;6160174;23;20486;-88
2022/07/25 09:40:55;;;;;;;0.80;0.52;;;24.60;99.90;;;;;;6185345;23;20067;-88
2022/07/25 09:43:22;;;;;;;0.68;0.50;;;24.60;99.90;;;;;;6185417;23;20052;-87
2022/07/25 09:45:53;;;;;;;0.55;0.40;;;24.70;99.90;;;;;;6159767;23;20048;-87
2022/07/25 09:48:21;;;;;;;0.82;0.50;;;24.90;99.90;;;;;;6158515;23;20341;-87
2022/07/25 09:50:47;;;;;;;0.90;0.50;;;24.70;99.90;;;;;;6159790;23;20317;-87
2022/07/25 09:53:16;;;;;;;1.13;0.50;;;24.80;99.90;;;;;;6158945;23;20024;-87
2022/07/25 09:55:44;;;;;;;1.58;0.55;;;24.90;99.90;;;;;;6159347;23;20024;-88
2022/07/25 09:58:12;;;;;;;1.45;0.52;;;24.90;99.90;;;;;;6158682;23;20021;-88
2022/07/25 10:00:40;;;;;;;1.00;0.50;;;25.20;99.90;;;;;;6158317;23;20056;-87
2022/07/25 10:03:32;;;;;;;2.00;0.50;;;25.30;99.90;;;;;;6185172;23;20075;-89
2022/07/25 10:06:12;;;;;;;1.30;0.43;;;25.40;99.90;;;;;;6158608;23;20069;-88
2022/07/25 10:08:44;;;;;;;0.90;0.60;;;25.50;99.90;;;;;;6159190;23;20088;-87
2022/07/25 10:11:25;;;;;;;2.22;0.63;;;25.80;99.90;;;;;;6158483;23;20017;-88
2022/07/25 10:13:55;;;;;;;2.13;0.60;;;25.80;99.90;;;;;;6185099;23;20071;-88
2022/07/25 10:16:26;;;;;;;1.88;0.57;;;25.80;99.90;;;;;;6173335;23;20024;-88
2022/07/25 10:18:57;;;;;;;0.93;0.50;;;25.60;99.90;;;;;;6183263;23;20033;-88
2022/07/25 10:21:28;;;;;;;1.00;0.50;;;25.50;99.90;;;;;;6182737;23;20025;-88
2022/07/25 10:24:02;;;;;;;1.30;0.50;;;25.60;99.90;;;;;;6184826;23;20431;-88
2022/07/25 10:26:28;;;;;;;1.20;0.47;;;25.50;99.90;;;;;;6183021;23;20024;-88
2022/07/25 10:28:57;;;;;;;0.55;0.32;;;25.30;99.90;;;;;;6185292;23;20056;-88
2022/07/25 10:31:50;;;;;;;1.38;0.60;;;25.20;99.90;;;;;;6183115;23;20017;-88
2022/07/25 10:34:52;;;;;;;2.65;0.63;;;25.00;99.90;;;;;;6184265;23;20021;-88
2022/07/25 10:37:25;;;;;;;1.35;0.45;;;24.90;99.90;;;;;;6185194;23;20021;-88
2022/07/25 10:39:55;;;;;;;0.70;0.40;;;24.70;99.90;;;;;;6183075;23;20021;-88
2022/07/25 10:42:22;;;;;;;1.67;0.60;;;24.60;99.90;;;;;;6183561;23;20091;-89
2022/07/25 10:44:53;;;;;;;1.80;0.60;;;24.40;99.90;;;;;;6183240;23;20013;-88
2022/07/25 10:47:22;;;;;;;1.45;0.70;;;24.40;99.90;;;;;;6183309;23;20395;-87
2022/07/25 10:49:56;;;;;;;0.80;0.50;;;24.30;99.90;;;;;;6185117;23;20024;-88
2022/07/25 10:52:27;;;;;;;1.90;0.63;;;24.10;99.90;;;;;;6183311;23;20348;-88
2022/07/25 10:54:57;;;;;;;1.25;0.52;;;24.10;99.90;;;;;;6186740;23;20060;-89
2022/07/25 10:57:26;;;;;;;1.45;0.45;;;24.20;99.90;;;;;;6185130;23;20066;-88
2022/07/25 10:59:52;;;;;;;2.25;0.50;;;24.30;99.90;;;;;;6186953;23;20021;-88
2022/07/25 11:02:19;;;;;;;1.67;0.70;;;24.40;99.90;;;;;;6185141;23;20124;-88
2022/07/25 11:05:01;;;;;;;1.02;0.50;;;24.50;99.90;;;;;;6160869;23;20463;-89
2022/07/25 11:07:34;;;;;;;2.78;0.77;;;24.50;99.90;;;;;;6187079;23;20013;-88
2022/07/25 11:10:05;;;;;;;3.00;0.90;;;24.70;99.90;;;;;;6185427;23;20063;-87
2022/07/25 11:12:33;;;;;;;2.70;0.80;;;24.80;99.90;;;;;;6185484;23;20432;-88
2022/07/25 11:15:05;;;;;;;1.45;0.60;;;25.00;99.90;;;;;;6185257;23;20096;-89
2022/07/25 11:17:31;;;;;;;2.03;0.60;;;24.90;99.90;;;;;;6160247;23;20571;-88
2022/07/25 11:20:06;;;;;;;1.90;0.50;;;24.90;99.90;;;;;;6160460;23;20088;-89
2022/07/25 11:22:33;;;;;;;1.77;0.57;;;24.90;99.90;;;;;;6160583;23;20448;-88
2022/07/25 11:25:03;;;;;;;1.30;0.50;;;24.90;99.90;;;;;;6186846;23;20024;-89
2022/07/25 11:27:30;;;;;;;1.08;0.50;;;24.90;99.90;;;;;;6186275;23;20021;-89
2022/07/25 11:30:12;;;;;;;2.15;0.40;;;25.00;99.90;;;;;;6160597;23;20021;-88
2022/07/25 11:32:48;;;;;;;3.17;0.60;;;25.00;99.90;;;;;;6160476;23;20456;-87
2022/07/25 11:35:20;;;;;;;1.58;0.52;;;25.10;99.90;;;;;;6160216;23;20025;-87
2022/07/25 11:37:48;;;;;;;3.08;0.63;;;25.20;99.90;;;;;;6186681;23;20108;-87
2022/07/25 11:40:17;;;;;;;1.33;0.50;;;25.30;99.90;;;;;;6160281;23;20017;-88
2022/07/25 11:42:46;;;;;;;1.48;0.50;;;25.70;99.90;;;;;;6160456;23;20028;-88
2022/07/25 11:45:21;;;;;;;1.40;0.50;;;25.90;99.90;;;;;;6160505;23;20013;-88
2022/07/25 11:48:10;;;;;;;2.47;0.57;;;26.10;99.90;;;;;;6160230;23;20032;-88
2022/07/25 11:50:45;;;;;;;2.33;0.50;;;26.20;99.90;;;;;;6186503;23;20024;-88
2022/07/25 11:53:17;;;;;;;4.03;0.60;;;26.00;99.90;;;;;;6186568;23;20044;-87
2022/07/25 11:55:46;;;;;;;2.13;0.60;;;25.90;99.90;;;;;;6159739;23;20024;-88
2022/07/25 11:58:21;;;;;;;1.45;0.50;;;25.80;99.90;;;;;;6160458;23;20017;-89
2022/07/25 12:00:49;;;;;;;1.88;0.68;;;25.80;99.90;;;;;;6160096;23;20056;-89
2022/07/25 12:03:17;;;;;;;1.80;0.50;;;25.70;99.90;;;;;;6186487;23;20448;-89
2022/07/25 12:05:43;;;;;;;4.18;0.70;;;25.70;99.90;;;;;;6186021;23;20053;-87
2022/07/25 12:08:17;;;;;;;5.38;0.57;;;25.80;99.90;;;;;;6159830;23;20021;-88
2022/07/25 12:10:51;;;;;;;2.95;0.60;;;25.60;99.90;;;;;;6159955;23;20030;-88
2022/07/25 12:13:33;;;;;;;2.30;0.70;;;25.70;99.90;;;;;;6159663;23;20093;-87
2022/07/25 12:15:59;;;;;;;3.65;1.00;;;25.70;99.90;;;;;;6142909;23;20017;-89
2022/07/25 12:18:27;;;;;;;3.15;0.77;;;25.70;99.90;;;;;;6184179;23;20312;-88
2022/07/25 12:20:56;;;;;;;2.17;0.68;;;25.60;99.90;;;;;;6184359;23;20028;-87
2022/07/25 12:23:22;;;;;;;2.75;0.47;;;25.60;99.90;;;;;;6186248;23;20056;-89
2022/07/25 12:25:52;;;;;;;1.88;0.40;;;25.50;99.90;;;;;;6184388;23;20447;-88
2022/07/25 12:28:17;;;;;;;2.65;0.60;;;25.50;99.90;;;;;;6185004;23;20019;-89
2022/07/25 12:30:52;;;;;;;5.20;1.02;;;25.60;99.90;;;;;;6183816;23;20402;-89
2022/07/25 12:33:20;;;;;;;3.42;0.50;;;25.60;99.90;;;;;;6185752;23;20084;-88
2022/07/25 12:35:54;;;;;;;1.55;0.40;;;25.50;99.90;;;;;;6183985;23;20478;-88
2022/07/25 12:38:20;;;;;;;5.47;0.60;;;25.60;99.90;;;;;;6184745;23;20057;-89
2022/07/25 12:40:49;;;;;;;4.13;0.75;;;25.80;99.90;;;;;;6186171;23;20013;-88
2022/07/25 12:43:15;;;;;;;1.13;0.35;;;25.80;99.90;;;;;;6184794;23;20028;-89
2022/07/25 12:45:41;;;;;;;3.60;0.50;;;25.70;99.90;;;;;;6184748;23;20013;-88
2022/07/25 12:48:07;;;;;;;0.68;0.43;;;25.60;99.90;;;;;;6184537;23;20055;-88
2022/07/25 12:50:33;;;;;;;2.17;0.40;;;25.60;99.90;;;;;;6186168;23;20017;-88
2022/07/25 12:53:04;;;;;;;1.33;0.50;;;25.60;99.90;;;;;;6184476;23;20105;-89
2022/07/25 12:55:30;;;;;;;1.48;0.50;;;25.50;99.90;;;;;;6184040;23;20470;-88
2022/07/25 12:58:05;;;;;;;1.17;0.38;;;25.40;99.90;;;;;;6184232;23;20467;-89
2022/07/25 13:00:33;;;;;;;2.65;0.55;;;25.20;99.90;;;;;;6184262;23;20031;-88
2022/07/25 13:02:59;;;;;;;1.88;0.40;;;25.30;99.90;;;;;;6184237;23;20322;-89
2022/07/25 13:05:28;;;;;;;2.78;0.47;;;25.40;99.90;;;;;;6184421;23;20025;-89
2022/07/25 13:07:54;;;;;;;2.85;0.40;;;25.70;99.90;;;;;;6184460;23;20019;-87
2022/07/25 13:10:20;;;;;;;1.48;0.50;;;25.70;99.90;;;;;;6159609;23;20088;-89
2022/07/25 13:12:46;;;;;;;3.00;0.50;;;25.80;99.90;;;;;;6184390;23;20028;-89
2022/07/25 13:15:12;;;;;;;2.25;0.60;;;25.70;99.90;;;;;;6185702;23;20013;-88
2022/07/25 13:17:41;;;;;;;2.05;0.50;;;25.70;99.90;;;;;;6185698;23;20021;-88