Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:54;;;;;;;6.60;2.73;;;6.90;63.40;;;5.81;65.00;97637.72;5034090;28;20797;-78
2022/02/18 00:03:22;;;;;;;9.63;2.93;;;7.00;64.60;;;6.05;64.01;97640.19;5051212;28;20438;-79
2022/02/18 00:05:51;;;;;;;10.10;2.87;;;7.20;64.80;;;5.92;65.05;97627.47;5036606;28;20485;-79
2022/02/18 00:08:18;;;;;;;8.97;3.17;;;7.20;64.90;;;5.87;65.20;97632.59;5048204;28;20422;-78
2022/02/18 00:10:45;;;;;;;15.20;3.40;;;7.10;65.20;;;6.01;65.33;97629.00;5056880;28;20434;-76
2022/02/18 00:13:13;;;;;;;10.13;3.30;;;7.30;65.70;;;6.00;66.73;97626.50;5067754;28;20485;-81
2022/02/18 00:15:40;;;;;;;11.20;3.23;;;7.30;66.50;;;6.07;67.25;97628.25;5035139;28;20466;-81
2022/02/18 00:18:08;;;;;;;17.13;3.47;;;7.30;67.40;;;6.17;68.55;97621.69;5035597;28;20560;-80
2022/02/18 00:20:36;;;;;;;10.03;3.30;;;7.40;68.50;;;6.14;69.08;97627.44;5035474;28;20473;-78
2022/02/18 00:23:09;;;;;;;13.37;3.53;;;7.40;68.90;;;6.27;69.35;97627.53;5035635;28;20509;-79
2022/02/18 00:25:38;;;;;;;17.40;3.77;;;7.50;69.80;;;6.21;70.13;97629.16;5035139;28;20530;-80
2022/02/18 00:28:06;;;;;;;13.83;4.00;;;7.50;70.70;;;6.24;70.98;97626.06;5035566;28;20945;-80
2022/02/18 00:30:33;;;;;;;18.57;4.43;;;7.50;71.40;;;6.30;70.87;97626.31;5034808;28;20446;-79
2022/02/18 00:33:00;;;;;;;15.00;4.53;;;7.60;71.90;;;6.37;71.01;97628.00;5033716;28;20951;-80
2022/02/18 00:35:27;;;;;;;13.37;3.90;;;7.60;72.40;;;6.26;72.24;97628.56;5051261;28;20462;-79
2022/02/18 00:37:55;;;;;;;16.63;4.07;;;7.60;73.00;;;6.34;72.10;97625.69;5034687;28;20462;-78
2022/02/18 00:40:25;;;;;;;16.53;4.00;;;7.60;73.30;;;6.38;72.29;97626.13;5034686;28;20446;-79
2022/02/18 00:42:52;;;;;;;17.20;5.33;;;7.70;73.70;;;6.35;72.56;97640.78;5033750;28;20541;-78
2022/02/18 00:45:19;;;;;;;15.50;5.00;;;7.60;74.00;;;6.43;72.57;97634.41;5033578;28;20439;-79
2022/02/18 00:47:46;;;;;;;15.50;4.27;;;7.70;74.20;;;6.44;72.96;97633.38;5033294;28;20489;-80
2022/02/18 00:50:13;;;;;;;21.37;4.00;;;7.70;74.30;;;6.44;73.09;97633.38;5034286;28;20443;-79
2022/02/18 00:52:41;;;;;;;11.77;3.77;;;7.70;74.70;;;6.44;72.97;97616.47;5034806;28;20529;-78
2022/02/18 00:55:09;;;;;;;13.90;4.30;;;7.70;74.80;;;6.37;73.42;97622.66;5034568;28;20530;-79
2022/02/18 00:57:37;;;;;;;12.60;4.30;;;7.70;75.00;;;6.38;73.21;97618.94;5035412;28;20470;-79
2022/02/18 01:00:07;;;;;;;16.17;4.37;;;7.60;75.30;;;6.35;73.85;97624.66;5033775;28;20876;-79
2022/02/18 01:02:34;;;;;;;18.87;3.97;;;7.60;75.50;;;6.45;73.60;97635.06;5034028;28;20977;-79
2022/02/18 01:05:01;;;;;;;20.27;5.57;;;7.70;75.60;;;6.41;73.56;97639.16;5034053;28;20525;-78
2022/02/18 01:07:28;;;;;;;15.27;3.60;;;7.70;75.80;;;6.35;74.21;97630.03;5034352;28;20438;-78
2022/02/18 01:09:55;;;;;;;21.37;4.80;;;7.60;75.80;;;6.42;73.86;97626.59;5034487;28;20525;-78
2022/02/18 01:12:23;;;;;;;16.33;4.37;;;7.70;76.00;;;6.37;74.32;97629.84;5034695;28;20474;-78
2022/02/18 01:14:51;;;;;;;17.80;5.40;;;7.70;76.00;;;6.43;73.73;97630.91;5034332;28;20435;-78
2022/02/18 01:17:20;;;;;;;18.83;4.03;;;7.70;76.10;;;6.45;73.63;97621.66;5033686;28;20466;-79
2022/02/18 01:19:47;;;;;;;9.90;4.63;;;7.70;76.10;;;6.44;74.06;97613.78;5034117;28;20439;-78
2022/02/18 01:22:14;;;;;;;17.77;4.33;;;7.80;76.30;;;6.54;73.59;97627.69;5033923;28;20522;-79
2022/02/18 01:24:41;;;;;;;21.80;5.40;;;7.80;76.00;;;6.59;73.06;97619.00;5032745;28;20454;-78
2022/02/18 01:27:09;;;;;;;16.13;4.83;;;7.80;75.80;;;6.48;73.38;97613.19;5034151;28;20522;-79
2022/02/18 01:29:39;;;;;;;15.50;4.10;;;7.80;75.90;;;6.51;73.25;97639.63;5032668;28;20926;-79
2022/02/18 01:32:08;;;;;;;13.83;4.67;;;7.80;75.70;;;6.60;72.93;97636.78;5033797;28;20450;-80
2022/02/18 01:34:35;;;;;;;14.10;3.73;;;7.90;75.80;;;6.63;73.38;97639.06;5032548;28;20934;-80
2022/02/18 01:37:02;;;;;;;15.67;4.07;;;7.90;75.60;;;6.65;72.62;97645.88;5032402;28;20478;-77
2022/02/18 01:39:29;;;;;;;11.43;3.90;;;7.90;75.50;;;6.70;72.11;97656.03;5032303;28;20875;-77
2022/02/18 01:41:56;;;;;;;20.50;5.17;;;7.90;75.10;;;6.73;72.10;97642.19;5032217;28;20470;-78
2022/02/18 01:44:35;;;;;;;19.63;4.30;;;8.00;75.20;;;6.69;72.16;97635.59;5032400;28;20430;-77
2022/02/18 01:47:03;;;;;;;14.00;4.20;;;7.90;75.20;;;6.71;72.22;97636.22;5034274;28;20493;-77
2022/02/18 01:49:32;;;;;;;13.70;4.97;;;8.00;75.20;;;6.42;71.83;97568.34;5032261;28;20508;-77
2022/02/18 01:52:00;;;;;;;14.50;4.30;;;8.00;74.90;;;6.71;71.78;97628.16;5033589;28;20992;-77
2022/02/18 01:54:28;;;;;;;14.43;3.97;;;8.00;75.00;;;6.19;72.15;97553.41;5033909;28;20497;-78
2022/02/18 01:56:55;;;;;;;19.23;5.53;;;8.00;75.00;;;6.65;72.19;97613.66;5034138;28;20470;-79
2022/02/18 01:59:22;;;;;;;23.40;4.63;;;7.90;74.80;;;6.55;72.46;97609.72;5033942;28;21040;-77
2022/02/18 02:01:49;;;;;;;16.90;4.60;;;7.90;75.00;;;6.63;72.30;97612.22;5036271;28;20473;-79
2022/02/18 02:04:16;;;;;;;18.80;5.07;;;7.80;75.10;;;6.61;72.06;97608.91;5035960;28;20481;-77
2022/02/18 02:06:44;;;;;;;16.07;3.67;;;7.90;74.90;;;6.65;71.61;97612.84;5033581;28;20504;-79
2022/02/18 02:09:12;;;;;;;14.80;4.43;;;7.90;74.80;;;6.60;71.79;97610.75;5034042;28;20902;-78
2022/02/18 02:11:39;;;;;;;19.53;4.20;;;7.90;74.80;;;6.56;71.45;97612.19;5032542;28;20446;-78
2022/02/18 02:14:07;;;;;;;16.40;4.60;;;7.80;74.60;;;6.55;71.85;97612.38;5033965;28;20430;-79
2022/02/18 02:16:35;;;;;;;19.33;5.00;;;7.80;74.60;;;6.58;71.11;97617.34;5035546;28;20438;-77
2022/02/18 02:19:02;;;;;;;21.80;4.80;;;7.80;74.20;;;6.49;71.65;97606.81;5037245;28;20982;-77
2022/02/18 02:21:29;;;;;;;17.70;4.70;;;7.80;74.30;;;6.51;71.62;97606.59;5037125;28;20442;-77
2022/02/18 02:23:59;;;;;;;21.77;5.13;;;7.80;74.30;;;6.44;71.92;97609.22;5036305;28;20533;-78
2022/02/18 02:26:26;;;;;;;17.30;4.67;;;7.70;74.30;;;6.49;70.99;97619.38;5035954;28;20538;-77
2022/02/18 02:28:53;;;;;;;13.40;4.47;;;7.70;74.00;;;6.50;70.73;97623.72;5037185;28;20438;-77
2022/02/18 02:31:24;;;;;;;25.10;5.17;;;7.70;73.80;;;6.44;71.22;97621.84;5037471;28;20537;-78
2022/02/18 02:33:51;;;;;;;14.07;4.33;;;7.70;73.90;;;6.50;71.23;97621.88;5036214;28;20988;-77
2022/02/18 02:36:21;;;;;;;17.30;4.33;;;7.70;74.00;;;6.41;71.16;97620.38;5037029;28;20929;-78
2022/02/18 02:38:48;;;;;;;15.00;4.00;;;7.70;73.80;;;6.31;71.38;97612.69;5037415;28;20454;-76
2022/02/18 02:41:17;;;;;;;16.43;3.60;;;7.60;73.90;;;6.38;70.88;97612.72;5036020;28;20916;-77
2022/02/18 02:43:44;;;;;;;14.73;3.70;;;7.60;73.90;;;6.29;71.16;97613.91;5036789;28;20449;-77
2022/02/18 02:46:11;;;;;;;19.80;4.50;;;7.60;74.00;;;6.34;70.82;97611.47;5035903;28;20533;-78
2022/02/18 02:48:38;;;;;;;19.63;4.20;;;7.60;73.80;;;6.32;71.05;97610.84;5051855;28;20967;-75
2022/02/18 02:51:05;;;;;;;16.70;4.43;;;7.60;73.80;;;6.36;70.94;97614.78;5035653;28;20533;-77
2022/02/18 02:53:32;;;;;;;18.00;4.77;;;7.60;73.70;;;6.47;70.95;97616.06;5034999;28;20557;-75
2022/02/18 02:55:59;;;;;;;22.23;4.30;;;7.70;73.80;;;6.32;71.76;97613.53;5036480;28;20439;-77
2022/02/18 02:58:29;;;;;;;13.33;4.00;;;7.60;73.90;;;6.42;71.46;97623.91;5035304;28;20502;-76
2022/02/18 03:00:56;;;;;;;13.80;3.00;;;7.60;74.00;;;6.30;71.38;97626.31;5037522;28;20462;-78
2022/02/18 03:03:23;;;;;;;16.87;4.40;;;7.60;74.10;;;6.35;71.29;97623.84;5038047;28;20473;-78
2022/02/18 03:05:51;;;;;;;21.57;6.13;;;7.60;74.00;;;6.36;71.54;97609.41;5053730;28;20453;-76
2022/02/18 03:08:17;;;;;;;14.17;5.03;;;7.60;74.10;;;6.35;71.28;97603.22;5057733;28;20442;-75
2022/02/18 03:11:14;;;;;;;21.87;4.50;;;7.60;74.10;;;6.35;71.59;97602.38;5039242;28;20497;-76
2022/02/18 03:13:33;;;;;;;17.70;3.80;;;7.60;74.20;;;6.26;72.21;97598.19;5041136;28;20434;-75
2022/02/18 03:16:00;;;;;;;14.00;4.50;;;7.50;74.20;;;6.22;72.50;97603.97;5042116;28;20521;-76
2022/02/18 03:18:27;;;;;;;19.97;4.17;;;7.50;74.40;;;6.13;72.65;97599.78;5040101;28;20524;-75
2022/02/18 03:20:54;;;;;;;12.53;3.93;;;7.40;74.50;;;6.09;72.60;97594.00;5038413;28;20472;-76
2022/02/18 03:23:21;;;;;;;12.97;3.87;;;7.40;74.60;;;6.08;72.87;97607.59;5035033;28;20832;-77
2022/02/18 03:25:48;;;;;;;15.83;4.40;;;7.40;74.80;;;6.06;72.45;97609.66;5037065;28;20439;-76
2022/02/18 03:28:15;;;;;;;9.10;3.70;;;7.30;74.80;;;6.00;73.44;97626.50;5035736;28;20466;-77
2022/02/18 03:30:44;;;;;;;16.90;4.43;;;7.30;75.00;;;5.98;73.14;97633.88;5036347;28;20481;-77
2022/02/18 03:33:11;;;;;;;14.27;4.00;;;7.20;75.10;;;5.51;73.50;97586.94;5035834;28;20522;-77
2022/02/18 03:35:38;;;;;;;17.90;4.40;;;7.20;75.50;;;5.77;74.30;97633.75;5034296;28;21056;-76
2022/02/18 03:38:05;;;;;;;20.83;4.50;;;7.10;75.40;;;5.89;74.54;97634.06;5034425;28;20510;-76
2022/02/18 03:40:32;;;;;;;16.57;5.63;;;7.10;75.70;;;5.78;74.32;97629.22;5034031;28;20442;-76
2022/02/18 03:42:59;;;;;;;19.73;5.60;;;7.10;75.80;;;5.78;74.86;97613.13;5034026;28;20988;-77
2022/02/18 03:45:27;;;;;;;10.33;3.43;;;7.00;75.90;;;5.80;74.38;97606.56;5034173;28;20477;-76
2022/02/18 03:47:56;;;;;;;19.63;4.50;;;7.00;76.00;;;5.85;74.50;97614.03;5036015;28;20434;-77
2022/02/18 03:50:23;;;;;;;19.63;4.43;;;7.10;76.20;;;5.85;74.22;97619.38;5035245;28;20794;-77
2022/02/18 03:52:51;;;;;;;15.50;4.00;;;7.10;76.10;;;5.85;74.63;97622.06;5054792;28;20446;-78
2022/02/18 03:55:19;;;;;;;18.53;4.50;;;7.10;76.10;;;5.79;74.93;97621.00;5046869;28;20438;-76
2022/02/18 03:57:46;;;;;;;17.50;4.50;;;7.10;76.20;;;5.31;74.41;97559.97;5046433;28;20502;-76
2022/02/18 04:00:15;;;;;;;13.90;3.90;;;7.00;76.10;;;5.68;74.87;97619.66;5038117;28;20442;-77
2022/02/18 04:02:42;;;;;;;16.67;5.57;;;7.00;76.40;;;5.65;75.47;97632.63;5034390;28;20529;-76
2022/02/18 04:05:10;;;;;;;15.87;4.70;;;6.90;76.80;;;5.67;75.75;97622.53;5036044;28;20529;-76
2022/02/18 04:07:37;;;;;;;24.30;5.63;;;6.90;76.90;;;5.67;75.47;97628.72;5036066;28;20443;-75
2022/02/18 04:10:06;;;;;;;17.23;5.13;;;6.90;76.90;;;5.72;75.69;97621.97;5036566;28;20854;-76
2022/02/18 04:12:33;;;;;;;21.40;5.27;;;6.90;77.00;;;5.71;75.19;97623.00;5036467;28;20438;-77
2022/02/18 04:15:00;;;;;;;20.97;4.10;;;6.90;76.90;;;5.72;75.83;97614.72;5036807;28;20431;-77
2022/02/18 04:17:28;;;;;;;21.57;5.57;;;6.90;77.00;;;5.70;75.99;97621.34;5033725;28;20871;-77
2022/02/18 04:19:56;;;;;;;15.30;4.30;;;6.90;77.30;;;5.64;75.86;97618.38;5035056;28;20918;-76
2022/02/18 04:22:24;;;;;;;14.80;4.30;;;6.90;77.30;;;5.64;75.74;97623.75;5033414;28;20522;-77
2022/02/18 04:24:51;;;;;;;19.07;4.83;;;6.90;77.20;;;5.57;76.26;97611.31;5035154;28;20968;-77
2022/02/18 04:27:18;;;;;;;24.47;4.50;;;6.80;77.30;;;5.46;76.65;97610.84;5020405;28;20539;-76
2022/02/18 04:29:45;;;;;;;22.30;4.70;;;6.80;77.50;;;5.48;76.63;97618.66;5015024;28;20534;-76
2022/02/18 04:32:13;;;;;;;16.50;4.67;;;6.70;78.10;;;5.22;77.07;97599.47;5015374;28;20853;-77
2022/02/18 04:34:40;;;;;;;18.43;4.77;;;6.70;77.90;;;5.41;77.38;97615.09;5013336;28;20428;-77
2022/02/18 04:37:07;;;;;;;14.87;4.00;;;6.70;78.10;;;5.44;76.24;97617.41;5014870;28;20471;-77
2022/02/18 04:39:35;;;;;;;18.00;4.63;;;6.70;77.90;;;5.32;76.89;97615.22;5014372;28;20498;-78
2022/02/18 04:42:03;;;;;;;16.73;4.43;;;6.60;78.20;;;5.29;77.10;97614.75;5013769;28;20803;-78
2022/02/18 04:44:32;;;;;;;22.77;6.00;;;6.50;78.60;;;5.23;78.16;97621.72;5030637;28;20535;-79
2022/02/18 04:46:59;;;;;;;15.07;4.33;;;6.50;78.80;;;5.20;77.45;97616.75;5015249;28;20440;-77
2022/02/18 04:49:26;;;;;;;19.80;3.93;;;6.50;78.90;;;5.00;78.71;97612.03;5014771;28;20546;-78
2022/02/18 04:51:55;;;;;;;18.40;4.00;;;6.30;79.30;;;4.94;79.47;97610.09;5014662;28;20522;-78
2022/02/18 04:54:23;;;;;;;18.03;4.57;;;6.20;79.70;;;4.90;79.28;97603.44;5014238;28;20454;-77
2022/02/18 04:56:51;;;;;;;18.87;5.50;;;6.10;80.00;;;4.43;79.53;97533.38;5013055;28;20457;-79
2022/02/18 04:59:19;;;;;;;18.70;4.93;;;6.10;80.40;;;4.80;79.84;97593.91;5014555;28;20544;-77
2022/02/18 05:01:47;;;;;;;22.03;5.07;;;6.10;81.00;;;4.73;79.70;97590.31;5014260;28;20447;-77
2022/02/18 05:04:14;;;;;;;18.57;4.50;;;6.00;81.10;;;4.67;80.05;97597.22;5014477;28;20462;-77
2022/02/18 05:06:41;;;;;;;13.43;4.00;;;6.00;81.20;;;4.65;80.78;97587.75;5029561;28;20776;-77
2022/02/18 05:09:08;;;;;;;15.67;3.90;;;5.90;81.30;;;4.57;80.98;97591.38;5014467;28;20478;-79
2022/02/18 05:11:35;;;;;;;23.27;4.63;;;5.90;81.70;;;4.73;80.35;97587.63;5014042;28;20803;-78
2022/02/18 05:14:04;;;;;;;12.73;3.90;;;5.90;82.20;;;4.80;80.50;97580.50;5014332;28;20522;-78
2022/02/18 05:16:31;;;;;;;17.33;4.43;;;6.10;81.80;;;4.72;80.30;97567.22;5014342;28;20486;-77
2022/02/18 05:18:58;;;;;;;12.23;5.20;;;6.10;81.90;;;4.78;79.92;97577.19;5014331;28;20505;-78
2022/02/18 05:21:25;;;;;;;19.03;4.67;;;6.10;81.60;;;4.81;80.41;97571.47;5016778;28;20528;-77
2022/02/18 05:23:52;;;;;;;16.40;3.80;;;6.10;81.70;;;4.88;79.57;97559.97;5012948;28;20798;-75
2022/02/18 05:26:19;;;;;;;21.93;4.43;;;6.20;81.40;;;4.80;80.36;97553.75;5014222;28;20467;-77
2022/02/18 05:28:46;;;;;;;25.07;5.63;;;6.20;81.20;;;4.90;79.28;97552.59;5012558;28;20960;-76
2022/02/18 05:31:14;;;;;;;11.20;4.37;;;6.20;81.40;;;4.98;79.93;97555.16;5014270;28;20454;-77
2022/02/18 05:33:41;;;;;;;18.43;4.10;;;6.30;81.50;;;5.05;78.92;97545.31;5012815;28;20798;-78
2022/02/18 05:36:08;;;;;;;18.40;4.17;;;6.30;81.10;;;5.04;79.03;97549.03;5013225;28;20534;-76
2022/02/18 05:38:35;;;;;;;16.87;4.70;;;6.30;80.70;;;4.94;79.15;97537.81;5013549;28;21045;-75
2022/02/18 05:41:02;;;;;;;13.77;4.10;;;6.30;80.90;;;5.18;78.29;97552.66;5012980;28;20515;-76
2022/02/18 05:43:29;;;;;;;15.40;5.03;;;6.40;80.70;;;5.22;78.03;97547.72;5016658;28;20468;-78
2022/02/18 05:45:56;;;;;;;18.07;5.07;;;6.50;80.50;;;5.31;77.37;97543.09;5020267;28;20516;-79
2022/02/18 05:48:24;;;;;;;11.10;4.27;;;6.50;80.10;;;5.28;77.93;97546.13;5037490;28;20471;-77
2022/02/18 05:50:51;;;;;;;17.80;4.27;;;6.60;80.00;;;5.27;77.80;97550.69;5016076;28;20447;-75
2022/02/18 05:53:18;;;;;;;12.93;4.13;;;6.50;79.80;;;5.17;78.29;97539.47;5034043;28;20526;-77
2022/02/18 05:55:45;;;;;;;14.70;3.50;;;6.50;79.80;;;5.12;77.76;97528.50;5016668;28;20477;-76
2022/02/18 05:58:12;;;;;;;14.33;4.13;;;6.50;79.80;;;5.00;78.27;97522.81;5018532;28;20582;-76
2022/02/18 06:00:39;;;;;;;15.00;4.13;;;6.40;80.00;;;5.03;79.11;97515.22;5016770;28;20443;-78
2022/02/18 06:03:06;;;;;;;13.20;4.30;;;6.40;80.30;;;4.97;79.26;97510.66;5033923;28;20453;-79
2022/02/18 06:05:34;;;;;;;14.70;5.30;;;6.30;80.50;;;4.99;79.22;97507.78;5018410;28;20923;-82
2022/02/18 06:08:01;;;;;;;21.80;5.17;;;6.30;80.50;;;4.98;78.30;97517.66;5028811;28;20537;-82
2022/02/18 06:10:28;;;;;;;22.70;4.30;;;6.30;80.40;;;4.84;79.16;97516.69;5043630;28;20500;-83
2022/02/18 06:12:55;;;;;;;15.27;4.00;;;6.20;80.80;;;4.98;78.56;97528.38;5043684;28;20446;-83
2022/02/18 06:15:22;;;;;;;26.37;4.33;;;6.20;80.70;;;4.92;79.19;97519.25;5038651;28;20969;-85
2022/02/18 06:17:49;;;;;;;22.27;5.97;;;6.20;80.80;;;4.85;78.91;97506.84;5038061;28;20452;-82
2022/02/18 06:20:16;;;;;;;22.80;5.30;;;6.20;81.20;;;4.97;79.45;97500.75;5038137;28;20484;-81
2022/02/18 06:22:45;;;;;;;17.30;5.70;;;6.20;81.30;;;4.94;79.29;97492.31;5053278;28;20521;-83
2022/02/18 06:25:12;;;;;;;15.10;5.50;;;6.20;81.00;;;4.89;78.70;97484.84;5053263;28;20957;-83
2022/02/18 06:27:39;;;;;;;27.43;6.10;;;6.20;80.80;;;4.98;78.97;97490.91;5054588;28;20452;-84
2022/02/18 06:30:07;;;;;;;16.40;4.47;;;6.20;80.90;;;4.96;79.30;97484.91;5038034;28;20460;-83
2022/02/18 06:32:34;;;;;;;16.73;5.20;;;6.20;80.80;;;4.92;79.14;97486.28;5038134;28;20430;-84
2022/02/18 06:35:01;;;;;;;18.83;5.60;;;6.20;80.80;;;5.04;78.61;97483.94;5052778;28;20525;-83
2022/02/18 06:37:28;;;;;;;18.30;5.00;;;6.30;81.00;;;5.02;79.33;97475.28;5037340;28;20845;-81
2022/02/18 06:39:58;;;;;;;21.67;5.80;;;6.30;80.80;;;5.05;79.43;97473.03;5037862;28;20480;-82
2022/02/18 06:42:25;;;;;;;21.13;5.43;;;6.30;81.10;;;5.45;76.94;97469.00;5036355;28;20447;-83
2022/02/18 06:44:52;;;;;;;18.43;6.10;;;6.50;80.40;;;5.62;75.66;97456.94;5038112;28;20448;-83
2022/02/18 06:47:19;;;;;;;18.60;5.17;;;6.70;79.40;;;5.74;75.77;97445.66;5036466;28;20439;-83
2022/02/18 06:49:46;;;;;;;23.80;5.40;;;6.90;79.00;;;5.71;74.85;97451.44;5054454;28;20492;-83
2022/02/18 06:52:13;;;;;;;18.97;5.40;;;7.00;78.40;;;5.76;74.81;97465.06;5041101;28;20518;-83
2022/02/18 06:54:40;;;;;;;30.07;6.83;;;7.00;78.70;;;5.64;75.63;97468.28;5037230;28;20922;-81
2022/02/18 06:57:08;;;;;;;21.43;5.13;;;7.00;78.10;;;5.92;74.78;97464.72;5037417;28;20497;-82
2022/02/18 06:59:35;;;;;;;17.33;5.47;;;7.10;78.10;;;5.84;74.44;97464.06;5052102;28;20469;-83
2022/02/18 07:02:03;;;;;;;23.10;5.07;;;7.10;77.60;;;6.02;73.21;97474.31;5047834;28;20443;-84
2022/02/18 07:04:30;;;;;;;18.57;6.30;;;7.20;77.20;;;5.95;73.97;97464.31;5037531;28;20484;-82
2022/02/18 07:06:57;;;;;;;21.27;6.27;;;7.20;77.30;;;5.94;73.31;97451.13;5039275;28;20517;-82
2022/02/18 07:09:24;;;;;;;21.87;7.00;;;7.20;77.00;;;5.98;72.97;97441.66;5039307;28;20530;-81
2022/02/18 07:11:51;;;;;;;16.47;4.87;;;7.20;76.90;;;6.11;72.77;97440.91;5036950;28;20847;-75
2022/02/18 07:14:19;;;;;;;18.80;4.80;;;7.40;76.60;;;6.26;71.93;97432.72;5036943;28;20443;-77
2022/02/18 07:16:46;;;;;;;21.93;5.60;;;7.50;76.60;;;6.35;70.83;97417.25;5036318;28;20435;-76
2022/02/18 07:19:15;;;;;;;14.30;5.57;;;7.60;75.80;;;6.17;71.83;97426.69;5036141;28;20466;-76
2022/02/18 07:21:43;;;;;;;21.93;5.50;;;7.50;75.70;;;6.05;71.89;97415.69;5034977;28;20989;-76
2022/02/18 07:24:12;;;;;;;18.63;5.63;;;7.50;75.70;;;6.15;71.71;97431.44;5035936;28;20987;-76
2022/02/18 07:26:39;;;;;;;30.67;5.80;;;7.50;75.70;;;6.18;71.72;97431.03;5038644;28;20507;-75
2022/02/18 07:29:07;;;;;;;13.43;5.10;;;7.50;75.50;;;6.29;71.47;97426.94;5035821;28;20447;-75
2022/02/18 07:31:36;;;;;;;16.13;4.80;;;7.50;75.40;;;6.32;71.41;97421.16;5035534;28;20499;-75
2022/02/18 07:34:05;;;;;;;18.93;4.90;;;7.60;75.30;;;6.35;71.11;97409.19;5036093;28;20458;-81
2022/02/18 07:36:32;;;;;;;18.70;5.20;;;7.60;75.30;;;6.29;71.29;97412.69;5036093;28;20496;-76
2022/02/18 07:38:59;;;;;;;14.90;5.10;;;7.60;75.20;;;6.38;70.95;97409.63;5048058;28;20499;-75
2022/02/18 07:41:26;;;;;;;13.40;4.57;;;7.60;75.10;;;6.19;71.65;97411.22;5054045;28;20461;-74
2022/02/18 07:43:53;;;;;;;13.57;4.40;;;7.60;75.00;;;6.01;72.18;97402.88;5048113;28;20446;-76
2022/02/18 07:46:20;;;;;;;14.53;4.07;;;7.50;75.30;;;6.13;71.26;97395.91;5041303;28;20449;-78
2022/02/18 07:48:49;;;;;;;21.13;5.20;;;7.50;75.20;;;6.23;71.41;97417.03;5036416;28;20443;-77
2022/02/18 07:51:15;;;;;;;14.70;5.17;;;7.50;75.30;;;6.34;70.81;97408.34;5035757;28;20906;-78
2022/02/18 07:53:42;;;;;;;11.60;4.23;;;7.60;75.20;;;6.48;71.32;97397.66;5039498;28;20528;-78
2022/02/18 07:56:11;;;;;;;14.30;4.80;;;7.70;75.30;;;6.45;71.14;97396.22;5041758;28;20439;-77
2022/02/18 07:58:38;;;;;;;15.10;4.70;;;7.70;75.00;;;6.48;71.83;97394.97;5038897;28;20443;-77
2022/02/18 08:01:06;;;;;;;20.93;5.40;;;7.70;75.40;;;6.67;71.81;97387.97;5036477;28;20439;-77
2022/02/18 08:03:33;;;;;;;15.13;4.70;;;7.80;75.70;;;6.54;72.51;97391.47;5034623;28;20438;-77
2022/02/18 08:06:01;;;;;;;14.00;3.93;;;7.90;75.80;;;6.66;72.09;97378.28;5035702;28;20451;-78
2022/02/18 08:08:28;;;;;;;21.20;4.80;;;7.90;75.90;;;6.87;71.12;97362.97;5035706;28;20830;-75
2022/02/18 08:10:55;;;;;;;12.10;3.47;;;8.00;75.70;;;6.94;70.75;97363.81;5034325;28;20451;-78
2022/02/18 08:13:22;;;;;;;13.27;4.70;;;8.10;75.50;;;6.89;71.11;97355.53;5035490;28;20431;-77
2022/02/18 08:15:49;;;;;;;20.17;3.90;;;8.10;75.40;;;6.72;71.29;97310.31;5046761;28;20430;-78
2022/02/18 08:18:19;;;;;;;8.63;3.70;;;8.20;75.70;;;6.76;72.19;97341.09;5053899;28;20465;-78
2022/02/18 08:20:46;;;;;;;15.13;5.03;;;8.10;75.90;;;6.81;72.29;97332.41;5055990;28;21032;-77
2022/02/18 08:23:15;;;;;;;12.73;4.83;;;8.10;76.00;;;7.13;71.45;97343.34;5055133;28;20528;-78
2022/02/18 08:25:42;;;;;;;11.17;3.67;;;8.20;76.10;;;7.16;71.70;97332.16;5054146;28;20517;-78
2022/02/18 08:28:11;;;;;;;11.17;5.17;;;8.30;76.30;;;7.06;72.18;97313.78;5054566;28;20452;-78
2022/02/18 08:30:38;;;;;;;13.73;4.67;;;8.30;76.30;;;7.00;71.82;97314.63;5054732;28;20528;-78
2022/02/18 08:33:05;;;;;;;13.30;4.50;;;8.30;76.10;;;7.00;71.46;97308.44;5054538;28;20450;-77
2022/02/18 08:35:32;;;;;;;17.40;4.07;;;8.30;75.80;;;7.15;72.07;97310.88;5053499;28;20511;-77
2022/02/18 08:38:00;;;;;;;18.13;4.00;;;8.30;76.20;;;7.00;71.86;97303.88;5053659;28;20519;-78
2022/02/18 08:40:28;;;;;;;16.33;4.53;;;8.30;75.80;;;7.15;71.01;97311.72;5054984;28;20457;-78
2022/02/18 08:42:56;;;;;;;10.37;4.00;;;8.40;75.80;;;6.98;71.59;97300.56;5056821;28;20446;-76
2022/02/18 08:45:23;;;;;;;10.63;3.73;;;8.30;75.40;;;6.86;71.49;97286.97;5054909;28;20430;-76
2022/02/18 08:47:50;;;;;;;12.00;3.83;;;8.20;75.40;;;6.92;71.71;97279.94;5054822;28;20541;-78
2022/02/18 08:50:17;;;;;;;14.90;4.33;;;8.20;75.60;;;7.00;71.57;97268.97;5053108;28;20524;-77
2022/02/18 08:52:44;;;;;;;14.07;4.47;;;8.30;75.80;;;7.31;69.49;97278.16;5054686;28;20491;-78
2022/02/18 08:55:14;;;;;;;10.90;3.47;;;8.40;75.20;;;7.21;70.40;97275.13;5052960;28;20433;-79
2022/02/18 08:57:44;;;;;;;13.50;3.90;;;8.50;75.10;;;7.04;71.19;97266.69;5054074;28;20992;-80
2022/02/18 09:00:12;;;;;;;9.97;3.60;;;8.40;75.40;;;7.05;71.94;97269.16;5054125;28;20210;-79
2022/02/18 09:02:41;;;;;;;9.07;3.67;;;8.40;75.90;;;7.00;72.19;97271.63;5053289;28;20460;-79
2022/02/18 09:05:10;;;;;;;12.20;4.20;;;8.30;75.90;;;6.97;72.34;97255.94;5053419;28;20452;-78
2022/02/18 09:07:37;;;;;;;10.93;4.07;;;8.30;76.10;;;7.31;71.71;97255.84;5052589;28;20461;-79
2022/02/18 09:10:05;;;;;;;11.47;3.77;;;8.50;76.20;;;7.16;71.58;97240.81;5044337;28;20438;-79
2022/02/18 09:12:33;;;;;;;12.17;4.10;;;8.50;75.80;;;7.17;71.70;97238.94;5034653;28;20434;-78
2022/02/18 09:15:02;;;;;;;9.97;3.30;;;8.50;75.70;;;7.23;71.00;97235.41;5033422;28;20492;-77
2022/02/18 09:17:29;;;;;;;12.17;5.23;;;8.50;75.50;;;7.39;71.09;97219.84;5034091;28;20477;-79
2022/02/18 09:19:58;;;;;;;9.50;3.27;;;8.60;75.60;;;7.53;70.41;97229.50;5033640;28;20476;-79
2022/02/18 09:22:25;;;;;;;10.80;4.63;;;8.70;75.50;;;7.59;69.87;97217.06;5034036;28;20445;-77
2022/02/18 09:24:52;;;;;;;13.70;4.53;;;8.80;75.10;;;7.38;70.26;97192.13;5033106;28;20439;-78
2022/02/18 09:27:19;;;;;;;10.90;3.17;;;8.80;75.30;;;7.79;69.56;97203.47;5032731;28;20439;-77
2022/02/18 09:29:46;;;;;;;10.97;3.63;;;9.00;75.00;;;7.63;69.11;97208.31;5032374;28;20492;-78
2022/02/18 09:32:16;;;;;;;13.63;3.80;;;9.00;74.50;;;7.73;69.20;97198.97;5032693;28;20442;-82
2022/02/18 09:34:44;;;;;;;11.23;3.70;;;9.00;74.50;;;8.02;68.76;97199.38;5034141;28;20513;-72
2022/02/18 09:37:15;;;;;;;8.60;3.30;;;9.20;74.50;;;7.46;68.65;97118.50;5032857;28;20439;-82
2022/02/18 09:39:42;;;;;;;11.27;3.33;;;9.20;74.40;;;7.78;69.55;97180.31;5035845;28;20474;-89
2022/02/18 09:42:12;;;;;;;8.30;3.90;;;9.10;74.30;;;7.73;68.81;97167.50;5037261;28;20462;-89
2022/02/18 09:44:41;;;;;;;7.67;3.00;;;9.10;74.10;;;7.94;68.28;97171.69;5037676;28;20474;-86
2022/02/18 09:47:09;;;;;;;15.17;3.20;;;9.10;73.90;;;8.05;68.19;97167.50;5038694;28;20469;-88
2022/02/18 09:49:40;;;;;;;10.17;4.10;;;9.30;74.10;;;8.35;67.42;97160.59;5059857;28;20447;-86
2022/02/18 09:52:08;;;;;;;7.30;3.37;;;9.50;73.70;;;7.96;67.12;97080.03;5048400;28;20477;-86
2022/02/18 09:54:36;;;;;;;9.00;2.97;;;9.60;73.60;;;8.48;66.94;97157.75;5040823;28;20442;-86
2022/02/18 09:57:05;;;;;;;5.87;3.00;;;9.70;73.10;;;8.84;66.71;97149.09;5042042;28;20523;-87
2022/02/18 09:59:33;;;;;;;12.30;3.20;;;10.00;72.20;;;8.61;66.97;97148.75;5045534;28;20459;-89
2022/02/18 10:02:02;;;;;;;11.50;3.93;;;9.90;73.10;;;8.75;67.36;97138.66;5037249;28;20446;-73
2022/02/18 10:04:30;;;;;;;11.70;3.47;;;9.90;73.20;;;8.84;67.07;97125.69;5032933;28;20445;-79
2022/02/18 10:07:01;;;;;;;7.90;3.20;;;10.00;72.40;;;8.71;67.62;97128.56;5033437;28;20442;-72
2022/02/18 10:09:40;;;;;;;9.10;3.50;;;10.00;72.30;;;8.73;67.99;97138.06;5032874;28;20453;-73
2022/02/18 10:12:09;;;;;;;9.43;3.67;;;10.00;72.80;;;8.76;68.05;97132.22;5016237;28;20915;-72
2022/02/18 10:14:57;;;;;;;10.87;3.67;;;10.00;72.80;;;8.63;68.77;97121.59;5027551;28;20446;-71
2022/02/18 10:17:37;;;;;;;17.63;3.90;;;9.90;74.30;;;8.71;68.96;97120.47;5033891;28;20767;-72
2022/02/18 10:20:16;;;;;;;9.97;3.17;;;9.90;74.70;;;8.98;68.43;97096.72;5033523;28;20477;-72
2022/02/18 10:22:58;;;;;;;12.03;3.47;;;10.20;73.30;;;9.14;68.30;97100.66;5032547;28;20779;-72
2022/02/18 10:25:27;;;;;;;10.20;3.10;;;10.30;73.30;;;9.38;67.58;97086.44;5031848;28;20496;-72
2022/02/18 10:27:55;;;;;;;13.15;3.60;;;10.50;73.10;;;9.17;67.71;97083.19;5024101;28;20636;-72