Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:00;;;;;;;;;;;;;;;11.72;50.10;94747.16;4998105;28;1914;-72
2023/03/21 00:02:28;;;;;;;;;;;;;;;11.72;49.71;94747.16;4998443;28;1208;-72
2023/03/21 00:04:56;;;;;;;;;;;;;;;11.73;49.62;94748.78;4997826;28;1254;-72
2023/03/21 00:07:24;;;;;;;;;;;;;;;11.74;49.59;94739.31;4998382;28;1146;-72
2023/03/21 00:09:56;;;;;;;;;;;;;;;11.74;49.64;94748.38;4998483;28;1376;-72
2023/03/21 00:12:22;;;;;;;;;;;;;;;11.74;49.98;94745.63;4998414;28;1117;-72
2023/03/21 00:14:52;;;;;;;;;;;;;;;11.73;50.01;94740.47;4998133;28;1620;-72
2023/03/21 00:17:22;;;;;;;;;;;;;;;11.71;50.05;94734.50;4998436;28;1268;-73
2023/03/21 00:19:56;;;;;;;;;;;;;;;11.70;49.98;94733.72;4998251;28;1977;-73
2023/03/21 00:22:29;;;;;;;;;;;;;;;11.70;50.10;94732.91;4998412;28;1153;-73
2023/03/21 00:24:57;;;;;;;;;;;;;;;11.67;50.13;94744.72;4998138;28;1125;-73
2023/03/21 00:27:26;;;;;;;;;;;;;;;11.64;50.17;94734.38;4998152;28;1195;-73
2023/03/21 00:29:54;;;;;;;;;;;;;;;11.64;50.00;94742.66;4997442;28;1261;-73
2023/03/21 00:32:22;;;;;;;;;;;;;;;11.64;50.30;94737.16;4998390;28;1330;-73
2023/03/21 00:34:53;;;;;;;;;;;;;;;11.62;49.83;94739.47;4998030;28;1318;-72
2023/03/21 00:37:21;;;;;;;;;;;;;;;11.60;49.97;94734.31;4997810;28;1152;-72
2023/03/21 00:39:53;;;;;;;;;;;;;;;11.60;50.03;94728.81;4997477;28;1910;-72
2023/03/21 00:42:19;;;;;;;;;;;;;;;11.56;50.21;94730.69;4997951;28;1091;-72
2023/03/21 00:44:47;;;;;;;;;;;;;;;11.55;50.49;94732.66;4996716;28;1205;-72
2023/03/21 00:47:15;;;;;;;;;;;;;;;11.51;50.23;94726.28;4997576;28;1301;-72
2023/03/21 00:49:44;;;;;;;;;;;;;;;11.49;50.83;94728.59;4997745;28;1214;-72
2023/03/21 00:52:15;;;;;;;;;;;;;;;11.44;50.60;94728.91;4997242;28;1098;-72
2023/03/21 00:54:46;;;;;;;;;;;;;;;11.41;50.29;94731.63;4998100;28;1180;-71
2023/03/21 00:57:18;;;;;;;;;;;;;;;11.39;50.58;94734.72;4997146;28;1235;-71
2023/03/21 00:59:46;;;;;;;;;;;;;;;11.34;51.59;94726.75;4997242;28;1979;-72
2023/03/21 01:02:21;;;;;;;;;;;;;;;11.31;51.34;94727.47;4997286;28;1288;-72
2023/03/21 01:04:50;;;;;;;;;;;;;;;11.31;51.18;94720.00;4997115;28;1330;-72
2023/03/21 01:07:17;;;;;;;;;;;;;;;11.30;51.66;94718.41;4997027;28;1133;-72
2023/03/21 01:09:45;;;;;;;;;;;;;;;11.26;51.41;94719.50;4997019;28;1208;-73
2023/03/21 01:12:13;;;;;;;;;;;;;;;11.24;51.96;94721.81;4996877;28;1161;-73
2023/03/21 01:14:42;;;;;;;;;;;;;;;11.21;52.14;94719.78;4997361;28;1303;-73
2023/03/21 01:17:12;;;;;;;;;;;;;;;11.15;52.15;94716.53;4996581;28;1250;-73
2023/03/21 01:19:40;;;;;;;;;;;;;;;11.11;51.99;94712.91;4997741;28;1914;-73
2023/03/21 01:22:07;;;;;;;;;;;;;;;11.09;52.37;94721.53;4996782;28;1292;-73
2023/03/21 01:24:38;;;;;;;;;;;;;;;11.11;52.84;94723.13;4997479;28;1132;-73
2023/03/21 01:27:05;;;;;;;;;;;;;;;11.09;52.83;94720.75;4997206;28;1235;-73
2023/03/21 01:29:36;;;;;;;;;;;;;;;11.08;52.40;94719.97;4996606;28;1188;-73
2023/03/21 01:32:08;;;;;;;;;;;;;;;11.10;51.95;94725.09;4996713;28;1190;-72
2023/03/21 01:34:36;;;;;;;;;;;;;;;11.13;51.86;94720.81;4996526;28;1283;-72
2023/03/21 01:37:06;;;;;;;;;;;;;;;11.12;51.51;94727.50;4997036;28;1585;-72
2023/03/21 01:39:34;;;;;;;;;;;;;;;11.12;51.74;94716.47;4996428;28;1914;-71
2023/03/21 01:42:04;;;;;;;;;;;;;;;11.13;51.40;94715.31;4996306;28;1405;-72
2023/03/21 01:44:32;;;;;;;;;;;;;;;11.13;51.56;94716.09;4996727;28;1105;-72
2023/03/21 01:47:00;;;;;;;;;;;;;;;11.09;51.74;94715.22;4996697;28;1089;-72
2023/03/21 01:49:33;;;;;;;;;;;;;;;11.05;52.17;94714.38;4996340;28;1224;-72
2023/03/21 01:52:02;;;;;;;;;;;;;;;11.03;52.11;94713.91;4996420;28;1077;-71
2023/03/21 01:54:31;;;;;;;;;;;;;;;11.00;52.59;94709.94;4996468;28;1280;-71
2023/03/21 01:57:00;;;;;;;;;;;;;;;10.94;53.57;94716.91;4996409;28;1168;-71
2023/03/21 01:59:31;;;;;;;;;;;;;;;10.78;54.82;94721.69;4996312;28;1906;-71
2023/03/21 02:02:05;;;;;;;;;;;;;;;10.60;55.10;94715.81;4996309;28;1135;-72
2023/03/21 02:04:54;;;;;;;;;;;;;;;10.53;55.60;94712.88;4995619;28;1312;-72
2023/03/21 02:07:27;;;;;;;;;;;;;;;10.49;55.82;94709.25;4996356;28;1337;-72
2023/03/21 02:09:55;;;;;;;;;;;;;;;10.45;55.59;94720.22;4995740;28;1284;-72
2023/03/21 02:12:23;;;;;;;;;;;;;;;10.43;55.79;94708.75;4995465;28;1256;-72
2023/03/21 02:14:50;;;;;;;;;;;;;;;10.33;56.38;94706.56;4995891;28;1124;-72
2023/03/21 02:17:21;;;;;;;;;;;;;;;10.13;57.14;94706.50;4995646;28;1334;-72
2023/03/21 02:20:06;;;;;;;;;;;;;;;9.96;57.32;94708.84;4995575;28;1898;-72
2023/03/21 02:22:48;;;;;;;;;;;;;;;9.95;57.67;94696.19;4995205;28;1164;-72
2023/03/21 02:25:24;;;;;;;;;;;;;;;9.99;57.59;94697.09;4992945;28;1367;-72
2023/03/21 02:27:52;;;;;;;;;;;;;;;9.95;57.53;94698.94;4996051;28;1239;-72
2023/03/21 02:30:36;;;;;;;;;;;;;;;9.86;57.68;94707.41;4995798;28;1281;-72
2023/03/21 02:33:23;;;;;;;;;;;;;;;9.77;58.19;94695.81;4992384;28;1294;-72
2023/03/21 02:36:11;;;;;;;;;;;;;;;9.75;57.80;94706.38;4948597;28;1305;-73
2023/03/21 02:38:46;;;;;;;;;;;;;;;9.59;58.12;94709.94;4995678;28;1420;-72
2023/03/21 02:41:16;;;;;;;;;;;;;;;9.56;58.30;94712.59;4980333;28;1906;-72
2023/03/21 02:43:47;;;;;;;;;;;;;;;9.55;58.48;94698.03;4995379;28;1027;-72
2023/03/21 02:46:18;;;;;;;;;;;;;;;9.57;58.24;94700.41;4995484;28;1117;-72
2023/03/21 02:48:47;;;;;;;;;;;;;;;9.60;58.10;94696.94;4995139;28;1103;-73
2023/03/21 02:51:15;;;;;;;;;;;;;;;9.63;57.87;94701.75;4995108;28;2229;-72
2023/03/21 02:53:46;;;;;;;;;;;;;;;9.59;58.47;94698.13;4995151;28;1349;-72
2023/03/21 02:56:14;;;;;;;;;;;;;;;9.58;59.05;94699.25;4994971;28;1209;-72
2023/03/21 02:58:44;;;;;;;;;;;;;;;9.59;58.84;94698.13;4995183;28;1196;-72
2023/03/21 03:01:10;;;;;;;;;;;;;;;9.58;59.02;94696.50;4995085;28;1910;-72
2023/03/21 03:03:38;;;;;;;;;;;;;;;9.58;59.10;94700.03;4995045;28;1311;-72
2023/03/21 03:06:14;;;;;;;;;;;;;;;9.51;59.67;94701.81;4994143;28;1180;-72
2023/03/21 03:08:43;;;;;;;;;;;;;;;9.46;60.11;94702.91;4994879;28;1326;-73
2023/03/21 03:11:22;;;;;;;;;;;;;;;9.44;60.24;94698.88;4996046;28;803;-73
2023/03/21 03:14:01;;;;;;;;;;;;;;;9.40;60.33;94699.63;4995924;28;963;-72
2023/03/21 03:16:40;;;;;;;;;;;;;;;9.34;60.11;94705.75;4995332;28;1233;-72
2023/03/21 03:19:09;;;;;;;;;;;;;;;9.29;60.40;94711.50;4994316;28;1919;-73
2023/03/21 03:21:39;;;;;;;;;;;;;;;9.30;60.32;94711.16;4994845;28;1173;-72
2023/03/21 03:24:09;;;;;;;;;;;;;;;9.26;60.58;94710.25;4994583;28;1330;-72
2023/03/21 03:26:46;;;;;;;;;;;;;;;9.21;60.61;94706.97;4995035;28;1270;-72
2023/03/21 03:29:15;;;;;;;;;;;;;;;9.16;60.63;94708.81;4995798;28;820;-72
2023/03/21 03:31:46;;;;;;;;;;;;;;;9.14;60.63;94708.34;4994650;28;1288;-72
2023/03/21 03:34:15;;;;;;;;;;;;;;;9.12;60.51;94709.88;4994466;28;1586;-72
2023/03/21 03:36:46;;;;;;;;;;;;;;;9.11;60.69;94714.59;4995121;28;1127;-72
2023/03/21 03:39:17;;;;;;;;;;;;;;;9.09;61.03;94708.63;4994878;28;1981;-72
2023/03/21 03:41:47;;;;;;;;;;;;;;;9.07;61.43;94712.88;4994922;28;1192;-73
2023/03/21 03:44:14;;;;;;;;;;;;;;;9.08;61.28;94706.25;4994428;28;1323;-72
2023/03/21 03:46:44;;;;;;;;;;;;;;;9.08;61.25;94704.28;4994705;28;1265;-72
2023/03/21 03:49:16;;;;;;;;;;;;;;;8.98;61.98;94702.03;4994730;28;1374;-72
2023/03/21 03:51:48;;;;;;;;;;;;;;;8.99;61.75;94702.84;4994532;28;1277;-72
2023/03/21 03:54:18;;;;;;;;;;;;;;;8.98;61.49;94707.53;4994330;28;1328;-72
2023/03/21 03:56:49;;;;;;;;;;;;;;;8.93;61.19;94705.03;4995124;28;1208;-72
2023/03/21 03:59:18;;;;;;;;;;;;;;;8.88;61.71;94706.09;4994665;28;1100;-72
2023/03/21 04:01:49;;;;;;;;;;;;;;;8.86;61.41;94702.06;4995597;28;1120;-71
2023/03/21 04:04:16;;;;;;;;;;;;;;;8.80;62.36;94704.28;4994195;28;1296;-71
2023/03/21 04:06:50;;;;;;;;;;;;;;;8.66;62.16;94698.41;4994505;28;1262;-71
2023/03/21 04:09:21;;;;;;;;;;;;;;;8.63;61.91;94699.88;4994579;28;1238;-71
2023/03/21 04:11:53;;;;;;;;;;;;;;;8.61;61.91;94706.91;4994202;28;1243;-71
2023/03/21 04:14:42;;;;;;;;;;;;;;;8.55;61.94;94703.59;4994656;28;935;-71
2023/03/21 04:17:31;;;;;;;;;;;;;;;8.55;62.23;94697.28;4995739;28;1205;-71
2023/03/21 04:20:13;;;;;;;;;;;;;;;8.59;62.48;94693.50;4998288;28;1985;-71
2023/03/21 04:23:01;;;;;;;;;;;;;;;8.45;62.63;94698.56;4998759;28;1209;-71
2023/03/21 04:28:55;;;;;;;;;;;;;;;8.33;62.37;94687.59;4998921;28;901;-70
2023/03/21 04:31:44;;;;;;;;;;;;;;;8.36;62.54;94684.94;4998550;28;1236;-71
2023/03/21 04:34:28;;;;;;;;;;;;;;;8.41;62.79;94692.19;4998728;28;817;-71
2023/03/21 04:37:17;;;;;;;;;;;;;;;8.44;62.50;94696.97;4998288;28;1130;-71
2023/03/21 04:39:46;;;;;;;;;;;;;;;8.39;62.46;94699.97;4998227;28;1906;-71
2023/03/21 04:42:37;;;;;;;;;;;;;;;8.40;62.82;94699.63;4998145;28;1065;-71
2023/03/21 04:45:19;;;;;;;;;;;;;;;8.46;62.33;94696.63;4997649;28;1260;-71
2023/03/21 04:47:50;;;;;;;;;;;;;;;8.44;62.39;94697.78;4998534;28;755;-71
2023/03/21 04:50:18;;;;;;;;;;;;;;;8.47;62.37;94701.00;4997853;28;1277;-71
2023/03/21 04:52:45;;;;;;;;;;;;;;;8.45;62.75;94701.31;4997570;28;1080;-71
2023/03/21 04:55:13;;;;;;;;;;;;;;;8.28;63.68;94702.38;4997401;28;1355;-71
2023/03/21 04:57:41;;;;;;;;;;;;;;;8.27;63.88;94705.47;4997467;28;1311;-73
2023/03/21 05:00:18;;;;;;;;;;;;;;;8.31;63.56;94709.13;4997402;28;1907;-73
2023/03/21 05:02:47;;;;;;;;;;;;;;;8.36;63.38;94703.41;4998284;28;773;-72
2023/03/21 05:05:14;;;;;;;;;;;;;;;8.41;63.44;94711.41;4996732;28;1217;-72
2023/03/21 05:07:41;;;;;;;;;;;;;;;8.41;62.88;94711.41;4997096;28;1374;-72
2023/03/21 05:10:09;;;;;;;;;;;;;;;8.35;63.04;94713.59;4998374;28;807;-72
2023/03/21 05:12:37;;;;;;;;;;;;;;;8.38;63.17;94712.91;4997154;28;1296;-73
2023/03/21 05:15:13;;;;;;;;;;;;;;;8.38;63.45;94712.91;4996726;28;1180;-73
2023/03/21 05:17:41;;;;;;;;;;;;;;;8.40;63.29;94709.81;4997314;28;1208;-73
2023/03/21 05:20:11;;;;;;;;;;;;;;;8.44;63.03;94717.00;4996249;28;1985;-73
2023/03/21 05:22:40;;;;;;;;;;;;;;;8.55;62.93;94711.03;4996995;28;1098;-73
2023/03/21 05:25:11;;;;;;;;;;;;;;;8.61;62.69;94713.19;4996832;28;1111;-73
2023/03/21 05:27:43;;;;;;;;;;;;;;;8.74;62.71;94716.69;4996568;28;1303;-76
2023/03/21 05:30:13;;;;;;;;;;;;;;;8.75;63.04;94710.06;4996497;28;1084;-76
2023/03/21 05:32:40;;;;;;;;;;;;;;;8.74;63.69;94713.13;4996888;28;1251;-73
2023/03/21 05:35:08;;;;;;;;;;;;;;;8.78;63.77;94717.59;4996283;28;1091;-72
2023/03/21 05:37:41;;;;;;;;;;;;;;;8.79;63.35;94715.66;4996398;28;1261;-72
2023/03/21 05:40:10;;;;;;;;;;;;;;;8.82;63.77;94723.19;4996683;28;1987;-72
2023/03/21 05:42:38;;;;;;;;;;;;;;;8.83;63.47;94722.84;4996375;28;1171;-72
2023/03/21 05:45:10;;;;;;;;;;;;;;;8.88;63.70;94719.03;4996045;28;1560;-72
2023/03/21 05:47:40;;;;;;;;;;;;;;;8.84;63.32;94710.69;5012793;28;1359;-72
2023/03/21 05:50:08;;;;;;;;;;;;;;;8.87;63.43;94703.69;4996662;28;1486;-72
2023/03/21 05:52:43;;;;;;;;;;;;;;;8.94;63.02;94703.91;4996597;28;1259;-72
2023/03/21 05:55:10;;;;;;;;;;;;;;;9.02;62.93;94691.13;4996201;28;1419;-72
2023/03/21 05:57:39;;;;;;;;;;;;;;;9.07;62.78;94699.13;4996528;28;1089;-72
2023/03/21 06:00:08;;;;;;;;;;;;;;;9.12;62.60;94691.41;4995779;28;1969;-73
2023/03/21 06:02:38;;;;;;;;;;;;;;;9.20;62.69;94703.41;4996353;28;1274;-73
2023/03/21 06:05:08;;;;;;;;;;;;;;;9.24;62.82;94695.25;4995427;28;1408;-73
2023/03/21 06:07:36;;;;;;;;;;;;;;;9.32;62.82;94694.28;4995738;28;1510;-72
2023/03/21 06:10:12;;;;;;;;;;;;;;;9.42;62.76;94696.50;4996140;28;1244;-73
2023/03/21 06:12:38;;;;;;;;;;;;;;;9.50;61.55;94701.03;4995803;28;1298;-73
2023/03/21 06:15:07;;;;;;;;;;;;;;;9.58;61.20;94688.22;4995773;28;1200;-72
2023/03/21 06:17:37;;;;;;;;;;;;;;;9.65;60.71;94688.41;4995742;28;1092;-72
2023/03/21 06:20:06;;;;;;;;;;;;;;;9.79;60.35;94682.47;4996239;28;1898;-73
2023/03/21 06:22:34;;;;;;;;;;;;;;;9.97;60.41;94685.63;4995731;28;1390;-72
2023/03/21 06:25:02;;;;;;;;;;;;;;;10.06;60.74;94681.53;4995341;28;1390;-72
2023/03/21 06:27:35;;;;;;;;;;;;;;;10.14;60.10;94676.97;4995483;28;1097;-73
2023/03/21 06:30:03;;;;;;;;;;;;;;;10.22;59.48;94675.97;4996061;28;1419;-73
2023/03/21 06:32:31;;;;;;;;;;;;;;;10.31;59.48;94679.38;4995479;28;1364;-72
2023/03/21 06:34:59;;;;;;;;;;;;;;;10.41;60.42;94679.94;4995546;28;1509;-73
2023/03/21 06:37:26;;;;;;;;;;;;;;;10.52;60.68;94683.72;4995376;28;1199;-72
2023/03/21 06:39:54;;;;;;;;;;;;;;;10.59;60.43;94678.34;4995339;28;1136;-72
2023/03/21 06:42:22;;;;;;;;;;;;;;;10.68;60.90;94678.97;4994325;28;2035;-72
2023/03/21 06:44:55;;;;;;;;;;;;;;;10.77;60.74;94676.75;4995467;28;1216;-72
2023/03/21 06:47:22;;;;;;;;;;;;;;;10.87;59.66;94685.63;4994820;28;1170;-72
2023/03/21 06:49:52;;;;;;;;;;;;;;;10.96;57.85;94683.44;4995252;28;1177;-72
2023/03/21 06:52:20;;;;;;;;;;;;;;;11.06;56.90;94691.91;4995164;28;1185;-72
2023/03/21 06:54:49;;;;;;;;;;;;;;;11.16;56.31;94692.50;4995222;28;1148;-72
2023/03/21 06:57:20;;;;;;;;;;;;;;;11.22;55.93;94702.06;4995745;28;1093;-72
2023/03/21 06:59:51;;;;;;;;;;;;;;;11.28;55.82;94697.84;4995066;28;1530;-72
2023/03/21 07:02:23;;;;;;;;;;;;;;;11.38;55.69;94702.75;4994517;28;1918;-72
2023/03/21 07:04:51;;;;;;;;;;;;;;;11.45;55.48;94691.84;4994731;28;1371;-72
2023/03/21 07:07:19;;;;;;;;;;;;;;;11.53;55.25;94690.81;4995635;28;1329;-72
2023/03/21 07:09:53;;;;;;;;;;;;;;;11.63;55.23;94691.38;4995129;28;1205;-72
2023/03/21 07:12:20;;;;;;;;;;;;;;;11.72;55.01;94692.69;4995210;28;1239;-72
2023/03/21 07:14:48;;;;;;;;;;;;;;;11.80;54.53;94696.38;4994706;28;1197;-73
2023/03/21 07:17:18;;;;;;;;;;;;;;;11.84;53.54;94696.47;4994961;28;1113;-73
2023/03/21 07:19:49;;;;;;;;;;;;;;;11.87;53.01;94698.47;4995088;28;1209;-72
2023/03/21 07:22:17;;;;;;;;;;;;;;;11.89;52.83;94696.97;4994916;28;1987;-72
2023/03/21 07:24:47;;;;;;;;;;;;;;;11.96;52.96;94702.59;4995015;28;1153;-72
2023/03/21 07:27:14;;;;;;;;;;;;;;;12.01;52.30;94699.50;4994942;28;1225;-73
2023/03/21 07:29:42;;;;;;;;;;;;;;;12.03;52.14;94688.88;4995229;28;1099;-73
2023/03/21 07:32:13;;;;;;;;;;;;;;;12.06;51.28;94687.34;4996098;28;753;-73
2023/03/21 07:34:40;;;;;;;;;;;;;;;12.06;49.99;94689.31;4994549;28;1345;-73
2023/03/21 07:37:09;;;;;;;;;;;;;;;12.10;50.48;94696.50;4994426;28;1299;-73
2023/03/21 07:39:39;;;;;;;;;;;;;;;12.15;50.87;94692.63;4994489;28;1172;-73
2023/03/21 07:42:06;;;;;;;;;;;;;;;12.18;50.29;94700.16;4994769;28;1914;-73
2023/03/21 07:44:34;;;;;;;;;;;;;;;12.21;49.86;94702.19;4994643;28;1330;-73
2023/03/21 07:47:02;;;;;;;;;;;;;;;12.24;50.00;94701.44;4994353;28;1104;-73
2023/03/21 07:49:31;;;;;;;;;;;;;;;12.27;50.54;94704.28;4994432;28;1261;-73
2023/03/21 07:52:02;;;;;;;;;;;;;;;12.31;50.20;94696.03;4994415;28;1219;-73
2023/03/21 07:54:35;;;;;;;;;;;;;;;12.36;50.37;94694.91;4998631;28;1078;-72
2023/03/21 07:57:01;;;;;;;;;;;;;;;12.42;50.40;94701.72;4998500;28;1128;-72
2023/03/21 07:59:33;;;;;;;;;;;;;;;12.47;49.87;94704.16;4998428;28;1192;-72
2023/03/21 08:02:06;;;;;;;;;;;;;;;12.50;49.48;94706.16;4998665;28;1911;-73
2023/03/21 08:04:36;;;;;;;;;;;;;;;12.49;49.40;94701.78;4997951;28;1318;-73
2023/03/21 08:07:06;;;;;;;;;;;;;;;12.54;49.24;94704.25;4997919;28;1164;-73
2023/03/21 08:09:35;;;;;;;;;;;;;;;12.61;48.98;94714.63;4998693;28;1203;-73
2023/03/21 08:12:02;;;;;;;;;;;;;;;12.65;49.22;94707.94;4998373;28;1205;-73
2023/03/21 08:14:30;;;;;;;;;;;;;;;12.68;49.07;94698.13;4997979;28;1288;-73
2023/03/21 08:16:57;;;;;;;;;;;;;;;12.75;49.79;94695.44;4998304;28;1177;-73
2023/03/21 08:19:28;;;;;;;;;;;;;;;12.80;49.62;94700.63;4998187;28;1294;-72
2023/03/21 08:21:58;;;;;;;;;;;;;;;12.85;49.92;94688.41;4998358;28;1907;-73
2023/03/21 08:24:28;;;;;;;;;;;;;;;12.89;49.49;94694.78;4998019;28;1173;-73
2023/03/21 08:26:58;;;;;;;;;;;;;;;12.83;48.86;94686.03;4998035;28;1137;-73
2023/03/21 08:29:28;;;;;;;;;;;;;;;12.86;49.29;94684.50;4997900;28;1291;-73
2023/03/21 08:31:57;;;;;;;;;;;;;;;12.87;48.09;94686.88;4998160;28;1188;-73
2023/03/21 08:34:25;;;;;;;;;;;;;;;12.93;48.50;94684.59;4997936;28;1221;-73
2023/03/21 08:36:56;;;;;;;;;;;;;;;12.96;48.02;94681.88;4997661;28;1140;-72
2023/03/21 08:39:23;;;;;;;;;;;;;;;12.95;47.85;94680.25;4998569;28;1277;-73
2023/03/21 08:41:51;;;;;;;;;;;;;;;12.93;47.85;94685.38;4997396;28;1979;-73
2023/03/21 08:44:28;;;;;;;;;;;;;;;12.95;48.70;94682.22;4998652;28;1116;-72
2023/03/21 08:46:57;;;;;;;;;;;;;;;13.03;49.51;94683.91;4997345;28;1161;-72
2023/03/21 08:49:25;;;;;;;;;;;;;;;13.11;49.76;94684.78;4997694;28;1161;-72
2023/03/21 08:51:55;;;;;;;;;;;;;;;13.11;49.12;94685.59;4997654;28;1363;-72
2023/03/21 08:54:23;;;;;;;;;;;;;;;13.11;49.36;94688.34;4997195;28;1213;-72
2023/03/21 08:56:55;;;;;;;;;;;;;;;13.11;48.88;94688.34;4997431;28;1196;-72
2023/03/21 08:59:26;;;;;;;;;;;;;;;13.13;49.36;94686.00;4997559;28;1141;-72
2023/03/21 09:01:54;;;;;;;;;;;;;;;13.16;48.92;94684.44;4980848;28;1989;-72
2023/03/21 09:04:24;;;;;;;;;;;;;;;13.18;49.07;94684.84;4996239;28;1175;-73
2023/03/21 09:06:55;;;;;;;;;;;;;;;13.21;49.23;94678.56;4997272;28;1086;-73
2023/03/21 09:09:21;;;;;;;;;;;;;;;13.21;48.53;94665.50;4996708;28;1110;-72
2023/03/21 09:11:52;;;;;;;;;;;;;;;13.21;49.00;94673.81;4997699;28;1169;-73
2023/03/21 09:14:22;;;;;;;;;;;;;;;13.19;48.60;94665.09;4996848;28;1172;-74
2023/03/21 09:16:51;;;;;;;;;;;;;;;13.22;48.93;94664.34;4996923;28;1233;-72
2023/03/21 09:19:19;;;;;;;;;;;;;;;13.27;48.20;94665.22;4997678;28;1347;-74
2023/03/21 09:21:48;;;;;;;;;;;;;;;13.30;48.17;94654.16;4996648;28;1915;-74
2023/03/21 09:24:18;;;;;;;;;;;;;;;13.31;47.81;94653.00;4996977;28;1298;-74
2023/03/21 09:26:49;;;;;;;;;;;;;;;13.37;49.04;94651.47;4996650;28;1283;-74
2023/03/21 09:29:20;;;;;;;;;;;;;;;13.45;48.62;94647.59;4997164;28;1108;-74
2023/03/21 09:31:48;;;;;;;;;;;;;;;13.52;48.29;94641.31;4996905;28;1221;-74
2023/03/21 09:34:18;;;;;;;;;;;;;;;13.60;47.82;94636.63;4996437;28;1192;-73
2023/03/21 09:36:47;;;;;;;;;;;;;;;13.60;47.98;94648.50;4996426;28;1207;-73
2023/03/21 09:39:16;;;;;;;;;;;;;;;13.66;48.43;94644.22;4996994;28;1237;-73
2023/03/21 09:41:56;;;;;;;;;;;;;;;13.64;46.98;94643.00;4996507;28;1997;-73
2023/03/21 09:44:37;;;;;;;;;;;;;;;13.64;47.59;94635.47;4996525;28;1204;-73
2023/03/21 09:47:05;;;;;;;;;;;;;;;13.64;47.30;94629.94;4996446;28;1452;-72
2023/03/21 09:49:42;;;;;;;;;;;;;;;13.68;48.26;94630.75;4996991;28;1101;-73
2023/03/21 09:52:13;;;;;;;;;;;;;;;13.72;48.03;94634.38;4996380;28;1182;-72
2023/03/21 09:54:43;;;;;;;;;;;;;;;13.77;47.28;94627.69;4996365;28;1168;-72
2023/03/21 09:57:14;;;;;;;;;;;;;;;13.80;47.28;94626.09;4996038;28;1085;-72
2023/03/21 09:59:41;;;;;;;;;;;;;;;13.81;47.54;94622.94;4996537;28;1357;-72
2023/03/21 10:02:30;;;;;;;;;;;;;;;13.81;47.19;94627.69;4996273;28;1914;-73
2023/03/21 10:05:16;;;;;;;;;;;;;;;13.85;47.84;94612.69;4995669;28;1296;-73
2023/03/21 10:07:52;;;;;;;;;;;;;;;13.94;48.34;94613.16;4995714;28;1102;-73
2023/03/21 10:10:22;;;;;;;;;;;;;;;14.04;47.71;94611.63;4996228;28;1090;-73
2023/03/21 10:12:53;;;;;;;;;;;;;;;14.16;46.34;94610.50;4996957;28;753;-73
2023/03/21 10:15:22;;;;;;;;;;;;;;;14.32;46.00;94596.34;4995886;28;1098;-73
2023/03/21 10:17:55;;;;;;;;;;;;;;;14.53;47.87;94604.00;4995433;28;1207;-73
2023/03/21 10:20:29;;;;;;;;;;;;;;;14.68;44.51;94589.00;4995782;28;1208;-73
2023/03/21 10:23:01;;;;;;;;;;;;;;;14.88;45.12;94593.03;4995790;28;1918;-73
2023/03/21 10:25:30;;;;;;;;;;;;;;;15.19;45.75;94590.72;4995367;28;1199;-73
2023/03/21 10:28:00;;;;;;;;;;;;;;;15.48;43.96;94590.78;4995410;28;1206;-73
2023/03/21 10:30:36;;;;;;;;;;;;;;;15.70;43.46;94595.19;4995730;28;1371;-73
2023/03/21 10:33:08;;;;;;;;;;;;;;;15.78;42.48;94588.41;4995768;28;1301;-73
2023/03/21 10:35:38;;;;;;;;;;;;;;;15.83;43.52;94596.38;4995687;28;1260;-73
2023/03/21 10:38:12;;;;;;;;;;;;;;;15.92;43.14;94592.38;4995746;28;1478;-73
2023/03/21 10:40:42;;;;;;;;;;;;;;;16.02;43.04;94595.16;4995356;28;1303;-72
2023/03/21 10:43:16;;;;;;;;;;;;;;;15.96;40.89;94595.94;4995163;28;1981;-72
2023/03/21 10:45:45;;;;;;;;;;;;;;;15.92;41.21;94603.50;4995594;28;1195;-72
2023/03/21 10:48:13;;;;;;;;;;;;;;;15.93;39.87;94602.31;4995142;28;2133;-72
2023/03/21 10:50:43;;;;;;;;;;;;;;;16.01;40.40;94606.66;4995391;28;1280;-72
2023/03/21 10:53:18;;;;;;;;;;;;;;;16.06;41.24;94592.38;4995215;28;1335;-72
2023/03/21 10:55:46;;;;;;;;;;;;;;;16.13;40.60;94586.78;4995440;28;1185;-72
2023/03/21 10:58:17;;;;;;;;;;;;;;;16.23;40.68;94586.00;4995100;28;1249;-72
2023/03/21 11:00:46;;;;;;;;;;;;;;;16.34;39.56;94583.19;4995251;28;1129;-72
2023/03/21 11:03:23;;;;;;;;;;;;;;;16.49;40.54;94578.34;4994572;28;1918;-72
2023/03/21 11:05:53;;;;;;;;;;;;;;;16.46;39.57;94576.38;4995286;28;1300;-72
2023/03/21 11:08:23;;;;;;;;;;;;;;;16.46;40.73;94566.03;4995325;28;1350;-72
2023/03/21 11:10:52;;;;;;;;;;;;;;;16.47;39.80;94566.81;4994997;28;1309;-72
2023/03/21 11:13:24;;;;;;;;;;;;;;;16.26;39.46;94559.31;4994958;28;1061;-72
2023/03/21 11:15:53;;;;;;;;;;;;;;;16.14;38.93;94563.34;4995254;28;1127;-72
2023/03/21 11:18:20;;;;;;;;;;;;;;;16.09;39.86;94561.75;4994737;28;1699;-72
2023/03/21 11:20:52;;;;;;;;;;;;;;;16.10;40.11;94557.00;4994538;28;1501;-72
2023/03/21 11:23:20;;;;;;;;;;;;;;;16.14;39.72;94560.56;4994708;28;1986;-72
2023/03/21 11:25:48;;;;;;;;;;;;;;;16.19;39.42;94556.56;4994843;28;1333;-72
2023/03/21 11:28:17;;;;;;;;;;;;;;;16.20;39.06;94550.63;4994616;28;1517;-72
2023/03/21 11:30:55;;;;;;;;;;;;;;;16.29;39.25;94539.06;4994538;28;1270;-72
2023/03/21 11:33:34;;;;;;;;;;;;;;;16.20;38.70;94539.47;4994506;28;1216;-73
2023/03/21 11:36:04;;;;;;;;;;;;;;;16.21;40.00;94538.28;4994873;28;1169;-73
2023/03/21 11:38:31;;;;;;;;;;;;;;;16.29;39.53;94534.28;4994691;28;1454;-73
2023/03/21 11:41:00;;;;;;;;;;;;;;;16.35;39.53;94532.66;4994746;28;1184;-72
2023/03/21 11:43:29;;;;;;;;;;;;;;;16.37;40.08;94524.69;4994810;28;1980;-72
2023/03/21 11:46:01;;;;;;;;;;;;;;;16.37;39.62;94524.69;4994755;28;1095;-73
2023/03/21 11:48:31;;;;;;;;;;;;;;;16.29;40.32;94525.94;4994724;28;1232;-73
2023/03/21 11:50:59;;;;;;;;;;;;;;;16.20;38.26;94517.22;4994315;28;1240;-73
2023/03/21 11:53:35;;;;;;;;;;;;;;;16.10;39.01;94516.06;4994683;28;1176;-73
2023/03/21 11:56:05;;;;;;;;;;;;;;;16.11;39.55;94512.06;4994588;28;1329;-73
2023/03/21 11:58:36;;;;;;;;;;;;;;;16.14;38.84;94510.47;4994430;28;1133;-72
2023/03/21 12:01:11;;;;;;;;;;;;;;;16.12;38.40;94510.91;4994415;28;1161;-72
2023/03/21 12:03:55;;;;;;;;;;;;;;;16.07;39.33;94513.28;4993940;28;1975;-72
2023/03/21 12:06:30;;;;;;;;;;;;;;;16.04;40.14;94509.31;4994200;28;1190;-72
2023/03/21 12:09:07;;;;;;;;;;;;;;;16.00;39.55;94499.41;4994179;28;1046;-72
2023/03/21 12:11:37;;;;;;;;;;;;;;;15.98;39.32;94499.03;4994681;28;1089;-72
2023/03/21 12:14:06;;;;;;;;;;;;;;;15.94;39.20;94499.03;4994247;28;1101;-72
2023/03/21 12:16:47;;;;;;;;;;;;;;;15.98;38.29;94490.69;4994305;28;1301;-73
2023/03/21 12:19:31;;;;;;;;;;;;;;;15.99;38.51;94493.03;4994090;28;1124;-73
2023/03/21 12:22:03;;;;;;;;;;;;;;;15.95;37.76;94486.69;4994453;28;1977;-73
2023/03/21 12:24:40;;;;;;;;;;;;;;;16.05;39.67;94485.88;4994161;28;1337;-73
2023/03/21 12:27:12;;;;;;;;;;;;;;;16.08;39.21;94481.47;4994287;28;1367;-73
2023/03/21 12:29:48;;;;;;;;;;;;;;;16.11;39.18;94477.91;4994183;28;1389;-72
2023/03/21 12:32:24;;;;;;;;;;;;;;;16.12;39.66;94477.50;4994528;28;1160;-72
2023/03/21 12:34:59;;;;;;;;;;;;;;;16.20;39.76;94472.72;4993882;28;1201;-73
2023/03/21 12:37:33;;;;;;;;;;;;;;;16.28;38.69;94471.47;4993976;28;1188;-73
2023/03/21 12:40:07;;;;;;;;;;;;;;;16.25;37.21;94468.72;4995389;28;1164;-73
2023/03/21 12:42:48;;;;;;;;;;;;;;;16.21;37.50;94465.16;4997652;28;1906;-72
2023/03/21 12:45:17;;;;;;;;;;;;;;;16.20;38.36;94453.25;4998259;28;1413;-72
2023/03/21 12:47:45;;;;;;;;;;;;;;;16.20;37.74;94461.59;4997402;28;1410;-73
2023/03/21 12:50:16;;;;;;;;;;;;;;;16.24;37.31;94464.34;4997265;28;1212;-73
2023/03/21 12:52:44;;;;;;;;;;;;;;;16.28;39.43;94463.13;4997438;28;1360;-73
2023/03/21 12:55:17;;;;;;;;;;;;;;;16.26;37.62;94453.59;4997561;28;1248;-72
2023/03/21 12:57:48;;;;;;;;;;;;;;;16.27;37.97;94452.41;4997437;28;1188;-72
2023/03/21 13:00:22;;;;;;;;;;;;;;;16.27;38.20;94444.06;4997285;28;1144;-72
2023/03/21 13:02:53;;;;;;;;;;;;;;;16.25;37.78;94444.47;5013381;28;1914;-72
2023/03/21 13:05:22;;;;;;;;;;;;;;;16.18;37.87;94447.28;4997217;28;1223;-73
2023/03/21 13:07:53;;;;;;;;;;;;;;;16.16;37.07;94441.34;4997189;28;1446;-73
2023/03/21 13:10:25;;;;;;;;;;;;;;;16.18;37.59;94438.13;4996968;28;1298;-73
2023/03/21 13:12:58;;;;;;;;;;;;;;;16.17;37.75;94436.56;4996971;28;1200;-73
2023/03/21 13:15:37;;;;;;;;;;;;;;;16.16;37.54;94437.72;4997157;28;1086;-73
2023/03/21 13:18:10;;;;;;;;;;;;;;;16.06;37.14;94431.03;4996715;28;1345;-73
2023/03/21 13:20:39;;;;;;;;;;;;;;;16.00;37.84;94439.00;4997118;28;1358;-73
2023/03/21 13:23:07;;;;;;;;;;;;;;;15.98;36.89;94429.50;4996636;28;1910;-73