Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:14;;;;;;;1.88;0.77;;;17.70;52.90;;;;;;5096463;28;20181;-60
2023/02/02 00:03:40;;;;;;;1.88;1.02;;;17.70;52.20;;;;;;5096716;28;20169;-61
2023/02/02 00:06:06;;;;;;;3.63;1.20;;;17.70;52.30;;;;;;5096952;28;20260;-60
2023/02/02 00:08:32;;;;;;;2.45;1.00;;;17.70;52.30;;;;;;5095430;28;20184;-60
2023/02/02 00:10:58;;;;;;;1.27;1.00;;;17.60;52.30;;;;;;5096965;28;20190;-60
2023/02/02 00:13:23;;;;;;;1.50;1.00;;;17.60;52.50;;;;;;5095908;28;20208;-59
2023/02/02 00:15:49;;;;;;;2.55;1.00;;;17.60;52.40;;;;;;5096914;28;20181;-60
2023/02/02 00:18:14;;;;;;;2.47;1.17;;;17.50;52.40;;;;;;5078339;28;20221;-60
2023/02/02 00:20:40;;;;;;;1.45;1.00;;;17.60;52.40;;;;;;5095714;28;20487;-60
2023/02/02 00:23:06;;;;;;;1.42;0.82;;;17.60;52.50;;;;;;5096616;28;20692;-60
2023/02/02 00:25:31;;;;;;;2.17;0.90;;;17.50;52.50;;;;;;5096231;28;20178;-60
2023/02/02 00:27:57;;;;;;;2.75;1.00;;;17.50;52.50;;;;;;5095768;28;20523;-59
2023/02/02 00:30:24;;;;;;;3.75;1.30;;;17.50;52.50;;;;;;5096320;28;20297;-59
2023/02/02 00:32:51;;;;;;;1.42;1.13;;;17.50;52.60;;;;;;5096521;28;20174;-60
2023/02/02 00:35:16;;;;;;;2.08;0.90;;;17.50;52.50;;;;;;5077846;28;20182;-59
2023/02/02 00:37:42;;;;;;;2.50;0.90;;;17.40;52.50;;;;;;5096575;28;20560;-60
2023/02/02 00:40:08;;;;;;;2.72;1.05;;;17.40;52.50;;;;;;5096394;28;20212;-60
2023/02/02 00:42:34;;;;;;;2.50;0.90;;;17.40;52.60;;;;;;5095324;28;20201;-60
2023/02/02 00:45:14;;;;;;;1.45;0.85;;;17.40;52.60;;;;;;5096350;28;20162;-60
2023/02/02 00:47:40;;;;;;;1.83;1.00;;;17.40;52.60;;;;;;5095921;28;20179;-60
2023/02/02 00:50:06;;;;;;;3.05;0.90;;;17.40;52.60;;;;;;5095176;28;20253;-60
2023/02/02 00:52:32;;;;;;;1.63;1.15;;;17.40;52.70;;;;;;5095591;28;20181;-60
2023/02/02 00:54:57;;;;;;;1.40;0.80;;;17.30;52.60;;;;;;5096047;28;20262;-59
2023/02/02 00:57:23;;;;;;;2.45;1.08;;;17.30;52.70;;;;;;5095036;28;20235;-59
2023/02/02 00:59:48;;;;;;;2.22;1.30;;;17.30;52.70;;;;;;5096110;28;20541;-60
2023/02/02 01:02:14;;;;;;;2.20;0.88;;;17.30;52.70;;;;;;5095730;28;20686;-60
2023/02/02 01:04:40;;;;;;;2.80;1.10;;;17.30;52.70;;;;;;5094933;28;20636;-60
2023/02/02 01:07:05;;;;;;;2.63;1.48;;;17.30;52.70;;;;;;5094601;28;20170;-60
2023/02/02 01:09:31;;;;;;;1.40;1.02;;;17.30;52.70;;;;;;5095727;28;20198;-59
2023/02/02 01:11:56;;;;;;;2.42;1.00;;;17.20;52.60;;;;;;5095312;28;20170;-60
2023/02/02 01:14:22;;;;;;;1.48;1.13;;;17.20;52.70;;;;;;5095275;28;20209;-59
2023/02/02 01:16:47;;;;;;;2.47;1.08;;;17.20;52.70;;;;;;5094909;28;20176;-60
2023/02/02 01:19:13;;;;;;;2.47;1.05;;;17.20;52.70;;;;;;5095365;28;20229;-60
2023/02/02 01:21:39;;;;;;;1.63;1.17;;;17.20;52.70;;;;;;5095358;28;20262;-60
2023/02/02 01:24:04;;;;;;;3.17;1.02;;;17.20;52.70;;;;;;5094935;28;20185;-60
2023/02/02 01:26:30;;;;;;;2.50;1.17;;;17.20;52.70;;;;;;5095658;28;20170;-59
2023/02/02 01:28:55;;;;;;;2.70;1.20;;;17.10;52.70;;;;;;5095588;28;20174;-59
2023/02/02 01:31:21;;;;;;;3.08;1.35;;;17.20;52.70;;;;;;5094400;28;20201;-59
2023/02/02 01:33:47;;;;;;;3.13;1.20;;;17.10;53.30;;;;;;5095092;28;20206;-60
2023/02/02 01:36:17;;;;;;;1.67;1.13;;;17.10;52.70;;;;;;5095206;28;20214;-59
2023/02/02 01:38:42;;;;;;;2.55;1.38;;;17.10;52.70;;;;;;5094886;28;20177;-60
2023/02/02 01:41:11;;;;;;;2.72;1.33;;;17.10;52.70;;;;;;5095147;28;20544;-59
2023/02/02 01:43:43;;;;;;;2.47;0.95;;;17.10;52.70;;;;;;5077058;28;20189;-60
2023/02/02 01:46:12;;;;;;;3.05;1.40;;;17.10;52.80;;;;;;5094327;28;20703;-60
2023/02/02 01:48:39;;;;;;;2.50;1.35;;;17.10;52.80;;;;;;5094689;28;20178;-59
2023/02/02 01:51:06;;;;;;;1.45;1.23;;;17.00;52.70;;;;;;5095039;28;20178;-59
2023/02/02 01:53:32;;;;;;;2.80;1.48;;;17.10;52.80;;;;;;5076102;28;20209;-59
2023/02/02 01:55:57;;;;;;;3.67;1.70;;;17.00;52.70;;;;;;5076883;28;20174;-60
2023/02/02 01:58:29;;;;;;;2.58;1.17;;;17.00;52.80;;;;;;5076752;28;20176;-58
2023/02/02 02:00:54;;;;;;;3.80;1.30;;;17.00;52.80;;;;;;5093802;28;20632;-59
2023/02/02 02:03:23;;;;;;;2.33;1.05;;;17.00;52.70;;;;;;5094258;28;20172;-59
2023/02/02 02:05:55;;;;;;;1.95;1.27;;;17.00;52.80;;;;;;5094807;28;20537;-59
2023/02/02 02:08:23;;;;;;;1.70;1.35;;;17.00;52.80;;;;;;5076839;28;20625;-60
2023/02/02 02:10:48;;;;;;;1.65;1.00;;;16.90;52.80;;;;;;5076306;28;20197;-59
2023/02/02 02:13:14;;;;;;;2.80;1.45;;;17.00;52.80;;;;;;5093825;28;20229;-59
2023/02/02 02:16:19;;;;;;;3.53;1.38;;;17.00;52.80;;;;;;5076148;28;20182;-59
2023/02/02 02:19:11;;;;;;;3.03;1.60;;;16.90;52.80;;;;;;5078497;28;20648;-60
2023/02/02 02:28:23;;;;;;;2.42;1.33;;;16.90;52.80;;;;;;5078291;28;20181;-59
2023/02/02 02:31:15;;;;;;;3.03;1.40;;;16.90;52.70;;;;;;5077191;28;20163;-59
2023/02/02 02:33:44;;;;;;;2.90;1.10;;;16.90;52.80;;;;;;5077242;28;20202;-60
2023/02/02 02:36:39;;;;;;;4.22;1.75;;;16.90;52.80;;;;;;5075341;28;20184;-60
2023/02/02 02:39:19;;;;;;;3.53;1.70;;;16.90;52.90;;;;;;5071993;28;20189;-60
2023/02/02 02:41:47;;;;;;;4.55;1.63;;;16.80;52.80;;;;;;5075305;28;20307;-60
2023/02/02 02:44:13;;;;;;;3.55;1.10;;;16.80;52.80;;;;;;5059634;28;20205;-60
2023/02/02 02:46:39;;;;;;;3.50;1.35;;;16.80;53.40;;;;;;5058944;28;20189;-60
2023/02/02 02:49:07;;;;;;;5.07;1.42;;;16.80;52.70;;;;;;5058323;28;20174;-59
2023/02/02 02:51:42;;;;;;;2.42;1.15;;;16.80;53.40;;;;;;5075555;28;20181;-59
2023/02/02 02:54:08;;;;;;;3.45;1.45;;;16.80;52.80;;;;;;5093751;28;20211;-59
2023/02/02 02:56:40;;;;;;;1.80;1.33;;;16.80;52.80;;;;;;5092802;28;20166;-60
2023/02/02 02:59:15;;;;;;;3.13;1.20;;;16.80;52.80;;;;;;5059366;28;20180;-59
2023/02/02 03:02:15;;;;;;;2.97;1.25;;;16.80;52.80;;;;;;5059339;28;20169;-60
2023/02/02 03:05:10;;;;;;;4.78;1.27;;;16.80;52.80;;;;;;5093487;28;20178;-60
2023/02/02 03:07:49;;;;;;;4.00;1.20;;;16.80;52.80;;;;;;5093233;28;20197;-60
2023/02/02 03:10:16;;;;;;;2.50;1.20;;;16.80;52.80;;;;;;5059122;28;20184;-59
2023/02/02 03:12:46;;;;;;;3.20;1.48;;;16.70;52.70;;;;;;5075646;28;20192;-61
2023/02/02 03:15:12;;;;;;;3.75;1.38;;;16.70;52.80;;;;;;5059009;28;20231;-59
2023/02/02 03:17:37;;;;;;;2.50;1.23;;;16.70;52.80;;;;;;5092189;28;20221;-59
2023/02/02 03:20:03;;;;;;;1.83;1.10;;;16.70;52.80;;;;;;5093389;28;20174;-59
2023/02/02 03:22:29;;;;;;;2.47;1.10;;;16.70;52.80;;;;;;5092980;28;20624;-59
2023/02/02 03:24:55;;;;;;;2.08;0.90;;;16.70;52.80;;;;;;5092769;28;20189;-58
2023/02/02 03:27:21;;;;;;;3.05;1.67;;;16.70;52.80;;;;;;5093155;28;20174;-58
2023/02/02 03:29:46;;;;;;;3.90;1.55;;;16.70;52.80;;;;;;5092870;28;20176;-58
2023/02/02 03:32:12;;;;;;;1.92;1.30;;;16.70;52.80;;;;;;5092176;28;20552;-58
2023/02/02 03:34:37;;;;;;;2.80;1.05;;;16.70;52.80;;;;;;5092773;28;20702;-59
2023/02/02 03:37:03;;;;;;;2.78;1.30;;;16.70;52.90;;;;;;5092993;28;20174;-59
2023/02/02 03:39:28;;;;;;;3.13;1.10;;;16.70;52.90;;;;;;5092294;28;20177;-59
2023/02/02 03:41:54;;;;;;;2.17;1.30;;;16.70;52.80;;;;;;5093288;28;20180;-59
2023/02/02 03:44:19;;;;;;;2.05;1.30;;;16.60;52.80;;;;;;5092645;28;20173;-59
2023/02/02 03:46:45;;;;;;;2.63;0.98;;;16.60;52.80;;;;;;5092895;28;20173;-59
2023/02/02 03:49:10;;;;;;;3.20;1.77;;;16.60;52.80;;;;;;5093035;28;20174;-58
2023/02/02 03:51:36;;;;;;;2.42;1.20;;;16.60;52.80;;;;;;5091825;28;20185;-58
2023/02/02 03:54:01;;;;;;;2.78;1.45;;;16.60;52.80;;;;;;5092731;28;20699;-58
2023/02/02 03:56:27;;;;;;;3.30;1.40;;;16.60;52.80;;;;;;5092575;28;20173;-58
2023/02/02 03:58:52;;;;;;;2.25;1.02;;;16.60;52.80;;;;;;5092123;28;20181;-59
2023/02/02 04:01:25;;;;;;;2.90;1.30;;;16.60;52.90;;;;;;5092544;28;20180;-59
2023/02/02 04:03:51;;;;;;;3.72;1.30;;;16.60;52.80;;;;;;5093014;28;20632;-59
2023/02/02 04:06:18;;;;;;;1.95;1.00;;;16.60;52.80;;;;;;5092039;28;20173;-59
2023/02/02 04:08:44;;;;;;;2.50;1.50;;;16.50;52.80;;;;;;5092923;28;20181;-59
2023/02/02 04:11:10;;;;;;;2.83;1.00;;;16.50;52.80;;;;;;5092910;28;20173;-58
2023/02/02 04:13:35;;;;;;;1.73;1.02;;;16.50;52.80;;;;;;5091750;28;20204;-59
2023/02/02 04:16:01;;;;;;;2.80;1.00;;;16.50;52.80;;;;;;5092934;28;20235;-58
2023/02/02 04:18:26;;;;;;;3.20;1.05;;;16.50;52.90;;;;;;5092254;28;20222;-59
2023/02/02 04:20:59;;;;;;;2.67;1.10;;;16.50;52.90;;;;;;5091969;28;20182;-59
2023/02/02 04:23:25;;;;;;;2.40;1.42;;;16.50;52.80;;;;;;5092769;28;20177;-58
2023/02/02 04:25:50;;;;;;;3.42;1.63;;;16.50;52.80;;;;;;5092728;28;20223;-59
2023/02/02 04:28:16;;;;;;;3.00;1.48;;;16.50;52.90;;;;;;5091825;28;20603;-60
2023/02/02 04:30:41;;;;;;;3.22;1.33;;;16.50;52.90;;;;;;5092422;28;20265;-62
2023/02/02 04:33:07;;;;;;;2.45;1.15;;;16.50;52.80;;;;;;5092386;28;20213;-60
2023/02/02 04:35:33;;;;;;;5.72;1.52;;;16.50;52.90;;;;;;5091375;28;20217;-58
2023/02/02 04:37:58;;;;;;;1.92;1.20;;;16.50;52.90;;;;;;5092695;28;20212;-59
2023/02/02 04:40:24;;;;;;;2.47;1.58;;;16.50;52.90;;;;;;5092407;28;20336;-59
2023/02/02 04:42:49;;;;;;;1.98;1.33;;;16.50;52.90;;;;;;5094425;28;20165;-59
2023/02/02 04:45:15;;;;;;;3.45;1.75;;;16.40;52.80;;;;;;5096169;28;20541;-59
2023/02/02 04:47:41;;;;;;;2.88;1.40;;;16.40;52.80;;;;;;5095296;28;20222;-58
2023/02/02 04:50:07;;;;;;;2.70;1.45;;;16.40;52.80;;;;;;5096258;28;20170;-58
2023/02/02 04:52:32;;;;;;;2.42;1.20;;;16.40;52.90;;;;;;5095968;28;20169;-58
2023/02/02 04:54:58;;;;;;;2.63;1.40;;;16.40;52.90;;;;;;5095317;28;20216;-58
2023/02/02 04:57:23;;;;;;;4.90;1.95;;;16.40;52.80;;;;;;5095894;28;20194;-58
2023/02/02 04:59:49;;;;;;;2.72;1.70;;;16.40;52.90;;;;;;5095964;28;20257;-58
2023/02/02 05:02:14;;;;;;;3.08;1.73;;;16.40;52.90;;;;;;5095227;28;20269;-58
2023/02/02 05:04:40;;;;;;;2.55;1.45;;;16.40;52.90;;;;;;5095582;28;20604;-58
2023/02/02 05:07:05;;;;;;;2.95;1.38;;;16.40;52.90;;;;;;5095986;28;20215;-59
2023/02/02 05:09:31;;;;;;;4.10;1.52;;;16.40;52.90;;;;;;5094788;28;20178;-58
2023/02/02 05:11:56;;;;;;;3.25;1.40;;;16.40;52.90;;;;;;5095887;28;20170;-58
2023/02/02 05:14:22;;;;;;;4.03;1.67;;;16.40;52.90;;;;;;5095336;28;20656;-59
2023/02/02 05:16:48;;;;;;;2.70;1.48;;;16.40;52.90;;;;;;5094860;28;20181;-59
2023/02/02 05:19:15;;;;;;;2.55;1.45;;;16.40;52.90;;;;;;5095219;28;20362;-58
2023/02/02 05:21:44;;;;;;;2.10;1.30;;;16.40;53.00;;;;;;5095332;28;20180;-59
2023/02/02 05:24:10;;;;;;;4.38;1.88;;;16.40;52.90;;;;;;5094707;28;20181;-58
2023/02/02 05:26:36;;;;;;;4.55;1.80;;;16.30;52.90;;;;;;5095366;28;20173;-58
2023/02/02 05:29:01;;;;;;;3.67;1.58;;;16.30;52.90;;;;;;5095501;28;20189;-58
2023/02/02 05:31:28;;;;;;;4.13;1.60;;;16.30;52.90;;;;;;5094139;28;20257;-58
2023/02/02 05:33:54;;;;;;;2.15;1.50;;;16.30;52.90;;;;;;5095251;28;20625;-59
2023/02/02 05:36:19;;;;;;;4.85;1.60;;;16.30;52.90;;;;;;5095184;28;20625;-58
2023/02/02 05:38:45;;;;;;;2.50;1.40;;;16.30;52.90;;;;;;5094489;28;20641;-58
2023/02/02 05:41:10;;;;;;;5.55;1.67;;;16.30;52.90;;;;;;5095095;28;20178;-59
2023/02/02 05:43:36;;;;;;;2.97;1.73;;;16.30;53.00;;;;;;5095049;28;20174;-58
2023/02/02 05:46:01;;;;;;;4.63;1.55;;;16.20;52.90;;;;;;5094413;28;20235;-58
2023/02/02 05:48:27;;;;;;;4.03;1.77;;;16.30;53.60;;;;;;5094754;28;20562;-58
2023/02/02 05:51:00;;;;;;;4.07;1.67;;;16.30;53.00;;;;;;5094765;28;20227;-58
2023/02/02 05:53:28;;;;;;;3.20;1.40;;;16.30;53.00;;;;;;5105127;28;20205;-58
2023/02/02 05:55:53;;;;;;;5.38;1.85;;;16.30;53.00;;;;;;5097019;28;20181;-58
2023/02/02 05:58:19;;;;;;;5.03;1.83;;;16.20;53.00;;;;;;5114393;28;20504;-58
2023/02/02 06:00:44;;;;;;;2.90;1.52;;;16.20;53.00;;;;;;5115281;28;20654;-58
2023/02/02 06:03:11;;;;;;;4.00;1.70;;;16.20;53.00;;;;;;5115464;28;20185;-59
2023/02/02 06:05:37;;;;;;;3.15;1.38;;;16.20;53.00;;;;;;5114248;28;20230;-59
2023/02/02 06:08:03;;;;;;;3.05;1.67;;;16.20;53.00;;;;;;5115140;28;20169;-58
2023/02/02 06:10:30;;;;;;;3.20;1.70;;;16.20;53.00;;;;;;5114808;28;20512;-59
2023/02/02 06:12:56;;;;;;;3.80;1.70;;;16.20;53.00;;;;;;5114248;28;20177;-58
2023/02/02 06:15:21;;;;;;;3.45;1.58;;;16.20;53.00;;;;;;5114294;28;20256;-57
2023/02/02 06:17:47;;;;;;;2.85;1.63;;;16.20;53.00;;;;;;5114629;28;20683;-59
2023/02/02 06:20:12;;;;;;;7.78;1.90;;;16.20;53.10;;;;;;5114136;28;20184;-58
2023/02/02 06:22:38;;;;;;;4.30;1.80;;;16.20;53.00;;;;;;5114561;28;20181;-58
2023/02/02 06:25:04;;;;;;;2.78;1.50;;;16.20;53.00;;;;;;5114699;28;20172;-58
2023/02/02 06:27:30;;;;;;;3.53;1.60;;;16.20;53.10;;;;;;5113418;28;20177;-57
2023/02/02 06:29:55;;;;;;;4.20;1.98;;;16.20;53.10;;;;;;5114575;28;20172;-58
2023/02/02 06:32:21;;;;;;;2.55;1.20;;;16.20;53.10;;;;;;5114373;28;20223;-58
2023/02/02 06:34:46;;;;;;;4.35;1.92;;;16.20;53.10;;;;;;5113586;28;20642;-59
2023/02/02 06:37:12;;;;;;;3.17;1.52;;;16.20;53.10;;;;;;5114403;28;20714;-59
2023/02/02 06:39:37;;;;;;;5.85;1.77;;;16.20;53.10;;;;;;5114011;28;20176;-58
2023/02/02 06:42:03;;;;;;;3.55;1.80;;;16.10;53.10;;;;;;5113822;28;20256;-59
2023/02/02 06:44:29;;;;;;;2.80;1.70;;;16.10;53.10;;;;;;5114021;28;20268;-60
2023/02/02 06:46:54;;;;;;;4.97;1.55;;;16.10;53.10;;;;;;5114165;28;20185;-58
2023/02/02 06:49:20;;;;;;;2.40;1.55;;;16.10;53.10;;;;;;5113166;28;20647;-58
2023/02/02 06:51:47;;;;;;;4.28;2.03;;;16.10;53.10;;;;;;5114170;28;20165;-58
2023/02/02 06:54:13;;;;;;;3.38;1.75;;;16.10;53.10;;;;;;5113931;28;20209;-58
2023/02/02 06:56:39;;;;;;;3.13;1.70;;;16.10;53.10;;;;;;5113423;28;20250;-58
2023/02/02 06:59:04;;;;;;;3.72;2.10;;;16.10;53.20;;;;;;5113783;28;20268;-58
2023/02/02 07:01:30;;;;;;;4.28;1.63;;;16.10;53.20;;;;;;5113117;28;20681;-58
2023/02/02 07:03:56;;;;;;;3.85;1.40;;;16.10;53.10;;;;;;5114122;28;20169;-60
2023/02/02 07:06:26;;;;;;;4.03;1.67;;;16.20;53.00;;;;;;5113738;28;20261;-59
2023/02/02 07:08:51;;;;;;;2.88;1.30;;;16.20;53.00;;;;;;5113377;28;20278;-59
2023/02/02 07:11:17;;;;;;;2.53;1.38;;;16.30;53.70;;;;;;5113555;28;20623;-58
2023/02/02 07:13:43;;;;;;;3.85;1.38;;;16.40;53.00;;;;;;5113632;28;20208;-59
2023/02/02 07:16:11;;;;;;;3.72;1.70;;;16.40;52.90;;;;;;5112838;28;20691;-60
2023/02/02 07:18:37;;;;;;;4.20;1.75;;;16.40;52.90;;;;;;5113149;28;20232;-60
2023/02/02 07:21:02;;;;;;;3.15;1.63;;;16.50;52.90;;;;;;5113839;28;20165;-59
2023/02/02 07:23:28;;;;;;;3.72;1.63;;;16.50;52.70;;;;;;5112555;28;20173;-58
2023/02/02 07:26:12;;;;;;;3.83;1.55;;;16.60;52.70;;;;;;5113638;28;20172;-59
2023/02/02 07:28:38;;;;;;;2.90;1.40;;;16.70;52.50;;;;;;5078675;28;20196;-59
2023/02/02 07:31:23;;;;;;;3.33;1.50;;;16.80;52.40;;;;;;5112754;28;20619;-58
2023/02/02 07:33:49;;;;;;;3.30;1.55;;;16.90;52.30;;;;;;5113514;28;20218;-59
2023/02/02 07:36:16;;;;;;;1.83;1.13;;;17.00;52.10;;;;;;5113524;28;20623;-59
2023/02/02 07:38:42;;;;;;;4.00;1.50;;;17.10;52.10;;;;;;5112352;28;20806;-59
2023/02/02 07:41:07;;;;;;;1.95;1.55;;;17.20;52.00;;;;;;5113565;28;20610;-59
2023/02/02 07:43:33;;;;;;;2.95;1.25;;;17.20;51.90;;;;;;5112225;28;20639;-59
2023/02/02 07:46:03;;;;;;;1.83;1.25;;;17.30;51.90;;;;;;5112782;28;20165;-60
2023/02/02 07:48:31;;;;;;;3.30;1.30;;;17.30;52.40;;;;;;5111010;28;20318;-59
2023/02/02 07:50:59;;;;;;;3.20;1.50;;;17.40;51.60;;;;;;5112618;28;20173;-70
2023/02/02 07:53:25;;;;;;;2.60;1.40;;;17.40;51.60;;;;;;5112660;28;20181;-70
2023/02/02 07:55:50;;;;;;;2.63;1.38;;;17.40;51.80;;;;;;5113419;28;20184;-70
2023/02/02 07:58:16;;;;;;;2.22;1.10;;;17.40;51.80;;;;;;5112620;28;20165;-69
2023/02/02 08:00:41;;;;;;;2.65;1.42;;;17.50;51.90;;;;;;5113112;28;20271;-69
2023/02/02 08:03:12;;;;;;;2.58;1.35;;;17.50;51.90;;;;;;5113178;28;20204;-73
2023/02/02 08:05:38;;;;;;;2.50;1.23;;;17.50;52.00;;;;;;5094511;28;20193;-68
2023/02/02 08:08:03;;;;;;;4.55;1.30;;;17.50;52.30;;;;;;5113375;28;20544;-68
2023/02/02 08:10:29;;;;;;;4.72;1.38;;;17.40;52.50;;;;;;5113063;28;20626;-69
2023/02/02 08:12:54;;;;;;;6.47;1.80;;;17.40;52.50;;;;;;5112479;28;20169;-68
2023/02/02 08:15:20;;;;;;;2.85;1.73;;;17.30;52.60;;;;;;5112694;28;20300;-67
2023/02/02 08:17:48;;;;;;;4.38;1.40;;;17.30;52.70;;;;;;5115884;28;20209;-68
2023/02/02 08:20:14;;;;;;;2.42;1.42;;;17.20;52.70;;;;;;5116496;28;20173;-69
2023/02/02 08:22:39;;;;;;;3.63;1.55;;;17.20;52.80;;;;;;5116545;28;20170;-67
2023/02/02 08:25:06;;;;;;;6.47;1.50;;;17.10;52.90;;;;;;5117096;28;20196;-69
2023/02/02 08:27:31;;;;;;;2.30;1.27;;;17.10;53.00;;;;;;5116163;28;20692;-69
2023/02/02 08:29:57;;;;;;;3.45;1.52;;;17.00;53.00;;;;;;5117194;28;20181;-67
2023/02/02 08:32:22;;;;;;;4.22;1.40;;;17.00;53.10;;;;;;5116743;28;20169;-70
2023/02/02 08:34:50;;;;;;;5.55;1.73;;;17.00;53.40;;;;;;5116095;28;20567;-70
2023/02/02 08:37:16;;;;;;;3.75;1.52;;;16.90;53.40;;;;;;5116781;28;20173;-71
2023/02/02 08:39:42;;;;;;;4.13;1.25;;;16.90;53.40;;;;;;5116273;28;20230;-70
2023/02/02 08:42:07;;;;;;;2.45;1.20;;;16.80;53.40;;;;;;5115574;28;20169;-69
2023/02/02 08:44:33;;;;;;;3.38;1.38;;;16.80;53.50;;;;;;5116457;28;20165;-70
2023/02/02 08:46:58;;;;;;;3.45;1.35;;;16.80;53.60;;;;;;5116013;28;20256;-69
2023/02/02 08:49:24;;;;;;;3.33;1.05;;;16.80;53.50;;;;;;5116285;28;20302;-71
2023/02/02 08:51:50;;;;;;;2.78;1.33;;;16.90;53.50;;;;;;5116618;28;20306;-70
2023/02/02 08:54:15;;;;;;;3.50;1.45;;;16.90;53.40;;;;;;5115914;28;20703;-68
2023/02/02 08:56:41;;;;;;;4.10;1.30;;;16.90;53.40;;;;;;5116218;28;20299;-71
2023/02/02 08:59:06;;;;;;;3.70;1.45;;;16.90;53.40;;;;;;5116595;28;20317;-70
2023/02/02 09:01:32;;;;;;;2.92;1.25;;;16.90;53.40;;;;;;5115466;28;20255;-72
2023/02/02 09:03:59;;;;;;;3.72;1.60;;;16.80;53.30;;;;;;5116261;28;20506;-73
2023/02/02 09:06:33;;;;;;;3.40;1.60;;;16.80;53.30;;;;;;5115900;28;20212;-71
2023/02/02 09:08:58;;;;;;;2.35;1.30;;;16.80;53.40;;;;;;5098387;28;20544;-69
2023/02/02 09:11:24;;;;;;;2.25;1.33;;;16.70;53.30;;;;;;5116007;28;20248;-70
2023/02/02 09:13:53;;;;;;;2.42;1.63;;;16.70;53.30;;;;;;5116028;28;20615;-69
2023/02/02 09:16:19;;;;;;;2.88;1.52;;;16.80;53.40;;;;;;5114987;28;20643;-70
2023/02/02 09:18:45;;;;;;;3.25;1.70;;;16.80;53.30;;;;;;5115622;28;20271;-69
2023/02/02 09:21:12;;;;;;;3.72;1.42;;;16.90;53.40;;;;;;5116112;28;20176;-68
2023/02/02 09:23:39;;;;;;;2.53;1.40;;;16.80;53.20;;;;;;5114971;28;20187;-70
2023/02/02 09:26:39;;;;;;;4.72;1.83;;;16.80;53.80;;;;;;5115960;28;20177;-69
2023/02/02 09:29:05;;;;;;;3.70;1.58;;;16.80;53.20;;;;;;5058947;28;20221;-69
2023/02/02 09:31:33;;;;;;;2.08;1.35;;;16.80;53.20;;;;;;5115384;28;20525;-71
2023/02/02 09:34:04;;;;;;;3.17;1.23;;;16.80;53.20;;;;;;5115768;28;20287;-70
2023/02/02 09:36:30;;;;;;;2.47;1.40;;;16.80;53.20;;;;;;5114556;28;20173;-71
2023/02/02 09:38:55;;;;;;;3.00;1.35;;;16.70;53.20;;;;;;5115751;28;20226;-70
2023/02/02 09:41:29;;;;;;;4.10;1.60;;;16.70;53.20;;;;;;5114915;28;20267;-69
2023/02/02 09:44:13;;;;;;;2.40;1.30;;;16.70;53.20;;;;;;5114807;28;20230;-70
2023/02/02 09:47:02;;;;;;;2.05;1.20;;;16.80;53.30;;;;;;5115369;28;20177;-70
2023/02/02 09:49:36;;;;;;;2.35;1.30;;;16.80;53.20;;;;;;5100000;28;20177;-70
2023/02/02 09:52:06;;;;;;;3.22;1.40;;;16.80;53.10;;;;;;5096457;28;20181;-71
2023/02/02 09:54:35;;;;;;;3.63;1.67;;;16.80;53.10;;;;;;5097608;28;20303;-70
2023/02/02 09:57:01;;;;;;;4.55;1.45;;;16.80;53.10;;;;;;5080593;28;20169;-72
2023/02/02 09:59:30;;;;;;;2.25;1.58;;;16.70;53.10;;;;;;5096097;28;20177;-73
2023/02/02 10:01:57;;;;;;;3.60;1.60;;;16.70;53.10;;;;;;5080362;28;20177;-72
2023/02/02 10:04:32;;;;;;;3.58;1.27;;;16.70;53.10;;;;;;5114188;28;20226;-73
2023/02/02 10:06:59;;;;;;;3.95;1.25;;;16.70;53.20;;;;;;5098011;28;20276;-72
2023/02/02 10:09:46;;;;;;;2.60;1.35;;;16.70;53.20;;;;;;5096656;28;20226;-70
2023/02/02 10:12:18;;;;;;;2.80;1.48;;;16.70;53.20;;;;;;5114209;28;20662;-71
2023/02/02 10:14:58;;;;;;;1.75;1.23;;;16.80;53.20;;;;;;5114933;28;20677;-69
2023/02/02 10:18:04;;;;;;;2.95;1.50;;;16.80;53.10;;;;;;5114610;28;20221;-69
2023/02/02 10:20:38;;;;;;;3.67;1.98;;;16.80;53.10;;;;;;5067214;28;20197;-71
2023/02/02 10:23:22;;;;;;;3.58;1.50;;;16.80;53.10;;;;;;5096544;28;20180;-70
2023/02/02 10:26:18;;;;;;;3.65;1.67;;;16.80;53.10;;;;;;5114175;28;20202;-69
2023/02/02 10:28:56;;;;;;;2.25;1.00;;;16.80;53.10;;;;;;5106678;28;20205;-70
2023/02/02 10:31:37;;;;;;;2.55;1.30;;;16.70;53.00;;;;;;5080238;28;20229;-72
2023/02/02 10:34:25;;;;;;;1.70;1.20;;;16.70;53.00;;;;;;5097254;28;20633;-70
2023/02/02 10:36:57;;;;;;;3.40;1.10;;;16.70;53.10;;;;;;5099379;28;20598;-70
2023/02/02 10:39:35;;;;;;;3.70;1.20;;;16.80;53.10;;;;;;5113207;28;20212;-71
2023/02/02 10:42:23;;;;;;;4.28;1.55;;;16.80;53.10;;;;;;5096126;28;20177;-70
2023/02/02 10:44:52;;;;;;;3.05;1.45;;;16.80;53.10;;;;;;5114531;28;20173;-71
2023/02/02 10:47:27;;;;;;;3.80;1.48;;;16.80;53.10;;;;;;5078776;28;20184;-70
2023/02/02 10:50:11;;;;;;;2.65;1.52;;;16.80;53.10;;;;;;5096678;28;20172;-69
2023/02/02 10:52:38;;;;;;;2.72;1.15;;;16.70;53.00;;;;;;5113908;28;20541;-71
2023/02/02 10:55:13;;;;;;;4.28;1.63;;;16.70;53.10;;;;;;5078747;28;20219;-70
2023/02/02 10:58:11;;;;;;;3.45;1.38;;;16.70;53.10;;;;;;5113885;28;20578;-74
2023/02/02 11:00:53;;;;;;;4.00;1.63;;;16.70;53.10;;;;;;5107961;28;20189;-72
2023/02/02 11:03:29;;;;;;;3.00;1.25;;;16.70;53.20;;;;;;5096359;28;20221;-70
2023/02/02 11:08:42;;;;;;;3.30;1.33;;;16.80;53.10;;;;;;5083495;28;20192;-71
2023/02/02 11:11:41;;;;;;;1.98;1.35;;;16.80;53.00;;;;;;5113718;28;20177;-70
2023/02/02 11:14:06;;;;;;;3.42;1.42;;;16.80;53.00;;;;;;5113883;28;20287;-69
2023/02/02 11:16:36;;;;;;;2.38;1.02;;;16.80;53.00;;;;;;5112876;28;20314;-71
2023/02/02 11:19:20;;;;;;;2.42;1.30;;;16.80;53.00;;;;;;5113703;28;20220;-69
2023/02/02 11:21:50;;;;;;;3.30;1.50;;;16.80;53.10;;;;;;5097014;28;20212;-69
2023/02/02 11:24:44;;;;;;;5.00;1.60;;;16.70;53.10;;;;;;5113965;28;20180;-71
2023/02/02 11:27:13;;;;;;;1.15;1.02;;;16.70;53.10;;;;;;5113704;28;20173;-71
2023/02/02 11:29:39;;;;;;;2.25;1.23;;;16.70;53.20;;;;;;5094339;28;20643;-73
2023/02/02 11:32:31;;;;;;;3.35;1.58;;;16.70;53.20;;;;;;5113464;28;20176;-65
2023/02/02 11:35:02;;;;;;;2.42;1.48;;;16.80;53.20;;;;;;5113436;28;20259;-69
2023/02/02 11:37:32;;;;;;;2.17;1.13;;;16.80;53.20;;;;;;5112660;28;20177;-71
2023/02/02 11:40:27;;;;;;;2.60;1.00;;;16.80;53.40;;;;;;5095409;28;20233;-67
2023/02/02 11:42:53;;;;;;;11.27;1.88;;;16.70;53.50;;;;;;5111802;28;20173;-68
2023/02/02 11:45:22;;;;;;;4.68;1.45;;;16.70;53.70;;;;;;5078367;28;20165;-65
2023/02/02 11:47:48;;;;;;;3.05;1.20;;;16.70;54.40;;;;;;5112371;28;20747;-68
2023/02/02 11:50:24;;;;;;;3.90;1.48;;;16.70;53.80;;;;;;5076170;28;20222;-68
2023/02/02 11:52:50;;;;;;;6.53;1.20;;;16.70;53.90;;;;;;5078243;28;20176;-68
2023/02/02 11:55:17;;;;;;;3.47;1.80;;;16.70;53.90;;;;;;5112373;28;20200;-67
2023/02/02 11:58:26;;;;;;;3.40;1.20;;;16.70;53.90;;;;;;5112400;28;20177;-70
2023/02/02 12:00:53;;;;;;;2.95;1.55;;;16.80;53.80;;;;;;5111789;28;20184;-70
2023/02/02 12:03:27;;;;;;;4.68;1.38;;;16.80;53.80;;;;;;5112740;28;20181;-68
2023/02/02 12:05:52;;;;;;;5.22;1.65;;;16.80;53.80;;;;;;5112527;28;20185;-73
2023/02/02 12:08:19;;;;;;;2.55;1.48;;;16.80;53.80;;;;;;5112067;28;20184;-69
2023/02/02 12:10:59;;;;;;;3.20;1.40;;;16.80;53.90;;;;;;5112838;28;20222;-72
2023/02/02 12:13:47;;;;;;;5.07;1.45;;;16.80;53.90;;;;;;5095353;28;20172;-71
2023/02/02 12:16:22;;;;;;;6.22;2.10;;;16.70;53.80;;;;;;5097059;28;20177;-70
2023/02/02 12:19:02;;;;;;;2.65;1.60;;;16.70;54.00;;;;;;5112101;28;20224;-69
2023/02/02 12:21:52;;;;;;;4.35;1.67;;;16.70;54.10;;;;;;5079106;28;20177;-70
2023/02/02 12:24:29;;;;;;;1.88;1.20;;;16.80;54.20;;;;;;5112997;28;20184;-70
2023/02/02 12:27:09;;;;;;;4.15;1.50;;;16.90;54.10;;;;;;5077803;28;20165;-70
2023/02/02 12:30:04;;;;;;;4.50;1.40;;;17.00;54.00;;;;;;5112356;28;20177;-74
2023/02/02 12:32:44;;;;;;;3.95;1.30;;;17.20;53.90;;;;;;5111829;28;20180;-73
2023/02/02 12:35:20;;;;;;;2.85;1.30;;;17.40;53.60;;;;;;5112959;28;20217;-71
2023/02/02 12:38:03;;;;;;;2.30;1.00;;;17.60;53.40;;;;;;5110414;28;20176;-73
2023/02/02 12:40:40;;;;;;;2.72;1.30;;;17.90;52.80;;;;;;5093457;28;20182;-73
2023/02/02 12:43:28;;;;;;;3.65;1.20;;;18.30;52.20;;;;;;5112535;28;20176;-71
2023/02/02 12:46:13;;;;;;;2.80;1.23;;;18.40;51.90;;;;;;5112089;28;20177;-72
2023/02/02 12:49:03;;;;;;;3.30;1.00;;;18.50;51.60;;;;;;5112772;28;20249;-71
2023/02/02 12:52:01;;;;;;;3.00;1.33;;;18.60;51.30;;;;;;5096425;28;20667;-71
2023/02/02 12:54:45;;;;;;;4.20;1.20;;;18.70;51.10;;;;;;5060307;28;20213;-72
2023/02/02 12:57:19;;;;;;;2.92;0.90;;;18.80;50.90;;;;;;5092596;28;20504;-72
2023/02/02 12:59:44;;;;;;;4.38;1.20;;;18.90;50.90;;;;;;5092500;28;20213;-72
2023/02/02 13:02:30;;;;;;;2.08;1.27;;;19.00;50.70;;;;;;5091879;28;20624;-74
2023/02/02 13:05:14;;;;;;;3.75;1.38;;;19.10;50.50;;;;;;5077834;28;20235;-75
2023/02/02 13:07:40;;;;;;;1.17;0.95;;;19.00;50.40;;;;;;5077081;28;20222;-74
2023/02/02 13:10:13;;;;;;;3.80;1.00;;;19.10;50.50;;;;;;5080755;28;20225;-73
2023/02/02 13:12:42;;;;;;;1.50;0.95;;;19.10;50.40;;;;;;5097762;28;20176;-71