Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:40;;;;;;;77.13;30.60;;;10.50;99.90;;;;;;5031998;28;20560;-61
2022/10/21 00:03:06;;;;;;;75.10;28.90;;;10.60;99.90;;;;;;5039795;28;20079;-61
2022/10/21 00:05:32;;;;;;;80.28;31.00;;;10.60;99.90;;;;;;5038367;28;20033;-61
2022/10/21 00:07:57;;;;;;;73.70;30.60;;;10.50;99.90;;;;;;5006675;28;20528;-60
2022/10/21 00:10:23;;;;;;;82.95;31.45;;;10.60;99.90;;;;;;5045050;28;20041;-60
2022/10/21 00:12:49;;;;;;;83.55;30.35;;;10.50;99.90;;;;;;5027278;28;20043;-61
2022/10/21 00:15:14;;;;;;;73.03;29.92;;;10.60;99.90;;;;;;5040890;28;20492;-61
2022/10/21 00:17:44;;;;;;;70.15;29.48;;;10.50;99.90;;;;;;5036716;28;20029;-61
2022/10/21 00:20:11;;;;;;;76.60;30.90;;;10.50;99.90;;;;;;5047440;28;20361;-61
2022/10/21 00:22:37;;;;;;;77.60;29.38;;;10.50;99.90;;;;;;5040979;28;20124;-60
2022/10/21 00:25:03;;;;;;;74.47;28.67;;;10.50;99.90;;;;;;5046250;28;20392;-60
2022/10/21 00:27:29;;;;;;;79.95;30.40;;;10.50;99.90;;;;;;5024089;28;20047;-59
2022/10/21 00:29:54;;;;;;;73.90;29.83;;;10.50;99.90;;;;;;5028994;28;20560;-59
2022/10/21 00:32:20;;;;;;;75.97;29.95;;;10.50;99.90;;;;;;5042472;28;20037;-60
2022/10/21 00:34:46;;;;;;;70.35;29.27;;;10.50;99.90;;;;;;5040182;28;20049;-61
2022/10/21 00:37:12;;;;;;;85.32;30.75;;;10.50;99.90;;;;;;5046914;28;20392;-60
2022/10/21 00:39:38;;;;;;;67.40;29.23;;;10.60;99.90;;;;;;5042852;28;20037;-61
2022/10/21 00:42:15;;;;;;;80.57;30.42;;;10.50;99.90;;;;;;5025884;28;20041;-61
2022/10/21 00:44:40;;;;;;;78.45;28.85;;;10.50;99.90;;;;;;5037457;28;20171;-60
2022/10/21 00:47:16;;;;;;;80.68;30.73;;;10.50;99.90;;;;;;5011951;28;20140;-61
2022/10/21 00:49:53;;;;;;;69.15;29.23;;;10.50;99.90;;;;;;5041161;28;20513;-61
2022/10/21 00:52:22;;;;;;;71.45;27.77;;;10.50;99.90;;;;;;5024317;28;20041;-60
2022/10/21 00:54:50;;;;;;;77.82;30.73;;;10.40;99.90;;;;;;5045075;28;20080;-60
2022/10/21 00:57:17;;;;;;;81.82;29.80;;;10.50;99.90;;;;;;5042131;28;20057;-61
2022/10/21 00:59:48;;;;;;;80.22;29.75;;;10.50;99.90;;;;;;5042297;28;20788;-60
2022/10/21 01:02:14;;;;;;;70.72;28.55;;;10.50;99.90;;;;;;5023745;28;20465;-60
2022/10/21 01:04:40;;;;;;;79.10;29.13;;;10.40;99.90;;;;;;5027446;28;20044;-62
2022/10/21 01:07:05;;;;;;;74.40;29.30;;;10.40;99.90;;;;;;5025992;28;20096;-62
2022/10/21 01:09:31;;;;;;;80.45;28.52;;;10.40;99.90;;;;;;5047251;28;20554;-61
2022/10/21 01:11:58;;;;;;;79.13;29.25;;;10.30;99.90;;;;;;5042816;28;20051;-60
2022/10/21 01:14:52;;;;;;;76.00;29.05;;;10.40;99.90;;;;;;5041194;28;20041;-62
2022/10/21 01:17:32;;;;;;;79.00;28.85;;;10.30;99.90;;;;;;5043912;28;20037;-61
2022/10/21 01:20:10;;;;;;;71.13;27.90;;;10.30;99.90;;;;;;5041502;28;20068;-61
2022/10/21 01:22:49;;;;;;;72.55;27.30;;;10.20;99.90;;;;;;5035456;28;20041;-65
2022/10/21 01:25:39;;;;;;;79.97;28.30;;;10.20;99.90;;;;;;5023876;28;20453;-61
2022/10/21 01:28:49;;;;;;;72.80;28.70;;;10.30;99.90;;;;;;5042201;28;20029;-61
2022/10/21 01:31:39;;;;;;;70.15;27.58;;;10.20;99.90;;;;;;4955529;28;20075;-62
2022/10/21 01:34:21;;;;;;;75.18;28.55;;;10.30;99.90;;;;;;5039954;28;20053;-61
2022/10/21 01:36:56;;;;;;;67.13;27.17;;;10.20;99.90;;;;;;5038240;28;20053;-62
2022/10/21 01:39:34;;;;;;;77.90;28.17;;;10.30;99.90;;;;;;5038416;28;20389;-61
2022/10/21 01:42:02;;;;;;;82.70;29.42;;;10.30;99.90;;;;;;5024076;28;20063;-61
2022/10/21 01:44:34;;;;;;;63.05;27.95;;;10.40;99.90;;;;;;5045848;28;20040;-61
2022/10/21 01:47:12;;;;;;;69.65;28.52;;;10.30;99.90;;;;;;5037078;28;20036;-61
2022/10/21 01:49:47;;;;;;;80.90;28.35;;;10.40;99.90;;;;;;5035743;28;20051;-61
2022/10/21 01:52:14;;;;;;;77.07;29.25;;;10.40;99.90;;;;;;5041637;28;20464;-60
2022/10/21 01:54:43;;;;;;;69.22;27.50;;;10.30;99.90;;;;;;5046201;28;20116;-61
2022/10/21 01:57:13;;;;;;;76.30;27.98;;;10.40;99.90;;;;;;5029609;28;20102;-61
2022/10/21 01:59:42;;;;;;;75.88;29.15;;;10.50;99.90;;;;;;5043642;28;20029;-61
2022/10/21 02:02:09;;;;;;;78.43;30.45;;;10.60;99.90;;;;;;5026974;28;20264;-60
2022/10/21 02:04:37;;;;;;;73.57;28.08;;;10.50;99.90;;;;;;5041650;28;20594;-61
2022/10/21 02:07:03;;;;;;;83.45;29.33;;;10.50;99.90;;;;;;5027999;28;20061;-60
2022/10/21 02:09:29;;;;;;;75.38;28.38;;;10.60;99.90;;;;;;5041620;28;20056;-61
2022/10/21 02:11:59;;;;;;;77.85;29.73;;;10.70;99.90;;;;;;5041300;28;20040;-60
2022/10/21 02:14:38;;;;;;;75.30;28.85;;;10.70;99.90;;;;;;5045103;28;20073;-61
2022/10/21 02:17:05;;;;;;;77.32;29.48;;;10.70;99.90;;;;;;5038177;28;20095;-61
2022/10/21 02:19:30;;;;;;;72.78;29.27;;;10.90;99.90;;;;;;5027257;28;20037;-61
2022/10/21 02:21:59;;;;;;;68.32;27.27;;;10.90;99.90;;;;;;5021096;28;20029;-62
2022/10/21 02:25:06;;;;;;;73.50;28.58;;;11.00;99.90;;;;;;5040779;28;20488;-61
2022/10/21 02:27:32;;;;;;;68.35;27.02;;;10.90;99.90;;;;;;4999874;28;20037;-61
2022/10/21 02:29:59;;;;;;;79.05;29.85;;;11.00;99.90;;;;;;5001032;28;20048;-61
2022/10/21 02:32:31;;;;;;;78.70;28.92;;;11.10;99.90;;;;;;5014566;28;20061;-61
2022/10/21 02:34:59;;;;;;;141.80;33.70;;;11.10;99.90;;;;;;5041415;28;20045;-60
2022/10/21 02:37:46;;;;;;;93.75;31.17;;;11.10;99.90;;;;;;5047099;28;20045;-61
2022/10/21 02:40:21;;;;;;;92.63;31.25;;;11.10;99.90;;;;;;5042543;28;20049;-61
2022/10/21 02:42:52;;;;;;;128.68;34.45;;;11.20;99.90;;;;;;5024272;28;20127;-62
2022/10/21 02:45:19;;;;;;;157.85;36.88;;;11.10;99.90;;;;;;5037429;28;20167;-62
2022/10/21 02:47:47;;;;;;;194.60;40.70;;;11.40;99.90;;;;;;5047437;28;20068;-62
2022/10/21 02:50:12;;;;;;;81.13;30.85;;;11.40;99.90;;;;;;5042134;28;20611;-64
2022/10/21 02:52:38;;;;;;;116.53;35.60;;;11.60;99.90;;;;;;5043704;28;20039;-63
2022/10/21 02:55:04;;;;;;;104.53;34.53;;;11.70;99.90;;;;;;5040190;28;20060;-64
2022/10/21 02:57:29;;;;;;;111.20;34.72;;;11.60;99.90;;;;;;5028608;28;20472;-64
2022/10/21 02:59:55;;;;;;;134.93;35.67;;;11.80;99.90;;;;;;5022119;28;20676;-63
2022/10/21 03:02:20;;;;;;;120.90;33.75;;;12.00;99.90;;;;;;5020787;28;20040;-63
2022/10/21 03:04:46;;;;;;;147.93;37.60;;;11.80;99.90;;;;;;5043428;28;20052;-62
2022/10/21 03:07:11;;;;;;;143.57;37.83;;;11.80;99.90;;;;;;5018106;28;20065;-63
2022/10/21 03:09:37;;;;;;;137.75;37.03;;;11.90;99.90;;;;;;5036862;28;20045;-63
2022/10/21 03:12:03;;;;;;;158.35;38.95;;;12.10;99.90;;;;;;5022048;28;20120;-64
2022/10/21 03:14:28;;;;;;;192.27;41.50;;;12.10;99.90;;;;;;5022929;28;20097;-66
2022/10/21 03:16:54;;;;;;;210.32;43.97;;;11.70;99.90;;;;;;5024457;28;20040;-64
2022/10/21 03:19:19;;;;;;;140.70;38.97;;;11.70;99.90;;;;;;5039126;28;20099;-65
2022/10/21 03:21:45;;;;;;;186.15;39.80;;;11.60;99.90;;;;;;5042808;28;20037;-65
2022/10/21 03:24:10;;;;;;;131.23;36.15;;;11.70;99.90;;;;;;5043283;28;20049;-65
2022/10/21 03:26:36;;;;;;;186.38;41.72;;;11.90;99.90;;;;;;5040044;28;20122;-66
2022/10/21 03:29:01;;;;;;;160.93;38.83;;;11.70;99.90;;;;;;5028033;28;20033;-66
2022/10/21 03:31:27;;;;;;;131.38;36.05;;;11.80;99.90;;;;;;5029107;28;20033;-65
2022/10/21 03:33:52;;;;;;;132.73;36.95;;;12.00;99.90;;;;;;5025612;28;20055;-66
2022/10/21 03:36:18;;;;;;;134.02;35.70;;;11.70;99.90;;;;;;5026198;28;20041;-65
2022/10/21 03:38:44;;;;;;;123.25;33.92;;;11.70;99.90;;;;;;5021615;28;20045;-64
2022/10/21 03:41:09;;;;;;;150.50;38.03;;;11.70;99.90;;;;;;5040682;28;20043;-63
2022/10/21 03:43:35;;;;;;;166.05;40.45;;;11.90;99.90;;;;;;5029235;28;20083;-65
2022/10/21 03:46:00;;;;;;;119.45;33.40;;;11.80;99.90;;;;;;5027209;28;20053;-65
2022/10/21 03:48:26;;;;;;;135.02;35.78;;;11.50;99.90;;;;;;5011442;28;20041;-65
2022/10/21 03:50:53;;;;;;;131.55;35.70;;;11.80;99.90;;;;;;5027891;28;20095;-65
2022/10/21 03:53:19;;;;;;;113.03;33.70;;;11.70;99.90;;;;;;5030520;28;20033;-65
2022/10/21 03:55:44;;;;;;;75.38;28.52;;;11.70;99.90;;;;;;5022162;28;20029;-65
2022/10/21 03:58:10;;;;;;;121.53;33.50;;;11.60;99.90;;;;;;5026829;28;20029;-64
2022/10/21 04:00:35;;;;;;;112.40;32.90;;;11.70;99.90;;;;;;5027288;28;20033;-64
2022/10/21 04:03:01;;;;;;;123.03;32.92;;;11.60;99.90;;;;;;5023402;28;20045;-64
2022/10/21 04:05:26;;;;;;;105.88;31.60;;;11.70;99.90;;;;;;5030070;28;20498;-64
2022/10/21 04:07:52;;;;;;;106.32;32.00;;;11.60;99.90;;;;;;5026972;28;20025;-64
2022/10/21 04:10:18;;;;;;;115.93;32.55;;;11.50;99.90;;;;;;5047746;28;20094;-65
2022/10/21 04:12:43;;;;;;;123.57;33.92;;;11.50;99.90;;;;;;5027376;28;20158;-65
2022/10/21 04:15:12;;;;;;;109.53;33.15;;;11.30;99.90;;;;;;5044701;28;20182;-64
2022/10/21 04:17:38;;;;;;;144.20;36.67;;;11.30;99.90;;;;;;5047090;28;20102;-64
2022/10/21 04:20:04;;;;;;;96.85;31.48;;;11.70;99.90;;;;;;5021107;28;20502;-65
2022/10/21 04:22:30;;;;;;;107.60;32.97;;;11.70;99.90;;;;;;5037270;28;20532;-64
2022/10/21 04:24:55;;;;;;;95.53;31.02;;;11.30;99.90;;;;;;5046720;28;20045;-65
2022/10/21 04:27:21;;;;;;;115.82;34.63;;;11.60;99.90;;;;;;5029114;28;20037;-64
2022/10/21 04:29:46;;;;;;;114.95;32.67;;;11.30;99.90;;;;;;5008698;28;20036;-64
2022/10/21 04:32:12;;;;;;;127.65;35.20;;;11.30;99.90;;;;;;5026691;28;20503;-64
2022/10/21 04:34:38;;;;;;;137.25;34.50;;;11.30;99.90;;;;;;5048676;28;20106;-64
2022/10/21 04:37:03;;;;;;;124.55;35.10;;;11.30;99.90;;;;;;5013684;28;20134;-64
2022/10/21 04:39:29;;;;;;;147.05;35.58;;;11.30;99.90;;;;;;5043060;28;20338;-63
2022/10/21 04:41:55;;;;;;;104.57;32.88;;;11.40;99.90;;;;;;5045430;28;20037;-64
2022/10/21 04:44:21;;;;;;;108.90;32.67;;;11.50;99.90;;;;;;5007384;28;20483;-64
2022/10/21 04:46:47;;;;;;;109.82;30.80;;;11.30;99.90;;;;;;5042808;28;20491;-65
2022/10/21 04:49:13;;;;;;;91.32;29.58;;;11.30;99.90;;;;;;5029133;28;20056;-65
2022/10/21 04:51:38;;;;;;;109.32;32.25;;;11.40;99.90;;;;;;5046131;28;20040;-64
2022/10/21 04:54:04;;;;;;;99.35;29.80;;;11.30;99.90;;;;;;5035136;28;20037;-64
2022/10/21 04:56:29;;;;;;;98.30;29.77;;;11.40;99.90;;;;;;5020381;28;20083;-64
2022/10/21 04:58:55;;;;;;;110.88;31.50;;;11.10;99.90;;;;;;5021667;28;20481;-65
2022/10/21 05:01:20;;;;;;;85.90;29.75;;;11.00;99.90;;;;;;5024385;28;20505;-64
2022/10/21 05:03:46;;;;;;;84.43;27.88;;;11.00;99.90;;;;;;5044856;28;20041;-64
2022/10/21 05:06:12;;;;;;;103.88;30.55;;;10.90;99.90;;;;;;5020249;28;20053;-64
2022/10/21 05:08:37;;;;;;;98.10;27.80;;;11.20;99.90;;;;;;5036070;28;20045;-64
2022/10/21 05:11:03;;;;;;;79.28;26.65;;;11.00;99.90;;;;;;5038134;28;20044;-64
2022/10/21 05:13:29;;;;;;;93.05;28.48;;;10.90;99.90;;;;;;5024895;28;20108;-64
2022/10/21 05:15:58;;;;;;;108.32;31.08;;;11.00;99.90;;;;;;5040855;28;20033;-64
2022/10/21 05:18:24;;;;;;;86.45;27.40;;;10.70;99.90;;;;;;5041160;28;20082;-64
2022/10/21 05:20:51;;;;;;;84.65;27.10;;;10.80;99.90;;;;;;5045303;28;20045;-64
2022/10/21 05:23:17;;;;;;;95.93;28.08;;;10.90;99.90;;;;;;5042107;28;20037;-64
2022/10/21 05:25:46;;;;;;;95.78;29.05;;;10.80;99.90;;;;;;5020011;28;20182;-65
2022/10/21 05:28:12;;;;;;;88.20;27.15;;;10.80;99.90;;;;;;5007166;28;20045;-64
2022/10/21 05:30:39;;;;;;;102.15;27.77;;;10.60;99.90;;;;;;5023088;28;20041;-65
2022/10/21 05:33:05;;;;;;;88.55;26.52;;;10.90;99.90;;;;;;5024862;28;20048;-64
2022/10/21 05:35:30;;;;;;;96.53;29.00;;;10.70;99.90;;;;;;5044935;28;20053;-64
2022/10/21 05:37:56;;;;;;;83.95;26.23;;;10.60;99.90;;;;;;5044467;28;20039;-65
2022/10/21 05:40:21;;;;;;;85.15;26.23;;;10.80;99.90;;;;;;5045067;28;20045;-64
2022/10/21 05:42:47;;;;;;;77.65;26.20;;;10.70;99.90;;;;;;5043617;28;20045;-64
2022/10/21 05:45:13;;;;;;;68.38;25.13;;;10.50;99.90;;;;;;5016884;28;20041;-64
2022/10/21 05:47:41;;;;;;;80.28;26.63;;;10.60;99.90;;;;;;5030116;28;20060;-64
2022/10/21 05:50:09;;;;;;;80.72;27.40;;;10.80;99.90;;;;;;5011693;28;20051;-64
2022/10/21 05:52:35;;;;;;;89.07;28.13;;;10.70;99.90;;;;;;5026035;28;20064;-65
2022/10/21 05:55:00;;;;;;;83.43;26.73;;;11.00;99.90;;;;;;5019967;28;20041;-64
2022/10/21 05:57:26;;;;;;;100.13;28.63;;;10.60;99.90;;;;;;5026190;28;20041;-64
2022/10/21 05:59:52;;;;;;;72.07;27.02;;;10.80;99.90;;;;;;5042098;28;20488;-64
2022/10/21 06:02:18;;;;;;;81.97;27.67;;;10.90;99.90;;;;;;5007945;28;20046;-64
2022/10/21 06:04:43;;;;;;;85.05;27.30;;;10.80;99.90;;;;;;5024702;28;20043;-64
2022/10/21 06:07:09;;;;;;;79.47;27.63;;;10.80;99.90;;;;;;5047589;28;20101;-64
2022/10/21 06:09:36;;;;;;;74.15;25.80;;;10.40;99.90;;;;;;5020085;28;23009;-64
2022/10/21 06:12:02;;;;;;;83.97;26.70;;;10.40;99.90;;;;;;5024951;28;20108;-65
2022/10/21 06:14:27;;;;;;;75.53;26.15;;;10.40;99.90;;;;;;5018740;28;20433;-65
2022/10/21 06:16:53;;;;;;;79.22;26.23;;;10.50;99.90;;;;;;5024353;28;20477;-64
2022/10/21 06:19:19;;;;;;;78.43;26.98;;;10.60;99.90;;;;;;5038457;28;20068;-64
2022/10/21 06:21:46;;;;;;;82.55;26.88;;;10.60;99.90;;;;;;5025298;28;20037;-64
2022/10/21 06:24:11;;;;;;;77.13;26.73;;;10.40;99.90;;;;;;5047533;28;20135;-64
2022/10/21 06:26:37;;;;;;;92.95;28.13;;;10.50;99.90;;;;;;5015500;28;20132;-65
2022/10/21 06:29:03;;;;;;;92.50;26.83;;;10.40;99.90;;;;;;5017160;28;20430;-64
2022/10/21 06:31:28;;;;;;;61.95;22.95;;;10.50;99.90;;;;;;5041786;28;20040;-64
2022/10/21 06:33:54;;;;;;;103.20;28.88;;;10.50;99.90;;;;;;5035752;28;20049;-64
2022/10/21 06:36:19;;;;;;;88.32;27.13;;;10.40;99.90;;;;;;5025174;28;20103;-64
2022/10/21 06:38:45;;;;;;;85.72;26.58;;;10.50;99.90;;;;;;5042197;28;20029;-64
2022/10/21 06:41:13;;;;;;;72.15;24.75;;;10.20;99.90;;;;;;5023482;28;20441;-65
2022/10/21 06:43:38;;;;;;;79.18;26.52;;;10.30;99.90;;;;;;5024802;28;20164;-64
2022/10/21 06:46:06;;;;;;;85.75;26.67;;;10.40;99.90;;;;;;5038538;28;20466;-64
2022/10/21 06:48:32;;;;;;;70.50;25.08;;;10.50;99.90;;;;;;5040861;28;20087;-64
2022/10/21 06:50:59;;;;;;;85.65;26.80;;;10.30;99.90;;;;;;5038174;28;20774;-64
2022/10/21 06:53:26;;;;;;;62.97;24.58;;;10.40;99.90;;;;;;5044018;28;20048;-64
2022/10/21 06:56:03;;;;;;;82.97;26.55;;;10.20;99.90;;;;;;5024954;28;20032;-64
2022/10/21 06:58:29;;;;;;;94.25;26.88;;;10.30;99.90;;;;;;5019868;28;20041;-64
2022/10/21 07:00:55;;;;;;;72.32;24.20;;;10.40;99.90;;;;;;5043047;28;20051;-64
2022/10/21 07:03:20;;;;;;;70.70;24.90;;;10.30;99.90;;;;;;5041924;28;20033;-63
2022/10/21 07:05:46;;;;;;;57.08;23.20;;;10.40;99.90;;;;;;5042883;28;20464;-64
2022/10/21 07:08:12;;;;;;;52.90;23.13;;;10.50;99.90;;;;;;5043555;28;20511;-64
2022/10/21 07:10:41;;;;;;;139.15;28.15;;;10.60;99.90;;;;;;5044583;28;20050;-64
2022/10/21 07:13:06;;;;;;;135.70;27.13;;;10.40;99.90;;;;;;5024439;28;20171;-64
2022/10/21 07:15:32;;;;;;;147.07;28.48;;;10.30;99.90;;;;;;5002387;28;20348;-63
2022/10/21 07:17:59;;;;;;;87.80;23.83;;;10.60;99.90;;;;;;5042410;28;20040;-64
2022/10/21 07:20:26;;;;;;;89.88;23.92;;;10.50;99.90;;;;;;5006279;28;20040;-64
2022/10/21 07:22:51;;;;;;;98.35;24.38;;;10.70;99.90;;;;;;5038030;28;20109;-64
2022/10/21 07:25:17;;;;;;;78.18;23.55;;;10.70;99.90;;;;;;5025917;28;20518;-64
2022/10/21 07:27:43;;;;;;;101.60;26.08;;;10.60;99.90;;;;;;5032566;28;20399;-64
2022/10/21 07:30:09;;;;;;;91.40;26.17;;;10.80;99.90;;;;;;5042181;28;20048;-64
2022/10/21 07:32:34;;;;;;;95.80;23.95;;;10.90;99.90;;;;;;5026976;28;20068;-64
2022/10/21 07:35:00;;;;;;;59.58;23.08;;;10.80;99.90;;;;;;5052070;28;20092;-64
2022/10/21 07:37:26;;;;;;;83.65;24.33;;;11.00;99.90;;;;;;5007026;28;20057;-64
2022/10/21 07:39:51;;;;;;;68.18;23.80;;;10.80;99.90;;;;;;5042039;28;20041;-64
2022/10/21 07:42:17;;;;;;;59.47;22.42;;;11.10;99.90;;;;;;5026273;28;20033;-64
2022/10/21 07:44:42;;;;;;;74.78;24.90;;;11.20;99.90;;;;;;5024899;28;20044;-64
2022/10/21 07:47:08;;;;;;;55.15;22.83;;;11.20;99.90;;;;;;5013989;28;20059;-64
2022/10/21 07:49:33;;;;;;;53.08;23.05;;;11.20;99.90;;;;;;4999854;28;20037;-64
2022/10/21 07:51:59;;;;;;;70.97;24.63;;;11.30;99.90;;;;;;5046569;28;20056;-65
2022/10/21 07:54:24;;;;;;;78.68;25.52;;;11.00;99.90;;;;;;5025909;28;20121;-64
2022/10/21 07:56:51;;;;;;;67.88;24.38;;;11.30;99.90;;;;;;5027802;28;20043;-64
2022/10/21 07:59:18;;;;;;;58.40;23.13;;;11.40;99.90;;;;;;5010225;28;20048;-64
2022/10/21 08:01:46;;;;;;;77.10;25.45;;;11.20;99.90;;;;;;5045881;28;20461;-64
2022/10/21 08:04:14;;;;;;;69.13;25.30;;;11.60;99.90;;;;;;5042294;28;20041;-64
2022/10/21 08:06:40;;;;;;;64.70;25.80;;;11.80;99.90;;;;;;5028357;28;20049;-64
2022/10/21 08:09:06;;;;;;;70.60;26.25;;;11.80;99.90;;;;;;5019740;28;20601;-64
2022/10/21 08:11:33;;;;;;;50.83;22.75;;;11.90;99.90;;;;;;5041253;28;20033;-64
2022/10/21 08:13:59;;;;;;;66.05;26.45;;;11.90;99.90;;;;;;5032627;28;20060;-65
2022/10/21 08:16:25;;;;;;;58.00;25.08;;;12.20;99.90;;;;;;5033544;28;20033;-64
2022/10/21 08:18:52;;;;;;;65.32;26.33;;;12.40;99.90;;;;;;5049168;28;20041;-65
2022/10/21 08:21:17;;;;;;;59.78;24.70;;;12.50;99.90;;;;;;5032013;28;20036;-64
2022/10/21 08:23:43;;;;;;;59.67;24.63;;;12.60;99.90;;;;;;5045868;28;20051;-64
2022/10/21 08:26:14;;;;;;;55.90;25.10;;;12.40;99.90;;;;;;5060851;28;20051;-64
2022/10/21 08:28:41;;;;;;;58.40;26.10;;;12.90;99.90;;;;;;5041649;28;20082;-64
2022/10/21 08:31:18;;;;;;;62.45;26.60;;;12.70;99.90;;;;;;5057069;28;20446;-65
2022/10/21 08:33:44;;;;;;;52.10;24.67;;;12.90;99.90;;;;;;5027297;28;20037;-65
2022/10/21 08:36:18;;;;;;;59.28;25.33;;;13.00;99.90;;;;;;5029630;28;20136;-64
2022/10/21 08:38:44;;;;;;;45.35;22.80;;;13.00;99.90;;;;;;5022330;28;20075;-64
2022/10/21 08:41:28;;;;;;;60.72;25.42;;;13.00;99.90;;;;;;5045093;28;20047;-65
2022/10/21 08:44:23;;;;;;;59.40;24.67;;;12.90;99.90;;;;;;5048883;28;20136;-65
2022/10/21 08:47:11;;;;;;;60.53;26.65;;;13.30;99.90;;;;;;5048389;28;20098;-64
2022/10/21 08:50:01;;;;;;;60.75;25.88;;;13.00;99.90;;;;;;5012311;28;20130;-64
2022/10/21 08:52:36;;;;;;;55.15;24.75;;;13.00;99.90;;;;;;5049365;28;20041;-64
2022/10/21 08:55:13;;;;;;;62.45;25.08;;;13.50;99.90;;;;;;5016608;28;20041;-64
2022/10/21 08:57:39;;;;;;;63.60;27.02;;;13.30;99.90;;;;;;5033184;28;20053;-64
2022/10/21 09:00:13;;;;;;;54.20;23.58;;;13.50;99.90;;;;;;5042081;28;20041;-65
2022/10/21 09:02:58;;;;;;;57.83;24.15;;;13.80;99.90;;;;;;5022698;28;20048;-64
2022/10/21 09:05:45;;;;;;;49.53;22.25;;;13.90;99.90;;;;;;5045410;28;20475;-64
2022/10/21 09:08:19;;;;;;;45.03;21.50;;;13.60;99.90;;;;;;5048523;28;20055;-63
2022/10/21 09:11:09;;;;;;;49.88;21.77;;;13.70;99.90;;;;;;5051885;28;20041;-64
2022/10/21 09:14:03;;;;;;;43.37;20.70;;;13.40;99.90;;;;;;5027695;28;20098;-65
2022/10/21 09:17:12;;;;;;;50.50;23.08;;;14.00;99.90;;;;;;5046478;28;20283;-64
2022/10/21 09:19:43;;;;;;;45.33;20.90;;;13.40;99.90;;;;;;5054223;28;20037;-64
2022/10/21 09:22:47;;;;;;;42.65;18.83;;;13.70;99.90;;;;;;5043482;28;20037;-64
2022/10/21 09:25:17;;;;;;;37.60;18.80;;;13.70;99.90;;;;;;5027987;28;20060;-65
2022/10/21 09:27:43;;;;;;;49.53;20.85;;;14.10;99.90;;;;;;5029717;28;20044;-65
2022/10/21 09:30:17;;;;;;;35.85;19.05;;;14.10;99.90;;;;;;5025618;28;20445;-65
2022/10/21 09:32:50;;;;;;;32.33;18.90;;;13.80;99.90;;;;;;5030823;28;20147;-67
2022/10/21 09:35:58;;;;;;;40.83;20.98;;;14.00;99.90;;;;;;5032391;28;20107;-66
2022/10/21 09:38:39;;;;;;;38.25;20.13;;;14.40;99.90;;;;;;5017201;28;20055;-66
2022/10/21 09:41:09;;;;;;;33.20;17.27;;;14.80;99.90;;;;;;5041999;28;20457;-66
2022/10/21 09:43:34;;;;;;;33.67;17.98;;;14.30;99.90;;;;;;5043798;28;20049;-65
2022/10/21 09:46:00;;;;;;;34.22;18.13;;;14.30;99.90;;;;;;5027028;28;20455;-66
2022/10/21 09:48:53;;;;;;;35.13;18.80;;;14.60;99.90;;;;;;5030371;28;20064;-65
2022/10/21 09:51:32;;;;;;;32.85;17.60;;;14.60;99.90;;;;;;5033173;28;20052;-65
2022/10/21 09:54:05;;;;;;;32.40;17.30;;;14.50;99.90;;;;;;5030677;28;20432;-66
2022/10/21 09:56:39;;;;;;;34.28;18.13;;;14.90;99.90;;;;;;5035559;28;20040;-66
2022/10/21 09:59:08;;;;;;;30.88;15.82;;;14.90;99.90;;;;;;5031418;28;20045;-66
2022/10/21 10:01:35;;;;;;;30.65;16.50;;;14.80;99.90;;;;;;5026549;28;20094;-65
2022/10/21 10:04:13;;;;;;;28.65;15.45;;;14.80;99.90;;;;;;5030785;28;20045;-65
2022/10/21 10:06:43;;;;;;;28.08;15.63;;;14.50;99.90;;;;;;5014864;28;20451;-65
2022/10/21 10:09:32;;;;;;;26.48;14.52;;;15.00;99.90;;;;;;5030654;28;20043;-65
2022/10/21 10:12:04;;;;;;;23.98;14.65;;;14.50;99.90;;;;;;5018033;28;20048;-66
2022/10/21 10:14:35;;;;;;;28.92;16.08;;;14.40;99.90;;;;;;5054156;28;20471;-66
2022/10/21 10:17:27;;;;;;;24.13;15.43;;;14.70;99.90;;;;;;5027329;28;20044;-66
2022/10/21 10:20:16;;;;;;;32.63;15.65;;;15.00;99.90;;;;;;5042346;28;20128;-65
2022/10/21 10:22:57;;;;;;;27.38;15.38;;;14.50;99.90;;;;;;5019731;28;20138;-65
2022/10/21 10:25:24;;;;;;;;;;;14.80;99.90;;;;;;5028789;28;20087;-66
2022/10/21 10:27:49;;;;;;;27.10;14.43;;;14.50;99.90;;;;;;5031245;28;19974;-66
2022/10/21 10:30:16;;;;;;;27.25;14.80;;;15.00;99.90;;;;;;5028293;28;21767;-65
2022/10/21 10:32:42;;;;;;;29.20;15.85;;;15.00;99.90;;;;;;5026485;28;20483;-65
2022/10/21 10:35:28;;;;;;;27.67;15.05;;;15.20;99.90;;;;;;5047178;28;20056;-65
2022/10/21 10:37:57;;;;;;;25.48;13.32;;;15.10;99.90;;;;;;5030342;28;20476;-65
2022/10/21 10:40:25;;;;;;;20.90;12.57;;;15.20;99.90;;;;;;5031922;28;20128;-65
2022/10/21 10:43:03;;;;;;;25.50;14.05;;;15.00;99.90;;;;;;5030735;28;20036;-66
2022/10/21 10:45:29;;;;;;;22.52;13.82;;;14.80;99.90;;;;;;5029085;28;20082;-66
2022/10/21 10:47:58;;;;;;;19.77;12.20;;;15.00;99.90;;;;;;5024203;28;20037;-65
2022/10/21 10:50:45;;;;;;;22.00;12.82;;;15.30;99.90;;;;;;5012302;28;20413;-67
2022/10/21 10:53:27;;;;;;;25.98;14.45;;;15.10;99.90;;;;;;5029739;28;20091;-66
2022/10/21 10:56:20;;;;;;;25.05;13.27;;;15.20;99.90;;;;;;5010040;28;20037;-65
2022/10/21 10:59:13;;;;;;;25.45;12.65;;;15.40;99.90;;;;;;4998443;28;20060;-65
2022/10/21 11:01:48;;;;;;;23.10;13.10;;;15.10;99.90;;;;;;5028952;28;20053;-66
2022/10/21 11:04:26;;;;;;;19.60;11.48;;;14.90;99.90;;;;;;5023470;28;20077;-66
2022/10/21 11:07:11;;;;;;;18.90;11.68;;;15.00;99.90;;;;;;5038547;28;20957;-66
2022/10/21 11:09:37;;;;;;;19.90;11.60;;;15.30;99.90;;;;;;5026475;28;20569;-66
2022/10/21 11:12:14;;;;;;;17.75;11.23;;;15.00;99.90;;;;;;5043812;28;20033;-67
2022/10/21 11:14:41;;;;;;;21.45;11.35;;;15.00;99.90;;;;;;5010780;28;20155;-66
2022/10/21 11:17:15;;;;;;;22.42;11.68;;;15.40;99.90;;;;;;5028267;28;20548;-65
2022/10/21 11:20:00;;;;;;;16.77;10.00;;;15.50;99.90;;;;;;5014510;28;20045;-67
2022/10/21 11:23:00;;;;;;;18.55;10.18;;;15.50;99.90;;;;;;5029486;28;20037;-66
2022/10/21 11:25:36;;;;;;;18.52;11.05;;;15.30;99.90;;;;;;5030083;28;20132;-66
2022/10/21 11:28:29;;;;;;;19.08;10.48;;;15.20;99.90;;;;;;5024926;28;20041;-66
2022/10/21 11:31:06;;;;;;;18.17;10.75;;;15.60;99.90;;;;;;5028031;28;20041;-66
2022/10/21 11:33:40;;;;;;;19.05;10.73;;;15.60;99.90;;;;;;5045754;28;20103;-66
2022/10/21 11:36:37;;;;;;;19.08;11.00;;;15.50;99.90;;;;;;5029895;28;20049;-65
2022/10/21 11:39:41;;;;;;;17.70;9.77;;;15.50;99.90;;;;;;5005527;28;20463;-67
2022/10/21 11:42:14;;;;;;;17.77;10.68;;;15.50;99.90;;;;;;5002533;28;20151;-66
2022/10/21 11:45:05;;;;;;;22.05;10.05;;;15.60;99.90;;;;;;5011263;28;20078;-66
2022/10/21 11:47:41;;;;;;;18.73;10.75;;;15.70;99.90;;;;;;5028746;28;20455;-66
2022/10/21 11:50:15;;;;;;;22.98;10.15;;;15.40;99.90;;;;;;5030857;28;20048;-66
2022/10/21 11:52:48;;;;;;;16.70;9.43;;;15.40;99.90;;;;;;5032915;28;20409;-66
2022/10/21 11:55:14;;;;;;;15.90;10.07;;;15.40;99.90;;;;;;5029953;28;20770;-66
2022/10/21 11:58:17;;;;;;;16.13;9.82;;;15.50;99.90;;;;;;5028876;28;20053;-66
2022/10/21 12:01:16;;;;;;;17.13;8.88;;;15.30;99.90;;;;;;5011816;28;20040;-66
2022/10/21 12:03:50;;;;;;;18.65;9.93;;;15.40;99.90;;;;;;5029758;28;20067;-67
2022/10/21 12:06:48;;;;;;;16.45;9.43;;;15.40;99.90;;;;;;5033989;28;20114;-65
2022/10/21 12:09:27;;;;;;;17.98;10.50;;;15.50;99.90;;;;;;5031742;28;20040;-67
2022/10/21 12:12:12;;;;;;;17.17;8.98;;;15.50;99.90;;;;;;5033383;28;20145;-66
2022/10/21 12:14:43;;;;;;;17.75;9.68;;;15.50;99.90;;;;;;5050775;28;20052;-66
2022/10/21 12:17:17;;;;;;;15.73;8.85;;;15.70;99.90;;;;;;5022702;28;20084;-66
2022/10/21 12:19:52;;;;;;;15.90;9.07;;;15.60;99.90;;;;;;5031715;28;20060;-67
2022/10/21 12:22:18;;;;;;;16.88;9.45;;;15.70;99.90;;;;;;5016761;28;20407;-67
2022/10/21 12:25:00;;;;;;;15.82;9.05;;;15.40;99.90;;;;;;5017317;28;20055;-66
2022/10/21 12:27:54;;;;;;;16.88;9.90;;;15.60;99.90;;;;;;5032505;28;20116;-66
2022/10/21 12:30:29;;;;;;;19.63;9.05;;;15.70;99.90;;;;;;5043668;28;20045;-67
2022/10/21 12:33:13;;;;;;;18.67;8.45;;;15.60;99.90;;;;;;5033364;28;20438;-66
2022/10/21 12:35:51;;;;;;;21.92;9.73;;;15.50;99.90;;;;;;5033071;28;20053;-68
2022/10/21 12:38:51;;;;;;;17.67;9.43;;;15.50;99.90;;;;;;5024913;28;20116;-67
2022/10/21 12:41:23;;;;;;;15.52;8.52;;;15.60;99.90;;;;;;5032877;28;20033;-67
2022/10/21 12:44:11;;;;;;;17.13;8.82;;;15.70;99.90;;;;;;5030495;28;20041;-67
2022/10/21 12:46:45;;;;;;;18.45;8.82;;;15.60;99.90;;;;;;5029471;28;20044;-68