Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:58;;;;;;;0.10;0.10;;;;;;;13.03;63.36;101448.66;7356332;19;20068;-61
2024/04/19 00:04:24;;;;;;;0.10;0.10;;;;;;;13.03;63.30;101453.91;7356913;19;20803;-61
2024/04/19 00:06:50;;;;;;;0.10;0.10;;;;;;;12.88;63.09;101438.50;7354526;19;20007;-61
2024/04/19 00:09:16;;;;;;;0.10;0.10;;;;;;;13.01;62.68;101445.19;7354532;19;20010;-61
2024/04/19 00:11:41;;;;;;;0.10;0.10;;;;;;;12.96;63.33;101441.81;7352745;19;20045;-61
2024/04/19 00:14:06;;;;;;;0.10;0.10;;;;;;;12.88;63.62;101425.38;7355591;19;20476;-61
2024/04/19 00:16:32;;;;;;;0.10;0.10;;;;;;;12.95;63.23;101440.09;7354719;19;20006;-62
2024/04/19 00:18:57;;;;;;;0.10;0.10;;;;;;;12.91;64.00;101434.03;7350817;19;20006;-61
2024/04/19 00:21:23;;;;;;;0.10;0.10;;;;;;;12.90;63.51;101453.28;7355077;19;20951;-62
2024/04/19 00:23:48;;;;;;;0.10;0.10;;;;;;;12.85;63.36;101431.53;7351638;19;20007;-61
2024/04/19 00:26:14;;;;;;;0.05;0.05;;;;;;;12.80;63.25;101422.06;7353433;19;20015;-61
2024/04/19 00:28:39;;;;;;;0.10;0.10;;;;;;;12.76;63.88;101425.63;7353473;19;20032;-61
2024/04/19 00:31:05;;;;;;;0.10;0.10;;;;;;;12.73;64.18;101432.66;7348291;19;20011;-62
2024/04/19 00:33:30;;;;;;;0.10;0.10;;;;;;;12.78;63.82;101450.91;7357282;19;20015;-61
2024/04/19 00:35:56;;;;;;;0.15;0.15;;;;;;;12.75;64.56;101440.47;7350549;19;20014;-61
2024/04/19 00:38:21;;;;;;;0.10;0.10;;;;;;;12.55;64.03;101403.34;7352316;19;20003;-61
2024/04/19 00:40:46;;;;;;;0.10;0.10;;;;;;;12.72;64.18;101441.44;7357607;19;20470;-62
2024/04/19 00:43:12;;;;;;;0.10;0.10;;;;;;;12.72;64.42;101453.63;7351024;19;20018;-61
2024/04/19 00:45:39;;;;;;;0.10;0.10;;;;;;;12.70;64.52;101447.56;7363604;19;20010;-61
2024/04/19 00:48:12;;;;;;;0.10;0.10;;;;;;;12.69;64.36;101454.56;7362184;19;20715;-62
2024/04/19 00:50:38;;;;;;;0.10;0.10;;;;;;;12.68;64.37;101457.22;7363477;19;20045;-61
2024/04/19 00:53:04;;;;;;;0.10;0.10;;;;;;;12.66;64.82;101449.38;7362414;19;20015;-61
2024/04/19 00:55:33;;;;;;;0.10;0.10;;;;;;;12.53;65.11;101437.44;7361796;19;20872;-61
2024/04/19 00:58:02;;;;;;;0.10;0.10;;;;;;;12.61;64.92;101440.75;7363209;19;20395;-61
2024/04/19 01:00:29;;;;;;;0.20;0.20;;;;;;;12.61;64.92;101451.22;7361218;19;20028;-60
2024/04/19 01:02:55;;;;;;;0.10;0.10;;;;;;;12.59;64.58;101447.78;7357674;19;20018;-61
2024/04/19 01:05:21;;;;;;;0.10;0.10;;;;;;;12.56;64.78;101442.59;7358803;19;20123;-62
2024/04/19 01:07:48;;;;;;;0.10;0.10;;;;;;;12.56;65.71;101437.34;7361615;19;20043;-61
2024/04/19 01:10:14;;;;;;;0.10;0.10;;;;;;;12.48;65.30;101423.56;7360380;19;20650;-61
2024/04/19 01:12:39;;;;;;;0.10;0.10;;;;;;;12.53;65.30;101445.28;7359620;19;20003;-61
2024/04/19 01:15:18;;;;;;;0.10;0.10;;;;;;;12.48;64.36;101415.69;7357927;19;20013;-61
2024/04/19 01:17:44;;;;;;;0.10;0.10;;;;;;;12.52;65.53;101424.34;7363052;19;20408;-61
2024/04/19 01:20:09;;;;;;;0.10;0.10;;;;;;;12.49;65.82;101425.28;7359529;19;20022;-61
2024/04/19 01:22:35;;;;;;;0.10;0.10;;;;;;;12.32;65.28;101391.56;7364665;19;20030;-61
2024/04/19 01:25:03;;;;;;;0.10;0.10;;;;;;;12.49;64.47;101419.19;7367110;19;20011;-61
2024/04/19 01:27:29;;;;;;;0.10;0.10;;;;;;;12.33;65.72;101397.66;7367551;19;20426;-62
2024/04/19 01:29:54;;;;;;;0.10;0.10;;;;;;;12.42;65.70;101418.44;7364450;19;20041;-62
2024/04/19 01:32:20;;;;;;;0.10;0.10;;;;;;;12.34;65.94;101407.22;7365090;19;20010;-61
2024/04/19 01:34:46;;;;;;;0.10;0.10;;;;;;;12.39;66.21;101414.09;7358627;19;20019;-61
2024/04/19 01:37:11;;;;;;;0.10;0.10;;;;;;;12.38;66.06;101414.16;7363098;19;20997;-61
2024/04/19 01:39:37;;;;;;;0.10;0.10;;;;;;;12.37;65.83;101409.81;7365102;19;20448;-61
2024/04/19 01:42:04;;;;;;;0.10;0.10;;;;;;;12.36;66.01;101413.28;7363092;19;20018;-61
2024/04/19 01:44:29;;;;;;;0.17;0.17;;;;;;;12.28;65.69;101400.34;7366928;19;20010;-61
2024/04/19 01:46:55;;;;;;;0.10;0.10;;;;;;;12.35;66.32;101401.94;7364135;19;20018;-61
2024/04/19 01:49:20;;;;;;;0.20;0.20;;;;;;;12.34;66.64;101396.75;7354170;19;20959;-61
2024/04/19 01:51:45;;;;;;;0.10;0.10;;;;;;;12.34;66.40;101402.00;7353642;19;20018;-61
2024/04/19 01:54:11;;;;;;;0.10;0.10;;;;;;;12.34;66.01;101394.13;7363482;19;20010;-61
2024/04/19 01:56:37;;;;;;;0.05;0.05;;;;;;;12.33;66.48;101397.66;7362871;19;20014;-62
2024/04/19 01:59:02;;;;;;;0.10;0.10;;;;;;;12.32;66.34;101396.78;7353288;19;20797;-61
2024/04/19 02:01:27;;;;;;;0.10;0.10;;;;;;;12.31;66.53;101400.28;7363481;19;20006;-61
2024/04/19 02:03:53;;;;;;;0.10;0.10;;;;;;;12.31;66.30;101399.41;7363895;19;20407;-61
2024/04/19 02:06:18;;;;;;;0.10;0.10;;;;;;;12.26;66.52;101385.53;7357281;19;20446;-61
2024/04/19 02:08:44;;;;;;;0.10;0.10;;;;;;;12.32;66.49;101395.94;7363725;19;20010;-61
2024/04/19 02:11:09;;;;;;;0.10;0.10;;;;;;;12.33;66.58;101393.28;7359386;19;20057;-61
2024/04/19 02:13:35;;;;;;;0.10;0.10;;;;;;;12.34;66.09;101388.91;7364041;19;20015;-62
2024/04/19 02:16:00;;;;;;;0.00;0.00;;;;;;;12.35;66.24;101390.63;7357518;19;20014;-62
2024/04/19 02:18:26;;;;;;;0.10;0.10;;;;;;;12.35;66.28;101388.00;7360391;19;20018;-61
2024/04/19 02:20:52;;;;;;;0.10;0.10;;;;;;;12.37;66.95;101394.09;7351227;19;20007;-61
2024/04/19 02:23:40;;;;;;;0.10;0.10;;;;;;;12.39;65.92;101397.53;7364129;19;20489;-61
2024/04/19 02:26:07;;;;;;;0.10;0.10;;;;;;;12.39;66.65;101389.66;7362244;19;20050;-61
2024/04/19 02:31:17;;;;;;;0.10;0.10;;;;;;;12.41;65.95;101385.25;7360169;19;20544;-61
2024/04/19 02:33:46;;;;;;;0.10;0.10;;;;;;;12.43;65.78;101383.50;7354944;19;20010;-61
2024/04/19 02:36:12;;;;;;;0.10;0.10;;;;;;;12.40;66.18;101380.91;7361966;19;20448;-61
2024/04/19 02:38:38;;;;;;;0.10;0.10;;;;;;;12.37;66.59;101379.22;7359919;19;20010;-61
2024/04/19 02:41:04;;;;;;;0.10;0.10;;;;;;;12.30;66.86;101374.13;7363095;19;20501;-61
2024/04/19 02:43:29;;;;;;;0.10;0.10;;;;;;;12.39;66.61;101385.28;7354576;19;20010;-61
2024/04/19 02:45:55;;;;;;;0.10;0.10;;;;;;;12.28;66.73;101362.84;7363900;19;20017;-61
2024/04/19 02:48:20;;;;;;;0.10;0.10;;;;;;;12.41;66.64;101374.78;7358351;19;20019;-61
2024/04/19 02:50:49;;;;;;;0.10;0.10;;;;;;;12.42;66.86;101387.00;7355308;19;20015;-61
2024/04/19 02:53:15;;;;;;;0.10;0.10;;;;;;;12.41;67.39;101385.25;7356401;19;20137;-62
2024/04/19 02:55:41;;;;;;;0.10;0.10;;;;;;;12.42;66.59;101390.50;7363690;19;20872;-62
2024/04/19 02:58:06;;;;;;;0.20;0.20;;;;;;;12.39;67.09;101377.44;7355066;19;20138;-61
2024/04/19 03:00:31;;;;;;;0.10;0.10;;;;;;;12.44;67.53;101385.22;7358889;19;20022;-61
2024/04/19 03:02:57;;;;;;;0.10;0.10;;;;;;;12.44;66.64;101386.06;7355043;19;20018;-61
2024/04/19 03:05:22;;;;;;;0.10;0.10;;;;;;;12.44;67.12;101385.22;7351154;19;20019;-61
2024/04/19 03:07:48;;;;;;;0.10;0.10;;;;;;;12.19;67.38;101335.91;7358543;19;20015;-61
2024/04/19 03:10:13;;;;;;;0.10;0.10;;;;;;;12.41;67.27;101370.41;7354946;19;20017;-61
2024/04/19 03:12:39;;;;;;;0.10;0.10;;;;;;;12.45;67.19;101376.44;7358069;19;20753;-61
2024/04/19 03:15:04;;;;;;;0.10;0.10;;;;;;;12.44;67.44;101374.72;7332478;19;20006;-62
2024/04/19 03:17:30;;;;;;;0.10;0.10;;;;;;;12.45;66.83;101368.59;7353315;19;20027;-62
2024/04/19 03:19:55;;;;;;;0.10;0.10;;;;;;;12.43;67.32;101389.59;7359659;19;20007;-61
2024/04/19 03:22:21;;;;;;;0.10;0.10;;;;;;;12.42;67.32;101371.28;7358573;19;20836;-61
2024/04/19 03:24:46;;;;;;;0.10;0.10;;;;;;;12.45;67.46;101381.69;7359160;19;20014;-61
2024/04/19 03:27:12;;;;;;;0.10;0.10;;;;;;;12.44;67.35;101385.22;7359669;19;20014;-62
2024/04/19 03:29:37;;;;;;;0.10;0.10;;;;;;;12.19;67.26;101340.28;7360183;19;20013;-61
2024/04/19 03:32:03;;;;;;;0.10;0.10;;;;;;;12.30;67.72;101361.03;7353832;19;20014;-61
2024/04/19 03:34:28;;;;;;;0.10;0.10;;;;;;;12.41;67.55;101374.78;7359548;19;20007;-61
2024/04/19 03:36:53;;;;;;;0.10;0.10;;;;;;;12.41;67.79;101378.25;7359328;19;20025;-61
2024/04/19 03:39:19;;;;;;;0.10;0.10;;;;;;;12.39;67.24;101369.56;7358225;19;20014;-61
2024/04/19 03:41:46;;;;;;;0.10;0.10;;;;;;;12.32;67.23;101361.88;7358282;19;20031;-61
2024/04/19 03:46:56;;;;;;;0.10;0.10;;;;;;;12.41;67.54;101372.16;7356662;19;20038;-61
2024/04/19 03:49:22;;;;;;;0.10;0.10;;;;;;;12.38;67.24;101361.75;7363925;19;20027;-61
2024/04/19 03:51:48;;;;;;;0.10;0.10;;;;;;;12.40;67.68;101367.81;7359942;19;20002;-61
2024/04/19 03:54:14;;;;;;;0.10;0.10;;;;;;;12.39;67.86;101366.09;7363436;19;20002;-61
2024/04/19 03:56:39;;;;;;;0.10;0.10;;;;;;;12.39;67.11;101376.56;7362553;19;20010;-61
2024/04/19 03:59:05;;;;;;;0.10;0.10;;;;;;;12.37;67.64;101357.41;7364287;19;20006;-61
2024/04/19 04:01:30;;;;;;;0.00;0.00;;;;;;;12.39;67.69;101366.09;7361106;19;20410;-60
2024/04/19 04:03:55;;;;;;;0.10;0.10;;;;;;;12.37;67.19;101367.91;7362856;19;20014;-61
2024/04/19 04:06:22;;;;;;;0.10;0.10;;;;;;;12.38;67.46;101360.00;7359260;19;20014;-61
2024/04/19 04:08:48;;;;;;;0.10;0.10;;;;;;;12.36;67.05;101367.00;7359581;19;20017;-61
2024/04/19 04:11:13;;;;;;;0.10;0.10;;;;;;;12.35;67.45;101369.66;7360160;19;20010;-61
2024/04/19 04:13:42;;;;;;;0.10;0.10;;;;;;;12.35;66.92;101365.28;7359999;19;20352;-61
2024/04/19 04:16:08;;;;;;;0.10;0.10;;;;;;;12.32;67.48;101374.97;7362333;19;20014;-61
2024/04/19 04:18:34;;;;;;;0.10;0.10;;;;;;;12.16;67.19;101351.66;7365411;19;20050;-62
2024/04/19 04:21:03;;;;;;;0.10;0.10;;;;;;;12.32;67.36;101378.47;7365426;19;20097;-61
2024/04/19 04:23:31;;;;;;;0.17;0.17;;;;;;;12.33;67.09;101376.69;7368238;19;20020;-61
2024/04/19 04:25:58;;;;;;;0.10;0.10;;;;;;;12.31;67.81;101384.56;7370725;19;20014;-61
2024/04/19 04:28:24;;;;;;;0.10;0.10;;;;;;;12.31;67.64;101378.47;7367466;19;20010;-61
2024/04/19 04:30:50;;;;;;;0.10;0.10;;;;;;;12.31;67.85;101378.47;7369037;19;20019;-61
2024/04/19 04:33:16;;;;;;;0.10;0.10;;;;;;;12.31;67.99;101375.84;7360852;19;21860;-61
2024/04/19 04:35:43;;;;;;;0.10;0.10;;;;;;;12.32;67.53;101377.59;7371056;19;20054;-61
2024/04/19 04:38:09;;;;;;;0.10;0.10;;;;;;;12.32;68.09;101377.59;7365184;19;20013;-61
2024/04/19 04:40:35;;;;;;;0.13;0.13;;;;;;;12.33;67.90;101392.41;7365953;19;20010;-62
2024/04/19 04:43:00;;;;;;;0.10;0.10;;;;;;;12.28;67.82;101376.78;7368792;19;20010;-61
2024/04/19 04:45:27;;;;;;;0.10;0.10;;;;;;;12.31;67.90;101381.09;7369662;19;20070;-61
2024/04/19 04:47:53;;;;;;;0.10;0.10;;;;;;;12.35;68.16;101385.38;7365361;19;20013;-61
2024/04/19 04:50:19;;;;;;;0.10;0.10;;;;;;;12.23;67.85;101367.28;7369353;19;21209;-61
2024/04/19 04:52:45;;;;;;;0.10;0.10;;;;;;;12.36;67.67;101387.09;7358518;19;20367;-61
2024/04/19 04:55:10;;;;;;;0.10;0.10;;;;;;;12.37;67.33;101384.47;7369354;19;20336;-62
2024/04/19 04:57:36;;;;;;;0.10;0.10;;;;;;;12.37;67.63;101379.22;7364606;19;20010;-61
2024/04/19 05:00:02;;;;;;;0.10;0.10;;;;;;;12.38;67.78;101386.19;7368410;19;20070;-61
2024/04/19 05:02:28;;;;;;;0.10;0.10;;;;;;;12.38;67.52;101369.63;7367679;19;20021;-61
2024/04/19 05:04:53;;;;;;;0.10;0.10;;;;;;;12.38;67.83;101372.22;7363320;19;20382;-61
2024/04/19 05:07:19;;;;;;;0.10;0.10;;;;;;;12.38;67.73;101364.38;7366957;19;20021;-61
2024/04/19 05:09:44;;;;;;;0.10;0.10;;;;;;;12.38;68.11;101365.25;7369744;19;20555;-60
2024/04/19 05:12:10;;;;;;;0.10;0.10;;;;;;;12.39;68.20;101350.38;7362092;19;20002;-62
2024/04/19 05:14:35;;;;;;;0.10;0.10;;;;;;;12.37;67.96;101347.81;7365955;19;20028;-61
2024/04/19 05:17:01;;;;;;;0.10;0.10;;;;;;;12.43;67.48;101341.56;7370144;19;20010;-61
2024/04/19 05:19:26;;;;;;;0.20;0.20;;;;;;;12.30;67.64;101335.69;7364616;19;20010;-61
2024/04/19 05:21:51;;;;;;;0.10;0.10;;;;;;;12.36;67.89;101350.44;7360704;19;20040;-61
2024/04/19 05:24:17;;;;;;;0.20;0.20;;;;;;;12.42;67.94;101376.53;7365958;19;20074;-61
2024/04/19 05:26:42;;;;;;;0.10;0.10;;;;;;;12.34;67.64;101357.47;7366106;19;20054;-61
2024/04/19 05:29:09;;;;;;;0.10;0.10;;;;;;;12.39;67.82;101371.34;7364344;19;20010;-61
2024/04/19 05:31:34;;;;;;;0.10;0.10;;;;;;;12.44;67.52;101385.22;7361506;19;20010;-61
2024/04/19 05:34:00;;;;;;;0.10;0.10;;;;;;;12.39;67.85;101376.56;7369735;19;20756;-61
2024/04/19 05:36:25;;;;;;;0.10;0.10;;;;;;;12.45;68.26;101387.78;7365260;19;20106;-61
2024/04/19 05:38:52;;;;;;;0.10;0.10;;;;;;;12.43;68.13;101380.88;7368682;19;20016;-61
2024/04/19 05:41:17;;;;;;;0.10;0.10;;;;;;;12.46;67.84;101389.50;7361313;19;20017;-61
2024/04/19 05:43:45;;;;;;;0.10;0.10;;;;;;;12.50;67.74;101378.97;7367628;19;20018;-61
2024/04/19 05:46:11;;;;;;;0.10;0.10;;;;;;;12.46;67.86;101368.56;7358303;19;20024;-61
2024/04/19 05:48:36;;;;;;;0.10;0.10;;;;;;;12.49;67.68;101378.13;7366116;19;20018;-61
2024/04/19 05:51:02;;;;;;;0.10;0.10;;;;;;;12.48;67.60;101376.41;7364109;19;20545;-61
2024/04/19 05:53:27;;;;;;;0.10;0.10;;;;;;;12.51;68.10;101386.81;7367863;19;20014;-61
2024/04/19 05:55:52;;;;;;;0.10;0.10;;;;;;;12.53;68.07;101392.91;7364287;19;20014;-61
2024/04/19 05:58:21;;;;;;;0.10;0.10;;;;;;;12.54;67.95;101391.13;7355179;19;20002;-60
2024/04/19 06:00:47;;;;;;;0.15;0.15;;;;;;;12.54;67.72;101399.00;7366467;19;20515;-61
2024/04/19 06:03:12;;;;;;;0.10;0.10;;;;;;;12.51;68.04;101386.81;7365441;19;20094;-61
2024/04/19 06:05:38;;;;;;;0.10;0.10;;;;;;;12.40;67.68;101375.69;7358855;19;20125;-61
2024/04/19 06:08:03;;;;;;;0.10;0.10;;;;;;;12.55;67.78;101403.34;7367569;19;19999;-61
2024/04/19 06:10:29;;;;;;;0.10;0.10;;;;;;;12.56;67.58;101400.66;7361907;19;20021;-61
2024/04/19 06:12:54;;;;;;;0.10;0.10;;;;;;;12.57;68.15;101406.78;7364750;19;20114;-61
2024/04/19 06:15:20;;;;;;;0.10;0.10;;;;;;;12.57;67.93;101402.44;7364085;19;21136;-61
2024/04/19 06:17:45;;;;;;;0.10;0.10;;;;;;;12.57;67.87;101402.44;7362392;19;20038;-61
2024/04/19 06:20:11;;;;;;;0.00;0.00;;;;;;;12.58;67.78;101409.38;7363672;19;20515;-61
2024/04/19 06:22:36;;;;;;;0.10;0.10;;;;;;;12.60;67.73;101417.19;7359667;19;20035;-61
2024/04/19 06:25:01;;;;;;;0.13;0.13;;;;;;;12.61;67.51;101413.69;7364675;19;20017;-62
2024/04/19 06:27:27;;;;;;;0.10;0.10;;;;;;;12.60;67.81;101410.19;7361479;19;20009;-61
2024/04/19 06:29:52;;;;;;;0.10;0.10;;;;;;;12.55;68.30;101398.94;7366457;19;20007;-61
2024/04/19 06:32:18;;;;;;;0.10;0.10;;;;;;;12.59;67.96;101411.09;7356044;19;20002;-61
2024/04/19 06:34:48;;;;;;;0.10;0.10;;;;;;;12.52;67.57;101390.28;7352783;19;20015;-61
2024/04/19 06:37:14;;;;;;;0.10;0.10;;;;;;;12.64;68.21;101417.13;7363308;19;20145;-61
2024/04/19 06:39:39;;;;;;;0.17;0.17;;;;;;;12.65;67.86;101418.84;7359947;19;20900;-62
2024/04/19 06:42:04;;;;;;;0.10;0.10;;;;;;;12.67;67.76;101419.69;7363223;19;20010;-61
2024/04/19 06:44:30;;;;;;;0.10;0.10;;;;;;;12.69;68.21;101422.28;7358327;19;20020;-61
2024/04/19 06:46:55;;;;;;;0.10;0.10;;;;;;;12.68;68.31;101420.56;7360135;19;20011;-61
2024/04/19 06:49:21;;;;;;;0.10;0.10;;;;;;;12.71;67.96;101425.72;7359171;19;20003;-61
2024/04/19 06:51:46;;;;;;;0.15;0.15;;;;;;;12.70;68.24;101422.22;7356241;19;20031;-60
2024/04/19 06:54:11;;;;;;;0.10;0.10;;;;;;;12.66;67.80;101412.69;7360349;19;20845;-61
2024/04/19 06:56:37;;;;;;;0.10;0.10;;;;;;;12.72;68.23;101428.31;7358210;19;19998;-61
2024/04/19 06:59:02;;;;;;;0.10;0.10;;;;;;;12.75;68.51;101426.53;7358277;19;20082;-61
2024/04/19 07:01:28;;;;;;;0.10;0.10;;;;;;;12.76;67.80;101428.25;7357703;19;20014;-62
2024/04/19 07:03:53;;;;;;;0.10;0.10;;;;;;;12.78;68.00;101432.56;7364213;19;21129;-62
2024/04/19 07:06:19;;;;;;;0.10;0.10;;;;;;;12.73;68.32;101427.41;7355707;19;20011;-61
2024/04/19 07:08:45;;;;;;;0.10;0.10;;;;;;;12.70;68.25;101419.59;7359839;19;20010;-61
2024/04/19 07:11:10;;;;;;;0.10;0.10;;;;;;;12.80;68.33;101433.41;7361656;19;20018;-61
2024/04/19 07:13:36;;;;;;;0.10;0.10;;;;;;;12.87;68.27;101442.00;7363907;19;20007;-61
2024/04/19 07:16:01;;;;;;;0.10;0.10;;;;;;;12.88;68.00;101426.25;7363032;19;20898;-61
2024/04/19 07:18:27;;;;;;;0.10;0.10;;;;;;;12.87;68.19;101437.59;7362124;19;20021;-61
2024/04/19 07:20:53;;;;;;;0.17;0.17;;;;;;;12.90;68.28;101442.81;7359601;19;20391;-61
2024/04/19 07:23:20;;;;;;;0.10;0.10;;;;;;;12.96;68.28;101436.56;7362321;19;20018;-61
2024/04/19 07:25:45;;;;;;;0.10;0.10;;;;;;;12.82;68.14;101410.63;7357352;19;20016;-61
2024/04/19 07:28:11;;;;;;;0.10;0.10;;;;;;;13.02;67.95;101441.66;7361367;19;20014;-62
2024/04/19 07:30:36;;;;;;;0.10;0.10;;;;;;;13.03;67.74;101446.03;7360135;19;20010;-61
2024/04/19 07:33:02;;;;;;;0.10;0.10;;;;;;;13.07;67.83;101437.19;7352343;19;20015;-61
2024/04/19 07:35:28;;;;;;;0.10;0.10;;;;;;;13.08;67.86;101441.56;7366116;19;20017;-61
2024/04/19 07:37:53;;;;;;;0.10;0.10;;;;;;;13.12;67.95;101448.44;7359751;19;20015;-62
2024/04/19 07:40:19;;;;;;;0.10;0.10;;;;;;;13.14;68.15;101441.44;7358003;19;20009;-61
2024/04/19 07:42:47;;;;;;;0.10;0.10;;;;;;;13.15;68.31;101437.91;7354069;19;20617;-62
2024/04/19 07:45:18;;;;;;;0.08;0.08;;;;;;;13.17;68.32;101445.72;7359225;19;20479;-61
2024/04/19 07:47:44;;;;;;;0.10;0.10;;;;;;;13.19;68.23;101443.97;7358372;19;20011;-61
2024/04/19 07:50:09;;;;;;;0.10;0.10;;;;;;;13.20;68.27;101445.69;7360580;19;20015;-61
2024/04/19 07:52:35;;;;;;;0.10;0.10;;;;;;;13.20;68.45;101441.28;7357726;19;20018;-61
2024/04/19 07:55:00;;;;;;;0.10;0.10;;;;;;;13.24;68.05;101437.75;7360425;19;20017;-61
2024/04/19 07:57:25;;;;;;;0.13;0.13;;;;;;;13.26;68.20;101450.81;7357939;19;20613;-61
2024/04/19 07:59:51;;;;;;;0.10;0.10;;;;;;;13.28;67.89;101453.41;7360679;19;20012;-61
2024/04/19 08:02:17;;;;;;;0.10;0.10;;;;;;;13.30;67.93;101462.13;7357134;19;20750;-61
2024/04/19 08:04:43;;;;;;;0.10;0.10;;;;;;;13.32;67.85;101462.94;7361685;19;20026;-61
2024/04/19 08:07:09;;;;;;;0.10;0.10;;;;;;;13.33;68.06;101464.66;7360766;19;20030;-62
2024/04/19 08:09:34;;;;;;;0.10;0.10;;;;;;;13.33;68.60;101467.28;7362605;19;20045;-61
2024/04/19 08:12:00;;;;;;;0.08;0.08;;;;;;;13.34;68.23;101474.28;7360907;19;20002;-61
2024/04/19 08:14:27;;;;;;;0.17;0.17;;;;;;;13.36;68.27;101482.97;7361472;19;20025;-61
2024/04/19 08:16:52;;;;;;;0.10;0.10;;;;;;;13.37;68.64;101484.69;7360667;19;20399;-61
2024/04/19 08:19:18;;;;;;;0.10;0.10;;;;;;;13.37;68.44;101475.03;7360736;19;20385;-61
2024/04/19 08:21:43;;;;;;;0.10;0.10;;;;;;;13.39;68.42;101475.91;7358816;19;20017;-61
2024/04/19 08:24:08;;;;;;;0.10;0.10;;;;;;;13.41;68.42;101486.34;7360736;19;20015;-61
2024/04/19 08:26:34;;;;;;;0.10;0.10;;;;;;;13.44;68.16;101491.53;7363714;19;20483;-61
2024/04/19 08:28:59;;;;;;;0.10;0.10;;;;;;;13.44;68.75;101496.78;7355604;19;20028;-61
2024/04/19 08:31:25;;;;;;;0.10;0.10;;;;;;;13.44;68.63;101502.91;7360699;19;20020;-61
2024/04/19 08:33:50;;;;;;;0.10;0.10;;;;;;;13.46;68.69;101497.59;7358179;19;20038;-61
2024/04/19 08:36:15;;;;;;;0.10;0.10;;;;;;;13.46;68.39;101500.22;7355926;19;20773;-61
2024/04/19 08:38:41;;;;;;;0.10;0.10;;;;;;;13.48;68.32;101495.78;7356522;19;20010;-61
2024/04/19 08:41:08;;;;;;;0.10;0.10;;;;;;;13.50;67.78;101497.50;7355205;19;20014;-61
2024/04/19 08:43:35;;;;;;;0.10;0.10;;;;;;;13.51;67.54;101498.38;7363057;19;20014;-61
2024/04/19 08:46:02;;;;;;;0.10;0.10;;;;;;;13.53;67.54;101496.56;7358644;19;20010;-61
2024/04/19 08:48:28;;;;;;;0.10;0.10;;;;;;;13.55;67.73;101494.78;7357186;19;20025;-61
2024/04/19 08:50:57;;;;;;;0.20;0.20;;;;;;;13.60;67.65;101505.19;7359180;19;20007;-62
2024/04/19 08:53:24;;;;;;;0.10;0.10;;;;;;;13.61;67.70;101505.13;7362006;19;20494;-60
2024/04/19 08:55:50;;;;;;;0.10;0.10;;;;;;;13.65;67.73;101506.81;7357891;19;20018;-61
2024/04/19 08:58:17;;;;;;;0.10;0.10;;;;;;;13.58;67.51;101494.69;7362494;19;20324;-62
2024/04/19 09:00:42;;;;;;;0.10;0.10;;;;;;;13.61;67.67;101499.88;7361806;19;20006;-61
2024/04/19 09:03:08;;;;;;;0.10;0.10;;;;;;;13.77;67.19;101517.00;7359033;19;20454;-61
2024/04/19 09:05:33;;;;;;;0.10;0.10;;;;;;;13.82;67.07;101527.41;7360579;19;20021;-61
2024/04/19 09:07:59;;;;;;;0.10;0.10;;;;;;;13.88;66.71;101523.78;7368669;19;21765;-60
2024/04/19 09:10:25;;;;;;;0.10;0.10;;;;;;;13.91;66.64;101524.56;7364886;19;20572;-62
2024/04/19 09:12:51;;;;;;;0.10;0.10;;;;;;;13.96;66.22;101525.31;7368179;19;20506;-61
2024/04/19 09:15:16;;;;;;;0.10;0.10;;;;;;;14.01;66.04;101530.47;7368682;19;20026;-61
2024/04/19 09:17:41;;;;;;;0.10;0.10;;;;;;;14.05;65.96;101528.66;7362740;19;20024;-61
2024/04/19 09:20:07;;;;;;;0.10;0.10;;;;;;;14.10;65.91;101529.41;7364562;19;20070;-61
2024/04/19 09:22:33;;;;;;;0.10;0.10;;;;;;;14.15;65.97;101532.78;7361893;19;20089;-61
2024/04/19 09:24:58;;;;;;;0.20;0.20;;;;;;;14.18;65.88;101538.81;7364013;19;20046;-61
2024/04/19 09:27:24;;;;;;;0.10;0.10;;;;;;;14.19;65.35;101530.06;7368080;19;20014;-61
2024/04/19 09:29:52;;;;;;;0.20;0.20;;;;;;;14.25;65.12;101540.41;7367018;19;20014;-61
2024/04/19 09:32:24;;;;;;;0.15;0.15;;;;;;;14.36;64.95;101539.28;7363447;19;20024;-61
2024/04/19 09:34:50;;;;;;;0.10;0.10;;;;;;;14.37;64.89;101549.72;7356242;19;20014;-61
2024/04/19 09:37:15;;;;;;;0.10;0.10;;;;;;;14.40;65.21;101548.81;7365096;19;20023;-62
2024/04/19 09:39:41;;;;;;;0.10;0.10;;;;;;;14.29;64.75;101525.41;7366670;19;20014;-61
2024/04/19 09:42:09;;;;;;;0.10;0.10;;;;;;;14.43;64.81;101548.72;7366548;19;20006;-62
2024/04/19 09:44:36;;;;;;;0.10;0.10;;;;;;;14.47;64.65;101555.63;7362180;19;20018;-61
2024/04/19 09:47:03;;;;;;;;;;;;;;;14.55;64.57;101556.34;7369146;19;20010;-62
2024/04/19 09:49:30;;;;;;;0.10;0.10;;;;;;;14.51;64.22;101552.06;7362617;19;20301;-60
2024/04/19 09:51:56;;;;;;;0.10;0.10;;;;;;;14.48;64.48;101550.34;7362489;19;20493;-61
2024/04/19 09:54:22;;;;;;;0.10;0.10;;;;;;;14.52;64.54;101562.53;7362603;19;20109;-61
2024/04/19 09:56:58;;;;;;;0.10;0.10;;;;;;;14.59;64.20;101557.97;7366595;19;20384;-61
2024/04/19 09:59:24;;;;;;;0.10;0.10;;;;;;;14.51;64.04;101538.91;7360903;19;20502;-61
2024/04/19 10:01:53;;;;;;;0.10;0.10;;;;;;;14.66;64.23;101556.91;7367209;19;20109;-61
2024/04/19 10:04:20;;;;;;;0.20;0.20;;;;;;;14.74;63.97;101568.06;7364234;19;20014;-61
2024/04/19 10:06:47;;;;;;;0.10;0.10;;;;;;;14.81;63.74;101566.19;7362694;19;20022;-61
2024/04/19 10:09:17;;;;;;;0.10;0.10;;;;;;;14.84;63.61;101566.06;7364175;19;20026;-61
2024/04/19 10:11:45;;;;;;;0.10;0.10;;;;;;;14.81;63.51;101560.06;7336661;19;20038;-61
2024/04/19 10:14:10;;;;;;;0.10;0.10;;;;;;;14.87;63.62;101578.28;7360413;19;20027;-61
2024/04/19 10:16:38;;;;;;;0.10;0.10;;;;;;;14.92;64.03;101576.41;7366145;19;20014;-61
2024/04/19 10:19:03;;;;;;;;;;;;;;;15.02;63.80;101589.25;7361076;19;20006;-61
2024/04/19 10:21:29;;;;;;;0.20;0.20;;;;;;;15.00;64.10;101587.56;7364399;19;19929;-61
2024/04/19 10:23:55;;;;;;;0.10;0.10;;;;;;;14.90;63.80;101570.31;7363206;19;20381;-61
2024/04/19 10:26:25;;;;;;;0.10;0.10;;;;;;;15.05;63.73;101590.94;7363254;19;20068;-61
2024/04/19 10:28:54;;;;;;;0.10;0.10;;;;;;;15.00;64.16;101592.81;7358262;19;20014;-61
2024/04/19 10:31:20;;;;;;;0.20;0.20;;;;;;;14.99;64.17;101580.59;7360963;19;20034;-61
2024/04/19 10:33:46;;;;;;;0.10;0.10;;;;;;;15.09;64.08;101603.09;7365367;19;20014;-61
2024/04/19 10:36:11;;;;;;;0.10;0.10;;;;;;;14.99;64.40;101585.84;7365522;19;20110;-61
2024/04/19 10:38:37;;;;;;;0.10;0.10;;;;;;;15.13;64.03;101599.50;7360839;19;20036;-61
2024/04/19 10:41:04;;;;;;;0.10;0.10;;;;;;;15.14;64.04;101609.09;7361930;19;20006;-62
2024/04/19 10:43:31;;;;;;;0.10;0.10;;;;;;;15.05;64.46;101590.94;7366202;19;20041;-61
2024/04/19 10:45:57;;;;;;;0.10;0.10;;;;;;;15.12;64.22;101612.69;7365477;19;20007;-62
2024/04/19 10:48:23;;;;;;;0.10;0.10;;;;;;;15.12;64.19;101603.03;7360463;19;20010;-61
2024/04/19 10:50:48;;;;;;;0.10;0.10;;;;;;;15.13;64.34;101599.50;7363748;19;20940;-61
2024/04/19 10:53:16;;;;;;;0.10;0.10;;;;;;;15.18;64.25;101609.91;7356988;19;20137;-60
2024/04/19 10:55:42;;;;;;;0.10;0.10;;;;;;;15.21;64.58;101608.06;7362532;19;20589;-61
2024/04/19 10:58:07;;;;;;;0.10;0.10;;;;;;;15.20;64.68;101601.03;7355073;19;20085;-61
2024/04/19 11:00:33;;;;;;;0.10;0.10;;;;;;;15.27;64.69;101610.50;7363282;19;20019;-61
2024/04/19 11:02:58;;;;;;;0.10;0.10;;;;;;;15.26;64.76;101606.16;7357887;19;20022;-61
2024/04/19 11:05:25;;;;;;;0.20;0.20;;;;;;;15.35;64.80;101609.41;7359352;19;20012;-62
2024/04/19 11:07:50;;;;;;;0.10;0.10;;;;;;;15.34;64.70;101602.44;7361155;19;20039;-61
2024/04/19 11:10:16;;;;;;;0.10;0.10;;;;;;;15.28;64.46;101593.81;7353303;19;20426;-61
2024/04/19 11:12:41;;;;;;;0.10;0.10;;;;;;;15.45;65.07;101606.47;7352334;19;20034;-61
2024/04/19 11:15:07;;;;;;;0.10;0.10;;;;;;;15.52;65.06;101617.72;7361859;19;20022;-61
2024/04/19 11:17:33;;;;;;;0.10;0.10;;;;;;;15.67;65.88;101616.44;7362378;19;20048;-61
2024/04/19 11:19:58;;;;;;;0.10;0.10;;;;;;;15.98;65.69;101617.25;7358758;19;20014;-61
2024/04/19 11:22:24;;;;;;;0.10;0.10;;;;;;;16.31;65.27;101615.31;7359284;19;20002;-61
2024/04/19 11:24:53;;;;;;;0.10;0.10;;;;;;;16.83;64.91;101618.06;7360145;19;20130;-61
2024/04/19 11:27:19;;;;;;;0.05;0.05;;;;;;;17.23;64.04;101622.78;7358159;19;20034;-62