Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:15;;;;;;;11.63;2.17;;;;;;;5.20;100.00;102148.06;5053366;28;20033;-80
2022/12/27 00:04:40;;;;;;;11.63;2.20;;;;;;;5.28;100.00;102164.38;5053241;28;20041;-81
2022/12/27 00:07:05;;;;;;;16.52;2.17;;;;;;;5.34;100.00;102144.78;5053546;28;20040;-80
2022/12/27 00:09:31;;;;;;;11.52;1.90;;;;;;;5.40;100.00;102153.25;5053102;28;20029;-80
2022/12/27 00:11:57;;;;;;;7.50;1.33;;;;;;;5.43;100.00;102152.25;5053330;28;20481;-80
2022/12/27 00:14:22;;;;;;;16.58;2.17;;;;;;;5.40;100.00;102149.75;5053433;28;20461;-82
2022/12/27 00:16:47;;;;;;;14.02;2.20;;;;;;;5.35;100.00;102163.19;5053014;28;20112;-82
2022/12/27 00:19:13;;;;;;;8.85;1.90;;;;;;;5.37;100.00;102166.59;5053172;28;20037;-81
2022/12/27 00:21:38;;;;;;;13.55;1.88;;;;;;;5.36;100.00;102151.69;5051615;28;20040;-82
2022/12/27 00:24:04;;;;;;;13.00;3.15;;;;;;;5.32;100.00;102159.84;5052810;28;20029;-80
2022/12/27 00:26:31;;;;;;;14.80;1.80;;;;;;;5.27;100.00;102166.19;5052782;28;20033;-80
2022/12/27 00:28:57;;;;;;;7.07;1.70;;;;;;;5.36;100.00;102158.75;5052333;28;20033;-80
2022/12/27 00:31:24;;;;;;;16.30;1.80;;;;;;;5.38;100.00;102170.09;5052987;28;20120;-81
2022/12/27 00:33:51;;;;;;;14.52;1.80;;;;;;;5.47;100.00;102156.47;5052414;28;20067;-81
2022/12/27 00:36:20;;;;;;;16.95;2.53;;;;;;;5.49;100.00;102162.50;5052859;28;20033;-81
2022/12/27 00:38:46;;;;;;;8.50;1.75;;;;;;;5.49;100.00;102149.31;5052487;28;20024;-81
2022/12/27 00:41:13;;;;;;;10.73;1.95;;;;;;;5.53;100.00;102155.31;5052711;28;20025;-81
2022/12/27 00:43:38;;;;;;;10.70;2.33;;;;;;;5.56;100.00;102153.38;5052047;28;20083;-80
2022/12/27 00:46:04;;;;;;;14.98;1.50;;;;;;;5.54;100.00;102162.28;5052873;28;20037;-78
2022/12/27 00:48:30;;;;;;;11.07;1.75;;;;;;;5.43;100.00;102149.59;5052485;28;20037;-80
2022/12/27 00:51:01;;;;;;;9.63;2.30;;;;;;;5.32;100.00;102163.31;5051867;28;20230;-78
2022/12/27 00:53:27;;;;;;;15.30;2.00;;;;;;;5.26;100.00;102168.91;5052673;28;20036;-79
2022/12/27 00:55:53;;;;;;;8.45;2.17;;;;;;;5.16;100.00;102170.25;5052216;28;20033;-79
2022/12/27 00:58:19;;;;;;;15.68;2.60;;;;;;;5.14;100.00;102182.66;5052765;28;20396;-79
2022/12/27 01:00:44;;;;;;;11.00;1.70;;;;;;;5.14;100.00;102178.25;5052029;28;20033;-79
2022/12/27 01:03:09;;;;;;;12.02;1.83;;;;;;;5.11;100.00;102179.22;5052440;28;20037;-79
2022/12/27 01:05:36;;;;;;;14.02;1.50;;;;;;;5.08;100.00;102181.16;5052561;28;20198;-78
2022/12/27 01:08:02;;;;;;;10.38;1.95;;;;;;;5.05;100.00;102187.44;5054509;28;20029;-78
2022/12/27 01:10:28;;;;;;;10.88;2.05;;;;;;;5.06;100.00;102185.63;5052419;28;20033;-77
2022/12/27 01:12:53;;;;;;;11.18;1.80;;;;;;;4.92;100.00;102189.75;5054742;28;20029;-78
2022/12/27 01:15:19;;;;;;;10.18;2.47;;;;;;;4.86;100.00;102184.75;5056423;28;20040;-77
2022/12/27 01:17:44;;;;;;;14.85;2.58;;;;;;;4.78;100.00;102189.53;5055742;28;20035;-76
2022/12/27 01:20:09;;;;;;;13.82;2.03;;;;;;;4.82;100.00;102200.78;5056388;28;20036;-78
2022/12/27 01:22:35;;;;;;;10.45;2.28;;;;;;;4.77;100.00;102196.56;5056679;28;20055;-77
2022/12/27 01:25:01;;;;;;;20.75;2.20;;;;;;;4.68;100.00;102206.69;5056284;28;20111;-78
2022/12/27 01:27:27;;;;;;;14.63;2.85;;;;;;;4.61;100.00;102218.41;5038267;28;20033;-78
2022/12/27 01:29:52;;;;;;;13.13;1.83;;;;;;;4.53;100.00;102211.69;5055914;28;20063;-78
2022/12/27 01:32:18;;;;;;;10.00;2.05;;;;;;;4.55;100.00;102212.50;5055820;28;20079;-78
2022/12/27 01:34:43;;;;;;;9.85;1.75;;;;;;;4.55;100.00;102215.13;5056085;28;20503;-79
2022/12/27 01:37:09;;;;;;;9.43;2.05;;;;;;;4.57;100.00;102221.19;5056178;28;20040;-78
2022/12/27 01:39:34;;;;;;;12.70;2.30;;;;;;;4.56;100.00;102222.09;5056289;28;20078;-79
2022/12/27 01:44:56;;;;;;;12.65;2.20;;;;;;;4.58;100.00;102227.31;5055592;28;20048;-77
2022/12/27 01:47:38;;;;;;;11.77;2.20;;;;;;;4.62;100.00;102228.06;5056200;28;20081;-78
2022/12/27 01:50:37;;;;;;;21.48;2.40;;;;;;;4.67;100.00;102221.66;5055515;28;20318;-78
2022/12/27 01:53:14;;;;;;;13.90;2.70;;;;;;;4.72;100.00;102224.94;5055202;28;20091;-76
2022/12/27 01:55:57;;;;;;;11.32;1.77;;;;;;;4.73;100.00;102224.03;5055863;28;20119;-77
2022/12/27 01:58:29;;;;;;;13.23;2.17;;;;;;;4.77;100.00;102232.66;5054497;28;20385;-79
2022/12/27 02:00:55;;;;;;;15.80;2.40;;;;;;;4.79;100.00;102229.94;5055246;28;20036;-77
2022/12/27 02:03:25;;;;;;;11.40;2.10;;;;;;;4.74;100.00;102238.91;5055302;28;20060;-78
2022/12/27 02:05:51;;;;;;;18.27;2.90;;;;;;;4.81;100.00;102254.44;5055101;28;20091;-78
2022/12/27 02:08:38;;;;;;;12.38;1.80;;;;;;;4.87;100.00;102248.94;5055517;28;20111;-78
2022/12/27 02:11:06;;;;;;;10.80;1.80;;;;;;;4.87;100.00;102257.69;5054975;28;20021;-78
2022/12/27 02:13:36;;;;;;;11.98;2.20;;;;;;;4.90;100.00;102254.06;5055336;28;20075;-77
2022/12/27 02:16:08;;;;;;;8.65;1.77;;;;;;;4.88;100.00;102261.19;5054638;28;20025;-77
2022/12/27 02:18:33;;;;;;;14.90;2.35;;;;;;;4.86;100.00;102263.88;5055450;28;20037;-78
2022/12/27 02:21:14;;;;;;;14.07;1.75;;;;;;;4.90;100.00;102264.63;5054879;28;20465;-79
2022/12/27 02:24:05;;;;;;;13.15;2.10;;;;;;;4.94;100.00;102264.41;5054955;28;20033;-77
2022/12/27 02:26:48;;;;;;;19.10;2.45;;;;;;;4.96;100.00;102269.63;5054041;28;20029;-78
2022/12/27 02:29:19;;;;;;;15.73;2.30;;;;;;;5.00;100.00;102278.25;5055067;28;20044;-80
2022/12/27 02:31:57;;;;;;;11.25;1.80;;;;;;;5.03;100.00;102268.44;5055039;28;20033;-78
2022/12/27 02:34:30;;;;;;;8.77;2.33;;;;;;;5.05;100.00;102281.56;5054890;28;20474;-79
2022/12/27 02:37:00;;;;;;;11.98;2.35;;;;;;;5.06;100.00;102292.03;5054475;28;20044;-79
2022/12/27 02:39:28;;;;;;;12.38;2.15;;;;;;;5.04;100.00;102285.97;5055094;28;20547;-78
2022/12/27 02:53:56;;;;;;;7.22;1.88;;;;;;;4.69;100.00;102300.69;5053794;28;20116;-78
2022/12/27 03:03:19;;;;;;;9.55;1.70;;;;;;;4.63;100.00;102299.16;5053864;28;20535;-79
2022/12/27 03:05:45;;;;;;;10.15;2.10;;;;;;;4.59;100.00;102293.16;5054359;28;20051;-78
2022/12/27 03:08:23;;;;;;;9.15;1.80;;;;;;;4.57;100.00;102286.25;5053977;28;20040;-78
2022/12/27 03:16:54;;;;;;;16.85;1.92;;;;;;;4.50;100.00;102282.16;5054357;28;20055;-78
2022/12/27 03:33:11;;;;;;;12.73;1.50;;;;;;;4.63;100.00;102303.56;5053873;28;20048;-79
2022/12/27 03:33:20;;;;;;;5.68;1.80;;;;;;;4.65;100.00;102307.00;5053051;28;20064;-77
2022/12/27 03:39:15;;;;;;;6.40;1.38;;;;;;;4.69;100.00;102314.72;5053562;28;20082;-79
2022/12/27 03:44:37;;;;;;;7.28;1.80;;;;;;;4.67;100.00;102319.22;5053709;28;20496;-79
2022/12/27 03:47:22;;;;;;;5.40;1.50;;;;;;;4.71;100.00;102328.69;5052940;28;20029;-79
2022/12/27 03:50:15;;;;;;;7.20;1.35;;;;;;;4.68;100.00;102320.06;5052376;28;20025;-78
2022/12/27 03:52:42;;;;;;;5.63;1.20;;;;;;;4.69;100.00;102319.16;5053184;28;20029;-78
2022/12/27 03:55:10;;;;;;;9.40;1.75;;;;;;;4.70;100.00;102326.13;5053018;28;20033;-78
2022/12/27 03:57:36;;;;;;;11.88;1.83;;;;;;;4.68;100.00;102315.63;5053467;28;20116;-79
2022/12/27 04:00:03;;;;;;;13.05;1.65;;;;;;;4.66;100.00;102319.25;5052923;28;20051;-79
2022/12/27 04:02:28;;;;;;;12.65;2.45;;;;;;;4.63;100.00;102320.25;5053216;28;20064;-78
2022/12/27 04:04:54;;;;;;;7.25;1.50;;;;;;;4.54;100.00;102318.00;5051946;28;20112;-78
2022/12/27 04:07:19;;;;;;;7.65;1.50;;;;;;;4.61;100.00;102318.59;5052931;28;20033;-79
2022/12/27 04:37:04;;;;;;;5.15;1.38;;;;;;;4.30;100.00;102333.91;5052646;28;20122;-79
2022/12/27 04:39:30;;;;;;;13.73;1.48;;;;;;;4.30;100.00;102349.72;5052700;28;20068;-78
2022/12/27 04:55:43;;;;;;;13.13;3.33;;;;;;;4.29;100.00;102353.25;5052660;28;20412;-80
2022/12/27 04:58:08;;;;;;;11.82;1.90;;;;;;;4.35;100.00;102341.63;5051800;28;20112;-76
2022/12/27 05:03:20;;;;;;;7.07;1.42;;;;;;;4.54;100.00;102342.59;5051787;28;20059;-77
2022/12/27 05:05:47;;;;;;;16.50;2.10;;;;;;;4.60;100.00;102349.41;5051988;28;20461;-78
2022/12/27 05:13:58;;;;;;;9.07;1.85;;;;;;;4.42;100.00;102358.91;5052375;28;20543;-79
2022/12/27 05:16:33;;;;;;;10.38;1.77;;;;;;;4.33;100.00;102353.97;5051889;28;20037;-79
2022/12/27 05:18:58;;;;;;;13.18;1.85;;;;;;;4.28;100.00;102362.06;5052220;28;20032;-78
2022/12/27 05:21:24;;;;;;;5.00;1.77;;;;;;;4.26;100.00;102368.34;5051748;28;20037;-78
2022/12/27 05:26:34;;;;;;;9.90;1.60;;;;;;;4.22;100.00;102360.56;5051510;28;20048;-78
2022/12/27 05:29:00;;;;;;;10.38;2.03;;;;;;;4.30;100.00;102364.66;5052168;28;20040;-78
2022/12/27 05:31:27;;;;;;;8.82;1.90;;;;;;;4.29;100.00;102361.16;5051663;28;20033;-79
2022/12/27 05:33:53;;;;;;;15.70;1.90;;;;;;;4.26;100.00;102370.97;5052087;28;20132;-80
2022/12/27 05:36:19;;;;;;;6.38;1.33;;;;;;;4.24;100.00;102366.63;5051634;28;20069;-80
2022/12/27 05:38:44;;;;;;;10.30;1.98;;;;;;;4.17;100.00;102370.41;5052058;28;20060;-79
2022/12/27 05:41:10;;;;;;;6.97;1.30;;;;;;;4.22;100.00;102376.38;5052031;28;20040;-79
2022/12/27 05:43:35;;;;;;;11.82;2.47;;;;;;;4.23;100.00;102374.59;5051552;28;20029;-79
2022/12/27 05:46:15;;;;;;;7.68;1.35;;;;;;;4.22;100.00;102373.75;5052023;28;20056;-79
2022/12/27 05:48:41;;;;;;;6.18;1.60;;;;;;;4.24;100.00;102381.59;5052296;28;20029;-79
2022/12/27 05:51:08;;;;;;;7.03;1.55;;;;;;;4.22;100.00;102384.28;5051763;28;20036;-79
2022/12/27 05:53:34;;;;;;;6.80;1.55;;;;;;;4.27;100.00;102385.84;5051272;28;20029;-79
2022/12/27 05:56:00;;;;;;;10.38;1.95;;;;;;;4.23;100.00;102385.97;5051926;28;20087;-79
2022/12/27 05:58:26;;;;;;;8.38;1.83;;;;;;;4.23;100.00;102387.75;5054661;28;20087;-80
2022/12/27 06:00:51;;;;;;;9.45;1.95;;;;;;;4.27;100.00;102386.72;5055677;28;20108;-79
2022/12/27 06:03:17;;;;;;;5.38;1.42;;;;;;;4.24;100.00;102389.50;5055172;28;20033;-78
2022/12/27 06:05:42;;;;;;;10.60;1.77;;;;;;;4.18;100.00;102382.69;5055574;28;20029;-81
2022/12/27 06:08:08;;;;;;;17.17;2.10;;;;;;;4.10;100.00;102390.00;5055559;28;20404;-79
2022/12/27 06:10:34;;;;;;;6.00;1.73;;;;;;;4.04;100.00;102391.09;5054974;28;20082;-78
2022/12/27 06:13:00;;;;;;;6.72;1.60;;;;;;;4.02;100.00;102398.22;5055246;28;20045;-78
2022/12/27 06:15:26;;;;;;;8.30;1.67;;;;;;;4.00;100.00;102401.81;5055348;28;20039;-78
2022/12/27 06:17:51;;;;;;;9.50;1.60;;;;;;;4.01;100.00;102408.81;5055769;28;20037;-79
2022/12/27 06:20:17;;;;;;;11.18;2.08;;;;;;;3.97;100.00;102407.19;5054949;28;20469;-79
2022/12/27 06:22:42;;;;;;;8.98;2.13;;;;;;;3.89;100.00;102410.13;5054785;28;20059;-78
2022/12/27 06:25:08;;;;;;;6.25;1.30;;;;;;;3.81;100.00;102417.47;5055344;28;20060;-79
2022/12/27 06:27:34;;;;;;;10.95;1.35;;;;;;;3.80;100.00;102406.03;5054732;28;20112;-79
2022/12/27 06:29:59;;;;;;;11.50;1.60;;;;;;;3.80;100.00;102405.19;5054754;28;20037;-79
2022/12/27 06:32:24;;;;;;;15.25;1.83;;;;;;;3.75;100.00;102410.63;5054586;28;20040;-79
2022/12/27 06:34:50;;;;;;;12.40;2.00;;;;;;;3.70;100.00;102410.81;5054557;28;20140;-80
2022/12/27 06:37:16;;;;;;;12.35;1.80;;;;;;;3.66;100.00;102405.72;5055205;28;20381;-80
2022/12/27 06:39:42;;;;;;;14.93;1.77;;;;;;;3.63;100.00;102419.84;5054550;28;20462;-80
2022/12/27 06:42:08;;;;;;;12.82;2.55;;;;;;;3.68;100.00;102422.31;5054563;28;20478;-80
2022/12/27 06:44:33;;;;;;;13.75;1.98;;;;;;;3.69;100.00;102424.88;5054541;28;20033;-79
2022/12/27 06:46:59;;;;;;;9.93;1.83;;;;;;;3.69;100.00;102431.94;5054895;28;20029;-80
2022/12/27 06:49:24;;;;;;;9.85;1.85;;;;;;;3.67;100.00;102424.09;5054270;28;20068;-80
2022/12/27 06:51:50;;;;;;;14.02;2.05;;;;;;;3.65;100.00;102423.25;5054611;28;20475;-80
2022/12/27 06:54:15;;;;;;;13.85;2.40;;;;;;;3.70;100.00;102423.97;5054282;28;20064;-81
2022/12/27 06:56:41;;;;;;;9.93;1.95;;;;;;;3.68;100.00;102430.19;5054079;28;20047;-81
2022/12/27 06:59:07;;;;;;;4.70;1.15;;;;;;;3.63;100.00;102419.84;5054338;28;20033;-81
2022/12/27 07:01:32;;;;;;;5.93;1.27;;;;;;;3.61;100.00;102426.91;5053935;28;20029;-81
2022/12/27 07:03:59;;;;;;;8.32;1.75;;;;;;;3.58;100.00;102428.81;5054560;28;20040;-81
2022/12/27 07:06:26;;;;;;;11.45;1.80;;;;;;;3.55;100.00;102429.78;5054126;28;20112;-80
2022/12/27 07:08:52;;;;;;;8.02;1.63;;;;;;;3.48;100.00;102426.50;5053542;28;20040;-81
2022/12/27 07:11:19;;;;;;;9.00;1.67;;;;;;;3.43;100.00;102424.94;5054876;28;20036;-81
2022/12/27 07:13:47;;;;;;;15.85;2.22;;;;;;;3.38;100.00;102422.47;5053912;28;20029;-82
2022/12/27 07:16:15;;;;;;;12.40;1.75;;;;;;;3.30;100.00;102425.38;5054260;28;20067;-80
2022/12/27 07:18:41;;;;;;;17.45;2.55;;;;;;;3.28;100.00;102429.81;5053848;28;20496;-81
2022/12/27 07:21:09;;;;;;;9.75;2.08;;;;;;;3.29;100.00;102423.66;5054318;28;20044;-81
2022/12/27 07:23:35;;;;;;;13.48;1.58;;;;;;;3.29;100.00;102431.53;5055505;28;20093;-82
2022/12/27 07:26:02;;;;;;;3.78;1.35;;;;;;;3.27;100.00;102435.13;5054132;28;20580;-81
2022/12/27 07:28:28;;;;;;;9.50;1.42;;;;;;;3.28;100.00;102442.13;5053352;28;20036;-79
2022/12/27 07:30:53;;;;;;;6.13;1.50;;;;;;;3.32;100.00;102441.97;5053840;28;20025;-82
2022/12/27 07:33:18;;;;;;;6.45;1.13;;;;;;;3.37;100.00;102448.84;5053535;28;20485;-81
2022/12/27 07:35:45;;;;;;;7.15;1.50;;;;;;;3.38;100.00;102453.22;5053502;28;20389;-80
2022/12/27 07:38:10;;;;;;;8.13;1.73;;;;;;;3.34;100.00;102452.44;5053409;28;20043;-79
2022/12/27 07:40:36;;;;;;;13.20;2.60;;;;;;;3.27;100.00;102450.91;5052974;28;20036;-80
2022/12/27 07:43:01;;;;;;;10.27;1.80;;;;;;;3.16;100.00;102451.28;5053520;28;20044;-80
2022/12/27 07:45:27;;;;;;;10.02;1.73;;;;;;;3.07;100.00;102456.88;5053578;28;20025;-80
2022/12/27 07:47:52;;;;;;;9.85;2.13;;;;;;;3.02;100.00;102457.03;5053164;28;20037;-80
2022/12/27 07:50:18;;;;;;;6.47;1.67;;;;;;;3.00;100.00;102448.31;5052164;28;20120;-80
2022/12/27 07:52:43;;;;;;;9.30;1.83;;;;;;;3.01;100.00;102455.28;5053129;28;20120;-79
2022/12/27 07:55:08;;;;;;;9.07;1.67;;;;;;;3.02;100.00;102454.38;5053648;28;20037;-82
2022/12/27 07:57:34;;;;;;;16.73;1.75;;;;;;;3.03;100.00;102453.50;5052986;28;20032;-78
2022/12/27 07:59:59;;;;;;;8.15;2.03;;;;;;;3.00;100.00;102453.56;5053482;28;20043;-79
2022/12/27 08:02:24;;;;;;;12.98;2.17;;;;;;;2.94;100.00;102452.03;5053277;28;20037;-78
2022/12/27 08:04:50;;;;;;;13.02;2.13;;;;;;;2.90;100.00;102454.81;5052813;28;20044;-79
2022/12/27 08:07:17;;;;;;;9.57;2.33;;;;;;;2.86;100.00;102458.44;5051769;28;20033;-79
2022/12/27 08:09:44;;;;;;;12.52;2.72;;;;;;;2.85;100.00;102464.59;5052661;28;20029;-79
2022/12/27 08:12:12;;;;;;;10.05;2.63;;;;;;;2.79;100.00;102468.25;5052647;28;20405;-81
2022/12/27 08:14:37;;;;;;;11.50;2.42;;;;;;;2.71;100.00;102468.50;5052600;28;20064;-81
2022/12/27 08:17:21;;;;;;;16.63;2.47;;;;;;;2.62;100.00;102460.94;5053152;28;20056;-81
2022/12/27 08:19:49;;;;;;;12.10;2.40;;;;;;;2.54;100.00;102466.41;5052688;28;20029;-81
2022/12/27 08:22:15;;;;;;;13.38;2.60;;;;;;;2.49;100.00;102473.56;5052847;28;20029;-78
2022/12/27 08:24:41;;;;;;;12.38;2.08;;;;;;;2.49;100.00;102467.47;5047555;28;20044;-76
2022/12/27 08:27:07;;;;;;;8.90;2.75;;;;;;;2.56;100.00;102471.63;5029888;28;20041;-76
2022/12/27 08:29:33;;;;;;;12.48;2.90;;;;;;;2.55;100.00;102462.88;5029998;28;20037;-79
2022/12/27 08:31:58;;;;;;;9.90;2.72;;;;;;;2.52;100.00;102472.63;5029820;28;20445;-78
2022/12/27 08:34:23;;;;;;;15.10;2.50;;;;;;;2.51;100.00;102469.16;5029713;28;20125;-77
2022/12/27 08:36:50;;;;;;;10.23;2.80;;;;;;;2.55;100.00;102467.28;5029034;28;20048;-77
2022/12/27 08:39:15;;;;;;;14.55;2.47;;;;;;;2.56;100.00;102475.09;5029859;28;20470;-76
2022/12/27 08:41:41;;;;;;;12.45;2.80;;;;;;;2.59;100.00;102475.00;5029417;28;20038;-80
2022/12/27 08:44:08;;;;;;;11.30;2.75;;;;;;;2.61;100.00;102475.84;5030293;28;20037;-77
2022/12/27 08:46:34;;;;;;;15.23;2.97;;;;;;;2.67;100.00;102473.91;5029809;28;20034;-74
2022/12/27 08:48:59;;;;;;;19.25;3.00;;;;;;;2.75;100.00;102466.66;5028736;28;20037;-75
2022/12/27 08:51:24;;;;;;;12.57;2.80;;;;;;;2.77;100.00;102468.31;5029699;28;20041;-76
2022/12/27 08:53:50;;;;;;;24.60;3.30;;;;;;;2.86;100.00;102476.84;5029498;28;20080;-76
2022/12/27 08:56:15;;;;;;;11.73;2.40;;;;;;;2.93;100.00;102468.69;5029793;28;20037;-76
2022/12/27 08:58:41;;;;;;;13.60;2.38;;;;;;;3.00;100.00;102474.59;5029157;28;20041;-76
2022/12/27 09:01:08;;;;;;;15.25;2.20;;;;;;;3.08;100.00;102474.38;5029208;28;20103;-75
2022/12/27 09:03:34;;;;;;;21.13;2.35;;;;;;;3.14;100.00;102480.28;5029484;28;20045;-75
2022/12/27 09:06:17;;;;;;;18.13;2.80;;;;;;;3.12;100.00;102482.13;5029126;28;20399;-76
2022/12/27 09:08:44;;;;;;;12.80;2.72;;;;;;;3.12;100.00;102479.47;5028658;28;20036;-75
2022/12/27 09:11:16;;;;;;;19.38;3.05;;;;;;;3.14;100.00;102480.28;5029459;28;20029;-76
2022/12/27 09:13:41;;;;;;;10.95;2.70;;;;;;;3.20;100.00;102489.75;5028823;28;20069;-74
2022/12/27 09:16:09;;;;;;;15.88;3.38;;;;;;;3.36;100.00;102487.47;5028213;28;20114;-75
2022/12/27 09:18:36;;;;;;;20.67;2.35;;;;;;;3.54;100.00;102485.97;5029490;28;20064;-74
2022/12/27 09:21:04;;;;;;;12.02;2.25;;;;;;;3.73;100.00;102490.59;5029040;28;20493;-75
2022/12/27 09:23:29;;;;;;;16.95;2.55;;;;;;;3.92;100.00;102489.00;5029471;28;20164;-73
2022/12/27 09:25:55;;;;;;;18.13;2.55;;;;;;;4.12;100.00;102488.28;5028302;28;20207;-74
2022/12/27 09:28:20;;;;;;;18.52;2.80;;;;;;;4.33;100.00;102485.75;5029586;28;20038;-75
2022/12/27 09:30:45;;;;;;;6.22;1.88;;;;;;;4.51;100.00;102484.19;5029099;28;20818;-74
2022/12/27 09:33:10;;;;;;;12.18;2.60;;;;;;;4.54;100.00;102484.94;5034200;28;20465;-77
2022/12/27 09:35:36;;;;;;;11.38;2.70;;;;;;;4.56;100.00;102488.38;5049371;28;20522;-77
2022/12/27 09:38:01;;;;;;;13.35;2.70;;;;;;;4.59;100.00;102488.25;5054756;28;20453;-76
2022/12/27 09:40:27;;;;;;;7.60;2.30;;;;;;;4.66;100.00;102493.28;5055141;28;20385;-77
2022/12/27 09:43:04;;;;;;;11.15;3.13;;;;;;;4.72;100.00;102490.41;5054863;28;20033;-77
2022/12/27 09:45:53;;;;;;;20.23;2.67;;;;;;;4.92;100.00;102486.97;5055223;28;20473;-76
2022/12/27 09:48:24;;;;;;;12.50;2.70;;;;;;;5.12;100.00;102494.09;5055133;28;20057;-75
2022/12/27 09:50:56;;;;;;;13.43;2.85;;;;;;;5.19;100.00;102492.91;5054638;28;20497;-74
2022/12/27 09:53:48;;;;;;;10.23;2.15;;;;;;;5.28;100.00;102496.94;5055407;28;20024;-75
2022/12/27 09:56:19;;;;;;;;;;;;;;;5.44;100.00;102499.81;5050005;28;20041;-75
2022/12/27 09:58:52;;;;;;;19.38;2.78;;;;;;;5.64;100.00;102504.22;5055677;28;19970;-75
2022/12/27 10:01:25;;;;;;;13.43;2.58;;;;;;;5.73;100.00;102505.59;5055522;28;20029;-77
2022/12/27 10:03:51;;;;;;;11.55;2.72;;;;;;;5.80;100.00;102507.06;5055277;28;20036;-76
2022/12/27 10:06:28;;;;;;;8.88;2.35;;;;;;;6.05;100.00;102506.00;5055504;28;20484;-78
2022/12/27 10:09:08;;;;;;;13.88;2.47;;;;;;;6.11;100.00;102505.72;5054949;28;20036;-76
2022/12/27 10:11:51;;;;;;;14.05;3.28;;;;;;;6.28;100.00;102495.22;5055348;28;20036;-77
2022/12/27 10:14:52;;;;;;;7.25;3.22;;;;;;;6.26;100.00;102497.09;5055369;28;20163;-78
2022/12/27 10:17:44;;;;;;;7.38;2.58;;;;;;;6.24;100.00;102498.97;5053216;28;20037;-77
2022/12/27 10:20:40;;;;;;;11.02;2.60;;;;;;;6.21;100.00;102493.81;5049384;28;20049;-76
2022/12/27 10:23:11;;;;;;;9.85;2.47;;;;;;;6.06;100.00;102502.44;5033464;28;20095;-74
2022/12/27 10:25:39;;;;;;;9.77;2.60;;;;;;;5.96;100.00;102494.88;5055206;28;20111;-75
2022/12/27 10:28:14;;;;;;;13.85;2.65;;;;;;;5.83;100.00;102491.06;5054721;28;20033;-77
2022/12/27 10:30:41;;;;;;;15.02;2.40;;;;;;;5.96;100.00;102489.59;5055203;28;20021;-78
2022/12/27 10:33:19;;;;;;;7.78;2.45;;;;;;;6.03;100.00;102489.34;5054323;28;20465;-76
2022/12/27 10:35:45;;;;;;;9.68;2.30;;;;;;;6.08;100.00;102495.31;5054982;28;20033;-76
2022/12/27 10:38:10;;;;;;;9.98;2.47;;;;;;;6.18;100.00;102488.69;5054555;28;20073;-76
2022/12/27 10:40:46;;;;;;;12.32;2.70;;;;;;;6.25;100.00;102489.25;5054604;28;20068;-79
2022/12/27 10:43:18;;;;;;;10.55;2.80;;;;;;;6.39;100.00;102489.47;5047304;28;20509;-80
2022/12/27 10:45:44;;;;;;;7.43;2.22;;;;;;;6.25;100.00;102483.94;5045801;28;20080;-77
2022/12/27 10:48:16;;;;;;;9.32;3.30;;;;;;;6.08;100.00;102475.00;5053696;28;20532;-75
2022/12/27 10:50:59;;;;;;;11.90;2.35;;;;;;;5.86;100.00;102472.44;5053722;28;20534;-78
2022/12/27 10:53:30;;;;;;;8.40;2.58;;;;;;;5.70;100.00;102482.81;5053933;28;20098;-77
2022/12/27 10:56:12;;;;;;;9.20;2.72;;;;;;;5.75;100.00;102477.34;5053057;28;20033;-76
2022/12/27 10:58:48;;;;;;;10.63;3.03;;;;;;;5.78;100.00;102483.34;5053119;28;20045;-78
2022/12/27 11:01:25;;;;;;;8.68;2.55;;;;;;;5.82;100.00;102492.88;5053003;28;20025;-77
2022/12/27 11:04:06;;;;;;;14.60;3.13;;;;;;;5.93;100.00;102491.53;5053731;28;20035;-78
2022/12/27 11:06:32;;;;;;;14.45;3.17;;;;;;;5.99;100.00;102486.84;5052541;28;20385;-77
2022/12/27 11:08:57;;;;;;;12.23;2.83;;;;;;;6.07;100.00;102483.84;5053249;28;20033;-76
2022/12/27 11:11:25;;;;;;;12.60;3.13;;;;;;;6.15;100.00;102488.78;5054055;28;20523;-76
2022/12/27 11:13:51;;;;;;;7.55;2.90;;;;;;;6.43;100.00;102487.53;5053240;28;20162;-77
2022/12/27 11:16:34;;;;;;;12.38;3.05;;;;;;;6.65;100.00;102490.03;5053175;28;20093;-77
2022/12/27 11:19:02;;;;;;;7.65;2.70;;;;;;;6.84;100.00;102490.84;5052730;28;20040;-78
2022/12/27 11:21:28;;;;;;;13.93;3.05;;;;;;;6.85;100.00;102486.41;5053232;28;20037;-79
2022/12/27 11:24:01;;;;;;;14.20;3.42;;;;;;;6.87;100.00;102487.19;5053873;28;20381;-77
2022/12/27 11:26:32;;;;;;;14.45;2.83;;;;;;;6.89;100.00;102478.22;5053528;28;20035;-78
2022/12/27 11:29:00;;;;;;;8.85;2.85;;;;;;;6.93;100.00;102480.75;5053201;28;20032;-76
2022/12/27 11:31:33;;;;;;;8.23;2.80;;;;;;;6.94;100.00;102482.44;5053235;28;20025;-78
2022/12/27 11:34:07;;;;;;;16.33;3.40;;;;;;;7.11;100.00;102482.47;5052868;28;20052;-76
2022/12/27 11:36:41;;;;;;;15.65;3.33;;;;;;;7.09;100.00;102478.19;5053187;28;20048;-76
2022/12/27 11:39:12;;;;;;;8.77;2.90;;;;;;;7.11;100.00;102471.06;5052712;28;20048;-78
2022/12/27 11:41:53;;;;;;;12.98;3.20;;;;;;;7.11;100.00;102469.25;5052516;28;20037;-79
2022/12/27 11:44:26;;;;;;;14.93;3.65;;;;;;;7.11;100.00;102479.84;5052136;28;20199;-79
2022/12/27 11:47:05;;;;;;;14.07;3.00;;;;;;;7.01;100.00;102468.00;5052538;28;20108;-78
2022/12/27 11:49:35;;;;;;;10.70;3.80;;;;;;;6.94;100.00;102471.88;5052123;28;20093;-77
2022/12/27 11:52:06;;;;;;;9.60;3.53;;;;;;;6.81;100.00;102476.91;5050641;28;20055;-76
2022/12/27 11:55:02;;;;;;;13.55;3.55;;;;;;;6.88;100.00;102473.91;5051781;28;20044;-78
2022/12/27 11:58:01;;;;;;;13.15;3.65;;;;;;;6.85;100.00;102479.34;5052717;28;20433;-76
2022/12/27 12:00:37;;;;;;;13.13;3.58;;;;;;;6.88;100.00;102463.31;5052562;28;20083;-76
2022/12/27 12:03:33;;;;;;;8.77;3.22;;;;;;;6.97;100.00;102456.72;5052650;28;20094;-78
2022/12/27 12:06:06;;;;;;;7.93;3.25;;;;;;;7.26;100.00;102453.53;5052972;28;20033;-78
2022/12/27 12:08:50;;;;;;;11.07;3.63;;;;;;;7.43;100.00;102457.97;5057349;28;20044;-77
2022/12/27 12:11:35;;;;;;;10.57;2.97;;;;;;;7.66;100.00;102462.06;5062185;28;20029;-78
2022/12/27 12:14:42;;;;;;;10.10;3.05;;;;;;;8.05;100.00;102445.84;5052911;28;20033;-78
2022/12/27 12:17:35;;;;;;;11.80;3.35;;;;;;;8.25;100.00;102436.78;5040234;28;20045;-78
2022/12/27 12:20:31;;;;;;;7.97;3.05;;;;;;;8.13;100.00;102424.19;5053077;28;20106;-79
2022/12/27 12:23:15;;;;;;;11.63;3.60;;;;;;;8.00;100.00;102416.06;5052938;28;20032;-78
2022/12/27 12:25:44;;;;;;;8.73;3.00;;;;;;;7.80;100.00;102408.34;5051516;28;20429;-76
2022/12/27 12:28:40;;;;;;;13.05;3.42;;;;;;;7.49;100.00;102404.66;5052568;28;20033;-76
2022/12/27 12:31:29;;;;;;;9.52;3.05;;;;;;;7.14;100.00;102410.00;5052604;28;20044;-77
2022/12/27 12:33:55;;;;;;;8.18;3.15;;;;;;;7.09;100.00;102398.78;5052755;28;20501;-78
2022/12/27 12:36:31;;;;;;;12.90;3.63;;;;;;;6.88;100.00;102388.34;5051172;28;20044;-78
2022/12/27 12:39:15;;;;;;;9.10;2.88;;;;;;;6.81;100.00;102379.88;5052943;28;20080;-79
2022/12/27 12:42:09;;;;;;;9.02;3.38;;;;;;;6.68;100.00;102373.47;5052585;28;20037;-77
2022/12/27 12:44:34;;;;;;;14.93;2.95;;;;;;;6.56;100.00;102376.75;5052086;28;20074;-78
2022/12/27 12:47:21;;;;;;;7.82;3.42;;;;;;;6.58;100.00;102374.88;5051924;28;20024;-78
2022/12/27 12:50:13;;;;;;;10.38;3.45;;;;;;;6.52;100.00;102355.75;5052032;28;20060;-77
2022/12/27 12:52:48;;;;;;;13.13;3.72;;;;;;;6.50;100.00;102360.22;5051786;28;20037;-77
2022/12/27 12:55:36;;;;;;;9.70;3.25;;;;;;;6.47;100.00;102357.72;5051597;28;20029;-78
2022/12/27 12:58:43;;;;;;;14.30;3.47;;;;;;;6.38;100.00;102347.63;5051883;28;20040;-78
2022/12/27 13:01:18;;;;;;;9.30;3.05;;;;;;;6.37;100.00;102340.59;5029532;28;20167;-78
2022/12/27 13:04:00;;;;;;;6.22;2.90;;;;;;;6.36;100.00;102344.19;5049186;28;20119;-77
2022/12/27 13:06:49;;;;;;;9.63;3.25;;;;;;;6.34;100.00;102333.69;5051461;28;20036;-83
2022/12/27 13:09:51;;;;;;;7.97;3.17;;;;;;;6.37;100.00;102335.31;5053049;28;20033;-90
2022/12/27 13:12:33;;;;;;;9.95;3.05;;;;;;;6.34;100.00;102335.47;5045359;28;20397;-78
2022/12/27 13:15:22;;;;;;;6.03;2.95;;;;;;;6.29;100.00;102334.84;5051000;28;20033;-81