Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:42;;;;;;;7.25;5.05;;;22.20;99.30;;;;;;4999219;28;20034;-60
2022/06/24 00:04:08;;;;;;;6.53;5.15;;;22.20;99.40;;;;;;4993352;28;20042;-60
2022/06/24 00:06:47;;;;;;;8.63;5.95;;;22.20;99.70;;;;;;4992519;28;20370;-62
2022/06/24 00:09:17;;;;;;;7.82;6.30;;;22.20;99.90;;;;;;4989098;28;20065;-62
2022/06/24 00:11:42;;;;;;;7.57;6.03;;;22.20;99.90;;;;;;4990163;28;20149;-63
2022/06/24 00:14:14;;;;;;;11.05;8.82;;;22.10;99.90;;;;;;4987946;28;20144;-62
2022/06/24 00:16:59;;;;;;;10.75;8.55;;;22.10;99.90;;;;;;4989142;28;20218;-60
2022/06/24 00:19:27;;;;;;;14.63;9.60;;;22.20;99.90;;;;;;4981552;28;20124;-62
2022/06/24 00:22:12;;;;;;;14.10;9.05;;;22.20;99.90;;;;;;4995589;28;20121;-59
2022/06/24 00:24:40;;;;;;;9.88;8.05;;;22.30;99.90;;;;;;4992559;28;20049;-61
2022/06/24 00:27:24;;;;;;;12.75;9.52;;;22.30;99.90;;;;;;4986820;28;20446;-60
2022/06/24 00:29:51;;;;;;;;;;;22.30;99.90;;;;;;4980747;28;20042;-60
2022/06/24 00:32:28;;;;;;;;;;;22.30;99.90;;;;;;4986936;28;20204;-60
2022/06/24 00:35:00;;;;;;;;;;;22.20;99.90;;;;;;4985873;28;19918;-61
2022/06/24 00:37:30;;;;;;;;;;;22.20;99.90;;;;;;4998420;28;19925;-60
2022/06/24 00:40:16;;;;;;;;;;;22.20;99.90;;;;;;5003542;28;19918;-63
2022/06/24 00:42:43;;;;;;;;;;;22.10;99.90;;;;;;4981131;28;20255;-62
2022/06/24 00:45:27;;;;;;;;;;;22.10;99.90;;;;;;5003510;28;19922;-63
2022/06/24 00:47:54;;;;;;;;;;;22.10;99.90;;;;;;4984020;28;19925;-61
2022/06/24 00:50:22;;;;;;;;;;;22.00;99.90;;;;;;4988669;28;19917;-58
2022/06/24 00:52:51;;;;;;;;;;;22.00;99.90;;;;;;4995977;28;20494;-58
2022/06/24 00:55:18;;;;;;;;;;;22.00;99.90;;;;;;4996490;28;20426;-61
2022/06/24 00:57:43;;;;;;;;;;;21.90;99.90;;;;;;5003485;28;20512;-61
2022/06/24 01:00:12;;;;;;;;;;;21.80;99.90;;;;;;5004648;28;19925;-59
2022/06/24 01:02:38;;;;;;;;;;;21.70;99.90;;;;;;4990870;28;19957;-58
2022/06/24 01:05:07;;;;;;;;;;;21.60;99.90;;;;;;4998925;28;20392;-61
2022/06/24 01:07:39;;;;;;;;;;;21.50;99.90;;;;;;4984541;28;19929;-62
2022/06/24 01:10:06;;;;;;;;;;;21.40;99.90;;;;;;4989807;28;20024;-61
2022/06/24 01:12:32;;;;;;;;;;;21.40;99.90;;;;;;4975932;28;19925;-61
2022/06/24 01:14:58;;;;;;;;;;;21.30;99.90;;;;;;4993768;28;19925;-60
2022/06/24 01:17:23;;;;;;;;;;;21.20;99.90;;;;;;5011324;28;19971;-61
2022/06/24 01:19:49;;;;;;;;;;;21.10;99.90;;;;;;5016159;28;19939;-61
2022/06/24 01:22:21;;;;;;;;;;;21.00;99.90;;;;;;4972145;28;19925;-60
2022/06/24 01:27:15;;;;;;;;;;;20.90;99.90;;;;;;5042271;28;19924;-53
2022/06/24 01:29:42;;;;;;;;;;;20.90;99.90;;;;;;5048835;28;19924;-54
2022/06/24 01:32:08;;;;;;;;;;;20.80;99.90;;;;;;5043922;28;19966;-51
2022/06/24 01:34:34;;;;;;;;;;;20.80;99.90;;;;;;5048630;28;19921;-54
2022/06/24 01:36:59;;;;;;;;;;;20.70;99.90;;;;;;5044658;28;20418;-52
2022/06/24 01:39:25;;;;;;;;;;;20.60;99.90;;;;;;5044739;28;19916;-51
2022/06/24 01:41:51;;;;;;;;;;;20.60;99.90;;;;;;5047152;28;20281;-52
2022/06/24 01:44:17;;;;;;;;;;;20.50;99.90;;;;;;5044656;28;19974;-54
2022/06/24 01:46:43;;;;;;;;;;;20.50;99.90;;;;;;5059956;28;19920;-52
2022/06/24 01:49:09;;;;;;;;;;;20.50;99.90;;;;;;5065393;28;20374;-53
2022/06/24 01:51:36;;;;;;;;;;;20.40;99.90;;;;;;5059908;28;19916;-53
2022/06/24 01:54:02;;;;;;;;;;;20.40;99.90;;;;;;5054205;28;19920;-54
2022/06/24 01:56:28;;;;;;;;;;;20.40;99.90;;;;;;5048415;28;19916;-56
2022/06/24 01:58:54;;;;;;;;;;;20.40;99.90;;;;;;5046999;28;19963;-54
2022/06/24 02:01:19;;;;;;;;;;;20.40;99.90;;;;;;5037493;28;19974;-51
2022/06/24 02:03:45;;;;;;;;;;;20.40;99.90;;;;;;5047318;28;20463;-55
2022/06/24 02:06:11;;;;;;;;;;;20.40;99.90;;;;;;5045621;28;19924;-56
2022/06/24 02:08:37;;;;;;;;;;;20.40;99.90;;;;;;5048239;28;21865;-54
2022/06/24 02:13:49;;;;;;;;;;;20.40;99.90;;;;;;5053431;28;19916;-50
2022/06/24 02:16:15;;;;;;;;;;;20.40;99.90;;;;;;5074153;28;19916;-52
2022/06/24 02:18:41;;;;;;;;;;;20.40;99.90;;;;;;5059391;28;19963;-52
2022/06/24 02:21:07;;;;;;;;;;;20.40;99.90;;;;;;5061384;28;20018;-53
2022/06/24 02:23:32;;;;;;;;;;;20.40;99.90;;;;;;5063405;28;20286;-51
2022/06/24 02:25:58;;;;;;;;;;;20.40;99.90;;;;;;5048337;28;19921;-49
2022/06/24 02:28:24;;;;;;;;;;;20.40;99.90;;;;;;5064833;28;20374;-50
2022/06/24 02:30:54;;;;;;;;;;;20.40;99.90;;;;;;5054887;28;20019;-54
2022/06/24 02:33:20;;;;;;;;;;;20.40;99.90;;;;;;5036947;28;19967;-51
2022/06/24 02:35:46;;;;;;;;;;;20.40;99.90;;;;;;5026671;28;20082;-51
2022/06/24 02:38:11;;;;;;;;;;;20.40;99.90;;;;;;5060122;28;19930;-49
2022/06/24 02:40:47;;;;;;;;;;;20.40;99.90;;;;;;5052819;28;19923;-55
2022/06/24 02:43:18;;;;;;;;;;;20.30;99.90;;;;;;5057060;28;19921;-53
2022/06/24 02:45:45;;;;;;;;;;;20.30;99.90;;;;;;5057377;28;19986;-54
2022/06/24 02:48:10;;;;;;;;;;;20.20;99.90;;;;;;5060238;28;20310;-54
2022/06/24 02:50:40;;;;;;;;;;;20.20;99.90;;;;;;5032659;28;19924;-56
2022/06/24 02:53:05;;;;;;;;;;;20.20;99.90;;;;;;5054309;28;19920;-51
2022/06/24 02:55:31;;;;;;;;;;;20.20;99.90;;;;;;5052117;28;19967;-56
2022/06/24 02:57:57;;;;;;;;;;;20.20;99.90;;;;;;5052243;28;20523;-54
2022/06/24 03:00:22;;;;;;;;;;;20.10;99.90;;;;;;5054161;28;20371;-57
2022/06/24 03:02:48;;;;;;;;;;;20.00;99.90;;;;;;5049002;28;19920;-56
2022/06/24 03:05:13;;;;;;;;;;;20.00;99.90;;;;;;5064087;28;20332;-54
2022/06/24 03:07:39;;;;;;;;;;;20.00;99.90;;;;;;5060284;28;19924;-57
2022/06/24 03:10:05;;;;;;;;;;;20.00;99.90;;;;;;5055296;28;19952;-55
2022/06/24 03:12:30;;;;;;;;;;;20.00;99.90;;;;;;5055595;28;19920;-58
2022/06/24 03:14:56;;;;;;;;;;;19.90;99.90;;;;;;5070612;28;19916;-52
2022/06/24 03:17:22;;;;;;;;;;;19.90;99.90;;;;;;5055415;28;20382;-54
2022/06/24 03:19:47;;;;;;;;;;;19.80;99.90;;;;;;5032392;28;19924;-56
2022/06/24 03:22:13;;;;;;;;;;;19.80;99.90;;;;;;5052562;28;19920;-52
2022/06/24 03:24:38;;;;;;;;;;;19.80;99.90;;;;;;5057209;28;19920;-55
2022/06/24 03:27:04;;;;;;;;;;;19.80;99.90;;;;;;5059753;28;20279;-56
2022/06/24 03:29:33;;;;;;;;;;;19.80;99.90;;;;;;5057143;28;19920;-53
2022/06/24 03:31:58;;;;;;;;;;;19.80;99.90;;;;;;5040505;28;20310;-52
2022/06/24 03:34:24;;;;;;;;;;;19.80;99.90;;;;;;5053257;28;19920;-53
2022/06/24 03:36:50;;;;;;;;;;;19.80;99.90;;;;;;5031988;28;20117;-53
2022/06/24 03:39:15;;;;;;;;;;;19.80;99.90;;;;;;5050654;28;19999;-55
2022/06/24 03:41:41;;;;;;;;;;;19.90;99.90;;;;;;5051664;28;19922;-55
2022/06/24 03:44:07;;;;;;;;;;;19.90;99.90;;;;;;5051348;28;19928;-56
2022/06/24 03:46:32;;;;;;;;;;;19.90;99.90;;;;;;5050410;28;20002;-54
2022/06/24 03:48:58;;;;;;;;;;;19.90;99.90;;;;;;5050512;28;20366;-53
2022/06/24 03:51:23;;;;;;;;;;;19.90;99.90;;;;;;5047029;28;19923;-54
2022/06/24 03:53:49;;;;;;;;;;;19.90;99.90;;;;;;5046342;28;20298;-51
2022/06/24 03:56:14;;;;;;;;;;;19.90;99.90;;;;;;5053605;28;19936;-56
2022/06/24 03:58:40;;;;;;;;;;;20.00;99.90;;;;;;5049328;28;20528;-54
2022/06/24 04:01:06;;;;;;;;;;;20.10;99.90;;;;;;5048225;28;19952;-54
2022/06/24 04:03:31;;;;;;;;;;;20.20;99.90;;;;;;5043576;28;19916;-53
2022/06/24 04:05:57;;;;;;;;;;;20.30;99.90;;;;;;5048659;28;20384;-54
2022/06/24 04:08:22;;;;;;;;;;;20.40;99.90;;;;;;5053418;28;20013;-54
2022/06/24 04:10:48;;;;;;;;;;;20.40;99.90;;;;;;5047770;28;19928;-53
2022/06/24 04:13:13;;;;;;;;;;;20.60;99.90;;;;;;5043572;28;19919;-53
2022/06/24 04:15:46;;;;;;;;;;;20.70;99.90;;;;;;5049542;28;19974;-55
2022/06/24 04:18:12;;;;;;;;;;;20.70;99.90;;;;;;5057551;28;20020;-55
2022/06/24 04:20:37;;;;;;;;;;;20.70;99.90;;;;;;5050384;28;20018;-55
2022/06/24 04:23:03;;;;;;;;;;;20.70;99.90;;;;;;5049521;28;19960;-55
2022/06/24 04:25:28;;;;;;;;;;;20.80;99.90;;;;;;5049989;28;19932;-55
2022/06/24 04:27:54;;;;;;;;;;;20.80;99.90;;;;;;5049548;28;19956;-55
2022/06/24 04:30:19;;;;;;;;;;;20.80;99.90;;;;;;5054179;28;20449;-54
2022/06/24 04:32:45;;;;;;;;;;;20.80;99.90;;;;;;5053842;28;19928;-55
2022/06/24 04:35:11;;;;;;;;;;;20.80;99.90;;;;;;5051620;28;19995;-55
2022/06/24 04:37:37;;;;;;;;;;;20.70;99.90;;;;;;5046715;28;19916;-55
2022/06/24 04:40:04;;;;;;;;;;;20.70;99.90;;;;;;5051995;28;19924;-57
2022/06/24 04:42:29;;;;;;;;;;;20.60;99.90;;;;;;5052334;28;20022;-56
2022/06/24 04:44:55;;;;;;;;;;;20.40;99.90;;;;;;5049797;28;19920;-55
2022/06/24 04:47:22;;;;;;;;;;;20.20;99.90;;;;;;5052753;28;20023;-56
2022/06/24 04:49:48;;;;;;;;;;;20.20;99.90;;;;;;5040638;28;21730;-56
2022/06/24 04:52:15;;;;;;;;;;;20.10;99.90;;;;;;5039117;28;19926;-58
2022/06/24 04:54:41;;;;;;;;;;;20.00;99.90;;;;;;5046593;28;19973;-56
2022/06/24 04:57:07;;;;;;;;;;;20.00;99.90;;;;;;5049820;28;19959;-55
2022/06/24 04:59:33;;;;;;;;;;;20.00;99.90;;;;;;5053362;28;20481;-55
2022/06/24 05:01:59;;;;;;;;;;;20.00;99.90;;;;;;5051768;28;20411;-56
2022/06/24 05:04:24;;;;;;;;;;;20.00;99.90;;;;;;5051868;28;19916;-56
2022/06/24 05:06:50;;;;;;;;;;;20.00;99.90;;;;;;5046600;28;19929;-57
2022/06/24 05:09:19;;;;;;;;;;;19.90;99.90;;;;;;5047234;28;19954;-54
2022/06/24 05:11:45;;;;;;;;;;;20.00;99.90;;;;;;5048086;28;20363;-56
2022/06/24 05:14:12;;;;;;;;;;;20.00;99.90;;;;;;5044346;28;19978;-56
2022/06/24 05:16:38;;;;;;;;;;;19.90;99.90;;;;;;5045033;28;19916;-55
2022/06/24 05:19:03;;;;;;;;;;;20.00;99.90;;;;;;5048892;28;20876;-56
2022/06/24 05:21:29;;;;;;;;;;;20.00;99.90;;;;;;5047202;28;20015;-57
2022/06/24 05:23:55;;;;;;;;;;;19.90;99.90;;;;;;5043989;28;19920;-55
2022/06/24 05:26:20;;;;;;;;;;;20.00;99.90;;;;;;5029739;28;20371;-55
2022/06/24 05:28:46;;;;;;;;;;;20.00;99.90;;;;;;5047710;28;20759;-55
2022/06/24 05:31:11;;;;;;;;;;;20.00;99.90;;;;;;5041906;28;19920;-55
2022/06/24 05:33:37;;;;;;;;;;;20.00;99.90;;;;;;5051735;28;19999;-52
2022/06/24 05:36:02;;;;;;;;;;;20.00;99.90;;;;;;5044290;28;19924;-57
2022/06/24 05:38:28;;;;;;;;;;;19.90;99.90;;;;;;5025228;28;19920;-58
2022/06/24 05:40:54;;;;;;;;;;;19.90;99.90;;;;;;5047451;28;20207;-56
2022/06/24 05:43:20;;;;;;;;;;;19.90;99.90;;;;;;5052038;28;19924;-54
2022/06/24 05:45:46;;;;;;;;;;;19.90;99.90;;;;;;5047659;28;19920;-55
2022/06/24 05:48:13;;;;;;;;;;;20.00;99.90;;;;;;5055064;28;19986;-55
2022/06/24 05:50:39;;;;;;;;;;;20.10;99.90;;;;;;5053283;28;19917;-54
2022/06/24 05:55:49;;;;;;;;;;;20.10;99.90;;;;;;5045572;28;19924;-55
2022/06/24 05:58:15;;;;;;;;;;;20.00;99.90;;;;;;5043504;28;19962;-56
2022/06/24 06:00:41;;;;;;;;;;;20.00;99.90;;;;;;5046731;28;19971;-56
2022/06/24 06:03:06;;;;;;;;;;;20.00;99.90;;;;;;5056514;28;20233;-56
2022/06/24 06:05:32;;;;;;;;;;;20.00;99.90;;;;;;5058100;28;19967;-55
2022/06/24 06:07:58;;;;;;;;;;;20.00;99.90;;;;;;5050005;28;20580;-55
2022/06/24 06:10:23;;;;;;;;;;;19.90;99.90;;;;;;5053342;28;20014;-55
2022/06/24 06:12:49;;;;;;;;;;;20.00;99.90;;;;;;5021691;28;19920;-56
2022/06/24 06:15:14;;;;;;;;;;;20.00;99.90;;;;;;5053919;28;19917;-55
2022/06/24 06:17:40;;;;;;;;;;;19.90;99.90;;;;;;5050726;28;19921;-54
2022/06/24 06:20:06;;;;;;;;;;;19.90;99.90;;;;;;5050775;28;19916;-55
2022/06/24 06:22:32;;;;;;;;;;;19.90;99.90;;;;;;5045950;28;19928;-53
2022/06/24 06:24:57;;;;;;;;;;;19.90;99.90;;;;;;5049370;28;19952;-55
2022/06/24 06:27:23;;;;;;;;;;;19.90;99.90;;;;;;5051093;28;20275;-51
2022/06/24 06:29:49;;;;;;;;;;;20.00;99.90;;;;;;5053608;28;20170;-54
2022/06/24 06:32:14;;;;;;;;;;;20.00;99.90;;;;;;5049297;28;19924;-57
2022/06/24 06:34:40;;;;;;;;;;;20.00;99.90;;;;;;5045463;28;19921;-51
2022/06/24 06:37:05;;;;;;;;;;;20.00;99.90;;;;;;5049504;28;20405;-53
2022/06/24 06:39:31;;;;;;;;;;;19.90;99.90;;;;;;5049571;28;19931;-53
2022/06/24 06:41:56;;;;;;;;;;;19.80;99.90;;;;;;5046049;28;20374;-57
2022/06/24 06:44:22;;;;;;;;;;;19.80;99.90;;;;;;5051263;28;19940;-54
2022/06/24 06:46:48;;;;;;;;;;;19.80;99.90;;;;;;5048975;28;19925;-54
2022/06/24 06:49:14;;;;;;;;;;;19.90;99.90;;;;;;5055688;28;19917;-53
2022/06/24 06:51:39;;;;;;;;;;;19.90;99.90;;;;;;5050941;28;20417;-58
2022/06/24 06:54:05;;;;;;;;;;;20.00;99.90;;;;;;5046302;28;20049;-54
2022/06/24 06:56:30;;;;;;;;;;;20.00;99.90;;;;;;5047385;28;20206;-54
2022/06/24 06:58:56;;;;;;;;;;;20.00;99.90;;;;;;5049613;28;19924;-51
2022/06/24 07:01:22;;;;;;;;;;;20.10;99.90;;;;;;5048316;28;20070;-52
2022/06/24 07:03:47;;;;;;;;;;;20.00;99.90;;;;;;5047303;28;20297;-56
2022/06/24 07:06:13;;;;;;;;;;;20.00;99.90;;;;;;5032115;28;20074;-53
2022/06/24 07:08:38;;;;;;;;;;;20.10;99.90;;;;;;5043552;28;19916;-55
2022/06/24 07:11:04;;;;;;;;;;;20.10;99.90;;;;;;5044734;28;19977;-51
2022/06/24 07:13:30;;;;;;;;;;;20.10;99.90;;;;;;5039543;28;19951;-54
2022/06/24 07:15:56;;;;;;;;;;;20.10;99.90;;;;;;5041159;28;19917;-55
2022/06/24 07:18:21;;;;;;;;;;;20.10;99.90;;;;;;5045806;28;20386;-54
2022/06/24 07:20:47;;;;;;;;;;;20.20;99.90;;;;;;5052182;28;19920;-52
2022/06/24 07:23:13;;;;;;;;;;;20.10;99.90;;;;;;5046119;28;20019;-55
2022/06/24 07:25:38;;;;;;;;;;;20.20;99.90;;;;;;5066425;22;21129;-53
2022/06/24 07:28:04;;;;;;;;;;;20.20;99.90;;;;;;5026422;28;19958;-54
2022/06/24 07:30:30;;;;;;;;;;;20.20;99.90;;;;;;5007535;28;19931;-56
2022/06/24 07:32:56;;;;;;;;;;;20.10;99.90;;;;;;5022064;28;19928;-56
2022/06/24 07:35:22;;;;;;;;;;;20.10;99.90;;;;;;5027417;28;19920;-56
2022/06/24 07:37:47;;;;;;;;;;;20.20;99.90;;;;;;5026503;28;19917;-56
2022/06/24 07:40:15;;;;;;;;;;;20.20;99.90;;;;;;5006896;28;20181;-55
2022/06/24 07:42:41;;;;;;;;;;;20.10;99.90;;;;;;5029681;28;19975;-56
2022/06/24 07:45:07;;;;;;;;;;;20.10;99.90;;;;;;5030725;28;19920;-56
2022/06/24 07:47:35;;;;;;;;;;;20.00;99.90;;;;;;5025799;28;19929;-57
2022/06/24 07:50:01;;;;;;;;;;;20.00;99.90;;;;;;5027281;28;19956;-56
2022/06/24 07:52:27;;;;;;;;;;;20.00;99.90;;;;;;5025555;28;19921;-57
2022/06/24 07:56:56;;;;;;;;;;;20.10;99.90;;;;;;5027838;28;20401;-56
2022/06/24 07:57:38;;;;;;;;;;;20.10;99.90;;;;;;5024563;28;19925;-57
2022/06/24 08:00:04;;;;;;;;;;;20.20;99.90;;;;;;5006276;28;20263;-57
2022/06/24 08:02:29;;;;;;;;;;;20.30;99.90;;;;;;5027793;28;19957;-56
2022/06/24 08:04:55;;;;;;;;;;;20.30;99.90;;;;;;5031663;28;20509;-54
2022/06/24 08:07:20;;;;;;;;;;;20.40;99.90;;;;;;5023068;28;20333;-57
2022/06/24 08:09:46;;;;;;;;;;;20.40;99.90;;;;;;5027687;28;19921;-57
2022/06/24 08:12:12;;;;;;;;;;;20.40;99.90;;;;;;5029831;28;19936;-57
2022/06/24 08:14:37;;;;;;;;;;;20.40;99.90;;;;;;4990406;28;20458;-57
2022/06/24 08:17:06;;;;;;;;;;;20.40;99.90;;;;;;5026973;28;19920;-57
2022/06/24 08:19:31;;;;;;;;;;;20.40;99.90;;;;;;5024591;28;19925;-56
2022/06/24 08:21:57;;;;;;;;;;;20.40;99.90;;;;;;5012052;28;19921;-57
2022/06/24 08:24:23;;;;;;;;;;;20.40;99.90;;;;;;5019751;28;19917;-57
2022/06/24 08:26:48;;;;;;;;;;;20.40;99.90;;;;;;5018139;28;19939;-57
2022/06/24 08:29:14;;;;;;;;;;;20.50;99.90;;;;;;5027011;28;19928;-58
2022/06/24 08:31:39;;;;;;;;;;;20.50;99.90;;;;;;5027104;28;19916;-57
2022/06/24 08:34:05;;;;;;;;;;;20.50;99.90;;;;;;5026503;28;19924;-58
2022/06/24 08:36:30;;;;;;;;;;;20.40;99.90;;;;;;5027075;28;19928;-58
2022/06/24 08:38:56;;;;;;;;;;;20.30;99.90;;;;;;5029267;28;20288;-57
2022/06/24 08:41:23;;;;;;;;;;;20.30;99.90;;;;;;5024756;28;20130;-58
2022/06/24 08:43:50;;;;;;;;;;;20.30;99.90;;;;;;5025774;28;20385;-57
2022/06/24 08:46:15;;;;;;;;;;;20.30;99.90;;;;;;5014243;28;19929;-56
2022/06/24 08:48:42;;;;;;;;;;;20.30;99.90;;;;;;5027530;28;19983;-57
2022/06/24 08:51:11;;;;;;;;;;;20.40;99.90;;;;;;5028571;28;19924;-56
2022/06/24 08:53:37;;;;;;;;;;;20.40;99.90;;;;;;5029133;28;20368;-57
2022/06/24 08:56:03;;;;;;;;;;;20.40;99.90;;;;;;5024283;28;19927;-57
2022/06/24 08:58:28;;;;;;;;;;;20.40;99.90;;;;;;5030309;28;19917;-57
2022/06/24 09:00:54;;;;;;;;;;;20.40;99.90;;;;;;5031795;28;19932;-57
2022/06/24 09:03:19;;;;;;;;;;;20.40;99.90;;;;;;5027583;28;20063;-58
2022/06/24 09:05:45;;;;;;;;;;;20.40;99.90;;;;;;5030022;28;20271;-58
2022/06/24 09:08:12;;;;;;;;;;;20.40;99.90;;;;;;5026690;28;20012;-58
2022/06/24 09:10:38;;;;;;;;;;;20.30;99.90;;;;;;5025099;28;19916;-58
2022/06/24 09:13:04;;;;;;;;;;;20.30;99.90;;;;;;5012194;28;19925;-58
2022/06/24 09:15:31;;;;;;;;;;;20.10;99.90;;;;;;5011996;28;19916;-57
2022/06/24 09:17:57;;;;;;;;;;;20.00;99.90;;;;;;5008051;28;21244;-57
2022/06/24 09:20:27;;;;;;;;;;;19.90;99.90;;;;;;5009194;28;19925;-58
2022/06/24 09:23:06;;;;;;;;;;;19.80;99.90;;;;;;5007848;28;19916;-57
2022/06/24 09:25:44;;;;;;;;;;;19.80;99.90;;;;;;5028212;28;20224;-59
2022/06/24 09:28:10;;;;;;;;;;;19.70;99.90;;;;;;5031049;28;19925;-57
2022/06/24 09:30:37;;;;;;;;;;;19.60;99.90;;;;;;5011304;28;19925;-57
2022/06/24 09:33:02;;;;;;;;;;;19.60;99.90;;;;;;5025487;28;19924;-57
2022/06/24 09:35:28;;;;;;;;;;;19.60;99.90;;;;;;5030365;28;19921;-58
2022/06/24 09:37:54;;;;;;;;;;;19.60;99.90;;;;;;5032343;28;19924;-56
2022/06/24 09:40:19;;;;;;;;;;;19.60;99.90;;;;;;5025648;28;20062;-57
2022/06/24 09:42:52;;;;;;;;;;;19.60;99.90;;;;;;5025649;28;20008;-57
2022/06/24 09:45:18;;;;;;;;;;;19.50;99.90;;;;;;5027958;28;20287;-58
2022/06/24 09:47:50;;;;;;;;;;;19.50;99.90;;;;;;5025289;28;19925;-58
2022/06/24 09:50:16;;;;;;;;;;;19.50;99.90;;;;;;5024413;28;20518;-58
2022/06/24 09:52:42;;;;;;;;;;;19.40;99.90;;;;;;5021900;28;19982;-58
2022/06/24 09:55:09;;;;;;;;;;;19.40;99.90;;;;;;5019387;28;20326;-57
2022/06/24 09:57:35;;;;;;;;;;;19.40;99.90;;;;;;5032847;28;20020;-58
2022/06/24 10:02:46;;;;;;;;;;;19.30;99.90;;;;;;5025662;28;20391;-58
2022/06/24 10:05:14;;;;;;;;;;;19.20;99.90;;;;;;5021324;28;19936;-58
2022/06/24 10:07:43;;;;;;;;;;;19.10;99.90;;;;;;5025697;28;19979;-59
2022/06/24 10:10:09;;;;;;;;;;;19.10;99.90;;;;;;5021379;28;19931;-58
2022/06/24 10:12:38;;;;;;;;;;;19.10;99.90;;;;;;5020727;28;19917;-59
2022/06/24 10:15:04;;;;;;;;;;;19.10;99.90;;;;;;5025639;28;20697;-58
2022/06/24 10:17:30;;;;;;;;;;;19.10;99.90;;;;;;5027945;28;19924;-58
2022/06/24 10:19:56;;;;;;;;;;;19.10;99.90;;;;;;5017547;28;20395;-58
2022/06/24 10:22:38;;;;;;;;;;;19.00;99.90;;;;;;5024223;28;19928;-59
2022/06/24 10:25:03;;;;;;;;;;;19.00;99.90;;;;;;4992670;28;19976;-59
2022/06/24 10:28:01;;;;;;;;;;;18.90;99.90;;;;;;5025153;28;19967;-59
2022/06/24 10:30:39;;;;;;;;;;;18.90;99.90;;;;;;4994426;28;19975;-57
2022/06/24 10:33:12;;;;;;;;;;;19.00;99.90;;;;;;5030549;28;20026;-57
2022/06/24 10:35:56;;;;;;;;;;;19.00;99.90;;;;;;5023275;28;19917;-58
2022/06/24 10:38:25;;;;;;;;;;;19.10;99.90;;;;;;5032638;28;19925;-58
2022/06/24 10:40:54;;;;;;;;;;;19.20;99.90;;;;;;5027704;28;20376;-57
2022/06/24 10:43:34;;;;;;;;;;;19.20;99.90;;;;;;5012457;28;19924;-58
2022/06/24 10:46:11;;;;;;;;;;;19.30;99.90;;;;;;5019828;28;19995;-57
2022/06/24 10:48:43;;;;;;;;;;;19.30;99.90;;;;;;5020848;28;20078;-58
2022/06/24 10:51:16;;;;;;;;;;;19.30;99.90;;;;;;5017234;28;19924;-56
2022/06/24 10:54:00;;;;;;;;;;;19.30;99.90;;;;;;5029043;28;20418;-56
2022/06/24 10:56:45;;;;;;;;;;;19.40;99.90;;;;;;5027638;28;19924;-56
2022/06/24 10:59:12;;;;;;;;;;;19.40;99.90;;;;;;5026348;28;19920;-56
2022/06/24 11:01:42;;;;;;;;;;;19.50;99.90;;;;;;5030782;28;20345;-56
2022/06/24 11:04:10;;;;;;;;;;;19.60;99.90;;;;;;5033170;28;19967;-55
2022/06/24 11:06:36;;;;;;;;;;;19.60;99.90;;;;;;5034087;28;19944;-55
2022/06/24 11:09:06;;;;;;;;;;;19.70;99.90;;;;;;5029474;28;19928;-56
2022/06/24 11:11:32;;;;;;;;;;;19.70;99.90;;;;;;5031428;28;19917;-60
2022/06/24 11:13:58;;;;;;;;;;;19.80;99.90;;;;;;5036870;28;19927;-56
2022/06/24 11:16:28;;;;;;;;;;;19.80;99.90;;;;;;5031294;28;19928;-57
2022/06/24 11:18:54;;;;;;;;;;;19.90;99.90;;;;;;5033895;28;19921;-56
2022/06/24 11:21:20;;;;;;;;;;;19.90;99.90;;;;;;5040008;28;19917;-53
2022/06/24 11:23:46;;;;;;;;;;;19.90;99.90;;;;;;5025850;28;20371;-56
2022/06/24 11:26:16;;;;;;;;;;;20.00;99.90;;;;;;5015257;28;19925;-57
2022/06/24 11:28:43;;;;;;;;;;;20.10;99.90;;;;;;5005514;28;19931;-56
2022/06/24 11:31:16;;;;;;;;;;;20.10;99.90;;;;;;5026656;28;20515;-56
2022/06/24 11:33:42;;;;;;;;;;;20.20;99.90;;;;;;5028305;28;19927;-57
2022/06/24 11:36:08;;;;;;;;;;;20.30;99.90;;;;;;5035894;28;20303;-57
2022/06/24 11:38:46;;;;;;;;;;;20.40;99.90;;;;;;5020754;28;20077;-56
2022/06/24 11:41:19;;;;;;;;;;;20.40;99.90;;;;;;5031234;28;19932;-55
2022/06/24 11:43:48;;;;;;;;;;;20.40;99.90;;;;;;5019297;28;19921;-56
2022/06/24 11:46:15;;;;;;;;;;;20.50;99.90;;;;;;5022068;28;19921;-57
2022/06/24 11:48:41;;;;;;;;;;;20.60;99.90;;;;;;5033479;28;19921;-55
2022/06/24 11:51:15;;;;;;;;;;;20.60;99.90;;;;;;5041091;28;19932;-54
2022/06/24 11:53:43;;;;;;;;;;;20.60;99.90;;;;;;5034807;28;19928;-55
2022/06/24 11:56:08;;;;;;;;;;;20.50;99.90;;;;;;5040945;28;19916;-57
2022/06/24 11:58:37;;;;;;;;;;;20.60;99.90;;;;;;5035884;28;19917;-56
2022/06/24 12:01:02;;;;;;;;;;;20.60;99.90;;;;;;5016731;28;20323;-57
2022/06/24 12:03:28;;;;;;;;;;;20.70;99.90;;;;;;5014558;28;20403;-56
2022/06/24 12:05:54;;;;;;;;;;;20.80;99.90;;;;;;5030731;28;19917;-56
2022/06/24 12:08:22;;;;;;;;;;;20.80;99.90;;;;;;5033798;28;19923;-55
2022/06/24 12:10:51;;;;;;;;;;;20.90;99.90;;;;;;5031534;28;19921;-55
2022/06/24 12:13:27;;;;;;;;;;;21.00;99.90;;;;;;5018101;28;19917;-57
2022/06/24 12:15:53;;;;;;;;;;;21.10;99.90;;;;;;5028034;28;20021;-56
2022/06/24 12:18:21;;;;;;;;;;;21.30;99.90;;;;;;5024151;28;19933;-57
2022/06/24 12:21:13;;;;;;;;;;;21.50;99.90;;;;;;5025452;28;19917;-57
2022/06/24 12:23:42;;;;;;;;;;;21.70;99.90;;;;;;5037017;28;20407;-57
2022/06/24 12:26:18;;;;;;;;;;;21.80;99.90;;;;;;5027882;28;19952;-57
2022/06/24 12:28:45;;;;;;;;;;;21.90;99.90;;;;;;5033320;28;19944;-57
2022/06/24 12:31:12;;;;;;;;;;;21.90;99.90;;;;;;5023491;28;20395;-56
2022/06/24 12:33:44;;;;;;;;;;;21.70;99.90;;;;;;5029507;28;20380;-56
2022/06/24 12:36:16;;;;;;;;;;;21.70;99.90;;;;;;5018014;28;19936;-55
2022/06/24 12:38:57;;;;;;;;;;;21.70;99.90;;;;;;5038846;28;19970;-56
2022/06/24 12:41:25;;;;;;;;;;;21.70;99.90;;;;;;5014107;28;20454;-55
2022/06/24 12:43:59;;;;;;;;;;;21.70;99.90;;;;;;5022301;28;20371;-56
2022/06/24 12:46:37;;;;;;;;;;;21.80;99.90;;;;;;5033968;28;19921;-57
2022/06/24 12:51:57;;;;;;;;;;;22.00;99.90;;;;;;5027920;28;20188;-56
2022/06/24 12:54:23;;;;;;;;;;;21.90;99.90;;;;;;5010922;28;20193;-56
2022/06/24 12:56:48;;;;;;;;;;;22.00;99.90;;;;;;5039606;28;20046;-58
2022/06/24 12:59:14;;;;;;;;;;;21.90;99.90;;;;;;5036574;28;19916;-57
2022/06/24 13:01:44;;;;;;;;;;;22.10;99.90;;;;;;5032301;28;20149;-56
2022/06/24 13:04:10;;;;;;;;;;;22.20;99.90;;;;;;5035641;28;19928;-57
2022/06/24 13:06:36;;;;;;;;;;;22.30;99.90;;;;;;5028639;28;19920;-59
2022/06/24 13:09:03;;;;;;;;;;;22.30;99.90;;;;;;5021605;28;19927;-56
2022/06/24 13:11:29;;;;;;;;;;;22.40;99.90;;;;;;5029345;28;19978;-57
2022/06/24 13:13:54;;;;;;;;;;;22.40;99.90;;;;;;5026429;28;19921;-57
2022/06/24 13:16:20;;;;;;;;;;;22.40;99.90;;;;;;5006524;28;20175;-58
2022/06/24 13:18:46;;;;;;;;;;;22.50;99.90;;;;;;5023528;28;20287;-58
2022/06/24 13:21:11;;;;;;;;;;;22.60;99.90;;;;;;5028102;28;19927;-58
2022/06/24 13:23:37;;;;;;;;;;;22.70;99.90;;;;;;5024337;28;19928;-58
2022/06/24 13:26:03;;;;;;;;;;;22.90;99.90;;;;;;5025929;28;20490;-59
2022/06/24 13:28:28;;;;;;;;;;;23.10;99.90;;;;;;5049561;22;20018;-54
2022/06/24 13:30:54;;;;;;;;;;;23.40;99.90;;;;;;5011000;28;20399;-51
2022/06/24 13:33:20;;;;;;;;;;;23.50;99.90;;;;;;5030706;28;19944;-54
2022/06/24 13:35:45;;;;;;;;;;;23.80;99.90;;;;;;5011684;28;19991;-54
2022/06/24 13:38:11;;;;;;;;;;;23.80;99.90;;;;;;5025028;28;20213;-56
2022/06/24 13:40:37;;;;;;;;;;;23.80;99.90;;;;;;5027284;28;20008;-51
2022/06/24 13:43:02;;;;;;;;;;;23.90;99.90;;;;;;5027666;28;19925;-54
2022/06/24 13:45:28;;;;;;;;;;;24.10;99.90;;;;;;5014152;28;19925;-53
2022/06/24 13:47:54;;;;;;;;;;;24.20;99.90;;;;;;5025868;28;19983;-55
2022/06/24 13:50:19;;;;;;;;;;;24.50;99.90;;;;;;5025485;28;19921;-55
2022/06/24 13:52:45;;;;;;;;;;;24.60;99.90;;;;;;5024115;28;19956;-52
2022/06/24 13:55:11;;;;;;;;;;;25.00;99.90;;;;;;5020805;28;19923;-56
2022/06/24 13:57:36;;;;;;;;;;;25.20;99.90;;;;;;5050504;28;19969;-53
2022/06/24 14:00:03;;;;;;;;;;;24.90;99.90;;;;;;5054150;28;19917;-52
2022/06/24 14:02:29;;;;;;;;;;;24.60;99.90;;;;;;5045049;28;19924;-54
2022/06/24 14:04:54;;;;;;;;;;;24.70;99.90;;;;;;5049700;28;20391;-53
2022/06/24 14:07:20;;;;;;;;;;;24.80;99.90;;;;;;5051731;28;19929;-51
2022/06/24 14:09:46;;;;;;;;;;;24.90;99.90;;;;;;5049600;28;20004;-59
2022/06/24 14:12:11;;;;;;;;;;;25.00;99.90;;;;;;5026952;28;19923;-54
2022/06/24 14:14:37;;;;;;;;;;;25.00;99.90;;;;;;5043511;28;19916;-54
2022/06/24 14:17:03;;;;;;;;;;;25.10;99.90;;;;;;5042523;28;20661;-50
2022/06/24 14:19:29;;;;;;;;;;;24.90;99.90;;;;;;5045480;28;20079;-56
2022/06/24 14:21:54;;;;;;;;;;;24.80;99.90;;;;;;5007784;28;19916;-51
2022/06/24 14:24:32;;;;;;;;;;;24.60;99.90;;;;;;5041803;28;20634;-57
2022/06/24 14:27:02;;;;;;;;;;;24.60;99.90;;;;;;5042423;28;19925;-55
2022/06/24 14:29:28;;;;;;;;;;;24.70;99.90;;;;;;5044946;28;19928;-54