Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:17;;;;;;;1.90;1.00;;;20.20;43.10;;;;;;5043182;28;43494;-63
2022/01/08 00:02:45;;;;;;;1.25;0.98;;;20.20;43.00;;;;;;5043720;28;44071;-64
2022/01/08 00:05:13;;;;;;;1.80;1.15;;;20.20;43.00;;;;;;5043726;28;43510;-64
2022/01/08 00:07:40;;;;;;;1.00;1.00;;;20.20;43.00;;;;;;5044689;28;43701;-64
2022/01/08 00:10:08;;;;;;;2.33;1.00;;;20.20;43.00;;;;;;5043821;28;43543;-64
2022/01/08 00:12:35;;;;;;;0.98;0.88;;;20.20;43.00;;;;;;5044509;28;44718;-64
2022/01/08 00:15:06;;;;;;;1.10;1.00;;;20.20;43.00;;;;;;5044389;28;43767;-64
2022/01/08 00:17:34;;;;;;;2.83;1.27;;;20.20;43.00;;;;;;5044029;28;43488;-63
2022/01/08 00:20:04;;;;;;;1.75;0.95;;;20.20;43.00;;;;;;5042229;28;43608;-64
2022/01/08 00:22:32;;;;;;;1.05;0.95;;;20.10;42.90;;;;;;5044033;28;44718;-64
2022/01/08 00:25:00;;;;;;;1.05;0.80;;;20.10;43.00;;;;;;5044379;28;43695;-63
2022/01/08 00:27:28;;;;;;;1.25;1.00;;;20.10;43.00;;;;;;5044252;28;43436;-63
2022/01/08 00:29:55;;;;;;;1.15;1.05;;;20.00;43.10;;;;;;5044674;28;43464;-64
2022/01/08 00:32:23;;;;;;;1.30;0.95;;;20.00;43.00;;;;;;5042351;28;44027;-64
2022/01/08 00:34:50;;;;;;;0.93;0.88;;;20.00;43.00;;;;;;5042511;28;43531;-64
2022/01/08 00:37:18;;;;;;;2.22;1.48;;;20.00;43.10;;;;;;5044176;28;43507;-63
2022/01/08 00:39:47;;;;;;;1.80;0.90;;;20.00;43.10;;;;;;5042923;28;43564;-63
2022/01/08 00:42:14;;;;;;;1.23;0.90;;;20.00;43.20;;;;;;5042146;28;45260;-63
2022/01/08 00:44:42;;;;;;;0.77;0.77;;;20.00;43.10;;;;;;5043868;28;43483;-64
2022/01/08 00:47:11;;;;;;;1.75;0.88;;;19.90;43.00;;;;;;5043870;28;43502;-63
2022/01/08 00:49:38;;;;;;;1.17;1.00;;;19.90;43.00;;;;;;5059794;28;43447;-63
2022/01/08 00:52:06;;;;;;;1.50;1.10;;;19.90;43.10;;;;;;5042434;28;43966;-63
2022/01/08 00:54:35;;;;;;;1.00;0.80;;;19.90;43.10;;;;;;5043760;28;43443;-64
2022/01/08 00:57:04;;;;;;;1.60;0.82;;;19.90;43.10;;;;;;5040767;28;43479;-63
2022/01/08 00:59:32;;;;;;;1.02;0.90;;;19.90;43.20;;;;;;5044019;28;43444;-63
2022/01/08 01:02:00;;;;;;;0.63;0.63;;;19.80;43.10;;;;;;5041733;28;44642;-63
2022/01/08 01:04:27;;;;;;;1.40;0.95;;;19.90;43.10;;;;;;5043320;28;43591;-63
2022/01/08 01:06:55;;;;;;;0.95;0.85;;;19.80;43.10;;;;;;5043135;28;43462;-64
2022/01/08 01:09:23;;;;;;;1.02;0.80;;;19.80;43.10;;;;;;5043849;28;43415;-64
2022/01/08 01:11:55;;;;;;;1.10;1.00;;;19.80;43.10;;;;;;5043175;28;44050;-64
2022/01/08 01:14:23;;;;;;;1.85;1.02;;;19.80;43.10;;;;;;5043528;28;43505;-63
2022/01/08 01:16:51;;;;;;;1.88;1.00;;;19.80;43.10;;;;;;5043351;28;43387;-64
2022/01/08 01:19:20;;;;;;;1.10;1.00;;;19.80;43.20;;;;;;5042168;28;43523;-64
2022/01/08 01:21:48;;;;;;;1.00;0.90;;;19.80;43.20;;;;;;5042859;28;43793;-64
2022/01/08 01:24:21;;;;;;;1.90;1.17;;;19.70;43.10;;;;;;5043006;28;43393;-63
2022/01/08 01:27:55;;;;;;;1.02;0.90;;;19.70;43.20;;;;;;5040316;28;43400;-64
2022/01/08 01:29:50;;;;;;;1.02;0.70;;;19.70;43.20;;;;;;5032634;28;43989;-64
2022/01/08 01:47:00;;;;;;;0.95;0.82;;;19.60;43.20;;;;;;5039903;28;43613;-64
2022/01/08 01:49:11;;;;;;;1.00;1.00;;;19.60;43.20;;;;;;5040467;28;43424;-64
2022/01/08 01:51:38;;;;;;;1.15;0.70;;;19.60;43.20;;;;;;5042997;28;43488;-63
2022/01/08 01:54:06;;;;;;;0.95;0.80;;;19.60;43.20;;;;;;5042943;28;43801;-64
2022/01/08 01:56:34;;;;;;;1.63;0.93;;;19.50;43.20;;;;;;5042762;28;43395;-63
2022/01/08 01:59:01;;;;;;;2.13;1.00;;;19.50;43.20;;;;;;5043000;28;43479;-63
2022/01/08 02:01:28;;;;;;;0.70;0.70;;;19.50;43.20;;;;;;5042856;28;43435;-63
2022/01/08 02:03:56;;;;;;;1.02;0.90;;;19.50;43.20;;;;;;5042373;28;43787;-64
2022/01/08 02:06:24;;;;;;;0.95;0.93;;;19.50;43.20;;;;;;5042846;28;43536;-64
2022/01/08 02:08:51;;;;;;;0.73;0.70;;;19.50;43.20;;;;;;5042551;28;43518;-63
2022/01/08 02:11:20;;;;;;;1.10;0.80;;;19.50;43.20;;;;;;5043009;28;43584;-63
2022/01/08 02:13:51;;;;;;;0.88;0.70;;;19.50;43.20;;;;;;5042255;28;44729;-64
2022/01/08 02:16:19;;;;;;;0.90;0.80;;;19.50;43.20;;;;;;5040823;28;43542;-64
2022/01/08 02:18:47;;;;;;;0.73;0.70;;;19.50;43.20;;;;;;5042283;28;43483;-63
2022/01/08 02:21:17;;;;;;;0.93;0.90;;;19.40;43.20;;;;;;5042124;28;43494;-63
2022/01/08 02:23:45;;;;;;;1.45;1.00;;;19.40;43.10;;;;;;5042264;28;43580;-63
2022/01/08 02:26:13;;;;;;;1.00;0.90;;;19.40;43.20;;;;;;5042333;28;43414;-64
2022/01/08 02:28:41;;;;;;;0.95;0.93;;;19.40;43.10;;;;;;5042706;28;43434;-63
2022/01/08 02:31:20;;;;;;;1.95;1.05;;;19.40;43.10;;;;;;5042769;28;44034;-63
2022/01/08 02:33:48;;;;;;;0.70;0.63;;;19.40;43.20;;;;;;5039106;28;44205;-64
2022/01/08 02:36:16;;;;;;;1.38;1.00;;;19.40;43.20;;;;;;5042385;28;43517;-64
2022/01/08 02:38:43;;;;;;;1.52;0.90;;;19.40;43.20;;;;;;5041665;28;43490;-64
2022/01/08 02:41:11;;;;;;;0.80;0.80;;;19.40;43.20;;;;;;5027958;28;43548;-63
2022/01/08 02:43:44;;;;;;;0.80;0.80;;;19.30;43.20;;;;;;5045530;28;44052;-63
2022/01/08 02:46:12;;;;;;;0.90;0.77;;;19.30;43.20;;;;;;5044755;28;44049;-63
2022/01/08 02:48:40;;;;;;;1.02;0.80;;;19.30;43.20;;;;;;5043223;28;43451;-64
2022/01/08 02:51:07;;;;;;;0.90;0.80;;;19.30;43.30;;;;;;5044837;28;43518;-63
2022/01/08 02:53:35;;;;;;;0.95;0.70;;;19.30;43.20;;;;;;5044237;28;44942;-63
2022/01/08 02:56:02;;;;;;;1.00;0.90;;;19.30;43.20;;;;;;5044208;28;43491;-63
2022/01/08 02:58:30;;;;;;;0.80;0.80;;;19.30;43.20;;;;;;5044533;28;43472;-63
2022/01/08 03:00:58;;;;;;;0.80;0.75;;;19.30;43.20;;;;;;5045568;28;43444;-64
2022/01/08 03:03:25;;;;;;;1.05;0.90;;;19.30;43.30;;;;;;5045119;28;43796;-63
2022/01/08 03:05:53;;;;;;;1.25;0.77;;;19.20;43.20;;;;;;5045181;28;43423;-63
2022/01/08 03:08:21;;;;;;;1.08;0.80;;;19.20;43.20;;;;;;5045463;28;43423;-64
2022/01/08 03:10:52;;;;;;;;;;;19.20;43.30;;;;;;5045578;28;43419;-64
2022/01/08 03:13:20;;;;;;;0.77;0.52;;;19.20;43.20;;;;;;5045143;28;43805;-64
2022/01/08 03:15:48;;;;;;;1.25;0.85;;;19.20;43.30;;;;;;5043844;28;46331;-63
2022/01/08 03:18:16;;;;;;;0.60;0.60;;;19.10;43.30;;;;;;5043624;28;43558;-64
2022/01/08 03:20:59;;;;;;;0.68;0.52;;;19.10;43.30;;;;;;5045135;28;43653;-63
2022/01/08 03:23:36;;;;;;;1.38;0.77;;;19.10;43.30;;;;;;5044309;28;43792;-63
2022/01/08 03:26:04;;;;;;;0.80;0.75;;;19.20;43.30;;;;;;5044810;28;43428;-63
2022/01/08 03:28:31;;;;;;;0.68;0.68;;;19.10;43.20;;;;;;5045432;28;43420;-63
2022/01/08 03:31:02;;;;;;;1.20;0.68;;;19.10;43.30;;;;;;5044689;28;43431;-63
2022/01/08 03:33:30;;;;;;;0.68;0.63;;;19.10;43.30;;;;;;5044967;28;43646;-63
2022/01/08 03:35:57;;;;;;;0.93;0.80;;;19.10;43.30;;;;;;5043372;28;43606;-64
2022/01/08 03:38:25;;;;;;;0.60;0.60;;;19.10;43.30;;;;;;5045397;28;43449;-64
2022/01/08 03:40:52;;;;;;;0.75;0.68;;;19.10;43.30;;;;;;5044767;28;43499;-64
2022/01/08 03:43:19;;;;;;;0.90;0.70;;;19.10;43.30;;;;;;5044972;28;44025;-63
2022/01/08 03:45:47;;;;;;;0.75;0.60;;;19.10;43.30;;;;;;5044499;28;43417;-63
2022/01/08 03:50:46;;;;;;;1.13;0.88;;;19.00;43.30;;;;;;5042851;28;43420;-63
2022/01/08 03:53:13;;;;;;;1.02;0.70;;;19.00;43.30;;;;;;5044538;28;43797;-63
2022/01/08 03:55:41;;;;;;;0.77;0.77;;;19.00;43.30;;;;;;5042857;28;44083;-63
2022/01/08 03:58:09;;;;;;;0.60;0.60;;;19.00;43.30;;;;;;5045100;28;43438;-63
2022/01/08 04:00:37;;;;;;;0.70;0.60;;;19.00;43.30;;;;;;5044500;28;43455;-63
2022/01/08 04:03:05;;;;;;;0.80;0.60;;;19.00;43.30;;;;;;5044681;28;44058;-63
2022/01/08 04:05:32;;;;;;;0.80;0.50;;;19.00;43.30;;;;;;5044527;28;43440;-63
2022/01/08 04:07:59;;;;;;;0.50;0.50;;;18.90;43.30;;;;;;5042807;28;43493;-63
2022/01/08 04:10:27;;;;;;;0.82;0.70;;;18.90;43.30;;;;;;5044243;28;43476;-63
2022/01/08 04:12:58;;;;;;;0.88;0.65;;;18.90;43.30;;;;;;5044561;28;43539;-64
2022/01/08 04:17:54;;;;;;;1.00;0.65;;;18.90;43.30;;;;;;5044560;28;43417;-64
2022/01/08 04:20:23;;;;;;;1.45;0.80;;;18.90;43.30;;;;;;5040077;28;43441;-63
2022/01/08 04:22:51;;;;;;;0.75;0.73;;;18.90;43.30;;;;;;5042692;28;45819;-63
2022/01/08 04:25:21;;;;;;;1.00;0.85;;;18.90;43.40;;;;;;5038375;28;43478;-64
2022/01/08 04:27:48;;;;;;;1.25;0.70;;;18.90;43.30;;;;;;5057154;28;43961;-63
2022/01/08 04:30:17;;;;;;;0.85;0.60;;;18.90;43.30;;;;;;5044253;28;43663;-64
2022/01/08 04:32:44;;;;;;;0.85;0.55;;;18.80;43.30;;;;;;5042583;28;43948;-63
2022/01/08 04:35:12;;;;;;;0.73;0.60;;;18.80;43.30;;;;;;5043551;28;43530;-63
2022/01/08 04:37:39;;;;;;;0.60;0.52;;;18.80;43.30;;;;;;5041658;28;43390;-63
2022/01/08 04:40:07;;;;;;;0.55;0.50;;;18.80;43.30;;;;;;5044889;28;43424;-63
2022/01/08 04:42:35;;;;;;;1.02;0.77;;;18.80;43.30;;;;;;5043877;28;43753;-63
2022/01/08 04:45:03;;;;;;;0.93;0.60;;;18.80;43.30;;;;;;5043871;28;43698;-63
2022/01/08 04:47:30;;;;;;;1.05;0.65;;;18.80;43.30;;;;;;5044118;28;43369;-64
2022/01/08 04:49:58;;;;;;;1.17;0.50;;;18.70;43.30;;;;;;5044068;28;43585;-64
2022/01/08 04:52:26;;;;;;;0.88;0.40;;;18.70;43.40;;;;;;5043605;28;44675;-64
2022/01/08 04:54:53;;;;;;;1.10;0.60;;;18.70;43.40;;;;;;5043856;28;43521;-63
2022/01/08 04:57:21;;;;;;;0.45;0.45;;;18.70;43.30;;;;;;5042892;28;43467;-63
2022/01/08 04:59:48;;;;;;;0.90;0.60;;;18.70;43.40;;;;;;5042796;28;43461;-63
2022/01/08 05:02:16;;;;;;;0.60;0.50;;;18.70;43.30;;;;;;5058687;28;44021;-63
2022/01/08 05:04:43;;;;;;;0.80;0.68;;;18.70;43.40;;;;;;5043368;28;43511;-63
2022/01/08 05:07:12;;;;;;;1.65;0.70;;;18.70;43.40;;;;;;5043064;28;43487;-63
2022/01/08 05:09:40;;;;;;;1.17;0.75;;;18.70;43.40;;;;;;5042365;28;43440;-63
2022/01/08 05:12:08;;;;;;;1.10;0.70;;;18.70;43.40;;;;;;5041781;28;44668;-64
2022/01/08 05:14:35;;;;;;;1.40;0.80;;;18.70;43.40;;;;;;5043439;28;43769;-64
2022/01/08 05:17:04;;;;;;;0.50;0.50;;;18.70;43.40;;;;;;5040410;28;43407;-63
2022/01/08 05:20:04;;;;;;;0.60;0.60;;;18.70;43.40;;;;;;5042372;28;43459;-64
2022/01/08 05:22:27;;;;;;;0.80;0.57;;;18.70;43.40;;;;;;5037745;28;43942;-64
2022/01/08 05:24:56;;;;;;;1.17;0.70;;;18.60;43.30;;;;;;5041601;28;43528;-64
2022/01/08 05:27:24;;;;;;;0.88;0.80;;;18.60;43.30;;;;;;5042248;28;43419;-64
2022/01/08 05:29:52;;;;;;;0.90;0.70;;;18.70;43.40;;;;;;5043560;28;43584;-63
2022/01/08 05:32:20;;;;;;;0.88;0.55;;;18.70;43.30;;;;;;5042885;28;43691;-64
2022/01/08 05:34:50;;;;;;;0.80;0.57;;;18.70;43.30;;;;;;5041823;28;43712;-63
2022/01/08 05:37:19;;;;;;;0.95;0.60;;;18.70;43.30;;;;;;5042236;28;43464;-64
2022/01/08 05:39:47;;;;;;;1.33;0.63;;;18.60;43.30;;;;;;5042604;28;43498;-63
2022/01/08 05:42:14;;;;;;;1.30;0.50;;;18.70;43.30;;;;;;5041423;28;44818;-64
2022/01/08 05:44:43;;;;;;;0.68;0.52;;;18.70;43.30;;;;;;5040720;28;43488;-64
2022/01/08 05:47:11;;;;;;;0.70;0.50;;;18.70;43.30;;;;;;5043213;28;43419;-63
2022/01/08 05:49:38;;;;;;;1.25;0.60;;;18.60;43.20;;;;;;5040057;28;43487;-63
2022/01/08 05:52:09;;;;;;;0.93;0.70;;;18.60;43.30;;;;;;5041703;28;44745;-63
2022/01/08 05:54:37;;;;;;;0.93;0.40;;;18.60;43.30;;;;;;5041859;28;43657;-63
2022/01/08 05:57:06;;;;;;;1.17;0.90;;;18.60;43.30;;;;;;5041595;28;43485;-64
2022/01/08 05:59:34;;;;;;;0.60;0.60;;;18.60;43.30;;;;;;5043226;28;43468;-64
2022/01/08 06:02:02;;;;;;;0.60;0.60;;;18.60;43.30;;;;;;5041268;28;44309;-63
2022/01/08 06:04:29;;;;;;;1.17;0.65;;;18.60;43.30;;;;;;5041546;28;45777;-64
2022/01/08 06:06:56;;;;;;;0.85;0.60;;;18.60;43.40;;;;;;5042243;28;43448;-63
2022/01/08 06:09:24;;;;;;;0.75;0.75;;;18.60;43.40;;;;;;5041827;28;43567;-63
2022/01/08 06:11:51;;;;;;;0.95;0.65;;;18.60;43.40;;;;;;5042510;28;44158;-63
2022/01/08 06:14:19;;;;;;;0.70;0.70;;;18.60;43.90;;;;;;5043324;28;43438;-63
2022/01/08 06:16:48;;;;;;;0.85;0.60;;;18.60;43.50;;;;;;5045263;28;43463;-63
2022/01/08 06:19:16;;;;;;;0.70;0.60;;;18.60;43.50;;;;;;5045323;28;43620;-63
2022/01/08 06:21:44;;;;;;;0.77;0.70;;;18.60;43.50;;;;;;5044277;28;44356;-63
2022/01/08 06:24:14;;;;;;;0.77;0.50;;;18.60;43.40;;;;;;5045774;28;43558;-63
2022/01/08 06:26:41;;;;;;;0.85;0.65;;;18.70;43.50;;;;;;5046343;28;43458;-63
2022/01/08 06:29:09;;;;;;;1.38;0.70;;;18.60;43.40;;;;;;5046528;28;43532;-63
2022/01/08 06:31:36;;;;;;;1.00;0.75;;;18.60;43.40;;;;;;5045625;28;45034;-63
2022/01/08 06:34:04;;;;;;;1.27;0.68;;;18.60;43.40;;;;;;5039288;28;43460;-63
2022/01/08 06:36:32;;;;;;;0.80;0.65;;;18.60;43.40;;;;;;5045388;28;43404;-63
2022/01/08 06:38:59;;;;;;;1.38;0.70;;;18.60;43.40;;;;;;5046439;28;43474;-63
2022/01/08 06:41:29;;;;;;;1.20;0.77;;;18.60;43.40;;;;;;5042379;28;44118;-64
2022/01/08 06:43:59;;;;;;;0.85;0.60;;;18.70;43.40;;;;;;5044305;28;43708;-64
2022/01/08 06:46:27;;;;;;;0.63;0.47;;;18.60;43.40;;;;;;5046126;28;43466;-64
2022/01/08 06:48:54;;;;;;;0.90;0.57;;;18.60;43.40;;;;;;5042152;28;43476;-64
2022/01/08 06:51:23;;;;;;;1.10;0.63;;;18.60;43.50;;;;;;5044507;28;44997;-64
2022/01/08 06:53:50;;;;;;;1.30;0.77;;;18.60;43.40;;;;;;5027902;28;43989;-63
2022/01/08 06:56:18;;;;;;;0.82;0.57;;;18.60;43.50;;;;;;5044581;28;43451;-64
2022/01/08 06:58:48;;;;;;;1.00;0.57;;;18.70;43.50;;;;;;5041153;28;43504;-64
2022/01/08 07:01:15;;;;;;;0.70;0.60;;;18.70;43.50;;;;;;5075616;28;44679;-64
2022/01/08 07:03:43;;;;;;;0.80;0.68;;;18.70;43.50;;;;;;5044801;28;43528;-64
2022/01/08 07:06:10;;;;;;;0.85;0.70;;;18.70;43.40;;;;;;5044072;28;43713;-63
2022/01/08 07:08:38;;;;;;;0.85;0.50;;;18.70;43.40;;;;;;5045487;28;43434;-63
2022/01/08 07:11:05;;;;;;;0.40;0.40;;;18.80;43.40;;;;;;5045297;28;44791;-64
2022/01/08 07:13:33;;;;;;;0.77;0.57;;;18.80;43.50;;;;;;5044028;28;44168;-64
2022/01/08 07:16:02;;;;;;;1.23;0.70;;;18.80;43.40;;;;;;5045087;28;43419;-64
2022/01/08 07:18:29;;;;;;;1.08;0.70;;;18.80;43.40;;;;;;5042273;28;43412;-63
2022/01/08 07:20:56;;;;;;;0.65;0.50;;;18.80;43.40;;;;;;5043928;28;44015;-65
2022/01/08 07:23:24;;;;;;;0.82;0.70;;;18.80;43.30;;;;;;5043885;28;43535;-64
2022/01/08 07:25:51;;;;;;;1.30;0.73;;;18.80;43.30;;;;;;5043869;28;43505;-63
2022/01/08 07:28:19;;;;;;;0.98;0.80;;;18.90;43.50;;;;;;5045529;28;43482;-63
2022/01/08 07:30:46;;;;;;;0.77;0.60;;;18.90;43.30;;;;;;5045003;28;44734;-63
2022/01/08 07:33:14;;;;;;;1.20;0.77;;;18.90;43.30;;;;;;5044953;28;43431;-63
2022/01/08 07:35:41;;;;;;;1.23;0.70;;;18.90;43.90;;;;;;5044836;28;43578;-63
2022/01/08 07:38:09;;;;;;;0.88;0.85;;;18.90;43.30;;;;;;5038743;28;43503;-63
2022/01/08 07:40:36;;;;;;;1.27;0.80;;;18.90;43.20;;;;;;5043671;28;44689;-63
2022/01/08 07:43:04;;;;;;;0.88;0.70;;;19.00;43.20;;;;;;5042802;28;44394;-63
2022/01/08 07:45:32;;;;;;;0.80;0.70;;;19.00;43.20;;;;;;5045145;28;43401;-63
2022/01/08 07:47:59;;;;;;;1.05;0.73;;;19.00;43.20;;;;;;5045331;28;43622;-62
2022/01/08 07:50:27;;;;;;;0.60;0.60;;;19.00;43.20;;;;;;5043612;28;44683;-63
2022/01/08 07:52:54;;;;;;;1.05;0.70;;;19.00;43.20;;;;;;5044655;28;43470;-63
2022/01/08 07:55:22;;;;;;;1.05;0.75;;;19.00;43.10;;;;;;5043336;28;43556;-63
2022/01/08 07:57:49;;;;;;;0.93;0.70;;;19.00;43.00;;;;;;5044857;28;43931;-63
2022/01/08 08:00:17;;;;;;;0.73;0.73;;;19.00;43.00;;;;;;5043284;28;44650;-63
2022/01/08 08:02:45;;;;;;;1.17;0.88;;;19.10;43.10;;;;;;5044664;28;43527;-63
2022/01/08 08:05:12;;;;;;;1.45;0.90;;;19.10;43.10;;;;;;5045019;28;43475;-64
2022/01/08 08:07:41;;;;;;;0.80;0.68;;;19.10;43.10;;;;;;5044102;28;43445;-63
2022/01/08 08:10:10;;;;;;;2.53;1.15;;;19.10;43.10;;;;;;5044499;28;43803;-63
2022/01/08 08:12:39;;;;;;;1.27;0.90;;;19.10;43.00;;;;;;5044161;28;43478;-63
2022/01/08 08:15:09;;;;;;;0.98;0.85;;;19.10;43.00;;;;;;5043028;28;43538;-63
2022/01/08 08:17:37;;;;;;;1.25;0.90;;;19.10;43.00;;;;;;5044163;28;43445;-63
2022/01/08 08:20:05;;;;;;;1.20;0.80;;;19.10;43.00;;;;;;5044100;28;43753;-63
2022/01/08 08:22:33;;;;;;;0.93;0.90;;;19.20;43.00;;;;;;5043942;28;43558;-62
2022/01/08 08:25:01;;;;;;;1.48;1.00;;;19.20;43.00;;;;;;5043992;28;43508;-63
2022/01/08 08:27:29;;;;;;;1.27;0.90;;;19.20;43.20;;;;;;5042386;28;43514;-63
2022/01/08 08:29:57;;;;;;;2.25;0.90;;;19.20;43.10;;;;;;5044144;28;43870;-63
2022/01/08 08:32:24;;;;;;;1.17;0.88;;;19.20;43.20;;;;;;5043772;28;43571;-63
2022/01/08 08:34:52;;;;;;;0.82;0.70;;;19.20;43.10;;;;;;5042647;28;43406;-63
2022/01/08 08:37:20;;;;;;;1.10;1.00;;;19.20;43.20;;;;;;5043439;28;43416;-65
2022/01/08 08:39:47;;;;;;;1.42;0.93;;;19.20;43.20;;;;;;5043632;28;43679;-64
2022/01/08 08:42:15;;;;;;;1.20;0.85;;;19.20;43.10;;;;;;5043875;28;43369;-63
2022/01/08 08:44:43;;;;;;;1.30;1.20;;;19.20;43.10;;;;;;5043860;28;43466;-64
2022/01/08 08:47:11;;;;;;;1.55;1.13;;;19.20;43.20;;;;;;5043859;28;43547;-64
2022/01/08 08:49:38;;;;;;;0.93;0.80;;;19.20;43.10;;;;;;5042889;28;44771;-64
2022/01/08 08:52:06;;;;;;;1.63;0.90;;;19.20;43.20;;;;;;5043631;28;43482;-62
2022/01/08 08:54:33;;;;;;;3.15;2.72;;;19.20;43.20;;;;;;5059281;28;43567;-70
2022/01/08 08:57:01;;;;;;;2.00;1.70;;;19.20;43.30;;;;;;5042976;28;43998;-65
2022/01/08 08:59:28;;;;;;;1.85;1.60;;;19.30;43.30;;;;;;5042411;28;44712;-64
2022/01/08 09:01:56;;;;;;;1.80;1.40;;;19.30;43.40;;;;;;5043947;28;43542;-64
2022/01/08 09:04:24;;;;;;;1.48;1.30;;;19.40;43.30;;;;;;5042364;28;43400;-65
2022/01/08 09:06:51;;;;;;;2.47;1.52;;;19.50;43.20;;;;;;5040985;28;43478;-65
2022/01/08 09:09:19;;;;;;;2.35;1.40;;;19.50;43.10;;;;;;5043485;28;43625;-65
2022/01/08 09:11:46;;;;;;;1.75;1.50;;;19.60;43.10;;;;;;5043782;28;43510;-62
2022/01/08 09:14:14;;;;;;;2.95;1.25;;;19.70;43.20;;;;;;5043605;28;43439;-66
2022/01/08 09:16:47;;;;;;;3.83;1.60;;;19.70;43.30;;;;;;5043582;28;43551;-60
2022/01/08 09:19:17;;;;;;;2.78;1.20;;;19.90;43.60;;;;;;5031109;28;43797;-64
2022/01/08 09:21:44;;;;;;;2.25;1.30;;;20.00;43.40;;;;;;5061547;28;43496;-64
2022/01/08 09:24:15;;;;;;;4.43;1.35;;;20.10;43.30;;;;;;5053946;28;43507;-66
2022/01/08 09:26:43;;;;;;;2.65;1.52;;;20.20;43.20;;;;;;5053627;28;43428;-63
2022/01/08 09:29:10;;;;;;;1.58;1.15;;;20.30;43.20;;;;;;5047541;28;44813;-64
2022/01/08 09:31:39;;;;;;;3.30;1.58;;;20.40;43.20;;;;;;5048057;28;44000;-65
2022/01/08 09:34:07;;;;;;;1.63;1.20;;;20.50;43.20;;;;;;5048688;28;43569;-63
2022/01/08 09:36:37;;;;;;;2.78;1.40;;;20.60;43.00;;;;;;5049264;28;43398;-65
2022/01/08 09:39:07;;;;;;;3.07;1.33;;;20.70;42.90;;;;;;5046396;28;44148;-63
2022/01/08 09:41:35;;;;;;;2.60;1.58;;;20.90;42.90;;;;;;5049540;28;43443;-61
2022/01/08 09:44:03;;;;;;;3.80;1.50;;;21.00;42.80;;;;;;5050070;28;43408;-64
2022/01/08 09:46:31;;;;;;;2.85;1.42;;;21.20;42.80;;;;;;5050887;28;43589;-61
2022/01/08 09:48:59;;;;;;;2.35;1.63;;;21.30;42.60;;;;;;5043818;28;43800;-64
2022/01/08 09:51:26;;;;;;;1.27;1.17;;;21.40;42.40;;;;;;5055271;28;43403;-64
2022/01/08 09:53:54;;;;;;;3.38;1.40;;;21.50;42.40;;;;;;5045886;28;43455;-62
2022/01/08 09:56:26;;;;;;;2.13;1.20;;;21.60;42.20;;;;;;5049369;28;43463;-62
2022/01/08 09:58:55;;;;;;;1.80;1.20;;;21.70;42.20;;;;;;5051784;28;44695;-65
2022/01/08 10:01:28;;;;;;;3.97;1.20;;;21.70;42.10;;;;;;5051556;28;43481;-63
2022/01/08 10:03:58;;;;;;;2.38;1.30;;;21.80;42.00;;;;;;5080402;27;43412;-63
2022/01/08 10:06:28;;;;;;;1.53;1.33;;;21.90;41.90;;;;;;5048360;28;43551;-62
2022/01/08 10:08:57;;;;;;;1.50;1.10;;;21.90;41.80;;;;;;5048187;28;43796;-62
2022/01/08 10:11:25;;;;;;;2.03;1.30;;;22.00;41.80;;;;;;5045777;28;43491;-63
2022/01/08 10:14:17;;;;;;;2.22;1.30;;;22.10;41.70;;;;;;5048246;28;43408;-63
2022/01/08 10:19:30;;;;;;;4.22;1.20;;;22.20;41.60;;;;;;5053251;28;44025;-63
2022/01/08 10:21:58;;;;;;;2.15;1.48;;;22.20;41.60;;;;;;5049509;28;43398;-63
2022/01/08 10:24:28;;;;;;;2.17;1.30;;;22.20;41.40;;;;;;5047570;28;43440;-64
2022/01/08 10:27:04;;;;;;;2.10;1.30;;;22.30;41.40;;;;;;5047290;28;43486;-63
2022/01/08 10:29:33;;;;;;;2.25;1.30;;;22.30;41.30;;;;;;5047450;28;44999;-62
2022/01/08 10:32:06;;;;;;;3.25;1.30;;;22.40;41.30;;;;;;5040440;28;43845;-62
2022/01/08 10:34:33;;;;;;;2.78;1.65;;;22.40;41.20;;;;;;5048495;28;43474;-62
2022/01/08 10:37:06;;;;;;;2.65;1.33;;;22.40;41.20;;;;;;5046450;28;43436;-63
2022/01/08 10:39:36;;;;;;;1.50;1.23;;;22.40;41.20;;;;;;5048560;28;44673;-62
2022/01/08 10:42:13;;;;;;;2.55;1.40;;;22.40;41.10;;;;;;5048213;28;43468;-64
2022/01/08 10:44:43;;;;;;;3.10;1.50;;;22.50;41.30;;;;;;5049164;28;43537;-64
2022/01/08 10:47:16;;;;;;;1.75;1.20;;;22.50;41.30;;;;;;5051051;28;43534;-64
2022/01/08 10:50:06;;;;;;;1.85;1.30;;;22.50;41.30;;;;;;5048070;28;44163;-64
2022/01/08 10:52:46;;;;;;;1.60;1.10;;;22.50;41.30;;;;;;5052049;28;45115;-64
2022/01/08 10:55:14;;;;;;;2.00;1.50;;;22.50;41.10;;;;;;5078461;27;43525;-63
2022/01/08 10:57:46;;;;;;;2.30;1.30;;;22.50;41.00;;;;;;5050625;28;43432;-64
2022/01/08 11:00:15;;;;;;;3.65;1.45;;;22.60;41.20;;;;;;5050481;28;43789;-63
2022/01/08 11:02:44;;;;;;;4.10;1.73;;;22.60;41.20;;;;;;5048643;28;44056;-63
2022/01/08 11:05:12;;;;;;;3.22;1.40;;;22.60;40.60;;;;;;5049851;28;43464;-63
2022/01/08 11:07:41;;;;;;;1.90;1.30;;;22.50;40.90;;;;;;5044948;28;43531;-63
2022/01/08 11:10:16;;;;;;;2.85;1.30;;;22.50;41.70;;;;;;5049810;28;44027;-63
2022/01/08 11:12:46;;;;;;;2.90;1.50;;;22.60;41.10;;;;;;5064766;28;43514;-63
2022/01/08 11:17:54;;;;;;;2.17;1.25;;;22.60;41.20;;;;;;5064648;28;43445;-63
2022/01/08 11:20:43;;;;;;;;;;;22.60;41.30;;;;;;5047103;28;44948;-62
2022/01/08 11:23:13;;;;;;;2.05;1.40;;;22.60;41.30;;;;;;5046179;28;44040;-62
2022/01/08 11:25:44;;;;;;;1.80;1.30;;;22.60;41.30;;;;;;5046842;28;43507;-62
2022/01/08 11:28:15;;;;;;;1.38;1.27;;;22.70;41.40;;;;;;5045341;28;43492;-63
2022/01/08 11:30:47;;;;;;;2.42;1.38;;;22.60;41.40;;;;;;5046460;28;43796;-62
2022/01/08 11:33:25;;;;;;;3.30;1.17;;;22.60;41.40;;;;;;5038470;28;43495;-62
2022/01/08 11:35:55;;;;;;;1.95;1.27;;;22.60;41.40;;;;;;5046906;28;43427;-65
2022/01/08 11:38:28;;;;;;;1.80;1.20;;;22.60;41.40;;;;;;5046361;28;43480;-62
2022/01/08 11:40:57;;;;;;;1.30;1.20;;;22.60;41.40;;;;;;5046524;28;43811;-63
2022/01/08 11:43:28;;;;;;;1.27;1.05;;;22.60;41.40;;;;;;5048690;28;43562;-63
2022/01/08 11:45:56;;;;;;;;;;;22.60;41.50;;;;;;5047501;28;43416;-62
2022/01/08 11:48:39;;;;;;;1.92;1.45;;;22.60;41.50;;;;;;5045563;28;43573;-63
2022/01/08 11:51:13;;;;;;;2.40;1.20;;;22.60;41.60;;;;;;5043695;28;44144;-62
2022/01/08 11:53:45;;;;;;;2.08;1.25;;;22.60;41.60;;;;;;5044298;28;43468;-63
2022/01/08 11:56:33;;;;;;;1.45;1.35;;;22.60;41.60;;;;;;5009377;28;44119;-64
2022/01/08 11:59:07;;;;;;;1.45;1.10;;;22.60;42.20;;;;;;5043566;28;43626;-63
2022/01/08 12:01:36;;;;;;;1.52;1.10;;;22.60;41.60;;;;;;5047100;28;43765;-65
2022/01/08 12:04:04;;;;;;;1.55;1.20;;;22.60;41.70;;;;;;5042548;28;43698;-64
2022/01/08 12:06:38;;;;;;;2.05;1.35;;;22.50;41.60;;;;;;5044147;28;44060;-64
2022/01/08 12:09:25;;;;;;;2.05;1.27;;;22.50;41.60;;;;;;5043819;28;44118;-66
2022/01/08 12:12:00;;;;;;;1.27;1.10;;;22.50;41.60;;;;;;5046097;28;44675;-65
2022/01/08 12:14:38;;;;;;;2.47;1.50;;;22.40;41.70;;;;;;5042175;28;43585;-64
2022/01/08 12:17:20;;;;;;;1.48;1.38;;;22.50;41.80;;;;;;5045385;28;43460;-64
2022/01/08 12:19:56;;;;;;;1.27;1.02;;;22.40;41.70;;;;;;5043183;28;43474;-65
2022/01/08 12:22:23;;;;;;;1.50;1.17;;;22.50;41.90;;;;;;5045630;28;43628;-63
2022/01/08 12:24:52;;;;;;;1.65;1.38;;;22.50;41.90;;;;;;5048852;28;43380;-63
2022/01/08 12:27:34;;;;;;;2.22;1.35;;;22.50;41.90;;;;;;5048491;28;43557;-64
2022/01/08 12:30:15;;;;;;;2.10;1.30;;;22.40;41.80;;;;;;5047179;28;43473;-64
2022/01/08 12:32:47;;;;;;;1.90;1.30;;;22.50;41.90;;;;;;5062311;28;43918;-66
2022/01/08 12:35:20;;;;;;;1.65;1.50;;;22.40;41.80;;;;;;5075059;27;43513;-64
2022/01/08 12:37:57;;;;;;;2.10;1.20;;;22.40;41.90;;;;;;5052302;28;44039;-64
2022/01/08 12:40:38;;;;;;;2.95;1.52;;;22.40;41.90;;;;;;5051579;28;43502;-64
2022/01/08 12:43:25;;;;;;;;;;;22.50;41.90;;;;;;5049038;28;44696;-64
2022/01/08 12:46:13;;;;;;;1.20;1.10;;;22.40;41.90;;;;;;5035937;28;43571;-63
2022/01/08 12:49:03;;;;;;;1.30;1.20;;;22.40;42.00;;;;;;5049434;28;43513;-65
2022/01/08 12:51:48;;;;;;;1.50;1.10;;;22.40;42.00;;;;;;5051394;28;44063;-64
2022/01/08 12:54:18;;;;;;;1.30;1.20;;;22.40;42.00;;;;;;5045807;28;44683;-65
2022/01/08 12:56:56;;;;;;;1.60;1.20;;;22.40;42.00;;;;;;5054246;28;43804;-65
2022/01/08 12:59:31;;;;;;;1.40;0.93;;;22.40;42.00;;;;;;5045339;28;43563;-65
2022/01/08 13:01:59;;;;;;;1.80;1.40;;;22.40;42.00;;;;;;5085629;27;43565;-65
2022/01/08 13:04:27;;;;;;;2.03;1.38;;;22.40;42.00;;;;;;5048238;28;43921;-65
2022/01/08 13:06:55;;;;;;;2.67;1.10;;;22.40;42.10;;;;;;5050320;28;44915;-65
2022/01/08 13:09:22;;;;;;;2.20;1.17;;;22.40;42.20;;;;;;5050599;28;43521;-64
2022/01/08 13:11:50;;;;;;;2.05;1.40;;;22.40;42.20;;;;;;5087508;27;43576;-66
2022/01/08 13:14:21;;;;;;;2.40;1.40;;;22.40;42.30;;;;;;5032570;28;45910;-65
2022/01/08 13:16:51;;;;;;;2.45;1.20;;;22.40;42.20;;;;;;5046553;28;43489;-66
2022/01/08 13:19:24;;;;;;;2.45;1.42;;;22.40;42.20;;;;;;5050430;28;43459;-65
2022/01/08 13:22:05;;;;;;;1.35;1.10;;;22.40;42.20;;;;;;5049828;28;43523;-65
2022/01/08 13:24:49;;;;;;;1.83;1.30;;;22.50;42.20;;;;;;5074338;27;43596;-65