Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:57;;;;;;;10.73;9.35;;;21.30;99.90;;;;;;5012119;28;20051;-80
2022/08/16 00:03:45;;;;;;;15.98;10.98;;;21.30;99.90;;;;;;4981226;28;20046;-82
2022/08/16 00:06:31;;;;;;;15.00;10.25;;;21.30;99.90;;;;;;4993470;28;20077;-82
2022/08/16 00:09:17;;;;;;;13.00;8.10;;;21.20;99.90;;;;;;5010374;28;20049;-80
2022/08/16 00:12:04;;;;;;;12.05;9.00;;;21.20;99.90;;;;;;5010723;28;20050;-79
2022/08/16 00:14:51;;;;;;;11.98;9.48;;;21.20;99.90;;;;;;5011059;28;20058;-80
2022/08/16 00:17:37;;;;;;;14.98;11.23;;;21.20;99.90;;;;;;5014922;28;20518;-80
2022/08/16 00:20:24;;;;;;;15.95;11.48;;;21.20;99.90;;;;;;5010200;28;20056;-80
2022/08/16 00:23:11;;;;;;;14.35;11.88;;;21.10;99.90;;;;;;5010956;28;20113;-80
2022/08/16 00:25:57;;;;;;;17.27;12.50;;;21.10;99.90;;;;;;4993081;28;20076;-80
2022/08/16 00:28:43;;;;;;;18.70;12.50;;;21.10;99.90;;;;;;4993058;28;20084;-81
2022/08/16 00:31:31;;;;;;;18.27;11.63;;;21.10;99.90;;;;;;5010740;28;20058;-80
2022/08/16 00:34:19;;;;;;;16.95;13.27;;;21.00;99.90;;;;;;5009976;28;20136;-80
2022/08/16 00:37:06;;;;;;;18.45;15.40;;;21.00;99.90;;;;;;4993688;28;20049;-80
2022/08/16 00:39:53;;;;;;;22.77;16.35;;;21.10;99.90;;;;;;5000926;28;20129;-81
2022/08/16 00:42:39;;;;;;;21.55;16.25;;;21.00;99.90;;;;;;5011002;28;20073;-81
2022/08/16 00:45:56;;;;;;;21.92;17.73;;;21.00;99.90;;;;;;5011045;28;20053;-81
2022/08/16 00:48:44;;;;;;;27.20;18.85;;;21.00;99.90;;;;;;4966285;28;20053;-80
2022/08/16 00:51:30;;;;;;;21.15;16.23;;;21.00;99.90;;;;;;4988403;28;20058;-81
2022/08/16 00:54:16;;;;;;;23.98;18.55;;;21.00;99.90;;;;;;4991941;28;20054;-80
2022/08/16 00:57:04;;;;;;;21.48;15.55;;;21.00;99.90;;;;;;4994225;28;20096;-80
2022/08/16 00:59:50;;;;;;;19.25;15.63;;;21.00;99.90;;;;;;5000662;28;20049;-81
2022/08/16 01:02:36;;;;;;;24.00;18.02;;;20.90;99.90;;;;;;5000124;28;20050;-80
2022/08/16 01:05:24;;;;;;;16.70;14.65;;;20.90;99.90;;;;;;5015221;28;20136;-81
2022/08/16 01:08:13;;;;;;;25.63;17.67;;;20.90;99.90;;;;;;5013689;28;20095;-81
2022/08/16 01:10:59;;;;;;;22.25;16.10;;;20.90;99.90;;;;;;5014248;28;20796;-80
2022/08/16 01:13:47;;;;;;;30.13;16.48;;;20.80;99.90;;;;;;4996583;28;20057;-81
2022/08/16 01:16:34;;;;;;;21.83;16.20;;;20.80;99.90;;;;;;5017420;28;20057;-81
2022/08/16 01:19:30;;;;;;;26.00;20.02;;;20.70;99.90;;;;;;5014512;28;20050;-82
2022/08/16 01:22:53;;;;;;;24.05;16.83;;;20.70;99.90;;;;;;4996589;28;20052;-82
2022/08/16 01:25:48;;;;;;;22.05;17.58;;;20.70;99.90;;;;;;4982826;28;20084;-81
2022/08/16 01:28:34;;;;;;;20.88;16.85;;;20.70;99.90;;;;;;4983727;28;20534;-81
2022/08/16 01:31:21;;;;;;;29.77;20.83;;;20.70;99.90;;;;;;4996488;28;20057;-81
2022/08/16 01:34:08;;;;;;;22.88;18.65;;;20.60;99.90;;;;;;5014843;28;20398;-82
2022/08/16 01:37:06;;;;;;;25.60;19.67;;;20.60;99.90;;;;;;4996862;28;20049;-81
2022/08/16 01:39:52;;;;;;;26.98;20.88;;;20.60;99.90;;;;;;4996162;28;20053;-82
2022/08/16 01:42:38;;;;;;;22.15;19.55;;;20.50;99.90;;;;;;5013382;28;20571;-82
2022/08/16 01:45:27;;;;;;;25.92;20.08;;;20.50;99.90;;;;;;4983869;28;20101;-81
2022/08/16 01:48:13;;;;;;;23.65;20.35;;;20.50;99.90;;;;;;5013225;28;20046;-82
2022/08/16 01:51:02;;;;;;;25.88;21.60;;;20.50;99.90;;;;;;4998796;28;20054;-81
2022/08/16 01:53:48;;;;;;;22.83;19.35;;;20.40;99.90;;;;;;5013083;28;20084;-81
2022/08/16 01:56:35;;;;;;;26.85;20.98;;;20.40;99.90;;;;;;5013236;28;20104;-82
2022/08/16 01:59:22;;;;;;;25.88;19.92;;;20.40;99.90;;;;;;4996098;28;20147;-82
2022/08/16 02:02:08;;;;;;;28.05;21.35;;;20.40;99.90;;;;;;5012288;28;20042;-82
2022/08/16 02:04:55;;;;;;;22.95;16.35;;;20.30;99.90;;;;;;5012706;28;20115;-82
2022/08/16 02:07:42;;;;;;;24.13;19.23;;;20.30;99.90;;;;;;5012312;28;20042;-82
2022/08/16 02:10:28;;;;;;;24.48;18.17;;;20.30;99.90;;;;;;5014646;28;20100;-82
2022/08/16 02:13:14;;;;;;;22.30;18.20;;;20.20;99.90;;;;;;4995208;28;20057;-82
2022/08/16 02:16:01;;;;;;;22.48;19.77;;;20.20;99.90;;;;;;4996260;28;20091;-81
2022/08/16 02:18:47;;;;;;;27.90;21.83;;;20.20;99.90;;;;;;4997541;28;20166;-81
2022/08/16 02:21:33;;;;;;;21.13;18.45;;;20.10;99.90;;;;;;5011648;28;20048;-82
2022/08/16 02:24:21;;;;;;;21.92;17.77;;;20.10;99.90;;;;;;5003142;28;20085;-81
2022/08/16 02:27:07;;;;;;;21.20;18.35;;;20.10;99.90;;;;;;5013604;28;20054;-81
2022/08/16 02:29:54;;;;;;;23.13;18.98;;;20.00;99.90;;;;;;5011572;28;20058;-81
2022/08/16 02:32:42;;;;;;;28.02;22.27;;;20.00;99.90;;;;;;5012972;28;20133;-82
2022/08/16 02:35:28;;;;;;;26.00;21.85;;;20.00;99.90;;;;;;5012441;28;20112;-82
2022/08/16 02:38:14;;;;;;;23.92;19.75;;;20.00;99.90;;;;;;5011424;28;20136;-81
2022/08/16 02:41:02;;;;;;;26.60;22.67;;;20.00;99.90;;;;;;4996964;28;20093;-81
2022/08/16 02:43:48;;;;;;;25.80;21.92;;;20.00;99.90;;;;;;5013465;28;20425;-82
2022/08/16 02:46:34;;;;;;;25.40;19.27;;;20.00;99.90;;;;;;4995293;28;20108;-81
2022/08/16 02:49:20;;;;;;;25.48;21.42;;;20.00;99.90;;;;;;5014933;28;20046;-82
2022/08/16 02:52:07;;;;;;;28.73;23.25;;;20.00;99.90;;;;;;5010791;28;20115;-81
2022/08/16 02:54:53;;;;;;;29.75;23.38;;;20.00;99.90;;;;;;4990144;28;20147;-81
2022/08/16 02:57:39;;;;;;;29.50;24.38;;;20.10;99.90;;;;;;5007121;28;20069;-81
2022/08/16 03:00:25;;;;;;;32.65;25.17;;;20.10;99.90;;;;;;5012373;28;20053;-81
2022/08/16 03:03:11;;;;;;;27.27;23.90;;;20.10;99.90;;;;;;5010776;28;20053;-81
2022/08/16 03:05:58;;;;;;;34.35;23.85;;;20.10;99.90;;;;;;5011783;28;20065;-82
2022/08/16 03:08:44;;;;;;;24.27;21.75;;;20.10;99.90;;;;;;5012345;28;20056;-81
2022/08/16 03:11:31;;;;;;;31.95;20.67;;;20.10;99.90;;;;;;5012694;28;20061;-82
2022/08/16 03:14:18;;;;;;;29.08;25.98;;;20.10;99.90;;;;;;4994296;28;20047;-81
2022/08/16 03:17:04;;;;;;;28.88;25.67;;;20.10;99.90;;;;;;5012172;28;20053;-81
2022/08/16 03:19:52;;;;;;;26.35;23.42;;;20.10;99.90;;;;;;5012004;28;20069;-81
2022/08/16 03:22:38;;;;;;;31.23;25.08;;;20.10;99.90;;;;;;5012148;28;20460;-81
2022/08/16 03:25:24;;;;;;;26.10;22.35;;;20.00;99.90;;;;;;4990068;28;20402;-81
2022/08/16 03:28:11;;;;;;;32.47;26.60;;;20.00;99.90;;;;;;4989083;28;20057;-81
2022/08/16 03:30:57;;;;;;;29.80;24.85;;;20.00;99.90;;;;;;5009052;28;20046;-81
2022/08/16 03:33:43;;;;;;;28.88;25.33;;;20.00;99.90;;;;;;4999586;28;20493;-81
2022/08/16 03:36:29;;;;;;;30.73;25.27;;;19.90;99.90;;;;;;5010605;28;20064;-81
2022/08/16 03:39:15;;;;;;;33.25;27.75;;;19.90;99.90;;;;;;5011499;28;20046;-81
2022/08/16 03:42:02;;;;;;;35.63;27.63;;;19.90;99.90;;;;;;5010582;28;20057;-81
2022/08/16 03:44:48;;;;;;;22.05;19.17;;;19.80;99.90;;;;;;5010929;28;20141;-81
2022/08/16 03:47:35;;;;;;;32.28;26.33;;;19.80;99.90;;;;;;5009941;28;20112;-81
2022/08/16 03:50:21;;;;;;;25.88;21.55;;;19.80;99.90;;;;;;5012126;28;20049;-81
2022/08/16 03:53:08;;;;;;;28.17;24.50;;;19.70;99.90;;;;;;4993135;28;20132;-82
2022/08/16 03:55:54;;;;;;;31.10;20.90;;;19.80;99.90;;;;;;5010099;28;20050;-81
2022/08/16 03:58:41;;;;;;;28.10;23.17;;;19.70;99.90;;;;;;4993243;28;20076;-81
2022/08/16 04:01:27;;;;;;;33.92;27.23;;;19.70;99.90;;;;;;5012093;28;20049;-81
2022/08/16 04:04:13;;;;;;;31.67;28.02;;;19.70;99.90;;;;;;4980040;28;20053;-81
2022/08/16 04:07:01;;;;;;;33.83;25.92;;;19.70;99.90;;;;;;5009582;28;20136;-81
2022/08/16 04:09:47;;;;;;;29.17;24.30;;;19.60;99.90;;;;;;5011600;28;20053;-80
2022/08/16 04:12:35;;;;;;;27.25;24.40;;;19.60;99.90;;;;;;4995877;28;20045;-81
2022/08/16 04:15:21;;;;;;;31.40;24.27;;;19.60;99.90;;;;;;5002760;28;20481;-81
2022/08/16 04:18:08;;;;;;;34.17;25.17;;;19.60;99.90;;;;;;5010711;28;20049;-81
2022/08/16 04:20:54;;;;;;;29.92;25.77;;;19.60;99.90;;;;;;5011338;28;20050;-81
2022/08/16 04:23:40;;;;;;;38.08;27.15;;;19.50;99.90;;;;;;5011412;28;20096;-81
2022/08/16 04:26:27;;;;;;;30.35;25.65;;;19.50;99.90;;;;;;5009889;28;20049;-81
2022/08/16 04:29:15;;;;;;;31.48;26.27;;;19.60;99.90;;;;;;5012889;28;20082;-81
2022/08/16 04:32:01;;;;;;;31.35;25.15;;;19.50;99.90;;;;;;4997157;28;20497;-81
2022/08/16 04:34:47;;;;;;;33.05;28.33;;;19.50;99.90;;;;;;4996423;28;20120;-81
2022/08/16 04:37:33;;;;;;;32.33;26.45;;;19.50;99.90;;;;;;5013210;28;20057;-81
2022/08/16 04:40:22;;;;;;;31.88;26.95;;;19.50;99.90;;;;;;5014830;28;20524;-81
2022/08/16 04:43:08;;;;;;;34.33;28.38;;;19.50;99.90;;;;;;5014079;28;20088;-81
2022/08/16 04:45:54;;;;;;;32.55;26.63;;;19.50;99.90;;;;;;5013690;28;20046;-82
2022/08/16 04:48:41;;;;;;;31.02;26.08;;;19.50;99.90;;;;;;5000613;28;20475;-81
2022/08/16 04:51:27;;;;;;;34.72;29.83;;;19.50;99.90;;;;;;5007826;28;20058;-82
2022/08/16 04:54:13;;;;;;;33.47;29.30;;;19.50;99.90;;;;;;4998030;28;20081;-81
2022/08/16 04:56:59;;;;;;;31.35;27.58;;;19.50;99.90;;;;;;5013426;28;20410;-81
2022/08/16 04:59:46;;;;;;;36.55;29.40;;;19.60;99.90;;;;;;5013500;28;20599;-81
2022/08/16 05:02:32;;;;;;;32.92;28.67;;;19.50;99.90;;;;;;5014466;28;20053;-81
2022/08/16 05:05:18;;;;;;;33.85;25.92;;;19.60;99.90;;;;;;4996045;28;20153;-81
2022/08/16 05:08:05;;;;;;;34.47;27.35;;;19.60;99.90;;;;;;4983494;28;20533;-81
2022/08/16 05:10:53;;;;;;;35.63;29.38;;;19.60;99.90;;;;;;4996473;28;20052;-81
2022/08/16 05:13:45;;;;;;;33.08;26.35;;;19.60;99.90;;;;;;5014802;28;20086;-81
2022/08/16 05:16:32;;;;;;;32.63;27.60;;;19.70;99.90;;;;;;5013690;28;20437;-81
2022/08/16 05:19:18;;;;;;;35.75;27.75;;;19.70;99.90;;;;;;5018194;28;20383;-81
2022/08/16 05:22:04;;;;;;;29.55;25.77;;;19.70;99.90;;;;;;4998046;28;20057;-81
2022/08/16 05:24:50;;;;;;;31.05;26.45;;;19.70;99.90;;;;;;4996891;28;20053;-81
2022/08/16 05:27:37;;;;;;;32.33;28.02;;;19.80;99.90;;;;;;5013994;28;20042;-80
2022/08/16 05:30:24;;;;;;;33.63;27.63;;;19.90;99.90;;;;;;5013683;28;20084;-82
2022/08/16 05:33:11;;;;;;;33.20;26.90;;;19.90;99.90;;;;;;5014296;28;20082;-81
2022/08/16 05:35:57;;;;;;;31.73;24.55;;;19.90;99.90;;;;;;5013517;28;20484;-81
2022/08/16 05:38:43;;;;;;;32.78;25.60;;;20.00;99.90;;;;;;5013121;28;20056;-81
2022/08/16 05:41:29;;;;;;;33.17;25.48;;;20.10;99.90;;;;;;5000595;28;20046;-81
2022/08/16 05:44:17;;;;;;;29.20;24.63;;;20.20;99.90;;;;;;5016765;28;20042;-81
2022/08/16 05:47:04;;;;;;;28.88;23.83;;;20.20;99.90;;;;;;5014435;28;20128;-80
2022/08/16 05:49:50;;;;;;;30.92;25.48;;;20.30;99.90;;;;;;5012488;28;20049;-81
2022/08/16 05:52:36;;;;;;;30.10;24.80;;;20.30;99.90;;;;;;4998222;28;20457;-80
2022/08/16 05:55:22;;;;;;;31.58;23.90;;;20.40;99.90;;;;;;5013387;28;20088;-81
2022/08/16 05:58:08;;;;;;;30.52;25.10;;;20.50;99.90;;;;;;5014353;28;20046;-81
2022/08/16 06:00:55;;;;;;;29.17;24.83;;;20.50;99.90;;;;;;5014174;28;20100;-81
2022/08/16 06:03:41;;;;;;;27.88;23.25;;;20.70;99.90;;;;;;5013960;28;20075;-81
2022/08/16 06:06:28;;;;;;;33.53;24.00;;;20.80;99.90;;;;;;5012948;28;20054;-81
2022/08/16 06:09:15;;;;;;;32.78;24.95;;;20.80;99.90;;;;;;4995459;28;20053;-83
2022/08/16 06:12:02;;;;;;;27.30;22.75;;;20.90;99.90;;;;;;5013286;28;20564;-83
2022/08/16 06:14:48;;;;;;;27.65;23.50;;;20.90;99.90;;;;;;5014042;28;20050;-82
2022/08/16 06:17:34;;;;;;;27.98;22.52;;;20.90;99.90;;;;;;5000825;28;20053;-81
2022/08/16 06:20:24;;;;;;;32.15;24.23;;;21.00;99.90;;;;;;5000002;28;20128;-82
2022/08/16 06:23:10;;;;;;;31.05;24.63;;;21.20;99.90;;;;;;5014472;28;20053;-82
2022/08/16 06:25:57;;;;;;;27.77;23.95;;;21.20;99.90;;;;;;5012347;28;20511;-82
2022/08/16 06:28:44;;;;;;;29.08;23.13;;;21.40;99.90;;;;;;5013052;28;20081;-81
2022/08/16 06:31:30;;;;;;;26.45;22.23;;;21.50;99.90;;;;;;4995685;28;20456;-80
2022/08/16 06:34:16;;;;;;;27.35;23.02;;;21.60;99.90;;;;;;4996538;28;20045;-80
2022/08/16 06:37:03;;;;;;;28.60;22.55;;;21.60;99.90;;;;;;4994588;28;20046;-83
2022/08/16 06:39:49;;;;;;;27.73;20.65;;;21.80;99.90;;;;;;5011935;28;20534;-82
2022/08/16 06:42:36;;;;;;;29.08;23.15;;;21.80;99.90;;;;;;4997564;28;20057;-82
2022/08/16 06:45:22;;;;;;;29.50;23.60;;;21.90;99.90;;;;;;5012357;28;20045;-81
2022/08/16 06:48:10;;;;;;;26.60;22.05;;;22.00;99.90;;;;;;5012369;28;20494;-82
2022/08/16 06:50:57;;;;;;;28.77;22.45;;;22.00;99.90;;;;;;5012202;28;20141;-81
2022/08/16 06:53:43;;;;;;;28.15;22.50;;;22.10;99.90;;;;;;5010418;28;20092;-81
2022/08/16 06:56:29;;;;;;;30.75;22.45;;;22.30;99.90;;;;;;4993805;28;20058;-81
2022/08/16 06:59:15;;;;;;;29.15;23.48;;;22.40;99.90;;;;;;4999060;28;20081;-81
2022/08/16 07:02:02;;;;;;;27.77;22.55;;;22.50;99.90;;;;;;4996244;28;20398;-82
2022/08/16 07:04:48;;;;;;;33.40;25.67;;;22.60;99.90;;;;;;4991299;28;20068;-82
2022/08/16 07:07:35;;;;;;;31.77;23.77;;;22.80;99.90;;;;;;4990420;28;20129;-83
2022/08/16 07:10:21;;;;;;;26.80;23.08;;;22.80;99.90;;;;;;4999359;28;20041;-82
2022/08/16 07:13:08;;;;;;;26.80;23.45;;;22.90;99.90;;;;;;5011139;28;20053;-80
2022/08/16 07:15:54;;;;;;;27.65;21.67;;;23.00;99.90;;;;;;4992917;28;20065;-81
2022/08/16 07:18:42;;;;;;;26.85;22.38;;;23.00;99.90;;;;;;5010282;28;20050;-81
2022/08/16 07:21:28;;;;;;;26.33;21.10;;;23.20;99.90;;;;;;5011436;28;20049;-81
2022/08/16 07:24:16;;;;;;;28.83;21.33;;;23.30;99.90;;;;;;5011326;28;20057;-81
2022/08/16 07:27:03;;;;;;;33.33;23.05;;;23.30;99.90;;;;;;4997432;28;20413;-80
2022/08/16 07:29:49;;;;;;;27.60;22.58;;;23.50;99.90;;;;;;4993871;28;20157;-81
2022/08/16 07:32:38;;;;;;;28.98;22.10;;;23.50;99.90;;;;;;4989249;28;20446;-82
2022/08/16 07:35:25;;;;;;;26.90;21.50;;;23.60;99.90;;;;;;5004131;28;20057;-82
2022/08/16 07:38:12;;;;;;;26.75;22.63;;;23.70;99.90;;;;;;4991324;28;20058;-84
2022/08/16 07:40:58;;;;;;;21.42;18.80;;;23.80;99.90;;;;;;4983873;28;20093;-82
2022/08/16 07:43:45;;;;;;;23.10;20.48;;;23.90;99.90;;;;;;5012799;28;20054;-82
2022/08/16 07:46:32;;;;;;;22.20;19.02;;;24.00;99.90;;;;;;5012070;28;20414;-81
2022/08/16 07:49:18;;;;;;;30.60;21.17;;;24.10;99.90;;;;;;5011423;28;20046;-82
2022/08/16 07:52:04;;;;;;;23.80;20.23;;;24.10;99.90;;;;;;4992752;28;20417;-81
2022/08/16 07:54:51;;;;;;;26.52;19.38;;;24.30;99.90;;;;;;4990006;28;20219;-80
2022/08/16 07:57:37;;;;;;;28.27;19.52;;;24.30;99.90;;;;;;5005099;28;20131;-79
2022/08/16 08:00:26;;;;;;;23.45;20.88;;;24.50;99.90;;;;;;5001864;28;20064;-82
2022/08/16 08:03:12;;;;;;;26.75;20.33;;;24.60;99.90;;;;;;4991368;28;20058;-81
2022/08/16 08:05:59;;;;;;;21.40;17.08;;;24.80;99.90;;;;;;5010023;28;20505;-82
2022/08/16 08:08:46;;;;;;;26.83;19.38;;;24.80;99.90;;;;;;5011601;28;20050;-81
2022/08/16 08:11:32;;;;;;;24.90;18.13;;;24.90;99.90;;;;;;5002641;28;20081;-81
2022/08/16 08:14:20;;;;;;;23.50;18.25;;;25.00;99.90;;;;;;4994186;28;20057;-81
2022/08/16 08:17:06;;;;;;;21.77;18.67;;;25.10;99.90;;;;;;5012679;28;20073;-81
2022/08/16 08:19:53;;;;;;;26.15;17.20;;;25.00;99.90;;;;;;4992623;28;20046;-81
2022/08/16 08:22:40;;;;;;;25.25;19.77;;;25.20;99.90;;;;;;4985280;28;20046;-80
2022/08/16 08:25:28;;;;;;;26.90;19.85;;;25.20;99.90;;;;;;4983273;28;20050;-81
2022/08/16 08:28:15;;;;;;;24.50;18.67;;;25.40;99.90;;;;;;5010001;28;20061;-80
2022/08/16 08:31:02;;;;;;;26.50;19.35;;;25.60;99.90;;;;;;4980616;28;20056;-80
2022/08/16 08:33:48;;;;;;;24.92;17.73;;;25.60;99.90;;;;;;5010201;28;20854;-82
2022/08/16 08:36:37;;;;;;;22.85;17.30;;;25.90;99.90;;;;;;5008376;28;20046;-81
2022/08/16 08:39:26;;;;;;;18.00;14.23;;;26.10;99.90;;;;;;4993285;28;20501;-80
2022/08/16 08:42:14;;;;;;;19.92;15.13;;;26.00;99.90;;;;;;5013520;28;20050;-80
2022/08/16 08:45:02;;;;;;;23.52;15.90;;;26.10;99.90;;;;;;4995724;28;20057;-81
2022/08/16 08:47:49;;;;;;;29.15;16.27;;;26.20;99.90;;;;;;4996422;28;20050;-81
2022/08/16 08:50:35;;;;;;;22.70;14.55;;;26.10;99.90;;;;;;5011778;28;20058;-83
2022/08/16 08:53:27;;;;;;;21.98;13.18;;;26.30;99.90;;;;;;4991350;28;20052;-83
2022/08/16 08:56:14;;;;;;;21.17;15.63;;;26.30;99.90;;;;;;4991063;28;20046;-81
2022/08/16 08:59:00;;;;;;;19.77;14.05;;;26.20;99.90;;;;;;4991177;28;20096;-81
2022/08/16 09:01:49;;;;;;;21.33;15.05;;;26.40;99.90;;;;;;4991072;28;20643;-81
2022/08/16 09:04:35;;;;;;;19.20;14.90;;;26.40;99.90;;;;;;4991100;28;20104;-80
2022/08/16 09:07:21;;;;;;;20.30;15.25;;;26.60;99.90;;;;;;4974195;28;20077;-79
2022/08/16 09:10:08;;;;;;;18.75;14.85;;;26.70;99.90;;;;;;4990659;28;20054;-80
2022/08/16 09:12:54;;;;;;;21.45;17.67;;;26.70;99.90;;;;;;4991645;28;20094;-81
2022/08/16 09:15:42;;;;;;;23.45;17.85;;;26.80;99.90;;;;;;4978073;28;20561;-82
2022/08/16 09:18:29;;;;;;;18.27;14.40;;;26.90;99.90;;;;;;4978375;28;20516;-81
2022/08/16 09:21:15;;;;;;;21.55;15.63;;;26.90;99.90;;;;;;4994052;28;20490;-81
2022/08/16 09:24:02;;;;;;;18.70;15.52;;;27.00;99.90;;;;;;4994133;28;20053;-81
2022/08/16 09:26:48;;;;;;;23.83;17.33;;;27.10;99.90;;;;;;4994508;28;20078;-81
2022/08/16 09:29:34;;;;;;;21.13;15.18;;;27.30;99.90;;;;;;4995317;28;20042;-82
2022/08/16 09:32:20;;;;;;;17.45;14.52;;;27.50;99.90;;;;;;4995739;28;20477;-82
2022/08/16 09:35:07;;;;;;;18.83;13.85;;;27.50;99.90;;;;;;4982096;28;20137;-81
2022/08/16 09:37:55;;;;;;;17.23;13.32;;;27.50;99.60;;;;;;4979670;28;20058;-81
2022/08/16 09:40:43;;;;;;;16.02;11.85;;;27.60;98.60;;;;;;4995300;28;20109;-81
2022/08/16 09:43:30;;;;;;;15.82;11.77;;;27.70;98.40;;;;;;4993489;28;20061;-81
2022/08/16 09:46:16;;;;;;;17.15;12.65;;;27.70;98.00;;;;;;4995248;28;20085;-81
2022/08/16 09:49:03;;;;;;;18.20;13.38;;;27.90;97.90;;;;;;4994103;28;20474;-81
2022/08/16 09:51:53;;;;;;;16.77;12.10;;;28.20;98.10;;;;;;5001926;28;20548;-81
2022/08/16 09:54:39;;;;;;;17.25;12.82;;;28.30;97.70;;;;;;4997572;28;20441;-79
2022/08/16 09:57:25;;;;;;;16.95;12.82;;;28.30;97.50;;;;;;4983649;28;20054;-80
2022/08/16 10:00:12;;;;;;;18.73;12.25;;;28.30;96.70;;;;;;5012832;28;20090;-80
2022/08/16 10:02:58;;;;;;;17.20;13.27;;;28.50;96.80;;;;;;5000315;28;20054;-81
2022/08/16 10:05:45;;;;;;;18.98;12.95;;;28.60;97.10;;;;;;4994946;28;20470;-82
2022/08/16 10:08:32;;;;;;;17.85;11.13;;;28.70;97.00;;;;;;4998869;28;20046;-80
2022/08/16 10:14:29;;;;;;;14.98;10.43;;;28.90;97.00;;;;;;4996055;28;20418;-80
2022/08/16 10:17:16;;;;;;;15.27;11.50;;;29.00;96.30;;;;;;5014204;28;20104;-80
2022/08/16 10:20:02;;;;;;;16.20;13.35;;;29.20;96.10;;;;;;5013204;28;20141;-81
2022/08/16 10:22:48;;;;;;;14.65;11.48;;;29.30;95.70;;;;;;5012779;28;20049;-82
2022/08/16 10:25:38;;;;;;;13.50;9.30;;;29.50;96.00;;;;;;5013186;28;20099;-81
2022/08/16 10:28:26;;;;;;;13.95;12.13;;;29.50;95.30;;;;;;4995347;28;20060;-80
2022/08/16 10:31:12;;;;;;;17.65;11.88;;;29.60;95.10;;;;;;5012479;28;20046;-81
2022/08/16 10:34:00;;;;;;;16.55;12.18;;;29.50;95.30;;;;;;5012544;28;20141;-81
2022/08/16 10:36:49;;;;;;;16.75;13.30;;;29.50;95.30;;;;;;5013152;28;20053;-81
2022/08/16 10:39:36;;;;;;;16.10;13.05;;;29.50;95.40;;;;;;5013029;28;20577;-80
2022/08/16 10:42:22;;;;;;;16.92;11.68;;;29.60;95.50;;;;;;5003684;28;20064;-80
2022/08/16 10:45:08;;;;;;;16.85;13.18;;;29.60;95.80;;;;;;4994474;28;20486;-80
2022/08/16 10:47:56;;;;;;;15.05;13.10;;;29.60;95.30;;;;;;4981228;28;20075;-80
2022/08/16 10:50:42;;;;;;;14.95;10.80;;;29.70;95.00;;;;;;5011259;28;20049;-80
2022/08/16 10:53:33;;;;;;;12.88;9.15;;;29.90;95.10;;;;;;5011964;28;20115;-80
2022/08/16 10:56:19;;;;;;;17.73;14.02;;;30.20;94.90;;;;;;5011923;28;20053;-81
2022/08/16 10:59:06;;;;;;;18.83;15.13;;;29.90;94.30;;;;;;5011326;28;20490;-80
2022/08/16 11:01:52;;;;;;;18.35;13.13;;;30.10;94.30;;;;;;5011947;28;20077;-80
2022/08/16 11:04:38;;;;;;;23.17;13.85;;;30.10;94.60;;;;;;4993729;28;20394;-81
2022/08/16 11:07:24;;;;;;;15.68;13.07;;;30.10;94.60;;;;;;5011865;28;20038;-81
2022/08/16 11:10:14;;;;;;;17.83;12.68;;;30.10;94.70;;;;;;5010654;28;20042;-80
2022/08/16 11:13:01;;;;;;;18.73;14.43;;;30.20;94.70;;;;;;4994224;28;20061;-80
2022/08/16 11:15:47;;;;;;;15.55;12.05;;;30.40;94.60;;;;;;4994750;28;20136;-81
2022/08/16 11:18:33;;;;;;;15.45;11.13;;;30.50;94.20;;;;;;4994052;28;20061;-81
2022/08/16 11:21:22;;;;;;;19.55;12.50;;;30.60;95.00;;;;;;4995351;28;20064;-81
2022/08/16 11:24:08;;;;;;;18.92;12.05;;;30.80;94.70;;;;;;5013182;28;20057;-81
2022/08/16 11:26:55;;;;;;;15.38;12.73;;;31.00;94.00;;;;;;5011995;28;20053;-80
2022/08/16 11:29:41;;;;;;;14.98;10.70;;;31.10;93.40;;;;;;5011609;28;20086;-80
2022/08/16 11:32:29;;;;;;;15.90;8.40;;;31.20;93.30;;;;;;4979311;28;20057;-81
2022/08/16 11:35:21;;;;;;;17.55;10.23;;;31.10;93.30;;;;;;5011441;28;20555;-81
2022/08/16 11:38:14;;;;;;;16.10;10.05;;;31.50;93.90;;;;;;4980920;28;20196;-80
2022/08/16 11:41:01;;;;;;;14.18;8.88;;;32.00;94.30;;;;;;4996985;28;20045;-80
2022/08/16 11:43:47;;;;;;;14.07;8.85;;;32.40;93.90;;;;;;5010716;28;20499;-80
2022/08/16 11:46:34;;;;;;;15.02;10.45;;;32.20;95.00;;;;;;5011345;28;20599;-80
2022/08/16 11:49:20;;;;;;;15.57;10.57;;;32.70;94.90;;;;;;5012283;28;20513;-80
2022/08/16 11:52:07;;;;;;;13.68;8.40;;;32.70;95.00;;;;;;5010630;28;20053;-80
2022/08/16 11:54:53;;;;;;;15.93;10.27;;;32.80;94.40;;;;;;4994179;28;20046;-80
2022/08/16 11:57:39;;;;;;;21.13;12.55;;;32.70;94.30;;;;;;4997437;28;20054;-80
2022/08/16 12:00:27;;;;;;;17.33;12.75;;;32.90;94.40;;;;;;4993834;28;20095;-81
2022/08/16 12:03:14;;;;;;;16.85;11.95;;;32.20;95.00;;;;;;4994128;28;20136;-79
2022/08/16 12:06:08;;;;;;;14.85;9.15;;;32.30;95.20;;;;;;4992995;28;20050;-78
2022/08/16 12:08:57;;;;;;;16.52;11.35;;;32.80;94.10;;;;;;5011500;28;20376;-79
2022/08/16 12:11:44;;;;;;;17.58;12.43;;;32.90;94.40;;;;;;4993955;28;20089;-79
2022/08/16 12:14:31;;;;;;;17.88;12.38;;;32.50;94.50;;;;;;4993339;28;20050;-79
2022/08/16 12:17:18;;;;;;;16.95;12.30;;;31.80;95.20;;;;;;5010479;28;20058;-79
2022/08/16 12:20:11;;;;;;;16.02;11.95;;;32.00;95.00;;;;;;4993738;28;20050;-81
2022/08/16 12:22:58;;;;;;;19.50;11.67;;;31.90;95.20;;;;;;5009772;28;20058;-81
2022/08/16 12:25:45;;;;;;;17.20;11.25;;;31.90;95.10;;;;;;5009846;28;20100;-80
2022/08/16 12:28:31;;;;;;;16.50;10.98;;;31.90;95.30;;;;;;4993659;28;20058;-80
2022/08/16 12:31:19;;;;;;;16.27;10.45;;;31.90;95.50;;;;;;5009770;28;20058;-79
2022/08/16 12:34:06;;;;;;;19.33;11.15;;;32.00;95.50;;;;;;5009883;28;20139;-80
2022/08/16 12:36:52;;;;;;;18.98;13.10;;;32.40;94.90;;;;;;4993294;28;20049;-79
2022/08/16 12:39:38;;;;;;;20.70;12.65;;;32.40;94.70;;;;;;5010962;28;20116;-80
2022/08/16 12:42:26;;;;;;;17.58;11.27;;;32.20;94.80;;;;;;4995278;28;20084;-80
2022/08/16 12:45:16;;;;;;;14.77;9.75;;;32.00;94.80;;;;;;5010886;28;20906;-80
2022/08/16 12:51:12;;;;;;;16.95;10.23;;;32.70;94.30;;;;;;5010451;28;20415;-80
2022/08/16 12:54:00;;;;;;;17.00;13.23;;;33.10;94.00;;;;;;4996828;28;20566;-80
2022/08/16 12:56:47;;;;;;;16.17;12.07;;;33.20;93.40;;;;;;5014949;28;20438;-80
2022/08/16 12:59:34;;;;;;;17.20;11.63;;;33.00;93.50;;;;;;5013041;28;20046;-79
2022/08/16 13:02:20;;;;;;;17.50;9.73;;;32.70;93.80;;;;;;5014919;28;20061;-80
2022/08/16 13:05:06;;;;;;;16.27;11.27;;;32.90;94.10;;;;;;4996683;28;20053;-80
2022/08/16 13:07:56;;;;;;;15.05;9.98;;;33.10;93.50;;;;;;5015813;28;20160;-80
2022/08/16 13:10:45;;;;;;;14.55;10.40;;;33.40;93.50;;;;;;4996366;28;20462;-80
2022/08/16 13:13:33;;;;;;;14.70;9.55;;;34.10;92.80;;;;;;4983029;28;20050;-79
2022/08/16 13:16:19;;;;;;;13.38;8.95;;;34.50;92.10;;;;;;5012750;28;20409;-79
2022/08/16 13:19:06;;;;;;;16.80;9.80;;;34.50;91.80;;;;;;5013113;28;20517;-80
2022/08/16 13:21:52;;;;;;;14.18;8.60;;;34.50;91.40;;;;;;4984258;28;20394;-80
2022/08/16 13:24:38;;;;;;;14.30;8.32;;;34.50;91.30;;;;;;5015013;28;20081;-81
2022/08/16 13:27:24;;;;;;;9.95;8.07;;;34.50;90.80;;;;;;5012936;28;20061;-81
2022/08/16 13:30:11;;;;;;;14.15;8.15;;;35.00;90.60;;;;;;4995787;28;20053;-80
2022/08/16 13:32:57;;;;;;;12.43;8.98;;;35.00;90.30;;;;;;5014248;28;20061;-80
2022/08/16 13:35:49;;;;;;;10.10;7.88;;;35.00;89.30;;;;;;5012739;28;20056;-81
2022/08/16 13:38:37;;;;;;;13.13;7.93;;;35.40;88.70;;;;;;5013075;28;20141;-81
2022/08/16 13:41:24;;;;;;;9.85;7.47;;;35.60;87.30;;;;;;5013848;28;20053;-81
2022/08/16 13:44:10;;;;;;;10.88;7.40;;;36.10;86.60;;;;;;4995392;28;20517;-81
2022/08/16 13:46:56;;;;;;;11.57;7.30;;;36.40;85.20;;;;;;4996886;28;20453;-81
2022/08/16 13:49:45;;;;;;;13.95;6.55;;;35.80;84.40;;;;;;5013334;28;20073;-81
2022/08/16 13:52:31;;;;;;;11.00;6.90;;;36.40;84.20;;;;;;4997277;28;20152;-80
2022/08/16 13:55:17;;;;;;;10.35;6.55;;;36.30;82.90;;;;;;5012549;28;20501;-80
2022/08/16 13:58:04;;;;;;;14.23;6.95;;;36.40;83.10;;;;;;5013393;28;20050;-80
2022/08/16 14:00:50;;;;;;;10.55;6.32;;;36.40;82.90;;;;;;5012810;28;20439;-80
2022/08/16 14:03:42;;;;;;;8.45;7.30;;;36.00;82.00;;;;;;5012110;28;20049;-80
2022/08/16 14:06:28;;;;;;;7.40;6.00;;;35.80;81.00;;;;;;4999037;28;20050;-80
2022/08/16 14:09:14;;;;;;;7.30;5.22;;;36.30;81.30;;;;;;5014185;28;20050;-79
2022/08/16 14:12:02;;;;;;;11.55;6.32;;;36.70;79.80;;;;;;5013944;28;20053;-79
2022/08/16 14:14:52;;;;;;;10.05;5.75;;;36.40;81.10;;;;;;4995669;28;20101;-80