Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:33;;;;;;;3.70;1.52;;;;;;;10.59;88.73;99883.59;4991116;28;20069;-67
2023/11/01 00:03:58;;;;;;;3.00;2.08;;;;;;;10.55;89.08;99884.72;5009492;28;20024;-67
2023/11/01 00:06:23;;;;;;;2.75;1.90;;;;;;;10.46;89.61;99884.25;4992980;28;20034;-67
2023/11/01 00:08:49;;;;;;;5.18;1.85;;;;;;;10.38;90.73;99886.09;4988782;28;20389;-66
2023/11/01 00:11:14;;;;;;;3.35;2.05;;;;;;;10.37;91.01;99887.28;4992607;28;20089;-66
2023/11/01 00:13:40;;;;;;;2.28;1.77;;;;;;;10.33;91.27;99888.38;4993355;28;20264;-66
2023/11/01 00:16:06;;;;;;;2.72;1.90;;;;;;;10.38;91.29;99891.50;5008808;28;20077;-67
2023/11/01 00:18:31;;;;;;;2.70;1.40;;;;;;;10.32;91.20;99887.59;4991177;28;20046;-67
2023/11/01 00:20:59;;;;;;;1.20;1.10;;;;;;;10.39;91.10;99886.88;4992605;28;20046;-66
2023/11/01 00:23:25;;;;;;;3.45;1.30;;;;;;;10.39;91.23;99889.56;5003297;28;20068;-67
2023/11/01 00:25:50;;;;;;;1.38;1.23;;;;;;;10.47;89.36;99897.31;4992170;28;20034;-66
2023/11/01 00:28:16;;;;;;;3.67;1.63;;;;;;;10.40;90.65;99881.13;4987270;28;20054;-67
2023/11/01 00:30:41;;;;;;;1.50;1.30;;;;;;;10.35;91.11;99889.56;4993914;28;20113;-67
2023/11/01 00:33:06;;;;;;;2.83;1.70;;;;;;;10.38;91.63;99882.63;5000231;28;20474;-67
2023/11/01 00:35:32;;;;;;;2.65;1.88;;;;;;;10.45;90.93;99883.47;4988329;28;20095;-67
2023/11/01 00:37:57;;;;;;;1.55;1.40;;;;;;;10.49;89.60;99883.50;5002459;28;20023;-66
2023/11/01 00:40:23;;;;;;;3.20;1.88;;;;;;;10.43;90.45;99891.13;4975738;28;20403;-66
2023/11/01 00:42:48;;;;;;;2.00;1.42;;;;;;;10.43;90.79;99890.38;4989293;28;20041;-66
2023/11/01 00:45:14;;;;;;;3.58;2.03;;;;;;;10.39;90.79;99890.38;4990505;28;20042;-66
2023/11/01 00:47:42;;;;;;;2.55;1.98;;;;;;;10.45;90.57;99883.47;4992709;28;20029;-67
2023/11/01 00:50:10;;;;;;;2.03;1.38;;;;;;;10.39;91.50;99884.97;4988801;28;20034;-66
2023/11/01 00:52:36;;;;;;;2.40;1.63;;;;;;;10.40;91.99;99889.19;4991619;28;20056;-66
2023/11/01 00:55:01;;;;;;;1.75;1.30;;;;;;;10.41;92.16;99896.16;5007624;28;20022;-67
2023/11/01 00:57:26;;;;;;;2.47;1.77;;;;;;;10.42;91.88;99900.38;5008253;28;20120;-67
2023/11/01 00:59:52;;;;;;;2.47;1.60;;;;;;;10.46;91.83;99892.31;4992399;28;20041;-67
2023/11/01 01:02:18;;;;;;;3.35;1.83;;;;;;;10.47;91.40;99885.81;4992541;28;20037;-67
2023/11/01 01:04:45;;;;;;;3.67;1.33;;;;;;;10.46;91.12;99882.34;5008248;28;20029;-67
2023/11/01 01:07:11;;;;;;;4.28;1.50;;;;;;;10.53;91.42;99884.31;4992685;28;20689;-67
2023/11/01 01:09:37;;;;;;;3.03;1.50;;;;;;;10.57;91.09;99880.50;5001210;28;20033;-67
2023/11/01 01:12:06;;;;;;;2.53;1.80;;;;;;;10.59;90.73;99878.19;4994863;28;20046;-67
2023/11/01 01:14:31;;;;;;;1.80;1.25;;;;;;;10.60;90.17;99874.38;4987413;28;20031;-67
2023/11/01 01:16:57;;;;;;;2.20;1.42;;;;;;;10.54;90.93;99870.47;5007507;28;20096;-67
2023/11/01 01:19:22;;;;;;;2.17;1.58;;;;;;;10.46;91.61;99868.88;5004477;28;20651;-67
2023/11/01 01:21:48;;;;;;;2.97;1.35;;;;;;;10.45;91.94;99872.69;4992647;28;20128;-67
2023/11/01 01:24:14;;;;;;;1.70;1.17;;;;;;;10.45;91.95;99866.56;4989836;28;20106;-67
2023/11/01 01:26:40;;;;;;;1.67;1.08;;;;;;;10.48;92.26;99866.59;5006912;28;20097;-67
2023/11/01 01:29:06;;;;;;;2.08;1.30;;;;;;;10.53;92.20;99871.59;4990092;28;20181;-67
2023/11/01 01:31:33;;;;;;;1.63;1.27;;;;;;;10.59;91.34;99866.66;4975368;28;20575;-66
2023/11/01 01:33:59;;;;;;;1.42;1.13;;;;;;;10.58;91.26;99859.72;5006651;28;20038;-67
2023/11/01 01:36:24;;;;;;;6.40;1.23;;;;;;;10.59;91.36;99859.34;4991839;28;20153;-67
2023/11/01 01:38:49;;;;;;;1.67;1.20;;;;;;;10.60;91.42;99858.22;4989864;28;20030;-67
2023/11/01 01:41:15;;;;;;;2.13;1.40;;;;;;;10.49;91.67;99853.91;4991234;28;20448;-66
2023/11/01 01:43:40;;;;;;;2.55;1.38;;;;;;;10.61;91.02;99857.06;4991153;28;20042;-67
2023/11/01 01:46:09;;;;;;;1.92;1.40;;;;;;;10.52;90.16;99861.22;5007134;28;20100;-66
2023/11/01 01:48:37;;;;;;;3.15;1.20;;;;;;;10.43;91.22;99864.22;4989082;28;20038;-66
2023/11/01 01:51:04;;;;;;;2.92;1.73;;;;;;;10.36;90.58;99858.00;5006890;28;20045;-66
2023/11/01 01:53:32;;;;;;;2.47;1.10;;;;;;;10.26;91.74;99859.47;4988214;28;20492;-67
2023/11/01 01:55:58;;;;;;;1.40;1.10;;;;;;;10.30;92.69;99857.59;4989230;28;20060;-67
2023/11/01 01:58:26;;;;;;;1.88;0.93;;;;;;;10.34;92.74;99849.53;4971346;28;20481;-67
2023/11/01 02:00:54;;;;;;;2.03;1.02;;;;;;;10.26;93.71;99848.72;4989448;28;20544;-67
2023/11/01 02:03:23;;;;;;;1.92;1.00;;;;;;;10.35;92.98;99841.13;4988044;28;20045;-67
2023/11/01 02:05:49;;;;;;;1.73;1.10;;;;;;;10.48;92.57;99847.75;4991733;28;20030;-67
2023/11/01 02:08:15;;;;;;;4.13;1.10;;;;;;;10.54;91.96;99854.31;4973317;28;20061;-67
2023/11/01 02:10:41;;;;;;;1.30;1.00;;;;;;;10.47;91.72;99865.03;4979734;28;20030;-67
2023/11/01 02:13:14;;;;;;;3.53;1.48;;;;;;;10.52;92.25;99862.00;4990212;28;20471;-67
2023/11/01 02:15:41;;;;;;;0.98;0.73;;;;;;;10.61;91.30;99870.53;5001680;28;20030;-66
2023/11/01 02:18:07;;;;;;;1.67;0.90;;;;;;;10.58;91.30;99859.72;4994846;28;20101;-67
2023/11/01 02:20:34;;;;;;;1.02;0.82;;;;;;;10.57;91.68;99853.56;5006186;28;20033;-67
2023/11/01 02:23:01;;;;;;;1.17;0.70;;;;;;;10.53;92.03;99863.53;4989455;28;20034;-67
2023/11/01 02:25:28;;;;;;;1.63;0.93;;;;;;;10.58;91.27;99873.19;5000314;28;20026;-67
2023/11/01 02:27:56;;;;;;;1.10;1.00;;;;;;;10.62;90.94;99861.31;4989294;28;20463;-67
2023/11/01 02:30:22;;;;;;;0.75;0.75;;;;;;;10.63;91.10;99857.47;4989283;28;20034;-66
2023/11/01 02:32:48;;;;;;;0.95;0.80;;;;;;;10.59;91.50;99845.91;4991585;28;20038;-67
2023/11/01 02:35:15;;;;;;;1.08;0.90;;;;;;;10.51;91.83;99846.97;4989741;28;20053;-66
2023/11/01 02:37:40;;;;;;;1.02;0.88;;;;;;;10.56;92.28;99856.63;5004188;28;20052;-67
2023/11/01 02:40:08;;;;;;;1.10;0.77;;;;;;;10.62;91.82;99855.16;4991495;28;20529;-66
2023/11/01 02:42:33;;;;;;;1.33;1.00;;;;;;;10.60;91.98;99860.13;4990371;28;20030;-66
2023/11/01 02:44:58;;;;;;;0.82;0.75;;;;;;;10.63;91.69;99845.91;4990214;28;20123;-66
2023/11/01 02:47:24;;;;;;;1.45;0.80;;;;;;;10.65;91.07;99854.38;4986154;28;20042;-66
2023/11/01 02:49:49;;;;;;;1.58;0.95;;;;;;;10.64;91.86;99848.25;4992798;28;20054;-66
2023/11/01 02:52:15;;;;;;;1.10;0.82;;;;;;;10.64;91.50;99850.16;4988806;28;20038;-67
2023/11/01 02:54:40;;;;;;;3.13;1.00;;;;;;;10.60;91.70;99844.75;5003417;28;20115;-66
2023/11/01 02:57:06;;;;;;;0.88;0.80;;;;;;;10.61;91.22;99848.97;4990393;28;20493;-67
2023/11/01 02:59:31;;;;;;;0.68;0.60;;;;;;;10.64;91.21;99848.25;4987196;28;20520;-68
2023/11/01 03:01:56;;;;;;;0.98;0.70;;;;;;;10.59;90.92;99845.91;4990307;28;20038;-67
2023/11/01 03:04:25;;;;;;;0.70;0.70;;;;;;;10.59;91.50;99848.59;4987799;28;20061;-66
2023/11/01 03:06:50;;;;;;;0.55;0.55;;;;;;;10.57;91.34;99850.88;5003000;28;20119;-67
2023/11/01 03:09:15;;;;;;;1.50;0.90;;;;;;;10.62;90.81;99850.53;4990013;28;20065;-67
2023/11/01 03:11:41;;;;;;;0.40;0.40;;;;;;;10.54;91.13;99843.56;4983933;28;20035;-67
2023/11/01 03:14:07;;;;;;;0.50;0.50;;;;;;;10.48;91.21;99833.50;4988563;28;20528;-67
2023/11/01 03:16:37;;;;;;;0.80;0.80;;;;;;;10.40;90.97;99813.06;4986821;28;20038;-66
2023/11/01 03:19:03;;;;;;;0.70;0.60;;;;;;;10.22;91.45;99794.09;5006261;28;20038;-67
2023/11/01 03:21:28;;;;;;;2.20;0.85;;;;;;;10.31;92.17;99808.03;4987205;28;20455;-66
2023/11/01 03:23:54;;;;;;;0.55;0.55;;;;;;;10.42;91.29;99808.84;4990167;28;20018;-67
2023/11/01 03:26:19;;;;;;;0.65;0.50;;;;;;;10.34;90.97;99814.56;4989088;28;20463;-67
2023/11/01 03:28:45;;;;;;;0.82;0.50;;;;;;;10.34;90.98;99828.78;4989944;28;20041;-66
2023/11/01 03:31:12;;;;;;;0.50;0.50;;;;;;;10.43;89.69;99813.09;5004184;28;20037;-66
2023/11/01 03:33:38;;;;;;;0.40;0.40;;;;;;;10.47;90.32;99810.44;4985852;28;20022;-66
2023/11/01 03:36:06;;;;;;;1.05;0.50;;;;;;;10.42;90.63;99813.47;5002630;28;20045;-67
2023/11/01 03:38:31;;;;;;;0.77;0.60;;;;;;;10.46;90.26;99804.28;4976900;28;20125;-67
2023/11/01 03:40:57;;;;;;;0.50;0.47;;;;;;;10.46;90.62;99798.91;4970923;28;20883;-67
2023/11/01 03:43:25;;;;;;;0.57;0.43;;;;;;;10.46;89.10;99803.50;4992232;28;20027;-67
2023/11/01 03:45:50;;;;;;;3.22;0.30;;;;;;;10.26;89.86;99802.97;5005559;28;20546;-67
2023/11/01 03:48:16;;;;;;;1.25;0.55;;;;;;;10.29;88.94;99809.53;5001530;28;20033;-67
2023/11/01 03:50:41;;;;;;;0.43;0.40;;;;;;;10.36;89.58;99826.50;5002871;28;20045;-66
2023/11/01 03:53:08;;;;;;;1.58;0.70;;;;;;;10.46;89.38;99812.34;4988490;28;20129;-67
2023/11/01 03:55:33;;;;;;;0.73;0.60;;;;;;;10.49;89.02;99814.28;4987158;28;20038;-67
2023/11/01 03:57:59;;;;;;;0.43;0.40;;;;;;;10.35;90.12;99806.13;4989408;28;20030;-67
2023/11/01 04:00:24;;;;;;;1.35;0.60;;;;;;;10.32;88.93;99804.16;5007810;28;20148;-67
2023/11/01 04:02:53;;;;;;;1.65;0.80;;;;;;;10.38;88.86;99799.97;4987274;28;20030;-66
2023/11/01 04:05:18;;;;;;;0.90;0.75;;;;;;;10.51;88.07;99803.91;4991737;28;20088;-67
2023/11/01 04:07:45;;;;;;;3.70;0.80;;;;;;;10.47;88.78;99805.81;5001112;28;20026;-66
2023/11/01 04:10:10;;;;;;;0.50;0.50;;;;;;;10.39;88.99;99792.69;4991387;28;20034;-66
2023/11/01 04:12:36;;;;;;;1.33;0.70;;;;;;;10.44;89.14;99795.03;4991031;28;20041;-67
2023/11/01 04:15:07;;;;;;;0.65;0.63;;;;;;;10.37;89.03;99785.00;4993051;28;20056;-67
2023/11/01 04:17:33;;;;;;;0.50;0.50;;;;;;;10.40;88.94;99784.25;4987074;28;20109;-67
2023/11/01 04:19:58;;;;;;;3.97;0.38;;;;;;;10.46;88.62;99779.28;4992674;28;20516;-67
2023/11/01 04:22:27;;;;;;;0.50;0.32;;;;;;;10.50;88.27;99778.16;4992644;28;20468;-67
2023/11/01 04:24:54;;;;;;;0.40;0.40;;;;;;;10.44;88.16;99785.03;4993746;28;20086;-67
2023/11/01 04:27:20;;;;;;;1.38;0.60;;;;;;;10.35;88.07;99775.75;4993720;28;20064;-66
2023/11/01 04:29:46;;;;;;;1.15;0.63;;;;;;;10.36;88.62;99778.06;4992712;28;20038;-66
2023/11/01 04:32:14;;;;;;;1.40;0.50;;;;;;;10.14;89.95;99780.97;5002618;28;20432;-66
2023/11/01 04:34:39;;;;;;;0.60;0.60;;;;;;;10.23;89.37;99768.75;4993299;28;20096;-67
2023/11/01 04:37:05;;;;;;;0.35;0.35;;;;;;;10.30;88.71;99763.41;4993450;28;20787;-67
2023/11/01 04:39:30;;;;;;;0.47;0.47;;;;;;;10.32;89.23;99761.13;4990199;28;20023;-66
2023/11/01 04:41:56;;;;;;;0.43;0.43;;;;;;;10.36;88.88;99756.53;5007573;28;20057;-67
2023/11/01 04:44:21;;;;;;;1.02;0.63;;;;;;;10.33;88.74;99759.97;5002876;28;20120;-67
2023/11/01 04:46:46;;;;;;;0.50;0.50;;;;;;;10.38;88.75;99756.94;4990095;28;20488;-67
2023/11/01 04:49:12;;;;;;;0.40;0.40;;;;;;;10.44;87.34;99768.88;4995645;28;20132;-67
2023/11/01 04:51:38;;;;;;;0.60;0.50;;;;;;;10.26;88.18;99769.94;4993473;28;20038;-66
2023/11/01 04:54:06;;;;;;;1.20;0.70;;;;;;;10.35;87.38;99764.97;4991541;28;20022;-67
2023/11/01 04:56:32;;;;;;;0.85;0.60;;;;;;;10.11;88.37;99741.34;4993523;28;20030;-67
2023/11/01 04:58:58;;;;;;;2.80;0.70;;;;;;;10.00;90.20;99747.44;4992915;28;20034;-67
2023/11/01 05:01:23;;;;;;;2.60;0.70;;;;;;;10.17;89.11;99747.94;4990764;28;20026;-67
2023/11/01 05:03:49;;;;;;;0.40;0.40;;;;;;;10.23;88.53;99749.91;4984553;28;20409;-67
2023/11/01 05:06:14;;;;;;;0.40;0.40;;;;;;;10.22;88.59;99745.66;5004449;28;20050;-67
2023/11/01 05:08:40;;;;;;;0.40;0.40;;;;;;;10.19;88.50;99753.72;4994969;28;20052;-67
2023/11/01 05:11:06;;;;;;;0.40;0.40;;;;;;;10.19;89.00;99743.72;4993220;28;20018;-67
2023/11/01 05:13:31;;;;;;;6.28;0.82;;;;;;;10.32;88.78;99741.50;4988369;28;20031;-67
2023/11/01 05:15:56;;;;;;;1.00;0.73;;;;;;;10.30;88.80;99741.88;4986178;28;20088;-67
2023/11/01 05:18:24;;;;;;;0.40;0.40;;;;;;;10.30;89.63;99735.75;4991919;28;20034;-67
2023/11/01 05:20:49;;;;;;;0.70;0.70;;;;;;;10.33;89.62;99734.97;4991531;28;20453;-67
2023/11/01 05:23:15;;;;;;;0.30;0.30;;;;;;;10.29;89.38;99737.66;4988384;28;20056;-66
2023/11/01 05:25:40;;;;;;;0.40;0.40;;;;;;;10.44;88.37;99738.50;4991797;28;20041;-66
2023/11/01 05:28:06;;;;;;;2.17;0.65;;;;;;;10.44;88.30;99733.13;5002914;28;20531;-66
2023/11/01 05:30:31;;;;;;;1.95;0.88;;;;;;;10.27;88.76;99731.88;4992648;28;20038;-67
2023/11/01 05:32:57;;;;;;;2.15;0.60;;;;;;;10.37;88.59;99731.19;4992525;28;20507;-66
2023/11/01 05:35:24;;;;;;;0.40;0.40;;;;;;;10.38;88.23;99738.09;4988190;28;20039;-66
2023/11/01 05:37:49;;;;;;;0.43;0.35;;;;;;;10.25;89.16;99726.09;5005632;28;20034;-67
2023/11/01 05:40:15;;;;;;;0.32;0.32;;;;;;;10.12;89.54;99738.31;4991348;28;20041;-66
2023/11/01 05:42:44;;;;;;;3.20;0.73;;;;;;;10.24;89.67;99735.31;4992285;28;20488;-66
2023/11/01 05:45:17;;;;;;;0.43;0.40;;;;;;;10.28;89.86;99730.72;4989995;28;20038;-67
2023/11/01 05:47:49;;;;;;;0.60;0.57;;;;;;;10.37;89.31;99725.78;4986806;28;20030;-66
2023/11/01 05:50:16;;;;;;;0.35;0.30;;;;;;;10.35;89.89;99732.69;4984759;28;20050;-66
2023/11/01 05:52:42;;;;;;;0.80;0.80;;;;;;;10.28;91.29;99735.34;4987126;28;20029;-66
2023/11/01 05:55:08;;;;;;;0.47;0.43;;;;;;;10.40;90.36;99733.09;4992360;28;20109;-66
2023/11/01 05:57:36;;;;;;;0.70;0.70;;;;;;;10.32;90.31;99733.44;4987782;28;20030;-67
2023/11/01 06:00:10;;;;;;;0.85;0.77;;;;;;;10.14;91.63;99730.66;4989295;28;20034;-66
2023/11/01 06:02:37;;;;;;;0.85;0.70;;;;;;;10.28;91.56;99725.34;4986794;28;20045;-66
2023/11/01 06:05:03;;;;;;;0.88;0.60;;;;;;;10.26;91.91;99729.56;4973751;28;20393;-66
2023/11/01 06:07:30;;;;;;;0.98;0.73;;;;;;;10.29;91.65;99724.19;4985419;28;20515;-66
2023/11/01 06:09:56;;;;;;;0.60;0.50;;;;;;;10.27;91.10;99723.81;4984179;28;20110;-66
2023/11/01 06:12:21;;;;;;;1.42;1.08;;;;;;;10.34;91.72;99718.47;4990350;28;20122;-66
2023/11/01 06:14:47;;;;;;;4.32;0.65;;;;;;;10.20;92.85;99720.31;4989449;28;20042;-66
2023/11/01 06:17:12;;;;;;;2.67;0.70;;;;;;;10.21;92.89;99729.91;4993901;28;20041;-66
2023/11/01 06:19:38;;;;;;;0.80;0.63;;;;;;;10.27;92.45;99723.81;4990556;28;20030;-67
2023/11/01 06:22:04;;;;;;;0.80;0.68;;;;;;;10.19;91.76;99734.88;4984353;28;20559;-66
2023/11/01 06:24:32;;;;;;;1.45;0.70;;;;;;;10.31;92.13;99726.50;4985254;28;20528;-66
2023/11/01 06:26:59;;;;;;;0.98;0.77;;;;;;;10.30;91.84;99733.81;4995493;28;20026;-66
2023/11/01 06:29:25;;;;;;;1.35;0.93;;;;;;;10.36;90.44;99728.84;4990677;28;20096;-66
2023/11/01 06:31:50;;;;;;;1.38;0.82;;;;;;;10.34;91.35;99720.38;4990372;28;20046;-66
2023/11/01 06:34:16;;;;;;;1.17;0.73;;;;;;;10.38;91.65;99730.00;4991283;28;20591;-66
2023/11/01 06:36:44;;;;;;;0.90;0.75;;;;;;;10.32;92.12;99719.97;5004793;28;20068;-66
2023/11/01 06:39:10;;;;;;;0.63;0.63;;;;;;;10.22;93.57;99718.00;4986761;28;20572;-66
2023/11/01 06:41:36;;;;;;;0.85;0.82;;;;;;;10.15;93.51;99718.72;4999296;28;20113;-66
2023/11/01 06:44:06;;;;;;;1.65;1.27;;;;;;;10.10;94.14;99727.16;4993397;28;20065;-66
2023/11/01 06:46:31;;;;;;;3.10;1.35;;;;;;;10.26;93.49;99716.13;5004961;28;20049;-66
2023/11/01 06:48:57;;;;;;;0.80;0.80;;;;;;;10.27;93.23;99721.13;5001176;28;20038;-66
2023/11/01 06:51:23;;;;;;;0.80;0.80;;;;;;;10.20;93.46;99723.75;4986949;28;20043;-66
2023/11/01 06:53:48;;;;;;;0.90;0.68;;;;;;;10.18;92.05;99717.97;4984737;28;20026;-66
2023/11/01 06:56:13;;;;;;;1.90;0.80;;;;;;;10.33;92.34;99714.22;4984484;28;20034;-66
2023/11/01 06:58:39;;;;;;;0.90;0.70;;;;;;;10.32;91.59;99707.28;4985665;28;20088;-66
2023/11/01 07:01:06;;;;;;;0.77;0.70;;;;;;;10.26;92.16;99714.19;4990086;28;20039;-66
2023/11/01 07:03:31;;;;;;;1.80;1.00;;;;;;;10.15;92.75;99717.94;5004700;28;20022;-66
2023/11/01 07:05:57;;;;;;;1.63;0.93;;;;;;;10.32;92.61;99711.91;5003699;28;20485;-66
2023/11/01 07:08:23;;;;;;;0.77;0.60;;;;;;;10.33;92.33;99714.22;4990198;28;20100;-66
2023/11/01 07:10:48;;;;;;;0.88;0.68;;;;;;;10.36;92.50;99708.09;4984175;28;20039;-66
2023/11/01 07:13:14;;;;;;;1.45;0.77;;;;;;;10.34;93.22;99704.22;4995841;28;20088;-66
2023/11/01 07:15:39;;;;;;;1.42;1.00;;;;;;;10.39;93.75;99710.03;4994984;28;20065;-66
2023/11/01 07:18:07;;;;;;;1.27;0.85;;;;;;;10.34;93.01;99698.84;4990709;28;20508;-66
2023/11/01 07:20:34;;;;;;;4.05;0.57;;;;;;;10.38;92.92;99692.34;4996989;28;20443;-66
2023/11/01 07:23:00;;;;;;;0.93;0.70;;;;;;;10.46;93.20;99701.22;4989895;28;20026;-66
2023/11/01 07:25:25;;;;;;;3.35;1.05;;;;;;;10.58;92.68;99698.22;4987881;28;20057;-66
2023/11/01 07:27:51;;;;;;;1.35;0.88;;;;;;;10.58;92.71;99701.69;4993200;28;20038;-66
2023/11/01 07:30:16;;;;;;;0.82;0.70;;;;;;;10.65;92.96;99703.63;4992767;28;20066;-66
2023/11/01 07:32:42;;;;;;;4.32;0.70;;;;;;;10.66;93.11;99697.88;4993254;28;20455;-66
2023/11/01 07:35:07;;;;;;;3.15;1.10;;;;;;;10.69;91.68;99699.78;4990664;28;20038;-66
2023/11/01 07:37:33;;;;;;;0.77;0.77;;;;;;;10.48;93.86;99699.69;4993474;28;20035;-66
2023/11/01 07:39:59;;;;;;;1.20;0.65;;;;;;;10.60;92.52;99696.69;5011667;28;20126;-66
2023/11/01 07:42:24;;;;;;;1.33;0.82;;;;;;;10.55;92.36;99697.03;4996233;28;20038;-66
2023/11/01 07:44:50;;;;;;;0.85;0.63;;;;;;;10.56;93.26;99684.34;4991141;28;20583;-66
2023/11/01 07:47:15;;;;;;;1.40;0.65;;;;;;;10.50;93.51;99681.25;4993088;28;20026;-66
2023/11/01 07:49:41;;;;;;;0.98;0.73;;;;;;;10.67;92.14;99685.16;4995917;28;20034;-66
2023/11/01 07:52:06;;;;;;;3.30;1.00;;;;;;;10.67;92.06;99685.94;4989163;28;20085;-66
2023/11/01 07:54:32;;;;;;;0.70;0.57;;;;;;;10.68;92.58;99684.78;4992083;28;20352;-66
2023/11/01 07:56:58;;;;;;;3.50;1.05;;;;;;;10.62;92.16;99682.84;4993604;28;20030;-66
2023/11/01 07:59:27;;;;;;;2.67;0.82;;;;;;;10.65;92.92;99698.22;4990685;28;20064;-66
2023/11/01 08:01:54;;;;;;;1.90;1.10;;;;;;;10.73;92.63;99689.81;4988010;28;20114;-66
2023/11/01 08:04:20;;;;;;;0.50;0.47;;;;;;;10.73;92.47;99689.81;4992018;28;20109;-67
2023/11/01 08:06:46;;;;;;;0.98;0.73;;;;;;;10.82;92.67;99678.66;5007768;28;20121;-66
2023/11/01 08:09:12;;;;;;;1.38;0.90;;;;;;;10.85;92.43;99673.31;4992625;28;20037;-66
2023/11/01 08:11:37;;;;;;;1.52;1.15;;;;;;;10.78;92.68;99673.28;4986798;28;20101;-66
2023/11/01 08:14:03;;;;;;;2.47;0.77;;;;;;;10.82;92.84;99670.59;4995300;28;20042;-67
2023/11/01 08:16:29;;;;;;;1.20;1.00;;;;;;;10.81;92.68;99669.84;4992866;28;20042;-67
2023/11/01 08:18:54;;;;;;;5.72;1.20;;;;;;;10.88;92.39;99671.75;4989286;28;20042;-66
2023/11/01 08:21:19;;;;;;;1.02;0.98;;;;;;;10.63;94.05;99660.91;4992098;28;20058;-66
2023/11/01 08:23:45;;;;;;;1.75;1.30;;;;;;;10.74;94.33;99658.28;5005355;28;20035;-67
2023/11/01 08:26:19;;;;;;;2.55;1.02;;;;;;;10.82;93.86;99657.13;4987070;28;20516;-67
2023/11/01 08:28:45;;;;;;;1.83;1.00;;;;;;;10.96;93.59;99651.78;5006015;28;20062;-66
2023/11/01 08:31:11;;;;;;;1.77;0.93;;;;;;;11.03;93.81;99657.19;4985264;28;20076;-66
2023/11/01 08:33:36;;;;;;;1.65;0.98;;;;;;;10.99;93.62;99651.03;4981803;28;20429;-67
2023/11/01 08:36:02;;;;;;;3.08;1.50;;;;;;;11.07;93.87;99652.56;4983058;28;20027;-69
2023/11/01 08:38:27;;;;;;;2.15;1.20;;;;;;;11.08;93.83;99647.97;4992699;28;20061;-67
2023/11/01 08:40:54;;;;;;;2.00;1.15;;;;;;;11.19;92.79;99651.47;4989580;28;20224;-66
2023/11/01 08:43:20;;;;;;;1.90;0.98;;;;;;;11.25;92.95;99639.91;4992225;28;20027;-66
2023/11/01 08:45:45;;;;;;;3.80;1.45;;;;;;;11.11;93.05;99645.25;4994235;28;20049;-66
2023/11/01 08:48:12;;;;;;;9.38;1.88;;;;;;;11.22;92.75;99645.28;4990983;28;20113;-66
2023/11/01 08:50:38;;;;;;;2.08;1.35;;;;;;;11.23;93.08;99638.72;4991188;28;20045;-66
2023/11/01 08:53:04;;;;;;;0.98;0.80;;;;;;;11.22;94.16;99637.97;4994777;28;20042;-66
2023/11/01 08:55:29;;;;;;;2.45;1.42;;;;;;;11.32;93.93;99634.53;4991350;28;20042;-67
2023/11/01 08:57:55;;;;;;;1.63;1.13;;;;;;;11.45;93.81;99633.00;4990916;28;20061;-67
2023/11/01 09:00:21;;;;;;;1.98;0.73;;;;;;;11.49;93.81;99641.06;4991940;28;20042;-67
2023/11/01 09:02:46;;;;;;;1.98;1.17;;;;;;;11.51;93.62;99633.38;4994035;28;20397;-67
2023/11/01 09:05:13;;;;;;;1.55;0.95;;;;;;;11.60;94.04;99631.03;4999200;28;20041;-66
2023/11/01 09:07:39;;;;;;;1.88;1.58;;;;;;;11.61;92.82;99638.00;4988210;28;20030;-67
2023/11/01 09:10:07;;;;;;;1.55;1.20;;;;;;;11.64;92.02;99637.19;5010105;28;20046;-66
2023/11/01 09:12:33;;;;;;;2.45;1.30;;;;;;;11.63;93.43;99638.38;4988377;28;20031;-67
2023/11/01 09:14:59;;;;;;;1.60;1.20;;;;;;;11.75;92.38;99641.47;4992783;28;20349;-67
2023/11/01 09:17:24;;;;;;;5.18;1.40;;;;;;;11.66;93.01;99632.22;4993223;28;20026;-66
2023/11/01 09:19:50;;;;;;;3.05;1.98;;;;;;;11.66;94.36;99637.63;4994068;28;20496;-66
2023/11/01 09:22:18;;;;;;;2.58;1.42;;;;;;;11.76;93.05;99629.53;4991999;28;20504;-66
2023/11/01 09:24:43;;;;;;;3.35;1.70;;;;;;;11.78;93.75;99635.31;4986576;28;20026;-66
2023/11/01 09:27:09;;;;;;;2.05;1.40;;;;;;;11.81;94.04;99628.34;5009231;28;20034;-66
2023/11/01 09:29:35;;;;;;;2.63;1.23;;;;;;;11.92;93.98;99634.53;4981936;28;20039;-66
2023/11/01 09:32:00;;;;;;;5.80;2.05;;;;;;;11.86;93.43;99625.28;4993280;28;20049;-66
2023/11/01 09:34:26;;;;;;;2.00;1.17;;;;;;;11.66;94.87;99616.81;4984834;28;20034;-66
2023/11/01 09:36:51;;;;;;;1.60;1.38;;;;;;;11.86;95.23;99617.19;4995339;28;20512;-67
2023/11/01 09:39:17;;;;;;;2.28;1.80;;;;;;;11.93;95.15;99619.06;4992857;28;20031;-66
2023/11/01 09:41:48;;;;;;;5.00;1.80;;;;;;;11.97;95.29;99612.53;4990150;28;20109;-67
2023/11/01 09:44:16;;;;;;;5.47;1.87;;;;;;;12.09;94.67;99616.72;5007454;28;20386;-67
2023/11/01 09:46:42;;;;;;;3.83;1.88;;;;;;;12.13;95.09;99618.28;4986093;28;20070;-66
2023/11/01 09:49:07;;;;;;;2.67;1.63;;;;;;;12.24;94.04;99616.31;4985185;28;20171;-67
2023/11/01 09:51:34;;;;;;;5.32;2.30;;;;;;;12.03;96.04;99615.59;4989291;28;20030;-66
2023/11/01 09:54:04;;;;;;;4.47;2.25;;;;;;;12.18;96.21;99609.75;5007836;28;20533;-66
2023/11/01 09:56:33;;;;;;;3.00;1.95;;;;;;;12.31;94.89;99602.75;4991321;28;20034;-66
2023/11/01 09:59:03;;;;;;;4.70;2.10;;;;;;;12.38;95.58;99591.97;4986994;28;20069;-67
2023/11/01 10:01:29;;;;;;;4.57;2.10;;;;;;;12.48;96.50;99601.16;4982241;28;20061;-67
2023/11/01 10:03:58;;;;;;;3.55;2.15;;;;;;;12.74;95.56;99597.94;4989877;28;20038;-66
2023/11/01 10:06:26;;;;;;;3.20;1.77;;;;;;;12.84;95.66;99582.81;4988043;28;20389;-66
2023/11/01 10:08:52;;;;;;;3.45;1.88;;;;;;;12.96;94.58;99569.63;4994943;28;20141;-66
2023/11/01 10:11:18;;;;;;;3.63;1.67;;;;;;;13.16;93.38;99583.41;4992016;28;20103;-66
2023/11/01 10:13:44;;;;;;;4.68;2.25;;;;;;;13.21;92.96;99578.34;4990839;28;20044;-66
2023/11/01 10:16:12;;;;;;;4.32;1.90;;;;;;;13.19;93.78;99574.50;4988098;28;20038;-67
2023/11/01 10:18:37;;;;;;;3.30;2.00;;;;;;;13.20;94.46;99576.78;4999172;28;20042;-66
2023/11/01 10:21:03;;;;;;;4.63;2.67;;;;;;;13.37;93.38;99569.72;4991469;28;20034;-66
2023/11/01 10:23:29;;;;;;;4.15;2.03;;;;;;;13.13;94.17;99555.22;4985210;28;20377;-66
2023/11/01 10:25:54;;;;;;;3.22;2.08;;;;;;;13.28;94.67;99558.56;5000422;28;20049;-66
2023/11/01 10:28:23;;;;;;;3.50;1.88;;;;;;;13.16;94.32;99554.41;4988336;28;20550;-66
2023/11/01 10:30:49;;;;;;;3.88;1.83;;;;;;;13.32;93.80;99554.69;4990021;28;20026;-67
2023/11/01 10:33:15;;;;;;;7.13;2.30;;;;;;;13.43;93.83;99554.59;4988428;28;20041;-67
2023/11/01 10:35:41;;;;;;;3.88;2.05;;;;;;;13.46;93.48;99553.78;5001285;28;20068;-67
2023/11/01 10:38:07;;;;;;;4.35;2.58;;;;;;;13.56;92.87;99547.50;4986316;28;20014;-67
2023/11/01 10:40:34;;;;;;;2.28;1.67;;;;;;;13.56;93.14;99553.69;4990220;28;20488;-67
2023/11/01 10:43:02;;;;;;;4.65;2.15;;;;;;;13.57;93.77;99549.81;4987938;28;20031;-67
2023/11/01 10:45:28;;;;;;;3.10;1.92;;;;;;;13.64;94.05;99545.50;4990767;28;20041;-67
2023/11/01 10:47:54;;;;;;;2.92;2.03;;;;;;;13.57;94.05;99540.91;4991348;28;20034;-67
2023/11/01 10:50:20;;;;;;;4.85;2.25;;;;;;;13.62;93.56;99542.44;4989252;28;20030;-67
2023/11/01 10:52:49;;;;;;;3.42;1.83;;;;;;;13.66;94.02;99524.22;4988211;28;20496;-67
2023/11/01 10:55:19;;;;;;;3.13;2.08;;;;;;;13.70;93.50;99520.31;4989479;28;20429;-66
2023/11/01 10:57:49;;;;;;;3.88;1.63;;;;;;;13.67;94.26;99523.03;5005286;28;20409;-67
2023/11/01 11:00:24;;;;;;;4.28;2.30;;;;;;;13.78;94.32;99519.03;4992450;28;20042;-66
2023/11/01 11:03:11;;;;;;;4.43;2.05;;;;;;;13.77;94.57;99517.53;4988038;28;20038;-66
2023/11/01 11:05:40;;;;;;;2.40;1.65;;;;;;;13.84;94.23;99513.97;4987711;28;20052;-66
2023/11/01 11:08:10;;;;;;;5.43;1.52;;;;;;;13.97;93.98;99504.16;4992415;28;20041;-66
2023/11/01 11:10:38;;;;;;;6.40;2.08;;;;;;;14.07;93.78;99497.84;4986801;28;20038;-66
2023/11/01 11:13:08;;;;;;;4.68;1.73;;;;;;;14.14;94.21;99498.50;4989016;28;20055;-66
2023/11/01 11:15:50;;;;;;;8.32;2.63;;;;;;;14.09;94.48;99498.94;4989813;28;20034;-66
2023/11/01 11:18:21;;;;;;;3.45;1.83;;;;;;;14.21;94.04;99493.00;4984853;28;20069;-66
2023/11/01 11:21:08;;;;;;;6.18;2.33;;;;;;;14.23;94.44;99485.22;5000993;28;20125;-66
2023/11/01 11:23:35;;;;;;;7.20;2.17;;;;;;;14.29;94.03;99482.84;4993193;28;20062;-67
2023/11/01 11:26:04;;;;;;;4.30;2.03;;;;;;;14.30;94.29;99473.56;4987447;28;20149;-66
2023/11/01 11:28:37;;;;;;;4.95;2.17;;;;;;;14.28;94.88;99473.22;4984363;28;20038;-67
2023/11/01 11:31:17;;;;;;;3.90;2.00;;;;;;;14.36;94.00;99466.53;4983678;28;20066;-67