Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:09;;;;;;;;;;;0.50;99.90;;;;;;4885775;29;19927;-78
2021/01/24 00:04:36;;;;;;;;;;;0.50;99.90;;;;;;4902161;29;19934;-78
2021/01/24 00:07:03;;;;;;;;;;;0.50;99.90;;;;;;4900403;29;20235;-78
2021/01/24 00:09:32;;;;;;;;;;;0.50;99.90;;;;;;4901143;29;19923;-77
2021/01/24 00:11:59;;;;;;;;;;;0.50;99.90;;;;;;4885483;29;19927;-77
2021/01/24 00:14:26;;;;;;;;;;;0.50;99.90;;;;;;4885414;29;19931;-78
2021/01/24 00:16:53;;;;;;;;;;;0.50;99.90;;;;;;4883470;29;19923;-78
2021/01/24 00:19:20;;;;;;;;;;;0.60;99.90;;;;;;4884072;29;19923;-78
2021/01/24 00:21:54;;;;;;;;;;;0.60;99.90;;;;;;4885298;29;20273;-78
2021/01/24 00:24:26;;;;;;;;;;;0.50;99.90;;;;;;4901027;29;19950;-77
2021/01/24 00:27:01;;;;;;;;;;;0.50;99.90;;;;;;4885232;29;19935;-78
2021/01/24 00:29:32;;;;;;;;;;;0.60;99.90;;;;;;4870670;29;19923;-78
2021/01/24 00:32:02;;;;;;;;;;;0.60;99.90;;;;;;4900777;29;19950;-77
2021/01/24 00:34:39;;;;;;;;;;;0.70;99.90;;;;;;4901729;29;19927;-78
2021/01/24 00:37:06;;;;;;;;;;;0.60;99.90;;;;;;4885072;29;19924;-78
2021/01/24 00:39:35;;;;;;;;;;;0.50;99.90;;;;;;4884612;29;19930;-78
2021/01/24 00:42:07;;;;;;;;;;;0.50;99.90;;;;;;4901719;29;19934;-77
2021/01/24 00:44:34;;;;;;;;;;;0.50;99.90;;;;;;4900447;29;19923;-78
2021/01/24 00:47:01;;;;;;;;;;;0.50;99.90;;;;;;4901192;29;19950;-78
2021/01/24 00:49:28;;;;;;;;;;;0.50;99.90;;;;;;4885211;29;19923;-78
2021/01/24 00:51:55;;;;;;;;;;;0.50;99.90;;;;;;4900307;29;19923;-78
2021/01/24 00:54:22;;;;;;;;;;;0.50;99.90;;;;;;4884438;29;19950;-78
2021/01/24 00:56:51;;;;;;;;;;;0.40;99.90;;;;;;4884631;29;19924;-77
2021/01/24 00:59:24;;;;;;;;;;;0.40;99.90;;;;;;4901037;29;20369;-78
2021/01/24 01:01:53;;;;;;;;;;;0.40;99.90;;;;;;4900988;29;19943;-78
2021/01/24 01:04:20;;;;;;;;;;;0.40;99.90;;;;;;4884437;29;19927;-79
2021/01/24 01:06:47;;;;;;;;;;;0.30;99.90;;;;;;4900189;29;19923;-78
2021/01/24 01:09:14;;;;;;;;;;;0.30;99.90;;;;;;4900037;29;19923;-79
2021/01/24 01:11:41;;;;;;;;;;;0.20;99.90;;;;;;4899824;29;19923;-79
2021/01/24 01:14:08;;;;;;;;;;;0.20;99.90;;;;;;4884200;29;20400;-79
2021/01/24 01:16:36;;;;;;;;;;;0.20;99.90;;;;;;4884366;29;19934;-78
2021/01/24 01:19:03;;;;;;;;;;;0.20;99.90;;;;;;4884220;29;19923;-78
2021/01/24 01:21:30;;;;;;;;;;;0.20;99.90;;;;;;4884201;29;19931;-79
2021/01/24 01:23:57;;;;;;;;;;;0.10;99.90;;;;;;4900572;29;20258;-78
2021/01/24 01:26:24;;;;;;;;;;;0.20;99.90;;;;;;4868620;29;19934;-78
2021/01/24 01:28:51;;;;;;;;;;;0.20;99.90;;;;;;4884027;29;20377;-78
2021/01/24 01:31:18;;;;;;;;;;;0.20;99.90;;;;;;4900474;29;20274;-77
2021/01/24 01:33:45;;;;;;;;;;;0.30;99.90;;;;;;4899143;29;19935;-79
2021/01/24 01:36:12;;;;;;;;;;;0.40;99.90;;;;;;4899970;29;19923;-78
2021/01/24 01:38:43;;;;;;;;;;;0.30;99.90;;;;;;4899651;29;19935;-78
2021/01/24 01:41:10;;;;;;;;;;;0.20;99.90;;;;;;4899303;29;20253;-78
2021/01/24 01:43:37;;;;;;;;;;;0.20;99.90;;;;;;4868352;29;19931;-79
2021/01/24 01:46:04;;;;;;;;;;;0.30;99.90;;;;;;4883671;29;19935;-78
2021/01/24 01:48:31;;;;;;;;;;;0.30;99.90;;;;;;4883640;29;19931;-78
2021/01/24 01:51:01;;;;;;;;;;;0.50;99.90;;;;;;4898979;29;20345;-78
2021/01/24 01:53:29;;;;;;;;;;;0.70;99.90;;;;;;4868562;29;19927;-78
2021/01/24 01:55:56;;;;;;;;;;;0.50;99.90;;;;;;4900078;29;19923;-78
2021/01/24 01:58:26;;;;;;;;;;;0.40;99.90;;;;;;4898915;29;19923;-78
2021/01/24 02:00:53;;;;;;;;;;;0.30;99.90;;;;;;4883454;29;19934;-78
2021/01/24 02:03:27;;;;;;;;;;;0.60;99.90;;;;;;4867922;29;19927;-78
2021/01/24 02:05:56;;;;;;;;;;;0.90;99.90;;;;;;4899922;29;19923;-78
2021/01/24 02:08:30;;;;;;;;;;;1.00;99.90;;;;;;4883504;29;19923;-79
2021/01/24 02:11:01;;;;;;;;;;;0.90;99.90;;;;;;4883059;29;20381;-79
2021/01/24 02:13:36;;;;;;;;;;;0.60;99.90;;;;;;4883401;29;19923;-77
2021/01/24 02:16:06;;;;;;;;;;;0.40;99.90;;;;;;4899778;29;19924;-79
2021/01/24 02:18:34;;;;;;;;;;;0.30;99.90;;;;;;4867951;29;19923;-77
2021/01/24 02:21:06;;;;;;;;;;;0.30;99.90;;;;;;4882778;29;19923;-78
2021/01/24 02:23:33;;;;;;;;;;;0.20;99.90;;;;;;4867260;29;19934;-78
2021/01/24 02:26:12;;;;;;;;;;;0.20;99.90;;;;;;4883164;29;19923;-78
2021/01/24 02:28:50;;;;;;;;;;;0.20;99.90;;;;;;4898832;29;19924;-79
2021/01/24 02:31:21;;;;;;;;;;;0.20;99.90;;;;;;4868115;29;20273;-78
2021/01/24 02:33:49;;;;;;;;;;;0.30;99.90;;;;;;4883156;29;19925;-79
2021/01/24 02:36:20;;;;;;;;;;;0.30;99.90;;;;;;4899270;29;19927;-78
2021/01/24 02:38:48;;;;;;;;;;;0.40;99.90;;;;;;4883158;29;19923;-78
2021/01/24 02:41:17;;;;;;;;;;;0.40;99.90;;;;;;4883172;29;19923;-78
2021/01/24 02:43:45;;;;;;;;;;;0.40;99.90;;;;;;4882939;29;19931;-78
2021/01/24 02:46:13;;;;;;;;;;;0.40;99.90;;;;;;4867763;29;19923;-78
2021/01/24 02:48:44;;;;;;;;;;;0.40;99.90;;;;;;4899482;29;19934;-78
2021/01/24 02:51:11;;;;;;;;;;;0.50;99.90;;;;;;4898054;29;19930;-77
2021/01/24 02:53:39;;;;;;;;;;;0.50;99.90;;;;;;4899376;29;19923;-78
2021/01/24 02:56:06;;;;;;;;;;;0.50;99.90;;;;;;4883271;29;19924;-77
2021/01/24 02:58:35;;;;;;;;;;;0.50;99.90;;;;;;4882922;29;19923;-77
2021/01/24 03:01:02;;;;;;;;;;;0.50;99.90;;;;;;4883094;29;19950;-78
2021/01/24 03:03:29;;;;;;;;;;;0.50;99.90;;;;;;4899373;29;19923;-78
2021/01/24 03:05:57;;;;;;;;;;;0.50;99.90;;;;;;4899084;29;19924;-78
2021/01/24 03:08:24;;;;;;;;;;;0.50;99.90;;;;;;4867599;29;19923;-78
2021/01/24 03:10:52;;;;;;;;;;;0.50;99.90;;;;;;4867356;29;19935;-79
2021/01/24 03:13:22;;;;;;;;;;;0.50;99.90;;;;;;4867295;29;20373;-77
2021/01/24 03:15:49;;;;;;;;;;;0.50;99.90;;;;;;4882759;29;19931;-78
2021/01/24 03:18:22;;;;;;;;;;;0.40;99.90;;;;;;4882812;29;19934;-78
2021/01/24 03:20:50;;;;;;;;;;;0.30;99.90;;;;;;4867116;29;19946;-78
2021/01/24 03:23:18;;;;;;;;;;;0.30;99.90;;;;;;4882581;29;19924;-78
2021/01/24 03:25:46;;;;;;;;;;;0.20;99.90;;;;;;4899266;29;19927;-78
2021/01/24 03:28:13;;;;;;;;;;;0.10;99.90;;;;;;4867398;29;19934;-78
2021/01/24 03:30:40;;;;;;;;;;;0.10;99.90;;;;;;4869068;29;19927;-78
2021/01/24 03:33:07;;;;;;;;;;;0.00;99.90;;;;;;4902840;29;20044;-78
2021/01/24 03:35:34;;;;;;;;;;;0.00;99.90;;;;;;4885748;29;20281;-78
2021/01/24 03:38:03;;;;;;;;;;;0.00;99.90;;;;;;4886075;29;20269;-78
2021/01/24 03:40:31;;;;;;;;;;;0.00;99.90;;;;;;4870727;29;20250;-77
2021/01/24 03:42:58;;;;;;;;;;;0.00;99.90;;;;;;4886236;29;20325;-78
2021/01/24 03:45:25;;;;;;;;;;;0.00;99.90;;;;;;4902476;29;19937;-78
2021/01/24 03:47:52;;;;;;;;;;;0.10;99.90;;;;;;4855470;29;19923;-78
2021/01/24 03:50:19;;;;;;;;;;;0.00;99.90;;;;;;4902492;29;19934;-79
2021/01/24 03:52:49;;;;;;;;;;;0.10;99.90;;;;;;4886467;29;19934;-79
2021/01/24 03:55:16;;;;;;;;;;;0.20;99.90;;;;;;4885621;29;20269;-78
2021/01/24 03:57:44;;;;;;;;;;;0.20;99.90;;;;;;4885904;29;19930;-78
2021/01/24 04:00:12;;;;;;;;;;;0.20;99.90;;;;;;4902174;29;19924;-79
2021/01/24 04:02:42;;;;;;;;;;;0.30;99.90;;;;;;4902219;29;19923;-77
2021/01/24 04:05:09;;;;;;;;;;;0.30;99.90;;;;;;4885458;29;19923;-77
2021/01/24 04:07:38;;;;;;;;;;;0.30;99.90;;;;;;4902060;29;19923;-79
2021/01/24 04:10:06;;;;;;;;;;;0.30;99.90;;;;;;4885692;29;20372;-78
2021/01/24 04:12:33;;;;;;;;;;;0.30;99.90;;;;;;4901601;29;19923;-77
2021/01/24 04:15:05;;;;;;;;;;;0.30;99.90;;;;;;4885529;29;19935;-78
2021/01/24 04:17:31;;;;;;;;;;;0.30;99.90;;;;;;4870141;29;19923;-78
2021/01/24 04:19:59;;;;;;;;;;;0.30;99.90;;;;;;4885633;29;19934;-78
2021/01/24 04:22:26;;;;;;;;;;;0.30;99.90;;;;;;4901982;29;19924;-78
2021/01/24 04:24:53;;;;;;;;;;;0.30;99.90;;;;;;4885629;29;19924;-78
2021/01/24 04:27:24;;;;;;;;;;;0.30;99.90;;;;;;4901859;29;19946;-79
2021/01/24 04:29:51;;;;;;;;;;;0.20;99.90;;;;;;4901827;29;19923;-78
2021/01/24 04:32:19;;;;;;;;;;;0.20;99.90;;;;;;4901841;29;19923;-77
2021/01/24 04:34:46;;;;;;;;;;;0.30;99.90;;;;;;4885107;29;19935;-78
2021/01/24 04:37:16;;;;;;;;;;;0.30;99.90;;;;;;4870121;29;19934;-77
2021/01/24 04:39:43;;;;;;;;;;;0.30;99.90;;;;;;4901602;29;19923;-78
2021/01/24 04:42:10;;;;;;;;;;;0.30;99.90;;;;;;4868485;29;19927;-78
2021/01/24 04:44:37;;;;;;;;;;;0.30;99.90;;;;;;4884617;29;19930;-78
2021/01/24 04:47:04;;;;;;;;;;;0.30;99.90;;;;;;4884964;29;19934;-77
2021/01/24 04:49:35;;;;;;;;;;;0.30;99.90;;;;;;4900587;29;19924;-77
2021/01/24 04:52:02;;;;;;;;;;;0.30;99.90;;;;;;4884917;29;20361;-77
2021/01/24 04:54:30;;;;;;;;;;;0.40;99.90;;;;;;4901108;29;19923;-79
2021/01/24 04:56:59;;;;;;;;;;;0.40;99.90;;;;;;4900464;29;20368;-78
2021/01/24 04:59:26;;;;;;;;;;;0.60;99.90;;;;;;4868858;29;20341;-78
2021/01/24 05:01:53;;;;;;;;;;;0.60;99.90;;;;;;4884768;29;20372;-78
2021/01/24 05:04:21;;;;;;;;;;;0.50;99.90;;;;;;4901148;29;20269;-78
2021/01/24 05:06:48;;;;;;;;;;;0.50;99.90;;;;;;4884595;29;19924;-78
2021/01/24 05:09:17;;;;;;;;;;;0.70;99.90;;;;;;4884560;29;19923;-78
2021/01/24 05:11:50;;;;;;;;;;;0.60;99.90;;;;;;4901098;29;19930;-78
2021/01/24 05:14:18;;;;;;;;;;;0.60;99.90;;;;;;4884470;29;19923;-78
2021/01/24 05:16:48;;;;;;;;;;;0.80;99.90;;;;;;4901078;29;19931;-78
2021/01/24 05:19:15;;;;;;;;;;;0.90;99.90;;;;;;4884241;29;20274;-78
2021/01/24 05:21:42;;;;;;;;;;;0.80;99.90;;;;;;4884335;29;20502;-78
2021/01/24 05:24:11;;;;;;;;;;;1.00;99.90;;;;;;4900441;29;19923;-77
2021/01/24 05:26:38;;;;;;;;;;;1.00;99.90;;;;;;4868751;29;19934;-77
2021/01/24 05:29:18;;;;;;;;;;;1.00;99.90;;;;;;4884317;29;19923;-78
2021/01/24 05:31:47;;;;;;;;;;;1.00;99.90;;;;;;4900637;29;19934;-78
2021/01/24 05:34:16;;;;;;;;;;;1.00;99.90;;;;;;4900508;29;20385;-78
2021/01/24 05:36:46;;;;;;;;;;;0.90;99.90;;;;;;4900413;29;19923;-79
2021/01/24 05:39:14;;;;;;;;;;;0.90;99.90;;;;;;4868652;29;19923;-78
2021/01/24 05:41:41;;;;;;;;;;;0.90;99.90;;;;;;4900423;29;20257;-78
2021/01/24 05:44:12;;;;;;;;;;;0.90;99.90;;;;;;4883512;29;19934;-78
2021/01/24 05:46:39;;;;;;;;;;;1.00;99.90;;;;;;4900355;29;19934;-78
2021/01/24 05:49:06;;;;;;;;;;;1.00;99.90;;;;;;4868455;29;19923;-78
2021/01/24 05:51:34;;;;;;;;;;;1.00;99.90;;;;;;4868427;29;19923;-78
2021/01/24 05:54:03;;;;;;;;;;;1.10;99.90;;;;;;4887670;29;19923;-81
2021/01/24 05:56:32;;;;;;;;;;;1.10;99.90;;;;;;4905128;29;19927;-83
2021/01/24 05:59:02;;;;;;;;;;;1.20;99.90;;;;;;4905478;29;19911;-82
2021/01/24 06:01:30;;;;;;;;;;;1.10;99.90;;;;;;4888152;29;19933;-83
2021/01/24 06:03:57;;;;;;;;;;;1.20;99.90;;;;;;4888554;29;19933;-82
2021/01/24 06:06:24;;;;;;;;;;;1.30;99.90;;;;;;4920188;29;19923;-82
2021/01/24 06:08:52;;;;;;;;;;;1.30;99.90;;;;;;4901543;29;19933;-82
2021/01/24 06:11:22;;;;;;;;;;;1.20;99.90;;;;;;4917053;29;19923;-82
2021/01/24 06:13:54;;;;;;;;;;;1.20;99.90;;;;;;4918734;29;19930;-81
2021/01/24 06:16:23;;;;;;;;;;;1.20;99.90;;;;;;4902745;29;19930;-83
2021/01/24 06:18:54;;;;;;;;;;;1.10;99.90;;;;;;4904144;29;20387;-82
2021/01/24 06:21:26;;;;;;;;;;;1.20;99.90;;;;;;4919265;29;19923;-82
2021/01/24 06:23:56;;;;;;;;;;;1.20;99.90;;;;;;4919148;29;19918;-83
2021/01/24 06:26:26;;;;;;;;;;;1.20;99.90;;;;;;4920596;29;19927;-82
2021/01/24 06:29:00;;;;;;;;;;;1.20;99.90;;;;;;4888282;29;19908;-82
2021/01/24 06:31:27;;;;;;;;;;;1.30;99.90;;;;;;4905504;29;19908;-84
2021/01/24 06:34:03;;;;;;;;;;;1.30;99.90;;;;;;4888963;29;19924;-83
2021/01/24 06:36:30;;;;;;;;;;;1.30;99.90;;;;;;4918939;29;19913;-83
2021/01/24 06:38:57;;;;;;;;;;;1.30;99.90;;;;;;4889799;29;19918;-83
2021/01/24 06:41:44;;;;;;;;;;;1.30;99.90;;;;;;4922046;29;19923;-83
2021/01/24 06:44:32;;;;;;;;;;;1.30;99.90;;;;;;4906539;29;19916;-82
2021/01/24 06:47:03;;;;;;;;;;;1.30;99.90;;;;;;4916988;29;19934;-83
2021/01/24 06:49:36;;;;;;;;;;;1.30;99.90;;;;;;4889748;29;19914;-84
2021/01/24 06:52:17;;;;;;;;;;;1.30;99.90;;;;;;4917447;29;20349;-84
2021/01/24 06:54:44;;;;;;;;;;;1.30;99.90;;;;;;4898861;29;19934;-82
2021/01/24 06:57:11;;;;;;;;;;;1.30;99.90;;;;;;4881428;29;19923;-82
2021/01/24 06:59:39;;;;;;;;;;;1.40;99.90;;;;;;4881694;29;19924;-82
2021/01/24 07:02:21;;;;;;;;;;;1.40;99.90;;;;;;4895581;29;20250;-83
2021/01/24 07:05:03;;;;;;;;;;;1.40;99.90;;;;;;4897979;29;19924;-83
2021/01/24 07:07:31;;;;;;;;;;;1.40;99.90;;;;;;4901830;29;20492;-83
2021/01/24 07:09:59;;;;;;;;;;;1.40;99.90;;;;;;4904623;29;19934;-82
2021/01/24 07:12:43;;;;;;;;;;;1.40;99.90;;;;;;4905328;29;19934;-82
2021/01/24 07:15:12;;;;;;;;;;;1.40;99.90;;;;;;4919368;29;19924;-82
2021/01/24 07:17:40;;;;;;;;;;;1.40;99.90;;;;;;4904721;29;19914;-83
2021/01/24 07:20:07;;;;;;;;;;;1.40;99.90;;;;;;4905558;29;19914;-82
2021/01/24 07:22:37;;;;;;;;;;;1.50;99.90;;;;;;4890404;29;19924;-82
2021/01/24 07:25:07;;;;;;;;;;;1.50;99.90;;;;;;4890896;29;19923;-82
2021/01/24 07:27:34;;;;;;;;;;;1.50;99.90;;;;;;4904784;29;19931;-82
2021/01/24 07:30:05;;;;;;;;;;;1.60;99.90;;;;;;4904540;29;19908;-82
2021/01/24 07:32:32;;;;;;;;;;;1.60;99.90;;;;;;4889251;29;19927;-82
2021/01/24 07:35:01;;;;;;;;;;;1.60;99.90;;;;;;4904172;29;19934;-83
2021/01/24 07:37:28;;;;;;;;;;;1.70;99.90;;;;;;4904696;29;19914;-82
2021/01/24 07:39:55;;;;;;;;;;;1.70;99.90;;;;;;4888812;29;19934;-83
2021/01/24 07:42:25;;;;;;;;;;;1.70;99.90;;;;;;4919710;29;19939;-83
2021/01/24 07:44:54;;;;;;;;;;;1.80;99.90;;;;;;4907315;29;19908;-82
2021/01/24 07:47:21;;;;;;;;;;;1.80;99.90;;;;;;4905797;29;19945;-84
2021/01/24 07:49:51;;;;;;;;;;;1.80;99.90;;;;;;4889191;29;19934;-82
2021/01/24 07:52:20;;;;;;;;;;;1.80;99.90;;;;;;4903737;29;19924;-83
2021/01/24 07:54:49;;;;;;;;;;;1.80;99.90;;;;;;4906918;29;20250;-82
2021/01/24 07:57:18;;;;;;;;;;;1.70;99.90;;;;;;4905633;29;19907;-83
2021/01/24 07:59:45;;;;;;;;;;;1.70;99.90;;;;;;4907065;29;19923;-83
2021/01/24 08:02:12;;;;;;;;;;;1.80;99.90;;;;;;4893228;29;19913;-82
2021/01/24 08:04:39;;;;;;;;;;;1.70;99.90;;;;;;4908350;29;19908;-82
2021/01/24 08:07:07;;;;;;;;;;;1.70;99.90;;;;;;4922807;29;19923;-83
2021/01/24 08:09:35;;;;;;;;;;;1.80;99.90;;;;;;4893137;29;19923;-83
2021/01/24 08:12:06;;;;;;;;;;;1.70;99.90;;;;;;4907192;29;20000;-83
2021/01/24 08:14:33;;;;;;;;;;;1.70;99.90;;;;;;4923766;29;19907;-84
2021/01/24 08:17:00;;;;;;;;;;;1.80;99.90;;;;;;4907601;29;19923;-83
2021/01/24 08:19:28;;;;;;;;;;;1.80;99.90;;;;;;4892651;29;19907;-84
2021/01/24 08:21:57;;;;;;;;;;;1.80;99.90;;;;;;4907875;29;19947;-83
2021/01/24 08:24:24;;;;;;;;;;;1.80;99.90;;;;;;4923997;29;19907;-83
2021/01/24 08:26:52;;;;;;;;;;;1.90;99.90;;;;;;4908464;29;19925;-84
2021/01/24 08:29:23;;;;;;;;;;;1.90;99.90;;;;;;4893243;29;19919;-84
2021/01/24 08:31:50;;;;;;;;;;;1.90;99.90;;;;;;4908200;29;19923;-84
2021/01/24 08:34:17;;;;;;;;;;;2.00;99.90;;;;;;4892959;29;19911;-84
2021/01/24 08:36:44;;;;;;;;;;;2.00;99.90;;;;;;4923236;29;19923;-83
2021/01/24 08:39:11;;;;;;;;;;;2.10;99.90;;;;;;4906179;29;19934;-83
2021/01/24 08:41:40;;;;;;;;;;;2.10;99.90;;;;;;4905584;29;19913;-83
2021/01/24 08:44:10;;;;;;;;;;;2.20;99.90;;;;;;4906784;29;19923;-83
2021/01/24 08:46:42;;;;;;;;;;;2.20;99.90;;;;;;4923989;29;19919;-83
2021/01/24 08:49:10;;;;;;;;;;;2.30;99.90;;;;;;4922406;29;19930;-82
2021/01/24 08:51:41;;;;;;;;;;;2.30;99.90;;;;;;4907088;29;19911;-83
2021/01/24 08:54:15;;;;;;;;;;;2.30;99.90;;;;;;4905917;29;19919;-83
2021/01/24 08:56:42;;;;;;;;;;;2.30;99.90;;;;;;4917730;29;19923;-82
2021/01/24 08:59:17;;;;;;;;;;;2.20;99.90;;;;;;4918574;29;19923;-83
2021/01/24 09:01:44;;;;;;;;;;;2.30;99.90;;;;;;4886627;29;19907;-83
2021/01/24 09:04:24;;;;;;;;;;;2.30;99.90;;;;;;4905359;29;19923;-83
2021/01/24 09:07:00;;;;;;;;;;;2.40;99.90;;;;;;4905620;29;19927;-83
2021/01/24 09:09:34;;;;;;;;;;;2.40;99.90;;;;;;4902981;29;19923;-84
2021/01/24 09:12:02;;;;;;;;;;;2.40;99.90;;;;;;4888057;29;19942;-83
2021/01/24 09:14:32;;;;;;;;;;;2.40;99.90;;;;;;4905010;29;19938;-84
2021/01/24 09:17:03;;;;;;;;;;;2.50;99.90;;;;;;4888361;29;19931;-84
2021/01/24 09:19:32;;;;;;;;;;;2.50;99.90;;;;;;4920609;29;19927;-83
2021/01/24 09:21:59;;;;;;;;;;;2.50;99.90;;;;;;4905393;29;19908;-83
2021/01/24 09:24:26;;;;;;;;;;;2.50;99.90;;;;;;4886736;29;19937;-83
2021/01/24 09:26:53;;;;;;;;;;;2.50;99.90;;;;;;4888386;29;19912;-83
2021/01/24 09:29:20;;;;;;;;;;;2.50;99.90;;;;;;4888219;29;19928;-83
2021/01/24 09:31:51;;;;;;;;;;;2.50;99.90;;;;;;4903740;29;19923;-83
2021/01/24 09:34:18;;;;;;;;;;;2.50;99.90;;;;;;4886592;29;19907;-83
2021/01/24 09:42:24;;;;;;;;;;;2.50;99.90;;;;;;5136742;23;19913;-83
2021/01/24 09:44:51;;;;;;;;;;;2.60;99.90;;;;;;4942505;29;19929;-84
2021/01/24 09:50:11;;;;;;;;;;;2.60;99.90;;;;;;5716046;23;19914;-83
2021/01/24 09:52:39;;;;;;;;;;;2.70;99.90;;;;;;4941954;29;19907;-83
2021/01/24 10:00:47;;;;;;;;;;;2.80;99.90;;;;;;5734506;23;19930;-83
2021/01/24 10:03:20;;;;;;;;;;;2.90;99.90;;;;;;5422088;23;19914;-84
2021/01/24 10:08:38;;;;;;;;;;;3.00;99.90;;;;;;5113741;23;19930;-84
2021/01/24 10:11:16;;;;;;;;;;;3.00;99.90;;;;;;4910079;29;19933;-85
2021/01/24 10:23:39;;;;;;;;;;;3.10;99.90;;;;;;5937598;23;20860;-80
2021/01/24 10:28:57;;;;;;;;;;;3.00;99.90;;;;;;5551892;23;20004;-84
2021/01/24 10:34:14;;;;;;;;;;;3.10;99.90;;;;;;5324996;23;19913;-83
2021/01/24 10:36:42;;;;;;;;;;;3.10;99.90;;;;;;4928529;29;19907;-84
2021/01/24 10:39:17;;;;;;;;;;;3.10;99.90;;;;;;4925354;29;19915;-84
2021/01/24 10:45:15;;;;;;;;;;;3.10;99.90;;;;;;4909753;29;19914;-84
2021/01/24 10:56:23;;;;;;;;;;;3.10;99.90;;;;;;5025443;23;19914;-83
2021/01/24 10:58:55;;;;;;;;;;;3.10;99.90;;;;;;4907197;29;19912;-82
2021/01/24 11:01:23;;;;;;;;;;;3.10;99.90;;;;;;5707805;23;19915;-82
2021/01/24 11:03:53;;;;;;;;;;;3.20;99.90;;;;;;4909624;29;19917;-82
2021/01/24 11:06:21;;;;;;;;;;;3.10;99.90;;;;;;4941388;29;19906;-84
2021/01/24 11:08:52;;;;;;;;;;;3.20;99.90;;;;;;4927725;29;19906;-83
2021/01/24 11:11:27;;;;;;;;;;;3.20;99.90;;;;;;4943421;29;19923;-83
2021/01/24 11:13:55;;;;;;;;;;;3.20;99.90;;;;;;4960419;29;20020;-83
2021/01/24 11:16:22;;;;;;;;;;;3.10;99.90;;;;;;4941745;29;19911;-85
2021/01/24 11:18:50;;;;;;;;;;;3.10;99.90;;;;;;5089357;23;19959;-82
2021/01/24 11:21:18;;;;;;;;;;;3.10;99.90;;;;;;4924997;29;19933;-84
2021/01/24 11:23:46;;;;;;;;;;;3.10;99.90;;;;;;4942819;29;19907;-85
2021/01/24 11:29:06;;;;;;;;;;;3.10;99.90;;;;;;5815935;23;19941;-83
2021/01/24 11:31:34;;;;;;;;;;;3.10;99.90;;;;;;4924319;29;19907;-83
2021/01/24 11:34:02;;;;;;;;;;;3.10;99.90;;;;;;4909967;29;19919;-83
2021/01/24 11:36:30;;;;;;;;;;;3.00;99.90;;;;;;4924252;29;19923;-84
2021/01/24 11:38:58;;;;;;;;;;;3.00;99.90;;;;;;4924719;29;19907;-83
2021/01/24 11:41:26;;;;;;;;;;;3.00;99.90;;;;;;4924057;29;19923;-83
2021/01/24 11:43:54;;;;;;;;;;;3.00;99.90;;;;;;4909101;29;19907;-83
2021/01/24 11:46:22;;;;;;;;;;;3.10;99.90;;;;;;5396982;23;19907;-83
2021/01/24 11:48:50;;;;;;;;;;;3.10;99.90;;;;;;4909055;29;19907;-84
2021/01/24 11:51:17;;;;;;;;;;;3.30;99.90;;;;;;4942081;29;20200;-83
2021/01/24 11:53:46;;;;;;;;;;;3.40;99.90;;;;;;4927183;29;19907;-84
2021/01/24 12:01:52;;;;;;;;;;;3.30;99.90;;;;;;5253775;23;19913;-84
2021/01/24 12:04:20;;;;;;;;;;;3.20;99.90;;;;;;4928911;29;19930;-84
2021/01/24 12:06:48;;;;;;;;;;;3.30;99.90;;;;;;4912122;29;19913;-84
2021/01/24 12:09:17;;;;;;;;;;;3.40;99.90;;;;;;4941553;29;19913;-83
2021/01/24 12:11:45;;;;;;;;;;;3.50;99.90;;;;;;4943321;29;19923;-83
2021/01/24 12:14:12;;;;;;;;;;;3.40;99.90;;;;;;4943650;29;19909;-83
2021/01/24 12:16:40;;;;;;;;;;;3.40;99.90;;;;;;4926803;29;19923;-84
2021/01/24 12:19:09;;;;;;;;;;;3.50;99.90;;;;;;4927768;29;19923;-83
2021/01/24 12:21:37;;;;;;;;;;;3.70;99.90;;;;;;4927807;29;19923;-84
2021/01/24 12:24:07;;;;;;;;;;;3.70;99.90;;;;;;4927929;29;19907;-84
2021/01/24 12:26:35;;;;;;;;;;;3.80;99.90;;;;;;4927098;29;19911;-84
2021/01/24 12:29:03;;;;;;;;;;;3.90;99.90;;;;;;4911800;29;19923;-85
2021/01/24 12:31:32;;;;;;;;;;;4.00;99.90;;;;;;4943371;29;19913;-83
2021/01/24 12:48:07;;;;;;;;;;;4.10;99.90;;;;;;4938603;29;19953;-83
2021/01/24 12:50:35;;;;;;;;;;;4.10;99.90;;;;;;4906877;29;19923;-83
2021/01/24 12:53:02;;;;;;;;;;;3.90;99.90;;;;;;4922934;29;19923;-83
2021/01/24 12:55:29;;;;;;;;;;;3.70;99.90;;;;;;4937852;29;19923;-83
2021/01/24 12:58:00;;;;;;;;;;;3.60;99.90;;;;;;4938910;29;19927;-83
2021/01/24 13:00:27;;;;;;;;;;;3.50;99.90;;;;;;4905802;29;19922;-84
2021/01/24 13:02:55;;;;;;;;;;;3.20;99.90;;;;;;4937334;29;19923;-83
2021/01/24 13:05:23;;;;;;;;;;;3.10;99.90;;;;;;4922377;29;19923;-84
2021/01/24 13:07:51;;;;;;;;;;;3.00;99.90;;;;;;4922910;29;19923;-84
2021/01/24 13:10:18;;;;;;;;;;;3.00;99.90;;;;;;4923005;29;19923;-83
2021/01/24 13:12:50;;;;;;;;;;;2.90;99.90;;;;;;4938025;29;19923;-83
2021/01/24 13:15:17;;;;;;;;;;;2.90;99.90;;;;;;4907041;29;19933;-85
2021/01/24 13:17:45;;;;;;;;;;;2.90;99.90;;;;;;4922812;29;19933;-83
2021/01/24 13:20:14;;;;;;;;;;;2.90;99.90;;;;;;4940560;29;19923;-84
2021/01/24 13:22:43;;;;;;;;;;;3.00;99.90;;;;;;4925603;29;19913;-84
2021/01/24 13:25:11;;;;;;;;;;;3.20;99.90;;;;;;4924719;29;19933;-83
2021/01/24 13:27:42;;;;;;;;;;;3.20;99.90;;;;;;4937523;29;19923;-84
2021/01/24 13:30:12;;;;;;;;;;;3.20;99.90;;;;;;4933816;29;19911;-83
2021/01/24 13:32:43;;;;;;;;;;;3.20;99.90;;;;;;4906831;29;19923;-83
2021/01/24 13:35:14;;;;;;;;;;;3.20;99.90;;;;;;4923064;29;19933;-83
2021/01/24 13:37:44;;;;;;;;;;;3.20;99.90;;;;;;4921922;29;19929;-83
2021/01/24 13:40:12;;;;;;;;;;;3.20;99.90;;;;;;4922260;29;19907;-84
2021/01/24 13:42:39;;;;;;;;;;;3.20;99.90;;;;;;4923087;29;19923;-84
2021/01/24 13:45:08;;;;;;;;;;;3.20;99.90;;;;;;4999584;23;19907;-85
2021/01/24 13:53:15;;;;;;;;;;;3.20;99.90;;;;;;5468576;23;19933;-84
2021/01/24 14:11:30;;;;;;;17.90;10.82;;;2.90;99.90;;;;;;5734976;22;21145;-80
2021/01/24 14:13:58;;;;;;;16.42;9.15;;;3.40;99.90;;;;;;5495852;22;20040;-81
2021/01/24 14:16:27;;;;;;;19.75;10.40;;;3.40;99.90;;;;;;5632831;22;20030;-80
2021/01/24 14:45:34;;;;;;;20.25;10.07;;;3.10;99.90;;;;;;4993771;28;20043;-83
2021/01/24 14:48:06;;;;;;;23.52;11.70;;;3.10;99.90;;;;;;4978469;28;20031;-84
2021/01/24 14:56:31;;;;;;;23.85;11.23;;;3.00;99.90;;;;;;4957448;29;19928;-83
2021/01/24 14:58:59;;;;;;;20.20;9.97;;;3.00;99.90;;;;;;4974831;28;20035;-83
2021/01/24 15:01:38;;;;;;;24.65;10.70;;;2.80;99.90;;;;;;4991828;28;20050;-84
2021/01/24 15:04:06;;;;;;;19.77;9.38;;;2.70;99.90;;;;;;4959198;28;20039;-83
2021/01/24 15:06:34;;;;;;;16.05;8.90;;;2.80;99.90;;;;;;4975164;28;20057;-84
2021/01/24 15:09:02;;;;;;;21.43;9.50;;;2.80;99.90;;;;;;4973431;28;20051;-82
2021/01/24 15:11:30;;;;;;;17.17;8.68;;;2.80;99.90;;;;;;4965149;29;20054;-83
2021/01/24 15:13:57;;;;;;;17.43;9.00;;;2.70;99.90;;;;;;4945686;29;20047;-83
2021/01/24 15:16:26;;;;;;;18.58;9.15;;;2.70;99.90;;;;;;4960713;29;20062;-84
2021/01/24 15:18:54;;;;;;;17.83;8.68;;;2.60;99.90;;;;;;4961956;29;20031;-83
2021/01/24 15:21:23;;;;;;;16.67;8.20;;;2.70;99.90;;;;;;4978096;28;20032;-83
2021/01/24 15:23:51;;;;;;;15.68;8.32;;;2.60;99.90;;;;;;4962577;28;20028;-84
2021/01/24 15:26:19;;;;;;;17.27;9.00;;;2.70;99.90;;;;;;4961946;29;20040;-84
2021/01/24 15:28:47;;;;;;;17.87;8.97;;;2.70;99.90;;;;;;4946370;29;20038;-84
2021/01/24 15:31:14;;;;;;;18.03;8.97;;;2.70;99.90;;;;;;4960514;29;20056;-83
2021/01/24 15:33:44;;;;;;;16.60;8.85;;;2.60;99.90;;;;;;4960940;28;20056;-84
2021/01/24 15:36:12;;;;;;;17.80;8.73;;;2.50;99.90;;;;;;4949676;29;20058;-83
2021/01/24 15:38:40;;;;;;;18.52;10.57;;;2.60;99.90;;;;;;4968359;29;20055;-83
2021/01/24 15:41:09;;;;;;;20.77;10.03;;;2.60;99.90;;;;;;4946944;29;20402;-83
2021/01/24 15:43:37;;;;;;;19.65;9.02;;;2.60;99.90;;;;;;4951473;29;20051;-82
2021/01/24 15:46:07;;;;;;;17.37;9.03;;;2.60;99.90;;;;;;4973924;28;20066;-81
2021/01/24 15:48:35;;;;;;;17.93;9.40;;;2.50;99.90;;;;;;4976705;29;20035;-83
2021/01/24 15:53:48;;;;;;;20.50;10.53;;;2.50;99.90;;;;;;4908683;29;20048;-78
2021/01/24 15:56:15;;;;;;;22.55;9.40;;;2.50;99.90;;;;;;4907067;29;20052;-79
2021/01/24 15:58:43;;;;;;;19.77;9.80;;;2.60;99.90;;;;;;4880419;29;20052;-79
2021/01/24 16:01:13;;;;;;;20.10;10.10;;;2.60;99.90;;;;;;4898995;29;20048;-79
2021/01/24 16:03:41;;;;;;;18.50;9.30;;;2.60;99.90;;;;;;4899729;29;20056;-80
2021/01/24 16:06:08;;;;;;;20.63;9.97;;;2.60;99.90;;;;;;4874555;29;20057;-79
2021/01/24 16:08:36;;;;;;;20.63;9.63;;;2.50;99.90;;;;;;4910505;29;20045;-80
2021/01/24 16:11:08;;;;;;;19.07;9.93;;;2.50;99.90;;;;;;4892530;29;20059;-80
2021/01/24 16:13:36;;;;;;;19.67;8.90;;;2.60;99.90;;;;;;4906270;29;20052;-79
2021/01/24 16:16:07;;;;;;;23.20;10.43;;;2.50;99.90;;;;;;4876029;29;20045;-80
2021/01/24 16:18:35;;;;;;;21.17;9.47;;;2.50;99.90;;;;;;4873728;29;20057;-80
2021/01/24 16:21:02;;;;;;;19.27;8.63;;;2.50;99.90;;;;;;4876213;29;20068;-80
2021/01/24 16:23:32;;;;;;;17.50;8.90;;;2.50;99.90;;;;;;4888972;29;20057;-79
2021/01/24 16:26:00;;;;;;;20.10;9.18;;;2.50;99.90;;;;;;4873658;29;20053;-80
2021/01/24 16:28:29;;;;;;;22.55;11.00;;;2.50;99.90;;;;;;4889637;29;20048;-80
2021/01/24 16:30:56;;;;;;;21.77;9.27;;;2.40;99.90;;;;;;4887203;29;20056;-80