Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 09:29:13;;;;;;;2.17;1.48;;;8.10;99.90;;;;;;6966254;19;50739;-79
2022/02/19 09:31:44;;;;;;;1.27;0.98;;;6.00;99.90;;;;;;6887159;19;2004499;-85
2022/02/19 09:34:22;;;;;;;1.38;1.27;;;6.00;99.90;;;;;;6944858;19;20400;-79
2022/02/19 09:37:05;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;6936994;19;21535;-77
2022/02/19 09:39:35;;;;;;;2.10;1.88;;;6.10;99.90;;;;;;6911089;19;20353;-79
2022/02/19 09:44:43;;;;;;;2.08;1.35;;;6.10;99.90;;;;;;7084558;19;20786;-79
2022/02/19 09:47:09;;;;;;;1.60;1.30;;;6.20;99.90;;;;;;7275398;19;20348;-77
2022/02/19 09:49:35;;;;;;;2.15;1.25;;;6.20;99.90;;;;;;7172323;19;20416;-74
2022/02/19 09:52:20;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;7090935;19;20432;-73
2022/02/19 09:54:46;;;;;;;1.93;1.20;;;6.30;99.90;;;;;;7286743;19;20345;-74
2022/02/19 09:57:28;;;;;;;1.63;1.05;;;6.30;99.90;;;;;;7337796;19;20350;-74
2022/02/19 10:00:03;;;;;;;3.10;1.40;;;6.40;99.90;;;;;;7116194;19;21143;-77
2022/02/19 10:02:39;;;;;;;3.42;1.30;;;6.40;99.90;;;;;;7255825;19;20364;-78
2022/02/19 10:05:16;;;;;;;6.53;1.40;;;6.50;99.90;;;;;;7357397;19;20360;-81
2022/02/19 10:07:44;;;;;;;1.65;1.42;;;6.50;99.90;;;;;;7375804;19;20361;-80
2022/02/19 10:10:26;;;;;;;2.20;1.10;;;6.60;99.90;;;;;;7371038;19;20418;-80
2022/02/19 10:12:53;;;;;;;1.42;1.15;;;6.60;99.90;;;;;;7362555;19;20361;-78
2022/02/19 10:15:23;;;;;;;3.63;1.43;;;6.60;99.90;;;;;;7363681;19;20362;-79
2022/02/19 10:17:50;;;;;;;1.23;1.00;;;6.70;99.90;;;;;;7360924;19;20332;-79
2022/02/19 10:20:18;;;;;;;1.30;1.10;;;6.70;99.90;;;;;;7366365;19;20368;-79
2022/02/19 10:22:45;;;;;;;1.52;1.20;;;6.70;99.90;;;;;;7354297;19;21002;-79
2022/02/19 10:25:16;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;7363848;19;20489;-78
2022/02/19 10:27:47;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;7359359;19;20396;-79
2022/02/19 10:30:24;;;;;;;1.88;1.30;;;6.70;99.90;;;;;;7362052;19;20355;-78
2022/02/19 10:32:59;;;;;;;2.78;1.40;;;6.70;99.90;;;;;;7354339;19;20352;-79
2022/02/19 10:35:33;;;;;;;1.20;1.15;;;6.80;99.90;;;;;;7358701;19;20353;-78
2022/02/19 10:38:05;;;;;;;1.42;1.33;;;6.70;99.90;;;;;;7357291;19;20831;-79
2022/02/19 10:40:49;;;;;;;2.58;1.30;;;6.80;99.90;;;;;;7364961;19;20348;-80
2022/02/19 10:43:17;;;;;;;1.27;1.08;;;6.80;99.90;;;;;;7352903;19;20352;-79
2022/02/19 10:45:56;;;;;;;6.40;1.25;;;6.80;99.90;;;;;;7362478;19;21293;-79
2022/02/19 10:48:24;;;;;;;1.48;1.13;;;6.80;99.90;;;;;;7357725;19;20371;-79
2022/02/19 10:50:51;;;;;;;4.15;1.40;;;6.80;99.90;;;;;;7367101;19;20356;-79
2022/02/19 10:53:26;;;;;;;1.48;1.30;;;6.70;99.90;;;;;;7352896;19;20996;-79
2022/02/19 10:55:56;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;7369581;19;20364;-78
2022/02/19 10:58:23;;;;;;;2.08;1.20;;;6.70;99.90;;;;;;7360423;19;20369;-79
2022/02/19 11:00:50;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;7356101;19;20321;-79
2022/02/19 11:03:17;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;7365430;19;21043;-79
2022/02/19 11:05:45;;;;;;;1.77;1.38;;;6.60;99.90;;;;;;7363716;19;20423;-80
2022/02/19 11:08:12;;;;;;;1.13;1.05;;;6.70;99.90;;;;;;7362828;19;21311;-79
2022/02/19 11:10:39;;;;;;;1.73;1.30;;;6.70;99.90;;;;;;7372101;19;20340;-79
2022/02/19 11:13:06;;;;;;;2.25;1.52;;;6.70;99.90;;;;;;7355007;19;20783;-80
2022/02/19 11:15:35;;;;;;;1.25;1.15;;;6.70;99.90;;;;;;7372435;19;20334;-80
2022/02/19 11:18:06;;;;;;;2.47;1.30;;;6.80;99.90;;;;;;7360614;19;20348;-79
2022/02/19 11:20:32;;;;;;;2.80;1.45;;;6.80;99.90;;;;;;7370240;19;20361;-79
2022/02/19 11:23:00;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;7366033;19;20352;-79
2022/02/19 11:25:27;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;7373816;19;20890;-79
2022/02/19 11:28:20;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;7358857;19;20384;-80
2022/02/19 11:30:52;;;;;;;1.65;1.35;;;6.90;99.90;;;;;;7369047;19;20324;-79
2022/02/19 11:33:19;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;7354933;19;20694;-79
2022/02/19 11:35:46;;;;;;;1.98;1.40;;;6.80;99.90;;;;;;7367630;19;20372;-79
2022/02/19 11:38:32;;;;;;;3.20;1.55;;;6.80;99.90;;;;;;7360906;19;20340;-79
2022/02/19 11:41:15;;;;;;;1.88;1.77;;;6.70;99.90;;;;;;7366555;19;20360;-79
2022/02/19 11:43:45;;;;;;;2.43;1.67;;;6.60;99.90;;;;;;7353532;19;20392;-79
2022/02/19 11:46:26;;;;;;;1.85;1.75;;;6.70;99.90;;;;;;7363347;19;20348;-79
2022/02/19 11:48:53;;;;;;;3.08;1.63;;;6.60;99.90;;;;;;7364557;19;20361;-80
2022/02/19 11:51:21;;;;;;;2.17;1.95;;;6.60;99.90;;;;;;7371976;19;20352;-80
2022/02/19 11:53:49;;;;;;;4.03;2.05;;;6.60;99.90;;;;;;7370438;19;20906;-80
2022/02/19 11:56:37;;;;;;;1.65;1.45;;;6.60;99.90;;;;;;7383998;19;20361;-79
2022/02/19 11:59:05;;;;;;;2.20;1.40;;;6.60;99.90;;;;;;7383229;19;20365;-80
2022/02/19 12:01:33;;;;;;;3.63;1.63;;;6.70;99.90;;;;;;7379664;19;20332;-80
2022/02/19 12:04:09;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;7370302;19;20348;-78
2022/02/19 12:06:40;;;;;;;2.58;1.73;;;6.70;99.90;;;;;;7361887;19;20336;-80
2022/02/19 12:09:10;;;;;;;1.80;1.30;;;6.70;99.90;;;;;;7370937;19;20708;-79
2022/02/19 12:11:55;;;;;;;1.70;1.17;;;6.60;99.90;;;;;;7363594;19;20336;-80
2022/02/19 12:14:41;;;;;;;1.75;1.40;;;6.60;99.90;;;;;;7374158;19;21162;-80
2022/02/19 12:17:11;;;;;;;1.35;1.20;;;6.60;99.90;;;;;;7367620;19;20604;-80
2022/02/19 12:19:54;;;;;;;1.45;1.25;;;6.60;99.90;;;;;;7373406;19;20506;-80
2022/02/19 12:22:36;;;;;;;1.85;1.30;;;6.70;99.90;;;;;;7359943;19;20460;-79
2022/02/19 12:25:08;;;;;;;1.93;1.10;;;6.70;99.90;;;;;;7367574;19;20341;-81
2022/02/19 12:27:36;;;;;;;1.65;1.27;;;6.80;99.90;;;;;;7361713;19;20374;-80
2022/02/19 12:30:25;;;;;;;1.58;1.23;;;6.80;99.90;;;;;;7370309;19;20348;-80
2022/02/19 12:33:00;;;;;;;1.38;1.27;;;6.90;99.90;;;;;;7365587;19;20373;-81
2022/02/19 12:35:39;;;;;;;2.63;1.33;;;7.00;99.90;;;;;;7372754;19;20360;-82
2022/02/19 12:38:05;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;7374519;19;20368;-81
2022/02/19 12:40:32;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;7373278;19;20340;-81
2022/02/19 12:43:00;;;;;;;1.50;1.20;;;7.10;99.90;;;;;;7364993;19;20359;-81
2022/02/19 12:45:28;;;;;;;1.55;1.25;;;7.10;99.90;;;;;;7373066;19;20376;-81
2022/02/19 12:47:58;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;7373179;19;20363;-80
2022/02/19 12:50:25;;;;;;;1.40;1.27;;;7.10;99.90;;;;;;7374298;19;20352;-81
2022/02/19 12:52:53;;;;;;;1.25;1.15;;;7.10;99.90;;;;;;7367388;19;21188;-81
2022/02/19 12:55:22;;;;;;;1.58;1.27;;;7.00;99.90;;;;;;7366708;19;20336;-81
2022/02/19 12:57:50;;;;;;;2.13;1.35;;;6.90;99.90;;;;;;7373128;19;20356;-81
2022/02/19 13:00:18;;;;;;;1.10;1.08;;;7.00;99.90;;;;;;7367780;19;20360;-81
2022/02/19 13:02:45;;;;;;;1.67;1.25;;;7.00;99.90;;;;;;7369582;19;20349;-81
2022/02/19 13:05:13;;;;;;;1.67;1.23;;;6.90;99.90;;;;;;7366876;19;20381;-81
2022/02/19 13:07:41;;;;;;;2.13;1.15;;;6.90;99.90;;;;;;7366507;19;20340;-81
2022/02/19 13:10:09;;;;;;;3.10;1.42;;;6.90;99.90;;;;;;7368025;19;20735;-80
2022/02/19 13:12:38;;;;;;;2.55;1.20;;;7.00;99.90;;;;;;7362138;19;20352;-81
2022/02/19 13:15:06;;;;;;;1.45;1.20;;;7.10;99.90;;;;;;7370358;19;20444;-81
2022/02/19 13:17:33;;;;;;;1.60;1.10;;;7.10;99.90;;;;;;7373766;19;20361;-81
2022/02/19 13:20:12;;;;;;;1.27;1.17;;;7.20;99.90;;;;;;7375356;19;20371;-81
2022/02/19 13:22:40;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;7370618;19;20359;-81
2022/02/19 13:25:12;;;;;;;2.20;1.30;;;7.40;99.90;;;;;;7373880;19;20359;-81
2022/02/19 13:27:39;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;7371957;19;20790;-81
2022/02/19 13:30:06;;;;;;;0.95;0.95;;;7.70;99.90;;;;;;7374942;19;20360;-81
2022/02/19 13:32:35;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;7376745;19;20373;-82
2022/02/19 13:35:07;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;7382641;19;20431;-82
2022/02/19 13:37:38;;;;;;;1.23;1.13;;;7.60;99.90;;;;;;7378297;19;20589;-81
2022/02/19 13:40:13;;;;;;;1.90;1.20;;;7.60;99.90;;;;;;7389510;19;20344;-81
2022/02/19 13:42:47;;;;;;;3.97;1.80;;;7.40;99.90;;;;;;7403638;19;20681;-82
2022/02/19 13:45:42;;;;;;;4.30;1.27;;;7.20;99.90;;;;;;7390102;19;20377;-81
2022/02/19 13:48:10;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;7383033;19;20374;-81
2022/02/19 13:50:49;;;;;;;1.98;1.55;;;7.20;99.90;;;;;;7388846;19;20375;-81
2022/02/19 13:54:04;;;;;;;2.30;1.48;;;7.10;99.90;;;;;;7411296;19;20559;-81
2022/02/19 13:57:22;;;;;;;2.20;1.20;;;7.10;99.90;;;;;;7420745;19;20344;-81
2022/02/19 14:00:45;;;;;;;3.22;1.50;;;6.80;99.90;;;;;;7420729;19;20328;-81
2022/02/19 14:04:10;;;;;;;1.95;1.38;;;6.90;99.90;;;;;;7414362;19;20913;-81
2022/02/19 14:07:56;;;;;;;2.38;1.50;;;7.00;99.90;;;;;;7419736;19;20422;-80
2022/02/19 14:11:05;;;;;;;1.40;1.27;;;7.00;99.90;;;;;;7417804;19;20373;-80
2022/02/19 14:13:55;;;;;;;1.73;1.35;;;6.90;99.90;;;;;;7411879;19;20352;-81
2022/02/19 14:21:28;;;;;;;2.25;1.35;;;7.10;99.90;;;;;;7421832;19;20341;-81
2022/02/19 14:28:36;;;;;;;2.83;1.17;;;7.00;99.90;;;;;;7419158;19;20371;-82
2022/02/19 14:32:18;;;;;;;2.03;1.42;;;6.90;99.90;;;;;;7417579;19;20347;-81
2022/02/19 14:39:22;;;;;;;3.23;2.10;;;7.00;99.90;;;;;;7426938;19;20324;-81
2022/02/19 14:42:37;;;;;;;1.85;1.65;;;7.00;99.90;;;;;;7419978;19;20347;-81
2022/02/19 14:45:29;;;;;;;2.00;1.63;;;6.80;99.90;;;;;;7416358;19;20369;-82
2022/02/19 14:48:30;;;;;;;3.70;1.42;;;6.90;99.90;;;;;;7414843;19;20428;-81
2022/02/19 14:51:56;;;;;;;1.27;1.20;;;6.80;99.90;;;;;;7413473;19;20341;-81
2022/02/19 14:54:54;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;7410896;19;20943;-81
2022/02/19 14:58:08;;;;;;;2.33;1.53;;;6.80;99.90;;;;;;7413631;19;20371;-82
2022/02/19 15:01:10;;;;;;;1.83;1.38;;;6.70;99.90;;;;;;7416045;19;20360;-82
2022/02/19 15:04:00;;;;;;;1.53;1.27;;;6.80;99.90;;;;;;7411754;19;20375;-81
2022/02/19 15:07:55;;;;;;;1.80;1.48;;;6.90;99.90;;;;;;7413632;19;20344;-82
2022/02/19 15:11:24;;;;;;;1.88;1.27;;;6.90;99.90;;;;;;7410225;19;20347;-81
2022/02/19 15:14:21;;;;;;;3.95;1.73;;;6.90;99.90;;;;;;7417078;19;20351;-82
2022/02/19 15:19:51;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;7362875;19;20352;-79
2022/02/19 15:22:18;;;;;;;4.28;1.65;;;7.00;99.90;;;;;;7359768;19;20379;-80
2022/02/19 15:24:45;;;;;;;1.42;1.30;;;7.00;99.90;;;;;;7358524;19;20451;-80
2022/02/19 15:27:11;;;;;;;1.42;1.33;;;6.90;99.90;;;;;;7363444;19;20356;-79
2022/02/19 15:29:37;;;;;;;2.10;1.33;;;6.90;99.90;;;;;;7359536;19;20365;-80
2022/02/19 15:32:03;;;;;;;1.42;1.27;;;6.80;99.90;;;;;;7359693;19;20360;-79
2022/02/19 15:34:32;;;;;;;2.77;1.27;;;6.80;99.90;;;;;;7359330;19;20341;-80
2022/02/19 15:36:58;;;;;;;2.70;1.40;;;6.70;99.90;;;;;;7363515;19;20356;-79
2022/02/19 15:39:24;;;;;;;1.38;1.27;;;6.60;99.90;;;;;;7361307;19;20363;-79
2022/02/19 15:41:49;;;;;;;1.97;1.47;;;6.60;99.90;;;;;;7358427;19;20337;-80
2022/02/19 15:44:15;;;;;;;2.20;1.80;;;6.50;99.90;;;;;;7357619;19;20360;-80
2022/02/19 15:46:41;;;;;;;1.77;1.57;;;6.50;99.90;;;;;;7360363;19;20359;-80
2022/02/19 15:49:08;;;;;;;1.70;1.20;;;6.40;99.90;;;;;;7358880;19;20373;-79
2022/02/19 15:51:34;;;;;;;1.90;1.40;;;6.40;99.90;;;;;;7362895;19;20455;-81
2022/02/19 15:53:59;;;;;;;2.23;1.40;;;6.40;99.90;;;;;;7353034;19;20838;-79
2022/02/19 15:56:25;;;;;;;2.00;1.50;;;6.60;99.90;;;;;;7363204;19;20332;-79
2022/02/19 15:58:53;;;;;;;2.38;1.63;;;6.40;99.90;;;;;;7360160;19;20966;-79
2022/02/19 16:01:19;;;;;;;1.95;1.45;;;6.40;99.90;;;;;;7362012;19;20317;-80
2022/02/19 16:03:44;;;;;;;2.60;1.60;;;6.40;99.90;;;;;;7345457;19;20752;-81
2022/02/19 16:06:11;;;;;;;1.48;1.08;;;6.30;99.90;;;;;;7360831;19;20812;-80
2022/02/19 16:08:39;;;;;;;2.58;1.73;;;6.30;99.90;;;;;;7360958;19;20332;-81
2022/02/19 16:11:06;;;;;;;1.88;1.40;;;6.30;99.90;;;;;;7356101;19;20370;-80
2022/02/19 16:13:34;;;;;;;1.38;1.27;;;6.30;99.90;;;;;;7354890;19;20336;-79
2022/02/19 16:16:01;;;;;;;2.00;1.45;;;6.30;99.90;;;;;;7367801;19;20359;-80
2022/02/19 16:18:30;;;;;;;2.78;1.48;;;6.20;99.90;;;;;;7364721;19;20504;-80
2022/02/19 16:20:59;;;;;;;2.13;1.70;;;6.20;99.90;;;;;;7371013;19;20340;-80
2022/02/19 16:23:28;;;;;;;1.58;1.25;;;6.20;99.90;;;;;;7358133;19;20349;-80
2022/02/19 16:25:57;;;;;;;2.13;1.93;;;6.10;99.90;;;;;;7368204;19;20347;-81
2022/02/19 16:28:23;;;;;;;1.60;1.45;;;6.10;99.90;;;;;;7361125;19;20329;-80
2022/02/19 16:30:51;;;;;;;2.10;1.58;;;6.10;99.90;;;;;;7360331;19;20333;-80
2022/02/19 16:33:18;;;;;;;1.83;1.20;;;6.10;99.90;;;;;;7353267;19;20353;-80
2022/02/19 16:35:47;;;;;;;2.38;1.52;;;6.10;99.90;;;;;;7361372;19;20376;-80
2022/02/19 16:38:16;;;;;;;1.50;1.35;;;6.10;99.90;;;;;;7351701;19;20678;-80
2022/02/19 16:40:43;;;;;;;1.42;1.33;;;6.10;99.90;;;;;;7357220;19;20344;-80
2022/02/19 16:43:11;;;;;;;1.77;1.48;;;6.10;99.90;;;;;;7354350;19;20370;-80
2022/02/19 16:45:42;;;;;;;1.95;1.20;;;6.00;99.90;;;;;;7366331;19;20369;-80
2022/02/19 16:48:11;;;;;;;1.25;1.10;;;6.00;99.90;;;;;;7361300;19;20352;-79
2022/02/19 16:50:41;;;;;;;1.50;1.33;;;6.00;99.90;;;;;;7368046;19;20352;-80
2022/02/19 16:53:08;;;;;;;2.90;1.48;;;5.90;99.90;;;;;;7357641;19;20343;-80
2022/02/19 16:55:35;;;;;;;2.38;1.45;;;5.80;99.90;;;;;;7366795;19;20421;-80
2022/02/19 16:58:02;;;;;;;1.50;1.35;;;5.70;99.90;;;;;;7363548;19;20415;-80
2022/02/19 17:00:30;;;;;;;1.50;1.38;;;5.70;99.90;;;;;;7355386;19;20337;-79
2022/02/19 17:02:57;;;;;;;1.87;1.40;;;5.60;99.90;;;;;;7361398;19;20337;-80
2022/02/19 17:05:24;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;7359357;19;20356;-80
2022/02/19 17:07:52;;;;;;;3.72;1.73;;;5.50;99.90;;;;;;7366355;19;20375;-80
2022/02/19 17:10:19;;;;;;;2.80;1.30;;;5.50;99.90;;;;;;7368781;19;20435;-80
2022/02/19 17:12:47;;;;;;;1.35;1.25;;;5.60;99.90;;;;;;7369837;19;21399;-80
2022/02/19 17:15:18;;;;;;;2.05;1.30;;;5.50;99.90;;;;;;7373588;19;20362;-81
2022/02/19 17:17:45;;;;;;;1.45;1.35;;;5.50;99.90;;;;;;7387548;19;20358;-80
2022/02/19 17:20:14;;;;;;;1.83;1.10;;;5.40;99.90;;;;;;7383597;19;20401;-80
2022/02/19 17:22:43;;;;;;;1.25;1.15;;;5.40;99.90;;;;;;7372793;19;20427;-81
2022/02/19 17:25:11;;;;;;;5.15;1.60;;;5.30;99.90;;;;;;7375685;19;20344;-80
2022/02/19 17:27:41;;;;;;;2.42;1.88;;;5.30;99.90;;;;;;7371179;19;20749;-80
2022/02/19 17:30:10;;;;;;;3.50;1.90;;;5.20;99.90;;;;;;7365576;19;20340;-81
2022/02/19 17:32:44;;;;;;;2.22;1.38;;;5.20;99.90;;;;;;7370691;19;20337;-80
2022/02/19 17:35:20;;;;;;;2.92;1.40;;;5.10;99.90;;;;;;7375304;19;20333;-81
2022/02/19 17:38:04;;;;;;;2.00;1.80;;;5.10;99.90;;;;;;7375642;19;20336;-81
2022/02/19 17:40:40;;;;;;;7.15;1.80;;;5.10;99.90;;;;;;7381646;19;20336;-80
2022/02/19 17:43:36;;;;;;;1.90;1.67;;;5.10;99.90;;;;;;7377290;19;20458;-81
2022/02/19 17:46:06;;;;;;;3.13;1.65;;;5.00;99.90;;;;;;7380259;19;20719;-80
2022/02/19 17:48:33;;;;;;;5.43;4.90;;;4.90;99.90;;;;;;7370827;19;20341;-80
2022/02/19 17:51:00;;;;;;;6.72;4.90;;;4.90;99.90;;;;;;7375715;19;20863;-80
2022/02/19 17:53:27;;;;;;;2.40;2.20;;;4.80;99.90;;;;;;7363274;19;20360;-80
2022/02/19 17:55:56;;;;;;;2.40;2.20;;;4.80;99.90;;;;;;7375819;19;20345;-80
2022/02/19 17:58:24;;;;;;;2.90;2.00;;;4.70;99.90;;;;;;7368979;19;20390;-81
2022/02/19 18:00:53;;;;;;;3.20;2.00;;;4.70;99.90;;;;;;7374274;19;20345;-80
2022/02/19 18:03:21;;;;;;;2.35;1.88;;;4.60;99.90;;;;;;7372776;19;20378;-81
2022/02/19 18:05:48;;;;;;;2.17;1.75;;;4.50;99.90;;;;;;7376753;19;20708;-81
2022/02/19 18:08:15;;;;;;;1.63;1.52;;;4.40;99.90;;;;;;7376008;19;20356;-81
2022/02/19 18:10:43;;;;;;;4.28;2.10;;;4.30;99.90;;;;;;7378945;19;20930;-80
2022/02/19 18:13:10;;;;;;;4.83;3.03;;;4.30;99.90;;;;;;7369204;19;20385;-80
2022/02/19 18:15:39;;;;;;;3.20;2.30;;;4.30;99.90;;;;;;7374477;19;21384;-80
2022/02/19 18:18:07;;;;;;;2.90;2.40;;;4.20;99.90;;;;;;7373082;19;20384;-80
2022/02/19 18:20:35;;;;;;;4.45;2.55;;;4.20;99.90;;;;;;7381106;19;20370;-80
2022/02/19 18:23:03;;;;;;;3.33;2.10;;;4.10;99.90;;;;;;7371906;19;20363;-80
2022/02/19 18:25:33;;;;;;;2.20;1.70;;;4.10;99.90;;;;;;7377693;19;20368;-81
2022/02/19 18:28:02;;;;;;;4.13;1.50;;;4.00;99.90;;;;;;7376808;19;20448;-81
2022/02/19 18:30:31;;;;;;;1.77;1.50;;;3.90;99.90;;;;;;7350917;19;20333;-79
2022/02/19 18:32:59;;;;;;;2.20;1.40;;;3.80;99.90;;;;;;7348410;19;20341;-79
2022/02/19 18:35:30;;;;;;;2.85;1.55;;;3.70;99.90;;;;;;7357473;19;20349;-79
2022/02/19 18:37:58;;;;;;;3.75;1.48;;;3.60;99.90;;;;;;7353548;19;20383;-79
2022/02/19 18:40:26;;;;;;;2.60;1.60;;;3.50;99.90;;;;;;7360288;19;20348;-79
2022/02/19 18:42:53;;;;;;;3.00;1.50;;;3.40;99.90;;;;;;7349441;19;21650;-79
2022/02/19 18:45:22;;;;;;;1.92;1.38;;;3.40;99.90;;;;;;7365882;19;20332;-79
2022/02/19 18:47:50;;;;;;;2.10;1.90;;;3.30;99.90;;;;;;7357724;19;20424;-79
2022/02/19 18:50:22;;;;;;;4.07;2.13;;;3.30;99.90;;;;;;7368421;19;20384;-79
2022/02/19 18:52:49;;;;;;;2.63;2.10;;;3.20;99.90;;;;;;7350889;19;20432;-79
2022/02/19 18:55:16;;;;;;;4.75;3.50;;;3.10;99.90;;;;;;7366819;19;20342;-79
2022/02/19 18:57:44;;;;;;;4.63;3.35;;;3.10;99.90;;;;;;7357630;19;20945;-79
2022/02/19 19:00:12;;;;;;;5.40;3.50;;;3.10;99.90;;;;;;7365067;19;20365;-79
2022/02/19 19:02:44;;;;;;;2.50;2.30;;;3.10;99.90;;;;;;7354289;19;20360;-80
2022/02/19 19:05:11;;;;;;;2.05;1.88;;;3.00;99.90;;;;;;7364716;19;20377;-79
2022/02/19 19:07:40;;;;;;;3.90;1.90;;;3.00;99.90;;;;;;7352635;19;20345;-78
2022/02/19 19:10:07;;;;;;;3.50;2.77;;;3.00;99.90;;;;;;7355042;19;20336;-79
2022/02/19 19:12:35;;;;;;;8.27;5.47;;;2.90;99.90;;;;;;7351439;19;20372;-79
2022/02/19 19:15:03;;;;;;;3.20;2.50;;;2.90;99.90;;;;;;7349911;19;20328;-79
2022/02/19 19:17:32;;;;;;;2.58;2.05;;;2.80;99.90;;;;;;7357972;19;20665;-79
2022/02/19 19:20:00;;;;;;;1.93;1.80;;;2.80;99.90;;;;;;7356460;19;20363;-79
2022/02/19 19:22:28;;;;;;;1.85;1.52;;;2.80;99.90;;;;;;7348027;19;20344;-79
2022/02/19 19:24:56;;;;;;;1.63;1.52;;;2.80;99.90;;;;;;7359984;19;20427;-79
2022/02/19 19:27:23;;;;;;;3.20;1.90;;;2.70;99.90;;;;;;7351647;19;20348;-79
2022/02/19 19:29:51;;;;;;;2.03;1.70;;;2.70;99.90;;;;;;7359562;19;20349;-79
2022/02/19 19:32:18;;;;;;;5.57;4.28;;;2.60;99.90;;;;;;7348548;19;20502;-79
2022/02/19 19:34:46;;;;;;;15.10;8.25;;;2.60;99.90;;;;;;7361004;19;20341;-79
2022/02/19 19:37:14;;;;;;;11.98;6.90;;;2.60;99.90;;;;;;7352876;19;20368;-79
2022/02/19 19:39:41;;;;;;;9.68;6.10;;;2.70;99.90;;;;;;7369793;19;20647;-79
2022/02/19 19:42:09;;;;;;;6.10;3.05;;;2.70;99.90;;;;;;7352421;19;20370;-79
2022/02/19 19:44:37;;;;;;;17.43;10.30;;;2.70;99.90;;;;;;7362209;19;20347;-79
2022/02/19 19:47:03;;;;;;;28.33;15.63;;;2.70;99.90;;;;;;7354582;19;20341;-78
2022/02/19 19:49:53;;;;;;;32.30;16.05;;;2.70;99.90;;;;;;7376138;19;21171;-80
2022/02/19 19:53:07;;;;;;;28.13;15.03;;;2.70;99.90;;;;;;7405539;19;20353;-81
2022/02/19 20:04:20;;;;;;;15.30;10.63;;;2.60;99.90;;;;;;7405942;19;20389;-81
2022/02/19 20:07:04;;;;;;;13.40;7.57;;;2.50;99.90;;;;;;7396697;19;20411;-80
2022/02/19 20:09:40;;;;;;;8.38;6.30;;;2.50;99.90;;;;;;7403860;19;21061;-80
2022/02/19 20:13:08;;;;;;;6.57;5.18;;;2.50;99.90;;;;;;7402367;19;20352;-81
2022/02/19 20:15:55;;;;;;;6.47;4.53;;;2.50;99.90;;;;;;7405536;19;20363;-81
2022/02/19 20:18:45;;;;;;;5.10;3.22;;;2.50;99.90;;;;;;7390039;19;20341;-81
2022/02/19 20:21:13;;;;;;;3.53;2.40;;;2.50;99.90;;;;;;7385868;19;20352;-80
2022/02/19 20:23:45;;;;;;;2.20;2.00;;;2.50;99.90;;;;;;7386595;19;20340;-81
2022/02/19 20:26:17;;;;;;;2.60;2.40;;;2.50;99.90;;;;;;7388483;19;20356;-81
2022/02/19 20:28:46;;;;;;;2.45;2.17;;;2.60;99.90;;;;;;7390036;19;20336;-81
2022/02/19 20:31:20;;;;;;;2.95;1.95;;;2.60;99.90;;;;;;7383278;19;20340;-81
2022/02/19 20:33:56;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;7383747;19;20376;-81
2022/02/19 20:36:37;;;;;;;3.20;2.20;;;2.70;99.90;;;;;;7389029;19;20357;-81
2022/02/19 20:39:37;;;;;;;2.47;2.10;;;2.90;99.90;;;;;;7399041;19;20375;-82
2022/02/19 20:42:14;;;;;;;1.85;1.70;;;3.00;99.90;;;;;;7386811;19;20372;-81
2022/02/19 20:44:54;;;;;;;1.90;1.80;;;3.10;99.90;;;;;;7389219;19;20337;-81
2022/02/19 20:47:31;;;;;;;1.85;1.70;;;3.10;99.90;;;;;;7386197;19;20333;-81
2022/02/19 20:50:03;;;;;;;2.60;1.73;;;3.20;99.90;;;;;;7391773;19;20368;-81
2022/02/19 20:52:37;;;;;;;2.85;1.65;;;3.20;99.90;;;;;;7375846;19;20356;-80
2022/02/19 20:55:13;;;;;;;2.03;1.60;;;3.20;99.90;;;;;;7394513;19;20333;-82
2022/02/19 20:57:43;;;;;;;1.98;1.80;;;3.30;99.90;;;;;;7399895;19;20389;-81
2022/02/19 21:00:52;;;;;;;3.92;1.60;;;3.30;99.90;;;;;;7396636;19;20340;-81
2022/02/19 21:03:21;;;;;;;2.50;1.92;;;3.30;99.90;;;;;;7374377;19;20340;-80
2022/02/19 21:05:57;;;;;;;3.90;3.42;;;3.30;99.90;;;;;;7376603;19;20372;-80
2022/02/19 21:08:31;;;;;;;3.47;1.83;;;3.30;99.90;;;;;;7378526;19;20433;-81
2022/02/19 21:11:04;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;7376404;19;20351;-80
2022/02/19 21:13:35;;;;;;;2.00;1.60;;;3.40;99.90;;;;;;7370877;19;20457;-81
2022/02/19 21:16:05;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;7374015;19;20346;-81
2022/02/19 21:18:38;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;7394894;19;20359;-80
2022/02/19 21:21:35;;;;;;;1.67;1.43;;;3.30;99.90;;;;;;7402131;19;20814;-80
2022/02/19 21:24:02;;;;;;;2.63;1.63;;;3.30;99.90;;;;;;7385335;19;20350;-80
2022/02/19 21:26:40;;;;;;;1.83;1.63;;;3.40;99.90;;;;;;7383722;19;20864;-81
2022/02/19 21:29:12;;;;;;;1.92;1.80;;;3.40;99.90;;;;;;7383505;19;20373;-81
2022/02/19 21:37:57;;;;;;;2.88;1.33;;;3.40;99.90;;;;;;7374875;19;20435;-81
2022/02/19 21:40:23;;;;;;;1.77;1.40;;;3.60;99.90;;;;;;7376373;19;20388;-81
2022/02/19 21:42:49;;;;;;;2.40;1.92;;;3.60;99.90;;;;;;7376371;19;20868;-80
2022/02/19 21:45:16;;;;;;;3.28;1.92;;;3.50;99.90;;;;;;7376706;19;20418;-81
2022/02/19 21:47:43;;;;;;;2.22;1.60;;;3.50;99.90;;;;;;7378952;19;20340;-81
2022/02/19 21:50:12;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;7380046;19;20348;-80
2022/02/19 21:52:38;;;;;;;4.10;1.50;;;3.40;99.90;;;;;;7376923;19;20341;-81
2022/02/19 21:55:05;;;;;;;1.63;1.27;;;3.50;99.90;;;;;;7376536;19;20360;-81
2022/02/19 21:57:31;;;;;;;1.57;1.47;;;3.40;99.90;;;;;;7375267;19;20340;-80
2022/02/19 21:59:57;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;7376904;19;20335;-81
2022/02/19 22:02:23;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;7373606;19;20364;-80
2022/02/19 22:04:52;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;7382713;19;20357;-81
2022/02/19 22:07:23;;;;;;;4.75;1.48;;;3.60;99.90;;;;;;7390704;19;20446;-81
2022/02/19 22:09:49;;;;;;;1.35;1.25;;;3.70;99.90;;;;;;7390376;19;20897;-81
2022/02/19 22:12:15;;;;;;;1.58;1.30;;;3.70;99.90;;;;;;7386921;19;20340;-82
2022/02/19 22:14:42;;;;;;;1.73;1.23;;;3.50;99.90;;;;;;7388447;19;20359;-83
2022/02/19 22:17:10;;;;;;;2.00;1.40;;;3.70;99.90;;;;;;7384279;19;20356;-82
2022/02/19 22:19:39;;;;;;;2.92;1.63;;;3.70;99.90;;;;;;7386408;19;20348;-81
2022/02/19 22:22:05;;;;;;;2.28;1.55;;;3.70;99.90;;;;;;7383465;19;20366;-82
2022/02/19 22:24:31;;;;;;;1.70;1.30;;;3.80;99.90;;;;;;7389946;19;20337;-81
2022/02/19 22:26:57;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;7383430;19;20440;-81
2022/02/19 22:29:25;;;;;;;2.47;1.60;;;3.80;99.90;;;;;;7384115;19;20355;-81
2022/02/19 22:31:51;;;;;;;1.60;1.30;;;3.90;99.90;;;;;;7380513;19;20324;-81
2022/02/19 22:34:19;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;7383541;19;20708;-82
2022/02/19 22:36:45;;;;;;;1.93;1.43;;;3.90;99.90;;;;;;7382081;19;20374;-81
2022/02/19 22:39:10;;;;;;;3.05;1.38;;;4.00;99.90;;;;;;7383846;19;20703;-81
2022/02/19 22:41:36;;;;;;;2.88;1.20;;;4.10;99.90;;;;;;7381865;19;20718;-81
2022/02/19 22:44:03;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;7383223;19;20451;-81
2022/02/19 22:46:29;;;;;;;1.45;1.35;;;4.20;99.90;;;;;;7379832;19;20341;-81
2022/02/19 22:48:55;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;7382886;19;20386;-81
2022/02/19 22:51:21;;;;;;;2.40;1.50;;;4.20;99.90;;;;;;7383164;19;20890;-81
2022/02/19 22:53:47;;;;;;;2.03;1.52;;;4.10;99.90;;;;;;7382575;19;20344;-81
2022/02/19 22:56:13;;;;;;;3.33;1.55;;;4.20;99.90;;;;;;7384010;19;20360;-81
2022/02/19 22:58:43;;;;;;;3.17;1.48;;;4.10;99.90;;;;;;7385034;19;20907;-81
2022/02/19 23:01:33;;;;;;;2.00;1.50;;;4.30;99.90;;;;;;7380767;19;20333;-81
2022/02/19 23:06:44;;;;;;;1.57;1.40;;;4.50;99.90;;;;;;7379062;19;20348;-82
2022/02/19 23:09:11;;;;;;;1.98;1.35;;;4.50;99.90;;;;;;7383291;19;20429;-81
2022/02/19 23:11:39;;;;;;;2.72;1.33;;;4.50;99.90;;;;;;7390441;19;20891;-81
2022/02/19 23:14:05;;;;;;;1.63;1.48;;;4.70;99.90;;;;;;7390199;19;20364;-81
2022/02/19 23:16:31;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;7383946;19;20842;-80
2022/02/19 23:18:57;;;;;;;2.00;1.42;;;4.80;99.90;;;;;;7380299;19;20360;-81
2022/02/19 23:21:23;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;7382984;19;20419;-78
2022/02/19 23:24:15;;;;;;;2.25;1.58;;;4.80;99.90;;;;;;7392721;19;20332;-84
2022/02/19 23:26:46;;;;;;;1.38;1.27;;;4.50;99.90;;;;;;7386798;19;20337;-84
2022/02/19 23:29:24;;;;;;;2.60;1.50;;;4.70;99.90;;;;;;7386426;19;21046;-77
2022/02/19 23:31:56;;;;;;;2.35;1.23;;;4.60;99.90;;;;;;7369740;19;20369;-80
2022/02/19 23:34:25;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;7386321;19;20360;-79
2022/02/19 23:36:57;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;7381625;19;20357;-79