Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:24;;;;;;;5.80;3.22;;;22.20;99.90;;;;;;7387355;19;20599;-72
2023/07/19 00:02:50;;;;;;;4.55;3.10;;;22.10;99.90;;;;;;7384491;19;20586;-72
2023/07/19 00:05:16;;;;;;;4.13;2.97;;;21.90;99.90;;;;;;7384264;19;20134;-73
2023/07/19 00:07:41;;;;;;;4.05;3.03;;;22.00;99.90;;;;;;7387568;19;20202;-73
2023/07/19 00:10:07;;;;;;;5.93;3.58;;;22.30;99.90;;;;;;7386893;19;20130;-73
2023/07/19 00:12:33;;;;;;;7.00;3.60;;;22.40;99.90;;;;;;7388883;19;20150;-73
2023/07/19 00:14:59;;;;;;;4.95;3.15;;;22.40;99.90;;;;;;7386301;19;20131;-73
2023/07/19 00:17:25;;;;;;;6.43;3.40;;;22.50;99.90;;;;;;7387626;19;20194;-72
2023/07/19 00:19:51;;;;;;;6.00;3.55;;;22.50;99.90;;;;;;7383157;19;20135;-73
2023/07/19 00:22:17;;;;;;;4.18;3.10;;;22.50;99.90;;;;;;7386592;19;20192;-73
2023/07/19 00:24:42;;;;;;;5.70;3.20;;;22.50;99.90;;;;;;7385301;19;20595;-73
2023/07/19 00:27:08;;;;;;;4.35;3.40;;;22.50;99.90;;;;;;7379645;19;20135;-72
2023/07/19 00:29:34;;;;;;;5.38;3.22;;;22.50;99.90;;;;;;7385260;19;20760;-74
2023/07/19 00:31:59;;;;;;;3.97;2.85;;;22.50;99.90;;;;;;7386446;19;20579;-73
2023/07/19 00:34:25;;;;;;;4.43;3.00;;;22.40;99.90;;;;;;7386594;19;20134;-74
2023/07/19 00:36:51;;;;;;;4.70;3.42;;;22.40;99.90;;;;;;7386812;19;20262;-73
2023/07/19 00:39:17;;;;;;;4.95;3.30;;;22.40;99.90;;;;;;7387908;19;20134;-73
2023/07/19 00:41:42;;;;;;;4.70;3.63;;;22.30;99.90;;;;;;7388339;19;20134;-73
2023/07/19 00:44:08;;;;;;;6.88;3.20;;;22.30;99.90;;;;;;7384297;19;20150;-74
2023/07/19 00:46:34;;;;;;;3.97;3.08;;;21.70;99.90;;;;;;7382611;19;20642;-73
2023/07/19 00:49:01;;;;;;;5.90;3.78;;;21.70;99.90;;;;;;7386115;19;20605;-73
2023/07/19 00:51:27;;;;;;;6.97;3.47;;;21.90;99.90;;;;;;7387708;19;20947;-73
2023/07/19 00:53:54;;;;;;;3.40;2.80;;;22.00;99.90;;;;;;7381208;19;20134;-72
2023/07/19 00:56:20;;;;;;;5.18;3.50;;;22.20;99.90;;;;;;7386201;19;20151;-74
2023/07/19 00:58:49;;;;;;;4.03;3.15;;;22.30;99.90;;;;;;7387122;19;20178;-72
2023/07/19 01:01:15;;;;;;;6.40;3.30;;;22.30;99.90;;;;;;7384410;19;20127;-73
2023/07/19 01:03:41;;;;;;;5.35;3.28;;;22.20;99.90;;;;;;7386540;19;20135;-73
2023/07/19 01:06:07;;;;;;;3.63;3.05;;;22.20;99.90;;;;;;7385133;19;20142;-72
2023/07/19 01:08:33;;;;;;;4.07;2.97;;;22.20;99.90;;;;;;7383468;19;20150;-73
2023/07/19 01:10:59;;;;;;;4.47;3.03;;;22.10;99.90;;;;;;7385278;19;20129;-72
2023/07/19 01:13:25;;;;;;;7.07;3.47;;;22.10;99.90;;;;;;7385641;19;20605;-72
2023/07/19 01:15:51;;;;;;;3.22;2.78;;;22.20;99.90;;;;;;7383606;19;20197;-73
2023/07/19 01:18:20;;;;;;;5.00;3.55;;;22.30;99.90;;;;;;7385829;19;20137;-73
2023/07/19 01:20:46;;;;;;;6.68;3.20;;;22.20;99.90;;;;;;7385793;19;20138;-73
2023/07/19 01:23:12;;;;;;;5.38;3.20;;;22.20;99.90;;;;;;7386222;19;20138;-73
2023/07/19 01:25:37;;;;;;;6.78;3.70;;;22.10;99.90;;;;;;7382474;19;20484;-73
2023/07/19 01:28:04;;;;;;;5.45;3.78;;;22.20;99.90;;;;;;7385380;19;20987;-73
2023/07/19 01:30:29;;;;;;;4.95;3.03;;;22.30;99.90;;;;;;7387495;19;20133;-73
2023/07/19 01:32:55;;;;;;;4.85;3.55;;;22.30;99.90;;;;;;7385814;19;20143;-74
2023/07/19 01:35:21;;;;;;;4.72;3.05;;;22.30;99.90;;;;;;7385828;19;20557;-73
2023/07/19 01:37:47;;;;;;;5.38;3.42;;;22.30;99.90;;;;;;7384374;19;20138;-73
2023/07/19 01:40:13;;;;;;;4.75;3.70;;;22.30;99.90;;;;;;7383715;19;20131;-73
2023/07/19 01:42:39;;;;;;;3.72;3.13;;;22.30;99.90;;;;;;7385941;19;20134;-72
2023/07/19 01:45:06;;;;;;;5.18;3.50;;;22.30;99.90;;;;;;7383133;19;20134;-72
2023/07/19 01:47:31;;;;;;;4.30;2.83;;;22.30;99.90;;;;;;7383801;19;20146;-73
2023/07/19 01:49:57;;;;;;;5.70;3.17;;;22.20;99.90;;;;;;7383798;19;20151;-73
2023/07/19 01:52:23;;;;;;;4.35;3.22;;;22.20;99.90;;;;;;7384147;19;20751;-73
2023/07/19 01:54:49;;;;;;;4.55;3.45;;;21.90;99.90;;;;;;7385560;19;20142;-72
2023/07/19 01:57:15;;;;;;;4.22;3.45;;;21.90;99.90;;;;;;7382366;19;20169;-73
2023/07/19 01:59:41;;;;;;;6.45;3.45;;;21.80;99.90;;;;;;7388215;19;20516;-72
2023/07/19 02:02:07;;;;;;;4.30;3.10;;;21.80;99.90;;;;;;7392332;19;20142;-72
2023/07/19 02:04:33;;;;;;;6.03;3.40;;;21.70;99.90;;;;;;7391313;19;20194;-72
2023/07/19 02:06:58;;;;;;;5.57;3.50;;;21.70;99.90;;;;;;7390763;19;20472;-72
2023/07/19 02:09:24;;;;;;;4.00;2.83;;;21.70;99.90;;;;;;7390649;19;20131;-72
2023/07/19 02:11:50;;;;;;;4.57;3.20;;;21.70;99.90;;;;;;7390644;19;20146;-73
2023/07/19 02:14:18;;;;;;;6.22;3.53;;;21.30;99.90;;;;;;7386629;19;20234;-72
2023/07/19 02:16:43;;;;;;;6.18;3.80;;;21.10;99.90;;;;;;7391936;19;20143;-74
2023/07/19 02:19:10;;;;;;;3.50;3.17;;;21.20;99.90;;;;;;7392456;19;20142;-72
2023/07/19 02:21:35;;;;;;;5.72;3.28;;;21.40;99.90;;;;;;7390888;19;20131;-73
2023/07/19 02:24:01;;;;;;;4.60;3.70;;;21.30;99.90;;;;;;7390611;19;20145;-73
2023/07/19 02:26:27;;;;;;;6.57;3.28;;;21.20;99.90;;;;;;7389983;19;20258;-74
2023/07/19 02:28:53;;;;;;;5.15;3.38;;;21.30;99.90;;;;;;7391974;19;20131;-73
2023/07/19 02:31:18;;;;;;;4.60;3.10;;;21.40;99.90;;;;;;7389738;19;20146;-72
2023/07/19 02:33:44;;;;;;;4.57;3.20;;;21.60;99.90;;;;;;7391060;19;20143;-73
2023/07/19 02:36:11;;;;;;;5.55;2.60;;;21.60;99.90;;;;;;7388976;19;20142;-73
2023/07/19 02:38:37;;;;;;;3.33;2.70;;;21.60;99.90;;;;;;7388438;19;20603;-73
2023/07/19 02:41:03;;;;;;;4.10;2.90;;;21.60;99.90;;;;;;7391517;19;20138;-72
2023/07/19 02:43:29;;;;;;;6.32;3.33;;;21.60;99.90;;;;;;7390631;19;21223;-73
2023/07/19 02:45:55;;;;;;;4.68;3.30;;;21.60;99.90;;;;;;7389488;19;20153;-73
2023/07/19 02:48:21;;;;;;;4.75;3.10;;;21.60;99.90;;;;;;7389639;19;20138;-73
2023/07/19 02:50:48;;;;;;;4.50;2.88;;;21.50;99.90;;;;;;7389406;19;20214;-73
2023/07/19 02:53:14;;;;;;;5.10;3.20;;;21.50;99.90;;;;;;7389630;19;20146;-73
2023/07/19 02:55:43;;;;;;;4.07;2.95;;;21.50;99.90;;;;;;7389586;19;20150;-73
2023/07/19 02:58:08;;;;;;;3.95;3.00;;;21.50;99.90;;;;;;7391253;19;20153;-72
2023/07/19 03:00:42;;;;;;;4.28;3.03;;;21.50;99.90;;;;;;7387794;19;20126;-72
2023/07/19 03:03:11;;;;;;;3.28;2.92;;;21.50;99.90;;;;;;7393029;19;20142;-72
2023/07/19 03:05:39;;;;;;;4.70;2.53;;;21.50;99.90;;;;;;7386157;19;20155;-73
2023/07/19 03:08:11;;;;;;;4.43;3.22;;;21.50;99.90;;;;;;7389353;19;20167;-73
2023/07/19 03:10:38;;;;;;;6.88;3.20;;;21.50;99.90;;;;;;7388578;19;20138;-73
2023/07/19 03:13:04;;;;;;;4.95;2.85;;;21.50;99.90;;;;;;7389709;19;20138;-73
2023/07/19 03:15:33;;;;;;;4.15;3.30;;;21.50;99.90;;;;;;7391037;19;20142;-72
2023/07/19 03:18:00;;;;;;;7.38;3.28;;;21.50;99.90;;;;;;7385161;19;20137;-73
2023/07/19 03:20:27;;;;;;;4.32;3.20;;;21.50;99.90;;;;;;7387999;19;20143;-72
2023/07/19 03:22:56;;;;;;;5.50;3.20;;;21.50;99.90;;;;;;7388748;19;20161;-73
2023/07/19 03:25:23;;;;;;;4.35;3.10;;;21.60;99.90;;;;;;7386993;19;20157;-72
2023/07/19 03:27:49;;;;;;;6.18;3.35;;;21.50;99.90;;;;;;7386511;19;20171;-72
2023/07/19 03:30:15;;;;;;;4.32;3.22;;;21.40;99.90;;;;;;7388785;19;20161;-74
2023/07/19 03:32:41;;;;;;;6.32;3.60;;;21.40;99.90;;;;;;7387956;19;20135;-73
2023/07/19 03:35:07;;;;;;;4.72;3.30;;;21.40;99.90;;;;;;7388349;19;20130;-73
2023/07/19 03:37:36;;;;;;;5.38;3.05;;;21.40;99.90;;;;;;7386309;19;20140;-73
2023/07/19 03:40:04;;;;;;;4.88;3.47;;;21.50;99.90;;;;;;7388737;19;20158;-73
2023/07/19 03:42:30;;;;;;;4.30;3.20;;;21.50;99.90;;;;;;7389277;19;20162;-72
2023/07/19 03:44:56;;;;;;;4.00;3.08;;;21.50;99.90;;;;;;7389618;19;20503;-73
2023/07/19 03:47:22;;;;;;;4.60;3.40;;;21.50;99.90;;;;;;7385690;19;20158;-72
2023/07/19 03:49:47;;;;;;;7.28;3.17;;;21.30;99.90;;;;;;7386502;19;20586;-74
2023/07/19 03:52:13;;;;;;;3.95;3.17;;;21.30;99.90;;;;;;7388283;19;20145;-73
2023/07/19 03:54:39;;;;;;;4.47;3.08;;;21.30;99.90;;;;;;7385853;19;20147;-73
2023/07/19 03:57:05;;;;;;;5.60;3.35;;;21.30;99.90;;;;;;7388543;19;20571;-74
2023/07/19 03:59:30;;;;;;;4.57;3.00;;;21.20;99.90;;;;;;7390754;19;20930;-73
2023/07/19 04:01:56;;;;;;;4.28;3.17;;;21.20;99.90;;;;;;7386727;19;20206;-73
2023/07/19 04:04:22;;;;;;;6.47;3.28;;;21.30;99.90;;;;;;7387428;19;20142;-74
2023/07/19 04:06:48;;;;;;;5.13;3.33;;;21.20;99.90;;;;;;7387431;19;20134;-75
2023/07/19 04:09:13;;;;;;;6.00;3.50;;;21.20;99.90;;;;;;7387578;19;20579;-74
2023/07/19 04:11:39;;;;;;;5.45;3.38;;;21.30;99.90;;;;;;7386355;19;20131;-73
2023/07/19 04:14:05;;;;;;;6.10;3.78;;;21.30;99.90;;;;;;7389633;19;20556;-73
2023/07/19 04:16:30;;;;;;;3.97;3.30;;;21.30;99.90;;;;;;7384186;19;20131;-73
2023/07/19 04:18:56;;;;;;;5.35;3.70;;;21.30;99.90;;;;;;7388232;19;20626;-74
2023/07/19 04:21:22;;;;;;;3.95;2.97;;;21.30;99.90;;;;;;7384231;19;20636;-74
2023/07/19 04:23:48;;;;;;;4.57;3.03;;;21.30;99.90;;;;;;7385753;19;20151;-74
2023/07/19 04:26:14;;;;;;;4.50;3.20;;;21.30;99.90;;;;;;7385263;19;20476;-73
2023/07/19 04:28:39;;;;;;;5.00;3.13;;;21.50;99.90;;;;;;7381510;19;20134;-73
2023/07/19 04:31:05;;;;;;;3.92;3.00;;;21.50;99.90;;;;;;7385744;19;20591;-73
2023/07/19 04:33:31;;;;;;;4.70;3.17;;;21.50;99.90;;;;;;7387279;19;20126;-73
2023/07/19 04:35:57;;;;;;;5.85;3.80;;;21.50;99.90;;;;;;7385588;19;20150;-74
2023/07/19 04:38:23;;;;;;;5.18;3.50;;;21.60;99.90;;;;;;7387616;19;20131;-73
2023/07/19 04:40:49;;;;;;;4.57;3.40;;;21.60;99.90;;;;;;7386900;19;20507;-73
2023/07/19 04:43:14;;;;;;;4.40;3.28;;;21.60;99.90;;;;;;7386755;19;20126;-74
2023/07/19 04:45:43;;;;;;;5.85;3.10;;;21.50;99.90;;;;;;7384800;19;20256;-72
2023/07/19 04:48:09;;;;;;;6.25;3.22;;;21.40;99.90;;;;;;7382746;19;20150;-73
2023/07/19 04:50:36;;;;;;;5.90;3.40;;;21.40;99.90;;;;;;7386150;19;20209;-73
2023/07/19 04:53:01;;;;;;;4.05;2.85;;;21.50;99.90;;;;;;7386341;19;20169;-74
2023/07/19 04:55:27;;;;;;;7.55;3.45;;;21.60;99.90;;;;;;7387231;19;20139;-74
2023/07/19 04:57:53;;;;;;;6.40;3.20;;;21.60;99.90;;;;;;7383817;19;20143;-73
2023/07/19 05:00:19;;;;;;;4.13;3.03;;;21.70;99.90;;;;;;7384907;19;20157;-74
2023/07/19 05:02:45;;;;;;;5.47;3.22;;;21.70;99.90;;;;;;7386724;19;20155;-73
2023/07/19 05:05:12;;;;;;;5.07;3.42;;;21.70;99.90;;;;;;7382898;19;20143;-73
2023/07/19 05:07:37;;;;;;;5.68;3.55;;;21.80;99.90;;;;;;7386747;19;20206;-73
2023/07/19 05:10:05;;;;;;;4.55;3.08;;;21.80;99.90;;;;;;7383972;19;22431;-73
2023/07/19 05:12:34;;;;;;;4.45;3.05;;;21.80;99.90;;;;;;7386394;19;20319;-74
2023/07/19 05:15:00;;;;;;;6.13;3.38;;;21.90;99.90;;;;;;7383428;19;20147;-73
2023/07/19 05:17:25;;;;;;;6.35;3.40;;;21.80;99.90;;;;;;7385766;19;20154;-73
2023/07/19 05:19:51;;;;;;;6.70;3.10;;;21.80;99.90;;;;;;7384125;19;20146;-73
2023/07/19 05:22:17;;;;;;;7.03;3.20;;;21.80;99.90;;;;;;7386105;19;20625;-74
2023/07/19 05:24:43;;;;;;;4.60;2.92;;;21.80;99.90;;;;;;7383230;19;20635;-73
2023/07/19 05:27:09;;;;;;;3.92;2.90;;;21.80;99.90;;;;;;7384556;19;20484;-72
2023/07/19 05:29:35;;;;;;;6.47;3.33;;;21.80;99.90;;;;;;7383790;19;20139;-71
2023/07/19 05:32:01;;;;;;;3.85;3.10;;;21.90;99.90;;;;;;7383432;19;20690;-72
2023/07/19 05:34:27;;;;;;;5.90;2.92;;;22.00;99.90;;;;;;7378903;19;20134;-73
2023/07/19 05:36:53;;;;;;;5.70;3.15;;;22.00;99.90;;;;;;7386167;19;20138;-71
2023/07/19 05:39:18;;;;;;;5.80;3.58;;;22.00;99.90;;;;;;7383989;19;20137;-72
2023/07/19 05:41:44;;;;;;;6.75;3.38;;;22.00;99.90;;;;;;7386518;19;20151;-72
2023/07/19 05:44:10;;;;;;;3.88;3.13;;;22.00;99.90;;;;;;7383207;19;20621;-72
2023/07/19 05:46:36;;;;;;;4.35;3.42;;;22.10;99.90;;;;;;7382246;19;20157;-72
2023/07/19 05:49:03;;;;;;;7.28;3.35;;;22.20;99.90;;;;;;7386794;19;20123;-73
2023/07/19 05:51:29;;;;;;;4.75;3.20;;;22.20;99.90;;;;;;7382999;19;20157;-73
2023/07/19 05:53:55;;;;;;;6.25;2.85;;;22.20;99.90;;;;;;7384974;19;20591;-73
2023/07/19 05:56:21;;;;;;;5.10;2.95;;;22.30;99.90;;;;;;7386102;19;20138;-73
2023/07/19 05:58:48;;;;;;;5.47;3.75;;;22.40;99.90;;;;;;7383954;19;20195;-71
2023/07/19 06:01:17;;;;;;;4.63;3.08;;;22.20;99.90;;;;;;7383322;19;20142;-71
2023/07/19 06:03:44;;;;;;;4.25;3.17;;;22.30;99.90;;;;;;7385945;19;20566;-72
2023/07/19 06:06:10;;;;;;;4.28;2.90;;;22.30;99.90;;;;;;7381604;19;20265;-72
2023/07/19 06:08:36;;;;;;;3.50;2.50;;;22.40;99.90;;;;;;7386739;19;20134;-72
2023/07/19 06:11:02;;;;;;;4.95;2.70;;;22.40;99.90;;;;;;7385072;19;20142;-72
2023/07/19 06:13:28;;;;;;;8.75;2.83;;;22.50;99.90;;;;;;7385351;19;20746;-73
2023/07/19 06:15:54;;;;;;;5.57;2.55;;;22.50;99.90;;;;;;7383534;19;20130;-72
2023/07/19 06:18:20;;;;;;;6.20;2.92;;;22.50;99.90;;;;;;7383397;19;20430;-73
2023/07/19 06:20:45;;;;;;;3.67;2.70;;;22.60;99.90;;;;;;7383509;19;20127;-75
2023/07/19 06:23:11;;;;;;;5.03;3.03;;;23.00;99.90;;;;;;7384230;19;20122;-74
2023/07/19 06:25:37;;;;;;;5.38;3.03;;;24.50;99.90;;;;;;7383038;19;20138;-75
2023/07/19 06:28:04;;;;;;;3.40;2.78;;;27.50;99.90;;;;;;7383206;19;20465;-74
2023/07/19 06:30:31;;;;;;;3.20;2.63;;;30.40;99.90;;;;;;7384586;19;20142;-74
2023/07/19 06:32:56;;;;;;;5.78;3.42;;;31.60;99.90;;;;;;7384006;19;20135;-74
2023/07/19 06:35:22;;;;;;;6.57;3.40;;;32.60;99.90;;;;;;7382553;19;20142;-74
2023/07/19 06:37:48;;;;;;;3.42;2.65;;;33.70;98.50;;;;;;7384409;19;20827;-74
2023/07/19 06:40:15;;;;;;;6.28;4.82;;;34.90;96.30;;;;;;7384250;19;20123;-74
2023/07/19 06:42:42;;;;;;;3.83;2.65;;;36.10;93.60;;;;;;7383930;19;20131;-75
2023/07/19 06:45:09;;;;;;;4.07;2.88;;;35.10;92.50;;;;;;7383405;19;20599;-75
2023/07/19 06:47:34;;;;;;;3.88;2.58;;;36.50;90.40;;;;;;7391638;19;20520;-74
2023/07/19 06:50:01;;;;;;;4.80;3.63;;;36.60;88.50;;;;;;7388296;19;20147;-74
2023/07/19 06:52:27;;;;;;;6.30;3.63;;;36.80;86.70;;;;;;7391448;19;20134;-75
2023/07/19 06:54:53;;;;;;;7.40;3.70;;;36.60;87.80;;;;;;7389726;19;20142;-75
2023/07/19 06:57:22;;;;;;;7.82;3.50;;;35.70;90.00;;;;;;7391718;19;20139;-74
2023/07/19 06:59:51;;;;;;;3.97;3.47;;;35.30;90.80;;;;;;7391061;19;20139;-73
2023/07/19 07:02:20;;;;;;;5.10;3.45;;;34.60;92.40;;;;;;7390417;19;20134;-74
2023/07/19 07:04:46;;;;;;;6.93;3.97;;;34.80;92.00;;;;;;7388634;19;20213;-74
2023/07/19 07:07:14;;;;;;;7.15;3.45;;;34.50;92.10;;;;;;7388472;19;20126;-74
2023/07/19 07:09:41;;;;;;;4.75;2.70;;;34.40;91.80;;;;;;7390629;19;20135;-73
2023/07/19 07:12:09;;;;;;;7.57;3.20;;;33.50;91.30;;;;;;7387578;19;20498;-73
2023/07/19 07:14:38;;;;;;;6.35;3.55;;;33.50;91.60;;;;;;7389991;19;20149;-74
2023/07/19 07:17:06;;;;;;;5.60;3.30;;;33.40;91.80;;;;;;7388843;19;20142;-74
2023/07/19 07:19:32;;;;;;;4.60;3.20;;;33.60;91.90;;;;;;7391243;19;20482;-73
2023/07/19 07:21:58;;;;;;;3.90;2.75;;;33.20;92.40;;;;;;7391130;19;20609;-73
2023/07/19 07:24:24;;;;;;;3.25;2.60;;;32.90;92.10;;;;;;7387746;19;20142;-74
2023/07/19 07:26:50;;;;;;;5.82;3.08;;;33.50;91.90;;;;;;7389174;19;20146;-74
2023/07/19 07:29:16;;;;;;;4.13;2.90;;;33.40;91.00;;;;;;7390274;19;20611;-73
2023/07/19 07:31:42;;;;;;;3.88;2.90;;;33.60;90.80;;;;;;7389489;19;20145;-74
2023/07/19 07:34:09;;;;;;;3.67;2.75;;;33.80;90.50;;;;;;7388626;19;20182;-73
2023/07/19 07:36:35;;;;;;;5.47;2.78;;;33.20;90.00;;;;;;7390036;19;20173;-74
2023/07/19 07:39:00;;;;;;;5.13;2.25;;;32.60;90.20;;;;;;7382740;19;20158;-74
2023/07/19 07:41:28;;;;;;;3.80;2.50;;;32.40;89.70;;;;;;7386461;19;20139;-75
2023/07/19 07:43:54;;;;;;;3.08;2.58;;;31.50;89.00;;;;;;7390004;19;20218;-74
2023/07/19 07:46:20;;;;;;;4.85;2.13;;;31.60;90.40;;;;;;7389936;19;20154;-75
2023/07/19 07:48:46;;;;;;;4.25;1.92;;;31.10;86.50;;;;;;7389347;19;20127;-75
2023/07/19 07:51:11;;;;;;;2.42;1.35;;;30.40;86.60;;;;;;7390725;19;20206;-75
2023/07/19 07:53:37;;;;;;;5.05;1.60;;;30.20;86.20;;;;;;7387727;19;20153;-74
2023/07/19 07:56:03;;;;;;;6.10;3.28;;;30.70;84.80;;;;;;7391527;19;20135;-75
2023/07/19 07:58:29;;;;;;;3.35;1.60;;;31.20;83.80;;;;;;7388093;19;20142;-75
2023/07/19 08:00:54;;;;;;;3.03;2.45;;;31.10;81.00;;;;;;7389824;19;20210;-75
2023/07/19 08:03:20;;;;;;;2.75;1.60;;;31.20;82.00;;;;;;7383452;19;20130;-75
2023/07/19 08:05:46;;;;;;;2.55;1.40;;;30.90;80.10;;;;;;7384509;19;20155;-78
2023/07/19 08:08:12;;;;;;;3.53;1.77;;;30.20;81.40;;;;;;7385430;19;20600;-78
2023/07/19 08:10:41;;;;;;;4.88;2.10;;;30.40;81.40;;;;;;7387425;19;20194;-78
2023/07/19 08:13:08;;;;;;;2.60;1.55;;;30.50;80.90;;;;;;7389275;19;20150;-77
2023/07/19 08:15:37;;;;;;;2.88;1.63;;;30.40;80.70;;;;;;7389072;19;20608;-79
2023/07/19 08:18:03;;;;;;;3.33;1.40;;;30.70;79.50;;;;;;7385773;19;21135;-77
2023/07/19 08:20:29;;;;;;;4.18;1.85;;;31.00;79.80;;;;;;7386791;19;20615;-75
2023/07/19 08:22:55;;;;;;;2.60;1.58;;;31.50;79.00;;;;;;7388266;19;20138;-76
2023/07/19 08:25:21;;;;;;;2.45;1.35;;;31.90;78.40;;;;;;7385331;19;20594;-76
2023/07/19 08:27:48;;;;;;;3.92;1.42;;;32.20;76.50;;;;;;7386355;19;20130;-76
2023/07/19 08:30:17;;;;;;;2.38;1.70;;;32.30;73.50;;;;;;7387389;19;20150;-74
2023/07/19 08:32:47;;;;;;;2.33;1.27;;;32.40;76.00;;;;;;7386571;19;20134;-75
2023/07/19 08:35:16;;;;;;;5.93;4.10;;;32.20;73.00;;;;;;7385869;19;20134;-76
2023/07/19 08:37:45;;;;;;;2.58;1.40;;;32.20;73.80;;;;;;7385365;19;20131;-76
2023/07/19 08:40:15;;;;;;;2.33;1.40;;;32.40;70.40;;;;;;7386024;19;20583;-74
2023/07/19 08:42:44;;;;;;;3.47;1.90;;;31.70;71.60;;;;;;7386835;19;20157;-75
2023/07/19 08:45:11;;;;;;;2.85;1.52;;;31.00;71.60;;;;;;7386536;19;20529;-76
2023/07/19 08:47:38;;;;;;;1.70;1.40;;;30.80;73.50;;;;;;7386603;19;20609;-74
2023/07/19 08:50:05;;;;;;;2.20;1.27;;;30.70;73.20;;;;;;7387646;19;20603;-76
2023/07/19 08:52:32;;;;;;;2.30;1.50;;;29.90;72.50;;;;;;7378079;19;20153;-75
2023/07/19 08:54:59;;;;;;;1.52;1.05;;;29.80;73.10;;;;;;7373410;19;20771;-75
2023/07/19 08:57:28;;;;;;;2.78;1.20;;;29.50;72.40;;;;;;7386528;19;20210;-75
2023/07/19 08:59:55;;;;;;;3.13;2.20;;;29.70;73.70;;;;;;7385508;19;20142;-76
2023/07/19 09:02:21;;;;;;;2.78;1.88;;;30.30;73.90;;;;;;7389642;19;20145;-76
2023/07/19 09:05:06;;;;;;;2.75;1.70;;;30.50;71.80;;;;;;7385014;19;20146;-74
2023/07/19 09:07:33;;;;;;;2.17;1.40;;;29.80;70.70;;;;;;7385834;19;20762;-76
2023/07/19 09:10:01;;;;;;;1.73;1.13;;;29.20;71.90;;;;;;7384310;19;20234;-76
2023/07/19 09:12:40;;;;;;;3.58;1.33;;;28.80;72.30;;;;;;7385858;19;20142;-76
2023/07/19 09:15:10;;;;;;;1.58;1.45;;;29.10;71.30;;;;;;7384509;19;20153;-74
2023/07/19 09:17:44;;;;;;;2.50;1.30;;;28.80;70.70;;;;;;7386902;19;20447;-75
2023/07/19 09:20:12;;;;;;;4.57;2.70;;;28.60;72.20;;;;;;7382715;19;20138;-76
2023/07/19 09:22:38;;;;;;;1.65;1.38;;;29.20;72.40;;;;;;7387085;19;20127;-75
2023/07/19 09:25:07;;;;;;;2.33;1.42;;;29.30;70.60;;;;;;7383471;19;20130;-76
2023/07/19 09:27:33;;;;;;;2.10;1.08;;;29.00;70.30;;;;;;7385698;19;20138;-75
2023/07/19 09:30:00;;;;;;;2.25;1.35;;;28.70;71.70;;;;;;7382067;19;20179;-75
2023/07/19 09:32:26;;;;;;;4.30;1.50;;;29.30;71.50;;;;;;7382373;19;20568;-76
2023/07/19 09:34:56;;;;;;;1.42;1.30;;;29.50;70.70;;;;;;7385336;19;20142;-75
2023/07/19 09:37:23;;;;;;;2.95;1.60;;;29.80;70.90;;;;;;7385428;19;20226;-77
2023/07/19 09:39:49;;;;;;;2.58;1.15;;;30.10;70.10;;;;;;7385086;19;20535;-76
2023/07/19 09:42:15;;;;;;;1.90;1.05;;;30.20;68.90;;;;;;7384737;19;20146;-77
2023/07/19 09:44:42;;;;;;;2.55;1.35;;;30.40;67.60;;;;;;7384256;19;20532;-78
2023/07/19 09:47:10;;;;;;;1.90;1.20;;;30.20;66.00;;;;;;7382309;19;20518;-76
2023/07/19 09:49:36;;;;;;;2.00;0.98;;;29.80;67.00;;;;;;7386275;19;20478;-76
2023/07/19 09:52:06;;;;;;;2.42;1.15;;;29.10;67.20;;;;;;7385021;19;20604;-75
2023/07/19 09:54:32;;;;;;;2.05;1.40;;;29.30;68.80;;;;;;7386766;19;20126;-76
2023/07/19 09:56:58;;;;;;;1.80;1.20;;;29.60;68.30;;;;;;7385010;19;20144;-75
2023/07/19 09:59:31;;;;;;;1.52;1.23;;;29.30;67.60;;;;;;7387872;19;20130;-77
2023/07/19 10:01:56;;;;;;;3.13;2.00;;;29.20;68.50;;;;;;7385484;19;20159;-76
2023/07/19 10:04:28;;;;;;;2.35;1.60;;;29.20;69.80;;;;;;7384197;19;20619;-76
2023/07/19 10:07:18;;;;;;;8.18;7.05;;;29.30;68.80;;;;;;7382947;19;20135;-76
2023/07/19 10:09:45;;;;;;;4.97;1.48;;;29.30;68.70;;;;;;7384161;19;20150;-75
2023/07/19 10:12:26;;;;;;;2.13;1.30;;;29.00;68.80;;;;;;7385881;19;20139;-75
2023/07/19 10:15:07;;;;;;;2.33;1.42;;;29.10;69.40;;;;;;7383486;19;20157;-75
2023/07/19 10:17:52;;;;;;;2.17;1.30;;;29.20;69.00;;;;;;7385214;19;20161;-76
2023/07/19 10:20:35;;;;;;;1.40;1.30;;;29.10;69.50;;;;;;7389027;19;20142;-76
2023/07/19 10:23:04;;;;;;;2.30;1.60;;;29.00;69.70;;;;;;7390720;19;20139;-75
2023/07/19 10:25:35;;;;;;;3.33;1.58;;;29.30;70.50;;;;;;7392207;19;20579;-77
2023/07/19 10:28:10;;;;;;;4.57;2.97;;;29.10;69.50;;;;;;7390695;19;20895;-75
2023/07/19 10:30:44;;;;;;;3.28;2.10;;;29.10;71.20;;;;;;7393551;19;20134;-79
2023/07/19 10:33:15;;;;;;;5.38;3.60;;;29.60;71.70;;;;;;7391047;19;20443;-78
2023/07/19 10:35:42;;;;;;;6.57;3.97;;;30.00;70.40;;;;;;7389544;19;20504;-77
2023/07/19 10:38:15;;;;;;;5.68;4.10;;;30.30;70.70;;;;;;7390399;19;20142;-78
2023/07/19 10:40:45;;;;;;;6.18;4.65;;;30.50;71.30;;;;;;7390262;19;20146;-76
2023/07/19 10:43:11;;;;;;;4.13;1.80;;;30.50;70.10;;;;;;7392609;19;20933;-77
2023/07/19 10:45:38;;;;;;;1.65;1.40;;;30.50;69.00;;;;;;7389226;19;20159;-77
2023/07/19 10:48:05;;;;;;;2.70;1.50;;;30.30;69.90;;;;;;7391579;19;20166;-77
2023/07/19 10:50:31;;;;;;;3.38;1.35;;;29.90;70.00;;;;;;7389271;19;20143;-77
2023/07/19 10:52:57;;;;;;;3.03;1.50;;;30.00;72.00;;;;;;7391980;19;20152;-77
2023/07/19 10:55:23;;;;;;;2.25;1.30;;;30.30;72.40;;;;;;7388436;19;20138;-78
2023/07/19 10:57:49;;;;;;;2.92;1.90;;;30.60;71.00;;;;;;7389417;19;20173;-77
2023/07/19 11:00:15;;;;;;;1.98;1.48;;;30.90;71.20;;;;;;7389727;19;20138;-75
2023/07/19 11:02:41;;;;;;;2.50;1.80;;;31.00;69.70;;;;;;7391877;19;20222;-77
2023/07/19 11:05:08;;;;;;;2.72;1.85;;;30.70;69.70;;;;;;7389251;19;20142;-76
2023/07/19 11:07:34;;;;;;;2.20;1.92;;;30.40;71.50;;;;;;7389110;19;20154;-76
2023/07/19 11:10:04;;;;;;;4.03;1.70;;;30.40;72.00;;;;;;7389745;19;20579;-77
2023/07/19 11:12:31;;;;;;;1.88;1.45;;;30.50;71.40;;;;;;7389063;19;20599;-78
2023/07/19 11:14:58;;;;;;;2.80;1.50;;;30.50;72.30;;;;;;7389487;19;21107;-76
2023/07/19 11:17:26;;;;;;;2.75;1.98;;;30.40;70.90;;;;;;7389053;19;20643;-78
2023/07/19 11:19:52;;;;;;;4.57;3.33;;;30.10;71.50;;;;;;7389040;19;20184;-79
2023/07/19 11:22:23;;;;;;;5.22;2.90;;;29.90;73.10;;;;;;7391023;19;20154;-77
2023/07/19 11:24:49;;;;;;;5.28;2.30;;;30.10;73.60;;;;;;7387715;19;20157;-79
2023/07/19 11:27:17;;;;;;;4.47;1.65;;;30.30;73.30;;;;;;7392111;19;20146;-77
2023/07/19 11:29:47;;;;;;;3.38;1.60;;;30.10;71.80;;;;;;7390203;19;20242;-78
2023/07/19 11:32:21;;;;;;;3.55;1.98;;;29.90;71.50;;;;;;7389887;19;20142;-77
2023/07/19 11:34:51;;;;;;;6.75;2.42;;;29.70;72.50;;;;;;7388676;19;20146;-79
2023/07/19 11:37:25;;;;;;;2.58;1.75;;;29.60;72.60;;;;;;7390752;19;20594;-79
2023/07/19 11:39:53;;;;;;;3.95;1.73;;;29.60;72.20;;;;;;7392054;19;20616;-77
2023/07/19 11:42:45;;;;;;;2.08;1.40;;;29.70;73.10;;;;;;7390709;19;20162;-77
2023/07/19 11:45:20;;;;;;;4.35;1.52;;;29.80;73.60;;;;;;7388532;19;20150;-78
2023/07/19 11:47:49;;;;;;;4.25;1.67;;;29.90;73.00;;;;;;7388296;19;20165;-77
2023/07/19 11:50:15;;;;;;;2.55;1.30;;;29.90;72.80;;;;;;7389101;19;20169;-77
2023/07/19 11:52:47;;;;;;;4.35;1.80;;;29.70;71.90;;;;;;7389105;19;20599;-77
2023/07/19 11:55:17;;;;;;;3.35;1.85;;;29.70;73.60;;;;;;7390052;19;20160;-78
2023/07/19 11:57:45;;;;;;;3.75;1.58;;;29.90;73.10;;;;;;7387882;19;20563;-77
2023/07/19 12:00:14;;;;;;;2.13;1.52;;;29.90;74.00;;;;;;7389842;19;20274;-78
2023/07/19 12:02:41;;;;;;;2.05;1.15;;;30.00;72.50;;;;;;7388546;19;20151;-78
2023/07/19 12:05:07;;;;;;;5.10;1.35;;;30.00;71.60;;;;;;7389167;19;20795;-76
2023/07/19 12:07:34;;;;;;;3.30;1.80;;;29.90;73.00;;;;;;7389227;19;20146;-77
2023/07/19 12:10:04;;;;;;;2.45;1.60;;;30.10;72.50;;;;;;7388329;19;20146;-77
2023/07/19 12:12:31;;;;;;;4.05;1.77;;;30.40;72.00;;;;;;7387116;19;20141;-77
2023/07/19 12:14:59;;;;;;;2.15;1.58;;;30.40;70.40;;;;;;7388462;19;20142;-77
2023/07/19 12:17:25;;;;;;;3.47;1.67;;;30.40;71.50;;;;;;7389372;19;20142;-78
2023/07/19 12:19:52;;;;;;;2.97;1.58;;;30.40;70.90;;;;;;7387970;19;20157;-77
2023/07/19 12:22:18;;;;;;;4.13;1.52;;;30.50;70.70;;;;;;7388932;19;20130;-76
2023/07/19 12:24:44;;;;;;;4.88;2.20;;;30.50;71.20;;;;;;7385586;19;20158;-77
2023/07/19 12:27:10;;;;;;;3.13;1.83;;;30.20;71.40;;;;;;7387317;19;20448;-76
2023/07/19 12:29:36;;;;;;;7.53;3.30;;;30.30;72.70;;;;;;7389663;19;20254;-76
2023/07/19 12:32:06;;;;;;;7.40;5.28;;;30.30;72.00;;;;;;7389265;19;20151;-76
2023/07/19 12:34:31;;;;;;;3.05;1.73;;;30.50;73.20;;;;;;7386911;19;20146;-77
2023/07/19 12:36:57;;;;;;;4.35;1.90;;;30.60;71.80;;;;;;7386437;19;20155;-75
2023/07/19 12:39:24;;;;;;;4.80;2.10;;;30.70;72.00;;;;;;7387177;19;20602;-77
2023/07/19 12:41:55;;;;;;;6.63;4.22;;;30.70;71.20;;;;;;7385689;19;20162;-78
2023/07/19 12:44:21;;;;;;;7.97;3.33;;;30.60;72.20;;;;;;7385346;19;20146;-77
2023/07/19 12:46:50;;;;;;;3.22;2.00;;;30.70;72.30;;;;;;7384187;19;20146;-78