Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:03:53;;;;;;;17.15;7.40;;;;;;;3.08;100.00;101485.38;12196757;19;20146;-81
2023/01/24 00:07:55;;;;;;;10.82;6.25;;;;;;;3.09;100.00;101503.44;12219023;19;20010;-81
2023/01/24 00:11:57;;;;;;;13.93;6.53;;;;;;;3.10;100.00;101497.84;12217602;19;20010;-80
2023/01/24 00:16:21;;;;;;;15.30;6.65;;;;;;;3.05;100.00;101500.19;12205329;19;20014;-80
2023/01/24 00:20:22;;;;;;;11.88;6.20;;;;;;;3.13;100.00;101496.66;12262751;19;20010;-80
2023/01/24 00:24:24;;;;;;;12.63;6.43;;;;;;;3.05;100.00;101496.59;12259571;19;20047;-81
2023/01/24 00:28:26;;;;;;;15.05;6.85;;;;;;;3.06;100.00;101504.59;12188532;19;20031;-80
2023/01/24 00:32:27;;;;;;;13.38;6.05;;;;;;;3.10;100.00;101506.00;12210808;19;20091;-81
2023/01/24 00:36:29;;;;;;;11.98;5.65;;;;;;;3.08;100.00;101491.69;12210023;19;20007;-79
2023/01/24 00:40:31;;;;;;;15.10;6.10;;;;;;;3.08;100.00;101488.97;12191305;19;20011;-79
2023/01/24 00:44:33;;;;;;;12.70;5.85;;;;;;;3.08;100.00;101490.84;12208998;19;20046;-80
2023/01/24 00:48:37;;;;;;;14.77;6.47;;;;;;;3.12;100.00;101487.66;12190065;19;20010;-79
2023/01/24 00:52:39;;;;;;;10.43;5.07;;;;;;;3.10;100.00;101486.94;12209633;19;20647;-80
2023/01/24 00:56:40;;;;;;;15.07;6.57;;;;;;;3.04;100.00;101486.75;12211804;19;20011;-79
2023/01/24 01:00:42;;;;;;;15.82;7.07;;;;;;;3.04;100.00;101484.88;12189025;19;19998;-80
2023/01/24 01:04:44;;;;;;;15.52;7.13;;;;;;;3.09;100.00;101487.94;12210370;19;20003;-81
2023/01/24 01:08:45;;;;;;;12.98;6.63;;;;;;;3.07;100.00;101486.41;12210673;19;20038;-80
2023/01/24 01:12:47;;;;;;;12.35;6.43;;;;;;;3.01;100.00;101493.34;12189010;19;20007;-79
2023/01/24 01:16:48;;;;;;;23.23;8.43;;;;;;;3.04;100.00;101498.47;12205303;19;20010;-79
2023/01/24 01:20:51;;;;;;;14.88;7.15;;;;;;;3.06;100.00;101498.31;12208252;19;20018;-80
2023/01/24 01:24:55;;;;;;;12.80;6.38;;;;;;;3.00;100.00;101498.94;12182047;19;20011;-79
2023/01/24 01:28:57;;;;;;;12.77;6.82;;;;;;;3.01;100.00;101495.22;12209757;19;20074;-81
2023/01/24 01:32:59;;;;;;;14.87;6.50;;;;;;;3.04;100.00;101501.22;12210483;19;20028;-79
2023/01/24 01:37:02;;;;;;;14.77;6.85;;;;;;;3.04;100.00;101503.09;12185458;19;20353;-81
2023/01/24 01:41:05;;;;;;;14.75;6.85;;;;;;;3.07;100.00;101503.59;12205926;19;20011;-81
2023/01/24 01:45:29;;;;;;;15.63;6.70;;;;;;;3.04;100.00;101505.81;12208680;19;19998;-80
2023/01/24 01:49:31;;;;;;;16.67;6.60;;;;;;;3.04;100.00;101501.22;12184163;19;20041;-80
2023/01/24 01:53:37;;;;;;;11.68;5.28;;;;;;;2.98;100.00;101520.91;12206702;19;20002;-80
2023/01/24 01:57:40;;;;;;;13.95;6.30;;;;;;;2.96;100.00;101526.50;12180461;19;20089;-80
2023/01/24 02:01:44;;;;;;;12.93;5.82;;;;;;;2.91;100.00;101523.38;12204068;19;20073;-80
2023/01/24 02:05:48;;;;;;;12.05;5.80;;;;;;;2.99;100.00;101521.75;12206951;19;20003;-80
2023/01/24 02:09:53;;;;;;;10.18;4.95;;;;;;;2.98;100.00;101520.91;12185303;19;20006;-80
2023/01/24 02:16:01;;;;;;;10.27;5.65;;;;;;;2.99;100.00;101517.16;12206246;19;20082;-80
2023/01/24 02:18:19;;;;;;;11.13;5.25;;;;;;;2.97;100.00;101524.63;12205088;19;20019;-78
2023/01/24 02:23:04;;;;;;;11.32;6.03;;;;;;;3.05;100.00;101521.13;12185187;19;20072;-82
2023/01/24 02:27:05;;;;;;;14.02;5.68;;;;;;;3.06;100.00;101529.13;12208382;19;20031;-78
2023/01/24 02:31:07;;;;;;;12.23;5.93;;;;;;;3.07;100.00;101536.28;12183625;19;20092;-79
2023/01/24 02:35:27;;;;;;;10.18;5.30;;;;;;;3.11;100.00;101540.41;12204217;19;20037;-81
2023/01/24 02:39:33;;;;;;;11.65;5.47;;;;;;;3.04;100.00;101539.34;12199949;19;20006;-79
2023/01/24 02:43:43;;;;;;;15.32;6.78;;;;;;;3.09;100.00;101542.41;12176100;19;20007;-80
2023/01/24 02:47:47;;;;;;;14.20;5.45;;;;;;;3.01;100.00;101545.09;12201371;19;20007;-78
2023/01/24 03:00:37;;;;;;;12.45;6.05;;;;;;;2.97;100.00;101541.84;12177452;19;20266;-76
2023/01/24 03:04:38;;;;;;;13.60;6.32;;;;;;;2.96;100.00;101547.44;12200729;19;20024;-80
2023/01/24 03:08:42;;;;;;;12.20;5.60;;;;;;;3.02;100.00;101544.06;12200567;19;20078;-80
2023/01/24 03:34:50;;;;;;;15.30;5.93;;;;;;;3.02;100.00;101545.94;12188377;19;20010;-82
2023/01/24 03:43:17;;;;;;;12.02;5.95;;;;;;;3.04;100.00;101544.78;12190377;19;20062;-79
2023/01/24 03:47:18;;;;;;;12.23;5.50;;;;;;;3.10;100.00;101551.47;12205927;19;20002;-80
2023/01/24 03:55:42;;;;;;;13.20;5.95;;;;;;;3.05;100.00;101559.25;12183722;19;20475;-79
2023/01/24 03:59:43;;;;;;;12.30;5.90;;;;;;;3.04;100.00;101561.13;12208325;19;20614;-80
2023/01/24 04:03:45;;;;;;;14.30;6.95;;;;;;;2.98;100.00;101561.75;12190205;19;20472;-79
2023/01/24 04:07:47;;;;;;;12.75;6.10;;;;;;;3.01;100.00;101572.34;12209393;19;20031;-78
2023/01/24 04:11:50;;;;;;;12.57;5.80;;;;;;;3.00;100.00;101577.91;12210708;19;20007;-78
2023/01/24 04:15:57;;;;;;;13.55;6.78;;;;;;;3.02;100.00;101571.31;12184722;19;20018;-79
2023/01/24 04:20:14;;;;;;;12.85;5.90;;;;;;;3.00;100.00;101569.75;12210662;19;20006;-79
2023/01/24 04:24:17;;;;;;;12.40;5.68;;;;;;;2.97;100.00;101573.63;12209088;19;20026;-79
2023/01/24 04:28:20;;;;;;;12.05;5.65;;;;;;;3.02;100.00;101570.47;12186968;19;20496;-77
2023/01/24 04:32:25;;;;;;;12.35;6.25;;;;;;;3.04;100.00;101565.72;12210630;19;20079;-78
2023/01/24 04:36:33;;;;;;;13.18;6.10;;;;;;;3.00;100.00;101576.03;12191164;19;20109;-79
2023/01/24 04:40:36;;;;;;;12.10;5.38;;;;;;;3.00;100.00;101564.31;12224170;19;20026;-78
2023/01/24 04:44:37;;;;;;;12.27;5.88;;;;;;;3.01;100.00;101563.31;12233951;19;21096;-79
2023/01/24 04:48:40;;;;;;;10.30;5.65;;;;;;;3.03;100.00;101567.56;12196793;19;20006;-82
2023/01/24 04:52:42;;;;;;;12.30;5.90;;;;;;;3.05;100.00;101562.81;12212493;19;20016;-80
2023/01/24 04:56:44;;;;;;;12.37;6.07;;;;;;;3.05;100.00;101560.09;12209232;19;20031;-79
2023/01/24 05:00:48;;;;;;;11.05;5.72;;;;;;;3.07;100.00;101563.53;12199755;19;20464;-80
2023/01/24 05:04:49;;;;;;;13.23;5.63;;;;;;;3.04;100.00;101571.16;12261599;19;20003;-80
2023/01/24 05:08:52;;;;;;;9.82;5.25;;;;;;;2.99;100.00;101566.19;12247088;19;20011;-79
2023/01/24 05:12:59;;;;;;;14.57;5.85;;;;;;;2.95;100.00;101565.66;12187576;19;20074;-80
2023/01/24 05:17:04;;;;;;;12.77;5.68;;;;;;;2.91;100.00;101569.69;12202155;19;20498;-79
2023/01/24 05:21:16;;;;;;;13.55;6.28;;;;;;;2.95;100.00;101571.09;12203535;19;20023;-82
2023/01/24 05:25:19;;;;;;;13.15;6.30;;;;;;;2.94;100.00;101573.97;12183288;19;20007;-78
2023/01/24 05:29:21;;;;;;;16.88;6.75;;;;;;;2.97;100.00;101582.69;12203712;19;20011;-81
2023/01/24 05:33:27;;;;;;;12.20;6.40;;;;;;;2.90;100.00;101581.59;12208956;19;20018;-78
2023/01/24 05:37:29;;;;;;;13.15;6.93;;;;;;;2.92;100.00;101584.16;12184186;19;20365;-79
2023/01/24 05:41:32;;;;;;;14.98;6.43;;;;;;;2.96;100.00;101582.84;12205723;19;20010;-79
2023/01/24 05:45:34;;;;;;;13.07;6.88;;;;;;;3.01;100.00;101585.09;12183099;19;20006;-78
2023/01/24 05:49:37;;;;;;;13.52;6.07;;;;;;;2.89;100.00;101585.34;12201850;19;20362;-79
2023/01/24 05:53:41;;;;;;;13.23;6.22;;;;;;;2.88;100.00;101588.19;12203965;19;20031;-79
2023/01/24 05:57:43;;;;;;;12.35;6.47;;;;;;;2.93;100.00;101591.31;12181737;19;20021;-80
2023/01/24 06:02:04;;;;;;;14.40;6.05;;;;;;;2.93;100.00;101592.16;12208214;19;20100;-80
2023/01/24 06:06:08;;;;;;;14.88;6.90;;;;;;;2.99;100.00;101595.28;12203084;19;20479;-80
2023/01/24 06:10:10;;;;;;;12.88;6.28;;;;;;;2.97;100.00;101609.03;12182358;19;20017;-80
2023/01/24 06:14:30;;;;;;;14.25;6.68;;;;;;;2.97;100.00;101604.47;12202398;19;20031;-81
2023/01/24 06:18:32;;;;;;;12.50;5.68;;;;;;;2.99;100.00;101604.31;12201781;19;20020;-82
2023/01/24 06:22:48;;;;;;;15.57;6.18;;;;;;;2.94;100.00;101612.06;12181228;19;20002;-82
2023/01/24 06:26:52;;;;;;;13.40;6.18;;;;;;;2.97;100.00;101617.22;12203237;19;20468;-82
2023/01/24 06:31:20;;;;;;;12.27;5.70;;;;;;;2.97;100.00;101622.66;12181730;19;20072;-81
2023/01/24 06:35:50;;;;;;;13.05;5.45;;;;;;;3.03;100.00;101630.19;12201166;19;20002;-80
2023/01/24 06:39:53;;;;;;;15.40;6.25;;;;;;;3.01;100.00;101631.41;12175354;19;20007;-79
2023/01/24 06:43:56;;;;;;;13.93;6.00;;;;;;;3.00;100.00;101633.25;12189788;19;20011;-80
2023/01/24 06:47:58;;;;;;;15.88;6.05;;;;;;;3.00;100.00;101637.84;12197659;19;20019;-81
2023/01/24 06:52:01;;;;;;;11.20;5.65;;;;;;;3.00;100.00;101646.84;12169331;19;20003;-81
2023/01/24 06:56:02;;;;;;;15.95;7.35;;;;;;;2.94;100.00;101644.75;12207097;19;20040;-79
2023/01/24 07:00:05;;;;;;;13.32;6.22;;;;;;;2.97;100.00;101650.78;12201803;19;20031;-84
2023/01/24 07:04:08;;;;;;;12.75;6.07;;;;;;;3.02;100.00;101666.63;12186764;19;20030;-81
2023/01/24 07:08:10;;;;;;;13.32;5.50;;;;;;;3.05;100.00;101674.50;12204122;19;20027;-80
2023/01/24 07:12:11;;;;;;;11.85;5.40;;;;;;;3.02;100.00;101680.25;12211936;19;20042;-79
2023/01/24 07:16:13;;;;;;;12.60;6.15;;;;;;;3.02;100.00;101668.50;12190759;19;20010;-79
2023/01/24 07:20:15;;;;;;;12.77;6.15;;;;;;;3.01;100.00;101667.66;12210434;19;20037;-81
2023/01/24 07:24:20;;;;;;;13.67;6.27;;;;;;;3.08;100.00;101679.63;12202985;19;20003;-81
2023/01/24 07:28:23;;;;;;;12.98;5.95;;;;;;;3.14;100.00;101673.56;12180183;19;20003;-81
2023/01/24 07:32:24;;;;;;;12.55;6.18;;;;;;;3.19;100.00;101676.69;12202095;19;20440;-78
2023/01/24 07:36:26;;;;;;;12.10;5.30;;;;;;;3.18;100.00;101691.31;12200457;19;20014;-81
2023/01/24 07:40:28;;;;;;;12.68;5.95;;;;;;;3.24;100.00;101694.41;12184070;19;20066;-79
2023/01/24 07:44:29;;;;;;;13.88;6.80;;;;;;;3.30;100.00;101699.22;12201928;19;20614;-80
2023/01/24 07:48:31;;;;;;;11.65;6.57;;;;;;;3.31;100.00;101700.97;12200094;19;20019;-80
2023/01/24 07:52:33;;;;;;;13.98;6.75;;;;;;;3.28;100.00;101698.56;12181255;19;20369;-79
2023/01/24 07:56:35;;;;;;;13.52;6.20;;;;;;;3.28;100.00;101712.19;12199864;19;20456;-80
2023/01/24 08:00:37;;;;;;;13.90;6.57;;;;;;;3.31;100.00;101709.16;12185505;19;20010;-80
2023/01/24 08:04:38;;;;;;;11.73;5.95;;;;;;;3.30;100.00;101712.84;12214617;19;20010;-79
2023/01/24 08:08:40;;;;;;;13.90;6.82;;;;;;;3.27;100.00;101713.16;12211595;19;20024;-79
2023/01/24 08:12:42;;;;;;;12.80;5.95;;;;;;;3.29;100.00;101716.59;12192412;19;20006;-80
2023/01/24 08:16:43;;;;;;;12.90;6.25;;;;;;;3.29;100.00;101717.47;12208725;19;20035;-80
2023/01/24 08:20:45;;;;;;;12.77;6.70;;;;;;;3.30;100.00;101716.47;12213973;19;20068;-79
2023/01/24 08:24:47;;;;;;;16.53;7.60;;;;;;;3.39;100.00;101720.97;12188668;19;20007;-79
2023/01/24 08:28:48;;;;;;;14.30;6.95;;;;;;;3.51;100.00;101723.44;12213150;19;20441;-80
2023/01/24 08:32:59;;;;;;;12.95;7.07;;;;;;;3.63;100.00;101720.34;12217393;19;20030;-80
2023/01/24 08:37:02;;;;;;;13.07;5.80;;;;;;;3.69;100.00;101720.69;12189825;19;20025;-80
2023/01/24 08:41:04;;;;;;;15.40;7.95;;;;;;;3.72;100.00;101729.44;12210724;19;20007;-78
2023/01/24 08:45:09;;;;;;;14.15;6.43;;;;;;;3.72;100.00;101737.63;12211929;19;20006;-82
2023/01/24 08:49:11;;;;;;;24.38;10.00;;;;;;;3.75;100.00;101737.31;12186808;19;20010;-78
2023/01/24 08:53:14;;;;;;;14.57;6.47;;;;;;;3.84;100.00;101732.78;12210460;19;20006;-79
2023/01/24 08:57:16;;;;;;;18.70;8.05;;;;;;;3.98;100.00;101742.22;12211243;19;20464;-80
2023/01/24 09:01:18;;;;;;;13.57;5.97;;;;;;;3.96;100.00;101742.41;12184496;19;20018;-80
2023/01/24 09:05:20;;;;;;;10.48;5.63;;;;;;;3.97;100.00;101738.66;12209387;19;20003;-79
2023/01/24 09:09:24;;;;;;;11.15;4.95;;;;;;;4.02;100.00;101744.50;12210772;19;20103;-79
2023/01/24 09:13:26;;;;;;;15.82;7.68;;;;;;;4.11;100.00;101753.59;12187781;19;20003;-79
2023/01/24 09:17:28;;;;;;;17.35;8.77;;;;;;;4.11;99.25;101748.13;12205329;19;20014;-78
2023/01/24 09:21:29;;;;;;;12.70;6.47;;;;;;;4.15;98.42;101748.66;12212132;19;21441;-81
2023/01/24 09:25:31;;;;;;;13.18;6.93;;;;;;;4.21;99.00;101753.47;12191404;19;20023;-80
2023/01/24 09:29:32;;;;;;;9.85;4.75;;;;;;;4.30;98.74;101755.25;12212162;19;20003;-80
2023/01/24 09:33:37;;;;;;;15.80;8.65;;;;;;;4.19;97.63;101756.34;12196173;19;20325;-81
2023/01/24 09:37:51;;;;;;;11.35;7.03;;;;;;;4.20;98.35;101758.09;12220145;19;20003;-81
2023/01/24 09:42:12;;;;;;;12.10;6.05;;;;;;;4.28;97.88;101765.44;12221003;19;20074;-80
2023/01/24 09:46:26;;;;;;;11.07;5.15;;;;;;;4.36;98.17;101757.31;12204985;19;20010;-80
2023/01/24 09:50:49;;;;;;;13.10;5.90;;;;;;;4.38;97.53;101759.91;12252635;19;20045;-82
2023/01/24 09:55:06;;;;;;;12.32;6.80;;;;;;;4.34;97.88;101762.94;12240788;19;20002;-81
2023/01/24 09:59:35;;;;;;;9.93;4.97;;;;;;;4.35;97.43;101763.81;12219505;19;20014;-81
2023/01/24 10:03:38;;;;;;;15.20;7.03;;;;;;;4.39;97.55;101764.34;12203368;19;20456;-80
2023/01/24 10:07:52;;;;;;;13.82;6.00;;;;;;;4.47;97.41;101765.22;12223430;19;20010;-81
2023/01/24 10:12:28;;;;;;;15.68;6.97;;;;;;;4.44;96.77;101776.47;12227920;19;19999;-78
2023/01/24 10:17:01;;;;;;;21.05;10.63;;;;;;;4.58;97.26;101775.03;12200543;19;20006;-79
2023/01/24 10:21:45;;;;;;;33.85;13.52;;;;;;;4.70;95.50;101776.47;12223064;19;20018;-81
2023/01/24 10:26:09;;;;;;;36.33;15.40;;;;;;;4.80;95.58;101773.59;12195081;19;20071;-80
2023/01/24 10:30:20;;;;;;;23.08;10.18;;;;;;;4.79;93.78;101775.47;12228284;19;20002;-82
2023/01/24 10:34:34;;;;;;;15.55;6.38;;;;;;;4.85;93.93;101782.16;12210781;19;20006;-82
2023/01/24 10:38:35;;;;;;;20.23;8.88;;;;;;;4.92;94.03;101764.06;12212007;19;20115;-82
2023/01/24 10:42:37;;;;;;;28.07;12.13;;;;;;;4.98;94.11;101768.88;12189491;19;20531;-81
2023/01/24 10:47:08;;;;;;;26.23;11.77;;;;;;;5.01;93.37;101774.00;12211688;19;20007;-81
2023/01/24 10:51:22;;;;;;;33.97;13.77;;;;;;;4.91;91.31;101769.72;12212639;19;20013;-80
2023/01/24 10:55:27;;;;;;;15.85;7.15;;;;;;;4.80;93.20;101757.19;12189312;19;20101;-81
2023/01/24 10:59:30;;;;;;;19.23;8.40;;;;;;;4.81;92.74;101767.09;12209555;19;20010;-80
2023/01/24 11:03:40;;;;;;;22.65;9.82;;;;;;;4.54;93.14;101762.72;12191112;19;20011;-79
2023/01/24 11:07:58;;;;;;;13.80;6.65;;;;;;;4.51;94.23;101774.81;12208403;19;20042;-80
2023/01/24 11:12:00;;;;;;;15.85;7.25;;;;;;;4.43;94.27;101768.44;12212294;19;20003;-78
2023/01/24 11:16:04;;;;;;;12.82;7.65;;;;;;;4.39;94.69;101773.38;12186691;19;20066;-80
2023/01/24 11:20:28;;;;;;;14.30;7.78;;;;;;;4.42;94.40;101767.59;12212093;19;20006;-80
2023/01/24 11:24:43;;;;;;;11.05;5.40;;;;;;;4.54;94.10;101766.28;12210379;19;20357;-80
2023/01/24 11:28:44;;;;;;;9.75;5.28;;;;;;;4.42;93.04;101762.13;12191331;19;20011;-82
2023/01/24 11:33:16;;;;;;;11.05;5.43;;;;;;;4.32;93.25;101753.22;12212825;19;20006;-80
2023/01/24 11:37:30;;;;;;;12.07;6.75;;;;;;;4.48;94.00;101747.81;12197063;19;20010;-80
2023/01/24 11:41:50;;;;;;;11.45;5.45;;;;;;;4.52;92.88;101754.69;12227292;19;20005;-79
2023/01/24 11:46:17;;;;;;;11.00;5.10;;;;;;;4.64;92.99;101748.91;12200805;19;20014;-79
2023/01/24 11:50:50;;;;;;;8.95;5.30;;;;;;;4.56;92.23;101745.16;12220213;19;20162;-80
2023/01/24 11:55:10;;;;;;;10.85;5.38;;;;;;;4.65;92.64;101735.13;12199365;19;20606;-81
2023/01/24 11:59:41;;;;;;;11.07;5.75;;;;;;;4.75;92.60;101727.63;12219837;19;20006;-79
2023/01/24 12:03:53;;;;;;;10.82;5.00;;;;;;;4.85;91.99;101730.25;12194987;19;20011;-82
2023/01/24 12:07:58;;;;;;;11.93;5.68;;;;;;;4.94;91.75;101723.78;12219848;19;20031;-79
2023/01/24 12:12:49;;;;;;;10.45;5.65;;;;;;;4.94;91.22;101722.94;12218771;19;20338;-81
2023/01/24 12:17:48;;;;;;;11.43;5.90;;;;;;;4.73;90.77;101715.16;12197256;19;20023;-80
2023/01/24 12:21:54;;;;;;;11.85;5.90;;;;;;;4.73;91.08;101716.03;12194847;19;20015;-81
2023/01/24 12:26:02;;;;;;;10.55;5.50;;;;;;;4.79;92.22;101709.91;12215294;19;20021;-80
2023/01/24 12:30:32;;;;;;;11.63;6.60;;;;;;;4.82;91.38;101714.19;12218259;19;20014;-81
2023/01/24 12:34:43;;;;;;;10.38;5.53;;;;;;;4.67;90.62;101713.97;12196451;19;20360;-82
2023/01/24 12:38:46;;;;;;;9.02;5.13;;;;;;;4.69;91.67;101711.91;12217328;19;20027;-81
2023/01/24 12:43:20;;;;;;;;;;;;;;;4.71;90.56;101714.50;12195403;19;20027;-82
2023/01/24 12:47:39;;;;;;;9.65;4.47;;;;;;;4.74;90.39;101705.97;12211325;19;20358;-80
2023/01/24 12:51:59;;;;;;;8.98;5.05;;;;;;;4.68;89.90;101706.63;12194755;19;20007;-80
2023/01/24 12:56:13;;;;;;;12.32;5.47;;;;;;;4.55;90.79;101718.00;12215164;19;19998;-82
2023/01/24 13:00:21;;;;;;;10.05;4.97;;;;;;;4.59;91.06;101708.47;12212588;19;20003;-82
2023/01/24 13:05:06;;;;;;;10.85;4.90;;;;;;;4.68;90.65;101698.44;12188322;19;20861;-82
2023/01/24 13:09:34;;;;;;;11.60;5.68;;;;;;;4.83;90.58;101709.59;12215699;19;20007;-81
2023/01/24 13:13:41;;;;;;;10.48;4.78;;;;;;;4.78;89.12;101710.06;12191976;19;20007;-81
2023/01/24 13:18:07;;;;;;;10.98;4.90;;;;;;;4.84;89.74;101701.22;12209131;19;20074;-80
2023/01/24 13:22:30;;;;;;;11.18;4.97;;;;;;;4.79;89.35;101698.16;12191197;19;20686;-80
2023/01/24 13:26:58;;;;;;;8.13;4.25;;;;;;;4.80;89.29;101694.38;12209777;19;20039;-81
2023/01/24 13:31:21;;;;;;;9.70;5.07;;;;;;;4.88;90.92;101680.75;12184998;19;20417;-81
2023/01/24 13:35:25;;;;;;;11.20;5.43;;;;;;;5.02;90.68;101691.00;12202763;19;20070;-81
2023/01/24 13:39:35;;;;;;;11.45;5.53;;;;;;;5.15;90.54;101679.59;12206860;19;20007;-81
2023/01/24 13:43:36;;;;;;;11.40;5.53;;;;;;;5.30;90.64;101679.78;12046075;19;2741855;-82
2023/01/24 13:47:38;;;;;;;13.23;5.50;;;;;;;5.38;89.33;101684.41;12209742;19;20031;-81
2023/01/24 13:52:00;;;;;;;9.38;5.30;;;;;;;5.23;88.32;101676.00;12186831;19;20011;-81
2023/01/24 13:56:04;;;;;;;10.77;5.55;;;;;;;5.12;88.98;101681.84;12216456;19;20006;-81
2023/01/24 14:00:08;;;;;;;11.40;5.60;;;;;;;5.15;89.34;101670.56;12216975;19;20031;-81
2023/01/24 14:04:13;;;;;;;10.18;5.53;;;;;;;5.07;88.52;101676.84;12194921;19;20018;-80
2023/01/24 14:08:21;;;;;;;12.15;5.82;;;;;;;4.95;89.04;101679.06;12212444;19;21420;-82
2023/01/24 14:12:22;;;;;;;11.00;6.07;;;;;;;4.83;88.90;101685.00;12215897;19;20007;-81
2023/01/24 14:16:27;;;;;;;10.35;5.75;;;;;;;4.80;89.84;101686.19;12192219;19;20010;-81
2023/01/24 14:20:36;;;;;;;11.60;5.70;;;;;;;4.77;88.60;101681.06;12216238;19;20081;-81
2023/01/24 14:25:07;;;;;;;11.90;5.85;;;;;;;4.69;89.43;101689.22;12191449;19;20024;-81
2023/01/24 14:29:16;;;;;;;14.57;6.55;;;;;;;4.70;89.74;101690.91;12212275;19;20397;-81
2023/01/24 14:33:29;;;;;;;14.32;5.53;;;;;;;4.65;89.54;101691.44;12222111;19;20010;-81
2023/01/24 14:37:32;;;;;;;14.88;6.25;;;;;;;4.64;90.02;101694.31;12221730;19;20165;-82
2023/01/24 14:41:33;;;;;;;;;;;;;;;4.63;89.67;101698.06;12266279;19;19999;-83
2023/01/24 14:45:35;;;;;;;10.68;5.05;;;;;;;4.64;89.92;101699.78;12226330;19;19903;-82
2023/01/24 14:49:46;;;;;;;13.40;5.85;;;;;;;4.68;90.23;101703.91;12193855;19;20014;-81
2023/01/24 14:53:50;;;;;;;12.02;5.50;;;;;;;4.69;90.19;101697.41;12219448;19;20035;-83
2023/01/24 14:57:52;;;;;;;11.75;5.43;;;;;;;4.69;90.42;101695.53;12197821;19;20039;-82
2023/01/24 15:01:53;;;;;;;8.55;4.75;;;;;;;4.63;89.87;101696.19;12225354;19;20078;-82
2023/01/24 15:06:07;;;;;;;10.52;5.07;;;;;;;4.50;89.69;101695.81;12217474;19;20003;-81
2023/01/24 15:10:13;;;;;;;11.52;5.28;;;;;;;4.43;89.79;101692.00;12196382;19;20046;-82
2023/01/24 15:14:19;;;;;;;9.63;4.53;;;;;;;4.39;90.28;101688.75;12235421;19;20014;-81
2023/01/24 15:18:43;;;;;;;11.45;5.45;;;;;;;4.34;91.12;101696.56;12230912;19;20078;-82
2023/01/24 15:22:51;;;;;;;11.65;5.22;;;;;;;4.30;91.05;101698.78;12213702;19;20010;-80
2023/01/24 15:26:54;;;;;;;11.38;5.13;;;;;;;4.32;90.82;101695.91;12233703;19;20003;-83
2023/01/24 15:31:01;;;;;;;10.88;5.25;;;;;;;4.20;91.04;101694.47;12242998;19;20407;-82
2023/01/24 15:35:32;;;;;;;10.32;4.68;;;;;;;4.21;91.37;101688.84;12250871;19;20013;-81
2023/01/24 15:39:34;;;;;;;9.98;5.00;;;;;;;4.12;91.51;101684.34;12247489;19;20372;-81
2023/01/24 15:43:48;;;;;;;11.38;5.22;;;;;;;4.10;91.48;101687.25;12238344;19;20397;-79
2023/01/24 15:48:13;;;;;;;11.35;5.00;;;;;;;4.10;91.94;101700.03;12249333;19;20006;-81
2023/01/24 15:52:18;;;;;;;8.93;4.85;;;;;;;4.06;92.33;101696.75;12216514;19;20492;-80
2023/01/24 15:56:22;;;;;;;8.57;4.70;;;;;;;4.01;92.45;101693.66;12223996;19;20006;-83
2023/01/24 16:00:24;;;;;;;12.13;5.20;;;;;;;3.99;92.41;101698.44;12235001;19;20015;-80
2023/01/24 16:04:26;;;;;;;9.57;4.78;;;;;;;3.96;92.79;101692.44;12209555;19;20006;-81
2023/01/24 16:08:27;;;;;;;10.25;4.93;;;;;;;3.85;93.35;101697.13;12226092;19;20038;-81
2023/01/24 16:12:31;;;;;;;9.35;4.85;;;;;;;3.88;93.70;101706.88;12231636;19;20016;-83
2023/01/24 16:16:34;;;;;;;12.63;6.25;;;;;;;3.89;94.05;101711.31;12202150;19;20051;-81
2023/01/24 16:20:36;;;;;;;19.17;8.05;;;;;;;3.89;94.45;101714.03;12225672;19;20476;-81
2023/01/24 16:24:38;;;;;;;40.50;14.65;;;;;;;3.88;94.10;101720.50;12221506;19;20010;-80
2023/01/24 16:28:39;;;;;;;15.70;7.70;;;;;;;3.84;93.95;101719.13;12222916;19;20039;-81
2023/01/24 16:32:41;;;;;;;21.63;9.95;;;;;;;3.81;94.22;101719.44;12224744;19;20010;-80
2023/01/24 16:36:42;;;;;;;18.15;8.57;;;;;;;3.81;94.48;101722.19;12200242;19;20010;-81
2023/01/24 16:40:44;;;;;;;14.30;8.05;;;;;;;3.77;94.49;101724.34;12222916;19;20003;-80
2023/01/24 16:44:57;;;;;;;14.90;7.50;;;;;;;3.77;94.73;101721.63;12219459;19;20026;-80
2023/01/24 16:48:59;;;;;;;18.20;10.02;;;;;;;3.80;94.77;101734.94;12192494;19;20004;-81
2023/01/24 16:53:02;;;;;;;14.77;7.55;;;;;;;3.83;94.58;101736.50;12211719;19;20006;-80
2023/01/24 16:57:04;;;;;;;13.07;6.15;;;;;;;3.86;94.60;101733.44;12211789;19;20713;-81
2023/01/24 17:01:09;;;;;;;10.25;5.68;;;;;;;3.73;94.78;101727.56;12197598;19;20007;-81
2023/01/24 17:05:11;;;;;;;15.65;7.53;;;;;;;3.74;94.95;101732.00;12244726;19;20002;-81
2023/01/24 17:09:13;;;;;;;22.35;10.68;;;;;;;3.69;95.00;101724.31;12226381;19;20068;-81
2023/01/24 17:13:22;;;;;;;15.25;7.88;;;;;;;3.69;95.15;101737.06;12197366;19;20010;-81
2023/01/24 17:17:24;;;;;;;12.02;6.10;;;;;;;3.68;95.37;101736.19;12214177;19;20007;-80
2023/01/24 17:21:26;;;;;;;12.80;6.45;;;;;;;3.67;95.21;101739.94;12222829;19;20066;-80
2023/01/24 17:25:29;;;;;;;21.23;9.95;;;;;;;3.71;95.18;101740.47;12192915;19;20123;-80
2023/01/24 17:29:31;;;;;;;11.68;6.05;;;;;;;3.65;95.70;101747.41;12213560;19;20051;-80
2023/01/24 17:33:33;;;;;;;12.70;6.47;;;;;;;3.67;95.66;101755.47;12213820;19;20015;-79
2023/01/24 17:37:36;;;;;;;14.45;7.18;;;;;;;3.69;96.05;101746.13;12193259;19;20003;-81
2023/01/24 17:41:38;;;;;;;10.60;5.70;;;;;;;3.72;95.77;101739.47;12214467;19;20015;-80
2023/01/24 17:45:40;;;;;;;9.65;5.38;;;;;;;3.77;95.93;101745.31;12200489;19;20007;-81
2023/01/24 17:49:44;;;;;;;12.73;6.15;;;;;;;3.76;96.21;101752.63;12217732;19;20015;-81
2023/01/24 17:53:46;;;;;;;25.02;14.43;;;;;;;3.75;95.80;101750.94;12217359;19;20047;-80
2023/01/24 17:57:48;;;;;;;;;;;;;;;3.72;96.45;101748.53;12197493;19;20672;-81
2023/01/24 18:01:50;;;;;;;10.95;6.10;;;;;;;3.72;96.19;101753.97;12215681;19;19911;-80
2023/01/24 18:05:52;;;;;;;12.30;6.00;;;;;;;3.75;96.63;101759.13;12219334;19;20003;-81
2023/01/24 18:09:55;;;;;;;14.55;7.20;;;;;;;3.72;96.25;101755.81;12193352;19;20118;-81
2023/01/24 18:13:58;;;;;;;17.57;9.00;;;;;;;3.67;96.55;101755.47;12221907;19;20066;-80
2023/01/24 18:17:59;;;;;;;14.73;7.78;;;;;;;3.67;97.54;101750.84;12215316;19;20511;-80
2023/01/24 18:22:01;;;;;;;13.88;7.40;;;;;;;3.71;97.22;101748.66;12194327;19;20030;-80
2023/01/24 18:26:04;;;;;;;14.98;8.32;;;;;;;3.76;97.31;101751.78;12213729;19;20015;-80
2023/01/24 18:30:07;;;;;;;;;;;;;;;3.65;97.05;101745.53;12219241;19;20006;-81
2023/01/24 18:34:11;;;;;;;19.08;8.68;;;;;;;3.65;97.45;101755.59;12197506;19;19922;-82
2023/01/24 18:38:12;;;;;;;16.33;8.55;;;;;;;3.65;97.31;101753.72;12217452;19;20014;-80
2023/01/24 18:42:14;;;;;;;13.88;6.50;;;;;;;3.72;97.37;101747.63;12219785;19;20026;-81
2023/01/24 18:46:15;;;;;;;13.48;6.93;;;;;;;3.70;97.23;101749.69;12195512;19;20010;-81
2023/01/24 18:50:17;;;;;;;13.00;6.70;;;;;;;3.73;97.23;101749.38;12220050;19;20016;-81
2023/01/24 18:54:19;;;;;;;14.73;6.90;;;;;;;3.76;97.27;101743.59;12222758;19;20014;-80
2023/01/24 18:58:22;;;;;;;14.75;6.90;;;;;;;3.78;97.32;101734.25;12191821;19;20022;-80
2023/01/24 19:02:23;;;;;;;14.80;7.53;;;;;;;3.78;97.41;101736.97;12220073;19;20046;-81
2023/01/24 19:06:26;;;;;;;15.10;7.50;;;;;;;3.81;97.34;101733.94;12221092;19;20002;-80
2023/01/24 19:10:28;;;;;;;12.90;6.95;;;;;;;3.82;97.51;101738.38;12193006;19;20010;-80
2023/01/24 19:14:30;;;;;;;12.45;6.38;;;;;;;3.76;97.71;101732.69;12203400;19;20015;-80
2023/01/24 19:18:32;;;;;;;11.38;5.93;;;;;;;3.75;97.65;101752.78;12216116;19;20031;-79
2023/01/24 19:22:34;;;;;;;14.43;6.17;;;;;;;3.69;97.53;101745.22;12198959;19;20060;-80
2023/01/24 19:26:37;;;;;;;11.63;5.97;;;;;;;3.63;98.04;101738.56;12257074;19;20019;-81
2023/01/24 19:30:38;;;;;;;;;;;;;;;3.67;98.05;101730.91;12234459;19;20031;-80
2023/01/24 19:34:41;;;;;;;12.50;5.47;;;;;;;3.68;97.71;101741.66;12219754;19;19907;-80