Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2267869;61;1084;-77
2022/08/04 00:04:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2265393;61;1328;-78
2022/08/04 00:06:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2263548;61;1058;-77
2022/08/04 00:09:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2263081;61;1139;-78
2022/08/04 00:12:02;119799.00;0.40;207.74;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2265180;61;1215;-77
2022/08/04 00:14:34;54691.00;0.18;95.30;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2266717;61;2032;-77
2022/08/04 00:17:05;100112.00;0.33;173.77;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2267724;61;1288;-78
2022/08/04 00:19:40;12340.00;0.04;22.00;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2266835;61;2338;-78
2022/08/04 00:22:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2266583;61;1161;-78
2022/08/04 00:24:38;17687.00;0.06;31.26;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2266793;61;1248;-78
2022/08/04 00:27:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2266332;61;2372;-78
2022/08/04 00:29:37;92383.00;0.31;160.42;26680.00;0.09;46.84;;;;;26.60;1.00;;;;;;2266937;61;1049;-78
2022/08/04 00:32:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2266813;61;1957;-78
2022/08/04 00:34:34;86215.00;0.29;149.77;18512.00;0.06;32.69;;;;;26.70;1.00;;;;;;2266545;61;2029;-78
2022/08/04 00:37:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2267039;61;1142;-78
2022/08/04 00:39:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2266657;61;1176;-78
2022/08/04 00:42:23;44470.00;0.15;77.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2266587;61;1238;-78
2022/08/04 00:45:27;35906.00;0.12;62.80;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2266280;61;1542;-78
2022/08/04 00:48:09;181499.00;0.60;314.07;69757.00;0.23;121.34;;;;;26.50;1.00;;;;;;2265885;61;2416;-78
2022/08/04 00:50:45;169349.00;0.56;293.15;63667.00;0.21;110.82;;;;;26.60;1.00;;;;;;2266170;61;1857;-76
2022/08/04 00:53:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2265673;61;1445;-77
2022/08/04 00:56:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2265703;61;1998;-78
2022/08/04 00:59:04;171578.00;0.57;296.98;63596.00;0.21;110.69;;;;;26.40;1.00;;;;;;2245649;61;2507;-77
2022/08/04 01:01:51;166063.00;0.55;287.48;66528.00;0.22;115.76;;;;;26.30;1.00;;;;;;2265582;61;1388;-78
2022/08/04 01:04:29;168774.00;0.56;292.15;61094.00;0.20;106.37;;;;;26.20;1.00;;;;;;2266240;61;1463;-78
2022/08/04 01:07:17;439124.00;1.46;757.08;127759.00;0.43;221.46;;;;;26.10;1.00;;;;;;2266986;61;1071;-78
2022/08/04 01:09:54;171681.00;0.57;297.16;74856.00;0.25;130.15;;;;;25.70;1.00;;;;;;2267156;61;1244;-78
2022/08/04 01:12:59;206301.00;0.69;356.77;65159.00;0.22;113.39;;;;;25.70;1.00;;;;;;2267292;61;1136;-77
2022/08/04 01:15:39;86997.00;0.29;151.12;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2267115;61;2034;-78
2022/08/04 01:18:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2272379;61;1082;-80
2022/08/04 01:20:45;24796.00;0.08;43.57;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2274978;61;1158;-77
2022/08/04 01:23:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2268339;61;1341;-78
2022/08/04 01:26:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2271689;61;1064;-78
2022/08/04 01:29:15;10783.00;0.04;19.31;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2276935;61;980;-78
2022/08/04 01:32:04;665.00;0.00;1.77;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2276893;61;1117;-79
2022/08/04 01:34:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2275796;61;2281;-79
2022/08/04 01:37:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2276919;61;1114;-80
2022/08/04 01:39:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2276922;61;1126;-78
2022/08/04 01:42:19;56990.00;0.19;99.27;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2276836;61;1159;-78
2022/08/04 01:44:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2276706;61;1465;-77
2022/08/04 01:47:21;75189.00;0.25;130.73;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2275716;61;1127;-77
2022/08/04 01:49:50;142550.00;0.48;246.97;76276.00;0.25;132.60;;;;;25.40;1.00;;;;;;2265651;61;1067;-76
2022/08/04 01:52:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2265409;61;1123;-76
2022/08/04 01:54:47;25474.00;0.08;44.75;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2266064;61;2028;-77
2022/08/04 01:57:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2265947;61;1135;-77
2022/08/04 01:59:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2265914;61;1087;-78
2022/08/04 02:02:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2266155;61;1139;-76
2022/08/04 02:04:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2272189;61;1240;-78
2022/08/04 02:07:38;53285.00;0.18;92.87;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2275299;61;1142;-77
2022/08/04 02:10:07;67547.00;0.23;117.52;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2265991;61;1220;-77
2022/08/04 02:12:51;65882.00;0.22;114.64;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2265386;61;1071;-77
2022/08/04 02:15:27;22362.00;0.07;39.36;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2264520;61;1949;-76
2022/08/04 02:18:03;57960.00;0.19;100.95;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2264593;61;1045;-75
2022/08/04 02:20:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2264575;61;1251;-77
2022/08/04 02:23:03;34100.00;0.11;59.68;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2264936;61;1134;-76
2022/08/04 02:25:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2264767;61;1345;-77
2022/08/04 02:28:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2264597;61;1168;-77
2022/08/04 02:31:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2264916;61;1151;-77
2022/08/04 02:33:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2265439;61;1662;-77
2022/08/04 02:36:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2266525;61;1942;-77
2022/08/04 02:38:54;510.00;0.00;1.50;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2274020;61;1180;-76
2022/08/04 02:41:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2266461;61;1057;-78
2022/08/04 02:43:56;24137.00;0.08;42.43;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2265300;61;1441;-78
2022/08/04 02:46:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2265806;61;1088;-77
2022/08/04 02:48:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2266090;61;1067;-78
2022/08/04 02:51:25;24634.00;0.08;43.29;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2264656;61;1075;-77
2022/08/04 02:53:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2264648;61;1472;-78
2022/08/04 02:56:24;20289.00;0.07;35.77;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2266674;61;2028;-78
2022/08/04 02:58:53;222901.00;0.74;385.34;88790.00;0.30;154.22;;;;;25.30;1.00;;;;;;2270927;61;1117;-77
2022/08/04 03:01:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2268036;61;1079;-77
2022/08/04 03:03:58;28551.00;0.10;50.07;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2264652;61;1359;-77
2022/08/04 03:06:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2264976;61;1075;-77
2022/08/04 03:10:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2263729;61;1822;-78
2022/08/04 03:12:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2265518;61;1384;-77
2022/08/04 03:15:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2266200;61;2036;-77
2022/08/04 03:18:54;16164.00;0.05;28.63;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2266401;61;1177;-78
2022/08/04 03:21:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2265390;61;1038;-77
2022/08/04 03:24:42;28253.00;0.09;49.56;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2267029;61;1287;-76
2022/08/04 03:27:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2273800;61;1230;-77
2022/08/04 03:30:08;70595.00;0.24;122.79;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2273574;61;1159;-77
2022/08/04 03:33:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2273443;61;1147;-77
2022/08/04 03:36:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2266260;61;2031;-77
2022/08/04 03:39:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2266393;61;1131;-77
2022/08/04 03:41:59;120820.00;0.40;209.50;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2266951;61;1275;-77
2022/08/04 03:45:00;92208.00;0.31;160.12;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2266429;61;1917;-78
2022/08/04 03:48:07;137205.00;0.46;237.75;22836.00;0.08;40.18;;;;;22.30;1.00;;;;;;2266011;61;1129;-77
2022/08/04 03:54:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2272340;61;1427;-79
2022/08/04 03:57:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2267048;61;2019;-78
2022/08/04 03:59:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2265780;61;1058;-77
2022/08/04 04:03:03;90398.00;0.30;156.99;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2265834;61;1179;-77
2022/08/04 04:06:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2263620;61;1966;-79
2022/08/04 04:09:28;168731.00;0.56;292.08;63676.00;0.21;110.83;;;;;23.00;1.00;;;;;;2256743;61;1634;-77
2022/08/04 04:12:36;165050.00;0.55;285.74;67409.00;0.22;117.28;;;;;23.40;1.00;;;;;;2255875;61;1113;-76
2022/08/04 04:15:28;248436.00;0.83;429.26;80357.00;0.27;139.65;;;;;23.60;1.00;;;;;;2263941;61;2020;-77
2022/08/04 04:18:19;146736.00;0.49;254.18;21833.00;0.07;38.44;;;;;23.90;1.00;;;;;;2265100;61;1225;-77
2022/08/04 04:21:17;10537.00;0.04;18.88;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2264605;61;1659;-77
2022/08/04 04:24:21;75735.00;0.25;131.67;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2264864;61;2404;-76
2022/08/04 04:26:58;105329.00;0.35;182.77;32594.00;0.11;57.07;;;;;23.80;1.00;;;;;;2265279;61;1167;-77
2022/08/04 04:29:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2265112;61;978;-77
2022/08/04 04:32:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2274281;61;1247;-77
2022/08/04 04:35:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2269560;61;2033;-77
2022/08/04 04:38:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2265110;61;1785;-77
2022/08/04 04:41:04;73472.00;0.24;127.76;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2265359;61;1138;-77
2022/08/04 04:43:51;12912.00;0.04;22.99;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2265280;61;1456;-78
2022/08/04 04:46:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2266411;61;1138;-79
2022/08/04 04:49:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2265372;61;1118;-78
2022/08/04 04:51:44;45406.00;0.15;79.24;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2265516;61;1777;-79
2022/08/04 04:54:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2267040;61;1371;-78
2022/08/04 04:56:53;126472.00;0.42;219.25;59683.00;0.20;103.93;;;;;23.10;1.00;;;;;;2267408;61;1932;-77
2022/08/04 04:59:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2266290;61;1223;-78
2022/08/04 05:02:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2265987;61;1057;-78
2022/08/04 05:05:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2266628;61;1448;-78
2022/08/04 05:08:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2265465;61;2110;-77
2022/08/04 05:10:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2266209;61;1642;-76
2022/08/04 05:13:42;83717.00;0.28;145.46;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2265281;61;1447;-77
2022/08/04 05:16:20;33492.00;0.11;58.63;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2265302;61;1992;-78
2022/08/04 05:18:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2266372;61;1171;-78
2022/08/04 05:21:38;25111.00;0.08;44.12;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2266579;61;1154;-77
2022/08/04 05:24:10;192541.00;0.64;333.08;25824.00;0.09;45.35;;;;;24.40;1.00;;;;;;2265870;61;1455;-76
2022/08/04 05:26:41;31146.00;0.10;54.57;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2265232;61;1139;-76
2022/08/04 05:29:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2264786;61;1169;-75
2022/08/04 05:31:44;8178.00;0.03;14.79;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2265347;61;1216;-78
2022/08/04 05:34:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2265356;61;1377;-77
2022/08/04 05:36:47;7306.00;0.02;13.28;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2265509;61;2016;-78
2022/08/04 05:39:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2265232;61;1333;-77
2022/08/04 05:41:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2272523;61;1130;-77
2022/08/04 05:44:18;37095.00;0.12;64.86;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2269735;61;1351;-79
2022/08/04 05:46:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2266255;61;1148;-79
2022/08/04 05:49:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.20;1.00;;;;;;2266405;61;1128;-78
2022/08/04 05:51:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.80;1.00;;;;;;2266291;61;1211;-78
2022/08/04 05:54:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.60;1.00;;;;;;2265948;61;1369;-77
2022/08/04 05:56:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2265563;61;2020;-77
2022/08/04 05:59:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.00;1.00;;;;;;2265391;61;1082;-79
2022/08/04 06:01:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2266984;61;1292;-78
2022/08/04 06:04:09;91212.00;0.30;158.40;0.00;0.00;0.62;;;;;35.90;1.00;;;;;;2266750;61;1261;-77
2022/08/04 06:06:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.60;1.00;;;;;;2265772;61;1105;-78
2022/08/04 06:09:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.10;1.00;;;;;;2266027;61;1161;-78
2022/08/04 06:11:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.50;1.00;;;;;;2266050;61;1122;-77
2022/08/04 06:14:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.10;1.00;;;;;;2265825;61;1333;-78
2022/08/04 06:16:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.10;1.00;;;;;;2265424;61;1945;-78
2022/08/04 06:19:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.10;1.00;;;;;;2265645;61;1228;-78
2022/08/04 06:21:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.40;1.00;;;;;;2266007;61;1239;-78
2022/08/04 06:24:13;184995.00;0.62;320.09;38465.00;0.13;67.23;;;;;38.90;1.00;;;;;;2266036;61;1335;-77
2022/08/04 06:26:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.90;1.00;;;;;;2266094;61;1344;-78
2022/08/04 06:29:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;39.30;1.00;;;;;;2266973;61;1116;-79
2022/08/04 06:31:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;39.10;1.00;;;;;;2267532;61;1107;-78
2022/08/04 06:34:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;39.40;1.00;;;;;;2265452;61;1805;-79
2022/08/04 06:36:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;39.50;1.00;;;;;;2265738;61;1939;-78
2022/08/04 06:39:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;39.80;1.00;;;;;;2265309;61;1155;-78
2022/08/04 06:41:40;27237.00;0.09;47.80;0.00;0.00;0.62;;;;;39.60;1.00;;;;;;2266883;61;1148;-78
2022/08/04 06:44:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;39.00;1.00;;;;;;2266708;61;1457;-79
2022/08/04 06:46:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.10;1.00;;;;;;2266460;61;1148;-77
2022/08/04 06:49:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.10;1.00;;;;;;2267453;61;1179;-79
2022/08/04 06:51:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.90;1.00;;;;;;2267116;61;1129;-78
2022/08/04 06:54:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;39.20;1.00;;;;;;2269070;61;1371;-79
2022/08/04 06:56:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;39.70;1.00;;;;;;2275245;61;2012;-78
2022/08/04 06:59:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;40.00;1.00;;;;;;2268164;61;1218;-79
2022/08/04 07:01:32;6577.00;0.02;12.02;0.00;0.00;0.62;;;;;40.60;1.00;;;;;;2266687;61;1146;-79
2022/08/04 07:04:00;33404.00;0.11;58.47;0.00;0.00;0.62;;;;;40.70;1.00;;;;;;2266671;61;1408;-79
2022/08/04 07:06:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;40.70;1.00;;;;;;2266411;61;1118;-79
2022/08/04 07:08:55;76484.00;0.25;132.96;0.00;0.00;0.62;;;;;41.00;1.00;;;;;;2266643;61;1332;-79
2022/08/04 07:11:24;78452.00;0.26;136.36;0.00;0.00;0.62;;;;;41.00;1.00;;;;;;2267207;61;1131;-79
2022/08/04 07:13:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;41.60;1.00;;;;;;2266997;61;1352;-79
2022/08/04 07:16:21;418.00;0.00;1.34;0.00;0.00;0.62;;;;;42.50;1.00;;;;;;2266946;61;2016;-79
2022/08/04 07:18:48;116376.00;0.39;201.83;45735.00;0.15;79.81;;;;;41.90;1.00;;;;;;2267007;61;1673;-80
2022/08/04 07:21:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;42.00;1.00;;;;;;2268869;61;1132;-80
2022/08/04 07:23:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;41.90;1.00;;;;;;2268904;61;1450;-79
2022/08/04 07:26:17;178549.00;0.60;308.99;39079.00;0.13;68.29;;;;;41.90;1.00;;;;;;2266965;61;1256;-79
2022/08/04 07:28:46;11794.00;0.04;21.06;0.00;0.00;0.62;;;;;42.20;1.00;;;;;;2265042;61;1167;-78
2022/08/04 07:31:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;42.80;1.00;;;;;;2265684;61;1139;-80
2022/08/04 07:33:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.40;1.00;;;;;;2266052;61;1260;-79
2022/08/04 07:36:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.00;1.00;;;;;;2266582;61;1941;-80
2022/08/04 07:38:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.00;1.00;;;;;;2266610;61;1154;-80
2022/08/04 07:41:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.10;1.00;;;;;;2266651;61;1074;-80
2022/08/04 07:43:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.10;1.00;;;;;;2266728;61;1327;-80
2022/08/04 07:46:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.50;1.00;;;;;;2266705;61;1142;-81
2022/08/04 07:48:32;40230.00;0.13;70.29;0.00;0.00;0.62;;;;;43.90;1.00;;;;;;2267234;61;1141;-81
2022/08/04 07:50:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.80;1.00;;;;;;2268050;61;1140;-81
2022/08/04 07:53:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.20;1.00;;;;;;2267405;61;1360;-79
2022/08/04 07:55:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.60;1.00;;;;;;2266981;61;1998;-80
2022/08/04 07:58:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.30;1.00;;;;;;2267662;61;1120;-81
2022/08/04 08:00:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.50;1.00;;;;;;2268206;61;1085;-80
2022/08/04 08:03:20;647.00;0.00;1.74;0.00;0.00;0.62;;;;;43.80;1.00;;;;;;2267584;61;1378;-79
2022/08/04 08:05:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;44.00;1.00;;;;;;2268184;61;1219;-80
2022/08/04 08:08:14;2066.00;0.01;4.20;0.00;0.00;0.62;;;;;43.60;1.00;;;;;;2268739;61;2045;-79
2022/08/04 08:10:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.40;1.00;;;;;;2271631;61;1266;-79
2022/08/04 08:13:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.50;1.00;;;;;;2272718;61;1457;-77
2022/08/04 08:15:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;44.00;1.00;;;;;;2268446;61;1142;-79
2022/08/04 08:18:11;117464.00;0.39;203.71;52206.00;0.17;91.00;;;;;43.70;1.00;;;;;;2268938;61;1959;-80
2022/08/04 08:20:39;52955.00;0.18;92.30;0.00;0.00;0.62;;;;;43.20;1.00;;;;;;2270617;61;1813;-81
2022/08/04 08:23:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.00;1.00;;;;;;2274078;61;1269;-81
2022/08/04 08:25:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.10;1.00;;;;;;2272877;61;1206;-82
2022/08/04 08:28:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;42.70;1.00;;;;;;2269725;61;1138;-81
2022/08/04 08:30:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;42.80;1.00;;;;;;2269707;61;1182;-81
2022/08/04 08:33:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;42.50;1.00;;;;;;2269692;61;1159;-82
2022/08/04 08:35:45;38844.00;0.13;67.89;0.00;0.00;0.62;;;;;42.50;1.00;;;;;;2269371;61;1321;-81
2022/08/04 08:38:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;42.60;1.00;;;;;;2270155;61;2008;-82
2022/08/04 08:40:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;42.20;1.00;;;;;;2269847;61;1155;-82
2022/08/04 08:43:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;42.80;1.00;;;;;;2269543;61;1474;-79
2022/08/04 08:46:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.20;1.00;;;;;;2268906;61;1167;-80
2022/08/04 08:49:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.30;1.00;;;;;;2269419;61;1133;-79
2022/08/04 08:52:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;43.10;1.00;;;;;;2269737;61;1074;-81
2022/08/04 08:54:56;31406.00;0.10;55.02;0.00;0.00;0.62;;;;;42.80;1.00;;;;;;2265552;61;1438;-81
2022/08/04 08:57:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;42.40;1.00;;;;;;2266433;61;1939;-81
2022/08/04 09:00:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;42.20;1.00;;;;;;2267965;61;1968;-82
2022/08/04 09:03:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;42.50;1.00;;;;;;2269437;61;1178;-81
2022/08/04 09:06:30;158875.00;0.53;275.10;49718.00;0.17;86.70;;;;;42.70;1.00;;;;;;2258276;61;1467;-78
2022/08/04 09:09:40;329118.00;1.10;567.97;120522.00;0.40;208.98;;;;;42.50;1.00;;;;;;2268530;61;1994;-81
2022/08/04 09:12:15;116195.00;0.39;201.52;12401.00;0.04;22.11;;;;;42.50;1.00;;;;;;2267884;61;1650;-81
2022/08/04 09:14:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;42.30;1.00;;;;;;2268183;61;1351;-77
2022/08/04 09:17:27;43048.00;0.14;75.16;0.00;0.00;0.62;;;;;42.30;1.00;;;;;;2275519;61;1988;-79
2022/08/04 09:20:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;41.70;1.00;;;;;;2273823;61;1084;-82
2022/08/04 09:22:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;41.30;1.00;;;;;;2269117;61;1163;-81
2022/08/04 09:25:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;41.20;1.00;;;;;;2272379;61;1492;-82
2022/08/04 09:27:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;40.70;1.00;;;;;;2274025;61;1088;-81
2022/08/04 09:30:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;40.30;1.00;;;;;;2271272;61;1182;-80
2022/08/04 09:33:07;183274.00;0.61;317.13;38543.00;0.13;67.37;;;;;40.20;1.00;;;;;;2269153;61;1591;-81
2022/08/04 09:35:45;163061.00;0.54;282.31;58292.00;0.19;101.52;;;;;40.20;1.00;;;;;;2268558;61;1521;-81
2022/08/04 09:38:19;164730.00;0.55;285.19;47670.00;0.16;83.16;;;;;39.90;1.00;;;;;;2269783;61;1946;-82
2022/08/04 09:40:57;170380.00;0.57;294.92;57978.00;0.19;100.98;;;;;39.80;1.00;;;;;;2270861;61;1204;-83
2022/08/04 09:43:36;161743.00;0.54;280.04;43532.00;0.15;76.00;;;;;39.80;1.00;;;;;;2269214;61;1345;-81
2022/08/04 09:46:09;259822.00;0.87;448.84;0.00;0.00;0.62;;;;;39.40;1.00;;;;;;2269320;61;1185;-81
2022/08/04 09:48:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;39.80;1.00;;;;;;2270223;61;1104;-82
2022/08/04 09:51:32;25838.00;0.09;45.38;0.00;0.00;0.62;;;;;40.00;1.00;;;;;;2270164;61;1086;-81
2022/08/04 09:54:07;263387.00;0.88;454.97;51316.00;0.17;89.46;;;;;39.90;1.00;;;;;;2269305;61;1375;-81
2022/08/04 09:56:57;162964.00;0.54;282.15;45640.00;0.15;79.65;;;;;39.90;1.00;;;;;;2269677;61;1943;-82
2022/08/04 09:59:29;217195.00;0.72;375.52;55784.00;0.19;97.19;;;;;39.60;1.00;;;;;;2274112;61;1474;-80
2022/08/04 10:01:59;162247.00;0.54;280.91;57011.00;0.19;99.31;;;;;39.90;1.00;;;;;;2270049;61;1149;-79
2022/08/04 10:04:31;167106.00;0.56;289.28;49777.00;0.17;86.80;;;;;39.80;1.00;;;;;;2269682;61;1427;-81
2022/08/04 10:07:18;167580.00;0.56;290.10;47944.00;0.16;83.63;;;;;39.60;1.00;;;;;;2270622;61;1138;-81
2022/08/04 10:10:01;167938.00;0.56;290.71;48764.00;0.16;85.05;;;;;39.40;1.00;;;;;;2269383;61;1106;-81
2022/08/04 10:12:41;166063.00;0.55;287.48;53183.00;0.18;92.69;;;;;39.30;1.00;;;;;;2269787;61;1183;-79
2022/08/04 10:15:16;539865.00;1.80;930.49;83929.00;0.28;145.82;;;;;38.90;1.00;;;;;;2270376;61;1477;-79
2022/08/04 10:18:11;161698.00;0.54;279.96;43163.00;0.14;75.36;;;;;38.60;1.00;;;;;;2270929;61;1989;-81
2022/08/04 10:20:51;325386.00;1.08;561.56;51043.00;0.17;88.99;;;;;39.10;1.00;;;;;;2269680;61;1225;-82
2022/08/04 10:23:31;209897.00;0.70;362.96;53407.00;0.18;93.08;;;;;39.30;1.00;;;;;;2276627;61;1471;-82
2022/08/04 10:26:11;240957.00;0.80;416.40;48606.00;0.16;84.78;;;;;39.20;1.00;;;;;;2271644;61;1106;-82
2022/08/04 10:28:46;168959.00;0.56;292.47;59112.00;0.20;102.94;;;;;39.40;1.00;;;;;;2270162;61;1148;-79
2022/08/04 10:31:20;441340.00;1.47;760.89;140758.00;0.47;243.88;;;;;39.30;1.00;;;;;;2269655;61;1133;-81
2022/08/04 10:33:52;185785.00;0.62;321.45;51195.00;0.17;89.25;;;;;39.20;1.00;;;;;;2273754;61;1462;-78
2022/08/04 10:36:23;209831.00;0.70;362.84;52539.00;0.18;91.58;;;;;39.60;1.00;;;;;;2276626;61;1098;-80
2022/08/04 10:38:59;168080.00;0.56;290.96;35387.00;0.12;61.91;;;;;39.80;1.00;;;;;;2276616;61;1994;-80
2022/08/04 10:41:34;163351.00;0.54;282.81;52246.00;0.17;91.07;;;;;39.80;1.00;;;;;;2276721;61;1045;-80
2022/08/04 10:44:17;169766.00;0.57;293.86;40007.00;0.13;69.90;;;;;39.90;1.00;;;;;;2276531;61;1478;-82
2022/08/04 10:46:51;218570.00;0.73;377.88;48896.00;0.16;85.28;;;;;39.80;1.00;;;;;;2276479;61;1031;-81
2022/08/04 10:49:24;327793.00;1.09;565.69;38702.00;0.13;67.64;;;;;39.80;1.00;;;;;;2275561;61;1099;-80
2022/08/04 10:51:55;375260.00;1.25;647.28;112395.00;0.37;194.96;;;;;39.60;1.00;;;;;;2268851;61;1106;-78
2022/08/04 10:54:31;160758.00;0.54;278.35;47141.00;0.16;82.24;;;;;38.50;1.00;;;;;;2268023;61;1379;-80
2022/08/04 10:57:05;170536.00;0.57;295.19;54883.00;0.18;95.63;;;;;37.60;1.00;;;;;;2273957;61;1923;-80
2022/08/04 10:59:40;165006.00;0.55;285.66;51343.00;0.17;89.51;;;;;37.90;1.00;;;;;;2274232;61;1131;-79
2022/08/04 11:02:22;177532.00;0.59;307.24;57021.00;0.19;99.33;;;;;37.80;1.00;;;;;;2268919;61;1183;-79
2022/08/04 11:04:59;32478.00;0.11;56.87;0.00;0.00;0.62;;;;;37.80;1.00;;;;;;2268011;61;1384;-79