Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:09;;;;;;;0.00;0.00;;;4.30;80.00;;;;;;5067011;28;20067;-87
2024/01/14 00:04:35;;;;;;;0.03;0.03;;;4.40;1.00;;;;;;5079380;28;20044;-88
2024/01/14 00:07:00;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5048133;28;20052;-88
2024/01/14 00:09:26;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5065833;28;20608;-87
2024/01/14 00:11:52;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5068376;28;20063;-87
2024/01/14 00:14:17;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5048425;28;20083;-87
2024/01/14 00:16:43;;;;;;;2.17;1.10;;;4.50;15.00;;;;;;5060530;28;20428;-88
2024/01/14 00:19:09;;;;;;;0.90;0.57;;;4.50;99.90;;;;;;5085263;28;20382;-87
2024/01/14 00:21:35;;;;;;;0.70;0.70;;;4.40;1.00;;;;;;5060642;28;20142;-88
2024/01/14 00:24:03;;;;;;;2.40;1.65;;;4.50;1.00;;;;;;5070301;28;20115;-88
2024/01/14 00:26:29;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5065901;28;20472;-88
2024/01/14 00:28:57;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5071889;28;20480;-88
2024/01/14 00:31:23;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5082949;28;20123;-87
2024/01/14 00:33:50;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5083046;28;20048;-87
2024/01/14 00:36:18;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5048214;28;20157;-88
2024/01/14 00:38:44;;;;;;;1.38;0.95;;;4.40;99.90;;;;;;5050275;28;20123;-87
2024/01/14 00:41:11;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5068916;28;20519;-88
2024/01/14 00:43:37;;;;;;;1.10;0.75;;;4.40;99.90;;;;;;5067489;28;20043;-88
2024/01/14 00:46:02;;;;;;;0.63;0.55;;;4.30;99.90;;;;;;5065400;28;20122;-89
2024/01/14 00:48:29;;;;;;;0.03;0.03;;;4.30;68.00;;;;;;5065510;28;20052;-89
2024/01/14 00:50:54;;;;;;;1.48;0.75;;;4.10;99.90;;;;;;5065619;28;20044;-89
2024/01/14 00:53:20;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5066379;28;20467;-91
2024/01/14 00:55:46;;;;;;;0.05;0.05;;;4.00;1.00;;;;;;5055229;28;20406;-89
2024/01/14 00:58:12;;;;;;;0.98;0.85;;;4.10;99.90;;;;;;5063900;28;20044;-89
2024/01/14 01:00:37;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5046321;28;20048;-88
2024/01/14 01:03:04;;;;;;;0.47;0.47;;;3.90;1.00;;;;;;5029104;28;20041;-89
2024/01/14 01:05:29;;;;;;;4.00;1.27;;;4.00;1.00;;;;;;5063802;28;20052;-89
2024/01/14 01:07:55;;;;;;;0.00;0.00;;;3.90;1.00;;;;;;5063873;28;20060;-89
2024/01/14 01:10:20;;;;;;;2.72;0.65;;;3.90;1.00;;;;;;5045512;28;20384;-89
2024/01/14 01:12:46;;;;;;;0.00;0.00;;;3.90;1.00;;;;;;5063550;28;20044;-89
2024/01/14 01:15:12;;;;;;;0.43;0.43;;;3.90;1.20;;;;;;5063843;28;20041;-89
2024/01/14 01:17:38;;;;;;;0.10;0.10;;;3.80;15.40;;;;;;5029633;28;20410;-89
2024/01/14 01:20:05;;;;;;;0.00;0.00;;;3.90;1.00;;;;;;5045663;28;20053;-89
2024/01/14 01:22:31;;;;;;;0.00;0.00;;;3.90;96.20;;;;;;5063581;28;20502;-89
2024/01/14 01:24:56;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5063496;28;20044;-89
2024/01/14 01:27:22;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5028914;28;20059;-89
2024/01/14 01:29:47;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5069314;28;20039;-88
2024/01/14 01:32:13;;;;;;;2.83;0.65;;;3.90;99.90;;;;;;5082476;28;20060;-88
2024/01/14 01:34:39;;;;;;;0.47;0.38;;;3.90;99.90;;;;;;5063969;28;20456;-88
2024/01/14 01:37:05;;;;;;;0.32;0.32;;;3.90;58.90;;;;;;5064451;28;20043;-88
2024/01/14 01:39:31;;;;;;;0.22;0.20;;;3.90;99.90;;;;;;5083385;28;20087;-89
2024/01/14 01:41:57;;;;;;;0.15;0.15;;;3.90;99.90;;;;;;5082820;28;20436;-88
2024/01/14 01:44:23;;;;;;;0.00;0.00;;;5.10;74.90;;;;;;5064498;28;20043;-89
2024/01/14 01:46:50;;;;;;;3.25;2.10;;;5.20;43.60;;;;;;5101788;28;20039;-89
2024/01/14 01:49:16;;;;;;;0.00;0.00;;;3.90;44.40;;;;;;5103652;28;20039;-89
2024/01/14 01:51:47;;;;;;;0.08;0.08;;;3.90;16.00;;;;;;5085223;28;20463;-89
2024/01/14 01:54:16;;;;;;;0.00;0.00;;;3.70;1.00;;;;;;5084688;28;20485;-89
2024/01/14 01:56:42;;;;;;;0.00;0.00;;;3.50;1.00;;;;;;5068726;28;20083;-89
2024/01/14 01:59:09;;;;;;;0.00;0.00;;;3.30;1.00;;;;;;5100676;28;20071;-89
2024/01/14 02:01:34;;;;;;;0.28;0.28;;;3.90;1.00;;;;;;5064999;28;20044;-89
2024/01/14 02:04:01;;;;;;;0.00;0.00;;;3.00;1.00;;;;;;5064926;28;20051;-89
2024/01/14 02:06:27;;;;;;;0.00;0.00;;;2.80;1.00;;;;;;5064802;28;20056;-89
2024/01/14 02:08:54;;;;;;;0.00;0.00;;;2.70;1.00;;;;;;5064707;28;20094;-89
2024/01/14 02:11:20;;;;;;;0.00;0.00;;;3.70;1.00;;;;;;5050623;28;20044;-89
2024/01/14 02:13:46;;;;;;;0.00;0.00;;;2.70;1.00;;;;;;5068463;28;20122;-89
2024/01/14 02:16:12;;;;;;;0.00;0.00;;;2.70;1.00;;;;;;5084484;28;20086;-90
2024/01/14 02:18:38;;;;;;;0.00;0.00;;;2.60;1.00;;;;;;5067426;28;20048;-88
2024/01/14 02:21:05;;;;;;;0.45;0.45;;;2.50;1.00;;;;;;5076729;28;20468;-89
2024/01/14 02:23:34;;;;;;;0.00;0.00;;;2.50;1.00;;;;;;5065351;28;20112;-89
2024/01/14 02:26:00;;;;;;;0.10;0.10;;;2.40;1.00;;;;;;5067462;28;20063;-88
2024/01/14 02:28:26;;;;;;;0.00;0.00;;;2.30;1.00;;;;;;5067349;28;20036;-89
2024/01/14 02:30:53;;;;;;;2.10;1.95;;;2.30;48.50;;;;;;5067909;28;20456;-88
2024/01/14 02:33:20;;;;;;;0.00;0.00;;;2.20;28.00;;;;;;5067810;28;20086;-88
2024/01/14 02:35:45;;;;;;;0.00;0.00;;;2.20;33.70;;;;;;5067335;28;20055;-88
2024/01/14 02:38:11;;;;;;;0.20;0.20;;;2.10;31.80;;;;;;5050833;28;20048;-88
2024/01/14 02:40:37;;;;;;;0.00;0.00;;;2.10;46.50;;;;;;5067803;28;20071;-89
2024/01/14 02:43:02;;;;;;;0.00;0.00;;;2.20;75.90;;;;;;5085824;28;20550;-88
2024/01/14 02:45:31;;;;;;;0.00;0.00;;;2.30;94.90;;;;;;5087978;28;20048;-88
2024/01/14 02:47:57;;;;;;;0.00;0.00;;;2.40;88.30;;;;;;5096164;28;20086;-88
2024/01/14 02:50:22;;;;;;;0.00;0.00;;;2.40;91.30;;;;;;5106219;28;20048;-88
2024/01/14 02:52:48;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5069467;28;20079;-88
2024/01/14 02:55:14;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5066832;28;20123;-88
2024/01/14 02:57:40;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5067079;28;20076;-88
2024/01/14 03:00:07;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5066915;28;20036;-88
2024/01/14 03:02:33;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5067108;28;20056;-88
2024/01/14 03:04:59;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5062678;28;20563;-88
2024/01/14 03:07:24;;;;;;;0.77;0.73;;;2.90;99.90;;;;;;5052909;28;20594;-88
2024/01/14 03:09:50;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5060165;28;20091;-88
2024/01/14 03:12:16;;;;;;;3.30;1.75;;;3.00;99.90;;;;;;5104167;28;20044;-88
2024/01/14 03:14:41;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5105518;28;20046;-88
2024/01/14 03:17:07;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5087425;28;20121;-88
2024/01/14 03:19:32;;;;;;;0.15;0.15;;;3.00;99.90;;;;;;5103312;28;20051;-88
2024/01/14 03:21:59;;;;;;;0.15;0.15;;;3.00;99.90;;;;;;5105413;28;20515;-88
2024/01/14 03:24:25;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5076468;28;20493;-88
2024/01/14 03:26:51;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5069019;28;20036;-88
2024/01/14 03:29:17;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5046304;28;20604;-88
2024/01/14 03:31:42;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5059329;28;20313;-88
2024/01/14 03:34:08;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5072074;28;20051;-88
2024/01/14 03:36:33;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5073302;28;20052;-88
2024/01/14 03:38:59;;;;;;;0.28;0.28;;;2.70;99.90;;;;;;5053473;28;20387;-88
2024/01/14 03:41:25;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5066669;28;20040;-88
2024/01/14 03:43:50;;;;;;;0.98;0.57;;;2.90;99.90;;;;;;5073155;28;20462;-88
2024/01/14 03:46:16;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5064461;28;20127;-88
2024/01/14 03:48:42;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;5068874;28;20374;-88
2024/01/14 03:51:07;;;;;;;1.23;1.13;;;2.80;99.90;;;;;;5080147;28;20131;-88
2024/01/14 03:53:33;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5065902;28;20047;-88
2024/01/14 03:55:59;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5040977;28;20501;-88
2024/01/14 03:58:24;;;;;;;1.75;0.80;;;2.70;99.90;;;;;;5048932;28;20096;-88
2024/01/14 04:00:50;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5059825;28;20481;-88
2024/01/14 04:03:16;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5071232;28;20165;-88
2024/01/14 04:05:41;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5065726;28;20088;-88
2024/01/14 04:08:07;;;;;;;0.08;0.08;;;2.70;99.90;;;;;;5065867;28;20052;-88
2024/01/14 04:10:32;;;;;;;0.08;0.08;;;2.70;99.90;;;;;;5065585;28;20509;-88
2024/01/14 04:12:58;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5066690;28;20082;-88
2024/01/14 04:15:24;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5063931;28;20102;-88
2024/01/14 04:17:49;;;;;;;4.97;1.90;;;2.20;99.90;;;;;;5089124;28;20036;-89
2024/01/14 04:20:15;;;;;;;0.20;0.10;;;2.10;98.30;;;;;;5083709;28;20454;-88
2024/01/14 04:22:41;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5090438;28;20048;-88
2024/01/14 04:25:07;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5066874;28;20524;-88
2024/01/14 04:27:34;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5053550;28;20378;-88
2024/01/14 04:30:00;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5085517;28;20534;-88
2024/01/14 04:32:26;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5079188;28;20085;-88
2024/01/14 04:34:52;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5053594;28;20060;-89
2024/01/14 04:37:17;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5064789;28;20051;-88
2024/01/14 04:39:43;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5065338;28;20055;-88
2024/01/14 04:42:08;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5064991;28;20464;-88
2024/01/14 04:44:34;;;;;;;0.03;0.03;;;1.60;99.90;;;;;;5103158;28;20078;-88
2024/01/14 04:47:00;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5088581;28;20040;-88
2024/01/14 04:49:25;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5091519;28;20047;-88
2024/01/14 04:51:51;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5083751;28;20357;-88
2024/01/14 04:54:16;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5089900;28;20455;-88
2024/01/14 04:56:43;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5093553;28;20520;-87
2024/01/14 04:59:09;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5088948;28;20043;-88
2024/01/14 05:01:34;;;;;;;0.85;0.85;;;1.60;99.90;;;;;;5083553;28;20058;-88
2024/01/14 05:04:01;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5091286;28;20072;-88
2024/01/14 05:06:26;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5069973;28;20068;-88
2024/01/14 05:08:52;;;;;;;1.03;0.63;;;1.60;1.00;;;;;;5062812;28;20430;-88
2024/01/14 05:11:18;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5057321;28;20051;-88
2024/01/14 05:13:43;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5082874;28;20036;-88
2024/01/14 05:16:09;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5082628;28;20048;-88
2024/01/14 05:18:35;;;;;;;0.00;0.00;;;2.00;1.00;;;;;;5064080;28;20036;-88
2024/01/14 05:21:02;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5064100;28;20063;-87
2024/01/14 05:23:27;;;;;;;0.00;0.00;;;1.50;1.00;;;;;;5064064;28;20051;-88
2024/01/14 05:25:53;;;;;;;0.00;0.00;;;1.40;1.00;;;;;;5062331;28;20498;-88
2024/01/14 05:28:19;;;;;;;0.00;0.00;;;1.40;1.00;;;;;;5059480;28;20082;-88
2024/01/14 05:30:46;;;;;;;0.55;0.50;;;1.40;1.00;;;;;;5059060;28;20163;-88
2024/01/14 05:33:11;;;;;;;0.00;0.00;;;1.40;1.00;;;;;;5062720;28;20056;-88
2024/01/14 05:35:37;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5096119;28;20392;-88
2024/01/14 05:38:03;;;;;;;0.00;0.00;;;1.40;73.70;;;;;;5089704;28;20524;-88
2024/01/14 05:40:28;;;;;;;0.00;0.00;;;1.30;90.00;;;;;;5085260;28;20048;-88
2024/01/14 05:42:54;;;;;;;0.00;0.00;;;1.30;90.20;;;;;;5053135;28;20044;-88
2024/01/14 05:45:20;;;;;;;0.20;0.20;;;1.10;97.40;;;;;;5077102;28;20118;-88
2024/01/14 05:47:45;;;;;;;0.75;0.47;;;1.20;99.90;;;;;;5071757;28;20497;-88
2024/01/14 05:50:12;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5063632;28;20048;-88
2024/01/14 05:52:38;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5063393;28;20561;-87
2024/01/14 05:55:05;;;;;;;0.35;0.35;;;1.50;99.90;;;;;;5063826;28;20119;-87
2024/01/14 05:57:31;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5047121;28;20135;-87
2024/01/14 05:59:56;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;5084425;28;20036;-88
2024/01/14 06:02:22;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5068018;28;20066;-88
2024/01/14 06:04:48;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5067769;28;20059;-88
2024/01/14 06:07:13;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5060884;28;20088;-88
2024/01/14 06:09:39;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5068038;28;20044;-88
2024/01/14 06:12:05;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5061909;28;20484;-88
2024/01/14 06:14:30;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5081463;28;20055;-88
2024/01/14 06:16:56;;;;;;;1.08;0.90;;;2.00;99.90;;;;;;5067800;28;20071;-88
2024/01/14 06:19:22;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5089142;28;20047;-88
2024/01/14 06:21:48;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5079916;28;20086;-88
2024/01/14 06:24:14;;;;;;;0.47;0.47;;;2.00;99.90;;;;;;5067304;28;20039;-88
2024/01/14 06:26:40;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5035285;28;20060;-88
2024/01/14 06:29:05;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5065402;28;20131;-88
2024/01/14 06:31:31;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5074903;28;20100;-88
2024/01/14 06:33:57;;;;;;;6.43;0.83;;;2.00;99.90;;;;;;5066812;28;20190;-88
2024/01/14 06:36:22;;;;;;;0.63;0.55;;;1.90;99.90;;;;;;5054016;28;20131;-88
2024/01/14 06:38:48;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5060164;28;20048;-88
2024/01/14 06:41:21;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5066808;28;20052;-88
2024/01/14 06:43:47;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5079891;28;20063;-88
2024/01/14 06:46:13;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;5068441;28;20060;-88
2024/01/14 06:48:38;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5069462;28;20067;-88
2024/01/14 06:51:04;;;;;;;2.55;1.35;;;1.60;99.90;;;;;;5087443;28;20101;-88
2024/01/14 06:53:30;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;5053383;28;20082;-88
2024/01/14 06:55:56;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5071028;28;20040;-88
2024/01/14 06:58:22;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5054017;28;20105;-88
2024/01/14 07:00:47;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5068338;28;20449;-88
2024/01/14 07:03:13;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5086625;28;20056;-88
2024/01/14 07:05:39;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5063668;28;20573;-88
2024/01/14 07:08:05;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5083322;28;20123;-88
2024/01/14 07:10:31;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5066196;28;20061;-88
2024/01/14 07:12:57;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5066183;28;20040;-88
2024/01/14 07:15:23;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5066146;28;20040;-88
2024/01/14 07:17:51;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5065609;28;20052;-88
2024/01/14 07:20:17;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5085949;28;20044;-88
2024/01/14 07:22:42;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5079583;28;20089;-88
2024/01/14 07:25:10;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5067263;28;20047;-88
2024/01/14 07:27:36;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5081950;28;20458;-88
2024/01/14 07:30:03;;;;;;;0.53;0.33;;;1.90;99.90;;;;;;5066108;28;20405;-88
2024/01/14 07:32:28;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5057214;28;20036;-88
2024/01/14 07:34:54;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5065887;28;20085;-88
2024/01/14 07:37:20;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5066506;28;20050;-87
2024/01/14 07:39:46;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5072642;28;20127;-87
2024/01/14 07:42:12;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5049399;28;20052;-87
2024/01/14 07:44:38;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5040658;28;20067;-88
2024/01/14 07:47:04;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5060449;28;20079;-88
2024/01/14 07:49:29;;;;;;;0.43;0.40;;;1.30;99.90;;;;;;5093546;28;20040;-88
2024/01/14 07:51:55;;;;;;;18.77;1.67;;;1.30;99.90;;;;;;5090796;28;20566;-87
2024/01/14 07:54:21;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5100442;28;20123;-87
2024/01/14 07:56:46;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5073570;28;20048;-88
2024/01/14 07:59:12;;;;;;;1.30;0.90;;;1.50;99.90;;;;;;5071219;28;20044;-88
2024/01/14 08:01:38;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5091190;28;20036;-87
2024/01/14 08:04:03;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5062691;28;20481;-88
2024/01/14 08:06:29;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5064169;28;20135;-88
2024/01/14 08:08:55;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5064920;28;20043;-88
2024/01/14 08:11:21;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5065046;28;20075;-87
2024/01/14 08:13:47;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5048816;28;20113;-88
2024/01/14 08:16:13;;;;;;;2.80;1.07;;;2.20;99.90;;;;;;5065803;28;20066;-88
2024/01/14 08:18:39;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5065250;28;20048;-88
2024/01/14 08:21:11;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5065910;28;20569;-88
2024/01/14 08:23:37;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5073381;28;20094;-88
2024/01/14 08:26:06;;;;;;;0.30;0.27;;;2.40;99.90;;;;;;5058480;28;20158;-88
2024/01/14 08:28:34;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5059042;28;20093;-88
2024/01/14 08:31:00;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5072141;28;20049;-89
2024/01/14 08:33:27;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5050204;28;20801;-88
2024/01/14 08:35:56;;;;;;;3.47;0.80;;;2.40;99.90;;;;;;5055296;28;20115;-88
2024/01/14 08:38:25;;;;;;;1.23;1.13;;;2.30;99.90;;;;;;5091170;28;20047;-89
2024/01/14 08:40:54;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5082856;28;20039;-88
2024/01/14 08:43:19;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5084090;28;20119;-89
2024/01/14 08:45:45;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5083539;28;20500;-89
2024/01/14 08:48:13;;;;;;;1.57;0.67;;;2.00;99.90;;;;;;5062141;28;20061;-88
2024/01/14 08:50:38;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5049664;28;20071;-88
2024/01/14 08:53:04;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5095709;28;20075;-88
2024/01/14 08:55:30;;;;;;;0.03;0.03;;;1.90;99.90;;;;;;5054887;28;20061;-89
2024/01/14 08:57:58;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5069677;28;20049;-88
2024/01/14 09:00:24;;;;;;;0.38;0.38;;;1.80;99.90;;;;;;5058375;28;20392;-89
2024/01/14 09:02:50;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5046176;28;20379;-88
2024/01/14 09:05:16;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5045982;28;20124;-88
2024/01/14 09:07:42;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5072145;28;20045;-88
2024/01/14 09:10:08;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5101632;28;20058;-88
2024/01/14 09:12:34;;;;;;;0.57;0.32;;;2.50;99.90;;;;;;5067244;28;20405;-88
2024/01/14 09:14:59;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5044996;28;20520;-88
2024/01/14 09:17:28;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5088671;28;20078;-88
2024/01/14 09:19:56;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5080928;28;20040;-89
2024/01/14 09:22:22;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5097054;28;20032;-88
2024/01/14 09:24:50;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5061370;28;20093;-88
2024/01/14 09:27:31;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5060048;28;20052;-87
2024/01/14 09:30:03;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5053950;28;20045;-88
2024/01/14 09:32:35;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5041189;28;20052;-88
2024/01/14 09:35:00;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5047167;28;20516;-89
2024/01/14 09:37:26;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5025334;28;20040;-89
2024/01/14 09:40:01;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5087856;28;20104;-89
2024/01/14 09:42:37;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5056952;28;20131;-89
2024/01/14 09:45:05;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5073337;28;20500;-87
2024/01/14 09:47:52;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5036180;28;20548;-88
2024/01/14 09:50:18;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5048806;28;20055;-88
2024/01/14 09:52:44;;;;;;;0.45;0.45;;;2.90;99.90;;;;;;5046738;28;20129;-88
2024/01/14 09:55:13;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5082312;28;20040;-89
2024/01/14 09:57:50;;;;;;;3.90;2.33;;;3.00;99.90;;;;;;5035766;28;20044;-89
2024/01/14 10:00:28;;;;;;;1.27;1.17;;;2.90;99.90;;;;;;5093834;28;20515;-88
2024/01/14 10:02:56;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5063308;28;20074;-88
2024/01/14 10:05:22;;;;;;;2.05;0.38;;;3.00;99.90;;;;;;5075733;28;20517;-90
2024/01/14 10:07:48;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5039400;28;20047;-87
2024/01/14 10:10:14;;;;;;;0.67;0.50;;;3.50;99.90;;;;;;5059100;28;20067;-87
2024/01/14 10:12:40;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5043691;28;20105;-88
2024/01/14 10:15:07;;;;;;;0.05;0.05;;;3.10;99.90;;;;;;5060663;28;20414;-88
2024/01/14 10:17:33;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5079412;28;20124;-87
2024/01/14 10:19:59;;;;;;;3.00;1.37;;;3.20;99.90;;;;;;5096858;28;20085;-87
2024/01/14 10:22:27;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5078744;28;20047;-88
2024/01/14 10:24:55;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5086907;28;20504;-87
2024/01/14 10:27:25;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5087985;28;20535;-88
2024/01/14 10:29:50;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5088132;28;20048;-88
2024/01/14 10:32:17;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5089429;28;20042;-87
2024/01/14 10:34:44;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5091149;28;20047;-88
2024/01/14 10:37:11;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5065460;28;20175;-88
2024/01/14 10:39:38;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5059306;28;20040;-88
2024/01/14 10:42:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5028465;28;20053;-88
2024/01/14 10:44:31;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;5060846;28;20044;-88
2024/01/14 10:47:02;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5090418;28;20036;-88
2024/01/14 10:49:28;;;;;;;1.63;0.98;;;3.40;99.90;;;;;;5091692;28;20039;-88
2024/01/14 10:52:11;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5047922;28;20109;-87
2024/01/14 10:54:44;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5063868;28;20048;-88
2024/01/14 10:57:27;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064376;28;20056;-87
2024/01/14 10:59:57;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5067328;28;20146;-88
2024/01/14 11:02:25;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5069480;28;20051;-88
2024/01/14 11:04:51;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5090066;28;20580;-87
2024/01/14 11:07:17;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5084703;28;20044;-88
2024/01/14 11:09:44;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5083249;28;20724;-88
2024/01/14 11:12:24;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5094805;28;20069;-88
2024/01/14 11:15:13;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5067283;28;20055;-88
2024/01/14 11:17:54;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5059361;28;20059;-88
2024/01/14 11:20:24;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5064602;28;20055;-88
2024/01/14 11:22:53;;;;;;;2.45;0.30;;;4.00;99.90;;;;;;5064220;28;20079;-88
2024/01/14 11:25:22;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5063666;28;20092;-88
2024/01/14 11:27:48;;;;;;;0.38;0.38;;;4.20;99.90;;;;;;5064675;28;20703;-88
2024/01/14 11:30:21;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;5065264;28;20048;-88
2024/01/14 11:32:46;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5052943;28;20051;-87
2024/01/14 11:35:33;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5061457;28;20413;-88
2024/01/14 11:38:01;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5050743;28;20044;-87
2024/01/14 11:40:33;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5100914;28;20473;-88
2024/01/14 11:43:08;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5069345;28;20135;-88
2024/01/14 11:45:35;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5062983;28;20587;-88
2024/01/14 11:48:06;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5081695;28;20047;-87
2024/01/14 11:50:33;;;;;;;1.17;0.90;;;4.50;99.90;;;;;;5061763;28;20064;-88
2024/01/14 11:53:04;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5063503;28;20048;-88
2024/01/14 11:55:33;;;;;;;4.38;1.00;;;4.40;99.90;;;;;;5044544;28;20064;-87
2024/01/14 11:58:19;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5058967;28;20044;-88
2024/01/14 12:00:46;;;;;;;;;;;4.20;99.90;;;;;;5056623;28;20048;-88
2024/01/14 12:03:17;;;;;;;0.55;0.47;;;4.10;99.90;;;;;;5062574;28;20538;-88
2024/01/14 12:05:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5059176;28;20056;-88
2024/01/14 12:08:09;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5063983;28;20096;-87
2024/01/14 12:10:35;;;;;;;1.55;1.45;;;4.00;8.50;;;;;;5063219;28;20036;-88
2024/01/14 12:13:07;;;;;;;0.00;0.00;;;4.10;30.50;;;;;;5064880;28;20044;-88
2024/01/14 12:15:33;;;;;;;4.13;0.15;;;4.20;77.30;;;;;;5064543;28;20048;-87
2024/01/14 12:18:00;;;;;;;0.88;0.13;;;4.40;64.60;;;;;;5097093;28;20386;-87
2024/01/14 12:20:27;;;;;;;4.20;0.50;;;4.40;1.00;;;;;;5060307;28;20056;-88
2024/01/14 12:22:56;;;;;;;0.03;0.03;;;4.40;1.00;;;;;;5063001;28;20430;-87
2024/01/14 12:25:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5044341;28;20366;-87
2024/01/14 12:27:48;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5066686;28;20458;-88
2024/01/14 12:30:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5064299;28;20122;-88
2024/01/14 12:32:52;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5067746;28;20596;-88
2024/01/14 12:35:18;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5062035;28;20052;-88
2024/01/14 12:37:45;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5077157;28;20119;-87
2024/01/14 12:40:11;;;;;;;0.00;0.00;;;5.50;1.00;;;;;;5062904;28;20047;-87
2024/01/14 12:42:37;;;;;;;0.10;0.10;;;5.40;1.00;;;;;;5049120;28;20409;-87
2024/01/14 12:45:03;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5094150;28;20054;-87
2024/01/14 12:47:29;;;;;;;2.10;0.47;;;5.40;99.90;;;;;;5053725;28;20045;-87
2024/01/14 12:49:54;;;;;;;0.00;0.00;;;5.20;1.00;;;;;;5030601;28;20089;-87
2024/01/14 12:52:20;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5089088;28;20714;-87
2024/01/14 12:54:48;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5063468;28;20455;-87
2024/01/14 12:57:14;;;;;;;0.00;0.00;;;5.20;95.60;;;;;;5056955;28;20048;-87