Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:17;;;;;;;12.93;9.45;;;;;;;12.36;94.19;99568.47;5093567;28;20048;-63
2023/06/02 00:03:44;;;;;;;15.32;9.95;;;;;;;12.40;93.59;99569.59;5093870;28;20489;-63
2023/06/02 00:06:14;;;;;;;13.82;9.60;;;;;;;12.34;93.45;99562.53;5097383;28;20119;-63
2023/06/02 00:08:42;;;;;;;12.17;9.37;;;;;;;12.33;93.95;99558.19;5104047;28;20253;-64
2023/06/02 00:11:10;;;;;;;13.80;9.65;;;;;;;12.37;93.42;99562.84;5101852;28;20048;-63
2023/06/02 00:13:37;;;;;;;13.68;9.15;;;;;;;12.30;93.47;99556.81;5103913;28;20049;-63
2023/06/02 00:16:04;;;;;;;17.30;10.15;;;;;;;12.33;93.56;99559.03;5099885;28;20040;-64
2023/06/02 00:18:32;;;;;;;15.93;9.50;;;;;;;12.29;94.19;99566.75;5102996;28;20127;-64
2023/06/02 00:21:01;;;;;;;12.45;9.45;;;;;;;12.24;93.59;99560.50;5099976;28;20043;-63
2023/06/02 00:23:29;;;;;;;16.52;10.23;;;;;;;12.28;93.33;99561.63;5095084;28;20020;-63
2023/06/02 00:25:58;;;;;;;13.38;9.70;;;;;;;12.23;92.03;99559.69;5094247;28;20059;-63
2023/06/02 00:28:25;;;;;;;18.27;10.20;;;;;;;12.21;91.97;99564.50;5096970;28;20076;-63
2023/06/02 00:30:52;;;;;;;14.90;9.48;;;;;;;12.29;91.87;99557.88;5103843;28;20096;-63
2023/06/02 00:33:19;;;;;;;13.65;9.82;;;;;;;12.23;92.29;99564.22;5080341;28;20522;-63
2023/06/02 00:35:46;;;;;;;12.88;9.20;;;;;;;12.27;92.47;99552.75;5104173;28;20555;-64
2023/06/02 00:38:14;;;;;;;16.38;9.52;;;;;;;12.23;92.66;99565.06;5095571;28;20043;-63
2023/06/02 00:40:41;;;;;;;12.30;7.80;;;;;;;12.19;92.67;99568.47;5103344;28;20560;-63
2023/06/02 00:43:09;;;;;;;15.98;9.57;;;;;;;12.11;92.76;99561.66;5097075;28;20064;-63
2023/06/02 00:45:36;;;;;;;15.75;9.02;;;;;;;12.06;93.03;99566.94;5096922;28;20109;-64
2023/06/02 00:48:03;;;;;;;15.07;8.90;;;;;;;12.16;92.54;99564.41;5105739;28;20130;-64
2023/06/02 00:50:30;;;;;;;15.73;9.70;;;;;;;12.01;92.89;99566.84;5102301;28;20715;-64
2023/06/02 00:52:58;;;;;;;13.70;9.15;;;;;;;12.04;92.55;99572.53;5097269;28;20057;-64
2023/06/02 00:55:25;;;;;;;16.48;9.35;;;;;;;11.98;92.35;99572.69;5099404;28;20505;-63
2023/06/02 00:57:53;;;;;;;17.10;8.20;;;;;;;11.87;92.60;99572.53;5101993;28;20398;-63
2023/06/02 01:00:21;;;;;;;14.02;8.82;;;;;;;11.96;91.69;99578.31;5099853;28;20054;-63
2023/06/02 01:02:49;;;;;;;12.70;8.13;;;;;;;11.81;91.78;99584.22;5100118;28;20050;-63
2023/06/02 01:05:16;;;;;;;16.95;8.70;;;;;;;11.82;91.72;99585.84;5096824;28;20044;-63
2023/06/02 01:07:45;;;;;;;18.35;7.93;;;;;;;11.90;91.94;99570.41;5099719;28;20127;-63
2023/06/02 01:10:13;;;;;;;11.93;8.38;;;;;;;11.82;91.86;99577.78;5094576;28;20040;-63
2023/06/02 01:12:40;;;;;;;15.15;8.50;;;;;;;11.70;92.23;99579.69;5097811;28;20102;-63
2023/06/02 01:15:08;;;;;;;14.77;9.15;;;;;;;11.66;92.63;99574.00;5101656;28;20379;-63
2023/06/02 01:17:37;;;;;;;15.27;8.45;;;;;;;11.77;93.04;99583.06;5099725;28;20039;-63
2023/06/02 01:20:04;;;;;;;14.77;8.35;;;;;;;11.67;92.82;99572.13;5095734;28;20753;-63
2023/06/02 01:22:31;;;;;;;12.75;8.80;;;;;;;11.68;93.72;99576.44;5103998;28;20142;-63
2023/06/02 01:25:00;;;;;;;16.75;9.23;;;;;;;11.67;93.96;99580.19;5103074;28;20058;-63
2023/06/02 01:27:27;;;;;;;15.07;8.70;;;;;;;11.63;94.17;99581.72;5097182;28;20417;-63
2023/06/02 01:29:55;;;;;;;16.10;9.27;;;;;;;11.64;93.88;99578.00;5102461;28;20043;-62
2023/06/02 01:32:25;;;;;;;13.20;8.48;;;;;;;11.63;93.75;99571.81;5101739;28;20058;-63
2023/06/02 01:34:53;;;;;;;17.23;10.02;;;;;;;11.68;93.83;99576.44;5106484;28;20051;-63
2023/06/02 01:37:20;;;;;;;13.88;9.07;;;;;;;11.59;93.66;99580.59;5097248;28;20162;-63
2023/06/02 01:39:48;;;;;;;16.02;9.10;;;;;;;11.62;93.48;99580.91;5101575;28;20434;-63
2023/06/02 01:42:16;;;;;;;15.48;9.15;;;;;;;11.61;93.23;99583.84;5101922;28;20101;-63
2023/06/02 01:44:43;;;;;;;14.20;8.65;;;;;;;11.60;93.68;99572.28;5106038;28;20031;-63
2023/06/02 01:47:10;;;;;;;13.27;8.63;;;;;;;11.49;93.76;99580.41;5097322;28;20556;-63
2023/06/02 01:49:37;;;;;;;15.23;8.73;;;;;;;11.57;92.89;99574.63;5090205;28;20044;-63
2023/06/02 01:52:05;;;;;;;15.98;9.68;;;;;;;11.62;92.70;99574.72;5098106;28;20089;-63
2023/06/02 01:54:32;;;;;;;15.40;9.43;;;;;;;11.48;93.44;99578.75;5102117;28;21571;-63
2023/06/02 01:56:59;;;;;;;14.25;8.23;;;;;;;11.57;93.00;99577.31;5096493;28;20044;-63
2023/06/02 01:59:27;;;;;;;17.98;9.05;;;;;;;11.48;93.06;99573.38;5101843;28;20043;-63
2023/06/02 02:01:54;;;;;;;13.90;8.60;;;;;;;11.54;93.14;99567.06;5102405;28;20486;-62
2023/06/02 02:04:22;;;;;;;12.60;8.15;;;;;;;11.42;93.42;99567.91;5096426;28;20063;-65
2023/06/02 02:06:52;;;;;;;15.05;8.23;;;;;;;11.43;92.60;99572.25;5096890;28;20405;-65
2023/06/02 02:09:19;;;;;;;13.90;8.82;;;;;;;11.53;91.99;99574.31;5105142;28;20409;-64
2023/06/02 02:11:46;;;;;;;15.63;8.82;;;;;;;11.49;92.18;99569.66;5104682;28;20128;-63
2023/06/02 02:14:13;;;;;;;14.15;8.82;;;;;;;11.49;91.64;99575.03;5096683;28;20470;-63
2023/06/02 02:16:44;;;;;;;13.38;8.90;;;;;;;11.35;92.41;99575.28;5089937;28;20607;-65
2023/06/02 02:19:31;;;;;;;13.63;7.95;;;;;;;11.47;91.83;99572.56;5098463;28;20177;-63
2023/06/02 02:25:53;;;;;;;11.93;8.40;;;;;;;11.41;88.74;99574.34;5073443;28;20058;-64
2023/06/02 02:28:28;;;;;;;16.60;9.57;;;;;;;11.42;87.78;99570.59;5078947;28;20078;-64
2023/06/02 02:31:17;;;;;;;18.73;9.05;;;;;;;11.34;89.57;99579.03;5087108;28;20622;-64
2023/06/02 02:33:47;;;;;;;13.40;8.45;;;;;;;11.33;89.08;99577.44;5099290;28;20572;-64
2023/06/02 02:36:16;;;;;;;11.52;7.88;;;;;;;11.47;89.04;99579.81;5103787;28;20075;-63
2023/06/02 02:38:43;;;;;;;16.52;8.90;;;;;;;11.36;89.59;99576.13;5102948;28;20047;-63
2023/06/02 02:41:11;;;;;;;14.27;8.25;;;;;;;11.35;88.98;99571.81;5104780;28;20044;-64
2023/06/02 02:43:39;;;;;;;18.13;8.60;;;;;;;11.28;89.04;99574.63;5104486;28;20035;-64
2023/06/02 02:46:07;;;;;;;16.48;8.05;;;;;;;11.17;88.91;99570.13;5103889;28;20056;-63
2023/06/02 02:48:35;;;;;;;17.05;8.05;;;;;;;11.15;88.35;99574.91;5106290;28;20111;-64
2023/06/02 02:51:06;;;;;;;15.13;7.93;;;;;;;11.08;88.94;99574.22;5107487;28;20093;-63
2023/06/02 02:53:33;;;;;;;14.85;8.23;;;;;;;11.07;87.97;99578.78;5101638;28;20103;-64
2023/06/02 02:56:02;;;;;;;16.60;8.55;;;;;;;11.01;88.20;99577.03;5108491;28;20052;-64
2023/06/02 02:58:31;;;;;;;20.67;10.18;;;;;;;10.89;86.59;99579.75;5106368;28;20031;-64
2023/06/02 03:00:59;;;;;;;14.88;8.38;;;;;;;10.95;85.18;99576.09;5109302;28;20070;-63
2023/06/02 03:03:26;;;;;;;14.82;9.30;;;;;;;10.96;85.48;99580.44;5088538;28;20398;-63
2023/06/02 03:05:54;;;;;;;16.25;8.85;;;;;;;10.92;85.66;99584.63;5107979;28;20047;-64
2023/06/02 03:08:24;;;;;;;18.73;10.07;;;;;;;10.85;84.33;99581.25;5107185;28;20444;-63
2023/06/02 03:10:58;;;;;;;14.63;8.57;;;;;;;10.98;84.78;99578.34;5107917;28;20445;-64
2023/06/02 03:13:26;;;;;;;16.40;10.43;;;;;;;10.93;85.33;99583.59;5104302;27;20490;-63
2023/06/02 03:15:54;;;;;;;14.13;9.35;;;;;;;10.89;84.98;99585.09;5107274;28;20043;-63
2023/06/02 03:18:22;;;;;;;17.02;10.00;;;;;;;10.84;84.51;99585.00;5090078;28;20044;-63
2023/06/02 03:20:51;;;;;;;21.10;11.00;;;;;;;10.80;83.86;99590.00;5106751;28;20391;-63
2023/06/02 03:23:19;;;;;;;19.00;11.02;;;;;;;10.65;84.44;99586.19;5105148;28;20040;-63
2023/06/02 03:25:51;;;;;;;20.67;12.30;;;;;;;10.83;84.07;99595.94;5096621;27;20044;-63
2023/06/02 03:28:18;;;;;;;20.13;11.98;;;;;;;10.76;84.24;99590.72;5108602;28;20048;-63
2023/06/02 03:30:46;;;;;;;18.33;11.57;;;;;;;10.70;84.87;99583.59;5107470;28;20044;-63
2023/06/02 03:33:13;;;;;;;22.55;11.35;;;;;;;10.63;84.64;99577.53;5108132;27;20516;-63
2023/06/02 03:35:41;;;;;;;18.30;11.30;;;;;;;10.68;84.45;99593.75;5105453;28;20048;-63
2023/06/02 03:38:09;;;;;;;18.10;11.02;;;;;;;10.71;85.15;99593.31;5104652;28;20589;-63
2023/06/02 03:40:37;;;;;;;18.90;12.02;;;;;;;10.68;85.23;99599.91;5090092;28;20052;-63
2023/06/02 03:43:06;;;;;;;16.02;10.50;;;;;;;10.75;84.65;99607.84;5107854;28;20039;-62
2023/06/02 03:45:33;;;;;;;18.45;11.32;;;;;;;10.62;85.09;99602.72;5103535;28;20051;-63
2023/06/02 03:48:02;;;;;;;18.13;12.10;;;;;;;10.64;86.19;99606.81;5107154;27;20039;-63
2023/06/02 03:50:29;;;;;;;19.52;11.25;;;;;;;10.61;83.87;99601.09;5105166;27;20134;-62
2023/06/02 03:52:58;;;;;;;17.85;12.57;;;;;;;10.51;85.09;99601.69;5107544;27;20487;-62
2023/06/02 03:55:26;;;;;;;21.00;12.57;;;;;;;10.57;84.75;99601.56;5104155;28;20114;-62
2023/06/02 03:57:54;;;;;;;24.33;12.48;;;;;;;10.60;84.60;99605.63;5107530;28;20039;-62
2023/06/02 04:00:22;;;;;;;19.50;11.73;;;;;;;10.51;84.09;99610.53;5106428;28;20078;-62
2023/06/02 04:02:53;;;;;;;18.65;12.20;;;;;;;10.49;84.28;99615.31;5107605;28;20067;-63
2023/06/02 04:05:22;;;;;;;25.27;12.88;;;;;;;10.44;84.42;99612.53;5106303;28;20056;-66
2023/06/02 04:07:50;;;;;;;17.05;11.18;;;;;;;10.57;84.16;99617.63;5102929;28;20050;-63
2023/06/02 04:10:18;;;;;;;21.92;11.63;;;;;;;10.37;83.76;99614.47;5106054;28;20040;-62
2023/06/02 04:12:45;;;;;;;20.55;12.35;;;;;;;10.41;83.66;99614.81;5104890;28;20040;-63
2023/06/02 04:15:14;;;;;;;17.15;11.77;;;;;;;10.35;84.59;99613.91;5103818;27;20093;-64
2023/06/02 04:17:43;;;;;;;20.00;12.05;;;;;;;10.53;84.22;99615.66;5105243;28;20580;-64
2023/06/02 04:20:12;;;;;;;18.60;11.35;;;;;;;10.43;84.17;99618.91;5105520;28;20035;-64
2023/06/02 04:22:40;;;;;;;17.10;11.52;;;;;;;10.58;84.27;99619.28;5102311;28;20054;-64
2023/06/02 04:25:08;;;;;;;21.42;11.60;;;;;;;10.66;83.93;99619.97;5099463;27;20072;-65
2023/06/02 04:27:35;;;;;;;21.50;11.50;;;;;;;10.55;84.31;99617.06;5105603;28;20104;-64
2023/06/02 04:30:04;;;;;;;20.58;11.40;;;;;;;10.61;84.39;99617.16;5105910;28;20386;-64
2023/06/02 04:32:34;;;;;;;19.75;11.02;;;;;;;10.53;84.11;99621.84;5103452;28;20050;-64
2023/06/02 04:35:02;;;;;;;15.95;10.68;;;;;;;10.53;84.46;99624.53;5105988;28;20393;-64
2023/06/02 04:37:32;;;;;;;25.08;11.23;;;;;;;10.50;85.30;99622.28;5104984;28;20126;-65
2023/06/02 04:40:02;;;;;;;25.15;11.50;;;;;;;10.45;85.17;99616.00;5090411;28;20051;-64
2023/06/02 04:42:32;;;;;;;20.52;11.20;;;;;;;10.46;85.45;99617.63;5102288;28;20104;-64
2023/06/02 04:45:01;;;;;;;20.00;10.35;;;;;;;10.55;85.65;99632.31;5104272;28;20108;-64
2023/06/02 04:47:29;;;;;;;17.63;10.52;;;;;;;10.49;85.30;99626.03;5104055;28;20089;-64
2023/06/02 04:49:56;;;;;;;19.23;10.70;;;;;;;10.60;84.76;99632.44;5102875;28;20040;-63
2023/06/02 04:52:26;;;;;;;21.75;10.98;;;;;;;10.64;84.10;99627.44;5106485;28;20480;-63
2023/06/02 04:54:53;;;;;;;20.63;10.57;;;;;;;10.56;83.92;99625.94;5099182;28;20047;-63
2023/06/02 04:57:21;;;;;;;14.55;10.13;;;;;;;10.61;82.90;99630.56;5106459;28;20351;-63
2023/06/02 04:59:49;;;;;;;23.25;10.82;;;;;;;10.53;82.80;99631.72;5104273;28;20040;-63
2023/06/02 05:02:17;;;;;;;18.38;10.65;;;;;;;10.54;83.04;99638.75;5087325;28;20035;-65
2023/06/02 05:04:45;;;;;;;16.63;10.05;;;;;;;10.42;82.08;99630.69;5104532;28;20051;-63
2023/06/02 05:07:12;;;;;;;13.98;9.88;;;;;;;10.65;82.92;99640.59;5102247;28;20130;-65
2023/06/02 05:09:41;;;;;;;13.48;9.60;;;;;;;10.56;82.04;99639.34;5100351;28;20040;-62
2023/06/02 05:12:10;;;;;;;14.73;9.05;;;;;;;10.39;80.56;99646.41;5095117;28;20035;-62
2023/06/02 05:14:37;;;;;;;18.02;9.07;;;;;;;10.51;80.26;99644.56;5099567;28;20112;-62
2023/06/02 05:17:05;;;;;;;21.77;9.05;;;;;;;10.49;81.02;99646.66;5101527;28;20044;-65
2023/06/02 05:19:33;;;;;;;16.30;8.10;;;;;;;10.54;80.40;99647.59;5096659;28;20626;-64
2023/06/02 05:22:00;;;;;;;16.45;8.27;;;;;;;10.56;81.14;99647.38;5104957;28;20050;-64
2023/06/02 05:24:28;;;;;;;17.83;8.45;;;;;;;10.67;79.71;99643.88;5101842;28;20462;-64
2023/06/02 05:26:57;;;;;;;15.68;7.95;;;;;;;10.66;80.72;99654.81;5102484;28;20079;-64
2023/06/02 05:29:24;;;;;;;14.88;7.60;;;;;;;10.77;80.45;99637.94;5103619;28;20101;-64
2023/06/02 05:31:53;;;;;;;14.68;7.07;;;;;;;10.76;78.87;99636.31;5104448;28;20070;-64
2023/06/02 05:34:20;;;;;;;21.88;8.05;;;;;;;10.62;79.10;99641.06;5101388;28;20420;-64
2023/06/02 05:36:48;;;;;;;14.35;7.70;;;;;;;10.51;78.42;99645.38;5101266;28;20135;-62
2023/06/02 05:39:16;;;;;;;15.82;7.15;;;;;;;10.64;78.55;99648.88;5105085;28;20482;-63
2023/06/02 05:41:43;;;;;;;13.77;6.80;;;;;;;10.69;78.00;99651.69;5103113;28;20052;-62
2023/06/02 05:44:12;;;;;;;13.45;7.30;;;;;;;10.46;77.83;99645.25;5100280;27;20042;-62
2023/06/02 05:46:41;;;;;;;16.20;8.07;;;;;;;10.54;77.17;99650.28;5097091;28;20040;-63
2023/06/02 05:49:09;;;;;;;12.63;7.38;;;;;;;10.78;76.37;99651.13;5094815;28;20608;-64
2023/06/02 05:51:37;;;;;;;16.05;7.20;;;;;;;10.80;76.28;99656.22;5101037;28;20047;-64
2023/06/02 05:54:08;;;;;;;18.00;7.28;;;;;;;10.76;75.96;99657.75;5102200;28;20131;-64
2023/06/02 05:56:36;;;;;;;18.75;7.30;;;;;;;10.67;75.95;99651.91;5100950;28;20140;-64
2023/06/02 05:59:05;;;;;;;15.60;7.00;;;;;;;11.11;74.82;99659.59;5087508;28;20044;-64
2023/06/02 06:01:34;;;;;;;16.13;6.78;;;;;;;10.74;75.74;99643.75;5099413;28;20315;-64
2023/06/02 06:04:02;;;;;;;11.68;6.55;;;;;;;10.80;76.69;99648.19;5100268;28;20051;-63
2023/06/02 06:06:30;;;;;;;11.30;6.53;;;;;;;11.02;75.54;99657.25;5098102;28;20046;-62
2023/06/02 06:08:58;;;;;;;13.40;6.45;;;;;;;10.37;76.00;99652.00;5104712;28;20109;-62
2023/06/02 06:11:25;;;;;;;12.25;7.05;;;;;;;10.87;74.80;99656.94;5105112;28;20036;-62
2023/06/02 06:13:54;;;;;;;10.68;7.07;;;;;;;11.08;73.94;99655.50;5097619;28;20047;-62
2023/06/02 06:16:21;;;;;;;16.05;7.00;;;;;;;11.10;74.32;99660.63;5104592;28;20058;-62
2023/06/02 06:18:50;;;;;;;13.05;6.65;;;;;;;10.88;74.64;99665.78;5095493;28;20089;-63
2023/06/02 06:21:17;;;;;;;11.98;6.38;;;;;;;10.97;74.68;99661.69;5098673;28;20419;-62
2023/06/02 06:23:45;;;;;;;12.05;6.13;;;;;;;11.36;72.92;99662.81;5086644;28;20096;-62
2023/06/02 06:26:14;;;;;;;14.95;7.25;;;;;;;11.35;72.70;99666.53;5102814;27;20040;-62
2023/06/02 06:28:43;;;;;;;10.57;6.78;;;;;;;11.52;72.38;99672.00;5106192;28;20134;-62
2023/06/02 06:31:12;;;;;;;11.20;6.70;;;;;;;11.29;72.57;99672.88;5093917;28;20619;-62
2023/06/02 06:33:39;;;;;;;11.65;6.30;;;;;;;10.95;73.33;99671.84;5102985;28;20462;-62
2023/06/02 06:36:12;;;;;;;13.50;6.65;;;;;;;11.25;74.93;99671.69;5102668;28;20055;-62
2023/06/02 06:38:39;;;;;;;10.75;6.63;;;;;;;10.92;72.57;99681.16;5102392;27;20512;-62
2023/06/02 06:41:08;;;;;;;11.98;6.95;;;;;;;11.01;73.19;99668.25;5108877;28;20454;-62
2023/06/02 06:43:35;;;;;;;10.02;6.82;;;;;;;10.80;73.30;99673.13;5102940;28;20047;-62
2023/06/02 06:46:10;;;;;;;11.18;7.13;;;;;;;10.98;73.47;99677.56;5101518;28;20539;-62
2023/06/02 06:48:38;;;;;;;12.45;6.60;;;;;;;11.05;73.02;99676.63;5086298;28;20056;-62
2023/06/02 06:51:05;;;;;;;12.48;7.63;;;;;;;11.21;70.90;99692.00;5105902;28;20044;-62
2023/06/02 06:53:34;;;;;;;9.98;6.57;;;;;;;11.49;72.20;99685.09;5107210;27;20739;-62
2023/06/02 06:56:02;;;;;;;15.93;7.30;;;;;;;11.01;72.97;99687.81;5105967;28;20043;-62
2023/06/02 06:58:30;;;;;;;12.25;6.50;;;;;;;11.35;71.37;99687.19;5107485;28;20076;-64
2023/06/02 07:00:58;;;;;;;13.25;6.90;;;;;;;11.39;72.01;99683.00;5104440;28;20464;-64
2023/06/02 07:03:25;;;;;;;12.63;6.20;;;;;;;11.56;70.66;99678.53;5089636;28;20036;-62
2023/06/02 07:05:53;;;;;;;13.48;6.32;;;;;;;11.70;71.29;99683.59;5105801;28;20131;-62
2023/06/02 07:08:20;;;;;;;10.73;5.95;;;;;;;11.57;70.52;99684.69;5101392;28;20134;-64
2023/06/02 07:10:49;;;;;;;13.82;6.50;;;;;;;11.73;69.65;99689.34;5099452;28;20043;-62
2023/06/02 07:13:18;;;;;;;12.38;6.18;;;;;;;11.45;68.72;99693.59;5106789;28;20067;-62
2023/06/02 07:15:45;;;;;;;11.45;7.03;;;;;;;12.15;68.61;99699.00;5102741;28;20537;-62
2023/06/02 07:18:13;;;;;;;12.05;6.53;;;;;;;12.24;67.98;99695.69;5100218;28;20443;-61
2023/06/02 07:20:43;;;;;;;12.18;6.28;;;;;;;11.94;68.36;99689.75;5099243;28;20040;-63
2023/06/02 07:23:10;;;;;;;10.25;5.90;;;;;;;12.26;67.22;99688.19;5098406;28;20059;-63
2023/06/02 07:25:38;;;;;;;11.50;5.55;;;;;;;12.66;64.55;99702.56;5102726;28;20042;-63
2023/06/02 07:28:07;;;;;;;9.98;5.28;;;;;;;12.84;64.76;99693.44;5097246;28;20056;-64
2023/06/02 07:30:36;;;;;;;11.43;6.60;;;;;;;13.52;61.57;99699.50;5101169;28;20124;-62
2023/06/02 07:33:03;;;;;;;11.30;4.93;;;;;;;14.68;58.00;99692.91;5095502;27;20147;-64
2023/06/02 07:35:31;;;;;;;14.20;4.82;;;;;;;15.54;56.34;99697.19;5101997;28;20048;-64
2023/06/02 07:37:59;;;;;;;12.73;5.00;;;;;;;15.15;54.87;99708.34;5094922;28;20044;-62
2023/06/02 07:40:26;;;;;;;13.48;5.30;;;;;;;15.07;52.80;99701.53;5099133;28;20059;-62
2023/06/02 07:42:53;;;;;;;11.75;4.90;;;;;;;14.75;55.17;99701.59;5101548;28;20051;-62
2023/06/02 07:45:22;;;;;;;9.35;4.22;;;;;;;13.95;57.96;99705.94;5097651;28;20139;-64
2023/06/02 07:47:53;;;;;;;7.03;4.30;;;;;;;13.92;58.36;99707.25;5103538;27;20431;-64
2023/06/02 07:50:20;;;;;;;;;;;;;;;14.69;55.80;99699.94;5100088;28;20043;-63
2023/06/02 07:52:47;;;;;;;7.68;4.10;;;;;;;14.54;55.85;99710.59;5101102;28;20365;-63
2023/06/02 07:55:14;;;;;;;8.70;4.45;;;;;;;15.28;54.75;99705.19;5101338;28;20534;-64
2023/06/02 07:57:42;;;;;;;10.88;4.22;;;;;;;15.64;53.81;99702.66;5101836;28;20046;-64
2023/06/02 08:00:11;;;;;;;9.95;4.25;;;;;;;18.82;46.24;99701.97;5104213;28;20043;-62
2023/06/02 08:02:47;;;;;;;11.35;4.80;;;;;;;15.96;51.30;99696.31;5097792;28;20440;-62
2023/06/02 08:05:15;;;;;;;10.55;4.40;;;;;;;16.20;50.16;99703.91;5099462;28;20701;-62
2023/06/02 08:07:43;;;;;;;10.55;4.32;;;;;;;17.13;49.16;99700.97;5100619;28;20047;-62
2023/06/02 08:10:13;;;;;;;15.48;4.25;;;;;;;16.49;49.15;99690.69;5103020;28;20048;-63
2023/06/02 08:12:41;;;;;;;10.02;3.90;;;;;;;16.65;49.97;99688.78;5099428;28;20093;-64
2023/06/02 08:15:10;;;;;;;9.82;4.20;;;;;;;17.24;48.49;99688.19;5094816;28;20111;-62
2023/06/02 08:17:42;;;;;;;12.48;4.45;;;;;;;16.59;49.02;99691.50;5098768;28;20390;-62
2023/06/02 08:20:16;;;;;;;10.90;4.63;;;;;;;18.07;46.19;99693.03;5097064;28;20061;-63
2023/06/02 08:22:44;;;;;;;12.18;4.00;;;;;;;16.42;49.99;99684.75;5098449;28;20514;-63
2023/06/02 08:25:12;;;;;;;11.45;4.38;;;;;;;17.07;49.76;99685.78;5098442;28;20514;-62
2023/06/02 08:27:41;;;;;;;13.02;3.97;;;;;;;16.31;50.01;99683.94;5101445;28;20046;-62
2023/06/02 08:30:09;;;;;;;8.83;4.20;;;;;;;16.68;49.89;99688.28;5097208;28;20043;-62
2023/06/02 08:32:37;;;;;;;9.30;4.10;;;;;;;15.81;53.59;99685.44;5100273;28;20052;-64
2023/06/02 08:35:09;;;;;;;12.48;4.53;;;;;;;15.50;52.52;99677.19;5095548;28;20138;-63
2023/06/02 08:37:40;;;;;;;9.65;4.65;;;;;;;16.54;50.94;99677.16;5091015;27;20048;-62
2023/06/02 08:40:10;;;;;;;14.07;4.60;;;;;;;16.54;49.33;99672.56;5101080;28;20100;-62
2023/06/02 08:42:38;;;;;;;12.07;5.40;;;;;;;16.09;51.22;99674.16;5100336;28;20409;-62
2023/06/02 08:45:07;;;;;;;10.52;4.65;;;;;;;15.59;51.17;99678.31;5100793;28;20040;-62
2023/06/02 08:47:34;;;;;;;16.10;5.05;;;;;;;16.71;49.67;99687.72;5099525;28;20044;-62
2023/06/02 08:50:02;;;;;;;10.43;4.85;;;;;;;16.77;49.07;99683.91;5089656;28;20127;-62
2023/06/02 08:52:31;;;;;;;10.60;4.90;;;;;;;17.07;47.98;99690.41;5102792;28;20425;-62
2023/06/02 08:54:59;;;;;;;10.45;4.75;;;;;;;16.66;48.51;99685.81;5098292;28;20040;-62
2023/06/02 08:57:26;;;;;;;10.93;4.75;;;;;;;18.77;44.76;99683.84;5101279;28;20039;-62
2023/06/02 08:59:53;;;;;;;10.50;4.53;;;;;;;17.27;48.16;99679.50;5093927;27;20052;-62
2023/06/02 09:02:21;;;;;;;9.90;4.25;;;;;;;17.39;48.76;99685.44;5100912;27;20044;-62
2023/06/02 09:04:48;;;;;;;9.95;4.43;;;;;;;19.36;44.42;99673.72;5098355;28;20404;-62
2023/06/02 09:07:16;;;;;;;11.60;5.13;;;;;;;19.38;43.31;99676.97;5101650;28;20420;-62
2023/06/02 09:09:46;;;;;;;12.93;6.03;;;;;;;17.42;47.24;99681.38;5102429;28;20097;-62
2023/06/02 09:12:14;;;;;;;11.32;4.82;;;;;;;17.57;46.34;99677.78;5100591;28;20462;-62
2023/06/02 09:14:41;;;;;;;10.10;5.18;;;;;;;16.14;49.21;99679.56;5103761;28;20108;-62
2023/06/02 09:17:24;;;;;;;11.90;4.55;;;;;;;17.92;47.60;99676.03;5100177;28;20055;-62
2023/06/02 09:19:52;;;;;;;10.40;5.03;;;;;;;17.62;47.63;99672.34;5094069;28;20048;-62
2023/06/02 09:22:19;;;;;;;15.80;5.20;;;;;;;18.23;46.25;99677.44;5099818;28;20101;-62
2023/06/02 09:24:48;;;;;;;11.18;4.88;;;;;;;17.49;46.28;99687.31;5105031;28;20091;-62
2023/06/02 09:27:16;;;;;;;9.03;5.20;;;;;;;18.30;44.79;99683.38;5101721;28;20062;-61
2023/06/02 09:29:45;;;;;;;13.50;4.57;;;;;;;18.25;46.27;99672.56;5098638;28;20119;-63
2023/06/02 09:32:14;;;;;;;10.23;4.20;;;;;;;19.57;42.94;99668.88;5102349;28;20066;-63
2023/06/02 09:34:43;;;;;;;7.82;4.07;;;;;;;19.94;43.03;99668.09;5100202;28;20497;-63
2023/06/02 09:37:12;;;;;;;11.75;3.88;;;;;;;18.24;44.38;99668.22;5099010;28;20035;-63
2023/06/02 09:39:41;;;;;;;11.80;4.13;;;;;;;19.68;43.07;99664.94;5098634;28;20040;-63
2023/06/02 09:42:10;;;;;;;;;;;;;;;19.26;43.95;99662.97;5096867;28;20044;-63
2023/06/02 09:44:38;;;;;;;14.27;4.10;;;;;;;18.17;46.42;99664.19;5098460;28;20276;-63
2023/06/02 09:47:22;;;;;;;11.30;4.07;;;;;;;18.66;46.02;99666.00;5101320;28;20294;-62
2023/06/02 09:49:49;;;;;;;8.73;3.92;;;;;;;19.04;44.32;99658.84;5100849;28;20062;-62
2023/06/02 09:52:17;;;;;;;12.50;4.30;;;;;;;19.47;43.62;99658.94;5102283;28;20058;-62
2023/06/02 09:54:45;;;;;;;13.68;4.70;;;;;;;19.47;43.27;99652.66;5102849;28;20039;-62
2023/06/02 09:57:14;;;;;;;13.98;3.95;;;;;;;18.59;44.92;99658.16;5104509;28;20054;-62
2023/06/02 09:59:41;;;;;;;13.73;4.32;;;;;;;19.56;44.16;99661.78;5106572;28;20044;-62
2023/06/02 10:02:09;;;;;;;10.02;3.97;;;;;;;18.96;44.17;99668.44;5099736;28;20044;-62
2023/06/02 10:04:37;;;;;;;8.55;3.90;;;;;;;17.92;46.08;99663.25;5107544;28;20055;-61
2023/06/02 10:07:13;;;;;;;14.77;4.07;;;;;;;19.98;43.59;99663.69;5100605;28;20048;-62
2023/06/02 10:09:48;;;;;;;8.75;4.10;;;;;;;18.87;44.36;99655.78;5107853;28;20040;-62
2023/06/02 10:12:33;;;;;;;7.38;3.65;;;;;;;18.70;45.15;99651.56;5099862;28;20371;-62
2023/06/02 10:15:21;;;;;;;10.70;4.05;;;;;;;19.66;43.38;99652.69;5098765;28;20072;-62
2023/06/02 10:17:52;;;;;;;11.95;3.78;;;;;;;19.33;43.91;99656.09;5085730;28;20051;-62
2023/06/02 10:20:23;;;;;;;9.98;3.92;;;;;;;19.51;43.19;99653.69;5102617;28;20560;-62
2023/06/02 10:23:06;;;;;;;10.20;3.78;;;;;;;18.95;44.28;99655.97;5100811;28;20043;-61
2023/06/02 10:25:36;;;;;;;8.88;3.58;;;;;;;18.91;45.61;99656.81;5100331;28;20128;-63
2023/06/02 10:28:06;;;;;;;16.00;4.32;;;;;;;18.97;44.50;99655.69;5104179;28;20150;-63
2023/06/02 10:30:37;;;;;;;8.93;3.70;;;;;;;19.17;44.86;99650.03;5102911;28;20051;-63
2023/06/02 10:33:04;;;;;;;8.85;3.92;;;;;;;18.75;45.34;99654.25;5096841;28;20039;-63
2023/06/02 10:35:57;;;;;;;9.77;4.07;;;;;;;19.18;44.00;99657.06;5095330;28;20036;-63
2023/06/02 10:38:25;;;;;;;12.55;3.53;;;;;;;18.94;44.71;99642.66;5100665;28;20036;-63
2023/06/02 10:40:53;;;;;;;8.35;4.20;;;;;;;19.58;43.19;99649.53;5096757;28;20704;-63
2023/06/02 10:43:22;;;;;;;13.63;3.90;;;;;;;19.65;43.70;99643.75;5099595;28;20587;-63
2023/06/02 10:45:50;;;;;;;9.13;3.80;;;;;;;18.84;45.26;99645.47;5103914;28;20046;-63
2023/06/02 10:48:37;;;;;;;10.30;4.13;;;;;;;18.22;45.87;99643.28;5102126;28;20513;-63
2023/06/02 10:51:05;;;;;;;11.60;4.43;;;;;;;16.75;48.11;99656.34;5101602;28;20478;-63
2023/06/02 10:53:32;;;;;;;13.20;4.57;;;;;;;18.22;47.03;99635.16;5099507;28;20551;-63
2023/06/02 10:56:39;;;;;;;11.43;3.63;;;;;;;18.39;46.29;99640.16;5104490;28;20051;-62
2023/06/02 10:59:08;;;;;;;11.25;3.90;;;;;;;18.38;46.56;99632.31;5097352;28;20901;-62
2023/06/02 11:01:45;;;;;;;10.77;4.32;;;;;;;17.82;45.74;99642.47;5105408;28;20409;-62
2023/06/02 11:04:29;;;;;;;14.55;4.30;;;;;;;18.63;46.08;99634.78;5105237;28;20040;-62
2023/06/02 11:07:21;;;;;;;9.52;3.90;;;;;;;19.16;45.55;99636.72;5105348;28;20126;-62
2023/06/02 11:09:50;;;;;;;11.95;4.50;;;;;;;19.47;44.07;99631.75;5103405;28;20421;-62
2023/06/02 11:12:18;;;;;;;12.88;4.05;;;;;;;18.78;45.95;99635.78;5096955;28;20083;-64
2023/06/02 11:15:15;;;;;;;12.63;4.22;;;;;;;19.13;44.51;99635.41;5098787;28;20043;-64
2023/06/02 11:17:43;;;;;;;12.65;4.03;;;;;;;19.43;43.69;99624.47;5102667;28;20097;-63
2023/06/02 11:20:13;;;;;;;12.20;3.85;;;;;;;20.24;42.61;99630.66;5098293;28;20122;-63
2023/06/02 11:22:41;;;;;;;15.70;4.00;;;;;;;18.60;44.90;99619.09;5104533;28;20408;-63
2023/06/02 11:25:09;;;;;;;8.80;3.78;;;;;;;19.33;45.47;99619.97;5098513;28;20051;-63
2023/06/02 11:27:38;;;;;;;9.82;3.63;;;;;;;18.46;44.93;99634.41;5100167;28;20040;-64
2023/06/02 11:30:10;;;;;;;17.65;4.53;;;;;;;17.71;46.17;99624.59;5098503;28;20044;-64
2023/06/02 11:32:39;;;;;;;13.13;4.18;;;;;;;18.23;46.42;99617.78;5098210;28;20126;-63
2023/06/02 11:35:08;;;;;;;16.10;3.95;;;;;;;18.87;45.54;99621.31;5104685;28;20513;-63
2023/06/02 11:37:38;;;;;;;10.60;3.92;;;;;;;18.84;45.00;99615.63;5106654;28;20089;-63