Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:41;;;;;;;0.80;0.80;;;;;;;3.44;93.07;98086.00;6154848;23;20009;-91
2024/03/12 00:03:09;;;;;;;;;;;;;;;3.25;94.22;98086.88;6156310;23;20025;-90
2024/03/12 00:05:36;;;;;;;0.80;0.80;;;;;;;3.26;94.50;98096.63;6161060;23;19992;-89
2024/03/12 00:08:02;;;;;;;0.90;0.90;;;;;;;3.28;95.08;98087.03;6195250;23;20052;-89
2024/03/12 00:10:29;;;;;;;0.80;0.80;;;;;;;3.16;95.49;98090.81;6172139;23;20037;-90
2024/03/12 00:12:58;;;;;;;0.90;0.90;;;;;;;3.12;95.90;98102.06;6171642;23;20057;-89
2024/03/12 00:15:26;;;;;;;0.90;0.90;;;;;;;3.12;96.76;98100.31;6160240;23;20092;-89
2024/03/12 00:17:54;;;;;;;0.80;0.80;;;;;;;3.13;97.22;98093.31;6154019;23;20018;-89
2024/03/12 00:20:53;;;;;;;0.88;0.88;;;;;;;3.02;97.55;98104.25;6154302;23;20021;-90
2024/03/12 00:23:15;;;;;;;0.93;0.93;;;;;;;2.97;97.61;98107.47;6150784;23;20024;-90
2024/03/12 00:25:42;;;;;;;0.90;0.90;;;;;;;2.86;97.50;98101.69;6155464;23;20020;-88
2024/03/12 00:28:08;;;;;;;1.00;1.00;;;;;;;2.72;98.17;98103.63;6155262;23;20010;-90
2024/03/12 00:30:34;;;;;;;1.00;1.00;;;;;;;2.78;98.30;98118.88;6154015;23;20013;-90
2024/03/12 00:33:00;;;;;;;1.00;1.00;;;;;;;2.55;97.84;98110.72;6153304;23;20115;-90
2024/03/12 00:35:32;;;;;;;1.00;1.00;;;;;;;2.34;98.62;98111.34;6152857;23;20411;-89
2024/03/12 00:37:58;;;;;;;0.90;0.90;;;;;;;2.48;98.43;98112.94;6153346;23;20052;-91
2024/03/12 00:40:36;;;;;;;1.10;1.10;;;;;;;2.42;99.56;98116.19;6154990;23;20315;-89
2024/03/12 00:43:03;;;;;;;0.90;0.90;;;;;;;2.17;98.76;98115.75;6130850;23;20025;-90
2024/03/12 00:45:36;;;;;;;0.98;0.98;;;;;;;2.11;100.00;98119.00;6155959;23;20013;-88
2024/03/12 00:48:12;;;;;;;1.00;1.00;;;;;;;2.33;100.00;98117.44;6156615;23;20382;-89
2024/03/12 00:50:42;;;;;;;1.00;1.00;;;;;;;1.96;100.00;98120.78;6155455;23;20389;-91
2024/03/12 00:53:11;;;;;;;1.00;1.00;;;;;;;1.98;100.00;98116.53;6155628;23;20064;-89
2024/03/12 00:55:40;;;;;;;1.00;1.00;;;;;;;1.81;100.00;98120.88;6155782;23;20021;-90
2024/03/12 00:58:10;;;;;;;0.90;0.90;;;;;;;1.93;100.00;98120.66;6155937;23;20072;-90
2024/03/12 01:00:36;;;;;;;1.00;1.00;;;;;;;1.74;100.00;98117.03;6157163;23;20035;-91
2024/03/12 01:03:05;;;;;;;1.00;1.00;;;;;;;1.68;100.00;98118.44;6155585;23;20374;-90
2024/03/12 01:05:31;;;;;;;1.00;1.00;;;;;;;1.58;100.00;98126.63;6157191;23;20010;-90
2024/03/12 01:07:58;;;;;;;1.00;1.00;;;;;;;1.56;100.00;98134.44;6155272;23;20091;-89
2024/03/12 01:10:26;;;;;;;;;;;;;;;1.43;100.00;98137.22;6161319;23;20096;-89
2024/03/12 01:12:53;;;;;;;1.10;1.10;;;;;;;1.20;100.00;98139.50;6155426;23;19919;-89
2024/03/12 01:15:20;;;;;;;1.00;1.00;;;;;;;1.28;100.00;98142.53;6157194;23;20013;-89
2024/03/12 01:17:50;;;;;;;1.10;1.10;;;;;;;1.38;100.00;98136.06;6155730;23;20040;-89
2024/03/12 01:20:16;;;;;;;1.00;1.00;;;;;;;1.67;100.00;98140.28;6156090;23;20036;-89
2024/03/12 01:22:45;;;;;;;1.00;1.00;;;;;;;1.39;100.00;98135.25;6157751;23;20014;-88
2024/03/12 01:25:11;;;;;;;0.90;0.90;;;;;;;1.27;100.00;98146.91;6155336;23;20009;-90
2024/03/12 01:27:38;;;;;;;1.10;1.10;;;;;;;1.51;100.00;98141.19;6153783;23;20023;-90
2024/03/12 01:30:08;;;;;;;1.10;1.10;;;;;;;1.48;100.00;98144.53;6130716;23;20020;-89
2024/03/12 01:32:34;;;;;;;1.10;1.10;;;;;;;1.28;100.00;98140.81;6124741;23;20013;-90
2024/03/12 01:35:00;;;;;;;1.10;1.10;;;;;;;1.23;100.00;98144.91;6160096;23;20012;-90
2024/03/12 01:37:25;;;;;;;1.00;1.00;;;;;;;1.15;100.00;98148.84;6159620;23;20338;-90
2024/03/12 01:39:52;;;;;;;1.10;1.10;;;;;;;0.82;100.00;98154.81;6159724;23;20009;-90
2024/03/12 01:42:21;;;;;;;1.10;1.10;;;;;;;0.88;100.00;98157.78;6160420;23;20076;-90
2024/03/12 01:44:48;;;;;;;1.00;1.00;;;;;;;0.85;100.00;98149.72;6162338;23;20093;-90
2024/03/12 01:47:13;;;;;;;1.10;1.10;;;;;;;0.74;100.00;98157.00;6164654;23;20013;-89
2024/03/12 01:49:39;;;;;;;1.00;1.00;;;;;;;0.69;100.00;98164.59;6166934;23;20234;-89
2024/03/12 01:52:07;;;;;;;1.00;1.00;;;;;;;0.79;100.00;98159.88;6173860;23;19997;-89
2024/03/12 01:54:33;;;;;;;1.00;1.00;;;;;;;0.51;100.00;98163.53;6172747;23;19986;-89
2024/03/12 01:56:59;;;;;;;1.10;1.10;;;;;;;0.37;100.00;98167.06;6171095;23;20017;-90
2024/03/12 01:59:24;;;;;;;1.00;1.00;;;;;;;0.35;100.00;98168.69;6133475;23;20013;-88
2024/03/12 02:01:59;;;;;;;1.10;1.10;;;;;;;0.42;100.00;98170.84;6157527;23;20166;-90
2024/03/12 02:04:25;;;;;;;1.10;1.10;;;;;;;0.23;100.00;98175.00;6156371;23;20357;-90
2024/03/12 02:06:51;;;;;;;1.10;1.10;;;;;;;0.06;100.00;98173.09;6131544;23;20508;-88
2024/03/12 02:09:17;;;;;;;1.10;1.10;;;;;;;0.07;100.00;98176.63;6131250;23;20017;-89
2024/03/12 02:11:42;;;;;;;1.00;1.00;;;;;;;-0.08;100.00;98174.88;6155924;23;20005;-89
2024/03/12 02:14:08;;;;;;;1.10;1.10;;;;;;;-0.06;100.00;98172.34;6155283;23;20044;-89
2024/03/12 02:16:33;;;;;;;1.10;1.10;;;;;;;-0.10;100.00;98181.72;6154872;23;20503;-89
2024/03/12 02:18:58;;;;;;;1.10;1.10;;;;;;;-0.30;100.00;98180.50;6154735;23;20036;-90
2024/03/12 02:21:24;;;;;;;1.10;1.10;;;;;;;-0.35;100.00;98175.78;6156823;23;20020;-89
2024/03/12 02:23:50;;;;;;;1.10;1.10;;;;;;;-0.56;100.00;98167.50;6156569;23;20028;-91
2024/03/12 02:26:15;;;;;;;1.00;1.00;;;;;;;-0.36;100.00;98177.50;6154743;23;20545;-90
2024/03/12 02:28:43;;;;;;;1.00;1.00;;;;;;;-0.22;100.00;98172.22;6155525;23;20020;-90
2024/03/12 02:31:09;;;;;;;1.08;1.08;;;;;;;-0.19;100.00;98188.13;6155207;23;20009;-90
2024/03/12 02:33:35;;;;;;;1.02;1.02;;;;;;;-0.34;100.00;98173.25;6154287;23;20009;-90
2024/03/12 02:36:01;;;;;;;1.10;1.10;;;;;;;-0.16;100.00;98180.44;6153956;23;20010;-90
2024/03/12 02:38:26;;;;;;;1.02;1.02;;;;;;;-0.37;100.00;98183.56;6155096;23;20474;-91
2024/03/12 02:40:52;;;;;;;1.10;1.10;;;;;;;-0.34;100.00;98188.06;6153866;23;20048;-91
2024/03/12 02:43:17;;;;;;;1.10;1.10;;;;;;;-0.27;100.00;98188.56;6155775;23;20012;-91
2024/03/12 02:45:43;;;;;;;1.10;1.10;;;;;;;-0.41;100.00;98189.41;6130110;23;20053;-91
2024/03/12 02:48:10;;;;;;;1.10;1.10;;;;;;;-0.42;100.00;98198.09;6155054;23;20512;-91
2024/03/12 02:50:36;;;;;;;1.20;1.20;;;;;;;-0.60;100.00;98183.81;6154344;23;20020;-92
2024/03/12 02:53:04;;;;;;;1.10;1.10;;;;;;;-0.62;100.00;98195.94;6154178;23;20009;-91
2024/03/12 02:55:29;;;;;;;1.10;1.10;;;;;;;-0.55;100.00;98199.03;6154639;23;20009;-90
2024/03/12 02:57:56;;;;;;;1.10;1.10;;;;;;;-0.55;100.00;98196.41;6179371;23;20052;-90
2024/03/12 03:00:21;;;;;;;1.10;1.10;;;;;;;-0.80;100.00;98199.19;6153879;23;20041;-91
2024/03/12 03:02:47;;;;;;;1.20;1.20;;;;;;;-0.84;100.00;98205.03;6155885;23;20016;-91
2024/03/12 03:05:13;;;;;;;1.10;1.10;;;;;;;-0.81;100.00;98196.47;6155976;23;20001;-92
2024/03/12 03:07:41;;;;;;;1.10;1.10;;;;;;;-0.70;100.00;98202.41;6155023;23;20021;-92
2024/03/12 03:10:07;;;;;;;1.10;1.10;;;;;;;-0.53;100.00;98210.53;6129605;23;20656;-91
2024/03/12 03:12:33;;;;;;;1.10;1.10;;;;;;;-0.59;100.00;98209.22;6154346;23;20088;-91
2024/03/12 03:14:58;;;;;;;1.10;1.10;;;;;;;-0.54;100.00;98202.53;6155287;23;20096;-89
2024/03/12 03:17:24;;;;;;;1.10;1.10;;;;;;;-0.58;100.00;98208.41;6154757;23;20037;-91
2024/03/12 03:19:49;;;;;;;1.10;1.10;;;;;;;-0.58;100.00;98205.78;6155478;23;20008;-91
2024/03/12 03:22:15;;;;;;;1.10;1.10;;;;;;;-0.67;100.00;98208.75;6155792;23;20018;-92
2024/03/12 03:24:41;;;;;;;1.10;1.10;;;;;;;-0.77;100.00;98208.94;6155050;23;20052;-92
2024/03/12 03:27:12;;;;;;;1.00;1.00;;;;;;;-0.85;100.00;98215.41;6157235;23;20013;-92
2024/03/12 03:29:42;;;;;;;1.10;1.10;;;;;;;-0.96;100.00;98212.06;6156468;23;20040;-92
2024/03/12 03:32:11;;;;;;;1.02;1.02;;;;;;;-0.86;100.00;98222.38;6131876;23;20469;-91
2024/03/12 03:34:37;;;;;;;1.10;1.10;;;;;;;-1.08;100.00;98219.13;6156706;23;20001;-90
2024/03/12 03:37:02;;;;;;;1.10;1.10;;;;;;;-0.83;100.00;98221.63;6157965;23;20036;-91
2024/03/12 03:39:34;;;;;;;1.10;1.10;;;;;;;-0.41;100.00;98226.09;6169452;23;20001;-92
2024/03/12 03:42:03;;;;;;;1.10;1.10;;;;;;;-0.15;100.00;98227.72;6176826;23;20017;-90
2024/03/12 03:44:29;;;;;;;1.10;1.10;;;;;;;0.00;100.00;98230.41;6171855;23;20069;-90
2024/03/12 03:46:56;;;;;;;1.10;1.10;;;;;;;0.04;100.00;98224.53;6167490;23;20014;-91
2024/03/12 03:49:21;;;;;;;1.10;1.10;;;;;;;0.23;100.00;98230.09;6142465;23;20017;-90
2024/03/12 03:51:48;;;;;;;1.10;1.10;;;;;;;0.35;100.00;98234.28;6161915;23;20024;-91
2024/03/12 03:54:14;;;;;;;1.20;1.20;;;;;;;0.55;100.00;98239.00;6162139;23;20049;-91
2024/03/12 03:56:40;;;;;;;1.10;1.10;;;;;;;0.64;100.00;98238.66;6158390;23;20013;-89
2024/03/12 03:59:05;;;;;;;1.10;1.10;;;;;;;0.87;100.00;98240.03;6132579;23;20425;-91
2024/03/12 04:01:32;;;;;;;1.10;1.10;;;;;;;0.89;100.00;98241.91;6155923;23;20020;-90
2024/03/12 04:03:58;;;;;;;1.10;1.10;;;;;;;0.88;100.00;98249.69;6158151;23;20005;-92
2024/03/12 04:06:24;;;;;;;1.10;1.10;;;;;;;0.93;100.00;98251.78;6131571;23;20016;-91
2024/03/12 04:08:50;;;;;;;1.00;1.00;;;;;;;0.91;100.00;98250.78;6155117;23;20010;-90
2024/03/12 04:11:18;;;;;;;1.10;1.10;;;;;;;0.99;100.00;98246.88;6155059;23;20009;-89
2024/03/12 04:13:45;;;;;;;1.02;1.02;;;;;;;1.03;100.00;98248.88;6153283;23;20041;-90
2024/03/12 04:16:10;;;;;;;1.10;1.10;;;;;;;1.15;100.00;98243.44;6151763;23;20100;-91
2024/03/12 04:18:36;;;;;;;1.08;1.08;;;;;;;1.13;100.00;98246.78;6125528;23;20047;-92
2024/03/12 04:21:01;;;;;;;1.00;1.00;;;;;;;1.38;100.00;98251.72;6149696;23;20025;-91
2024/03/12 04:23:27;;;;;;;1.10;1.10;;;;;;;1.34;100.00;98257.59;6150123;23;20333;-92
2024/03/12 04:25:53;;;;;;;1.10;1.10;;;;;;;1.35;100.00;98260.34;6152964;23;20013;-92
2024/03/12 04:28:19;;;;;;;1.00;1.00;;;;;;;1.46;100.00;98259.22;6151667;23;20080;-92
2024/03/12 04:30:51;;;;;;;1.00;1.00;;;;;;;1.37;99.72;98266.56;6151136;23;20009;-91
2024/03/12 04:33:17;;;;;;;1.00;1.00;;;;;;;1.50;100.00;98278.69;6150874;23;20009;-91
2024/03/12 04:35:44;;;;;;;1.00;1.00;;;;;;;1.57;100.00;98269.44;6151153;23;20385;-91
2024/03/12 04:38:09;;;;;;;1.10;1.10;;;;;;;1.59;99.83;98276.59;6155175;23;20013;-92
2024/03/12 04:40:35;;;;;;;1.10;1.10;;;;;;;1.64;99.88;98277.75;6153629;23;20012;-91
2024/03/12 04:43:02;;;;;;;1.00;1.00;;;;;;;1.60;98.79;98275.78;6153767;23;20056;-91
2024/03/12 04:45:28;;;;;;;0.90;0.90;;;;;;;1.76;99.10;98286.31;6153749;23;20065;-91
2024/03/12 04:47:53;;;;;;;1.00;1.00;;;;;;;1.76;99.16;98288.94;6152314;23;20010;-91
2024/03/12 04:50:22;;;;;;;1.00;1.00;;;;;;;1.96;99.10;98283.88;6150567;23;20091;-89
2024/03/12 04:52:48;;;;;;;1.00;1.00;;;;;;;1.84;98.23;98281.50;6151028;23;20013;-91
2024/03/12 04:55:14;;;;;;;0.95;0.95;;;;;;;2.07;99.12;98293.28;6150029;23;20009;-91
2024/03/12 04:57:39;;;;;;;0.95;0.95;;;;;;;2.06;99.08;98291.50;6150582;23;20013;-91
2024/03/12 05:00:14;;;;;;;1.00;1.00;;;;;;;2.22;98.79;98288.88;6150605;23;20235;-90
2024/03/12 05:02:40;;;;;;;1.00;1.00;;;;;;;2.20;98.70;98301.00;6151279;23;20017;-91
2024/03/12 05:05:13;;;;;;;0.90;0.90;;;;;;;2.24;99.18;98297.72;6152249;23;20025;-90
2024/03/12 05:07:39;;;;;;;1.02;1.02;;;;;;;2.20;98.74;98302.75;6178541;23;20021;-91
2024/03/12 05:10:06;;;;;;;0.90;0.90;;;;;;;2.42;99.99;98310.09;6154199;23;20016;-90
2024/03/12 05:12:31;;;;;;;0.95;0.95;;;;;;;2.40;98.71;98310.03;6156206;23;20012;-91
2024/03/12 05:14:57;;;;;;;1.10;1.10;;;;;;;2.47;99.35;98321.78;6155365;23;20009;-90
2024/03/12 05:17:22;;;;;;;1.00;1.00;;;;;;;2.50;99.38;98321.94;6154265;23;20080;-91
2024/03/12 05:19:48;;;;;;;0.90;0.90;;;;;;;2.44;99.21;98329.50;6129669;23;20894;-92
2024/03/12 05:22:14;;;;;;;0.90;0.90;;;;;;;2.52;99.40;98336.09;6154664;23;20020;-91
2024/03/12 05:24:40;;;;;;;0.95;0.95;;;;;;;2.58;99.89;98339.03;6155475;23;20009;-93
2024/03/12 05:27:06;;;;;;;0.98;0.98;;;;;;;2.54;99.58;98350.25;6156018;23;20014;-91
2024/03/12 05:29:42;;;;;;;1.00;1.00;;;;;;;2.41;98.96;98347.78;6158076;23;20031;-91
2024/03/12 05:32:21;;;;;;;0.90;0.90;;;;;;;2.44;98.94;98358.47;6154981;23;20014;-93
2024/03/12 05:34:59;;;;;;;0.90;0.90;;;;;;;2.47;99.40;98356.00;6155968;23;20009;-92
2024/03/12 05:38:01;;;;;;;0.80;0.80;;;;;;;2.56;99.60;98359.13;6131338;23;20036;-93
2024/03/12 05:40:42;;;;;;;0.95;0.95;;;;;;;2.66;99.75;98361.44;6155827;23;20033;-91
2024/03/12 05:48:49;;;;;;;1.00;1.00;;;;;;;2.67;100.00;98368.50;6155800;23;20022;-92
2024/03/12 05:51:17;;;;;;;1.00;1.00;;;;;;;2.66;100.00;98358.81;6153453;23;20002;-92
2024/03/12 05:53:43;;;;;;;0.90;0.90;;;;;;;2.77;100.00;98362.91;6156085;23;20013;-92
2024/03/12 05:56:09;;;;;;;1.00;1.00;;;;;;;2.81;100.00;98372.78;6153772;23;20055;-93
2024/03/12 05:58:35;;;;;;;0.93;0.93;;;;;;;2.90;100.00;98368.84;6130199;23;20025;-91
2024/03/12 06:01:04;;;;;;;1.00;1.00;;;;;;;2.90;100.00;98369.75;6158338;23;20018;-92
2024/03/12 06:03:35;;;;;;;0.90;0.90;;;;;;;2.95;100.00;98370.88;6134510;23;20084;-91
2024/03/12 06:06:07;;;;;;;;;;;;;;;2.87;100.00;98371.31;6160587;23;20080;-94
2024/03/12 06:08:35;;;;;;;0.90;0.90;;;;;;;3.05;100.00;98372.28;6162360;23;19988;-93
2024/03/12 06:11:01;;;;;;;0.90;0.90;;;;;;;3.11;100.00;98371.69;6163559;23;20013;-91
2024/03/12 06:13:32;;;;;;;0.90;0.90;;;;;;;3.23;100.00;98373.25;6139678;23;20025;-92
2024/03/12 06:15:58;;;;;;;0.80;0.80;;;;;;;3.30;100.00;98379.72;6165816;23;20013;-93
2024/03/12 06:18:25;;;;;;;0.95;0.95;;;;;;;3.33;100.00;98375.53;6169167;23;20048;-93
2024/03/12 06:20:51;;;;;;;;;;;;;;;3.32;100.00;98379.00;6173544;23;20021;-90
2024/03/12 06:23:22;;;;;;;1.00;1.00;;;;;;;3.36;100.00;98376.53;6178057;23;19916;-90
2024/03/12 06:25:48;;;;;;;0.80;0.80;;;;;;;3.45;100.00;98380.53;6179888;23;20040;-90
2024/03/12 06:28:14;;;;;;;1.00;1.00;;;;;;;3.60;100.00;98383.94;6179417;23;19985;-91
2024/03/12 06:30:40;;;;;;;0.90;0.90;;;;;;;3.58;99.68;98382.03;6181329;23;20032;-91
2024/03/12 06:33:07;;;;;;;0.80;0.80;;;;;;;3.61;98.81;98387.50;6205843;23;20013;-92
2024/03/12 06:35:36;;;;;;;0.95;0.95;;;;;;;3.67;99.38;98385.16;6178183;23;20025;-93
2024/03/12 06:38:06;;;;;;;0.80;0.80;;;;;;;3.81;99.45;98385.84;6151404;23;20017;-92
2024/03/12 06:40:32;;;;;;;0.82;0.82;;;;;;;3.88;98.36;98387.03;6177186;23;20064;-92
2024/03/12 06:43:00;;;;;;;0.90;0.90;;;;;;;3.98;97.99;98394.63;6173669;23;20005;-93
2024/03/12 06:45:27;;;;;;;0.90;0.90;;;;;;;4.01;97.64;98392.09;6173204;23;20013;-90
2024/03/12 06:47:55;;;;;;;0.80;0.80;;;;;;;4.06;97.33;98393.22;6158815;23;20009;-93
2024/03/12 06:50:25;;;;;;;0.80;0.80;;;;;;;4.19;97.75;98390.38;6158615;23;20005;-91
2024/03/12 06:52:53;;;;;;;0.90;0.90;;;;;;;4.30;97.75;98393.50;6156867;23;20063;-92
2024/03/12 06:55:23;;;;;;;0.80;0.80;;;;;;;4.41;97.20;98397.59;6156320;23;20006;-92
2024/03/12 06:57:59;;;;;;;0.90;0.90;;;;;;;4.32;96.06;98403.34;6181202;23;20052;-91
2024/03/12 07:00:44;;;;;;;0.90;0.90;;;;;;;4.50;96.98;98400.63;6157498;23;20093;-93
2024/03/12 07:03:09;;;;;;;0.70;0.70;;;;;;;4.49;96.90;98400.56;6155973;23;20048;-94
2024/03/12 07:05:42;;;;;;;0.80;0.80;;;;;;;4.54;97.64;98404.34;6130335;23;20014;-92
2024/03/12 07:08:10;;;;;;;0.80;0.80;;;;;;;4.63;97.29;98410.06;6156754;23;20025;-91
2024/03/12 07:10:40;;;;;;;0.90;0.90;;;;;;;4.69;96.92;98406.78;6156364;23;20438;-91
2024/03/12 07:13:07;;;;;;;0.80;0.80;;;;;;;4.81;97.04;98399.44;6159419;23;20013;-92
2024/03/12 07:15:35;;;;;;;0.80;0.80;;;;;;;4.80;96.19;98403.84;6157507;23;20072;-95
2024/03/12 07:18:06;;;;;;;0.80;0.80;;;;;;;4.87;95.95;98403.28;6143635;23;20001;-92
2024/03/12 07:20:54;;;;;;;0.80;0.80;;;;;;;4.88;94.73;98397.13;6181679;23;20009;-92
2024/03/12 07:23:26;;;;;;;0.80;0.80;;;;;;;5.07;95.28;98403.28;6180602;23;20065;-91
2024/03/12 07:25:55;;;;;;;0.80;0.80;;;;;;;5.11;95.31;98405.22;6180624;23;20029;-92
2024/03/12 07:28:33;;;;;;;0.80;0.80;;;;;;;5.10;95.54;98411.34;6180541;23;20049;-92
2024/03/12 07:31:08;;;;;;;0.70;0.70;;;;;;;5.12;95.94;98404.38;6180835;23;20016;-90
2024/03/12 07:33:34;;;;;;;0.80;0.80;;;;;;;5.14;95.59;98408.03;6180358;23;20013;-90
2024/03/12 07:36:02;;;;;;;0.70;0.70;;;;;;;5.28;95.78;98412.19;6180675;23;20021;-90
2024/03/12 07:38:28;;;;;;;0.80;0.80;;;;;;;5.36;95.01;98413.41;6180515;23;20103;-91
2024/03/12 07:40:53;;;;;;;0.70;0.70;;;;;;;5.47;95.21;98410.34;6168532;23;20281;-91
2024/03/12 07:43:20;;;;;;;0.70;0.70;;;;;;;5.58;94.12;98419.66;6156511;23;20119;-93
2024/03/12 07:45:48;;;;;;;0.80;0.80;;;;;;;5.57;94.48;98417.84;6156969;23;20014;-93
2024/03/12 07:48:16;;;;;;;0.70;0.70;;;;;;;5.44;94.85;98421.69;6156159;23;20032;-92
2024/03/12 07:50:43;;;;;;;0.73;0.73;;;;;;;5.49;94.79;98419.25;6155302;23;20014;-92
2024/03/12 07:53:10;;;;;;;0.80;0.80;;;;;;;5.50;95.00;98429.00;6154579;23;20017;-93
2024/03/12 07:55:36;;;;;;;0.80;0.80;;;;;;;5.54;94.30;98428.28;6154735;23;20009;-93
2024/03/12 07:58:02;;;;;;;0.70;0.70;;;;;;;5.49;94.46;98433.38;6154371;23;20021;-93
2024/03/12 08:00:28;;;;;;;0.80;0.80;;;;;;;5.53;94.79;98429.13;6156971;23;20084;-93
2024/03/12 08:02:55;;;;;;;0.80;0.80;;;;;;;5.59;94.78;98432.03;6155731;23;20223;-92
2024/03/12 08:05:23;;;;;;;0.80;0.80;;;;;;;5.64;94.96;98435.78;6154917;23;20014;-93
2024/03/12 08:07:50;;;;;;;0.73;0.73;;;;;;;5.69;94.86;98436.88;6154552;23;20021;-92
2024/03/12 08:10:15;;;;;;;0.80;0.80;;;;;;;5.76;94.43;98444.28;6154381;23;20017;-93
2024/03/12 08:12:43;;;;;;;0.70;0.70;;;;;;;5.74;94.77;98438.00;6154579;23;20017;-93
2024/03/12 08:15:13;;;;;;;0.70;0.70;;;;;;;5.71;94.98;98440.53;6154166;23;20620;-92
2024/03/12 08:17:40;;;;;;;0.77;0.77;;;;;;;5.89;94.80;98448.34;6155860;23;20016;-92
2024/03/12 08:20:13;;;;;;;0.88;0.88;;;;;;;5.94;93.83;98445.91;6154565;23;20009;-93
2024/03/12 08:22:41;;;;;;;0.70;0.70;;;;;;;5.92;93.67;98451.16;6130001;23;20013;-93
2024/03/12 08:25:11;;;;;;;0.80;0.80;;;;;;;5.86;94.10;98458.81;6131096;23;20036;-90
2024/03/12 08:27:39;;;;;;;0.80;0.80;;;;;;;5.89;94.03;98457.22;6156297;23;20017;-93
2024/03/12 08:30:08;;;;;;;0.70;0.70;;;;;;;5.90;93.69;98458.09;6155335;23;20076;-93
2024/03/12 08:32:35;;;;;;;0.70;0.70;;;;;;;6.08;93.22;98461.53;6155709;23;20041;-91
2024/03/12 08:35:03;;;;;;;0.70;0.70;;;;;;;6.14;93.17;98459.19;6156503;23;20072;-91
2024/03/12 08:37:29;;;;;;;0.80;0.80;;;;;;;6.10;93.25;98469.59;6156686;23;20013;-91
2024/03/12 08:39:55;;;;;;;0.80;0.80;;;;;;;5.98;94.24;98462.00;6153270;23;20071;-92
2024/03/12 08:42:35;;;;;;;0.70;0.70;;;;;;;5.95;95.34;98461.00;6153760;23;20002;-88
2024/03/12 08:45:08;;;;;;;0.70;0.70;;;;;;;5.84;96.13;98464.00;6155611;23;20016;-92
2024/03/12 08:47:37;;;;;;;0.73;0.73;;;;;;;5.99;96.09;98462.91;6130561;23;20014;-91
2024/03/12 08:50:04;;;;;;;0.80;0.80;;;;;;;6.14;95.75;98458.28;6155219;23;20100;-92
2024/03/12 08:52:29;;;;;;;0.70;0.70;;;;;;;6.16;95.55;98465.44;6154187;23;20048;-93
2024/03/12 08:54:57;;;;;;;0.80;0.80;;;;;;;6.08;94.75;98466.84;6155496;23;20032;-93
2024/03/12 08:57:28;;;;;;;0.80;0.80;;;;;;;6.05;95.65;98465.84;6158207;23;20083;-92
2024/03/12 08:59:58;;;;;;;0.70;0.70;;;;;;;6.08;95.82;98481.84;6147048;23;20068;-92
2024/03/12 09:09:58;;;;;;;0.80;0.80;;;;;;;6.29;94.45;98474.81;6166161;23;20020;-91
2024/03/12 09:12:24;;;;;;;0.80;0.80;;;;;;;6.29;93.51;98488.06;6140051;23;20076;-92
2024/03/12 09:14:49;;;;;;;0.80;0.80;;;;;;;6.46;93.55;98479.88;6163195;23;20052;-92
2024/03/12 09:17:17;;;;;;;0.70;0.70;;;;;;;6.60;93.17;98476.06;6167745;23;20033;-94
2024/03/12 09:19:43;;;;;;;0.77;0.77;;;;;;;6.47;92.67;98484.34;6167175;23;20010;-93
2024/03/12 09:22:15;;;;;;;0.70;0.70;;;;;;;6.56;92.68;98476.75;6166260;23;20020;-93
2024/03/12 09:24:40;;;;;;;0.70;0.70;;;;;;;6.55;92.82;98478.50;6160207;23;20065;-93
2024/03/12 09:27:07;;;;;;;0.80;0.80;;;;;;;6.53;92.80;98480.22;6161667;23;20485;-93
2024/03/12 09:29:39;;;;;;;0.70;0.70;;;;;;;6.55;92.92;98488.22;6161932;23;20680;-93
2024/03/12 09:32:10;;;;;;;0.70;0.70;;;;;;;6.60;92.47;98495.50;6163301;23;20017;-94
2024/03/12 09:34:39;;;;;;;0.70;0.70;;;;;;;6.69;92.50;98493.22;6163140;23;20002;-94
2024/03/12 09:37:04;;;;;;;0.70;0.70;;;;;;;6.75;91.75;98495.22;6163924;23;20020;-94
2024/03/12 09:39:37;;;;;;;0.70;0.70;;;;;;;6.78;91.03;98499.75;6160567;23;20006;-93
2024/03/12 09:42:08;;;;;;;0.70;0.70;;;;;;;6.78;90.49;98486.50;6185300;23;20122;-95
2024/03/12 09:44:38;;;;;;;0.70;0.70;;;;;;;6.89;90.25;98491.38;6162272;23;20014;-94
2024/03/12 09:47:12;;;;;;;0.80;0.80;;;;;;;7.15;90.30;98494.16;6162068;23;20124;-95
2024/03/12 09:49:43;;;;;;;0.70;0.70;;;;;;;7.35;90.08;98493.16;6162647;23;20088;-93
2024/03/12 09:52:25;;;;;;;0.68;0.68;;;;;;;7.32;89.95;98495.69;6165310;23;20021;-93
2024/03/12 09:54:55;;;;;;;0.70;0.70;;;;;;;7.31;89.85;98496.53;6187933;23;20018;-95
2024/03/12 09:57:26;;;;;;;0.70;0.70;;;;;;;7.38;89.25;98498.59;6168046;23;20005;-94
2024/03/12 09:59:55;;;;;;;0.70;0.70;;;;;;;7.46;88.91;98505.06;6168797;23;20493;-90
2024/03/12 10:02:25;;;;;;;0.70;0.70;;;;;;;7.38;88.99;98509.22;6171520;23;20019;-92
2024/03/12 10:04:54;;;;;;;0.70;0.70;;;;;;;7.33;89.39;98502.84;6169413;23;20044;-90
2024/03/12 10:07:24;;;;;;;0.60;0.60;;;;;;;7.34;89.98;98512.59;6182139;23;20032;-90
2024/03/12 10:09:52;;;;;;;0.70;0.70;;;;;;;7.36;89.54;98508.22;6171004;23;20013;-91
2024/03/12 10:12:29;;;;;;;0.70;0.70;;;;;;;7.29;89.50;98500.00;6169411;23;20013;-91
2024/03/12 10:14:56;;;;;;;0.68;0.68;;;;;;;7.30;89.72;98510.66;6149832;23;20005;-92
2024/03/12 10:17:24;;;;;;;;;;;;;;;7.40;89.43;98510.16;6174539;23;20037;-96
2024/03/12 10:20:15;;;;;;;0.70;0.70;;;;;;;7.34;89.81;98509.94;6171712;23;19961;-93
2024/03/12 10:22:47;;;;;;;0.70;0.70;;;;;;;7.49;89.07;98514.03;6167629;23;20047;-93
2024/03/12 10:25:18;;;;;;;0.63;0.63;;;;;;;7.61;87.96;98509.16;6166880;23;20013;-94
2024/03/12 10:27:58;;;;;;;0.65;0.65;;;;;;;7.52;88.54;98517.69;6171136;23;20012;-91
2024/03/12 10:30:26;;;;;;;0.65;0.65;;;;;;;7.45;88.36;98524.50;6166043;23;20021;-91
2024/03/12 10:33:28;;;;;;;0.60;0.60;;;;;;;7.54;88.36;98523.97;6170703;23;20019;-91
2024/03/12 10:36:01;;;;;;;0.70;0.70;;;;;;;7.56;87.91;98522.25;6169218;23;20017;-92
2024/03/12 10:38:42;;;;;;;0.70;0.70;;;;;;;7.57;86.62;98521.44;6176087;23;20021;-91
2024/03/12 10:41:28;;;;;;;0.60;0.60;;;;;;;7.57;86.61;98523.16;6178698;23;20021;-89
2024/03/12 10:44:03;;;;;;;0.70;0.70;;;;;;;7.81;87.23;98528.47;6180194;23;19997;-88
2024/03/12 10:46:45;;;;;;;0.70;0.70;;;;;;;7.70;85.03;98523.66;6178927;23;19999;-88
2024/03/12 10:49:17;;;;;;;0.70;0.70;;;;;;;7.63;85.69;98519.00;6180839;23;20013;-94
2024/03/12 10:51:44;;;;;;;0.70;0.70;;;;;;;7.76;86.13;98523.03;6169971;23;20017;-92
2024/03/12 10:54:22;;;;;;;0.60;0.60;;;;;;;7.56;86.50;98529.31;6177349;23;20017;-90
2024/03/12 10:56:54;;;;;;;0.70;0.70;;;;;;;7.44;86.04;98517.41;6197296;23;20014;-92
2024/03/12 10:59:21;;;;;;;0.70;0.70;;;;;;;7.63;86.86;98529.63;6138612;23;20013;-92
2024/03/12 11:01:54;;;;;;;0.63;0.63;;;;;;;7.72;86.09;98532.63;6171655;23;20013;-92
2024/03/12 11:04:24;;;;;;;0.70;0.70;;;;;;;7.69;85.35;98531.59;6163797;23;20009;-92
2024/03/12 11:06:54;;;;;;;0.70;0.70;;;;;;;7.96;86.08;98529.06;6164471;23;20017;-91
2024/03/12 11:09:21;;;;;;;0.60;0.60;;;;;;;7.97;84.90;98537.06;6159550;23;20031;-95
2024/03/12 11:11:54;;;;;;;0.70;0.70;;;;;;;8.10;84.54;98534.84;6176865;23;20021;-91
2024/03/12 11:14:27;;;;;;;0.70;0.70;;;;;;;8.14;83.76;98528.78;6180160;23;20008;-90
2024/03/12 11:16:56;;;;;;;0.70;0.70;;;;;;;8.13;83.56;98527.88;6181049;23;20017;-88
2024/03/12 11:19:26;;;;;;;0.70;0.70;;;;;;;8.05;83.22;98528.44;6204967;23;20025;-88
2024/03/12 11:21:53;;;;;;;0.60;0.60;;;;;;;7.92;84.01;98525.38;6174996;23;20044;-90
2024/03/12 11:24:40;;;;;;;0.60;0.60;;;;;;;7.69;84.35;98535.16;6176684;23;19989;-90
2024/03/12 11:27:17;;;;;;;0.60;0.60;;;;;;;7.70;84.92;98528.06;6176747;23;20009;-90
2024/03/12 11:30:03;;;;;;;0.70;0.70;;;;;;;7.82;84.59;98532.97;6178373;23;20005;-87
2024/03/12 11:32:50;;;;;;;0.70;0.70;;;;;;;7.91;83.87;98530.63;6141718;23;20052;-90
2024/03/12 11:35:21;;;;;;;0.70;0.70;;;;;;;8.06;82.16;98527.63;6162525;23;20036;-93
2024/03/12 11:37:58;;;;;;;0.70;0.70;;;;;;;8.31;81.96;98527.63;6137234;23;20013;-90
2024/03/12 11:40:24;;;;;;;0.70;0.70;;;;;;;8.60;81.38;98520.66;6136668;23;20045;-91
2024/03/12 11:42:51;;;;;;;0.70;0.70;;;;;;;8.69;79.60;98525.41;6157589;23;20025;-91
2024/03/12 11:45:45;;;;;;;0.70;0.70;;;;;;;8.86;78.74;98524.22;6155464;23;20036;-94
2024/03/12 11:48:22;;;;;;;0.60;0.60;;;;;;;9.09;78.80;98524.00;6155143;23;20021;-93
2024/03/12 11:50:54;;;;;;;0.60;0.60;;;;;;;8.54;79.81;98522.22;6155359;23;20017;-93
2024/03/12 11:53:28;;;;;;;0.60;0.60;;;;;;;8.59;80.12;98520.63;6154834;23;20013;-90
2024/03/12 11:55:57;;;;;;;0.70;0.70;;;;;;;8.74;79.00;98526.44;6154399;23;20088;-94
2024/03/12 11:58:31;;;;;;;0.70;0.70;;;;;;;8.83;78.88;98526.75;6154321;23;20014;-94
2024/03/12 12:01:01;;;;;;;0.70;0.70;;;;;;;8.93;78.28;98522.63;6154728;23;20017;-91