Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:54;;;;;;;5.55;1.77;;;14.20;92.40;;;;;;5010647;28;20076;-80
2022/06/14 00:05:20;;;;;;;9.93;1.85;;;14.20;92.50;;;;;;5010830;28;20026;-80
2022/06/14 00:07:46;;;;;;;13.50;1.58;;;14.20;92.50;;;;;;5010946;28;20045;-82
2022/06/14 00:10:11;;;;;;;9.52;1.92;;;14.20;92.60;;;;;;5010835;28;20325;-80
2022/06/14 00:12:37;;;;;;;9.43;1.95;;;14.10;92.70;;;;;;5011213;28;20026;-80
2022/06/14 00:15:04;;;;;;;4.80;1.25;;;14.10;92.80;;;;;;5011034;28;20364;-81
2022/06/14 00:17:30;;;;;;;7.00;1.98;;;14.20;92.80;;;;;;5009881;28;20026;-80
2022/06/14 00:19:55;;;;;;;4.40;1.48;;;14.10;92.90;;;;;;5009825;28;20048;-79
2022/06/14 00:22:28;;;;;;;9.93;1.52;;;14.10;92.90;;;;;;5010693;28;20120;-81
2022/06/14 00:24:56;;;;;;;7.38;2.00;;;14.20;92.80;;;;;;5011162;28;20033;-79
2022/06/14 00:27:22;;;;;;;4.93;1.50;;;14.20;92.60;;;;;;5010623;28;20364;-80
2022/06/14 00:29:48;;;;;;;8.40;1.60;;;14.20;92.80;;;;;;5010438;28;20249;-81
2022/06/14 00:32:14;;;;;;;9.75;1.70;;;14.20;92.70;;;;;;5010321;28;20049;-80
2022/06/14 00:34:40;;;;;;;4.68;1.45;;;14.20;92.70;;;;;;5010577;28;20393;-80
2022/06/14 00:37:13;;;;;;;8.27;1.50;;;14.20;92.90;;;;;;5010325;28;20025;-80
2022/06/14 00:39:38;;;;;;;8.70;2.03;;;14.20;93.00;;;;;;5010799;28;20343;-79
2022/06/14 00:42:04;;;;;;;9.07;1.90;;;14.20;92.90;;;;;;5010348;28;20460;-81
2022/06/14 00:44:30;;;;;;;9.90;2.10;;;14.20;92.90;;;;;;5010140;28;20109;-81
2022/06/14 00:47:03;;;;;;;8.80;1.90;;;14.30;92.80;;;;;;5010466;28;20040;-81
2022/06/14 00:49:56;;;;;;;7.40;2.15;;;14.30;92.90;;;;;;5010398;28;20033;-81
2022/06/14 00:52:39;;;;;;;8.52;1.75;;;14.20;93.10;;;;;;5009997;28;20026;-82
2022/06/14 00:55:11;;;;;;;4.53;1.45;;;14.10;93.30;;;;;;5012730;28;20030;-81
2022/06/14 00:57:48;;;;;;;5.50;1.75;;;14.10;93.30;;;;;;5014449;28;20014;-80
2022/06/14 01:00:18;;;;;;;9.77;2.60;;;14.10;93.40;;;;;;5014330;28;20113;-80
2022/06/14 01:02:50;;;;;;;3.78;1.75;;;14.00;93.40;;;;;;5013958;28;20535;-79
2022/06/14 01:05:25;;;;;;;6.60;1.80;;;14.00;93.30;;;;;;5013783;28;20042;-80
2022/06/14 01:07:56;;;;;;;6.32;1.70;;;13.90;93.40;;;;;;5013707;28;20566;-81
2022/06/14 01:10:30;;;;;;;8.38;2.05;;;13.90;93.70;;;;;;5013993;28;20072;-81
2022/06/14 01:13:03;;;;;;;8.48;1.65;;;13.80;93.80;;;;;;5012462;28;20159;-80
2022/06/14 01:15:33;;;;;;;7.18;1.67;;;13.80;94.00;;;;;;5014065;28;20030;-81
2022/06/14 01:18:07;;;;;;;10.82;2.30;;;13.70;94.00;;;;;;5012502;28;20045;-81
2022/06/14 01:20:34;;;;;;;11.25;1.92;;;13.70;94.00;;;;;;5013561;28;20030;-80
2022/06/14 01:23:01;;;;;;;5.38;1.73;;;13.60;94.20;;;;;;5012640;28;20049;-81
2022/06/14 01:25:30;;;;;;;5.85;1.58;;;13.60;94.30;;;;;;5013694;28;20034;-81
2022/06/14 01:27:57;;;;;;;8.73;1.90;;;13.60;94.30;;;;;;5013327;28;20022;-79
2022/06/14 01:30:34;;;;;;;6.07;1.60;;;13.50;94.40;;;;;;5015015;28;20025;-80
2022/06/14 01:33:33;;;;;;;9.07;2.03;;;13.50;94.50;;;;;;5013226;28;20053;-80
2022/06/14 01:36:12;;;;;;;8.20;1.80;;;13.40;94.50;;;;;;5022788;28;20030;-80
2022/06/14 01:38:39;;;;;;;7.07;1.92;;;13.40;94.70;;;;;;5031783;28;20041;-80
2022/06/14 01:41:30;;;;;;;9.60;1.73;;;13.40;95.00;;;;;;5032813;28;20037;-82
2022/06/14 01:44:01;;;;;;;9.05;2.13;;;13.30;94.80;;;;;;5031776;28;20099;-81
2022/06/14 01:46:31;;;;;;;9.25;1.70;;;13.30;94.90;;;;;;5033228;28;20021;-81
2022/06/14 01:52:06;;;;;;;11.38;2.60;;;13.20;94.90;;;;;;5032693;28;20056;-81
2022/06/14 01:55:25;;;;;;;6.97;1.70;;;13.20;95.10;;;;;;5032278;28;20022;-81
2022/06/14 01:58:11;;;;;;;5.45;1.52;;;13.10;95.10;;;;;;5031266;28;20041;-78
2022/06/14 02:00:51;;;;;;;5.75;1.65;;;13.20;95.00;;;;;;5033026;28;20337;-81
2022/06/14 02:06:55;;;;;;;4.65;1.98;;;13.20;95.20;;;;;;5031700;28;20037;-80
2022/06/14 02:09:36;;;;;;;10.45;1.92;;;13.10;95.20;;;;;;5032825;28;20116;-79
2022/06/14 02:12:04;;;;;;;14.00;1.83;;;13.10;95.30;;;;;;5032362;28;20549;-80
2022/06/14 02:14:39;;;;;;;4.93;1.77;;;13.10;95.10;;;;;;5032616;28;20037;-81
2022/06/14 02:17:20;;;;;;;6.90;1.80;;;13.00;95.30;;;;;;5032399;28;20037;-80
2022/06/14 02:19:54;;;;;;;6.68;1.42;;;12.90;95.30;;;;;;5032250;28;20068;-80
2022/06/14 02:22:27;;;;;;;5.18;1.35;;;12.90;95.50;;;;;;5032273;28;20095;-81
2022/06/14 02:25:13;;;;;;;3.78;1.70;;;12.80;95.50;;;;;;5032714;28;20033;-81
2022/06/14 02:27:51;;;;;;;12.10;2.00;;;12.80;95.50;;;;;;5031699;28;20033;-82
2022/06/14 02:30:21;;;;;;;6.65;2.03;;;12.80;95.60;;;;;;5030729;28;20034;-81
2022/06/14 02:33:19;;;;;;;10.60;1.50;;;12.70;95.70;;;;;;5032437;28;20053;-81
2022/06/14 02:35:52;;;;;;;5.88;1.40;;;12.70;95.80;;;;;;5032157;28;20029;-82
2022/06/14 02:38:21;;;;;;;8.80;1.38;;;12.70;95.90;;;;;;5032075;28;20051;-80
2022/06/14 02:40:56;;;;;;;5.45;1.30;;;12.70;95.80;;;;;;5031821;28;20025;-80
2022/06/14 02:43:32;;;;;;;5.82;1.50;;;12.70;95.90;;;;;;5032089;28;20098;-80
2022/06/14 02:46:09;;;;;;;7.10;1.23;;;12.70;95.90;;;;;;5031909;28;20083;-79
2022/06/14 02:48:44;;;;;;;5.63;1.50;;;12.70;95.90;;;;;;5032251;28;20064;-80
2022/06/14 02:51:21;;;;;;;11.23;1.63;;;12.60;95.90;;;;;;5031882;28;20048;-79
2022/06/14 02:54:04;;;;;;;8.15;2.08;;;12.60;95.80;;;;;;5031943;28;20477;-79
2022/06/14 02:56:49;;;;;;;6.68;1.52;;;12.60;96.00;;;;;;5031806;28;20414;-80
2022/06/14 02:59:22;;;;;;;16.23;2.13;;;12.60;96.00;;;;;;5030461;28;20076;-80
2022/06/14 03:02:00;;;;;;;5.97;1.52;;;12.60;96.10;;;;;;5031690;28;20033;-79
2022/06/14 03:04:33;;;;;;;3.67;1.60;;;12.50;96.10;;;;;;5031607;28;20025;-79
2022/06/14 03:07:06;;;;;;;8.43;1.70;;;12.60;96.10;;;;;;5031390;28;20102;-79
2022/06/14 03:09:34;;;;;;;5.75;1.60;;;12.60;96.20;;;;;;5030791;28;20385;-80
2022/06/14 03:12:09;;;;;;;8.10;1.75;;;12.50;96.20;;;;;;5031792;28;20226;-80
2022/06/14 03:15:05;;;;;;;7.05;1.73;;;12.60;96.10;;;;;;5031314;28;20034;-80
2022/06/14 03:18:10;;;;;;;5.53;1.77;;;12.60;96.20;;;;;;5030167;28;20029;-79
2022/06/14 03:20:48;;;;;;;7.90;1.70;;;12.60;96.50;;;;;;5011379;28;20042;-80
2022/06/14 03:23:19;;;;;;;;;;;12.60;96.40;;;;;;5031511;28;20430;-79
2022/06/14 03:26:13;;;;;;;9.07;2.45;;;12.70;96.40;;;;;;5030195;28;19920;-82
2022/06/14 03:29:03;;;;;;;5.72;1.88;;;12.70;96.40;;;;;;5031238;28;20497;-80
2022/06/14 03:31:52;;;;;;;6.05;1.77;;;12.70;96.40;;;;;;5030855;28;20037;-81
2022/06/14 03:34:25;;;;;;;5.25;1.67;;;12.70;96.50;;;;;;5031225;28;20056;-80
2022/06/14 03:36:52;;;;;;;4.43;1.60;;;12.70;96.50;;;;;;5030131;28;20112;-80
2022/06/14 03:39:24;;;;;;;7.50;1.70;;;12.90;96.50;;;;;;5029770;28;20034;-81
2022/06/14 03:41:53;;;;;;;7.45;1.65;;;12.90;96.70;;;;;;5030835;28;20547;-80
2022/06/14 03:44:22;;;;;;;5.50;1.33;;;12.90;96.30;;;;;;5031228;28;20049;-80
2022/06/14 03:47:09;;;;;;;3.53;1.30;;;12.90;96.30;;;;;;5031126;28;20030;-81
2022/06/14 03:49:37;;;;;;;6.70;1.85;;;12.90;96.40;;;;;;5031106;28;20033;-80
2022/06/14 03:52:15;;;;;;;;;;;13.00;96.60;;;;;;5029946;28;20120;-80
2022/06/14 03:54:44;;;;;;;6.55;1.77;;;13.00;96.50;;;;;;5031194;28;20322;-81
2022/06/14 03:57:45;;;;;;;9.32;1.90;;;13.00;96.40;;;;;;5029814;28;20056;-82
2022/06/14 04:00:39;;;;;;;8.88;2.53;;;13.00;96.50;;;;;;5029906;28;20120;-82
2022/06/14 04:03:42;;;;;;;5.25;1.98;;;13.10;96.30;;;;;;5030989;28;20029;-81
2022/06/14 04:06:35;;;;;;;8.00;2.08;;;13.20;96.10;;;;;;5030583;28;20036;-82
2022/06/14 04:09:10;;;;;;;5.72;1.45;;;13.20;96.00;;;;;;5031095;28;20426;-82
2022/06/14 04:11:49;;;;;;;6.63;1.98;;;13.30;95.70;;;;;;5030803;28;20171;-82
2022/06/14 04:14:39;;;;;;;8.32;1.55;;;13.50;95.90;;;;;;5030587;28;20120;-81
2022/06/14 04:17:36;;;;;;;8.52;1.92;;;13.50;95.70;;;;;;5030597;28;20553;-80
2022/06/14 04:20:14;;;;;;;7.05;1.75;;;13.60;95.40;;;;;;5030697;28;20041;-81
2022/06/14 04:22:44;;;;;;;6.68;2.08;;;13.60;95.40;;;;;;5030543;28;20038;-81
2022/06/14 04:25:18;;;;;;;10.77;2.10;;;13.70;95.40;;;;;;5029316;28;20034;-82
2022/06/14 04:28:00;;;;;;;9.10;2.30;;;13.70;95.40;;;;;;5031386;28;20498;-81
2022/06/14 04:30:48;;;;;;;7.22;1.75;;;13.70;95.50;;;;;;5033818;28;20439;-81
2022/06/14 04:33:32;;;;;;;8.63;1.90;;;13.80;95.60;;;;;;5034490;28;20394;-82
2022/06/14 04:36:24;;;;;;;9.00;1.48;;;13.80;95.70;;;;;;5034239;28;20403;-82
2022/06/14 04:39:15;;;;;;;6.43;1.90;;;13.80;95.90;;;;;;5010495;28;20083;-83
2022/06/14 04:41:44;;;;;;;5.57;1.75;;;13.80;95.20;;;;;;5029335;28;20040;-82
2022/06/14 04:44:31;;;;;;;6.72;1.63;;;13.80;95.30;;;;;;5034269;28;20108;-81
2022/06/14 04:47:04;;;;;;;8.95;2.22;;;13.90;95.40;;;;;;5034189;28;20045;-85
2022/06/14 04:49:49;;;;;;;8.43;2.10;;;14.00;95.10;;;;;;5034281;28;20470;-82
2022/06/14 04:52:20;;;;;;;6.43;1.65;;;14.10;94.80;;;;;;5033846;28;20038;-83
2022/06/14 04:54:53;;;;;;;11.30;2.15;;;14.10;94.80;;;;;;5034402;28;20036;-81
2022/06/14 04:57:31;;;;;;;10.52;1.75;;;14.20;94.60;;;;;;5034922;28;20030;-82
2022/06/14 05:00:06;;;;;;;7.07;1.60;;;14.30;94.50;;;;;;5033970;28;20151;-81
2022/06/14 05:03:02;;;;;;;7.60;2.17;;;14.30;94.50;;;;;;5033816;28;20030;-82
2022/06/14 05:05:56;;;;;;;4.50;1.73;;;14.40;94.40;;;;;;5034323;28;20075;-83
2022/06/14 05:08:49;;;;;;;8.73;1.83;;;14.40;94.00;;;;;;5034187;28;20057;-82
2022/06/14 05:11:18;;;;;;;8.27;2.20;;;14.40;94.00;;;;;;5032948;28;20481;-81
2022/06/14 05:14:05;;;;;;;10.25;1.58;;;14.50;94.00;;;;;;5033879;28;20025;-85
2022/06/14 05:16:34;;;;;;;;;;;14.60;93.80;;;;;;5034450;28;20502;-85
2022/06/14 05:19:12;;;;;;;17.95;1.88;;;14.70;93.30;;;;;;5033946;28;19974;-85
2022/06/14 05:21:57;;;;;;;8.52;1.73;;;14.80;93.10;;;;;;5034234;28;20029;-82
2022/06/14 05:24:24;;;;;;;12.48;1.60;;;14.80;92.90;;;;;;5033791;28;20068;-86
2022/06/14 05:27:04;;;;;;;7.40;1.73;;;14.90;92.70;;;;;;5039041;28;20037;-85
2022/06/14 05:29:36;;;;;;;11.05;1.83;;;14.90;92.20;;;;;;5032609;28;20033;-86
2022/06/14 05:32:08;;;;;;;13.70;1.83;;;14.80;91.90;;;;;;5033543;28;20041;-79
2022/06/14 05:34:34;;;;;;;12.65;1.65;;;14.70;92.20;;;;;;5033311;28;20067;-80
2022/06/14 05:37:18;;;;;;;5.07;1.13;;;14.70;92.10;;;;;;5032585;28;20041;-83
2022/06/14 05:39:48;;;;;;;9.07;1.75;;;14.80;92.00;;;;;;5032797;28;20541;-84
2022/06/14 05:42:19;;;;;;;5.82;1.55;;;14.80;91.90;;;;;;5032582;28;20029;-86
2022/06/14 05:44:46;;;;;;;6.32;1.90;;;14.80;91.80;;;;;;5032148;28;20475;-85
2022/06/14 05:47:33;;;;;;;14.23;2.22;;;14.80;91.90;;;;;;5033476;28;20121;-84
2022/06/14 05:50:02;;;;;;;10.65;2.00;;;14.80;91.80;;;;;;5033540;28;20042;-83
2022/06/14 05:52:34;;;;;;;7.72;1.92;;;14.70;91.90;;;;;;5033478;28;20443;-86
2022/06/14 05:55:18;;;;;;;6.40;1.70;;;14.60;91.90;;;;;;5033352;28;20075;-83
2022/06/14 05:58:10;;;;;;;11.55;2.03;;;14.70;92.20;;;;;;5033397;28;20470;-82
2022/06/14 06:00:47;;;;;;;5.97;2.00;;;14.70;92.10;;;;;;5032970;28;20490;-82
2022/06/14 06:03:33;;;;;;;16.80;2.70;;;14.80;92.00;;;;;;5031513;28;20113;-81
2022/06/14 06:06:13;;;;;;;7.18;1.85;;;14.80;92.00;;;;;;5018901;28;20029;-83
2022/06/14 06:08:47;;;;;;;10.02;1.77;;;14.90;91.90;;;;;;5012920;28;20026;-83
2022/06/14 06:11:27;;;;;;;11.25;2.70;;;14.90;91.70;;;;;;5011742;28;20053;-81
2022/06/14 06:14:06;;;;;;;12.90;2.53;;;15.00;91.80;;;;;;5012865;28;20040;-82
2022/06/14 06:19:41;;;;;;;5.75;2.20;;;15.10;91.60;;;;;;5012222;28;20041;-83
2022/06/14 06:22:47;;;;;;;8.65;1.92;;;15.40;91.40;;;;;;5012739;28;20029;-83
2022/06/14 06:25:21;;;;;;;12.50;1.75;;;15.50;91.10;;;;;;5012775;28;20030;-82
2022/06/14 06:28:03;;;;;;;5.25;1.42;;;15.60;90.80;;;;;;5011694;28;20506;-83
2022/06/14 06:30:43;;;;;;;7.40;1.90;;;15.80;90.70;;;;;;5012568;28;20096;-84
2022/06/14 06:33:12;;;;;;;8.25;1.58;;;15.80;90.60;;;;;;5012820;28;20046;-82
2022/06/14 06:35:53;;;;;;;10.50;2.30;;;15.80;90.60;;;;;;5012262;28;20419;-82
2022/06/14 06:38:25;;;;;;;6.88;1.67;;;15.90;90.40;;;;;;5012144;28;20536;-84
2022/06/14 06:43:43;;;;;;;6.70;1.58;;;15.90;90.10;;;;;;5012215;28;20363;-83
2022/06/14 06:46:13;;;;;;;11.25;2.67;;;16.10;90.20;;;;;;5012484;28;20050;-83
2022/06/14 06:48:45;;;;;;;6.88;1.73;;;16.00;89.70;;;;;;5012848;28;20467;-83
2022/06/14 06:51:15;;;;;;;7.45;1.48;;;15.90;90.00;;;;;;5012263;28;20038;-81
2022/06/14 06:54:00;;;;;;;15.38;2.00;;;16.00;90.10;;;;;;5010881;28;20038;-83
2022/06/14 06:56:32;;;;;;;6.80;1.77;;;15.90;89.80;;;;;;5012540;28;20124;-83
2022/06/14 06:59:13;;;;;;;12.32;1.98;;;16.00;90.20;;;;;;5012314;28;20038;-81
2022/06/14 07:01:40;;;;;;;5.68;1.48;;;16.00;90.30;;;;;;5011174;28;20030;-82
2022/06/14 07:04:18;;;;;;;13.52;2.10;;;16.30;90.10;;;;;;5010782;28;20037;-83
2022/06/14 07:06:46;;;;;;;;;;;16.40;89.60;;;;;;5011475;28;20128;-83
2022/06/14 07:09:28;;;;;;;7.97;2.20;;;16.50;89.50;;;;;;5011707;28;20354;-82
2022/06/14 07:12:05;;;;;;;7.40;1.42;;;16.70;89.30;;;;;;5011589;28;20396;-83
2022/06/14 07:14:44;;;;;;;7.78;1.45;;;16.70;89.30;;;;;;5010636;28;20037;-84
2022/06/14 07:17:20;;;;;;;6.82;1.10;;;16.80;88.60;;;;;;5011566;28;20460;-83
2022/06/14 07:19:59;;;;;;;12.85;1.65;;;17.00;88.40;;;;;;5011473;28;20038;-84
2022/06/14 07:22:38;;;;;;;5.65;1.45;;;17.00;88.50;;;;;;5010213;28;20061;-83
2022/06/14 07:25:13;;;;;;;7.35;1.20;;;16.90;87.70;;;;;;5011708;28;20172;-82
2022/06/14 07:28:22;;;;;;;6.97;1.95;;;16.80;87.70;;;;;;5012129;28;20053;-84
2022/06/14 07:30:52;;;;;;;7.10;1.70;;;17.00;87.70;;;;;;5002797;28;20132;-82
2022/06/14 07:33:21;;;;;;;6.18;1.35;;;17.20;87.70;;;;;;5011410;28;20359;-83
2022/06/14 07:35:56;;;;;;;10.32;1.77;;;17.40;86.70;;;;;;5010006;28;20080;-82
2022/06/14 07:38:34;;;;;;;7.47;1.40;;;17.50;86.20;;;;;;5011520;28;20408;-84
2022/06/14 07:41:16;;;;;;;4.22;1.40;;;17.10;85.70;;;;;;5011013;28;20117;-83
2022/06/14 07:44:28;;;;;;;7.28;1.60;;;17.30;86.20;;;;;;5011143;28;20484;-84
2022/06/14 07:47:02;;;;;;;9.63;2.10;;;17.60;86.10;;;;;;5009672;28;20097;-82
2022/06/14 07:50:06;;;;;;;4.57;1.45;;;17.70;85.20;;;;;;5010909;28;20107;-84
2022/06/14 07:52:43;;;;;;;4.68;1.40;;;17.80;85.00;;;;;;5009619;28;20032;-84
2022/06/14 07:55:23;;;;;;;13.15;2.63;;;17.80;84.70;;;;;;5009839;28;20018;-83
2022/06/14 07:58:02;;;;;;;8.40;1.70;;;17.60;84.50;;;;;;5011468;28;20022;-82
2022/06/14 08:03:31;;;;;;;9.90;1.83;;;17.90;85.50;;;;;;5010429;28;20087;-83
2022/06/14 08:06:01;;;;;;;8.50;1.90;;;17.90;84.80;;;;;;5010924;28;20030;-82
2022/06/14 08:08:35;;;;;;;8.10;1.95;;;18.00;85.00;;;;;;5011136;28;20038;-84
2022/06/14 08:11:08;;;;;;;13.20;2.03;;;17.90;84.50;;;;;;5011040;28;20405;-81
2022/06/14 08:13:39;;;;;;;11.02;1.73;;;18.30;85.50;;;;;;5011021;28;20480;-82
2022/06/14 08:16:08;;;;;;;7.65;1.60;;;19.10;83.20;;;;;;5009642;28;20037;-83
2022/06/14 08:18:40;;;;;;;12.50;1.88;;;19.90;82.30;;;;;;5011390;28;20026;-82
2022/06/14 08:21:14;;;;;;;8.00;1.50;;;20.00;78.90;;;;;;5010926;28;20080;-82
2022/06/14 08:23:55;;;;;;;7.63;1.25;;;20.10;78.30;;;;;;5010827;28;20041;-81
2022/06/14 08:26:39;;;;;;;9.13;1.80;;;20.80;76.50;;;;;;5010594;28;20352;-83
2022/06/14 08:29:18;;;;;;;8.48;1.85;;;20.90;74.20;;;;;;5009422;28;20360;-82
2022/06/14 08:32:09;;;;;;;9.50;1.85;;;21.30;75.50;;;;;;5010447;28;20066;-80
2022/06/14 08:34:36;;;;;;;7.55;1.67;;;21.60;73.30;;;;;;5010430;28;20026;-82
2022/06/14 08:37:20;;;;;;;8.20;1.83;;;22.00;72.80;;;;;;5010438;28;20539;-84
2022/06/14 08:39:57;;;;;;;12.13;1.90;;;23.10;69.70;;;;;;5009667;28;20033;-82
2022/06/14 08:42:37;;;;;;;5.75;1.73;;;22.60;68.50;;;;;;5009404;28;20096;-81
2022/06/14 08:45:10;;;;;;;9.82;1.90;;;22.60;68.40;;;;;;5009396;28;20118;-84
2022/06/14 08:47:57;;;;;;;5.10;1.50;;;23.20;66.70;;;;;;5010770;28;20121;-82
2022/06/14 08:50:51;;;;;;;12.07;1.70;;;23.00;66.60;;;;;;5010685;28;20038;-82
2022/06/14 08:53:25;;;;;;;7.53;1.75;;;22.80;66.50;;;;;;5010487;28;20034;-83
2022/06/14 08:56:37;;;;;;;9.52;1.35;;;22.60;65.60;;;;;;5010409;28;20112;-82
2022/06/14 08:59:22;;;;;;;7.55;1.48;;;23.40;65.10;;;;;;5009345;28;20034;-82
2022/06/14 09:01:50;;;;;;;6.20;1.35;;;23.20;63.40;;;;;;5009413;28;20548;-82
2022/06/14 09:04:32;;;;;;;6.97;1.42;;;23.10;64.20;;;;;;5010647;28;20474;-82
2022/06/14 09:07:14;;;;;;;10.98;1.88;;;22.40;64.50;;;;;;5010709;28;20022;-81
2022/06/14 09:09:59;;;;;;;8.55;1.80;;;22.60;65.00;;;;;;5009855;28;20117;-81
2022/06/14 09:12:41;;;;;;;5.95;1.60;;;22.50;64.40;;;;;;5010874;28;20042;-81
2022/06/14 09:15:17;;;;;;;4.72;1.30;;;23.40;64.60;;;;;;5011116;28;20030;-82
2022/06/14 09:18:05;;;;;;;5.25;1.23;;;22.60;62.80;;;;;;5013729;28;20042;-82
2022/06/14 09:20:34;;;;;;;;;;;22.50;62.30;;;;;;5014137;28;20116;-82
2022/06/14 09:23:43;;;;;;;9.73;1.55;;;22.70;62.80;;;;;;5013572;28;20068;-83
2022/06/14 09:26:27;;;;;;;6.75;2.10;;;22.80;61.80;;;;;;5013641;28;20033;-82
2022/06/14 09:28:58;;;;;;;13.98;2.92;;;22.70;62.00;;;;;;5013396;28;20033;-80
2022/06/14 09:31:58;;;;;;;8.27;1.85;;;22.30;62.80;;;;;;5012668;28;20061;-82
2022/06/14 09:34:36;;;;;;;4.53;1.33;;;22.50;62.20;;;;;;5013434;28;20165;-82
2022/06/14 09:37:39;;;;;;;5.82;1.88;;;21.80;62.60;;;;;;5013411;28;20026;-81
2022/06/14 09:40:32;;;;;;;8.35;1.50;;;21.50;63.70;;;;;;5012683;28;20466;-83
2022/06/14 09:42:58;;;;;;;7.10;2.05;;;21.40;64.50;;;;;;5013284;28;20144;-81
2022/06/14 09:45:30;;;;;;;6.70;1.48;;;21.40;63.80;;;;;;5013686;28;20463;-83
2022/06/14 09:48:08;;;;;;;6.13;1.67;;;20.90;64.60;;;;;;5013347;28;20026;-80
2022/06/14 09:51:10;;;;;;;5.05;1.55;;;20.40;66.10;;;;;;5013632;28;20030;-82
2022/06/14 09:54:05;;;;;;;8.27;1.98;;;20.30;66.10;;;;;;5012227;28;20361;-84
2022/06/14 09:56:36;;;;;;;5.68;1.52;;;20.50;65.40;;;;;;5012466;28;20117;-82
2022/06/14 09:59:21;;;;;;;5.03;1.13;;;20.30;65.70;;;;;;5013531;28;20045;-81
2022/06/14 10:02:11;;;;;;;7.80;1.63;;;20.10;66.00;;;;;;5013592;28;20026;-82
2022/06/14 10:05:08;;;;;;;5.25;1.45;;;19.80;66.90;;;;;;5013382;28;20253;-84
2022/06/14 10:07:48;;;;;;;9.20;1.88;;;19.50;66.80;;;;;;5013448;28;20113;-83
2022/06/14 10:10:41;;;;;;;7.15;1.70;;;19.80;67.30;;;;;;5012872;28;20034;-84
2022/06/14 10:13:51;;;;;;;6.07;1.35;;;20.10;66.20;;;;;;5012850;28;20333;-83
2022/06/14 10:16:29;;;;;;;5.75;1.60;;;20.20;65.50;;;;;;5011953;28;20030;-84
2022/06/14 10:19:29;;;;;;;8.73;1.55;;;20.20;65.90;;;;;;5012818;28;20372;-80
2022/06/14 10:22:09;;;;;;;9.73;2.80;;;20.40;66.00;;;;;;5013058;28;20028;-81
2022/06/14 10:24:43;;;;;;;13.05;3.72;;;20.80;64.40;;;;;;5012298;28;20033;-82
2022/06/14 10:30:15;;;;;;;7.63;2.65;;;21.30;63.90;;;;;;5012818;28;20060;-82
2022/06/14 10:32:52;;;;;;;8.15;2.00;;;20.60;64.30;;;;;;5012382;28;20372;-83
2022/06/14 10:35:47;;;;;;;8.68;2.00;;;20.70;65.40;;;;;;5011657;28;20100;-82
2022/06/14 10:38:25;;;;;;;6.85;1.80;;;20.70;66.40;;;;;;5012612;28;20041;-83
2022/06/14 10:41:00;;;;;;;8.30;1.95;;;20.30;66.60;;;;;;5012162;28;20044;-84
2022/06/14 10:43:56;;;;;;;9.55;2.30;;;19.80;67.90;;;;;;5012188;28;20029;-83
2022/06/14 10:46:28;;;;;;;8.98;1.88;;;20.00;68.30;;;;;;5012151;28;20137;-82
2022/06/14 10:49:27;;;;;;;5.88;1.20;;;19.80;68.50;;;;;;5012529;28;20053;-83
2022/06/14 10:52:18;;;;;;;8.93;1.58;;;19.70;68.20;;;;;;5011689;28;20057;-84
2022/06/14 10:55:15;;;;;;;8.00;1.50;;;19.90;67.70;;;;;;5011851;28;20030;-83
2022/06/14 10:57:50;;;;;;;6.47;1.73;;;20.00;66.70;;;;;;5012158;28;20095;-84
2022/06/14 11:00:19;;;;;;;8.00;1.83;;;20.10;66.70;;;;;;5012430;28;20030;-82
2022/06/14 11:03:35;;;;;;;6.53;1.70;;;19.90;66.20;;;;;;5011766;28;20081;-83
2022/06/14 11:06:26;;;;;;;5.55;1.65;;;19.90;65.50;;;;;;5010912;28;20106;-84
2022/06/14 11:09:10;;;;;;;7.82;1.95;;;20.10;65.10;;;;;;5011897;28;20034;-81
2022/06/14 11:11:57;;;;;;;5.22;1.73;;;20.20;65.50;;;;;;5011416;28;20540;-82
2022/06/14 11:14:39;;;;;;;9.30;2.07;;;20.50;65.40;;;;;;5010433;28;20034;-85
2022/06/14 11:17:25;;;;;;;7.88;1.60;;;20.50;65.70;;;;;;5011488;28;20553;-84
2022/06/14 11:20:30;;;;;;;4.72;1.50;;;20.40;65.30;;;;;;5011292;28;20034;-84
2022/06/14 11:23:14;;;;;;;8.63;1.90;;;20.40;65.70;;;;;;5009930;28;20132;-82
2022/06/14 11:26:12;;;;;;;7.90;2.33;;;20.00;66.00;;;;;;5010411;28;20475;-81
2022/06/14 11:29:07;;;;;;;8.23;1.83;;;20.30;64.60;;;;;;5010392;28;20034;-84
2022/06/14 11:31:56;;;;;;;5.15;1.23;;;20.10;64.90;;;;;;5010818;28;20061;-82
2022/06/14 11:34:40;;;;;;;2.78;1.25;;;20.20;66.10;;;;;;5010172;28;20084;-83
2022/06/14 11:37:23;;;;;;;4.75;1.63;;;20.40;66.00;;;;;;5011091;28;20029;-85
2022/06/14 11:40:08;;;;;;;7.00;1.55;;;20.40;65.80;;;;;;5010855;28;20021;-83
2022/06/14 11:43:20;;;;;;;5.60;1.52;;;20.50;65.70;;;;;;5011603;28;20328;-84
2022/06/14 11:46:13;;;;;;;9.70;1.75;;;20.50;65.70;;;;;;5010120;28;20057;-82
2022/06/14 11:49:03;;;;;;;6.65;1.70;;;20.40;66.20;;;;;;5011236;28;20375;-84
2022/06/14 11:51:58;;;;;;;8.90;1.55;;;20.40;66.20;;;;;;5010373;28;20045;-84
2022/06/14 11:54:41;;;;;;;9.63;1.65;;;20.40;66.20;;;;;;5005592;28;20050;-83
2022/06/14 11:57:14;;;;;;;4.90;1.40;;;20.10;66.20;;;;;;5011127;28;20037;-85
2022/06/14 12:00:22;;;;;;;5.75;1.63;;;20.00;67.10;;;;;;5010996;28;20104;-85
2022/06/14 12:03:01;;;;;;;;;;;20.30;67.40;;;;;;5010794;28;20080;-82
2022/06/14 12:06:17;;;;;;;9.38;1.70;;;20.60;67.40;;;;;;5009730;28;20473;-82
2022/06/14 12:09:07;;;;;;;3.45;1.63;;;20.70;66.70;;;;;;5009979;28;20065;-84
2022/06/14 12:11:52;;;;;;;7.38;2.10;;;20.80;66.20;;;;;;5011226;28;20510;-83
2022/06/14 12:14:36;;;;;;;9.95;4.38;;;20.80;65.70;;;;;;5009551;28;20129;-81
2022/06/14 12:17:26;;;;;;;7.63;1.77;;;20.70;65.10;;;;;;5010666;28;20521;-83
2022/06/14 12:20:19;;;;;;;5.35;1.40;;;20.50;64.90;;;;;;5010360;28;20476;-82
2022/06/14 12:23:05;;;;;;;7.93;1.65;;;20.50;65.30;;;;;;5010836;28;20468;-82
2022/06/14 12:28:57;;;;;;;8.20;1.77;;;20.50;65.30;;;;;;5010726;28;20045;-80
2022/06/14 12:31:45;;;;;;;1.88;1.25;;;20.60;63.50;;;;;;5009545;28;20137;-82
2022/06/14 12:34:19;;;;;;;6.93;1.50;;;20.70;63.60;;;;;;5010976;28;20192;-82
2022/06/14 12:37:02;;;;;;;9.02;1.58;;;20.90;64.00;;;;;;5010685;28;20244;-82
2022/06/14 12:39:54;;;;;;;5.28;1.55;;;21.10;64.00;;;;;;5010992;28;20467;-82
2022/06/14 12:42:26;;;;;;;4.50;1.50;;;21.10;63.60;;;;;;5009710;28;20148;-81
2022/06/14 12:45:06;;;;;;;8.82;2.03;;;21.30;62.70;;;;;;5011730;28;20113;-83
2022/06/14 12:47:42;;;;;;;5.72;2.70;;;21.20;63.10;;;;;;5011394;28;20172;-84
2022/06/14 12:50:25;;;;;;;8.18;1.58;;;21.30;63.10;;;;;;5011772;28;20038;-81
2022/06/14 12:52:57;;;;;;;6.70;1.50;;;21.20;62.70;;;;;;5014509;28;20026;-81
2022/06/14 12:55:30;;;;;;;7.03;1.88;;;21.30;63.30;;;;;;5013572;28;20065;-81
2022/06/14 12:58:25;;;;;;;6.15;1.63;;;21.40;63.70;;;;;;5014794;28;20026;-81
2022/06/14 13:00:59;;;;;;;9.27;1.75;;;21.10;63.50;;;;;;5013919;28;20053;-82
2022/06/14 13:03:38;;;;;;;6.60;1.60;;;21.10;63.60;;;;;;5014402;28;20034;-84
2022/06/14 13:06:35;;;;;;;8.40;1.77;;;21.00;63.40;;;;;;5013288;28;20030;-83
2022/06/14 13:09:15;;;;;;;7.40;2.15;;;21.00;62.90;;;;;;5014309;28;20034;-81
2022/06/14 13:11:57;;;;;;;6.70;1.40;;;21.00;63.30;;;;;;5014214;28;20065;-82
2022/06/14 13:14:29;;;;;;;6.95;1.83;;;21.00;63.60;;;;;;5012617;28;20378;-84
2022/06/14 13:17:08;;;;;;;6.32;2.35;;;21.20;64.30;;;;;;5013847;28;20233;-83
2022/06/14 13:19:43;;;;;;;9.35;1.90;;;21.10;63.70;;;;;;5013769;28;20041;-83
2022/06/14 13:22:20;;;;;;;5.32;1.67;;;21.20;64.10;;;;;;5013031;28;20125;-83
2022/06/14 13:24:52;;;;;;;6.20;1.77;;;21.30;63.60;;;;;;5014457;28;20030;-82
2022/06/14 13:27:48;;;;;;;13.68;4.57;;;21.10;63.20;;;;;;5012896;28;20129;-82
2022/06/14 13:30:34;;;;;;;7.45;2.78;;;21.10;63.70;;;;;;5014126;28;20026;-82
2022/06/14 13:33:40;;;;;;;7.47;1.50;;;21.30;64.30;;;;;;5013572;28;20125;-80
2022/06/14 13:36:16;;;;;;;3.95;1.50;;;21.20;63.90;;;;;;5013788;28;20036;-81
2022/06/14 13:39:02;;;;;;;4.28;1.75;;;21.00;63.70;;;;;;5014104;28;20374;-82
2022/06/14 13:41:39;;;;;;;8.27;1.92;;;21.00;63.90;;;;;;5013622;28;20026;-83
2022/06/14 13:44:15;;;;;;;10.40;1.75;;;21.10;63.60;;;;;;5013993;28;20053;-82
2022/06/14 13:47:04;;;;;;;9.07;1.75;;;21.10;63.10;;;;;;5012901;28;20037;-81
2022/06/14 13:49:47;;;;;;;6.47;1.88;;;21.00;63.10;;;;;;5005699;28;20349;-81
2022/06/14 13:52:25;;;;;;;6.78;1.65;;;21.00;62.50;;;;;;5012714;28;20325;-81
2022/06/14 13:55:12;;;;;;;7.47;1.63;;;21.10;62.30;;;;;;5015029;28;20026;-83
2022/06/14 13:57:47;;;;;;;5.70;1.90;;;21.10;62.40;;;;;;5015324;28;20033;-83
2022/06/14 14:00:18;;;;;;;12.75;2.30;;;21.20;61.90;;;;;;5017215;28;20426;-81
2022/06/14 14:03:15;;;;;;;8.05;2.03;;;21.20;62.20;;;;;;5016010;28;20026;-81
2022/06/14 14:06:04;;;;;;;3.87;1.17;;;21.10;61.80;;;;;;5019485;28;20030;-80
2022/06/14 14:08:38;;;;;;;7.38;1.83;;;21.10;62.20;;;;;;5013803;28;20479;-83
2022/06/14 14:11:14;;;;;;;7.07;1.30;;;21.10;62.20;;;;;;5014924;28;20034;-80
2022/06/14 14:14:13;;;;;;;10.80;2.30;;;21.10;62.00;;;;;;5014123;28;20030;-84
2022/06/14 14:17:08;;;;;;;10.80;1.92;;;21.10;62.10;;;;;;5013982;28;20101;-82
2022/06/14 14:19:49;;;;;;;3.33;1.05;;;21.10;61.60;;;;;;5012288;28;20033;-82