Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:17:09;;;;;;;21.30;8.68;;;11.20;69.10;;;;;;7372408;19;20681;-77
2022/11/05 00:19:37;;;;;;;18.88;8.02;;;11.20;69.30;;;;;;7370454;19;20022;-78
2022/11/05 00:28:03;;;;;;;21.10;8.30;;;11.20;69.60;;;;;;7365118;19;20299;-78
2022/11/05 00:30:32;;;;;;;17.25;8.30;;;11.20;69.30;;;;;;7371510;19;20018;-78
2022/11/05 00:33:04;;;;;;;18.27;7.65;;;11.20;69.40;;;;;;7371596;19;20090;-78
2022/11/05 00:35:33;;;;;;;30.75;8.23;;;11.20;69.30;;;;;;7372272;19;20039;-78
2022/11/05 00:38:04;;;;;;;19.77;7.80;;;11.30;69.40;;;;;;7368036;19;20026;-77
2022/11/05 00:40:33;;;;;;;19.40;7.32;;;11.30;69.60;;;;;;7391983;19;20086;-78
2022/11/05 00:45:43;;;;;;;19.33;7.97;;;11.30;69.40;;;;;;7370999;19;20014;-78
2022/11/05 00:50:53;;;;;;;16.60;7.82;;;11.20;68.70;;;;;;7370432;19;20011;-78
2022/11/05 00:53:25;;;;;;;22.13;8.73;;;11.20;68.50;;;;;;7371710;19;20014;-78
2022/11/05 00:55:53;;;;;;;;;;;11.10;68.60;;;;;;7372410;19;20021;-77
2022/11/05 00:58:23;;;;;;;18.42;8.27;;;11.10;68.70;;;;;;7392074;19;20096;-77
2022/11/05 01:00:54;;;;;;;18.50;7.75;;;11.10;68.70;;;;;;7371821;19;20399;-77
2022/11/05 01:03:25;;;;;;;20.23;7.97;;;11.10;68.80;;;;;;7371573;19;20014;-77
2022/11/05 01:05:55;;;;;;;19.38;8.07;;;11.10;68.60;;;;;;7372477;19;20015;-78
2022/11/05 01:08:28;;;;;;;18.20;7.25;;;11.00;68.50;;;;;;7371130;19;20014;-77
2022/11/05 01:11:00;;;;;;;19.77;7.82;;;11.00;68.70;;;;;;7371963;19;20057;-78
2022/11/05 01:13:31;;;;;;;17.13;7.35;;;11.00;68.50;;;;;;7391908;19;20018;-77
2022/11/05 01:16:06;;;;;;;15.93;6.80;;;11.00;68.20;;;;;;7370478;19;20082;-78
2022/11/05 01:18:35;;;;;;;17.67;6.30;;;10.90;68.50;;;;;;7371029;19;20078;-78
2022/11/05 01:21:12;;;;;;;17.25;7.68;;;10.90;68.50;;;;;;7371000;19;20022;-77
2022/11/05 01:23:43;;;;;;;19.60;6.45;;;10.80;68.60;;;;;;7371213;19;20094;-77
2022/11/05 01:26:12;;;;;;;;;;;10.80;68.80;;;;;;7372555;19;20021;-77
2022/11/05 01:28:40;;;;;;;14.13;5.07;;;10.80;69.10;;;;;;7370450;19;19986;-78
2022/11/05 01:31:09;;;;;;;11.10;5.70;;;10.80;69.00;;;;;;7391032;19;20701;-78
2022/11/05 01:33:38;;;;;;;15.60;6.20;;;10.80;69.10;;;;;;7370712;19;20127;-78
2022/11/05 01:36:07;;;;;;;17.38;6.28;;;10.80;69.00;;;;;;7370896;19;20037;-79
2022/11/05 01:38:36;;;;;;;15.35;6.40;;;10.80;69.10;;;;;;7371270;19;20158;-79
2022/11/05 01:41:08;;;;;;;23.08;6.03;;;10.80;68.80;;;;;;7369808;19;20045;-79
2022/11/05 01:43:49;;;;;;;17.08;6.45;;;10.80;69.10;;;;;;7369263;19;20019;-79
2022/11/05 01:46:21;;;;;;;19.60;7.10;;;10.80;69.10;;;;;;7388381;19;20019;-78
2022/11/05 01:48:53;;;;;;;21.13;6.55;;;10.80;68.80;;;;;;7373895;19;20501;-79
2022/11/05 01:51:27;;;;;;;18.52;6.43;;;10.70;68.90;;;;;;7378327;19;20090;-78
2022/11/05 01:54:00;;;;;;;18.05;6.95;;;10.80;69.00;;;;;;7375438;19;20094;-78
2022/11/05 01:56:35;;;;;;;27.70;8.90;;;10.80;69.00;;;;;;7376431;19;20014;-78
2022/11/05 01:59:08;;;;;;;16.27;6.75;;;10.70;69.00;;;;;;7376427;19;20007;-78
2022/11/05 02:01:37;;;;;;;19.85;7.40;;;10.70;68.80;;;;;;7377298;19;20014;-77
2022/11/05 02:04:09;;;;;;;20.77;7.97;;;10.70;68.80;;;;;;7399711;19;20086;-78
2022/11/05 02:06:44;;;;;;;21.98;8.50;;;10.70;68.40;;;;;;7376674;19;20022;-78
2022/11/05 02:09:18;;;;;;;17.10;8.05;;;10.70;68.60;;;;;;7377733;19;20010;-77
2022/11/05 02:11:51;;;;;;;16.38;6.95;;;10.60;68.80;;;;;;7377090;19;20026;-78
2022/11/05 02:14:20;;;;;;;14.85;7.20;;;10.60;68.90;;;;;;7377145;19;20094;-78
2022/11/05 02:16:54;;;;;;;20.13;7.72;;;10.60;68.80;;;;;;7374556;19;20101;-78
2022/11/05 02:19:54;;;;;;;18.52;6.75;;;10.50;68.60;;;;;;7398898;19;20022;-78
2022/11/05 02:22:56;;;;;;;19.75;6.35;;;10.50;68.80;;;;;;7374800;19;20026;-78
2022/11/05 02:25:52;;;;;;;19.25;6.65;;;10.50;68.90;;;;;;7377937;19;20098;-78
2022/11/05 02:28:45;;;;;;;18.92;6.95;;;10.50;69.20;;;;;;7376842;19;20014;-78
2022/11/05 02:31:28;;;;;;;15.32;6.00;;;10.50;69.10;;;;;;7375582;19;20094;-78
2022/11/05 02:34:04;;;;;;;16.63;6.53;;;10.60;69.80;;;;;;7376135;19;20015;-78
2022/11/05 02:36:41;;;;;;;17.50;7.70;;;10.60;68.80;;;;;;7373231;19;20106;-78
2022/11/05 02:39:22;;;;;;;17.75;7.05;;;10.60;68.30;;;;;;7375652;19;20018;-78
2022/11/05 02:42:02;;;;;;;11.88;6.90;;;10.60;68.30;;;;;;7375047;19;20014;-77
2022/11/05 02:44:40;;;;;;;18.00;7.10;;;10.60;68.30;;;;;;7375091;19;20018;-78
2022/11/05 02:47:21;;;;;;;23.17;7.07;;;10.50;68.50;;;;;;7374182;19;20841;-78
2022/11/05 02:49:55;;;;;;;17.90;7.03;;;10.50;69.50;;;;;;7376171;19;20045;-78
2022/11/05 02:52:33;;;;;;;17.92;8.10;;;10.50;68.60;;;;;;7400202;19;20027;-78
2022/11/05 02:55:12;;;;;;;18.63;7.35;;;10.40;68.50;;;;;;7374826;19;20070;-78
2022/11/05 02:57:46;;;;;;;15.18;7.28;;;10.40;68.50;;;;;;7374254;19;20117;-78
2022/11/05 03:00:40;;;;;;;14.32;6.85;;;10.40;68.70;;;;;;7373623;19;20038;-78
2022/11/05 03:03:28;;;;;;;17.45;7.07;;;10.40;68.80;;;;;;7376042;19;20679;-78
2022/11/05 03:06:13;;;;;;;16.73;7.13;;;10.40;68.90;;;;;;7375700;19;20078;-78
2022/11/05 03:08:58;;;;;;;17.17;6.47;;;10.40;69.10;;;;;;7374182;19;20572;-78
2022/11/05 03:11:30;;;;;;;17.23;7.03;;;10.40;69.00;;;;;;7374697;19;20014;-78
2022/11/05 03:14:04;;;;;;;17.65;6.65;;;10.40;69.20;;;;;;7375509;19;20533;-78
2022/11/05 03:16:41;;;;;;;14.68;7.05;;;10.40;68.90;;;;;;7394506;19;20025;-78
2022/11/05 03:19:18;;;;;;;19.95;7.45;;;10.50;69.40;;;;;;7376669;19;20020;-78
2022/11/05 03:21:52;;;;;;;15.70;6.18;;;10.50;68.80;;;;;;7374734;19;20081;-78
2022/11/05 03:24:24;;;;;;;22.60;7.18;;;10.50;68.70;;;;;;7374396;19;20010;-78
2022/11/05 03:26:58;;;;;;;15.95;6.57;;;10.50;68.80;;;;;;7373136;19;20022;-78
2022/11/05 03:29:31;;;;;;;20.33;5.88;;;10.50;68.70;;;;;;7375404;19;20007;-79
2022/11/05 03:32:03;;;;;;;17.55;6.88;;;10.50;68.30;;;;;;7376694;19;20070;-78
2022/11/05 03:34:40;;;;;;;16.05;6.43;;;10.40;68.00;;;;;;7397387;19;20014;-78
2022/11/05 03:37:11;;;;;;;11.55;5.93;;;10.50;68.50;;;;;;7371687;19;20015;-78
2022/11/05 03:39:44;;;;;;;12.10;6.00;;;10.40;68.10;;;;;;7372511;19;20025;-78
2022/11/05 03:42:16;;;;;;;18.77;6.20;;;10.40;67.90;;;;;;7372945;19;20013;-78
2022/11/05 03:44:49;;;;;;;14.30;6.15;;;10.50;68.50;;;;;;7375029;19;20016;-78
2022/11/05 03:47:23;;;;;;;21.08;6.90;;;10.50;68.50;;;;;;7373570;19;20021;-78
2022/11/05 03:50:01;;;;;;;12.30;5.95;;;10.40;68.20;;;;;;7371727;19;20454;-78
2022/11/05 03:52:33;;;;;;;15.32;7.05;;;10.40;68.30;;;;;;7395375;19;20011;-78
2022/11/05 03:55:02;;;;;;;16.63;7.13;;;10.40;68.50;;;;;;7373257;19;20078;-78
2022/11/05 03:57:35;;;;;;;22.33;6.65;;;10.40;68.50;;;;;;7372788;19;20086;-78
2022/11/05 04:00:07;;;;;;;17.83;7.05;;;10.40;68.80;;;;;;7373352;19;20098;-78
2022/11/05 04:02:36;;;;;;;16.70;6.82;;;10.30;69.10;;;;;;7374142;19;20098;-78
2022/11/05 04:05:08;;;;;;;14.13;6.07;;;10.30;69.10;;;;;;7374387;19;20081;-78
2022/11/05 04:18:23;;;;;;;17.20;6.00;;;10.30;70.10;;;;;;7367726;19;20014;-78
2022/11/05 04:26:22;;;;;;;17.55;6.45;;;10.40;69.80;;;;;;7369447;19;20409;-78
2022/11/05 04:31:32;;;;;;;21.83;6.85;;;10.40;70.00;;;;;;7391086;19;20018;-78
2022/11/05 04:34:00;;;;;;;17.92;6.63;;;10.40;70.10;;;;;;7370114;19;20010;-78
2022/11/05 04:36:32;;;;;;;16.92;6.20;;;10.40;70.20;;;;;;7368193;19;20085;-78
2022/11/05 04:39:00;;;;;;;;;;;10.40;70.40;;;;;;7370879;19;20070;-78
2022/11/05 04:41:29;;;;;;;15.93;7.00;;;10.40;70.30;;;;;;7370168;19;19919;-78
2022/11/05 04:43:57;;;;;;;16.05;6.53;;;10.40;70.00;;;;;;7369540;19;20021;-78
2022/11/05 04:46:26;;;;;;;15.10;6.50;;;10.40;70.10;;;;;;7391624;19;20022;-78
2022/11/05 04:48:55;;;;;;;14.80;6.13;;;10.40;70.20;;;;;;7370708;19;20039;-78
2022/11/05 04:51:23;;;;;;;17.58;6.28;;;10.40;70.10;;;;;;7371358;19;20014;-78
2022/11/05 04:53:55;;;;;;;15.15;6.30;;;10.40;70.10;;;;;;7371294;19;20352;-78
2022/11/05 04:56:26;;;;;;;18.38;6.18;;;10.40;70.10;;;;;;7371449;19;20081;-78
2022/11/05 04:58:54;;;;;;;12.27;6.68;;;10.40;70.10;;;;;;7372672;19;20019;-78
2022/11/05 05:01:25;;;;;;;13.13;6.00;;;10.40;71.00;;;;;;7396712;19;20079;-78
2022/11/05 05:03:55;;;;;;;11.18;5.72;;;10.40;70.10;;;;;;7372189;19;20113;-78
2022/11/05 05:06:24;;;;;;;15.27;6.30;;;10.40;70.20;;;;;;7373019;19;20061;-78
2022/11/05 05:08:55;;;;;;;13.25;6.72;;;10.40;69.90;;;;;;7370766;19;20325;-79
2022/11/05 05:11:24;;;;;;;19.63;5.53;;;10.40;70.10;;;;;;7371403;19;20082;-78
2022/11/05 05:13:52;;;;;;;19.17;6.03;;;10.30;69.80;;;;;;7372700;19;20022;-78
2022/11/05 05:16:23;;;;;;;10.65;5.57;;;10.30;69.80;;;;;;7392174;19;20082;-78
2022/11/05 05:18:52;;;;;;;11.13;5.53;;;10.30;70.00;;;;;;7370592;19;20101;-78
2022/11/05 05:24:07;;;;;;;11.35;5.70;;;10.30;69.90;;;;;;7369892;19;20017;-78
2022/11/05 05:26:36;;;;;;;21.85;6.55;;;10.30;70.00;;;;;;7370642;19;20002;-78
2022/11/05 05:29:06;;;;;;;12.50;5.40;;;10.30;69.70;;;;;;7367503;19;20016;-78
2022/11/05 05:31:35;;;;;;;23.73;5.93;;;10.30;69.70;;;;;;7387158;19;20027;-77
2022/11/05 05:34:04;;;;;;;20.58;6.25;;;10.20;69.70;;;;;;7390978;19;20385;-78
2022/11/05 05:36:33;;;;;;;18.38;6.32;;;10.20;69.70;;;;;;7369745;19;20063;-78
2022/11/05 05:39:01;;;;;;;18.15;6.57;;;10.10;69.60;;;;;;7370676;19;20015;-78
2022/11/05 05:41:33;;;;;;;13.95;5.25;;;10.10;69.80;;;;;;7370565;19;20776;-78
2022/11/05 05:44:01;;;;;;;11.60;4.95;;;10.10;69.90;;;;;;7370877;19;20014;-78
2022/11/05 05:46:30;;;;;;;11.05;4.65;;;10.10;70.00;;;;;;7390500;19;20019;-78
2022/11/05 05:48:59;;;;;;;10.73;4.43;;;10.10;69.90;;;;;;7370967;19;20395;-78
2022/11/05 05:51:27;;;;;;;12.70;4.65;;;10.10;70.00;;;;;;7372016;19;20021;-78
2022/11/05 05:53:57;;;;;;;15.55;5.63;;;10.10;70.00;;;;;;7371653;19;20090;-78
2022/11/05 05:56:26;;;;;;;13.43;5.05;;;10.10;69.90;;;;;;7370782;19;20015;-78
2022/11/05 05:58:57;;;;;;;14.82;6.03;;;10.00;69.70;;;;;;7370330;19;20034;-77
2022/11/05 06:01:26;;;;;;;14.90;5.38;;;10.00;69.90;;;;;;7391722;19;20027;-77
2022/11/05 06:03:54;;;;;;;10.35;5.32;;;10.00;70.20;;;;;;7369284;19;20019;-77
2022/11/05 06:06:23;;;;;;;19.63;5.82;;;10.00;70.20;;;;;;7368647;19;20074;-78
2022/11/05 06:08:52;;;;;;;20.95;6.70;;;10.00;70.20;;;;;;7367231;19;20150;-78
2022/11/05 06:11:21;;;;;;;16.50;5.88;;;10.00;70.00;;;;;;7368401;19;20074;-78
2022/11/05 06:13:49;;;;;;;18.75;6.53;;;10.00;69.90;;;;;;7363108;19;20082;-78
2022/11/05 06:16:21;;;;;;;12.63;5.82;;;9.90;70.20;;;;;;7390234;19;20122;-78
2022/11/05 06:18:50;;;;;;;16.98;6.00;;;9.90;70.20;;;;;;7369349;19;20014;-78
2022/11/05 06:21:19;;;;;;;25.77;6.05;;;10.00;70.40;;;;;;7368661;19;20521;-78
2022/11/05 06:23:48;;;;;;;24.50;6.65;;;10.00;70.30;;;;;;7371876;19;20576;-78
2022/11/05 06:26:19;;;;;;;21.15;6.80;;;10.00;70.00;;;;;;7370318;19;20075;-78
2022/11/05 06:28:48;;;;;;;14.45;5.85;;;9.90;69.90;;;;;;7368850;19;20015;-78
2022/11/05 06:31:20;;;;;;;15.63;5.72;;;9.90;69.90;;;;;;7390542;19;20039;-78
2022/11/05 06:33:48;;;;;;;19.77;5.80;;;9.90;70.50;;;;;;7368895;19;20493;-77
2022/11/05 06:36:19;;;;;;;12.35;5.63;;;9.90;70.50;;;;;;7374368;19;20097;-78
2022/11/05 06:38:48;;;;;;;21.80;6.03;;;9.90;70.20;;;;;;7375669;19;20015;-78
2022/11/05 06:41:19;;;;;;;20.83;5.80;;;9.90;70.40;;;;;;7376688;19;20022;-77
2022/11/05 06:43:48;;;;;;;19.85;6.93;;;10.00;70.30;;;;;;7377214;19;20022;-78
2022/11/05 06:46:19;;;;;;;21.92;7.70;;;10.00;70.20;;;;;;7394103;19;20019;-77
2022/11/05 06:48:49;;;;;;;23.05;6.35;;;10.00;70.20;;;;;;7376375;19;20057;-77
2022/11/05 06:51:18;;;;;;;14.68;6.10;;;10.00;70.10;;;;;;7376068;19;20076;-78
2022/11/05 06:53:47;;;;;;;25.58;7.63;;;10.00;70.30;;;;;;7377216;19;20071;-78
2022/11/05 06:56:15;;;;;;;24.17;8.00;;;10.00;70.40;;;;;;7375963;19;20426;-78
2022/11/05 06:58:44;;;;;;;21.75;7.80;;;10.00;70.30;;;;;;7373319;19;20022;-77
2022/11/05 07:01:13;;;;;;;19.98;7.00;;;10.00;70.50;;;;;;7396445;19;20029;-77
2022/11/05 07:03:47;;;;;;;26.17;8.20;;;10.00;70.40;;;;;;7374153;19;20022;-77
2022/11/05 07:06:16;;;;;;;17.10;6.40;;;10.00;70.30;;;;;;7374654;19;20014;-77
2022/11/05 07:08:45;;;;;;;19.33;7.57;;;10.00;70.50;;;;;;7375723;19;20022;-78
2022/11/05 07:11:14;;;;;;;16.55;7.07;;;10.00;70.60;;;;;;7374894;19;20335;-77
2022/11/05 07:13:42;;;;;;;23.02;6.78;;;10.10;70.90;;;;;;7374029;19;20088;-78
2022/11/05 07:16:11;;;;;;;19.50;6.95;;;10.20;71.20;;;;;;7393893;19;20113;-78
2022/11/05 07:18:40;;;;;;;27.30;7.32;;;10.20;71.20;;;;;;7374276;19;20081;-77
2022/11/05 07:21:11;;;;;;;19.35;7.75;;;10.30;71.20;;;;;;7376910;19;20014;-78
2022/11/05 07:23:40;;;;;;;21.33;7.10;;;10.30;71.10;;;;;;7376773;19;20061;-78
2022/11/05 07:26:09;;;;;;;19.17;7.25;;;10.30;71.10;;;;;;7374142;19;20038;-78
2022/11/05 07:28:37;;;;;;;20.77;7.40;;;10.30;71.00;;;;;;7376667;19;20018;-78
2022/11/05 07:31:07;;;;;;;26.08;7.55;;;10.40;71.30;;;;;;7393885;19;20028;-77
2022/11/05 07:33:35;;;;;;;17.92;7.15;;;10.40;71.40;;;;;;7373799;19;20015;-78
2022/11/05 07:36:04;;;;;;;26.17;7.63;;;10.50;71.50;;;;;;7372993;19;20089;-77
2022/11/05 07:38:35;;;;;;;26.45;6.80;;;10.60;71.70;;;;;;7373460;19;20086;-77
2022/11/05 07:41:04;;;;;;;19.45;6.18;;;10.60;71.60;;;;;;7374348;19;20422;-77
2022/11/05 07:43:33;;;;;;;26.30;6.55;;;10.70;71.70;;;;;;7396365;19;20021;-77
2022/11/05 07:46:01;;;;;;;18.25;6.85;;;10.80;71.80;;;;;;7372290;19;20018;-78
2022/11/05 07:48:30;;;;;;;32.03;7.97;;;10.80;71.70;;;;;;7374627;19;20085;-78
2022/11/05 07:50:59;;;;;;;30.13;7.00;;;10.80;71.60;;;;;;7372749;19;20089;-78
2022/11/05 07:53:27;;;;;;;36.55;7.85;;;10.80;71.80;;;;;;7373680;19;20024;-78
2022/11/05 07:55:59;;;;;;;34.17;7.22;;;10.90;72.20;;;;;;7371524;19;20778;-78
2022/11/05 07:58:27;;;;;;;40.80;7.43;;;10.90;72.40;;;;;;7393296;19;20039;-78
2022/11/05 08:00:58;;;;;;;27.67;6.85;;;11.00;72.60;;;;;;7371567;19;20121;-78
2022/11/05 08:03:26;;;;;;;24.63;9.05;;;11.10;72.70;;;;;;7372298;19;20094;-77
2022/11/05 08:05:55;;;;;;;24.05;7.10;;;11.10;72.70;;;;;;7373265;19;20453;-78
2022/11/05 08:08:24;;;;;;;22.33;7.90;;;11.10;72.60;;;;;;7372719;19;20434;-78
2022/11/05 08:10:53;;;;;;;31.80;8.02;;;11.20;72.70;;;;;;7374634;19;20035;-78
2022/11/05 08:13:24;;;;;;;19.10;7.53;;;11.20;73.00;;;;;;7396976;19;20014;-78
2022/11/05 08:15:53;;;;;;;27.23;7.93;;;11.20;73.30;;;;;;7373067;19;20014;-78
2022/11/05 08:18:22;;;;;;;23.20;7.10;;;11.30;73.50;;;;;;7372059;19;20464;-77
2022/11/05 08:20:51;;;;;;;21.63;6.55;;;11.30;73.70;;;;;;7371508;19;20019;-78
2022/11/05 08:23:19;;;;;;;22.63;6.75;;;11.40;73.80;;;;;;7372992;19;20024;-78
2022/11/05 08:25:48;;;;;;;17.13;5.80;;;11.40;73.90;;;;;;7373508;19;20085;-78
2022/11/05 08:28:18;;;;;;;18.75;6.53;;;11.50;74.10;;;;;;7392781;19;20094;-78
2022/11/05 08:30:50;;;;;;;20.27;6.10;;;11.50;74.40;;;;;;7371990;19;20375;-78
2022/11/05 08:33:20;;;;;;;22.42;7.03;;;11.60;74.60;;;;;;7372794;19;20108;-78
2022/11/05 08:35:49;;;;;;;19.00;7.68;;;11.70;74.90;;;;;;7372691;19;20620;-78
2022/11/05 08:38:19;;;;;;;41.67;14.55;;;11.70;74.90;;;;;;7371066;19;20098;-78
2022/11/05 08:40:56;;;;;;;23.25;8.73;;;11.80;74.90;;;;;;7372886;19;20281;-77
2022/11/05 08:43:25;;;;;;;24.67;8.90;;;11.90;75.00;;;;;;7391923;19;20123;-78
2022/11/05 08:45:57;;;;;;;22.20;7.30;;;12.00;75.00;;;;;;7371909;19;20011;-78
2022/11/05 08:48:25;;;;;;;23.40;7.15;;;12.00;75.00;;;;;;7371543;19;20013;-78
2022/11/05 08:50:54;;;;;;;21.45;7.43;;;12.10;75.00;;;;;;7373221;19;20037;-78
2022/11/05 08:53:23;;;;;;;22.67;7.50;;;12.20;75.10;;;;;;7369260;19;20678;-78
2022/11/05 08:55:52;;;;;;;22.70;7.72;;;12.20;75.00;;;;;;7371690;19;20117;-78
2022/11/05 08:58:24;;;;;;;15.85;7.30;;;12.30;75.00;;;;;;7390791;19;20021;-78
2022/11/05 09:00:52;;;;;;;18.70;6.97;;;12.40;74.80;;;;;;7370698;19;20039;-78
2022/11/05 09:03:24;;;;;;;27.00;7.57;;;12.50;75.00;;;;;;7370964;19;20019;-78
2022/11/05 09:05:52;;;;;;;18.15;7.10;;;12.50;75.00;;;;;;7367492;19;20104;-78
2022/11/05 09:08:21;;;;;;;16.10;6.57;;;12.50;75.00;;;;;;7369984;19;20014;-78
2022/11/05 09:10:50;;;;;;;20.02;6.38;;;12.60;75.10;;;;;;7370505;19;20114;-77
2022/11/05 09:13:19;;;;;;;14.93;6.53;;;12.60;75.30;;;;;;7391275;19;20015;-78
2022/11/05 09:15:48;;;;;;;23.80;6.03;;;12.70;75.50;;;;;;7369496;19;20274;-78
2022/11/05 09:18:19;;;;;;;14.52;5.60;;;12.70;75.50;;;;;;7369774;19;20074;-78
2022/11/05 09:20:50;;;;;;;18.27;5.00;;;12.70;75.70;;;;;;7371193;19;20025;-78
2022/11/05 09:23:20;;;;;;;21.77;5.32;;;12.70;75.80;;;;;;7370343;19;20093;-78
2022/11/05 09:25:49;;;;;;;10.75;5.10;;;12.80;75.90;;;;;;7369453;19;20086;-78
2022/11/05 09:28:20;;;;;;;13.73;4.38;;;12.80;76.10;;;;;;7392969;19;20849;-78
2022/11/05 09:30:50;;;;;;;13.57;4.82;;;12.90;76.20;;;;;;7370596;19;20011;-78
2022/11/05 09:33:21;;;;;;;13.50;4.28;;;13.00;76.30;;;;;;7371035;19;20074;-78
2022/11/05 09:35:53;;;;;;;16.70;4.22;;;13.00;76.20;;;;;;7369723;19;20024;-78
2022/11/05 09:38:22;;;;;;;12.27;4.68;;;13.10;76.10;;;;;;7370336;19;20062;-78
2022/11/05 09:40:57;;;;;;;16.70;5.10;;;13.20;76.10;;;;;;7371712;19;20018;-78
2022/11/05 09:43:32;;;;;;;19.17;5.78;;;13.20;76.00;;;;;;7389408;19;20025;-78
2022/11/05 09:46:04;;;;;;;17.63;5.13;;;13.30;76.00;;;;;;7369456;19;20014;-78
2022/11/05 09:48:35;;;;;;;16.02;4.57;;;13.30;76.00;;;;;;7369572;19;20086;-78
2022/11/05 09:51:07;;;;;;;12.15;3.75;;;13.40;76.30;;;;;;7370107;19;20450;-78
2022/11/05 09:53:41;;;;;;;16.05;3.33;;;13.40;76.40;;;;;;7368447;19;20716;-78
2022/11/05 09:56:20;;;;;;;11.77;3.00;;;13.40;76.30;;;;;;7369560;19;20025;-78
2022/11/05 09:58:52;;;;;;;15.13;3.13;;;13.40;76.10;;;;;;7367363;19;20022;-78
2022/11/05 10:01:25;;;;;;;9.75;2.65;;;13.40;76.10;;;;;;7392079;19;20029;-78
2022/11/05 10:03:57;;;;;;;9.45;2.65;;;13.50;76.10;;;;;;7369200;19;20015;-78
2022/11/05 10:06:30;;;;;;;9.23;2.58;;;13.50;75.80;;;;;;7369120;19;20458;-78
2022/11/05 10:09:05;;;;;;;11.80;2.72;;;13.60;75.70;;;;;;7369297;19;20117;-78
2022/11/05 10:11:40;;;;;;;7.97;2.50;;;13.60;75.40;;;;;;7377307;19;20018;-78
2022/11/05 10:14:15;;;;;;;20.60;3.33;;;13.50;75.00;;;;;;7374432;19;20100;-78
2022/11/05 10:16:49;;;;;;;11.68;2.90;;;13.60;74.80;;;;;;7373315;19;20046;-79
2022/11/05 10:19:23;;;;;;;12.35;2.90;;;13.70;75.00;;;;;;7394084;19;20014;-77
2022/11/05 10:22:02;;;;;;;12.80;2.58;;;13.70;74.70;;;;;;7376777;19;20054;-78
2022/11/05 10:24:31;;;;;;;16.90;2.90;;;13.80;74.70;;;;;;7380470;19;20060;-79
2022/11/05 10:27:00;;;;;;;12.93;3.00;;;13.80;74.70;;;;;;7380535;19;20082;-80
2022/11/05 10:29:32;;;;;;;11.95;2.83;;;13.70;74.50;;;;;;7380125;19;20373;-83
2022/11/05 10:32:02;;;;;;;;;;;13.70;74.20;;;;;;7378003;19;20680;-85
2022/11/05 10:34:34;;;;;;;10.07;2.38;;;13.90;74.10;;;;;;7398433;19;19983;-77
2022/11/05 10:37:06;;;;;;;12.25;2.70;;;13.80;74.10;;;;;;7379407;19;20014;-84
2022/11/05 13:46:25;;;;;;;19.27;3.90;;;14.20;73.40;;;;;;7339412;19;20597;-83
2022/11/05 13:49:31;;;;;;;17.95;3.05;;;14.20;72.80;;;;;;7378293;19;20081;-89
2022/11/05 13:52:20;;;;;;;14.45;4.10;;;14.20;72.90;;;;;;7385514;19;20022;-88
2022/11/05 13:55:43;;;;;;;11.13;3.13;;;14.20;72.70;;;;;;7385866;19;20027;-89
2022/11/05 13:58:31;;;;;;;13.50;3.25;;;14.20;73.00;;;;;;7388078;19;20035;-88
2022/11/05 14:03:38;;;;;;;11.23;2.92;;;14.00;74.40;;;;;;7366194;19;20011;-89
2022/11/05 14:06:14;;;;;;;13.73;3.05;;;13.90;74.20;;;;;;7398885;19;20130;-89
2022/11/05 14:40:36;;;;;;;13.63;3.28;;;14.00;75.00;;;;;;7392129;19;20662;-90
2022/11/05 14:43:09;;;;;;;14.57;2.95;;;14.00;75.00;;;;;;7386957;19;20014;-80
2022/11/05 14:53:27;;;;;;;16.65;3.88;;;13.90;76.30;;;;;;7273573;19;20047;31
2022/11/05 15:22:42;;;;;;;14.45;3.78;;;14.00;76.60;;;;;;7335237;19;20010;-81
2022/11/05 15:30:22;;;;;;;13.32;3.65;;;14.00;76.30;;;;;;7351990;19;20034;-83
2022/11/05 15:32:59;;;;;;;10.50;3.40;;;14.00;76.10;;;;;;7413324;19;20027;-79
2022/11/05 15:35:30;;;;;;;18.65;4.18;;;14.00;76.20;;;;;;7413433;19;20217;-78
2022/11/05 16:01:16;;;;;;;20.85;4.28;;;13.90;75.40;;;;;;7285082;19;20096;31
2022/11/05 16:37:26;;;;;;;17.10;4.60;;;13.70;76.10;;;;;;7331395;19;20030;-86
2022/11/05 16:42:41;;;;;;;20.05;4.65;;;13.70;76.90;;;;;;7406288;19;20102;-89
2022/11/05 16:45:15;;;;;;;18.92;4.80;;;13.60;76.00;;;;;;7404703;19;20018;-90
2022/11/05 16:47:46;;;;;;;11.13;4.40;;;13.60;75.90;;;;;;7378933;19;21064;-88
2022/11/05 16:50:27;;;;;;;19.65;5.47;;;13.60;76.00;;;;;;7408999;19;20024;-88
2022/11/05 16:52:58;;;;;;;26.30;5.88;;;13.60;76.10;;;;;;7430457;19;20002;-92
2022/11/05 16:58:02;;;;;;;25.00;5.85;;;13.60;76.10;;;;;;7378598;19;20010;-91
2022/11/05 17:00:31;;;;;;;24.95;6.78;;;13.60;76.00;;;;;;7403811;19;20011;-90
2022/11/05 17:03:02;;;;;;;18.75;5.70;;;13.70;76.10;;;;;;7406284;19;20005;-90
2022/11/05 17:05:36;;;;;;;19.10;6.00;;;13.70;76.10;;;;;;7318071;19;20547;-92
2022/11/05 17:08:10;;;;;;;19.65;5.50;;;13.70;76.10;;;;;;7428519;19;20027;-90
2022/11/05 17:10:41;;;;;;;16.05;5.35;;;13.70;76.10;;;;;;7406832;19;20014;-90
2022/11/05 17:13:16;;;;;;;15.77;5.32;;;13.70;76.00;;;;;;7403432;19;20346;-90
2022/11/05 17:15:47;;;;;;;25.83;5.78;;;13.70;76.00;;;;;;7393971;19;20030;-90
2022/11/05 17:18:19;;;;;;;19.83;5.43;;;13.60;76.00;;;;;;7397768;19;20027;-90
2022/11/05 17:20:52;;;;;;;21.35;5.60;;;13.60;76.10;;;;;;7397309;19;20006;-91
2022/11/05 17:23:25;;;;;;;24.17;6.05;;;13.70;76.10;;;;;;7402521;19;20018;-90
2022/11/05 17:26:02;;;;;;;17.48;6.60;;;13.60;76.10;;;;;;7426299;19;20015;-91
2022/11/05 17:33:49;;;;;;;17.13;6.60;;;13.60;76.20;;;;;;7402068;19;20003;-90
2022/11/05 17:36:18;;;;;;;27.07;6.27;;;13.60;76.20;;;;;;7385955;19;20018;-86
2022/11/05 17:38:49;;;;;;;19.92;6.18;;;13.60;76.30;;;;;;7389847;19;20022;-86
2022/11/05 17:41:21;;;;;;;17.70;5.75;;;13.60;76.30;;;;;;7385683;19;20014;-87
2022/11/05 17:43:54;;;;;;;16.25;5.85;;;13.60;76.30;;;;;;7406308;19;20021;-86
2022/11/05 17:46:23;;;;;;;17.48;5.50;;;13.60;76.30;;;;;;7377993;19;20486;-86
2022/11/05 17:48:53;;;;;;;21.23;5.18;;;13.50;76.40;;;;;;7381876;19;20018;-87
2022/11/05 17:51:22;;;;;;;13.70;5.45;;;13.50;76.60;;;;;;7379758;19;20043;-87
2022/11/05 17:53:53;;;;;;;23.40;5.47;;;13.50;76.60;;;;;;7385539;19;20043;-87
2022/11/05 17:56:22;;;;;;;;;;;13.50;76.70;;;;;;7389456;19;20023;-87
2022/11/05 17:58:51;;;;;;;21.52;5.72;;;13.60;76.70;;;;;;7408860;19;19927;-87
2022/11/05 18:01:28;;;;;;;17.67;6.05;;;13.60;76.40;;;;;;7380657;19;20046;-87
2022/11/05 18:03:57;;;;;;;25.30;6.28;;;13.50;76.50;;;;;;7381615;19;20017;-88
2022/11/05 18:06:26;;;;;;;27.70;6.82;;;13.60;76.60;;;;;;7383061;19;20022;-88
2022/11/05 18:08:58;;;;;;;18.13;6.00;;;13.60;76.60;;;;;;7381689;19;20014;-88
2022/11/05 18:11:26;;;;;;;22.90;7.20;;;13.60;76.60;;;;;;7378898;19;20038;-87
2022/11/05 18:13:55;;;;;;;25.17;7.10;;;13.60;76.50;;;;;;7399905;19;20026;-87
2022/11/05 18:16:24;;;;;;;23.52;7.78;;;13.60;76.60;;;;;;7383734;19;20047;-86
2022/11/05 18:18:53;;;;;;;30.20;8.45;;;13.60;76.60;;;;;;7386258;19;20015;-89
2022/11/05 18:21:22;;;;;;;17.35;7.45;;;13.60;76.60;;;;;;7386639;19;20125;-89
2022/11/05 18:23:50;;;;;;;25.95;7.97;;;13.60;76.60;;;;;;7397836;19;20031;-89
2022/11/05 18:26:22;;;;;;;28.00;7.97;;;13.60;76.50;;;;;;7387028;19;20034;-88
2022/11/05 18:28:51;;;;;;;31.95;8.70;;;13.60;76.60;;;;;;7403626;19;20686;-89
2022/11/05 18:31:22;;;;;;;21.25;8.15;;;13.60;76.60;;;;;;7393174;19;20022;-88
2022/11/05 18:33:54;;;;;;;38.38;6.47;;;13.60;76.70;;;;;;7393183;19;20026;-87
2022/11/05 18:36:25;;;;;;;20.15;5.78;;;13.60;76.50;;;;;;7389432;19;20014;-88
2022/11/05 18:38:55;;;;;;;18.55;6.35;;;13.50;76.50;;;;;;7383548;19;20201;-87
2022/11/05 18:41:27;;;;;;;21.95;6.95;;;13.50;76.70;;;;;;7379749;19;20023;-87
2022/11/05 18:44:00;;;;;;;17.83;6.10;;;13.50;76.60;;;;;;7404319;19;20322;-87
2022/11/05 18:46:29;;;;;;;19.08;6.38;;;13.60;76.70;;;;;;7381008;19;20038;-87
2022/11/05 18:48:59;;;;;;;23.80;6.35;;;13.60;76.60;;;;;;7380242;19;20015;-87
2022/11/05 18:51:28;;;;;;;22.20;6.90;;;13.60;76.60;;;;;;7377853;19;20018;-85
2022/11/05 18:53:57;;;;;;;25.38;7.82;;;13.60;76.60;;;;;;7383224;19;20097;-86
2022/11/05 18:56:30;;;;;;;20.60;6.43;;;13.60;76.50;;;;;;7386664;19;20018;-86
2022/11/05 18:58:59;;;;;;;22.90;7.63;;;13.60;76.60;;;;;;7403821;19;20018;-86
2022/11/05 19:01:29;;;;;;;19.73;7.35;;;13.60;76.60;;;;;;7383500;19;20018;-86
2022/11/05 19:03:58;;;;;;;29.80;6.95;;;13.60;76.60;;;;;;7384649;19;20393;-86
2022/11/05 19:06:28;;;;;;;20.95;7.20;;;13.60;76.60;;;;;;7385381;19;20104;-85
2022/11/05 19:08:57;;;;;;;21.25;6.88;;;13.60;76.50;;;;;;7391029;19;20573;-86
2022/11/05 19:11:37;;;;;;;23.33;7.57;;;13.60;76.60;;;;;;7388215;19;20070;-87
2022/11/05 19:14:10;;;;;;;19.20;6.57;;;13.50;76.60;;;;;;7405082;19;20018;-85
2022/11/05 19:16:39;;;;;;;24.00;7.65;;;13.50;76.70;;;;;;7382821;19;20038;-87
2022/11/05 19:19:08;;;;;;;18.30;6.43;;;13.50;77.50;;;;;;7389582;19;20539;-88