Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:57;;;;;;;42.20;24.23;;;5.70;99.90;;;;;;4928677;28;20066;-73
2023/12/19 00:03:24;;;;;;;41.78;22.38;;;5.70;99.90;;;;;;4934660;28;20458;-73
2023/12/19 00:05:50;;;;;;;46.30;26.10;;;5.70;99.90;;;;;;4920387;29;20292;-73
2023/12/19 00:08:17;;;;;;;47.60;25.08;;;5.70;99.90;;;;;;4926572;28;20421;-74
2023/12/19 00:10:44;;;;;;;57.35;27.52;;;5.70;99.90;;;;;;4936237;28;20141;-74
2023/12/19 00:13:11;;;;;;;48.70;27.50;;;5.70;99.90;;;;;;4933814;28;20110;-73
2023/12/19 00:15:38;;;;;;;57.50;30.70;;;5.70;99.90;;;;;;4927809;28;20071;-73
2023/12/19 00:18:05;;;;;;;57.38;27.00;;;5.70;99.90;;;;;;4924859;28;20122;-74
2023/12/19 00:20:32;;;;;;;62.67;30.20;;;5.70;99.90;;;;;;4933313;28;20586;-73
2023/12/19 00:22:59;;;;;;;57.90;30.40;;;5.70;99.90;;;;;;4917601;28;20301;-72
2023/12/19 00:25:26;;;;;;;51.88;24.50;;;5.60;99.90;;;;;;4929649;28;20285;-73
2023/12/19 00:27:53;;;;;;;65.30;31.00;;;5.60;99.90;;;;;;4933033;28;20577;-73
2023/12/19 00:30:20;;;;;;;66.88;33.42;;;5.60;99.90;;;;;;4912183;28;20058;-73
2023/12/19 00:32:47;;;;;;;69.90;33.60;;;5.70;99.90;;;;;;4933564;28;20047;-74
2023/12/19 00:35:14;;;;;;;79.57;37.40;;;5.70;99.90;;;;;;4927902;28;20117;-74
2023/12/19 00:37:40;;;;;;;79.80;36.15;;;5.70;99.90;;;;;;4930391;28;20047;-74
2023/12/19 00:40:08;;;;;;;77.43;35.45;;;5.70;99.90;;;;;;4899125;28;20039;-73
2023/12/19 00:42:35;;;;;;;76.85;35.03;;;5.70;99.90;;;;;;4930138;28;20519;-74
2023/12/19 00:45:02;;;;;;;79.03;36.38;;;5.60;99.90;;;;;;4933669;28;20043;-75
2023/12/19 00:47:29;;;;;;;89.57;38.70;;;5.60;99.90;;;;;;4926146;28;20051;-74
2023/12/19 00:49:56;;;;;;;80.38;36.42;;;5.60;99.90;;;;;;4930203;28;20051;-74
2023/12/19 00:52:22;;;;;;;90.57;36.55;;;5.60;99.90;;;;;;4913874;28;20052;-74
2023/12/19 00:54:49;;;;;;;89.60;38.67;;;5.70;99.90;;;;;;4928952;28;20106;-74
2023/12/19 00:57:16;;;;;;;86.43;38.42;;;5.60;99.90;;;;;;4927568;28;20130;-73
2023/12/19 00:59:43;;;;;;;93.30;38.15;;;5.60;99.90;;;;;;4919230;29;20110;-74
2023/12/19 01:02:10;;;;;;;99.85;40.05;;;5.60;99.90;;;;;;4930998;28;20110;-73
2023/12/19 01:04:36;;;;;;;88.07;38.50;;;5.70;99.90;;;;;;4935259;28;20051;-73
2023/12/19 01:07:03;;;;;;;107.22;45.08;;;5.60;99.90;;;;;;4929980;28;20058;-74
2023/12/19 01:09:30;;;;;;;102.43;39.30;;;5.60;99.90;;;;;;4924963;28;20509;-76
2023/12/19 01:11:58;;;;;;;104.15;41.95;;;5.60;99.90;;;;;;4914048;29;20050;-76
2023/12/19 01:14:25;;;;;;;101.45;39.88;;;5.60;99.90;;;;;;4928124;28;20146;-75
2023/12/19 01:16:52;;;;;;;107.15;42.30;;;5.60;99.90;;;;;;4928745;28;20471;-76
2023/12/19 01:19:19;;;;;;;98.13;40.15;;;5.60;99.90;;;;;;4931870;28;20047;-76
2023/12/19 01:21:46;;;;;;;98.20;39.33;;;5.60;99.90;;;;;;4931055;28;20062;-76
2023/12/19 01:24:13;;;;;;;90.88;35.88;;;5.60;99.90;;;;;;4927895;28;20043;-75
2023/12/19 01:26:40;;;;;;;96.25;39.92;;;5.60;99.90;;;;;;4915130;28;20059;-75
2023/12/19 01:29:07;;;;;;;96.75;38.10;;;5.60;99.90;;;;;;4931953;28;20514;-75
2023/12/19 01:31:36;;;;;;;106.22;40.95;;;5.60;99.90;;;;;;4925606;28;21637;-76
2023/12/19 01:34:03;;;;;;;107.70;39.42;;;5.50;99.90;;;;;;4933929;28;20055;-76
2023/12/19 01:36:30;;;;;;;104.05;40.55;;;5.60;99.90;;;;;;4924367;28;20055;-75
2023/12/19 01:38:57;;;;;;;103.97;39.45;;;5.60;99.90;;;;;;4934066;28;20065;-75
2023/12/19 01:41:23;;;;;;;102.03;38.90;;;5.60;99.90;;;;;;4928822;28;20505;-76
2023/12/19 01:43:50;;;;;;;107.82;38.28;;;5.60;99.90;;;;;;4928698;28;20104;-75
2023/12/19 01:46:20;;;;;;;119.90;41.10;;;5.60;99.90;;;;;;4912302;28;20418;-76
2023/12/19 01:48:47;;;;;;;105.82;40.90;;;5.60;99.90;;;;;;4928978;28;20051;-76
2023/12/19 01:51:14;;;;;;;97.35;35.90;;;5.50;99.90;;;;;;4927553;28;20043;-76
2023/12/19 01:53:44;;;;;;;90.40;34.65;;;5.60;99.90;;;;;;4931496;28;20051;-75
2023/12/19 01:56:12;;;;;;;101.38;38.75;;;5.60;99.90;;;;;;4906267;28;20051;-74
2023/12/19 01:58:39;;;;;;;92.57;36.00;;;5.60;99.90;;;;;;4935312;28;20403;-75
2023/12/19 02:01:06;;;;;;;93.72;35.58;;;5.60;99.90;;;;;;4915222;28;20047;-76
2023/12/19 02:03:34;;;;;;;97.40;37.65;;;5.60;99.90;;;;;;4933113;28;20855;-74
2023/12/19 02:06:02;;;;;;;95.60;35.35;;;5.60;99.90;;;;;;4937080;28;20082;-73
2023/12/19 02:08:30;;;;;;;97.18;37.08;;;5.60;99.90;;;;;;4894938;28;20345;-76
2023/12/19 02:10:57;;;;;;;91.78;34.47;;;5.60;99.90;;;;;;4925996;28;20054;-77
2023/12/19 02:13:24;;;;;;;88.00;34.97;;;5.60;99.90;;;;;;4930596;28;20071;-77
2023/12/19 02:15:51;;;;;;;84.57;34.53;;;5.60;99.90;;;;;;4928225;28;20051;-77
2023/12/19 02:18:21;;;;;;;80.63;32.15;;;5.70;99.90;;;;;;4920078;28;20059;-76
2023/12/19 02:20:49;;;;;;;78.38;32.00;;;5.70;99.90;;;;;;4926737;28;20051;-77
2023/12/19 02:23:16;;;;;;;80.32;30.95;;;5.70;99.90;;;;;;4922795;28;20044;-77
2023/12/19 02:25:43;;;;;;;68.40;29.25;;;5.70;99.90;;;;;;4927636;28;20047;-77
2023/12/19 02:28:10;;;;;;;77.20;29.60;;;5.70;99.90;;;;;;4927668;28;20329;-77
2023/12/19 02:31:14;;;;;;;70.80;28.27;;;5.70;99.90;;;;;;5035484;27;1210347;-74
2023/12/19 02:33:41;;;;;;;78.10;29.75;;;5.70;99.90;;;;;;5024903;28;20462;-72
2023/12/19 02:36:08;;;;;;;78.07;32.25;;;5.70;99.90;;;;;;5034745;28;20055;-72
2023/12/19 02:38:34;;;;;;;74.13;31.45;;;5.80;99.90;;;;;;5043662;28;20048;-73
2023/12/19 02:41:02;;;;;;;80.95;33.05;;;5.80;99.90;;;;;;5030990;28;20056;-73
2023/12/19 02:43:29;;;;;;;89.05;34.17;;;5.80;99.90;;;;;;5010734;28;20113;-74
2023/12/19 02:45:56;;;;;;;85.30;33.03;;;5.80;99.90;;;;;;5017987;28;20036;-74
2023/12/19 02:48:23;;;;;;;75.30;29.10;;;5.80;99.90;;;;;;4999633;28;20050;-74
2023/12/19 02:50:50;;;;;;;72.30;30.85;;;5.90;99.90;;;;;;5011201;28;20560;-74
2023/12/19 02:53:17;;;;;;;65.28;27.00;;;5.90;99.90;;;;;;5026490;28;20052;-73
2023/12/19 02:55:45;;;;;;;76.60;31.63;;;5.90;99.90;;;;;;5026074;28;20561;-73
2023/12/19 02:58:12;;;;;;;66.20;29.10;;;5.90;99.90;;;;;;5034752;28;20423;-72
2023/12/19 03:00:39;;;;;;;76.00;31.25;;;5.90;99.90;;;;;;5037033;28;20392;-74
2023/12/19 03:03:07;;;;;;;72.32;31.48;;;6.00;99.90;;;;;;5031543;28;20135;-73
2023/12/19 03:05:34;;;;;;;78.45;31.23;;;6.00;99.90;;;;;;5031416;28;20443;-73
2023/12/19 03:08:01;;;;;;;71.07;30.27;;;6.00;99.90;;;;;;5023947;28;20056;-74
2023/12/19 03:10:28;;;;;;;68.25;30.08;;;6.00;99.90;;;;;;4980439;28;20817;-75
2023/12/19 03:12:55;;;;;;;67.30;29.73;;;6.00;99.90;;;;;;5034632;28;20068;-75
2023/12/19 03:15:24;;;;;;;72.18;33.47;;;6.10;99.90;;;;;;5005461;28;20045;-74
2023/12/19 03:17:51;;;;;;;79.43;34.65;;;6.00;99.90;;;;;;5023601;28;20056;-75
2023/12/19 03:20:19;;;;;;;72.93;31.95;;;6.10;99.90;;;;;;4991480;28;20053;-74
2023/12/19 03:22:46;;;;;;;72.13;32.95;;;6.00;99.90;;;;;;5036937;28;20512;-73
2023/12/19 03:25:14;;;;;;;76.80;33.28;;;6.00;99.90;;;;;;5022419;28;20108;-73
2023/12/19 03:27:41;;;;;;;68.35;29.13;;;6.00;99.90;;;;;;5030541;28;20072;-74
2023/12/19 03:30:09;;;;;;;74.15;33.30;;;6.00;99.90;;;;;;5030565;28;20042;-73
2023/12/19 03:32:36;;;;;;;74.18;31.75;;;6.10;99.90;;;;;;5027967;28;20053;-74
2023/12/19 03:35:04;;;;;;;77.88;33.30;;;6.10;99.90;;;;;;5010270;28;20040;-75
2023/12/19 03:37:32;;;;;;;79.28;34.53;;;6.10;99.90;;;;;;5075843;28;20079;-74
2023/12/19 03:39:59;;;;;;;88.85;34.38;;;6.20;99.90;;;;;;5030665;28;20132;-74
2023/12/19 03:42:26;;;;;;;73.53;32.67;;;6.20;99.90;;;;;;5032327;28;20049;-73
2023/12/19 03:44:53;;;;;;;73.97;32.28;;;6.10;99.90;;;;;;5031057;28;20041;-74
2023/12/19 03:47:20;;;;;;;75.05;31.83;;;6.20;99.90;;;;;;5007726;28;20115;-74
2023/12/19 03:49:48;;;;;;;96.88;32.05;;;6.20;99.90;;;;;;5013167;28;20140;-73
2023/12/19 03:52:15;;;;;;;79.38;33.65;;;6.20;99.90;;;;;;5030569;28;20450;-73
2023/12/19 03:54:42;;;;;;;68.65;30.70;;;6.20;99.90;;;;;;5022720;28;20040;-75
2023/12/19 03:57:09;;;;;;;64.80;29.50;;;6.20;99.90;;;;;;5027766;28;20059;-73
2023/12/19 03:59:36;;;;;;;69.15;30.30;;;6.20;99.90;;;;;;5039979;28;20050;-75
2023/12/19 04:02:03;;;;;;;76.40;30.98;;;6.10;99.90;;;;;;5025312;28;20485;-74
2023/12/19 04:04:29;;;;;;;72.55;30.83;;;6.20;99.90;;;;;;5011682;28;20045;-74
2023/12/19 04:06:56;;;;;;;72.90;32.10;;;6.20;99.90;;;;;;5045265;28;20037;-75
2023/12/19 04:09:23;;;;;;;77.15;30.77;;;6.20;99.90;;;;;;5035322;28;20133;-74
2023/12/19 04:11:50;;;;;;;65.68;29.08;;;6.20;99.90;;;;;;5035640;28;20106;-75
2023/12/19 04:14:18;;;;;;;66.25;27.83;;;6.20;99.90;;;;;;5018291;28;20037;-73
2023/12/19 04:16:44;;;;;;;81.20;31.58;;;6.10;99.90;;;;;;5037316;28;20052;-75
2023/12/19 04:19:11;;;;;;;61.22;28.13;;;6.10;99.90;;;;;;5034456;28;20095;-74
2023/12/19 04:21:40;;;;;;;76.35;30.75;;;6.20;99.90;;;;;;5011276;28;20037;-75
2023/12/19 04:24:07;;;;;;;70.00;30.10;;;6.10;99.90;;;;;;5026787;28;20797;-73
2023/12/19 04:26:34;;;;;;;64.38;28.52;;;6.20;99.90;;;;;;5027687;28;20468;-73
2023/12/19 04:29:01;;;;;;;71.88;29.48;;;6.20;99.90;;;;;;5035636;28;20045;-73
2023/12/19 04:31:27;;;;;;;78.72;30.63;;;6.20;99.90;;;;;;5039208;28;20057;-75
2023/12/19 04:33:55;;;;;;;77.72;31.15;;;6.20;99.90;;;;;;5030932;28;20051;-74
2023/12/19 04:36:25;;;;;;;65.97;29.88;;;6.20;99.90;;;;;;5034772;28;20057;-73
2023/12/19 04:38:52;;;;;;;62.50;27.13;;;6.20;99.90;;;;;;5035586;28;20735;-74
2023/12/19 04:41:19;;;;;;;61.42;28.70;;;6.20;99.90;;;;;;5010319;28;20042;-73
2023/12/19 04:43:45;;;;;;;60.45;27.27;;;6.20;99.90;;;;;;5031452;28;20073;-73
2023/12/19 04:46:12;;;;;;;70.35;27.42;;;6.20;99.90;;;;;;5016076;28;20053;-73
2023/12/19 04:48:42;;;;;;;57.47;26.63;;;6.30;99.90;;;;;;5017595;28;20045;-74
2023/12/19 04:51:19;;;;;;;58.15;27.13;;;6.30;99.90;;;;;;5036194;28;20052;-74
2023/12/19 04:53:47;;;;;;;54.40;24.27;;;6.30;99.90;;;;;;5009458;28;20554;-73
2023/12/19 04:56:14;;;;;;;59.42;26.45;;;6.30;99.90;;;;;;5025545;28;20080;-73
2023/12/19 04:58:43;;;;;;;64.93;26.20;;;6.30;99.90;;;;;;5038476;28;20048;-74
2023/12/19 05:01:09;;;;;;;51.33;22.67;;;6.30;99.90;;;;;;5031197;28;20045;-72
2023/12/19 05:03:39;;;;;;;50.90;25.05;;;6.30;99.90;;;;;;5022190;28;20056;-73
2023/12/19 05:06:07;;;;;;;61.25;24.98;;;6.30;99.90;;;;;;5016685;28;20045;-74
2023/12/19 05:08:34;;;;;;;54.85;24.38;;;6.30;99.90;;;;;;5018519;28;20049;-74
2023/12/19 05:11:01;;;;;;;49.65;23.05;;;6.30;99.90;;;;;;5013699;28;20057;-75
2023/12/19 05:13:28;;;;;;;56.72;22.85;;;6.30;99.90;;;;;;5031714;28;20042;-75
2023/12/19 05:15:55;;;;;;;54.13;23.95;;;6.30;99.90;;;;;;5015149;28;20199;-77
2023/12/19 05:18:22;;;;;;;44.78;21.70;;;6.30;99.90;;;;;;5018905;28;20049;-76
2023/12/19 05:20:49;;;;;;;47.28;21.05;;;6.30;99.90;;;;;;5061337;28;20049;-76
2023/12/19 05:23:16;;;;;;;42.60;21.98;;;6.30;99.90;;;;;;5035182;28;20052;-75
2023/12/19 05:25:43;;;;;;;41.38;20.65;;;6.30;99.90;;;;;;5024753;28;20041;-77
2023/12/19 05:28:09;;;;;;;40.17;20.27;;;6.40;99.90;;;;;;5039011;28;20513;-77
2023/12/19 05:30:36;;;;;;;39.22;19.33;;;6.40;99.90;;;;;;5033613;28;21327;-75
2023/12/19 05:33:03;;;;;;;45.53;21.92;;;6.40;99.90;;;;;;5021985;28;20067;-74
2023/12/19 05:35:30;;;;;;;46.63;22.45;;;6.40;99.90;;;;;;5006312;28;20455;-75
2023/12/19 05:37:57;;;;;;;49.55;24.13;;;6.40;99.90;;;;;;5025093;28;20067;-74
2023/12/19 05:40:24;;;;;;;48.50;22.50;;;6.50;99.90;;;;;;5011190;28;20598;-74
2023/12/19 05:42:56;;;;;;;52.72;23.90;;;6.50;99.90;;;;;;5028420;28;20496;-75
2023/12/19 05:45:22;;;;;;;48.70;22.80;;;6.50;99.90;;;;;;5027094;28;20075;-73
2023/12/19 05:47:49;;;;;;;55.05;24.20;;;6.50;99.90;;;;;;5022020;28;20044;-75
2023/12/19 05:50:16;;;;;;;52.10;22.80;;;6.50;99.90;;;;;;5019481;28;20048;-79
2023/12/19 05:52:43;;;;;;;41.00;20.02;;;6.50;99.90;;;;;;5036195;28;20047;-78
2023/12/19 05:55:10;;;;;;;53.60;24.20;;;6.50;99.90;;;;;;5035626;28;20624;-78
2023/12/19 05:57:39;;;;;;;49.22;24.13;;;6.50;99.90;;;;;;5035761;28;20124;-78
2023/12/19 06:00:07;;;;;;;56.35;24.38;;;6.50;99.90;;;;;;5048259;28;20114;-78
2023/12/19 06:02:36;;;;;;;51.25;23.75;;;6.60;99.90;;;;;;5021230;28;20291;-78
2023/12/19 06:05:07;;;;;;;47.30;24.13;;;6.60;99.90;;;;;;5035539;28;20033;-79
2023/12/19 06:07:37;;;;;;;44.53;21.63;;;6.60;99.90;;;;;;5028322;28;20072;-78
2023/12/19 06:10:08;;;;;;;49.20;24.70;;;6.60;99.90;;;;;;5034185;28;20414;-82
2023/12/19 06:12:35;;;;;;;43.47;23.08;;;6.70;99.90;;;;;;5032943;28;20041;-82
2023/12/19 06:15:08;;;;;;;48.63;24.45;;;6.70;99.90;;;;;;5016841;28;20064;-82
2023/12/19 06:17:35;;;;;;;44.53;22.40;;;6.70;99.90;;;;;;5037861;28;20051;-81
2023/12/19 06:20:03;;;;;;;49.85;23.73;;;6.70;99.90;;;;;;5033171;28;20166;-81
2023/12/19 06:22:30;;;;;;;47.45;23.23;;;6.70;99.90;;;;;;5032737;28;20052;-80
2023/12/19 06:24:58;;;;;;;55.38;26.25;;;6.80;99.90;;;;;;5021356;28;20495;-81
2023/12/19 06:27:27;;;;;;;52.47;24.63;;;6.80;99.90;;;;;;5037100;28;20049;-84
2023/12/19 06:29:55;;;;;;;50.20;24.83;;;6.70;99.90;;;;;;5036466;28;20047;-83
2023/12/19 06:32:25;;;;;;;56.03;26.52;;;6.70;99.90;;;;;;5037812;28;20052;-81
2023/12/19 06:34:54;;;;;;;51.53;26.20;;;6.70;99.90;;;;;;5031226;28;20049;-80
2023/12/19 06:37:21;;;;;;;51.53;24.73;;;6.70;99.90;;;;;;5014003;28;20048;-84
2023/12/19 06:39:48;;;;;;;47.60;23.75;;;6.70;99.90;;;;;;5039303;28;20040;-80
2023/12/19 06:42:15;;;;;;;47.92;23.42;;;6.70;99.90;;;;;;5038914;28;20045;-81
2023/12/19 06:44:42;;;;;;;51.33;25.33;;;6.70;99.90;;;;;;5026160;28;20060;-81
2023/12/19 06:47:09;;;;;;;53.38;24.90;;;6.80;99.90;;;;;;5027430;28;20041;-79
2023/12/19 06:49:35;;;;;;;48.97;23.20;;;6.80;99.90;;;;;;5034906;28;20042;-80
2023/12/19 06:52:02;;;;;;;50.90;24.25;;;6.80;99.90;;;;;;5035438;28;20068;-81
2023/12/19 06:54:32;;;;;;;43.40;22.52;;;6.80;99.90;;;;;;5012961;28;20128;-82
2023/12/19 06:56:58;;;;;;;47.53;23.13;;;6.80;99.90;;;;;;5038865;28;20654;-80
2023/12/19 06:59:27;;;;;;;44.85;22.58;;;6.80;99.90;;;;;;5034148;28;20041;-81
2023/12/19 07:01:54;;;;;;;40.13;20.30;;;6.80;99.90;;;;;;5037209;28;20041;-80
2023/12/19 07:04:21;;;;;;;43.67;22.70;;;6.80;99.90;;;;;;5037019;28;20052;-84
2023/12/19 07:06:48;;;;;;;47.42;22.88;;;6.90;99.90;;;;;;5049778;28;20759;-82
2023/12/19 07:09:14;;;;;;;43.70;21.05;;;6.90;99.90;;;;;;5013802;28;20067;-77
2023/12/19 07:11:41;;;;;;;35.42;19.58;;;6.90;99.90;;;;;;5025281;28;20099;-78
2023/12/19 07:14:08;;;;;;;38.13;19.88;;;6.90;99.90;;;;;;5010219;28;20512;-79
2023/12/19 07:16:35;;;;;;;44.10;21.08;;;6.90;99.90;;;;;;5022733;28;20060;-76
2023/12/19 07:19:03;;;;;;;51.75;24.75;;;6.90;99.90;;;;;;5036259;28;20056;-81
2023/12/19 07:21:35;;;;;;;40.70;21.05;;;7.00;99.90;;;;;;5026221;28;20520;-78
2023/12/19 07:24:02;;;;;;;43.60;22.85;;;6.90;99.90;;;;;;5025587;28;20045;-79
2023/12/19 07:26:29;;;;;;;38.95;20.23;;;7.00;99.90;;;;;;5029057;28;20144;-77
2023/12/19 07:28:57;;;;;;;35.30;18.85;;;7.00;99.90;;;;;;5020845;28;20045;-79
2023/12/19 07:31:27;;;;;;;39.55;20.25;;;7.00;99.90;;;;;;5032828;28;20565;-80
2023/12/19 07:33:59;;;;;;;44.67;23.80;;;7.00;99.90;;;;;;5048056;28;20397;-78
2023/12/19 07:36:27;;;;;;;40.88;21.83;;;7.00;99.90;;;;;;5027018;28;20041;-78
2023/12/19 07:38:54;;;;;;;44.75;25.25;;;7.00;99.90;;;;;;5033308;28;20036;-77
2023/12/19 07:41:26;;;;;;;40.55;21.40;;;7.00;99.90;;;;;;5033111;28;20063;-78
2023/12/19 07:43:54;;;;;;;29.63;17.80;;;7.00;99.90;;;;;;5029702;28;20052;-78
2023/12/19 07:46:21;;;;;;;38.42;20.13;;;7.00;99.90;;;;;;5024132;28;20053;-78
2023/12/19 07:48:48;;;;;;;34.20;18.98;;;7.00;99.90;;;;;;5018804;28;20064;-78
2023/12/19 07:51:23;;;;;;;34.95;19.10;;;7.00;99.90;;;;;;5035422;28;20079;-77
2023/12/19 07:53:52;;;;;;;30.63;18.70;;;7.00;99.90;;;;;;5029652;28;20055;-80
2023/12/19 07:56:19;;;;;;;37.33;19.90;;;7.00;99.90;;;;;;5034533;28;20040;-79
2023/12/19 07:58:46;;;;;;;44.85;24.00;;;7.00;99.90;;;;;;5030741;28;20045;-80
2023/12/19 08:01:14;;;;;;;50.13;29.00;;;7.00;99.90;;;;;;5013174;28;20041;-76
2023/12/19 08:03:43;;;;;;;55.38;30.77;;;7.00;99.90;;;;;;5023460;28;20045;-75
2023/12/19 08:06:11;;;;;;;52.88;30.15;;;7.10;99.90;;;;;;5031061;28;20045;-75
2023/12/19 08:08:40;;;;;;;45.25;23.65;;;7.10;99.90;;;;;;5028503;28;20052;-77
2023/12/19 08:11:07;;;;;;;45.55;25.38;;;7.10;99.90;;;;;;5031328;28;20585;-75
2023/12/19 08:13:37;;;;;;;43.85;24.13;;;7.10;99.90;;;;;;5027688;28;20076;-76
2023/12/19 08:16:05;;;;;;;33.90;18.30;;;7.10;99.90;;;;;;5024377;28;20050;-73
2023/12/19 08:18:32;;;;;;;56.92;28.88;;;7.10;99.90;;;;;;5027181;28;20125;-73
2023/12/19 08:21:02;;;;;;;30.55;18.63;;;7.10;99.90;;;;;;5024068;28;20045;-73
2023/12/19 08:23:29;;;;;;;39.33;23.58;;;7.10;99.90;;;;;;5003712;28;20083;-72
2023/12/19 08:25:56;;;;;;;38.95;21.13;;;7.20;99.90;;;;;;5025079;28;20203;-72
2023/12/19 08:28:22;;;;;;;33.00;17.77;;;7.20;99.90;;;;;;5027757;28;20041;-73
2023/12/19 08:30:50;;;;;;;33.33;16.63;;;7.10;99.90;;;;;;5029001;28;20045;-72
2023/12/19 08:33:16;;;;;;;37.13;19.67;;;7.10;99.90;;;;;;5013493;28;20127;-72
2023/12/19 08:35:44;;;;;;;30.73;16.88;;;7.20;99.90;;;;;;5022744;28;20041;-73
2023/12/19 08:38:11;;;;;;;31.83;17.73;;;7.20;99.90;;;;;;5029168;28;20052;-73
2023/12/19 08:40:38;;;;;;;49.78;22.98;;;7.20;99.90;;;;;;5021964;28;20042;-73
2023/12/19 08:43:05;;;;;;;30.65;16.77;;;7.20;99.90;;;;;;5028526;28;20519;-72
2023/12/19 08:45:32;;;;;;;34.33;17.65;;;7.20;99.90;;;;;;5022054;28;21188;-77
2023/12/19 08:47:59;;;;;;;37.60;19.38;;;7.20;99.90;;;;;;5027698;28;20041;-77
2023/12/19 08:50:26;;;;;;;32.20;17.58;;;7.20;99.90;;;;;;5026076;28;20045;-78
2023/12/19 08:52:53;;;;;;;31.67;18.25;;;7.20;99.90;;;;;;5029569;28;20707;-76
2023/12/19 08:55:20;;;;;;;31.00;18.17;;;7.20;99.90;;;;;;5025477;28;20515;-76
2023/12/19 08:57:48;;;;;;;32.28;18.15;;;7.20;99.90;;;;;;5028362;28;20064;-76
2023/12/19 09:00:17;;;;;;;33.42;20.42;;;7.20;99.90;;;;;;5031340;28;20047;-76
2023/12/19 09:02:44;;;;;;;36.35;22.27;;;7.30;99.90;;;;;;5033101;28;20055;-77
2023/12/19 09:05:13;;;;;;;33.70;18.42;;;7.30;99.90;;;;;;5024641;28;20059;-78
2023/12/19 09:07:41;;;;;;;48.85;25.15;;;7.30;99.90;;;;;;5015812;28;20225;-76
2023/12/19 09:10:11;;;;;;;49.28;25.35;;;7.40;99.90;;;;;;5028942;28;20044;-77
2023/12/19 09:12:38;;;;;;;48.08;25.38;;;7.40;99.90;;;;;;5028729;28;20036;-75
2023/12/19 09:15:06;;;;;;;46.17;25.17;;;7.40;99.90;;;;;;5032240;28;20053;-78
2023/12/19 09:17:34;;;;;;;39.80;21.73;;;7.40;99.90;;;;;;5025957;28;20052;-76
2023/12/19 09:20:05;;;;;;;31.48;17.88;;;7.40;99.90;;;;;;5025403;28;20044;-76
2023/12/19 09:22:33;;;;;;;40.20;23.48;;;7.40;99.90;;;;;;5007835;28;20080;-77
2023/12/19 09:25:00;;;;;;;39.08;22.05;;;7.50;99.90;;;;;;5036054;28;20040;-78
2023/12/19 09:27:27;;;;;;;41.22;23.30;;;7.50;99.90;;;;;;5012959;28;20137;-76
2023/12/19 09:29:54;;;;;;;55.10;26.30;;;7.50;99.90;;;;;;5031019;28;20048;-78
2023/12/19 09:32:21;;;;;;;51.97;26.02;;;7.50;99.90;;;;;;5023490;28;20051;-79
2023/12/19 09:34:49;;;;;;;55.42;27.27;;;7.50;99.90;;;;;;5051761;28;20649;-76
2023/12/19 09:37:16;;;;;;;48.33;25.05;;;7.50;99.90;;;;;;5036319;28;20055;-77
2023/12/19 09:39:46;;;;;;;43.30;22.85;;;7.50;99.90;;;;;;5039593;28;20053;-78
2023/12/19 09:42:19;;;;;;;30.33;20.15;;;7.50;99.90;;;;;;5015239;28;20060;-77
2023/12/19 09:44:47;;;;;;;46.40;25.17;;;7.50;99.90;;;;;;5031938;28;20585;-77
2023/12/19 09:47:26;;;;;;;32.55;19.40;;;7.50;99.90;;;;;;5026359;28;20041;-75
2023/12/19 09:49:57;;;;;;;33.15;18.52;;;7.60;99.90;;;;;;5032231;28;20762;-75
2023/12/19 09:52:24;;;;;;;29.02;15.30;;;7.60;99.90;;;;;;5028487;28;20451;-76
2023/12/19 09:54:51;;;;;;;35.30;19.17;;;7.60;99.90;;;;;;5025515;28;20045;-75
2023/12/19 09:57:24;;;;;;;28.17;17.08;;;7.60;99.90;;;;;;5010283;28;20595;-77
2023/12/19 09:59:53;;;;;;;33.15;16.70;;;7.60;99.90;;;;;;5012061;28;20404;-75
2023/12/19 10:02:26;;;;;;;23.42;15.45;;;7.60;99.90;;;;;;5013070;28;20045;-79
2023/12/19 10:04:55;;;;;;;31.27;18.08;;;7.70;99.90;;;;;;5031525;28;20140;-77
2023/12/19 10:07:22;;;;;;;32.35;18.08;;;7.70;99.90;;;;;;5029466;28;20051;-78
2023/12/19 10:09:56;;;;;;;28.38;17.63;;;7.70;99.90;;;;;;5023079;28;20101;-78
2023/12/19 10:12:27;;;;;;;26.10;18.63;;;7.70;99.90;;;;;;5009112;28;20506;-81
2023/12/19 10:15:15;;;;;;;33.97;17.85;;;7.70;99.90;;;;;;5025325;28;20044;-78
2023/12/19 10:18:10;;;;;;;29.50;18.38;;;7.70;99.90;;;;;;5025321;28;20052;-80
2023/12/19 10:20:38;;;;;;;22.23;13.53;;;7.80;99.90;;;;;;5022247;28;20044;-76
2023/12/19 10:23:06;;;;;;;25.02;15.18;;;7.80;99.90;;;;;;5010161;28;20429;-79
2023/12/19 10:25:34;;;;;;;23.58;16.13;;;7.80;99.90;;;;;;5020052;28;20492;-79
2023/12/19 10:28:13;;;;;;;23.30;15.60;;;7.80;99.90;;;;;;5022769;28;20057;-76
2023/12/19 10:30:42;;;;;;;22.85;15.82;;;7.80;99.90;;;;;;5005483;28;20046;-78
2023/12/19 10:33:10;;;;;;;26.25;15.75;;;7.80;99.90;;;;;;5012281;28;20429;-76
2023/12/19 10:35:40;;;;;;;23.80;14.23;;;7.80;99.90;;;;;;5024652;28;20037;-77
2023/12/19 10:38:07;;;;;;;22.25;13.18;;;7.80;99.90;;;;;;5024992;28;20052;-79
2023/12/19 10:40:37;;;;;;;27.48;15.82;;;7.80;99.90;;;;;;5023505;28;20132;-80
2023/12/19 10:43:04;;;;;;;21.63;14.10;;;7.80;99.90;;;;;;5026907;28;20466;-77
2023/12/19 10:45:32;;;;;;;20.40;12.48;;;7.80;99.90;;;;;;5025988;28;20056;-78
2023/12/19 10:48:00;;;;;;;19.83;12.90;;;7.70;99.90;;;;;;5008053;28;20044;-77
2023/12/19 10:50:28;;;;;;;19.02;13.20;;;7.80;99.90;;;;;;5027225;28;20154;-77
2023/12/19 10:53:00;;;;;;;19.95;12.38;;;7.80;99.90;;;;;;5029369;28;20156;-76
2023/12/19 10:55:36;;;;;;;16.40;9.00;;;7.80;99.90;;;;;;5007959;28;20049;-77
2023/12/19 10:58:04;;;;;;;18.83;12.18;;;7.70;99.90;;;;;;5035473;28;20632;-77
2023/12/19 11:00:37;;;;;;;21.73;13.10;;;7.70;99.90;;;;;;5027959;28;20050;-78
2023/12/19 11:03:26;;;;;;;23.77;14.27;;;7.70;99.90;;;;;;5031699;28;20057;-77
2023/12/19 11:05:55;;;;;;;23.10;12.88;;;7.80;99.90;;;;;;5047623;28;20052;-76
2023/12/19 11:08:22;;;;;;;28.00;13.77;;;7.80;99.90;;;;;;5036302;28;20045;-77
2023/12/19 11:11:16;;;;;;;25.48;13.32;;;7.80;99.90;;;;;;5015549;28;20161;-78
2023/12/19 11:13:45;;;;;;;21.42;12.00;;;7.70;99.90;;;;;;5036377;28;20553;-78
2023/12/19 11:16:15;;;;;;;26.00;14.95;;;7.70;99.90;;;;;;5025635;28;20044;-77
2023/12/19 11:19:05;;;;;;;21.63;13.70;;;7.70;99.90;;;;;;5026278;28;20049;-74
2023/12/19 11:21:45;;;;;;;29.65;19.42;;;7.70;99.90;;;;;;5025309;28;20052;-73
2023/12/19 11:24:18;;;;;;;24.58;15.73;;;7.70;99.90;;;;;;5040052;28;20046;-73
2023/12/19 11:27:17;;;;;;;19.30;12.05;;;7.70;99.90;;;;;;5023118;28;20138;-74
2023/12/19 11:29:53;;;;;;;20.10;12.52;;;7.70;99.90;;;;;;5023155;28;20045;-72
2023/12/19 11:32:26;;;;;;;19.83;12.32;;;7.70;99.90;;;;;;5026961;28;20439;-73
2023/12/19 11:35:06;;;;;;;18.50;11.45;;;7.80;99.90;;;;;;5023277;28;20055;-73
2023/12/19 11:37:33;;;;;;;20.10;12.05;;;7.70;99.90;;;;;;5012585;28;20049;-73
2023/12/19 11:40:00;;;;;;;31.00;18.00;;;7.70;99.90;;;;;;5012307;28;20048;-71
2023/12/19 11:42:39;;;;;;;42.45;26.50;;;7.80;99.90;;;;;;5028616;28;20103;-72
2023/12/19 11:45:18;;;;;;;39.05;23.25;;;7.80;99.90;;;;;;5020366;28;20852;-72
2023/12/19 11:47:47;;;;;;;24.73;16.35;;;7.80;99.90;;;;;;5022882;28;20200;-73
2023/12/19 11:50:40;;;;;;;24.27;16.63;;;7.80;99.90;;;;;;5006522;28;20044;-73
2023/12/19 11:53:08;;;;;;;22.95;14.07;;;7.80;99.90;;;;;;5029162;28;20049;-72
2023/12/19 11:55:34;;;;;;;28.05;18.10;;;7.80;99.90;;;;;;5018358;28;20056;-72
2023/12/19 11:58:12;;;;;;;20.35;13.70;;;7.80;99.90;;;;;;5027249;28;20037;-73
2023/12/19 12:00:39;;;;;;;24.23;16.35;;;7.80;99.90;;;;;;5018824;28;20041;-72
2023/12/19 12:03:11;;;;;;;24.77;16.98;;;7.80;99.90;;;;;;5022456;28;20132;-73
2023/12/19 12:05:39;;;;;;;25.45;15.95;;;7.80;99.90;;;;;;5027744;28;20096;-73
2023/12/19 12:08:12;;;;;;;24.23;16.83;;;7.80;99.90;;;;;;5029436;28;20056;-74
2023/12/19 12:10:39;;;;;;;17.40;11.43;;;7.80;99.90;;;;;;5027353;28;20045;-72
2023/12/19 12:13:06;;;;;;;15.80;11.70;;;7.70;99.90;;;;;;5028825;28;20057;-73
2023/12/19 12:15:33;;;;;;;20.52;11.75;;;7.70;99.90;;;;;;5021742;28;20047;-72
2023/12/19 12:18:04;;;;;;;19.63;13.20;;;7.70;99.90;;;;;;5023469;28;20053;-72
2023/12/19 12:20:33;;;;;;;18.85;12.98;;;7.70;99.90;;;;;;5039906;28;20132;-73
2023/12/19 12:23:01;;;;;;;17.73;12.30;;;7.70;99.90;;;;;;5021520;28;20049;-74
2023/12/19 12:25:28;;;;;;;18.38;13.23;;;7.70;99.90;;;;;;5004468;28;20322;-74
2023/12/19 12:28:28;;;;;;;15.57;11.98;;;7.70;99.90;;;;;;5019861;28;20052;-72
2023/12/19 12:31:01;;;;;;;15.57;10.52;;;7.70;99.90;;;;;;5010812;28;20041;-72
2023/12/19 12:33:31;;;;;;;17.20;11.93;;;7.70;99.90;;;;;;4998892;28;20055;-72
2023/12/19 12:35:58;;;;;;;16.73;10.85;;;7.70;99.90;;;;;;5000938;28;20566;-73
2023/12/19 12:38:25;;;;;;;16.27;11.93;;;7.80;99.90;;;;;;5022893;28;20053;-76
2023/12/19 12:40:56;;;;;;;16.50;11.50;;;7.70;99.90;;;;;;5029007;28;20051;-73
2023/12/19 12:43:39;;;;;;;17.73;12.90;;;7.70;99.90;;;;;;5028069;28;20057;-74