Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:18;;;;;;;12.55;4.15;;;;;;;9.99;69.00;100040.31;5081881;28;20220;-64
2022/09/05 00:03:04;;;;;;;7.88;4.20;;;;;;;9.92;68.96;100023.16;5086067;28;20028;-63
2022/09/05 00:05:38;;;;;;;10.40;3.97;;;;;;;9.93;69.24;100030.94;5076323;28;20036;-63
2022/09/05 00:08:15;;;;;;;8.32;4.30;;;;;;;9.53;69.00;99981.44;5077436;28;20052;-63
2022/09/05 00:11:16;;;;;;;10.52;4.30;;;;;;;9.79;70.61;100037.97;5085495;28;20198;-63
2022/09/05 00:13:52;;;;;;;8.43;3.80;;;;;;;9.72;70.53;100042.41;5085430;28;20032;-63
2022/09/05 00:16:39;;;;;;;8.65;3.90;;;;;;;9.78;69.69;100031.13;5086144;28;20115;-63
2022/09/05 00:19:09;;;;;;;7.28;3.58;;;;;;;9.79;70.33;100031.09;5088458;28;20032;-63
2022/09/05 00:21:45;;;;;;;8.50;4.28;;;;;;;9.74;69.86;100032.03;5085862;28;20028;-63
2022/09/05 00:24:35;;;;;;;8.30;4.57;;;;;;;9.68;70.28;100020.03;5097283;28;20051;-63
2022/09/05 00:27:20;;;;;;;7.47;3.60;;;;;;;9.74;70.63;100030.28;5082710;28;20059;-64
2022/09/05 00:30:03;;;;;;;11.35;5.25;;;;;;;9.67;70.27;100028.66;5082744;28;20089;-63
2022/09/05 00:32:52;;;;;;;12.43;5.28;;;;;;;9.60;71.54;100025.28;5086044;28;20051;-63
2022/09/05 00:35:39;;;;;;;8.45;4.40;;;;;;;9.59;71.64;100027.88;5085549;28;20024;-63
2022/09/05 00:38:17;;;;;;;8.75;4.47;;;;;;;9.54;71.76;100024.50;5085594;28;20032;-63
2022/09/05 00:40:51;;;;;;;6.88;4.30;;;;;;;9.15;71.18;99961.19;5085286;28;20024;-62
2022/09/05 00:43:22;;;;;;;7.07;4.25;;;;;;;9.45;71.26;100031.50;5084331;28;20028;-63
2022/09/05 00:45:57;;;;;;;10.90;4.20;;;;;;;9.46;71.13;100019.41;5085448;28;20028;-63
2022/09/05 00:48:47;;;;;;;7.60;4.15;;;;;;;9.38;72.06;100029.84;5085564;28;20024;-63
2022/09/05 00:51:58;;;;;;;8.65;3.58;;;;;;;9.30;72.47;100021.31;5077850;28;20043;-63
2022/09/05 00:54:37;;;;;;;6.95;4.03;;;;;;;9.33;72.28;100027.31;5063366;28;20040;-63
2022/09/05 00:57:55;;;;;;;7.72;3.70;;;;;;;9.28;71.74;100015.31;5104456;28;20069;-63
2022/09/05 01:00:23;;;;;;;6.53;3.90;;;;;;;9.09;71.74;99962.97;5063238;28;20078;-63
2022/09/05 01:03:16;;;;;;;5.70;3.13;;;;;;;9.34;71.33;100010.06;5063262;28;20114;-65
2022/09/05 01:06:03;;;;;;;4.43;3.22;;;;;;;9.45;72.00;100017.72;5077459;28;20076;-65
2022/09/05 01:09:00;;;;;;;5.13;3.10;;;;;;;9.32;72.41;100001.50;5085024;28;20036;-64
2022/09/05 01:11:41;;;;;;;4.80;2.90;;;;;;;9.32;71.91;100006.66;5085048;28;20020;-64
2022/09/05 01:14:33;;;;;;;5.45;3.33;;;;;;;8.93;72.12;99947.63;5084513;28;20357;-64
2022/09/05 01:17:26;;;;;;;4.78;2.90;;;;;;;8.90;72.93;99939.91;5083627;28;20257;-63
2022/09/05 01:20:09;;;;;;;4.55;3.00;;;;;;;9.24;72.21;99998.97;5084626;28;20016;-62
2022/09/05 01:23:03;;;;;;;4.60;2.55;;;;;;;9.13;73.74;100004.25;5090870;28;20213;-65
2022/09/05 01:25:52;;;;;;;4.10;2.50;;;;;;;9.20;73.72;100001.63;5098898;28;20086;-64
2022/09/05 01:28:33;;;;;;;6.32;2.65;;;;;;;9.26;72.34;99991.22;5085484;28;20100;-64
2022/09/05 01:31:07;;;;;;;5.80;2.60;;;;;;;9.28;72.98;99990.31;5104954;28;20028;-63
2022/09/05 01:33:55;;;;;;;4.38;2.47;;;;;;;9.08;73.52;99969.03;5103810;28;20039;-64
2022/09/05 01:36:46;;;;;;;3.58;2.55;;;;;;;9.33;72.79;99990.25;5064603;28;20067;-64
2022/09/05 01:39:20;;;;;;;6.60;2.45;;;;;;;9.30;72.95;99985.13;5075338;28;20078;-62
2022/09/05 01:42:28;;;;;;;5.18;2.55;;;;;;;9.31;72.76;99990.28;5101143;28;20027;-62
2022/09/05 01:45:03;;;;;;;6.47;2.88;;;;;;;9.40;72.62;99986.72;5097091;28;20206;-63
2022/09/05 01:48:04;;;;;;;7.80;2.63;;;;;;;9.47;72.79;99988.38;5103742;28;20080;-63
2022/09/05 01:50:43;;;;;;;5.60;2.78;;;;;;;9.44;73.00;99987.56;5081487;28;20033;-63
2022/09/05 01:53:24;;;;;;;3.40;2.65;;;;;;;9.49;73.64;99988.34;5084244;28;20087;-64
2022/09/05 01:56:08;;;;;;;5.35;2.80;;;;;;;9.47;72.88;99985.78;5092922;28;20034;-63
2022/09/05 01:58:45;;;;;;;7.80;2.67;;;;;;;9.56;72.86;99989.13;5093053;28;20294;-63
2022/09/05 02:01:27;;;;;;;6.82;3.85;;;;;;;9.58;72.09;99982.25;5083431;28;20028;-63
2022/09/05 02:04:14;;;;;;;3.35;2.42;;;;;;;9.54;73.42;99980.56;5085035;28;20054;-64
2022/09/05 02:07:04;;;;;;;5.00;2.60;;;;;;;9.62;72.93;99986.47;5083885;28;20032;-65
2022/09/05 02:09:52;;;;;;;4.55;2.80;;;;;;;9.66;72.45;99981.25;5064010;28;20052;-62
2022/09/05 02:12:38;;;;;;;3.03;2.53;;;;;;;9.33;73.17;99928.22;5063704;28;20135;-62
2022/09/05 02:15:28;;;;;;;3.55;2.63;;;;;;;9.68;72.65;99989.00;5082403;28;20061;-62
2022/09/05 02:17:58;;;;;;;5.65;3.08;;;;;;;9.79;71.45;100001.78;5083614;28;20092;-61
2022/09/05 02:20:53;;;;;;;2.72;2.28;;;;;;;9.82;71.46;99996.59;5083577;28;20028;-62
2022/09/05 02:23:44;;;;;;;5.72;2.80;;;;;;;9.88;71.52;99995.66;5083681;28;20024;-64
2022/09/05 02:26:16;;;;;;;7.03;3.03;;;;;;;9.91;71.32;99998.19;5083671;28;20024;-64
2022/09/05 02:29:05;;;;;;;5.32;2.95;;;;;;;9.93;72.01;99999.88;5090945;28;20495;-63
2022/09/05 02:31:40;;;;;;;5.82;2.63;;;;;;;9.67;71.74;99964.84;5096731;28;20031;-63
2022/09/05 02:34:16;;;;;;;4.50;2.80;;;;;;;9.81;71.17;99982.78;5085501;28;20020;-64
2022/09/05 02:36:47;;;;;;;5.10;3.45;;;;;;;9.63;71.26;99946.81;5063511;28;20025;-62
2022/09/05 02:39:31;;;;;;;4.05;2.58;;;;;;;9.99;71.29;100004.09;5083302;28;20033;-63
2022/09/05 02:42:06;;;;;;;5.45;2.80;;;;;;;10.01;71.77;100005.78;5083100;28;20340;-63
2022/09/05 02:44:34;;;;;;;3.70;2.78;;;;;;;10.09;71.35;99997.94;5097660;28;20035;-62
2022/09/05 02:47:21;;;;;;;5.57;2.88;;;;;;;10.08;71.08;99998.78;5093708;28;20028;-62
2022/09/05 02:50:05;;;;;;;4.28;3.20;;;;;;;10.05;71.51;100014.38;5083199;28;20028;-62
2022/09/05 02:52:34;;;;;;;4.00;2.80;;;;;;;10.05;71.35;100001.44;5089046;28;20031;-62
2022/09/05 02:55:05;;;;;;;8.18;2.97;;;;;;;10.08;70.67;99998.78;5098578;28;20074;-62
2022/09/05 02:57:42;;;;;;;5.60;2.75;;;;;;;10.10;70.45;99996.19;5101540;28;20098;-62
2022/09/05 03:00:29;;;;;;;3.97;2.80;;;;;;;9.79;71.72;99943.16;5067898;28;20040;-62
2022/09/05 03:03:17;;;;;;;3.97;2.78;;;;;;;10.15;70.85;99995.25;5097882;28;20032;-62
2022/09/05 03:05:56;;;;;;;3.92;2.60;;;;;;;10.08;71.47;99985.84;5089610;28;20032;-63
2022/09/05 03:08:31;;;;;;;3.95;2.80;;;;;;;9.85;71.20;99945.63;5095942;28;20044;-62
2022/09/05 03:11:28;;;;;;;6.55;2.90;;;;;;;10.14;70.49;99992.69;5075927;28;20213;-62
2022/09/05 03:14:30;;;;;;;6.32;2.90;;;;;;;10.19;70.48;99996.91;5082754;28;20059;-62
2022/09/05 03:17:13;;;;;;;3.67;2.75;;;;;;;10.01;71.70;99992.00;5080655;28;20337;-62
2022/09/05 03:19:45;;;;;;;3.67;2.75;;;;;;;10.12;70.85;99992.69;5077973;28;20032;-62
2022/09/05 03:22:43;;;;;;;4.80;3.20;;;;;;;9.97;71.71;99998.94;5065667;28;20029;-62
2022/09/05 03:25:39;;;;;;;3.97;3.00;;;;;;;9.72;70.69;99945.81;5082855;28;20043;-62
2022/09/05 03:28:10;;;;;;;6.72;3.10;;;;;;;10.00;70.98;100000.63;5081663;28;20032;-62
2022/09/05 03:31:08;;;;;;;7.95;3.30;;;;;;;10.09;71.65;99997.94;5082898;28;20029;-62
2022/09/05 03:33:46;;;;;;;8.05;2.90;;;;;;;10.04;71.88;100007.47;5062084;28;20028;-62
2022/09/05 03:36:28;;;;;;;5.35;3.13;;;;;;;10.12;71.13;99997.88;5082006;28;20256;-63
2022/09/05 03:39:17;;;;;;;5.40;2.83;;;;;;;10.14;71.52;99998.69;5083010;28;20190;-64
2022/09/05 03:42:01;;;;;;;5.03;2.90;;;;;;;10.12;71.51;100004.78;5097189;28;20100;-63
2022/09/05 03:44:39;;;;;;;3.92;2.85;;;;;;;10.21;71.32;100001.22;5089857;28;20036;-63
2022/09/05 03:47:32;;;;;;;4.80;2.70;;;;;;;10.25;71.38;99995.13;5095286;28;20055;-65
2022/09/05 03:50:28;;;;;;;4.13;3.70;;;;;;;10.17;70.99;99995.22;5097727;28;20028;-65
2022/09/05 03:53:41;;;;;;;9.25;3.97;;;;;;;10.24;71.20;99999.41;5086443;28;20032;-64
2022/09/05 03:56:25;;;;;;;7.20;3.90;;;;;;;10.19;71.10;99999.50;5049072;28;20120;-63
2022/09/05 03:59:09;;;;;;;8.68;3.80;;;;;;;10.22;70.77;100002.91;5082629;28;20048;-62
2022/09/05 04:01:44;;;;;;;16.08;4.03;;;;;;;9.95;71.13;99961.91;5086360;28;20028;-63
2022/09/05 04:04:38;;;;;;;6.47;3.33;;;;;;;10.14;71.08;99990.09;5087555;28;20070;-62
2022/09/05 04:07:22;;;;;;;6.32;4.13;;;;;;;10.22;71.58;99997.72;5067545;28;20021;-63
2022/09/05 04:10:25;;;;;;;8.70;4.25;;;;;;;10.18;71.32;99999.53;5086126;28;20023;-63
2022/09/05 04:13:00;;;;;;;;;;;;;;;10.22;71.36;100002.91;5078582;28;20032;-64
2022/09/05 04:15:26;;;;;;;6.55;4.30;;;;;;;10.23;71.23;99989.09;5066081;28;19916;-63
2022/09/05 04:17:59;;;;;;;10.57;5.78;;;;;;;10.15;71.53;100000.41;5081932;28;20028;-63
2022/09/05 04:20:46;;;;;;;10.52;5.57;;;;;;;9.81;71.55;99943.97;5086461;28;20025;-63
2022/09/05 04:23:39;;;;;;;6.82;4.13;;;;;;;9.95;72.40;100011.06;5086113;28;20029;-63
2022/09/05 04:26:25;;;;;;;7.00;4.20;;;;;;;10.01;71.99;99995.44;5085621;28;20024;-63
2022/09/05 04:29:28;;;;;;;8.05;3.80;;;;;;;10.07;72.32;99991.91;5093392;28;20268;-63
2022/09/05 04:32:25;;;;;;;6.53;4.00;;;;;;;10.01;72.93;99987.66;5105928;28;20032;-63
2022/09/05 04:35:21;;;;;;;8.98;3.95;;;;;;;9.98;72.68;99992.03;5095759;28;20024;-63
2022/09/05 04:38:16;;;;;;;5.35;2.97;;;;;;;10.09;72.63;99991.88;5083445;28;20321;-63
2022/09/05 04:41:03;;;;;;;6.55;3.33;;;;;;;10.16;72.06;99996.97;5078344;28;20027;-64
2022/09/05 04:43:34;;;;;;;6.68;3.83;;;;;;;9.92;72.53;99941.25;5101155;28;20044;-64
2022/09/05 04:46:00;;;;;;;;;;;;;;;10.28;72.68;100001.09;5086660;28;20035;-62
2022/09/05 04:48:40;;;;;;;9.57;3.85;;;;;;;10.32;72.56;99995.00;5105674;28;19915;-64
2022/09/05 04:51:40;;;;;;;10.23;4.03;;;;;;;10.40;72.57;99989.72;5087544;28;20035;-64
2022/09/05 04:54:27;;;;;;;8.13;4.10;;;;;;;10.42;72.11;99990.56;5085081;28;20035;-63
2022/09/05 04:57:23;;;;;;;6.82;4.18;;;;;;;10.45;72.15;99993.09;5080894;28;20229;-66
2022/09/05 04:59:52;;;;;;;8.40;4.35;;;;;;;10.51;72.48;99992.97;5079241;28;20040;-66
2022/09/05 05:02:24;;;;;;;4.65;3.30;;;;;;;10.47;72.52;100004.25;5085032;28;20032;-64
2022/09/05 05:04:57;;;;;;;;;;;;;;;10.56;71.88;99992.94;5085145;28;20393;-67
2022/09/05 05:07:56;;;;;;;9.15;4.30;;;;;;;10.53;71.96;99996.41;5085050;28;20169;-66
2022/09/05 05:10:25;;;;;;;6.15;4.30;;;;;;;10.29;71.78;99942.41;5088416;28;20032;-65
2022/09/05 05:13:09;;;;;;;6.30;4.53;;;;;;;10.31;73.07;99963.94;5104857;28;20032;-65
2022/09/05 05:15:50;;;;;;;6.72;4.68;;;;;;;10.40;72.07;99987.13;5105094;28;20040;-64
2022/09/05 05:18:29;;;;;;;7.63;4.65;;;;;;;10.25;72.82;99938.16;5085829;28;20032;-67
2022/09/05 05:21:06;;;;;;;7.93;5.82;;;;;;;10.64;72.48;99997.97;5100604;28;20325;-66
2022/09/05 05:23:42;;;;;;;14.30;6.50;;;;;;;10.62;72.41;99999.75;5086598;28;20063;-65
2022/09/05 05:26:33;;;;;;;13.20;5.40;;;;;;;10.70;72.15;99995.25;5074521;28;20036;-66
2022/09/05 05:29:08;;;;;;;11.33;5.33;;;;;;;10.77;72.37;99996.88;5084304;28;20217;-65
2022/09/05 05:31:50;;;;;;;7.00;4.50;;;;;;;10.55;71.54;99941.16;5083557;28;20260;-66
2022/09/05 05:34:46;;;;;;;8.30;4.53;;;;;;;10.84;72.40;99988.09;5083510;28;20020;-70
2022/09/05 05:37:20;;;;;;;7.75;4.38;;;;;;;10.95;71.67;99992.28;5083648;28;20032;-69
2022/09/05 05:39:59;;;;;;;12.63;4.93;;;;;;;11.12;71.44;99998.00;5083334;28;20020;-68
2022/09/05 05:42:25;;;;;;;7.45;4.85;;;;;;;11.15;71.23;99989.31;5064331;28;20048;-68
2022/09/05 05:44:56;;;;;;;10.55;4.75;;;;;;;11.20;70.43;99980.56;5079327;28;20209;-67
2022/09/05 05:47:27;;;;;;;9.68;6.10;;;;;;;11.34;70.03;99994.97;5084221;28;20028;-69
2022/09/05 05:49:53;;;;;;;11.63;6.00;;;;;;;11.36;69.93;99988.03;5084109;28;20062;-68
2022/09/05 05:52:54;;;;;;;9.13;5.55;;;;;;;11.52;69.74;99988.59;5086419;28;20217;-68
2022/09/05 05:55:57;;;;;;;10.27;5.20;;;;;;;11.59;69.42;99995.34;5087696;28;20049;-67
2022/09/05 05:58:48;;;;;;;9.73;5.78;;;;;;;11.27;68.92;99944.97;5094750;28;20076;-65
2022/09/05 06:01:30;;;;;;;7.75;4.57;;;;;;;11.30;68.50;99944.94;5081291;28;20043;-66
2022/09/05 06:04:30;;;;;;;7.80;4.78;;;;;;;11.56;68.64;99998.84;5083283;28;20351;-67
2022/09/05 06:07:29;;;;;;;9.20;4.05;;;;;;;11.35;68.89;99969.00;5063659;28;20270;-67
2022/09/05 06:10:03;;;;;;;8.77;4.68;;;;;;;11.54;68.44;99997.16;5053125;28;20040;-67
2022/09/05 06:13:01;;;;;;;8.35;4.97;;;;;;;11.54;68.39;100004.94;5079096;28;20021;-67
2022/09/05 06:15:56;;;;;;;7.82;4.75;;;;;;;11.50;68.97;100001.59;5063576;28;20052;-67
2022/09/05 06:19:01;;;;;;;9.68;4.10;;;;;;;11.50;68.43;100003.31;5095442;28;20056;-68
2022/09/05 06:21:54;;;;;;;6.53;3.55;;;;;;;11.52;67.75;100001.56;5091779;28;20107;-68
2022/09/05 06:24:44;;;;;;;8.77;3.35;;;;;;;11.53;68.47;100005.88;5083541;28;20031;-68
2022/09/05 06:28:07;;;;;;;5.50;3.83;;;;;;;11.58;68.53;100004.00;5101618;28;20283;-69
2022/09/05 06:30:51;;;;;;;7.50;3.95;;;;;;;11.60;68.39;99996.19;5061614;28;20033;-69
2022/09/05 06:33:32;;;;;;;7.05;3.70;;;;;;;11.87;67.79;100006.00;5080214;28;20040;-66
2022/09/05 06:36:42;;;;;;;9.35;3.70;;;;;;;11.48;66.73;99955.81;5079725;28;20036;-67
2022/09/05 06:39:16;;;;;;;4.72;3.42;;;;;;;11.78;66.60;100003.59;5082475;28;20031;-70
2022/09/05 06:42:09;;;;;;;3.95;3.22;;;;;;;11.50;66.42;99951.44;5083203;28;20035;-71
2022/09/05 06:44:54;;;;;;;5.80;3.75;;;;;;;11.98;66.40;100015.31;5096075;28;20225;-70
2022/09/05 06:47:21;;;;;;;4.45;2.75;;;;;;;12.06;66.71;100006.47;5092632;28;20062;-69
2022/09/05 06:49:52;;;;;;;4.85;2.83;;;;;;;12.08;65.64;100009.03;5082999;28;20095;-70
2022/09/05 06:52:21;;;;;;;3.80;3.15;;;;;;;12.11;65.45;100003.78;5070574;28;20029;-69
2022/09/05 06:55:14;;;;;;;3.45;2.38;;;;;;;11.66;64.85;99954.56;5083039;28;20039;-70
2022/09/05 06:57:46;;;;;;;6.13;2.55;;;;;;;12.14;64.86;100003.72;5065952;28;20074;-70
2022/09/05 07:00:33;;;;;;;5.35;3.00;;;;;;;12.10;64.82;99999.50;5067609;28;20032;-66
2022/09/05 07:03:14;;;;;;;3.75;2.70;;;;;;;12.13;64.82;100012.41;5081770;28;20249;-71
2022/09/05 07:06:01;;;;;;;3.55;2.95;;;;;;;12.20;65.51;100003.56;5076170;28;20021;-69
2022/09/05 07:08:46;;;;;;;5.95;2.90;;;;;;;12.28;64.80;100002.53;5083102;28;20024;-68
2022/09/05 07:11:57;;;;;;;12.15;7.95;;;;;;;12.24;63.99;99997.44;5083996;28;20123;-69
2022/09/05 07:14:33;;;;;;;3.03;2.63;;;;;;;12.35;64.14;99996.31;5042907;28;20079;-70
2022/09/05 07:17:11;;;;;;;2.85;2.65;;;;;;;12.42;63.57;99992.69;5044362;28;20103;-69
2022/09/05 07:19:54;;;;;;;2.42;1.90;;;;;;;12.27;61.77;99986.13;5043227;28;20033;-69
2022/09/05 07:22:50;;;;;;;2.17;1.90;;;;;;;12.42;61.67;99998.72;5045604;28;20029;-67
2022/09/05 07:25:45;;;;;;;3.97;1.90;;;;;;;12.44;60.62;100001.28;5039127;28;20034;-66
2022/09/05 07:28:14;;;;;;;3.78;2.25;;;;;;;12.43;61.19;99986.59;5042164;28;20041;-64
2022/09/05 07:30:46;;;;;;;1.98;1.50;;;;;;;12.45;60.80;100010.78;5043941;28;20322;-62
2022/09/05 07:33:20;;;;;;;2.20;1.67;;;;;;;12.43;60.86;99997.84;5045067;28;20250;-68
2022/09/05 07:35:48;;;;;;;3.05;1.90;;;;;;;12.42;60.13;99992.69;5039329;28;20312;-67
2022/09/05 07:38:20;;;;;;;4.63;2.22;;;;;;;12.36;60.69;99959.91;5045881;28;20036;-67
2022/09/05 07:41:01;;;;;;;4.07;2.50;;;;;;;12.51;60.55;99992.47;5043869;28;20314;-69
2022/09/05 07:43:34;;;;;;;3.30;2.20;;;;;;;12.56;60.78;100010.53;5043971;28;20037;-67
2022/09/05 07:46:00;;;;;;;6.38;2.40;;;;;;;12.50;61.22;99998.53;5078634;28;20040;-67
2022/09/05 07:48:34;;;;;;;4.65;2.22;;;;;;;12.15;61.50;99948.28;5086242;28;20020;-67
2022/09/05 07:51:06;;;;;;;9.02;2.70;;;;;;;12.05;61.91;99949.41;5083890;28;20021;-63
2022/09/05 07:53:36;;;;;;;7.15;2.50;;;;;;;12.08;61.69;99939.81;5086319;28;20032;-65
2022/09/05 07:56:05;;;;;;;3.90;2.47;;;;;;;12.50;61.38;99993.34;5078704;28;20092;-65
2022/09/05 07:58:42;;;;;;;6.65;3.40;;;;;;;12.16;62.69;99995.91;5080852;28;20059;-67
2022/09/05 08:01:11;;;;;;;4.60;3.15;;;;;;;12.33;61.80;100000.69;5081068;28;20028;-65
2022/09/05 08:03:37;;;;;;;4.97;2.67;;;;;;;12.46;61.63;99988.28;5082240;28;20033;-65
2022/09/05 08:06:07;;;;;;;3.65;2.78;;;;;;;12.35;61.56;99952.16;5082010;28;20021;-66
2022/09/05 08:08:58;;;;;;;6.75;3.03;;;;;;;12.57;60.70;99997.50;5084866;28;20024;-65
2022/09/05 08:11:26;;;;;;;3.38;2.13;;;;;;;12.29;60.67;99993.88;5075534;28;20044;-66
2022/09/05 08:14:33;;;;;;;2.83;2.10;;;;;;;12.38;59.97;99991.88;5100769;28;20036;-65
2022/09/05 08:16:58;;;;;;;1.90;1.50;;;;;;;12.47;60.12;99997.75;5083053;28;20096;-63
2022/09/05 08:19:48;;;;;;;3.28;1.55;;;;;;;12.53;60.25;99993.28;5084026;28;20070;-65
2022/09/05 08:22:20;;;;;;;2.80;1.77;;;;;;;12.25;60.86;99923.81;5084689;28;20099;-64
2022/09/05 08:25:21;;;;;;;;;;;;;;;12.68;60.02;99978.19;5085246;28;20029;-64
2022/09/05 08:28:19;;;;;;;2.63;1.75;;;;;;;12.73;60.22;99977.19;5082042;28;19924;-65
2022/09/05 08:30:52;;;;;;;4.07;2.20;;;;;;;12.86;59.96;99975.13;5075055;28;20374;-65
2022/09/05 08:33:23;;;;;;;4.13;2.25;;;;;;;12.39;59.37;99917.44;5081505;28;20036;-65
2022/09/05 08:35:57;;;;;;;2.93;2.13;;;;;;;12.40;59.88;99919.16;5085530;28;20334;-66
2022/09/05 08:38:24;;;;;;;9.23;2.60;;;;;;;12.41;59.58;99970.19;5084610;28;20335;-67
2022/09/05 08:41:16;;;;;;;5.13;2.38;;;;;;;12.60;59.55;99974.03;5079846;28;20062;-65
2022/09/05 08:44:03;;;;;;;6.47;2.85;;;;;;;12.70;59.03;99969.47;5077927;28;20044;-65
2022/09/05 08:46:43;;;;;;;9.52;2.53;;;;;;;12.44;59.93;99918.16;5082603;28;20093;-67
2022/09/05 08:49:11;;;;;;;5.82;2.63;;;;;;;12.84;59.31;99973.44;5082751;28;20062;-67
2022/09/05 08:51:54;;;;;;;7.97;2.80;;;;;;;12.50;60.42;99923.22;5084295;28;20028;-66
2022/09/05 08:54:41;;;;;;;3.63;2.38;;;;;;;12.84;60.71;99991.63;5082152;28;20087;-66
2022/09/05 08:57:17;;;;;;;5.88;2.75;;;;;;;12.47;58.96;99943.19;5081589;28;20028;-66
2022/09/05 09:00:06;;;;;;;1.95;1.75;;;;;;;12.36;58.83;99914.91;5078201;28;20059;-66
2022/09/05 09:02:50;;;;;;;4.00;1.80;;;;;;;12.69;59.42;99970.34;5088714;28;20025;-66
2022/09/05 09:05:40;;;;;;;4.00;1.80;;;;;;;12.65;59.48;99970.47;5083319;28;20033;-67
2022/09/05 09:08:40;;;;;;;4.90;1.95;;;;;;;12.31;59.49;99925.41;5077449;28;20036;-69
2022/09/05 09:11:16;;;;;;;5.10;1.95;;;;;;;12.53;59.60;99951.69;5082693;28;20032;-69
2022/09/05 09:13:56;;;;;;;4.35;1.75;;;;;;;12.69;58.36;99961.72;5083826;28;20209;-67
2022/09/05 09:17:01;;;;;;;1.70;1.60;;;;;;;12.82;58.96;99967.44;5075817;28;20100;-68
2022/09/05 09:19:45;;;;;;;4.22;2.05;;;;;;;12.58;59.79;99968.03;5071425;28;20037;-67
2022/09/05 09:22:32;;;;;;;2.78;2.13;;;;;;;12.70;60.39;99955.63;5081051;28;20028;-67
2022/09/05 09:25:13;;;;;;;3.55;1.92;;;;;;;12.83;58.35;99975.19;5064544;28;20047;-66
2022/09/05 09:28:30;;;;;;;2.38;1.73;;;;;;;12.69;58.66;99909.75;5064454;28;20031;-66
2022/09/05 09:31:11;;;;;;;4.75;1.77;;;;;;;12.93;57.48;99955.84;5064658;28;20029;-66
2022/09/05 09:33:58;;;;;;;4.05;1.45;;;;;;;12.53;57.55;99898.91;5083142;28;20305;-67
2022/09/05 09:36:43;;;;;;;2.15;1.40;;;;;;;12.99;58.11;99956.59;5080654;28;20071;-66
2022/09/05 09:39:59;;;;;;;1.95;1.35;;;;;;;12.99;57.97;99957.44;5079719;28;20050;-68
2022/09/05 09:42:53;;;;;;;2.15;1.55;;;;;;;13.03;57.98;99955.63;5040747;28;20037;-67
2022/09/05 09:45:40;;;;;;;4.25;1.30;;;;;;;12.96;56.78;99957.53;5059797;28;20281;-67
2022/09/05 09:48:09;;;;;;;3.90;1.60;;;;;;;12.98;57.84;99957.50;5083319;28;20245;-66
2022/09/05 09:50:53;;;;;;;2.85;1.90;;;;;;;12.93;58.27;99957.63;5100545;28;20038;-65
2022/09/05 09:53:47;;;;;;;3.17;2.00;;;;;;;12.91;59.07;99944.66;5081317;28;20048;-66
2022/09/05 09:56:25;;;;;;;2.67;2.28;;;;;;;12.86;58.72;99956.06;5079941;28;20329;-66
2022/09/05 09:59:12;;;;;;;6.13;2.40;;;;;;;13.00;59.91;99953.97;5074293;28;20224;-69
2022/09/05 10:01:52;;;;;;;3.65;1.80;;;;;;;12.94;59.79;99947.19;5078700;28;20119;-68
2022/09/05 10:04:23;;;;;;;4.15;1.52;;;;;;;13.08;59.64;99946.81;5064352;28;20021;-67
2022/09/05 10:06:59;;;;;;;2.13;1.40;;;;;;;13.13;58.82;99949.28;5082421;28;20210;-68
2022/09/05 10:09:46;;;;;;;3.10;1.98;;;;;;;13.00;59.41;99947.88;5083469;28;20255;-69
2022/09/05 10:12:35;;;;;;;1.88;1.67;;;;;;;13.01;59.05;99941.81;5083420;28;20095;-66
2022/09/05 10:15:10;;;;;;;3.35;1.75;;;;;;;12.91;60.06;99949.88;5082983;28;20047;-66
2022/09/05 10:17:54;;;;;;;2.35;1.77;;;;;;;12.97;59.69;99942.78;5073982;28;20021;-67
2022/09/05 10:20:38;;;;;;;2.53;2.00;;;;;;;12.91;59.51;99944.66;5083577;28;20066;-68
2022/09/05 10:23:31;;;;;;;5.65;2.08;;;;;;;13.00;60.94;99947.88;5103827;28;20032;-67
2022/09/05 10:26:34;;;;;;;3.40;1.80;;;;;;;12.50;63.03;99899.84;5085297;28;20032;-67
2022/09/05 10:29:06;;;;;;;4.25;1.60;;;;;;;12.86;62.06;99949.13;5102473;28;20313;-68
2022/09/05 10:32:15;;;;;;;3.15;1.45;;;;;;;12.69;62.85;99915.78;5100450;28;20035;-67
2022/09/05 10:34:57;;;;;;;4.38;1.70;;;;;;;12.87;63.31;99927.44;5079946;28;20043;-67
2022/09/05 10:37:34;;;;;;;4.15;1.80;;;;;;;12.57;62.03;99895.34;5084428;28;20038;-68
2022/09/05 10:40:07;;;;;;;2.55;1.63;;;;;;;12.55;62.76;99889.31;5095161;28;20122;-67
2022/09/05 10:42:44;;;;;;;4.13;1.25;;;;;;;12.78;61.97;99931.16;5083351;28;20056;-68
2022/09/05 10:45:37;;;;;;;1.88;1.30;;;;;;;12.88;62.04;99952.56;5083367;28;20104;-67
2022/09/05 10:48:09;;;;;;;2.38;1.30;;;;;;;12.85;62.73;99942.22;5083021;28;20070;-66
2022/09/05 10:51:02;;;;;;;2.72;1.38;;;;;;;12.58;63.13;99887.50;5082204;28;20332;-65
2022/09/05 10:53:52;;;;;;;2.22;1.52;;;;;;;12.78;64.50;99930.28;5083156;28;20033;-67
2022/09/05 10:56:22;;;;;;;2.60;1.70;;;;;;;12.88;64.98;99928.28;5083457;28;20024;-67
2022/09/05 10:59:00;;;;;;;3.95;2.00;;;;;;;12.52;64.38;99879.84;5077056;28;20041;-66
2022/09/05 11:01:36;;;;;;;2.83;2.08;;;;;;;12.84;65.34;99937.94;5082852;28;20047;-66
2022/09/05 11:04:14;;;;;;;4.30;2.17;;;;;;;12.52;65.33;99879.84;5081341;28;20036;-67
2022/09/05 11:06:39;;;;;;;4.28;2.10;;;;;;;12.81;65.13;99935.38;5082170;28;20028;-66
2022/09/05 11:09:12;;;;;;;2.20;1.83;;;;;;;12.62;67.20;99921.19;5082852;28;20024;-66
2022/09/05 11:11:45;;;;;;;5.28;2.15;;;;;;;12.73;66.63;99906.16;5080527;28;20197;-67
2022/09/05 11:14:48;;;;;;;4.25;1.65;;;;;;;12.97;66.74;99932.38;5082497;28;20021;-67
2022/09/05 11:17:16;;;;;;;3.22;1.65;;;;;;;13.02;67.97;99920.13;5082819;28;20083;-66
2022/09/05 11:19:47;;;;;;;3.05;1.58;;;;;;;13.08;66.78;99910.41;5082604;28;20091;-67
2022/09/05 11:22:14;;;;;;;5.97;1.45;;;;;;;13.22;66.74;99916.94;5082750;28;20092;-67
2022/09/05 11:24:54;;;;;;;2.03;1.55;;;;;;;12.74;67.10;99905.25;5082647;28;20067;-67
2022/09/05 11:27:28;;;;;;;2.05;1.35;;;;;;;13.03;66.70;99908.81;5078032;28;20020;-67
2022/09/05 11:30:02;;;;;;;2.17;1.40;;;;;;;12.87;66.16;99854.66;5079493;28;20028;-67
2022/09/05 11:32:57;;;;;;;2.13;1.30;;;;;;;13.25;65.92;99904.72;5082286;28;20028;-67
2022/09/05 11:35:28;;;;;;;3.08;1.55;;;;;;;13.05;66.75;99900.06;5082459;28;20028;-68
2022/09/05 11:37:56;;;;;;;4.38;1.65;;;;;;;13.18;66.29;99904.94;5082751;28;20062;-66
2022/09/05 11:40:47;;;;;;;1.83;1.58;;;;;;;12.84;67.03;99848.69;5082325;28;20088;-66
2022/09/05 11:43:46;;;;;;;2.85;1.67;;;;;;;13.12;67.78;99900.75;5082328;28;20070;-67
2022/09/05 11:46:32;;;;;;;2.33;1.90;;;;;;;13.08;68.17;99906.94;5082549;28;20031;-65
2022/09/05 11:49:13;;;;;;;2.88;1.60;;;;;;;13.03;68.99;99903.63;5082455;28;20063;-65
2022/09/05 11:52:10;;;;;;;2.97;1.70;;;;;;;13.00;69.69;99904.56;5082095;28;20343;-66
2022/09/05 11:55:00;;;;;;;1.70;1.60;;;;;;;12.93;69.44;99892.63;5096919;28;20032;-67
2022/09/05 11:57:59;;;;;;;2.38;1.77;;;;;;;12.95;71.16;99899.50;5081917;28;20047;-67
2022/09/05 12:00:43;;;;;;;4.05;1.80;;;;;;;12.95;70.51;99888.22;5062423;28;20104;-67
2022/09/05 12:03:46;;;;;;;4.35;2.08;;;;;;;12.92;71.12;99891.75;5075779;28;20051;-66
2022/09/05 12:06:40;;;;;;;3.38;2.40;;;;;;;12.51;72.65;99831.41;5096210;28;20020;-67
2022/09/05 12:09:11;;;;;;;5.88;2.20;;;;;;;12.76;72.63;99885.28;5088964;28;20028;-67
2022/09/05 12:11:58;;;;;;;4.75;1.92;;;;;;;12.82;73.34;99887.72;5084327;28;20468;-67
2022/09/05 12:14:44;;;;;;;9.23;3.20;;;;;;;12.75;73.43;99879.25;5093194;28;20391;-68
2022/09/05 12:17:21;;;;;;;3.65;2.45;;;;;;;12.81;73.24;99882.56;5098703;28;20032;-67
2022/09/05 12:20:05;;;;;;;4.95;2.55;;;;;;;12.74;74.08;99874.94;5085647;28;20070;-67
2022/09/05 12:22:52;;;;;;;5.18;2.92;;;;;;;12.78;73.09;99875.69;5094599;28;20024;-66
2022/09/05 12:25:22;;;;;;;4.72;2.78;;;;;;;12.73;73.82;99877.59;5085909;28;20021;-67
2022/09/05 12:27:58;;;;;;;6.00;3.20;;;;;;;12.56;72.26;99862.44;5084697;28;20257;-66
2022/09/05 12:30:30;;;;;;;6.70;3.20;;;;;;;12.73;73.56;99883.63;5085827;28;20107;-67
2022/09/05 12:33:02;;;;;;;6.32;2.67;;;;;;;12.59;73.89;99813.84;5085024;28;20028;-65
2022/09/05 12:35:37;;;;;;;4.10;2.30;;;;;;;13.00;72.04;99856.88;5084273;28;20074;-65
2022/09/05 12:38:21;;;;;;;6.85;2.35;;;;;;;12.95;71.96;99857.91;5085585;28;20095;-63
2022/09/05 12:41:07;;;;;;;2.60;2.22;;;;;;;12.73;71.46;99810.84;5084936;28;20076;-65
2022/09/05 12:43:34;;;;;;;4.25;2.10;;;;;;;13.03;71.06;99846.44;5085749;28;20240;-64
2022/09/05 12:46:55;;;;;;;3.30;2.00;;;;;;;13.06;70.44;99838.53;5103930;28;20057;-65
2022/09/05 12:49:34;;;;;;;5.07;1.98;;;;;;;12.60;69.71;99757.56;5086186;28;20074;-64