Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:45;;;;;;;120.93;62.35;;;;;;;;;;5053977;28;20487;-63
2021/06/06 00:03:30;;;;;;;148.30;67.90;;;;;;;;;;5054325;28;20048;-63
2021/06/06 00:06:17;;;;;;;131.68;62.15;;;;;;;;;;5054078;28;20067;-63
2021/06/06 00:09:04;;;;;;;137.57;63.65;;;;;;;;;;5039371;28;20045;-64
2021/06/06 00:11:53;;;;;;;121.93;60.88;;;;;;;;;;5054024;28;20052;-63
2021/06/06 00:14:39;;;;;;;132.05;62.70;;;;;;;;;;5054228;28;20068;-63
2021/06/06 00:17:24;;;;;;;119.57;57.58;;;;;;;;;;5053813;28;20047;-63
2021/06/06 00:20:10;;;;;;;126.82;55.95;;;;;;;;;;5053755;28;20076;-63
2021/06/06 00:22:56;;;;;;;124.55;56.42;;;;;;;;;;5053788;28;20053;-63
2021/06/06 00:25:41;;;;;;;131.35;57.20;;;;;;;;;;5053945;28;20080;-63
2021/06/06 00:28:26;;;;;;;116.70;53.55;;;;;;;;;;5053496;28;20160;-64
2021/06/06 00:31:12;;;;;;;118.40;54.15;;;;;;;;;;5053624;28;20053;-63
2021/06/06 00:33:57;;;;;;;103.50;53.70;;;;;;;;;;5038681;28;20419;-63
2021/06/06 00:36:43;;;;;;;117.13;55.00;;;;;;;;;;5053721;28;20458;-63
2021/06/06 00:39:30;;;;;;;100.50;49.90;;;;;;;;;;5038203;28;20127;-64
2021/06/06 00:42:16;;;;;;;113.05;54.50;;;;;;;;;;5038552;28;20052;-63
2021/06/06 00:45:05;;;;;;;92.88;52.80;;;;;;;;;;5024846;28;20124;-64
2021/06/06 00:47:51;;;;;;;100.07;53.08;;;;;;;;;;5038195;28;20059;-63
2021/06/06 00:50:39;;;;;;;97.00;50.95;;;;;;;;;;5053212;28;20442;-63
2021/06/06 00:53:35;;;;;;;96.43;52.35;;;;;;;;;;5038335;28;20053;-63
2021/06/06 00:56:23;;;;;;;96.07;52.90;;;;;;;;;;5024649;28;20057;-64
2021/06/06 00:59:11;;;;;;;89.05;51.63;;;;;;;;;;5024722;28;20183;-63
2021/06/06 01:01:59;;;;;;;82.50;49.60;;;;;;;;;;5024827;28;20136;-63
2021/06/06 01:04:44;;;;;;;80.32;48.55;;;;;;;;;;5052980;28;20045;-63
2021/06/06 01:07:29;;;;;;;85.18;49.45;;;;;;;;;;5038115;28;20128;-63
2021/06/06 01:10:17;;;;;;;84.38;49.30;;;;;;;;;;5037807;28;20454;-63
2021/06/06 01:13:11;;;;;;;87.38;49.55;;;;;;;;;;5037811;28;20059;-63
2021/06/06 01:16:07;;;;;;;93.47;51.25;;;;;;;;;;5052952;28;20133;-63
2021/06/06 01:18:54;;;;;;;87.25;49.97;;;;;;;;;;5037510;28;20049;-63
2021/06/06 01:21:49;;;;;;;91.15;48.30;;;;;;;;;;5037886;28;20137;-63
2021/06/06 01:24:40;;;;;;;93.70;51.42;;;;;;;;;;5038388;28;20171;-63
2021/06/06 01:27:28;;;;;;;78.40;47.35;;;;;;;;;;5037353;28;20049;-63
2021/06/06 01:30:18;;;;;;;80.97;48.40;;;;;;;;;;5052547;28;20053;-64
2021/06/06 01:33:09;;;;;;;87.25;47.35;;;;;;;;;;5037894;28;20080;-63
2021/06/06 01:35:57;;;;;;;71.55;45.70;;;;;;;;;;5023674;28;20057;-63
2021/06/06 01:38:45;;;;;;;79.80;46.17;;;;;;;;;;5037875;28;20052;-63
2021/06/06 01:41:36;;;;;;;73.63;46.22;;;;;;;;;;5037324;28;20053;-64
2021/06/06 01:44:26;;;;;;;65.80;43.40;;;;;;;;;;5038502;28;20048;-64
2021/06/06 01:47:17;;;;;;;62.72;42.15;;;;;;;;;;5023445;28;20433;-63
2021/06/06 01:50:07;;;;;;;73.00;45.95;;;;;;;;;;5037205;28;20138;-64
2021/06/06 01:52:52;;;;;;;65.47;42.47;;;;;;;;;;5023440;28;20051;-63
2021/06/06 01:55:41;;;;;;;65.85;45.40;;;;;;;;;;5037104;28;20041;-63
2021/06/06 01:58:28;;;;;;;66.57;42.55;;;;;;;;;;5037605;28;20123;-64
2021/06/06 02:01:18;;;;;;;59.97;43.28;;;;;;;;;;5037309;28;20495;-63
2021/06/06 02:04:03;;;;;;;64.00;43.30;;;;;;;;;;5051527;28;20170;-63
2021/06/06 02:06:59;;;;;;;62.88;42.63;;;;;;;;;;5050780;28;20095;-63
2021/06/06 02:10:10;;;;;;;59.05;41.42;;;;;;;;;;5036861;28;20064;-63
2021/06/06 02:12:59;;;;;;;58.45;42.13;;;;;;;;;;5037223;28;20673;-64
2021/06/06 02:15:46;;;;;;;57.80;41.75;;;;;;;;;;5036934;28;20048;-63
2021/06/06 02:18:38;;;;;;;57.70;42.88;;;;;;;;;;5038066;28;20045;-63
2021/06/06 02:21:31;;;;;;;57.90;42.63;;;;;;;;;;5036535;28;20045;-63
2021/06/06 02:24:16;;;;;;;53.95;42.25;;;;;;;;;;5036816;28;20118;-63
2021/06/06 02:27:06;;;;;;;55.53;42.75;;;;;;;;;;5051678;28;20184;-63
2021/06/06 02:29:58;;;;;;;53.38;43.50;;;;;;;;;;5037078;28;20048;-64
2021/06/06 02:32:53;;;;;;;55.42;42.38;;;;;;;;;;5051851;28;20159;-64
2021/06/06 02:35:46;;;;;;;54.83;42.85;;;;;;;;;;5051701;28;20495;-64
2021/06/06 02:38:44;;;;;;;51.97;40.55;;;;;;;;;;5036795;28;20126;-64
2021/06/06 02:41:33;;;;;;;54.88;41.80;;;;;;;;;;5036956;28;20484;-64
2021/06/06 02:44:27;;;;;;;51.25;41.70;;;;;;;;;;5023289;28;20048;-63
2021/06/06 02:47:24;;;;;;;52.83;41.03;;;;;;;;;;5038008;28;20041;-63
2021/06/06 02:50:17;;;;;;;48.03;37.83;;;;;;;;;;5036357;28;20061;-63
2021/06/06 02:53:07;;;;;;;54.60;40.58;;;;;;;;;;5022724;28;20515;-63
2021/06/06 02:55:57;;;;;;;54.63;40.17;;;;;;;;;;5051662;28;20052;-64
2021/06/06 02:58:44;;;;;;;52.05;40.10;;;;;;;;;;5038903;28;20131;-64
2021/06/06 03:01:37;;;;;;;54.58;38.72;;;;;;;;;;5026945;28;20106;-63
2021/06/06 03:04:29;;;;;;;51.58;39.58;;;;;;;;;;5027067;28;20045;-63
2021/06/06 03:07:24;;;;;;;60.10;40.55;;;;;;;;;;5040069;28;20044;-64
2021/06/06 03:10:09;;;;;;;59.17;40.03;;;;;;;;;;5055101;28;20132;-64
2021/06/06 03:13:01;;;;;;;60.15;41.50;;;;;;;;;;5040209;28;20044;-63
2021/06/06 03:15:47;;;;;;;58.10;42.47;;;;;;;;;;5040261;28;20537;-64
2021/06/06 03:18:38;;;;;;;54.33;42.72;;;;;;;;;;5026483;28;20561;-63
2021/06/06 03:21:26;;;;;;;59.42;42.42;;;;;;;;;;5040086;28;20491;-64
2021/06/06 03:24:20;;;;;;;59.78;41.53;;;;;;;;;;5040032;28;20505;-64
2021/06/06 03:27:12;;;;;;;54.95;41.00;;;;;;;;;;5026791;28;20129;-64
2021/06/06 03:30:02;;;;;;;58.97;41.35;;;;;;;;;;5025505;28;20049;-63
2021/06/06 03:32:52;;;;;;;59.33;40.97;;;;;;;;;;5054854;28;20080;-64
2021/06/06 03:35:40;;;;;;;56.90;40.83;;;;;;;;;;5054761;28;20395;-63
2021/06/06 03:38:27;;;;;;;58.53;42.25;;;;;;;;;;5054595;28;20045;-63
2021/06/06 03:41:15;;;;;;;62.92;44.67;;;;;;;;;;5054474;28;20414;-63
2021/06/06 03:44:06;;;;;;;54.78;41.55;;;;;;;;;;5039765;28;20044;-63
2021/06/06 03:46:52;;;;;;;62.45;42.40;;;;;;;;;;5054620;28;20053;-63
2021/06/06 03:49:37;;;;;;;60.55;41.78;;;;;;;;;;5054519;28;20056;-63
2021/06/06 03:52:24;;;;;;;58.72;40.60;;;;;;;;;;5054517;28;20053;-63
2021/06/06 03:55:10;;;;;;;58.75;40.15;;;;;;;;;;5039235;28;20053;-63
2021/06/06 03:57:56;;;;;;;56.15;39.28;;;;;;;;;;5053972;28;20052;-63
2021/06/06 04:00:43;;;;;;;57.72;40.20;;;;;;;;;;5034299;28;20446;-63
2021/06/06 04:03:29;;;;;;;52.10;38.10;;;;;;;;;;5054178;28;20075;-63
2021/06/06 04:06:16;;;;;;;57.75;38.60;;;;;;;;;;5039397;28;20055;-63
2021/06/06 04:09:02;;;;;;;59.95;40.20;;;;;;;;;;5052525;28;20091;-63
2021/06/06 04:11:48;;;;;;;56.47;39.40;;;;;;;;;;5053988;28;20514;-63
2021/06/06 04:14:38;;;;;;;56.25;38.00;;;;;;;;;;5054380;28;20080;-63
2021/06/06 04:17:24;;;;;;;54.72;38.45;;;;;;;;;;5054111;28;20458;-63
2021/06/06 04:20:11;;;;;;;62.67;41.08;;;;;;;;;;5052719;28;20511;-63
2021/06/06 04:22:57;;;;;;;58.88;40.25;;;;;;;;;;5038971;28;20041;-64
2021/06/06 04:25:42;;;;;;;59.25;40.40;;;;;;;;;;5039139;28;20095;-63
2021/06/06 04:28:27;;;;;;;54.08;38.15;;;;;;;;;;5053633;28;20555;-63
2021/06/06 04:31:19;;;;;;;52.88;38.28;;;;;;;;;;5052273;28;20122;-63
2021/06/06 04:34:04;;;;;;;50.80;34.38;;;;;;;;;;5038850;28;20064;-63
2021/06/06 04:36:52;;;;;;;55.80;33.22;;;;;;;;;;5038787;28;20095;-63
2021/06/06 04:39:40;;;;;;;54.28;34.42;;;;;;;;;;5038350;28;20554;-63
2021/06/06 04:42:26;;;;;;;43.10;31.45;;;;;;;;;;5053737;28;20051;-63
2021/06/06 04:45:16;;;;;;;46.47;31.45;;;;;;;;;;5038568;28;20126;-63
2021/06/06 04:48:11;;;;;;;44.50;30.48;;;;;;;;;;5053896;28;20056;-63
2021/06/06 04:50:57;;;;;;;48.50;32.72;;;;;;;;;;5036888;28;20450;-63
2021/06/06 04:53:47;;;;;;;53.97;34.50;;;;;;;;;;5038256;28;20049;-63
2021/06/06 04:56:38;;;;;;;52.40;34.33;;;;;;;;;;5053411;28;20470;-64
2021/06/06 04:59:24;;;;;;;49.90;33.13;;;;;;;;;;5053423;28;20402;-63
2021/06/06 05:02:10;;;;;;;52.15;33.92;;;;;;;;;;5031301;28;20056;-63
2021/06/06 05:04:58;;;;;;;46.30;31.50;;;;;;;;;;5050303;28;20049;-63
2021/06/06 05:07:46;;;;;;;42.42;30.67;;;;;;;;;;5037963;28;20053;-63
2021/06/06 05:10:32;;;;;;;44.45;30.90;;;;;;;;;;5037873;28;20064;-63
2021/06/06 05:13:18;;;;;;;42.50;29.60;;;;;;;;;;5052298;28;20507;-64
2021/06/06 05:16:07;;;;;;;43.33;29.60;;;;;;;;;;5037811;28;20048;-64
2021/06/06 05:18:54;;;;;;;46.05;29.63;;;;;;;;;;5036847;28;20053;-63
2021/06/06 05:21:41;;;;;;;48.35;31.58;;;;;;;;;;5050165;28;20170;-63
2021/06/06 05:24:26;;;;;;;55.13;33.85;;;;;;;;;;5035571;28;20040;-64
2021/06/06 05:27:12;;;;;;;58.55;35.33;;;;;;;;;;5036254;28;20045;-64
2021/06/06 05:29:57;;;;;;;57.20;35.63;;;;;;;;;;5052510;28;20049;-63
2021/06/06 05:32:43;;;;;;;60.80;35.60;;;;;;;;;;5051665;28;20238;-63
2021/06/06 05:35:29;;;;;;;61.60;36.47;;;;;;;;;;5052459;28;20049;-63
2021/06/06 05:38:15;;;;;;;67.00;34.78;;;;;;;;;;5052668;28;20135;-63
2021/06/06 05:41:00;;;;;;;62.92;37.00;;;;;;;;;;5052306;28;20158;-63
2021/06/06 05:43:46;;;;;;;66.45;35.58;;;;;;;;;;5051330;28;20067;-64
2021/06/06 05:46:32;;;;;;;54.28;31.90;;;;;;;;;;5052407;28;20048;-63
2021/06/06 05:49:17;;;;;;;53.92;31.17;;;;;;;;;;5052363;28;20195;-64
2021/06/06 05:52:02;;;;;;;53.17;31.63;;;;;;;;;;5052183;28;20049;-64
2021/06/06 05:54:49;;;;;;;53.13;30.90;;;;;;;;;;5052424;28;20071;-63
2021/06/06 05:57:34;;;;;;;56.95;33.83;;;;;;;;;;5050613;28;20453;-63
2021/06/06 06:00:24;;;;;;;53.15;31.10;;;;;;;;;;5052131;28;20479;-63
2021/06/06 06:03:09;;;;;;;55.40;30.60;;;;;;;;;;5052462;28;20167;-63
2021/06/06 06:05:55;;;;;;;61.53;31.35;;;;;;;;;;5055374;28;20407;-64
2021/06/06 06:08:41;;;;;;;63.28;31.45;;;;;;;;;;5054648;28;20483;-63
2021/06/06 06:11:28;;;;;;;70.32;30.38;;;;;;;;;;5053748;28;20049;-64
2021/06/06 06:14:14;;;;;;;59.22;27.90;;;;;;;;;;5036186;28;20545;-64
2021/06/06 06:16:59;;;;;;;64.38;31.20;;;;;;;;;;5051920;28;20048;-63
2021/06/06 06:19:46;;;;;;;57.20;28.02;;;;;;;;;;5036679;28;20073;-64
2021/06/06 06:22:31;;;;;;;55.83;27.45;;;;;;;;;;5052058;28;20083;-63
2021/06/06 06:25:17;;;;;;;53.40;24.98;;;;;;;;;;5050811;28;20049;-63
2021/06/06 06:28:02;;;;;;;48.35;25.70;;;;;;;;;;5051428;28;20045;-64
2021/06/06 06:31:08;;;;;;;50.42;25.45;;;;;;;;;;5051589;28;20049;-63
2021/06/06 06:34:06;;;;;;;53.70;26.35;;;;;;;;;;5038739;28;20053;-64
2021/06/06 06:36:51;;;;;;;45.88;25.92;;;;;;;;;;5055262;28;20056;-64
2021/06/06 06:39:37;;;;;;;46.10;26.20;;;;;;;;;;5054648;28;20049;-64
2021/06/06 06:42:22;;;;;;;37.45;25.60;;;;;;;;;;5055286;28;20103;-64
2021/06/06 06:45:08;;;;;;;42.40;26.40;;;;;;;;;;5054043;28;20190;-63
2021/06/06 06:47:58;;;;;;;39.70;24.20;;;;;;;;;;5055199;28;20051;-63
2021/06/06 06:50:43;;;;;;;40.63;25.42;;;;;;;;;;5055596;28;20059;-64
2021/06/06 06:53:28;;;;;;;40.22;24.73;;;;;;;;;;5055724;28;20056;-64
2021/06/06 06:56:14;;;;;;;42.85;24.00;;;;;;;;;;5054924;28;20052;-63
2021/06/06 06:58:59;;;;;;;40.42;25.05;;;;;;;;;;5055634;28;20103;-64
2021/06/06 07:01:45;;;;;;;38.90;24.25;;;;;;;;;;5054003;28;20081;-64
2021/06/06 07:04:30;;;;;;;40.42;24.10;;;;;;;;;;5056717;28;20124;-64
2021/06/06 07:07:16;;;;;;;37.47;22.60;;;;;;;;;;5054831;28;20043;-63
2021/06/06 07:10:03;;;;;;;36.53;22.25;;;;;;;;;;5038145;28;20056;-64
2021/06/06 07:12:48;;;;;;;33.42;19.23;;;;;;;;;;5054432;28;20068;-64
2021/06/06 07:15:35;;;;;;;31.75;18.55;;;;;;;;;;5055066;28;20095;-63
2021/06/06 07:18:22;;;;;;;30.20;17.75;;;;;;;;;;5052719;28;20053;-64
2021/06/06 07:21:09;;;;;;;32.00;17.60;;;;;;;;;;5053293;28;20045;-64
2021/06/06 07:23:55;;;;;;;28.92;17.70;;;;;;;;;;5055517;28;20055;-65
2021/06/06 07:26:42;;;;;;;30.05;17.08;;;;;;;;;;5051935;28;20517;-64
2021/06/06 07:29:36;;;;;;;24.65;15.68;;;;;;;;;;5035170;28;20491;-64
2021/06/06 07:32:22;;;;;;;22.58;14.57;;;;;;;;;;5054782;28;20552;-63
2021/06/06 07:35:08;;;;;;;24.25;14.50;;;;;;;;;;5056071;28;20053;-64
2021/06/06 07:37:55;;;;;;;20.85;14.65;;;;;;;;;;5053362;28;20053;-64
2021/06/06 07:40:42;;;;;;;22.15;13.93;;;;;;;;;;5055894;28;20049;-63
2021/06/06 07:43:28;;;;;;;23.00;14.32;;;;;;;;;;5056309;28;20049;-64
2021/06/06 07:46:16;;;;;;;22.90;15.25;;;;;;;;;;5053868;28;20049;-64
2021/06/06 07:49:07;;;;;;;25.03;15.47;;;;;;;;;;5054584;28;20048;-64
2021/06/06 07:51:52;;;;;;;19.02;13.88;;;;;;;;;;5054889;28;20357;-64
2021/06/06 07:54:38;;;;;;;21.00;14.63;;;;;;;;;;5054249;28;20051;-64
2021/06/06 07:57:24;;;;;;;20.88;14.25;;;;;;;;;;5054671;28;20056;-64
2021/06/06 08:00:11;;;;;;;21.35;16.05;;;;;;;;;;5035700;28;20650;-65
2021/06/06 08:02:58;;;;;;;20.60;15.05;;;;;;;;;;5054310;28;20041;-64
2021/06/06 08:05:43;;;;;;;24.10;14.93;;;;;;;;;;5050578;28;20103;-64
2021/06/06 08:08:28;;;;;;;24.45;16.33;;;;;;;;;;5052704;28;20045;-63
2021/06/06 08:11:14;;;;;;;24.48;17.42;;;;;;;;;;5053994;28;20068;-64
2021/06/06 08:14:00;;;;;;;28.83;19.25;;;;;;;;;;5052151;28;20044;-64
2021/06/06 08:16:46;;;;;;;30.63;20.65;;;;;;;;;;5053957;28;20064;-64
2021/06/06 08:19:31;;;;;;;30.35;20.15;;;;;;;;;;5053529;28;20056;-64
2021/06/06 08:22:17;;;;;;;26.55;19.20;;;;;;;;;;5054099;28;20037;-63
2021/06/06 08:25:03;;;;;;;27.92;21.33;;;;;;;;;;5053009;28;20052;-64
2021/06/06 08:27:52;;;;;;;29.73;20.23;;;;;;;;;;5054881;28;20043;-64
2021/06/06 08:30:52;;;;;;;29.80;20.38;;;;;;;;;;5011500;28;20577;-65
2021/06/06 08:33:38;;;;;;;26.83;20.75;;;;;;;;;;5013138;28;20060;-64
2021/06/06 08:36:27;;;;;;;25.40;19.77;;;;;;;;;;4999337;28;20057;-65
2021/06/06 08:39:14;;;;;;;23.67;18.20;;;;;;;;;;5013338;28;20053;-65
2021/06/06 08:42:05;;;;;;;;;;;;;;;;;;5013456;28;20180;-65
2021/06/06 08:45:00;;;;;;;24.67;18.83;;;;;;;;;;5013319;28;19957;-65
2021/06/06 08:47:45;;;;;;;22.13;17.70;;;;;;;;;;5004365;28;20140;-64
2021/06/06 08:50:32;;;;;;;23.88;19.25;;;;;;;;;;5012135;28;20141;-64
2021/06/06 08:53:37;;;;;;;26.35;20.35;;;;;;;;;;5013613;28;20048;-65
2021/06/06 08:56:23;;;;;;;26.17;20.73;;;;;;;;;;5013258;28;20053;-63
2021/06/06 08:59:22;;;;;;;30.08;21.23;;;;;;;;;;5012756;28;20046;-64
2021/06/06 09:02:15;;;;;;;27.15;19.63;;;;;;;;;;5012738;28;20161;-64
2021/06/06 09:05:01;;;;;;;30.42;20.50;;;;;;;;;;5013052;28;20121;-65
2021/06/06 09:07:46;;;;;;;27.88;21.70;;;;;;;;;;5012910;28;20048;-65
2021/06/06 09:10:35;;;;;;;29.42;22.50;;;;;;;;;;5012380;28;20046;-65
2021/06/06 09:13:22;;;;;;;30.30;22.35;;;;;;;;;;4993438;28;20046;-65
2021/06/06 09:16:10;;;;;;;31.48;23.27;;;;;;;;;;5007697;28;20054;-65
2021/06/06 09:19:07;;;;;;;28.33;22.00;;;;;;;;;;5013281;28;20061;-65
2021/06/06 09:21:57;;;;;;;32.00;22.60;;;;;;;;;;5013414;28;20053;-64
2021/06/06 09:24:47;;;;;;;33.13;22.88;;;;;;;;;;5012992;28;20131;-64
2021/06/06 09:27:32;;;;;;;33.65;23.38;;;;;;;;;;5010116;28;20049;-64
2021/06/06 09:30:18;;;;;;;35.05;24.85;;;;;;;;;;5031529;28;20183;-64
2021/06/06 09:33:06;;;;;;;34.33;24.73;;;;;;;;;;5031796;28;20048;-64
2021/06/06 09:35:52;;;;;;;34.40;24.38;;;;;;;;;;5013015;28;20049;-64
2021/06/06 09:38:39;;;;;;;37.10;26.65;;;;;;;;;;4998427;28;20061;-64
2021/06/06 09:41:33;;;;;;;36.45;24.83;;;;;;;;;;5010547;28;20083;-64
2021/06/06 09:44:19;;;;;;;41.70;26.05;;;;;;;;;;5032527;28;20061;-65
2021/06/06 09:47:07;;;;;;;38.80;26.73;;;;;;;;;;5031808;28;20475;-65
2021/06/06 09:49:52;;;;;;;39.03;27.25;;;;;;;;;;5031212;28;20088;-65
2021/06/06 09:52:46;;;;;;;39.38;26.48;;;;;;;;;;5002654;28;20042;-65
2021/06/06 09:55:31;;;;;;;44.63;27.70;;;;;;;;;;5031172;28;20052;-64
2021/06/06 09:58:20;;;;;;;39.88;27.73;;;;;;;;;;5032168;28;20094;-65
2021/06/06 10:01:24;;;;;;;39.10;27.13;;;;;;;;;;5031715;28;20138;-65
2021/06/06 10:04:18;;;;;;;41.35;27.90;;;;;;;;;;5017540;28;20047;-64
2021/06/06 10:07:10;;;;;;;37.92;25.50;;;;;;;;;;5031241;28;20052;-65
2021/06/06 10:09:56;;;;;;;42.60;27.17;;;;;;;;;;5010124;28;20416;-65
2021/06/06 10:12:43;;;;;;;34.83;23.10;;;;;;;;;;5014620;28;20044;-65
2021/06/06 10:15:47;;;;;;;41.28;26.20;;;;;;;;;;4997629;28;20038;-65
2021/06/06 10:18:36;;;;;;;45.13;26.80;;;;;;;;;;5012009;28;20049;-65
2021/06/06 10:21:24;;;;;;;37.25;25.73;;;;;;;;;;4997237;28;20042;-65
2021/06/06 10:24:14;;;;;;;42.38;27.65;;;;;;;;;;5003951;28;20053;-65
2021/06/06 10:27:01;;;;;;;43.22;26.60;;;;;;;;;;5017087;28;20103;-65
2021/06/06 10:29:49;;;;;;;37.67;24.75;;;;;;;;;;5016707;28;20052;-65
2021/06/06 10:32:37;;;;;;;36.05;23.10;;;;;;;;;;5016261;28;20128;-65
2021/06/06 10:35:23;;;;;;;36.92;24.00;;;;;;;;;;5031683;28;20052;-65
2021/06/06 10:38:08;;;;;;;30.48;22.35;;;;;;;;;;5023054;28;20116;-65
2021/06/06 10:40:54;;;;;;;32.13;22.92;;;;;;;;;;4982568;28;20052;-65
2021/06/06 10:43:45;;;;;;;32.70;22.63;;;;;;;;;;5004283;28;20702;-65
2021/06/06 10:46:32;;;;;;;30.55;21.00;;;;;;;;;;5015628;28;20403;-65
2021/06/06 10:49:20;;;;;;;36.15;22.38;;;;;;;;;;5016490;28;20046;-65
2021/06/06 10:52:09;;;;;;;32.85;21.38;;;;;;;;;;5030147;28;20399;-65
2021/06/06 10:54:56;;;;;;;32.63;22.38;;;;;;;;;;5002677;28;20049;-65
2021/06/06 10:57:42;;;;;;;34.00;22.88;;;;;;;;;;5030896;28;20115;-65
2021/06/06 11:00:33;;;;;;;32.45;21.45;;;;;;;;;;5015156;28;20507;-65
2021/06/06 11:03:23;;;;;;;34.38;21.40;;;;;;;;;;5031354;28;20072;-65
2021/06/06 11:06:20;;;;;;;31.67;22.05;;;;;;;;;;5029080;28;20543;-65
2021/06/06 11:09:06;;;;;;;28.58;21.13;;;;;;;;;;5016427;28;20042;-65
2021/06/06 11:11:59;;;;;;;25.73;19.83;;;;;;;;;;5029258;28;20072;-65
2021/06/06 11:14:48;;;;;;;;;;;;;;;;;;5029819;28;20175;-65
2021/06/06 11:17:33;;;;;;;28.08;18.50;;;;;;;;;;5031219;28;19924;-65
2021/06/06 11:20:30;;;;;;;25.65;18.13;;;;;;;;;;5019914;28;20444;-65
2021/06/06 11:23:16;;;;;;;26.35;18.67;;;;;;;;;;5027467;28;20091;-65
2021/06/06 11:26:04;;;;;;;24.88;17.13;;;;;;;;;;5020538;28;20045;-65
2021/06/06 11:28:50;;;;;;;27.90;20.15;;;;;;;;;;5019115;28;20092;-65
2021/06/06 11:31:36;;;;;;;23.63;18.90;;;;;;;;;;5019671;28;20056;-65
2021/06/06 11:34:21;;;;;;;25.27;18.77;;;;;;;;;;5005439;28;20064;-64
2021/06/06 11:37:09;;;;;;;25.52;19.25;;;;;;;;;;5033618;28;20045;-65
2021/06/06 11:39:54;;;;;;;28.20;19.85;;;;;;;;;;5034208;28;20184;-65
2021/06/06 11:42:40;;;;;;;25.60;19.42;;;;;;;;;;5033879;28;20130;-65
2021/06/06 11:45:25;;;;;;;23.30;19.10;;;;;;;;;;5034516;28;20068;-65
2021/06/06 11:48:12;;;;;;;24.83;18.60;;;;;;;;;;5033636;28;20064;-65
2021/06/06 11:50:58;;;;;;;27.02;18.65;;;;;;;;;;5013751;28;20049;-65
2021/06/06 11:53:43;;;;;;;28.40;21.13;;;;;;;;;;5032126;28;20053;-65
2021/06/06 11:56:33;;;;;;;28.27;19.00;;;;;;;;;;5013068;28;20148;-65
2021/06/06 11:59:37;;;;;;;28.67;18.75;;;;;;;;;;5014365;28;20079;-65
2021/06/06 12:02:22;;;;;;;25.27;18.58;;;;;;;;;;5023600;28;20488;-65
2021/06/06 12:05:29;;;;;;;24.23;17.35;;;;;;;;;;5033574;28;20072;-65
2021/06/06 12:08:14;;;;;;;23.40;18.42;;;;;;;;;;5016258;28;20071;-65
2021/06/06 12:11:00;;;;;;;20.75;17.17;;;;;;;;;;5033610;28;20128;-65
2021/06/06 12:13:46;;;;;;;20.88;18.25;;;;;;;;;;5033818;28;20047;-64
2021/06/06 12:16:31;;;;;;;18.65;16.10;;;;;;;;;;5019326;28;20049;-65
2021/06/06 12:19:18;;;;;;;23.00;15.75;;;;;;;;;;5013115;28;20139;-64
2021/06/06 12:22:15;;;;;;;22.85;16.50;;;;;;;;;;5011149;28;20069;-65
2021/06/06 12:25:11;;;;;;;19.33;15.95;;;;;;;;;;5026957;28;20057;-64
2021/06/06 12:28:05;;;;;;;16.98;15.15;;;;;;;;;;5033525;28;20052;-65
2021/06/06 12:30:53;;;;;;;17.35;15.38;;;;;;;;;;5017179;28;20119;-65
2021/06/06 12:33:42;;;;;;;17.75;14.88;;;;;;;;;;5018344;28;20041;-65
2021/06/06 12:36:29;;;;;;;16.02;14.18;;;;;;;;;;5003619;28;20740;-64
2021/06/06 12:39:17;;;;;;;16.25;13.40;;;;;;;;;;5003872;28;20068;-64
2021/06/06 12:42:02;;;;;;;15.90;13.82;;;;;;;;;;5018685;28;20048;-65
2021/06/06 12:44:49;;;;;;;16.45;12.05;;;;;;;;;;5033426;28;20041;-65
2021/06/06 12:47:35;;;;;;;15.15;12.13;;;;;;;;;;5017261;28;20064;-64
2021/06/06 12:50:22;;;;;;;14.07;11.65;;;;;;;;;;5033230;28;20048;-65
2021/06/06 12:53:16;;;;;;;14.25;11.50;;;;;;;;;;5017694;28;20488;-64
2021/06/06 12:56:12;;;;;;;12.82;10.73;;;;;;;;;;5033270;28;20049;-64
2021/06/06 12:59:04;;;;;;;12.63;10.35;;;;;;;;;;5017926;28;20172;-64
2021/06/06 13:01:50;;;;;;;14.63;10.52;;;;;;;;;;5033219;28;20081;-65
2021/06/06 13:04:36;;;;;;;14.20;10.40;;;;;;;;;;5018447;28;20426;-65
2021/06/06 13:07:23;;;;;;;12.25;10.55;;;;;;;;;;5016812;28;20160;-65
2021/06/06 13:10:10;;;;;;;10.80;9.27;;;;;;;;;;5032641;28;20049;-65
2021/06/06 13:12:55;;;;;;;12.38;9.93;;;;;;;;;;5017881;28;20057;-65
2021/06/06 13:15:41;;;;;;;11.95;9.60;;;;;;;;;;5031982;28;20403;-65
2021/06/06 13:18:27;;;;;;;13.57;10.05;;;;;;;;;;5023068;28;20052;-65
2021/06/06 13:21:22;;;;;;;12.32;10.35;;;;;;;;;;5020885;28;20527;-65
2021/06/06 13:24:26;;;;;;;15.13;11.95;;;;;;;;;;5022746;28;20126;-65
2021/06/06 13:27:25;;;;;;;13.13;11.63;;;;;;;;;;5023966;28;20049;-65
2021/06/06 13:30:13;;;;;;;16.38;13.20;;;;;;;;;;5031240;28;20045;-65
2021/06/06 13:32:59;;;;;;;15.35;12.70;;;;;;;;;;5032308;28;20056;-65
2021/06/06 13:35:45;;;;;;;17.55;14.68;;;;;;;;;;5032182;28;20061;-65
2021/06/06 13:38:30;;;;;;;18.42;12.55;;;;;;;;;;5030938;28;20498;-65
2021/06/06 13:41:16;;;;;;;14.60;12.23;;;;;;;;;;5032178;28;20061;-65
2021/06/06 13:44:01;;;;;;;14.23;12.55;;;;;;;;;;5032518;28;20052;-65
2021/06/06 13:46:48;;;;;;;17.00;13.07;;;;;;;;;;5031171;28;20052;-65
2021/06/06 13:49:33;;;;;;;17.15;13.93;;;;;;;;;;5031251;28;20050;-65
2021/06/06 13:52:19;;;;;;;18.67;13.40;;;;;;;;;;5030257;28;20180;-65
2021/06/06 13:55:15;;;;;;;16.90;14.05;;;;;;;;;;5031767;28;20123;-64
2021/06/06 13:58:01;;;;;;;22.50;15.95;;;;;;;;;;5031895;28;20052;-65
2021/06/06 14:00:46;;;;;;;22.15;15.52;;;;;;;;;;5031514;28;20053;-65
2021/06/06 14:03:35;;;;;;;23.35;16.38;;;;;;;;;;5031350;28;20126;-65
2021/06/06 14:06:21;;;;;;;24.73;16.85;;;;;;;;;;5031394;28;20099;-65
2021/06/06 14:09:07;;;;;;;23.55;14.80;;;;;;;;;;5013955;28;20165;-65
2021/06/06 14:11:53;;;;;;;17.63;12.88;;;;;;;;;;5015033;28;20071;-65
2021/06/06 14:14:38;;;;;;;17.02;12.93;;;;;;;;;;5031996;28;20056;-65
2021/06/06 14:17:24;;;;;;;24.13;13.43;;;;;;;;;;5031034;28;20081;-65
2021/06/06 14:20:10;;;;;;;18.52;12.73;;;;;;;;;;5031280;28;20127;-65
2021/06/06 14:22:55;;;;;;;17.20;13.52;;;;;;;;;;5032036;28;20096;-65
2021/06/06 14:25:40;;;;;;;19.95;11.93;;;;;;;;;;5032044;28;20048;-65
2021/06/06 14:28:26;;;;;;;17.67;12.05;;;;;;;;;;5031587;28;20045;-65
2021/06/06 14:31:11;;;;;;;16.92;11.75;;;;;;;;;;5031005;28;20046;-65
2021/06/06 14:33:57;;;;;;;17.55;12.95;;;;;;;;;;5031759;28;20068;-65
2021/06/06 14:36:42;;;;;;;14.52;12.00;;;;;;;;;;5030566;28;20052;-65
2021/06/06 14:39:28;;;;;;;16.40;11.95;;;;;;;;;;5015978;28;20048;-65
2021/06/06 14:42:13;;;;;;;18.38;12.93;;;;;;;;;;5029574;28;20069;-65
2021/06/06 14:44:58;;;;;;;16.58;11.63;;;;;;;;;;5031697;28;20057;-65
2021/06/06 14:47:44;;;;;;;21.63;11.68;;;;;;;;;;5031843;28;20052;-65
2021/06/06 14:50:29;;;;;;;17.33;12.35;;;;;;;;;;5028806;28;20049;-65
2021/06/06 14:53:15;;;;;;;19.58;12.13;;;;;;;;;;5031571;28;20041;-65
2021/06/06 14:56:01;;;;;;;19.58;12.55;;;;;;;;;;5034642;28;20057;-65
2021/06/06 14:58:46;;;;;;;17.13;12.65;;;;;;;;;;5024641;28;20518;-65
2021/06/06 15:01:31;;;;;;;16.52;11.52;;;;;;;;;;5027059;28;20045;-65
2021/06/06 15:04:17;;;;;;;16.67;12.45;;;;;;;;;;5024080;28;20056;-65
2021/06/06 15:07:03;;;;;;;16.55;12.48;;;;;;;;;;5021966;28;20038;-65
2021/06/06 15:09:48;;;;;;;17.63;12.02;;;;;;;;;;5026265;28;20056;-65
2021/06/06 15:12:34;;;;;;;13.90;11.32;;;;;;;;;;5026993;28;20089;-65
2021/06/06 15:15:21;;;;;;;20.60;13.95;;;;;;;;;;5025573;28;20044;-65
2021/06/06 15:18:07;;;;;;;15.98;12.13;;;;;;;;;;5019045;28;20048;-65
2021/06/06 15:20:53;;;;;;;14.88;12.10;;;;;;;;;;5025161;28;20057;-65
2021/06/06 15:23:38;;;;;;;17.08;13.00;;;;;;;;;;5025597;28;20172;-65
2021/06/06 15:26:25;;;;;;;16.98;13.30;;;;;;;;;;5027792;28;20052;-65
2021/06/06 15:29:11;;;;;;;16.63;12.02;;;;;;;;;;5031928;28;20049;-65
2021/06/06 15:31:57;;;;;;;20.25;12.75;;;;;;;;;;5034434;28;20045;-65
2021/06/06 15:34:42;;;;;;;17.08;13.38;;;;;;;;;;5034044;28;20135;-65
2021/06/06 15:37:27;;;;;;;18.23;13.25;;;;;;;;;;5033772;28;20514;-65
2021/06/06 15:40:14;;;;;;;19.23;13.73;;;;;;;;;;5033672;28;20399;-65
2021/06/06 15:42:59;;;;;;;14.57;12.82;;;;;;;;;;5034154;28;20571;-65
2021/06/06 15:45:46;;;;;;;17.55;12.95;;;;;;;;;;5031230;28;20052;-65
2021/06/06 15:48:32;;;;;;;16.08;11.80;;;;;;;;;;5030787;28;20516;-65
2021/06/06 15:51:17;;;;;;;13.80;10.13;;;;;;;;;;5031501;28;20547;-65
2021/06/06 15:54:03;;;;;;;11.60;10.30;;;;;;;;;;5017680;28;20111;-65
2021/06/06 15:56:49;;;;;;;19.15;11.60;;;;;;;;;;5027616;28;20052;-65
2021/06/06 15:59:34;;;;;;;16.88;11.43;;;;;;;;;;5031097;28;20696;-65
2021/06/06 16:02:21;;;;;;;15.60;10.30;;;;;;;;;;5032155;28;20100;-66
2021/06/06 16:05:07;;;;;;;13.27;9.00;;;;;;;;;;5011379;28;20065;-66
2021/06/06 16:08:11;;;;;;;12.38;8.85;;;;;;;;;;5031187;28;20061;-66
2021/06/06 16:10:56;;;;;;;10.05;8.65;;;;;;;;;;5031524;28;20052;-66
2021/06/06 16:13:42;;;;;;;11.02;7.88;;;;;;;;;;5032115;28;20068;-66
2021/06/06 16:16:27;;;;;;;8.70;6.13;;;;;;;;;;5031497;28;20172;-66
2021/06/06 16:19:12;;;;;;;11.88;6.95;;;;;;;;;;5031613;28;20155;-66