Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:06;;;;;;;365.20;54.35;;;6.40;99.90;;;;;;5054485;28;20049;-23
2022/12/23 00:02:32;;;;;;;408.67;58.10;;;6.20;99.90;;;;;;5055033;28;20055;-23
2022/12/23 00:04:58;;;;;;;415.02;60.72;;;6.40;99.90;;;;;;5054376;28;20049;-23
2022/12/23 00:07:23;;;;;;;401.38;55.92;;;6.40;99.90;;;;;;5036735;28;20052;-23
2022/12/23 00:09:49;;;;;;;398.40;57.05;;;6.10;99.90;;;;;;5054097;28;20517;-23
2022/12/23 00:15:05;;;;;;;393.88;57.10;;;6.20;99.90;;;;;;5037293;28;20143;-23
2022/12/23 00:17:43;;;;;;;413.27;59.35;;;6.40;99.90;;;;;;5054563;28;20045;-23
2022/12/23 00:20:11;;;;;;;344.33;54.10;;;6.20;99.90;;;;;;5027907;28;20065;-23
2022/12/23 00:25:39;;;;;;;371.92;59.38;;;6.20;99.90;;;;;;5034409;28;20492;-23
2022/12/23 00:28:34;;;;;;;382.77;58.40;;;6.10;99.90;;;;;;5034734;28;20049;-23
2022/12/23 00:31:02;;;;;;;382.13;60.15;;;6.20;99.90;;;;;;5020971;28;20431;-23
2022/12/23 00:33:37;;;;;;;439.23;62.35;;;6.10;99.90;;;;;;5033705;28;20565;-23
2022/12/23 00:36:37;;;;;;;394.38;61.55;;;6.20;99.90;;;;;;5000514;28;20132;-23
2022/12/23 00:44:31;;;;;;;404.98;59.28;;;6.10;99.90;;;;;;5033847;28;20136;-24
2022/12/23 00:46:57;;;;;;;538.53;72.72;;;6.10;99.90;;;;;;5034098;28;20167;-24
2022/12/23 00:49:44;;;;;;;450.63;59.40;;;6.20;99.90;;;;;;5016345;28;20103;-24
2022/12/23 00:52:14;;;;;;;528.17;64.10;;;6.30;99.90;;;;;;5033685;28;20050;-24
2022/12/23 00:54:41;;;;;;;563.88;65.47;;;6.30;99.90;;;;;;5033772;28;20124;-24
2022/12/23 00:57:06;;;;;;;540.03;63.00;;;6.30;99.90;;;;;;5034284;28;20088;-24
2022/12/23 00:59:32;;;;;;;517.30;64.55;;;6.00;99.90;;;;;;5033663;28;20049;-24
2022/12/23 01:07:47;;;;;;;477.40;58.22;;;6.10;99.90;;;;;;4991985;28;20019;-24
2022/12/23 01:10:12;;;;;;;505.27;61.35;;;6.20;99.90;;;;;;4983121;28;20108;-24
2022/12/23 01:12:38;;;;;;;565.00;64.75;;;6.00;99.90;;;;;;5033546;28;20045;-24
2022/12/23 01:15:05;;;;;;;532.63;62.75;;;6.10;99.90;;;;;;5016012;28;20111;-24
2022/12/23 01:17:30;;;;;;;577.85;66.18;;;6.20;99.90;;;;;;5033115;28;20492;-23
2022/12/23 01:19:56;;;;;;;546.03;71.05;;;6.00;99.90;;;;;;5015590;28;20092;-24
2022/12/23 01:22:22;;;;;;;453.17;60.13;;;6.30;99.90;;;;;;5033150;28;20037;-24
2022/12/23 01:24:48;;;;;;;508.98;67.20;;;6.30;99.90;;;;;;5033405;28;20048;-24
2022/12/23 01:27:13;;;;;;;504.67;67.20;;;6.30;99.90;;;;;;5033418;28;20045;-24
2022/12/23 01:29:39;;;;;;;484.38;63.83;;;6.10;99.90;;;;;;5015677;28;20562;-24
2022/12/23 01:32:05;;;;;;;469.85;64.45;;;6.10;99.90;;;;;;5033358;28;20084;-24
2022/12/23 01:34:31;;;;;;;535.65;68.40;;;6.40;99.90;;;;;;5033320;28;20153;-24
2022/12/23 01:36:57;;;;;;;492.77;65.63;;;6.20;99.90;;;;;;5036785;28;20046;-24
2022/12/23 01:39:22;;;;;;;577.38;71.22;;;6.10;99.90;;;;;;5037508;28;20369;-24
2022/12/23 01:44:54;;;;;;;552.90;69.35;;;6.30;99.90;;;;;;5037104;28;20049;-24
2022/12/23 01:47:32;;;;;;;593.05;66.75;;;6.40;99.90;;;;;;5037637;28;20050;-24
2022/12/23 01:50:11;;;;;;;565.92;67.90;;;6.40;99.90;;;;;;5020446;28;20057;-24
2022/12/23 01:52:45;;;;;;;583.25;69.63;;;6.10;99.90;;;;;;5037601;28;20048;-24
2022/12/23 01:55:13;;;;;;;540.85;63.65;;;6.50;99.90;;;;;;5037014;28;20045;-24
2022/12/23 01:57:41;;;;;;;527.13;63.85;;;6.10;99.90;;;;;;5003152;28;20179;-24
2022/12/23 02:05:37;;;;;;;609.90;75.07;;;6.10;99.90;;;;;;5036803;28;20052;-24
2022/12/23 02:11:36;;;;;;;534.90;65.10;;;6.00;99.90;;;;;;5036721;28;20052;-24
2022/12/23 02:17:53;;;;;;;610.90;63.97;;;6.30;99.90;;;;;;5017226;28;20057;-24
2022/12/23 02:20:29;;;;;;;616.37;64.27;;;6.00;99.90;;;;;;5047634;28;20140;-24
2022/12/23 02:22:55;;;;;;;644.45;67.22;;;6.20;99.90;;;;;;5056449;28;20065;-24
2022/12/23 02:25:36;;;;;;;582.55;61.17;;;6.00;99.90;;;;;;5056253;28;20045;-24
2022/12/23 02:28:44;;;;;;;612.92;64.85;;;6.10;99.90;;;;;;5056019;28;20049;-24
2022/12/23 02:31:30;;;;;;;576.03;60.95;;;5.90;99.90;;;;;;5032534;28;20135;-24
2022/12/23 02:33:56;;;;;;;560.38;60.85;;;5.90;99.90;;;;;;5056754;28;20053;-24
2022/12/23 02:36:40;;;;;;;550.47;61.15;;;6.00;99.90;;;;;;5056932;28;20487;-24
2022/12/23 02:39:12;;;;;;;536.58;56.75;;;6.20;99.90;;;;;;5056941;28;20099;-24
2022/12/23 02:41:53;;;;;;;550.13;63.47;;;5.90;99.90;;;;;;5056391;28;20049;-24
2022/12/23 02:44:55;;;;;;;562.10;62.42;;;6.30;99.90;;;;;;5056564;28;20045;-24
2022/12/23 02:47:45;;;;;;;503.88;55.25;;;6.00;99.90;;;;;;5055420;28;20056;-24
2022/12/23 02:50:18;;;;;;;568.53;57.72;;;6.30;99.90;;;;;;5038480;28;20091;-24
2022/12/23 02:52:46;;;;;;;617.78;64.15;;;5.90;99.90;;;;;;5056738;28;20045;-24
2022/12/23 02:55:17;;;;;;;550.67;54.90;;;6.00;99.90;;;;;;5021967;28;20048;-24
2022/12/23 02:57:47;;;;;;;687.65;66.85;;;5.90;99.90;;;;;;5055570;28;20490;-24
2022/12/23 03:00:14;;;;;;;691.22;64.45;;;5.90;99.90;;;;;;5055992;28;20041;-24
2022/12/23 03:02:40;;;;;;;730.95;67.10;;;6.20;99.90;;;;;;5038944;28;20053;-24
2022/12/23 03:05:24;;;;;;;750.45;65.38;;;6.20;99.90;;;;;;5056331;28;20095;-24
2022/12/23 03:07:53;;;;;;;776.38;65.47;;;6.00;99.90;;;;;;5056440;28;20049;-24
2022/12/23 03:10:29;;;;;;;904.72;74.95;;;6.10;99.90;;;;;;5055201;28;20496;-24
2022/12/23 03:13:10;;;;;;;962.97;74.97;;;5.90;99.90;;;;;;5055773;28;20133;-24
2022/12/23 03:15:58;;;;;;;902.15;78.13;;;6.10;99.90;;;;;;5055323;28;20059;-24
2022/12/23 03:18:56;;;;;;;909.60;75.93;;;6.30;99.90;;;;;;5038652;28;20056;-24
2022/12/23 03:21:46;;;;;;;975.83;72.63;;;6.00;99.90;;;;;;5053046;28;20068;-24
2022/12/23 03:24:33;;;;;;;793.05;65.47;;;6.30;99.90;;;;;;5055550;28;20060;-24
2022/12/23 03:27:10;;;;;;;731.65;63.65;;;6.30;99.90;;;;;;5055539;28;20044;-24
2022/12/23 03:29:55;;;;;;;815.53;79.10;;;6.30;99.90;;;;;;5055760;28;20136;-24
2022/12/23 03:32:24;;;;;;;813.35;71.05;;;5.90;99.90;;;;;;5038377;28;20115;-24
2022/12/23 03:34:53;;;;;;;828.97;73.78;;;5.80;99.90;;;;;;5037482;28;20499;-24
2022/12/23 03:37:22;;;;;;;866.58;78.22;;;5.90;99.90;;;;;;5054933;28;20057;-24
2022/12/23 03:40:03;;;;;;;1004.58;84.72;;;6.20;99.90;;;;;;5037397;28;20109;-24
2022/12/23 03:42:34;;;;;;;1192.60;94.78;;;5.80;99.90;;;;;;5055773;28;20116;-24
2022/12/23 03:45:06;;;;;;;1149.35;85.38;;;5.60;99.90;;;;;;5038017;28;20058;-24
2022/12/23 03:47:44;;;;;;;1304.60;94.25;;;6.00;99.90;;;;;;5037580;28;20056;-24
2022/12/23 03:50:16;;;;;;;1096.43;71.70;;;5.90;99.90;;;;;;5054855;28;20369;-24
2022/12/23 03:52:42;;;;;;;1126.93;69.00;;;5.70;99.90;;;;;;5055536;28;20075;-24
2022/12/23 03:55:15;;;;;;;1124.75;80.50;;;6.00;99.90;;;;;;5054561;28;20467;-24
2022/12/23 03:57:50;;;;;;;1137.30;74.45;;;5.60;99.90;;;;;;5054857;28;20095;-24
2022/12/23 04:00:16;;;;;;;1188.68;75.88;;;5.80;99.90;;;;;;5037351;28;20053;-24
2022/12/23 04:02:59;;;;;;;1142.88;79.35;;;5.70;99.90;;;;;;5055305;28;20041;-24
2022/12/23 04:05:38;;;;;;;1348.78;90.13;;;5.40;99.90;;;;;;5054747;28;20040;-24
2022/12/23 04:08:13;;;;;;;1045.47;77.03;;;5.40;99.90;;;;;;5020715;28;20059;-24
2022/12/23 04:10:39;;;;;;;922.97;68.80;;;5.90;99.90;;;;;;5054692;28;20037;-24
2022/12/23 04:13:06;;;;;;;756.40;64.40;;;5.40;99.90;;;;;;5054851;28;20049;-24
2022/12/23 04:15:32;;;;;;;718.45;63.40;;;5.40;99.90;;;;;;5054240;28;20053;-24
2022/12/23 04:17:58;;;;;;;719.97;68.18;;;5.60;99.90;;;;;;5037238;28;20053;-24
2022/12/23 04:20:24;;;;;;;591.47;58.30;;;5.50;99.90;;;;;;5036006;28;20064;-24
2022/12/23 04:22:50;;;;;;;669.88;66.57;;;5.70;99.90;;;;;;5037076;28;20053;-24
2022/12/23 04:25:16;;;;;;;706.53;66.47;;;5.40;99.90;;;;;;5054000;28;20048;-24
2022/12/23 04:27:42;;;;;;;655.42;61.53;;;5.40;99.90;;;;;;5054619;28;20410;-24
2022/12/23 04:30:11;;;;;;;583.13;57.45;;;5.90;99.90;;;;;;5054042;28;20422;-24
2022/12/23 04:32:36;;;;;;;543.95;55.22;;;5.90;99.90;;;;;;5053952;28;20045;-24
2022/12/23 04:35:03;;;;;;;587.22;58.67;;;5.80;99.90;;;;;;5053960;28;20548;-24
2022/12/23 04:37:29;;;;;;;521.33;54.15;;;5.40;99.90;;;;;;5053602;28;20487;-24
2022/12/23 04:39:54;;;;;;;491.75;54.83;;;5.50;99.90;;;;;;5053864;28;20128;-24
2022/12/23 04:42:20;;;;;;;534.95;57.35;;;6.00;99.90;;;;;;5054049;28;20131;-24
2022/12/23 04:44:46;;;;;;;475.13;53.88;;;5.50;99.90;;;;;;5053676;28;20060;-24
2022/12/23 04:47:12;;;;;;;464.02;52.65;;;5.90;99.90;;;;;;5053797;28;20048;-24
2022/12/23 04:49:37;;;;;;;491.70;54.70;;;5.90;99.90;;;;;;5053748;28;20045;-24
2022/12/23 04:52:03;;;;;;;470.30;53.40;;;5.60;99.90;;;;;;5053672;28;20502;-24
2022/12/23 04:54:29;;;;;;;510.80;54.30;;;5.70;99.90;;;;;;5053669;28;20045;-24
2022/12/23 04:56:55;;;;;;;703.45;62.42;;;5.80;99.90;;;;;;5053616;28;20037;-24
2022/12/23 04:59:20;;;;;;;505.13;54.38;;;5.80;99.90;;;;;;5053553;28;20045;-24
2022/12/23 05:01:46;;;;;;;532.97;57.70;;;5.60;99.90;;;;;;5036024;28;20059;-24
2022/12/23 05:04:12;;;;;;;662.85;62.30;;;5.80;99.90;;;;;;5053230;28;20041;-24
2022/12/23 05:06:38;;;;;;;871.75;66.65;;;5.50;99.90;;;;;;5053499;28;20084;-24
2022/12/23 05:09:05;;;;;;;1023.83;72.80;;;5.20;99.90;;;;;;5036733;28;20150;-24
2022/12/23 05:11:31;;;;;;;1084.28;62.25;;;5.30;99.90;;;;;;5053909;28;20063;-24
2022/12/23 05:13:57;;;;;;;1059.50;69.40;;;5.50;99.90;;;;;;5053963;28;20460;-24
2022/12/23 05:16:23;;;;;;;1196.70;84.15;;;5.10;99.90;;;;;;5053407;28;20051;-24
2022/12/23 05:18:49;;;;;;;1019.55;65.97;;;5.60;99.90;;;;;;5036270;28;20111;-24
2022/12/23 05:21:15;;;;;;;1154.22;76.43;;;5.60;99.90;;;;;;5053198;28;20442;-24
2022/12/23 05:23:40;;;;;;;944.03;68.30;;;5.20;99.90;;;;;;5036651;28;20120;-24
2022/12/23 05:26:06;;;;;;;1067.80;81.38;;;5.50;99.90;;;;;;5053606;28;20472;-24
2022/12/23 05:28:32;;;;;;;868.55;62.35;;;5.10;99.90;;;;;;5053331;28;20376;-24
2022/12/23 05:31:03;;;;;;;693.60;60.97;;;5.50;99.90;;;;;;5053326;28;20136;-24
2022/12/23 05:33:29;;;;;;;714.22;64.68;;;5.10;99.90;;;;;;5053858;28;20076;-24
2022/12/23 05:35:55;;;;;;;848.15;67.93;;;5.30;99.90;;;;;;5053235;28;20531;-24
2022/12/23 05:38:22;;;;;;;1057.85;73.82;;;5.50;99.90;;;;;;5053189;28;20102;-24
2022/12/23 05:40:48;;;;;;;981.85;76.38;;;5.20;99.90;;;;;;5053221;28;20037;-24
2022/12/23 05:43:14;;;;;;;493.92;52.30;;;5.10;99.90;;;;;;5035526;28;20067;-24
2022/12/23 05:45:40;;;;;;;424.50;49.75;;;5.50;99.90;;;;;;5035162;28;20052;-24
2022/12/23 05:48:06;;;;;;;547.03;55.13;;;5.10;99.90;;;;;;5053961;28;20048;-24
2022/12/23 05:50:32;;;;;;;499.42;51.00;;;5.50;99.90;;;;;;5053110;28;20466;-24
2022/12/23 05:52:58;;;;;;;351.17;46.17;;;5.40;99.90;;;;;;5053395;28;20041;-24
2022/12/23 05:55:26;;;;;;;356.65;49.53;;;5.60;99.90;;;;;;5053089;28;20095;-24
2022/12/23 05:57:52;;;;;;;355.38;47.50;;;5.60;99.90;;;;;;5053039;28;20045;-24
2022/12/23 06:00:18;;;;;;;404.02;51.08;;;5.70;99.90;;;;;;5053047;28;20045;-24
2022/12/23 06:02:44;;;;;;;417.95;53.10;;;5.80;99.90;;;;;;5053281;28;20045;-24
2022/12/23 06:05:11;;;;;;;409.83;53.58;;;5.50;99.90;;;;;;5052908;28;20057;-24
2022/12/23 06:07:39;;;;;;;386.95;51.95;;;5.40;99.90;;;;;;5053529;28;20049;-24
2022/12/23 06:10:07;;;;;;;466.35;55.70;;;5.40;99.90;;;;;;5052923;28;20041;-24
2022/12/23 06:12:33;;;;;;;423.60;55.63;;;5.40;99.90;;;;;;5052865;28;20140;-24
2022/12/23 06:14:59;;;;;;;469.13;55.88;;;5.90;99.90;;;;;;5052898;28;20075;-24
2022/12/23 06:17:25;;;;;;;600.47;61.30;;;5.80;99.90;;;;;;5035244;28;20064;-24
2022/12/23 06:19:51;;;;;;;729.10;66.50;;;5.40;99.90;;;;;;5052616;28;20049;-24
2022/12/23 06:22:17;;;;;;;846.30;64.68;;;5.00;99.90;;;;;;5054697;28;20536;-24
2022/12/23 06:24:46;;;;;;;1299.22;86.45;;;4.90;99.90;;;;;;5056371;28;20036;-24
2022/12/23 06:27:12;;;;;;;1019.25;64.20;;;5.10;99.90;;;;;;5056345;28;20048;-24
2022/12/23 06:29:37;;;;;;;1031.05;65.03;;;4.70;99.90;;;;;;5056288;28;20467;-24
2022/12/23 06:32:03;;;;;;;1188.50;72.45;;;5.20;99.90;;;;;;5056210;28;20045;-24
2022/12/23 06:34:30;;;;;;;1071.55;66.97;;;4.80;99.90;;;;;;5039035;28;20127;-24
2022/12/23 06:36:56;;;;;;;945.17;60.65;;;4.70;99.90;;;;;;5056000;28;20056;-24
2022/12/23 06:39:22;;;;;;;1098.60;73.25;;;4.90;99.90;;;;;;5055985;28;20059;-24
2022/12/23 06:41:48;;;;;;;845.63;59.00;;;4.70;99.90;;;;;;5039115;28;20049;-24
2022/12/23 06:44:14;;;;;;;843.03;59.58;;;4.70;99.90;;;;;;5055981;28;20123;-24
2022/12/23 06:46:40;;;;;;;919.10;59.80;;;5.00;99.90;;;;;;5055905;28;20124;-24
2022/12/23 06:49:06;;;;;;;992.47;64.13;;;4.70;99.90;;;;;;5055879;28;20491;-24
2022/12/23 06:51:32;;;;;;;910.72;60.20;;;4.50;99.90;;;;;;5055838;28;20098;-24
2022/12/23 06:53:59;;;;;;;836.85;62.30;;;5.00;99.90;;;;;;5038074;28;20403;-24
2022/12/23 06:56:24;;;;;;;822.97;62.17;;;5.00;99.90;;;;;;5037816;28;20106;-24
2022/12/23 06:58:51;;;;;;;981.88;69.35;;;4.70;99.90;;;;;;5055610;28;20040;-24
2022/12/23 07:01:18;;;;;;;956.50;65.30;;;4.70;99.90;;;;;;5056354;28;20142;-24
2022/12/23 07:03:44;;;;;;;805.22;62.95;;;5.10;99.90;;;;;;5038513;28;20045;-24
2022/12/23 07:06:10;;;;;;;769.55;62.67;;;4.90;99.90;;;;;;5037587;28;20103;-24
2022/12/23 07:08:35;;;;;;;629.03;55.80;;;5.00;99.90;;;;;;5038429;28;20056;-24
2022/12/23 07:11:02;;;;;;;525.80;52.33;;;5.30;99.90;;;;;;5055339;28;20044;-24
2022/12/23 07:13:29;;;;;;;535.28;54.13;;;4.90;99.90;;;;;;5037392;28;20045;-24
2022/12/23 07:15:55;;;;;;;436.85;52.85;;;5.50;99.90;;;;;;5055340;28;20049;-24
2022/12/23 07:18:22;;;;;;;331.02;45.33;;;5.40;99.90;;;;;;5037950;28;20041;-24
2022/12/23 07:20:48;;;;;;;273.05;44.95;;;5.50;99.90;;;;;;5054964;28;20064;-24
2022/12/23 07:23:14;;;;;;;267.75;39.15;;;5.40;99.90;;;;;;5038198;28;20177;-24
2022/12/23 07:25:40;;;;;;;271.38;42.92;;;5.40;99.90;;;;;;5021026;28;20091;-24
2022/12/23 07:28:05;;;;;;;205.35;38.83;;;5.70;99.90;;;;;;5037450;28;20051;-25
2022/12/23 07:30:31;;;;;;;209.43;39.33;;;5.40;99.90;;;;;;5055127;28;20479;-25
2022/12/23 07:32:57;;;;;;;165.05;36.20;;;5.80;99.90;;;;;;5036773;28;20103;-25
2022/12/23 07:35:24;;;;;;;198.63;38.63;;;6.10;99.90;;;;;;5055037;28;20099;-25
2022/12/23 07:37:51;;;;;;;137.15;33.15;;;6.10;99.90;;;;;;5037405;28;20498;-25
2022/12/23 07:40:17;;;;;;;157.13;34.67;;;6.00;99.90;;;;;;5054970;28;20053;-24
2022/12/23 07:42:43;;;;;;;159.27;34.88;;;5.90;99.90;;;;;;5055774;28;20068;-24
2022/12/23 07:45:09;;;;;;;130.98;30.95;;;5.70;99.90;;;;;;5055399;28;20348;-25
2022/12/23 07:47:35;;;;;;;121.82;30.77;;;6.10;99.90;;;;;;5054815;28;20045;-24
2022/12/23 07:50:01;;;;;;;139.25;30.30;;;6.10;99.90;;;;;;5037531;28;20055;-25
2022/12/23 07:52:28;;;;;;;109.70;26.65;;;5.80;99.90;;;;;;5020346;28;20048;-24
2022/12/23 07:54:54;;;;;;;157.85;30.23;;;5.80;99.90;;;;;;5054700;28;20060;-25
2022/12/23 07:57:20;;;;;;;156.65;32.55;;;6.00;99.90;;;;;;5054642;28;20044;-25
2022/12/23 07:59:46;;;;;;;151.77;29.25;;;5.60;99.90;;;;;;5054841;28;20053;-25
2022/12/23 08:02:12;;;;;;;184.10;32.10;;;6.00;99.90;;;;;;5055109;28;20128;-25
2022/12/23 08:04:37;;;;;;;189.35;33.13;;;5.70;99.90;;;;;;5054485;28;20045;-25
2022/12/23 08:07:03;;;;;;;258.77;36.80;;;5.70;99.90;;;;;;5020677;28;20135;-25
2022/12/23 08:09:29;;;;;;;152.43;28.83;;;6.00;99.90;;;;;;5054382;28;20128;-25
2022/12/23 08:11:55;;;;;;;124.03;27.05;;;5.90;99.90;;;;;;5054436;28;20083;-25
2022/12/23 08:14:22;;;;;;;104.07;23.77;;;5.50;99.90;;;;;;5054887;28;20078;-25
2022/12/23 08:16:48;;;;;;;84.80;23.05;;;5.60;99.90;;;;;;5037441;28;20045;-25
2022/12/23 08:19:13;;;;;;;82.07;22.38;;;6.10;99.90;;;;;;5054212;28;20072;-25
2022/12/23 08:21:39;;;;;;;111.53;24.67;;;6.10;99.90;;;;;;5036015;28;20053;-25
2022/12/23 08:24:05;;;;;;;108.57;34.13;;;6.10;99.90;;;;;;5054160;28;20049;-25
2022/12/23 08:26:33;;;;;;;170.88;30.83;;;5.70;99.90;;;;;;5054500;28;20397;-24
2022/12/23 08:28:59;;;;;;;112.50;26.10;;;6.10;99.90;;;;;;5054123;28;20398;-24
2022/12/23 08:31:32;;;;;;;205.73;33.45;;;5.60;99.90;;;;;;5054055;28;20088;-25
2022/12/23 08:33:59;;;;;;;191.30;29.45;;;5.50;99.90;;;;;;5054888;28;20052;-25
2022/12/23 08:36:28;;;;;;;248.60;33.95;;;5.80;99.90;;;;;;5054237;28;20047;-25
2022/12/23 08:38:55;;;;;;;102.40;24.63;;;5.40;99.90;;;;;;5053941;28;20131;-25
2022/12/23 08:41:25;;;;;;;97.63;23.33;;;5.30;99.90;;;;;;5053891;28;20205;-25
2022/12/23 08:43:52;;;;;;;192.70;32.50;;;5.60;99.90;;;;;;5054110;28;20048;-25
2022/12/23 08:46:18;;;;;;;187.10;33.33;;;5.60;99.90;;;;;;5052822;28;20041;-25
2022/12/23 08:48:44;;;;;;;205.50;35.33;;;5.70;99.90;;;;;;5036193;28;20048;-25
2022/12/23 08:51:13;;;;;;;208.38;45.22;;;5.40;99.90;;;;;;5053731;28;20057;-25
2022/12/23 08:53:39;;;;;;;236.57;46.83;;;5.40;99.90;;;;;;5053724;28;20547;-25
2022/12/23 08:56:08;;;;;;;243.30;61.45;;;5.60;99.90;;;;;;5053668;28;20045;-24
2022/12/23 08:58:39;;;;;;;247.18;64.35;;;5.70;99.90;;;;;;5035789;28;20454;-25
2022/12/23 09:01:08;;;;;;;231.90;72.95;;;5.80;99.90;;;;;;5054202;28;20487;-25
2022/12/23 09:03:35;;;;;;;250.57;73.50;;;5.90;99.90;;;;;;5053598;28;20400;-25
2022/12/23 09:06:05;;;;;;;240.10;56.50;;;5.90;99.90;;;;;;5035872;28;20045;-25
2022/12/23 09:08:31;;;;;;;220.73;66.45;;;5.70;99.90;;;;;;5053559;28;20048;-25
2022/12/23 09:10:57;;;;;;;185.25;43.47;;;5.60;99.90;;;;;;5053549;28;20049;-25
2022/12/23 09:13:22;;;;;;;215.35;39.15;;;6.00;99.90;;;;;;5054032;28;20103;-25
2022/12/23 09:15:48;;;;;;;274.00;41.40;;;5.60;99.90;;;;;;5053335;28;20084;-25
2022/12/23 09:18:14;;;;;;;182.77;34.92;;;5.50;99.90;;;;;;5053410;28;20045;-25
2022/12/23 09:20:40;;;;;;;252.55;38.58;;;5.50;99.90;;;;;;5027529;28;20064;-25
2022/12/23 09:23:06;;;;;;;197.50;37.45;;;5.90;99.90;;;;;;5033153;28;20573;-24
2022/12/23 09:25:34;;;;;;;181.77;35.78;;;5.60;99.90;;;;;;5033949;28;20092;-25
2022/12/23 09:28:00;;;;;;;146.82;30.70;;;6.00;99.90;;;;;;5033422;28;20192;-25
2022/12/23 09:30:26;;;;;;;177.63;34.35;;;5.70;99.90;;;;;;5015715;28;20555;-25
2022/12/23 09:32:51;;;;;;;167.80;33.70;;;6.00;99.90;;;;;;5033409;28;20116;-25
2022/12/23 09:35:17;;;;;;;161.57;35.80;;;5.90;99.90;;;;;;5033617;28;20042;-25
2022/12/23 09:37:43;;;;;;;156.63;33.53;;;6.10;99.90;;;;;;5000149;28;20045;-25
2022/12/23 09:40:14;;;;;;;161.35;35.72;;;6.10;99.90;;;;;;5033415;28;20080;-25
2022/12/23 09:42:53;;;;;;;175.43;35.42;;;6.00;99.90;;;;;;5033823;28;20383;-25
2022/12/23 09:45:37;;;;;;;141.48;31.67;;;6.00;99.90;;;;;;5033524;28;20131;-25
2022/12/23 09:48:07;;;;;;;298.67;37.72;;;6.20;99.90;;;;;;5033296;28;20049;-25
2022/12/23 09:50:34;;;;;;;200.88;33.05;;;5.90;99.90;;;;;;5033265;28;20053;-25
2022/12/23 09:53:18;;;;;;;191.60;34.50;;;5.90;99.90;;;;;;5015359;28;20503;-25
2022/12/23 09:56:07;;;;;;;160.88;33.15;;;5.90;99.90;;;;;;5033489;28;20096;-25
2022/12/23 09:59:04;;;;;;;141.27;34.55;;;6.20;99.90;;;;;;5019364;28;20124;-25
2022/12/23 10:02:11;;;;;;;156.30;36.45;;;6.10;99.90;;;;;;5037251;28;20065;-25
2022/12/23 10:05:02;;;;;;;188.85;48.15;;;6.10;99.90;;;;;;5037165;28;20597;-25
2022/12/23 10:07:54;;;;;;;131.88;32.45;;;6.40;99.90;;;;;;5037046;28;20452;-25
2022/12/23 10:10:38;;;;;;;122.20;28.50;;;6.50;99.90;;;;;;5036818;28;20110;-25
2022/12/23 10:13:06;;;;;;;113.80;27.98;;;6.60;99.90;;;;;;5019869;28;20046;-25
2022/12/23 10:15:46;;;;;;;122.28;28.08;;;6.60;99.90;;;;;;5036614;28;20046;-25
2022/12/23 10:18:24;;;;;;;92.35;26.08;;;6.60;99.90;;;;;;5037242;28;20049;-25
2022/12/23 10:20:56;;;;;;;102.18;25.75;;;6.70;99.90;;;;;;5045776;28;20053;-25
2022/12/23 10:23:35;;;;;;;109.45;27.23;;;6.50;99.90;;;;;;5039835;28;20387;-25
2022/12/23 10:26:07;;;;;;;106.43;27.23;;;6.80;99.90;;;;;;5038885;28;20391;-25
2022/12/23 10:28:33;;;;;;;163.27;33.28;;;6.80;99.90;;;;;;5038868;28;20098;-25
2022/12/23 10:31:08;;;;;;;177.68;34.85;;;6.60;99.90;;;;;;5056281;28;20131;-25
2022/12/23 10:33:54;;;;;;;209.65;35.70;;;6.90;99.90;;;;;;5056899;28;20037;-25
2022/12/23 10:36:39;;;;;;;308.00;41.05;;;6.70;99.90;;;;;;5056494;28;20479;-25
2022/12/23 10:39:20;;;;;;;216.07;37.53;;;6.80;99.90;;;;;;5057071;28;20372;-25
2022/12/23 10:41:57;;;;;;;216.43;34.95;;;6.80;99.90;;;;;;5039385;28;20109;-25
2022/12/23 10:44:42;;;;;;;303.15;41.95;;;6.80;99.90;;;;;;5038560;28;20094;-25
2022/12/23 10:47:37;;;;;;;236.90;36.13;;;6.90;99.90;;;;;;5038149;28;20103;-25
2022/12/23 10:50:32;;;;;;;279.25;38.30;;;7.00;99.90;;;;;;5038213;28;20136;-25
2022/12/23 10:53:03;;;;;;;204.60;32.05;;;7.10;99.90;;;;;;5056776;28;20051;-25
2022/12/23 10:55:34;;;;;;;189.45;33.05;;;7.00;99.90;;;;;;5055945;28;20089;-25
2022/12/23 10:58:13;;;;;;;194.05;33.95;;;6.90;99.90;;;;;;5039100;28;20067;-25
2022/12/23 11:00:42;;;;;;;195.93;32.08;;;7.00;99.90;;;;;;5039092;28;20122;-25
2022/12/23 11:03:22;;;;;;;222.27;32.63;;;6.80;99.90;;;;;;5038313;28;20088;-25
2022/12/23 11:05:51;;;;;;;261.92;35.05;;;6.90;99.90;;;;;;5038611;28;20547;-25
2022/12/23 11:08:20;;;;;;;292.35;36.75;;;6.80;99.90;;;;;;5054821;28;20487;-25
2022/12/23 11:10:46;;;;;;;159.55;30.35;;;6.80;99.90;;;;;;5055593;28;20045;-25
2022/12/23 11:13:41;;;;;;;149.38;28.17;;;7.00;99.90;;;;;;5037894;28;20467;-25
2022/12/23 11:16:24;;;;;;;155.63;28.67;;;7.10;99.90;;;;;;5055095;28;20519;-25
2022/12/23 11:19:02;;;;;;;125.68;27.60;;;7.00;99.90;;;;;;5056054;28;20048;-25
2022/12/23 11:21:30;;;;;;;117.57;26.05;;;6.90;99.90;;;;;;5037734;28;20530;-25
2022/12/23 11:24:15;;;;;;;111.38;25.15;;;7.00;99.90;;;;;;5058336;28;20108;-36
2022/12/23 11:26:43;;;;;;;113.05;25.70;;;6.90;99.90;;;;;;5038078;28;20080;-25
2022/12/23 11:29:15;;;;;;;107.53;25.13;;;7.10;99.90;;;;;;5055596;28;20384;-25
2022/12/23 11:31:43;;;;;;;123.18;25.48;;;7.00;99.90;;;;;;5005734;28;20057;-25
2022/12/23 11:34:19;;;;;;;103.65;32.17;;;7.10;99.90;;;;;;5037337;28;20041;-25
2022/12/23 11:36:59;;;;;;;95.50;25.45;;;7.20;99.90;;;;;;5037990;28;20099;-25
2022/12/23 11:39:28;;;;;;;110.55;26.88;;;7.20;99.90;;;;;;5058473;28;20098;-25
2022/12/23 11:42:12;;;;;;;96.88;24.73;;;7.30;99.90;;;;;;5054990;28;20056;-25
2022/12/23 11:44:40;;;;;;;83.05;23.20;;;7.20;99.90;;;;;;5020864;28;20467;-25
2022/12/23 11:47:24;;;;;;;93.05;25.55;;;7.30;99.90;;;;;;5021405;28;20040;-25
2022/12/23 11:49:55;;;;;;;75.65;22.00;;;7.40;99.90;;;;;;5037552;28;20045;-25
2022/12/23 11:52:32;;;;;;;68.68;21.67;;;7.30;99.90;;;;;;5055367;28;20447;-25
2022/12/23 11:55:00;;;;;;;87.97;22.80;;;7.30;99.90;;;;;;5055376;28;20055;-25
2022/12/23 11:57:43;;;;;;;82.65;22.58;;;7.30;99.90;;;;;;5054697;28;20057;-25
2022/12/23 12:00:40;;;;;;;89.50;22.47;;;7.20;99.90;;;;;;5055557;28;20041;-25
2022/12/23 12:03:13;;;;;;;76.22;21.25;;;7.20;99.90;;;;;;5005061;28;20048;-25
2022/12/23 12:05:45;;;;;;;69.95;22.10;;;7.20;99.90;;;;;;5055023;28;20049;-25
2022/12/23 12:08:15;;;;;;;76.22;22.95;;;7.20;99.90;;;;;;5054480;28;20056;-25
2022/12/23 12:10:41;;;;;;;66.13;21.50;;;7.20;99.90;;;;;;5036673;28;20045;-25
2022/12/23 12:13:24;;;;;;;83.40;23.70;;;7.20;99.90;;;;;;5054432;28;20111;-25
2022/12/23 12:15:55;;;;;;;72.30;21.27;;;7.10;99.90;;;;;;5037582;28;20048;-25
2022/12/23 12:18:22;;;;;;;79.90;22.77;;;7.10;99.90;;;;;;5054422;28;20290;-25
2022/12/23 12:20:59;;;;;;;76.90;22.20;;;7.00;99.90;;;;;;5054351;28;20136;-25
2022/12/23 12:23:47;;;;;;;72.45;22.25;;;7.10;99.90;;;;;;5055093;28;20111;-25
2022/12/23 12:26:27;;;;;;;63.00;19.02;;;7.00;99.90;;;;;;5054151;28;20139;-25
2022/12/23 12:29:09;;;;;;;62.30;19.73;;;7.00;99.90;;;;;;5054409;28;20115;-25
2022/12/23 12:31:37;;;;;;;65.32;21.10;;;7.00;99.90;;;;;;5054679;28;20103;-25
2022/12/23 12:34:29;;;;;;;63.85;21.02;;;7.10;99.90;;;;;;5054317;28;20103;-25
2022/12/23 12:37:03;;;;;;;80.13;21.75;;;7.10;99.90;;;;;;5045569;28;20562;-25
2022/12/23 12:39:48;;;;;;;67.97;20.95;;;7.00;99.90;;;;;;5054028;28;20056;-25
2022/12/23 12:42:19;;;;;;;78.07;22.65;;;7.00;99.90;;;;;;5053928;28;20051;-25
2022/12/23 12:45:01;;;;;;;74.35;22.38;;;7.00;99.90;;;;;;5053921;28;20132;-25
2022/12/23 12:47:41;;;;;;;73.13;22.85;;;7.00;99.90;;;;;;5053774;28;20049;-25
2022/12/23 12:50:19;;;;;;;83.47;23.58;;;7.00;99.90;;;;;;5054363;28;20388;-25
2022/12/23 12:52:44;;;;;;;89.35;24.63;;;6.90;99.90;;;;;;5054348;28;20057;-25
2022/12/23 12:55:39;;;;;;;74.68;24.10;;;6.80;99.90;;;;;;5053691;28;20435;-25
2022/12/23 12:58:16;;;;;;;76.10;25.27;;;7.00;99.90;;;;;;5047907;28;20061;-25
2022/12/23 13:01:11;;;;;;;95.45;27.13;;;7.00;99.90;;;;;;5053399;28;20558;-25
2022/12/23 13:04:06;;;;;;;94.47;28.35;;;6.90;99.90;;;;;;5045556;28;20057;-25
2022/12/23 13:06:55;;;;;;;86.80;26.42;;;6.90;99.90;;;;;;5053569;28;20119;-25
2022/12/23 13:09:29;;;;;;;73.53;25.08;;;6.90;99.90;;;;;;5053582;28;20085;-25
2022/12/23 13:12:13;;;;;;;80.93;25.88;;;6.90;99.90;;;;;;5053606;28;20041;-25
2022/12/23 13:15:04;;;;;;;73.85;25.38;;;7.00;99.90;;;;;;5053851;28;20052;-25
2022/12/23 13:17:41;;;;;;;75.30;27.92;;;6.90;99.90;;;;;;5053397;28;20049;-25
2022/12/23 13:20:31;;;;;;;75.40;24.33;;;7.00;99.90;;;;;;5035533;28;20053;-25
2022/12/23 13:23:12;;;;;;;77.32;24.75;;;7.10;99.90;;;;;;5035829;28;20455;-25