Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:21;;;;;;;2.85;1.77;;;11.00;99.90;;;;;;5051717;28;20203;-72
2021/04/11 00:02:49;;;;;;;4.85;2.08;;;11.00;99.90;;;;;;5052842;28;20594;-72
2021/04/11 00:05:17;;;;;;;3.38;2.20;;;11.00;99.90;;;;;;5049454;28;20210;-71
2021/04/11 00:07:43;;;;;;;3.15;2.15;;;11.00;99.90;;;;;;5050179;28;20702;-71
2021/04/11 00:10:14;;;;;;;2.97;1.95;;;11.00;99.90;;;;;;5052688;28;20260;-71
2021/04/11 00:12:40;;;;;;;1.88;1.42;;;10.90;99.90;;;;;;5035550;28;20679;-71
2021/04/11 00:15:09;;;;;;;2.45;1.60;;;11.00;99.90;;;;;;5044636;28;20200;-71
2021/04/11 00:17:35;;;;;;;2.42;1.67;;;11.00;99.90;;;;;;5039621;28;20217;-71
2021/04/11 00:20:03;;;;;;;2.55;1.80;;;11.00;99.90;;;;;;5039374;28;20424;-71
2021/04/11 00:22:29;;;;;;;1.98;1.75;;;11.00;99.90;;;;;;5051062;28;20210;-71
2021/04/11 00:24:55;;;;;;;2.22;1.75;;;11.00;99.90;;;;;;5035494;28;20200;-71
2021/04/11 00:27:22;;;;;;;2.13;1.92;;;11.00;99.90;;;;;;5031674;28;20584;-70
2021/04/11 00:29:48;;;;;;;3.50;1.90;;;11.00;99.90;;;;;;5043261;28;20206;-70
2021/04/11 00:32:14;;;;;;;1.77;1.67;;;10.90;99.90;;;;;;5040607;28;20196;-70
2021/04/11 00:34:41;;;;;;;1.83;1.73;;;11.00;99.90;;;;;;5035634;28;20202;-71
2021/04/11 00:37:08;;;;;;;1.80;1.40;;;10.90;99.90;;;;;;5052525;28;20539;-70
2021/04/11 00:39:34;;;;;;;2.00;1.80;;;11.00;99.90;;;;;;5050665;28;20866;-71
2021/04/11 00:42:10;;;;;;;2.72;1.58;;;11.00;99.90;;;;;;5044533;28;20195;-71
2021/04/11 00:44:37;;;;;;;2.17;1.98;;;11.00;99.90;;;;;;5031583;28;20199;-72
2021/04/11 00:47:04;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5043200;28;20218;-71
2021/04/11 00:49:33;;;;;;;1.95;1.70;;;11.00;99.90;;;;;;5032331;28;20195;-70
2021/04/11 00:52:00;;;;;;;2.20;1.60;;;11.00;99.90;;;;;;5042522;28;20203;-70
2021/04/11 00:54:27;;;;;;;2.10;1.85;;;11.00;99.90;;;;;;5032180;28;20323;-70
2021/04/11 00:56:53;;;;;;;3.17;2.38;;;11.00;99.90;;;;;;5044480;28;20210;-70
2021/04/11 00:59:21;;;;;;;2.45;1.85;;;11.00;99.90;;;;;;5033820;28;20217;-70
2021/04/11 01:01:48;;;;;;;2.85;1.70;;;11.00;99.90;;;;;;5041427;28;20267;-70
2021/04/11 01:04:16;;;;;;;2.00;1.80;;;11.00;99.90;;;;;;5032930;28;20199;-70
2021/04/11 01:06:45;;;;;;;2.00;1.45;;;11.00;99.90;;;;;;5036341;28;20517;-70
2021/04/11 01:09:17;;;;;;;2.60;1.73;;;11.00;99.90;;;;;;5031981;28;20214;-70
2021/04/11 01:11:44;;;;;;;1.70;1.50;;;11.00;99.90;;;;;;5035409;28;20191;-70
2021/04/11 01:14:11;;;;;;;1.95;1.42;;;11.00;99.90;;;;;;5050841;28;20196;-70
2021/04/11 01:16:38;;;;;;;1.33;1.10;;;11.00;99.90;;;;;;5044628;28;20266;-70
2021/04/11 01:19:08;;;;;;;2.10;1.60;;;11.00;99.90;;;;;;5043694;28;20219;-70
2021/04/11 01:21:41;;;;;;;1.85;1.67;;;11.00;99.90;;;;;;5037099;28;20219;-70
2021/04/11 01:24:16;;;;;;;2.00;1.58;;;11.00;99.90;;;;;;5031702;28;20203;-70
2021/04/11 01:26:45;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5047172;28;20288;-70
2021/04/11 01:29:13;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5034705;28;20195;-70
2021/04/11 01:31:40;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5031914;28;20207;-70
2021/04/11 01:34:07;;;;;;;2.45;2.22;;;11.00;99.90;;;;;;5044629;28;20635;-70
2021/04/11 01:36:37;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5041355;28;20194;-69
2021/04/11 01:39:08;;;;;;;2.78;1.60;;;11.00;99.90;;;;;;5051319;28;20218;-69
2021/04/11 01:41:37;;;;;;;1.65;1.55;;;11.00;99.90;;;;;;5045779;28;20202;-71
2021/04/11 01:44:05;;;;;;;1.90;1.40;;;11.00;99.90;;;;;;5031407;28;20194;-71
2021/04/11 01:46:33;;;;;;;1.80;1.55;;;11.00;99.90;;;;;;5046478;28;20194;-71
2021/04/11 01:48:59;;;;;;;2.10;1.50;;;11.00;99.90;;;;;;5049663;28;20198;-71
2021/04/11 01:51:30;;;;;;;1.70;1.52;;;11.00;99.90;;;;;;5034918;28;20230;-71
2021/04/11 01:53:57;;;;;;;4.30;1.73;;;11.00;99.90;;;;;;5050223;28;20203;-71
2021/04/11 01:56:24;;;;;;;1.98;1.50;;;11.00;99.90;;;;;;5050046;28;20210;-71
2021/04/11 01:58:50;;;;;;;1.92;1.73;;;11.00;99.90;;;;;;5040136;28;20599;-71
2021/04/11 02:01:23;;;;;;;2.00;1.50;;;11.00;99.90;;;;;;5046425;28;20669;-71
2021/04/11 02:03:53;;;;;;;3.10;1.90;;;11.00;99.90;;;;;;5050965;28;20218;-71
2021/04/11 02:06:21;;;;;;;3.13;1.60;;;11.00;99.90;;;;;;5050519;28;20207;-71
2021/04/11 02:08:50;;;;;;;1.75;1.55;;;11.00;99.90;;;;;;5049947;28;20202;-70
2021/04/11 02:11:16;;;;;;;3.53;2.05;;;11.00;99.90;;;;;;5035924;28;20219;-71
2021/04/11 02:13:43;;;;;;;2.08;1.88;;;11.00;99.90;;;;;;5031411;28;20203;-71
2021/04/11 02:16:14;;;;;;;4.40;1.70;;;11.00;99.90;;;;;;5041493;28;20206;-71
2021/04/11 02:18:42;;;;;;;2.55;1.60;;;11.00;99.90;;;;;;5041281;28;20219;-70
2021/04/11 02:21:13;;;;;;;2.90;1.90;;;11.00;99.90;;;;;;5042884;28;20256;-70
2021/04/11 02:23:39;;;;;;;3.42;2.80;;;11.00;99.90;;;;;;5030788;28;20639;-71
2021/04/11 02:26:08;;;;;;;2.15;1.50;;;11.00;99.90;;;;;;5049355;28;20214;-71
2021/04/11 02:28:35;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;5039516;28;20202;-70
2021/04/11 02:31:17;;;;;;;5.10;1.75;;;11.00;99.90;;;;;;5032109;28;20199;-71
2021/04/11 02:33:59;;;;;;;2.10;1.58;;;11.00;99.90;;;;;;5041151;28;20273;-70
2021/04/11 02:36:28;;;;;;;1.85;1.73;;;11.00;99.90;;;;;;5031814;28;20203;-71
2021/04/11 02:38:56;;;;;;;1.92;1.70;;;11.00;99.90;;;;;;5042080;28;20211;-70
2021/04/11 02:41:26;;;;;;;2.58;2.10;;;11.00;99.90;;;;;;5031538;28;20202;-71
2021/04/11 02:43:53;;;;;;;2.03;1.83;;;11.00;99.90;;;;;;5030518;28;20200;-71
2021/04/11 02:46:19;;;;;;;1.63;1.50;;;11.00;99.90;;;;;;5031414;28;20207;-71
2021/04/11 02:48:47;;;;;;;2.08;1.88;;;11.00;99.90;;;;;;5040710;28;20199;-71
2021/04/11 02:51:14;;;;;;;1.85;1.70;;;11.00;99.90;;;;;;5037977;28;20195;-71
2021/04/11 02:53:42;;;;;;;1.90;1.60;;;11.00;99.90;;;;;;5054407;28;20631;-71
2021/04/11 02:56:09;;;;;;;1.63;1.52;;;11.00;99.90;;;;;;5053301;28;20199;-70
2021/04/11 02:58:35;;;;;;;2.78;1.90;;;11.00;99.90;;;;;;5042973;28;20219;-71
2021/04/11 03:01:06;;;;;;;1.80;1.48;;;11.00;99.90;;;;;;5034772;28;20207;-71
2021/04/11 03:03:33;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5044905;28;20276;-70
2021/04/11 03:06:05;;;;;;;4.15;1.85;;;11.00;99.90;;;;;;5038583;28;20199;-71
2021/04/11 03:08:35;;;;;;;3.35;1.90;;;11.00;99.90;;;;;;5049852;28;20188;-71
2021/04/11 03:11:10;;;;;;;7.57;1.70;;;11.00;99.90;;;;;;5033932;28;20218;-71
2021/04/11 03:13:36;;;;;;;1.75;1.50;;;11.00;99.90;;;;;;5034408;28;20223;-71
2021/04/11 03:16:03;;;;;;;1.85;1.58;;;11.00;99.90;;;;;;5039065;28;20208;-71
2021/04/11 03:18:30;;;;;;;2.25;1.90;;;11.00;99.90;;;;;;5043290;28;20226;-71
2021/04/11 03:20:58;;;;;;;2.10;1.88;;;11.00;99.90;;;;;;5033614;28;20243;-72
2021/04/11 03:23:25;;;;;;;1.83;1.73;;;11.00;99.90;;;;;;5052572;28;20218;-70
2021/04/11 03:26:00;;;;;;;1.88;1.58;;;11.00;99.90;;;;;;5052773;28;20286;-70
2021/04/11 03:28:30;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5038047;28;20218;-71
2021/04/11 03:31:03;;;;;;;2.00;1.50;;;11.00;99.90;;;;;;5052949;28;20198;-72
2021/04/11 03:33:32;;;;;;;1.92;1.65;;;11.00;99.90;;;;;;5044491;28;20525;-72
2021/04/11 03:35:58;;;;;;;1.40;1.27;;;11.00;99.90;;;;;;5033566;28;20226;-72
2021/04/11 03:38:29;;;;;;;2.65;2.00;;;11.00;99.90;;;;;;5047866;28;20230;-71
2021/04/11 03:40:58;;;;;;;2.55;1.52;;;11.00;99.90;;;;;;5040100;28;20575;-71
2021/04/11 03:43:28;;;;;;;1.95;1.70;;;11.00;99.90;;;;;;5040264;28;20659;-71
2021/04/11 03:45:57;;;;;;;1.92;1.30;;;11.00;99.90;;;;;;5053699;28;20201;-71
2021/04/11 03:48:28;;;;;;;3.13;1.70;;;11.00;99.90;;;;;;5043832;28;20199;-71
2021/04/11 03:50:59;;;;;;;4.13;2.13;;;11.00;99.90;;;;;;5053487;28;20206;-71
2021/04/11 03:53:32;;;;;;;2.20;1.55;;;11.00;99.90;;;;;;5033530;28;20184;-71
2021/04/11 03:56:01;;;;;;;2.20;1.65;;;11.00;99.90;;;;;;5044592;28;20205;-71
2021/04/11 03:58:32;;;;;;;1.75;1.65;;;11.00;99.90;;;;;;5036934;28;20204;-71
2021/04/11 04:01:03;;;;;;;1.90;1.70;;;11.00;99.90;;;;;;5031694;28;20249;-71
2021/04/11 04:03:32;;;;;;;2.13;1.50;;;11.00;99.90;;;;;;5033023;28;20184;-71
2021/04/11 04:06:02;;;;;;;1.98;1.77;;;11.00;99.90;;;;;;5052695;28;20203;-71
2021/04/11 04:08:29;;;;;;;1.85;1.75;;;11.00;99.90;;;;;;5048571;28;20268;-71
2021/04/11 04:11:12;;;;;;;2.42;1.50;;;11.00;99.90;;;;;;5052787;28;20213;-71
2021/04/11 04:13:51;;;;;;;2.00;1.80;;;11.00;99.90;;;;;;5036162;28;20199;-72
2021/04/11 04:16:21;;;;;;;2.10;1.90;;;11.00;99.90;;;;;;5033368;28;20199;-71
2021/04/11 04:19:02;;;;;;;1.83;1.70;;;11.00;99.90;;;;;;5042264;28;20215;-71
2021/04/11 04:21:53;;;;;;;4.95;2.25;;;11.00;99.90;;;;;;5032392;28;20202;-71
2021/04/11 04:24:32;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5050053;28;20647;-72
2021/04/11 04:27:04;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5049188;28;20855;-71
2021/04/11 04:29:36;;;;;;;4.63;3.20;;;11.00;99.90;;;;;;5032469;28;20244;-71
2021/04/11 04:32:28;;;;;;;2.45;2.25;;;11.00;99.90;;;;;;5034812;28;20192;-72
2021/04/11 04:35:06;;;;;;;2.55;2.35;;;11.00;99.90;;;;;;5036084;28;20206;-71
2021/04/11 04:37:44;;;;;;;3.22;2.30;;;11.00;99.90;;;;;;5040573;28;20190;-72
2021/04/11 04:40:21;;;;;;;3.00;2.65;;;11.00;99.90;;;;;;5043502;28;20227;-71
2021/04/11 04:42:53;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5045782;28;20202;-71
2021/04/11 04:45:28;;;;;;;2.72;2.33;;;11.00;99.90;;;;;;5044574;28;20199;-71
2021/04/11 04:48:04;;;;;;;2.35;2.15;;;11.00;99.90;;;;;;5036363;28;20281;-71
2021/04/11 04:50:36;;;;;;;2.95;2.65;;;11.00;99.90;;;;;;5052089;28;20276;-71
2021/04/11 04:53:12;;;;;;;3.22;2.80;;;11.00;99.90;;;;;;5046408;28;20229;-71
2021/04/11 04:55:44;;;;;;;3.03;2.25;;;10.90;99.90;;;;;;5043710;28;20209;-71
2021/04/11 04:58:15;;;;;;;2.95;2.75;;;11.00;99.90;;;;;;5039418;28;20635;-72
2021/04/11 05:00:47;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5043533;28;20222;-71
2021/04/11 05:03:16;;;;;;;2.55;2.35;;;10.90;99.90;;;;;;5031561;28;20196;-71
2021/04/11 05:05:46;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5033505;28;20681;-71
2021/04/11 05:08:16;;;;;;;2.90;2.67;;;11.00;99.90;;;;;;5036156;28;20192;-71
2021/04/11 05:10:48;;;;;;;2.75;2.55;;;10.90;99.90;;;;;;5046598;28;20194;-71
2021/04/11 05:13:19;;;;;;;3.33;3.08;;;10.90;99.90;;;;;;5051002;28;20221;-71
2021/04/11 05:15:50;;;;;;;2.72;2.53;;;10.90;99.90;;;;;;5050423;28;20202;-71
2021/04/11 05:18:21;;;;;;;2.85;2.65;;;10.90;99.90;;;;;;5040304;28;20540;-71
2021/04/11 05:20:52;;;;;;;2.25;2.05;;;10.90;99.90;;;;;;5049177;28;20199;-71
2021/04/11 05:23:24;;;;;;;3.03;2.63;;;10.90;99.90;;;;;;5045120;28;20207;-71
2021/04/11 05:26:03;;;;;;;2.20;1.95;;;10.90;99.90;;;;;;5031245;28;20212;-71
2021/04/11 05:28:38;;;;;;;2.22;2.03;;;10.90;99.90;;;;;;5043738;28;20202;-71
2021/04/11 05:31:11;;;;;;;2.70;2.50;;;10.90;99.90;;;;;;5045556;28;20705;-71
2021/04/11 05:33:39;;;;;;;2.40;2.20;;;10.90;99.90;;;;;;5030859;28;20613;-71
2021/04/11 05:36:15;;;;;;;2.03;1.92;;;10.90;99.90;;;;;;5047751;28;20207;-72
2021/04/11 05:38:56;;;;;;;2.38;2.17;;;10.90;99.90;;;;;;5039085;28;20218;-72
2021/04/11 05:41:30;;;;;;;2.15;1.95;;;10.90;99.90;;;;;;5045762;28;20198;-71
2021/04/11 05:44:01;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5031220;28;20225;-72
2021/04/11 05:46:33;;;;;;;2.47;2.25;;;10.90;99.90;;;;;;5050827;28;20198;-72
2021/04/11 05:49:03;;;;;;;2.55;2.35;;;10.90;99.90;;;;;;5051139;28;20245;-72
2021/04/11 05:51:34;;;;;;;2.95;2.35;;;10.90;99.90;;;;;;5049500;28;20199;-71
2021/04/11 05:54:05;;;;;;;2.33;2.13;;;10.90;99.90;;;;;;5048664;28;20202;-72
2021/04/11 05:56:38;;;;;;;2.13;2.03;;;10.80;99.90;;;;;;5031359;28;20210;-72
2021/04/11 05:59:08;;;;;;;2.25;2.05;;;10.80;99.90;;;;;;5030608;28;20546;-72
2021/04/11 06:01:39;;;;;;;2.53;2.33;;;10.90;99.90;;;;;;5032927;28;20239;-72
2021/04/11 06:04:10;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;5049053;28;20202;-71
2021/04/11 06:06:45;;;;;;;2.40;2.22;;;10.80;99.90;;;;;;5031124;28;20294;-72
2021/04/11 06:09:20;;;;;;;5.88;2.47;;;10.80;99.90;;;;;;5031906;28;20210;-71
2021/04/11 06:11:54;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5037599;28;20627;-71
2021/04/11 06:14:22;;;;;;;1.80;1.65;;;10.80;99.90;;;;;;5030983;28;20270;-71
2021/04/11 06:16:50;;;;;;;3.22;2.80;;;10.80;99.90;;;;;;5033746;28;20628;-71
2021/04/11 06:19:17;;;;;;;2.42;1.90;;;10.80;99.90;;;;;;5041962;28;20214;-71
2021/04/11 06:21:56;;;;;;;2.15;1.95;;;10.80;99.90;;;;;;5048235;28;20196;-70
2021/04/11 06:24:42;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;5032227;28;20218;-70
2021/04/11 06:27:20;;;;;;;2.08;1.98;;;10.80;99.90;;;;;;5034273;28;20246;-70
2021/04/11 06:29:54;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5034753;28;20199;-70
2021/04/11 06:32:23;;;;;;;2.33;2.13;;;10.70;99.90;;;;;;5046088;28;20773;-70
2021/04/11 06:34:53;;;;;;;2.35;2.15;;;10.80;99.90;;;;;;5053243;28;20555;-70
2021/04/11 06:37:20;;;;;;;2.30;2.05;;;10.70;99.90;;;;;;5047265;28;20242;-70
2021/04/11 06:39:49;;;;;;;1.90;1.70;;;10.70;99.90;;;;;;5034512;28;20227;-70
2021/04/11 06:42:39;;;;;;;2.25;2.05;;;10.70;99.90;;;;;;5044775;28;20636;-70
2021/04/11 06:45:28;;;;;;;1.65;1.55;;;10.70;99.90;;;;;;5054027;28;20218;-70
2021/04/11 06:48:18;;;;;;;1.95;1.85;;;10.70;99.90;;;;;;5045518;28;20213;-70
2021/04/11 06:51:12;;;;;;;1.67;1.58;;;10.70;99.90;;;;;;5051785;28;20209;-70
2021/04/11 06:54:17;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5041794;28;20280;-70
2021/04/11 06:56:51;;;;;;;1.92;1.77;;;10.70;99.90;;;;;;5016266;28;20203;-70
2021/04/11 06:59:38;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5050074;28;20228;-71
2021/04/11 07:02:27;;;;;;;2.10;1.92;;;10.70;99.90;;;;;;5036942;28;20194;-71
2021/04/11 07:05:12;;;;;;;4.45;1.70;;;10.70;99.90;;;;;;5034228;28;20216;-71
2021/04/11 07:08:25;;;;;;;2.03;1.83;;;10.70;99.90;;;;;;5041702;28;20223;-71
2021/04/11 07:11:10;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;5044727;28;20194;-72
2021/04/11 07:14:07;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5048839;28;20202;-72
2021/04/11 07:16:57;;;;;;;2.30;2.10;;;10.60;99.90;;;;;;5036766;28;20202;-71
2021/04/11 07:20:02;;;;;;;1.83;1.70;;;10.60;99.90;;;;;;5041004;28;20230;-72
2021/04/11 07:22:50;;;;;;;1.67;1.58;;;10.60;99.90;;;;;;5039783;28;20217;-72
2021/04/11 07:25:41;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5043935;28;20188;-71
2021/04/11 07:28:19;;;;;;;2.75;2.55;;;10.60;99.90;;;;;;5033261;28;20231;-71
2021/04/11 07:30:50;;;;;;;2.92;2.72;;;10.60;99.90;;;;;;5037940;28;20195;-72
2021/04/11 07:33:42;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;5035156;28;20187;-72
2021/04/11 07:36:44;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5052720;28;20512;-72
2021/04/11 07:39:22;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;5003817;28;20222;-72
2021/04/11 07:42:07;;;;;;;3.25;2.78;;;10.50;99.90;;;;;;5052444;28;20209;-72
2021/04/11 07:44:51;;;;;;;2.95;2.75;;;10.60;99.90;;;;;;5038231;28;20203;-72
2021/04/11 07:47:31;;;;;;;2.70;2.50;;;10.50;99.90;;;;;;5044415;28;20202;-71
2021/04/11 07:50:20;;;;;;;2.80;2.55;;;10.50;99.90;;;;;;5036594;28;20201;-72
2021/04/11 07:53:13;;;;;;;3.33;3.03;;;10.50;99.90;;;;;;5053253;28;20194;-72
2021/04/11 07:55:51;;;;;;;2.92;2.65;;;10.50;99.90;;;;;;5046665;28;20196;-71
2021/04/11 07:58:42;;;;;;;2.95;2.70;;;10.50;99.90;;;;;;5034077;28;20192;-71
2021/04/11 08:01:40;;;;;;;3.50;3.15;;;10.50;99.90;;;;;;5041650;28;20188;-71
2021/04/11 08:04:35;;;;;;;3.70;3.40;;;10.50;99.90;;;;;;5046970;28;20199;-71
2021/04/11 08:07:30;;;;;;;3.80;3.15;;;10.50;99.90;;;;;;5047547;28;20541;-71
2021/04/11 08:10:08;;;;;;;3.80;3.50;;;10.50;99.90;;;;;;5023032;28;20203;-71
2021/04/11 08:13:11;;;;;;;3.60;3.30;;;10.40;99.90;;;;;;5033249;28;20587;-71
2021/04/11 08:15:46;;;;;;;3.95;3.55;;;10.50;99.90;;;;;;5033732;28;20199;-71
2021/04/11 08:18:49;;;;;;;2.80;2.60;;;10.50;99.90;;;;;;5047982;28;20194;-71
2021/04/11 08:21:28;;;;;;;3.17;2.85;;;10.50;99.90;;;;;;5032957;28;20210;-71
2021/04/11 08:24:35;;;;;;;4.30;3.17;;;10.50;99.90;;;;;;5033310;28;20207;-71
2021/04/11 08:27:31;;;;;;;2.67;2.47;;;10.50;99.90;;;;;;4994103;28;20723;-71
2021/04/11 08:30:21;;;;;;;2.72;2.53;;;10.40;99.90;;;;;;5033711;28;20199;-71
2021/04/11 08:33:10;;;;;;;4.15;3.00;;;10.40;99.90;;;;;;5032686;28;20199;-71
2021/04/11 08:35:44;;;;;;;3.58;3.20;;;10.40;99.90;;;;;;5032786;28;20319;-71
2021/04/11 08:38:42;;;;;;;3.42;3.13;;;10.40;99.90;;;;;;5044545;28;20198;-71
2021/04/11 08:41:26;;;;;;;4.38;2.67;;;10.40;99.90;;;;;;5049265;28;20213;-71
2021/04/11 08:44:06;;;;;;;3.95;2.97;;;10.40;99.90;;;;;;5051317;28;20214;-71
2021/04/11 08:46:44;;;;;;;2.83;2.35;;;10.40;99.90;;;;;;5051793;28;20210;-71
2021/04/11 08:49:19;;;;;;;3.85;2.70;;;10.40;99.90;;;;;;5049501;28;20198;-73
2021/04/11 08:51:53;;;;;;;3.13;2.78;;;10.40;99.90;;;;;;5049510;28;20634;-72
2021/04/11 08:54:25;;;;;;;2.67;2.40;;;10.40;99.90;;;;;;5041776;28;20202;-72
2021/04/11 08:56:59;;;;;;;2.60;2.28;;;10.40;99.90;;;;;;5032862;28;20279;-72
2021/04/11 08:59:35;;;;;;;2.03;1.92;;;10.40;99.90;;;;;;5040375;28;20215;-71
2021/04/11 09:02:31;;;;;;;2.38;2.17;;;10.30;99.90;;;;;;5035936;28;20203;-71
2021/04/11 09:05:10;;;;;;;2.25;2.05;;;10.30;99.90;;;;;;5032110;28;20214;-73
2021/04/11 09:07:52;;;;;;;2.95;2.55;;;10.40;99.90;;;;;;5044420;28;20199;-73
2021/04/11 09:10:33;;;;;;;2.35;2.13;;;10.30;99.90;;;;;;5043400;28;20194;-73
2021/04/11 09:13:10;;;;;;;2.60;2.40;;;10.40;99.90;;;;;;5042224;28;20203;-73
2021/04/11 09:15:48;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;5037368;28;20198;-73
2021/04/11 09:18:24;;;;;;;2.20;2.00;;;10.30;99.90;;;;;;5033883;28;20203;-73
2021/04/11 09:21:22;;;;;;;4.45;2.97;;;10.30;99.90;;;;;;5035882;28;20209;-73
2021/04/11 09:23:58;;;;;;;4.80;1.90;;;10.30;99.90;;;;;;5050499;28;20206;-73
2021/04/11 09:26:57;;;;;;;2.08;1.80;;;10.30;99.90;;;;;;5047988;28;20297;-73
2021/04/11 09:29:33;;;;;;;1.88;1.42;;;10.30;99.90;;;;;;5039110;28;20194;-74
2021/04/11 09:32:22;;;;;;;2.65;2.00;;;10.30;99.90;;;;;;5032013;28;20547;-74
2021/04/11 09:35:14;;;;;;;2.13;1.88;;;10.30;99.90;;;;;;5032778;28;20203;-72
2021/04/11 09:38:06;;;;;;;2.25;1.75;;;10.30;99.90;;;;;;5031499;28;20249;-74
2021/04/11 09:40:43;;;;;;;2.65;1.60;;;10.30;99.90;;;;;;5031458;28;20207;-72
2021/04/11 09:43:40;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5032015;28;20207;-73
2021/04/11 09:46:22;;;;;;;2.00;1.67;;;10.20;99.90;;;;;;5037886;28;20667;-72
2021/04/11 09:49:26;;;;;;;2.05;1.85;;;10.20;99.90;;;;;;5047564;28;20195;-73
2021/04/11 09:52:27;;;;;;;1.55;1.45;;;10.30;99.90;;;;;;5049901;28;20229;-72
2021/04/11 09:55:06;;;;;;;1.60;1.35;;;10.30;99.90;;;;;;5048299;28;20202;-73
2021/04/11 09:58:04;;;;;;;1.90;1.50;;;10.20;99.90;;;;;;5043046;28;20269;-73
2021/04/11 10:00:35;;;;;;;1.58;1.45;;;10.20;99.90;;;;;;5035705;28;20234;-73
2021/04/11 10:03:22;;;;;;;3.25;1.50;;;10.20;99.90;;;;;;5039525;28;20252;-73
2021/04/11 10:05:57;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5050063;28;20195;-73
2021/04/11 10:08:55;;;;;;;1.85;1.45;;;10.20;99.90;;;;;;5048283;28;20187;-72
2021/04/11 10:11:35;;;;;;;1.70;1.10;;;10.20;99.90;;;;;;5031974;28;20520;-73
2021/04/11 10:14:19;;;;;;;1.48;1.33;;;10.20;99.90;;;;;;5048725;28;20432;-73
2021/04/11 10:16:57;;;;;;;1.65;1.10;;;10.20;99.90;;;;;;5040629;28;20253;-73
2021/04/11 10:19:50;;;;;;;1.58;1.35;;;10.20;99.90;;;;;;5035556;28;20210;-72
2021/04/11 10:22:42;;;;;;;1.38;1.20;;;10.20;99.90;;;;;;5048640;28;20187;-73
2021/04/11 10:25:23;;;;;;;1.63;1.40;;;10.20;99.90;;;;;;5043445;28;20827;-73
2021/04/11 10:27:58;;;;;;;1.52;1.20;;;10.20;99.90;;;;;;5046342;28;20689;-73
2021/04/11 10:30:26;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5035320;28;20230;-72
2021/04/11 10:33:00;;;;;;;1.40;1.20;;;10.20;99.90;;;;;;5031998;28;20200;-73
2021/04/11 10:35:29;;;;;;;1.85;1.17;;;10.10;99.90;;;;;;5044300;28;20229;-73
2021/04/11 10:38:01;;;;;;;1.38;1.15;;;10.10;99.90;;;;;;5048811;28;20206;-73
2021/04/11 10:40:45;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5033434;28;20199;-73
2021/04/11 10:43:25;;;;;;;1.40;1.20;;;10.20;99.90;;;;;;5047406;28;20226;-73
2021/04/11 10:45:54;;;;;;;1.40;1.10;;;10.20;99.90;;;;;;5035971;28;20191;-73
2021/04/11 10:48:39;;;;;;;2.22;1.45;;;10.20;99.90;;;;;;5030434;28;20204;-73
2021/04/11 10:51:22;;;;;;;1.25;0.90;;;10.10;99.90;;;;;;5035010;28;20207;-73
2021/04/11 10:54:09;;;;;;;1.30;1.10;;;10.10;99.90;;;;;;5048891;28;20183;-73
2021/04/11 10:56:45;;;;;;;6.03;1.50;;;10.10;99.90;;;;;;4997586;28;20218;-73
2021/04/11 10:59:47;;;;;;;0.98;0.80;;;10.10;99.90;;;;;;5048307;28;20218;-71
2021/04/11 11:02:32;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5042411;28;20195;-73
2021/04/11 11:05:26;;;;;;;1.15;0.93;;;10.10;99.90;;;;;;5039508;28;20246;-73
2021/04/11 11:08:18;;;;;;;1.35;1.15;;;10.10;99.90;;;;;;5033495;28;20643;-73
2021/04/11 11:10:59;;;;;;;1.30;1.10;;;10.10;99.90;;;;;;5052275;28;20199;-73
2021/04/11 11:13:40;;;;;;;1.15;1.00;;;10.10;99.90;;;;;;5037310;28;20590;-72
2021/04/11 11:16:32;;;;;;;1.67;0.90;;;10.10;99.90;;;;;;5043061;28;20207;-73
2021/04/11 11:19:08;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5033628;28;20223;-73
2021/04/11 11:22:03;;;;;;;1.38;1.10;;;10.10;99.90;;;;;;5042454;28;20246;-73
2021/04/11 11:25:02;;;;;;;1.20;0.90;;;10.10;99.90;;;;;;5039774;28;20363;-76
2021/04/11 11:28:00;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;5045343;28;20223;-72
2021/04/11 11:30:47;;;;;;;1.33;1.00;;;10.10;99.90;;;;;;5028403;28;20196;-72
2021/04/11 11:33:26;;;;;;;1.15;0.98;;;10.10;99.90;;;;;;5033892;28;20211;-71
2021/04/11 11:36:10;;;;;;;1.45;1.00;;;10.10;99.90;;;;;;5049409;28;20555;-72
2021/04/11 11:38:44;;;;;;;1.40;0.93;;;10.10;99.90;;;;;;5052941;28;20195;-71
2021/04/11 11:41:17;;;;;;;1.15;0.95;;;10.10;99.90;;;;;;5049960;28;20330;-71
2021/04/11 11:43:54;;;;;;;1.25;1.00;;;10.10;99.90;;;;;;5047276;28;20204;-72
2021/04/11 11:46:29;;;;;;;1.20;1.00;;;10.10;99.90;;;;;;5043122;28;20200;-71
2021/04/11 11:49:06;;;;;;;1.33;0.90;;;10.10;99.90;;;;;;5051746;28;20202;-71
2021/04/11 11:51:39;;;;;;;1.10;0.93;;;10.10;99.90;;;;;;5044221;28;20570;-72
2021/04/11 11:54:11;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5046108;28;20222;-73
2021/04/11 11:56:42;;;;;;;1.10;0.88;;;10.10;99.90;;;;;;5046487;28;20226;-71
2021/04/11 11:59:17;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5041354;28;20542;-71
2021/04/11 12:01:49;;;;;;;1.20;0.82;;;10.10;99.90;;;;;;5041731;28;20230;-71
2021/04/11 12:04:39;;;;;;;1.25;1.08;;;10.10;99.90;;;;;;5033282;28;20188;-71
2021/04/11 12:07:12;;;;;;;1.23;0.90;;;10.10;99.90;;;;;;5045932;28;20555;-71
2021/04/11 12:09:44;;;;;;;1.10;0.70;;;10.10;99.90;;;;;;5052568;28;20194;-71
2021/04/11 12:12:14;;;;;;;1.42;1.30;;;10.10;99.90;;;;;;5040283;28;20202;-72
2021/04/11 12:14:48;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5033410;28;20203;-72
2021/04/11 12:17:22;;;;;;;1.33;0.80;;;10.10;99.90;;;;;;5047410;28;20196;-72
2021/04/11 12:19:55;;;;;;;2.35;0.80;;;10.10;99.90;;;;;;5033349;28;20226;-72
2021/04/11 12:22:30;;;;;;;1.30;1.00;;;10.10;99.90;;;;;;5045955;28;20279;-73
2021/04/11 12:25:00;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5052325;28;20245;-73
2021/04/11 12:27:31;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5036700;28;20749;-73
2021/04/11 12:30:00;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5031414;28;20188;-73
2021/04/11 12:32:40;;;;;;;1.30;0.93;;;10.10;99.90;;;;;;5045070;28;20195;-73
2021/04/11 12:35:15;;;;;;;1.17;0.90;;;10.10;99.90;;;;;;5052036;28;20202;-72
2021/04/11 12:37:48;;;;;;;1.30;0.80;;;10.10;99.90;;;;;;5038985;28;20243;-73
2021/04/11 12:40:26;;;;;;;1.10;0.88;;;10.10;99.90;;;;;;5031717;28;20204;-73
2021/04/11 12:43:00;;;;;;;2.30;0.90;;;10.10;99.90;;;;;;5042698;28;20214;-73
2021/04/11 12:45:32;;;;;;;3.17;1.20;;;10.10;99.90;;;;;;5032654;28;20202;-72
2021/04/11 12:48:08;;;;;;;1.00;0.88;;;10.00;99.90;;;;;;5037327;28;20201;-72
2021/04/11 12:50:38;;;;;;;1.10;0.80;;;10.10;99.90;;;;;;5050909;28;20210;-72
2021/04/11 12:53:17;;;;;;;1.00;0.80;;;10.10;99.90;;;;;;5039150;28;20211;-73
2021/04/11 12:55:49;;;;;;;1.13;0.80;;;10.10;99.90;;;;;;5044529;28;20290;-73
2021/04/11 12:58:27;;;;;;;1.00;0.80;;;10.10;99.90;;;;;;5046166;28;20199;-73
2021/04/11 13:01:01;;;;;;;0.95;0.75;;;10.10;99.90;;;;;;5048420;28;20570;-73
2021/04/11 13:03:31;;;;;;;1.55;1.00;;;10.10;99.90;;;;;;5047913;28;20198;-73
2021/04/11 13:06:10;;;;;;;1.88;1.15;;;10.10;99.90;;;;;;5042168;28;20209;-72
2021/04/11 13:08:45;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;5030002;28;20194;-73
2021/04/11 13:11:18;;;;;;;1.20;1.00;;;10.10;99.90;;;;;;5038280;28;20501;-73
2021/04/11 13:13:57;;;;;;;2.30;1.15;;;10.10;99.90;;;;;;5037701;28;20191;-73
2021/04/11 13:16:31;;;;;;;1.30;1.10;;;10.10;99.90;;;;;;5037436;28;20680;-73
2021/04/11 13:19:03;;;;;;;1.58;1.13;;;10.10;99.90;;;;;;5043713;28;20191;-73
2021/04/11 13:21:35;;;;;;;4.38;1.20;;;10.00;99.90;;;;;;5040133;28;20211;-73
2021/04/11 13:24:06;;;;;;;1.45;1.25;;;10.10;99.90;;;;;;5033785;28;20199;-73
2021/04/11 13:26:41;;;;;;;1.40;1.02;;;10.10;99.90;;;;;;5030307;28;20528;-73
2021/04/11 13:29:11;;;;;;;1.83;1.15;;;10.10;99.90;;;;;;5033604;28;20209;-73
2021/04/11 13:31:44;;;;;;;2.05;1.10;;;10.10;99.90;;;;;;5037623;28;20191;-73
2021/04/11 13:34:19;;;;;;;1.70;1.08;;;10.10;99.90;;;;;;5035483;28;20255;-73