Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:10;;;;;;;4.53;1.10;;;;;;;;;;3532026;40;20069;-66
2021/05/05 00:03:36;;;;;;;3.15;0.95;;;;;;;;;;3532165;40;20039;-68
2021/05/05 00:06:03;;;;;;;3.03;1.05;;;8.40;99.90;;;;;;3530620;40;20791;-67
2021/05/05 00:08:29;;;;;;;3.95;1.40;;;;;;;;;;3531681;40;20047;-67
2021/05/05 00:10:55;;;;;;;6.18;1.40;;;8.70;99.90;;;;;;3531561;40;20035;-67
2021/05/05 00:13:20;;;;;;;6.65;1.60;;;8.80;99.90;;;;;;3531911;40;20035;-68
2021/05/05 00:15:46;;;;;;;4.75;1.50;;;9.00;99.90;;;;;;3530445;40;20061;-67
2021/05/05 00:18:12;;;;;;;8.05;1.20;;;8.70;99.90;;;;;;3530921;40;20038;-67
2021/05/05 00:20:39;;;;;;;8.00;1.48;;;8.80;99.90;;;;;;3531531;40;20652;-67
2021/05/05 00:23:05;;;;;;;10.10;1.27;;;8.70;99.90;;;;;;3532109;40;20117;-67
2021/05/05 00:25:30;;;;;;;8.35;1.50;;;8.70;99.90;;;;;;3532170;40;20747;-68
2021/05/05 00:27:57;;;;;;;4.82;1.30;;;8.60;99.90;;;;;;3532192;40;20031;-67
2021/05/05 00:30:24;;;;;;;6.53;2.10;;;8.60;99.90;;;;;;3532493;40;20683;-66
2021/05/05 00:32:50;;;;;;;3.17;1.30;;;8.60;99.90;;;;;;3531162;40;20456;-67
2021/05/05 00:35:15;;;;;;;5.32;1.20;;;8.70;99.90;;;;;;3531191;40;20752;-67
2021/05/05 00:37:42;;;;;;;5.90;1.17;;;8.70;99.90;;;;;;3531967;40;20125;-67
2021/05/05 00:40:10;;;;;;;4.57;1.30;;;8.70;99.90;;;;;;3531453;40;20030;-67
2021/05/05 00:42:35;;;;;;;4.07;1.30;;;8.40;99.90;;;;;;3531059;40;20124;-67
2021/05/05 00:45:04;;;;;;;5.53;1.30;;;8.60;99.90;;;;;;3532076;40;20431;-67
2021/05/05 00:47:30;;;;;;;7.85;1.23;;;9.20;99.90;;;;;;3532038;40;20094;-66
2021/05/05 00:49:57;;;;;;;7.53;1.70;;;9.10;99.90;;;;;;3531071;40;20055;-68
2021/05/05 00:52:23;;;;;;;3.30;1.23;;;8.90;99.90;;;;;;3531459;40;20035;-67
2021/05/05 00:54:50;;;;;;;4.35;1.50;;;8.80;99.90;;;;;;3531228;40;20042;-67
2021/05/05 00:57:16;;;;;;;8.07;1.67;;;8.70;99.90;;;;;;3537992;40;20031;-67
2021/05/05 00:59:42;;;;;;;6.30;1.23;;;8.60;99.90;;;;;;3530410;40;20042;-67
2021/05/05 01:02:08;;;;;;;5.13;1.20;;;8.70;99.90;;;;;;3537988;40;20046;-67
2021/05/05 01:04:34;;;;;;;4.55;1.25;;;8.70;99.90;;;;;;3525705;40;20035;-67
2021/05/05 01:07:00;;;;;;;8.48;1.67;;;8.70;99.90;;;;;;3531191;40;20129;-67
2021/05/05 01:09:27;;;;;;;2.90;1.20;;;8.70;99.90;;;;;;3531511;40;20042;-67
2021/05/05 01:11:55;;;;;;;5.22;1.40;;;8.60;99.90;;;;;;3529887;40;20086;-67
2021/05/05 01:14:22;;;;;;;4.68;1.38;;;8.50;99.90;;;;;;3537978;40;20063;-68
2021/05/05 01:16:50;;;;;;;8.02;1.45;;;8.50;99.90;;;;;;3538366;40;20047;-67
2021/05/05 01:19:16;;;;;;;3.60;1.48;;;8.60;99.90;;;;;;3529372;40;20075;-67
2021/05/05 01:21:42;;;;;;;5.28;1.67;;;8.00;99.90;;;;;;3530377;40;20035;-67
2021/05/05 01:24:08;;;;;;;5.22;1.40;;;8.30;99.90;;;;;;3529869;40;20435;-67
2021/05/05 01:26:35;;;;;;;9.10;1.50;;;;;;;;;;3531254;40;20037;-67
2021/05/05 01:29:01;;;;;;;5.20;1.40;;;7.80;99.90;;;;;;3531386;40;20057;-66
2021/05/05 01:31:28;;;;;;;13.98;1.40;;;8.10;99.90;;;;;;3530971;40;20043;-67
2021/05/05 01:33:55;;;;;;;4.40;1.50;;;7.90;99.90;;;;;;3531129;40;20038;-68
2021/05/05 01:36:23;;;;;;;9.20;1.40;;;8.70;99.90;;;;;;3530938;40;20031;-67
2021/05/05 01:38:49;;;;;;;9.27;1.98;;;8.70;99.90;;;;;;3538078;40;20042;-68
2021/05/05 01:41:18;;;;;;;3.55;1.50;;;8.40;99.90;;;;;;3529595;40;20102;-67
2021/05/05 01:43:45;;;;;;;8.10;1.75;;;8.40;99.90;;;;;;3531265;40;20035;-67
2021/05/05 01:46:11;;;;;;;6.55;1.55;;;8.40;99.90;;;;;;3531064;40;20038;-68
2021/05/05 01:48:37;;;;;;;5.25;1.85;;;8.40;99.90;;;;;;3530154;40;20041;-68
2021/05/05 01:51:03;;;;;;;5.75;1.58;;;8.40;99.90;;;;;;3529246;40;20038;-68
2021/05/05 01:53:29;;;;;;;6.15;1.73;;;8.60;99.90;;;;;;3529096;40;20054;-67
2021/05/05 01:55:56;;;;;;;8.90;1.35;;;8.30;99.90;;;;;;3539370;40;20117;-68
2021/05/05 01:58:22;;;;;;;9.05;2.22;;;;;;;;;;3530702;40;20043;-68
2021/05/05 02:00:51;;;;;;;7.32;1.70;;;8.60;99.90;;;;;;3531212;40;20054;-67
2021/05/05 02:03:19;;;;;;;8.85;1.67;;;7.80;99.90;;;;;;3531651;40;20054;-67
2021/05/05 02:05:50;;;;;;;9.38;1.52;;;7.90;99.90;;;;;;3529320;40;20066;-67
2021/05/05 02:08:25;;;;;;;11.15;1.83;;;8.40;99.90;;;;;;3532169;40;20043;-68
2021/05/05 02:10:51;;;;;;;6.75;1.67;;;8.70;99.90;;;;;;3538651;40;20042;-67
2021/05/05 02:13:17;;;;;;;4.35;1.63;;;;;;;;;;3529891;40;20051;-67
2021/05/05 02:15:43;;;;;;;7.20;1.48;;;7.90;99.90;;;;;;3530869;40;20055;-68
2021/05/05 02:18:10;;;;;;;3.33;1.27;;;;;;;;;;3531305;40;20129;-67
2021/05/05 02:20:38;;;;;;;4.22;1.38;;;8.40;99.90;;;;;;3531510;40;20039;-68
2021/05/05 02:23:04;;;;;;;6.25;1.40;;;7.90;99.90;;;;;;3532906;40;20051;-67
2021/05/05 02:25:32;;;;;;;6.32;1.35;;;8.40;99.90;;;;;;3540095;40;20038;-67
2021/05/05 02:28:04;;;;;;;9.18;1.30;;;8.30;99.90;;;;;;3531772;40;20346;-59
2021/05/05 02:30:36;;;;;;;7.60;1.63;;;;;;;;;;3532019;40;20051;-59
2021/05/05 02:33:08;;;;;;;8.35;1.48;;;;;;;;;;3531178;40;20093;-59
2021/05/05 02:35:35;;;;;;;4.05;1.40;;;;;;;;;;3533229;40;20043;-59
2021/05/05 02:38:03;;;;;;;7.22;1.65;;;;;;;;;;3530815;40;20058;-60
2021/05/05 02:40:30;;;;;;;3.33;1.52;;;;;;;;;;3530283;40;20046;-59
2021/05/05 02:42:58;;;;;;;7.50;1.73;;;8.10;99.90;;;;;;3530337;40;20072;-59
2021/05/05 02:45:24;;;;;;;4.93;1.60;;;;;;;;;;3531575;40;20411;-59
2021/05/05 02:47:50;;;;;;;6.68;1.42;;;;;;;;;;3531586;40;20400;-59
2021/05/05 02:50:16;;;;;;;3.28;1.52;;;;;;;;;;3530183;40;20058;-59
2021/05/05 02:52:43;;;;;;;5.05;1.50;;;;;;;;;;3531560;40;20144;-59
2021/05/05 02:55:10;;;;;;;6.15;1.65;;;7.80;99.90;;;;;;3529808;40;20038;-59
2021/05/05 02:57:38;;;;;;;9.23;2.25;;;7.40;99.90;;;;;;3529934;40;20039;-59
2021/05/05 03:00:09;;;;;;;5.20;1.40;;;7.70;99.90;;;;;;3532324;40;20029;-59
2021/05/05 03:02:35;;;;;;;5.97;1.75;;;7.60;99.90;;;;;;3532453;40;20031;-59
2021/05/05 03:05:03;;;;;;;8.05;2.03;;;7.60;99.90;;;;;;3532059;40;20035;-59
2021/05/05 03:07:29;;;;;;;5.68;1.70;;;;;;;;;;3530943;40;20045;-59
2021/05/05 03:09:55;;;;;;;6.93;1.40;;;;;;;;;;3532578;40;20033;-59
2021/05/05 03:12:21;;;;;;;4.07;1.45;;;7.70;99.90;;;;;;3532471;40;20038;-59
2021/05/05 03:14:47;;;;;;;8.23;2.58;;;;;;;;;;3532855;40;20042;-59
2021/05/05 03:17:13;;;;;;;10.52;1.92;;;;;;;;;;3531190;40;20437;-59
2021/05/05 03:19:39;;;;;;;3.78;1.70;;;;;;;;;;3532380;40;20332;-59
2021/05/05 03:22:05;;;;;;;5.60;1.80;;;;;;;;;;3532743;40;20117;-59
2021/05/05 03:24:30;;;;;;;3.05;1.95;;;7.80;99.90;;;;;;3532327;40;20059;-59
2021/05/05 03:26:57;;;;;;;8.20;2.15;;;;;;;;;;3532623;40;20027;-59
2021/05/05 03:29:23;;;;;;;10.32;2.55;;;;;;;;;;3532335;40;20038;-58
2021/05/05 03:31:49;;;;;;;5.57;1.70;;;;;;;;;;3532101;40;20047;-59
2021/05/05 03:34:15;;;;;;;10.00;1.83;;;;;;;;;;3532331;40;20609;-60
2021/05/05 03:36:41;;;;;;;6.35;1.58;;;;;;;;;;3532349;40;20078;-59
2021/05/05 03:39:07;;;;;;;11.85;2.00;;;;;;;;;;3531743;40;20024;-59
2021/05/05 03:41:34;;;;;;;10.10;2.78;;;;;;;;;;3532263;40;20031;-59
2021/05/05 03:43:59;;;;;;;5.20;1.58;;;7.60;99.90;;;;;;3532216;40;20756;-59
2021/05/05 03:46:25;;;;;;;8.57;1.70;;;;;;;;;;3532000;40;20047;-59
2021/05/05 03:48:52;;;;;;;7.25;1.80;;;;;;;;;;3532192;40;20031;-59
2021/05/05 03:51:18;;;;;;;5.05;1.80;;;;;;;;;;3532414;40;20038;-59
2021/05/05 03:53:44;;;;;;;5.90;1.67;;;8.00;99.90;;;;;;3531331;40;20046;-59
2021/05/05 03:56:10;;;;;;;8.38;1.90;;;;;;;;;;3532958;40;20620;-59
2021/05/05 03:58:36;;;;;;;6.60;1.83;;;7.80;99.90;;;;;;3532178;40;20038;-59
2021/05/05 04:01:02;;;;;;;6.60;1.88;;;;;;;;;;3531962;40;20758;-59
2021/05/05 04:03:28;;;;;;;7.47;1.83;;;;;;;;;;3531679;40;20079;-59
2021/05/05 04:05:54;;;;;;;7.90;2.25;;;;;;;;;;3532766;40;20066;-61
2021/05/05 04:08:20;;;;;;;5.07;1.60;;;;;;;;;;3531912;40;20031;-60
2021/05/05 04:10:46;;;;;;;6.68;1.73;;;8.60;99.90;;;;;;3531483;40;20118;-60
2021/05/05 04:13:12;;;;;;;2.58;1.40;;;;;;;;;;3532484;40;20034;-60
2021/05/05 04:15:38;;;;;;;6.82;1.90;;;;;;;;;;3532487;40;20432;-60
2021/05/05 04:18:04;;;;;;;8.52;1.90;;;7.70;99.90;;;;;;3531829;40;20105;-59
2021/05/05 04:20:31;;;;;;;2.90;1.50;;;8.20;99.90;;;;;;3531798;40;20031;-59
2021/05/05 04:22:57;;;;;;;5.03;1.45;;;8.40;99.90;;;;;;3532092;40;20055;-60
2021/05/05 04:25:23;;;;;;;7.15;1.73;;;;;;;;;;3531597;40;20039;-60
2021/05/05 04:27:49;;;;;;;8.75;1.63;;;;;;;;;;3532034;40;20046;-60
2021/05/05 04:30:19;;;;;;;5.10;1.65;;;8.50;99.90;;;;;;3531604;40;20666;-59
2021/05/05 04:32:49;;;;;;;6.72;1.67;;;8.30;99.90;;;;;;3531369;40;20039;-59
2021/05/05 04:35:16;;;;;;;5.35;1.40;;;;;;;;;;3531899;40;20034;-60
2021/05/05 04:37:42;;;;;;;6.85;1.67;;;;;;;;;;3531679;40;20031;-60
2021/05/05 04:40:09;;;;;;;10.40;2.75;;;8.40;99.90;;;;;;3531662;40;20046;-59
2021/05/05 04:42:35;;;;;;;13.88;4.07;;;8.40;99.90;;;;;;3532073;40;20065;-59
2021/05/05 04:45:05;;;;;;;7.03;1.73;;;8.40;99.90;;;;;;3531987;40;20035;-59
2021/05/05 04:47:34;;;;;;;2.60;1.30;;;8.40;99.90;;;;;;3531681;40;20035;-59
2021/05/05 04:50:00;;;;;;;8.35;1.80;;;;;;;;;;3531175;40;20031;-60
2021/05/05 04:52:26;;;;;;;3.58;1.40;;;;;;;;;;3531447;40;20042;-60
2021/05/05 04:54:52;;;;;;;4.90;1.45;;;;;;;;;;3531077;40;20059;-60
2021/05/05 04:57:18;;;;;;;3.92;1.50;;;;;;;;;;3530130;40;20035;-60
2021/05/05 04:59:44;;;;;;;9.13;1.92;;;;;;;;;;3529899;40;20701;-59
2021/05/05 05:02:10;;;;;;;6.28;1.80;;;;;;;;;;3528871;40;20034;-59
2021/05/05 05:04:40;;;;;;;6.93;1.75;;;;;;;;;;3531168;40;20454;-59
2021/05/05 05:07:06;;;;;;;8.88;2.30;;;8.60;99.90;;;;;;3531537;40;20055;-59
2021/05/05 05:09:32;;;;;;;5.47;1.63;;;;;;;;;;3531874;40;20071;-59
2021/05/05 05:11:59;;;;;;;10.27;1.80;;;8.70;99.90;;;;;;3530250;40;20035;-58
2021/05/05 05:14:25;;;;;;;4.82;1.58;;;;;;;;;;3531438;40;20043;-55
2021/05/05 05:16:51;;;;;;;4.20;1.60;;;;;;;;;;3531366;40;20045;-59
2021/05/05 05:19:17;;;;;;;5.13;1.48;;;;;;;;;;3531514;40;20042;-59
2021/05/05 05:21:43;;;;;;;6.90;1.88;;;;;;;;;;3530982;40;20043;-59
2021/05/05 05:24:10;;;;;;;6.43;1.60;;;8.50;99.90;;;;;;3530501;40;20034;-59
2021/05/05 05:26:36;;;;;;;5.70;1.60;;;;;;;;;;3530551;40;20035;-62
2021/05/05 05:29:02;;;;;;;5.97;1.60;;;8.60;99.90;;;;;;3529198;40;20058;-60
2021/05/05 05:31:28;;;;;;;6.18;1.20;;;;;;;;;;3532123;40;20057;-59
2021/05/05 05:33:54;;;;;;;5.35;1.70;;;;;;;;;;3532105;40;20023;-59
2021/05/05 05:36:21;;;;;;;21.60;3.42;;;;;;;;;;3532748;40;20031;-59
2021/05/05 05:38:47;;;;;;;3.50;1.80;;;;;;;;;;3532733;40;20051;-59
2021/05/05 05:41:13;;;;;;;3.90;1.52;;;;;;;;;;3532508;40;20034;-59
2021/05/05 05:43:39;;;;;;;4.30;1.60;;;;;;;;;;3532449;40;20047;-59
2021/05/05 05:46:05;;;;;;;6.68;1.77;;;;;;;;;;3531229;40;20073;-60
2021/05/05 05:48:31;;;;;;;7.13;2.25;;;;;;;;;;3532912;40;20094;-59
2021/05/05 05:50:59;;;;;;;9.27;3.53;;;;;;;;;;3532146;40;20024;-59
2021/05/05 05:53:25;;;;;;;11.38;2.22;;;;;;;;;;3532757;40;20101;-59
2021/05/05 05:55:51;;;;;;;15.95;5.13;;;8.70;99.90;;;;;;3532447;40;20038;-59
2021/05/05 05:58:17;;;;;;;7.85;2.40;;;;;;;;;;3532864;40;20121;-60
2021/05/05 06:00:43;;;;;;;5.72;2.17;;;;;;;;;;3531944;40;20108;-59
2021/05/05 06:03:09;;;;;;;5.55;2.40;;;;;;;;;;3532894;40;20043;-60
2021/05/05 06:05:36;;;;;;;6.35;1.60;;;;;;;;;;3531863;40;20070;-59
2021/05/05 06:08:03;;;;;;;6.28;1.90;;;8.40;99.90;;;;;;3532051;40;20035;-59
2021/05/05 06:10:29;;;;;;;5.07;1.73;;;9.70;99.90;;;;;;3531913;40;20050;-59
2021/05/05 06:12:55;;;;;;;6.55;1.90;;;;;;;;;;3538173;40;20416;-59
2021/05/05 06:15:21;;;;;;;6.35;2.00;;;;;;;;;;3531840;40;20364;-57
2021/05/05 06:17:47;;;;;;;3.85;1.80;;;9.10;99.90;;;;;;3531603;40;20039;-59
2021/05/05 06:20:14;;;;;;;6.50;1.52;;;;;;;;;;3531540;40;20125;-59
2021/05/05 06:22:40;;;;;;;4.47;2.53;;;9.00;99.90;;;;;;3531463;40;20034;-59
2021/05/05 06:25:07;;;;;;;6.03;2.53;;;9.90;99.90;;;;;;3531050;40;20473;-59
2021/05/05 06:27:36;;;;;;;4.65;1.70;;;10.00;99.90;;;;;;3531783;40;20523;-59
2021/05/05 06:30:07;;;;;;;8.02;2.22;;;10.00;99.90;;;;;;3531009;40;20054;-59
2021/05/05 06:32:33;;;;;;;7.28;2.53;;;;;;;;;;3532430;40;20035;-60
2021/05/05 06:34:59;;;;;;;2.92;1.92;;;;;;;;;;3532627;40;20180;-60
2021/05/05 06:37:25;;;;;;;4.25;1.52;;;;;;;;;;3532228;40;20127;-60
2021/05/05 06:39:53;;;;;;;4.07;1.77;;;;;;;;;;3532734;40;20293;-62
2021/05/05 06:42:19;;;;;;;7.30;1.83;;;;;;;;;;3531460;40;20074;-59
2021/05/05 06:44:45;;;;;;;4.10;2.00;;;;;;;;;;3532158;40;20030;-59
2021/05/05 06:47:11;;;;;;;5.28;2.28;;;;;;;;;;3532564;40;20058;-60
2021/05/05 06:49:37;;;;;;;5.82;2.00;;;;;;;;;;3532973;40;20152;-59
2021/05/05 06:52:03;;;;;;;3.75;2.30;;;9.60;99.90;;;;;;3532561;40;20045;-61
2021/05/05 06:54:29;;;;;;;9.93;4.32;;;9.00;99.90;;;;;;3532751;40;20039;-67
2021/05/05 06:56:56;;;;;;;5.10;2.10;;;;;;;;;;3533049;40;20039;-67
2021/05/05 06:59:22;;;;;;;13.80;5.10;;;9.80;99.90;;;;;;3533247;40;20385;-67
2021/05/05 07:01:47;;;;;;;7.43;2.15;;;9.60;99.90;;;;;;3531079;40;20023;-67
2021/05/05 07:04:13;;;;;;;7.15;2.78;;;9.60;99.90;;;;;;3531938;40;20034;-67
2021/05/05 07:06:39;;;;;;;4.88;2.35;;;10.80;99.90;;;;;;3530294;40;20090;-67
2021/05/05 07:09:05;;;;;;;4.70;2.92;;;10.10;99.90;;;;;;3532168;40;20034;-67
2021/05/05 07:11:34;;;;;;;3.40;1.83;;;9.80;99.90;;;;;;3531717;40;20047;-67
2021/05/05 07:14:00;;;;;;;7.35;2.90;;;10.00;99.90;;;;;;3531647;40;20042;-67
2021/05/05 07:16:26;;;;;;;3.03;2.00;;;10.10;99.90;;;;;;3532011;40;20043;-67
2021/05/05 07:18:52;;;;;;;4.53;1.83;;;;;;;;;;3531815;40;20039;-67
2021/05/05 07:21:18;;;;;;;10.70;3.15;;;10.30;99.90;;;;;;3531023;40;20125;-67
2021/05/05 07:23:43;;;;;;;9.10;3.08;;;10.10;99.90;;;;;;3532174;40;20054;-66
2021/05/05 07:26:10;;;;;;;10.68;5.03;;;10.10;99.90;;;;;;3532047;40;20039;-66
2021/05/05 07:28:37;;;;;;;4.18;2.20;;;10.20;99.80;;;;;;3532122;40;20035;-67
2021/05/05 07:31:04;;;;;;;6.13;2.33;;;10.80;99.90;;;;;;3531475;40;20094;-67
2021/05/05 07:33:31;;;;;;;10.07;2.35;;;;;;;;;;3532615;40;20042;-68
2021/05/05 07:35:58;;;;;;;6.00;2.50;;;10.60;99.90;;;;;;3532077;40;20058;-66
2021/05/05 07:46:40;;;;;;;4.18;2.63;;;10.90;99.90;;;;;;3531265;40;20047;-67
2021/05/05 07:49:09;;;;;;;3.05;1.80;;;;;;;;;;3531309;40;20043;-67
2021/05/05 07:51:35;;;;;;;4.03;1.80;;;10.60;99.90;;;;;;3531236;40;20393;-67
2021/05/05 07:54:00;;;;;;;5.32;2.28;;;10.90;99.50;;;;;;3532061;40;20039;-67
2021/05/05 07:56:26;;;;;;;7.30;1.73;;;11.30;99.90;;;;;;3532027;40;20322;-67
2021/05/05 07:58:52;;;;;;;5.00;1.90;;;11.10;98.60;;;;;;3531748;40;20043;-67
2021/05/05 08:01:18;;;;;;;4.13;2.00;;;11.60;99.90;;;;;;3538978;40;20190;-67
2021/05/05 08:03:44;;;;;;;2.33;1.50;;;11.20;98.00;;;;;;3531821;40;20074;-68
2021/05/05 08:06:09;;;;;;;5.80;1.42;;;12.00;97.40;;;;;;3531337;40;20047;-67
2021/05/05 08:08:35;;;;;;;7.05;1.70;;;11.20;96.70;;;;;;3532609;40;20125;-68
2021/05/05 08:11:01;;;;;;;4.93;1.88;;;11.80;99.90;;;;;;3531722;40;20043;-66
2021/05/05 08:13:27;;;;;;;3.42;2.00;;;8.20;96.70;;;;;;3531917;40;20357;-66
2021/05/05 08:15:54;;;;;;;3.30;1.60;;;11.30;98.00;;;;;;3532375;40;20042;-67
2021/05/05 08:18:20;;;;;;;3.10;1.50;;;11.20;97.90;;;;;;3531906;40;20038;-67
2021/05/05 08:20:47;;;;;;;6.18;1.90;;;11.10;97.10;;;;;;3531751;40;20046;-67
2021/05/05 08:23:14;;;;;;;5.85;1.70;;;11.00;97.60;;;;;;3531823;40;20039;-66
2021/05/05 08:25:41;;;;;;;8.80;2.13;;;10.80;98.40;;;;;;3531552;40;20050;-67
2021/05/05 08:28:07;;;;;;;6.40;1.80;;;10.50;99.50;;;;;;3531414;40;20411;-67
2021/05/05 08:30:33;;;;;;;7.18;1.77;;;10.50;99.90;;;;;;3515551;40;627433;-67
2021/05/05 08:32:59;;;;;;;4.80;2.00;;;10.10;99.90;;;;;;3532031;40;20062;-67
2021/05/05 08:35:25;;;;;;;4.07;1.95;;;10.10;99.90;;;;;;3539301;40;20380;-67
2021/05/05 08:37:52;;;;;;;4.90;2.05;;;10.10;99.90;;;;;;3531974;40;20433;-67
2021/05/05 08:40:19;;;;;;;3.63;1.60;;;10.10;99.90;;;;;;3522855;40;20030;-67
2021/05/05 08:42:44;;;;;;;5.28;1.42;;;8.10;99.30;;;;;;3531854;40;20070;-67
2021/05/05 08:45:14;;;;;;;5.70;1.10;;;11.40;99.90;;;;;;3531683;40;20728;-67
2021/05/05 08:47:43;;;;;;;5.78;1.58;;;11.30;96.20;;;;;;3530792;40;20043;-67
2021/05/05 08:50:10;;;;;;;2.35;1.20;;;11.30;96.30;;;;;;3531001;40;20038;-67
2021/05/05 08:52:37;;;;;;;9.38;2.42;;;11.20;96.30;;;;;;3531580;40;20027;-67
2021/05/05 08:55:04;;;;;;;2.35;1.27;;;12.80;95.10;;;;;;3531684;40;20870;-67
2021/05/05 08:57:30;;;;;;;3.60;1.02;;;11.40;94.70;;;;;;3529400;40;20760;-68
2021/05/05 08:59:56;;;;;;;3.03;1.45;;;11.60;97.10;;;;;;3531799;40;20050;-67
2021/05/05 09:02:21;;;;;;;2.33;0.90;;;11.40;91.90;;;;;;3531704;40;20136;-68
2021/05/05 09:05:03;;;;;;;2.22;0.80;;;11.40;92.00;;;;;;3533488;40;20078;-67
2021/05/05 09:07:33;;;;;;;1.77;0.77;;;11.30;91.70;;;;;;3533983;40;20031;-67
2021/05/05 09:10:21;;;;;;;3.17;1.00;;;11.10;92.50;;;;;;3534472;40;20651;-69
2021/05/05 09:12:51;;;;;;;2.67;1.20;;;11.10;94.10;;;;;;3532953;40;20620;-67
2021/05/05 09:15:25;;;;;;;2.78;1.50;;;11.40;95.10;;;;;;3533295;40;20055;-67
2021/05/05 09:17:54;;;;;;;1.95;1.00;;;12.10;94.60;;;;;;3532569;40;20439;-67
2021/05/05 09:20:31;;;;;;;2.45;1.35;;;12.20;91.70;;;;;;3532878;40;20790;-67
2021/05/05 09:22:59;;;;;;;1.50;1.20;;;12.00;92.50;;;;;;3531708;40;20047;-66
2021/05/05 09:25:31;;;;;;;6.00;1.50;;;11.80;92.30;;;;;;3532493;40;20059;-66
2021/05/05 09:28:26;;;;;;;2.20;1.40;;;11.10;92.20;;;;;;3532531;40;20436;-66
2021/05/05 09:30:54;;;;;;;5.93;1.50;;;11.10;94.60;;;;;;3528295;40;20086;-66
2021/05/05 09:33:28;;;;;;;18.65;10.32;;;10.70;98.20;;;;;;3532329;40;20027;-66
2021/05/05 09:35:56;;;;;;;4.95;1.77;;;9.90;99.90;;;;;;3532262;40;20039;-66
2021/05/05 09:38:46;;;;;;;4.95;2.13;;;8.20;99.90;;;;;;3532819;40;20055;-66
2021/05/05 09:41:17;;;;;;;3.42;2.25;;;7.30;99.90;;;;;;3531477;40;20316;-66
2021/05/05 09:43:43;;;;;;;5.63;2.67;;;7.20;99.90;;;;;;3531728;40;20053;-67
2021/05/05 09:46:40;;;;;;;8.73;3.33;;;7.50;99.90;;;;;;3532344;40;20043;-66
2021/05/05 09:49:26;;;;;;;2.80;2.08;;;9.10;99.90;;;;;;3530505;40;20093;-67
2021/05/05 09:52:15;;;;;;;5.35;2.10;;;9.90;99.90;;;;;;3530758;40;20648;-66
2021/05/05 09:55:01;;;;;;;4.63;2.35;;;10.50;99.90;;;;;;3531499;40;20035;-66
2021/05/05 09:57:31;;;;;;;4.65;2.17;;;10.60;99.90;;;;;;3531880;40;20118;-66
2021/05/05 10:00:00;;;;;;;5.95;2.80;;;11.10;99.90;;;;;;3531107;40;20034;-66
2021/05/05 10:02:28;;;;;;;12.68;5.28;;;11.50;99.90;;;;;;3531645;40;20037;-66
2021/05/05 10:04:56;;;;;;;4.80;2.40;;;11.80;99.90;;;;;;3532194;40;20293;-67
2021/05/05 10:07:22;;;;;;;2.80;1.80;;;13.10;99.90;;;;;;3532497;40;20079;-66
2021/05/05 10:09:48;;;;;;;1.70;1.50;;;;;;;;;;3532316;40;20101;-66
2021/05/05 10:12:19;;;;;;;3.47;1.40;;;11.40;97.80;;;;;;3532647;40;20043;-65
2021/05/05 10:14:46;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;3530338;40;20047;-66
2021/05/05 10:17:12;;;;;;;3.05;1.45;;;11.30;99.70;;;;;;3532343;40;20042;-65
2021/05/05 10:19:39;;;;;;;2.60;1.58;;;11.60;99.90;;;;;;3531362;40;20042;-66
2021/05/05 10:22:08;;;;;;;2.13;1.13;;;11.70;99.90;;;;;;3532269;40;20090;-66
2021/05/05 10:24:42;;;;;;;2.28;1.30;;;11.90;99.90;;;;;;3532323;40;20038;-66
2021/05/05 10:27:10;;;;;;;4.55;1.17;;;12.20;95.30;;;;;;3531755;40;20356;-66
2021/05/05 10:29:39;;;;;;;1.95;1.02;;;12.20;96.90;;;;;;3530926;40;20707;-66
2021/05/05 10:32:08;;;;;;;2.72;1.27;;;12.40;97.10;;;;;;3531028;40;20049;-66
2021/05/05 10:34:36;;;;;;;6.45;0.80;;;12.00;99.90;;;;;;3530018;40;20309;-66
2021/05/05 10:37:03;;;;;;;1.15;0.75;;;12.20;94.50;;;;;;3531376;40;20141;-66
2021/05/05 10:39:40;;;;;;;1.35;1.00;;;12.30;95.20;;;;;;3531319;40;20076;-66
2021/05/05 10:42:13;;;;;;;2.92;1.67;;;12.00;99.90;;;;;;3529705;40;20640;-66
2021/05/05 10:44:58;;;;;;;2.33;1.10;;;12.10;96.80;;;;;;3531472;40;20035;-66
2021/05/05 10:47:27;;;;;;;4.47;1.93;;;12.20;94.10;;;;;;3529031;40;20521;-66
2021/05/05 10:49:59;;;;;;;1.25;0.90;;;12.20;94.20;;;;;;3530953;40;20354;-66
2021/05/05 10:52:53;;;;;;;4.78;0.82;;;11.50;99.70;;;;;;3531779;40;20043;-67
2021/05/05 10:55:38;;;;;;;4.13;0.90;;;11.50;97.30;;;;;;3538355;40;20034;-67
2021/05/05 10:58:19;;;;;;;5.82;0.70;;;11.30;95.30;;;;;;3537650;40;20835;-66
2021/05/05 11:00:50;;;;;;;8.55;0.88;;;12.30;95.20;;;;;;3530764;40;20039;-66
2021/05/05 11:03:37;;;;;;;3.17;0.80;;;12.80;93.90;;;;;;3530710;40;20039;-66
2021/05/05 11:06:06;;;;;;;1.08;0.60;;;;;;;;;;3532094;40;20162;-66
2021/05/05 11:08:32;;;;;;;4.43;0.68;;;;;;;;;;3531724;40;20432;-67
2021/05/05 11:10:58;;;;;;;1.30;0.50;;;12.80;95.20;;;;;;3532451;40;20042;-67
2021/05/05 11:13:29;;;;;;;1.40;0.60;;;13.40;92.40;;;;;;3534029;40;20051;-66
2021/05/05 11:15:56;;;;;;;5.30;1.30;;;13.10;84.10;;;;;;3532800;40;20724;-66
2021/05/05 11:18:28;;;;;;;8.00;0.50;;;13.20;78.70;;;;;;3533755;40;20513;-66
2021/05/05 11:21:00;;;;;;;4.63;0.57;;;13.80;91.80;;;;;;3531498;40;20065;-65
2021/05/05 11:23:36;;;;;;;0.85;0.50;;;14.20;91.00;;;;;;3530772;40;20139;-66
2021/05/05 11:26:21;;;;;;;;;;;14.00;78.40;;;;;;3530440;40;20035;-67
2021/05/05 11:28:56;;;;;;;4.40;0.63;;;14.30;72.30;;;;;;3529655;40;19937;-66
2021/05/05 11:31:44;;;;;;;1.33;0.50;;;14.20;73.10;;;;;;3531760;40;20078;-66
2021/05/05 11:34:17;;;;;;;1.88;0.47;;;14.60;69.80;;;;;;3530118;40;20079;-67
2021/05/05 11:36:43;;;;;;;6.20;1.13;;;14.40;68.30;;;;;;3532210;40;20042;-66
2021/05/05 11:39:20;;;;;;;1.02;0.55;;;14.10;70.60;;;;;;3530763;40;20043;-66
2021/05/05 11:41:57;;;;;;;9.10;0.90;;;14.10;71.00;;;;;;3529727;40;20043;-66
2021/05/05 11:44:50;;;;;;;1.38;0.50;;;14.20;68.30;;;;;;3529700;40;20035;-66
2021/05/05 11:47:24;;;;;;;2.05;0.60;;;15.10;65.80;;;;;;3532368;40;20039;-67
2021/05/05 11:49:58;;;;;;;5.50;0.70;;;15.50;69.70;;;;;;3532418;40;20027;-66
2021/05/05 11:52:32;;;;;;;3.03;0.90;;;15.60;74.20;;;;;;3532383;40;20141;-66
2021/05/05 11:55:07;;;;;;;4.03;1.20;;;16.30;76.80;;;;;;3530925;40;20055;-66
2021/05/05 11:57:38;;;;;;;9.93;1.13;;;15.70;74.20;;;;;;3532573;40;20038;-65
2021/05/05 12:00:14;;;;;;;7.03;1.00;;;14.50;75.80;;;;;;3531975;40;20046;-65
2021/05/05 12:02:47;;;;;;;4.00;1.05;;;13.10;78.30;;;;;;3532350;40;20417;-65
2021/05/05 12:05:27;;;;;;;3.10;1.08;;;13.90;69.90;;;;;;3532256;40;20577;-66
2021/05/05 12:08:04;;;;;;;10.15;1.65;;;13.80;80.10;;;;;;3531609;40;20035;-66
2021/05/05 12:10:34;;;;;;;5.30;0.90;;;15.10;70.90;;;;;;3531945;40;20047;-67
2021/05/05 12:13:11;;;;;;;3.90;1.08;;;15.10;66.40;;;;;;3530982;40;20046;-66
2021/05/05 12:15:41;;;;;;;2.08;0.90;;;15.50;66.20;;;;;;3531702;40;20047;-66
2021/05/05 12:18:18;;;;;;;6.38;1.13;;;16.00;74.70;;;;;;3531982;40;20063;-66
2021/05/05 12:20:46;;;;;;;8.50;1.42;;;16.20;64.00;;;;;;3532158;40;20026;-66
2021/05/05 12:23:12;;;;;;;7.80;1.13;;;16.10;65.50;;;;;;3532017;40;20050;-66
2021/05/05 12:25:37;;;;;;;4.18;1.20;;;16.20;62.80;;;;;;3532534;40;20046;-66
2021/05/05 12:28:15;;;;;;;7.30;1.45;;;16.40;64.10;;;;;;3532320;40;20039;-66
2021/05/05 12:30:48;;;;;;;6.15;1.42;;;16.20;61.90;;;;;;3531320;40;20055;-66
2021/05/05 12:33:21;;;;;;;5.15;1.38;;;15.10;65.30;;;;;;3531597;40;20503;-67
2021/05/05 12:35:47;;;;;;;4.28;1.25;;;14.40;67.30;;;;;;3532064;40;20042;-66
2021/05/05 12:38:17;;;;;;;8.20;1.52;;;13.70;69.70;;;;;;3532064;40;20042;-66
2021/05/05 12:40:44;;;;;;;4.60;1.25;;;14.00;87.40;;;;;;3531408;40;20109;-66
2021/05/05 12:43:17;;;;;;;5.18;1.80;;;14.70;88.60;;;;;;3531731;40;20054;-66
2021/05/05 12:45:45;;;;;;;7.47;1.40;;;14.20;89.80;;;;;;3531531;40;20054;-66
2021/05/05 12:48:11;;;;;;;18.52;1.70;;;13.70;89.70;;;;;;3530070;40;20038;-66
2021/05/05 12:50:40;;;;;;;2.42;1.10;;;13.80;79.10;;;;;;3531403;40;20035;-66
2021/05/05 12:53:06;;;;;;;6.20;0.85;;;13.60;82.90;;;;;;3531351;40;20042;-67
2021/05/05 12:55:34;;;;;;;3.33;0.80;;;14.50;91.40;;;;;;3529671;40;20039;-66
2021/05/05 12:58:20;;;;;;;3.70;1.00;;;14.90;78.90;;;;;;3532009;40;20031;-66
2021/05/05 13:00:48;;;;;;;2.90;0.82;;;15.10;75.50;;;;;;3529345;40;20027;-67
2021/05/05 13:03:18;;;;;;;4.38;1.10;;;16.00;75.10;;;;;;3531230;40;20031;-67
2021/05/05 13:06:04;;;;;;;3.38;0.70;;;15.80;72.40;;;;;;3531885;40;20051;-67
2021/05/05 13:08:57;;;;;;;3.05;0.70;;;16.00;72.30;;;;;;3530575;40;20034;-67
2021/05/05 13:11:29;;;;;;;5.80;1.00;;;15.90;66.20;;;;;;3531333;40;20051;-66
2021/05/05 13:14:03;;;;;;;3.33;1.27;;;15.70;79.30;;;;;;3529719;40;20109;-67
2021/05/05 13:30:36;;;;;;;5.82;1.30;;;16.50;65.60;;;;;;3531715;40;20055;-67
2021/05/05 13:33:08;;;;;;;6.88;1.55;;;15.20;67.90;;;;;;3531111;40;20039;-66
2021/05/05 13:35:55;;;;;;;6.88;2.08;;;14.20;71.20;;;;;;3530860;40;20058;-67
2021/05/05 13:38:23;;;;;;;11.95;1.50;;;13.40;74.10;;;;;;3531195;40;20172;-66
2021/05/05 13:40:58;;;;;;;8.95;1.67;;;13.10;79.20;;;;;;3526317;40;20036;-67
2021/05/05 13:43:40;;;;;;;12.27;1.30;;;14.00;76.40;;;;;;3529654;40;20046;-66
2021/05/05 13:48:47;;;;;;;7.20;1.17;;;16.80;61.90;;;;;;3530298;40;20046;-67
2021/05/05 13:51:16;;;;;;;4.70;1.23;;;16.10;57.70;;;;;;3530410;40;20325;-66