Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:05;;;;;;;364.27;235.80;;;;;;;22.50;75.44;99641.56;344449;28;1366;-77
2022/06/02 00:00:17;;;;;;;357.20;231.95;;;;;;;22.47;75.82;99641.81;345410;28;2475;-77
2022/06/02 00:00:28;;;;;;;360.02;233.52;;;;;;;22.46;75.39;99639.31;344289;28;1431;-77
2022/06/02 00:01:03;;;;;;;357.77;230.07;;;;;;;22.46;75.70;99639.31;342195;28;1236;-77
2022/06/02 00:01:30;;;;;;;360.88;229.98;;;;;;;22.46;75.72;99637.47;343426;28;1083;-77
2022/06/02 00:02:02;;;;;;;357.77;233.63;;;;;;;22.48;75.37;99637.34;342049;28;1280;-78
2022/06/02 00:02:15;;;;;;;359.55;234.43;;;;;;;22.48;75.47;99640.84;340865;28;1325;-77
2022/06/02 00:02:25;;;;;;;360.88;235.30;;;;;;;22.48;75.41;99637.34;340665;28;1426;-77
2022/06/02 00:02:48;;;;;;;360.97;236.47;;;;;;;22.48;75.50;99638.19;340972;29;1207;-77
2022/06/02 00:03:23;;;;;;;361.50;237.00;;;;;;;22.52;75.29;99638.75;341419;28;1698;-77
2022/06/02 00:03:49;;;;;;;360.08;234.88;;;;;;;22.53;75.21;99635.91;340707;29;1719;-77
2022/06/02 00:04:11;;;;;;;360.63;236.27;;;;;;;22.50;75.42;99641.56;342197;28;1966;-76
2022/06/02 00:04:35;;;;;;;354.85;231.90;;;;;;;22.51;75.16;99637.06;342820;28;1408;-77
2022/06/02 00:04:56;;;;;;;357.67;235.00;;;;;;;22.49;75.31;99637.19;342213;28;933;-77
2022/06/02 00:05:16;;;;;;;360.00;234.60;;;;;;;22.48;74.92;99632.00;340876;28;1467;-77
2022/06/02 00:06:03;;;;;;;361.42;238.68;;;;;;;22.45;75.29;99637.59;342403;28;2573;-76
2022/06/02 00:06:17;;;;;;;359.08;232.00;;;;;;;22.42;75.47;99637.88;341445;28;1916;-77
2022/06/02 00:06:39;;;;;;;360.73;237.73;;;;;;;22.44;75.60;99643.94;341609;28;1695;-77
2022/06/02 00:07:11;;;;;;;359.85;232.10;;;;;;;22.42;75.67;99638.72;343430;28;2387;-77
2022/06/02 00:07:28;;;;;;;356.23;230.98;;;;;;;22.44;75.45;99643.94;341876;28;4179;-77
2022/06/02 00:08:23;;;;;;;357.80;231.25;;;;;;;22.43;75.65;99639.56;340711;29;1355;-77
2022/06/02 00:08:49;;;;;;;354.98;213.73;;;;;;;22.44;75.83;99641.25;341845;28;1485;-76
2022/06/02 00:09:13;;;;;;;357.35;217.52;;;;;;;22.45;75.42;99641.13;341418;28;2556;-77
2022/06/02 00:09:54;;;;;;;356.35;217.70;;;;;;;22.44;75.45;99636.78;338231;29;1453;-77
2022/06/02 00:10:25;;;;;;;355.13;213.95;;;;;;;22.43;75.46;99639.56;341853;28;2362;-76
2022/06/02 00:10:53;;;;;;;354.85;218.23;;;;;;;22.46;75.75;99640.13;343260;28;2068;-77
2022/06/02 00:11:09;;;;;;;355.67;221.52;;;;;;;22.45;75.34;99632.28;342985;28;1499;-77
2022/06/02 00:11:51;;;;;;;357.90;228.70;;;;;;;22.43;75.31;99642.25;342768;28;2085;-77
2022/06/02 00:12:01;;;;;;;356.83;227.30;;;;;;;22.45;75.28;99642.94;343496;28;1494;-77
2022/06/02 00:12:28;;;;;;;359.70;231.73;;;;;;;22.45;75.58;99643.78;343673;28;1246;-77
2022/06/02 00:12:57;;;;;;;359.55;231.80;;;;;;;22.44;75.12;99635.94;342133;28;877;-77
2022/06/02 00:13:13;;;;;;;354.90;229.18;;;;;;;22.45;75.16;99638.44;342377;28;837;-76
2022/06/02 00:13:34;;;;;;;359.45;235.60;;;;;;;22.45;75.16;99642.94;343579;28;1456;-76
2022/06/02 00:13:58;;;;;;;361.25;228.15;;;;;;;22.43;75.34;99636.91;344888;28;1610;-77
2022/06/02 00:14:23;;;;;;;361.50;231.48;;;;;;;22.40;75.44;99634.50;343692;28;830;-77
2022/06/02 00:14:39;;;;;;;358.38;230.68;;;;;;;22.40;75.42;99634.50;343789;28;1680;-77
2022/06/02 00:15:05;;;;;;;360.58;235.40;;;;;;;22.39;75.52;99640.81;344728;28;2338;-77
2022/06/02 00:15:18;;;;;;;358.58;229.00;;;;;;;22.39;75.67;99633.66;343540;28;1708;-77
2022/06/02 00:15:37;;;;;;;357.83;231.50;;;;;;;22.37;75.69;99634.78;343458;28;2177;-77
2022/06/02 00:15:54;;;;;;;357.80;232.73;;;;;;;22.37;75.84;99634.78;340827;29;1840;-77
2022/06/02 00:16:12;;;;;;;356.83;231.10;;;;;;;22.37;76.03;99634.78;340822;29;1699;-77
2022/06/02 00:16:30;;;;;;;359.73;238.73;;;;;;;22.37;75.38;99637.44;340822;28;2320;-77
2022/06/02 00:16:46;;;;;;;359.38;237.30;;;;;;;22.38;75.83;99641.81;339511;29;2558;-77
2022/06/02 00:17:04;;;;;;;359.67;230.25;;;;;;;22.36;75.30;99635.75;342195;28;1296;-77
2022/06/02 00:17:26;;;;;;;358.05;229.07;;;;;;;22.34;75.77;99629.72;342220;28;2364;-77
2022/06/02 00:17:49;;;;;;;358.58;231.32;;;;;;;22.32;76.13;99627.19;341357;28;1440;-77
2022/06/02 00:18:25;;;;;;;361.48;229.88;;;;;;;22.31;75.71;99630.00;341328;28;1675;-77
2022/06/02 00:18:59;;;;;;;363.15;234.57;;;;;;;22.32;75.86;99631.69;338053;29;2015;-77
2022/06/02 00:19:13;;;;;;;355.95;235.48;;;;;;;22.32;75.92;99627.19;340625;29;1959;-77
2022/06/02 00:19:37;;;;;;;359.27;234.57;;;;;;;22.34;75.88;99629.72;340870;29;2600;-76
2022/06/02 00:20:02;;;;;;;357.42;230.50;;;;;;;22.32;76.12;99631.69;344457;28;1601;-77
2022/06/02 00:20:20;;;;;;;356.20;232.18;;;;;;;22.32;75.77;99637.00;342816;28;1084;-77
2022/06/02 00:20:39;;;;;;;358.52;236.70;;;;;;;22.30;76.08;99634.47;340664;28;1795;-77
2022/06/02 00:20:53;;;;;;;358.80;234.18;;;;;;;22.29;75.74;99635.47;340765;28;1456;-77
2022/06/02 00:21:26;;;;;;;358.25;231.95;;;;;;;22.27;76.10;99631.25;341971;28;1909;-77
2022/06/02 00:21:44;;;;;;;360.15;232.05;;;;;;;22.25;75.96;99634.03;341551;28;1540;-77
2022/06/02 00:22:04;;;;;;;361.38;237.40;;;;;;;22.22;76.07;99637.81;339511;28;2719;-77
2022/06/02 00:22:32;;;;;;;362.70;229.50;;;;;;;22.21;75.98;99632.63;343540;28;912;-77
2022/06/02 00:23:24;;;;;;;360.60;231.90;;;;;;;22.23;76.23;99628.00;342337;28;895;-77
2022/06/02 00:23:55;;;;;;;361.75;235.85;;;;;;;22.21;76.14;99633.47;343479;28;1859;-77
2022/06/02 00:24:25;;;;;;;359.90;233.82;;;;;;;22.22;75.95;99629.81;343933;28;1787;-77
2022/06/02 00:24:45;;;;;;;359.67;236.55;;;;;;;22.24;76.00;99630.53;343196;28;1546;-76
2022/06/02 00:25:20;;;;;;;358.50;232.70;;;;;;;22.23;75.57;99628.84;342289;28;909;-77
2022/06/02 00:25:47;;;;;;;357.60;226.02;;;;;;;22.19;75.60;99627.44;339136;28;1969;-77
2022/06/02 00:26:16;;;;;;;366.10;236.35;;;;;;;22.19;75.74;99632.75;339488;29;1339;-77
2022/06/02 00:26:45;;;;;;;359.02;232.40;;;;;;;22.16;75.71;99632.19;341017;29;1375;-77
2022/06/02 00:27:09;;;;;;;362.88;236.00;;;;;;;22.20;75.68;99630.94;343315;28;1264;-77
2022/06/02 00:27:34;;;;;;;358.05;232.73;;;;;;;22.20;75.87;99634.44;342166;28;2339;-77
2022/06/02 00:28:12;;;;;;;359.92;231.43;;;;;;;22.21;75.29;99629.97;344927;28;1701;-77
2022/06/02 00:28:37;;;;;;;362.45;235.38;;;;;;;22.21;75.29;99630.81;343480;28;1830;-76
2022/06/02 00:29:08;;;;;;;362.33;230.02;;;;;;;22.22;75.23;99635.16;343642;28;1291;-77
2022/06/02 00:29:27;;;;;;;359.08;229.32;;;;;;;22.22;75.17;99636.97;342013;28;1711;-77
2022/06/02 00:29:59;;;;;;;357.13;226.50;;;;;;;22.21;75.74;99638.81;342772;28;1511;-77
2022/06/02 00:30:22;;;;;;;358.50;228.82;;;;;;;22.21;75.47;99630.81;344588;28;1722;-77
2022/06/02 00:30:39;;;;;;;360.85;229.85;;;;;;;22.22;75.73;99637.81;343427;28;2319;-77
2022/06/02 00:30:57;;;;;;;358.27;228.82;;;;;;;22.20;75.68;99634.44;339527;29;2420;-77
2022/06/02 00:31:31;;;;;;;364.13;235.02;;;;;;;22.20;75.67;99633.59;342079;28;1936;-77
2022/06/02 00:31:44;;;;;;;359.90;232.70;;;;;;;22.14;75.97;99635.00;341852;28;2024;-76
2022/06/02 00:32:04;;;;;;;359.70;229.45;;;;;;;22.12;75.72;99626.28;342134;28;2080;-76
2022/06/02 00:32:26;;;;;;;358.90;225.93;;;;;;;22.09;75.72;99637.25;342310;28;1122;-77
2022/06/02 00:32:50;;;;;;;357.85;226.73;;;;;;;22.04;76.27;99628.81;341017;28;2206;-76
2022/06/02 00:33:15;;;;;;;362.00;227.23;;;;;;;22.03;75.90;99632.47;343593;28;1478;-76
2022/06/02 00:33:31;;;;;;;357.17;226.60;;;;;;;22.03;76.11;99632.47;344920;28;1400;-77
2022/06/02 00:33:58;;;;;;;358.42;229.02;;;;;;;22.03;76.20;99632.47;342614;28;2203;-77
2022/06/02 00:34:27;;;;;;;358.00;229.82;;;;;;;22.05;76.15;99635.84;342316;28;1498;-77
2022/06/02 00:34:45;;;;;;;356.92;227.23;;;;;;;22.03;76.03;99635.13;341644;28;1715;-77
2022/06/02 00:35:15;;;;;;;359.92;231.95;;;;;;;22.09;76.20;99633.75;339536;29;1961;-77
2022/06/02 00:35:33;;;;;;;362.70;231.23;;;;;;;22.08;75.99;99629.38;339380;28;1513;-77
2022/06/02 00:36:14;;;;;;;362.90;230.88;;;;;;;22.08;76.40;99630.22;343492;28;1762;-77
2022/06/02 00:37:07;;;;;;;361.58;231.60;;;;;;;22.04;75.96;99628.81;343298;28;1487;-77
2022/06/02 00:37:25;;;;;;;357.10;227.60;;;;;;;22.05;76.28;99630.50;342950;28;1603;-77
2022/06/02 00:37:47;;;;;;;360.48;227.60;;;;;;;22.06;75.87;99632.19;343652;28;786;-77
2022/06/02 00:38:18;;;;;;;355.15;225.20;;;;;;;22.07;75.97;99628.53;340875;29;957;-77
2022/06/02 00:38:35;;;;;;;359.10;230.98;;;;;;;22.06;75.71;99637.53;342260;28;1525;-77
2022/06/02 00:38:45;;;;;;;360.98;233.38;;;;;;;22.04;75.70;99634.16;343009;28;1738;-77
2022/06/02 00:38:59;;;;;;;364.98;233.65;;;;;;;22.04;75.90;99633.31;342213;28;1384;-77
2022/06/02 00:39:09;;;;;;;364.65;232.95;;;;;;;22.05;76.17;99635.84;342883;28;1978;-77
2022/06/02 00:39:20;;;;;;;365.05;233.73;;;;;;;22.06;75.70;99634.00;342114;28;1609;-77
2022/06/02 00:39:32;;;;;;;363.43;234.60;;;;;;;22.05;75.78;99637.66;342198;28;1370;-77
2022/06/02 00:39:42;;;;;;;364.25;231.45;;;;;;;22.05;76.19;99635.00;342232;28;1879;-77
2022/06/02 00:39:53;;;;;;;364.45;228.38;;;;;;;22.01;75.99;99637.06;341901;28;2031;-78
2022/06/02 00:40:04;;;;;;;365.98;229.25;;;;;;;22.01;75.63;99639.75;337222;29;2110;-77
2022/06/02 00:40:14;;;;;;;362.95;228.38;;;;;;;22.00;75.49;99643.34;340839;29;1314;-77
2022/06/02 00:40:27;;;;;;;362.57;229.77;;;;;;;22.03;75.91;99640.44;343543;28;1454;-77
2022/06/02 00:40:37;;;;;;;363.05;230.73;;;;;;;22.02;75.62;99638.75;341375;28;1721;-77
2022/06/02 00:40:48;;;;;;;364.53;230.47;;;;;;;22.01;75.88;99639.75;341904;28;1490;-76
2022/06/02 00:41:13;;;;;;;364.17;232.50;;;;;;;22.01;75.65;99637.06;344862;28;1629;-76
2022/06/02 00:41:24;;;;;;;361.48;229.43;;;;;;;22.00;75.60;99640.69;344844;28;1449;-77
2022/06/02 00:41:41;;;;;;;360.50;230.80;;;;;;;21.98;75.81;99639.97;344334;28;1177;-77
2022/06/02 00:42:10;;;;;;;362.35;233.38;;;;;;;21.96;76.01;99647.25;340670;28;1733;-77
2022/06/02 00:42:23;;;;;;;357.42;229.60;;;;;;;21.95;75.89;99642.91;342164;28;1456;-77
2022/06/02 00:43:02;;;;;;;355.20;226.88;;;;;;;21.95;75.68;99639.41;341160;28;1727;-77
2022/06/02 00:43:20;;;;;;;362.08;229.27;;;;;;;21.97;75.65;99650.78;340239;28;1384;-77
2022/06/02 00:43:30;;;;;;;363.17;232.90;;;;;;;21.97;75.67;99640.97;343421;28;988;-77
2022/06/02 00:44:04;;;;;;;363.83;233.32;;;;;;;21.97;75.15;99643.63;342234;28;1134;-77
2022/06/02 00:44:36;;;;;;;361.52;225.80;;;;;;;21.95;75.35;99639.41;342258;28;1639;-76
2022/06/02 00:44:53;;;;;;;357.15;224.95;;;;;;;21.94;75.49;99641.22;341325;28;1608;-76
2022/06/02 00:45:11;;;;;;;365.60;226.23;;;;;;;21.94;75.73;99645.72;340929;28;1450;-76
2022/06/02 00:45:22;;;;;;;363.80;227.25;;;;;;;21.94;75.49;99638.56;341077;28;2060;-77
2022/06/02 00:45:32;;;;;;;362.03;229.83;;;;;;;21.96;75.27;99641.94;342079;28;1643;-77
2022/06/02 00:45:44;;;;;;;361.25;229.18;;;;;;;21.97;75.82;99642.78;341007;29;940;-77
2022/06/02 00:46:12;;;;;;;360.08;229.32;;;;;;;21.98;75.59;99639.13;340716;29;2153;-77
2022/06/02 00:46:31;;;;;;;357.00;225.98;;;;;;;21.96;75.67;99636.59;339002;29;1713;-77
2022/06/02 00:46:53;;;;;;;357.58;224.63;;;;;;;21.97;75.61;99635.63;340920;29;854;-78
2022/06/02 00:47:43;;;;;;;360.23;224.85;;;;;;;21.99;75.42;99638.16;340165;28;1421;-77
2022/06/02 00:48:06;;;;;;;355.02;224.52;;;;;;;22.02;75.06;99637.91;338927;29;2026;-77
2022/06/02 00:48:37;;;;;;;353.95;224.27;;;;;;;22.04;75.35;99634.16;338992;29;1669;-77
2022/06/02 00:49:10;;;;;;;357.40;226.88;;;;;;;22.03;75.07;99631.63;341892;28;2245;-77
2022/06/02 00:49:32;;;;;;;357.20;226.40;;;;;;;21.98;75.29;99633.81;343763;28;2126;-77
2022/06/02 00:50:21;;;;;;;359.50;227.68;;;;;;;21.98;75.40;99629.31;343038;28;1837;-77
2022/06/02 00:50:56;;;;;;;357.98;227.18;;;;;;;21.98;74.83;99634.66;336841;29;1323;-77
2022/06/02 00:51:08;;;;;;;357.35;230.95;;;;;;;21.97;75.03;99629.44;336629;29;2444;-77
2022/06/02 00:51:23;;;;;;;356.20;226.10;;;;;;;21.96;75.12;99631.28;336752;29;2029;-77
2022/06/02 00:52:17;;;;;;;359.02;225.07;;;;;;;21.95;74.81;99629.59;339909;28;1730;-78
2022/06/02 00:52:32;;;;;;;357.83;223.48;;;;;;;21.92;74.92;99629.84;335560;29;1496;-77
2022/06/02 00:52:52;;;;;;;358.30;224.38;;;;;;;21.92;75.22;99629.84;337083;29;1125;-76
2022/06/02 00:53:23;;;;;;;357.35;226.30;;;;;;;21.89;75.08;99630.97;339765;29;4509;-77
2022/06/02 00:53:42;;;;;;;357.58;225.43;;;;;;;21.87;75.39;99632.91;341457;28;1515;-77
2022/06/02 00:57:35;;;;;;;355.88;221.07;;;;;;;21.78;75.73;99633.72;346197;28;1598;-77
2022/06/02 00:58:05;;;;;;;359.50;226.05;;;;;;;21.82;75.40;99632.47;343821;28;893;-77
2022/06/02 00:58:28;;;;;;;355.60;226.25;;;;;;;21.82;75.28;99628.97;343920;28;1227;-77
2022/06/02 00:59:15;;;;;;;354.50;224.02;;;;;;;21.84;75.11;99637.66;342181;28;1671;-77
2022/06/02 00:59:47;;;;;;;359.70;227.82;;;;;;;21.84;75.20;99630.53;342478;28;1611;-77
2022/06/02 01:00:04;;;;;;;353.98;221.05;;;;;;;21.86;75.08;99627.72;342377;28;1453;-77
2022/06/02 01:00:18;;;;;;;356.13;223.10;;;;;;;21.86;74.95;99628.56;342468;28;1341;-77
2022/06/02 01:00:37;;;;;;;356.27;225.63;;;;;;;21.83;75.22;99630.66;341221;29;977;-76
2022/06/02 01:00:54;;;;;;;359.88;229.80;;;;;;;21.84;74.62;99632.34;341388;28;1969;-76
2022/06/02 01:01:12;;;;;;;360.33;228.80;;;;;;;21.84;75.25;99637.66;341061;28;2529;-77
2022/06/02 01:01:28;;;;;;;355.65;223.85;;;;;;;21.82;74.92;99628.97;342998;28;1836;-77
2022/06/02 01:01:39;;;;;;;356.30;224.93;;;;;;;21.82;74.96;99621.81;341678;28;1499;-77
2022/06/02 01:01:49;;;;;;;359.27;228.00;;;;;;;21.83;74.98;99630.66;343598;28;1534;-76
2022/06/02 01:01:59;;;;;;;361.63;227.87;;;;;;;21.83;74.72;99625.31;342502;28;1316;-77
2022/06/02 01:02:10;;;;;;;363.48;227.13;;;;;;;21.83;75.16;99623.50;343245;28;2113;-77
2022/06/02 01:02:21;;;;;;;362.57;226.40;;;;;;;21.83;75.08;99617.31;341882;28;1866;-77
2022/06/02 01:02:38;;;;;;;360.83;223.40;;;;;;;21.87;74.85;99626.75;341297;28;1325;-77
2022/06/02 01:02:55;;;;;;;361.73;225.95;;;;;;;21.87;74.97;99626.75;342494;28;1400;-77
2022/06/02 01:03:07;;;;;;;362.08;229.05;;;;;;;21.85;74.97;99626.03;343810;28;1876;-78
2022/06/02 01:03:22;;;;;;;364.75;228.32;;;;;;;21.87;75.21;99621.41;342462;28;2035;-77
2022/06/02 01:03:43;;;;;;;363.15;227.27;;;;;;;21.81;74.91;99617.47;341029;28;2390;-77
2022/06/02 01:03:55;;;;;;;359.08;229.13;;;;;;;21.82;74.99;99627.13;341200;28;1417;-77
2022/06/02 01:04:09;;;;;;;361.08;230.25;;;;;;;21.81;75.53;99629.94;340081;28;2286;-77
2022/06/02 01:04:19;;;;;;;359.25;227.73;;;;;;;21.82;75.20;99628.97;342334;28;2450;-77
2022/06/02 01:04:30;;;;;;;357.92;226.25;;;;;;;21.81;75.00;99627.28;341237;29;919;-77
2022/06/02 01:04:42;;;;;;;358.80;227.20;;;;;;;21.82;74.95;99618.31;338643;29;1516;-77
2022/06/02 01:04:54;;;;;;;360.88;231.15;;;;;;;21.82;75.11;99629.81;339114;29;2014;-76
2022/06/02 01:05:05;;;;;;;363.95;230.30;;;;;;;21.79;75.17;99615.91;342292;28;2577;-77
2022/06/02 01:05:18;;;;;;;363.93;228.57;;;;;;;21.82;75.24;99626.28;343707;28;1210;-77
2022/06/02 01:05:50;;;;;;;364.90;227.93;;;;;;;21.79;74.61;99626.56;341555;28;1500;-77
2022/06/02 01:06:05;;;;;;;355.33;229.73;;;;;;;21.75;75.32;99622.47;340950;29;1134;-77
2022/06/02 01:06:19;;;;;;;357.00;229.30;;;;;;;21.75;75.11;99628.66;341247;28;1239;-77
2022/06/02 01:06:41;;;;;;;357.17;227.30;;;;;;;21.75;75.38;99623.31;339809;29;897;-77
2022/06/02 01:06:57;;;;;;;358.67;224.98;;;;;;;21.77;74.95;99628.50;340308;29;1722;-77
2022/06/02 01:07:41;;;;;;;358.90;223.35;;;;;;;21.78;74.95;99622.22;340955;28;1547;-77
2022/06/02 01:08:17;;;;;;;358.35;223.07;;;;;;;21.77;74.88;99631.19;344846;28;1681;-76
2022/06/02 01:08:37;;;;;;;357.27;225.70;;;;;;;21.74;75.07;99629.63;345027;28;2442;-76
2022/06/02 01:09:06;;;;;;;356.88;223.63;;;;;;;21.72;75.07;99622.75;346508;28;1279;-77
2022/06/02 01:09:27;;;;;;;358.90;229.30;;;;;;;21.71;75.02;99627.22;345255;28;1326;-77
2022/06/02 01:10:04;;;;;;;358.27;230.77;;;;;;;21.72;74.94;99630.72;341532;28;2231;-77
2022/06/02 01:10:18;;;;;;;359.27;226.07;;;;;;;21.72;74.96;99623.59;342508;28;1020;-77
2022/06/02 01:10:57;;;;;;;358.67;226.68;;;;;;;21.69;75.39;99631.00;343714;28;1655;-77
2022/06/02 01:11:34;;;;;;;359.40;225.00;;;;;;;21.69;75.37;99623.84;343136;28;2083;-77
2022/06/02 01:12:09;;;;;;;359.55;231.48;;;;;;;21.67;75.46;99625.81;343849;28;860;-77
2022/06/02 01:12:35;;;;;;;359.00;224.40;;;;;;;21.67;75.42;99619.63;343683;28;1607;-77
2022/06/02 01:12:49;;;;;;;356.05;223.38;;;;;;;21.67;75.25;99625.81;341373;28;1820;-77
2022/06/02 01:13:02;;;;;;;357.95;225.27;;;;;;;21.67;75.60;99620.47;342286;28;2670;-77
2022/06/02 01:13:24;;;;;;;359.88;226.60;;;;;;;21.67;75.63;99622.28;343411;28;1494;-77
2022/06/02 01:14:36;;;;;;;357.90;229.05;;;;;;;21.68;75.61;99629.31;342400;28;2239;-76
2022/06/02 01:14:52;;;;;;;352.55;221.93;;;;;;;21.68;75.09;99629.31;342290;28;1775;-77
2022/06/02 01:15:31;;;;;;;351.50;225.93;;;;;;;21.67;75.41;99625.81;341070;28;1898;-77
2022/06/02 01:15:57;;;;;;;355.13;229.68;;;;;;;21.67;75.46;99627.63;338187;29;1481;-77
2022/06/02 01:16:15;;;;;;;358.50;231.07;;;;;;;21.68;75.41;99626.66;335815;29;1114;-76
2022/06/02 01:16:36;;;;;;;354.55;230.23;;;;;;;21.67;75.23;99624.97;337767;29;2354;-77
2022/06/02 01:17:24;;;;;;;354.23;226.80;;;;;;;21.68;75.17;99621.31;338425;29;1278;-77
2022/06/02 01:18:10;;;;;;;350.63;222.82;;;;;;;21.65;75.13;99621.63;338378;29;867;-77
2022/06/02 01:18:39;;;;;;;358.02;226.10;;;;;;;21.66;75.21;99617.97;336845;29;2190;-76
2022/06/02 01:19:00;;;;;;;353.83;223.88;;;;;;;21.63;75.17;99621.75;341156;29;981;-76
2022/06/02 01:19:25;;;;;;;354.08;223.75;;;;;;;21.61;75.04;99614.84;339048;29;1974;-76
2022/06/02 01:20:14;;;;;;;354.42;226.38;;;;;;;21.62;74.73;99619.22;339537;29;992;-77
2022/06/02 01:20:52;;;;;;;352.23;222.52;;;;;;;21.64;75.06;99614.59;337748;29;2388;-77
2022/06/02 01:21:36;;;;;;;350.25;225.23;;;;;;;21.63;74.84;99618.25;339361;29;2092;-77
2022/06/02 01:22:05;;;;;;;352.42;221.07;;;;;;;21.58;75.17;99611.47;345108;28;1739;-76
2022/06/02 01:22:28;;;;;;;351.52;222.73;;;;;;;21.55;75.23;99614.41;344836;28;1491;-77
2022/06/02 01:22:43;;;;;;;351.55;220.80;;;;;;;21.52;75.06;99609.34;343916;28;1661;-78
2022/06/02 01:23:15;;;;;;;352.10;218.43;;;;;;;21.52;75.17;99614.69;343772;28;1501;-77
2022/06/02 01:23:28;;;;;;;355.08;226.88;;;;;;;21.51;75.35;99610.31;342912;28;1522;-77
2022/06/02 01:24:00;;;;;;;354.75;228.85;;;;;;;21.52;75.36;99611.16;340888;28;2030;-76
2022/06/02 01:24:24;;;;;;;354.48;224.32;;;;;;;21.52;75.40;99612.00;340836;28;1582;-77
2022/06/02 01:24:44;;;;;;;353.25;222.57;;;;;;;21.51;75.78;99615.66;342060;28;1929;-77
2022/06/02 01:25:14;;;;;;;352.25;224.52;;;;;;;21.50;75.16;99613.13;343736;28;1466;-77
2022/06/02 01:25:56;;;;;;;355.30;228.60;;;;;;;21.49;75.30;99617.59;343437;28;1937;-76
2022/06/02 01:26:27;;;;;;;357.27;228.82;;;;;;;21.46;75.57;99612.53;341695;28;1208;-77
2022/06/02 01:27:03;;;;;;;352.85;225.98;;;;;;;21.47;75.32;99613.38;342253;28;1620;-77
2022/06/02 01:27:29;;;;;;;358.77;222.13;;;;;;;21.49;75.26;99606.94;342110;28;1491;-77
2022/06/02 01:27:58;;;;;;;358.48;221.35;;;;;;;21.49;75.35;99617.59;342926;28;1654;-77
2022/06/02 01:28:32;;;;;;;350.40;220.75;;;;;;;21.51;75.43;99612.16;343880;28;2147;-77
2022/06/02 01:28:47;;;;;;;351.30;217.98;;;;;;;21.49;75.42;99614.94;344441;28;1403;-77
2022/06/02 01:29:16;;;;;;;353.73;219.48;;;;;;;21.49;75.19;99612.28;341774;28;2423;-76
2022/06/02 01:29:46;;;;;;;353.25;218.55;;;;;;;21.51;75.03;99610.31;341820;28;1483;-77
2022/06/02 01:30:21;;;;;;;356.40;222.30;;;;;;;21.49;75.33;99612.28;338353;29;1953;-77
2022/06/02 01:30:44;;;;;;;353.20;216.25;;;;;;;21.51;75.00;99612.16;338424;29;2160;-77
2022/06/02 01:31:17;;;;;;;350.45;217.77;;;;;;;21.51;74.84;99610.31;342250;28;1554;-77
2022/06/02 01:31:44;;;;;;;352.67;221.52;;;;;;;21.52;75.06;99609.34;343275;28;1363;-76
2022/06/02 01:32:15;;;;;;;351.00;216.25;;;;;;;21.53;74.97;99608.38;346008;28;1454;-76
2022/06/02 01:32:30;;;;;;;354.75;219.35;;;;;;;21.53;75.12;99608.38;346282;28;1474;-76
2022/06/02 01:33:10;;;;;;;351.83;218.18;;;;;;;21.50;75.09;99613.97;345287;28;888;-76
2022/06/02 01:33:21;;;;;;;350.38;217.68;;;;;;;21.51;75.00;99610.31;343981;28;1288;-77
2022/06/02 01:33:40;;;;;;;351.60;220.17;;;;;;;21.50;75.14;99607.78;343372;28;2094;-76
2022/06/02 01:33:59;;;;;;;354.20;223.68;;;;;;;21.48;74.99;99607.91;343797;28;1064;-77
2022/06/02 01:34:18;;;;;;;352.85;217.48;;;;;;;21.46;74.93;99607.22;342070;28;1727;-76
2022/06/02 01:35:02;;;;;;;350.58;214.32;;;;;;;21.47;74.78;99608.06;342138;28;1392;-76
2022/06/02 01:35:31;;;;;;;348.67;215.45;;;;;;;;;;340898;29;2005;-76
2022/06/02 01:36:06;;;;;;;350.02;216.00;;;;;;;21.41;74.76;99606.75;342421;28;1467;-76
2022/06/02 01:36:25;;;;;;;351.95;213.90;;;;;;;21.39;74.90;99606.03;344521;28;1225;-77
2022/06/02 01:36:55;;;;;;;356.73;217.13;;;;;;;21.39;75.00;99606.03;345022;28;1480;-77
2022/06/02 01:37:08;;;;;;;354.95;220.65;;;;;;;21.40;74.65;99610.41;342432;28;1567;-76
2022/06/02 01:37:21;;;;;;;354.17;222.35;;;;;;;21.41;75.08;99611.25;342557;28;1158;-77
2022/06/02 01:37:34;;;;;;;355.38;222.77;;;;;;;21.40;74.80;99615.72;343182;28;1483;-77
2022/06/02 01:37:58;;;;;;;357.85;222.98;;;;;;;21.36;75.00;99606.31;342744;28;1940;-77
2022/06/02 01:38:37;;;;;;;357.75;224.20;;;;;;;21.34;75.11;99610.91;340932;29;1700;-77
2022/06/02 01:38:48;;;;;;;351.33;219.23;;;;;;;21.33;74.89;99606.56;340203;28;2886;-77
2022/06/02 01:39:01;;;;;;;349.73;218.50;;;;;;;21.35;75.08;99609.09;341322;28;1318;-77
2022/06/02 01:39:32;;;;;;;352.70;218.55;;;;;;;21.34;74.76;99613.59;343778;28;1967;-77
2022/06/02 01:39:46;;;;;;;357.25;223.05;;;;;;;21.39;74.81;99611.38;342285;28;2256;-77
2022/06/02 01:40:15;;;;;;;355.10;223.57;;;;;;;21.40;74.92;99613.06;342438;28;1184;-77
2022/06/02 01:40:45;;;;;;;354.38;226.25;;;;;;;21.40;74.98;99606.88;341387;28;925;-77
2022/06/02 01:41:07;;;;;;;354.40;219.05;;;;;;;21.37;74.93;99613.31;345146;28;912;-77
2022/06/02 01:41:18;;;;;;;353.88;221.10;;;;;;;21.38;75.01;99615.00;341668;28;2218;-77
2022/06/02 01:41:46;;;;;;;355.30;222.87;;;;;;;21.38;75.23;99609.69;342389;28;1708;-77
2022/06/02 01:42:14;;;;;;;352.15;218.73;;;;;;;21.40;74.83;99613.06;342374;28;1142;-77
2022/06/02 01:42:34;;;;;;;353.35;217.02;;;;;;;21.38;75.16;99612.34;341821;28;2066;-77
2022/06/02 01:43:02;;;;;;;354.13;220.98;;;;;;;21.39;74.84;99606.03;339665;28;1780;-77
2022/06/02 01:43:27;;;;;;;351.65;220.23;;;;;;;21.38;74.81;99609.69;343122;28;1522;-77
2022/06/02 01:43:49;;;;;;;350.67;214.68;;;;;;;21.39;74.85;99616.69;343755;28;1459;-77
2022/06/02 01:43:59;;;;;;;351.23;217.80;;;;;;;21.37;74.96;99615.97;342824;28;2188;-77
2022/06/02 01:44:31;;;;;;;351.83;219.80;;;;;;;21.37;75.19;99613.31;341259;29;921;-77
2022/06/02 01:44:46;;;;;;;351.48;217.25;;;;;;;21.36;75.03;99611.63;344520;28;1291;-77
2022/06/02 01:45:15;;;;;;;356.80;218.63;;;;;;;21.36;75.32;99611.63;343734;28;1269;-77
2022/06/02 01:45:51;;;;;;;352.23;218.77;;;;;;;21.34;75.00;99610.06;341492;28;2243;-77
2022/06/02 01:46:10;;;;;;;352.90;222.63;;;;;;;21.32;75.03;99612.88;342777;28;2321;-76
2022/06/02 01:46:45;;;;;;;348.85;216.52;;;;;;;21.36;74.87;99611.63;343510;28;1624;-77
2022/06/02 01:46:56;;;;;;;356.00;221.30;;;;;;;21.34;75.31;99602.94;343274;28;2080;-77
2022/06/02 01:47:10;;;;;;;355.63;224.10;;;;;;;21.33;75.01;99611.06;344915;28;1605;-76
2022/06/02 01:47:29;;;;;;;354.50;225.40;;;;;;;21.30;74.97;99611.31;342811;28;1771;-76
2022/06/02 01:47:42;;;;;;;354.70;221.98;;;;;;;21.29;75.24;99615.78;341126;28;1279;-77
2022/06/02 01:48:18;;;;;;;355.77;220.10;;;;;;;21.27;75.59;99615.06;338688;29;2969;-77
2022/06/02 01:48:47;;;;;;;352.70;218.50;;;;;;;21.24;74.85;99612.66;341874;28;1238;-77
2022/06/02 01:49:09;;;;;;;355.67;220.15;;;;;;;21.22;75.13;99610.16;341170;29;924;-76
2022/06/02 01:49:34;;;;;;;358.70;221.85;;;;;;;21.23;75.43;99610.97;341966;28;1512;-77
2022/06/02 01:50:06;;;;;;;353.48;221.85;;;;;;;21.27;75.05;99614.22;342664;28;1467;-77
2022/06/02 01:50:49;;;;;;;353.58;223.32;;;;;;;21.26;75.57;99610.72;339723;29;1362;-76
2022/06/02 01:51:13;;;;;;;358.35;222.73;;;;;;;21.25;75.09;99612.53;339700;29;1794;-77
2022/06/02 01:51:45;;;;;;;352.58;218.13;;;;;;;21.22;75.47;99614.66;340922;29;2094;-76
2022/06/02 01:52:33;;;;;;;345.17;210.48;;;;;;;21.24;74.85;99618.84;344419;28;1287;-76
2022/06/02 01:53:12;;;;;;;350.45;219.45;;;;;;;21.25;74.78;99614.34;346451;28;845;-76
2022/06/02 01:53:31;;;;;;;353.50;220.75;;;;;;;21.22;75.15;99618.16;344718;28;2726;-76
2022/06/02 01:54:04;;;;;;;353.30;222.52;;;;;;;21.20;74.94;99617.41;342461;28;1062;-76
2022/06/02 01:54:38;;;;;;;353.95;215.40;;;;;;;21.20;74.61;99617.41;341797;28;2791;-76