Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:18;;;;;;;14.32;12.95;;;;;;;10.89;84.21;92880.06;5019349;28;20187;-68
2022/12/11 00:03:45;;;;;;;14.57;12.90;;;;;;;10.88;84.04;92870.25;5018869;28;20199;-69
2022/12/11 00:06:14;;;;;;;14.75;12.85;;;;;;;10.87;84.43;92899.00;5018961;28;20195;-69
2022/12/11 00:08:41;;;;;;;13.75;12.35;;;;;;;10.91;84.12;92877.69;5017992;28;20530;-68
2022/12/11 00:11:08;;;;;;;13.75;12.10;;;;;;;10.95;83.82;92848.09;5018316;28;20206;-68
2022/12/11 00:13:35;;;;;;;13.35;11.95;;;;;;;10.95;84.04;92852.84;5018885;28;20215;-69
2022/12/11 00:16:03;;;;;;;12.60;11.27;;;;;;;10.94;84.02;92895.41;5019421;28;20213;-68
2022/12/11 00:18:31;;;;;;;12.13;10.85;;;;;;;10.89;83.90;92841.47;5018725;28;20552;-68
2022/12/11 00:21:00;;;;;;;12.60;11.30;;;;;;;10.90;83.91;92909.25;5018943;28;20187;-68
2022/12/11 00:23:27;;;;;;;12.27;10.43;;;;;;;10.92;83.97;92870.22;5018136;28;20207;-69
2022/12/11 00:25:54;;;;;;;10.98;9.88;;;;;;;10.95;84.27;92859.16;5017870;28;20203;-69
2022/12/11 00:28:27;;;;;;;11.00;9.90;;;;;;;10.98;83.96;92885.91;5018722;28;20243;-69
2022/12/11 00:30:54;;;;;;;11.80;9.80;;;;;;;10.98;83.73;92874.88;5018691;28;20261;-68
2022/12/11 00:33:20;;;;;;;10.82;9.73;;;;;;;11.01;83.44;92878.81;5018752;28;20269;-68
2022/12/11 00:35:49;;;;;;;13.05;9.82;;;;;;;11.00;83.58;92883.53;5018567;28;20238;-68
2022/12/11 00:38:16;;;;;;;10.30;9.32;;;;;;;11.00;83.70;92838.59;5018611;28;20206;-68
2022/12/11 00:40:43;;;;;;;10.70;9.57;;;;;;;10.99;83.61;92853.59;5017895;28;20214;-68
2022/12/11 00:43:11;;;;;;;11.07;10.02;;;;;;;10.98;83.44;92844.53;5018468;28;20180;-68
2022/12/11 00:45:38;;;;;;;10.88;9.88;;;;;;;10.99;83.88;92859.88;5017513;28;20221;-68
2022/12/11 00:48:06;;;;;;;11.27;10.25;;;;;;;11.00;83.55;92841.34;5018584;28;20191;-68
2022/12/11 00:50:33;;;;;;;11.20;10.20;;;;;;;11.00;83.55;92860.66;5018705;28;20199;-69
2022/12/11 00:53:01;;;;;;;11.27;10.10;;;;;;;10.94;83.51;92881.63;5017426;28;20211;-68
2022/12/11 00:55:28;;;;;;;10.65;9.55;;;;;;;10.87;83.29;92832.84;5017956;28;20599;-68
2022/12/11 00:57:57;;;;;;;11.20;10.00;;;;;;;10.90;83.93;92858.81;5017257;28;20199;-68
2022/12/11 01:00:24;;;;;;;10.70;9.70;;;;;;;10.90;84.09;92864.34;5018223;28;20263;-68
2022/12/11 01:02:51;;;;;;;12.77;9.95;;;;;;;10.94;83.66;92838.28;5017644;28;20199;-68
2022/12/11 01:05:18;;;;;;;12.10;10.40;;;;;;;10.96;83.88;92852.44;5016704;28;20199;-68
2022/12/11 01:07:45;;;;;;;11.55;9.95;;;;;;;10.94;83.93;92878.88;5016591;28;20192;-68
2022/12/11 01:10:25;;;;;;;11.00;9.55;;;;;;;10.93;83.79;92875.34;5017187;28;20206;-68
2022/12/11 01:12:53;;;;;;;9.70;8.70;;;;;;;10.97;83.46;92840.22;5016728;28;20673;-68
2022/12/11 01:15:39;;;;;;;9.30;8.45;;;;;;;11.02;83.31;92856.31;5017113;28;20604;-68
2022/12/11 01:18:06;;;;;;;11.43;9.15;;;;;;;11.04;84.01;92876.00;5016912;28;20214;-68
2022/12/11 01:20:33;;;;;;;12.75;9.15;;;;;;;11.05;83.55;92869.28;5017242;28;20207;-68
2022/12/11 01:23:00;;;;;;;8.80;7.82;;;;;;;11.04;84.04;92850.41;5016804;28;20211;-68
2022/12/11 01:25:29;;;;;;;9.30;7.40;;;;;;;11.05;84.71;92868.50;5016593;28;20206;-68
2022/12/11 01:27:56;;;;;;;8.85;7.38;;;;;;;11.05;84.73;92858.25;5017781;28;20202;-68
2022/12/11 01:30:24;;;;;;;8.00;6.10;;;;;;;11.05;85.24;92838.94;5019835;28;20270;-68
2022/12/11 01:32:51;;;;;;;7.97;7.10;;;;;;;10.98;85.84;92814.19;5020202;28;20225;-68
2022/12/11 01:35:19;;;;;;;7.93;6.28;;;;;;;10.97;85.53;92822.91;5037131;28;20515;-68
2022/12/11 01:37:46;;;;;;;7.07;6.38;;;;;;;11.01;85.87;92865.00;5037290;28;20183;-68
2022/12/11 01:40:14;;;;;;;7.03;6.03;;;;;;;11.05;85.51;92832.66;5019940;28;20210;-68
2022/12/11 01:42:42;;;;;;;6.55;5.40;;;;;;;11.10;85.91;92840.47;5037368;28;20182;-70
2022/12/11 01:45:29;;;;;;;4.40;4.00;;;;;;;11.16;85.71;92838.06;5037139;28;20175;-68
2022/12/11 01:48:00;;;;;;;1.10;0.80;;;;;;;11.61;79.56;92811.09;5036781;28;20609;-68
2022/12/11 01:50:27;;;;;;;0.75;0.70;;;;;;;11.94;78.54;92814.25;5019377;28;20195;-68
2022/12/11 01:52:55;;;;;;;1.00;0.80;;;;;;;12.15;77.09;92789.06;5019412;28;20214;-68
2022/12/11 01:55:22;;;;;;;0.75;0.75;;;;;;;12.27;76.07;92784.94;5019467;28;20199;-68
2022/12/11 01:57:51;;;;;;;0.50;0.50;;;;;;;12.28;76.97;92786.50;5019100;28;20195;-68
2022/12/11 02:00:18;;;;;;;0.73;0.73;;;;;;;12.26;78.06;92836.66;5019692;28;20202;-68
2022/12/11 02:02:45;;;;;;;0.70;0.70;;;;;;;12.25;76.75;92803.91;5019513;28;20198;-68
2022/12/11 02:05:12;;;;;;;1.20;0.70;;;;;;;12.21;76.91;92783.84;5019348;28;20210;-68
2022/12/11 02:07:41;;;;;;;0.60;0.60;;;;;;;12.21;74.79;92781.09;5019112;28;20209;-68
2022/12/11 02:10:10;;;;;;;0.60;0.60;;;;;;;12.28;74.39;92753.34;5036718;28;20190;-68
2022/12/11 02:12:41;;;;;;;1.75;0.90;;;;;;;12.34;73.09;92779.28;5019929;28;20286;-68
2022/12/11 02:15:13;;;;;;;1.25;0.70;;;;;;;12.47;72.27;92777.50;5019266;28;20606;-68
2022/12/11 02:17:44;;;;;;;2.65;0.88;;;;;;;12.60;70.96;92771.34;5019007;28;20200;-68
2022/12/11 02:20:14;;;;;;;1.67;0.93;;;;;;;12.73;69.63;92747.44;5035575;28;20542;-68
2022/12/11 02:22:58;;;;;;;2.40;0.70;;;;;;;12.81;69.91;92701.06;5019088;28;20202;-68
2022/12/11 02:25:32;;;;;;;2.70;1.00;;;;;;;12.90;69.39;92726.19;5018727;28;20202;-68
2022/12/11 02:28:17;;;;;;;0.70;0.70;;;;;;;12.90;70.16;92707.59;5019017;28;20260;-68
2022/12/11 02:30:46;;;;;;;1.02;0.77;;;;;;;12.94;70.04;92710.28;5018890;28;20202;-68
2022/12/11 02:33:14;;;;;;;1.40;1.30;;;;;;;13.00;71.32;92719.66;5019573;28;20233;-68
2022/12/11 02:35:42;;;;;;;1.20;1.08;;;;;;;13.02;72.57;92703.41;5018594;28;20256;-68
2022/12/11 02:38:13;;;;;;;1.10;1.00;;;;;;;13.06;73.26;92695.03;5019225;28;20516;-68
2022/12/11 02:40:41;;;;;;;2.22;1.08;;;;;;;13.10;73.69;92748.31;5035284;28;20194;-68
2022/12/11 02:43:10;;;;;;;1.13;1.02;;;;;;;13.13;72.53;92750.25;5018625;28;20551;-68
2022/12/11 02:45:40;;;;;;;1.83;1.10;;;;;;;13.24;71.53;92699.03;5018637;28;20569;-68
2022/12/11 02:48:08;;;;;;;2.35;1.10;;;;;;;13.34;69.52;92708.31;5019022;28;20195;-69
2022/12/11 02:50:37;;;;;;;1.48;1.00;;;;;;;13.38;70.25;92713.78;5018544;28;20199;-68
2022/12/11 02:53:07;;;;;;;0.90;0.90;;;;;;;13.40;69.09;92739.06;5018405;28;20578;-68
2022/12/11 02:55:36;;;;;;;0.98;0.80;;;;;;;13.48;67.73;92718.31;5018172;28;20205;-68
2022/12/11 02:58:07;;;;;;;1.30;0.98;;;;;;;13.48;68.07;92729.41;5018664;28;20203;-68
2022/12/11 03:00:34;;;;;;;0.63;0.63;;;;;;;13.50;66.93;92749.13;5018215;28;20209;-68
2022/12/11 03:03:03;;;;;;;2.00;0.90;;;;;;;13.57;68.14;92753.72;5018577;28;20256;-68
2022/12/11 03:05:30;;;;;;;0.90;0.90;;;;;;;13.56;68.50;92716.16;5018200;28;20210;-68
2022/12/11 03:07:57;;;;;;;1.48;0.90;;;;;;;13.55;68.63;92693.25;5018899;28;20517;-68
2022/12/11 03:10:24;;;;;;;2.05;0.70;;;;;;;13.57;68.87;92717.72;5018383;28;20500;-68
2022/12/11 03:12:52;;;;;;;0.85;0.80;;;;;;;13.56;70.11;92703.09;5018374;28;20218;-68
2022/12/11 03:15:20;;;;;;;1.38;1.00;;;;;;;13.57;70.23;92720.50;5018115;28;20214;-68
2022/12/11 03:17:57;;;;;;;3.22;0.90;;;;;;;13.55;70.66;92720.16;5018019;28;20205;-68
2022/12/11 03:20:35;;;;;;;1.02;0.93;;;;;;;13.57;69.54;92712.97;5017935;28;20261;-68
2022/12/11 03:23:09;;;;;;;1.55;1.17;;;;;;;13.58;69.52;92741.44;5035151;28;20558;-68
2022/12/11 03:25:42;;;;;;;0.88;0.77;;;;;;;13.63;69.12;92727.09;5035332;28;20183;-68
2022/12/11 03:28:13;;;;;;;1.95;1.40;;;;;;;13.65;69.85;92694.19;5017618;28;20213;-68
2022/12/11 03:30:40;;;;;;;2.63;2.05;;;;;;;13.62;70.16;92711.69;5035018;28;20182;-68
2022/12/11 03:33:10;;;;;;;1.20;1.10;;;;;;;13.62;69.91;92726.31;5034250;28;20546;-68
2022/12/11 03:35:40;;;;;;;1.45;1.00;;;;;;;13.64;69.73;92721.13;5034845;28;20213;-68
2022/12/11 03:38:10;;;;;;;1.70;1.00;;;;;;;13.65;69.63;92708.03;5017933;28;20190;-68
2022/12/11 03:40:39;;;;;;;2.55;1.30;;;;;;;13.66;70.18;92740.09;5018019;28;20205;-68
2022/12/11 03:43:07;;;;;;;1.77;1.10;;;;;;;13.66;69.63;92731.78;5035401;28;20240;-69
2022/12/11 03:45:35;;;;;;;1.50;1.40;;;;;;;13.71;69.02;92767.28;5035344;28;20197;-68
2022/12/11 03:48:03;;;;;;;1.95;1.10;;;;;;;13.71;69.03;92762.50;5034931;28;20190;-68
2022/12/11 03:50:32;;;;;;;1.98;1.08;;;;;;;13.68;69.10;92768.13;5034168;28;20210;-68
2022/12/11 03:53:01;;;;;;;1.27;1.10;;;;;;;13.64;69.41;92781.28;5017762;28;20198;-68
2022/12/11 03:55:28;;;;;;;1.20;1.10;;;;;;;13.62;69.32;92778.94;5033939;28;20194;-68
2022/12/11 03:57:55;;;;;;;2.65;1.10;;;;;;;13.62;68.94;92803.09;5017695;28;20213;-68
2022/12/11 04:00:23;;;;;;;1.58;1.10;;;;;;;13.64;67.99;92795.91;5018024;28;20512;-68
2022/12/11 04:05:31;;;;;;;0.93;0.93;;;;;;;13.62;67.15;92817.72;5016350;28;20206;-69
2022/12/11 04:07:58;;;;;;;1.30;1.10;;;;;;;13.64;66.97;92836.66;5017568;28;20206;-69
2022/12/11 04:10:26;;;;;;;1.00;0.93;;;;;;;13.65;67.38;92858.41;5034614;28;20202;-69
2022/12/11 04:12:53;;;;;;;2.15;1.17;;;;;;;13.66;68.08;92823.19;5017673;28;20206;-68
2022/12/11 04:15:19;;;;;;;1.27;1.10;;;;;;;13.65;68.38;92836.25;5034875;28;20237;-69
2022/12/11 04:26:11;;;;;;;1.40;1.30;;;;;;;13.65;67.70;92880.56;5010640;28;20210;-68
2022/12/11 04:28:38;;;;;;;1.20;1.10;;;;;;;13.67;67.30;92877.38;5034450;28;20238;-68
2022/12/11 04:31:06;;;;;;;3.00;1.42;;;;;;;13.67;67.35;92880.13;5034779;28;20202;-68
2022/12/11 04:33:32;;;;;;;2.85;1.60;;;;;;;13.67;66.50;92916.16;5017523;28;20245;-68
2022/12/11 04:36:00;;;;;;;2.05;1.35;;;;;;;13.74;66.19;92885.53;5017749;28;20248;-68
2022/12/11 04:38:27;;;;;;;1.23;1.10;;;;;;;13.72;66.86;92885.97;5017559;28;20329;-68
2022/12/11 04:40:58;;;;;;;1.80;1.27;;;;;;;13.69;67.07;92897.13;5019306;28;20187;-68
2022/12/11 04:43:27;;;;;;;2.35;1.25;;;;;;;13.67;66.68;92900.31;5020877;28;20214;-68
2022/12/11 04:46:01;;;;;;;2.22;1.20;;;;;;;13.66;66.00;92911.81;5020871;28;20206;-68
2022/12/11 04:48:28;;;;;;;2.42;1.40;;;;;;;13.65;65.37;92905.50;5021036;28;20190;-68
2022/12/11 04:50:54;;;;;;;1.65;1.23;;;;;;;13.64;65.04;92923.31;5020542;28;20198;-68
2022/12/11 04:53:21;;;;;;;3.85;1.23;;;;;;;13.65;64.94;92904.69;5020777;28;20195;-68
2022/12/11 04:55:48;;;;;;;1.30;1.20;;;;;;;13.63;64.72;92910.69;5020438;28;20199;-68
2022/12/11 04:58:15;;;;;;;2.10;1.20;;;;;;;13.63;64.40;92907.13;5020712;28;20198;-68
2022/12/11 05:00:43;;;;;;;1.23;1.10;;;;;;;13.66;63.71;92928.44;5037698;28;20170;-68
2022/12/11 05:03:11;;;;;;;1.67;1.00;;;;;;;13.68;62.87;92910.16;5020820;28;20194;-68
2022/12/11 05:05:39;;;;;;;1.95;1.10;;;;;;;13.75;62.58;92906.50;5038014;28;20201;-68
2022/12/11 05:08:07;;;;;;;2.63;1.38;;;;;;;13.74;63.13;92913.25;5036704;28;20256;-68
2022/12/11 05:10:33;;;;;;;1.90;1.30;;;;;;;13.75;63.35;92898.19;5020671;28;20191;-68
2022/12/11 05:13:00;;;;;;;1.85;1.30;;;;;;;13.71;64.14;92898.25;5020085;28;20225;-68
2022/12/11 05:15:27;;;;;;;3.90;1.63;;;;;;;13.68;65.48;92882.47;5038050;28;20284;-68
2022/12/11 05:17:55;;;;;;;1.92;1.50;;;;;;;13.65;65.68;92891.66;5037808;28;20190;-68
2022/12/11 05:20:23;;;;;;;2.90;1.50;;;;;;;13.65;65.76;92893.63;5020391;28;20252;-69
2022/12/11 05:22:50;;;;;;;5.10;1.90;;;;;;;13.65;66.54;92896.38;5020455;28;20206;-68
2022/12/11 05:25:17;;;;;;;3.25;1.50;;;;;;;13.64;66.72;92894.84;5020405;28;20205;-68
2022/12/11 05:27:45;;;;;;;2.83;1.45;;;;;;;13.63;66.84;92882.97;5020086;28;20202;-68
2022/12/11 05:30:12;;;;;;;3.97;1.85;;;;;;;13.61;67.23;92885.38;5016242;28;20242;-68
2022/12/11 05:32:39;;;;;;;2.92;1.70;;;;;;;13.61;66.72;92890.91;5016569;28;20199;-68
2022/12/11 05:35:09;;;;;;;3.58;1.70;;;;;;;13.60;66.57;92886.59;5016439;28;20234;-68
2022/12/11 05:37:36;;;;;;;4.30;1.60;;;;;;;13.59;66.73;92881.50;5016548;28;20203;-68
2022/12/11 05:40:05;;;;;;;2.05;1.45;;;;;;;13.60;66.76;92892.13;5017586;28;20195;-68
2022/12/11 05:42:32;;;;;;;3.22;1.63;;;;;;;13.61;66.96;92881.84;5033155;28;20206;-68
2022/12/11 05:44:58;;;;;;;3.78;1.60;;;;;;;13.63;66.87;92893.28;5017139;28;20179;-68
2022/12/11 05:47:25;;;;;;;3.63;1.65;;;;;;;13.62;68.23;92897.25;5017412;28;20191;-68
2022/12/11 05:49:52;;;;;;;4.57;1.70;;;;;;;13.59;68.98;92879.50;5016134;28;20199;-68
2022/12/11 05:52:20;;;;;;;5.43;2.55;;;;;;;13.56;69.28;92869.25;5015829;28;20619;-68
2022/12/11 05:54:48;;;;;;;2.95;1.80;;;;;;;13.56;68.52;92866.50;5016516;28;20230;-68
2022/12/11 05:57:15;;;;;;;4.88;2.20;;;;;;;13.55;68.84;92864.94;5016450;28;20211;-68
2022/12/11 05:59:42;;;;;;;4.70;1.65;;;;;;;13.54;68.52;92877.22;5015815;28;20211;-68
2022/12/11 06:02:10;;;;;;;5.13;1.92;;;;;;;13.53;68.20;92863.78;5017497;28;20194;-69
2022/12/11 06:04:37;;;;;;;3.42;1.92;;;;;;;13.56;67.57;92865.72;5016770;28;20187;-68
2022/12/11 06:07:04;;;;;;;3.47;1.60;;;;;;;13.56;67.35;92858.19;5017143;28;20183;-68
2022/12/11 06:09:32;;;;;;;2.72;1.48;;;;;;;13.57;67.08;92856.97;5016958;28;20191;-68
2022/12/11 06:11:59;;;;;;;3.60;1.70;;;;;;;13.58;67.33;92866.06;5016059;28;20269;-68
2022/12/11 06:14:26;;;;;;;4.53;1.30;;;;;;;13.58;66.44;92841.94;5015884;28;20309;-68
2022/12/11 06:16:53;;;;;;;4.63;1.55;;;;;;;13.59;65.54;92848.25;5016064;28;20238;-69
2022/12/11 06:19:21;;;;;;;1.88;1.40;;;;;;;13.63;65.25;92879.44;5016776;28;20195;-68
2022/12/11 06:21:48;;;;;;;2.10;1.50;;;;;;;13.64;64.94;92870.69;5016674;28;20179;-68
2022/12/11 06:24:15;;;;;;;2.88;1.30;;;;;;;13.69;64.43;92886.06;5015467;28;20191;-68
2022/12/11 06:26:43;;;;;;;3.83;1.60;;;;;;;13.71;66.50;92905.78;5015990;28;20211;-68
2022/12/11 06:29:10;;;;;;;2.53;1.50;;;;;;;13.69;67.33;92886.81;5026916;28;20230;-68
2022/12/11 06:31:37;;;;;;;3.85;1.52;;;;;;;13.68;68.40;92892.78;5018902;28;20202;-68
2022/12/11 06:34:04;;;;;;;3.05;1.70;;;;;;;13.66;67.52;92895.22;5018892;28;20198;-68
2022/12/11 06:36:31;;;;;;;2.17;1.20;;;;;;;13.74;65.19;92902.16;5018597;28;20208;-68
2022/12/11 06:38:58;;;;;;;2.00;1.83;;;;;;;13.77;65.72;92895.00;5018350;28;20198;-68
2022/12/11 06:41:26;;;;;;;2.30;1.30;;;;;;;13.83;62.55;92907.13;5018725;28;20210;-68
2022/12/11 06:43:55;;;;;;;2.85;1.30;;;;;;;13.93;61.40;92908.91;5018798;28;20199;-68
2022/12/11 06:46:22;;;;;;;1.20;1.00;;;;;;;14.02;60.44;92911.13;5036213;28;20199;-68
2022/12/11 06:48:50;;;;;;;1.60;1.00;;;;;;;14.05;61.72;92899.97;5036095;28;20187;-68
2022/12/11 06:51:18;;;;;;;2.70;1.52;;;;;;;14.02;63.67;92911.91;5018706;28;20202;-69
2022/12/11 06:53:45;;;;;;;2.83;2.10;;;;;;;14.00;64.64;92921.84;5035995;28;20250;-71
2022/12/11 06:56:14;;;;;;;2.35;1.60;;;;;;;13.96;64.46;92935.78;5018501;28;20225;-70
2022/12/11 06:58:42;;;;;;;3.15;1.60;;;;;;;13.95;64.16;92898.19;5018725;28;20293;-70
2022/12/11 07:01:17;;;;;;;3.50;1.40;;;;;;;13.93;64.41;92906.91;5018711;28;20199;-70
2022/12/11 07:03:44;;;;;;;2.60;1.10;;;;;;;13.93;63.82;92904.16;5034791;28;20208;-70
2022/12/11 07:06:11;;;;;;;2.83;1.52;;;;;;;13.93;64.36;92920.00;5035652;28;20182;-70
2022/12/11 07:08:38;;;;;;;1.77;1.40;;;;;;;13.93;64.06;92920.00;5018292;28;20273;-69
2022/12/11 07:11:06;;;;;;;2.65;1.67;;;;;;;13.91;64.94;92933.50;5018532;28;20186;-70
2022/12/11 07:13:33;;;;;;;2.70;1.60;;;;;;;13.89;65.23;92939.47;5035666;28;20187;-70
2022/12/11 07:16:00;;;;;;;4.40;1.75;;;;;;;13.89;65.62;92933.91;5035917;28;20222;-70
2022/12/11 07:18:28;;;;;;;2.97;1.60;;;;;;;13.88;66.02;92934.34;5035629;28;20225;-70
2022/12/11 07:20:57;;;;;;;4.43;1.70;;;;;;;13.90;66.04;92943.00;5035650;28;20225;-70
2022/12/11 07:23:24;;;;;;;3.60;1.65;;;;;;;13.91;66.28;92934.28;5035548;28;20194;-69
2022/12/11 07:25:51;;;;;;;3.70;1.83;;;;;;;13.92;66.63;92933.06;5017996;28;20189;-70
2022/12/11 07:28:18;;;;;;;4.28;1.75;;;;;;;13.93;67.31;92931.09;5035727;28;20234;-70
2022/12/11 07:30:45;;;;;;;4.38;1.77;;;;;;;13.95;67.08;92942.53;5035085;28;20205;-70
2022/12/11 07:33:12;;;;;;;3.22;1.98;;;;;;;13.95;67.57;92951.63;5035411;28;20191;-70
2022/12/11 07:35:40;;;;;;;3.08;1.88;;;;;;;13.95;67.71;92951.63;5035223;28;20206;-70
2022/12/11 07:38:07;;;;;;;2.88;1.80;;;;;;;13.96;68.06;92958.72;5035265;28;20202;-69
2022/12/11 07:40:34;;;;;;;4.30;2.00;;;;;;;13.97;68.46;92951.97;5035154;28;20201;-69
2022/12/11 07:43:01;;;;;;;5.55;2.10;;;;;;;13.98;68.38;92977.72;5035229;28;20183;-69
2022/12/11 07:45:29;;;;;;;3.00;2.22;;;;;;;14.00;66.53;92963.41;5035111;28;20178;-69
2022/12/11 07:47:56;;;;;;;5.60;3.03;;;;;;;14.03;66.91;92954.25;5035463;28;20186;-70
2022/12/11 07:50:23;;;;;;;5.30;2.00;;;;;;;14.05;67.30;92955.41;5018235;28;20210;-69
2022/12/11 07:52:52;;;;;;;1.38;1.27;;;;;;;14.07;62.27;92969.59;5035172;28;20201;-70
2022/12/11 07:55:19;;;;;;;2.03;1.30;;;;;;;14.16;61.88;92971.78;5017380;28;20222;-69
2022/12/11 07:57:46;;;;;;;3.13;1.77;;;;;;;14.24;62.21;92966.91;5035041;28;20175;-69
2022/12/11 08:00:13;;;;;;;4.28;1.88;;;;;;;14.28;64.48;92989.81;5018151;28;20268;-69
2022/12/11 08:02:41;;;;;;;3.13;1.80;;;;;;;14.29;65.44;92977.50;5035156;28;20194;-69
2022/12/11 08:05:08;;;;;;;2.22;1.70;;;;;;;14.27;66.25;92979.91;5017736;28;20201;-69
2022/12/11 08:07:35;;;;;;;3.65;2.03;;;;;;;14.26;66.16;92987.44;5017628;28;20190;-69
2022/12/11 08:10:04;;;;;;;4.28;1.65;;;;;;;14.28;64.33;93009.22;5035521;28;20198;-69
2022/12/11 08:12:31;;;;;;;2.35;1.50;;;;;;;14.28;64.18;92984.25;5017543;28;20207;-70
2022/12/11 08:14:58;;;;;;;5.13;2.10;;;;;;;14.29;63.47;92988.59;5035643;28;20225;-69
2022/12/11 08:17:25;;;;;;;3.22;2.08;;;;;;;14.30;64.28;92974.28;5038789;28;20256;-69
2022/12/11 08:19:52;;;;;;;3.42;2.05;;;;;;;14.32;64.98;92990.50;5038689;28;20191;-70
2022/12/11 08:22:19;;;;;;;2.53;1.40;;;;;;;14.31;63.35;92977.88;5038577;28;20205;-70
2022/12/11 08:24:47;;;;;;;2.10;1.73;;;;;;;14.40;63.01;92995.47;5038971;28;20205;-69
2022/12/11 08:27:15;;;;;;;1.65;1.40;;;;;;;14.53;62.39;93008.75;5038788;28;20206;-69
2022/12/11 08:29:43;;;;;;;1.92;1.30;;;;;;;14.57;62.67;93012.22;5017097;28;20254;-68
2022/12/11 08:32:10;;;;;;;7.80;3.58;;;;;;;14.62;63.14;93009.72;5018825;28;20195;-68
2022/12/11 08:34:37;;;;;;;3.10;2.03;;;;;;;14.62;64.37;93006.94;5017824;28;20206;-68
2022/12/11 08:37:04;;;;;;;2.85;1.90;;;;;;;14.61;64.92;93007.38;5018096;28;20203;-68
2022/12/11 08:39:30;;;;;;;2.28;1.63;;;;;;;14.61;64.39;93005.38;5017554;28;20200;-68
2022/12/11 08:41:57;;;;;;;5.20;2.25;;;;;;;14.62;65.79;93000.59;5018036;28;20202;-69
2022/12/11 08:44:26;;;;;;;4.40;2.30;;;;;;;14.62;67.12;93009.72;5017979;28;20199;-69
2022/12/11 08:46:53;;;;;;;4.32;1.88;;;;;;;14.62;67.34;93008.94;5017644;28;20203;-69
2022/12/11 08:49:20;;;;;;;3.33;2.10;;;;;;;14.60;68.12;93009.38;5017986;28;20210;-69
2022/12/11 08:51:47;;;;;;;4.82;1.98;;;;;;;14.48;69.76;93018.28;5017573;28;20504;-69
2022/12/11 08:54:14;;;;;;;2.85;2.05;;;;;;;14.39;71.08;93024.41;5017772;28;20191;-69
2022/12/11 08:56:41;;;;;;;4.93;2.20;;;;;;;14.25;72.16;93032.25;5034148;28;20215;-69
2022/12/11 08:59:08;;;;;;;3.17;1.75;;;;;;;14.10;72.54;93002.03;5034060;28;20218;-68
2022/12/11 09:01:36;;;;;;;4.10;2.00;;;;;;;14.06;72.67;93003.31;5017401;28;20631;-69
2022/12/11 09:04:03;;;;;;;2.20;1.80;;;;;;;14.06;72.67;92990.22;5017331;28;20238;-69
2022/12/11 09:06:32;;;;;;;4.10;2.22;;;;;;;14.29;72.47;92989.38;5017380;28;20187;-69
2022/12/11 09:09:00;;;;;;;2.72;1.90;;;;;;;14.52;71.90;92985.75;5017087;28;20195;-69
2022/12/11 09:11:28;;;;;;;3.70;2.22;;;;;;;14.72;70.60;92991.28;5033576;28;20199;-69
2022/12/11 09:13:56;;;;;;;3.25;1.85;;;;;;;14.85;69.65;92978.31;5017569;28;20191;-69
2022/12/11 09:16:25;;;;;;;3.25;2.28;;;;;;;15.07;67.63;92989.72;5017106;28;20227;-69
2022/12/11 09:18:56;;;;;;;3.13;2.25;;;;;;;15.24;67.96;92982.16;5017067;28;20207;-69
2022/12/11 09:21:24;;;;;;;3.35;2.30;;;;;;;15.49;67.92;92987.09;5017015;28;20560;-69
2022/12/11 09:23:53;;;;;;;2.78;2.00;;;;;;;15.64;66.09;92993.88;5016628;28;20202;-69
2022/12/11 09:26:19;;;;;;;2.22;1.88;;;;;;;15.62;63.97;92964.97;5016404;28;20214;-70
2022/12/11 09:28:46;;;;;;;4.40;2.58;;;;;;;15.68;64.69;92968.00;5024444;28;20234;-70
2022/12/11 09:31:15;;;;;;;4.47;2.30;;;;;;;15.77;64.36;92980.09;5036479;28;20199;-69
2022/12/11 09:33:42;;;;;;;3.70;2.25;;;;;;;15.75;63.72;92974.16;5019762;28;20244;-69
2022/12/11 09:36:11;;;;;;;7.78;2.47;;;;;;;15.77;62.58;92974.53;5020305;28;20272;-69
2022/12/11 09:38:39;;;;;;;7.75;2.88;;;;;;;15.89;63.72;92968.25;5020293;28;20202;-69
2022/12/11 09:41:23;;;;;;;5.90;2.42;;;;;;;16.12;62.80;92958.91;5019676;28;20191;-69
2022/12/11 09:43:58;;;;;;;3.33;1.70;;;;;;;16.18;61.47;92955.56;5037293;28;20178;-73
2022/12/11 09:46:25;;;;;;;3.92;2.05;;;;;;;16.51;62.69;92951.41;5020199;28;20206;-69
2022/12/11 09:48:53;;;;;;;3.42;2.28;;;;;;;17.05;60.39;92953.41;5020048;28;20256;-69
2022/12/11 09:51:26;;;;;;;3.88;2.05;;;;;;;17.19;58.32;92957.75;5037345;28;20229;-70
2022/12/11 09:53:54;;;;;;;15.50;4.13;;;;;;;17.28;59.48;92957.06;5036856;28;20201;-70
2022/12/11 09:56:24;;;;;;;14.02;3.03;;;;;;;17.42;57.96;92953.81;5037256;28;20298;-71
2022/12/11 09:59:00;;;;;;;5.20;2.00;;;;;;;17.64;59.35;92970.63;5020249;28;20214;-71
2022/12/11 10:01:36;;;;;;;2.55;1.80;;;;;;;17.58;57.78;92944.56;5019820;28;20205;-70
2022/12/11 10:04:21;;;;;;;2.20;1.40;;;;;;;17.41;58.43;92948.72;5020052;28;20209;-71
2022/12/11 10:06:57;;;;;;;2.20;1.80;;;;;;;17.41;58.81;92943.91;5019775;28;20209;-70
2022/12/11 10:09:31;;;;;;;2.38;1.65;;;;;;;17.48;57.26;92959.63;5019706;28;20202;-71
2022/12/11 10:12:08;;;;;;;3.28;1.50;;;;;;;17.34;58.41;92949.72;5019797;28;20251;-70
2022/12/11 10:14:44;;;;;;;2.75;1.60;;;;;;;16.84;57.83;92956.84;5019732;28;20296;-71
2022/12/11 10:17:13;;;;;;;2.78;1.40;;;;;;;16.65;58.20;92952.22;5019364;28;20222;-71
2022/12/11 10:19:41;;;;;;;1.85;1.60;;;;;;;16.47;58.65;92953.53;5019413;28;20213;-70
2022/12/11 10:22:14;;;;;;;2.20;1.67;;;;;;;16.31;59.68;92953.63;5019536;28;20206;-70
2022/12/11 10:24:43;;;;;;;1.80;1.55;;;;;;;16.22;60.47;92945.91;5036418;28;20198;-70
2022/12/11 10:27:15;;;;;;;1.70;1.60;;;;;;;16.09;61.34;92945.09;5036462;28;20190;-70
2022/12/11 10:29:45;;;;;;;2.30;1.90;;;;;;;16.00;62.07;92962.41;5036153;28;20230;-70
2022/12/11 10:32:19;;;;;;;2.65;1.80;;;;;;;15.87;63.32;92951.22;5036533;28;20194;-71
2022/12/11 10:34:47;;;;;;;2.78;2.20;;;;;;;15.81;63.76;92943.84;5018888;28;20205;-70
2022/12/11 10:37:15;;;;;;;2.17;1.67;;;;;;;15.75;63.53;92937.25;5019114;28;20226;-70
2022/12/11 10:39:42;;;;;;;2.05;1.90;;;;;;;15.73;64.16;92937.72;5019094;28;20217;-71
2022/12/11 10:42:16;;;;;;;2.28;2.08;;;;;;;15.70;65.08;92937.81;5019279;28;20206;-70
2022/12/11 10:44:55;;;;;;;3.58;1.83;;;;;;;15.68;64.65;92935.44;5035466;28;20202;-70
2022/12/11 10:47:22;;;;;;;1.67;1.58;;;;;;;15.69;64.56;92925.91;5019201;28;20584;-70
2022/12/11 10:49:53;;;;;;;2.00;1.70;;;;;;;15.80;65.42;92926.41;5018771;28;20202;-70
2022/12/11 10:52:23;;;;;;;1.50;1.40;;;;;;;15.91;64.38;92928.13;5036188;28;20182;-70
2022/12/11 10:54:56;;;;;;;2.53;1.83;;;;;;;15.92;63.98;92915.78;5036273;28;20199;-70
2022/12/11 10:57:28;;;;;;;1.75;1.65;;;;;;;15.94;63.42;92910.53;5018380;28;20218;-70
2022/12/11 10:59:55;;;;;;;1.92;1.80;;;;;;;16.04;63.82;92913.03;5035943;28;20190;-70
2022/12/11 11:02:26;;;;;;;3.20;2.03;;;;;;;16.06;62.35;92912.59;5035112;28;20210;-70
2022/12/11 11:04:54;;;;;;;2.40;1.55;;;;;;;15.99;61.98;92912.78;5018531;28;20206;-70
2022/12/11 11:07:24;;;;;;;3.03;1.98;;;;;;;15.91;62.54;92903.88;5036002;28;20179;-70
2022/12/11 11:09:53;;;;;;;1.60;1.50;;;;;;;15.83;62.18;92899.72;5018469;28;20206;-70
2022/12/11 11:12:23;;;;;;;2.22;1.60;;;;;;;15.73;63.28;92909.16;5035577;28;20179;-70
2022/12/11 11:15:00;;;;;;;3.22;2.50;;;;;;;15.68;63.67;92907.66;5035879;28;20263;-70
2022/12/11 11:17:27;;;;;;;2.00;1.80;;;;;;;15.66;64.13;92918.44;5018510;28;20209;-70
2022/12/11 11:19:56;;;;;;;2.20;2.00;;;;;;;15.65;64.84;92905.75;5018295;28;20268;-70
2022/12/11 11:22:24;;;;;;;2.33;2.13;;;;;;;15.68;64.70;92915.22;5018724;28;20203;-70
2022/12/11 11:24:54;;;;;;;2.95;1.70;;;;;;;16.00;64.68;92903.22;5018487;28;20190;-70
2022/12/11 11:27:28;;;;;;;3.50;2.22;;;;;;;16.13;62.99;92909.63;5018165;28;20210;-71
2022/12/11 11:29:57;;;;;;;2.28;1.80;;;;;;;15.94;63.31;92902.19;5034462;28;20241;-70
2022/12/11 11:32:27;;;;;;;1.60;1.50;;;;;;;15.86;62.75;92898.84;5017866;28;20214;-70
2022/12/11 11:34:53;;;;;;;2.38;2.00;;;;;;;15.81;63.11;92894.59;5035068;28;20200;-70
2022/12/11 11:37:31;;;;;;;1.95;1.73;;;;;;;15.73;62.88;92895.25;5034269;28;20214;-69
2022/12/11 11:40:04;;;;;;;2.95;2.15;;;;;;;15.74;63.06;92894.81;5035108;28;20263;-69
2022/12/11 11:42:40;;;;;;;3.30;2.30;;;;;;;15.69;62.97;92897.34;5018013;28;20256;-72
2022/12/11 11:45:12;;;;;;;3.22;2.28;;;;;;;15.69;63.29;92889.78;5017818;28;20556;-71
2022/12/11 11:47:43;;;;;;;3.25;1.90;;;;;;;15.69;63.62;92895.34;5035080;28;20201;-71
2022/12/11 11:50:15;;;;;;;2.08;1.88;;;;;;;15.67;63.47;92892.22;5037357;28;20213;-71